"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2024-04-27 10:11:00",7.9,7.0,4.4,0.5,128,1001.4,3,4,6.8,94
"2024-04-27 10:12:00",7.9,7.1,4.4,0.5,91,1001.4,1,3,"",95
"2024-04-27 10:13:00",7.9,7.1,4.4,0.0,83,1001.4,1,2,"",95
"2024-04-27 10:14:00",7.9,7.0,4.4,0.0,67,1001.4,3,4,6.9,94
"2024-04-27 10:15:00",7.9,7.0,4.4,0.0,67,1001.4,2,3,"",94
"2024-04-27 10:16:00",7.9,7.0,4.4,0.0,67,1001.4,3,6,6.2,94
"2024-04-27 10:17:00",7.9,7.0,4.4,0.0,56,1001.4,4,6,6.2,94
"2024-04-27 10:18:00",7.9,7.0,4.4,0.0,98,1001.4,2,3,"",94
"2024-04-27 10:19:00",7.8,6.9,4.4,0.5,127,1001.4,1,2,"",94
"2024-04-27 10:20:00",7.8,6.9,4.4,0.5,139,1001.4,1,2,"",94
"2024-04-27 10:21:00",7.9,7.0,4.4,0.6,146,1001.4,1,2,"",94
"2024-04-27 10:22:00",7.9,7.0,4.4,0.5,139,1001.4,1,2,"",94
"2024-04-27 10:23:00",8.0,7.1,4.4,0.5,114,1001.4,3,6,6.2,94
"2024-04-27 10:24:00",7.9,7.0,4.4,0.5,116,1001.4,3,5,6.5,94
"2024-04-27 10:25:00",7.9,7.0,4.4,0.5,121,1001.3,2,4,6.9,94
"2024-04-27 10:26:00",8.0,7.1,4.4,0.6,128,1001.4,3,4,6.9,94
"2024-04-27 10:27:00",7.9,7.0,4.4,0.6,128,1001.3,4,6,6.2,94
"2024-04-27 10:28:00",7.9,7.0,4.4,0.6,134,1001.3,4,6,6.2,94
"2024-04-27 10:29:00",7.9,7.0,4.4,0.6,132,1001.3,2,3,"",94
"2024-04-27 10:30:00",8.0,7.1,4.4,0.6,120,1001.3,4,9,5.4,94
"2024-04-27 10:31:00",8.0,7.1,4.4,0.5,104,1001.3,3,6,6.2,94
"2024-04-27 10:32:00",8.0,7.1,4.4,0.5,81,1001.3,2,4,7.0,94
"2024-04-27 10:33:00",8.1,7.2,4.4,0.5,120,1001.3,3,6,6.3,94
"2024-04-27 10:34:00",8.1,7.2,4.4,0.6,127,1001.3,2,4,7.2,94
"2024-04-27 10:35:00",8.1,7.2,4.4,0.6,120,1001.4,2,3,"",94
"2024-04-27 10:36:00",8.1,7.2,4.4,0.5,118,1001.4,2,3,"",94
"2024-04-27 10:37:00",8.1,7.2,4.4,0.5,120,1001.4,1,2,"",94
"2024-04-27 10:38:00",8.1,7.2,4.4,0.5,113,1001.3,2,4,7.2,94
"2024-04-27 10:39:00",8.1,7.2,4.4,0.5,116,1001.4,2,4,7.2,94
"2024-04-27 10:40:00",8.1,7.2,4.4,0.5,114,1001.4,2,4,7.2,94
"2024-04-27 10:41:00",8.1,7.2,4.4,0.5,121,1001.4,1,3,"",94
"2024-04-27 10:42:00",8.1,7.2,4.4,0.6,141,1001.4,2,4,7.2,94
"2024-04-27 10:43:00",8.1,7.2,4.4,0.6,137,1001.4,2,3,"",94
"2024-04-27 10:44:00",8.1,7.2,4.4,0.6,121,1001.4,2,3,"",94
"2024-04-27 10:45:00",8.1,7.2,4.4,0.5,91,1001.4,1,2,"",94
"2024-04-27 10:46:00",8.1,7.2,4.4,0.5,79,1001.4,1,2,"",94
"2024-04-27 10:47:00",8.1,7.2,4.4,0.7,134,1001.4,2,5,6.9,94
"2024-04-27 10:48:00",8.1,7.2,4.4,0.6,116,1001.4,2,3,"",94
"2024-04-27 10:49:00",8.1,7.2,4.4,0.5,100,1001.5,2,3,"",94
"2024-04-27 10:50:00",8.1,7.2,4.4,0.5,81,1001.5,1,2,"",94
"2024-04-27 10:51:00",8.2,7.3,4.4,0.5,84,1001.5,1,3,"",94
"2024-04-27 10:52:00",8.2,7.3,4.4,0.0,70,1001.5,1,3,"",94
"2024-04-27 10:53:00",8.2,7.3,4.4,0.5,90,1001.5,1,2,"",94
"2024-04-27 10:54:00",8.2,7.3,4.4,0.5,91,1001.5,2,3,"",94
"2024-04-27 10:55:00",8.2,7.3,4.4,0.5,98,1001.6,2,3,"",94
"2024-04-27 10:56:00",8.2,7.3,4.4,0.5,95,1001.6,1,3,"",94
"2024-04-27 10:57:00",8.2,7.3,4.4,0.5,95,1001.6,1,2,"",94
"2024-04-27 10:58:00",8.2,7.3,4.4,0.5,102,1001.6,2,6,6.4,94
"2024-04-27 10:59:00",8.1,7.2,4.4,0.5,118,1001.6,2,4,7.2,94
"2024-04-27 11:00:00",8.2,7.3,4.4,0.6,118,1001.6,1,2,"",94
"2024-04-27 11:01:00",8.2,7.3,4.4,0.6,116,1001.6,2,3,"",94
"2024-04-27 11:02:00",8.3,7.4,4.4,0.6,118,1001.6,1,3,"",94
"2024-04-27 11:03:00",8.4,7.5,4.4,0.7,125,1001.6,2,4,7.4,94
"2024-04-27 11:04:00",8.4,7.5,4.4,0.7,127,1001.6,2,4,7.5,94
"2024-04-27 11:05:00",8.4,7.5,4.4,0.7,130,1001.6,2,4,7.5,94
"2024-04-27 11:06:00",8.4,7.5,4.4,0.6,121,1001.6,2,4,7.5,94
"2024-04-27 11:07:00",8.4,7.5,4.4,0.6,114,1001.6,2,4,7.5,94
"2024-04-27 11:08:00",8.4,7.5,4.4,0.7,118,1001.6,1,2,"",94
"2024-04-27 11:09:00",8.4,7.5,4.4,0.7,127,1001.6,2,4,7.5,94
"2024-04-27 11:10:00",8.4,7.5,4.4,0.7,128,1001.6,1,2,"",94
"2024-04-27 11:11:00",8.4,7.5,4.4,0.6,127,1001.6,1,4,7.5,94
"2024-04-27 11:12:00",8.4,7.5,4.4,0.7,134,1001.6,1,2,"",94
"2024-04-27 11:13:00",8.4,7.5,4.4,0.7,141,1001.6,2,5,7.1,94
"2024-04-27 11:14:00",8.5,7.6,4.4,0.8,155,1001.6,2,6,6.8,94
"2024-04-27 11:15:00",8.6,7.7,4.4,0.8,169,1001.6,1,2,"",94
"2024-04-27 11:16:00",8.6,7.7,4.4,0.9,190,1001.6,1,2,"",94
"2024-04-27 11:17:00",8.6,7.7,4.4,0.9,183,1001.6,2,3,"",94
"2024-04-27 11:18:00",8.6,7.7,4.4,0.8,169,1001.6,2,3,"",94
"2024-04-27 11:19:00",8.6,7.7,4.4,0.9,176,1001.6,2,3,"",94
"2024-04-27 11:20:00",8.6,7.7,4.4,0.9,185,1001.6,3,6,7.0,94
"2024-04-27 11:21:00",8.6,7.5,4.4,0.9,183,1001.6,3,5,7.4,93
"2024-04-27 11:22:00",8.6,7.5,4.4,0.9,172,1001.5,2,3,"",93
"2024-04-27 11:23:00",8.6,7.5,4.4,0.8,169,1001.6,2,4,7.7,93
"2024-04-27 11:24:00",8.6,7.5,4.4,0.9,174,1001.5,2,3,"",93
"2024-04-27 11:25:00",8.7,7.8,4.4,0.9,179,1001.5,1,3,"",94
"2024-04-27 11:26:00",8.7,7.6,4.4,0.9,185,1001.5,1,3,"",93
"2024-04-27 11:27:00",8.7,7.6,4.4,1.0,200,1001.4,2,4,7.9,93
"2024-04-27 11:28:00",8.8,7.9,4.4,1.1,202,1001.4,2,3,"",94
"2024-04-27 11:29:00",8.8,7.7,4.4,0.9,174,1001.4,3,5,7.6,93
"2024-04-27 11:30:00",8.8,7.7,4.4,1.0,186,1001.5,3,4,8.0,93
"2024-04-27 11:31:00",8.9,7.8,4.4,1.0,200,1001.4,2,3,"",93
"2024-04-27 11:32:00",8.9,7.8,4.4,1.0,206,1001.5,2,5,7.7,93
"2024-04-27 11:33:00",8.9,7.8,4.4,1.1,216,1001.5,2,3,"",93
"2024-04-27 11:34:00",9.1,8.0,4.4,1.1,227,1001.5,2,4,8.2,93
"2024-04-27 11:35:00",9.0,7.9,4.4,1.3,279,1001.4,2,6,7.5,93
"2024-04-27 11:36:00",8.9,7.8,4.4,1.3,272,1001.5,1,3,"",93
"2024-04-27 11:37:00",9.0,7.9,4.4,1.3,272,1001.5,2,3,"",93
"2024-04-27 11:38:00",9.0,7.9,4.4,1.3,272,1001.4,2,3,"",93
"2024-04-27 11:39:00",9.2,8.1,4.4,1.3,272,1001.4,3,7,7.5,93
"2024-04-27 11:40:00",9.2,8.1,4.4,1.3,232,1001.5,3,5,8.1,93
"2024-04-27 11:41:00",9.3,8.2,4.4,1.1,218,1001.5,1,3,"",93
"2024-04-27 11:42:00",9.3,8.2,4.4,1.0,218,1001.5,3,4,8.6,93
"2024-04-27 11:43:00",9.3,8.2,4.4,1.0,185,1001.5,2,4,8.6,93
"2024-04-27 11:44:00",9.3,8.2,4.4,1.1,193,1001.5,1,4,8.6,93
"2024-04-27 11:45:00",9.3,8.2,4.4,1.1,220,1001.5,2,3,"",93
"2024-04-27 11:46:00",9.3,8.1,4.4,1.1,234,1001.5,3,4,8.6,92
"2024-04-27 11:47:00",9.3,8.2,4.4,1.3,248,1001.5,1,2,"",93
"2024-04-27 11:48:00",9.3,8.2,4.4,1.3,248,1001.5,3,5,8.2,93
"2024-04-27 11:49:00",9.3,8.1,4.4,1.0,181,1001.5,3,5,8.2,92
"2024-04-27 11:50:00",9.3,8.1,4.4,1.0,167,1001.4,3,5,8.2,92
"2024-04-27 11:51:00",9.3,8.1,4.4,1.0,171,1001.5,2,4,8.6,92
"2024-04-27 11:52:00",9.3,8.1,4.4,0.9,155,1001.5,2,4,8.6,92
"2024-04-27 11:53:00",9.3,8.1,4.4,0.8,141,1001.5,1,2,"",92
"2024-04-27 11:54:00",9.3,8.1,4.4,0.8,132,1001.4,2,4,8.6,92
"2024-04-27 11:55:00",9.3,8.1,4.4,0.8,139,1001.5,2,3,"",92
"2024-04-27 11:56:00",9.3,8.1,4.4,0.8,146,1001.5,2,3,"",92
"2024-04-27 11:57:00",9.3,8.1,4.4,0.8,139,1001.5,2,3,"",92
"2024-04-27 11:58:00",9.3,8.1,4.4,0.8,139,1001.5,0,1,"",92
"2024-04-27 11:59:00",9.3,8.1,4.4,0.8,135,1001.5,1,1,"",92
"2024-04-27 12:00:00",9.3,8.1,4.4,0.7,127,1001.4,2,3,"",92
"2024-04-27 12:01:00",9.3,8.1,4.4,0.7,127,1001.4,2,4,8.6,92
"2024-04-27 12:02:00",9.3,8.1,4.4,0.9,127,1001.4,1,2,"",92
"2024-04-27 12:03:00",9.3,8.1,4.4,1.0,202,1001.4,1,2,"",92
"2024-04-27 12:04:00",9.3,8.1,4.4,1.1,213,1001.4,1,3,"",92
"2024-04-27 12:05:00",9.3,8.1,4.4,1.1,234,1001.3,2,4,8.6,92
"2024-04-27 12:06:00",9.3,8.1,4.4,1.3,265,1001.4,1,2,"",92
"2024-04-27 12:07:00",9.3,8.1,4.4,1.3,262,1001.3,1,3,"",92
"2024-04-27 12:08:00",9.3,8.1,4.4,1.1,229,1001.4,3,5,8.2,92
"2024-04-27 12:09:00",9.4,8.2,4.4,1.0,186,1001.3,2,3,"",92
"2024-04-27 12:10:00",9.4,8.2,4.4,0.9,162,1001.3,2,3,"",92
"2024-04-27 12:11:00",9.4,8.2,4.4,0.8,149,1001.3,2,3,"",92
"2024-04-27 12:12:00",9.4,8.2,4.4,0.8,148,1001.3,2,3,"",92
"2024-04-27 12:13:00",9.5,8.3,4.4,0.9,165,1001.4,2,4,8.7,92
"2024-04-27 12:14:00",9.5,8.3,4.4,1.0,185,1001.4,1,2,"",92
"2024-04-27 12:15:00",9.7,8.5,4.4,0.9,167,1001.3,1,3,"",92
"2024-04-27 12:16:00",9.7,8.5,4.4,0.9,167,1001.3,2,3,"",92
"2024-04-27 12:17:00",9.7,8.5,4.4,0.9,176,1001.3,3,7,8.1,92
"2024-04-27 12:18:00",9.7,8.5,4.4,1.0,188,1001.3,2,4,9.0,92
"2024-04-27 12:19:00",9.8,8.6,4.4,1.1,188,1001.4,3,7,8.2,92
"2024-04-27 12:20:00",9.7,8.5,4.4,1.1,223,1001.4,3,6,8.3,92
"2024-04-27 12:21:00",9.8,8.6,4.4,0.9,151,1001.4,3,5,8.8,92
"2024-04-27 12:22:00",9.8,8.6,4.4,0.8,156,1001.4,2,4,9.0,92
"2024-04-27 12:23:00",9.7,8.5,4.4,0.9,181,1001.4,2,3,"",92
"2024-04-27 12:24:00",9.6,8.2,4.4,0.9,171,1001.5,2,3,"",91
"2024-04-27 12:25:00",9.6,8.2,4.4,0.9,153,1001.4,1,2,"",91
"2024-04-27 12:26:00",9.6,8.2,4.4,0.9,174,1001.5,1,2,"",91
"2024-04-27 12:27:00",9.7,8.3,4.4,0.9,174,1001.5,1,2,"",91
"2024-04-27 12:28:00",9.7,8.5,4.4,0.9,171,1001.4,1,3,"",92
"2024-04-27 12:29:00",9.8,8.6,4.4,0.9,160,1001.4,2,3,"",92
"2024-04-27 12:30:00",9.8,8.6,4.4,1.0,171,1001.4,2,4,9.1,92
"2024-04-27 12:31:00",9.9,8.7,4.4,1.2,204,1001.4,2,4,9.1,92
"2024-04-27 12:32:00",9.9,8.7,4.4,1.3,229,1001.4,2,4,9.2,92
"2024-04-27 12:33:00",9.8,8.4,4.4,1.4,221,1001.4,1,2,"",91
"2024-04-27 12:34:00",9.8,8.4,4.4,1.2,230,1001.4,1,2,"",91
"2024-04-27 12:35:00",9.8,8.4,4.4,1.2,229,1001.4,1,3,"",91
"2024-04-27 12:36:00",9.8,8.4,4.4,1.0,188,1001.4,2,3,"",91
"2024-04-27 12:37:00",9.8,8.2,4.4,0.9,149,1001.4,3,5,8.8,90
"2024-04-27 12:38:00",9.8,8.4,4.4,0.9,151,1001.4,2,4,9.1,91
"2024-04-27 12:39:00",9.9,8.5,4.4,0.9,148,1001.4,2,4,9.2,91
"2024-04-27 12:40:00",9.9,8.5,4.4,0.9,156,1001.4,2,3,"",91
"2024-04-27 12:41:00",9.9,8.5,4.4,0.9,160,1001.4,1,2,"",91
"2024-04-27 12:42:00",9.9,8.3,4.4,0.9,176,1001.4,1,2,"",90
"2024-04-27 12:43:00",10.0,8.6,4.4,0.9,171,1001.5,2,3,"",91
"2024-04-27 12:44:00",10.0,8.6,4.4,0.9,197,1001.4,2,3,"",91
"2024-04-27 12:45:00",10.1,8.7,4.4,1.2,227,1001.5,2,3,"",91
"2024-04-27 12:46:00",10.1,8.7,4.4,1.2,225,1001.5,2,3,"",91
"2024-04-27 12:47:00",10.1,8.7,4.4,1.2,225,1001.4,2,3,"",91
"2024-04-27 12:48:00",10.1,8.5,4.4,1.2,218,1001.5,2,5,"",90
"2024-04-27 12:49:00",10.1,8.5,4.4,1.0,193,1001.5,2,4,"",90
"2024-04-27 12:50:00",10.1,8.5,4.4,0.9,162,1001.4,2,3,"",90
"2024-04-27 12:51:00",10.1,8.5,4.4,0.8,163,1001.4,3,4,"",90
"2024-04-27 12:52:00",10.1,8.5,4.4,0.9,165,1001.4,2,4,"",90
"2024-04-27 12:53:00",10.1,8.5,4.4,0.9,174,1001.4,4,8,"",90
"2024-04-27 12:54:00",10.1,8.5,4.4,1.0,186,1001.4,3,5,"",90
"2024-04-27 12:55:00",10.2,8.6,4.4,1.0,197,1001.4,3,6,"",90
"2024-04-27 12:56:00",10.2,8.6,4.4,0.9,162,1001.4,3,5,"",90
"2024-04-27 12:57:00",10.2,8.6,4.4,0.8,148,1001.4,2,4,"",90
"2024-04-27 12:58:00",10.2,8.6,4.4,0.8,151,1001.3,3,5,"",90
"2024-04-27 12:59:00",10.2,8.6,4.4,0.9,162,1001.4,4,6,"",90
"2024-04-27 13:00:00",10.2,8.6,4.4,0.9,165,1001.3,3,6,"",90
"2024-04-27 13:01:00",10.2,8.6,4.4,0.8,160,1001.4,3,5,"",90
"2024-04-27 13:02:00",10.2,8.6,4.4,0.8,169,1001.3,1,2,"",90
"2024-04-27 13:03:00",10.2,8.6,4.4,1.0,186,1001.4,2,3,"",90
"2024-04-27 13:04:00",10.2,8.6,4.4,1.1,202,1001.3,1,2,"",90
"2024-04-27 13:05:00",10.2,8.6,4.4,1.1,207,1001.3,3,6,"",90
"2024-04-27 13:06:00",10.2,8.6,4.4,1.1,214,1001.3,2,4,"",90
"2024-04-27 13:07:00",10.2,8.6,4.4,1.1,211,1001.4,3,5,"",90
"2024-04-27 13:08:00",10.3,8.7,4.4,1.1,207,1001.4,2,4,"",90
"2024-04-27 13:09:00",10.3,8.7,4.4,1.2,214,1001.4,3,4,"",90
"2024-04-27 13:10:00",10.3,8.7,4.4,1.3,232,1001.4,2,4,"",90
"2024-04-27 13:11:00",10.3,8.6,4.4,1.3,246,1001.4,2,4,"",89
"2024-04-27 13:12:00",10.3,8.6,4.4,1.2,236,1001.4,2,4,"",89
"2024-04-27 13:13:00",10.4,8.7,4.4,1.2,232,1001.4,4,7,"",89
"2024-04-27 13:14:00",10.4,8.8,4.4,1.2,232,1001.3,3,4,"",90
"2024-04-27 13:15:00",10.5,8.9,4.4,1.2,237,1001.4,3,4,"",90
"2024-04-27 13:16:00",10.5,8.8,4.4,1.1,227,1001.3,3,5,"",89
"2024-04-27 13:17:00",10.6,8.9,4.4,1.1,218,1001.3,2,4,"",89
"2024-04-27 13:18:00",10.5,8.8,4.4,1.1,225,1001.3,3,4,"",89
"2024-04-27 13:19:00",10.6,8.9,4.4,1.2,260,1001.3,2,3,"",89
"2024-04-27 13:20:00",10.5,8.8,4.4,1.3,264,1001.3,1,3,"",89
"2024-04-27 13:21:00",10.6,8.9,4.4,1.3,278,1001.3,1,3,"",89
"2024-04-27 13:22:00",10.6,8.9,4.4,1.5,339,1001.3,1,2,"",89
"2024-04-27 13:23:00",10.6,8.9,4.4,1.5,339,1001.3,2,3,"",89
"2024-04-27 13:24:00",10.6,8.9,4.4,1.5,339,1001.2,5,8,"",89
"2024-04-27 13:25:00",10.6,8.9,4.4,1.5,339,1001.2,2,3,"",89
"2024-04-27 13:26:00",10.6,8.9,4.4,1.5,339,1001.2,4,7,"",89
"2024-04-27 13:27:00",10.6,8.9,4.4,1.5,339,1001.2,2,4,"",89
"2024-04-27 13:28:00",10.6,8.9,4.4,1.5,339,1001.1,3,5,"",89
"2024-04-27 13:29:00",10.6,8.9,4.4,1.5,339,1001.1,3,6,"",89
"2024-04-27 13:30:00",10.6,8.9,4.4,1.5,339,1001.1,1,2,"",89
"2024-04-27 13:31:00",10.6,8.9,4.4,1.5,339,1001.1,3,7,"",89
"2024-04-27 13:32:00",10.6,8.9,4.4,1.5,339,1001.1,2,4,"",89
"2024-04-27 13:33:00",10.6,8.9,4.4,1.5,339,1001.1,1,4,"",89
"2024-04-27 13:34:00",10.6,8.9,4.4,1.5,339,1001.1,3,7,"",89
"2024-04-27 13:35:00",10.6,8.9,4.4,1.5,339,1001.1,3,4,"",89
"2024-04-27 13:36:00",10.6,8.9,4.4,1.5,339,1001.1,2,4,"",89
"2024-04-27 13:37:00",10.6,8.9,4.4,1.8,339,1001.1,3,5,"",89
"2024-04-27 13:38:00",10.6,8.9,4.4,1.8,339,1001.1,3,7,"",89
"2024-04-27 13:39:00",10.6,8.9,4.4,1.8,339,1001.1,3,5,"",89
"2024-04-27 13:40:00",10.9,9.2,4.4,1.8,339,1001.1,2,7,"",89
"2024-04-27 13:41:00",11.1,9.4,4.4,2.0,396,1001.1,3,6,"",89
"2024-04-27 13:42:00",11.1,9.4,4.4,2.0,396,1001.2,3,7,"",89
"2024-04-27 13:43:00",11.1,9.2,4.4,1.9,323,1001.1,3,4,"",88
"2024-04-27 13:44:00",11.2,9.3,4.4,1.9,323,1001.1,3,6,"",88
"2024-04-27 13:45:00",11.3,9.4,4.4,1.9,325,1001.1,3,5,"",88
"2024-04-27 13:46:00",11.3,9.2,4.4,1.9,292,1001.1,2,4,"",87
"2024-04-27 13:47:00",11.3,9.2,4.4,1.6,264,1001.1,1,4,"",87
"2024-04-27 13:48:00",11.3,9.2,4.4,1.7,264,1001.1,3,5,"",87
"2024-04-27 13:49:00",11.3,9.2,4.4,1.8,294,1001.1,2,4,"",87
"2024-04-27 13:50:00",11.4,9.5,4.4,1.8,336,1001.1,3,5,"",88
"2024-04-27 13:51:00",11.4,9.5,4.4,1.8,336,1001.2,2,3,"",88
"2024-04-27 13:52:00",11.4,9.3,4.4,2.1,483,1001.1,2,4,"",87
"2024-04-27 13:53:00",11.4,9.1,4.4,2.3,536,1001.1,1,3,"",86
"2024-04-27 13:54:00",11.4,9.1,4.4,2.3,536,1001.1,1,2,"",86
"2024-04-27 13:55:00",11.4,9.0,4.4,2.3,533,1001.1,2,3,"",85
"2024-04-27 13:56:00",11.5,9.1,4.4,2.2,533,1001.2,1,2,"",85
"2024-04-27 13:57:00",11.6,9.3,4.4,2.2,360,1001.1,3,6,"",86
"2024-04-27 13:58:00",11.7,9.4,4.4,2.4,360,1001.1,2,6,"",86
"2024-04-27 13:59:00",11.7,9.3,4.4,2.4,360,1001.1,3,5,"",85
"2024-04-27 14:00:00",11.8,9.5,4.4,2.4,253,1001.1,2,3,"",86
"2024-04-27 14:01:00",11.8,9.4,4.4,1.4,237,1001.1,3,5,"",85
"2024-04-27 14:02:00",11.8,9.4,4.4,1.4,237,1001.2,4,6,"",85
"2024-04-27 14:03:00",11.8,9.4,4.4,1.4,237,1001.2,2,6,"",85
"2024-04-27 14:04:00",11.8,9.5,4.4,1.4,237,1001.2,2,3,"",86
"2024-04-27 14:05:00",11.8,9.7,4.4,1.4,257,1001.2,2,4,"",87
"2024-04-27 14:06:00",11.8,9.7,4.4,1.4,230,1001.2,2,4,"",87
"2024-04-27 14:07:00",11.8,9.5,4.4,1.4,214,1001.2,4,6,"",86
"2024-04-27 14:08:00",11.7,9.4,4.4,1.4,202,1001.1,3,7,"",86
"2024-04-27 14:09:00",11.7,9.4,4.4,1.4,202,1001.1,1,2,"",86
"2024-04-27 14:10:00",11.7,9.6,4.4,1.4,193,1001.1,1,4,"",87
"2024-04-27 14:11:00",11.7,9.6,4.4,1.1,195,1001.1,2,5,"",87
"2024-04-27 14:12:00",11.7,9.4,4.4,1.2,207,1001.1,1,2,"",86
"2024-04-27 14:13:00",11.6,9.3,4.4,1.2,211,1001.1,2,4,"",86
"2024-04-27 14:14:00",11.5,9.1,4.4,1.2,207,1001.1,2,4,"",85
"2024-04-27 14:15:00",11.5,9.1,4.4,1.1,207,1001.1,3,4,"",85
"2024-04-27 14:16:00",11.6,9.3,4.4,1.1,202,1001.1,3,5,"",86
"2024-04-27 14:17:00",11.6,9.3,4.4,1.1,204,1001.1,2,3,"",86
"2024-04-27 14:18:00",11.6,9.3,4.4,1.1,213,1001.1,2,3,"",86
"2024-04-27 14:19:00",11.6,9.3,4.4,1.2,213,1001.1,3,4,"",86
"2024-04-27 14:20:00",11.6,9.3,4.4,1.2,229,1001.1,2,4,"",86
"2024-04-27 14:21:00",11.6,9.3,4.4,1.2,230,1001.1,2,4,"",86
"2024-04-27 14:22:00",11.6,9.3,4.4,1.2,230,1001.1,2,5,"",86
"2024-04-27 14:23:00",11.6,9.3,4.4,1.2,178,1001.1,1,3,"",86
"2024-04-27 14:24:00",11.6,9.3,4.4,0.8,156,1001.1,3,5,"",86
"2024-04-27 14:25:00",11.6,9.3,4.4,0.8,167,1001.1,3,6,"",86
"2024-04-27 14:26:00",11.5,9.2,4.4,0.8,167,1001.0,2,3,"",86
"2024-04-27 14:27:00",11.6,9.3,4.4,0.8,167,1001.0,1,2,"",86
"2024-04-27 14:28:00",11.6,9.3,4.4,1.0,197,1001.0,2,3,"",86
"2024-04-27 14:29:00",11.6,9.2,4.4,1.0,202,1001.1,2,5,"",85
"2024-04-27 14:30:00",11.5,9.1,4.4,1.0,200,1001.1,2,4,"",85
"2024-04-27 14:31:00",11.5,9.2,4.4,1.0,204,1001.1,2,3,"",86
"2024-04-27 14:32:00",11.6,9.2,4.4,1.0,218,1001.1,2,3,"",85
"2024-04-27 14:33:00",11.7,9.3,4.4,1.2,232,1001.1,2,4,"",85
"2024-04-27 14:34:00",11.7,9.6,4.4,1.3,244,1001.0,2,5,"",87
"2024-04-27 14:35:00",11.7,9.6,4.4,1.3,260,1001.0,1,2,"",87
"2024-04-27 14:36:00",11.7,9.6,4.4,1.3,260,1001.1,2,3,"",87
"2024-04-27 14:37:00",11.7,9.6,4.4,1.3,260,1001.1,4,8,"",87
"2024-04-27 14:38:00",11.7,9.6,4.4,1.3,265,1001.1,1,3,"",87
"2024-04-27 14:39:00",11.7,9.3,4.4,1.3,267,1001.1,1,3,"",85
"2024-04-27 14:40:00",11.7,9.1,4.4,1.3,265,1001.0,1,2,"",84
"2024-04-27 14:41:00",11.8,9.5,4.4,1.3,262,1001.0,1,3,"",86
"2024-04-27 14:42:00",11.8,9.5,4.4,1.3,262,1001.0,4,7,"",86
"2024-04-27 14:43:00",11.8,9.5,4.4,1.3,262,1001.0,4,8,"",86
"2024-04-27 14:44:00",11.8,9.4,4.4,1.3,257,1001.0,2,3,"",85
"2024-04-27 14:45:00",11.9,9.5,4.4,1.3,253,1001.0,3,4,"",85
"2024-04-27 14:46:00",11.9,9.5,4.4,1.2,253,1000.9,3,8,"",85
"2024-04-27 14:47:00",11.8,9.4,4.4,1.2,223,1000.9,4,6,"",85
"2024-04-27 14:48:00",11.9,9.5,4.4,1.1,211,1000.9,3,6,"",85
"2024-04-27 14:49:00",11.8,9.4,4.4,1.1,206,1000.9,3,4,"",85
"2024-04-27 14:50:00",11.8,9.2,4.4,1.0,206,1000.9,2,3,"",84
"2024-04-27 14:51:00",11.8,9.4,4.4,1.0,206,1000.9,1,3,"",85
"2024-04-27 14:52:00",11.8,9.4,4.4,1.0,206,1001.0,2,2,"",85
"2024-04-27 14:53:00",11.8,9.5,4.4,1.0,195,1000.9,2,4,"",86
"2024-04-27 14:54:00",11.9,9.6,4.4,1.0,202,1000.9,2,4,"",86
"2024-04-27 14:55:00",11.9,9.8,4.4,1.0,211,1000.9,1,2,"",87
"2024-04-27 14:56:00",11.9,9.8,4.4,1.0,218,1000.8,2,3,"",87
"2024-04-27 14:57:00",12.0,9.9,4.4,1.0,229,1000.9,3,6,"",87
"2024-04-27 14:58:00",12.1,10.0,4.4,1.2,229,1000.9,3,5,"",87
"2024-04-27 14:59:00",12.1,9.8,4.4,1.1,195,1000.9,2,4,"",86
"2024-04-27 15:00:00",12.0,9.7,4.4,0.9,179,1000.9,1,2,"",86
"2024-04-27 15:01:00",12.0,9.7,4.4,0.9,172,1000.9,2,3,"",86
"2024-04-27 15:02:00",12.0,9.7,4.4,0.9,165,1000.9,4,8,"",86
"2024-04-27 15:03:00",11.9,9.5,4.4,0.9,162,1000.9,4,9,"",85
"2024-04-27 15:04:00",11.9,9.5,4.4,0.8,163,1000.8,3,4,"",85
"2024-04-27 15:05:00",11.9,9.5,4.4,0.9,163,1000.8,2,3,"",85
"2024-04-27 15:06:00",11.8,9.4,4.4,0.9,199,1000.8,3,5,"",85
"2024-04-27 15:07:00",11.8,9.4,4.4,0.9,200,1000.8,3,5,"",85
"2024-04-27 15:08:00",11.8,9.4,4.4,0.9,202,1000.8,2,3,"",85
"2024-04-27 15:09:00",11.8,9.4,4.4,1.0,204,1000.8,2,3,"",85
"2024-04-27 15:10:00",11.8,9.2,4.4,1.1,207,1000.8,2,5,"",84
"2024-04-27 15:11:00",11.8,9.4,4.4,1.1,227,1000.9,3,5,"",85
"2024-04-27 15:12:00",11.8,9.4,4.4,1.1,227,1000.9,4,6,"",85
"2024-04-27 15:13:00",11.9,9.5,4.4,1.1,223,1000.8,2,3,"",85
"2024-04-27 15:14:00",11.9,9.5,4.4,1.0,223,1000.8,1,3,"",85
"2024-04-27 15:15:00",11.9,9.5,4.4,1.0,202,1000.8,2,5,"",85
"2024-04-27 15:16:00",11.8,9.2,4.4,1.0,188,1000.8,2,5,"",84
"2024-04-27 15:17:00",11.8,9.4,4.4,0.9,183,1000.8,2,4,"",85
