"datetime","temp","dp","rain_mm","uv","mb"
"2013-10-28 15:06:00",9.4,9.1,20.4,0.0,997.9
"2013-10-28 15:07:00",9.4,9.1,20.4,0.0,998.0
"2013-10-28 15:08:00",9.4,9.1,20.4,0.0,998.0
"2013-10-28 15:09:00",9.4,9.1,20.4,0.0,998.0
"2013-10-28 15:10:00",9.4,9.1,20.4,0.0,998.1
"2013-10-28 15:11:00",9.4,9.1,20.4,0.0,998.1
"2013-10-28 15:12:00",9.4,9.1,20.4,0.0,998.1
"2013-10-28 15:13:00",9.4,9.1,20.4,0.0,998.1
"2013-10-28 15:14:00",9.4,9.1,20.4,0.0,998.2
"2013-10-28 15:15:00",9.4,9.1,20.4,0.0,998.2
"2013-10-28 15:16:00",9.4,9.1,20.4,0.0,998.2
"2013-10-28 15:17:00",9.4,9.1,20.4,0.0,998.2
"2013-10-28 15:18:00",9.5,9.2,20.4,0.0,998.2
"2013-10-28 15:19:00",9.5,9.2,20.4,0.0,998.2
"2013-10-28 15:20:00",9.5,9.2,20.4,0.0,998.3
"2013-10-28 15:21:00",9.5,9.2,20.4,0.0,998.3
"2013-10-28 15:22:00",9.5,9.2,20.4,0.0,998.3
"2013-10-28 15:23:00",9.5,9.2,20.4,0.0,998.3
"2013-10-28 15:24:00",9.5,9.2,20.4,0.0,998.3
"2013-10-28 15:25:00",9.6,9.3,20.4,0.0,998.4
"2013-10-28 15:26:00",9.6,9.3,20.4,0.0,998.3
"2013-10-28 15:27:00",9.6,9.3,20.4,0.0,998.4
"2013-10-28 15:28:00",9.6,9.3,20.4,0.0,998.4
"2013-10-28 15:29:00",9.7,9.3,20.4,0.0,998.4
"2013-10-28 15:30:00",9.7,9.4,20.4,0.0,998.4
"2013-10-28 15:31:00",9.7,9.4,20.4,0.0,998.4
"2013-10-28 15:32:00",9.7,9.4,20.4,0.0,998.4
"2013-10-28 15:33:00",9.8,9.6,20.4,0.0,998.4
"2013-10-28 15:34:00",9.8,9.6,20.4,0.0,998.4
"2013-10-28 15:35:00",9.8,9.7,20.4,0.0,998.4
"2013-10-28 15:36:00",9.8,9.7,20.4,0.0,998.4
"2013-10-28 15:37:00",9.8,9.7,20.4,0.0,998.4
"2013-10-28 15:38:00",9.8,9.7,20.4,0.0,998.5
"2013-10-28 15:39:00",9.9,9.7,20.4,0.0,998.4
"2013-10-28 15:40:00",9.9,9.8,20.4,0.0,998.5
"2013-10-28 15:41:00",9.9,9.8,20.4,0.0,998.5
"2013-10-28 15:42:00",10.0,9.8,20.4,0.0,998.5
"2013-10-28 15:43:00",10.0,9.9,20.4,0.0,998.5
"2013-10-28 15:44:00",10.0,9.7,20.4,0.0,998.5
"2013-10-28 15:45:00",10.0,9.7,20.4,0.0,998.5
"2013-10-28 15:46:00",10.0,9.7,20.4,0.0,998.5
"2013-10-28 15:47:00",10.0,9.7,20.4,0.0,998.5
"2013-10-28 15:48:00",10.0,9.7,20.4,0.0,998.6
"2013-10-28 15:49:00",10.0,9.7,20.4,0.0,998.6
"2013-10-28 15:50:00",9.9,9.6,20.4,0.0,998.6
"2013-10-28 15:51:00",9.9,9.6,20.4,0.0,998.6
"2013-10-28 15:52:00",9.9,9.6,20.4,0.0,998.6
"2013-10-28 15:53:00",9.9,9.6,20.4,0.0,998.6
"2013-10-28 15:54:00",9.9,9.6,20.4,0.0,998.7
"2013-10-28 15:55:00",9.9,9.6,20.4,0.0,998.6
"2013-10-28 15:56:00",9.9,9.6,20.4,0.0,998.6
"2013-10-28 15:57:00",9.8,9.5,20.4,0.0,998.7
"2013-10-28 15:58:00",9.8,9.5,20.4,0.0,998.6
"2013-10-28 15:59:00",9.8,9.5,20.4,0.0,998.7
"2013-10-28 16:00:00",9.8,9.5,20.4,0.0,998.7
"2013-10-28 16:01:00",9.8,9.5,20.4,0.0,998.8
"2013-10-28 16:02:00",9.8,9.5,20.6,0.0,998.8
"2013-10-28 16:03:00",9.8,9.5,20.6,0.0,998.8
"2013-10-28 16:04:00",9.8,9.5,20.6,0.0,998.8
"2013-10-28 16:05:00",9.8,9.5,20.6,0.0,998.9
"2013-10-28 16:06:00",9.8,9.5,20.6,0.0,998.9
"2013-10-28 16:07:00",9.8,9.5,20.6,0.0,998.9
"2013-10-28 16:08:00",9.8,9.5,20.6,0.0,998.9
"2013-10-28 16:09:00",9.8,9.5,20.6,0.0,998.9
"2013-10-28 16:10:00",9.8,9.5,20.6,0.0,998.9
"2013-10-28 16:11:00",9.8,9.5,20.6,0.0,998.9
"2013-10-28 16:12:00",9.8,9.5,20.6,0.0,998.9
"2013-10-28 16:13:00",9.8,9.5,20.6,0.0,999.0
"2013-10-28 16:14:00",9.8,9.5,20.6,0.0,999.0
"2013-10-28 16:15:00",9.8,9.5,20.6,0.0,999.0
"2013-10-28 16:16:00",9.8,9.5,20.6,0.0,999.0
"2013-10-28 16:17:00",9.8,9.5,20.6,0.0,999.0
"2013-10-28 16:18:00",9.8,9.5,20.6,0.0,999.0
"2013-10-28 16:19:00",9.7,9.3,20.6,0.0,999.0
"2013-10-28 16:20:00",9.7,9.3,20.6,0.0,999.0
"2013-10-28 16:21:00",9.7,9.3,20.6,0.0,999.0
"2013-10-28 16:22:00",9.7,9.2,20.6,0.0,999.0
"2013-10-28 16:23:00",9.7,9.2,20.6,0.0,999.0
"2013-10-28 16:24:00",9.6,9.2,20.6,0.0,999.0
"2013-10-28 16:25:00",9.6,9.1,20.6,0.0,999.0
"2013-10-28 16:26:00",9.6,9.1,20.6,0.0,999.1
"2013-10-28 16:27:00",9.5,9.0,20.6,0.0,999.1
"2013-10-28 16:28:00",9.5,9.0,20.6,0.0,999.1
"2013-10-28 16:29:00",9.4,9.0,20.6,0.0,999.2
"2013-10-28 16:30:00",9.4,8.9,20.6,0.0,999.2
"2013-10-28 16:31:00",9.3,8.9,20.6,0.0,999.2
"2013-10-28 16:32:00",9.3,8.9,20.6,0.0,999.2
"2013-10-28 16:33:00",9.3,8.8,20.6,0.0,999.2
"2013-10-28 16:34:00",9.2,8.9,20.6,0.0,999.2
"2013-10-28 16:35:00",9.2,8.7,20.6,0.0,999.2
"2013-10-28 16:36:00",9.2,8.7,20.6,0.0,999.3
"2013-10-28 16:37:00",9.1,8.7,20.6,0.0,999.3
"2013-10-28 16:38:00",9.1,8.6,20.6,0.0,999.2
"2013-10-28 16:39:00",9.1,8.6,20.6,0.0,999.3
"2013-10-28 16:40:00",9.1,8.8,20.6,0.0,999.3
"2013-10-28 16:41:00",9.0,8.7,20.6,0.0,999.3
"2013-10-28 16:42:00",9.0,8.7,20.6,0.0,999.3
"2013-10-28 16:43:00",9.0,8.7,20.6,0.0,999.3
"2013-10-28 16:44:00",8.9,8.7,20.6,0.0,999.4
"2013-10-28 16:45:00",8.9,8.6,20.6,0.0,999.4
"2013-10-28 16:46:00",8.9,8.6,20.6,0.0,999.4
"2013-10-28 16:47:00",8.9,8.6,20.6,0.0,999.4
"2013-10-28 16:48:00",8.9,8.6,20.6,0.0,999.5
"2013-10-28 16:49:00",8.8,8.5,20.6,0.0,999.5
"2013-10-28 16:50:00",8.8,8.5,20.6,0.0,999.5
"2013-10-28 16:51:00",8.8,8.5,20.6,0.0,999.6
"2013-10-28 16:52:00",8.8,8.5,20.6,0.0,999.6
"2013-10-28 16:53:00",8.7,8.4,20.6,0.0,999.6
"2013-10-28 16:54:00",8.7,8.4,20.6,0.0,999.6
"2013-10-28 16:55:00",8.7,8.4,20.6,0.0,999.7
"2013-10-28 16:56:00",8.7,8.4,20.6,0.0,999.7
"2013-10-28 16:57:00",8.6,8.3,20.6,0.0,999.7
"2013-10-28 16:58:00",8.6,8.3,20.6,0.0,999.7
"2013-10-28 16:59:00",8.6,8.3,20.6,0.0,999.7
"2013-10-28 17:00:00",8.6,8.3,20.6,0.0,999.8
"2013-10-28 17:01:00",8.6,8.3,20.6,0.0,999.8
"2013-10-28 17:02:00",8.6,8.3,20.6,0.0,999.9
"2013-10-28 17:03:00",8.6,8.3,20.6,0.0,999.9
"2013-10-28 17:04:00",8.6,8.3,20.6,0.0,999.9
"2013-10-28 17:05:00",8.7,8.4,20.6,0.0,999.9
"2013-10-28 17:06:00",8.7,8.4,20.6,0.0,999.9
"2013-10-28 17:07:00",8.7,8.4,20.6,0.0,999.9
"2013-10-28 17:08:00",8.7,8.4,20.6,0.0,999.9
"2013-10-28 17:09:00",8.7,8.4,20.6,0.0,999.9
"2013-10-28 17:10:00",8.7,8.4,20.6,0.0,999.9
"2013-10-28 17:11:00",8.7,8.4,20.6,0.0,999.9
"2013-10-28 17:12:00",8.7,8.4,20.6,0.0,999.9
"2013-10-28 17:13:00",8.7,8.4,20.6,0.0,999.9
"2013-10-28 17:14:00",8.7,8.4,20.6,0.0,999.9
"2013-10-28 17:15:00",8.6,8.3,20.6,0.0,999.9
"2013-10-28 17:16:00",8.6,8.3,20.6,0.0,1000.0
"2013-10-28 17:17:00",8.6,8.3,20.6,0.0,999.9
"2013-10-28 17:18:00",8.6,8.3,20.6,0.0,1000.0
"2013-10-28 17:19:00",8.5,8.2,20.6,0.0,999.9
"2013-10-28 17:20:00",8.5,8.2,20.6,0.0,999.9
"2013-10-28 17:21:00",8.5,8.2,20.6,0.0,1000.0
"2013-10-28 17:22:00",8.5,8.2,20.6,0.0,999.9
"2013-10-28 17:23:00",8.5,8.2,20.6,0.0,1000.0
"2013-10-28 17:24:00",8.5,8.2,20.6,0.0,1000.0
"2013-10-28 17:25:00",8.5,8.4,20.6,0.0,1000.0
"2013-10-28 17:26:00",8.5,8.4,20.6,0.0,1000.0
"2013-10-28 17:27:00",8.5,8.4,20.6,0.0,1000.0
"2013-10-28 17:28:00",8.5,8.4,20.6,0.0,1000.0
"2013-10-28 17:29:00",8.5,8.4,20.6,0.0,1000.0
"2013-10-28 17:30:00",8.5,8.4,20.6,0.0,1000.0
"2013-10-28 17:31:00",8.5,8.4,20.6,0.0,1000.0
"2013-10-28 17:32:00",8.5,8.3,20.6,0.0,999.9
"2013-10-28 17:33:00",8.4,8.3,20.6,0.0,1000.0
"2013-10-28 17:34:00",8.4,8.3,20.6,0.0,1000.0
"2013-10-28 17:35:00",8.4,8.3,20.6,0.0,1000.0
"2013-10-28 17:36:00",8.4,8.3,20.6,0.0,1000.0
"2013-10-28 17:37:00",8.4,8.2,20.6,0.0,999.9
"2013-10-28 17:38:00",8.4,8.2,20.6,0.0,999.9
"2013-10-28 17:39:00",8.4,8.2,20.6,0.0,1000.0
"2013-10-28 17:40:00",8.3,8.0,20.6,0.0,1000.0
"2013-10-28 17:41:00",8.3,8.0,20.6,0.0,1000.0
"2013-10-28 17:42:00",8.3,8.0,20.6,0.0,1000.0
"2013-10-28 17:43:00",8.3,8.0,20.6,0.0,1000.1
"2013-10-28 17:44:00",8.3,8.0,20.6,0.0,1000.1
"2013-10-28 17:45:00",8.2,7.9,20.6,0.0,1000.1
"2013-10-28 17:46:00",8.2,7.9,20.6,0.0,1000.1
"2013-10-28 17:47:00",8.2,7.9,20.6,0.0,1000.1
"2013-10-28 17:48:00",8.2,7.9,20.6,0.0,1000.1
"2013-10-28 17:49:00",8.2,7.9,20.6,0.0,1000.1
"2013-10-28 17:50:00",8.1,7.8,20.6,0.0,1000.2
"2013-10-28 17:51:00",8.1,7.8,20.6,0.0,1000.1
"2013-10-28 17:52:00",8.1,7.8,20.6,0.0,1000.1
"2013-10-28 17:53:00",8.1,7.8,20.6,0.0,1000.1
"2013-10-28 17:54:00",8.0,7.7,20.6,0.0,1000.1
"2013-10-28 17:55:00",8.1,7.8,20.6,0.0,1000.1
"2013-10-28 17:56:00",8.0,7.7,20.6,0.0,1000.1
"2013-10-28 17:57:00",8.0,7.7,20.6,0.0,1000.1
"2013-10-28 17:58:00",8.0,7.7,20.6,0.0,1000.2
"2013-10-28 17:59:00",8.0,7.7,20.6,0.0,1000.2
"2013-10-28 18:00:00",8.0,7.7,20.6,0.0,1000.2
"2013-10-28 18:01:00",7.9,7.6,20.6,0.0,1000.2
"2013-10-28 18:02:00",7.9,7.6,20.6,0.0,1000.2
"2013-10-28 18:03:00",7.9,7.6,20.6,0.0,1000.3
"2013-10-28 18:04:00",7.9,7.6,20.6,0.0,1000.3
"2013-10-28 18:05:00",7.9,7.6,20.6,0.0,1000.3
"2013-10-28 18:06:00",7.9,7.8,20.6,0.0,1000.3
"2013-10-28 18:07:00",7.9,7.6,20.6,0.0,1000.3
"2013-10-28 18:08:00",7.9,7.8,20.6,0.0,1000.3
"2013-10-28 18:09:00",7.9,7.8,20.6,0.0,1000.3
"2013-10-28 18:10:00",7.9,7.8,20.6,0.0,1000.4
"2013-10-28 18:11:00",7.9,7.8,20.6,0.0,1000.4
"2013-10-28 18:12:00",7.9,7.8,20.6,0.0,1000.4
"2013-10-28 18:13:00",7.9,7.8,20.6,0.0,1000.4
"2013-10-28 18:14:00",7.9,7.8,20.6,0.0,1000.4
"2013-10-28 18:15:00",7.9,7.8,20.6,0.0,1000.4
"2013-10-28 18:16:00",7.9,7.8,20.6,0.0,1000.4
"2013-10-28 18:17:00",7.9,7.8,20.6,0.0,1000.4
"2013-10-28 18:18:00",7.9,7.8,20.6,0.0,1000.5
"2013-10-28 18:21:00",7.9,7.8,20.6,0.0,1000.4
"2013-10-28 18:22:00",8.0,7.8,20.6,0.0,1000.5
"2013-10-28 18:23:00",7.9,7.8,20.6,0.0,1000.5
"2013-10-28 18:24:00",8.0,7.8,20.6,0.0,1000.5
"2013-10-28 18:25:00",8.0,7.8,20.6,0.0,1000.5
"2013-10-28 18:26:00",8.0,7.8,20.6,0.0,1000.4
"2013-10-28 18:27:00",8.0,7.8,20.6,0.0,1000.4
"2013-10-28 18:28:00",7.9,7.8,20.6,0.0,1000.4
"2013-10-28 18:29:00",8.0,7.8,20.6,0.0,1000.4
"2013-10-28 18:30:00",7.9,7.8,20.6,0.0,1000.5
"2013-10-28 18:31:00",8.0,7.8,20.6,0.0,1000.5
"2013-10-28 18:32:00",8.0,7.8,20.6,0.0,1000.4
"2013-10-28 18:33:00",7.9,7.8,20.6,0.0,1000.5
"2013-10-28 18:34:00",7.9,7.8,20.6,0.0,1000.5
"2013-10-28 18:35:00",7.9,7.6,20.6,0.0,1000.5
"2013-10-28 18:36:00",7.9,7.6,20.6,0.0,1000.5
"2013-10-28 18:37:00",7.9,7.8,20.6,0.0,1000.5
"2013-10-28 18:38:00",7.9,7.8,20.6,0.0,1000.5
"2013-10-28 18:39:00",7.9,7.8,20.6,0.0,1000.5
"2013-10-28 18:40:00",7.9,7.8,20.6,0.0,1000.5
"2013-10-28 18:41:00",7.9,7.8,20.6,0.0,1000.5
"2013-10-28 18:42:00",7.9,7.7,20.6,0.0,1000.5
"2013-10-28 18:43:00",7.9,7.6,20.6,0.0,1000.6
"2013-10-28 18:44:00",7.9,7.6,20.6,0.0,1000.5
"2013-10-28 18:45:00",7.9,7.6,20.6,0.0,1000.5
"2013-10-28 18:46:00",7.9,7.6,20.6,0.0,1000.5
"2013-10-28 18:47:00",7.9,7.6,20.6,0.0,1000.5
"2013-10-28 18:48:00",7.8,7.5,20.6,0.0,1000.5
"2013-10-28 18:49:00",7.8,7.5,20.6,0.0,1000.5
"2013-10-28 18:50:00",7.8,7.5,20.6,0.0,1000.5
"2013-10-28 18:53:00",7.8,7.5,20.6,0.0,1000.5
"2013-10-28 18:54:00",7.8,7.5,20.6,0.0,1000.6
"2013-10-28 18:55:00",7.8,7.5,20.6,0.0,1000.6
"2013-10-28 18:56:00",7.8,7.5,20.6,0.0,1000.6
"2013-10-28 18:57:00",7.8,7.5,20.6,0.0,1000.6
"2013-10-28 18:58:00",7.8,7.5,20.6,0.0,1000.6
"2013-10-28 18:59:00",7.8,7.5,20.6,0.0,1000.7
"2013-10-28 19:00:00",7.8,7.5,20.6,0.0,1000.7
"2013-10-28 19:01:00",7.8,7.5,20.6,0.0,1000.7
"2013-10-28 19:02:00",7.8,7.5,20.6,0.0,1000.7
"2013-10-28 19:03:00",7.8,7.5,20.6,0.0,1000.7
"2013-10-28 19:04:00",7.8,7.5,20.6,0.0,1000.7
"2013-10-28 19:05:00",7.8,7.5,20.6,0.0,1000.7
"2013-10-28 19:06:00",7.8,7.5,20.6,0.0,1000.7
"2013-10-28 19:07:00",7.8,7.5,20.6,0.0,1000.7
"2013-10-28 19:08:00",7.8,7.5,20.6,0.0,1000.8
"2013-10-28 19:09:00",7.8,7.5,20.6,0.0,1000.8
"2013-10-28 19:10:00",7.7,7.4,20.6,0.0,1000.8
"2013-10-28 19:11:00",7.7,7.4,20.6,0.0,1000.8
"2013-10-28 19:12:00",7.7,7.4,20.6,0.0,1000.7
"2013-10-28 19:13:00",7.7,7.4,20.6,0.0,1000.7
"2013-10-28 19:14:00",7.7,7.4,20.6,0.0,1000.7
"2013-10-28 19:15:00",7.7,7.4,20.6,0.0,1000.7
"2013-10-28 19:16:00",7.7,7.4,20.6,0.0,1000.7
"2013-10-28 19:17:00",7.7,7.4,20.6,0.0,1000.7
"2013-10-28 19:18:00",7.7,7.4,20.6,0.0,1000.8
"2013-10-28 19:19:00",7.7,7.4,20.6,0.0,1000.7
"2013-10-28 19:20:00",7.7,7.4,20.6,0.0,1000.8
"2013-10-28 19:21:00",7.7,7.4,20.6,0.0,1000.8
"2013-10-28 19:22:00",7.6,7.3,20.6,0.0,1000.9
"2013-10-28 19:23:00",7.6,7.3,20.6,0.0,1000.9
"2013-10-28 19:24:00",7.6,7.3,20.6,0.0,1000.9
"2013-10-28 19:25:00",7.6,7.3,20.6,0.0,1000.9
"2013-10-28 19:26:00",7.6,7.3,20.6,0.0,1000.9
"2013-10-28 19:27:00",7.6,7.3,20.6,0.0,1001.0
"2013-10-28 19:28:00",7.6,7.3,20.6,0.0,1001.0
"2013-10-28 19:29:00",7.6,7.3,20.6,0.0,1001.0
"2013-10-28 19:30:00",7.6,7.3,20.6,0.0,1001.1
"2013-10-28 19:31:00",7.6,7.3,20.6,0.0,1001.1
"2013-10-28 19:32:00",7.6,7.3,20.6,0.0,1001.2
"2013-10-28 19:33:00",7.5,7.2,20.6,0.0,1001.1
"2013-10-28 19:34:00",7.5,7.2,20.6,0.0,1001.1
"2013-10-28 19:35:00",7.5,7.2,20.6,0.0,1001.2
"2013-10-28 19:36:00",7.5,7.2,20.6,0.0,1001.2
"2013-10-28 19:37:00",7.5,7.2,20.6,0.0,1001.2
"2013-10-28 19:38:00",7.5,7.2,20.6,0.0,1001.2
"2013-10-28 19:39:00",7.4,7.1,20.6,0.0,1001.2
"2013-10-28 19:40:00",7.4,7.1,20.6,0.0,1001.1
"2013-10-28 19:41:00",7.4,7.1,20.6,0.0,1001.1
"2013-10-28 19:42:00",7.4,7.1,20.6,0.0,1001.1
"2013-10-28 19:43:00",7.4,7.1,20.6,0.0,1001.1
"2013-10-28 19:44:00",7.4,7.1,20.6,0.0,1001.1
"2013-10-28 19:45:00",7.4,7.1,20.6,0.0,1001.1
"2013-10-28 19:46:00",7.4,7.1,20.6,0.0,1001.1
"2013-10-28 19:47:00",7.4,7.1,20.6,0.0,1001.2
"2013-10-28 19:48:00",7.4,7.1,20.6,0.0,1001.2
"2013-10-28 19:49:00",7.4,7.1,20.6,0.0,1001.3
"2013-10-28 19:50:00",7.4,7.1,20.6,0.0,1001.3
"2013-10-28 19:51:00",7.4,7.1,20.6,0.0,1001.3
"2013-10-28 19:52:00",7.3,7.0,20.6,0.0,1001.3
"2013-10-28 19:53:00",7.3,7.0,20.6,0.0,1001.3
"2013-10-28 19:54:00",7.3,7.0,20.6,0.0,1001.3
"2013-10-28 19:55:00",7.3,7.0,20.6,0.0,1001.3
"2013-10-28 19:58:00",7.3,7.0,20.6,0.0,1001.3
"2013-10-28 19:59:00",7.3,7.0,20.6,0.0,1001.3
"2013-10-28 20:00:00",7.3,7.0,20.6,0.0,1001.4
"2013-10-28 20:01:00",7.3,7.0,20.6,0.0,1001.4
"2013-10-28 20:02:00",7.3,7.0,20.6,0.0,1001.4
"2013-10-28 20:03:00",7.3,7.0,20.6,0.0,1001.3
"2013-10-28 20:04:00",7.3,7.0,20.6,0.0,1001.3
"2013-10-28 20:05:00",7.3,7.0,20.6,0.0,1001.3
"2013-10-28 20:06:00",7.3,7.0,20.6,0.0,1001.3
"2013-10-28 20:07:00",7.3,7.0,20.6,0.0,1001.3
"2013-10-28 20:08:00",7.3,7.0,20.6,0.0,1001.3
"2013-10-28 20:09:00",7.3,7.0,20.6,0.0,1001.3
"2013-10-28 20:10:00",7.3,7.0,20.6,0.0,1001.3
"2013-10-28 20:11:00",7.3,7.0,20.6,0.0,1001.3
"2013-10-28 20:12:00",7.3,7.0,20.6,0.0,1001.3
"2013-10-28 20:13:00",7.3,7.0,20.6,0.0,1001.3
"2013-10-28 20:14:00",7.3,7.0,20.6,0.0,1001.3
"2013-10-28 20:15:00",7.3,7.0,20.6,0.0,1001.3
"2013-10-28 20:16:00",7.2,7.0,20.6,0.0,1001.3
"2013-10-28 20:17:00",7.2,6.9,20.6,0.0,1001.4
"2013-10-28 20:18:00",7.2,6.9,20.6,0.0,1001.4
"2013-10-28 20:19:00",7.2,6.9,20.6,0.0,1001.3
"2013-10-28 20:20:00",7.2,6.9,20.6,0.0,1001.3
"2013-10-28 20:21:00",7.2,6.9,20.6,0.0,1001.3
"2013-10-28 20:22:00",7.2,6.9,20.6,0.0,1001.3
"2013-10-28 20:23:00",7.2,6.9,20.6,0.0,1001.3
"2013-10-28 20:24:00",7.2,6.9,20.6,0.0,1001.3
"2013-10-28 20:25:00",7.2,6.9,20.6,0.0,1001.3
"2013-10-28 20:26:00",7.2,6.9,20.6,0.0,1001.4
"2013-10-28 20:27:00",7.2,6.9,20.6,0.0,1001.3
"2013-10-28 20:28:00",7.2,6.9,20.6,0.0,1001.3
"2013-10-28 20:29:00",7.2,6.9,20.6,0.0,1001.3
"2013-10-28 20:30:00",7.2,6.9,20.6,0.0,1001.3
"2013-10-28 20:31:00",7.2,6.9,20.6,0.0,1001.3
"2013-10-28 20:34:00",7.2,6.9,20.6,0.0,1001.3
"2013-10-28 20:35:00",7.2,6.9,20.6,0.0,1001.3
"2013-10-28 20:36:00",7.2,6.9,20.6,0.0,1001.2
"2013-10-28 20:37:00",7.2,6.9,20.6,0.0,1001.3
"2013-10-28 20:38:00",7.2,6.9,20.6,0.0,1001.2
"2013-10-28 20:39:00",7.2,6.9,20.6,0.0,1001.3
"2013-10-28 20:40:00",7.2,6.9,20.6,0.0,1001.3
"2013-10-28 20:41:00",7.2,6.9,20.6,0.0,1001.3
"2013-10-28 20:42:00",7.1,6.8,20.6,0.0,1001.3
"2013-10-28 20:43:00",7.1,6.8,20.6,0.0,1001.3
"2013-10-28 20:44:00",7.1,6.8,20.6,0.0,1001.3
"2013-10-28 20:45:00",7.1,6.8,20.6,0.0,1001.4
"2013-10-28 20:46:00",7.1,6.8,20.6,0.0,1001.3
"2013-10-28 20:47:00",7.1,6.8,20.6,0.0,1001.4
"2013-10-28 20:48:00",7.1,6.8,20.6,0.0,1001.4
"2013-10-28 20:49:00",7.1,6.8,20.6,0.0,1001.4
"2013-10-28 20:50:00",7.1,6.8,20.6,0.0,1001.4
"2013-10-28 20:51:00",7.1,6.8,20.6,0.0,1001.4
"2013-10-28 20:52:00",7.1,6.8,20.6,0.0,1001.4
"2013-10-28 20:53:00",7.1,6.8,20.6,0.0,1001.5
"2013-10-28 20:54:00",7.1,6.8,20.6,0.0,1001.5
"2013-10-28 20:55:00",7.1,6.8,20.6,0.0,1001.5
"2013-10-28 20:58:00",7.1,6.8,20.6,0.0,1001.4
"2013-10-28 20:59:00",7.1,6.8,20.6,0.0,1001.5
"2013-10-28 21:00:00",7.1,6.8,20.6,0.0,1001.4
"2013-10-28 21:01:00",7.0,6.8,20.6,0.0,1001.4
"2013-10-28 21:02:00",7.1,6.8,20.6,0.0,1001.5
"2013-10-28 21:03:00",7.0,6.7,20.6,0.0,1001.5
"2013-10-28 21:04:00",7.0,6.7,20.6,0.0,1001.5
"2013-10-28 21:05:00",7.0,6.7,20.6,0.0,1001.5
"2013-10-28 21:06:00",7.0,6.7,20.6,0.0,1001.5
"2013-10-28 21:07:00",7.0,6.7,20.6,0.0,1001.5
"2013-10-28 21:08:00",7.0,6.7,20.6,0.0,1001.5
"2013-10-28 21:09:00",7.0,6.7,20.6,0.0,1001.5
"2013-10-28 21:10:00",7.0,6.7,20.6,0.0,1001.5
"2013-10-28 21:11:00",7.0,6.7,20.6,0.0,1001.5
"2013-10-28 21:12:00",7.0,6.7,20.6,0.0,1001.6
"2013-10-28 21:13:00",7.0,6.7,20.6,0.0,1001.5
"2013-10-28 21:14:00",7.0,6.7,20.6,0.0,1001.5
"2013-10-28 21:15:00",7.0,6.7,20.6,0.0,1001.5
"2013-10-28 21:16:00",7.0,6.7,20.6,0.0,1001.5
"2013-10-28 21:17:00",7.0,6.7,20.6,0.0,1001.5
"2013-10-28 21:18:00",7.0,6.7,20.6,0.0,1001.5
"2013-10-28 21:19:00",7.0,6.7,20.6,0.0,1001.5
"2013-10-28 21:20:00",7.0,6.7,20.6,0.0,1001.4
"2013-10-28 21:21:00",7.0,6.7,20.6,0.0,1001.4
"2013-10-28 21:22:00",7.0,6.7,20.6,0.0,1001.4
"2013-10-28 21:23:00",7.0,6.7,20.6,0.0,1001.4
"2013-10-28 21:24:00",7.0,6.7,20.6,0.0,1001.4
"2013-10-28 21:25:00",7.0,6.7,20.6,0.0,1001.4
"2013-10-28 21:26:00",7.0,6.7,20.6,0.0,1001.4
"2013-10-28 21:27:00",7.0,6.7,20.6,0.0,1001.4
"2013-10-28 21:28:00",7.0,6.7,20.6,0.0,1001.4
"2013-10-28 21:29:00",7.0,6.7,20.6,0.0,1001.5
"2013-10-28 21:30:00",7.1,6.8,20.6,0.0,1001.4
"2013-10-28 21:31:00",7.1,6.8,20.6,0.0,1001.4
"2013-10-28 21:32:00",7.1,6.8,20.6,0.0,1001.5
"2013-10-28 21:33:00",7.1,6.8,20.6,0.0,1001.5
"2013-10-28 21:34:00",7.1,6.8,20.6,0.0,1001.5
"2013-10-28 21:35:00",7.1,6.8,20.6,0.0,1001.5
"2013-10-28 21:36:00",7.1,6.8,20.6,0.0,1001.5
"2013-10-28 21:37:00",7.1,6.8,20.6,0.0,1001.5
"2013-10-28 21:38:00",7.1,6.8,20.6,0.0,1001.5
"2013-10-28 21:39:00",7.1,6.8,20.6,0.0,1001.5
"2013-10-28 21:40:00",7.1,6.8,20.6,0.0,1001.5
"2013-10-28 21:41:00",7.1,6.8,20.6,0.0,1001.5
"2013-10-28 21:42:00",7.1,6.8,20.6,0.0,1001.5
"2013-10-28 21:43:00",7.1,6.8,20.6,0.0,1001.5
"2013-10-28 21:44:00",7.1,6.8,20.6,0.0,1001.5
"2013-10-28 21:45:00",7.1,6.8,20.6,0.0,1001.5
"2013-10-28 21:46:00",7.1,6.8,20.6,0.0,1001.5
"2013-10-28 21:47:00",7.1,6.8,20.6,0.0,1001.5
"2013-10-28 21:48:00",7.1,6.8,20.6,0.0,1001.5
"2013-10-28 21:49:00",7.1,6.8,20.6,0.0,1001.6
"2013-10-28 21:50:00",7.1,6.8,20.6,0.0,1001.6
"2013-10-28 21:51:00",7.1,6.8,20.6,0.0,1001.6
"2013-10-28 21:52:00",7.1,6.8,20.6,0.0,1001.6
"2013-10-28 21:53:00",7.1,6.8,20.6,0.0,1001.6
"2013-10-28 21:54:00",7.1,6.8,20.6,0.0,1001.6
"2013-10-28 21:55:00",7.1,6.8,20.6,0.0,1001.6
"2013-10-28 21:56:00",7.1,6.8,20.6,0.0,1001.6
"2013-10-28 21:57:00",7.1,6.8,20.6,0.0,1001.7
"2013-10-28 21:58:00",7.1,6.8,20.6,0.0,1001.7
