"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-01-20 10:14:00",9.8,9.3,5.0,0.0,18,988.7,5,9,7.7,97
"2021-01-20 10:15:00",9.8,9.3,5.0,0.0,16,988.7,4,7,8.2,97
"2021-01-20 10:16:00",9.8,9.3,5.0,0.0,14,988.7,6,10,7.5,97
"2021-01-20 10:17:00",9.8,9.3,5.0,0.0,18,988.7,5,11,7.4,97
"2021-01-20 10:18:00",9.8,9.3,5.0,0.0,14,988.7,4,10,7.5,97
"2021-01-20 10:19:00",9.8,9.3,5.2,0.0,16,988.7,4,8,7.9,97
"2021-01-20 10:20:00",9.8,9.3,5.2,0.0,16,988.6,3,7,8.2,97
"2021-01-20 10:21:00",9.8,9.3,5.2,0.0,19,988.7,3,5,8.8,97
"2021-01-20 10:22:00",9.8,9.3,5.2,0.0,14,988.6,2,4,9.1,97
"2021-01-20 10:23:00",9.8,9.3,5.2,0.0,16,988.6,5,9,7.7,97
"2021-01-20 10:24:00",9.8,9.3,5.2,0.0,16,988.6,4,7,8.2,97
"2021-01-20 10:25:00",9.8,9.3,5.2,0.0,12,988.6,4,9,7.7,97
"2021-01-20 10:26:00",9.8,9.3,5.2,0.0,18,988.6,8,12,7.2,97
"2021-01-20 10:27:00",9.8,9.3,5.2,0.0,18,988.6,5,8,7.9,97
"2021-01-20 10:28:00",9.8,9.3,5.2,0.0,14,988.6,5,11,7.4,97
"2021-01-20 10:29:00",9.7,9.2,5.2,0.0,14,988.6,5,7,8.1,97
"2021-01-20 10:30:00",9.8,9.3,5.2,0.0,12,988.5,4,7,8.2,97
"2021-01-20 10:31:00",9.7,9.2,5.2,0.0,12,988.4,5,7,8.1,97
"2021-01-20 10:32:00",9.8,9.3,5.2,0.0,12,988.4,3,8,7.8,97
"2021-01-20 10:33:00",9.7,9.2,5.2,0.0,11,988.5,5,9,7.6,97
"2021-01-20 10:34:00",9.7,9.2,5.2,0.0,12,988.5,5,8,7.8,97
"2021-01-20 10:35:00",9.7,9.2,5.2,0.0,14,988.5,8,17,6.4,97
"2021-01-20 10:36:00",9.7,9.2,5.2,0.0,12,988.4,6,10,7.4,97
"2021-01-20 10:37:00",9.7,9.2,5.2,0.0,12,988.4,5,7,8.1,97
"2021-01-20 10:38:00",9.7,9.2,5.2,0.0,12,988.4,7,11,7.2,97
"2021-01-20 10:39:00",9.7,9.2,5.2,0.0,14,988.4,4,7,8.1,97
"2021-01-20 10:40:00",9.7,9.2,5.2,0.0,12,988.2,4,7,8.1,97
"2021-01-20 10:41:00",9.7,9.2,5.2,0.0,12,988.3,3,6,8.3,97
"2021-01-20 10:42:00",9.7,9.2,5.2,0.0,11,988.4,6,10,7.4,97
"2021-01-20 10:43:00",9.6,9.1,5.2,0.0,12,988.3,8,14,6.6,97
"2021-01-20 10:44:00",9.6,9.1,5.2,0.0,14,988.3,7,17,6.4,97
"2021-01-20 10:45:00",9.6,9.0,5.2,0.0,11,988.3,4,7,8.1,96
"2021-01-20 10:46:00",9.6,9.1,5.4,0.0,12,988.3,3,7,7.9,97
"2021-01-20 10:47:00",9.6,9.1,5.4,0.0,12,988.3,6,11,7.1,97
"2021-01-20 10:48:00",9.6,9.1,5.4,0.0,9,988.3,5,11,7.1,97
"2021-01-20 10:49:00",9.6,9.0,5.4,0.0,9,988.2,8,14,6.6,96
"2021-01-20 10:50:00",9.6,9.0,5.4,0.0,11,988.1,4,8,7.7,96
"2021-01-20 10:51:00",9.6,9.0,5.4,0.0,7,988.2,4,6,8.2,96
"2021-01-20 10:52:00",9.6,9.0,5.4,0.0,11,988.2,4,7,7.9,96
"2021-01-20 10:53:00",9.6,9.1,5.4,0.0,9,988.1,4,8,7.7,97
"2021-01-20 10:54:00",9.6,9.0,5.4,0.0,11,988.2,4,7,7.9,96
"2021-01-20 10:55:00",9.6,9.1,5.4,0.0,9,988.1,3,5,8.5,97
"2021-01-20 10:56:00",9.6,9.0,5.4,0.0,9,988.1,4,8,7.7,96
"2021-01-20 10:57:00",9.6,9.1,5.4,0.0,11,988.1,2,3,"",97
"2021-01-20 10:58:00",9.6,9.1,5.4,0.0,9,988.1,3,5,8.5,97
"2021-01-20 10:59:00",9.6,9.1,5.4,0.0,14,988.1,7,14,6.6,97
"2021-01-20 11:00:00",9.6,9.1,5.4,0.0,9,988.0,6,11,7.1,97
"2021-01-20 11:01:00",9.6,9.0,5.6,0.0,11,988.1,5,12,6.9,96
"2021-01-20 11:02:00",9.6,9.0,5.6,0.0,11,988.0,5,12,6.9,96
"2021-01-20 11:03:00",9.6,9.0,5.6,0.0,11,988.1,6,9,7.4,96
"2021-01-20 11:04:00",9.5,8.9,5.6,0.0,11,988.0,4,8,7.6,96
"2021-01-20 11:05:00",9.5,8.9,5.6,0.0,12,988.0,5,18,6.0,96
"2021-01-20 11:06:00",9.6,9.0,5.6,0.0,12,987.8,7,18,6.0,96
"2021-01-20 11:07:00",9.5,8.9,5.6,0.0,18,988.0,3,5,8.5,96
"2021-01-20 11:08:00",9.5,8.9,5.6,0.0,16,987.9,2,5,8.4,96
"2021-01-20 11:09:00",9.6,9.0,5.6,0.0,18,987.9,5,10,7.2,96
"2021-01-20 11:10:00",9.5,8.9,5.6,0.0,26,987.9,4,7,7.8,96
"2021-01-20 11:11:00",9.5,8.9,5.6,0.0,23,988.0,5,12,6.8,96
"2021-01-20 11:12:00",9.6,9.0,5.6,0.0,23,987.9,6,12,6.8,96
"2021-01-20 11:13:00",9.5,8.9,5.6,0.0,19,987.8,4,6,8.1,96
"2021-01-20 11:14:00",9.5,8.9,5.6,0.0,16,987.8,5,9,7.4,96
"2021-01-20 11:15:00",9.5,9.0,5.6,0.0,16,987.8,2,9,7.4,97
"2021-01-20 11:16:00",9.5,9.0,5.6,0.0,12,987.8,4,11,7.0,97
"2021-01-20 11:17:00",9.5,9.0,5.6,0.0,12,987.7,5,7,7.8,97
"2021-01-20 11:18:00",9.5,9.0,5.6,0.0,16,987.7,5,8,7.5,97
"2021-01-20 11:19:00",9.5,8.9,5.6,0.0,16,987.7,3,8,7.5,96
"2021-01-20 11:20:00",9.4,8.8,5.6,0.0,19,987.7,4,8,7.5,96
"2021-01-20 11:21:00",9.5,8.9,5.6,0.0,19,987.7,6,11,7.0,96
"2021-01-20 11:22:00",9.4,8.8,5.8,0.0,23,987.7,4,10,7.2,96
"2021-01-20 11:23:00",9.4,8.9,5.8,0.0,16,987.6,4,15,6.4,97
"2021-01-20 11:24:00",9.5,8.9,5.8,0.0,18,987.6,4,9,7.2,96
"2021-01-20 11:25:00",9.5,8.9,5.8,0.0,16,987.6,5,7,7.7,96
"2021-01-20 11:26:00",9.5,9.0,5.8,0.0,16,987.7,5,10,7.2,97
"2021-01-20 11:27:00",9.5,8.9,5.8,0.0,21,987.6,6,13,6.7,96
"2021-01-20 11:28:00",9.5,8.9,5.8,0.0,18,987.6,6,16,6.2,96
"2021-01-20 11:29:00",9.4,8.8,5.8,0.0,21,987.6,6,13,6.7,96
"2021-01-20 11:30:00",9.4,8.8,5.8,0.0,23,987.6,4,10,7.2,96
"2021-01-20 11:31:00",9.5,8.9,5.8,0.0,25,987.5,7,15,6.4,96
"2021-01-20 11:32:00",9.5,8.9,5.8,0.0,19,987.6,4,10,7.2,96
"2021-01-20 11:33:00",9.5,8.9,5.8,0.0,23,987.5,6,11,7.0,96
"2021-01-20 11:34:00",9.5,8.9,5.8,0.0,25,987.4,4,7,7.8,96
"2021-01-20 11:35:00",9.5,8.9,5.8,0.0,14,987.3,4,8,7.6,96
"2021-01-20 11:36:00",9.5,8.9,5.8,0.0,19,987.4,5,7,7.8,96
"2021-01-20 11:37:00",9.5,9.0,5.8,0.0,19,987.3,4,9,7.4,97
"2021-01-20 11:38:00",9.5,9.0,5.8,0.0,18,987.3,4,10,7.2,97
"2021-01-20 11:39:00",9.5,8.9,5.8,0.0,19,987.2,6,15,6.4,96
"2021-01-20 11:40:00",9.5,8.9,5.8,0.0,16,987.3,6,11,7.0,96
"2021-01-20 11:41:00",9.4,8.8,5.8,0.0,14,987.2,4,7,7.7,96
"2021-01-20 11:42:00",9.5,8.9,5.8,0.0,18,987.2,3,5,8.4,96
"2021-01-20 11:43:00",9.4,8.8,5.8,0.0,12,987.2,6,12,6.7,96
"2021-01-20 11:44:00",9.4,8.9,5.8,0.0,18,987.3,5,10,7.2,97
"2021-01-20 11:45:00",9.4,8.8,5.8,0.0,16,987.2,3,7,7.7,96
"2021-01-20 11:46:00",9.4,8.9,5.8,0.0,23,987.1,5,11,6.9,97
"2021-01-20 11:47:00",9.4,8.8,6.0,0.0,28,987.1,8,19,5.8,96
"2021-01-20 11:48:00",9.4,8.8,6.0,0.0,26,987.1,4,10,7.0,96
"2021-01-20 11:49:00",9.4,8.9,6.0,0.0,19,987.1,6,18,5.9,97
"2021-01-20 11:50:00",9.4,8.9,6.0,0.0,21,987.1,3,5,8.3,97
"2021-01-20 11:51:00",9.4,8.9,6.0,0.0,16,987.0,4,6,8.0,97
"2021-01-20 11:52:00",9.4,8.9,6.0,0.0,26,987.0,5,9,7.2,97
"2021-01-20 11:53:00",9.4,8.9,6.0,0.0,16,987.1,8,14,6.4,97
"2021-01-20 11:54:00",9.5,9.0,6.0,0.0,19,987.0,7,11,7.0,97
"2021-01-20 11:55:00",9.4,8.9,6.0,0.0,21,986.9,4,9,7.4,97
"2021-01-20 11:56:00",9.4,8.9,6.0,0.0,18,986.9,5,8,7.5,97
"2021-01-20 11:57:00",9.5,9.0,6.0,0.0,16,986.9,3,5,8.3,97
"2021-01-20 11:58:00",9.4,8.9,6.0,0.0,18,986.9,3,5,8.4,97
"2021-01-20 11:59:00",9.5,9.0,6.0,0.0,14,986.9,4,6,8.1,97
"2021-01-20 12:00:00",9.4,8.9,6.0,0.0,19,986.8,6,13,6.5,97
"2021-01-20 12:01:00",9.5,9.0,6.0,0.0,16,986.8,7,10,7.0,97
"2021-01-20 12:02:00",9.4,8.9,6.0,0.0,16,986.8,5,11,6.9,97
"2021-01-20 12:03:00",9.4,8.9,6.0,0.0,16,986.8,4,7,7.7,97
"2021-01-20 12:04:00",9.4,8.9,6.0,0.0,16,986.8,5,10,7.0,97
"2021-01-20 12:05:00",9.4,8.9,6.0,0.0,19,986.8,5,11,6.9,97
"2021-01-20 12:06:00",9.4,8.9,6.0,0.0,19,986.8,8,13,6.5,97
"2021-01-20 12:07:00",9.4,8.9,6.0,0.0,21,986.7,6,11,6.9,97
"2021-01-20 12:08:00",9.5,9.0,6.0,0.0,19,986.7,3,5,8.3,97
"2021-01-20 12:09:00",9.4,8.9,6.0,0.0,16,986.7,4,9,7.2,97
"2021-01-20 12:10:00",9.5,9.0,6.0,0.0,16,986.7,4,9,7.2,97
"2021-01-20 12:11:00",9.4,8.9,6.0,0.0,14,986.7,3,9,7.2,97
"2021-01-20 12:12:00",9.5,9.0,6.2,0.0,14,986.6,4,14,6.4,97
"2021-01-20 12:13:00",9.4,8.9,6.2,0.0,12,986.6,4,8,7.5,97
"2021-01-20 12:14:00",9.5,9.0,6.2,0.0,14,986.6,5,8,7.5,97
"2021-01-20 12:15:00",9.4,8.9,6.2,0.0,14,986.6,4,6,8.1,97
"2021-01-20 12:16:00",9.5,9.0,6.2,0.0,12,986.6,7,15,6.2,97
"2021-01-20 12:17:00",9.4,8.9,6.2,0.0,14,986.5,5,9,7.2,97
"2021-01-20 12:18:00",9.5,9.0,6.2,0.0,14,986.5,4,6,8.0,97
"2021-01-20 12:19:00",9.5,9.0,6.2,0.0,14,986.5,5,9,7.4,97
"2021-01-20 12:20:00",9.5,9.0,6.2,0.0,16,986.5,6,11,7.0,97
"2021-01-20 12:21:00",9.5,9.0,6.2,0.0,16,986.5,3,8,7.6,97
"2021-01-20 12:22:00",9.5,9.0,6.2,0.0,16,986.4,3,7,7.8,97
"2021-01-20 12:23:00",9.4,8.9,6.2,0.0,14,986.4,8,15,6.4,97
"2021-01-20 12:24:00",9.5,9.0,6.2,0.0,12,986.4,6,11,6.9,97
"2021-01-20 12:25:00",9.5,9.0,6.2,0.0,12,986.4,3,6,8.1,97
"2021-01-20 12:26:00",9.4,8.9,6.2,0.0,16,986.5,4,7,7.8,97
"2021-01-20 12:27:00",9.4,8.9,6.2,0.0,16,986.3,4,6,8.0,97
"2021-01-20 12:28:00",9.4,8.9,6.2,0.0,18,986.4,8,20,5.6,97
"2021-01-20 12:29:00",9.5,9.0,6.2,0.0,16,986.3,4,7,7.8,97
"2021-01-20 12:30:00",9.4,8.9,6.2,0.0,16,986.3,5,11,7.0,97
"2021-01-20 12:31:00",9.4,8.9,6.2,0.0,19,986.3,5,10,7.2,97
"2021-01-20 12:32:00",9.4,8.9,6.2,0.0,14,986.3,4,6,8.0,97
"2021-01-20 12:33:00",9.4,8.9,6.2,0.0,14,986.3,5,8,7.6,97
"2021-01-20 12:34:00",9.5,9.0,6.2,0.0,19,986.3,6,13,6.7,97
"2021-01-20 12:35:00",9.5,9.0,6.2,0.0,14,986.3,5,11,6.9,97
"2021-01-20 12:36:00",9.5,9.0,6.2,0.0,14,986.3,5,9,7.4,97
"2021-01-20 12:37:00",9.5,9.0,6.4,0.0,12,986.2,2,4,8.8,97
"2021-01-20 12:38:00",9.4,8.9,6.4,0.0,11,986.2,8,15,6.2,97
"2021-01-20 12:39:00",9.5,9.0,6.4,0.0,11,986.2,9,14,6.5,97
"2021-01-20 12:40:00",9.5,8.9,6.4,0.0,12,986.1,7,13,6.7,96
"2021-01-20 12:41:00",9.5,9.0,6.4,0.0,12,986.1,6,10,7.0,97
"2021-01-20 12:42:00",9.5,8.9,6.4,0.0,12,986.1,6,12,6.8,96
"2021-01-20 12:43:00",9.5,8.9,6.4,0.0,12,986.1,7,14,6.5,96
"2021-01-20 12:44:00",9.5,8.9,6.4,0.0,12,986.1,6,9,7.4,96
"2021-01-20 12:45:00",9.5,8.9,6.4,0.0,14,986.1,4,11,7.0,96
"2021-01-20 12:46:00",9.5,8.9,6.4,0.0,14,986.0,5,8,7.6,96
"2021-01-20 12:47:00",9.5,9.0,6.4,0.0,16,986.0,4,7,7.8,97
"2021-01-20 12:48:00",9.5,9.0,6.4,0.0,16,986.0,6,9,7.4,97
"2021-01-20 12:49:00",9.5,8.9,6.4,0.0,14,985.9,6,9,7.4,96
"2021-01-20 12:50:00",9.5,9.0,6.4,0.0,18,985.9,5,11,7.0,97
"2021-01-20 12:51:00",9.5,8.9,6.4,0.0,16,985.8,6,14,6.5,96
"2021-01-20 12:52:00",9.6,9.0,6.4,0.0,18,985.8,5,9,7.4,96
"2021-01-20 12:53:00",9.5,9.0,6.4,0.0,16,985.8,4,9,7.4,97
"2021-01-20 12:54:00",9.5,9.0,6.4,0.0,16,985.9,3,5,8.4,97
"2021-01-20 12:55:00",9.5,9.0,6.4,0.0,14,985.8,5,7,7.8,97
"2021-01-20 12:56:00",9.5,9.0,6.4,0.0,19,985.8,3,8,7.6,97
"2021-01-20 12:57:00",9.6,9.1,6.4,0.0,19,985.9,6,10,7.2,97
"2021-01-20 12:58:00",9.6,9.1,6.4,0.0,19,985.7,5,7,7.8,97
"2021-01-20 12:59:00",9.5,9.0,6.4,0.0,25,985.8,4,7,7.9,97
"2021-01-20 13:00:00",9.5,9.0,6.6,0.0,23,985.7,4,7,7.9,97
"2021-01-20 13:01:00",9.5,9.0,6.6,0.0,21,985.6,5,10,7.3,97
"2021-01-20 13:02:00",9.6,9.1,6.6,0.0,26,985.6,6,8,7.6,97
"2021-01-20 13:03:00",9.6,9.0,6.6,0.0,19,985.6,6,9,7.5,96
"2021-01-20 13:04:00",9.6,9.0,6.6,0.0,25,985.8,7,16,6.4,96
"2021-01-20 13:05:00",9.6,9.1,6.6,0.0,23,985.7,6,17,6.2,97
"2021-01-20 13:06:00",9.6,9.0,6.6,0.0,26,985.6,5,20,5.9,96
"2021-01-20 13:07:00",9.6,9.0,6.6,0.0,19,985.6,6,10,7.3,96
"2021-01-20 13:08:00",9.6,9.0,6.6,0.0,21,985.6,3,5,8.5,96
"2021-01-20 13:09:00",9.6,9.0,6.6,0.0,18,985.6,4,7,7.9,96
"2021-01-20 13:10:00",9.6,9.0,6.6,0.0,16,985.7,5,8,7.7,96
"2021-01-20 13:11:00",9.6,9.0,6.8,0.0,16,985.6,7,12,6.9,96
"2021-01-20 13:12:00",9.6,9.0,6.8,0.0,14,985.6,5,9,7.5,96
"2021-01-20 13:13:00",9.6,9.0,6.8,0.0,16,985.7,8,12,6.9,96
"2021-01-20 13:14:00",9.6,9.0,6.8,0.0,16,985.4,6,12,6.9,96
"2021-01-20 13:15:00",9.6,9.0,6.8,0.0,12,985.4,4,8,7.7,96
"2021-01-20 13:16:00",9.6,9.1,6.8,0.0,14,985.5,7,11,7.1,97
"2021-01-20 13:17:00",9.6,9.0,6.8,0.0,12,985.4,5,10,7.3,96
"2021-01-20 13:18:00",9.6,9.0,6.8,0.0,23,985.4,4,7,7.9,96
"2021-01-20 13:19:00",9.6,9.1,6.8,0.0,19,985.4,5,13,6.9,97
"2021-01-20 13:20:00",9.7,9.2,6.8,0.0,23,985.3,4,11,7.1,97
"2021-01-20 13:21:00",9.7,9.1,6.8,0.0,19,985.4,6,12,6.9,96
"2021-01-20 13:22:00",9.7,9.1,6.8,0.0,18,985.4,3,7,8.1,96
"2021-01-20 13:23:00",9.7,9.2,6.8,0.0,23,985.3,4,10,7.3,97
"2021-01-20 13:24:00",9.6,9.0,7.0,0.0,23,985.3,5,10,7.3,96
"2021-01-20 13:25:00",9.6,9.1,7.0,0.0,23,985.2,4,9,7.6,97
"2021-01-20 13:26:00",9.7,9.2,7.0,0.0,25,985.2,6,9,7.6,97
"2021-01-20 13:27:00",9.7,9.1,7.0,0.0,23,985.3,6,13,6.8,96
"2021-01-20 13:28:00",9.7,9.1,7.0,0.0,23,985.3,5,8,7.8,96
"2021-01-20 13:29:00",9.6,9.0,7.0,0.0,26,985.2,3,7,8.1,96
"2021-01-20 13:30:00",9.6,9.0,7.0,0.0,25,985.0,6,12,7.1,96
"2021-01-20 13:31:00",9.7,9.1,7.0,0.0,21,985.1,7,13,6.9,96
"2021-01-20 13:32:00",9.7,9.1,7.0,0.0,21,985.0,4,8,7.8,96
"2021-01-20 13:33:00",9.7,9.1,7.0,0.0,25,985.1,5,14,6.8,96
"2021-01-20 13:34:00",9.7,9.1,7.0,0.0,21,985.1,3,5,8.6,96
"2021-01-20 13:35:00",9.7,9.1,7.0,0.0,19,985.0,3,5,8.6,96
"2021-01-20 13:36:00",9.7,9.1,7.0,0.0,21,985.1,6,9,7.6,96
"2021-01-20 13:37:00",9.7,9.1,7.0,0.0,21,985.0,5,13,6.9,96
"2021-01-20 13:38:00",9.7,9.1,7.0,0.0,14,985.0,5,9,7.6,96
"2021-01-20 13:39:00",9.6,9.0,7.0,0.0,14,985.0,4,9,7.6,96
"2021-01-20 13:40:00",9.7,9.1,7.0,0.0,12,984.9,4,8,7.8,96
"2021-01-20 13:41:00",9.7,9.1,7.0,0.0,16,985.0,3,5,8.6,96
"2021-01-20 13:42:00",9.7,9.1,7.0,0.0,19,984.8,5,11,7.2,96
"2021-01-20 13:43:00",9.7,9.1,7.0,0.0,14,984.9,3,7,7.9,96
"2021-01-20 13:44:00",9.6,9.0,7.0,0.0,12,984.8,4,10,7.3,96
"2021-01-20 13:45:00",9.7,9.1,7.0,0.0,16,984.7,6,11,7.1,96
"2021-01-20 13:46:00",9.7,9.1,7.2,0.0,18,984.8,8,16,6.4,96
"2021-01-20 13:47:00",9.6,9.0,7.2,0.0,16,984.8,3,8,7.7,96
"2021-01-20 13:48:00",9.6,9.0,7.2,0.0,16,984.8,5,9,7.5,96
"2021-01-20 13:49:00",9.6,9.0,7.2,0.0,18,984.8,6,13,6.8,96
"2021-01-20 13:50:00",9.7,9.1,7.2,0.0,18,984.7,4,7,7.9,96
"2021-01-20 13:51:00",9.6,9.0,7.2,0.0,16,984.7,5,10,7.3,96
"2021-01-20 13:52:00",9.6,9.0,7.2,0.0,19,984.7,7,14,6.6,96
"2021-01-20 13:53:00",9.6,9.0,7.2,0.0,18,984.7,6,10,7.3,96
"2021-01-20 13:54:00",9.6,9.0,7.2,0.0,19,984.7,6,9,7.5,96
"2021-01-20 13:55:00",9.6,9.0,7.2,0.0,23,984.7,4,9,7.5,96
"2021-01-20 13:56:00",9.6,9.0,7.2,0.0,19,984.7,4,6,8.2,96
"2021-01-20 13:57:00",9.6,9.0,7.2,0.0,19,984.7,2,5,8.5,96
"2021-01-20 13:58:00",9.6,9.0,7.2,0.0,16,984.6,4,8,7.7,96
"2021-01-20 13:59:00",9.6,9.0,7.4,0.0,16,984.6,5,10,7.3,96
"2021-01-20 14:00:00",9.6,9.0,7.4,0.0,14,984.7,5,11,7.1,96
"2021-01-20 14:01:00",9.6,9.0,7.4,0.0,16,984.6,4,8,7.7,96
"2021-01-20 14:02:00",9.6,9.0,7.4,0.0,19,984.6,5,9,7.5,96
"2021-01-20 14:03:00",9.6,9.0,7.4,0.0,18,984.6,7,12,6.9,96
"2021-01-20 14:04:00",9.6,9.0,7.4,0.0,14,984.5,6,13,6.8,96
"2021-01-20 14:05:00",9.6,9.0,7.4,0.0,18,984.6,6,11,7.1,96
"2021-01-20 14:06:00",9.6,9.0,7.4,0.0,14,984.6,6,14,6.6,96
"2021-01-20 14:07:00",9.6,9.0,7.6,0.0,16,984.5,5,10,7.3,96
"2021-01-20 14:08:00",9.6,9.0,7.6,0.0,14,984.5,8,15,6.5,96
"2021-01-20 14:09:00",9.6,9.0,7.6,0.0,12,984.5,7,15,6.5,96
"2021-01-20 14:10:00",9.6,9.0,7.6,0.0,11,984.5,4,7,7.9,96
"2021-01-20 14:11:00",9.6,9.0,7.6,0.0,18,984.5,8,11,7.1,96
"2021-01-20 14:12:00",9.6,9.0,7.6,0.0,14,984.4,3,5,8.5,96
"2021-01-20 14:13:00",9.6,9.0,7.6,0.0,14,984.5,5,17,6.2,96
"2021-01-20 14:14:00",9.6,9.0,7.6,0.0,14,984.4,4,12,6.9,96
"2021-01-20 14:15:00",9.6,9.0,7.6,0.0,12,984.5,5,7,7.9,96
"2021-01-20 14:16:00",9.6,9.0,7.8,0.0,12,984.4,6,10,7.3,96
"2021-01-20 14:17:00",9.6,9.0,7.8,0.0,11,984.5,5,7,7.9,96
"2021-01-20 14:18:00",9.6,9.0,7.8,0.0,11,984.4,7,16,6.4,96
"2021-01-20 14:19:00",9.6,9.0,7.8,0.0,7,984.5,3,7,7.9,96
"2021-01-20 14:20:00",9.6,9.0,7.8,0.0,9,984.4,4,8,7.7,96
"2021-01-20 14:21:00",9.5,8.9,7.8,0.0,9,984.5,6,11,7.1,96
"2021-01-20 14:22:00",9.5,8.9,7.8,0.0,12,984.5,3,6,8.1,96
"2021-01-20 14:23:00",9.6,9.0,8.0,0.0,11,984.4,7,14,6.6,96
"2021-01-20 14:24:00",9.5,8.9,8.0,0.0,9,984.5,7,13,6.8,96
"2021-01-20 14:25:00",9.5,8.9,8.0,0.0,7,984.3,3,5,8.4,96
"2021-01-20 14:26:00",9.5,8.9,8.0,0.0,9,984.4,5,11,7.0,96
"2021-01-20 14:27:00",9.5,8.9,8.0,0.0,11,984.4,4,10,7.2,96
"2021-01-20 14:28:00",9.5,8.9,8.0,0.0,11,984.5,4,9,7.5,96
"2021-01-20 14:29:00",9.5,8.9,8.2,0.0,12,984.4,6,12,6.8,96
"2021-01-20 14:30:00",9.5,8.9,8.2,0.0,9,984.4,4,8,7.6,96
"2021-01-20 14:31:00",9.5,8.9,8.2,0.0,7,984.5,4,6,8.1,96
"2021-01-20 14:32:00",9.5,8.9,8.2,0.0,7,984.3,4,7,7.8,96
"2021-01-20 14:33:00",9.5,8.9,8.2,0.0,9,984.4,2,6,8.1,96
"2021-01-20 14:34:00",9.5,8.9,8.4,0.0,11,984.4,5,10,7.2,96
"2021-01-20 14:35:00",9.4,8.8,8.4,0.0,9,984.4,8,20,5.6,96
"2021-01-20 14:36:00",9.4,8.8,8.4,0.0,11,984.5,5,8,7.6,96
"2021-01-20 14:37:00",9.4,8.8,8.4,0.0,9,984.3,3,6,8.0,96
"2021-01-20 14:38:00",9.4,8.8,8.4,0.0,11,984.3,4,8,7.5,96
"2021-01-20 14:39:00",9.4,8.8,8.4,0.0,9,984.3,4,8,7.6,96
"2021-01-20 14:40:00",9.4,8.8,8.6,0.0,7,984.3,5,8,7.5,96
"2021-01-20 14:41:00",9.4,8.8,8.6,0.0,5,984.3,5,7,7.7,96
"2021-01-20 14:42:00",9.4,8.8,8.6,0.0,9,984.3,4,9,7.2,96
"2021-01-20 14:43:00",9.4,8.8,8.6,0.0,7,984.2,3,6,8.0,96
"2021-01-20 14:44:00",9.4,8.8,8.6,0.0,7,984.3,7,13,6.5,96
"2021-01-20 14:45:00",9.4,8.8,8.6,0.0,5,984.3,6,9,7.2,96
"2021-01-20 14:46:00",9.4,8.8,8.6,0.0,5,984.3,6,13,6.5,96
"2021-01-20 14:47:00",9.4,8.8,8.8,0.0,5,984.2,5,7,7.7,96
"2021-01-20 14:48:00",9.4,8.8,8.8,0.0,7,984.2,4,7,7.7,96
"2021-01-20 14:49:00",9.4,8.8,8.8,0.0,5,984.2,4,9,7.2,96
"2021-01-20 14:50:00",9.4,8.8,8.8,0.0,5,984.2,4,9,7.2,96
"2021-01-20 14:51:00",9.4,8.8,8.8,0.0,5,984.1,6,13,6.5,96
"2021-01-20 14:52:00",9.4,8.8,8.8,0.0,5,984.1,7,16,6.1,96
"2021-01-20 14:53:00",9.4,8.8,9.0,0.0,5,984.1,4,7,7.7,96
"2021-01-20 14:54:00",9.4,8.8,9.0,0.0,7,984.1,6,13,6.5,96
"2021-01-20 14:55:00",9.4,8.8,9.0,0.0,5,984.1,7,16,6.1,96
"2021-01-20 14:56:00",9.4,8.8,9.0,0.0,5,984.0,6,10,7.0,96
"2021-01-20 14:57:00",9.4,8.8,9.0,0.0,7,984.1,7,10,7.0,96
"2021-01-20 14:58:00",9.4,8.8,9.0,0.0,7,984.0,4,8,7.5,96
"2021-01-20 14:59:00",9.4,8.8,9.2,0.0,7,984.1,3,5,8.3,96
"2021-01-20 15:00:00",9.4,8.8,9.2,0.0,7,984.0,3,10,7.0,96
"2021-01-20 15:01:00",9.4,8.8,9.2,0.0,5,984.0,3,6,8.0,96
"2021-01-20 15:02:00",9.4,8.8,9.2,0.0,5,984.0,3,6,8.0,96
"2021-01-20 15:03:00",9.4,8.8,9.2,0.0,5,984.0,5,8,7.5,96
"2021-01-20 15:04:00",9.4,8.8,9.2,0.0,5,984.0,4,8,7.5,96
"2021-01-20 15:05:00",9.4,8.8,9.2,0.0,5,984.0,3,8,7.5,96
"2021-01-20 15:06:00",9.4,8.8,9.2,0.0,5,983.9,4,6,8.0,96
"2021-01-20 15:07:00",9.4,8.8,9.2,0.0,5,983.9,7,12,6.7,96
"2021-01-20 15:08:00",9.4,8.8,9.2,0.0,5,983.9,6,9,7.2,96
"2021-01-20 15:09:00",9.4,8.8,9.4,0.0,5,983.8,4,7,7.7,96
"2021-01-20 15:10:00",9.4,8.8,9.4,0.0,0,983.8,5,9,7.2,96
"2021-01-20 15:11:00",9.4,8.8,9.4,0.0,0,983.8,5,13,6.5,96
"2021-01-20 15:12:00",9.4,8.8,9.4,0.0,0,983.8,5,9,7.2,96
"2021-01-20 15:13:00",9.3,8.7,9.4,0.0,0,983.8,5,7,7.7,96
"2021-01-20 15:14:00",9.3,8.7,9.4,0.0,0,983.8,6,11,6.7,96
"2021-01-20 15:15:00",9.4,8.8,9.4,0.0,0,983.8,5,9,7.1,96
"2021-01-20 15:16:00",9.4,8.8,9.4,0.0,0,983.7,5,8,7.3,96
