"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2019-07-30 10:20:00",17.5,15.7,0.8,0.0,77,1001.7,3,5,"",89
"2019-07-30 10:21:00",17.5,15.7,0.8,0.5,67,1001.7,4,10,"",89
"2019-07-30 10:22:00",17.5,15.8,0.8,0.5,69,1001.7,4,7,"",90
"2019-07-30 10:23:00",17.5,15.7,0.8,0.5,69,1001.6,3,5,"",89
"2019-07-30 10:24:00",17.4,15.7,1.0,0.0,54,1001.7,3,6,"",90
"2019-07-30 10:25:00",17.4,15.7,1.0,0.0,40,1001.6,1,4,"",90
"2019-07-30 10:26:00",17.4,15.7,1.4,0.0,42,1001.7,4,7,"",90
"2019-07-30 10:27:00",17.3,15.6,1.6,0.0,39,1001.6,6,12,"",90
"2019-07-30 10:28:00",17.3,15.6,1.8,0.0,39,1001.6,3,6,"",90
"2019-07-30 10:29:00",17.3,15.6,2.0,0.0,62,1001.7,3,6,"",90
"2019-07-30 10:30:00",17.2,15.5,2.2,0.5,70,1001.6,1,5,"",90
"2019-07-30 10:31:00",17.2,15.5,2.4,0.6,86,1001.6,1,3,"",90
"2019-07-30 10:32:00",17.2,15.7,2.4,0.5,69,1001.5,2,7,"",91
"2019-07-30 10:33:00",17.2,15.7,2.6,0.0,53,1001.6,4,10,"",91
"2019-07-30 10:34:00",17.1,15.6,2.6,0.0,46,1001.6,3,6,"",91
"2019-07-30 10:35:00",17.1,15.6,2.6,0.0,53,1001.6,2,4,"",91
"2019-07-30 10:36:00",17.1,15.6,2.6,0.0,49,1001.6,3,7,"",91
"2019-07-30 10:37:00",17.0,15.5,2.6,0.0,56,1001.6,2,4,"",91
"2019-07-30 10:38:00",17.0,15.5,2.6,0.6,74,1001.7,3,11,"",91
"2019-07-30 10:39:00",16.9,15.6,2.6,0.6,83,1001.5,3,5,"",92
"2019-07-30 10:40:00",16.9,15.6,2.8,0.8,105,1001.5,1,3,"",92
"2019-07-30 10:41:00",16.9,15.6,2.8,0.8,114,1001.3,0,2,"",92
"2019-07-30 10:42:00",17.0,15.7,2.8,0.8,109,1001.5,3,8,"",92
"2019-07-30 10:43:00",17.0,15.9,2.8,0.6,97,1001.4,3,6,"",93
"2019-07-30 10:44:00",16.9,15.6,2.8,0.0,54,1001.5,5,9,"",92
"2019-07-30 10:45:00",16.9,15.6,2.8,0.0,46,1001.5,4,10,"",92
"2019-07-30 10:46:00",16.9,15.6,2.8,0.0,46,1001.5,5,13,"",92
"2019-07-30 10:47:00",16.9,15.6,2.8,0.0,60,1001.4,7,14,"",92
"2019-07-30 10:48:00",16.9,15.6,2.8,0.0,49,1001.4,4,12,"",92
"2019-07-30 10:49:00",16.9,15.6,2.8,0.0,54,1001.4,3,7,"",92
"2019-07-30 10:50:00",16.9,15.6,2.8,0.0,54,1001.5,5,11,"",92
"2019-07-30 10:51:00",16.9,15.6,2.8,0.6,88,1001.4,3,9,"",92
"2019-07-30 10:52:00",16.9,15.6,2.8,0.6,98,1001.4,2,6,"",92
"2019-07-30 10:53:00",17.0,15.7,2.8,0.8,123,1001.4,3,6,"",92
"2019-07-30 10:54:00",17.0,15.7,2.8,0.7,93,1001.4,4,11,"",92
"2019-07-30 10:55:00",17.1,15.8,2.8,0.7,107,1001.4,4,7,"",92
"2019-07-30 10:56:00",17.0,15.7,2.8,0.7,102,1001.4,5,10,"",92
"2019-07-30 10:57:00",17.1,15.8,2.8,0.6,83,1001.4,4,15,"",92
"2019-07-30 10:58:00",17.1,15.8,2.8,0.9,118,1001.4,6,17,"",92
"2019-07-30 10:59:00",17.1,15.8,2.8,0.6,86,1001.5,4,11,"",92
"2019-07-30 11:00:00",17.1,15.8,2.8,0.6,86,1001.4,5,8,"",92
"2019-07-30 11:01:00",17.2,15.9,2.8,0.7,81,1001.4,2,5,"",92
"2019-07-30 11:02:00",17.2,15.9,2.8,0.5,72,1001.4,4,10,"",92
"2019-07-30 11:03:00",17.2,15.9,2.8,0.0,62,1001.4,4,7,"",92
"2019-07-30 11:04:00",17.2,15.9,2.8,0.5,76,1001.3,2,6,"",92
"2019-07-30 11:05:00",17.2,15.9,2.8,0.6,74,1001.4,5,8,"",92
"2019-07-30 11:06:00",17.2,15.9,2.8,0.7,102,1001.4,7,11,"",92
"2019-07-30 11:07:00",17.2,15.9,2.8,0.6,95,1001.4,2,9,"",92
"2019-07-30 11:08:00",17.2,15.9,2.8,0.5,69,1001.5,4,11,"",92
"2019-07-30 11:09:00",17.2,15.9,2.8,0.8,116,1001.4,4,8,"",92
"2019-07-30 11:10:00",17.2,15.9,2.8,1.1,144,1001.4,2,7,"",92
"2019-07-30 11:11:00",17.2,15.9,2.8,0.8,125,1001.4,3,6,"",92
"2019-07-30 11:12:00",17.2,15.9,3.0,0.6,93,1001.4,6,12,"",92
"2019-07-30 11:13:00",17.2,15.9,3.0,0.9,127,1001.4,3,5,"",92
"2019-07-30 11:14:00",17.3,16.0,3.0,1.1,146,1001.4,1,5,"",92
"2019-07-30 11:15:00",17.3,16.0,3.0,1.7,207,1001.3,4,7,"",92
"2019-07-30 11:16:00",17.3,16.0,3.0,2.3,290,1001.3,3,5,"",92
"2019-07-30 11:17:00",17.4,16.1,3.0,1.5,230,1001.3,3,6,"",92
"2019-07-30 11:18:00",17.4,16.1,3.0,1.2,190,1001.3,4,11,"",92
"2019-07-30 11:19:00",17.5,16.2,3.0,0.8,127,1001.3,3,8,"",92
"2019-07-30 11:20:00",17.6,16.3,3.0,0.9,130,1001.3,3,8,"",92
"2019-07-30 11:21:00",17.6,16.3,3.0,0.5,69,1001.2,3,7,"",92
"2019-07-30 11:22:00",17.6,16.3,3.0,0.6,69,1001.3,6,15,"",92
"2019-07-30 11:23:00",17.6,16.1,3.0,0.0,58,1001.2,5,9,"",91
"2019-07-30 11:24:00",17.6,16.1,3.0,0.5,69,1001.2,4,8,"",91
"2019-07-30 11:25:00",17.5,16.0,3.0,0.5,74,1001.2,4,12,"",91
"2019-07-30 11:26:00",17.5,16.0,3.0,0.7,83,1001.3,3,9,"",91
"2019-07-30 11:27:00",17.5,16.0,3.0,0.6,77,1001.2,1,7,"",91
"2019-07-30 11:28:00",17.4,16.1,3.0,0.5,74,1001.2,3,6,"",92
"2019-07-30 11:29:00",17.4,16.1,3.2,0.6,81,1001.3,5,8,"",92
"2019-07-30 11:30:00",17.4,15.9,3.2,0.5,63,1001.3,2,4,"",91
"2019-07-30 11:31:00",17.4,16.1,3.2,0.0,58,1001.3,3,8,"",92
"2019-07-30 11:32:00",17.4,16.1,3.2,0.0,54,1001.2,0,2,"",92
"2019-07-30 11:33:00",17.3,16.0,3.4,0.5,72,1001.3,5,10,"",92
"2019-07-30 11:34:00",17.3,16.0,3.4,0.5,70,1001.2,5,9,"",92
"2019-07-30 11:35:00",17.3,16.0,3.4,0.5,76,1001.2,5,10,"",92
"2019-07-30 11:36:00",17.3,16.0,3.4,0.7,100,1001.3,4,9,"",92
"2019-07-30 11:37:00",17.3,16.0,3.4,1.0,142,1001.3,5,10,"",92
"2019-07-30 11:38:00",17.3,16.0,3.4,1.3,178,1001.2,4,7,"",92
"2019-07-30 11:39:00",17.3,16.2,3.6,0.8,139,1001.3,2,6,"",93
"2019-07-30 11:40:00",17.2,15.9,3.6,0.8,107,1001.3,3,7,"",92
"2019-07-30 11:41:00",17.3,16.2,3.6,0.8,104,1001.4,2,4,"",93
"2019-07-30 11:42:00",17.3,16.2,3.6,0.9,132,1001.4,3,7,"",93
"2019-07-30 11:43:00",17.3,16.2,3.6,0.6,79,1001.4,2,4,"",93
"2019-07-30 11:44:00",17.3,16.2,3.6,0.5,77,1001.4,4,9,"",93
"2019-07-30 11:45:00",17.3,16.2,3.6,0.6,123,1001.4,3,5,"",93
"2019-07-30 11:46:00",17.3,16.2,3.6,2.8,123,1001.4,5,8,"",93
"2019-07-30 11:47:00",17.3,16.2,3.8,2.8,258,1001.4,5,13,"",93
"2019-07-30 11:48:00",17.3,16.2,3.8,0.9,258,1001.3,6,11,"",93
"2019-07-30 11:49:00",17.3,16.2,3.8,0.9,120,1001.5,5,9,"",93
"2019-07-30 11:50:00",17.3,16.2,3.8,1.0,178,1001.4,3,11,"",93
"2019-07-30 11:51:00",17.4,16.3,3.8,1.5,287,1001.4,5,11,"",93
"2019-07-30 11:52:00",17.4,16.3,3.8,2.2,241,1001.4,2,5,"",93
"2019-07-30 11:53:00",17.4,16.3,3.8,1.6,214,1001.4,5,12,"",93
"2019-07-30 11:54:00",17.4,16.3,3.8,0.7,214,1001.4,3,9,"",93
"2019-07-30 11:55:00",17.5,16.4,3.8,0.6,77,1001.3,3,12,"",93
"2019-07-30 11:56:00",17.6,16.5,3.8,0.5,70,1001.3,0,1,"",93
"2019-07-30 11:57:00",17.5,16.4,3.8,0.9,171,1001.4,4,10,"",93
"2019-07-30 11:58:00",17.5,16.4,3.8,1.1,178,1001.3,7,11,"",93
"2019-07-30 11:59:00",17.4,16.1,3.8,1.4,218,1001.3,5,11,"",92
"2019-07-30 12:00:00",17.4,16.1,3.8,2.2,218,1001.3,7,13,"",92
"2019-07-30 12:01:00",17.4,16.3,3.8,2.7,218,1001.3,2,4,"",93
"2019-07-30 12:02:00",17.7,16.7,3.8,2.0,169,1001.3,2,4,"",94
"2019-07-30 12:03:00",17.7,16.7,3.8,1.3,181,1001.2,2,5,"",94
"2019-07-30 12:04:00",17.8,16.8,3.8,1.0,155,1001.3,5,13,"",94
"2019-07-30 12:05:00",17.7,16.6,3.8,0.7,111,1001.2,5,15,"",93
"2019-07-30 12:06:00",17.8,16.7,3.8,0.7,97,1001.2,1,4,"",93
"2019-07-30 12:07:00",17.7,16.6,3.8,0.6,83,1001.2,1,3,"",93
"2019-07-30 12:08:00",17.7,16.6,3.8,0.5,46,1001.2,4,9,"",93
"2019-07-30 12:09:00",17.6,16.5,3.8,0.0,47,1001.2,4,12,"",93
"2019-07-30 12:10:00",17.6,16.3,3.8,0.6,60,1001.3,4,14,"",92
"2019-07-30 12:11:00",17.5,16.2,3.8,0.0,37,1001.1,1,2,"",92
"2019-07-30 12:12:00",17.4,16.3,3.8,0.0,37,1001.2,3,9,"",93
"2019-07-30 12:13:00",17.4,16.3,3.8,0.0,49,1001.1,5,10,"",93
"2019-07-30 12:14:00",17.4,16.1,3.8,0.6,58,1001.2,6,17,"",92
"2019-07-30 12:15:00",17.4,16.3,3.8,0.5,70,1001.2,3,5,"",93
"2019-07-30 12:16:00",17.4,16.3,3.8,0.5,74,1001.1,6,13,"",93
"2019-07-30 12:17:00",17.4,16.1,3.8,0.5,72,1001.1,3,5,"",92
"2019-07-30 12:18:00",17.4,16.1,3.8,0.7,97,1001.1,3,6,"",92
"2019-07-30 12:19:00",17.4,16.3,3.8,0.9,137,1001.1,6,13,"",93
"2019-07-30 12:20:00",17.4,16.3,3.8,1.0,199,1001.2,5,11,"",93
"2019-07-30 12:21:00",17.4,16.3,3.8,1.6,220,1001.0,2,5,"",93
"2019-07-30 12:22:00",17.5,16.4,3.8,1.9,281,1001.1,1,3,"",93
"2019-07-30 12:23:00",17.5,16.5,3.8,2.4,327,1001.1,4,11,"",94
"2019-07-30 12:24:00",17.6,16.6,3.8,2.8,404,1001.1,5,12,"",94
"2019-07-30 12:25:00",17.8,16.8,3.8,2.2,322,1001.2,3,5,"",94
"2019-07-30 12:26:00",17.8,16.8,3.8,1.5,141,1001.1,6,10,"",94
"2019-07-30 12:27:00",17.8,16.8,3.8,0.9,118,1001.1,4,8,"",94
"2019-07-30 12:28:00",17.8,16.7,3.8,1.3,158,1001.0,7,17,"",93
"2019-07-30 12:29:00",17.8,16.5,3.8,1.0,141,1001.0,4,10,"",92
"2019-07-30 12:30:00",17.8,16.5,3.8,1.2,169,1001.0,3,6,"",92
"2019-07-30 12:31:00",17.8,16.5,3.8,1.5,202,1001.0,3,6,"",92
"2019-07-30 12:32:00",17.8,16.7,3.8,1.5,306,1001.1,4,7,"",93
"2019-07-30 12:33:00",17.8,16.5,3.8,1.5,306,1001.1,2,4,"",92
"2019-07-30 12:34:00",17.9,16.6,3.8,0.9,125,1001.0,5,9,"",92
"2019-07-30 12:35:00",17.9,16.6,3.8,1.9,125,1001.0,5,10,"",92
"2019-07-30 12:36:00",17.9,16.6,3.8,1.2,172,1000.9,4,7,"",92
"2019-07-30 12:37:00",17.9,16.6,3.8,1.3,179,1001.0,5,9,"",92
"2019-07-30 12:38:00",17.9,16.6,3.8,1.2,172,1000.9,6,13,"",92
"2019-07-30 12:39:00",17.9,16.6,3.8,0.8,121,1000.9,7,12,"",92
"2019-07-30 12:40:00",17.9,16.4,4.0,0.8,100,1001.0,8,17,"",91
"2019-07-30 12:41:00",17.8,16.3,4.0,0.6,88,1001.0,5,9,"",91
"2019-07-30 12:42:00",17.8,16.3,4.0,0.6,118,1000.9,6,13,"",91
"2019-07-30 12:43:00",17.8,16.3,4.0,0.7,116,1000.9,6,9,"",91
"2019-07-30 12:44:00",17.8,16.3,4.0,0.7,123,1000.9,4,8,"",91
"2019-07-30 12:45:00",17.8,16.3,4.0,1.0,146,1000.9,4,13,"",91
"2019-07-30 12:46:00",17.8,16.5,4.0,1.0,153,1001.0,5,12,"",92
"2019-07-30 12:47:00",17.7,16.4,4.0,1.1,156,1000.9,5,11,"",92
"2019-07-30 12:48:00",17.7,16.4,4.0,1.3,197,1000.9,9,20,"",92
"2019-07-30 12:49:00",17.7,16.4,4.0,1.4,236,1000.9,3,8,"",92
"2019-07-30 12:50:00",17.8,16.5,4.0,1.7,260,1000.9,4,12,"",92
"2019-07-30 12:51:00",17.8,16.7,4.0,1.2,260,1000.8,6,9,"",93
"2019-07-30 12:52:00",17.8,16.5,4.0,1.0,139,1000.8,4,10,"",92
"2019-07-30 12:53:00",17.8,16.5,4.0,0.7,95,1000.8,5,12,"",92
"2019-07-30 12:54:00",17.8,16.5,4.0,0.8,98,1000.8,4,7,"",92
"2019-07-30 12:55:00",17.8,16.5,4.0,0.8,183,1000.9,7,21,"",92
"2019-07-30 12:56:00",17.7,16.4,4.2,1.3,183,1001.0,4,6,"",92
"2019-07-30 12:57:00",17.7,16.4,4.2,1.5,202,1000.9,4,9,"",92
"2019-07-30 12:58:00",17.7,16.6,4.2,1.1,172,1000.9,6,15,"",93
"2019-07-30 12:59:00",17.7,16.4,4.2,0.9,116,1000.8,5,10,"",92
"2019-07-30 13:00:00",17.7,16.4,4.2,0.8,116,1000.8,6,11,"",92
"2019-07-30 13:01:00",17.7,16.6,4.2,0.9,118,1000.8,6,14,"",93
"2019-07-30 13:02:00",17.7,16.6,4.2,1.1,167,1001.0,6,12,"",93
"2019-07-30 13:03:00",17.6,16.5,4.2,0.7,114,1000.9,3,9,"",93
"2019-07-30 13:04:00",17.6,16.5,4.2,0.7,97,1000.8,5,9,"",93
"2019-07-30 13:05:00",17.6,16.5,4.4,0.8,104,1000.8,4,7,"",93
"2019-07-30 13:06:00",17.6,16.5,4.4,1.1,130,1000.9,3,10,"",93
"2019-07-30 13:07:00",17.6,16.5,4.4,1.0,123,1000.7,2,4,"",93
"2019-07-30 13:08:00",17.6,16.5,4.4,1.2,160,1000.7,3,6,"",93
"2019-07-30 13:09:00",17.5,16.4,4.4,0.7,113,1000.7,2,4,"",93
"2019-07-30 13:10:00",17.5,16.4,4.4,0.5,62,1000.7,6,11,"",93
"2019-07-30 13:11:00",17.5,16.4,4.6,0.6,81,1000.8,3,7,"",93
"2019-07-30 13:12:00",17.5,16.4,4.8,0.7,86,1000.7,1,2,"",93
"2019-07-30 13:13:00",17.5,16.4,4.8,0.9,158,1000.7,3,8,"",93
"2019-07-30 13:14:00",17.5,16.4,4.8,0.8,116,1000.8,8,14,"",93
"2019-07-30 13:15:00",17.4,16.3,4.8,0.8,118,1000.8,6,16,"",93
"2019-07-30 13:16:00",17.5,16.4,4.8,0.8,90,1000.7,6,14,"",93
"2019-07-30 13:17:00",17.5,16.4,4.8,0.9,109,1000.7,1,3,"",93
"2019-07-30 13:18:00",17.5,16.4,4.8,1.0,139,1000.6,6,11,"",93
"2019-07-30 13:19:00",17.4,16.3,4.8,1.0,111,1000.7,4,8,"",93
"2019-07-30 13:20:00",17.5,16.4,4.8,0.7,86,1000.7,7,11,"",93
"2019-07-30 13:21:00",17.4,16.3,4.8,0.8,116,1000.8,10,18,"",93
"2019-07-30 13:22:00",17.4,16.3,4.8,0.7,95,1000.7,6,12,"",93
"2019-07-30 13:23:00",17.4,16.3,4.8,1.0,120,1000.8,3,8,"",93
"2019-07-30 13:24:00",17.4,16.3,4.8,0.8,107,1000.7,4,9,"",93
"2019-07-30 13:25:00",17.4,16.3,5.0,0.9,105,1000.8,5,11,"",93
"2019-07-30 13:26:00",17.4,16.3,5.0,1.0,111,1000.7,4,14,"",93
"2019-07-30 13:27:00",17.4,16.3,5.0,0.8,98,1000.6,5,10,"",93
"2019-07-30 13:28:00",17.4,16.3,5.0,0.6,84,1000.7,5,15,"",93
"2019-07-30 13:29:00",17.4,16.3,5.0,0.5,65,1000.6,7,14,"",93
"2019-07-30 13:30:00",17.4,16.3,5.2,0.0,69,1000.6,3,7,"",93
"2019-07-30 13:31:00",17.4,16.3,5.2,0.5,76,1000.7,6,18,"",93
"2019-07-30 13:32:00",17.3,16.2,5.2,0.7,98,1000.7,6,12,"",93
"2019-07-30 13:33:00",17.4,16.3,5.2,0.8,111,1000.8,4,9,"",93
"2019-07-30 13:34:00",17.4,16.3,5.2,0.8,123,1000.7,6,9,"",93
"2019-07-30 13:35:00",17.4,16.3,5.2,0.8,105,1000.7,3,12,"",93
"2019-07-30 13:36:00",17.4,16.3,5.2,0.8,111,1000.6,4,7,"",93
"2019-07-30 13:37:00",17.4,16.3,5.2,1.0,141,1000.6,4,7,"",93
"2019-07-30 13:38:00",17.4,16.4,5.2,1.2,148,1000.6,1,3,"",94
"2019-07-30 13:39:00",17.4,16.4,5.2,1.0,132,1000.7,5,14,"",94
"2019-07-30 13:40:00",17.4,16.4,5.2,0.9,123,1000.7,4,10,"",94
"2019-07-30 13:41:00",17.4,16.4,5.2,1.0,118,1000.7,1,4,"",94
"2019-07-30 13:42:00",17.5,16.5,5.2,1.1,111,1000.7,5,9,"",94
"2019-07-30 13:43:00",17.5,16.4,5.2,0.5,86,1000.6,5,11,"",93
"2019-07-30 13:44:00",17.5,16.4,5.2,0.6,83,1000.6,5,10,"",93
"2019-07-30 13:45:00",17.5,16.4,5.2,0.6,83,1000.6,4,11,"",93
"2019-07-30 13:46:00",17.4,16.3,5.2,0.0,62,1000.6,3,7,"",93
"2019-07-30 13:47:00",17.5,16.4,5.2,0.0,49,1000.5,5,10,"",93
"2019-07-30 13:48:00",17.4,16.3,5.2,0.0,83,1000.6,8,12,"",93
"2019-07-30 13:49:00",17.5,16.4,5.2,0.5,84,1000.6,4,11,"",93
"2019-07-30 13:50:00",17.4,16.3,5.4,0.0,54,1000.5,4,8,"",93
"2019-07-30 13:51:00",17.4,16.4,5.4,0.5,62,1000.6,4,7,"",94
"2019-07-30 13:52:00",17.4,16.4,5.4,0.6,65,1000.6,3,6,"",94
"2019-07-30 13:53:00",17.4,16.4,5.4,0.8,88,1000.6,2,5,"",94
"2019-07-30 13:54:00",17.4,16.4,5.4,0.9,139,1000.6,6,14,"",94
"2019-07-30 13:55:00",17.4,16.4,5.4,0.9,111,1000.6,2,3,"",94
"2019-07-30 13:56:00",17.4,16.4,5.6,0.9,116,1000.7,5,12,"",94
"2019-07-30 13:57:00",17.4,16.4,5.6,0.6,84,1000.6,6,11,"",94
"2019-07-30 13:58:00",17.4,16.4,5.6,0.6,83,1000.7,3,8,"",94
"2019-07-30 13:59:00",17.4,16.4,5.6,0.0,62,1000.7,4,7,"",94
"2019-07-30 14:00:00",17.4,16.4,5.6,0.9,128,1000.7,6,14,"",94
"2019-07-30 14:01:00",17.5,16.5,5.6,0.7,91,1000.7,6,16,"",94
"2019-07-30 14:02:00",17.4,16.4,5.6,0.7,86,1000.6,6,13,"",94
"2019-07-30 14:03:00",17.4,16.4,5.6,0.9,116,1000.6,4,10,"",94
"2019-07-30 14:04:00",17.4,16.4,5.6,1.1,156,1000.6,4,10,"",94
"2019-07-30 14:05:00",17.4,16.4,5.6,0.9,72,1000.7,5,12,"",94
"2019-07-30 14:06:00",17.4,16.4,5.6,0.6,70,1000.7,4,6,"",94
"2019-07-30 14:07:00",17.5,16.5,5.6,0.5,67,1000.7,3,6,"",94
"2019-07-30 14:08:00",17.5,16.5,5.6,0.6,77,1000.7,4,18,"",94
"2019-07-30 14:09:00",17.5,16.5,5.6,1.1,130,1000.8,2,10,"",94
"2019-07-30 14:10:00",17.5,16.5,5.6,0.9,158,1000.8,6,14,"",94
"2019-07-30 14:11:00",17.5,16.5,5.6,0.7,83,1000.7,8,16,"",94
"2019-07-30 14:12:00",17.5,16.5,5.6,0.6,88,1000.8,6,20,"",94
"2019-07-30 14:13:00",17.5,16.5,5.6,0.6,84,1000.8,2,3,"",94
"2019-07-30 14:14:00",17.6,16.6,5.6,0.8,98,1000.8,1,5,"",94
"2019-07-30 14:15:00",17.6,16.6,5.6,0.5,98,1000.7,3,11,"",94
"2019-07-30 14:16:00",17.6,16.6,5.6,0.6,69,1000.8,3,7,"",94
"2019-07-30 14:17:00",17.6,16.6,5.6,0.7,121,1000.8,1,4,"",94
"2019-07-30 14:18:00",17.6,16.6,5.6,0.7,109,1000.9,3,8,"",94
"2019-07-30 14:19:00",17.5,16.5,5.6,0.9,123,1000.8,5,10,"",94
"2019-07-30 14:20:00",17.6,16.6,5.6,1.0,142,1000.8,4,9,"",94
"2019-07-30 14:21:00",17.6,16.6,5.6,1.0,100,1000.8,3,8,"",94
"2019-07-30 14:22:00",17.6,16.6,5.6,0.8,107,1000.8,7,14,"",94
"2019-07-30 14:23:00",17.6,16.6,5.6,0.8,148,1000.8,5,14,"",94
"2019-07-30 14:24:00",17.6,16.6,5.8,1.1,165,1001.0,6,13,"",94
"2019-07-30 14:25:00",17.7,16.7,5.8,1.3,165,1000.9,0,2,"",94
"2019-07-30 14:26:00",17.7,16.7,5.8,1.6,244,1000.8,4,9,"",94
"2019-07-30 14:27:00",17.7,16.7,5.8,1.4,221,1000.9,4,10,"",94
"2019-07-30 14:28:00",17.8,16.8,5.8,1.1,165,1000.9,0,1,"",94
"2019-07-30 14:29:00",17.9,16.9,5.8,0.9,127,1000.9,2,8,"",94
"2019-07-30 14:30:00",17.9,16.9,5.8,1.1,153,1000.9,2,6,"",94
"2019-07-30 14:31:00",17.9,16.9,5.8,1.4,230,1001.0,4,13,"",94
"2019-07-30 14:32:00",18.0,17.2,5.8,1.2,171,1001.0,2,5,"",95
"2019-07-30 14:33:00",17.9,16.9,5.8,1.2,183,1001.0,4,8,"",94
"2019-07-30 14:34:00",17.9,16.9,5.8,0.8,113,1000.9,3,11,"",94
"2019-07-30 14:35:00",18.0,17.0,5.8,0.5,62,1001.0,2,8,"",94
"2019-07-30 14:36:00",18.0,17.0,5.8,0.6,88,1000.9,1,5,"",94
"2019-07-30 14:37:00",18.1,17.1,5.8,1.0,137,1001.0,2,5,"",94
"2019-07-30 14:38:00",18.0,17.0,5.8,1.2,193,1001.0,1,3,"",94
"2019-07-30 14:39:00",18.0,17.0,5.8,1.3,193,1001.0,2,6,"",94
"2019-07-30 14:40:00",18.1,17.1,5.8,1.6,227,1001.1,4,8,"",94
"2019-07-30 14:41:00",18.0,17.0,5.8,1.5,202,1001.1,3,7,"",94
"2019-07-30 14:42:00",18.1,17.3,5.8,1.6,202,1001.1,2,7,"",95
"2019-07-30 14:43:00",18.1,17.3,5.8,1.4,202,1001.1,5,9,"",95
"2019-07-30 14:44:00",18.1,17.1,5.8,1.1,155,1001.0,2,4,"",94
"2019-07-30 14:45:00",18.2,17.2,5.8,0.8,120,1001.1,2,5,"",94
"2019-07-30 14:46:00",18.2,17.2,5.8,0.8,104,1001.0,2,4,"",94
"2019-07-30 14:47:00",18.2,17.2,5.8,0.7,120,1001.0,2,2,"",94
"2019-07-30 14:48:00",18.2,17.2,5.8,1.5,120,1001.1,1,3,"",94
"2019-07-30 14:49:00",18.2,17.2,5.8,1.8,302,1001.1,2,7,"",94
"2019-07-30 14:50:00",18.2,17.2,5.8,1.1,302,1001.1,4,10,"",94
"2019-07-30 14:51:00",18.2,17.2,5.8,1.2,209,1001.1,7,15,"",94
"2019-07-30 14:52:00",18.2,17.2,5.8,0.8,83,1001.1,3,13,"",94
"2019-07-30 14:53:00",18.2,17.2,5.8,0.7,84,1001.2,6,13,"",94
"2019-07-30 14:54:00",18.2,17.2,5.8,1.0,148,1001.2,1,4,"",94
"2019-07-30 14:55:00",18.2,17.2,5.8,1.3,227,1001.1,2,5,"",94
"2019-07-30 14:56:00",18.2,17.2,5.8,0.7,144,1001.2,1,3,"",94
"2019-07-30 14:57:00",18.3,17.3,5.8,0.5,88,1001.1,1,3,"",94
"2019-07-30 14:58:00",18.3,17.3,6.0,0.5,90,1001.1,3,6,"",94
"2019-07-30 14:59:00",18.2,17.2,6.0,1.2,90,1001.1,5,9,"",94
"2019-07-30 15:00:00",18.2,17.2,6.0,1.8,90,1001.2,2,6,"",94
"2019-07-30 15:01:00",18.2,17.2,6.0,1.1,90,1001.2,1,3,"",94
"2019-07-30 15:02:00",18.2,17.2,6.0,0.9,151,1001.2,0,2,"",94
"2019-07-30 15:03:00",18.3,17.3,6.0,0.9,146,1001.2,1,3,"",94
"2019-07-30 15:04:00",18.3,17.5,6.0,1.1,218,1001.2,1,3,"",95
"2019-07-30 15:05:00",18.4,17.6,6.0,1.4,176,1001.2,2,5,"",95
"2019-07-30 15:06:00",18.3,17.5,6.0,1.4,179,1001.2,2,9,"",95
"2019-07-30 15:07:00",18.4,17.4,6.0,1.3,223,1001.1,3,6,"",94
"2019-07-30 15:08:00",18.3,17.3,6.0,1.4,221,1001.2,4,9,"",94
"2019-07-30 15:09:00",18.4,17.4,6.0,1.1,174,1001.2,2,4,"",94
"2019-07-30 15:10:00",18.4,17.4,6.0,1.1,95,1001.2,2,4,"",94
"2019-07-30 15:11:00",18.4,17.4,6.0,0.6,100,1001.2,3,4,"",94
"2019-07-30 15:12:00",18.4,17.4,6.0,0.7,120,1001.2,3,5,"",94
"2019-07-30 15:13:00",18.4,17.4,6.0,0.9,146,1001.2,1,3,"",94
"2019-07-30 15:14:00",18.4,17.4,6.0,1.0,148,1001.2,2,7,"",94
"2019-07-30 15:15:00",18.4,17.4,6.0,1.6,148,1001.1,2,5,"",94
"2019-07-30 15:16:00",18.4,17.4,6.0,1.7,292,1001.2,2,7,"",94
"2019-07-30 15:17:00",18.4,17.2,6.0,1.3,172,1001.3,1,4,"",93
"2019-07-30 15:18:00",18.4,17.4,6.0,1.2,156,1001.2,1,2,"",94
"2019-07-30 15:19:00",18.4,17.4,6.0,1.2,156,1001.3,2,3,"",94
"2019-07-30 15:20:00",18.5,17.5,6.0,1.2,141,1001.2,0,4,"",94
"2019-07-30 15:21:00",18.4,17.4,6.0,0.9,104,1001.3,3,8,"",94
"2019-07-30 15:22:00",18.4,17.2,6.0,0.9,111,1001.3,2,7,"",93
"2019-07-30 15:23:00",18.4,17.4,6.0,1.3,216,1001.2,0,1,"",94
"2019-07-30 15:24:00",18.5,17.5,6.0,0.8,216,1001.2,0,0,"",94
"2019-07-30 15:25:00",18.5,17.5,6.0,0.5,69,1001.3,3,6,"",94
"2019-07-30 15:26:00",18.4,17.4,6.0,0.0,53,1001.2,0,1,"",94
"2019-07-30 15:27:00",18.4,17.4,6.0,0.0,39,1001.3,2,7,"",94
"2019-07-30 15:28:00",18.4,17.4,6.0,0.0,47,1001.3,1,4,"",94
"2019-07-30 15:29:00",18.4,17.2,6.0,0.0,54,1001.3,1,9,"",93
