"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2014-02-05 10:34:00",8.0,4.9,10.4,0.0,97,978.4,7,14,"",81
"2014-02-05 10:35:00",8.0,4.9,10.4,0.0,86,978.4,9,30,"",81
"2014-02-05 10:36:00",8.0,4.9,10.4,0.0,86,978.5,13,18,"",81
"2014-02-05 10:37:00",8.0,4.8,10.4,0.0,95,978.4,8,15,"",80
"2014-02-05 10:38:00",8.0,4.8,10.4,0.0,88,978.3,8,18,"",80
"2014-02-05 10:39:00",8.0,4.9,10.4,0.5,134,978.4,8,15,"",81
"2014-02-05 10:40:00",8.0,4.9,10.4,0.5,128,978.4,8,12,"",81
"2014-02-05 10:41:00",8.0,4.9,10.4,0.0,109,978.4,8,23,"",81
"2014-02-05 10:42:00",8.0,4.9,10.4,0.0,98,978.4,9,23,"",81
"2014-02-05 10:43:00",7.9,4.7,10.4,0.0,86,978.4,10,25,"",80
"2014-02-05 10:44:00",7.9,4.7,10.4,0.0,74,978.4,5,7,"",80
"2014-02-05 10:45:00",8.0,4.9,10.4,0.0,86,978.5,5,29,"",81
"2014-02-05 10:46:00",7.9,4.7,10.4,0.5,102,978.3,9,15,"",80
"2014-02-05 10:47:00",7.9,4.7,10.4,0.0,90,978.3,10,26,"",80
"2014-02-05 10:48:00",7.9,4.7,10.4,0.0,79,978.3,13,16,"",80
"2014-02-05 10:49:00",7.9,4.7,10.4,0.6,158,978.4,9,16,"",80
"2014-02-05 10:50:00",7.9,4.9,10.4,0.6,174,978.4,7,12,"",81
"2014-02-05 10:51:00",7.9,4.9,10.4,0.6,116,978.4,5,12,"",81
"2014-02-05 10:52:00",7.9,4.9,10.4,0.0,104,978.4,7,20,"",81
"2014-02-05 10:53:00",7.9,4.7,10.4,0.0,97,978.3,8,16,"",80
"2014-02-05 10:54:00",7.9,4.7,10.4,0.0,86,978.3,7,14,"",80
"2014-02-05 10:55:00",7.9,4.7,10.4,0.0,88,978.4,7,20,"",80
"2014-02-05 10:56:00",7.9,4.7,10.4,0.0,97,978.3,8,5,"",80
"2014-02-05 10:57:00",7.9,4.7,10.4,0.0,72,978.4,6,15,"",80
"2014-02-05 10:58:00",7.9,4.7,10.4,0.0,76,978.3,9,15,"",80
"2014-02-05 10:59:00",7.9,4.7,10.4,0.0,62,978.3,5,8,"",80
"2014-02-05 11:00:00",7.9,4.7,10.4,0.0,56,978.4,6,15,"",80
"2014-02-05 11:01:00",7.9,4.7,10.4,0.0,84,978.3,8,15,"",80
"2014-02-05 11:02:00",7.9,4.7,10.4,0.0,84,978.3,8,14,"",80
"2014-02-05 11:03:00",7.9,4.7,10.4,0.0,70,978.4,5,7,"",80
"2014-02-05 11:04:00",7.9,4.7,10.4,0.0,69,978.4,6,16,"",80
"2014-02-05 11:05:00",7.9,4.7,10.4,0.0,62,978.4,7,14,"",80
"2014-02-05 11:06:00",7.9,4.7,10.4,0.0,44,978.4,7,14,"",80
"2014-02-05 11:07:00",7.9,4.6,10.4,0.0,39,978.4,6,14,"",80
"2014-02-05 11:08:00",7.9,4.8,10.4,0.0,60,978.4,5,14,"",81
"2014-02-05 11:09:00",7.9,4.8,10.4,0.0,63,978.7,8,18,"",81
"2014-02-05 11:10:00",7.9,4.8,10.4,0.0,58,978.4,9,14,"",81
"2014-02-05 11:11:00",7.8,4.6,10.4,0.0,44,978.4,8,26,"",80
"2014-02-05 11:12:00",7.8,4.6,10.4,0.0,47,978.6,12,14,"",80
"2014-02-05 11:13:00",7.8,4.6,10.4,0.0,63,978.5,6,23,"",80
"2014-02-05 11:14:00",7.8,4.6,10.4,0.0,56,978.4,12,23,"",80
"2014-02-05 11:15:00",7.8,4.6,10.4,0.0,56,978.4,8,16,"",80
"2014-02-05 11:16:00",7.8,4.6,10.4,0.0,58,978.2,13,29,"",80
"2014-02-05 11:17:00",7.8,4.6,10.4,0.0,58,978.3,12,14,"",80
"2014-02-05 11:18:00",7.8,4.6,10.4,0.0,53,978.3,8,12,"",80
"2014-02-05 11:19:00",7.8,4.7,10.4,0.0,54,978.2,5,8,"",81
"2014-02-05 11:20:00",7.8,4.7,10.4,0.0,44,978.2,5,16,"",81
"2014-02-05 11:21:00",7.8,4.7,10.4,0.0,44,978.1,7,10,"",81
"2014-02-05 11:22:00",7.8,4.7,10.4,0.0,47,978.1,7,18,"",81
"2014-02-05 11:23:00",7.8,4.7,10.4,0.0,39,978.1,8,14,"",81
"2014-02-05 11:24:00",7.8,4.9,10.4,0.0,42,978.1,7,15,"",82
"2014-02-05 11:25:00",7.7,5.0,10.4,0.0,58,978.3,8,14,"",83
"2014-02-05 11:26:00",7.7,5.0,10.4,0.0,56,978.3,5,7,"",83
"2014-02-05 11:27:00",7.7,5.1,10.4,0.0,49,978.2,3,5,"",84
"2014-02-05 11:28:00",7.7,5.1,10.4,0.0,46,978.2,3,12,"",84
"2014-02-05 11:29:00",7.6,5.2,10.4,0.0,44,978.1,6,16,"",85
"2014-02-05 11:30:00",7.6,5.0,10.4,0.0,40,978.3,6,14,"",84
"2014-02-05 11:31:00",7.5,5.2,10.4,0.0,37,978.1,6,14,"",85
"2014-02-05 11:32:00",7.5,5.1,10.4,0.0,35,978.2,6,14,"",85
"2014-02-05 11:33:00",7.4,5.1,10.6,0.0,37,978.3,7,12,"",85
"2014-02-05 11:34:00",7.4,5.2,10.6,0.0,35,978.2,6,8,"",86
"2014-02-05 11:35:00",7.3,5.1,10.6,0.0,35,978.3,2,5,"",86
"2014-02-05 11:36:00",7.3,5.3,10.6,0.0,46,978.2,6,16,"",87
"2014-02-05 11:37:00",7.2,5.2,10.6,0.0,46,978.2,5,8,"",87
"2014-02-05 11:38:00",7.2,5.2,10.8,0.0,51,978.3,8,18,"",87
"2014-02-05 11:39:00",7.1,5.1,10.8,0.0,49,978.2,9,16,"",87
"2014-02-05 11:40:00",7.1,5.1,10.8,0.0,53,978.1,7,15,"",87
"2014-02-05 11:41:00",7.0,5.2,10.8,0.0,54,978.2,5,12,"",88
"2014-02-05 11:42:00",7.0,5.1,10.8,0.0,49,978.1,5,8,"",88
"2014-02-05 11:43:00",7.0,5.3,10.8,0.0,54,978.2,3,14,"",89
"2014-02-05 11:44:00",6.9,5.3,10.8,0.0,53,978.3,5,23,"",90
"2014-02-05 11:45:00",6.9,5.2,10.8,0.0,54,978.2,9,16,"",89
"2014-02-05 11:46:00",6.8,5.1,11.0,0.0,58,978.0,9,15,"",89
"2014-02-05 11:47:00",6.8,5.1,11.0,0.0,47,978.1,8,10,"",89
"2014-02-05 11:48:00",6.8,5.1,11.0,0.0,47,978.1,5,10,"",89
"2014-02-05 11:49:00",6.8,5.2,11.0,0.0,42,978.1,5,7,"",90
"2014-02-05 11:50:00",6.7,5.2,11.0,0.0,39,978.1,3,18,"",90
"2014-02-05 11:51:00",6.7,5.2,11.2,0.0,39,978.1,6,7,"",90
"2014-02-05 11:52:00",6.7,5.1,11.2,0.0,39,978.0,6,12,"",90
"2014-02-05 11:53:00",6.7,5.1,11.2,0.0,46,977.8,5,7,"",90
"2014-02-05 11:54:00",6.6,5.1,11.2,0.0,44,977.9,5,16,"",90
"2014-02-05 11:55:00",6.6,5.1,11.2,0.0,49,977.8,8,8,"",90
"2014-02-05 11:56:00",6.6,5.2,11.2,0.0,53,977.8,5,10,"",91
"2014-02-05 11:57:00",6.6,5.2,11.2,0.0,76,977.7,3,3,"",91
"2014-02-05 11:58:00",6.6,5.2,11.4,0.0,60,977.7,3,18,"",91
"2014-02-05 11:59:00",6.6,5.2,11.4,0.0,70,977.7,6,7,"",91
"2014-02-05 12:00:00",6.5,5.1,11.4,0.0,74,977.6,5,12,"",91
"2014-02-05 12:01:00",6.5,5.1,11.4,0.0,62,977.7,7,15,"",91
"2014-02-05 12:02:00",6.5,5.3,11.4,0.0,63,977.7,7,15,"",92
"2014-02-05 12:03:00",6.5,5.3,11.4,0.0,58,977.7,5,8,"",92
"2014-02-05 12:04:00",6.5,5.2,11.4,0.0,47,977.7,6,15,"",91
"2014-02-05 12:05:00",6.4,5.2,11.6,0.0,42,977.8,10,26,"",92
"2014-02-05 12:06:00",6.4,5.2,11.6,0.0,58,977.6,9,7,"",92
"2014-02-05 12:07:00",6.4,5.2,11.6,0.0,51,977.7,6,15,"",92
"2014-02-05 12:08:00",6.4,5.2,11.6,0.0,44,977.5,6,16,"",92
"2014-02-05 12:09:00",6.4,5.2,11.6,0.0,42,977.6,7,14,"",92
"2014-02-05 12:10:00",6.4,5.2,11.6,0.0,42,977.6,7,20,"",92
"2014-02-05 12:11:00",6.4,5.2,11.6,0.0,44,977.6,7,18,"",92
"2014-02-05 12:12:00",6.4,5.2,11.6,0.0,60,977.5,7,16,"",92
"2014-02-05 12:13:00",6.4,5.2,11.6,0.0,60,977.6,10,16,"",92
"2014-02-05 12:14:00",6.3,5.1,11.6,0.0,62,977.6,8,18,"",92
"2014-02-05 12:15:00",6.3,5.1,11.6,0.0,60,977.7,8,14,"",92
"2014-02-05 12:16:00",6.3,5.1,11.6,0.0,44,977.5,7,12,"",92
"2014-02-05 12:17:00",6.3,5.3,11.8,0.0,44,977.6,6,14,"",93
"2014-02-05 12:18:00",6.3,5.3,11.8,0.0,54,977.6,7,15,"",93
"2014-02-05 12:19:00",6.3,5.3,11.8,0.0,51,977.6,5,14,"",93
"2014-02-05 12:20:00",6.3,5.3,11.8,0.0,39,977.6,6,14,"",93
"2014-02-05 12:21:00",6.3,5.2,11.8,0.0,35,977.5,6,12,"",93
"2014-02-05 12:22:00",6.3,5.2,12.0,0.0,39,977.5,5,10,"",93
"2014-02-05 12:23:00",6.3,5.2,12.0,0.0,44,977.5,6,12,"",93
"2014-02-05 12:24:00",6.3,5.2,12.0,0.0,40,977.5,8,15,"",93
"2014-02-05 12:25:00",6.3,5.2,12.0,0.0,42,977.4,10,26,"",93
"2014-02-05 12:26:00",6.3,5.2,12.0,0.0,42,977.6,10,16,"",93
"2014-02-05 12:27:00",6.3,5.2,12.0,0.0,46,977.6,8,15,"",93
"2014-02-05 12:28:00",6.3,5.2,12.0,0.0,44,977.4,6,16,"",93
"2014-02-05 12:29:00",6.3,5.2,12.2,0.0,47,977.5,5,7,"",93
"2014-02-05 12:30:00",6.2,5.3,12.2,0.0,47,977.4,6,20,"",94
"2014-02-05 12:31:00",6.2,5.2,12.2,0.0,47,977.5,9,20,"",93
"2014-02-05 12:32:00",6.2,5.3,12.2,0.0,42,977.5,9,14,"",94
"2014-02-05 12:33:00",6.2,5.3,12.4,0.0,37,977.5,8,15,"",94
"2014-02-05 12:34:00",6.2,5.3,12.4,0.0,44,977.4,6,5,"",94
"2014-02-05 12:35:00",6.2,5.2,12.4,0.0,44,977.4,2,10,"",93
"2014-02-05 12:36:00",6.2,5.3,12.4,0.0,76,977.4,6,10,"",94
"2014-02-05 12:37:00",6.2,5.3,12.4,0.0,63,977.4,7,15,"",94
"2014-02-05 12:38:00",6.2,5.3,12.4,0.0,74,977.4,5,8,"",94
"2014-02-05 12:39:00",6.2,5.3,12.4,0.0,83,977.4,5,7,"",94
"2014-02-05 12:40:00",6.2,5.3,12.6,0.0,65,977.5,3,7,"",94
"2014-02-05 12:41:00",6.2,5.3,12.6,0.0,83,977.3,6,18,"",94
"2014-02-05 12:42:00",6.2,5.3,12.6,0.0,77,977.3,6,12,"",94
"2014-02-05 12:43:00",6.2,5.3,12.6,0.0,56,977.4,6,14,"",94
"2014-02-05 12:44:00",6.2,5.3,12.6,0.0,60,977.4,7,15,"",94
"2014-02-05 12:45:00",6.2,5.3,12.8,0.0,53,977.3,8,14,"",94
"2014-02-05 12:46:00",6.2,5.3,12.8,0.0,40,977.3,6,18,"",94
"2014-02-05 12:47:00",6.2,5.3,12.8,0.0,35,977.4,6,18,"",94
"2014-02-05 12:48:00",6.2,5.3,12.8,0.0,44,977.3,7,14,"",94
"2014-02-05 12:49:00",6.2,5.3,12.8,0.0,51,977.3,7,8,"",94
"2014-02-05 12:50:00",6.2,5.5,12.8,0.0,54,977.2,5,8,"",95
"2014-02-05 12:51:00",6.2,5.5,12.8,0.0,62,977.1,5,7,"",95
"2014-02-05 12:52:00",6.2,5.5,13.0,0.0,47,977.1,5,10,"",95
"2014-02-05 12:53:00",6.2,5.5,13.0,0.0,42,977.3,5,15,"",95
"2014-02-05 12:54:00",6.2,5.5,13.0,0.0,35,977.1,6,8,"",95
"2014-02-05 12:55:00",6.2,5.5,13.0,0.0,32,977.1,7,23,"",95
"2014-02-05 12:56:00",6.2,5.5,13.0,0.0,26,977.1,8,15,"",95
"2014-02-05 12:57:00",6.2,5.5,13.2,0.0,21,977.0,9,16,"",95
"2014-02-05 12:58:00",6.2,5.5,13.2,0.0,23,977.2,9,20,"",95
"2014-02-05 12:59:00",6.2,5.5,13.2,0.0,23,977.1,9,14,"",95
"2014-02-05 13:00:00",6.2,5.5,13.2,0.0,23,977.0,8,14,"",95
"2014-02-05 13:01:00",6.2,5.5,13.2,0.0,23,976.9,5,5,"",95
"2014-02-05 13:02:00",6.2,5.5,13.4,0.0,23,977.0,5,15,"",95
"2014-02-05 13:03:00",6.3,5.5,13.4,0.0,30,976.9,8,15,"",95
"2014-02-05 13:04:00",6.3,5.5,13.4,0.0,30,976.8,8,14,"",95
"2014-02-05 13:05:00",6.3,5.5,13.4,0.0,32,976.8,3,7,"",95
"2014-02-05 13:06:00",6.3,5.5,13.6,0.0,30,976.8,7,20,"",95
"2014-02-05 13:07:00",6.3,5.5,13.6,0.0,30,977.0,7,12,"",95
"2014-02-05 13:08:00",6.3,5.5,13.6,0.0,25,977.0,6,14,"",95
"2014-02-05 13:09:00",6.3,5.5,13.6,0.0,18,976.9,6,12,"",95
"2014-02-05 13:10:00",6.3,5.5,13.6,0.0,18,976.9,5,5,"",95
"2014-02-05 13:11:00",6.3,5.5,13.8,0.0,23,976.8,5,14,"",95
"2014-02-05 13:12:00",6.3,5.5,13.8,0.0,33,976.7,5,12,"",95
"2014-02-05 13:13:00",6.3,5.7,13.8,0.0,54,976.7,7,16,"",96
"2014-02-05 13:14:00",6.3,5.7,14.0,0.0,69,976.7,6,14,"",96
"2014-02-05 13:15:00",6.3,5.7,14.0,0.0,98,976.8,7,20,"",96
"2014-02-05 13:16:00",6.3,5.7,14.0,0.0,109,976.7,8,15,"",96
"2014-02-05 13:17:00",6.4,5.8,14.0,0.0,83,976.8,8,23,"",96
"2014-02-05 13:18:00",6.4,5.8,14.0,0.0,65,976.7,9,16,"",96
"2014-02-05 13:19:00",6.4,5.8,14.0,0.0,33,976.7,6,14,"",96
"2014-02-05 13:20:00",6.4,5.9,14.2,0.0,30,976.8,7,14,"",97
"2014-02-05 13:21:00",6.5,5.9,14.2,0.0,26,976.7,5,8,"",96
"2014-02-05 13:22:00",6.4,5.9,14.2,0.0,23,976.6,3,5,"",97
"2014-02-05 13:23:00",6.5,5.9,14.4,0.0,37,976.7,3,25,"",96
"2014-02-05 13:24:00",6.5,5.9,14.4,0.0,49,976.8,6,15,"",96
"2014-02-05 13:25:00",6.5,5.9,14.4,0.0,65,976.7,8,15,"",96
"2014-02-05 13:26:00",6.5,5.9,14.4,0.0,76,976.7,7,10,"",96
"2014-02-05 13:27:00",6.5,6.0,14.4,0.0,42,976.8,6,16,"",97
"2014-02-05 13:28:00",6.6,6.0,14.4,0.0,35,976.7,7,8,"",96
"2014-02-05 13:29:00",6.6,6.0,14.4,0.0,37,976.6,3,5,"",96
"2014-02-05 13:30:00",6.6,6.0,14.6,0.0,32,976.6,2,5,"",96
"2014-02-05 13:31:00",6.6,6.0,14.6,0.0,32,976.6,5,16,"",96
"2014-02-05 13:32:00",6.6,6.0,14.6,0.0,40,976.7,10,16,"",96
"2014-02-05 13:33:00",6.6,6.1,14.6,0.0,51,976.7,6,7,"",97
"2014-02-05 13:34:00",6.7,6.1,14.8,0.0,30,976.7,5,12,"",96
"2014-02-05 13:35:00",6.7,6.2,14.8,0.0,37,976.6,3,7,"",97
"2014-02-05 13:36:00",6.7,6.1,14.8,0.0,42,976.6,3,10,"",96
"2014-02-05 13:37:00",6.7,6.3,14.8,0.0,32,976.7,5,10,"",97
"2014-02-05 13:38:00",6.7,6.3,14.8,0.0,26,976.6,3,15,"",97
"2014-02-05 13:39:00",6.7,6.3,14.8,0.0,44,976.6,6,14,"",97
"2014-02-05 13:40:00",6.8,6.3,14.8,0.0,30,976.7,5,10,"",97
"2014-02-05 13:41:00",6.8,6.3,15.0,0.0,35,976.6,6,8,"",97
"2014-02-05 13:42:00",6.8,6.3,15.0,0.0,60,976.6,5,12,"",97
"2014-02-05 13:43:00",6.8,6.4,15.0,0.0,58,976.6,5,7,"",97
"2014-02-05 13:44:00",6.8,6.4,15.0,0.0,70,976.6,2,5,"",97
"2014-02-05 13:45:00",6.8,6.4,15.0,0.0,62,976.7,2,12,"",97
"2014-02-05 13:46:00",6.9,6.4,15.2,0.0,63,976.6,5,5,"",97
"2014-02-05 13:47:00",6.9,6.5,15.2,0.0,84,976.5,5,12,"",97
"2014-02-05 13:48:00",6.9,6.5,15.2,0.5,141,976.6,6,7,"",97
"2014-02-05 13:49:00",7.0,6.5,15.2,0.0,76,976.6,3,18,"",97
"2014-02-05 13:50:00",7.0,6.6,15.2,0.0,39,976.6,6,18,"",97
"2014-02-05 13:51:00",7.0,6.6,15.2,0.0,37,976.6,3,20,"",97
"2014-02-05 13:52:00",7.1,6.6,15.2,0.0,53,976.6,8,18,"",97
"2014-02-05 13:53:00",7.1,6.6,15.2,0.0,67,976.5,7,15,"",97
"2014-02-05 13:54:00",7.1,6.7,15.2,0.0,51,976.6,7,18,"",97
"2014-02-05 13:55:00",7.2,6.7,15.2,0.0,62,976.6,9,18,"",97
"2014-02-05 13:56:00",7.2,6.7,15.2,0.0,72,976.5,5,12,"",97
"2014-02-05 13:57:00",7.2,6.8,15.2,0.0,79,976.5,5,7,"",97
"2014-02-05 13:58:00",7.3,6.8,15.2,0.0,74,976.6,5,15,"",97
"2014-02-05 13:59:00",7.3,6.8,15.4,0.0,88,976.5,8,16,"",97
"2014-02-05 14:00:00",7.3,6.9,15.4,0.0,70,976.5,5,14,"",97
"2014-02-05 14:01:00",7.3,6.9,15.4,0.0,77,976.4,7,15,"",97
"2014-02-05 14:02:00",7.3,6.9,15.4,0.0,58,976.6,5,14,"",97
"2014-02-05 14:03:00",7.4,6.9,15.4,0.0,62,976.5,5,5,"",97
"2014-02-05 14:04:00",7.4,6.9,15.4,0.0,62,976.5,2,5,"",97
"2014-02-05 14:05:00",7.4,6.9,15.4,0.0,72,976.5,1,1,"",97
"2014-02-05 14:06:00",7.4,7.0,15.4,0.0,40,976.5,2,10,"",97
"2014-02-05 14:07:00",7.4,7.0,15.4,0.0,46,976.5,5,8,"",97
"2014-02-05 14:08:00",7.4,7.0,15.4,0.0,65,976.5,3,10,"",97
"2014-02-05 14:09:00",7.4,7.0,15.4,0.0,54,976.6,3,10,"",97
"2014-02-05 14:10:00",7.4,7.0,15.4,0.0,40,976.6,3,3,"",97
"2014-02-05 14:11:00",7.5,7.0,15.4,0.0,58,976.7,3,8,"",97
"2014-02-05 14:12:00",7.5,7.1,15.4,0.0,83,976.6,3,7,"",97
"2014-02-05 14:13:00",7.5,7.1,15.4,0.0,63,976.7,3,8,"",97
"2014-02-05 14:14:00",7.5,7.1,15.4,0.0,56,976.5,3,10,"",97
"2014-02-05 14:15:00",7.5,7.1,15.4,0.0,56,976.6,5,12,"",97
"2014-02-05 14:16:00",7.6,7.1,15.4,0.0,98,976.7,3,3,"",97
"2014-02-05 14:17:00",7.6,7.1,15.4,0.0,81,976.6,2,3,"",97
"2014-02-05 14:18:00",7.6,7.1,15.4,0.0,54,976.6,3,14,"",97
"2014-02-05 14:19:00",7.6,7.1,15.4,0.0,46,976.6,6,7,"",97
"2014-02-05 14:20:00",7.6,7.1,15.4,0.0,47,976.6,2,7,"",97
"2014-02-05 14:21:00",7.6,7.2,15.4,0.0,60,976.6,3,5,"",97
"2014-02-05 14:22:00",7.6,7.2,15.4,0.0,35,976.6,2,5,"",97
"2014-02-05 14:23:00",7.6,7.2,15.4,0.0,35,976.6,3,3,"",97
"2014-02-05 14:24:00",7.6,7.2,15.4,0.0,25,976.7,2,7,"",97
"2014-02-05 14:25:00",7.7,7.2,15.4,0.0,21,976.6,3,7,"",97
"2014-02-05 14:26:00",7.7,7.2,15.4,0.0,33,976.6,3,5,"",97
"2014-02-05 14:27:00",7.7,7.2,15.4,0.0,49,976.6,3,7,"",97
"2014-02-05 14:28:00",7.7,7.2,15.4,0.0,40,976.6,2,7,"",97
"2014-02-05 14:29:00",7.7,7.2,15.4,0.0,19,976.6,2,7,"",97
"2014-02-05 14:30:00",7.7,7.2,15.4,0.0,26,976.6,5,10,"",97
"2014-02-05 14:31:00",7.7,7.3,15.4,0.0,37,976.7,7,16,"",97
"2014-02-05 14:32:00",7.7,7.3,15.4,0.0,37,976.6,5,5,"",97
"2014-02-05 14:33:00",7.7,7.3,15.4,0.0,28,976.6,3,20,"",97
"2014-02-05 14:34:00",7.8,7.3,15.4,0.0,26,976.6,6,8,"",97
"2014-02-05 14:35:00",7.8,7.3,15.4,0.0,33,976.6,5,7,"",97
"2014-02-05 14:36:00",7.8,7.3,15.4,0.0,23,976.6,3,14,"",97
"2014-02-05 14:37:00",7.8,7.3,15.4,0.0,21,976.7,5,7,"",97
"2014-02-05 14:38:00",7.8,7.3,15.4,0.0,18,976.6,3,7,"",97
"2014-02-05 14:39:00",7.8,7.4,15.4,0.0,9,976.7,5,8,"",97
"2014-02-05 14:40:00",7.8,7.4,15.4,0.0,7,976.6,5,10,"",97
"2014-02-05 14:41:00",7.8,7.4,15.4,0.0,7,976.7,3,5,"",97
"2014-02-05 14:42:00",7.8,7.4,15.4,0.0,7,976.7,2,12,"",97
"2014-02-05 14:43:00",7.9,7.3,15.4,0.0,5,976.6,5,7,"",96
"2014-02-05 14:44:00",7.9,7.3,15.4,0.0,5,976.7,3,7,"",96
"2014-02-05 14:45:00",7.9,7.3,15.4,0.0,5,976.8,3,10,"",96
"2014-02-05 14:46:00",7.9,7.3,15.4,0.0,7,976.8,6,14,"",96
"2014-02-05 14:47:00",7.9,7.3,15.4,0.0,9,976.8,5,10,"",96
"2014-02-05 14:48:00",7.9,7.3,15.4,0.0,11,976.9,5,8,"",96
"2014-02-05 14:49:00",7.9,7.5,15.4,0.0,16,976.8,5,8,"",97
"2014-02-05 14:50:00",7.9,7.3,15.4,0.0,19,976.9,5,5,"",96
"2014-02-05 14:51:00",8.0,7.4,15.4,0.0,19,977.0,3,20,"",96
"2014-02-05 14:52:00",8.0,7.4,15.4,0.0,37,976.9,7,8,"",96
"2014-02-05 14:53:00",8.0,7.4,15.4,0.0,51,976.9,5,7,"",96
"2014-02-05 14:54:00",8.1,7.5,15.4,0.0,62,976.9,3,7,"",96
"2014-02-05 14:55:00",8.1,7.5,15.4,0.0,62,976.9,2,5,"",96
"2014-02-05 14:56:00",8.1,7.5,15.4,0.0,60,977.0,3,5,"",96
"2014-02-05 14:57:00",8.1,7.5,15.4,0.0,53,977.1,3,5,"",96
"2014-02-05 14:58:00",8.1,7.5,15.4,0.0,40,977.1,3,7,"",96
"2014-02-05 14:59:00",8.1,7.5,15.4,0.0,46,977.0,3,7,"",96
"2014-02-05 15:00:00",8.2,7.6,15.4,0.0,58,977.1,2,5,"",96
"2014-02-05 15:01:00",8.2,7.6,15.4,0.0,58,977.1,5,12,"",96
"2014-02-05 15:02:00",8.2,7.6,15.4,0.0,37,977.1,7,10,"",96
"2014-02-05 15:03:00",8.2,7.4,15.4,0.0,37,977.1,5,5,"",95
"2014-02-05 15:04:00",8.2,7.5,15.4,0.0,28,977.2,2,8,"",95
"2014-02-05 15:05:00",8.2,7.5,15.4,0.0,23,977.2,2,3,"",95
"2014-02-05 15:06:00",8.2,7.5,15.4,0.0,23,977.2,2,5,"",95
"2014-02-05 15:07:00",8.3,7.5,15.4,0.0,58,977.2,3,14,"",95
"2014-02-05 15:08:00",8.3,7.5,15.4,0.0,70,977.2,6,10,"",95
"2014-02-05 15:09:00",8.3,7.5,15.4,0.0,44,977.2,5,8,"",95
"2014-02-05 15:10:00",8.3,7.5,15.4,0.0,46,977.2,5,14,"",95
"2014-02-05 15:11:00",8.3,7.4,15.4,0.0,42,977.2,5,7,"",94
"2014-02-05 15:12:00",8.3,7.4,15.4,0.0,56,977.3,3,3,"",94
"2014-02-05 15:13:00",8.3,7.4,15.4,0.0,42,977.3,3,20,"",94
"2014-02-05 15:14:00",8.4,7.4,15.4,0.0,42,977.3,9,12,"",93
"2014-02-05 15:15:00",8.4,7.5,15.4,0.0,60,977.3,3,3,"",94
"2014-02-05 15:16:00",8.4,7.5,15.4,0.0,77,977.4,2,3,"",94
"2014-02-05 15:17:00",8.4,7.5,15.4,0.0,67,977.4,1,3,"",94
"2014-02-05 15:18:00",8.4,7.5,15.4,0.0,46,977.4,3,16,"",94
"2014-02-05 15:19:00",8.4,7.5,15.4,0.0,30,977.3,5,10,"",94
"2014-02-05 15:20:00",8.4,7.4,15.4,0.0,39,977.4,6,7,"",93
"2014-02-05 15:21:00",8.4,7.4,15.4,0.0,46,977.5,5,16,"",93
"2014-02-05 15:22:00",8.5,7.4,15.4,0.0,44,977.5,7,16,"",93
"2014-02-05 15:23:00",8.5,7.4,15.4,0.0,42,977.5,8,14,"",93
"2014-02-05 15:24:00",8.5,7.3,15.4,0.0,107,977.5,3,7,"",92
"2014-02-05 15:25:00",8.5,7.4,15.4,0.0,83,977.5,3,12,"",93
"2014-02-05 15:26:00",8.5,7.3,15.4,0.0,62,977.5,5,5,"",92
"2014-02-05 15:27:00",8.6,7.3,15.4,0.0,58,977.6,3,7,"",92
"2014-02-05 15:28:00",8.6,7.3,15.4,0.0,58,977.6,6,20,"",92
"2014-02-05 15:29:00",8.6,7.3,15.4,0.0,65,977.6,5,5,"",92
"2014-02-05 15:30:00",8.6,7.3,15.4,0.0,56,977.6,2,7,"",92
"2014-02-05 15:31:00",8.6,7.3,15.4,0.0,26,977.6,3,8,"",92
"2014-02-05 15:32:00",8.6,7.3,15.4,0.0,19,977.6,3,7,"",92
"2014-02-05 15:33:00",8.6,7.3,15.4,0.0,18,977.7,5,8,"",92
"2014-02-05 15:34:00",8.6,7.3,15.4,0.0,21,977.7,5,7,"",92
"2014-02-05 15:35:00",8.6,7.3,15.4,0.0,25,977.8,2,3,"",92
"2014-02-05 15:36:00",8.6,7.3,15.4,0.0,23,977.9,2,7,"",92
"2014-02-05 15:37:00",8.6,7.3,15.4,0.0,28,977.9,5,5,"",92
"2014-02-05 15:38:00",8.6,7.3,15.4,0.0,40,978.0,3,3,"",92
"2014-02-05 15:39:00",8.6,7.3,15.4,0.0,33,978.0,2,5,"",92
"2014-02-05 15:40:00",8.5,7.3,15.4,0.0,40,977.9,3,8,"",92
"2014-02-05 15:41:00",8.5,7.3,15.4,0.0,39,978.0,5,7,"",92
"2014-02-05 15:42:00",8.5,7.3,15.4,0.0,18,978.0,3,5,"",92
"2014-02-05 15:43:00",8.5,7.3,15.4,0.0,14,978.1,3,8,"",92
"2014-02-05 15:44:00",8.5,7.3,15.4,0.0,12,978.1,3,3,"",92
"2014-02-05 15:45:00",8.5,7.3,15.4,0.0,11,978.2,1,3,"",92
"2014-02-05 15:46:00",8.5,7.3,15.4,0.0,12,978.1,2,3,"",92
"2014-02-05 15:47:00",8.5,7.3,15.4,0.0,14,978.2,2,7,"",92
"2014-02-05 15:48:00",8.5,7.3,15.4,0.0,18,978.3,5,5,"",92
"2014-02-05 15:49:00",8.5,7.3,15.4,0.0,14,978.3,3,7,"",92
"2014-02-05 15:50:00",8.5,7.2,15.4,0.0,18,978.4,2,5,"",92
