"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2023-11-11 10:15:00",6.2,5.6,0.0,0.0,47,1007.4,1,2,"",96
"2023-11-11 10:16:00",6.3,5.7,0.0,0.0,53,1007.4,1,2,"",96
"2023-11-11 10:17:00",6.4,5.8,0.0,0.0,49,1007.4,1,2,"",96
"2023-11-11 10:18:00",6.4,5.8,0.0,0.0,42,1007.4,1,3,"",96
"2023-11-11 10:19:00",6.4,5.8,0.0,0.0,32,1007.4,1,2,"",96
"2023-11-11 10:20:00",6.4,5.8,0.0,0.0,32,1007.5,1,2,"",96
"2023-11-11 10:21:00",6.4,5.8,0.0,0.0,32,1007.5,2,4,5.2,96
"2023-11-11 10:22:00",6.4,5.8,0.0,0.0,33,1007.5,1,1,"",96
"2023-11-11 10:23:00",6.5,5.9,0.0,0.0,32,1007.5,1,1,"",96
"2023-11-11 10:24:00",6.6,6.0,0.0,0.0,30,1007.4,2,3,"",96
"2023-11-11 10:25:00",6.6,6.0,0.0,0.0,30,1007.4,1,2,"",96
"2023-11-11 10:26:00",6.6,6.0,0.0,0.0,30,1007.3,1,2,"",96
"2023-11-11 10:27:00",6.7,6.1,0.0,0.0,30,1007.4,1,2,"",96
"2023-11-11 10:28:00",6.7,6.1,0.0,0.0,30,1007.4,1,2,"",96
"2023-11-11 10:29:00",6.8,6.2,0.0,0.0,28,1007.4,1,2,"",96
"2023-11-11 10:30:00",6.7,6.1,0.0,0.0,28,1007.3,1,2,"",96
"2023-11-11 10:31:00",6.7,6.1,0.0,0.0,28,1007.4,1,3,"",96
"2023-11-11 10:32:00",6.8,6.2,0.0,0.0,28,1007.4,0,1,"",96
"2023-11-11 10:33:00",6.7,6.1,0.0,0.0,28,1007.4,1,2,"",96
"2023-11-11 10:34:00",6.8,6.2,0.0,0.0,28,1007.3,1,1,"",96
"2023-11-11 10:35:00",6.8,6.2,0.0,0.0,28,1007.3,1,2,"",96
"2023-11-11 10:36:00",6.8,6.2,0.0,0.0,28,1007.4,1,2,"",96
"2023-11-11 10:37:00",6.8,6.2,0.0,0.0,28,1007.4,0,2,"",96
"2023-11-11 10:38:00",6.8,6.2,0.0,0.0,28,1007.4,1,2,"",96
"2023-11-11 10:39:00",6.8,6.2,0.0,0.0,30,1007.4,1,2,"",96
"2023-11-11 10:40:00",6.8,6.2,0.0,0.0,32,1007.4,1,2,"",96
"2023-11-11 10:41:00",6.9,6.3,0.0,0.0,37,1007.4,0,2,"",96
"2023-11-11 10:42:00",6.9,6.3,0.0,0.0,39,1007.4,1,2,"",96
"2023-11-11 10:43:00",6.9,6.3,0.0,0.0,33,1007.4,1,3,"",96
"2023-11-11 10:44:00",6.9,6.3,0.0,0.0,30,1007.4,1,2,"",96
"2023-11-11 10:45:00",6.9,6.3,0.0,0.0,28,1007.4,1,2,"",96
"2023-11-11 10:46:00",6.9,6.3,0.0,0.0,35,1007.4,1,1,"",96
"2023-11-11 10:47:00",7.1,6.5,0.0,0.0,37,1007.4,1,3,"",96
"2023-11-11 10:48:00",7.1,6.5,0.0,0.0,30,1007.4,1,2,"",96
"2023-11-11 10:49:00",7.1,6.5,0.0,0.0,28,1007.4,1,2,"",96
"2023-11-11 10:50:00",7.2,6.6,0.0,0.0,28,1007.4,2,2,"",96
"2023-11-11 10:51:00",7.2,6.6,0.0,0.0,28,1007.4,1,2,"",96
"2023-11-11 10:52:00",7.1,6.5,0.0,0.0,30,1007.4,0,1,"",96
"2023-11-11 10:53:00",7.2,6.6,0.0,0.0,37,1007.4,1,3,"",96
"2023-11-11 10:54:00",7.2,6.6,0.0,0.0,39,1007.4,1,3,"",96
"2023-11-11 10:55:00",7.2,6.6,0.0,0.0,32,1007.4,1,2,"",96
"2023-11-11 10:56:00",7.2,6.6,0.0,0.0,33,1007.4,1,2,"",96
"2023-11-11 10:57:00",7.2,6.6,0.0,0.0,40,1007.3,1,2,"",96
"2023-11-11 10:58:00",7.3,6.7,0.0,0.0,54,1007.4,1,2,"",96
"2023-11-11 10:59:00",7.3,6.7,0.0,0.0,46,1007.4,1,2,"",96
"2023-11-11 11:00:00",7.3,6.7,0.0,0.0,35,1007.4,1,2,"",96
"2023-11-11 11:01:00",7.3,6.7,0.0,0.0,35,1007.4,0,2,"",96
"2023-11-11 11:02:00",7.3,6.7,0.0,0.0,35,1007.4,1,2,"",96
"2023-11-11 11:03:00",7.4,6.8,0.0,0.0,37,1007.4,1,2,"",96
"2023-11-11 11:04:00",7.4,6.8,0.0,0.0,37,1007.4,1,2,"",96
"2023-11-11 11:05:00",7.4,6.8,0.0,0.0,37,1007.4,1,3,"",96
"2023-11-11 11:06:00",7.4,6.8,0.0,0.0,37,1007.3,1,2,"",96
"2023-11-11 11:07:00",7.4,6.8,0.0,0.0,37,1007.4,1,2,"",96
"2023-11-11 11:08:00",7.5,6.9,0.0,0.0,35,1007.4,1,2,"",96
"2023-11-11 11:09:00",7.6,7.0,0.0,0.0,35,1007.4,1,2,"",96
"2023-11-11 11:10:00",7.6,7.0,0.0,0.0,35,1007.3,0,2,"",96
"2023-11-11 11:11:00",7.6,7.0,0.0,0.0,35,1007.3,1,2,"",96
"2023-11-11 11:12:00",7.6,7.0,0.0,0.0,42,1007.3,2,3,"",96
"2023-11-11 11:13:00",7.6,7.0,0.0,0.0,39,1007.3,2,3,"",96
"2023-11-11 11:14:00",7.7,7.1,0.0,0.0,33,1007.3,1,2,"",96
"2023-11-11 11:15:00",7.7,7.1,0.0,0.0,32,1007.3,1,3,"",96
"2023-11-11 11:16:00",7.7,7.1,0.0,0.0,32,1007.3,1,2,"",96
"2023-11-11 11:17:00",7.8,7.2,0.0,0.0,32,1007.3,1,2,"",96
"2023-11-11 11:18:00",7.8,7.2,0.0,0.0,30,1007.3,1,1,"",96
"2023-11-11 11:19:00",7.8,7.2,0.0,0.0,30,1007.3,1,2,"",96
"2023-11-11 11:20:00",7.8,7.2,0.0,0.0,30,1007.3,2,4,6.8,96
"2023-11-11 11:21:00",7.8,7.2,0.0,0.0,32,1007.3,1,3,"",96
"2023-11-11 11:22:00",7.8,7.2,0.0,0.0,32,1007.3,1,3,"",96
"2023-11-11 11:23:00",7.8,7.2,0.0,0.0,32,1007.3,1,2,"",96
"2023-11-11 11:24:00",7.8,7.2,0.0,0.0,32,1007.3,1,2,"",96
"2023-11-11 11:25:00",7.8,7.2,0.0,0.0,42,1007.3,1,2,"",96
"2023-11-11 11:26:00",7.9,7.3,0.0,0.0,46,1007.3,0,1,"",96
"2023-11-11 11:27:00",7.8,7.2,0.0,0.0,40,1007.2,1,3,"",96
"2023-11-11 11:28:00",7.8,7.2,0.0,0.0,35,1007.2,1,2,"",96
"2023-11-11 11:29:00",7.8,7.2,0.0,0.0,35,1007.2,0,1,"",96
"2023-11-11 11:30:00",7.9,7.3,0.0,0.0,33,1007.2,1,3,"",96
"2023-11-11 11:31:00",7.9,7.3,0.0,0.0,33,1007.2,1,1,"",96
"2023-11-11 11:32:00",7.9,7.3,0.0,0.0,33,1007.2,0,1,"",96
"2023-11-11 11:33:00",7.9,7.3,0.0,0.0,35,1007.2,1,3,"",96
"2023-11-11 11:34:00",7.9,7.3,0.0,0.0,37,1007.2,2,3,"",96
"2023-11-11 11:35:00",7.8,7.2,0.0,0.0,35,1007.2,2,4,6.8,96
"2023-11-11 11:36:00",7.9,7.3,0.0,0.0,33,1007.2,2,4,6.8,96
"2023-11-11 11:37:00",7.8,7.2,0.0,0.0,33,1007.1,0,1,"",96
"2023-11-11 11:38:00",7.8,7.2,0.0,0.0,40,1007.1,1,2,"",96
"2023-11-11 11:39:00",7.8,7.2,0.0,0.0,40,1007.1,0,1,"",96
"2023-11-11 11:40:00",7.9,7.3,0.0,0.0,33,1007.1,1,1,"",96
"2023-11-11 11:41:00",7.9,7.3,0.0,0.0,32,1007.1,0,2,"",96
"2023-11-11 11:42:00",7.9,7.3,0.0,0.0,32,1007.1,1,1,"",96
"2023-11-11 11:43:00",7.9,7.3,0.0,0.0,32,1007.1,2,3,"",96
"2023-11-11 11:44:00",7.9,7.3,0.0,0.0,32,1007.1,2,3,"",96
"2023-11-11 11:45:00",7.9,7.3,0.0,0.0,35,1007.1,1,2,"",96
"2023-11-11 11:46:00",7.9,7.3,0.0,0.0,33,1007.1,1,2,"",96
"2023-11-11 11:47:00",7.9,7.3,0.0,0.0,30,1007.1,1,2,"",96
"2023-11-11 11:48:00",8.0,7.4,0.0,0.0,32,1007.0,1,3,"",96
"2023-11-11 11:49:00",7.9,7.3,0.0,0.5,93,1007.0,1,2,"",96
"2023-11-11 11:50:00",7.9,7.3,0.0,0.5,153,1007.1,1,2,"",96
"2023-11-11 11:51:00",8.0,7.4,0.0,0.6,216,1007.1,1,1,"",96
"2023-11-11 11:52:00",8.0,7.4,0.0,0.7,220,1007.0,1,2,"",96
"2023-11-11 11:53:00",8.1,7.5,0.0,0.7,192,1007.1,0,1,"",96
"2023-11-11 11:54:00",8.1,7.5,0.0,0.7,109,1007.1,1,3,"",96
"2023-11-11 11:55:00",8.1,7.5,0.0,0.0,42,1007.0,1,2,"",96
"2023-11-11 11:56:00",8.1,7.3,0.0,0.0,35,1007.1,1,2,"",95
"2023-11-11 11:57:00",8.1,7.5,0.0,0.0,33,1007.1,2,3,"",96
"2023-11-11 11:58:00",8.1,7.5,0.0,0.0,32,1007.0,1,1,"",96
"2023-11-11 11:59:00",8.2,7.6,0.0,0.0,32,1007.0,1,2,"",96
"2023-11-11 12:00:00",8.2,7.6,0.0,0.0,33,1007.0,1,2,"",96
"2023-11-11 12:01:00",8.2,7.6,0.0,0.0,33,1007.1,0,1,"",96
"2023-11-11 12:02:00",8.2,7.6,0.0,0.0,32,1007.0,0,1,"",96
"2023-11-11 12:03:00",8.2,7.6,0.0,0.0,33,1007.1,0,1,"",96
"2023-11-11 12:04:00",8.2,7.6,0.0,0.0,33,1007.1,0,1,"",96
"2023-11-11 12:05:00",8.2,7.6,0.0,0.0,35,1007.1,1,1,"",96
"2023-11-11 12:06:00",8.2,7.4,0.0,0.0,33,1007.1,1,2,"",95
"2023-11-11 12:07:00",8.2,7.6,0.0,0.0,33,1007.1,1,2,"",96
"2023-11-11 12:08:00",8.2,7.6,0.0,0.0,33,1007.2,1,2,"",96
"2023-11-11 12:09:00",8.3,7.5,0.0,0.0,33,1007.1,1,2,"",95
"2023-11-11 12:10:00",8.3,7.5,0.0,0.0,32,1007.2,1,3,"",95
"2023-11-11 12:11:00",8.3,7.5,0.0,0.0,35,1007.2,1,2,"",95
"2023-11-11 12:12:00",8.3,7.5,0.0,0.0,37,1007.2,1,3,"",95
"2023-11-11 12:13:00",8.3,7.5,0.0,0.0,37,1007.2,1,2,"",95
"2023-11-11 12:14:00",8.3,7.5,0.0,0.0,37,1007.2,0,1,"",95
"2023-11-11 12:15:00",8.3,7.5,0.0,0.0,23,1007.2,1,2,"",95
"2023-11-11 12:16:00",8.3,7.5,0.0,0.0,23,1007.2,1,2,"",95
"2023-11-11 12:17:00",8.3,7.5,0.0,0.0,39,1007.2,0,1,"",95
"2023-11-11 12:18:00",8.3,7.5,0.0,0.0,33,1007.2,0,1,"",95
"2023-11-11 12:19:00",8.3,7.5,0.0,0.5,63,1007.2,1,2,"",95
"2023-11-11 12:20:00",8.3,7.5,0.0,0.5,95,1007.2,0,2,"",95
"2023-11-11 12:21:00",8.3,7.5,0.0,0.5,98,1007.2,1,3,"",95
"2023-11-11 12:22:00",8.3,7.5,0.0,0.5,114,1007.2,1,2,"",95
"2023-11-11 12:23:00",8.4,7.6,0.0,0.5,93,1007.2,0,1,"",95
"2023-11-11 12:24:00",8.4,7.6,0.0,0.0,49,1007.2,0,2,"",95
"2023-11-11 12:25:00",8.4,7.6,0.0,0.0,35,1007.2,1,2,"",95
"2023-11-11 12:26:00",8.3,7.5,0.0,0.0,42,1007.2,0,1,"",95
"2023-11-11 12:27:00",8.4,7.6,0.0,0.0,46,1007.2,1,2,"",95
"2023-11-11 12:28:00",8.4,7.6,0.0,0.0,28,1007.2,1,2,"",95
"2023-11-11 12:29:00",8.4,7.6,0.0,0.0,42,1007.2,1,2,"",95
"2023-11-11 12:30:00",8.4,7.6,0.0,0.0,32,1007.2,0,1,"",95
"2023-11-11 12:31:00",8.4,7.6,0.0,0.0,30,1007.2,0,1,"",95
"2023-11-11 12:32:00",8.4,7.6,0.0,0.0,26,1007.2,1,3,"",95
"2023-11-11 12:33:00",8.4,7.6,0.0,0.0,32,1007.1,2,3,"",95
"2023-11-11 12:34:00",8.4,7.6,0.0,0.0,33,1007.1,1,2,"",95
"2023-11-11 12:35:00",8.4,7.6,0.0,0.0,35,1007.1,1,1,"",95
"2023-11-11 12:36:00",8.4,7.6,0.0,0.0,40,1007.1,0,1,"",95
"2023-11-11 12:37:00",8.4,7.6,0.0,0.0,42,1007.1,1,2,"",95
"2023-11-11 12:38:00",8.3,7.5,0.0,0.0,26,1007.1,1,1,"",95
"2023-11-11 12:39:00",8.3,7.5,0.0,0.0,28,1007.0,1,2,"",95
"2023-11-11 12:40:00",8.3,7.5,0.0,0.0,28,1007.1,1,2,"",95
"2023-11-11 12:41:00",8.3,7.5,0.0,0.0,26,1007.1,1,3,"",95
"2023-11-11 12:42:00",8.3,7.5,0.0,0.0,26,1007.1,1,3,"",95
"2023-11-11 12:43:00",8.3,7.5,0.0,0.0,28,1007.0,2,3,"",95
"2023-11-11 12:44:00",8.3,7.5,0.0,0.0,30,1007.0,2,4,7.4,95
"2023-11-11 12:45:00",8.3,7.5,0.0,0.0,33,1007.0,1,2,"",95
"2023-11-11 12:46:00",8.3,7.5,0.0,0.0,30,1007.0,1,2,"",95
"2023-11-11 12:47:00",8.3,7.5,0.0,0.0,30,1007.0,1,2,"",95
"2023-11-11 12:48:00",8.3,7.5,0.0,0.0,28,1007.0,1,2,"",95
"2023-11-11 12:49:00",8.3,7.5,0.0,0.0,26,1006.9,0,1,"",95
"2023-11-11 12:50:00",8.4,7.6,0.0,0.0,32,1006.9,0,1,"",95
"2023-11-11 12:51:00",8.3,7.5,0.0,0.0,37,1006.9,1,2,"",95
"2023-11-11 12:52:00",8.3,7.5,0.0,0.0,35,1006.9,0,2,"",95
"2023-11-11 12:53:00",8.4,7.6,0.0,0.0,33,1006.9,2,4,7.5,95
"2023-11-11 12:54:00",8.4,7.6,0.0,0.0,33,1006.9,1,3,"",95
"2023-11-11 12:55:00",8.4,7.6,0.0,0.0,32,1006.9,1,2,"",95
"2023-11-11 12:56:00",8.5,7.7,0.0,0.0,33,1006.9,1,2,"",95
"2023-11-11 12:57:00",8.5,7.7,0.0,0.0,35,1006.9,0,2,"",95
"2023-11-11 12:58:00",8.6,7.8,0.0,0.0,46,1006.8,1,3,"",95
"2023-11-11 12:59:00",8.6,7.8,0.0,0.0,47,1006.9,1,2,"",95
"2023-11-11 13:00:00",8.6,7.8,0.0,0.0,35,1006.9,2,3,"",95
"2023-11-11 13:01:00",8.6,7.8,0.0,0.0,32,1006.8,1,2,"",95
"2023-11-11 13:02:00",8.7,7.8,0.0,0.0,32,1006.8,1,2,"",94
"2023-11-11 13:03:00",8.6,7.7,0.0,0.0,30,1006.8,2,3,"",94
"2023-11-11 13:04:00",8.7,7.8,0.0,0.0,30,1006.7,0,2,"",94
"2023-11-11 13:05:00",8.6,7.7,0.0,0.0,26,1006.7,0,2,"",94
"2023-11-11 13:06:00",8.6,7.7,0.0,0.0,21,1006.8,1,2,"",94
"2023-11-11 13:07:00",8.6,7.7,0.0,0.0,25,1006.7,2,3,"",94
"2023-11-11 13:08:00",8.6,7.7,0.0,0.0,26,1006.7,1,3,"",94
"2023-11-11 13:09:00",8.6,7.7,0.0,0.0,30,1006.8,2,3,"",94
"2023-11-11 13:10:00",8.6,7.7,0.0,0.0,33,1006.8,1,2,"",94
"2023-11-11 13:11:00",8.6,7.7,0.0,0.0,28,1006.8,1,1,"",94
"2023-11-11 13:12:00",8.6,7.7,0.0,0.0,32,1006.8,1,2,"",94
"2023-11-11 13:13:00",8.5,7.6,0.0,0.0,32,1006.8,0,1,"",94
"2023-11-11 13:14:00",8.5,7.6,0.0,0.0,30,1006.8,1,2,"",94
"2023-11-11 13:15:00",8.5,7.6,0.0,0.0,28,1006.8,1,2,"",94
"2023-11-11 13:16:00",8.5,7.6,0.0,0.0,30,1006.7,1,2,"",94
"2023-11-11 13:17:00",8.5,7.6,0.0,0.0,30,1006.7,1,2,"",94
"2023-11-11 13:18:00",8.5,7.6,0.0,0.0,26,1006.7,1,2,"",94
"2023-11-11 13:19:00",8.5,7.6,0.0,0.0,25,1006.7,1,2,"",94
"2023-11-11 13:20:00",8.5,7.6,0.0,0.0,25,1006.7,1,1,"",94
"2023-11-11 13:21:00",8.5,7.6,0.0,0.0,30,1006.7,0,1,"",94
"2023-11-11 13:22:00",8.5,7.6,0.0,0.0,35,1006.7,1,3,"",94
"2023-11-11 13:23:00",8.5,7.6,0.0,0.0,42,1006.7,1,2,"",94
"2023-11-11 13:24:00",8.6,7.7,0.0,0.0,46,1006.7,1,2,"",94
"2023-11-11 13:25:00",8.7,7.9,0.0,0.0,46,1006.7,1,3,"",95
"2023-11-11 13:26:00",8.7,7.9,0.0,0.0,44,1006.8,1,2,"",95
"2023-11-11 13:27:00",8.7,7.8,0.0,0.0,54,1006.7,1,1,"",94
"2023-11-11 13:28:00",8.7,7.8,0.0,0.0,53,1006.8,1,1,"",94
"2023-11-11 13:29:00",8.8,7.9,0.0,0.0,62,1006.8,0,1,"",94
"2023-11-11 13:30:00",8.8,7.9,0.0,0.0,69,1006.8,1,2,"",94
"2023-11-11 13:31:00",8.8,7.9,0.0,0.0,65,1006.8,0,1,"",94
"2023-11-11 13:32:00",8.8,7.9,0.0,0.0,60,1006.7,1,2,"",94
"2023-11-11 13:33:00",8.8,7.9,0.0,0.0,51,1006.8,1,1,"",94
"2023-11-11 13:34:00",8.9,8.0,0.0,0.0,46,1006.7,1,2,"",94
"2023-11-11 13:35:00",8.9,8.0,0.0,0.0,39,1006.7,1,2,"",94
"2023-11-11 13:36:00",8.9,8.0,0.0,0.0,32,1006.7,1,2,"",94
"2023-11-11 13:37:00",8.9,8.0,0.0,0.0,28,1006.7,1,2,"",94
"2023-11-11 13:38:00",8.9,8.0,0.0,0.0,26,1006.7,1,2,"",94
"2023-11-11 13:39:00",8.9,8.0,0.0,0.0,26,1006.7,0,2,"",94
"2023-11-11 13:40:00",8.9,8.0,0.0,0.0,26,1006.7,0,1,"",94
"2023-11-11 13:41:00",8.8,7.9,0.0,0.0,28,1006.7,1,2,"",94
"2023-11-11 13:42:00",8.9,8.0,0.0,0.0,25,1006.7,0,1,"",94
"2023-11-11 13:43:00",8.8,7.9,0.0,0.0,21,1006.7,1,2,"",94
"2023-11-11 13:44:00",8.8,7.9,0.0,0.0,19,1006.7,0,1,"",94
"2023-11-11 13:45:00",8.8,7.9,0.0,0.0,14,1006.8,0,1,"",94
"2023-11-11 13:46:00",8.8,7.9,0.0,0.0,14,1006.7,0,1,"",94
"2023-11-11 13:47:00",8.8,7.9,0.0,0.0,12,1006.7,0,1,"",94
"2023-11-11 13:48:00",8.8,7.9,0.0,0.0,12,1006.6,0,1,"",94
"2023-11-11 13:49:00",8.8,7.9,0.0,0.0,12,1006.6,0,1,"",94
"2023-11-11 13:50:00",8.8,7.9,0.0,0.0,12,1006.6,0,1,"",94
"2023-11-11 13:51:00",8.8,7.9,0.0,0.0,14,1006.6,1,2,"",94
"2023-11-11 13:52:00",8.8,7.9,0.0,0.0,14,1006.6,1,2,"",94
"2023-11-11 13:53:00",8.8,7.9,0.0,0.0,14,1006.6,0,1,"",94
"2023-11-11 13:54:00",8.8,7.9,0.0,0.0,14,1006.6,0,1,"",94
"2023-11-11 13:55:00",8.8,7.9,0.0,0.0,14,1006.6,0,1,"",94
"2023-11-11 13:56:00",8.7,7.8,0.0,0.0,16,1006.6,1,1,"",94
"2023-11-11 13:57:00",8.8,7.9,0.0,0.0,16,1006.6,1,1,"",94
"2023-11-11 13:58:00",8.7,7.8,0.0,0.0,18,1006.6,1,1,"",94
"2023-11-11 13:59:00",8.7,7.8,0.0,0.0,19,1006.6,1,2,"",94
"2023-11-11 14:00:00",8.7,7.8,0.0,0.0,23,1006.6,1,2,"",94
"2023-11-11 14:01:00",8.7,7.8,0.0,0.0,25,1006.6,1,1,"",94
"2023-11-11 14:02:00",8.7,7.8,0.0,0.0,25,1006.6,1,1,"",94
"2023-11-11 14:03:00",8.7,7.8,0.0,0.0,28,1006.6,1,1,"",94
"2023-11-11 14:04:00",8.7,7.8,0.0,0.0,32,1006.6,1,1,"",94
"2023-11-11 14:05:00",8.6,7.7,0.0,0.0,33,1006.7,1,1,"",94
"2023-11-11 14:06:00",8.5,7.6,0.0,0.0,32,1006.7,1,1,"",94
"2023-11-11 14:07:00",8.4,7.5,0.0,0.0,30,1006.7,1,2,"",94
"2023-11-11 14:08:00",8.4,7.5,0.0,0.0,26,1006.8,1,2,"",94
"2023-11-11 14:09:00",8.3,7.4,0.0,0.0,26,1006.8,1,1,"",94
"2023-11-11 14:10:00",8.3,7.4,0.0,0.0,26,1006.8,0,1,"",94
"2023-11-11 14:11:00",8.4,7.5,0.0,0.0,28,1006.8,1,1,"",94
"2023-11-11 14:12:00",8.3,7.4,0.0,0.0,32,1006.8,1,1,"",94
"2023-11-11 14:13:00",8.3,7.4,0.0,0.0,32,1006.8,1,2,"",94
"2023-11-11 14:14:00",8.3,7.4,0.0,0.0,30,1006.8,1,1,"",94
"2023-11-11 14:15:00",8.3,7.4,0.0,0.0,26,1006.8,1,1,"",94
"2023-11-11 14:16:00",8.3,7.4,0.0,0.0,25,1006.7,1,1,"",94
"2023-11-11 14:17:00",8.3,7.4,0.0,0.0,23,1006.7,1,1,"",94
"2023-11-11 14:18:00",8.3,7.4,0.0,0.0,23,1006.8,1,2,"",94
"2023-11-11 14:19:00",8.3,7.4,0.0,0.0,23,1006.7,1,1,"",94
"2023-11-11 14:20:00",8.3,7.4,0.0,0.0,21,1006.8,0,1,"",94
"2023-11-11 14:21:00",8.3,7.4,0.0,0.0,21,1006.8,0,1,"",94
"2023-11-11 14:22:00",8.3,7.4,0.0,0.0,21,1006.7,0,1,"",94
"2023-11-11 14:23:00",8.3,7.4,0.0,0.0,21,1006.7,0,1,"",94
"2023-11-11 14:24:00",8.3,7.4,0.0,0.0,21,1006.7,0,1,"",94
"2023-11-11 14:25:00",8.3,7.4,0.0,0.0,21,1006.7,0,1,"",94
"2023-11-11 14:26:00",8.3,7.4,0.0,0.0,21,1006.7,0,1,"",94
"2023-11-11 14:27:00",8.3,7.4,0.0,0.0,23,1006.7,0,0,"",94
"2023-11-11 14:28:00",8.3,7.4,0.0,0.0,23,1006.7,0,1,"",94
"2023-11-11 14:29:00",8.3,7.4,0.0,0.0,23,1006.7,0,1,"",94
"2023-11-11 14:30:00",8.3,7.4,0.0,0.0,23,1006.7,0,1,"",94
"2023-11-11 14:31:00",8.3,7.4,0.0,0.0,23,1006.7,0,1,"",94
"2023-11-11 14:32:00",8.3,7.4,0.0,0.0,23,1006.7,0,1,"",94
"2023-11-11 14:33:00",8.3,7.4,0.0,0.0,21,1006.7,0,1,"",94
"2023-11-11 14:34:00",8.3,7.4,0.0,0.0,21,1006.7,1,1,"",94
"2023-11-11 14:35:00",8.3,7.4,0.0,0.0,21,1006.6,1,1,"",94
"2023-11-11 14:36:00",8.3,7.4,0.0,0.0,21,1006.7,0,1,"",94
"2023-11-11 14:37:00",8.3,7.4,0.0,0.0,21,1006.7,0,1,"",94
"2023-11-11 14:38:00",8.3,7.4,0.0,0.0,21,1006.6,0,1,"",94
"2023-11-11 14:39:00",8.3,7.4,0.0,0.0,21,1006.6,0,1,"",94
"2023-11-11 14:40:00",8.3,7.4,0.0,0.0,21,1006.6,0,1,"",94
"2023-11-11 14:41:00",8.3,7.4,0.0,0.0,19,1006.6,0,1,"",94
"2023-11-11 14:42:00",8.2,7.3,0.0,0.0,19,1006.5,0,1,"",94
"2023-11-11 14:43:00",8.2,7.3,0.0,0.0,19,1006.6,0,0,"",94
"2023-11-11 14:44:00",8.2,7.3,0.0,0.0,19,1006.6,0,1,"",94
"2023-11-11 14:45:00",8.2,7.3,0.0,0.0,19,1006.6,0,1,"",94
"2023-11-11 14:46:00",8.2,7.3,0.0,0.0,18,1006.6,0,1,"",94
"2023-11-11 14:47:00",8.2,7.3,0.0,0.0,18,1006.6,0,0,"",94
"2023-11-11 14:48:00",8.2,7.3,0.0,0.0,18,1006.6,0,0,"",94
"2023-11-11 14:49:00",8.2,7.3,0.0,0.0,19,1006.6,0,0,"",94
"2023-11-11 14:50:00",8.2,7.3,0.0,0.0,19,1006.6,0,0,"",94
"2023-11-11 14:51:00",8.2,7.3,0.0,0.0,19,1006.6,0,1,"",94
"2023-11-11 14:52:00",8.2,7.3,0.0,0.0,19,1006.5,0,0,"",94
"2023-11-11 14:53:00",8.2,7.3,0.0,0.0,19,1006.6,0,0,"",94
"2023-11-11 14:54:00",8.2,7.3,0.0,0.0,19,1006.6,1,1,"",94
"2023-11-11 14:55:00",8.2,7.3,0.0,0.0,19,1006.5,1,2,"",94
"2023-11-11 14:56:00",8.1,7.2,0.0,0.0,19,1006.6,1,1,"",94
"2023-11-11 14:57:00",8.2,7.3,0.0,0.0,19,1006.6,1,1,"",94
"2023-11-11 14:58:00",8.2,7.3,0.0,0.0,19,1006.6,1,1,"",94
"2023-11-11 14:59:00",8.1,7.2,0.0,0.0,19,1006.6,0,1,"",94
"2023-11-11 15:00:00",8.1,7.2,0.0,0.0,19,1006.6,0,1,"",94
"2023-11-11 15:01:00",8.1,7.2,0.0,0.0,21,1006.6,0,1,"",94
"2023-11-11 15:02:00",8.1,7.2,0.0,0.0,21,1006.5,0,1,"",94
"2023-11-11 15:03:00",8.1,7.2,0.0,0.0,21,1006.5,0,0,"",94
"2023-11-11 15:04:00",8.1,7.2,0.0,0.0,21,1006.5,0,1,"",94
"2023-11-11 15:05:00",8.0,7.1,0.0,0.0,21,1006.6,0,1,"",94
"2023-11-11 15:06:00",8.1,7.2,0.0,0.0,21,1006.5,0,1,"",94
"2023-11-11 15:07:00",8.0,7.1,0.0,0.0,21,1006.5,0,1,"",94
"2023-11-11 15:08:00",7.9,7.0,0.0,0.0,21,1006.5,0,1,"",94
"2023-11-11 15:09:00",7.9,7.0,0.0,0.0,21,1006.5,0,1,"",94
"2023-11-11 15:10:00",7.9,7.0,0.0,0.0,21,1006.5,0,0,"",94
"2023-11-11 15:11:00",7.9,7.0,0.0,0.0,21,1006.5,0,1,"",94
"2023-11-11 15:12:00",7.9,7.0,0.0,0.0,21,1006.4,0,0,"",94
"2023-11-11 15:13:00",7.9,7.0,0.0,0.0,21,1006.4,0,0,"",94
"2023-11-11 15:14:00",7.9,7.0,0.0,0.0,21,1006.4,0,0,"",94
"2023-11-11 15:15:00",7.9,7.0,0.0,0.0,21,1006.4,0,1,"",94
"2023-11-11 15:16:00",7.9,7.0,0.0,0.0,21,1006.4,1,1,"",94
"2023-11-11 15:17:00",7.9,7.0,0.0,0.0,19,1006.4,1,1,"",94
"2023-11-11 15:18:00",7.8,6.9,0.0,0.0,19,1006.4,0,1,"",94
"2023-11-11 15:19:00",7.8,6.9,0.0,0.0,19,1006.4,0,1,"",94
"2023-11-11 15:20:00",7.8,6.9,0.0,0.0,18,1006.4,0,1,"",94
"2023-11-11 15:21:00",7.8,6.9,0.0,0.0,18,1006.4,0,0,"",94
"2023-11-11 15:22:00",7.8,6.9,0.0,0.0,18,1006.4,0,0,"",94
"2023-11-11 15:23:00",7.8,6.9,0.0,0.0,18,1006.4,0,1,"",94
