"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2022-02-24 10:01:00",4.8,3.8,5.8,0.0,74,1007.1,1,2,"",93
"2022-02-24 10:02:00",4.8,3.8,5.8,0.0,77,1007.1,1,2,"",93
"2022-02-24 10:03:00",4.8,3.8,5.8,0.0,84,1007.0,1,2,"",93
"2022-02-24 10:04:00",4.7,3.8,5.8,0.0,100,1007.0,1,2,"",94
"2022-02-24 10:05:00",4.8,3.9,5.8,0.5,109,1007.1,1,2,"",94
"2022-02-24 10:06:00",4.8,3.9,5.8,0.5,113,1007.0,1,3,"",94
"2022-02-24 10:07:00",4.7,3.8,5.8,0.5,107,1007.0,1,2,"",94
"2022-02-24 10:08:00",4.8,3.9,5.8,0.0,100,1007.1,1,3,"",94
"2022-02-24 10:09:00",4.8,4.1,5.8,0.0,95,1007.2,2,3,"",95
"2022-02-24 10:10:00",4.8,3.9,5.8,0.0,120,1007.1,1,2,"",94
"2022-02-24 10:11:00",4.8,4.1,5.8,0.5,128,1007.1,1,2,"",95
"2022-02-24 10:12:00",4.8,3.9,5.8,0.5,132,1007.0,1,2,"",94
"2022-02-24 10:13:00",4.8,4.1,5.8,0.5,135,1007.1,1,1,"",95
"2022-02-24 10:14:00",4.8,4.1,5.8,0.5,137,1007.1,1,2,"",95
"2022-02-24 10:15:00",4.9,4.2,5.8,0.5,134,1007.2,1,2,"",95
"2022-02-24 10:16:00",4.9,4.2,5.8,0.0,123,1007.3,1,3,"",95
"2022-02-24 10:17:00",4.8,4.1,5.8,0.5,125,1007.2,1,4,3.4,95
"2022-02-24 10:18:00",4.8,4.1,5.8,0.5,132,1007.3,2,5,2.9,95
"2022-02-24 10:19:00",4.8,4.1,5.8,0.5,134,1007.2,1,4,3.4,95
"2022-02-24 10:20:00",4.8,4.1,5.8,0.6,137,1007.3,3,5,2.9,95
"2022-02-24 10:21:00",4.8,4.1,5.8,0.6,142,1007.3,1,2,"",95
"2022-02-24 10:22:00",4.8,4.1,5.8,0.6,151,1007.4,1,2,"",95
"2022-02-24 10:23:00",4.8,4.1,5.8,0.6,153,1007.4,1,2,"",95
"2022-02-24 10:24:00",4.8,4.1,5.8,0.6,144,1007.4,1,2,"",95
"2022-02-24 10:25:00",4.9,4.2,5.8,0.9,185,1007.4,1,3,"",95
"2022-02-24 10:26:00",4.9,4.2,5.8,1.0,185,1007.3,1,2,"",95
"2022-02-24 10:27:00",5.1,4.4,5.8,0.8,285,1007.4,1,2,"",95
"2022-02-24 10:28:00",5.1,4.4,5.8,0.9,202,1007.4,2,4,3.7,95
"2022-02-24 10:29:00",5.1,4.4,5.8,0.9,202,1007.4,2,3,"",95
"2022-02-24 10:30:00",5.2,4.5,5.8,0.8,320,1007.4,1,3,"",95
"2022-02-24 10:31:00",5.3,4.6,5.8,0.9,362,1007.4,2,3,"",95
"2022-02-24 10:32:00",5.4,4.7,5.8,0.9,334,1007.4,2,3,"",95
"2022-02-24 10:33:00",5.4,4.7,5.8,0.8,276,1007.5,2,4,4.0,95
"2022-02-24 10:34:00",5.5,4.8,5.8,0.8,155,1007.5,3,5,3.6,95
"2022-02-24 10:35:00",5.5,4.8,5.8,0.7,149,1007.6,2,4,4.0,95
"2022-02-24 10:36:00",5.5,4.8,5.8,0.7,121,1007.5,2,3,"",95
"2022-02-24 10:37:00",5.6,4.9,5.8,0.8,121,1007.6,3,5,3.7,95
"2022-02-24 10:38:00",5.5,4.6,5.8,0.7,214,1007.6,3,6,3.4,94
"2022-02-24 10:39:00",5.5,4.6,5.8,0.7,163,1007.6,3,6,3.4,94
"2022-02-24 10:40:00",5.5,4.5,5.8,0.7,163,1007.6,1,3,"",93
"2022-02-24 10:41:00",5.6,4.6,5.8,0.7,192,1007.7,1,2,"",93
"2022-02-24 10:42:00",5.6,4.7,5.8,0.7,192,1007.7,3,6,3.4,94
"2022-02-24 10:43:00",5.7,4.8,5.8,0.7,176,1007.7,3,6,3.4,94
"2022-02-24 10:44:00",5.7,4.8,5.8,0.7,158,1007.7,2,5,3.9,94
"2022-02-24 10:45:00",5.7,4.7,5.8,0.7,116,1007.7,2,4,4.4,93
"2022-02-24 10:46:00",5.8,4.8,5.8,0.7,111,1007.8,2,4,4.4,93
"2022-02-24 10:47:00",5.8,4.8,5.8,0.7,132,1007.7,2,5,4.1,93
"2022-02-24 10:48:00",5.8,4.8,5.8,0.7,139,1007.7,2,3,"",93
"2022-02-24 10:49:00",5.8,4.6,5.8,0.7,142,1007.7,2,3,"",92
"2022-02-24 10:50:00",5.8,4.8,5.8,0.7,151,1007.7,2,4,4.5,93
"2022-02-24 10:51:00",5.8,4.6,5.8,0.7,109,1007.7,2,4,4.5,92
"2022-02-24 10:52:00",5.9,5.0,5.8,0.7,91,1007.8,3,5,4.1,94
"2022-02-24 10:53:00",6.1,5.1,5.8,0.7,102,1007.8,2,5,4.4,93
"2022-02-24 10:54:00",6.1,5.1,5.8,0.7,116,1007.8,1,3,"",93
"2022-02-24 10:55:00",6.1,5.1,5.8,0.7,118,1007.8,2,4,4.9,93
"2022-02-24 10:56:00",6.1,5.1,5.8,0.7,148,1007.8,2,4,4.9,93
"2022-02-24 10:57:00",6.1,4.9,5.8,0.7,146,1007.9,2,3,"",92
"2022-02-24 10:58:00",6.1,4.7,5.8,0.7,135,1007.8,4,6,4.0,91
"2022-02-24 10:59:00",6.2,5.0,5.8,0.7,90,1007.8,2,3,"",92
"2022-02-24 11:00:00",6.2,5.2,5.8,0.7,79,1007.9,3,5,4.5,93
"2022-02-24 11:01:00",6.2,5.0,5.8,0.7,127,1007.8,3,6,4.2,92
"2022-02-24 11:02:00",6.2,5.0,5.8,0.7,174,1007.8,2,3,"",92
"2022-02-24 11:03:00",6.2,5.0,5.8,0.7,176,1007.9,2,4,5.0,92
"2022-02-24 11:04:00",6.3,5.1,5.8,0.8,132,1007.9,2,6,4.2,92
"2022-02-24 11:05:00",6.3,5.1,5.8,0.7,144,1007.8,3,5,4.6,92
"2022-02-24 11:06:00",6.3,5.1,5.8,0.7,197,1007.8,1,2,"",92
"2022-02-24 11:07:00",6.3,5.1,5.8,0.6,204,1007.9,1,2,"",92
"2022-02-24 11:08:00",6.3,4.9,5.8,0.8,190,1007.8,2,4,5.2,91
"2022-02-24 11:09:00",6.4,5.0,5.8,0.8,192,1007.9,3,5,4.6,91
"2022-02-24 11:10:00",6.4,5.2,5.8,0.8,214,1007.8,2,4,5.2,92
"2022-02-24 11:11:00",6.4,5.0,5.8,0.7,214,1007.8,4,7,4.1,91
"2022-02-24 11:12:00",6.4,5.0,5.8,0.9,214,1007.9,2,5,4.8,91
"2022-02-24 11:13:00",6.4,4.9,5.8,0.9,214,1007.9,4,8,3.8,90
"2022-02-24 11:14:00",6.3,4.6,5.8,1.0,288,1007.9,2,3,"",89
"2022-02-24 11:15:00",6.4,4.9,5.8,0.8,288,1007.9,3,7,4.0,90
"2022-02-24 11:16:00",6.4,4.9,5.8,0.8,213,1007.8,3,5,4.8,90
"2022-02-24 11:17:00",6.4,4.9,5.8,0.8,230,1007.8,2,4,5.2,90
"2022-02-24 11:18:00",6.4,5.0,5.8,0.7,230,1007.9,2,3,"",91
"2022-02-24 11:19:00",6.4,4.9,5.8,0.8,183,1007.9,2,5,4.8,90
"2022-02-24 11:20:00",6.5,5.1,5.8,0.8,174,1007.9,4,6,4.4,91
"2022-02-24 11:21:00",6.6,5.4,5.8,0.7,181,1007.9,3,6,4.6,92
"2022-02-24 11:22:00",6.7,5.3,5.8,0.8,141,1007.9,4,6,4.8,91
"2022-02-24 11:23:00",6.7,5.3,5.8,0.7,207,1008.0,1,2,"",91
"2022-02-24 11:24:00",6.7,5.2,5.8,0.8,258,1008.0,2,4,5.5,90
"2022-02-24 11:25:00",6.7,5.0,5.8,0.8,218,1008.0,2,4,5.5,89
"2022-02-24 11:26:00",6.8,5.3,5.8,0.7,67,1008.0,2,6,4.9,90
"2022-02-24 11:27:00",6.7,5.0,5.8,0.7,100,1008.0,2,4,5.7,89
"2022-02-24 11:28:00",6.7,5.0,5.8,0.6,163,1008.1,3,4,5.5,89
"2022-02-24 11:29:00",6.7,5.0,5.8,0.6,97,1008.1,2,4,5.5,89
"2022-02-24 11:30:00",6.6,4.9,5.8,0.6,120,1008.0,2,3,"",89
"2022-02-24 11:31:00",6.7,5.2,5.8,0.7,183,1008.1,1,2,"",90
"2022-02-24 11:32:00",6.6,5.1,5.8,0.5,125,1008.1,2,4,5.5,90
"2022-02-24 11:33:00",6.6,5.1,5.8,0.5,151,1008.1,2,4,5.4,90
"2022-02-24 11:34:00",6.6,4.9,5.8,0.6,151,1008.1,1,4,5.4,89
"2022-02-24 11:35:00",6.6,5.1,5.8,0.7,195,1008.1,3,10,3.6,90
"2022-02-24 11:36:00",6.7,5.0,5.8,0.9,221,1008.0,3,6,4.8,89
"2022-02-24 11:37:00",6.7,4.9,5.8,0.7,308,1008.1,5,8,4.2,88
"2022-02-24 11:38:00",6.7,4.7,5.8,0.7,200,1008.1,2,4,5.5,87
"2022-02-24 11:39:00",6.7,4.9,5.8,0.8,213,1008.1,2,3,"",88
"2022-02-24 11:40:00",6.8,5.0,5.8,0.7,146,1008.1,2,3,"",88
"2022-02-24 11:41:00",7.0,5.5,5.8,0.8,146,1008.2,1,3,"",90
"2022-02-24 11:42:00",7.1,5.4,5.8,0.7,188,1008.2,2,3,"",89
"2022-02-24 11:43:00",7.0,5.1,5.8,0.7,167,1008.1,2,4,6.0,88
"2022-02-24 11:44:00",7.0,4.8,5.8,0.8,167,1008.1,2,3,"",86
"2022-02-24 11:45:00",7.1,5.2,5.8,0.9,207,1008.2,2,3,"",88
"2022-02-24 11:46:00",7.2,5.3,5.8,0.9,246,1008.1,2,4,6.0,88
"2022-02-24 11:47:00",7.2,5.5,5.8,0.9,258,1008.2,2,4,6.1,89
"2022-02-24 11:48:00",7.3,5.6,5.8,0.9,269,1008.1,2,7,5.0,89
"2022-02-24 11:49:00",7.5,5.6,5.8,0.9,243,1008.1,2,3,"",88
"2022-02-24 11:50:00",7.6,5.7,5.8,0.9,281,1008.1,2,3,"",88
"2022-02-24 11:51:00",7.6,5.9,5.8,0.8,207,1008.3,4,7,5.5,89
"2022-02-24 11:52:00",7.6,5.2,5.8,0.8,190,1008.1,4,8,5.3,85
"2022-02-24 11:53:00",7.5,5.1,5.8,0.9,190,1008.3,1,2,"",85
"2022-02-24 11:54:00",7.4,5.0,5.8,0.9,241,1008.2,2,4,6.4,85
"2022-02-24 11:55:00",7.4,4.9,5.8,0.9,271,1008.2,3,4,6.4,84
"2022-02-24 11:56:00",7.3,4.8,5.8,0.9,195,1008.2,1,4,6.2,84
"2022-02-24 11:57:00",7.4,5.2,5.8,0.6,104,1008.3,3,5,5.9,86
"2022-02-24 11:58:00",7.3,5.1,5.8,0.0,40,1008.3,2,4,6.2,86
"2022-02-24 11:59:00",7.3,4.9,5.8,0.0,30,1008.4,3,6,5.5,85
"2022-02-24 12:00:00",7.1,4.7,5.8,0.0,30,1008.4,4,6,5.2,85
"2022-02-24 12:01:00",6.9,4.6,5.8,0.0,51,1008.5,4,7,4.8,85
"2022-02-24 12:02:00",6.8,4.5,5.8,0.6,62,1008.3,3,5,5.2,85
"2022-02-24 12:03:00",6.6,4.3,5.8,0.6,65,1008.5,3,5,5.0,85
"2022-02-24 12:04:00",6.4,4.1,5.8,0.6,70,1008.5,2,4,5.3,85
"2022-02-24 12:05:00",6.3,4.3,5.8,0.7,102,1008.5,1,4,5.2,87
"2022-02-24 12:06:00",6.2,4.2,5.8,0.8,162,1008.7,2,5,4.5,87
"2022-02-24 12:07:00",6.3,4.5,5.8,1.5,162,1008.7,2,3,"",88
"2022-02-24 12:08:00",6.3,4.5,5.8,0.9,244,1008.7,3,4,5.0,88
"2022-02-24 12:09:00",6.3,4.5,5.8,1.4,244,1008.8,3,6,4.3,88
"2022-02-24 12:10:00",6.5,4.8,5.8,1.0,244,1008.7,3,6,4.4,89
"2022-02-24 12:11:00",6.6,4.8,5.8,0.9,244,1008.8,2,3,"",88
"2022-02-24 12:12:00",6.6,4.8,5.8,0.9,246,1008.7,1,3,"",88
"2022-02-24 12:13:00",6.6,4.6,5.8,0.9,195,1008.8,2,3,"",87
"2022-02-24 12:14:00",6.6,4.6,5.8,0.9,188,1008.8,2,5,5.0,87
"2022-02-24 12:15:00",6.6,4.6,5.8,1.0,241,1008.9,3,5,5.0,87
"2022-02-24 12:16:00",6.5,4.3,5.8,0.8,294,1008.8,2,4,5.4,86
"2022-02-24 12:17:00",6.5,4.5,5.8,1.3,294,1008.8,2,4,5.3,87
"2022-02-24 12:18:00",6.4,4.1,5.8,1.3,526,1008.9,3,5,4.8,85
"2022-02-24 12:19:00",6.5,4.2,5.8,1.3,543,1008.9,4,6,4.4,85
"2022-02-24 12:20:00",6.6,4.4,5.8,1.4,589,1008.8,3,6,4.5,86
"2022-02-24 12:21:00",6.6,4.3,5.8,1.1,492,1008.9,3,9,3.8,85
"2022-02-24 12:22:00",6.7,4.5,5.8,1.4,573,1008.8,2,4,5.4,86
"2022-02-24 12:23:00",6.8,4.6,5.8,1.2,573,1008.9,3,5,5.2,86
"2022-02-24 12:24:00",6.9,5.0,5.8,0.7,573,1008.9,3,5,5.2,88
"2022-02-24 12:25:00",6.8,4.8,5.8,0.8,142,1009.0,3,5,5.2,87
"2022-02-24 12:26:00",6.7,4.5,5.8,1.1,142,1009.0,6,10,3.8,86
"2022-02-24 12:27:00",6.7,4.5,5.8,0.8,142,1008.9,3,5,5.1,86
"2022-02-24 12:28:00",6.6,4.1,5.8,0.8,142,1009.0,3,6,4.6,84
"2022-02-24 12:29:00",6.6,4.3,5.8,0.9,236,1009.1,2,4,5.4,85
"2022-02-24 12:30:00",6.6,4.1,5.8,0.8,176,1009.0,3,8,4.0,84
"2022-02-24 12:31:00",6.6,4.3,5.8,0.7,167,1009.1,2,6,4.6,85
"2022-02-24 12:32:00",6.5,4.3,5.8,0.6,158,1009.2,5,8,4.0,86
"2022-02-24 12:33:00",6.4,4.2,5.8,0.6,141,1009.1,3,5,4.8,86
"2022-02-24 12:34:00",6.3,4.0,5.8,0.6,127,1009.1,4,7,4.1,85
"2022-02-24 12:35:00",6.3,4.0,5.8,0.5,111,1009.2,3,5,4.6,85
"2022-02-24 12:36:00",6.2,3.7,5.8,0.5,95,1009.3,3,7,4.0,84
"2022-02-24 12:37:00",6.1,3.4,5.8,0.5,88,1009.1,4,8,3.4,83
"2022-02-24 12:38:00",6.1,3.4,5.8,0.6,83,1009.0,3,6,4.0,83
"2022-02-24 12:39:00",5.9,3.4,5.8,0.6,83,1009.0,2,4,4.9,84
"2022-02-24 12:40:00",5.9,3.6,5.8,0.6,95,1009.0,2,4,4.6,85
"2022-02-24 12:41:00",5.8,3.3,5.8,0.6,127,1009.1,2,3,"",84
"2022-02-24 12:42:00",5.7,3.2,5.8,0.8,257,1009.1,2,5,4.1,84
"2022-02-24 12:43:00",5.8,3.1,5.8,0.7,193,1009.0,3,6,3.6,83
"2022-02-24 12:44:00",5.8,3.1,5.8,0.6,167,1009.2,4,6,3.7,83
"2022-02-24 12:45:00",5.8,3.1,5.8,0.6,153,1009.1,3,5,4.1,83
"2022-02-24 12:46:00",5.8,3.1,5.8,0.6,149,1009.1,2,5,4.1,83
"2022-02-24 12:47:00",5.8,3.0,5.8,0.5,146,1009.1,3,4,4.5,82
"2022-02-24 12:48:00",5.7,2.9,5.8,0.5,127,1009.0,3,6,3.7,82
"2022-02-24 12:49:00",5.7,2.7,5.8,0.0,109,1008.9,3,5,3.9,81
"2022-02-24 12:50:00",5.6,3.1,5.8,0.0,116,1008.9,2,3,"",84
"2022-02-24 12:51:00",5.6,2.8,5.8,0.5,128,1008.9,2,4,4.3,82
"2022-02-24 12:52:00",5.5,2.8,5.8,0.5,132,1009.0,3,8,2.8,83
"2022-02-24 12:53:00",5.5,2.7,5.8,0.0,125,1009.1,2,4,4.2,82
"2022-02-24 12:54:00",5.4,2.7,5.8,0.5,121,1009.0,2,4,4.2,83
"2022-02-24 12:55:00",5.4,2.6,5.8,0.6,134,1009.1,2,4,4.0,82
"2022-02-24 12:56:00",5.4,2.7,5.8,0.7,137,1009.0,4,11,1.9,83
"2022-02-24 12:57:00",5.3,2.6,5.8,0.7,125,1009.1,4,8,2.5,83
"2022-02-24 12:58:00",5.3,2.1,5.8,0.7,118,1009.1,4,8,2.5,80
"2022-02-24 12:59:00",5.2,2.5,5.8,0.7,105,1009.2,2,3,"",83
"2022-02-24 13:00:00",5.2,2.5,5.8,0.8,206,1009.1,3,5,3.4,83
"2022-02-24 13:01:00",5.2,2.4,5.8,0.7,206,1009.1,2,4,3.8,82
"2022-02-24 13:02:00",5.2,2.4,5.8,0.8,144,1009.2,3,4,3.8,82
"2022-02-24 13:03:00",5.2,2.4,5.8,0.8,163,1009.1,2,4,3.8,82
"2022-02-24 13:04:00",5.3,2.6,5.8,0.8,169,1009.2,1,2,"",83
"2022-02-24 13:05:00",5.3,2.6,5.8,0.8,199,1009.2,2,6,3.1,83
"2022-02-24 13:06:00",5.4,2.6,5.8,0.8,264,1009.3,2,5,3.5,82
"2022-02-24 13:07:00",5.4,2.7,5.8,0.8,232,1009.2,2,4,4.0,83
"2022-02-24 13:08:00",5.5,2.7,5.8,0.8,165,1009.2,3,6,3.3,82
"2022-02-24 13:09:00",5.6,2.8,5.8,0.8,167,1009.2,2,5,3.8,82
"2022-02-24 13:10:00",5.6,2.9,5.8,0.8,134,1009.2,3,6,3.4,83
"2022-02-24 13:11:00",5.6,2.9,5.8,0.8,197,1009.2,3,6,3.4,83
"2022-02-24 13:12:00",5.6,2.9,5.8,0.8,246,1009.2,2,5,3.8,83
"2022-02-24 13:13:00",5.6,2.9,5.8,0.8,181,1009.3,4,12,1.9,83
"2022-02-24 13:14:00",5.7,3.2,5.8,0.8,158,1009.3,3,6,3.6,84
"2022-02-24 13:15:00",5.7,3.2,5.8,0.8,109,1009.2,3,5,3.9,84
"2022-02-24 13:16:00",5.7,3.2,5.8,0.8,156,1009.2,2,5,3.9,84
"2022-02-24 13:17:00",5.7,3.2,5.8,0.7,163,1009.3,2,5,3.9,84
"2022-02-24 13:18:00",5.8,3.1,5.8,0.7,163,1009.4,3,7,3.2,83
"2022-02-24 13:19:00",5.8,3.3,5.8,0.8,156,1009.4,2,5,4.1,84
"2022-02-24 13:20:00",5.9,3.1,5.8,0.8,155,1009.5,3,5,4.2,82
"2022-02-24 13:21:00",5.9,3.4,5.8,0.7,81,1009.5,3,5,4.2,84
"2022-02-24 13:22:00",6.0,3.2,5.8,0.8,118,1009.5,2,5,4.2,82
"2022-02-24 13:23:00",6.1,3.3,5.8,0.7,128,1009.5,3,6,4.0,82
"2022-02-24 13:24:00",6.1,3.4,5.8,0.7,153,1009.5,4,5,4.4,83
"2022-02-24 13:25:00",6.0,3.2,5.8,0.7,84,1009.5,2,4,4.9,82
"2022-02-24 13:26:00",6.0,3.5,5.8,0.7,84,1009.6,2,4,4.7,84
"2022-02-24 13:27:00",5.9,3.2,5.8,0.7,135,1009.6,3,5,4.2,83
"2022-02-24 13:28:00",5.9,3.4,5.8,0.7,100,1009.5,3,6,3.8,84
"2022-02-24 13:29:00",5.9,3.4,5.8,0.7,144,1009.7,4,7,3.5,84
"2022-02-24 13:30:00",5.9,3.2,5.8,0.7,98,1009.6,2,4,4.6,83
"2022-02-24 13:31:00",5.9,3.2,5.8,0.7,141,1009.7,3,5,4.2,83
"2022-02-24 13:32:00",6.0,3.5,5.8,0.8,95,1009.6,2,4,4.6,84
"2022-02-24 13:33:00",6.0,3.7,5.8,0.7,84,1009.7,2,4,4.7,85
"2022-02-24 13:34:00",6.1,3.4,5.8,0.7,144,1009.6,2,4,4.9,83
"2022-02-24 13:35:00",6.1,3.6,5.8,0.7,171,1009.6,2,3,"",84
"2022-02-24 13:36:00",6.2,3.7,5.8,0.7,155,1009.7,2,5,4.4,84
"2022-02-24 13:37:00",6.2,3.7,5.8,0.7,123,1009.6,2,3,"",84
"2022-02-24 13:38:00",6.2,3.7,5.8,0.6,97,1009.6,3,4,5.0,84
"2022-02-24 13:39:00",6.3,3.8,5.8,0.7,153,1009.7,3,4,5.1,84
"2022-02-24 13:40:00",6.3,4.0,5.8,0.6,134,1009.6,2,3,"",85
"2022-02-24 13:41:00",6.3,3.8,5.8,0.7,98,1009.7,2,3,"",84
"2022-02-24 13:42:00",6.4,3.9,5.8,0.6,104,1009.7,3,5,4.6,84
"2022-02-24 13:43:00",6.4,3.7,5.8,0.7,141,1009.6,4,5,4.8,83
"2022-02-24 13:44:00",6.4,3.7,5.8,0.7,100,1009.7,3,6,4.4,83
"2022-02-24 13:45:00",6.3,3.5,5.8,0.6,79,1009.8,2,4,5.1,82
"2022-02-24 13:46:00",6.4,3.7,5.8,0.6,74,1009.8,3,7,4.0,83
"2022-02-24 13:47:00",6.4,3.9,5.8,0.7,74,1009.9,4,5,4.8,84
"2022-02-24 13:48:00",6.4,3.9,5.8,0.8,285,1009.9,4,6,4.4,84
"2022-02-24 13:49:00",6.5,4.0,5.8,0.9,318,1009.8,4,7,4.1,84
"2022-02-24 13:50:00",6.4,3.6,5.8,0.6,318,1009.8,4,10,3.3,82
"2022-02-24 13:51:00",6.4,3.6,5.8,0.8,165,1009.8,3,5,4.8,82
"2022-02-24 13:52:00",6.4,3.7,5.8,0.7,149,1009.9,1,3,"",83
"2022-02-24 13:53:00",6.4,3.9,5.8,0.6,149,1009.9,2,4,5.2,84
"2022-02-24 13:54:00",6.3,3.8,5.8,0.6,67,1009.9,2,4,5.2,84
"2022-02-24 13:55:00",6.3,3.5,5.8,0.0,53,1009.8,3,4,5.2,82
"2022-02-24 13:56:00",6.3,3.3,5.8,0.6,90,1009.8,4,10,3.2,81
"2022-02-24 13:57:00",6.3,3.1,5.8,0.6,56,1009.9,3,6,4.3,80
"2022-02-24 13:58:00",6.3,3.5,5.8,0.0,77,1009.8,2,4,5.1,82
"2022-02-24 13:59:00",6.3,3.5,5.8,0.6,97,1009.9,3,5,4.6,82
"2022-02-24 14:00:00",6.3,3.3,5.8,0.6,63,1009.9,2,2,"",81
"2022-02-24 14:01:00",6.3,3.3,5.8,0.5,86,1009.9,1,2,"",81
"2022-02-24 14:02:00",6.3,3.1,5.8,0.6,67,1010.0,3,7,4.0,80
"2022-02-24 14:03:00",6.3,3.5,5.8,0.6,93,1009.9,3,5,4.6,82
"2022-02-24 14:04:00",6.4,3.4,5.8,0.6,144,1010.0,3,5,4.6,81
"2022-02-24 14:05:00",6.3,3.3,5.8,0.6,95,1009.9,3,7,4.1,81
"2022-02-24 14:06:00",6.4,2.8,5.8,0.6,116,1009.9,3,6,4.4,78
"2022-02-24 14:07:00",6.4,3.4,5.8,0.6,111,1009.9,4,6,4.3,81
"2022-02-24 14:08:00",6.4,2.8,5.8,0.6,118,1010.1,3,5,4.6,78
"2022-02-24 14:09:00",6.5,2.9,5.8,0.6,104,1010.0,4,8,3.8,78
"2022-02-24 14:10:00",6.6,3.2,5.8,0.6,83,1010.1,2,4,5.3,79
"2022-02-24 14:11:00",6.6,3.2,5.8,0.6,162,1010.1,4,7,4.3,79
"2022-02-24 14:12:00",6.6,3.2,5.8,0.6,207,1010.0,3,6,4.6,79
"2022-02-24 14:13:00",6.6,3.4,5.8,0.7,200,1010.0,2,5,5.0,80
"2022-02-24 14:14:00",6.6,3.2,5.8,0.6,200,1010.0,3,6,4.6,79
"2022-02-24 14:15:00",6.7,3.5,5.8,0.6,130,1010.0,2,4,5.4,80
"2022-02-24 14:16:00",6.7,3.8,5.8,0.6,116,1010.1,3,8,4.2,82
"2022-02-24 14:17:00",6.7,3.5,5.8,0.6,123,1010.0,4,7,4.3,80
"2022-02-24 14:18:00",6.7,3.1,5.8,0.6,153,1010.0,2,5,5.0,78
"2022-02-24 14:19:00",6.7,3.1,5.8,0.6,165,1010.0,2,4,5.5,78
"2022-02-24 14:20:00",6.8,3.6,5.8,0.5,165,1009.9,2,3,"",80
"2022-02-24 14:21:00",6.8,3.4,5.8,0.5,100,1010.0,3,5,5.2,79
"2022-02-24 14:22:00",6.8,3.9,5.8,0.6,86,1010.0,2,3,"",82
"2022-02-24 14:23:00",6.9,3.5,5.8,0.6,97,1009.9,2,4,5.7,79
"2022-02-24 14:24:00",6.9,3.9,5.8,0.6,114,1010.0,1,4,5.8,81
"2022-02-24 14:25:00",6.9,3.5,5.8,0.6,163,1010.0,3,7,4.7,79
"2022-02-24 14:26:00",6.9,3.7,5.8,0.6,137,1009.8,6,12,3.5,80
"2022-02-24 14:27:00",6.9,3.7,5.8,0.5,56,1010.0,2,5,5.4,80
"2022-02-24 14:28:00",6.9,3.3,5.8,0.6,123,1010.0,4,7,4.7,78
"2022-02-24 14:29:00",6.9,3.3,5.8,0.6,125,1010.0,2,4,5.8,78
"2022-02-24 14:30:00",6.9,3.3,5.8,0.6,102,1010.0,3,5,5.4,78
"2022-02-24 14:31:00",6.9,3.3,5.8,0.6,72,1010.0,2,5,5.4,78
"2022-02-24 14:32:00",6.9,3.3,5.8,0.0,40,1010.1,2,4,5.8,78
"2022-02-24 14:33:00",6.8,2.9,5.8,0.0,33,1010.1,1,3,"",76
"2022-02-24 14:34:00",6.8,3.2,5.8,0.0,49,1010.1,4,7,4.6,78
"2022-02-24 14:35:00",6.8,3.2,5.8,0.0,28,1010.1,4,7,4.6,78
"2022-02-24 14:36:00",6.7,3.1,5.8,0.0,37,1010.1,3,6,4.9,78
"2022-02-24 14:37:00",6.6,2.9,5.8,0.0,44,1010.2,1,3,"",77
"2022-02-24 14:38:00",6.6,3.0,5.8,0.5,72,1010.2,3,9,3.8,78
"2022-02-24 14:39:00",6.5,2.9,5.8,0.5,100,1010.2,3,5,4.9,78
"2022-02-24 14:40:00",6.5,2.6,5.8,0.5,65,1010.2,4,8,3.9,76
"2022-02-24 14:41:00",6.6,2.5,5.8,0.0,46,1010.2,3,5,4.9,75
"2022-02-24 14:42:00",6.6,2.9,5.8,0.0,39,1010.2,2,4,5.4,77
"2022-02-24 14:43:00",6.6,2.7,5.8,0.0,51,1010.2,2,5,5.0,76
"2022-02-24 14:44:00",6.6,2.7,5.8,0.5,56,1010.2,2,3,"",76
"2022-02-24 14:45:00",6.7,2.8,5.8,0.5,70,1010.2,1,3,"",76
"2022-02-24 14:46:00",6.7,2.8,5.8,0.5,62,1010.3,2,3,"",76
"2022-02-24 14:47:00",6.8,3.0,5.8,0.0,49,1010.2,3,6,4.9,77
"2022-02-24 14:48:00",6.8,3.4,5.8,0.0,47,1010.3,4,6,4.9,79
"2022-02-24 14:49:00",6.8,2.7,5.8,0.0,46,1010.1,3,5,5.2,75
"2022-02-24 14:50:00",6.8,2.9,5.8,0.0,49,1010.2,4,8,4.3,76
"2022-02-24 14:51:00",6.8,2.7,5.8,0.5,91,1010.3,3,5,5.2,75
"2022-02-24 14:52:00",6.9,2.6,5.8,0.5,98,1010.3,2,4,5.8,74
"2022-02-24 14:53:00",6.9,2.6,5.8,0.5,91,1010.3,2,4,5.8,74
"2022-02-24 14:54:00",6.9,2.6,5.8,0.5,86,1010.4,3,6,5.0,74
"2022-02-24 14:55:00",6.9,2.6,5.8,0.5,95,1010.2,3,7,4.7,74
"2022-02-24 14:56:00",7.0,2.7,5.8,0.5,91,1010.3,3,5,5.4,74
"2022-02-24 14:57:00",7.0,2.7,5.8,0.5,56,1010.4,3,5,5.5,74
"2022-02-24 14:58:00",7.1,2.4,5.8,0.0,54,1010.4,3,5,5.5,72
"2022-02-24 14:59:00",6.9,2.4,5.8,0.0,47,1010.4,3,6,5.1,73
"2022-02-24 15:00:00",6.9,2.4,5.8,0.0,39,1010.4,1,4,5.8,73
