"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-02-13 10:10:00",8.3,7.2,10.2,0.6,171,990.1,2,4,7.4,93
"2020-02-13 10:11:00",8.3,7.2,10.2,0.6,216,990.1,1,5,7.0,93
"2020-02-13 10:12:00",8.3,7.2,10.2,0.7,272,990.2,2,5,7.0,93
"2020-02-13 10:13:00",8.4,7.3,10.2,0.6,199,990.2,2,6,6.7,93
"2020-02-13 10:14:00",8.4,7.5,10.2,0.7,160,990.2,2,5,7.1,94
"2020-02-13 10:15:00",8.4,7.5,10.2,0.7,225,990.2,1,3,"",94
"2020-02-13 10:16:00",8.4,7.5,10.2,0.6,123,990.2,1,2,"",94
"2020-02-13 10:17:00",8.5,7.6,10.2,0.6,132,990.1,2,6,6.9,94
"2020-02-13 10:18:00",8.4,7.3,10.2,0.5,128,990.2,2,5,7.2,93
"2020-02-13 10:19:00",8.4,7.3,10.2,0.5,130,990.1,1,3,"",93
"2020-02-13 10:20:00",8.4,7.3,10.2,0.5,84,990.2,1,2,"",93
"2020-02-13 10:21:00",8.4,7.5,10.2,0.5,67,990.2,2,4,7.5,94
"2020-02-13 10:22:00",8.4,7.3,10.2,0.5,111,990.3,6,9,6.0,93
"2020-02-13 10:23:00",8.4,7.3,10.2,0.5,120,990.3,3,6,6.8,93
"2020-02-13 10:24:00",8.3,7.2,10.2,0.5,88,990.2,1,2,"",93
"2020-02-13 10:25:00",8.3,7.2,10.2,0.0,65,990.2,0,0,"",93
"2020-02-13 10:26:00",8.3,7.2,10.2,0.0,74,990.2,3,9,5.9,93
"2020-02-13 10:27:00",8.3,7.2,10.2,0.0,91,990.2,3,4,7.4,93
"2020-02-13 10:28:00",8.3,7.1,10.2,0.5,162,990.2,2,4,7.4,92
"2020-02-13 10:29:00",8.3,7.1,10.2,0.6,167,990.2,2,3,"",92
"2020-02-13 10:30:00",8.3,7.2,10.2,0.6,137,990.2,2,4,7.4,93
"2020-02-13 10:31:00",8.3,7.2,10.2,0.6,132,990.1,3,8,6.1,93
"2020-02-13 10:32:00",8.3,7.2,10.2,0.6,139,990.1,1,3,"",93
"2020-02-13 10:33:00",8.3,7.2,10.2,0.6,141,990.1,5,9,5.9,93
"2020-02-13 10:34:00",8.3,7.1,10.2,0.6,137,990.0,2,3,"",92
"2020-02-13 10:35:00",8.4,7.2,10.2,0.5,121,990.1,2,3,"",92
"2020-02-13 10:36:00",8.4,7.2,10.2,0.5,120,990.1,3,8,6.2,92
"2020-02-13 10:37:00",8.4,7.2,10.2,0.5,118,990.1,3,7,6.5,92
"2020-02-13 10:38:00",8.4,7.2,10.2,0.0,105,990.1,3,5,7.1,92
"2020-02-13 10:39:00",8.4,7.2,10.2,0.0,81,990.1,2,5,7.1,92
"2020-02-13 10:40:00",8.4,7.3,10.2,0.0,47,990.2,1,2,"",93
"2020-02-13 10:41:00",8.3,7.2,10.2,0.0,30,990.2,0,2,"",93
"2020-02-13 10:42:00",8.4,7.3,10.2,0.0,21,990.2,0,2,"",93
"2020-02-13 10:43:00",8.3,7.2,10.2,0.0,16,990.2,0,2,"",93
"2020-02-13 10:44:00",8.3,7.2,10.2,0.0,14,990.2,1,2,"",93
"2020-02-13 10:45:00",8.3,7.2,10.2,0.0,14,990.2,0,0,"",93
"2020-02-13 10:46:00",8.2,7.1,10.4,0.0,18,990.1,4,8,6.0,93
"2020-02-13 10:47:00",8.2,7.1,10.4,0.0,19,990.1,1,4,7.3,93
"2020-02-13 10:48:00",8.1,7.0,10.4,0.0,21,990.1,2,3,"",93
"2020-02-13 10:49:00",8.1,7.0,10.4,0.0,23,990.1,1,2,"",93
"2020-02-13 10:50:00",8.0,6.9,10.4,0.0,25,990.1,1,1,"",93
"2020-02-13 10:51:00",8.0,6.9,10.4,0.0,30,990.0,1,2,"",93
"2020-02-13 10:52:00",7.9,6.8,10.4,0.0,32,990.1,0,2,"",93
"2020-02-13 10:53:00",7.9,6.8,10.6,0.0,33,990.0,0,0,"",93
"2020-02-13 10:54:00",7.9,6.8,10.6,0.0,32,990.0,0,1,"",93
"2020-02-13 10:55:00",7.8,6.9,10.6,0.0,26,990.0,1,3,"",94
"2020-02-13 10:56:00",7.8,6.9,10.6,0.0,23,989.9,1,4,6.8,94
"2020-02-13 10:57:00",7.8,6.9,10.6,0.0,14,989.9,0,2,"",94
"2020-02-13 10:58:00",7.8,6.9,10.6,0.0,11,989.9,0,2,"",94
"2020-02-13 10:59:00",7.7,6.8,10.6,0.0,9,989.9,0,2,"",94
"2020-02-13 11:00:00",7.7,6.8,10.8,0.0,11,989.8,2,4,6.7,94
"2020-02-13 11:01:00",7.7,6.8,10.8,0.0,12,989.8,1,3,"",94
"2020-02-13 11:02:00",7.7,6.8,10.8,0.0,14,989.8,0,0,"",94
"2020-02-13 11:03:00",7.7,6.8,10.8,0.0,16,989.8,0,0,"",94
"2020-02-13 11:04:00",7.6,6.7,11.0,0.0,16,989.8,0,1,"",94
"2020-02-13 11:05:00",7.6,6.7,11.0,0.0,18,989.8,0,0,"",94
"2020-02-13 11:06:00",7.6,6.9,11.0,0.0,21,989.8,0,0,"",95
"2020-02-13 11:07:00",7.6,6.7,11.2,0.0,26,989.7,0,0,"",94
"2020-02-13 11:08:00",7.6,6.9,11.2,0.0,28,989.6,0,0,"",95
"2020-02-13 11:09:00",7.5,6.8,11.2,0.0,26,989.7,0,0,"",95
"2020-02-13 11:10:00",7.5,6.8,11.2,0.0,26,989.7,1,3,"",95
"2020-02-13 11:11:00",7.5,6.8,11.2,0.0,30,989.6,1,3,"",95
"2020-02-13 11:12:00",7.4,6.7,11.2,0.0,32,989.6,0,0,"",95
"2020-02-13 11:13:00",7.4,6.7,11.2,0.0,28,989.6,0,0,"",95
"2020-02-13 11:14:00",7.5,6.8,11.2,0.0,25,989.6,0,0,"",95
"2020-02-13 11:15:00",7.5,6.8,11.4,0.0,23,989.5,1,2,"",95
"2020-02-13 11:16:00",7.4,6.7,11.4,0.0,25,989.5,0,2,"",95
"2020-02-13 11:17:00",7.4,6.7,11.4,0.0,26,989.4,0,0,"",95
"2020-02-13 11:18:00",7.4,6.7,11.4,0.0,30,989.4,0,0,"",95
"2020-02-13 11:19:00",7.4,6.7,11.4,0.0,33,989.4,0,0,"",95
"2020-02-13 11:20:00",7.4,6.7,11.4,0.0,33,989.4,0,0,"",95
"2020-02-13 11:21:00",7.4,6.7,11.4,0.0,33,989.4,0,0,"",95
"2020-02-13 11:22:00",7.4,6.7,11.4,0.0,35,989.4,0,0,"",95
"2020-02-13 11:23:00",7.4,6.7,11.4,0.0,35,989.4,0,0,"",95
"2020-02-13 11:24:00",7.4,6.7,11.4,0.0,32,989.4,0,1,"",95
"2020-02-13 11:25:00",7.4,6.7,11.6,0.0,25,989.4,0,1,"",95
"2020-02-13 11:26:00",7.4,6.7,11.6,0.0,18,989.4,0,0,"",95
"2020-02-13 11:27:00",7.4,6.7,11.6,0.0,16,989.5,0,0,"",95
"2020-02-13 11:28:00",7.4,6.8,11.6,0.0,14,989.5,0,0,"",96
"2020-02-13 11:29:00",7.4,6.8,11.6,0.0,12,989.5,0,0,"",96
"2020-02-13 11:30:00",7.4,6.7,11.6,0.0,11,989.5,0,0,"",95
"2020-02-13 11:31:00",7.4,6.7,11.6,0.0,11,989.5,0,1,"",95
"2020-02-13 11:32:00",7.4,6.7,11.8,0.0,12,989.5,0,0,"",95
"2020-02-13 11:33:00",7.3,6.6,12.0,0.0,12,989.5,0,0,"",95
"2020-02-13 11:34:00",7.3,6.6,12.0,0.0,12,989.5,0,0,"",95
"2020-02-13 11:35:00",7.4,6.7,12.0,0.0,12,989.5,0,0,"",95
"2020-02-13 11:36:00",7.4,6.8,12.0,0.0,14,989.5,0,0,"",96
"2020-02-13 11:37:00",7.3,6.7,12.2,0.0,16,989.5,0,0,"",96
"2020-02-13 11:38:00",7.4,6.7,12.2,0.0,19,989.5,0,0,"",95
"2020-02-13 11:39:00",7.3,6.7,12.2,0.0,21,989.4,0,0,"",96
"2020-02-13 11:40:00",7.4,6.8,12.2,0.0,23,989.4,0,0,"",96
"2020-02-13 11:41:00",7.3,6.7,12.4,0.0,25,989.4,0,0,"",96
"2020-02-13 11:42:00",7.3,6.7,12.4,0.0,25,989.3,0,0,"",96
"2020-02-13 11:43:00",7.3,6.7,12.4,0.0,25,989.4,0,0,"",96
"2020-02-13 11:44:00",7.3,6.7,12.4,0.0,23,989.4,0,0,"",96
"2020-02-13 11:45:00",7.3,6.7,12.4,0.0,21,989.4,0,0,"",96
"2020-02-13 11:46:00",7.3,6.7,12.4,0.0,25,989.3,0,0,"",96
"2020-02-13 11:47:00",7.3,6.7,12.4,0.0,25,989.4,0,2,"",96
"2020-02-13 11:48:00",7.2,6.6,12.4,0.0,25,989.4,0,0,"",96
"2020-02-13 11:49:00",7.2,6.6,12.4,0.0,26,989.4,0,0,"",96
"2020-02-13 11:50:00",7.1,6.5,12.6,0.0,28,989.4,1,2,"",96
"2020-02-13 11:51:00",7.1,6.5,12.6,0.0,26,989.4,0,1,"",96
"2020-02-13 11:52:00",7.1,6.5,12.6,0.0,26,989.4,0,2,"",96
"2020-02-13 11:53:00",7.1,6.4,12.6,0.0,25,989.4,0,1,"",95
"2020-02-13 11:54:00",7.0,6.3,12.6,0.0,25,989.5,1,7,4.9,95
"2020-02-13 11:55:00",7.0,6.3,12.6,0.0,23,989.5,0,1,"",95
"2020-02-13 11:56:00",6.9,6.3,12.6,0.0,21,989.5,0,2,"",96
"2020-02-13 11:57:00",6.9,6.3,12.6,0.0,19,989.5,0,2,"",96
"2020-02-13 11:58:00",6.9,6.3,12.6,0.0,19,989.5,0,0,"",96
"2020-02-13 11:59:00",6.9,6.3,12.6,0.0,18,989.5,0,0,"",96
"2020-02-13 12:00:00",6.9,6.3,12.8,0.0,18,989.5,0,0,"",96
"2020-02-13 12:01:00",6.8,6.2,12.8,0.0,16,989.5,0,0,"",96
"2020-02-13 12:02:00",6.8,6.2,12.8,0.0,16,989.5,0,0,"",96
"2020-02-13 12:03:00",6.8,6.2,12.8,0.0,14,989.4,0,0,"",96
"2020-02-13 12:04:00",6.8,6.2,12.8,0.0,14,989.5,0,0,"",96
"2020-02-13 12:05:00",6.8,6.2,12.8,0.0,14,989.4,0,2,"",96
"2020-02-13 12:06:00",6.8,6.2,13.0,0.0,16,989.5,0,1,"",96
"2020-02-13 12:07:00",6.7,6.1,13.0,0.0,18,989.5,0,0,"",96
"2020-02-13 12:08:00",6.7,6.1,13.2,0.0,23,989.5,0,0,"",96
"2020-02-13 12:09:00",6.7,6.1,13.2,0.0,28,989.5,0,0,"",96
"2020-02-13 12:10:00",6.7,6.1,13.2,0.0,33,989.5,0,0,"",96
"2020-02-13 12:11:00",6.7,6.1,13.4,0.0,35,989.5,0,0,"",96
"2020-02-13 12:12:00",6.7,6.1,13.4,0.0,39,989.5,0,1,"",96
"2020-02-13 12:13:00",6.6,6.0,13.4,0.0,42,989.5,0,1,"",96
"2020-02-13 12:14:00",6.6,6.0,13.4,0.0,46,989.5,0,0,"",96
"2020-02-13 12:15:00",6.6,6.0,13.6,0.0,46,989.5,0,0,"",96
"2020-02-13 12:16:00",6.7,6.1,13.6,0.0,46,989.5,0,0,"",96
"2020-02-13 12:17:00",6.6,6.0,13.6,0.0,44,989.5,0,0,"",96
"2020-02-13 12:18:00",6.7,6.1,13.6,0.0,44,989.5,0,0,"",96
"2020-02-13 12:19:00",6.7,6.1,13.6,0.0,47,989.5,0,0,"",96
"2020-02-13 12:20:00",6.7,6.1,13.6,0.0,47,989.5,0,0,"",96
"2020-02-13 12:21:00",6.7,6.1,13.6,0.0,46,989.6,0,0,"",96
"2020-02-13 12:22:00",6.7,6.1,13.6,0.0,46,989.6,0,0,"",96
"2020-02-13 12:23:00",6.7,6.1,13.6,0.0,47,989.5,0,0,"",96
"2020-02-13 12:24:00",6.7,6.1,13.8,0.0,51,989.6,1,2,"",96
"2020-02-13 12:25:00",6.7,6.1,13.8,0.0,63,989.5,1,3,"",96
"2020-02-13 12:26:00",6.7,6.1,13.8,0.0,72,989.5,0,2,"",96
"2020-02-13 12:27:00",6.7,6.1,13.8,0.5,81,989.4,0,0,"",96
"2020-02-13 12:28:00",6.7,6.1,13.8,0.6,91,989.5,0,0,"",96
"2020-02-13 12:29:00",6.8,6.2,13.8,0.6,107,989.5,0,0,"",96
"2020-02-13 12:30:00",6.8,6.2,13.8,0.7,130,989.5,0,0,"",96
"2020-02-13 12:31:00",6.8,6.2,13.8,0.7,179,989.5,0,0,"",96
"2020-02-13 12:32:00",6.8,6.2,13.8,0.8,197,989.5,0,0,"",96
"2020-02-13 12:33:00",6.9,6.3,13.8,0.7,158,989.5,0,0,"",96
"2020-02-13 12:34:00",6.9,6.3,13.8,0.7,153,989.6,0,0,"",96
"2020-02-13 12:35:00",6.9,6.3,13.8,0.7,144,989.6,0,0,"",96
"2020-02-13 12:36:00",7.1,6.7,13.8,0.7,125,989.6,0,0,"",97
"2020-02-13 12:37:00",7.2,6.8,13.8,0.7,120,989.6,0,0,"",97
"2020-02-13 12:38:00",7.2,6.8,13.8,0.7,125,989.7,0,0,"",97
"2020-02-13 12:39:00",7.3,6.7,13.8,0.6,123,989.7,0,0,"",96
"2020-02-13 12:40:00",7.3,6.7,13.8,0.6,118,989.7,0,0,"",96
"2020-02-13 12:41:00",7.3,6.7,13.8,0.6,116,989.7,0,1,"",96
"2020-02-13 12:42:00",7.3,6.7,13.8,0.6,120,989.7,1,2,"",96
"2020-02-13 12:43:00",7.3,6.9,13.8,0.6,130,989.7,0,1,"",97
"2020-02-13 12:44:00",7.2,6.6,13.8,0.7,132,989.7,0,0,"",96
"2020-02-13 12:45:00",7.3,6.7,13.8,0.7,134,989.7,0,0,"",96
"2020-02-13 12:46:00",7.3,6.7,13.8,0.7,134,989.7,0,0,"",96
"2020-02-13 12:47:00",7.3,6.7,13.8,0.7,134,989.7,0,0,"",96
"2020-02-13 12:48:00",7.4,7.0,13.8,0.7,134,989.7,0,0,"",97
"2020-02-13 12:49:00",7.4,7.0,13.8,0.7,141,989.8,0,0,"",97
"2020-02-13 12:50:00",7.4,7.0,13.8,0.7,146,989.8,0,0,"",97
"2020-02-13 12:51:00",7.5,7.1,13.8,0.7,137,989.8,0,0,"",97
"2020-02-13 12:52:00",7.5,6.9,13.8,0.7,142,989.9,0,0,"",96
"2020-02-13 12:53:00",7.6,7.2,13.8,0.7,144,989.9,0,0,"",97
"2020-02-13 12:54:00",7.6,7.0,13.8,0.7,185,989.9,0,1,"",96
"2020-02-13 12:55:00",7.6,7.0,13.8,0.7,158,990.0,0,0,"",96
"2020-02-13 12:56:00",7.6,7.0,13.8,0.7,178,990.0,0,0,"",96
"2020-02-13 12:57:00",7.7,7.1,13.8,0.7,149,990.0,0,0,"",96
"2020-02-13 12:58:00",7.7,7.3,13.8,0.8,160,990.0,0,1,"",97
"2020-02-13 12:59:00",7.7,7.3,13.8,0.8,200,990.0,0,1,"",97
"2020-02-13 13:00:00",7.8,7.4,13.8,0.8,160,990.0,0,0,"",97
"2020-02-13 13:01:00",7.8,7.4,13.8,0.7,134,990.1,0,0,"",97
"2020-02-13 13:02:00",7.8,7.4,13.8,0.8,225,990.1,0,0,"",97
"2020-02-13 13:03:00",7.8,7.4,13.8,0.8,239,990.2,1,2,"",97
"2020-02-13 13:04:00",7.9,7.5,13.8,0.8,241,990.2,1,2,"",97
"2020-02-13 13:05:00",7.9,7.5,13.8,0.8,174,990.2,0,1,"",97
"2020-02-13 13:06:00",7.9,7.5,13.8,0.8,188,990.2,1,4,6.9,97
"2020-02-13 13:07:00",8.0,7.6,13.8,0.8,156,990.2,0,1,"",97
"2020-02-13 13:08:00",8.0,7.4,13.8,0.7,171,990.3,0,0,"",96
"2020-02-13 13:09:00",8.1,7.7,13.8,0.8,190,990.2,2,3,"",97
"2020-02-13 13:10:00",8.1,7.7,13.8,0.8,236,990.3,0,1,"",97
"2020-02-13 13:11:00",8.2,7.8,13.8,0.9,234,990.3,1,3,"",97
"2020-02-13 13:12:00",8.2,7.8,13.8,0.9,255,990.4,0,0,"",97
"2020-02-13 13:13:00",8.2,7.6,13.8,0.9,255,990.4,0,2,"",96
"2020-02-13 13:14:00",8.2,7.6,13.8,0.8,199,990.4,1,2,"",96
"2020-02-13 13:15:00",8.3,7.7,13.8,0.8,111,990.4,0,0,"",96
"2020-02-13 13:16:00",8.3,7.9,13.8,0.8,211,990.5,0,1,"",97
"2020-02-13 13:17:00",8.3,7.7,13.8,0.9,234,990.6,2,4,7.4,96
"2020-02-13 13:18:00",8.3,7.7,13.8,0.8,190,990.6,2,4,7.3,96
"2020-02-13 13:19:00",8.3,7.7,13.8,0.8,172,990.7,1,3,"",96
"2020-02-13 13:20:00",8.3,7.7,13.8,0.7,127,990.6,1,2,"",96
"2020-02-13 13:21:00",8.3,7.7,13.8,0.7,120,990.6,1,3,"",96
"2020-02-13 13:22:00",8.3,7.7,13.8,0.7,114,990.7,3,7,6.4,96
"2020-02-13 13:23:00",8.3,7.7,13.8,0.7,123,990.7,1,4,7.4,96
"2020-02-13 13:24:00",8.3,7.7,13.8,0.7,114,990.7,0,1,"",96
"2020-02-13 13:25:00",8.3,7.7,13.8,0.7,120,990.8,0,2,"",96
"2020-02-13 13:26:00",8.3,7.7,13.8,0.7,113,990.9,0,0,"",96
"2020-02-13 13:27:00",8.3,7.7,13.8,0.6,95,990.9,0,1,"",96
"2020-02-13 13:28:00",8.3,7.7,13.8,0.5,65,990.8,1,3,"",96
"2020-02-13 13:29:00",8.3,7.7,13.8,0.0,72,990.8,2,5,7.0,96
"2020-02-13 13:30:00",8.3,7.7,13.8,0.5,81,990.8,1,3,"",96
"2020-02-13 13:31:00",8.2,7.4,13.8,0.7,81,990.8,1,3,"",95
"2020-02-13 13:32:00",8.2,7.4,13.8,0.7,137,990.9,1,3,"",95
"2020-02-13 13:33:00",8.2,7.4,13.8,0.7,192,991.0,0,0,"",95
"2020-02-13 13:34:00",8.3,7.7,13.8,0.7,174,991.0,2,6,6.7,96
"2020-02-13 13:35:00",8.3,7.7,13.8,0.7,144,991.0,3,6,6.7,96
"2020-02-13 13:36:00",8.3,7.5,13.8,0.6,111,991.1,0,1,"",95
"2020-02-13 13:37:00",8.4,7.6,13.8,0.7,114,991.0,0,1,"",95
"2020-02-13 13:38:00",8.4,7.6,13.8,0.7,137,991.1,0,1,"",95
"2020-02-13 13:39:00",8.4,7.8,13.8,0.6,144,991.1,0,0,"",96
"2020-02-13 13:40:00",8.4,7.8,13.8,0.7,65,991.2,1,3,"",96
"2020-02-13 13:41:00",8.4,7.8,13.8,0.7,113,991.2,2,4,7.5,96
"2020-02-13 13:42:00",8.4,7.6,13.8,0.7,100,991.2,1,3,"",95
"2020-02-13 13:43:00",8.4,7.6,13.8,0.7,113,991.2,1,2,"",95
"2020-02-13 13:44:00",8.4,7.6,13.8,0.6,74,991.3,1,2,"",95
"2020-02-13 13:45:00",8.5,7.7,13.8,0.6,125,991.3,0,0,"",95
"2020-02-13 13:46:00",8.5,7.7,13.8,0.6,141,991.3,0,2,"",95
"2020-02-13 13:47:00",8.6,7.8,13.8,0.6,144,991.3,1,3,"",95
"2020-02-13 13:48:00",8.5,7.7,13.8,0.6,113,991.4,1,3,"",95
"2020-02-13 13:49:00",8.6,7.8,13.8,0.7,100,991.4,0,1,"",95
"2020-02-13 13:50:00",8.6,7.8,13.8,0.7,111,991.5,0,0,"",95
"2020-02-13 13:51:00",8.6,7.8,13.8,0.7,84,991.5,0,1,"",95
"2020-02-13 13:52:00",8.6,7.8,13.8,0.6,95,991.6,2,3,"",95
"2020-02-13 13:53:00",8.7,7.9,13.8,0.6,125,991.6,1,2,"",95
"2020-02-13 13:54:00",8.7,7.9,13.8,0.6,141,991.5,2,4,7.9,95
"2020-02-13 13:55:00",8.7,7.9,13.8,0.6,74,991.6,2,3,"",95
"2020-02-13 13:56:00",8.6,7.8,13.8,0.6,81,991.7,2,7,6.7,95
"2020-02-13 13:57:00",8.6,7.7,13.8,0.6,79,991.7,1,3,"",94
"2020-02-13 13:58:00",8.6,7.7,13.8,0.6,118,991.8,0,1,"",94
"2020-02-13 13:59:00",8.6,7.8,13.8,0.6,123,991.9,2,7,6.7,95
"2020-02-13 14:00:00",8.6,7.8,13.8,0.6,190,991.8,3,6,7.0,95
"2020-02-13 14:01:00",8.6,7.7,13.8,0.6,149,991.9,1,3,"",94
"2020-02-13 14:02:00",8.6,7.8,13.8,0.6,121,992.0,1,3,"",95
"2020-02-13 14:03:00",8.7,7.9,13.8,0.6,123,992.0,1,3,"",95
"2020-02-13 14:04:00",8.8,8.0,13.8,0.6,120,992.1,0,1,"",95
"2020-02-13 14:05:00",8.8,8.0,13.8,0.6,79,992.1,0,0,"",95
"2020-02-13 14:06:00",8.9,8.1,13.8,0.5,60,992.1,1,4,8.1,95
"2020-02-13 14:07:00",8.9,8.1,13.8,0.6,77,992.2,3,7,7.1,95
"2020-02-13 14:08:00",8.8,7.9,13.8,0.6,120,992.1,1,3,"",94
"2020-02-13 14:09:00",8.8,7.9,13.8,0.6,107,992.2,1,4,8.0,94
"2020-02-13 14:10:00",8.8,7.9,13.8,0.5,67,992.2,2,6,7.3,94
"2020-02-13 14:11:00",8.7,7.8,13.8,0.6,47,992.2,3,8,6.7,94
"2020-02-13 14:12:00",8.7,7.8,13.8,0.0,51,992.3,1,2,"",94
"2020-02-13 14:13:00",8.6,7.7,13.8,0.0,46,992.3,1,2,"",94
"2020-02-13 14:14:00",8.6,7.7,13.8,0.6,58,992.4,0,1,"",94
"2020-02-13 14:15:00",8.6,7.7,13.8,0.0,54,992.4,0,0,"",94
"2020-02-13 14:16:00",8.7,7.8,13.8,0.5,62,992.4,0,1,"",94
"2020-02-13 14:17:00",8.6,7.7,13.8,0.5,104,992.4,0,2,"",94
"2020-02-13 14:18:00",8.7,7.8,13.8,0.6,104,992.5,0,2,"",94
"2020-02-13 14:19:00",8.7,7.8,13.8,0.7,229,992.6,0,1,"",94
"2020-02-13 14:20:00",8.8,7.9,13.8,0.6,167,992.6,0,0,"",94
"2020-02-13 14:21:00",8.8,7.9,13.8,0.6,81,992.7,1,1,"",94
"2020-02-13 14:22:00",8.8,7.9,13.8,0.5,93,992.7,2,4,8.0,94
"2020-02-13 14:23:00",8.8,7.9,13.8,0.5,137,992.7,0,0,"",94
"2020-02-13 14:24:00",8.8,7.9,13.8,0.0,93,992.7,0,0,"",94
"2020-02-13 14:25:00",8.8,7.9,13.8,0.0,95,992.7,1,2,"",94
"2020-02-13 14:26:00",8.8,7.9,13.8,0.0,95,992.8,1,3,"",94
"2020-02-13 14:27:00",8.9,8.0,13.8,0.0,98,992.9,0,0,"",94
"2020-02-13 14:28:00",8.9,8.0,13.8,0.0,97,992.8,0,1,"",94
"2020-02-13 14:29:00",8.9,8.0,13.8,0.0,120,992.9,0,0,"",94
"2020-02-13 14:30:00",8.9,8.0,13.8,0.0,156,992.9,0,0,"",94
"2020-02-13 14:31:00",8.9,8.0,13.8,0.0,178,992.9,0,3,"",94
"2020-02-13 14:32:00",9.1,8.2,13.8,0.0,214,992.9,2,5,7.8,94
"2020-02-13 14:33:00",9.1,8.2,13.8,0.0,151,992.9,1,4,8.3,94
"2020-02-13 14:34:00",9.1,8.2,13.8,0.0,113,992.9,3,4,8.3,94
"2020-02-13 14:35:00",9.2,8.3,13.8,0.5,199,992.9,2,4,8.3,94
"2020-02-13 14:36:00",9.2,8.1,13.8,0.5,118,993.0,0,1,"",93
"2020-02-13 14:37:00",9.2,8.1,13.8,0.5,171,993.1,1,3,"",93
"2020-02-13 14:38:00",9.3,8.2,13.8,0.5,153,993.0,1,3,"",93
"2020-02-13 14:39:00",9.3,8.1,13.8,0.5,148,993.0,1,2,"",92
"2020-02-13 14:40:00",9.4,8.3,13.8,0.5,148,993.1,0,3,"",93
"2020-02-13 14:41:00",9.4,8.2,13.8,0.5,72,993.0,2,4,8.6,92
"2020-02-13 14:42:00",9.3,8.1,13.8,0.0,46,993.1,2,4,8.6,92
"2020-02-13 14:43:00",9.3,7.9,13.8,0.0,23,993.2,1,3,"",91
"2020-02-13 14:44:00",9.3,7.9,13.8,0.0,21,993.2,1,2,"",91
"2020-02-13 14:45:00",9.3,7.9,13.8,0.0,19,993.3,1,4,8.6,91
"2020-02-13 14:46:00",9.2,7.8,13.8,0.0,18,993.3,2,4,8.4,91
"2020-02-13 14:47:00",9.1,7.7,13.8,0.0,19,993.4,1,2,"",91
"2020-02-13 14:48:00",9.1,7.7,13.8,0.0,19,993.5,0,2,"",91
"2020-02-13 14:49:00",9.0,7.6,13.8,0.0,16,993.5,0,1,"",91
"2020-02-13 14:50:00",8.9,7.5,13.8,0.0,16,993.5,0,0,"",91
"2020-02-13 14:51:00",8.9,7.5,13.8,0.0,12,993.5,0,0,"",91
"2020-02-13 14:52:00",8.8,7.4,13.8,0.0,12,993.6,0,0,"",91
"2020-02-13 14:53:00",8.8,7.6,13.8,0.0,12,993.7,1,1,"",92
"2020-02-13 14:54:00",8.7,7.5,13.8,0.0,18,993.7,2,3,"",92
"2020-02-13 14:55:00",8.7,7.5,13.8,0.0,26,993.7,1,3,"",92
"2020-02-13 14:56:00",8.7,7.5,13.8,0.0,40,993.8,1,2,"",92
"2020-02-13 14:57:00",8.6,7.4,13.8,0.0,97,993.9,2,4,7.9,92
"2020-02-13 14:58:00",8.6,7.4,13.8,0.0,146,994.0,3,4,7.7,92
"2020-02-13 14:59:00",8.6,7.5,13.8,0.0,146,994.0,1,3,"",93
"2020-02-13 15:00:00",8.6,7.5,13.8,0.0,142,994.1,1,2,"",93
"2020-02-13 15:01:00",8.7,7.6,13.8,0.0,151,994.0,0,0,"",93
"2020-02-13 15:02:00",8.7,7.6,13.8,0.0,151,994.1,0,2,"",93
"2020-02-13 15:03:00",8.7,7.6,13.8,0.0,186,994.2,0,2,"",93
"2020-02-13 15:04:00",8.8,7.7,13.8,0.0,171,994.2,0,1,"",93
"2020-02-13 15:05:00",8.9,7.8,13.8,0.0,155,994.2,0,0,"",93
"2020-02-13 15:06:00",8.9,7.8,13.8,0.0,155,994.2,1,2,"",93
"2020-02-13 15:07:00",8.9,7.7,13.8,0.0,132,994.2,2,3,"",92
"2020-02-13 15:08:00",9.1,8.0,13.8,0.0,113,994.3,0,1,"",93
"2020-02-13 15:09:00",9.1,8.0,13.8,0.0,86,994.3,1,3,"",93
"2020-02-13 15:10:00",9.1,8.0,13.8,0.0,98,994.4,2,4,8.3,93
"2020-02-13 15:11:00",9.1,8.0,13.8,0.0,111,994.3,1,1,"",93
"2020-02-13 15:12:00",9.2,8.1,13.8,0.0,120,994.4,1,2,"",93
"2020-02-13 15:13:00",9.2,8.1,13.8,0.0,116,994.5,2,4,8.4,93
"2020-02-13 15:14:00",9.2,8.1,13.8,0.0,118,994.5,0,2,"",93
"2020-02-13 15:15:00",9.2,8.1,13.8,0.0,125,994.6,1,3,"",93
"2020-02-13 15:16:00",9.3,8.1,13.8,0.0,127,994.6,1,2,"",92
"2020-02-13 15:17:00",9.3,8.2,13.8,0.0,128,994.6,0,0,"",93
"2020-02-13 15:18:00",9.3,8.2,13.8,0.0,146,994.6,2,6,7.9,93
"2020-02-13 15:19:00",9.3,8.1,13.8,0.0,151,994.6,1,4,8.6,92
"2020-02-13 15:20:00",9.3,8.2,13.8,0.0,148,994.7,0,2,"",93
"2020-02-13 15:21:00",9.4,8.2,13.8,0.0,142,994.7,1,3,"",92
"2020-02-13 15:22:00",9.4,8.3,13.8,0.0,134,994.7,0,1,"",93
"2020-02-13 15:23:00",9.5,8.4,13.8,0.0,132,994.8,1,2,"",93
