"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2014-12-12 10:34:00",7.5,7.2,10.2,0.0,35,994.2,0,0,"",98
"2014-12-12 10:35:00",7.5,7.2,10.2,0.0,39,994.2,0,1,"",98
"2014-12-12 10:36:00",7.5,7.2,10.2,0.0,35,994.2,0,0,"",98
"2014-12-12 10:37:00",7.5,7.2,10.2,0.0,33,994.2,0,0,"",98
"2014-12-12 10:38:00",7.5,7.2,10.2,0.0,32,994.2,0,1,"",98
"2014-12-12 10:39:00",7.5,7.2,10.2,0.0,30,994.2,0,1,"",98
"2014-12-12 10:40:00",7.5,7.2,10.2,0.0,28,994.2,1,1,"",98
"2014-12-12 10:41:00",7.5,7.2,10.2,0.0,28,994.2,0,1,"",98
"2014-12-12 10:42:00",7.5,7.2,10.2,0.0,28,994.2,0,1,"",98
"2014-12-12 10:43:00",7.4,7.1,10.2,0.0,30,994.1,0,0,"",98
"2014-12-12 10:44:00",7.4,7.1,10.2,0.0,33,994.2,0,0,"",98
"2014-12-12 10:45:00",7.4,7.1,10.2,0.0,32,994.2,0,0,"",98
"2014-12-12 10:46:00",7.4,7.1,10.2,0.0,28,994.2,0,0,"",98
"2014-12-12 10:47:00",7.4,7.1,10.2,0.0,26,994.2,0,0,"",98
"2014-12-12 10:48:00",7.4,7.1,10.2,0.0,26,994.2,0,0,"",98
"2014-12-12 10:49:00",7.4,7.1,10.2,0.0,25,994.2,0,0,"",98
"2014-12-12 10:50:00",7.4,7.1,10.2,0.0,25,994.2,0,0,"",98
"2014-12-12 10:51:00",7.4,7.1,10.2,0.0,25,994.2,0,0,"",98
"2014-12-12 10:52:00",7.4,7.1,10.2,0.0,28,994.2,0,3,"",98
"2014-12-12 10:53:00",7.4,7.1,10.2,0.0,30,994.2,2,3,"",98
"2014-12-12 10:54:00",7.4,7.1,10.2,0.0,28,994.2,1,1,"",98
"2014-12-12 10:55:00",7.4,7.1,10.2,0.0,30,994.2,1,1,"",98
"2014-12-12 10:56:00",7.3,7.0,10.2,0.0,33,994.2,1,1,"",98
"2014-12-12 10:57:00",7.3,7.0,10.2,0.0,37,994.2,0,1,"",98
"2014-12-12 10:58:00",7.3,7.0,10.2,0.0,42,994.2,0,0,"",98
"2014-12-12 10:59:00",7.3,7.0,10.2,0.0,53,994.2,0,3,"",98
"2014-12-12 11:00:00",7.3,7.0,10.2,0.0,56,994.2,1,5,"",98
"2014-12-12 11:01:00",7.3,7.0,10.2,0.0,58,994.2,2,3,"",98
"2014-12-12 11:02:00",7.3,7.0,10.2,0.0,58,994.2,1,3,"",98
"2014-12-12 11:03:00",7.3,7.0,10.2,0.0,56,994.3,1,1,"",98
"2014-12-12 11:04:00",7.2,6.9,10.2,0.0,56,994.3,0,0,"",98
"2014-12-12 11:05:00",7.2,6.9,10.2,0.0,60,994.3,0,0,"",98
"2014-12-12 11:06:00",7.2,6.9,10.2,0.0,62,994.3,0,0,"",98
"2014-12-12 11:07:00",7.2,6.9,10.2,0.0,60,994.3,0,0,"",98
"2014-12-12 11:08:00",7.2,6.9,10.2,0.0,56,994.3,0,0,"",98
"2014-12-12 11:09:00",7.2,6.9,10.2,0.0,54,994.4,0,0,"",98
"2014-12-12 11:10:00",7.2,6.9,10.2,0.0,54,994.4,0,0,"",98
"2014-12-12 11:11:00",7.2,6.9,10.2,0.0,54,994.3,0,0,"",98
"2014-12-12 11:12:00",7.2,6.9,10.2,0.0,56,994.3,0,0,"",98
"2014-12-12 11:13:00",7.2,6.9,10.2,0.0,53,994.4,0,0,"",98
"2014-12-12 11:14:00",7.2,6.9,10.2,0.0,51,994.3,0,0,"",98
"2014-12-12 11:15:00",7.2,6.9,10.2,0.0,51,994.3,0,0,"",98
"2014-12-12 11:16:00",7.2,6.9,10.2,0.0,49,994.3,0,0,"",98
"2014-12-12 11:17:00",7.2,6.9,10.2,0.0,49,994.3,0,0,"",98
"2014-12-12 11:18:00",7.2,6.9,10.2,0.0,51,994.3,0,0,"",98
"2014-12-12 11:19:00",7.2,6.9,10.2,0.0,54,994.3,0,1,"",98
"2014-12-12 11:20:00",7.2,6.9,10.2,0.0,56,994.4,0,0,"",98
"2014-12-12 11:21:00",7.2,6.9,10.2,0.0,56,994.4,0,3,"",98
"2014-12-12 11:22:00",7.1,6.8,10.2,0.0,58,994.4,1,3,"",98
"2014-12-12 11:23:00",7.2,6.9,10.2,0.0,56,994.4,1,1,"",98
"2014-12-12 11:24:00",7.1,6.8,10.2,0.0,54,994.5,0,1,"",98
"2014-12-12 11:25:00",7.1,6.8,10.2,0.0,54,994.5,0,1,"",98
"2014-12-12 11:26:00",7.1,6.8,10.2,0.0,53,994.6,0,1,"",98
"2014-12-12 11:27:00",7.1,6.8,10.2,0.0,51,994.7,0,1,"",98
"2014-12-12 11:28:00",7.1,6.8,10.2,0.0,46,994.7,1,1,"",98
"2014-12-12 11:29:00",7.1,6.8,10.2,0.0,46,994.7,0,1,"",98
"2014-12-12 11:30:00",7.1,6.8,10.2,0.0,44,994.7,0,0,"",98
"2014-12-12 11:31:00",7.1,6.8,10.2,0.0,44,994.6,0,0,"",98
"2014-12-12 11:32:00",7.1,6.8,10.2,0.0,44,994.7,0,0,"",98
"2014-12-12 11:33:00",7.1,6.8,10.2,0.0,46,994.7,0,0,"",98
"2014-12-12 11:34:00",7.1,6.8,10.2,0.0,42,994.8,0,1,"",98
"2014-12-12 11:35:00",7.1,6.8,10.2,0.0,39,994.8,0,1,"",98
"2014-12-12 11:36:00",7.1,6.8,10.2,0.0,37,994.8,0,1,"",98
"2014-12-12 11:37:00",7.1,6.8,10.2,0.0,39,994.8,0,0,"",98
"2014-12-12 11:38:00",7.1,6.8,10.2,0.0,42,994.8,0,1,"",98
"2014-12-12 11:39:00",7.1,6.8,10.2,0.0,42,994.8,1,3,"",98
"2014-12-12 11:40:00",7.1,6.8,10.2,0.0,35,994.8,1,1,"",98
"2014-12-12 11:41:00",7.1,6.8,10.2,0.0,35,994.8,0,0,"",98
"2014-12-12 11:42:00",7.1,6.8,10.2,0.0,35,994.8,0,1,"",98
"2014-12-12 11:43:00",7.1,6.8,10.2,0.0,35,994.8,1,3,"",98
"2014-12-12 11:44:00",7.1,6.8,10.2,0.0,37,994.9,1,1,"",98
"2014-12-12 11:45:00",7.1,6.8,10.2,0.0,39,994.8,0,1,"",98
"2014-12-12 11:46:00",7.1,6.8,10.2,0.0,42,994.9,1,3,"",98
"2014-12-12 11:47:00",7.1,6.8,10.2,0.0,44,994.9,1,1,"",98
"2014-12-12 11:48:00",7.1,6.8,10.2,0.0,47,995.0,0,1,"",98
"2014-12-12 11:49:00",7.1,6.8,10.2,0.0,47,994.9,0,3,"",98
"2014-12-12 11:50:00",7.1,6.8,10.2,0.0,47,995.0,1,3,"",98
"2014-12-12 11:51:00",7.1,6.8,10.2,0.0,47,994.9,0,1,"",98
"2014-12-12 11:52:00",7.1,6.8,10.2,0.0,49,994.9,0,1,"",98
"2014-12-12 11:53:00",7.1,6.8,10.2,0.0,49,995.0,0,1,"",98
"2014-12-12 11:54:00",7.1,6.8,10.2,0.0,47,995.0,0,1,"",98
"2014-12-12 11:55:00",7.1,6.8,10.2,0.0,49,995.0,1,1,"",98
"2014-12-12 11:56:00",7.1,6.8,10.2,0.0,51,995.0,1,3,"",98
"2014-12-12 11:57:00",7.1,6.8,10.2,0.0,51,995.1,1,3,"",98
"2014-12-12 11:58:00",7.1,6.8,10.2,0.0,53,995.1,1,0,"",98
"2014-12-12 11:59:00",7.1,6.8,10.2,0.0,53,995.1,0,3,"",98
"2014-12-12 12:00:00",7.1,6.8,10.2,0.0,51,995.0,1,1,"",98
"2014-12-12 12:01:00",7.1,6.8,10.2,0.0,51,995.1,0,3,"",98
"2014-12-12 12:02:00",7.1,6.8,10.2,0.0,51,995.0,1,1,"",98
"2014-12-12 12:03:00",7.1,6.8,10.2,0.0,53,995.1,0,0,"",98
"2014-12-12 12:04:00",7.1,6.8,10.2,0.0,56,995.1,0,1,"",98
"2014-12-12 12:05:00",7.1,6.8,10.2,0.0,56,995.1,0,1,"",98
"2014-12-12 12:06:00",7.1,6.8,10.2,0.0,58,995.1,0,1,"",98
"2014-12-12 12:07:00",7.1,6.8,10.2,0.0,60,995.1,0,1,"",98
"2014-12-12 12:08:00",7.1,6.8,10.2,0.0,62,995.1,0,3,"",98
"2014-12-12 12:09:00",7.1,6.8,10.2,0.0,65,995.1,1,1,"",98
"2014-12-12 12:10:00",7.1,6.8,10.2,0.0,65,995.1,0,0,"",98
"2014-12-12 12:11:00",7.1,6.8,10.2,0.0,65,995.2,0,0,"",98
"2014-12-12 12:12:00",7.1,6.8,10.2,0.0,65,995.1,0,0,"",98
"2014-12-12 12:13:00",7.1,6.8,10.2,0.0,63,995.2,0,0,"",98
"2014-12-12 12:14:00",7.1,6.8,10.2,0.0,60,995.2,0,0,"",98
"2014-12-12 12:15:00",7.1,6.8,10.2,0.0,58,995.2,0,1,"",98
"2014-12-12 12:16:00",7.1,6.8,10.2,0.0,60,995.1,0,1,"",98
"2014-12-12 12:17:00",7.1,6.8,10.2,0.0,63,995.1,0,0,"",98
"2014-12-12 12:18:00",7.1,6.8,10.2,0.0,67,995.1,0,1,"",98
"2014-12-12 12:19:00",7.1,6.8,10.2,0.0,69,995.1,0,3,"",98
"2014-12-12 12:20:00",7.1,6.8,10.2,0.0,69,995.1,1,5,"",98
"2014-12-12 12:21:00",7.1,6.8,10.2,0.0,69,995.1,0,0,"",98
"2014-12-12 12:22:00",7.2,6.9,10.2,0.0,63,995.1,0,1,"",98
"2014-12-12 12:23:00",7.2,6.9,10.2,0.0,63,995.2,1,3,"",98
"2014-12-12 12:24:00",7.2,6.9,10.2,0.0,58,995.2,1,1,"",98
"2014-12-12 12:25:00",7.2,6.9,10.2,0.0,51,995.2,1,1,"",98
"2014-12-12 12:26:00",7.2,6.9,10.2,0.0,51,995.2,0,1,"",98
"2014-12-12 12:27:00",7.2,6.9,10.2,0.0,39,995.3,0,3,"",98
"2014-12-12 12:28:00",7.2,6.9,10.2,0.0,30,995.3,1,1,"",98
"2014-12-12 12:29:00",7.2,6.9,10.2,0.0,25,995.3,0,0,"",98
"2014-12-12 12:30:00",7.2,6.9,10.2,0.0,19,995.3,0,1,"",98
"2014-12-12 12:31:00",7.2,6.9,10.2,0.0,19,995.3,0,0,"",98
"2014-12-12 12:32:00",7.2,6.9,10.2,0.0,18,995.3,0,1,"",98
"2014-12-12 12:33:00",7.2,6.9,10.2,0.0,23,995.3,0,1,"",98
"2014-12-12 12:34:00",7.2,6.9,10.2,0.0,30,995.3,0,1,"",98
"2014-12-12 12:35:00",7.2,6.9,10.2,0.0,30,995.3,0,0,"",98
"2014-12-12 12:36:00",7.2,6.9,10.2,0.0,32,995.3,0,1,"",98
"2014-12-12 12:37:00",7.2,6.9,10.2,0.0,46,995.3,0,1,"",98
"2014-12-12 12:38:00",7.2,6.9,10.2,0.0,44,995.2,0,0,"",98
"2014-12-12 12:39:00",7.2,6.9,10.2,0.0,35,995.2,0,0,"",98
"2014-12-12 12:40:00",7.2,6.9,10.2,0.0,42,995.2,0,0,"",98
"2014-12-12 12:41:00",7.2,6.9,10.2,0.0,42,995.2,0,0,"",98
"2014-12-12 12:42:00",7.2,6.9,10.2,0.0,46,995.3,0,0,"",98
"2014-12-12 12:43:00",7.2,6.9,10.2,0.0,44,995.3,0,1,"",98
"2014-12-12 12:44:00",7.2,6.9,10.2,0.0,39,995.4,0,0,"",98
"2014-12-12 12:45:00",7.2,7.0,10.2,0.0,35,995.4,0,0,"",99
"2014-12-12 12:46:00",7.3,7.0,10.2,0.0,28,995.4,0,1,"",98
"2014-12-12 12:47:00",7.3,7.0,10.2,0.0,23,995.4,0,0,"",98
"2014-12-12 12:48:00",7.3,7.0,10.2,0.0,18,995.5,0,5,"",98
"2014-12-12 12:49:00",7.3,7.0,10.2,0.0,12,995.5,2,7,"",98
"2014-12-12 12:50:00",7.3,7.0,10.2,0.0,11,995.5,2,1,"",98
"2014-12-12 12:51:00",7.3,7.0,10.4,0.0,11,995.7,1,1,"",98
"2014-12-12 12:52:00",7.3,7.0,10.6,0.0,11,995.7,0,1,"",98
"2014-12-12 12:53:00",7.3,7.0,10.8,0.0,14,995.8,0,5,"",98
"2014-12-12 12:54:00",7.3,7.0,10.8,0.0,14,995.8,2,7,"",98
"2014-12-12 12:55:00",7.3,7.0,10.8,0.0,12,995.7,3,3,"",98
"2014-12-12 12:56:00",7.2,6.9,10.8,0.0,12,995.7,1,3,"",98
"2014-12-12 12:57:00",7.2,6.9,10.8,0.0,14,995.7,1,1,"",98
"2014-12-12 12:58:00",7.2,6.9,10.8,0.0,14,995.8,0,0,"",98
"2014-12-12 12:59:00",7.2,6.9,10.8,0.0,12,995.8,0,0,"",98
"2014-12-12 13:00:00",7.2,6.9,10.8,0.0,26,995.8,0,0,"",98
"2014-12-12 13:01:00",7.2,6.9,10.8,0.0,40,995.8,0,1,"",98
"2014-12-12 13:02:00",7.2,6.7,10.8,0.0,40,995.8,0,1,"",97
"2014-12-12 13:03:00",7.2,6.7,10.8,0.0,62,995.8,0,0,"",97
"2014-12-12 13:04:00",7.2,6.7,10.8,0.0,63,995.8,0,0,"",97
"2014-12-12 13:05:00",7.2,6.7,10.8,0.0,63,995.8,0,1,"",97
"2014-12-12 13:06:00",7.2,6.7,10.8,0.0,63,995.8,0,3,"",97
"2014-12-12 13:07:00",7.2,6.7,10.8,0.0,65,995.7,1,1,"",97
"2014-12-12 13:08:00",7.1,6.7,10.8,0.0,63,995.8,1,1,"",97
"2014-12-12 13:09:00",7.1,6.7,11.0,0.0,56,995.8,0,1,"",97
"2014-12-12 13:10:00",7.1,6.7,11.0,0.0,49,995.8,0,3,"",97
"2014-12-12 13:11:00",7.1,6.7,11.0,0.0,49,995.8,1,3,"",97
"2014-12-12 13:12:00",7.1,6.7,11.0,0.0,54,995.9,0,0,"",97
"2014-12-12 13:13:00",7.1,6.7,11.0,0.0,60,995.9,0,0,"",97
"2014-12-12 13:14:00",7.1,6.6,11.0,0.0,62,995.9,0,0,"",97
"2014-12-12 13:15:00",7.1,6.6,11.0,0.0,62,995.9,0,0,"",97
"2014-12-12 13:16:00",7.1,6.6,11.0,0.0,60,996.0,0,1,"",97
"2014-12-12 13:17:00",7.1,6.6,11.0,0.0,56,996.0,1,1,"",97
"2014-12-12 13:18:00",7.1,6.6,11.0,0.0,56,996.0,1,1,"",97
"2014-12-12 13:19:00",7.1,6.6,11.0,0.0,58,996.1,0,1,"",97
"2014-12-12 13:20:00",7.1,6.6,11.0,0.0,56,996.1,0,1,"",97
"2014-12-12 13:21:00",7.1,6.6,11.0,0.0,56,996.1,0,1,"",97
"2014-12-12 13:22:00",7.1,6.6,11.0,0.0,56,996.1,0,3,"",97
"2014-12-12 13:23:00",7.0,6.6,11.0,0.0,54,996.2,1,1,"",97
"2014-12-12 13:24:00",7.0,6.6,11.0,0.0,54,996.2,0,0,"",97
"2014-12-12 13:25:00",7.0,6.6,11.0,0.0,53,996.2,0,0,"",97
"2014-12-12 13:26:00",7.0,6.6,11.0,0.0,56,996.2,0,0,"",97
"2014-12-12 13:27:00",7.0,6.6,11.0,0.0,60,996.2,0,0,"",97
"2014-12-12 13:28:00",7.0,6.6,11.0,0.0,65,996.2,0,0,"",97
"2014-12-12 13:29:00",7.0,6.6,11.0,0.0,69,996.1,0,0,"",97
"2014-12-12 13:30:00",7.0,6.6,11.0,0.0,72,996.2,0,0,"",97
"2014-12-12 13:31:00",7.0,6.6,11.0,0.0,70,996.2,0,0,"",97
"2014-12-12 13:32:00",7.0,6.6,11.0,0.0,69,996.2,0,0,"",97
"2014-12-12 13:33:00",7.0,6.6,11.0,0.0,69,996.2,0,0,"",97
"2014-12-12 13:34:00",7.0,6.5,11.0,0.0,67,996.2,0,0,"",97
"2014-12-12 13:35:00",7.0,6.5,11.0,0.0,65,996.2,0,0,"",97
"2014-12-12 13:36:00",7.0,6.5,11.0,0.0,63,996.3,0,0,"",97
"2014-12-12 13:37:00",7.0,6.5,11.0,0.0,62,996.3,0,0,"",97
"2014-12-12 13:38:00",6.9,6.5,11.0,0.0,62,996.3,0,0,"",97
"2014-12-12 13:39:00",6.9,6.5,11.0,0.0,60,996.3,0,0,"",97
"2014-12-12 13:40:00",6.9,6.5,11.0,0.0,58,996.3,0,0,"",97
"2014-12-12 13:41:00",6.9,6.5,11.0,0.0,58,996.3,1,10,"",97
"2014-12-12 13:42:00",6.9,6.5,11.0,0.0,54,996.3,3,3,"",97
"2014-12-12 13:43:00",6.9,6.5,11.0,0.0,51,996.3,0,0,"",97
"2014-12-12 13:44:00",6.9,6.5,11.0,0.0,51,996.3,0,0,"",97
"2014-12-12 13:45:00",6.9,6.5,11.0,0.0,51,996.3,0,1,"",97
"2014-12-12 13:46:00",6.9,6.5,11.0,0.0,51,996.3,1,1,"",97
"2014-12-12 13:47:00",6.9,6.5,11.0,0.0,49,996.4,0,1,"",97
"2014-12-12 13:48:00",6.9,6.5,11.0,0.0,49,996.4,0,1,"",97
"2014-12-12 13:49:00",6.9,6.4,11.0,0.0,42,996.4,0,0,"",97
"2014-12-12 13:50:00",6.9,6.4,11.0,0.0,44,996.4,0,1,"",97
"2014-12-12 13:51:00",6.9,6.4,11.0,0.0,44,996.4,1,1,"",97
"2014-12-12 13:52:00",6.9,6.4,11.0,0.0,42,996.4,0,0,"",97
"2014-12-12 13:53:00",6.9,6.4,11.0,0.0,42,996.4,0,1,"",97
"2014-12-12 13:54:00",6.9,6.4,11.0,0.0,44,996.4,0,1,"",97
"2014-12-12 13:55:00",6.8,6.4,11.0,0.0,40,996.4,0,0,"",97
"2014-12-12 13:56:00",6.8,6.4,11.0,0.0,42,996.4,0,0,"",97
"2014-12-12 13:57:00",6.8,6.4,11.0,0.0,44,996.5,0,0,"",97
"2014-12-12 13:58:00",6.8,6.4,11.0,0.0,47,996.5,0,0,"",97
"2014-12-12 13:59:00",6.8,6.4,11.0,0.0,46,996.5,0,0,"",97
"2014-12-12 14:00:00",6.8,6.4,11.0,0.0,42,996.5,0,0,"",97
"2014-12-12 14:01:00",6.8,6.4,11.0,0.0,42,996.6,1,3,"",97
"2014-12-12 14:02:00",6.8,6.3,11.0,0.0,42,996.6,1,1,"",97
"2014-12-12 14:03:00",6.8,6.3,11.0,0.0,44,996.7,0,1,"",97
"2014-12-12 14:04:00",6.8,6.3,11.0,0.0,42,996.6,1,1,"",97
"2014-12-12 14:05:00",6.8,6.3,11.0,0.0,40,996.6,0,1,"",97
"2014-12-12 14:06:00",6.8,6.3,11.0,0.0,37,996.6,0,1,"",97
"2014-12-12 14:07:00",6.7,6.3,11.0,0.0,35,996.6,1,1,"",97
"2014-12-12 14:08:00",6.7,6.3,11.0,0.0,37,996.7,0,1,"",97
"2014-12-12 14:09:00",6.7,6.3,11.0,0.0,39,996.6,0,1,"",97
"2014-12-12 14:10:00",6.7,6.3,11.0,0.0,39,996.7,1,1,"",97
"2014-12-12 14:11:00",6.7,6.3,11.0,0.0,39,996.7,0,1,"",97
"2014-12-12 14:12:00",6.7,6.2,11.0,0.0,37,996.7,0,0,"",97
"2014-12-12 14:13:00",6.7,6.2,11.0,0.0,33,996.7,0,1,"",97
"2014-12-12 14:14:00",6.7,6.1,11.0,0.0,33,996.7,0,1,"",96
"2014-12-12 14:15:00",6.7,6.1,11.0,0.0,35,996.7,0,1,"",96
"2014-12-12 14:16:00",6.6,6.0,11.0,0.0,37,996.7,0,0,"",96
"2014-12-12 14:17:00",6.6,6.0,11.0,0.0,37,996.7,0,1,"",96
"2014-12-12 14:18:00",6.6,6.0,11.0,0.0,33,996.7,0,1,"",96
"2014-12-12 14:19:00",6.6,6.0,11.0,0.0,32,996.8,0,0,"",96
"2014-12-12 14:20:00",6.6,6.0,11.0,0.0,30,996.8,0,0,"",96
"2014-12-12 14:21:00",6.6,6.0,11.0,0.0,30,996.9,0,0,"",96
"2014-12-12 14:22:00",6.6,6.0,11.0,0.0,25,996.9,0,0,"",96
"2014-12-12 14:23:00",6.6,6.0,11.0,0.0,25,996.9,0,1,"",96
"2014-12-12 14:24:00",6.5,6.0,11.0,0.0,25,996.9,0,1,"",97
"2014-12-12 14:25:00",6.5,5.9,11.0,0.0,25,996.9,0,1,"",96
"2014-12-12 14:26:00",6.5,5.9,11.0,0.0,26,997.0,0,0,"",96
"2014-12-12 14:27:00",6.5,5.9,11.0,0.0,26,997.0,0,0,"",96
"2014-12-12 14:28:00",6.5,5.9,11.0,0.0,26,997.0,0,0,"",96
"2014-12-12 14:29:00",6.5,5.9,11.0,0.0,26,996.9,0,0,"",96
"2014-12-12 14:30:00",6.4,5.9,11.0,0.0,26,996.8,0,0,"",97
"2014-12-12 14:31:00",6.4,5.9,11.0,0.0,28,996.8,0,0,"",97
"2014-12-12 14:32:00",6.4,5.9,11.0,0.0,30,996.9,0,0,"",97
"2014-12-12 14:33:00",6.4,5.8,11.0,0.0,33,996.9,0,0,"",96
"2014-12-12 14:34:00",6.4,5.8,11.0,0.0,35,996.9,0,0,"",96
"2014-12-12 14:35:00",6.4,5.8,11.0,0.0,33,997.0,0,0,"",96
"2014-12-12 14:36:00",6.4,5.8,11.0,0.0,33,997.0,0,0,"",96
"2014-12-12 14:37:00",6.4,5.8,11.0,0.0,33,997.0,0,0,"",96
"2014-12-12 14:38:00",6.4,5.8,11.0,0.0,32,997.0,0,0,"",96
"2014-12-12 14:39:00",6.3,5.7,11.0,0.0,30,997.0,0,1,"",96
"2014-12-12 14:40:00",6.3,5.7,11.0,0.0,32,997.0,0,1,"",96
"2014-12-12 14:41:00",6.3,5.7,11.0,0.0,32,997.0,0,1,"",96
"2014-12-12 14:42:00",6.3,5.7,11.0,0.0,33,997.0,0,0,"",96
"2014-12-12 14:43:00",6.3,5.7,11.0,0.0,32,997.1,0,0,"",96
"2014-12-12 14:44:00",6.3,5.7,11.0,0.0,30,997.1,0,0,"",96
"2014-12-12 14:45:00",6.3,5.7,11.0,0.0,30,997.1,0,0,"",96
"2014-12-12 14:46:00",6.3,5.7,11.0,0.0,30,997.1,0,0,"",96
"2014-12-12 14:47:00",6.2,5.7,11.0,0.0,30,997.2,0,1,"",97
"2014-12-12 14:48:00",6.2,5.6,11.0,0.0,30,997.2,0,0,"",96
"2014-12-12 14:49:00",6.2,5.6,11.0,0.0,28,997.2,0,0,"",96
"2014-12-12 14:50:00",6.2,5.6,11.0,0.0,28,997.2,0,5,"",96
"2014-12-12 14:51:00",6.2,5.6,11.0,0.0,28,997.2,1,5,"",96
"2014-12-12 14:52:00",6.2,5.6,11.0,0.0,25,997.2,1,0,"",96
"2014-12-12 14:53:00",6.2,5.6,11.0,0.0,23,997.2,0,0,"",96
"2014-12-12 14:54:00",6.2,5.6,11.0,0.0,23,997.3,0,0,"",96
"2014-12-12 14:55:00",6.1,5.5,11.0,0.0,21,997.3,0,1,"",96
"2014-12-12 14:56:00",6.1,5.5,11.0,0.0,21,997.3,0,0,"",96
"2014-12-12 14:57:00",6.1,5.5,11.0,0.0,19,997.3,0,0,"",96
"2014-12-12 14:58:00",6.1,5.5,11.0,0.0,19,997.3,0,0,"",96
"2014-12-12 14:59:00",6.1,5.5,11.0,0.0,19,997.4,0,0,"",96
"2014-12-12 15:00:00",6.1,5.5,11.0,0.0,19,997.5,0,0,"",96
"2014-12-12 15:01:00",6.1,5.5,11.0,0.0,19,997.5,0,0,"",96
"2014-12-12 15:02:00",6.1,5.5,11.0,0.0,19,997.5,0,0,"",96
"2014-12-12 15:03:00",6.1,5.5,11.0,0.0,18,997.5,0,0,"",96
"2014-12-12 15:04:00",6.0,5.5,11.0,0.0,18,997.6,0,0,"",97
"2014-12-12 15:05:00",6.0,5.4,11.0,0.0,19,997.6,0,0,"",96
"2014-12-12 15:06:00",6.0,5.4,11.0,0.0,19,997.7,0,0,"",96
"2014-12-12 15:07:00",6.0,5.4,11.0,0.0,18,997.6,0,0,"",96
"2014-12-12 15:08:00",6.0,5.4,11.0,0.0,18,997.7,0,0,"",96
"2014-12-12 15:09:00",6.0,5.4,11.0,0.0,16,997.7,0,0,"",96
"2014-12-12 15:10:00",6.0,5.4,11.0,0.0,16,997.7,0,0,"",96
"2014-12-12 15:11:00",6.0,5.4,11.0,0.0,16,997.7,0,0,"",96
"2014-12-12 15:12:00",5.9,5.4,11.0,0.0,14,997.8,0,0,"",97
"2014-12-12 15:13:00",5.9,5.4,11.0,0.0,14,997.7,0,0,"",97
"2014-12-12 15:14:00",5.9,5.4,11.0,0.0,12,997.7,0,0,"",97
"2014-12-12 15:15:00",5.9,5.4,11.0,0.0,12,997.8,0,0,"",97
"2014-12-12 15:16:00",5.9,5.4,11.0,0.0,11,997.8,0,0,"",97
"2014-12-12 15:17:00",5.9,5.3,11.0,0.0,11,997.9,0,0,"",96
"2014-12-12 15:18:00",5.9,5.3,11.0,0.0,12,997.9,0,1,"",96
"2014-12-12 15:19:00",5.9,5.3,11.0,0.0,12,997.9,1,1,"",96
"2014-12-12 15:20:00",5.9,5.3,11.0,0.0,12,998.0,0,0,"",96
"2014-12-12 15:21:00",5.8,5.3,11.0,0.0,12,998.0,0,1,"",97
"2014-12-12 15:22:00",5.8,5.2,11.0,0.0,11,998.0,0,1,"",96
"2014-12-12 15:23:00",5.8,5.2,11.0,0.0,9,998.1,0,1,"",96
"2014-12-12 15:24:00",5.8,5.2,11.0,0.0,9,998.1,0,0,"",96
"2014-12-12 15:25:00",5.8,5.2,11.0,0.0,7,998.1,0,0,"",96
"2014-12-12 15:26:00",5.8,5.2,11.0,0.0,7,998.1,0,0,"",96
"2014-12-12 15:27:00",5.8,5.2,11.0,0.0,7,998.1,0,0,"",96
"2014-12-12 15:28:00",5.8,5.2,11.0,0.0,7,998.1,0,0,"",96
"2014-12-12 15:29:00",5.7,5.2,11.0,0.0,7,998.1,0,0,"",97
"2014-12-12 15:30:00",5.7,5.1,11.0,0.0,7,998.1,0,0,"",96
"2014-12-12 15:31:00",5.7,5.1,11.0,0.0,5,998.1,0,0,"",96
"2014-12-12 15:32:00",5.7,5.1,11.0,0.0,5,998.2,0,0,"",96
"2014-12-12 15:33:00",5.7,5.1,11.0,0.0,5,998.2,0,0,"",96
"2014-12-12 15:34:00",5.7,5.1,11.0,0.0,5,998.2,0,0,"",96
"2014-12-12 15:35:00",5.7,5.1,11.0,0.0,0,998.3,0,0,"",96
"2014-12-12 15:36:00",5.7,5.1,11.0,0.0,0,998.3,0,0,"",96
"2014-12-12 15:37:00",5.7,5.1,11.0,0.0,0,998.3,0,0,"",96
"2014-12-12 15:38:00",5.7,5.1,11.0,0.0,0,998.3,0,0,"",96
"2014-12-12 15:39:00",5.7,5.1,11.0,0.0,0,998.3,0,0,"",96
"2014-12-12 15:40:00",5.7,5.1,11.0,0.0,0,998.4,0,0,"",96
"2014-12-12 15:41:00",5.6,5.1,11.0,0.0,0,998.4,0,0,"",97
"2014-12-12 15:42:00",5.6,5.0,11.0,0.0,0,998.4,0,0,"",96
"2014-12-12 15:43:00",5.6,5.0,11.0,0.0,0,998.4,0,0,"",96
"2014-12-12 15:44:00",5.6,5.0,11.0,0.0,0,998.4,0,0,"",96
"2014-12-12 15:45:00",5.6,5.0,11.0,0.0,0,998.4,0,0,"",96
"2014-12-12 15:46:00",5.6,5.0,11.0,0.0,0,998.4,0,0,"",96
"2014-12-12 15:47:00",5.6,5.0,11.0,0.0,0,998.4,0,0,"",96
"2014-12-12 15:48:00",5.6,5.0,11.0,0.0,0,998.4,0,0,"",96
"2014-12-12 15:49:00",5.6,5.0,11.0,0.0,0,998.5,0,0,"",96
"2014-12-12 15:50:00",5.5,4.9,11.0,0.0,0,998.5,0,0,"",96
