"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2022-03-09 10:03:00",10.7,7.8,0.0,0.9,302,1014.9,3,6,"",82
"2022-03-09 10:04:00",10.7,7.6,0.0,0.8,195,1014.8,5,10,"",81
"2022-03-09 10:05:00",10.7,7.6,0.0,0.7,160,1014.9,4,7,"",81
"2022-03-09 10:06:00",10.7,7.6,0.0,0.7,239,1014.9,3,4,"",81
"2022-03-09 10:07:00",10.7,7.8,0.0,0.8,239,1014.8,3,7,"",82
"2022-03-09 10:08:00",10.7,7.8,0.0,1.3,239,1014.9,2,5,"",82
"2022-03-09 10:09:00",10.9,7.9,0.0,1.5,239,1014.8,3,5,"",82
"2022-03-09 10:10:00",11.0,7.9,0.0,1.5,239,1014.8,4,7,"",81
"2022-03-09 10:11:00",11.1,7.8,0.0,0.9,239,1014.8,3,5,"",80
"2022-03-09 10:12:00",11.2,8.1,0.0,0.9,192,1014.8,3,4,"",81
"2022-03-09 10:13:00",11.2,7.9,0.0,0.9,144,1014.8,3,5,"",80
"2022-03-09 10:14:00",11.2,7.9,0.0,0.7,174,1014.9,3,7,"",80
"2022-03-09 10:15:00",11.1,8.0,0.0,1.3,174,1014.8,3,7,"",81
"2022-03-09 10:16:00",11.1,7.8,0.0,0.9,174,1014.9,5,9,"",80
"2022-03-09 10:17:00",11.1,7.6,0.0,0.9,269,1014.9,6,13,"",79
"2022-03-09 10:18:00",11.1,7.6,0.0,0.9,181,1014.8,3,5,"",79
"2022-03-09 10:19:00",11.0,7.7,0.0,1.0,181,1014.8,6,12,"",80
"2022-03-09 10:20:00",11.0,7.7,0.0,0.9,181,1014.9,5,8,"",80
"2022-03-09 10:21:00",11.1,7.8,0.0,1.0,232,1014.8,3,6,"",80
"2022-03-09 10:22:00",11.1,7.8,0.0,0.8,169,1014.8,2,4,"",80
"2022-03-09 10:23:00",11.1,8.0,0.0,0.8,153,1014.8,2,6,"",81
"2022-03-09 10:24:00",11.1,7.8,0.0,0.8,213,1014.8,5,7,"",80
"2022-03-09 10:25:00",11.1,7.6,0.0,1.0,285,1014.8,5,8,"",79
"2022-03-09 10:26:00",11.1,7.8,0.0,0.9,285,1014.8,4,10,"",80
"2022-03-09 10:27:00",11.1,7.6,0.0,0.8,155,1014.8,4,12,"",79
"2022-03-09 10:28:00",10.9,7.4,0.0,0.8,142,1014.8,5,9,"",79
"2022-03-09 10:29:00",10.9,7.6,0.0,1.2,142,1014.8,5,8,"",80
"2022-03-09 10:30:00",10.9,7.6,0.0,0.9,142,1014.8,4,8,"",80
"2022-03-09 10:31:00",10.9,7.4,0.0,0.7,123,1014.8,3,4,"",79
"2022-03-09 10:32:00",10.9,7.6,0.0,1.0,123,1014.8,5,9,"",80
"2022-03-09 10:33:00",10.9,7.6,0.0,0.9,123,1014.8,6,8,"",80
"2022-03-09 10:34:00",10.9,7.6,0.0,0.8,179,1014.8,3,5,"",80
"2022-03-09 10:35:00",10.9,7.6,0.0,0.8,144,1014.8,4,6,"",80
"2022-03-09 10:36:00",10.9,7.6,0.0,0.7,186,1014.8,3,6,"",80
"2022-03-09 10:37:00",11.0,7.9,0.0,0.9,200,1014.8,3,5,"",81
"2022-03-09 10:38:00",11.0,7.9,0.0,0.9,169,1014.8,2,4,"",81
"2022-03-09 10:39:00",11.0,7.9,0.0,0.9,149,1014.8,6,10,"",81
"2022-03-09 10:40:00",10.9,7.6,0.0,0.9,137,1014.8,3,7,"",80
"2022-03-09 10:41:00",10.9,7.6,0.0,0.9,139,1014.8,6,10,"",80
"2022-03-09 10:42:00",10.8,7.5,0.0,0.9,141,1014.8,4,6,"",80
"2022-03-09 10:43:00",10.8,7.5,0.0,0.9,134,1014.8,3,7,"",80
"2022-03-09 10:44:00",10.8,7.5,0.0,0.8,128,1014.8,5,8,"",80
"2022-03-09 10:45:00",10.7,7.4,0.0,0.8,155,1014.9,5,9,"",80
"2022-03-09 10:46:00",10.8,7.5,0.0,0.8,162,1014.8,3,6,"",80
"2022-03-09 10:47:00",10.8,7.5,0.0,0.8,174,1014.9,5,10,"",80
"2022-03-09 10:48:00",10.7,7.4,0.0,0.9,188,1014.8,4,6,"",80
"2022-03-09 10:49:00",10.7,7.4,0.0,0.9,156,1014.8,3,5,"",80
"2022-03-09 10:50:00",10.8,7.7,0.0,0.8,132,1014.8,4,12,"",81
"2022-03-09 10:51:00",10.8,7.5,0.0,0.9,158,1014.9,5,12,"",80
"2022-03-09 10:52:00",10.7,7.4,0.0,1.0,229,1014.8,5,8,"",80
"2022-03-09 10:53:00",10.7,7.6,0.0,1.0,151,1014.8,5,9,"",81
"2022-03-09 10:54:00",10.8,7.5,0.0,1.0,151,1014.9,6,9,"",80
"2022-03-09 10:55:00",10.7,7.4,0.0,1.2,271,1014.9,4,6,"",80
"2022-03-09 10:56:00",10.8,7.7,0.0,1.1,271,1014.9,4,6,"",81
"2022-03-09 10:57:00",10.9,7.6,0.0,1.1,243,1014.9,5,9,"",80
"2022-03-09 10:58:00",10.8,7.3,0.0,1.0,181,1014.8,4,6,"",79
"2022-03-09 10:59:00",10.8,7.5,0.0,0.9,174,1014.9,5,12,"",80
"2022-03-09 11:00:00",10.8,7.3,0.0,0.9,165,1014.8,6,10,"",79
"2022-03-09 11:01:00",10.8,7.5,0.0,0.9,169,1014.8,6,13,"",80
"2022-03-09 11:02:00",10.8,7.5,0.0,0.8,151,1014.8,4,7,"",80
"2022-03-09 11:03:00",10.7,7.4,0.0,0.7,141,1014.9,6,13,"",80
"2022-03-09 11:04:00",10.7,7.4,0.0,0.8,172,1014.8,4,7,"",80
"2022-03-09 11:05:00",10.6,7.3,0.0,0.9,146,1014.8,5,10,"",80
"2022-03-09 11:06:00",10.6,7.3,0.0,0.7,105,1014.8,3,5,"",80
"2022-03-09 11:07:00",10.6,7.3,0.0,0.6,118,1014.8,6,12,"",80
"2022-03-09 11:08:00",10.6,7.5,0.0,0.7,130,1014.8,5,8,"",81
"2022-03-09 11:09:00",10.6,7.3,0.0,0.8,165,1014.9,5,11,"",80
"2022-03-09 11:10:00",10.6,7.5,0.0,0.8,185,1014.8,5,8,"",81
"2022-03-09 11:11:00",10.6,7.5,0.0,0.7,139,1014.9,4,7,"",81
"2022-03-09 11:12:00",10.6,7.5,0.0,0.6,128,1014.8,7,13,"",81
"2022-03-09 11:13:00",10.6,7.5,0.0,0.6,141,1014.8,5,8,"",81
"2022-03-09 11:14:00",10.6,7.3,0.0,0.6,144,1014.7,6,12,"",80
"2022-03-09 11:15:00",10.6,7.5,0.0,0.7,160,1014.8,3,6,"",81
"2022-03-09 11:16:00",10.6,7.5,0.0,0.9,246,1014.8,6,11,"",81
"2022-03-09 11:17:00",10.6,7.3,0.0,1.1,155,1014.8,2,4,"",80
"2022-03-09 11:18:00",10.7,7.6,0.0,0.7,118,1014.8,3,5,"",81
"2022-03-09 11:19:00",10.7,7.6,0.0,0.6,127,1014.8,2,5,"",81
"2022-03-09 11:20:00",10.8,7.8,0.0,0.7,139,1014.8,3,8,"",82
"2022-03-09 11:21:00",10.8,7.7,0.0,0.7,155,1014.9,5,8,"",81
"2022-03-09 11:22:00",10.7,7.6,0.0,0.7,160,1014.8,5,9,"",81
"2022-03-09 11:23:00",10.7,7.6,0.0,0.6,200,1014.8,6,11,"",81
"2022-03-09 11:24:00",10.6,7.5,0.0,1.1,200,1014.8,6,11,"",81
"2022-03-09 11:25:00",10.6,7.5,0.0,1.0,255,1014.9,4,7,"",81
"2022-03-09 11:26:00",10.6,7.5,0.0,1.2,339,1014.8,6,10,"",81
"2022-03-09 11:27:00",10.7,7.6,0.0,1.3,339,1014.8,5,8,"",81
"2022-03-09 11:28:00",10.8,7.7,0.0,1.1,192,1014.9,6,11,"",81
"2022-03-09 11:29:00",10.8,7.5,0.0,1.0,179,1014.8,6,12,"",80
"2022-03-09 11:30:00",10.8,7.5,0.0,1.2,179,1014.7,4,5,"",80
"2022-03-09 11:31:00",10.9,7.6,0.0,1.1,343,1014.8,5,7,"",80
"2022-03-09 11:32:00",11.1,7.8,0.0,1.2,323,1014.9,6,10,"",80
"2022-03-09 11:33:00",11.1,7.4,0.0,1.1,237,1014.8,4,7,"",78
"2022-03-09 11:34:00",11.1,7.4,0.0,1.0,221,1014.8,6,10,"",78
"2022-03-09 11:35:00",11.1,7.6,0.0,1.1,248,1014.8,6,11,"",79
"2022-03-09 11:36:00",11.1,7.6,0.0,1.0,200,1014.8,3,6,"",79
"2022-03-09 11:37:00",11.1,7.6,0.0,0.9,174,1014.7,3,5,"",79
"2022-03-09 11:38:00",11.1,7.4,0.0,0.8,156,1014.6,4,6,"",78
"2022-03-09 11:39:00",11.1,7.6,0.0,0.8,169,1014.7,5,11,"",79
"2022-03-09 11:40:00",11.1,7.6,0.0,1.3,253,1014.7,7,13,"",79
"2022-03-09 11:41:00",11.1,7.6,0.0,1.1,251,1014.7,6,13,"",79
"2022-03-09 11:42:00",11.1,7.6,0.0,1.0,192,1014.7,5,9,"",79
"2022-03-09 11:43:00",11.1,7.6,0.0,1.3,229,1014.7,4,7,"",79
"2022-03-09 11:44:00",11.1,7.4,0.0,1.0,185,1014.5,4,7,"",78
"2022-03-09 11:45:00",11.0,7.5,0.0,1.3,200,1014.6,3,7,"",79
"2022-03-09 11:46:00",11.1,7.6,0.0,1.1,271,1014.6,5,11,"",79
"2022-03-09 11:47:00",11.1,7.6,0.0,1.0,192,1014.5,6,10,"",79
"2022-03-09 11:48:00",11.1,7.4,0.0,1.1,248,1014.5,3,5,"",78
"2022-03-09 11:49:00",11.1,7.4,0.0,1.1,253,1014.5,4,6,"",78
"2022-03-09 11:50:00",11.1,7.6,0.0,1.2,225,1014.5,3,4,"",79
"2022-03-09 11:51:00",11.2,7.5,0.0,1.6,225,1014.5,4,7,"",78
"2022-03-09 11:52:00",11.2,7.5,0.0,1.1,225,1014.4,3,4,"",78
"2022-03-09 11:53:00",11.2,7.5,0.0,1.5,541,1014.4,3,5,"",78
"2022-03-09 11:54:00",11.4,7.9,0.0,1.2,541,1014.4,3,7,"",79
"2022-03-09 11:55:00",11.6,7.7,0.0,1.2,541,1014.4,6,13,"",77
"2022-03-09 11:56:00",11.6,7.7,0.0,1.1,541,1014.4,4,7,"",77
"2022-03-09 11:57:00",11.6,7.5,0.0,1.6,476,1014.4,6,12,"",76
"2022-03-09 11:58:00",11.7,7.4,0.0,1.6,461,1014.3,5,9,"",75
"2022-03-09 11:59:00",11.7,7.6,0.0,0.9,461,1014.3,3,4,"",76
"2022-03-09 12:00:00",11.8,7.7,0.0,0.9,134,1014.4,3,9,"",76
"2022-03-09 12:01:00",11.8,7.7,0.0,0.9,151,1014.4,5,8,"",76
"2022-03-09 12:02:00",11.8,7.7,0.0,0.9,142,1014.4,3,5,"",76
"2022-03-09 12:03:00",11.8,7.9,0.0,0.8,135,1014.4,3,6,"",77
"2022-03-09 12:04:00",11.8,7.7,0.0,0.8,172,1014.4,6,10,"",76
"2022-03-09 12:05:00",11.8,7.5,0.0,1.8,172,1014.4,6,10,"",75
"2022-03-09 12:06:00",11.8,7.5,0.0,1.9,698,1014.4,6,7,"",75
"2022-03-09 12:07:00",11.8,7.5,0.0,1.5,619,1014.4,3,6,"",75
"2022-03-09 12:08:00",11.9,7.8,0.0,1.1,619,1014.4,3,5,"",76
"2022-03-09 12:09:00",12.0,7.7,0.0,1.9,204,1014.4,4,11,"",75
"2022-03-09 12:10:00",12.0,7.7,0.0,1.1,209,1014.4,5,10,"",75
"2022-03-09 12:11:00",12.0,7.7,0.0,1.7,209,1014.4,5,7,"",75
"2022-03-09 12:12:00",12.0,7.5,0.0,1.1,209,1014.4,6,11,"",74
"2022-03-09 12:13:00",11.9,7.4,0.0,1.0,156,1014.4,5,9,"",74
"2022-03-09 12:14:00",11.8,7.3,0.0,1.2,156,1014.3,3,6,"",74
"2022-03-09 12:15:00",11.8,7.5,0.0,1.0,200,1014.3,5,7,"",75
"2022-03-09 12:16:00",11.8,7.7,0.0,2.0,200,1014.3,3,9,"",76
"2022-03-09 12:17:00",11.9,7.6,0.0,1.2,186,1014.4,3,7,"",75
"2022-03-09 12:18:00",11.9,7.6,0.0,1.0,185,1014.4,3,6,"",75
"2022-03-09 12:19:00",11.9,7.4,0.0,1.9,283,1014.4,4,10,"",74
"2022-03-09 12:20:00",11.9,7.6,0.0,2.0,283,1014.4,2,4,"",75
"2022-03-09 12:21:00",11.9,7.6,0.0,1.1,181,1014.3,4,6,"",75
"2022-03-09 12:22:00",11.9,7.4,0.0,1.9,181,1014.3,4,8,"",74
"2022-03-09 12:23:00",11.9,7.4,0.0,1.1,181,1014.3,4,7,"",74
"2022-03-09 12:24:00",11.9,7.6,0.0,1.0,209,1014.3,5,8,"",75
"2022-03-09 12:25:00",11.9,7.8,0.0,1.4,283,1014.3,6,8,"",76
"2022-03-09 12:26:00",11.9,7.6,0.0,1.1,230,1014.3,3,8,"",75
"2022-03-09 12:27:00",11.9,7.6,0.0,1.0,151,1014.3,4,8,"",75
"2022-03-09 12:28:00",11.9,7.6,0.0,0.9,176,1014.3,3,6,"",75
"2022-03-09 12:29:00",11.9,7.6,0.0,1.0,200,1014.3,5,9,"",75
"2022-03-09 12:30:00",11.8,7.7,0.0,1.1,292,1014.4,5,11,"",76
"2022-03-09 12:31:00",11.8,7.7,0.0,1.6,292,1014.2,6,11,"",76
"2022-03-09 12:32:00",11.8,7.5,0.0,1.1,292,1014.4,6,12,"",75
"2022-03-09 12:33:00",11.8,7.7,0.0,1.1,151,1014.3,3,5,"",76
"2022-03-09 12:34:00",11.8,7.9,0.0,1.0,221,1014.4,3,4,"",77
"2022-03-09 12:35:00",11.9,8.0,0.0,1.2,285,1014.5,5,10,"",77
"2022-03-09 12:36:00",11.9,7.8,0.0,0.9,190,1014.4,5,9,"",76
"2022-03-09 12:37:00",11.8,7.5,0.0,1.0,214,1014.4,7,12,"",75
"2022-03-09 12:38:00",11.7,7.4,0.0,1.2,214,1014.4,6,12,"",75
"2022-03-09 12:39:00",11.7,7.2,0.0,1.0,199,1014.4,3,8,"",74
"2022-03-09 12:40:00",11.6,7.3,0.0,0.8,183,1014.4,3,5,"",75
"2022-03-09 12:41:00",11.6,7.5,0.0,1.0,209,1014.4,6,9,"",76
"2022-03-09 12:42:00",11.6,7.5,0.0,1.0,202,1014.4,4,7,"",76
"2022-03-09 12:43:00",11.6,7.5,0.0,1.0,183,1014.4,5,10,"",76
"2022-03-09 12:44:00",11.6,7.5,0.0,0.9,155,1014.4,4,11,"",76
"2022-03-09 12:45:00",11.5,7.4,0.0,0.8,174,1014.5,5,12,"",76
"2022-03-09 12:46:00",11.5,7.4,0.0,0.9,188,1014.6,5,7,"",76
"2022-03-09 12:47:00",11.5,7.4,0.0,0.9,211,1014.5,6,7,"",76
"2022-03-09 12:48:00",11.5,7.4,0.0,0.9,211,1014.6,7,9,"",76
"2022-03-09 12:49:00",11.4,7.5,0.0,0.9,183,1014.5,4,10,"",77
"2022-03-09 12:50:00",11.4,7.5,0.0,1.3,439,1014.5,7,11,"",77
"2022-03-09 12:51:00",11.5,7.6,0.0,1.1,439,1014.4,5,7,"",77
"2022-03-09 12:52:00",11.6,7.9,0.0,1.1,230,1014.5,7,11,"",78
"2022-03-09 12:53:00",11.6,7.7,0.0,1.1,257,1014.5,6,11,"",77
"2022-03-09 12:54:00",11.7,8.0,0.0,1.3,355,1014.4,4,6,"",78
"2022-03-09 12:55:00",11.8,7.9,0.0,1.3,371,1014.4,5,9,"",77
"2022-03-09 12:56:00",11.8,7.9,0.0,1.0,142,1014.4,4,8,"",77
"2022-03-09 12:57:00",11.8,7.9,0.0,1.0,151,1014.4,7,15,"",77
"2022-03-09 12:58:00",11.9,7.8,0.0,1.4,151,1014.4,5,7,"",76
"2022-03-09 12:59:00",11.8,7.7,0.0,1.3,302,1014.4,4,7,"",76
"2022-03-09 13:00:00",11.8,7.5,0.0,1.1,243,1014.4,6,11,"",75
"2022-03-09 13:01:00",11.7,7.4,0.0,1.3,281,1014.4,7,11,"",75
"2022-03-09 13:02:00",11.7,7.4,0.0,0.9,281,1014.3,6,8,"",75
"2022-03-09 13:03:00",11.6,7.3,0.0,1.4,281,1014.3,4,8,"",75
"2022-03-09 13:04:00",11.6,7.5,0.0,1.3,285,1014.3,5,10,"",76
"2022-03-09 13:05:00",11.6,7.3,0.0,1.2,308,1014.3,7,10,"",75
"2022-03-09 13:06:00",11.7,7.6,0.0,1.1,285,1014.2,3,6,"",76
"2022-03-09 13:07:00",11.8,7.9,0.0,1.2,223,1014.3,3,5,"",77
"2022-03-09 13:08:00",11.8,7.7,0.0,0.9,137,1014.3,5,9,"",76
"2022-03-09 13:09:00",11.8,7.5,0.0,0.8,123,1014.3,2,3,"",75
"2022-03-09 13:10:00",11.8,7.7,0.0,0.8,144,1014.3,1,3,"",76
"2022-03-09 13:11:00",11.8,7.7,0.0,0.8,167,1014.4,4,8,"",76
"2022-03-09 13:12:00",11.8,7.5,0.0,0.7,142,1014.3,5,8,"",75
"2022-03-09 13:13:00",11.8,7.3,0.0,0.7,125,1014.4,7,11,"",74
"2022-03-09 13:14:00",11.7,7.4,0.0,0.8,149,1014.4,4,10,"",75
"2022-03-09 13:15:00",11.7,7.4,0.0,0.9,165,1014.3,6,9,"",75
"2022-03-09 13:16:00",11.6,7.5,0.0,0.8,172,1014.3,4,7,"",76
"2022-03-09 13:17:00",11.6,7.5,0.0,0.9,197,1014.2,4,6,"",76
"2022-03-09 13:18:00",11.6,7.5,0.0,1.0,202,1014.3,4,7,"",76
"2022-03-09 13:19:00",11.6,7.5,0.0,0.9,160,1014.3,5,7,"",76
"2022-03-09 13:20:00",11.6,7.5,0.0,0.9,179,1014.2,4,7,"",76
"2022-03-09 13:21:00",11.7,7.6,0.0,0.9,176,1014.3,3,7,"",76
"2022-03-09 13:22:00",11.7,7.6,0.0,0.9,186,1014.2,4,7,"",76
"2022-03-09 13:23:00",11.7,7.6,0.0,0.9,255,1014.3,5,11,"",76
"2022-03-09 13:24:00",11.7,7.4,0.0,1.1,255,1014.2,7,11,"",75
"2022-03-09 13:25:00",11.7,7.6,0.0,1.2,255,1014.2,4,7,"",76
"2022-03-09 13:26:00",11.7,7.6,0.0,1.0,113,1014.1,3,5,"",76
"2022-03-09 13:27:00",11.8,7.7,0.0,0.9,113,1014.1,3,5,"",76
"2022-03-09 13:28:00",11.8,7.9,0.0,0.8,125,1014.1,4,7,"",77
"2022-03-09 13:29:00",11.8,7.5,0.0,0.8,125,1014.2,8,13,"",75
"2022-03-09 13:30:00",11.8,7.5,0.0,0.8,172,1014.1,5,9,"",75
"2022-03-09 13:31:00",11.8,7.7,0.0,0.9,264,1014.2,2,6,"",76
"2022-03-09 13:32:00",11.8,7.9,0.0,0.9,241,1014.2,5,10,"",77
"2022-03-09 13:33:00",11.8,7.5,0.0,0.9,167,1014.1,4,6,"",75
"2022-03-09 13:34:00",11.8,7.5,0.0,0.9,139,1014.2,5,10,"",75
"2022-03-09 13:35:00",11.8,7.5,0.0,1.0,139,1014.2,7,13,"",75
"2022-03-09 13:36:00",11.8,7.5,0.0,0.9,139,1014.3,5,7,"",75
"2022-03-09 13:37:00",11.8,7.5,0.0,0.8,118,1014.3,5,9,"",75
"2022-03-09 13:38:00",11.7,7.4,0.0,0.8,141,1014.3,4,6,"",75
"2022-03-09 13:39:00",11.7,7.6,0.0,0.8,137,1014.2,4,6,"",76
"2022-03-09 13:40:00",11.7,7.6,0.0,0.7,130,1014.3,6,10,"",76
"2022-03-09 13:41:00",11.6,7.5,0.0,0.7,125,1014.2,3,5,"",76
"2022-03-09 13:42:00",11.6,7.5,0.0,0.6,123,1014.3,6,10,"",76
"2022-03-09 13:43:00",11.5,7.4,0.0,0.6,130,1014.3,6,11,"",76
"2022-03-09 13:44:00",11.4,7.3,0.0,0.7,127,1014.3,6,8,"",76
"2022-03-09 13:45:00",11.4,7.3,0.0,0.8,162,1014.3,4,6,"",76
"2022-03-09 13:46:00",11.4,7.1,0.0,0.9,197,1014.3,2,4,"",75
"2022-03-09 13:47:00",11.5,7.4,0.0,0.9,169,1014.3,4,10,"",76
"2022-03-09 13:48:00",11.5,7.4,0.0,0.8,123,1014.2,2,5,"",76
"2022-03-09 13:49:00",11.5,7.6,0.0,0.8,141,1014.2,3,6,"",77
"2022-03-09 13:50:00",11.5,7.4,0.0,0.8,160,1014.3,4,7,"",76
"2022-03-09 13:51:00",11.6,7.7,0.0,1.1,253,1014.3,3,7,"",77
"2022-03-09 13:52:00",11.6,7.7,0.0,1.0,329,1014.2,4,6,"",77
"2022-03-09 13:53:00",11.7,7.8,0.0,0.9,329,1014.2,4,8,"",77
"2022-03-09 13:54:00",11.7,7.6,0.0,0.9,163,1014.2,4,7,"",76
"2022-03-09 13:55:00",11.8,7.7,0.0,0.9,243,1014.2,3,6,"",76
"2022-03-09 13:56:00",11.8,7.7,0.0,1.1,281,1014.2,6,12,"",76
"2022-03-09 13:57:00",11.8,7.5,0.0,1.0,216,1014.2,5,10,"",75
"2022-03-09 13:58:00",11.9,7.6,0.0,0.8,134,1014.2,3,4,"",75
"2022-03-09 13:59:00",11.9,7.8,0.0,0.9,146,1014.2,2,3,"",76
"2022-03-09 14:00:00",12.1,8.0,0.0,0.8,146,1014.2,3,6,"",76
"2022-03-09 14:01:00",12.1,7.8,0.0,0.8,98,1014.2,5,12,"",75
"2022-03-09 14:02:00",12.0,7.7,0.0,0.6,95,1014.3,4,8,"",75
"2022-03-09 14:03:00",11.9,7.6,0.0,0.6,100,1014.3,5,11,"",75
"2022-03-09 14:04:00",11.9,7.6,0.0,0.7,107,1014.3,4,8,"",75
"2022-03-09 14:05:00",11.8,7.7,0.0,0.6,100,1014.3,3,4,"",76
"2022-03-09 14:06:00",11.8,7.5,0.0,0.5,79,1014.3,4,9,"",75
"2022-03-09 14:07:00",11.7,7.6,0.0,0.5,97,1014.2,5,8,"",76
"2022-03-09 14:08:00",11.6,7.3,0.0,0.6,120,1014.2,4,7,"",75
"2022-03-09 14:09:00",11.6,7.5,0.0,0.6,120,1014.3,3,5,"",76
"2022-03-09 14:10:00",11.5,7.6,0.0,0.6,111,1014.3,5,8,"",77
"2022-03-09 14:11:00",11.5,7.4,0.0,0.6,104,1014.3,3,5,"",76
"2022-03-09 14:12:00",11.4,7.5,0.0,0.6,97,1014.3,2,5,"",77
"2022-03-09 14:13:00",11.4,7.3,0.0,0.5,90,1014.3,1,3,"",76
"2022-03-09 14:14:00",11.4,7.3,0.0,0.5,97,1014.3,5,9,"",76
"2022-03-09 14:15:00",11.4,7.3,0.0,0.6,123,1014.3,3,7,"",76
"2022-03-09 14:16:00",11.4,7.5,0.0,0.6,137,1014.3,3,7,"",77
"2022-03-09 14:17:00",11.4,7.5,0.0,0.6,134,1014.4,4,8,"",77
"2022-03-09 14:18:00",11.4,7.7,0.0,0.5,113,1014.3,2,6,"",78
"2022-03-09 14:19:00",11.4,7.5,0.0,0.6,146,1014.3,2,4,"",77
"2022-03-09 14:20:00",11.4,7.5,0.0,0.7,179,1014.3,4,6,"",77
"2022-03-09 14:21:00",11.4,7.3,0.0,0.7,151,1014.3,6,10,"",76
"2022-03-09 14:22:00",11.4,7.3,0.0,0.7,120,1014.3,5,9,"",76
"2022-03-09 14:23:00",11.4,7.3,0.0,0.7,135,1014.3,7,10,"",76
"2022-03-09 14:24:00",11.4,7.1,0.0,0.7,135,1014.3,4,6,"",75
"2022-03-09 14:25:00",11.4,7.3,0.0,0.7,109,1014.3,5,11,"",76
"2022-03-09 14:26:00",11.4,7.1,0.0,0.7,155,1014.2,6,12,"",75
"2022-03-09 14:27:00",11.4,7.3,0.0,0.8,192,1014.3,7,12,"",76
"2022-03-09 14:28:00",11.5,7.2,0.0,0.7,142,1014.3,6,11,"",75
"2022-03-09 14:29:00",11.5,7.2,0.0,0.7,111,1014.2,3,7,"",75
"2022-03-09 14:30:00",11.6,7.3,0.0,0.8,104,1014.1,3,6,"",75
"2022-03-09 14:31:00",11.6,7.5,0.0,0.7,90,1014.2,5,8,"",76
"2022-03-09 14:32:00",11.6,7.3,0.0,0.7,84,1014.1,3,7,"",75
"2022-03-09 14:33:00",11.5,7.2,0.0,0.7,77,1014.2,2,5,"",75
"2022-03-09 14:34:00",11.5,7.2,0.0,0.7,83,1014.2,5,9,"",75
"2022-03-09 14:35:00",11.4,7.1,0.0,0.7,86,1014.2,6,9,"",75
"2022-03-09 14:36:00",11.4,7.1,0.0,0.7,107,1014.2,3,6,"",75
"2022-03-09 14:37:00",11.3,7.0,0.0,0.6,97,1014.2,4,7,"",75
"2022-03-09 14:38:00",11.3,7.0,0.0,0.7,121,1014.2,3,6,"",75
"2022-03-09 14:39:00",11.3,7.0,0.0,0.7,118,1014.2,4,8,"",75
"2022-03-09 14:40:00",11.3,7.0,0.0,0.6,113,1014.2,4,7,"",75
"2022-03-09 14:41:00",11.4,7.1,0.0,0.6,130,1014.2,4,6,"",75
"2022-03-09 14:42:00",11.5,7.4,0.0,0.6,158,1014.2,3,4,"",76
"2022-03-09 14:43:00",11.5,7.2,0.0,0.7,169,1014.1,3,6,"",75
"2022-03-09 14:44:00",11.6,7.5,0.0,0.7,151,1014.2,4,10,"",76
"2022-03-09 14:45:00",11.7,7.4,0.0,0.7,135,1014.2,6,11,"",75
"2022-03-09 14:46:00",11.7,7.4,0.0,0.6,111,1014.2,3,7,"",75
"2022-03-09 14:47:00",11.7,7.4,0.0,0.6,142,1014.1,3,7,"",75
"2022-03-09 14:48:00",11.8,7.5,0.0,0.7,160,1014.2,2,4,"",75
"2022-03-09 14:49:00",11.8,7.5,0.0,0.6,128,1014.1,3,5,"",75
"2022-03-09 14:50:00",11.8,7.5,0.0,0.6,107,1014.1,5,9,"",75
"2022-03-09 14:51:00",11.9,7.6,0.0,0.6,105,1014.1,2,4,"",75
"2022-03-09 14:52:00",11.9,7.8,0.0,0.5,100,1014.1,4,11,"",76
"2022-03-09 14:53:00",11.9,7.4,0.0,0.6,111,1014.2,7,13,"",74
"2022-03-09 14:54:00",11.9,7.4,0.0,0.6,90,1014.1,4,7,"",74
"2022-03-09 14:55:00",11.8,7.5,0.0,0.6,95,1014.1,5,15,"",75
"2022-03-09 14:56:00",11.7,7.2,0.0,0.6,111,1014.2,5,10,"",74
"2022-03-09 14:57:00",11.7,7.2,0.0,0.6,113,1014.1,4,7,"",74
"2022-03-09 14:58:00",11.6,7.1,0.0,0.6,86,1014.1,4,6,"",74
"2022-03-09 14:59:00",11.6,7.1,0.0,0.6,84,1014.1,5,13,"",74
"2022-03-09 15:00:00",11.6,7.3,0.0,0.6,79,1014.1,5,9,"",75
"2022-03-09 15:01:00",11.5,7.2,0.0,0.6,62,1014.1,4,12,"",75
"2022-03-09 15:02:00",11.4,7.1,0.0,0.0,49,1014.1,6,11,"",75
"2022-03-09 15:03:00",11.4,7.1,0.0,0.6,58,1014.1,5,8,"",75
"2022-03-09 15:04:00",11.3,7.0,0.0,0.6,65,1014.1,2,4,"",75
"2022-03-09 15:05:00",11.3,7.0,0.0,0.5,62,1014.1,5,9,"",75
"2022-03-09 15:06:00",11.3,7.0,0.0,0.5,63,1014.1,3,5,"",75
"2022-03-09 15:07:00",11.3,7.0,0.0,0.5,67,1014.1,4,6,"",75
"2022-03-09 15:08:00",11.2,6.9,0.0,0.5,65,1014.1,5,11,"",75
"2022-03-09 15:09:00",11.2,6.9,0.0,0.5,60,1014.1,8,13,"",75
"2022-03-09 15:10:00",11.2,6.9,0.0,0.0,54,1014.1,5,8,"",75
"2022-03-09 15:11:00",11.2,6.9,0.0,0.0,51,1014.1,5,12,"",75
"2022-03-09 15:12:00",11.2,7.1,0.0,0.0,46,1014.1,6,10,"",76
