"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2016-03-28 10:34:00",9.1,6.7,10.6,1.8,492,988.8,3,6,"",85
"2016-03-28 10:35:00",9.1,6.7,10.6,1.8,580,988.9,4,12,"",85
"2016-03-28 10:36:00",9.2,6.8,10.6,1.8,580,989.0,3,9,"",85
"2016-03-28 10:37:00",9.3,6.9,10.6,1.7,559,989.0,1,3,"",85
"2016-03-28 10:38:00",9.3,6.9,10.6,1.7,559,989.1,5,11,"",85
"2016-03-28 10:39:00",9.3,6.7,10.6,1.8,559,989.0,3,4,"",84
"2016-03-28 10:40:00",9.4,6.7,10.6,1.8,559,989.0,2,5,"",83
"2016-03-28 10:41:00",9.4,6.7,10.6,1.8,476,989.1,3,5,"",83
"2016-03-28 10:42:00",9.5,6.8,10.6,1.9,476,989.1,2,4,"",83
"2016-03-28 10:43:00",9.6,6.9,10.6,1.6,476,989.1,2,2,"",83
"2016-03-28 10:44:00",9.6,6.9,10.6,1.3,325,989.1,2,4,"",83
"2016-03-28 10:45:00",9.7,6.8,10.6,1.7,285,989.2,3,5,"",82
"2016-03-28 10:46:00",9.7,6.8,10.6,2.0,689,989.2,3,4,"",82
"2016-03-28 10:47:00",9.7,6.8,10.6,2.0,689,989.2,3,4,"",82
"2016-03-28 10:48:00",9.8,6.9,10.6,1.7,485,989.3,2,4,"",82
"2016-03-28 10:49:00",9.8,6.7,10.6,1.9,485,989.4,3,6,"",81
"2016-03-28 10:50:00",9.9,6.8,10.6,2.0,603,989.3,3,4,"",81
"2016-03-28 10:51:00",9.9,6.8,10.6,2.0,619,989.4,3,5,"",81
"2016-03-28 10:52:00",10.0,6.9,10.6,2.0,636,989.3,3,4,"",81
"2016-03-28 10:53:00",10.1,7.0,10.6,2.0,636,989.4,3,4,"",81
"2016-03-28 10:54:00",10.1,7.0,10.6,2.0,613,989.4,4,9,"",81
"2016-03-28 10:55:00",10.2,7.1,10.6,2.0,613,989.6,3,6,"",81
"2016-03-28 10:56:00",10.2,7.1,10.6,1.9,613,989.5,3,8,"",81
"2016-03-28 10:57:00",10.3,7.0,10.6,2.2,452,989.5,2,4,"",80
"2016-03-28 10:58:00",10.4,6.9,10.6,2.2,642,989.5,2,4,"",79
"2016-03-28 10:59:00",10.4,6.9,10.6,2.2,650,989.6,2,4,"",79
"2016-03-28 11:00:00",10.5,7.0,10.6,2.2,615,989.6,5,7,"",79
"2016-03-28 11:01:00",10.6,6.9,10.6,2.1,612,989.6,5,9,"",78
"2016-03-28 11:02:00",10.7,6.8,10.6,2.1,612,989.6,3,5,"",77
"2016-03-28 11:03:00",10.7,6.6,10.6,2.2,612,989.7,4,8,"",76
"2016-03-28 11:04:00",10.8,6.5,10.6,2.2,612,989.6,6,9,"",75
"2016-03-28 11:05:00",10.8,6.5,10.6,2.2,663,989.6,3,5,"",75
"2016-03-28 11:06:00",10.9,6.8,10.6,2.3,679,989.7,2,6,"",76
"2016-03-28 11:07:00",10.9,6.8,10.6,2.3,679,989.8,3,7,"",76
"2016-03-28 11:08:00",11.0,6.7,10.6,2.2,679,989.7,5,14,"",75
"2016-03-28 11:09:00",11.1,6.8,10.6,2.3,679,989.7,4,9,"",75
"2016-03-28 11:10:00",11.1,6.6,10.6,2.4,691,989.7,5,10,"",74
"2016-03-28 11:11:00",11.2,6.3,10.6,2.4,710,989.7,4,6,"",72
"2016-03-28 11:12:00",11.2,6.3,10.6,2.3,694,989.7,4,8,"",72
"2016-03-28 11:13:00",11.3,6.4,10.6,2.3,694,989.8,2,4,"",72
"2016-03-28 11:14:00",11.3,6.6,10.6,2.3,694,989.8,3,4,"",73
"2016-03-28 11:15:00",11.4,6.5,10.6,2.3,657,989.8,3,5,"",72
"2016-03-28 11:16:00",11.4,6.5,10.6,2.3,724,989.8,3,5,"",72
"2016-03-28 11:17:00",11.5,6.6,10.6,2.4,731,989.7,4,8,"",72
"2016-03-28 11:18:00",11.5,6.4,10.6,2.4,715,989.9,2,4,"",71
"2016-03-28 11:19:00",11.6,6.5,10.6,2.3,715,989.9,3,5,"",71
"2016-03-28 11:20:00",11.6,6.5,10.6,2.3,715,990.0,2,4,"",71
"2016-03-28 11:21:00",11.6,6.5,10.6,2.3,647,990.0,2,5,"",71
"2016-03-28 11:22:00",11.6,6.3,10.6,1.3,647,989.9,4,6,"",70
"2016-03-28 11:23:00",11.6,6.1,10.6,1.7,134,990.0,4,7,"",69
"2016-03-28 11:24:00",11.6,6.1,10.6,1.7,158,990.0,2,3,"",69
"2016-03-28 11:25:00",11.6,6.1,10.6,1.2,158,990.1,3,9,"",69
"2016-03-28 11:26:00",11.6,6.1,10.6,1.7,158,990.0,3,7,"",69
"2016-03-28 11:27:00",11.6,6.3,10.6,2.4,158,990.0,1,2,"",70
"2016-03-28 11:28:00",11.6,6.3,10.6,2.5,728,990.1,3,8,"",70
"2016-03-28 11:29:00",11.7,6.4,10.6,2.5,717,990.1,2,4,"",70
"2016-03-28 11:30:00",11.7,6.4,10.6,2.6,717,990.2,4,11,"",70
"2016-03-28 11:31:00",11.7,6.4,10.6,2.6,777,990.1,4,9,"",70
"2016-03-28 11:32:00",11.7,6.4,10.6,2.6,777,990.1,2,3,"",70
"2016-03-28 11:33:00",11.7,6.4,10.6,2.6,728,990.2,2,3,"",70
"2016-03-28 11:34:00",11.8,6.1,10.6,2.5,728,990.2,3,5,"",68
"2016-03-28 11:35:00",11.8,6.1,10.6,2.5,659,990.2,3,6,"",68
"2016-03-28 11:36:00",11.8,6.5,10.6,2.5,659,990.4,5,9,"",70
"2016-03-28 11:37:00",11.8,6.5,10.6,2.5,689,990.4,2,4,"",70
"2016-03-28 11:38:00",11.9,6.2,10.6,2.5,707,990.3,3,7,"",68
"2016-03-28 11:39:00",11.9,6.0,10.6,2.5,707,990.4,7,20,"",67
"2016-03-28 11:40:00",12.0,6.1,10.6,2.4,642,990.4,2,4,"",67
"2016-03-28 11:41:00",12.0,6.1,10.6,2.6,719,990.5,2,7,"",67
"2016-03-28 11:42:00",12.1,6.2,10.6,2.6,719,990.4,1,3,"",67
"2016-03-28 11:43:00",12.1,6.4,10.6,2.6,745,990.4,2,8,"",68
"2016-03-28 11:44:00",12.1,6.2,10.6,2.7,752,990.5,2,4,"",67
"2016-03-28 11:45:00",12.2,6.3,10.6,2.7,752,990.5,3,5,"",67
"2016-03-28 11:46:00",12.2,6.3,10.6,2.7,728,990.5,4,8,"",67
"2016-03-28 11:47:00",12.2,5.6,10.6,2.7,714,990.4,5,9,"",64
"2016-03-28 11:48:00",12.3,5.7,10.6,2.6,693,990.6,4,9,"",64
"2016-03-28 11:49:00",12.3,5.7,10.6,2.8,745,990.7,4,6,"",64
"2016-03-28 11:50:00",12.3,5.7,10.6,2.8,786,990.6,3,6,"",64
"2016-03-28 11:51:00",12.4,5.3,10.6,2.8,786,990.7,4,7,"",62
"2016-03-28 11:52:00",12.4,5.3,10.6,2.8,742,990.6,3,8,"",62
"2016-03-28 11:53:00",12.4,5.3,10.6,2.8,742,990.6,2,3,"",62
"2016-03-28 11:54:00",12.4,5.6,10.6,2.7,731,990.7,3,10,"",63
"2016-03-28 11:55:00",12.5,5.2,10.6,2.7,708,990.7,6,11,"",61
"2016-03-28 11:56:00",12.5,5.2,10.6,2.7,708,990.8,4,8,"",61
"2016-03-28 11:57:00",12.5,5.2,10.6,2.7,703,990.7,4,11,"",61
"2016-03-28 11:58:00",12.6,5.3,10.6,2.7,673,990.7,3,5,"",61
"2016-03-28 11:59:00",12.6,5.3,10.6,2.7,705,990.7,2,6,"",61
"2016-03-28 12:00:00",12.6,5.5,10.6,2.7,731,990.8,4,7,"",62
"2016-03-28 12:01:00",12.6,5.5,10.6,2.7,731,990.8,3,5,"",62
"2016-03-28 12:02:00",12.6,5.3,10.6,2.7,703,990.8,4,8,"",61
"2016-03-28 12:03:00",12.6,5.7,10.6,2.7,703,990.8,4,8,"",63
"2016-03-28 12:04:00",12.6,5.7,10.6,2.7,693,991.0,4,6,"",63
"2016-03-28 12:05:00",12.6,5.3,10.6,1.5,693,990.9,2,5,"",61
"2016-03-28 12:06:00",12.6,5.0,10.6,2.7,693,991.0,2,4,"",60
"2016-03-28 12:07:00",12.6,4.8,10.6,2.7,148,991.2,5,12,"",59
"2016-03-28 12:08:00",12.6,5.0,10.6,2.7,721,991.1,2,3,"",60
"2016-03-28 12:09:00",12.6,5.0,10.6,2.7,721,991.0,1,3,"",60
"2016-03-28 12:10:00",12.5,5.2,10.6,2.7,721,991.1,3,6,"",61
"2016-03-28 12:11:00",12.5,4.9,10.6,2.8,721,991.1,2,4,"",60
"2016-03-28 12:12:00",12.5,4.9,10.6,2.7,114,991.2,3,7,"",60
"2016-03-28 12:13:00",12.6,5.0,10.6,2.7,696,991.1,3,6,"",60
"2016-03-28 12:14:00",12.6,4.8,10.6,2.7,696,991.2,3,5,"",59
"2016-03-28 12:15:00",12.6,5.3,10.6,2.8,721,991.2,4,7,"",61
"2016-03-28 12:16:00",12.6,5.3,10.6,2.8,721,991.2,3,5,"",61
"2016-03-28 12:17:00",12.6,5.0,10.6,1.8,81,991.2,4,12,"",60
"2016-03-28 12:18:00",12.5,4.9,10.6,1.8,81,991.3,3,5,"",60
"2016-03-28 12:19:00",12.5,4.7,10.6,2.8,81,991.3,2,4,"",59
"2016-03-28 12:20:00",12.5,4.9,10.6,2.8,81,991.2,3,5,"",60
"2016-03-28 12:21:00",12.5,4.7,10.6,2.8,722,991.3,3,5,"",59
"2016-03-28 12:22:00",12.4,4.8,10.6,2.9,712,991.3,3,5,"",60
"2016-03-28 12:23:00",12.4,4.8,10.6,2.8,712,991.3,3,6,"",60
"2016-03-28 12:24:00",12.4,4.8,10.6,2.8,712,991.3,2,3,"",60
"2016-03-28 12:25:00",12.5,4.7,10.6,2.8,719,991.3,3,5,"",59
"2016-03-28 12:26:00",12.5,4.9,10.6,2.8,745,991.3,2,3,"",60
"2016-03-28 12:27:00",12.5,4.9,10.6,2.8,745,991.3,5,9,"",60
"2016-03-28 12:28:00",12.5,4.7,10.6,2.9,773,991.4,2,4,"",59
"2016-03-28 12:29:00",12.5,4.7,10.6,3.0,796,991.3,4,6,"",59
"2016-03-28 12:30:00",12.6,5.0,10.6,3.0,796,991.4,2,4,"",60
"2016-03-28 12:31:00",12.6,5.0,10.6,3.0,780,991.4,2,5,"",60
"2016-03-28 12:32:00",12.6,4.8,10.6,2.9,735,991.4,5,10,"",59
"2016-03-28 12:33:00",12.6,4.8,10.6,3.0,726,991.4,5,8,"",59
"2016-03-28 12:34:00",12.6,4.3,10.6,3.0,726,991.4,3,5,"",57
"2016-03-28 12:35:00",12.6,4.6,10.6,3.0,726,991.4,3,6,"",58
"2016-03-28 12:36:00",12.6,5.0,10.6,2.9,740,991.4,2,4,"",60
"2016-03-28 12:37:00",12.7,4.9,10.6,2.9,740,991.4,3,9,"",59
"2016-03-28 12:38:00",12.7,4.9,10.6,2.9,740,991.4,5,9,"",59
"2016-03-28 12:39:00",12.7,4.6,10.6,2.9,740,991.5,3,7,"",58
"2016-03-28 12:40:00",12.7,4.4,10.6,3.1,802,991.5,4,7,"",57
"2016-03-28 12:41:00",12.6,4.6,10.6,3.1,802,991.5,3,6,"",58
"2016-03-28 12:42:00",12.7,4.6,10.6,2.5,802,991.5,3,4,"",58
"2016-03-28 12:43:00",12.7,4.6,10.6,2.5,348,991.6,3,7,"",58
"2016-03-28 12:44:00",12.7,4.9,10.6,2.2,258,991.6,3,4,"",59
"2016-03-28 12:45:00",12.7,4.9,10.6,2.6,258,991.6,3,5,"",59
"2016-03-28 12:46:00",12.7,5.1,10.6,2.9,737,991.6,2,3,"",60
"2016-03-28 12:47:00",12.7,5.1,10.6,2.9,747,991.6,3,10,"",60
"2016-03-28 12:48:00",12.7,5.1,10.6,2.9,747,991.6,4,9,"",60
"2016-03-28 12:49:00",12.7,5.4,10.6,2.9,726,991.6,4,7,"",61
"2016-03-28 12:50:00",12.7,5.1,10.6,3.0,747,991.6,4,6,"",60
"2016-03-28 12:51:00",12.7,5.4,10.6,3.0,733,991.7,4,9,"",61
"2016-03-28 12:52:00",12.8,5.5,10.6,2.7,666,991.6,4,8,"",61
"2016-03-28 12:53:00",12.8,5.7,10.6,2.7,666,991.7,3,5,"",62
"2016-03-28 12:54:00",12.8,5.5,10.6,2.6,642,991.6,3,7,"",61
"2016-03-28 12:55:00",12.8,5.2,10.6,2.2,548,991.8,3,6,"",60
"2016-03-28 12:56:00",12.9,5.6,10.6,2.6,703,991.8,3,7,"",61
"2016-03-28 12:57:00",12.9,5.3,10.6,2.9,761,991.7,3,5,"",60
"2016-03-28 12:58:00",12.9,4.8,10.6,2.9,761,991.7,1,2,"",58
"2016-03-28 12:59:00",12.9,5.1,10.6,2.9,714,991.8,2,4,"",59
"2016-03-28 13:00:00",12.9,4.8,10.6,2.8,714,991.8,5,15,"",58
"2016-03-28 13:01:00",12.9,4.8,10.6,2.6,640,991.8,5,9,"",58
"2016-03-28 13:02:00",12.9,4.8,10.6,2.4,596,991.8,3,5,"",58
"2016-03-28 13:03:00",12.9,4.8,10.6,2.1,374,991.9,2,5,"",58
"2016-03-28 13:04:00",12.9,5.1,10.6,1.8,350,991.9,3,5,"",59
"2016-03-28 13:05:00",13.0,5.2,10.6,1.8,332,991.9,3,4,"",59
"2016-03-28 13:06:00",13.0,5.2,10.6,2.1,332,992.0,2,4,"",59
"2016-03-28 13:07:00",13.0,5.2,10.6,2.3,452,991.9,3,6,"",59
"2016-03-28 13:08:00",13.0,5.2,10.6,2.8,452,992.0,2,5,"",59
"2016-03-28 13:09:00",13.0,5.4,10.6,3.0,795,992.0,4,7,"",60
"2016-03-28 13:10:00",13.0,5.4,10.6,3.0,795,992.0,3,5,"",60
"2016-03-28 13:11:00",13.0,5.4,10.6,2.8,698,992.1,4,9,"",60
"2016-03-28 13:12:00",13.0,5.4,10.6,2.5,698,992.1,3,6,"",60
"2016-03-28 13:13:00",12.9,5.1,10.6,2.4,557,992.0,3,4,"",59
"2016-03-28 13:14:00",12.9,5.1,10.6,1.9,557,992.0,2,4,"",59
"2016-03-28 13:15:00",12.9,5.1,10.6,2.6,599,992.1,6,11,"",59
"2016-03-28 13:16:00",12.9,5.1,10.6,2.6,599,992.1,3,4,"",59
"2016-03-28 13:17:00",12.9,5.3,10.6,2.6,626,992.0,2,4,"",60
"2016-03-28 13:18:00",12.9,5.1,10.6,2.6,626,992.2,6,12,"",59
"2016-03-28 13:19:00",12.9,5.3,10.6,2.6,599,992.1,4,8,"",60
"2016-03-28 13:20:00",12.8,5.2,10.6,2.6,719,992.1,4,8,"",60
"2016-03-28 13:21:00",12.8,5.0,10.6,3.0,791,992.1,2,4,"",59
"2016-03-28 13:22:00",12.9,5.3,10.6,3.0,791,992.2,5,8,"",60
"2016-03-28 13:23:00",12.9,5.3,10.6,3.0,784,992.1,6,14,"",60
"2016-03-28 13:24:00",12.9,5.1,10.6,3.0,747,992.1,4,9,"",59
"2016-03-28 13:25:00",12.9,5.1,10.6,3.0,747,992.2,4,9,"",59
"2016-03-28 13:26:00",12.9,4.8,10.6,2.9,717,992.1,5,9,"",58
"2016-03-28 13:27:00",12.9,4.8,10.6,2.8,691,992.1,4,9,"",58
"2016-03-28 13:28:00",12.9,5.1,10.6,2.8,684,992.2,4,6,"",59
"2016-03-28 13:29:00",12.9,4.8,10.6,2.5,673,992.2,3,6,"",58
"2016-03-28 13:30:00",12.9,5.1,10.6,2.5,673,992.2,2,3,"",59
"2016-03-28 13:31:00",12.9,5.1,10.6,2.5,673,992.2,3,4,"",59
"2016-03-28 13:32:00",12.9,5.1,10.6,2.3,480,992.2,2,5,"",59
"2016-03-28 13:33:00",12.9,5.1,10.6,2.9,204,992.2,3,7,"",59
"2016-03-28 13:34:00",12.9,5.1,10.6,3.0,759,992.2,2,3,"",59
"2016-03-28 13:35:00",12.9,5.3,10.6,3.0,759,992.2,2,5,"",60
"2016-03-28 13:36:00",13.0,4.9,10.6,3.1,816,992.2,5,8,"",58
"2016-03-28 13:37:00",13.0,4.9,10.6,3.1,816,992.2,3,6,"",58
"2016-03-28 13:38:00",13.0,4.9,10.6,1.6,260,992.2,3,5,"",58
"2016-03-28 13:39:00",13.0,5.2,10.6,1.4,267,992.1,4,6,"",59
"2016-03-28 13:40:00",13.1,5.0,10.6,1.5,301,992.2,4,6,"",58
"2016-03-28 13:41:00",13.0,4.9,10.6,1.5,336,992.3,3,5,"",58
"2016-03-28 13:42:00",13.0,4.7,10.6,1.5,366,992.2,3,12,"",57
"2016-03-28 13:43:00",12.9,4.3,10.6,1.5,366,992.2,6,11,"",56
"2016-03-28 13:44:00",12.9,4.3,10.6,1.2,185,992.3,4,7,"",56
"2016-03-28 13:45:00",12.9,4.8,10.6,0.8,181,992.4,4,7,"",58
"2016-03-28 13:46:00",12.8,5.0,10.6,0.9,197,992.5,3,6,"",59
"2016-03-28 13:47:00",12.8,5.2,10.6,1.1,241,992.5,4,8,"",60
"2016-03-28 13:48:00",12.7,5.4,10.6,1.1,241,992.6,4,8,"",61
"2016-03-28 13:49:00",12.7,5.4,10.6,1.1,239,992.8,2,5,"",61
"2016-03-28 13:50:00",12.6,5.5,10.6,1.1,207,992.7,3,11,"",62
"2016-03-28 13:51:00",12.5,5.6,10.6,1.3,223,992.7,3,7,"",63
"2016-03-28 13:52:00",12.4,5.3,10.6,1.4,250,992.7,2,3,"",62
"2016-03-28 13:53:00",12.3,5.5,10.6,1.5,255,992.7,1,2,"",63
"2016-03-28 13:54:00",12.3,5.7,10.6,1.5,255,992.6,2,2,"",64
"2016-03-28 13:55:00",12.3,5.9,10.6,1.4,218,992.6,1,3,"",65
"2016-03-28 13:56:00",12.2,5.6,10.6,1.3,120,992.6,2,3,"",64
"2016-03-28 13:57:00",12.1,5.5,10.6,1.3,162,992.6,1,2,"",64
"2016-03-28 13:58:00",12.1,5.7,10.6,1.4,211,992.6,2,4,"",65
"2016-03-28 13:59:00",12.1,5.7,10.6,1.4,232,992.6,1,2,"",65
"2016-03-28 14:00:00",12.0,5.8,10.6,1.5,269,992.6,1,2,"",66
"2016-03-28 14:01:00",12.0,5.8,10.6,1.5,269,992.6,2,2,"",66
"2016-03-28 14:02:00",11.9,5.7,10.6,1.6,287,992.6,2,4,"",66
"2016-03-28 14:03:00",11.9,5.5,10.6,1.6,323,992.6,2,5,"",65
"2016-03-28 14:04:00",11.8,5.7,10.6,1.7,323,992.6,1,3,"",66
"2016-03-28 14:05:00",11.8,5.7,10.6,1.7,297,992.6,2,4,"",66
"2016-03-28 14:06:00",11.8,5.9,10.6,1.6,297,992.6,2,4,"",67
"2016-03-28 14:07:00",11.7,5.8,10.6,1.6,292,992.6,3,5,"",67
"2016-03-28 14:08:00",11.7,5.6,10.6,1.3,218,992.6,2,4,"",66
"2016-03-28 14:09:00",11.7,5.6,10.6,1.2,132,992.6,2,4,"",66
"2016-03-28 14:10:00",11.6,5.7,10.6,1.2,132,992.6,1,3,"",67
"2016-03-28 14:11:00",11.6,5.5,10.6,1.4,149,992.6,2,4,"",66
"2016-03-28 14:12:00",11.6,5.5,10.6,1.5,149,992.6,3,6,"",66
"2016-03-28 14:13:00",11.5,5.4,10.6,1.5,149,992.6,2,3,"",66
"2016-03-28 14:14:00",11.5,5.4,10.6,1.6,128,992.6,2,3,"",66
"2016-03-28 14:15:00",11.4,5.3,10.6,1.6,374,992.5,3,7,"",66
"2016-03-28 14:16:00",11.4,5.3,10.6,1.8,376,992.6,3,4,"",66
"2016-03-28 14:17:00",11.4,5.3,10.6,1.9,403,992.6,1,3,"",66
"2016-03-28 14:18:00",11.4,5.3,10.6,1.9,403,992.6,1,2,"",66
"2016-03-28 14:19:00",11.4,5.3,10.6,1.9,338,992.6,2,4,"",66
"2016-03-28 14:20:00",11.4,5.1,10.6,1.3,338,992.6,2,4,"",65
"2016-03-28 14:21:00",11.4,5.1,10.6,1.3,155,992.6,1,2,"",65
"2016-03-28 14:22:00",11.4,5.1,10.6,1.3,151,992.6,0,1,"",65
"2016-03-28 14:23:00",11.4,5.1,10.6,2.0,151,992.6,1,3,"",65
"2016-03-28 14:24:00",11.4,5.1,10.6,2.0,151,992.5,3,7,"",65
"2016-03-28 14:25:00",11.3,5.0,10.6,1.3,148,992.5,2,4,"",65
"2016-03-28 14:26:00",11.3,4.7,10.6,1.2,148,992.5,3,6,"",64
"2016-03-28 14:27:00",11.3,4.7,10.6,1.1,148,992.5,3,4,"",64
"2016-03-28 14:28:00",11.3,5.0,10.6,1.0,153,992.5,2,3,"",65
"2016-03-28 14:29:00",11.3,5.0,10.6,1.0,153,992.5,2,3,"",65
"2016-03-28 14:30:00",11.4,5.1,10.6,1.4,253,992.6,2,4,"",65
"2016-03-28 14:31:00",11.3,5.0,10.6,1.4,246,992.6,1,2,"",65
"2016-03-28 14:32:00",11.3,4.7,10.6,1.1,172,992.6,1,1,"",64
"2016-03-28 14:33:00",11.3,4.7,10.6,1.0,148,992.6,2,3,"",64
"2016-03-28 14:34:00",11.3,4.7,10.6,0.9,135,992.5,2,3,"",64
"2016-03-28 14:35:00",11.3,4.7,10.6,0.8,128,992.5,1,2,"",64
"2016-03-28 14:36:00",11.4,5.1,10.6,0.7,125,992.5,1,2,"",65
"2016-03-28 14:37:00",11.4,5.1,10.6,0.7,104,992.5,2,3,"",65
"2016-03-28 14:38:00",11.4,5.3,10.6,0.5,91,992.6,1,1,"",66
"2016-03-28 14:39:00",11.4,5.3,10.6,0.0,83,992.6,1,2,"",66
"2016-03-28 14:40:00",11.4,5.1,10.6,0.5,88,992.6,2,3,"",65
"2016-03-28 14:41:00",11.4,5.3,10.6,0.5,100,992.7,2,6,"",66
"2016-03-28 14:42:00",11.3,5.0,10.6,0.6,118,992.6,6,10,"",65
"2016-03-28 14:43:00",11.3,4.3,10.6,0.7,132,992.7,2,4,"",62
"2016-03-28 14:44:00",11.3,4.5,10.6,0.8,153,992.7,1,2,"",63
"2016-03-28 14:45:00",11.3,4.7,10.6,0.9,176,992.8,1,3,"",64
"2016-03-28 14:46:00",11.3,4.7,10.6,1.0,202,992.8,1,2,"",64
"2016-03-28 14:47:00",11.3,5.0,10.6,1.0,214,992.8,1,3,"",65
"2016-03-28 14:48:00",11.3,5.0,10.6,1.0,220,992.8,2,3,"",65
"2016-03-28 14:49:00",11.3,5.2,10.6,1.0,220,992.8,2,4,"",66
"2016-03-28 14:50:00",11.3,5.0,10.6,1.0,211,992.9,1,3,"",65
"2016-03-28 14:51:00",11.3,5.2,10.6,0.9,188,992.9,1,1,"",66
"2016-03-28 14:52:00",11.3,5.2,10.6,0.9,181,992.9,0,1,"",66
"2016-03-28 14:53:00",11.3,5.2,10.6,1.0,216,992.9,0,1,"",66
"2016-03-28 14:54:00",11.3,5.2,10.6,1.2,243,992.9,2,3,"",66
"2016-03-28 14:55:00",11.3,5.4,10.6,1.6,404,992.9,1,2,"",67
"2016-03-28 14:56:00",11.3,5.6,10.6,1.6,404,992.9,1,1,"",68
"2016-03-28 14:57:00",11.3,5.6,10.6,1.7,360,992.9,1,3,"",68
"2016-03-28 14:58:00",11.3,5.6,10.6,1.7,334,992.9,3,5,"",68
"2016-03-28 14:59:00",11.3,5.4,10.6,1.6,304,992.8,3,5,"",67
"2016-03-28 15:00:00",11.3,5.2,10.6,1.5,251,992.8,2,5,"",66
"2016-03-28 15:01:00",11.3,5.2,10.6,1.3,251,992.8,1,2,"",66
"2016-03-28 15:02:00",11.3,5.2,10.6,1.1,251,992.8,2,2,"",66
"2016-03-28 15:03:00",11.3,5.2,10.6,1.0,251,992.8,1,2,"",66
"2016-03-28 15:04:00",11.3,5.2,10.6,0.9,104,992.9,2,5,"",66
"2016-03-28 15:05:00",11.3,5.2,10.6,1.0,134,993.0,2,5,"",66
"2016-03-28 15:06:00",11.3,5.4,10.6,1.1,134,993.0,5,6,"",67
"2016-03-28 15:07:00",11.3,5.2,10.6,1.1,156,993.0,5,10,"",66
"2016-03-28 15:08:00",11.2,5.1,10.6,1.1,156,992.9,2,3,"",66
"2016-03-28 15:09:00",11.2,5.1,10.6,1.1,155,993.0,1,2,"",66
"2016-03-28 15:10:00",11.2,5.1,10.6,1.2,176,992.9,1,3,"",66
"2016-03-28 15:11:00",11.2,5.1,10.6,1.3,176,992.9,2,4,"",66
"2016-03-28 15:12:00",11.2,5.3,10.6,1.3,192,992.9,2,3,"",67
"2016-03-28 15:13:00",11.2,5.3,10.6,1.2,202,992.9,2,5,"",67
"2016-03-28 15:14:00",11.2,5.3,10.6,1.4,202,993.0,2,3,"",67
"2016-03-28 15:15:00",11.2,5.3,10.6,1.7,457,992.9,1,2,"",67
"2016-03-28 15:16:00",11.2,5.5,10.6,1.7,457,992.9,1,2,"",68
"2016-03-28 15:17:00",11.2,5.5,10.6,1.7,457,993.0,1,2,"",68
"2016-03-28 15:18:00",11.2,5.5,10.6,1.5,334,992.9,2,3,"",68
"2016-03-28 15:19:00",11.2,5.7,10.6,1.5,338,993.0,2,5,"",69
"2016-03-28 15:20:00",11.2,5.7,10.6,1.5,350,992.9,2,4,"",69
"2016-03-28 15:21:00",11.3,5.6,10.6,1.5,350,992.9,4,8,"",68
"2016-03-28 15:22:00",11.3,5.6,10.6,1.5,315,992.9,3,6,"",68
"2016-03-28 15:23:00",11.3,5.6,10.6,1.4,287,992.9,4,7,"",68
"2016-03-28 15:24:00",11.3,5.6,10.6,1.3,229,993.0,3,5,"",68
"2016-03-28 15:25:00",11.3,5.4,10.6,1.3,244,993.0,5,9,"",67
"2016-03-28 15:26:00",11.3,5.4,10.6,1.3,288,993.0,3,4,"",67
"2016-03-28 15:27:00",11.3,5.4,10.6,1.3,292,993.0,4,5,"",67
"2016-03-28 15:28:00",11.3,5.4,10.6,1.3,292,993.0,5,8,"",67
"2016-03-28 15:29:00",11.4,5.3,10.6,1.5,362,992.9,5,7,"",66
"2016-03-28 15:30:00",11.4,5.3,10.6,1.5,362,993.0,3,5,"",66
"2016-03-28 15:31:00",11.4,5.3,10.6,1.5,381,993.0,2,4,"",66
"2016-03-28 15:32:00",11.4,5.3,10.6,1.5,381,993.0,2,4,"",66
"2016-03-28 15:33:00",11.4,5.5,10.6,1.4,315,993.0,3,5,"",67
"2016-03-28 15:34:00",11.4,5.3,10.6,1.4,315,993.0,3,8,"",66
"2016-03-28 15:35:00",11.4,5.5,10.6,1.5,376,993.0,3,4,"",67
"2016-03-28 15:36:00",11.4,5.5,10.6,1.6,432,993.0,2,6,"",67
"2016-03-28 15:37:00",11.5,5.6,10.6,1.6,432,993.0,4,7,"",67
"2016-03-28 15:38:00",11.5,5.6,10.6,1.7,445,992.9,3,6,"",67
"2016-03-28 15:39:00",11.5,5.6,10.6,1.7,448,992.9,6,11,"",67
"2016-03-28 15:40:00",11.5,5.6,10.6,1.7,473,992.9,4,7,"",67
"2016-03-28 15:41:00",11.5,5.6,10.6,1.8,483,992.9,4,8,"",67
"2016-03-28 15:42:00",11.4,5.5,10.6,1.8,483,992.9,5,10,"",67
"2016-03-28 15:43:00",11.4,5.3,10.6,1.8,483,993.0,3,5,"",66
"2016-03-28 15:44:00",11.4,5.3,10.6,1.8,540,992.8,1,3,"",66
"2016-03-28 15:45:00",11.4,5.5,10.6,1.8,540,992.8,2,3,"",67
"2016-03-28 15:46:00",11.4,5.5,10.6,1.8,540,992.8,4,7,"",67
"2016-03-28 15:47:00",11.4,5.3,10.6,1.8,497,992.7,3,4,"",66
"2016-03-28 15:48:00",11.4,5.5,10.6,1.7,497,992.8,1,2,"",67
"2016-03-28 15:49:00",11.4,5.7,10.6,1.3,497,992.8,2,4,"",68
"2016-03-28 15:50:00",11.4,5.7,10.6,1.0,111,992.7,2,3,"",68
