"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-05-13 10:14:00",10.9,4.6,0.0,1.5,188,1015.1,2,3,"",65
"2020-05-13 10:15:00",10.9,4.6,0.0,1.4,174,1015.1,3,6,"",65
"2020-05-13 10:16:00",10.8,4.7,0.0,1.6,237,1015.2,4,9,"",66
"2020-05-13 10:17:00",10.7,4.6,0.0,1.6,250,1015.1,2,4,"",66
"2020-05-13 10:18:00",10.7,4.6,0.0,2.9,250,1015.2,2,4,"",66
"2020-05-13 10:19:00",10.6,4.5,0.0,1.8,448,1015.1,2,5,"",66
"2020-05-13 10:20:00",10.6,4.7,0.0,1.4,448,1015.2,3,5,"",67
"2020-05-13 10:21:00",10.6,4.9,0.0,1.4,448,1015.1,2,4,"",68
"2020-05-13 10:22:00",10.7,4.8,0.0,2.6,448,1015.1,2,4,"",67
"2020-05-13 10:23:00",10.8,4.7,0.0,1.5,204,1015.1,2,4,"",66
"2020-05-13 10:24:00",10.7,4.6,0.0,1.4,134,1015.1,4,9,"",66
"2020-05-13 10:25:00",10.7,4.4,0.0,3.1,167,1015.1,3,5,"",65
"2020-05-13 10:26:00",10.7,4.6,0.0,1.4,151,1015.2,3,6,"",66
"2020-05-13 10:27:00",10.7,4.6,0.0,3.1,151,1015.1,4,7,"",66
"2020-05-13 10:28:00",10.7,4.8,0.0,3.2,561,1015.2,5,9,"",67
"2020-05-13 10:29:00",10.7,4.6,0.0,3.2,561,1015.2,2,4,"",66
"2020-05-13 10:30:00",10.9,5.4,0.0,3.3,874,1015.1,2,5,"",69
"2020-05-13 10:31:00",11.3,5.8,0.0,3.4,886,1015.1,3,5,"",69
"2020-05-13 10:32:00",11.9,6.4,0.0,3.4,888,1015.1,3,6,"",69
"2020-05-13 10:33:00",12.1,5.5,0.0,2.8,888,1015.1,4,6,"",64
"2020-05-13 10:34:00",12.4,5.8,0.0,3.1,888,1015.1,2,4,"",64
"2020-05-13 10:35:00",12.4,5.6,0.0,2.2,888,1015.2,3,9,"",63
"2020-05-13 10:36:00",12.4,5.3,0.0,2.2,364,1015.1,3,9,"",62
"2020-05-13 10:37:00",12.1,4.8,0.0,2.0,330,1015.2,4,12,"",61
"2020-05-13 10:38:00",11.8,4.3,0.0,2.1,334,1015.1,3,7,"",60
"2020-05-13 10:39:00",11.6,4.8,0.0,2.4,334,1015.2,3,7,"",63
"2020-05-13 10:40:00",11.4,4.1,0.0,2.3,420,1015.1,4,6,"",61
"2020-05-13 10:41:00",11.3,4.3,0.0,3.3,420,1015.2,4,7,"",62
"2020-05-13 10:42:00",11.3,4.0,0.0,2.6,420,1015.2,4,9,"",61
"2020-05-13 10:43:00",11.4,4.6,0.0,2.2,420,1015.2,4,8,"",63
"2020-05-13 10:44:00",11.4,4.6,0.0,2.7,420,1015.2,4,7,"",63
"2020-05-13 10:45:00",11.4,4.4,0.0,2.7,427,1015.2,3,9,"",62
"2020-05-13 10:46:00",11.4,4.4,0.0,3.6,427,1015.2,3,6,"",62
"2020-05-13 10:47:00",11.4,4.1,0.0,3.7,860,1015.2,4,7,"",61
"2020-05-13 10:48:00",11.5,4.2,0.0,2.3,831,1015.2,4,8,"",61
"2020-05-13 10:49:00",11.6,4.6,0.0,3.7,905,1015.3,5,10,"",62
"2020-05-13 10:50:00",11.6,3.9,0.0,3.7,902,1015.2,4,6,"",59
"2020-05-13 10:51:00",11.6,4.6,0.0,2.1,902,1015.1,3,8,"",62
"2020-05-13 10:52:00",11.7,4.4,0.0,3.7,902,1015.2,3,8,"",61
"2020-05-13 10:53:00",11.7,4.4,0.0,3.6,902,1015.1,3,5,"",61
"2020-05-13 10:54:00",11.8,4.8,0.0,3.7,902,1015.2,1,3,"",62
"2020-05-13 10:55:00",11.9,5.1,0.0,3.4,902,1015.1,1,4,"",63
"2020-05-13 10:56:00",12.1,5.0,0.0,3.0,902,1015.1,5,8,"",62
"2020-05-13 10:57:00",11.9,4.1,0.0,2.9,902,1015.1,3,5,"",59
"2020-05-13 10:58:00",11.9,4.4,0.0,2.2,902,1015.2,3,6,"",60
"2020-05-13 10:59:00",11.8,4.0,0.0,2.8,394,1015.2,2,5,"",59
"2020-05-13 11:00:00",11.7,4.2,0.0,2.7,394,1015.2,3,6,"",60
"2020-05-13 11:01:00",11.6,4.1,0.0,2.6,464,1015.1,4,9,"",60
"2020-05-13 11:02:00",11.8,4.5,0.0,2.6,464,1015.2,3,8,"",61
"2020-05-13 11:03:00",11.9,4.4,0.0,2.7,464,1015.2,5,8,"",60
"2020-05-13 11:04:00",12.1,4.3,0.0,3.3,464,1015.2,3,6,"",59
"2020-05-13 11:05:00",12.1,4.8,0.0,2.9,722,1015.2,4,7,"",61
"2020-05-13 11:06:00",12.1,4.6,0.0,2.7,722,1015.2,3,5,"",60
"2020-05-13 11:07:00",12.2,4.9,0.0,4.1,722,1015.2,4,9,"",61
"2020-05-13 11:08:00",12.3,5.0,0.0,3.1,722,1015.1,5,10,"",61
"2020-05-13 11:09:00",12.6,5.0,0.0,3.1,575,1015.1,1,3,"",60
"2020-05-13 11:10:00",12.8,5.0,0.0,3.5,575,1015.1,3,7,"",59
"2020-05-13 11:11:00",13.0,5.2,0.0,3.1,809,1015.2,4,7,"",59
"2020-05-13 11:12:00",13.0,4.9,0.0,3.1,715,1015.2,5,8,"",58
"2020-05-13 11:13:00",12.8,4.0,0.0,3.8,715,1015.1,2,4,"",55
"2020-05-13 11:14:00",12.7,4.9,0.0,2.2,401,1015.1,3,9,"",59
"2020-05-13 11:15:00",12.7,4.4,0.0,1.9,325,1015.1,3,6,"",57
"2020-05-13 11:16:00",12.5,4.2,0.0,1.9,320,1015.2,3,9,"",57
"2020-05-13 11:17:00",12.2,3.7,0.0,1.9,366,1015.1,3,6,"",56
"2020-05-13 11:18:00",11.9,3.6,0.0,1.8,334,1015.2,4,9,"",57
"2020-05-13 11:19:00",11.8,3.8,0.0,1.9,334,1015.2,3,6,"",58
"2020-05-13 11:20:00",11.7,4.0,0.0,1.6,264,1015.2,3,4,"",59
"2020-05-13 11:21:00",11.6,3.6,0.0,1.4,241,1015.2,2,3,"",58
"2020-05-13 11:22:00",11.6,4.1,0.0,1.3,209,1015.2,3,8,"",60
"2020-05-13 11:23:00",11.6,3.9,0.0,1.2,211,1015.1,3,6,"",59
"2020-05-13 11:24:00",11.6,4.1,0.0,1.3,218,1015.2,2,4,"",60
"2020-05-13 11:25:00",11.7,4.2,0.0,1.6,250,1015.2,2,4,"",60
"2020-05-13 11:26:00",11.7,4.0,0.0,2.3,250,1015.2,3,4,"",59
"2020-05-13 11:27:00",11.7,4.0,0.0,2.4,406,1015.2,3,5,"",59
"2020-05-13 11:28:00",11.9,4.1,0.0,2.6,480,1015.2,2,4,"",59
"2020-05-13 11:29:00",12.1,4.6,0.0,4.4,480,1015.2,2,3,"",60
"2020-05-13 11:30:00",12.3,4.5,0.0,3.1,480,1015.2,2,5,"",59
"2020-05-13 11:31:00",12.5,4.7,0.0,4.2,480,1015.2,3,6,"",59
"2020-05-13 11:32:00",12.7,4.9,0.0,2.8,480,1015.3,4,8,"",59
"2020-05-13 11:33:00",12.6,4.6,0.0,2.5,480,1015.2,4,7,"",58
"2020-05-13 11:34:00",12.6,4.3,0.0,2.0,329,1015.2,3,5,"",57
"2020-05-13 11:35:00",12.7,4.9,0.0,2.6,329,1015.2,2,5,"",59
"2020-05-13 11:36:00",12.7,4.6,0.0,2.0,329,1015.3,3,5,"",58
"2020-05-13 11:37:00",12.7,4.6,0.0,1.8,294,1015.3,2,3,"",58
"2020-05-13 11:38:00",12.7,4.1,0.0,1.7,287,1015.2,4,7,"",56
"2020-05-13 11:39:00",12.3,3.8,0.0,1.7,290,1015.3,4,6,"",56
"2020-05-13 11:40:00",12.2,3.9,0.0,1.8,278,1015.2,3,5,"",57
"2020-05-13 11:41:00",12.0,4.0,0.0,1.6,265,1015.2,4,6,"",58
"2020-05-13 11:42:00",11.9,3.9,0.0,1.6,272,1015.3,4,8,"",58
"2020-05-13 11:43:00",11.9,4.1,0.0,1.8,315,1015.3,2,4,"",59
"2020-05-13 11:44:00",11.9,4.1,0.0,1.7,380,1015.4,3,7,"",59
"2020-05-13 11:45:00",11.9,4.4,0.0,1.6,322,1015.3,2,4,"",60
"2020-05-13 11:46:00",11.9,4.4,0.0,1.7,353,1015.3,4,9,"",60
"2020-05-13 11:47:00",11.9,4.1,0.0,2.0,352,1015.3,6,12,"",59
"2020-05-13 11:48:00",11.8,4.0,0.0,2.1,352,1015.4,2,5,"",59
"2020-05-13 11:49:00",11.7,3.7,0.0,2.2,348,1015.4,3,6,"",58
"2020-05-13 11:50:00",11.5,4.0,0.0,2.1,355,1015.4,3,6,"",60
"2020-05-13 11:51:00",11.4,3.7,0.0,2.1,380,1015.3,4,8,"",59
"2020-05-13 11:52:00",11.3,3.6,0.0,2.1,369,1015.4,3,7,"",59
"2020-05-13 11:53:00",11.4,3.9,0.0,2.4,369,1015.4,6,14,"",60
"2020-05-13 11:54:00",11.6,4.1,0.0,1.8,369,1015.4,3,6,"",60
"2020-05-13 11:55:00",11.6,3.9,0.0,1.5,288,1015.3,5,7,"",59
"2020-05-13 11:56:00",11.6,4.1,0.0,1.3,257,1015.4,3,6,"",60
"2020-05-13 11:57:00",11.6,3.9,0.0,1.2,230,1015.4,4,11,"",59
"2020-05-13 11:58:00",11.5,3.5,0.0,1.0,183,1015.4,3,7,"",58
"2020-05-13 11:59:00",11.6,3.9,0.0,1.0,181,1015.5,3,6,"",59
"2020-05-13 12:00:00",11.6,4.1,0.0,1.1,193,1015.4,2,3,"",60
"2020-05-13 12:01:00",11.6,3.9,0.0,1.3,193,1015.5,4,8,"",59
"2020-05-13 12:02:00",11.5,4.0,0.0,1.4,229,1015.5,2,5,"",60
"2020-05-13 12:03:00",11.4,4.1,0.0,1.6,255,1015.4,3,5,"",61
"2020-05-13 12:04:00",11.4,4.4,0.0,1.8,323,1015.5,4,11,"",62
"2020-05-13 12:05:00",11.6,4.1,0.0,2.3,362,1015.4,3,6,"",60
"2020-05-13 12:06:00",11.6,4.3,0.0,1.6,320,1015.4,2,5,"",61
"2020-05-13 12:07:00",11.6,4.3,0.0,1.3,320,1015.4,1,4,"",61
"2020-05-13 12:08:00",11.6,4.3,0.0,1.3,186,1015.4,3,7,"",61
"2020-05-13 12:09:00",11.6,4.6,0.0,1.3,199,1015.4,3,4,"",62
"2020-05-13 12:10:00",11.6,4.3,0.0,1.5,199,1015.3,3,6,"",61
"2020-05-13 12:11:00",11.6,4.3,0.0,1.5,199,1015.3,1,2,"",61
"2020-05-13 12:12:00",11.4,4.6,0.0,1.4,211,1015.3,2,4,"",63
"2020-05-13 12:13:00",11.4,3.9,0.0,1.5,214,1015.3,3,6,"",60
"2020-05-13 12:14:00",11.3,3.8,0.0,1.7,236,1015.3,4,6,"",60
"2020-05-13 12:15:00",11.3,4.0,0.0,1.9,316,1015.3,4,8,"",61
"2020-05-13 12:16:00",11.3,3.6,0.0,3.4,316,1015.3,2,4,"",59
"2020-05-13 12:17:00",11.3,3.8,0.0,1.6,316,1015.3,3,8,"",60
"2020-05-13 12:18:00",11.4,4.1,0.0,1.6,394,1015.2,3,8,"",61
"2020-05-13 12:19:00",11.4,3.7,0.0,1.0,394,1015.2,2,5,"",59
"2020-05-13 12:20:00",11.3,3.3,0.0,1.0,165,1015.2,2,4,"",58
"2020-05-13 12:21:00",11.3,3.6,0.0,1.1,172,1015.2,4,7,"",59
"2020-05-13 12:22:00",11.3,3.6,0.0,1.2,188,1015.1,4,7,"",59
"2020-05-13 12:23:00",11.3,3.6,0.0,1.8,221,1015.2,2,4,"",59
"2020-05-13 12:24:00",11.4,3.9,0.0,2.1,285,1015.2,2,4,"",60
"2020-05-13 12:25:00",11.4,3.7,0.0,3.9,285,1015.2,2,3,"",59
"2020-05-13 12:26:00",11.6,4.3,0.0,4.6,1055,1015.2,2,4,"",61
"2020-05-13 12:27:00",11.8,4.5,0.0,4.5,1055,1015.1,3,8,"",61
"2020-05-13 12:28:00",12.1,4.8,0.0,2.1,292,1015.1,3,8,"",61
"2020-05-13 12:29:00",12.1,4.3,0.0,2.7,381,1015.1,4,9,"",59
"2020-05-13 12:30:00",12.3,5.0,0.0,4.3,381,1015.1,3,4,"",61
"2020-05-13 12:31:00",12.4,4.4,0.0,4.1,381,1015.0,3,4,"",58
"2020-05-13 12:32:00",12.8,5.2,0.0,3.8,381,1015.1,2,3,"",60
"2020-05-13 12:33:00",13.0,5.2,0.0,1.3,220,1015.1,3,5,"",59
"2020-05-13 12:34:00",12.9,4.3,0.0,1.1,199,1015.1,4,8,"",56
"2020-05-13 12:35:00",12.8,4.5,0.0,1.0,188,1015.1,3,6,"",57
"2020-05-13 12:36:00",12.6,3.5,0.0,0.9,165,1015.0,2,4,"",54
"2020-05-13 12:37:00",12.4,3.6,0.0,1.0,169,1015.1,2,5,"",55
"2020-05-13 12:38:00",12.3,3.8,0.0,1.2,183,1015.1,2,4,"",56
"2020-05-13 12:39:00",12.1,3.6,0.0,1.3,221,1015.1,2,4,"",56
"2020-05-13 12:40:00",11.9,3.1,0.0,1.6,234,1015.1,2,4,"",55
"2020-05-13 12:41:00",11.8,3.3,0.0,1.7,237,1015.1,2,4,"",56
"2020-05-13 12:42:00",11.6,3.1,0.0,1.8,243,1015.2,5,10,"",56
"2020-05-13 12:43:00",11.6,3.1,0.0,1.9,264,1015.1,4,8,"",56
"2020-05-13 12:44:00",11.6,2.6,0.0,3.3,264,1015.0,3,9,"",54
"2020-05-13 12:45:00",11.6,3.1,0.0,3.8,264,1015.1,3,9,"",56
"2020-05-13 12:46:00",12.0,4.0,0.0,3.5,905,1015.1,3,5,"",58
"2020-05-13 12:47:00",12.3,3.8,0.0,4.1,905,1015.1,3,5,"",56
"2020-05-13 12:48:00",12.6,3.8,0.0,4.1,905,1015.0,6,9,"",55
"2020-05-13 12:49:00",12.7,3.9,0.0,3.0,469,1015.1,3,5,"",55
"2020-05-13 12:50:00",12.6,3.0,0.0,4.6,1085,1015.1,3,5,"",52
"2020-05-13 12:51:00",12.7,3.6,0.0,4.9,1030,1015.2,3,5,"",54
"2020-05-13 12:52:00",12.7,3.1,0.0,3.3,1030,1015.0,3,6,"",52
"2020-05-13 12:53:00",12.8,4.2,0.0,2.6,1030,1015.1,3,6,"",56
"2020-05-13 12:54:00",12.7,3.1,0.0,2.1,1030,1015.0,3,7,"",52
"2020-05-13 12:55:00",12.7,3.4,0.0,1.7,294,1015.0,2,3,"",53
"2020-05-13 12:56:00",12.8,3.7,0.0,1.4,230,1015.0,3,5,"",54
"2020-05-13 12:57:00",12.7,3.4,0.0,1.2,209,1015.0,3,4,"",53
"2020-05-13 12:58:00",12.6,3.3,0.0,1.1,192,1015.1,3,5,"",53
"2020-05-13 12:59:00",12.4,3.3,0.0,1.0,179,1015.1,3,6,"",54
"2020-05-13 13:00:00",12.3,3.5,0.0,1.0,171,1015.1,3,5,"",55
"2020-05-13 13:01:00",12.3,3.5,0.0,1.0,167,1015.1,4,8,"",55
"2020-05-13 13:02:00",12.1,3.1,0.0,1.0,158,1015.1,3,5,"",54
"2020-05-13 13:03:00",12.1,3.1,0.0,0.9,155,1015.2,2,4,"",54
"2020-05-13 13:04:00",12.0,3.0,0.0,0.9,155,1015.2,3,6,"",54
"2020-05-13 13:05:00",11.9,2.6,0.0,1.0,160,1015.1,3,9,"",53
"2020-05-13 13:06:00",11.8,2.5,0.0,1.0,167,1015.1,2,4,"",53
"2020-05-13 13:07:00",11.7,2.7,0.0,1.1,178,1015.1,2,3,"",54
"2020-05-13 13:08:00",11.6,3.1,0.0,1.1,195,1015.1,2,6,"",56
"2020-05-13 13:09:00",11.6,3.1,0.0,1.3,204,1015.1,4,6,"",56
"2020-05-13 13:10:00",11.5,3.0,0.0,1.3,213,1015.1,2,4,"",56
"2020-05-13 13:11:00",11.4,3.2,0.0,1.4,220,1015.1,1,3,"",57
"2020-05-13 13:12:00",11.4,3.2,0.0,1.5,225,1015.1,2,4,"",57
"2020-05-13 13:13:00",11.4,2.9,0.0,1.6,229,1015.0,2,6,"",56
"2020-05-13 13:14:00",11.4,3.4,0.0,1.7,251,1015.1,2,3,"",58
"2020-05-13 13:15:00",11.4,3.4,0.0,1.9,274,1015.1,3,4,"",58
"2020-05-13 13:16:00",11.6,3.1,0.0,1.9,301,1015.0,3,5,"",56
"2020-05-13 13:17:00",11.7,3.2,0.0,1.9,322,1015.0,4,9,"",56
"2020-05-13 13:18:00",11.7,3.0,0.0,3.2,322,1015.0,2,3,"",55
"2020-05-13 13:19:00",11.8,4.0,0.0,1.2,322,1015.0,3,9,"",59
"2020-05-13 13:20:00",11.7,3.2,0.0,0.9,125,1015.1,3,5,"",56
"2020-05-13 13:21:00",11.7,3.2,0.0,0.5,100,1015.0,3,5,"",56
"2020-05-13 13:22:00",11.7,3.2,0.0,0.5,88,1015.1,5,9,"",56
"2020-05-13 13:23:00",11.7,3.2,0.0,0.0,81,1015.1,4,9,"",56
"2020-05-13 13:24:00",11.7,3.2,0.0,0.0,77,1015.1,3,5,"",56
"2020-05-13 13:25:00",11.6,3.1,0.0,0.0,77,1015.1,3,5,"",56
"2020-05-13 13:26:00",11.4,2.9,0.0,0.0,81,1015.1,2,4,"",56
"2020-05-13 13:27:00",11.4,3.2,0.0,0.5,86,1015.1,1,3,"",57
"2020-05-13 13:28:00",11.3,3.1,0.0,0.5,97,1015.1,1,3,"",57
"2020-05-13 13:29:00",11.2,3.2,0.0,0.6,111,1015.1,3,6,"",58
"2020-05-13 13:30:00",11.2,2.7,0.0,0.8,128,1015.1,2,5,"",56
"2020-05-13 13:31:00",11.2,3.2,0.0,0.9,176,1015.1,3,6,"",58
"2020-05-13 13:32:00",11.2,2.5,0.0,1.1,200,1015.1,2,4,"",55
"2020-05-13 13:33:00",11.3,2.6,0.0,1.3,218,1015.1,3,6,"",55
"2020-05-13 13:34:00",11.3,2.6,0.0,1.4,230,1015.2,2,4,"",55
"2020-05-13 13:35:00",11.4,2.9,0.0,1.4,239,1015.1,3,6,"",56
"2020-05-13 13:36:00",11.4,2.4,0.0,1.4,241,1015.2,4,6,"",54
"2020-05-13 13:37:00",11.4,2.7,0.0,1.4,237,1015.1,4,7,"",55
"2020-05-13 13:38:00",11.4,2.4,0.0,1.3,230,1015.2,2,5,"",54
"2020-05-13 13:39:00",11.3,2.1,0.0,1.3,220,1015.1,3,7,"",53
"2020-05-13 13:40:00",11.4,2.4,0.0,1.2,204,1015.1,2,3,"",54
"2020-05-13 13:41:00",11.3,1.8,0.0,1.1,186,1015.2,4,8,"",52
"2020-05-13 13:42:00",11.3,1.8,0.0,1.0,171,1015.2,3,8,"",52
"2020-05-13 13:43:00",11.3,2.1,0.0,0.9,160,1015.2,4,9,"",53
"2020-05-13 13:44:00",11.3,2.1,0.0,0.9,163,1015.2,4,8,"",53
"2020-05-13 13:45:00",11.3,1.8,0.0,1.0,172,1015.2,2,6,"",52
"2020-05-13 13:46:00",11.4,2.7,0.0,1.1,181,1015.2,2,4,"",55
"2020-05-13 13:47:00",11.4,2.2,0.0,1.2,192,1015.2,3,5,"",53
"2020-05-13 13:48:00",11.3,2.1,0.0,1.2,202,1015.2,2,4,"",53
"2020-05-13 13:49:00",11.4,2.4,0.0,1.3,232,1015.2,2,4,"",54
"2020-05-13 13:50:00",11.4,2.4,0.0,1.4,248,1015.2,2,4,"",54
"2020-05-13 13:51:00",11.4,2.2,0.0,1.7,267,1015.3,4,11,"",53
"2020-05-13 13:52:00",11.4,1.9,0.0,1.8,285,1015.2,4,8,"",52
"2020-05-13 13:53:00",11.4,1.6,0.0,1.8,295,1015.2,2,4,"",51
"2020-05-13 13:54:00",11.5,2.2,0.0,1.8,301,1015.2,3,5,"",53
"2020-05-13 13:55:00",11.6,2.3,0.0,1.8,309,1015.3,3,5,"",53
"2020-05-13 13:56:00",11.7,2.4,0.0,1.9,318,1015.2,2,4,"",53
"2020-05-13 13:57:00",11.7,2.2,0.0,1.9,334,1015.2,1,3,"",52
"2020-05-13 13:58:00",11.7,2.4,0.0,2.0,359,1015.2,3,8,"",53
"2020-05-13 13:59:00",11.8,2.5,0.0,1.9,355,1015.2,4,7,"",53
"2020-05-13 14:00:00",11.8,2.0,0.0,1.7,309,1015.2,2,5,"",51
"2020-05-13 14:01:00",11.8,1.7,0.0,1.6,269,1015.2,3,7,"",50
"2020-05-13 14:02:00",11.8,1.4,0.0,1.5,258,1015.2,2,4,"",49
"2020-05-13 14:03:00",11.8,2.0,0.0,1.5,258,1015.2,2,5,"",51
"2020-05-13 14:04:00",11.8,1.4,0.0,1.5,262,1015.2,2,3,"",49
"2020-05-13 14:05:00",11.7,2.2,0.0,1.5,262,1015.2,1,3,"",52
"2020-05-13 14:06:00",11.8,2.0,0.0,1.4,232,1015.2,3,4,"",51
"2020-05-13 14:07:00",11.9,2.1,0.0,1.3,209,1015.1,3,5,"",51
"2020-05-13 14:08:00",12.0,2.4,0.0,1.1,195,1015.2,3,5,"",52
"2020-05-13 14:09:00",12.1,2.5,0.0,1.1,190,1015.2,2,4,"",52
"2020-05-13 14:10:00",12.1,2.5,0.0,1.1,192,1015.1,2,4,"",52
"2020-05-13 14:11:00",12.2,2.6,0.0,1.2,202,1015.2,2,5,"",52
"2020-05-13 14:12:00",12.1,2.3,0.0,1.3,227,1015.2,3,5,"",51
"2020-05-13 14:13:00",12.0,1.6,0.0,1.3,241,1015.2,4,9,"",49
"2020-05-13 14:14:00",11.9,1.8,0.0,1.5,253,1015.2,3,5,"",50
"2020-05-13 14:15:00",11.9,2.1,0.0,1.5,260,1015.2,4,7,"",51
"2020-05-13 14:16:00",11.8,1.7,0.0,1.5,258,1015.2,5,8,"",50
"2020-05-13 14:17:00",11.8,2.0,0.0,1.4,250,1015.2,1,4,"",51
"2020-05-13 14:18:00",11.8,2.0,0.0,1.4,251,1015.3,2,4,"",51
"2020-05-13 14:19:00",11.8,2.0,0.0,1.5,258,1015.2,2,3,"",51
"2020-05-13 14:20:00",11.9,2.1,0.0,1.5,264,1015.3,3,5,"",51
"2020-05-13 14:21:00",12.1,2.8,0.0,1.5,265,1015.2,2,4,"",53
"2020-05-13 14:22:00",11.9,1.5,0.0,1.6,267,1015.2,5,11,"",49
"2020-05-13 14:23:00",12.0,1.9,0.0,1.6,272,1015.2,3,5,"",50
"2020-05-13 14:24:00",12.0,1.9,0.0,1.6,281,1015.2,4,10,"",50
"2020-05-13 14:25:00",12.0,1.9,0.0,1.7,285,1015.2,3,5,"",50
"2020-05-13 14:26:00",12.1,1.7,0.0,1.6,278,1015.3,2,5,"",49
"2020-05-13 14:27:00",12.1,2.0,0.0,1.6,267,1015.3,2,5,"",50
"2020-05-13 14:28:00",12.1,1.7,0.0,1.5,262,1015.2,3,7,"",49
"2020-05-13 14:29:00",12.0,1.6,0.0,1.5,262,1015.2,5,10,"",49
"2020-05-13 14:30:00",11.9,0.9,0.0,1.6,272,1015.3,3,9,"",47
"2020-05-13 14:31:00",11.9,1.2,0.0,1.5,264,1015.3,4,8,"",48
"2020-05-13 14:32:00",11.9,0.9,0.0,1.6,267,1015.2,3,7,"",47
"2020-05-13 14:33:00",11.9,0.9,0.0,1.6,281,1015.2,3,6,"",47
"2020-05-13 14:34:00",11.9,1.5,0.0,1.7,299,1015.2,2,3,"",49
"2020-05-13 14:35:00",12.1,1.7,0.0,1.8,311,1015.2,2,4,"",49
"2020-05-13 14:36:00",12.1,1.1,0.0,1.8,318,1015.2,3,6,"",47
"2020-05-13 14:37:00",12.1,1.7,0.0,1.8,323,1015.1,2,4,"",49
"2020-05-13 14:38:00",12.1,2.3,0.0,1.8,325,1015.2,3,6,"",51
"2020-05-13 14:39:00",12.1,2.0,0.0,1.8,323,1015.2,1,3,"",50
"2020-05-13 14:40:00",12.1,2.5,0.0,1.8,323,1015.2,2,3,"",52
"2020-05-13 14:41:00",12.2,2.6,0.0,1.8,316,1015.2,3,6,"",52
"2020-05-13 14:42:00",12.2,2.1,0.0,1.7,306,1015.1,3,6,"",50
"2020-05-13 14:43:00",12.3,2.2,0.0,1.8,306,1015.2,3,5,"",50
"2020-05-13 14:44:00",12.3,2.2,0.0,1.7,306,1015.2,3,6,"",50
"2020-05-13 14:45:00",12.4,2.3,0.0,1.7,299,1015.2,2,4,"",50
"2020-05-13 14:46:00",12.4,2.5,0.0,1.7,295,1015.2,4,6,"",51
"2020-05-13 14:47:00",12.4,1.7,0.0,1.8,306,1015.1,4,8,"",48
"2020-05-13 14:48:00",12.4,1.7,0.0,1.8,315,1015.2,2,5,"",48
"2020-05-13 14:49:00",12.4,2.0,0.0,1.8,316,1015.1,3,4,"",49
"2020-05-13 14:50:00",12.4,2.0,0.0,1.7,308,1015.2,3,5,"",49
"2020-05-13 14:51:00",12.4,1.7,0.0,1.6,294,1015.1,2,6,"",48
"2020-05-13 14:52:00",12.4,1.7,0.0,1.5,278,1015.1,2,6,"",48
"2020-05-13 14:53:00",12.4,2.0,0.0,1.4,246,1015.2,3,5,"",49
"2020-05-13 14:54:00",12.2,1.5,0.0,1.3,232,1015.1,2,5,"",48
"2020-05-13 14:55:00",12.2,1.8,0.0,1.2,221,1015.1,5,8,"",49
"2020-05-13 14:56:00",12.2,2.1,0.0,1.2,216,1015.2,2,6,"",50
"2020-05-13 14:57:00",12.2,2.1,0.0,1.2,213,1015.2,2,3,"",50
"2020-05-13 14:58:00",12.2,2.1,0.0,1.2,213,1015.2,2,4,"",50
"2020-05-13 14:59:00",12.1,1.7,0.0,1.3,234,1015.1,3,7,"",49
"2020-05-13 15:00:00",12.0,0.7,0.0,1.4,244,1015.2,2,4,"",46
"2020-05-13 15:01:00",11.9,0.9,0.0,1.5,257,1015.1,2,3,"",47
"2020-05-13 15:02:00",11.9,1.2,0.0,1.5,271,1015.1,2,6,"",48
"2020-05-13 15:03:00",11.9,2.1,0.0,1.6,283,1015.2,3,6,"",51
"2020-05-13 15:04:00",12.0,2.2,0.0,1.6,285,1015.1,3,8,"",51
"2020-05-13 15:05:00",12.0,1.3,0.0,1.6,360,1015.0,4,6,"",48
"2020-05-13 15:06:00",12.1,1.7,0.0,1.7,288,1015.1,3,8,"",49
"2020-05-13 15:07:00",12.1,1.4,0.0,1.6,267,1015.1,2,8,"",48
"2020-05-13 15:08:00",12.1,1.1,0.0,1.6,260,1015.1,2,3,"",47
"2020-05-13 15:09:00",12.2,1.8,0.0,1.6,262,1015.1,2,5,"",49
"2020-05-13 15:10:00",12.3,1.3,0.0,1.7,264,1015.1,4,8,"",47
"2020-05-13 15:11:00",12.2,1.8,0.0,1.7,271,1015.1,2,4,"",49
"2020-05-13 15:12:00",12.2,1.5,0.0,1.9,283,1015.1,3,6,"",48
"2020-05-13 15:13:00",12.1,1.1,0.0,1.8,287,1015.0,2,4,"",47
"2020-05-13 15:14:00",12.1,1.1,0.0,1.9,308,1015.0,3,7,"",47
"2020-05-13 15:15:00",12.1,1.1,0.0,2.0,315,1015.0,5,12,"",47
"2020-05-13 15:16:00",12.3,1.6,0.0,2.5,315,1015.1,4,6,"",48
"2020-05-13 15:17:00",12.3,1.3,0.0,1.9,388,1015.1,3,6,"",47
"2020-05-13 15:18:00",12.3,1.0,0.0,3.1,422,1015.1,4,7,"",46
"2020-05-13 15:19:00",12.4,1.1,0.0,2.6,403,1015.0,3,6,"",46
"2020-05-13 15:20:00",12.4,0.5,0.0,1.7,403,1015.0,3,5,"",44
"2020-05-13 15:21:00",12.4,1.1,0.0,1.8,403,1015.0,2,5,"",46
"2020-05-13 15:22:00",12.5,0.9,0.0,3.5,403,1015.0,2,3,"",45
