"datetime","temp","dp","rain_mm","uv","mb"
"2018-05-23 13:18:00",18.6,11.4,0.0,3.8,1021.5
"2018-05-23 13:19:00",18.6,11.2,0.0,3.8,1021.6
"2018-05-23 13:20:00",18.7,12.0,0.0,3.8,1021.6
"2018-05-23 13:21:00",19.1,12.4,0.0,3.8,1021.6
"2018-05-23 13:22:00",19.2,12.0,0.0,3.8,1021.6
"2018-05-23 13:23:00",19.3,12.3,0.0,3.8,1021.6
"2018-05-23 13:24:00",19.5,11.8,0.0,3.8,1021.6
"2018-05-23 13:25:00",19.5,11.0,0.0,3.8,1021.6
"2018-05-23 13:26:00",19.4,11.4,0.0,3.8,1021.6
"2018-05-23 13:27:00",19.5,11.3,0.0,3.8,1021.6
"2018-05-23 13:28:00",19.4,10.7,0.0,3.7,1021.5
"2018-05-23 13:29:00",19.3,11.3,0.0,3.7,1021.6
"2018-05-23 13:30:00",19.3,11.6,0.0,3.7,1021.6
"2018-05-23 13:31:00",19.2,11.5,0.0,3.7,1021.6
"2018-05-23 13:32:00",19.1,11.2,0.0,3.7,1021.5
"2018-05-23 13:33:00",18.9,11.2,0.0,3.7,1021.6
"2018-05-23 13:34:00",18.9,11.0,0.0,3.7,1021.5
"2018-05-23 13:35:00",18.8,11.1,0.0,3.6,1021.5
"2018-05-23 13:36:00",18.8,11.1,0.0,3.7,1021.5
"2018-05-23 13:37:00",18.8,11.4,0.0,3.6,1021.5
"2018-05-23 13:38:00",18.8,11.4,0.0,3.7,1021.5
"2018-05-23 13:39:00",18.8,11.4,0.0,3.7,1021.4
"2018-05-23 13:40:00",18.9,11.5,0.0,3.7,1021.5
"2018-05-23 13:41:00",18.9,11.5,0.0,3.7,1021.5
"2018-05-23 13:42:00",19.1,12.1,0.0,3.7,1021.4
"2018-05-23 13:43:00",19.1,11.9,0.0,3.7,1021.4
"2018-05-23 13:44:00",19.2,12.2,0.0,3.7,1021.4
"2018-05-23 13:45:00",19.3,12.6,0.0,3.7,1021.4
"2018-05-23 13:46:00",19.4,11.9,0.0,3.6,1021.4
"2018-05-23 13:47:00",19.3,12.3,0.0,3.6,1021.5
"2018-05-23 13:48:00",19.3,11.6,0.0,3.6,1021.4
"2018-05-23 13:49:00",19.2,11.7,0.0,3.6,1021.4
"2018-05-23 13:50:00",19.2,12.0,0.0,3.6,1021.4
"2018-05-23 13:51:00",19.2,12.0,0.0,3.6,1021.4
"2018-05-23 13:52:00",19.3,12.1,0.0,3.6,1021.4
"2018-05-23 13:53:00",19.2,11.2,0.0,3.6,1021.5
"2018-05-23 13:54:00",19.1,11.4,0.0,3.6,1021.5
"2018-05-23 13:55:00",19.1,11.9,0.0,3.6,1021.5
"2018-05-23 13:56:00",19.0,11.8,0.0,3.5,1021.4
"2018-05-23 13:57:00",19.2,12.5,0.0,3.5,1021.5
"2018-05-23 13:58:00",19.4,11.9,0.0,3.5,1021.5
"2018-05-23 13:59:00",19.5,11.8,0.0,3.5,1021.4
"2018-05-23 14:00:00",19.6,11.6,0.0,3.5,1021.4
"2018-05-23 14:01:00",19.7,12.0,0.0,3.5,1021.4
"2018-05-23 14:02:00",19.7,12.2,0.0,3.5,1021.5
"2018-05-23 14:03:00",19.7,12.5,0.0,3.5,1021.5
"2018-05-23 14:04:00",19.6,12.1,0.0,3.5,1021.5
"2018-05-23 14:05:00",19.5,11.8,0.0,3.5,1021.4
"2018-05-23 14:06:00",19.6,11.9,0.0,3.5,1021.4
"2018-05-23 14:07:00",19.7,11.7,0.0,3.5,1021.4
"2018-05-23 14:08:00",19.7,11.7,0.0,3.5,1021.5
"2018-05-23 14:09:00",19.5,11.5,0.0,3.5,1021.4
"2018-05-23 14:10:00",19.3,11.3,0.0,3.5,1021.5
"2018-05-23 14:11:00",19.0,11.1,0.0,3.5,1021.4
"2018-05-23 14:12:00",18.9,11.2,0.0,3.5,1021.4
"2018-05-23 14:13:00",18.8,11.1,0.0,3.5,1021.4
"2018-05-23 14:14:00",18.8,11.8,0.0,3.5,1021.4
"2018-05-23 14:15:00",18.8,11.4,0.0,3.4,1021.4
"2018-05-23 14:16:00",18.9,11.7,0.0,3.5,1021.4
"2018-05-23 14:17:00",19.1,11.6,0.0,3.5,1021.3
"2018-05-23 14:18:00",19.2,12.2,0.0,3.5,1021.3
"2018-05-23 14:19:00",19.2,11.5,0.0,3.5,1021.4
"2018-05-23 14:20:00",19.1,11.6,0.0,3.4,1021.4
"2018-05-23 14:21:00",19.1,11.9,0.0,3.4,1021.4
"2018-05-23 14:22:00",19.2,12.0,0.0,3.4,1021.4
"2018-05-23 14:23:00",19.3,12.1,0.0,3.4,1021.4
"2018-05-23 14:24:00",19.3,11.3,0.0,3.4,1021.4
"2018-05-23 14:25:00",19.2,11.5,0.0,3.3,1021.4
"2018-05-23 14:26:00",19.3,11.8,0.0,3.3,1021.3
"2018-05-23 14:27:00",19.3,11.3,0.0,3.4,1021.3
"2018-05-23 14:28:00",19.3,11.6,0.0,3.3,1021.3
"2018-05-23 14:29:00",19.3,11.6,0.0,3.3,1021.4
"2018-05-23 14:30:00",19.3,11.3,0.0,3.2,1021.3
"2018-05-23 14:31:00",19.2,12.0,0.0,3.2,1021.3
"2018-05-23 14:32:00",19.1,11.6,0.0,3.3,1021.4
"2018-05-23 14:33:00",19.1,11.6,0.0,3.3,1021.3
"2018-05-23 14:34:00",19.2,12.0,0.0,3.2,1021.3
"2018-05-23 14:35:00",19.4,12.2,0.0,3.3,1021.3
"2018-05-23 14:36:00",19.7,12.7,0.0,3.3,1021.3
"2018-05-23 14:37:00",19.9,11.9,0.0,3.3,1021.3
"2018-05-23 14:38:00",19.8,11.8,0.0,3.3,1021.3
"2018-05-23 14:39:00",19.8,11.6,0.0,3.3,1021.2
"2018-05-23 14:40:00",19.6,11.4,0.0,3.4,1021.2
"2018-05-23 14:41:00",19.4,11.4,0.0,3.3,1021.2
"2018-05-23 14:42:00",19.3,11.6,0.0,3.3,1021.2
"2018-05-23 14:43:00",19.4,11.9,0.0,3.3,1021.2
"2018-05-23 14:44:00",19.3,11.6,0.0,3.3,1021.2
"2018-05-23 14:45:00",19.2,11.2,0.0,3.2,1021.1
"2018-05-23 14:46:00",19.0,11.1,0.0,3.1,1021.1
"2018-05-23 14:47:00",18.9,11.5,0.0,3.1,1021.1
"2018-05-23 14:48:00",18.8,11.4,0.0,3.1,1021.2
"2018-05-23 14:49:00",18.7,11.3,0.0,3.1,1021.2
"2018-05-23 14:50:00",18.8,11.4,0.0,3.1,1021.2
"2018-05-23 14:51:00",18.8,12.1,0.0,3.1,1021.2
"2018-05-23 14:52:00",19.1,12.1,0.0,3.1,1021.2
"2018-05-23 14:53:00",19.1,11.9,0.0,3.1,1021.2
"2018-05-23 14:54:00",19.1,11.6,0.0,3.0,1021.3
"2018-05-23 14:55:00",19.1,11.4,0.0,3.0,1021.2
"2018-05-23 14:56:00",19.1,11.9,0.0,3.0,1021.2
"2018-05-23 14:57:00",19.2,12.0,0.0,3.1,1021.2
"2018-05-23 14:58:00",19.2,11.7,0.0,3.1,1021.2
"2018-05-23 14:59:00",19.1,11.9,0.0,3.1,1021.2
"2018-05-23 15:00:00",19.1,11.4,0.0,3.0,1021.2
"2018-05-23 15:01:00",19.0,11.6,0.0,3.0,1021.2
"2018-05-23 15:02:00",18.9,11.5,0.0,3.0,1021.2
"2018-05-23 15:03:00",19.0,11.8,0.0,3.0,1021.2
"2018-05-23 15:04:00",19.0,11.6,0.0,3.0,1021.2
"2018-05-23 15:05:00",19.1,11.6,0.0,3.1,1021.1
"2018-05-23 15:06:00",19.2,11.7,0.0,3.0,1021.2
"2018-05-23 15:07:00",19.3,11.8,0.0,3.0,1021.2
"2018-05-23 15:08:00",19.3,11.8,0.0,3.0,1021.2
"2018-05-23 15:09:00",19.4,11.9,0.0,3.0,1021.2
"2018-05-23 15:10:00",19.5,12.0,0.0,2.9,1021.2
"2018-05-23 15:11:00",19.4,12.2,0.0,2.9,1021.2
"2018-05-23 15:12:00",19.4,11.9,0.0,2.9,1021.2
"2018-05-23 15:13:00",19.3,11.8,0.0,2.9,1021.2
"2018-05-23 15:14:00",19.3,12.1,0.0,2.9,1021.1
"2018-05-23 15:15:00",19.4,12.2,0.0,2.9,1021.1
"2018-05-23 15:16:00",19.6,12.4,0.0,2.9,1021.2
"2018-05-23 15:17:00",19.6,11.9,0.0,2.9,1021.1
"2018-05-23 15:18:00",19.7,12.2,0.0,2.9,1021.1
"2018-05-23 15:19:00",19.7,12.0,0.0,2.9,1021.1
"2018-05-23 15:20:00",19.8,12.3,0.0,2.9,1021.1
"2018-05-23 15:21:00",19.7,11.7,0.0,2.9,1021.0
"2018-05-23 15:22:00",19.7,12.0,0.0,2.9,1021.1
"2018-05-23 15:23:00",19.7,12.2,0.0,2.9,1021.1
"2018-05-23 15:24:00",19.6,11.6,0.0,2.8,1021.0
"2018-05-23 15:25:00",19.5,11.8,0.0,2.8,1021.0
"2018-05-23 15:26:00",19.4,11.7,0.0,2.7,1021.0
"2018-05-23 15:27:00",19.3,11.6,0.0,2.7,1021.0
"2018-05-23 15:28:00",19.2,11.7,0.0,2.6,1021.0
"2018-05-23 15:29:00",19.2,11.7,0.0,2.6,1021.0
"2018-05-23 15:30:00",19.1,11.4,0.0,2.6,1021.0
"2018-05-23 15:31:00",19.0,11.6,0.0,2.6,1021.0
"2018-05-23 15:32:00",19.0,11.6,0.0,2.5,1021.0
"2018-05-23 15:33:00",19.2,12.0,0.0,2.6,1021.0
"2018-05-23 15:34:00",19.4,12.4,0.0,2.6,1021.0
"2018-05-23 15:35:00",19.5,12.0,0.0,2.6,1021.0
"2018-05-23 15:36:00",19.5,11.8,0.0,2.5,1021.0
"2018-05-23 15:37:00",19.4,11.9,0.0,2.5,1021.0
"2018-05-23 15:38:00",19.4,11.9,0.0,2.5,1021.0
"2018-05-23 15:39:00",19.4,11.9,0.0,2.5,1021.1
"2018-05-23 15:40:00",19.5,12.0,0.0,2.5,1021.0
"2018-05-23 15:41:00",19.4,11.7,0.0,2.4,1021.0
"2018-05-23 15:42:00",19.4,11.7,0.0,2.5,1021.0
"2018-05-23 15:43:00",19.4,11.9,0.0,2.5,1021.0
"2018-05-23 15:44:00",19.4,12.2,0.0,2.4,1021.0
"2018-05-23 15:45:00",19.4,11.9,0.0,2.5,1021.0
"2018-05-23 15:46:00",19.4,11.9,0.0,2.5,1021.0
"2018-05-23 15:47:00",19.3,11.6,0.0,2.5,1021.0
"2018-05-23 15:48:00",19.2,11.7,0.0,2.5,1021.0
"2018-05-23 15:49:00",19.2,11.7,0.0,2.4,1021.0
"2018-05-23 15:50:00",19.2,11.7,0.0,2.4,1020.9
"2018-05-23 15:51:00",19.2,11.7,0.0,2.4,1020.9
"2018-05-23 15:52:00",19.3,11.8,0.0,2.4,1021.0
"2018-05-23 15:53:00",19.3,12.1,0.0,2.4,1021.0
"2018-05-23 15:54:00",19.2,11.7,0.0,2.4,1020.9
"2018-05-23 15:55:00",19.1,11.6,0.0,2.4,1020.9
"2018-05-23 15:56:00",19.1,12.1,0.0,2.3,1020.9
"2018-05-23 15:57:00",19.1,12.4,0.0,2.3,1020.9
"2018-05-23 15:58:00",19.2,12.2,0.0,2.3,1020.9
"2018-05-23 15:59:00",19.2,12.5,0.0,2.3,1020.9
"2018-05-23 16:00:00",19.3,12.1,0.0,2.3,1020.8
"2018-05-23 16:01:00",19.3,12.1,0.0,2.3,1020.8
"2018-05-23 16:02:00",19.3,11.8,0.0,2.3,1020.8
"2018-05-23 16:03:00",19.4,12.2,0.0,2.3,1020.8
"2018-05-23 16:04:00",19.6,12.1,0.0,2.3,1020.8
"2018-05-23 16:05:00",19.5,12.0,0.0,2.2,1020.8
"2018-05-23 16:06:00",19.4,11.9,0.0,2.2,1020.9
"2018-05-23 16:07:00",19.3,12.1,0.0,2.2,1020.8
"2018-05-23 16:08:00",19.3,12.1,0.0,2.2,1020.8
"2018-05-23 16:09:00",19.3,12.1,0.0,2.2,1020.8
"2018-05-23 16:10:00",19.3,11.8,0.0,2.2,1020.8
"2018-05-23 16:11:00",19.3,11.8,0.0,2.2,1020.8
"2018-05-23 16:12:00",19.2,12.0,0.0,2.2,1020.7
"2018-05-23 16:13:00",19.2,12.0,0.0,2.1,1020.8
"2018-05-23 16:14:00",19.2,12.0,0.0,2.0,1020.8
"2018-05-23 16:15:00",19.1,11.6,0.0,2.1,1020.7
"2018-05-23 16:16:00",19.2,12.5,0.0,2.1,1020.7
"2018-05-23 16:17:00",19.2,12.2,0.0,2.1,1020.7
"2018-05-23 16:18:00",19.2,12.5,0.0,2.1,1020.7
"2018-05-23 16:19:00",19.3,12.1,0.0,2.0,1020.7
"2018-05-23 16:20:00",19.3,12.1,0.0,2.0,1020.7
"2018-05-23 16:21:00",19.3,12.1,0.0,2.0,1020.8
"2018-05-23 16:22:00",19.4,12.2,0.0,2.0,1020.8
"2018-05-23 16:23:00",19.4,12.2,0.0,2.1,1020.8
"2018-05-23 16:24:00",19.4,11.9,0.0,2.1,1020.8
"2018-05-23 16:25:00",19.4,12.4,0.0,2.2,1020.8
"2018-05-23 16:26:00",19.4,12.2,0.0,2.1,1020.8
"2018-05-23 16:27:00",19.6,12.4,0.0,2.1,1020.8
"2018-05-23 16:28:00",19.7,12.7,0.0,2.0,1020.8
"2018-05-23 16:29:00",19.7,12.7,0.0,1.9,1020.9
"2018-05-23 16:30:00",19.6,12.1,0.0,1.7,1020.8
"2018-05-23 16:31:00",19.4,11.9,0.0,1.6,1020.8
"2018-05-23 16:32:00",19.3,12.1,0.0,1.6,1020.8
"2018-05-23 16:33:00",19.2,11.7,0.0,1.6,1020.8
"2018-05-23 16:34:00",19.1,11.9,0.0,1.1,1020.8
"2018-05-23 16:35:00",19.0,12.0,0.0,1.0,1020.8
"2018-05-23 16:36:00",18.9,11.9,0.0,1.1,1020.9
"2018-05-23 16:37:00",18.9,11.9,0.0,1.0,1020.9
"2018-05-23 16:38:00",18.8,11.8,0.0,0.9,1020.8
"2018-05-23 16:39:00",18.8,11.8,0.0,0.8,1020.8
"2018-05-23 16:40:00",18.8,11.8,0.0,0.8,1020.8
"2018-05-23 16:41:00",18.8,11.8,0.0,0.8,1020.8
"2018-05-23 16:42:00",18.8,11.8,0.0,0.9,1020.8
"2018-05-23 16:43:00",18.7,11.8,0.0,0.9,1020.8
"2018-05-23 16:44:00",18.6,11.9,0.0,0.9,1020.9
"2018-05-23 16:45:00",18.4,11.7,0.0,0.9,1020.8
"2018-05-23 16:46:00",18.3,11.6,0.0,1.0,1020.7
"2018-05-23 16:47:00",18.2,11.7,0.0,1.0,1020.7
"2018-05-23 16:48:00",18.1,11.6,0.0,1.1,1020.7
"2018-05-23 16:49:00",18.1,11.9,0.0,1.1,1020.7
"2018-05-23 16:50:00",18.0,11.8,0.0,1.1,1020.7
"2018-05-23 16:51:00",18.0,12.0,0.0,1.1,1020.7
"2018-05-23 16:52:00",18.0,12.2,0.0,1.1,1020.7
"2018-05-23 16:53:00",18.1,12.1,0.0,1.1,1020.7
"2018-05-23 16:54:00",18.1,12.1,0.0,1.1,1020.7
"2018-05-23 16:55:00",18.2,12.2,0.0,1.1,1020.7
"2018-05-23 16:56:00",18.2,12.0,0.0,1.1,1020.7
"2018-05-23 16:57:00",18.2,12.0,0.0,1.2,1020.7
"2018-05-23 16:58:00",18.3,12.1,0.0,1.2,1020.7
"2018-05-23 16:59:00",18.3,12.3,0.0,1.2,1020.7
"2018-05-23 17:00:00",18.4,12.4,0.0,1.3,1020.8
"2018-05-23 17:01:00",18.4,12.2,0.0,1.3,1020.7
"2018-05-23 17:02:00",18.4,11.9,0.0,1.2,1020.7
"2018-05-23 17:03:00",18.5,12.3,0.0,1.2,1020.7
"2018-05-23 17:04:00",18.6,12.4,0.0,1.2,1020.7
"2018-05-23 17:05:00",18.6,12.4,0.0,1.2,1020.7
"2018-05-23 17:06:00",18.7,12.4,0.0,1.1,1020.7
"2018-05-23 17:07:00",18.7,12.2,0.0,1.1,1020.7
"2018-05-23 17:08:00",18.7,12.2,0.0,1.0,1020.6
"2018-05-23 17:09:00",18.8,12.3,0.0,0.9,1020.6
"2018-05-23 17:10:00",18.8,12.3,0.0,0.9,1020.6
"2018-05-23 17:11:00",18.8,12.3,0.0,0.9,1020.6
"2018-05-23 17:12:00",18.9,12.4,0.0,0.9,1020.6
"2018-05-23 17:13:00",19.0,12.7,0.0,0.8,1020.7
"2018-05-23 17:14:00",19.0,12.5,0.0,0.8,1020.7
"2018-05-23 17:15:00",18.9,12.2,0.0,0.7,1020.7
"2018-05-23 17:16:00",18.9,12.4,0.0,0.7,1020.7
"2018-05-23 17:17:00",18.8,12.3,0.0,0.6,1020.7
"2018-05-23 17:18:00",18.8,12.3,0.0,0.5,1020.7
"2018-05-23 17:19:00",18.7,12.4,0.0,0.0,1020.8
"2018-05-23 17:20:00",18.6,12.1,0.0,0.0,1020.8
"2018-05-23 17:21:00",18.5,12.0,0.0,0.0,1020.8
"2018-05-23 17:22:00",18.3,12.1,0.0,0.0,1020.7
"2018-05-23 17:23:00",18.3,12.1,0.0,0.0,1020.7
"2018-05-23 17:24:00",18.2,12.0,0.0,0.0,1020.7
"2018-05-23 17:25:00",18.2,12.2,0.0,0.0,1020.7
"2018-05-23 17:26:00",18.1,11.9,0.0,0.0,1020.7
"2018-05-23 17:27:00",18.0,11.8,0.0,0.0,1020.7
"2018-05-23 17:28:00",17.9,11.9,0.0,0.0,1020.7
"2018-05-23 17:29:00",17.9,11.9,0.0,0.0,1020.8
"2018-05-23 17:30:00",17.9,11.9,0.0,0.0,1020.8
"2018-05-23 17:31:00",17.8,12.0,0.0,0.0,1020.7
"2018-05-23 17:32:00",17.8,11.8,0.0,0.0,1020.7
"2018-05-23 17:33:00",17.7,11.9,0.0,0.0,1020.8
"2018-05-23 17:34:00",17.7,11.9,0.0,0.0,1020.7
"2018-05-23 17:35:00",17.6,11.8,0.0,0.0,1020.7
"2018-05-23 17:36:00",17.6,11.8,0.0,0.0,1020.8
"2018-05-23 17:37:00",17.5,12.0,0.0,0.0,1020.8
"2018-05-23 17:38:00",17.4,11.9,0.0,0.0,1020.8
"2018-05-23 17:39:00",17.4,12.1,0.0,0.0,1020.7
"2018-05-23 17:40:00",17.4,12.1,0.0,0.0,1020.7
"2018-05-23 17:41:00",17.4,11.9,0.0,0.0,1020.7
"2018-05-23 17:42:00",17.4,11.9,0.0,0.0,1020.7
"2018-05-23 17:43:00",17.4,11.9,0.0,0.0,1020.8
"2018-05-23 17:44:00",17.4,11.9,0.0,0.0,1020.7
"2018-05-23 17:45:00",17.4,11.9,0.0,0.0,1020.7
"2018-05-23 17:46:00",17.4,11.9,0.0,0.0,1020.8
"2018-05-23 17:47:00",17.4,11.9,0.0,0.0,1020.7
"2018-05-23 17:48:00",17.4,11.7,0.0,0.0,1020.7
"2018-05-23 17:49:00",17.4,11.9,0.0,0.0,1020.7
"2018-05-23 17:50:00",17.4,11.9,0.0,0.0,1020.7
"2018-05-23 17:51:00",17.3,11.8,0.0,0.0,1020.7
"2018-05-23 17:52:00",17.3,11.8,0.0,0.0,1020.7
"2018-05-23 17:53:00",17.4,11.9,0.0,0.0,1020.7
"2018-05-23 17:54:00",17.4,11.9,0.0,0.0,1020.7
"2018-05-23 17:55:00",17.4,11.9,0.0,0.0,1020.7
"2018-05-23 17:56:00",17.4,12.1,0.0,0.0,1020.7
"2018-05-23 17:57:00",17.4,12.1,0.0,0.0,1020.7
"2018-05-23 17:58:00",17.4,12.1,0.0,0.0,1020.7
"2018-05-23 17:59:00",17.4,11.9,0.0,0.0,1020.7
"2018-05-23 18:00:00",17.3,12.0,0.0,0.0,1020.6
"2018-05-23 18:01:00",17.3,12.0,0.0,0.0,1020.7
"2018-05-23 18:02:00",17.4,12.1,0.0,0.0,1020.7
"2018-05-23 18:03:00",17.3,12.0,0.0,0.0,1020.7
"2018-05-23 18:04:00",17.3,12.0,0.0,0.0,1020.7
"2018-05-23 18:05:00",17.3,12.0,0.0,0.0,1020.7
"2018-05-23 18:06:00",17.2,11.9,0.0,0.0,1020.7
"2018-05-23 18:07:00",17.2,12.1,0.0,0.0,1020.7
"2018-05-23 18:08:00",17.1,12.2,0.0,0.0,1020.7
"2018-05-23 18:09:00",17.1,12.2,0.0,0.0,1020.7
"2018-05-23 18:10:00",17.0,12.1,0.0,0.0,1020.7
"2018-05-23 18:11:00",16.9,12.0,0.0,0.0,1020.7
"2018-05-23 18:12:00",16.9,12.2,0.0,0.0,1020.7
"2018-05-23 18:13:00",16.9,12.2,0.0,0.0,1020.7
"2018-05-23 18:14:00",16.8,12.3,0.0,0.0,1020.7
"2018-05-23 18:15:00",16.8,12.3,0.0,0.0,1020.7
"2018-05-23 18:16:00",16.8,12.3,0.0,0.0,1020.7
"2018-05-23 18:17:00",16.7,12.0,0.0,0.0,1020.7
"2018-05-23 18:18:00",16.7,12.2,0.0,0.0,1020.7
"2018-05-23 18:19:00",16.7,12.2,0.0,0.0,1020.7
"2018-05-23 18:20:00",16.7,12.2,0.0,0.0,1020.8
"2018-05-23 18:21:00",16.7,12.2,0.0,0.0,1020.7
"2018-05-23 18:22:00",16.7,12.2,0.0,0.0,1020.7
"2018-05-23 18:23:00",16.7,12.2,0.0,0.0,1020.7
"2018-05-23 18:24:00",16.6,12.4,0.0,0.0,1020.7
"2018-05-23 18:25:00",16.6,12.4,0.0,0.0,1020.7
"2018-05-23 18:26:00",16.6,12.4,0.0,0.0,1020.7
"2018-05-23 18:27:00",16.5,12.3,0.0,0.0,1020.7
"2018-05-23 18:28:00",16.4,12.2,0.0,0.0,1020.7
"2018-05-23 18:29:00",16.4,12.2,0.0,0.0,1020.7
"2018-05-23 18:30:00",16.4,12.2,0.0,0.0,1020.7
"2018-05-23 18:31:00",16.4,12.2,0.0,0.0,1020.7
"2018-05-23 18:32:00",16.4,12.2,0.0,0.0,1020.8
"2018-05-23 18:33:00",16.4,12.2,0.0,0.0,1020.7
"2018-05-23 18:34:00",16.4,12.0,0.0,0.0,1020.7
"2018-05-23 18:35:00",16.4,12.0,0.0,0.0,1020.7
"2018-05-23 18:36:00",16.3,11.9,0.0,0.0,1020.8
"2018-05-23 18:37:00",16.3,12.1,0.0,0.0,1020.8
"2018-05-23 18:38:00",16.3,12.1,0.0,0.0,1020.8
"2018-05-23 18:39:00",16.3,12.1,0.0,0.0,1020.8
"2018-05-23 18:40:00",16.2,12.0,0.0,0.0,1020.8
"2018-05-23 18:41:00",16.2,12.2,0.0,0.0,1020.7
"2018-05-23 18:42:00",16.2,12.4,0.0,0.0,1020.7
"2018-05-23 18:43:00",16.2,12.4,0.0,0.0,1020.8
"2018-05-23 18:44:00",16.1,12.3,0.0,0.0,1020.8
"2018-05-23 18:45:00",16.1,12.3,0.0,0.0,1020.7
"2018-05-23 18:46:00",16.1,12.3,0.0,0.0,1020.8
"2018-05-23 18:47:00",16.1,12.3,0.0,0.0,1020.7
"2018-05-23 18:48:00",16.0,12.2,0.0,0.0,1020.7
"2018-05-23 18:49:00",16.0,12.2,0.0,0.0,1020.8
"2018-05-23 18:50:00",16.0,12.2,0.0,0.0,1020.7
"2018-05-23 18:51:00",16.0,12.2,0.0,0.0,1020.8
"2018-05-23 18:52:00",16.0,12.2,0.0,0.0,1020.8
"2018-05-23 18:53:00",16.0,12.2,0.0,0.0,1020.8
"2018-05-23 18:54:00",16.1,12.3,0.0,0.0,1020.8
"2018-05-23 18:55:00",16.1,12.3,0.0,0.0,1020.8
"2018-05-23 18:56:00",16.1,12.3,0.0,0.0,1020.8
"2018-05-23 18:57:00",16.1,12.1,0.0,0.0,1020.8
"2018-05-23 18:58:00",16.1,12.1,0.0,0.0,1020.9
"2018-05-23 18:59:00",16.1,12.1,0.0,0.0,1020.8
"2018-05-23 19:00:00",16.2,12.2,0.0,0.0,1020.9
"2018-05-23 19:01:00",16.2,12.2,0.0,0.0,1020.9
"2018-05-23 19:02:00",16.2,12.2,0.0,0.0,1020.8
"2018-05-23 19:03:00",16.2,12.2,0.0,0.0,1020.9
"2018-05-23 19:04:00",16.2,12.0,0.0,0.0,1020.8
"2018-05-23 19:05:00",16.2,12.0,0.0,0.0,1020.9
"2018-05-23 19:06:00",16.2,12.0,0.0,0.0,1020.9
"2018-05-23 19:07:00",16.3,12.1,0.0,0.0,1020.9
"2018-05-23 19:08:00",16.3,12.1,0.0,0.0,1020.9
"2018-05-23 19:09:00",16.3,11.9,0.0,0.0,1020.8
"2018-05-23 19:10:00",16.3,11.9,0.0,0.0,1020.8
"2018-05-23 19:11:00",16.3,12.1,0.0,0.0,1020.8
"2018-05-23 19:12:00",16.3,12.1,0.0,0.0,1020.8
"2018-05-23 19:13:00",16.3,12.1,0.0,0.0,1020.8
"2018-05-23 19:14:00",16.3,11.9,0.0,0.0,1020.9
"2018-05-23 19:15:00",16.3,12.1,0.0,0.0,1020.8
"2018-05-23 19:16:00",16.3,11.9,0.0,0.0,1020.8
"2018-05-23 19:17:00",16.3,12.1,0.0,0.0,1020.9
"2018-05-23 19:18:00",16.3,11.9,0.0,0.0,1020.9
"2018-05-23 19:19:00",16.3,12.1,0.0,0.0,1020.9
"2018-05-23 19:20:00",16.3,11.9,0.0,0.0,1020.9
"2018-05-23 19:21:00",16.3,11.9,0.0,0.0,1020.9
"2018-05-23 19:22:00",16.3,11.9,0.0,0.0,1020.9
"2018-05-23 19:23:00",16.3,12.1,0.0,0.0,1020.9
"2018-05-23 19:24:00",16.3,12.1,0.0,0.0,1020.9
"2018-05-23 19:25:00",16.3,12.1,0.0,0.0,1020.9
"2018-05-23 19:26:00",16.3,12.1,0.0,0.0,1020.9
"2018-05-23 19:27:00",16.3,12.1,0.0,0.0,1020.9
"2018-05-23 19:28:00",16.2,12.0,0.0,0.0,1020.9
"2018-05-23 19:29:00",16.2,11.8,0.0,0.0,1020.9
"2018-05-23 19:30:00",16.2,12.0,0.0,0.0,1020.9
"2018-05-23 19:31:00",16.2,12.0,0.0,0.0,1020.9
"2018-05-23 19:32:00",16.2,12.0,0.0,0.0,1020.9
"2018-05-23 19:33:00",16.1,11.9,0.0,0.0,1021.0
"2018-05-23 19:34:00",16.1,11.9,0.0,0.0,1020.9
"2018-05-23 19:35:00",16.1,11.9,0.0,0.0,1020.9
"2018-05-23 19:36:00",16.1,11.7,0.0,0.0,1020.9
"2018-05-23 19:37:00",16.1,11.9,0.0,0.0,1021.0
"2018-05-23 19:38:00",16.1,11.9,0.0,0.0,1021.0
"2018-05-23 19:39:00",16.0,11.8,0.0,0.0,1021.0
"2018-05-23 19:40:00",16.0,11.8,0.0,0.0,1020.9
"2018-05-23 19:41:00",16.0,11.8,0.0,0.0,1021.0
"2018-05-23 19:42:00",15.9,11.7,0.0,0.0,1020.9
"2018-05-23 19:43:00",15.9,11.7,0.0,0.0,1021.0
"2018-05-23 19:44:00",15.9,11.7,0.0,0.0,1021.0
"2018-05-23 19:45:00",15.9,11.7,0.0,0.0,1020.9
"2018-05-23 19:46:00",15.9,11.7,0.0,0.0,1020.9
"2018-05-23 19:47:00",15.9,11.7,0.0,0.0,1020.9
"2018-05-23 19:48:00",15.9,11.7,0.0,0.0,1020.9
"2018-05-23 19:49:00",15.9,11.7,0.0,0.0,1020.9
"2018-05-23 19:50:00",15.9,11.7,0.0,0.0,1020.9
"2018-05-23 19:51:00",15.9,11.7,0.0,0.0,1020.9
"2018-05-23 19:52:00",15.8,11.6,0.0,0.0,1020.9
"2018-05-23 19:53:00",15.9,11.7,0.0,0.0,1020.9
"2018-05-23 19:54:00",15.9,11.7,0.0,0.0,1020.9
"2018-05-23 19:55:00",15.8,11.6,0.0,0.0,1020.9
"2018-05-23 19:56:00",15.8,11.6,0.0,0.0,1020.9
