"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2022-11-30 10:20:00",7.7,7.3,0.0,0.0,33,1023.9,1,2,"",97
"2022-11-30 10:21:00",7.7,7.3,0.0,0.0,35,1023.9,1,2,"",97
"2022-11-30 10:22:00",7.7,7.3,0.0,0.0,54,1023.9,1,2,"",97
"2022-11-30 10:23:00",7.7,7.3,0.0,0.0,49,1023.9,1,3,"",97
"2022-11-30 10:24:00",7.7,7.3,0.0,0.0,39,1023.9,2,4,6.7,97
"2022-11-30 10:25:00",7.7,7.3,0.0,0.0,32,1023.9,2,3,"",97
"2022-11-30 10:26:00",7.7,7.3,0.0,0.0,25,1023.8,1,2,"",97
"2022-11-30 10:27:00",7.7,7.3,0.0,0.0,23,1023.9,1,2,"",97
"2022-11-30 10:28:00",7.8,7.4,0.0,0.0,19,1023.8,1,2,"",97
"2022-11-30 10:29:00",7.7,7.3,0.0,0.0,19,1023.8,0,1,"",97
"2022-11-30 10:30:00",7.7,7.3,0.0,0.0,21,1023.8,1,1,"",97
"2022-11-30 10:31:00",7.7,7.3,0.0,0.0,26,1023.8,0,1,"",97
"2022-11-30 10:32:00",7.8,7.4,0.0,0.0,32,1023.8,2,4,6.7,97
"2022-11-30 10:33:00",7.7,7.3,0.0,0.0,33,1023.8,1,3,"",97
"2022-11-30 10:34:00",7.7,7.3,0.0,0.0,37,1023.8,1,2,"",97
"2022-11-30 10:35:00",7.7,7.3,0.0,0.0,42,1023.8,1,2,"",97
"2022-11-30 10:36:00",7.7,7.3,0.0,0.0,49,1023.8,1,3,"",97
"2022-11-30 10:37:00",7.7,7.3,0.0,0.0,56,1023.8,1,2,"",97
"2022-11-30 10:38:00",7.7,7.3,0.0,0.0,67,1023.8,0,1,"",97
"2022-11-30 10:39:00",7.7,7.3,0.0,0.0,70,1023.8,1,1,"",97
"2022-11-30 10:40:00",7.7,7.3,0.0,0.0,86,1023.7,0,2,"",97
"2022-11-30 10:41:00",7.8,7.4,0.0,0.0,79,1023.8,0,1,"",97
"2022-11-30 10:42:00",7.8,7.4,0.0,0.0,79,1023.8,1,1,"",97
"2022-11-30 10:43:00",7.8,7.4,0.0,0.0,69,1023.8,1,1,"",97
"2022-11-30 10:44:00",7.8,7.4,0.0,0.0,70,1023.8,1,1,"",97
"2022-11-30 10:45:00",7.9,7.5,0.0,0.0,84,1023.8,1,2,"",97
"2022-11-30 10:46:00",7.9,7.5,0.0,0.0,84,1023.8,1,2,"",97
"2022-11-30 10:47:00",7.9,7.5,0.0,0.0,76,1023.8,1,2,"",97
"2022-11-30 10:48:00",7.9,7.5,0.0,0.0,53,1023.8,1,2,"",97
"2022-11-30 10:49:00",7.9,7.5,0.0,0.0,42,1023.8,1,2,"",97
"2022-11-30 10:50:00",7.9,7.5,0.0,0.0,53,1023.8,1,2,"",97
"2022-11-30 10:51:00",7.9,7.5,0.0,0.0,77,1023.7,1,2,"",97
"2022-11-30 10:52:00",7.9,7.5,0.0,0.0,79,1023.7,1,2,"",97
"2022-11-30 10:53:00",7.9,7.5,0.0,0.0,74,1023.8,1,2,"",97
"2022-11-30 10:54:00",7.9,7.5,0.0,0.0,79,1023.7,1,2,"",97
"2022-11-30 10:55:00",7.9,7.5,0.0,0.0,70,1023.7,1,2,"",97
"2022-11-30 10:56:00",7.9,7.5,0.0,0.0,62,1023.8,1,2,"",97
"2022-11-30 10:57:00",7.9,7.5,0.0,0.0,46,1023.7,0,1,"",97
"2022-11-30 10:58:00",7.9,7.5,0.0,0.0,44,1023.7,1,1,"",97
"2022-11-30 10:59:00",7.9,7.5,0.0,0.0,46,1023.8,1,2,"",97
"2022-11-30 11:00:00",7.9,7.5,0.0,0.0,54,1023.7,1,1,"",97
"2022-11-30 11:01:00",7.9,7.5,0.0,0.0,56,1023.7,0,1,"",97
"2022-11-30 11:02:00",8.0,7.6,0.0,0.0,62,1023.8,1,1,"",97
"2022-11-30 11:03:00",8.0,7.6,0.0,0.0,77,1023.8,1,2,"",97
"2022-11-30 11:04:00",8.1,7.7,0.0,0.0,62,1023.8,2,3,"",97
"2022-11-30 11:05:00",8.1,7.7,0.0,0.0,69,1023.8,1,2,"",97
"2022-11-30 11:06:00",8.1,7.7,0.0,0.0,72,1023.8,0,1,"",97
"2022-11-30 11:07:00",8.2,7.8,0.0,0.0,67,1023.8,1,2,"",97
"2022-11-30 11:08:00",8.1,7.7,0.0,0.0,77,1023.8,0,1,"",97
"2022-11-30 11:09:00",8.1,7.7,0.0,0.0,81,1023.8,0,1,"",97
"2022-11-30 11:10:00",8.1,7.7,0.0,0.0,67,1023.8,1,2,"",97
"2022-11-30 11:11:00",8.1,7.7,0.0,0.0,63,1023.9,0,1,"",97
"2022-11-30 11:12:00",8.2,7.8,0.0,0.0,74,1023.8,0,1,"",97
"2022-11-30 11:13:00",8.2,7.8,0.0,0.0,77,1023.8,1,2,"",97
"2022-11-30 11:14:00",8.2,7.8,0.0,0.0,69,1023.8,0,1,"",97
"2022-11-30 11:15:00",8.2,7.8,0.0,0.0,72,1023.8,0,1,"",97
"2022-11-30 11:16:00",8.2,7.8,0.0,0.0,83,1023.8,1,1,"",97
"2022-11-30 11:17:00",8.2,7.8,0.0,0.0,86,1023.8,1,2,"",97
"2022-11-30 11:18:00",8.3,7.9,0.0,0.0,91,1023.8,1,2,"",97
"2022-11-30 11:19:00",8.3,7.9,0.0,0.0,93,1023.8,1,1,"",97
"2022-11-30 11:20:00",8.3,7.9,0.0,0.0,88,1023.8,0,1,"",97
"2022-11-30 11:21:00",8.3,7.9,0.0,0.0,91,1023.8,0,1,"",97
"2022-11-30 11:22:00",8.3,7.9,0.0,0.0,120,1023.8,0,1,"",97
"2022-11-30 11:23:00",8.3,7.9,0.0,0.0,118,1023.8,1,2,"",97
"2022-11-30 11:24:00",8.3,7.9,0.0,0.0,84,1023.8,1,2,"",97
"2022-11-30 11:25:00",8.3,7.9,0.0,0.0,67,1023.8,1,2,"",97
"2022-11-30 11:26:00",8.3,7.9,0.0,0.0,60,1023.8,1,2,"",97
"2022-11-30 11:27:00",8.3,7.9,0.0,0.0,63,1023.8,1,2,"",97
"2022-11-30 11:28:00",8.3,7.9,0.0,0.0,69,1023.8,2,2,"",97
"2022-11-30 11:29:00",8.3,7.9,0.0,0.0,67,1023.8,1,2,"",97
"2022-11-30 11:30:00",8.2,7.6,0.0,0.0,60,1023.8,1,2,"",96
"2022-11-30 11:31:00",8.2,7.6,0.0,0.0,53,1023.8,1,2,"",96
"2022-11-30 11:32:00",8.2,7.6,0.0,0.0,69,1023.8,1,2,"",96
"2022-11-30 11:33:00",8.3,7.7,0.0,0.0,79,1023.8,1,1,"",96
"2022-11-30 11:34:00",8.3,7.7,0.0,0.0,90,1023.8,1,2,"",96
"2022-11-30 11:35:00",8.4,7.8,0.0,0.0,84,1023.8,1,2,"",96
"2022-11-30 11:36:00",8.4,7.8,0.0,0.0,83,1023.8,1,2,"",96
"2022-11-30 11:37:00",8.4,7.8,0.0,0.0,83,1023.8,1,2,"",96
"2022-11-30 11:38:00",8.4,7.8,0.0,0.0,86,1023.8,1,2,"",96
"2022-11-30 11:39:00",8.4,7.8,0.0,0.0,58,1023.8,0,1,"",96
"2022-11-30 11:40:00",8.3,7.7,0.0,0.0,39,1023.8,0,1,"",96
"2022-11-30 11:41:00",8.3,7.7,0.0,0.0,44,1023.8,0,1,"",96
"2022-11-30 11:42:00",8.3,7.7,0.0,0.0,40,1023.8,1,2,"",96
"2022-11-30 11:43:00",8.3,7.7,0.0,0.0,30,1023.9,1,2,"",96
"2022-11-30 11:44:00",8.3,7.7,0.0,0.0,51,1023.8,0,1,"",96
"2022-11-30 11:45:00",8.2,7.6,0.0,0.0,47,1023.8,1,2,"",96
"2022-11-30 11:46:00",8.2,7.6,0.0,0.0,46,1023.8,1,2,"",96
"2022-11-30 11:47:00",8.2,7.6,0.0,0.0,46,1023.8,1,2,"",96
"2022-11-30 11:48:00",8.2,7.6,0.0,0.0,42,1023.8,1,2,"",96
"2022-11-30 11:49:00",8.2,7.6,0.0,0.0,39,1023.8,1,2,"",96
"2022-11-30 11:50:00",8.2,7.6,0.0,0.0,40,1023.8,1,2,"",96
"2022-11-30 11:51:00",8.2,7.6,0.0,0.0,40,1023.8,1,2,"",96
"2022-11-30 11:52:00",8.2,7.6,0.0,0.0,51,1023.8,1,2,"",96
"2022-11-30 11:53:00",8.3,7.7,0.0,0.0,58,1023.8,2,3,"",96
"2022-11-30 11:54:00",8.3,7.7,0.0,0.0,37,1023.8,1,2,"",96
"2022-11-30 11:55:00",8.3,7.7,0.0,0.0,28,1023.8,2,3,"",96
"2022-11-30 11:56:00",8.3,7.7,0.0,0.0,56,1023.8,1,2,"",96
"2022-11-30 11:57:00",8.3,7.7,0.0,0.0,98,1023.8,1,2,"",96
"2022-11-30 11:58:00",8.3,7.5,0.0,0.0,54,1023.8,1,2,"",95
"2022-11-30 11:59:00",8.3,7.5,0.0,0.0,32,1023.8,1,2,"",95
"2022-11-30 12:00:00",8.3,7.5,0.0,0.0,28,1023.8,2,2,"",95
"2022-11-30 12:01:00",8.3,7.5,0.0,0.0,33,1023.8,1,2,"",95
"2022-11-30 12:02:00",8.3,7.5,0.0,0.0,37,1023.8,1,2,"",95
"2022-11-30 12:03:00",8.3,7.5,0.0,0.0,42,1023.8,2,3,"",95
"2022-11-30 12:04:00",8.3,7.5,0.0,0.0,53,1023.8,2,2,"",95
"2022-11-30 12:05:00",8.3,7.5,0.0,0.0,63,1023.8,1,3,"",95
"2022-11-30 12:06:00",8.3,7.5,0.0,0.0,79,1023.9,2,2,"",95
"2022-11-30 12:07:00",8.3,7.5,0.0,0.0,107,1023.9,1,2,"",95
"2022-11-30 12:08:00",8.3,7.5,0.0,0.0,118,1023.9,2,2,"",95
"2022-11-30 12:09:00",8.3,7.7,0.0,0.0,127,1023.9,2,3,"",96
"2022-11-30 12:10:00",8.4,7.8,0.0,0.0,135,1023.9,1,2,"",96
"2022-11-30 12:11:00",8.4,7.8,0.0,0.0,148,1023.9,1,3,"",96
"2022-11-30 12:12:00",8.4,7.8,0.0,0.0,149,1023.9,2,2,"",96
"2022-11-30 12:13:00",8.4,7.8,0.0,0.0,178,1023.9,1,3,"",96
"2022-11-30 12:14:00",8.5,7.9,0.0,0.0,160,1023.9,1,2,"",96
"2022-11-30 12:15:00",8.6,8.0,0.0,0.0,137,1023.9,1,2,"",96
"2022-11-30 12:16:00",8.6,8.0,0.0,0.0,130,1023.9,1,2,"",96
"2022-11-30 12:17:00",8.7,8.1,0.0,0.0,137,1023.9,1,2,"",96
"2022-11-30 12:18:00",8.7,7.9,0.0,0.0,137,1023.9,2,3,"",95
"2022-11-30 12:19:00",8.7,7.9,0.0,0.0,134,1023.9,1,2,"",95
"2022-11-30 12:20:00",8.7,7.9,0.0,0.0,132,1023.9,2,4,7.9,95
"2022-11-30 12:21:00",8.8,8.0,0.0,0.0,132,1023.9,1,2,"",95
"2022-11-30 12:22:00",8.8,8.0,0.0,0.0,130,1023.9,2,3,"",95
"2022-11-30 12:23:00",8.8,8.0,0.0,0.0,128,1023.9,2,3,"",95
"2022-11-30 12:24:00",8.8,8.0,0.0,0.0,125,1023.9,2,4,8.0,95
"2022-11-30 12:25:00",8.8,7.9,0.0,0.0,111,1023.9,4,6,7.4,94
"2022-11-30 12:26:00",8.8,7.9,0.0,0.0,104,1023.9,2,5,7.6,94
"2022-11-30 12:27:00",8.8,7.7,0.0,0.0,98,1023.9,2,4,8.0,93
"2022-11-30 12:28:00",8.8,7.7,0.0,0.0,104,1023.9,2,4,8.0,93
"2022-11-30 12:29:00",8.8,7.7,0.0,0.0,111,1024.0,2,3,"",93
"2022-11-30 12:30:00",8.8,7.7,0.0,0.0,125,1023.9,1,2,"",93
"2022-11-30 12:31:00",8.9,7.8,0.0,0.0,144,1024.0,1,2,"",93
"2022-11-30 12:32:00",8.9,7.8,0.0,0.0,155,1024.0,2,2,"",93
"2022-11-30 12:33:00",8.9,7.8,0.0,0.0,163,1024.0,1,2,"",93
"2022-11-30 12:34:00",9.0,7.9,0.0,0.0,167,1024.0,1,2,"",93
"2022-11-30 12:35:00",9.0,7.9,0.0,0.0,163,1024.0,2,3,"",93
"2022-11-30 12:36:00",9.0,7.9,0.0,0.0,156,1024.0,2,4,8.2,93
"2022-11-30 12:37:00",9.0,7.9,0.0,0.0,156,1024.0,3,5,7.8,93
"2022-11-30 12:38:00",9.1,8.0,0.0,0.0,162,1024.0,2,4,8.2,93
"2022-11-30 12:39:00",9.1,8.0,0.0,0.0,167,1024.0,2,4,8.3,93
"2022-11-30 12:40:00",9.1,7.9,0.0,0.0,165,1024.0,3,4,8.2,92
"2022-11-30 12:41:00",9.0,7.8,0.0,0.0,165,1024.0,2,4,8.3,92
"2022-11-30 12:42:00",9.1,7.9,0.0,0.0,148,1024.0,2,4,8.3,92
"2022-11-30 12:43:00",9.1,7.9,0.0,0.0,132,1024.0,3,5,7.9,92
"2022-11-30 12:44:00",9.1,7.9,0.0,0.0,118,1024.0,2,4,8.3,92
"2022-11-30 12:45:00",9.1,7.9,0.0,0.0,111,1024.0,1,2,"",92
"2022-11-30 12:46:00",9.1,7.9,0.0,0.0,107,1024.0,1,3,"",92
"2022-11-30 12:47:00",9.1,7.9,0.0,0.0,104,1024.0,1,2,"",92
"2022-11-30 12:48:00",9.2,8.0,0.0,0.0,98,1024.0,1,2,"",92
"2022-11-30 12:49:00",9.2,8.0,0.0,0.0,93,1024.0,1,1,"",92
"2022-11-30 12:50:00",9.2,8.1,0.0,0.0,86,1024.0,1,2,"",93
"2022-11-30 12:51:00",9.3,8.1,0.0,0.0,86,1024.0,1,2,"",92
"2022-11-30 12:52:00",9.2,7.8,0.0,0.0,83,1024.0,1,2,"",91
"2022-11-30 12:53:00",9.2,8.0,0.0,0.0,86,1024.0,1,2,"",92
"2022-11-30 12:54:00",9.2,8.0,0.0,0.0,93,1024.0,2,3,"",92
"2022-11-30 12:55:00",9.3,8.1,0.0,0.0,102,1024.0,1,2,"",92
"2022-11-30 12:56:00",9.3,8.1,0.0,0.0,97,1024.0,1,2,"",92
"2022-11-30 12:57:00",9.3,8.1,0.0,0.0,90,1024.0,1,2,"",92
"2022-11-30 12:58:00",9.4,8.2,0.0,0.0,79,1024.0,1,2,"",92
"2022-11-30 12:59:00",9.3,8.1,0.0,0.0,72,1024.0,2,4,8.6,92
"2022-11-30 13:00:00",9.3,8.2,0.0,0.0,70,1024.0,1,2,"",93
"2022-11-30 13:01:00",9.3,8.2,0.0,0.0,69,1024.0,1,1,"",93
"2022-11-30 13:02:00",9.3,8.2,0.0,0.0,62,1024.0,1,1,"",93
"2022-11-30 13:03:00",9.3,8.2,0.0,0.0,56,1024.0,1,1,"",93
"2022-11-30 13:04:00",9.2,8.1,0.0,0.0,51,1024.1,1,2,"",93
"2022-11-30 13:05:00",9.2,8.1,0.0,0.0,44,1024.0,0,1,"",93
"2022-11-30 13:06:00",9.1,8.0,0.0,0.0,37,1024.0,0,2,"",93
"2022-11-30 13:07:00",9.1,8.0,0.0,0.0,33,1024.0,1,1,"",93
"2022-11-30 13:08:00",9.0,7.9,0.0,0.0,30,1024.0,1,1,"",93
"2022-11-30 13:09:00",8.9,7.8,0.0,0.0,26,1024.0,1,2,"",93
"2022-11-30 13:10:00",8.9,7.8,0.0,0.0,26,1024.1,1,1,"",93
"2022-11-30 13:11:00",8.8,7.7,0.0,0.0,26,1024.0,1,2,"",93
"2022-11-30 13:12:00",8.8,7.7,0.0,0.0,23,1024.0,1,2,"",93
"2022-11-30 13:13:00",8.8,7.7,0.0,0.0,23,1024.1,0,1,"",93
"2022-11-30 13:14:00",8.8,7.7,0.0,0.0,23,1024.0,0,2,"",93
"2022-11-30 13:15:00",8.7,7.8,0.0,0.0,25,1024.1,0,1,"",94
"2022-11-30 13:16:00",8.7,7.8,0.0,0.0,26,1024.1,0,1,"",94
"2022-11-30 13:17:00",8.7,7.6,0.0,0.0,26,1024.1,0,1,"",93
"2022-11-30 13:18:00",8.7,7.6,0.0,0.0,26,1024.1,0,1,"",93
"2022-11-30 13:19:00",8.6,7.5,0.0,0.0,28,1024.1,0,1,"",93
"2022-11-30 13:20:00",8.6,7.7,0.0,0.0,30,1024.1,0,1,"",94
"2022-11-30 13:21:00",8.6,7.7,0.0,0.0,33,1024.1,0,1,"",94
"2022-11-30 13:22:00",8.6,7.7,0.0,0.0,42,1024.1,0,1,"",94
"2022-11-30 13:23:00",8.6,7.7,0.0,0.0,56,1024.1,0,1,"",94
"2022-11-30 13:24:00",8.6,7.7,0.0,0.0,63,1024.1,0,1,"",94
"2022-11-30 13:25:00",8.6,7.7,0.0,0.0,69,1024.1,0,1,"",94
"2022-11-30 13:26:00",8.6,7.7,0.0,0.0,70,1024.1,0,1,"",94
"2022-11-30 13:27:00",8.6,7.8,0.0,0.0,70,1024.1,0,1,"",95
"2022-11-30 13:28:00",8.7,7.9,0.0,0.0,69,1024.1,0,1,"",95
"2022-11-30 13:29:00",8.7,7.9,0.0,0.0,65,1024.1,0,1,"",95
"2022-11-30 13:30:00",8.7,7.9,0.0,0.0,60,1024.2,0,1,"",95
"2022-11-30 13:31:00",8.7,7.9,0.0,0.0,58,1024.1,0,1,"",95
"2022-11-30 13:32:00",8.7,7.9,0.0,0.0,53,1024.1,1,1,"",95
"2022-11-30 13:33:00",8.7,7.9,0.0,0.0,47,1024.1,0,1,"",95
"2022-11-30 13:34:00",8.7,7.9,0.0,0.0,44,1024.2,1,2,"",95
"2022-11-30 13:35:00",8.7,7.9,0.0,0.0,49,1024.1,1,2,"",95
"2022-11-30 13:36:00",8.7,7.9,0.0,0.0,53,1024.2,0,1,"",95
"2022-11-30 13:37:00",8.7,7.9,0.0,0.0,53,1024.1,1,1,"",95
"2022-11-30 13:38:00",8.8,8.0,0.0,0.0,53,1024.2,1,1,"",95
"2022-11-30 13:39:00",8.8,8.0,0.0,0.0,54,1024.2,0,1,"",95
"2022-11-30 13:40:00",8.7,7.9,0.0,0.0,53,1024.2,0,1,"",95
"2022-11-30 13:41:00",8.7,7.9,0.0,0.0,46,1024.2,0,1,"",95
"2022-11-30 13:42:00",8.7,7.9,0.0,0.0,42,1024.2,1,1,"",95
"2022-11-30 13:43:00",8.8,8.0,0.0,0.0,37,1024.2,0,1,"",95
"2022-11-30 13:44:00",8.7,7.9,0.0,0.0,35,1024.2,0,0,"",95
"2022-11-30 13:45:00",8.7,7.9,0.0,0.0,32,1024.2,0,1,"",95
"2022-11-30 13:46:00",8.8,8.0,0.0,0.0,28,1024.2,0,1,"",95
"2022-11-30 13:47:00",8.8,8.0,0.0,0.0,26,1024.2,0,1,"",95
"2022-11-30 13:48:00",8.8,8.0,0.0,0.0,28,1024.2,0,1,"",95
"2022-11-30 13:49:00",8.8,8.0,0.0,0.0,28,1024.2,0,0,"",95
"2022-11-30 13:50:00",8.8,8.0,0.0,0.0,30,1024.2,0,0,"",95
"2022-11-30 13:51:00",8.8,8.0,0.0,0.0,33,1024.3,0,1,"",95
"2022-11-30 13:52:00",8.8,8.0,0.0,0.0,35,1024.3,0,1,"",95
"2022-11-30 13:53:00",8.8,8.0,0.0,0.0,42,1024.3,1,1,"",95
"2022-11-30 13:54:00",8.8,8.0,0.0,0.0,42,1024.3,0,1,"",95
"2022-11-30 13:55:00",8.8,8.0,0.0,0.0,40,1024.3,0,1,"",95
"2022-11-30 13:56:00",8.8,8.0,0.0,0.0,49,1024.3,0,1,"",95
"2022-11-30 13:57:00",8.8,8.0,0.0,0.0,56,1024.3,0,1,"",95
"2022-11-30 13:58:00",8.8,8.0,0.0,0.0,60,1024.3,0,1,"",95
"2022-11-30 13:59:00",8.8,8.0,0.0,0.0,63,1024.3,0,1,"",95
"2022-11-30 14:00:00",8.8,8.0,0.0,0.0,65,1024.3,0,1,"",95
"2022-11-30 14:01:00",8.8,8.0,0.0,0.0,67,1024.3,0,1,"",95
"2022-11-30 14:02:00",8.8,8.0,0.0,0.0,69,1024.3,0,1,"",95
"2022-11-30 14:03:00",8.8,8.0,0.0,0.0,70,1024.3,0,1,"",95
"2022-11-30 14:04:00",8.8,8.0,0.0,0.0,65,1024.3,0,1,"",95
"2022-11-30 14:05:00",8.8,8.0,0.0,0.0,60,1024.3,0,0,"",95
"2022-11-30 14:06:00",8.8,8.0,0.0,0.0,54,1024.3,0,1,"",95
"2022-11-30 14:07:00",8.8,8.0,0.0,0.0,51,1024.3,0,1,"",95
"2022-11-30 14:08:00",8.8,8.0,0.0,0.0,49,1024.3,0,1,"",95
"2022-11-30 14:09:00",8.7,7.9,0.0,0.0,47,1024.3,0,1,"",95
"2022-11-30 14:10:00",8.8,8.0,0.0,0.0,42,1024.2,0,1,"",95
"2022-11-30 14:11:00",8.8,8.0,0.0,0.0,40,1024.2,1,1,"",95
"2022-11-30 14:12:00",8.8,8.0,0.0,0.0,39,1024.2,0,1,"",95
"2022-11-30 14:13:00",8.8,8.0,0.0,0.0,39,1024.2,1,1,"",95
"2022-11-30 14:14:00",8.8,8.0,0.0,0.0,40,1024.2,1,2,"",95
"2022-11-30 14:15:00",8.8,8.0,0.0,0.0,42,1024.2,0,1,"",95
"2022-11-30 14:16:00",8.7,7.9,0.0,0.0,42,1024.2,0,1,"",95
"2022-11-30 14:17:00",8.8,8.0,0.0,0.0,42,1024.2,0,1,"",95
"2022-11-30 14:18:00",8.8,8.0,0.0,0.0,42,1024.2,0,1,"",95
"2022-11-30 14:19:00",8.8,8.0,0.0,0.0,40,1024.2,0,1,"",95
"2022-11-30 14:20:00",8.8,8.0,0.0,0.0,40,1024.2,0,1,"",95
"2022-11-30 14:21:00",8.8,8.0,0.0,0.0,40,1024.2,1,1,"",95
"2022-11-30 14:22:00",8.8,8.0,0.0,0.0,35,1024.2,1,2,"",95
"2022-11-30 14:23:00",8.8,8.0,0.0,0.0,33,1024.2,1,1,"",95
"2022-11-30 14:24:00",8.8,8.0,0.0,0.0,32,1024.2,0,1,"",95
"2022-11-30 14:25:00",8.8,8.0,0.0,0.0,32,1024.2,0,1,"",95
"2022-11-30 14:26:00",8.8,8.0,0.0,0.0,32,1024.2,0,1,"",95
"2022-11-30 14:27:00",8.8,8.0,0.0,0.0,32,1024.2,0,1,"",95
"2022-11-30 14:28:00",8.8,8.0,0.0,0.0,33,1024.2,0,1,"",95
"2022-11-30 14:29:00",8.8,8.0,0.0,0.0,33,1024.2,0,1,"",95
"2022-11-30 14:30:00",8.8,8.0,0.0,0.0,33,1024.2,0,1,"",95
"2022-11-30 14:31:00",8.8,8.0,0.0,0.0,33,1024.2,0,1,"",95
"2022-11-30 14:32:00",8.8,8.0,0.0,0.0,33,1024.2,0,1,"",95
"2022-11-30 14:33:00",8.8,8.0,0.0,0.0,33,1024.2,0,1,"",95
"2022-11-30 14:34:00",8.8,8.0,0.0,0.0,30,1024.2,0,1,"",95
"2022-11-30 14:35:00",8.8,8.0,0.0,0.0,30,1024.2,0,1,"",95
"2022-11-30 14:36:00",8.8,8.0,0.0,0.0,26,1024.2,1,2,"",95
"2022-11-30 14:37:00",8.8,8.0,0.0,0.0,26,1024.2,1,2,"",95
"2022-11-30 14:38:00",8.8,8.0,0.0,0.0,25,1024.1,0,1,"",95
"2022-11-30 14:39:00",8.8,8.0,0.0,0.0,25,1024.1,0,1,"",95
"2022-11-30 14:40:00",8.8,8.0,0.0,0.0,23,1024.1,0,1,"",95
"2022-11-30 14:41:00",8.8,8.0,0.0,0.0,23,1024.1,1,1,"",95
"2022-11-30 14:42:00",8.8,8.0,0.0,0.0,23,1024.1,0,2,"",95
"2022-11-30 14:43:00",8.8,8.0,0.0,0.0,23,1024.1,0,1,"",95
"2022-11-30 14:44:00",8.8,8.0,0.0,0.0,25,1024.1,0,1,"",95
"2022-11-30 14:45:00",8.8,8.0,0.0,0.0,28,1024.1,0,1,"",95
"2022-11-30 14:46:00",8.8,8.0,0.0,0.0,30,1024.1,0,1,"",95
"2022-11-30 14:47:00",8.8,8.0,0.0,0.0,30,1024.1,0,1,"",95
"2022-11-30 14:48:00",8.8,8.0,0.0,0.0,28,1024.1,0,1,"",95
"2022-11-30 14:49:00",8.8,8.0,0.0,0.0,28,1024.1,0,1,"",95
"2022-11-30 14:50:00",8.8,8.0,0.0,0.0,26,1024.1,0,1,"",95
"2022-11-30 14:51:00",8.8,8.0,0.0,0.0,26,1024.2,0,1,"",95
"2022-11-30 14:52:00",8.8,8.0,0.0,0.0,26,1024.1,1,1,"",95
"2022-11-30 14:53:00",8.8,8.0,0.0,0.0,25,1024.1,1,2,"",95
"2022-11-30 14:54:00",8.8,8.0,0.0,0.0,25,1024.2,0,1,"",95
"2022-11-30 14:55:00",8.8,8.0,0.0,0.0,23,1024.2,0,1,"",95
"2022-11-30 14:56:00",8.8,8.0,0.0,0.0,23,1024.2,0,1,"",95
"2022-11-30 14:57:00",8.8,8.0,0.0,0.0,21,1024.2,0,1,"",95
"2022-11-30 14:58:00",8.8,8.0,0.0,0.0,21,1024.2,1,1,"",95
"2022-11-30 14:59:00",8.8,8.0,0.0,0.0,21,1024.2,0,1,"",95
"2022-11-30 15:00:00",8.8,8.0,0.0,0.0,23,1024.3,0,1,"",95
"2022-11-30 15:01:00",8.8,8.0,0.0,0.0,23,1024.3,0,1,"",95
"2022-11-30 15:02:00",8.8,8.0,0.0,0.0,23,1024.2,0,1,"",95
"2022-11-30 15:03:00",8.8,8.0,0.0,0.0,21,1024.2,0,1,"",95
"2022-11-30 15:04:00",8.8,7.9,0.0,0.0,21,1024.2,0,1,"",94
"2022-11-30 15:05:00",8.8,7.9,0.0,0.0,19,1024.3,0,1,"",94
"2022-11-30 15:06:00",8.8,7.9,0.0,0.0,19,1024.2,0,1,"",94
"2022-11-30 15:07:00",8.8,7.9,0.0,0.0,19,1024.3,0,1,"",94
"2022-11-30 15:08:00",8.8,7.9,0.0,0.0,18,1024.3,0,1,"",94
"2022-11-30 15:09:00",8.8,7.9,0.0,0.0,16,1024.3,0,1,"",94
"2022-11-30 15:10:00",8.8,7.9,0.0,0.0,16,1024.4,0,1,"",94
"2022-11-30 15:11:00",8.8,7.9,0.0,0.0,16,1024.4,0,1,"",94
"2022-11-30 15:12:00",8.8,7.9,0.0,0.0,16,1024.4,1,2,"",94
"2022-11-30 15:13:00",8.7,7.8,0.0,0.0,16,1024.3,0,0,"",94
"2022-11-30 15:14:00",8.7,7.8,0.0,0.0,14,1024.3,0,0,"",94
"2022-11-30 15:15:00",8.7,7.8,0.0,0.0,14,1024.3,0,0,"",94
"2022-11-30 15:16:00",8.7,7.8,0.0,0.0,14,1024.3,0,1,"",94
"2022-11-30 15:17:00",8.7,7.8,0.0,0.0,16,1024.3,0,1,"",94
"2022-11-30 15:18:00",8.7,7.8,0.0,0.0,18,1024.3,0,1,"",94
"2022-11-30 15:19:00",8.7,7.8,0.0,0.0,18,1024.3,0,1,"",94
"2022-11-30 15:20:00",8.7,7.8,0.0,0.0,18,1024.3,0,0,"",94
"2022-11-30 15:21:00",8.7,7.8,0.0,0.0,18,1024.3,0,1,"",94
"2022-11-30 15:22:00",8.7,7.8,0.0,0.0,18,1024.3,0,1,"",94
"2022-11-30 15:23:00",8.7,7.8,0.0,0.0,16,1024.3,0,0,"",94
"2022-11-30 15:24:00",8.7,7.8,0.0,0.0,16,1024.3,0,0,"",94
"2022-11-30 15:25:00",8.7,7.8,0.0,0.0,16,1024.3,0,1,"",94
"2022-11-30 15:26:00",8.7,7.8,0.0,0.0,14,1024.3,0,0,"",94
"2022-11-30 15:27:00",8.7,7.8,0.0,0.0,12,1024.3,0,1,"",94
"2022-11-30 15:28:00",8.7,7.8,0.0,0.0,12,1024.3,0,1,"",94
