"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2014-02-15 21:41:00",3.4,2.7,2.2,0.0,0,1000.5,0,1,"",95
"2014-02-15 21:42:00",3.4,2.7,2.2,0.0,0,1000.6,0,1,"",95
"2014-02-15 21:43:00",3.4,2.7,2.2,0.0,0,1000.6,1,0,"",95
"2014-02-15 21:44:00",3.4,2.7,2.2,0.0,0,1000.6,1,0,"",95
"2014-02-15 21:45:00",3.4,2.7,2.2,0.0,0,1000.6,1,0,"",95
"2014-02-15 21:46:00",3.4,2.7,2.2,0.0,0,1000.6,1,0,"",95
"2014-02-15 21:47:00",3.4,2.7,2.2,0.0,0,1000.7,0,0,"",95
"2014-02-15 21:48:00",3.4,2.7,2.2,0.0,0,1000.7,0,0,"",95
"2014-02-15 21:49:00",3.4,2.7,2.2,0.0,0,1000.8,0,1,"",95
"2014-02-15 21:50:00",3.4,2.7,2.2,0.0,0,1000.8,1,1,"",95
"2014-02-15 21:51:00",3.4,2.7,2.2,0.0,0,1000.8,0,0,"",95
"2014-02-15 21:52:00",3.4,2.6,2.2,0.0,0,1000.8,0,1,"",94
"2014-02-15 21:53:00",3.4,2.7,2.2,0.0,0,1000.8,1,1,"",95
"2014-02-15 21:54:00",3.3,2.6,2.2,0.0,0,1000.8,1,1,"",95
"2014-02-15 21:55:00",3.3,2.6,2.2,0.0,0,1000.8,1,0,"",95
"2014-02-15 21:56:00",3.3,2.6,2.2,0.0,0,1000.9,0,0,"",95
"2014-02-15 21:57:00",3.3,2.6,2.2,0.0,0,1000.9,0,0,"",95
"2014-02-15 21:58:00",3.3,2.6,2.2,0.0,0,1001.0,0,0,"",95
"2014-02-15 21:59:00",3.3,2.6,2.2,0.0,0,1000.9,0,0,"",95
"2014-02-15 22:00:00",3.3,2.6,2.2,0.0,0,1000.9,0,0,"",95
"2014-02-15 22:01:00",3.3,2.6,2.2,0.0,0,1001.0,0,0,"",95
"2014-02-15 22:02:00",3.3,2.6,2.2,0.0,0,1001.0,0,0,"",95
"2014-02-15 22:03:00",3.3,2.6,2.2,0.0,0,1001.0,0,0,"",95
"2014-02-15 22:04:00",3.3,2.6,2.2,0.0,0,1001.0,0,0,"",95
"2014-02-15 22:05:00",3.3,2.6,2.2,0.0,0,1001.0,0,0,"",95
"2014-02-15 22:06:00",3.3,2.6,2.2,0.0,0,1001.0,0,1,"",95
"2014-02-15 22:07:00",3.2,2.5,2.2,0.0,0,1001.0,0,1,"",95
"2014-02-15 22:08:00",3.2,2.5,2.2,0.0,0,1001.0,0,1,"",95
"2014-02-15 22:09:00",3.2,2.5,2.2,0.0,0,1001.0,1,1,"",95
"2014-02-15 22:10:00",3.2,2.5,2.2,0.0,0,1001.0,1,1,"",95
"2014-02-15 22:11:00",3.2,2.5,2.2,0.0,0,1001.0,1,1,"",95
"2014-02-15 22:12:00",3.2,2.5,2.2,0.0,0,1001.0,0,0,"",95
"2014-02-15 22:13:00",3.2,2.5,2.2,0.0,0,1001.0,0,0,"",95
"2014-02-15 22:14:00",3.2,2.4,2.2,0.0,0,1001.1,0,0,"",94
"2014-02-15 22:15:00",3.2,2.6,2.2,0.0,0,1001.1,0,1,"",96
"2014-02-15 22:16:00",3.2,2.6,2.2,0.0,0,1001.2,1,1,"",96
"2014-02-15 22:17:00",3.2,2.6,2.2,0.0,0,1001.2,0,0,"",96
"2014-02-15 22:18:00",3.2,2.6,2.2,0.0,0,1001.2,0,0,"",96
"2014-02-15 22:19:00",3.2,2.6,2.2,0.0,0,1001.2,0,1,"",96
"2014-02-15 22:20:00",3.2,2.6,2.2,0.0,0,1001.2,0,1,"",96
"2014-02-15 22:21:00",3.2,2.6,2.2,0.0,0,1001.2,1,0,"",96
"2014-02-15 22:22:00",3.2,2.6,2.2,0.0,0,1001.2,1,0,"",96
"2014-02-15 22:23:00",3.1,2.6,2.2,0.0,0,1001.2,0,0,"",97
"2014-02-15 22:24:00",3.1,2.4,2.2,0.0,0,1001.2,0,0,"",95
"2014-02-15 22:25:00",3.1,2.4,2.2,0.0,0,1001.2,0,0,"",95
"2014-02-15 22:26:00",3.1,2.4,2.2,0.0,0,1001.2,0,0,"",95
"2014-02-15 22:27:00",3.1,2.4,2.2,0.0,0,1001.2,0,0,"",95
"2014-02-15 22:28:00",3.1,2.4,2.2,0.0,0,1001.4,0,0,"",95
"2014-02-15 22:29:00",3.1,2.4,2.2,0.0,0,1001.4,0,0,"",95
"2014-02-15 22:30:00",3.1,2.4,2.2,0.0,0,1001.4,0,0,"",95
"2014-02-15 22:31:00",3.1,2.5,2.2,0.0,0,1001.3,0,0,"",96
"2014-02-15 22:32:00",3.1,2.5,2.2,0.0,0,1001.3,0,0,"",96
"2014-02-15 22:33:00",3.1,2.5,2.2,0.0,0,1001.3,0,0,"",96
"2014-02-15 22:34:00",3.1,2.5,2.2,0.0,0,1001.4,0,0,"",96
"2014-02-15 22:35:00",3.1,2.5,2.2,0.0,0,1001.4,0,0,"",96
"2014-02-15 22:36:00",3.1,2.5,2.2,0.0,0,1001.4,0,0,"",96
"2014-02-15 22:37:00",3.1,2.5,2.2,0.0,0,1001.4,0,0,"",96
"2014-02-15 22:38:00",3.1,2.5,2.2,0.0,0,1001.4,0,0,"",96
"2014-02-15 22:39:00",3.1,2.5,2.2,0.0,0,1001.4,0,0,"",96
"2014-02-15 22:40:00",3.1,2.5,2.2,0.0,0,1001.5,0,0,"",96
"2014-02-15 22:41:00",3.1,2.5,2.2,0.0,0,1001.5,0,0,"",96
"2014-02-15 22:42:00",3.1,2.5,2.2,0.0,0,1001.5,0,0,"",96
"2014-02-15 22:43:00",3.1,2.5,2.2,0.0,0,1001.5,0,1,"",96
"2014-02-15 22:44:00",3.0,2.4,2.2,0.0,0,1001.6,0,1,"",96
"2014-02-15 22:45:00",3.0,2.4,2.2,0.0,0,1001.6,0,1,"",96
"2014-02-15 22:46:00",3.0,2.4,2.2,0.0,0,1001.7,1,0,"",96
"2014-02-15 22:47:00",3.0,2.4,2.2,0.0,0,1001.7,1,0,"",96
"2014-02-15 22:48:00",3.0,2.4,2.2,0.0,0,1001.7,1,0,"",96
"2014-02-15 22:49:00",3.0,2.4,2.2,0.0,0,1001.7,1,0,"",96
"2014-02-15 22:50:00",3.0,2.4,2.2,0.0,0,1001.7,1,0,"",96
"2014-02-15 22:51:00",3.0,2.4,2.2,0.0,0,1001.8,0,0,"",96
"2014-02-15 22:52:00",2.9,2.4,2.2,0.0,0,1001.8,0,0,"",97
"2014-02-15 22:53:00",2.9,2.4,2.2,0.0,0,1001.8,0,0,"",97
"2014-02-15 22:54:00",2.9,2.4,2.2,0.0,0,1001.8,0,0,"",97
"2014-02-15 22:55:00",2.9,2.4,2.2,0.0,0,1001.8,0,0,"",97
"2014-02-15 22:56:00",2.9,2.4,2.2,0.0,0,1001.8,0,0,"",97
"2014-02-15 22:57:00",2.9,2.4,2.2,0.0,0,1001.8,0,0,"",97
"2014-02-15 22:58:00",2.9,2.4,2.2,0.0,0,1001.8,0,0,"",97
"2014-02-15 22:59:00",2.9,2.4,2.2,0.0,0,1001.8,0,0,"",97
"2014-02-15 23:00:00",2.9,2.3,2.2,0.0,0,1001.9,0,0,"",96
"2014-02-15 23:01:00",2.9,2.3,2.2,0.0,0,1001.9,0,0,"",96
"2014-02-15 23:02:00",2.9,2.3,2.2,0.0,0,1001.9,0,0,"",96
"2014-02-15 23:03:00",2.8,2.3,2.2,0.0,0,1001.9,0,0,"",97
"2014-02-15 23:04:00",2.8,2.3,2.2,0.0,0,1001.9,0,0,"",97
"2014-02-15 23:05:00",2.8,2.3,2.2,0.0,0,1001.9,0,0,"",97
"2014-02-15 23:06:00",2.8,2.3,2.2,0.0,0,1001.9,0,0,"",97
"2014-02-15 23:07:00",2.8,2.3,2.2,0.0,0,1001.9,0,0,"",97
"2014-02-15 23:08:00",2.8,2.3,2.2,0.0,0,1001.9,0,0,"",97
"2014-02-15 23:09:00",2.8,2.3,2.2,0.0,0,1002.0,0,0,"",97
"2014-02-15 23:10:00",2.8,2.2,2.2,0.0,0,1002.0,0,0,"",96
"2014-02-15 23:11:00",2.8,2.2,2.2,0.0,0,1002.1,0,0,"",96
"2014-02-15 23:12:00",2.8,2.2,2.2,0.0,0,1002.1,0,0,"",96
"2014-02-15 23:13:00",2.8,2.2,2.2,0.0,0,1002.1,0,0,"",96
"2014-02-15 23:14:00",2.8,2.2,2.2,0.0,0,1002.1,0,0,"",96
"2014-02-15 23:15:00",2.8,2.2,2.2,0.0,0,1002.1,0,0,"",96
"2014-02-15 23:16:00",2.8,2.2,2.2,0.0,0,1002.1,0,0,"",96
"2014-02-15 23:17:00",2.8,2.2,2.2,0.0,0,1002.1,0,0,"",96
"2014-02-15 23:18:00",2.8,2.2,2.2,0.0,0,1002.1,0,0,"",96
"2014-02-15 23:19:00",2.7,2.1,2.2,0.0,0,1002.2,0,0,"",96
"2014-02-15 23:20:00",2.7,2.1,2.2,0.0,0,1002.2,0,0,"",96
"2014-02-15 23:21:00",2.8,2.2,2.2,0.0,0,1002.2,0,0,"",96
"2014-02-15 23:22:00",2.8,2.2,2.2,0.0,0,1002.2,0,0,"",96
"2014-02-15 23:23:00",2.7,2.1,2.2,0.0,0,1002.2,0,0,"",96
"2014-02-15 23:24:00",2.7,2.1,2.2,0.0,0,1002.2,0,0,"",96
"2014-02-15 23:25:00",2.7,2.1,2.2,0.0,0,1002.2,0,0,"",96
"2014-02-15 23:26:00",2.7,2.1,2.2,0.0,0,1002.2,0,0,"",96
"2014-02-15 23:27:00",2.7,2.1,2.2,0.0,0,1002.3,0,1,"",96
"2014-02-15 23:28:00",2.7,2.1,2.2,0.0,0,1002.3,1,1,"",96
"2014-02-15 23:29:00",2.7,2.1,2.2,0.0,0,1002.3,1,0,"",96
"2014-02-15 23:30:00",2.7,2.1,2.2,0.0,0,1002.3,0,0,"",96
"2014-02-15 23:31:00",2.7,2.1,2.2,0.0,0,1002.2,0,0,"",96
"2014-02-15 23:32:00",2.7,2.1,2.2,0.0,0,1002.3,0,1,"",96
"2014-02-15 23:33:00",2.7,2.1,2.2,0.0,0,1002.2,0,1,"",96
"2014-02-15 23:34:00",2.7,2.1,2.2,0.0,0,1002.4,1,1,"",96
"2014-02-15 23:35:00",2.7,2.1,2.2,0.0,0,1002.4,1,0,"",96
"2014-02-15 23:36:00",2.7,2.1,2.2,0.0,0,1002.4,1,0,"",96
"2014-02-15 23:37:00",2.7,2.1,2.2,0.0,0,1002.4,0,0,"",96
"2014-02-15 23:38:00",2.7,2.1,2.2,0.0,0,1002.4,0,0,"",96
"2014-02-15 23:39:00",2.7,2.1,2.2,0.0,0,1002.4,0,0,"",96
"2014-02-15 23:40:00",2.7,2.1,2.2,0.0,0,1002.4,0,0,"",96
"2014-02-15 23:41:00",2.7,2.1,2.2,0.0,0,1002.4,0,0,"",96
"2014-02-15 23:42:00",2.7,2.1,2.2,0.0,0,1002.5,0,0,"",96
"2014-02-15 23:43:00",2.6,2.0,2.2,0.0,0,1002.6,0,0,"",96
"2014-02-15 23:44:00",2.7,2.1,2.2,0.0,0,1002.5,0,1,"",96
"2014-02-15 23:45:00",2.7,2.1,2.2,0.0,0,1002.5,1,1,"",96
"2014-02-15 23:46:00",2.7,2.1,2.2,0.0,0,1002.5,1,0,"",96
"2014-02-15 23:47:00",2.7,2.1,2.2,0.0,0,1002.5,1,0,"",96
"2014-02-15 23:48:00",2.7,2.1,2.2,0.0,0,1002.5,1,0,"",96
"2014-02-15 23:49:00",2.6,2.0,2.2,0.0,0,1002.6,0,0,"",96
"2014-02-15 23:50:00",2.6,2.0,2.2,0.0,0,1002.6,0,0,"",96
"2014-02-15 23:51:00",2.6,2.0,2.2,0.0,0,1002.7,0,0,"",96
"2014-02-15 23:52:00",2.6,2.0,2.2,0.0,0,1002.7,0,0,"",96
"2014-02-15 23:53:00",2.6,2.0,2.2,0.0,0,1002.7,0,0,"",96
"2014-02-15 23:54:00",2.6,2.0,2.2,0.0,0,1002.7,0,0,"",96
"2014-02-15 23:55:00",2.6,2.0,2.2,0.0,0,1002.7,0,0,"",96
"2014-02-15 23:56:00",2.6,2.0,2.2,0.0,0,1002.7,0,0,"",96
"2014-02-15 23:57:00",2.6,2.0,2.2,0.0,0,1002.8,0,0,"",96
"2014-02-15 23:58:00",2.6,2.0,2.2,0.0,0,1002.8,0,0,"",96
"2014-02-15 23:59:00",2.6,2.0,2.2,0.0,0,1002.8,0,0,"",96
"2014-02-16 00:00:00",2.6,2.0,0.0,0.0,0,1002.8,0,0,"",96
