"datetime","temp","dp","rain_mm","uv","mb"
"2014-02-26 13:08:00",11.9,4.4,0.2,1.1,1014.4
"2014-02-26 13:09:00",11.9,4.1,0.2,1.2,1014.3
"2014-02-26 13:10:00",11.9,4.4,0.2,1.0,1014.4
"2014-02-26 13:11:00",11.9,4.6,0.2,1.0,1014.4
"2014-02-26 13:12:00",11.9,4.8,0.2,1.2,1014.4
"2014-02-26 13:13:00",11.9,4.6,0.2,1.1,1014.4
"2014-02-26 13:14:00",11.9,4.8,0.2,1.0,1014.4
"2014-02-26 13:15:00",11.9,4.9,0.2,1.0,1014.4
"2014-02-26 13:16:00",11.9,4.9,0.2,0.9,1014.4
"2014-02-26 13:17:00",11.9,4.9,0.2,0.9,1014.5
"2014-02-26 13:18:00",11.9,4.9,0.2,0.9,1014.5
"2014-02-26 13:19:00",12.0,4.9,0.2,0.8,1014.5
"2014-02-26 13:20:00",12.0,4.9,0.2,0.8,1014.5
"2014-02-26 13:21:00",12.0,5.2,0.2,0.9,1014.5
"2014-02-26 13:22:00",12.0,5.4,0.2,0.9,1014.5
"2014-02-26 13:23:00",11.9,5.1,0.2,0.9,1014.5
"2014-02-26 13:24:00",11.9,5.1,0.2,0.9,1014.4
"2014-02-26 13:25:00",11.9,5.1,0.2,0.8,1014.4
"2014-02-26 13:26:00",11.9,5.1,0.2,0.8,1014.5
"2014-02-26 13:27:00",11.9,4.8,0.2,0.7,1014.5
"2014-02-26 13:28:00",11.9,4.8,0.2,0.7,1014.5
"2014-02-26 13:29:00",11.8,5.2,0.2,0.8,1014.5
"2014-02-26 13:30:00",11.8,4.7,0.2,0.8,1014.5
"2014-02-26 13:31:00",11.8,4.7,0.2,0.8,1014.5
"2014-02-26 13:32:00",11.7,4.9,0.2,0.8,1014.5
"2014-02-26 13:33:00",11.7,4.9,0.2,0.9,1014.5
"2014-02-26 13:34:00",11.7,4.9,0.2,0.9,1014.6
"2014-02-26 13:35:00",11.7,4.6,0.2,0.9,1014.5
"2014-02-26 13:36:00",11.6,4.6,0.2,1.0,1014.6
"2014-02-26 13:37:00",11.6,4.3,0.2,1.0,1014.6
"2014-02-26 13:38:00",11.6,4.3,0.2,1.0,1014.6
"2014-02-26 13:39:00",11.5,4.0,0.2,0.9,1014.6
"2014-02-26 13:40:00",11.5,4.2,0.2,0.9,1014.6
"2014-02-26 13:41:00",11.4,4.4,0.2,0.8,1014.6
"2014-02-26 13:42:00",11.2,4.0,0.2,0.8,1014.6
"2014-02-26 13:43:00",11.3,4.1,0.2,0.7,1014.6
"2014-02-26 13:44:00",11.3,4.3,0.2,0.7,1014.7
"2014-02-26 13:45:00",11.3,4.2,0.2,0.7,1014.7
"2014-02-26 13:46:00",11.2,4.2,0.2,0.7,1014.7
"2014-02-26 13:47:00",11.2,3.7,0.2,0.8,1014.7
"2014-02-26 13:48:00",11.1,3.7,0.2,0.8,1014.7
"2014-02-26 13:49:00",11.1,3.9,0.2,0.8,1014.7
"2014-02-26 13:50:00",11.1,4.1,0.2,0.8,1014.7
"2014-02-26 13:51:00",11.0,3.8,0.2,0.8,1014.6
"2014-02-26 13:52:00",11.0,3.8,0.2,0.8,1014.6
"2014-02-26 13:53:00",11.0,4.0,0.2,0.8,1014.7
"2014-02-26 13:54:00",10.9,3.9,0.2,0.8,1014.7
"2014-02-26 13:55:00",10.9,4.2,0.2,0.9,1014.7
"2014-02-26 13:56:00",10.9,3.7,0.2,0.8,1014.7
"2014-02-26 13:57:00",10.9,3.9,0.2,0.8,1014.8
"2014-02-26 13:58:00",10.8,4.1,0.2,0.8,1014.8
"2014-02-26 13:59:00",10.8,4.1,0.2,0.8,1014.7
"2014-02-26 14:00:00",10.8,4.0,0.2,0.8,1014.8
"2014-02-26 14:01:00",10.8,4.2,0.2,0.8,1014.8
"2014-02-26 14:02:00",10.7,4.2,0.2,0.8,1014.8
"2014-02-26 14:03:00",10.7,3.9,0.2,0.7,1014.8
"2014-02-26 14:04:00",10.7,3.9,0.2,0.0,1014.8
"2014-02-26 14:05:00",10.6,3.6,0.2,0.0,1014.8
"2014-02-26 14:06:00",10.6,3.8,0.2,0.0,1014.8
"2014-02-26 14:07:00",10.5,4.0,0.2,0.7,1014.8
"2014-02-26 14:08:00",10.5,4.0,0.2,0.8,1014.8
"2014-02-26 14:09:00",10.4,3.9,0.2,0.8,1014.8
"2014-02-26 14:10:00",10.4,3.2,0.2,0.9,1014.9
"2014-02-26 14:11:00",10.4,3.6,0.2,1.1,1014.7
"2014-02-26 14:12:00",10.3,3.6,0.2,1.0,1014.7
"2014-02-26 14:13:00",10.3,3.6,0.2,0.9,1014.8
"2014-02-26 14:14:00",10.3,3.8,0.2,1.0,1014.8
"2014-02-26 14:15:00",10.3,4.0,0.2,1.0,1014.8
"2014-02-26 14:16:00",10.3,3.8,0.2,1.0,1014.8
"2014-02-26 14:17:00",10.3,4.0,0.2,1.0,1014.7
"2014-02-26 14:18:00",10.3,4.2,0.2,1.0,1014.7
"2014-02-26 14:19:00",10.3,4.2,0.2,1.0,1014.8
"2014-02-26 14:20:00",10.3,4.0,0.2,0.9,1014.7
"2014-02-26 14:21:00",10.3,4.2,0.2,0.8,1014.7
"2014-02-26 14:22:00",10.3,4.0,0.2,0.9,1014.8
"2014-02-26 14:23:00",10.3,4.2,0.2,0.8,1014.8
"2014-02-26 14:24:00",10.3,4.0,0.2,0.8,1014.8
"2014-02-26 14:25:00",10.3,4.2,0.2,0.8,1014.8
"2014-02-26 14:26:00",10.3,4.3,0.2,0.8,1014.8
"2014-02-26 14:27:00",10.3,4.3,0.2,0.8,1014.8
"2014-02-26 14:28:00",10.3,4.0,0.2,0.8,1014.8
"2014-02-26 14:29:00",10.3,4.0,0.2,0.7,1014.8
"2014-02-26 14:30:00",10.4,4.3,0.2,0.7,1014.8
"2014-02-26 14:31:00",10.4,4.1,0.2,0.7,1014.8
"2014-02-26 14:32:00",10.4,4.1,0.2,0.7,1014.8
"2014-02-26 14:33:00",10.4,3.9,0.2,0.7,1014.8
"2014-02-26 14:34:00",10.4,3.9,0.2,0.7,1014.8
"2014-02-26 14:35:00",10.4,3.9,0.2,0.7,1014.8
"2014-02-26 14:36:00",10.4,4.1,0.2,0.7,1014.8
"2014-02-26 14:37:00",10.4,4.3,0.2,0.7,1014.8
"2014-02-26 14:38:00",10.4,4.3,0.2,0.7,1014.8
"2014-02-26 14:39:00",10.4,4.1,0.2,0.7,1014.8
"2014-02-26 14:40:00",10.4,4.3,0.2,0.7,1014.8
"2014-02-26 14:41:00",10.4,4.3,0.2,0.6,1014.8
"2014-02-26 14:42:00",10.4,4.3,0.2,0.6,1014.7
"2014-02-26 14:43:00",10.4,4.3,0.2,0.6,1014.7
"2014-02-26 14:44:00",10.4,4.1,0.2,0.6,1014.6
"2014-02-26 14:45:00",10.4,4.1,0.2,0.7,1014.7
"2014-02-26 14:46:00",10.4,4.1,0.2,0.6,1014.7
"2014-02-26 14:47:00",10.4,4.1,0.2,0.7,1014.8
"2014-02-26 14:48:00",10.4,4.1,0.2,0.7,1014.8
"2014-02-26 14:49:00",10.4,4.3,0.2,0.6,1014.8
"2014-02-26 14:50:00",10.4,4.3,0.2,0.6,1014.7
"2014-02-26 14:51:00",10.4,4.3,0.2,0.6,1014.8
"2014-02-26 14:52:00",10.4,4.3,0.2,0.6,1014.7
"2014-02-26 14:53:00",10.4,4.3,0.2,0.6,1014.7
"2014-02-26 14:54:00",10.3,4.3,0.2,0.7,1014.7
"2014-02-26 14:55:00",10.3,4.3,0.2,0.6,1014.8
"2014-02-26 14:56:00",10.3,4.0,0.2,0.6,1014.7
"2014-02-26 14:57:00",10.3,4.3,0.2,0.6,1014.7
"2014-02-26 14:58:00",10.3,4.0,0.2,0.6,1014.8
"2014-02-26 14:59:00",10.3,4.0,0.2,0.6,1014.8
"2014-02-26 15:00:00",10.3,4.0,0.2,0.6,1014.8
"2014-02-26 15:01:00",10.3,4.0,0.2,0.6,1014.7
"2014-02-26 15:02:00",10.3,4.0,0.2,0.6,1014.7
"2014-02-26 15:03:00",10.3,3.5,0.2,0.6,1014.6
"2014-02-26 15:04:00",10.3,3.5,0.2,0.0,1014.7
"2014-02-26 15:05:00",10.3,3.5,0.2,0.0,1014.8
"2014-02-26 15:06:00",10.2,3.5,0.2,0.0,1014.8
"2014-02-26 15:07:00",10.2,3.7,0.2,0.0,1014.8
"2014-02-26 15:08:00",10.2,3.5,0.2,0.5,1014.8
"2014-02-26 15:09:00",10.2,3.4,0.2,0.5,1014.8
"2014-02-26 15:10:00",10.2,3.2,0.2,0.6,1014.8
"2014-02-26 15:11:00",10.2,3.4,0.2,0.5,1014.8
"2014-02-26 15:12:00",10.2,3.7,0.2,0.0,1014.7
"2014-02-26 15:13:00",10.2,3.4,0.2,0.0,1014.8
"2014-02-26 15:14:00",10.1,3.4,0.2,0.0,1014.6
"2014-02-26 15:15:00",10.1,3.6,0.2,0.0,1014.8
"2014-02-26 15:16:00",10.1,3.8,0.2,0.0,1014.7
"2014-02-26 15:17:00",10.1,3.8,0.2,0.0,1014.7
"2014-02-26 15:18:00",10.1,3.8,0.2,0.0,1014.8
"2014-02-26 15:19:00",10.1,3.8,0.2,0.0,1014.7
"2014-02-26 15:20:00",10.1,3.8,0.2,0.0,1014.8
"2014-02-26 15:21:00",10.1,3.8,0.2,0.0,1014.8
"2014-02-26 15:22:00",10.1,3.8,0.2,0.0,1014.8
"2014-02-26 15:23:00",10.1,3.8,0.2,0.0,1014.8
"2014-02-26 15:24:00",10.1,3.8,0.2,0.0,1014.9
"2014-02-26 15:25:00",10.1,3.5,0.2,0.0,1014.9
"2014-02-26 15:26:00",10.1,3.5,0.2,0.5,1014.8
"2014-02-26 15:27:00",10.1,3.8,0.2,0.5,1014.8
"2014-02-26 15:28:00",10.1,3.3,0.2,0.5,1014.7
"2014-02-26 15:29:00",10.0,3.3,0.2,0.5,1014.7
"2014-02-26 15:30:00",10.1,3.3,0.2,0.5,1014.8
"2014-02-26 15:31:00",10.1,3.5,0.2,0.5,1014.8
"2014-02-26 15:32:00",10.1,3.8,0.2,0.0,1014.8
"2014-02-26 15:33:00",10.1,3.8,0.2,0.0,1014.9
"2014-02-26 15:34:00",10.1,3.8,0.2,0.0,1014.9
"2014-02-26 15:35:00",10.1,4.0,0.2,0.0,1014.9
"2014-02-26 15:36:00",10.1,4.0,0.2,0.0,1014.9
"2014-02-26 15:37:00",10.1,4.0,0.2,0.0,1014.9
"2014-02-26 15:38:00",10.0,3.8,0.2,0.0,1015.0
"2014-02-26 15:39:00",10.0,3.7,0.2,0.0,1015.0
"2014-02-26 15:40:00",10.0,3.7,0.2,0.0,1015.0
"2014-02-26 15:41:00",10.0,3.7,0.2,0.0,1015.0
"2014-02-26 15:42:00",10.0,3.9,0.2,0.0,1015.0
"2014-02-26 15:43:00",10.0,4.1,0.2,0.0,1015.0
"2014-02-26 15:44:00",10.0,4.1,0.2,0.0,1014.9
"2014-02-26 15:45:00",9.9,4.1,0.2,0.0,1014.9
"2014-02-26 15:46:00",9.9,4.1,0.2,0.0,1015.0
"2014-02-26 15:47:00",9.9,4.1,0.2,0.0,1014.9
"2014-02-26 15:48:00",9.9,4.1,0.2,0.0,1014.9
"2014-02-26 15:49:00",9.9,4.3,0.2,0.0,1014.9
"2014-02-26 15:50:00",9.9,4.3,0.2,0.0,1014.9
"2014-02-26 15:51:00",9.9,4.3,0.2,0.0,1014.9
"2014-02-26 15:52:00",9.9,4.3,0.2,0.0,1014.9
"2014-02-26 15:53:00",9.9,4.2,0.2,0.0,1014.9
"2014-02-26 15:54:00",9.8,4.2,0.2,0.0,1014.9
"2014-02-26 15:55:00",9.8,4.2,0.2,0.0,1014.9
"2014-02-26 15:56:00",9.8,4.4,0.2,0.0,1014.9
"2014-02-26 15:57:00",9.8,4.4,0.2,0.0,1015.0
"2014-02-26 15:58:00",9.7,4.1,0.2,0.0,1015.0
"2014-02-26 15:59:00",9.7,4.1,0.2,0.0,1014.9
"2014-02-26 16:00:00",9.7,4.0,0.2,0.0,1015.0
"2014-02-26 16:01:00",9.7,4.0,0.2,0.0,1015.0
"2014-02-26 16:02:00",9.6,4.0,0.2,0.0,1015.0
"2014-02-26 16:03:00",9.6,4.2,0.2,0.0,1015.0
"2014-02-26 16:04:00",9.6,4.2,0.2,0.0,1015.0
"2014-02-26 16:05:00",9.6,4.3,0.2,0.0,1015.0
"2014-02-26 16:06:00",9.6,4.3,0.2,0.0,1015.1
"2014-02-26 16:07:00",9.5,4.3,0.2,0.0,1015.1
"2014-02-26 16:08:00",9.5,4.3,0.2,0.0,1015.1
"2014-02-26 16:09:00",9.5,4.3,0.2,0.0,1015.1
"2014-02-26 16:10:00",9.5,4.3,0.2,0.0,1015.1
"2014-02-26 16:11:00",9.4,4.4,0.2,0.0,1015.1
"2014-02-26 16:12:00",9.4,4.4,0.2,0.0,1015.1
"2014-02-26 16:13:00",9.4,4.6,0.2,0.0,1015.1
"2014-02-26 16:14:00",9.4,4.8,0.2,0.0,1015.1
"2014-02-26 16:15:00",9.4,4.6,0.2,0.0,1015.2
"2014-02-26 16:16:00",9.3,4.1,0.2,0.0,1015.2
"2014-02-26 16:17:00",9.3,4.1,0.2,0.0,1015.2
"2014-02-26 16:18:00",9.3,4.3,0.2,0.0,1015.2
"2014-02-26 16:19:00",9.3,4.1,0.2,0.0,1015.3
"2014-02-26 16:20:00",9.2,4.0,0.2,0.0,1015.3
"2014-02-26 16:21:00",9.2,4.0,0.2,0.0,1015.3
"2014-02-26 16:22:00",9.2,4.2,0.2,0.0,1015.3
"2014-02-26 16:23:00",9.2,4.0,0.2,0.0,1015.3
"2014-02-26 16:24:00",9.1,4.1,0.2,0.0,1015.3
"2014-02-26 16:25:00",9.1,4.1,0.2,0.0,1015.3
"2014-02-26 16:26:00",9.1,4.1,0.2,0.0,1015.3
"2014-02-26 16:27:00",9.1,4.1,0.2,0.0,1015.3
"2014-02-26 16:28:00",9.0,4.3,0.2,0.0,1015.3
"2014-02-26 16:29:00",9.0,4.2,0.2,0.0,1015.3
"2014-02-26 16:30:00",9.0,4.4,0.2,0.0,1015.3
"2014-02-26 16:31:00",9.0,4.4,0.2,0.0,1015.3
"2014-02-26 16:32:00",8.9,4.4,0.2,0.0,1015.3
"2014-02-26 16:33:00",8.9,4.4,0.2,0.0,1015.3
"2014-02-26 16:34:00",8.9,4.4,0.2,0.0,1015.3
"2014-02-26 16:35:00",8.9,4.3,0.2,0.0,1015.3
"2014-02-26 16:36:00",8.9,4.5,0.2,0.0,1015.4
"2014-02-26 16:37:00",8.8,4.3,0.2,0.0,1015.4
"2014-02-26 16:38:00",8.8,4.3,0.2,0.0,1015.4
"2014-02-26 16:39:00",8.8,4.3,0.2,0.0,1015.4
"2014-02-26 16:40:00",8.8,4.4,0.2,0.0,1015.4
"2014-02-26 16:41:00",8.8,4.4,0.2,0.0,1015.5
"2014-02-26 16:42:00",8.8,4.4,0.2,0.0,1015.5
"2014-02-26 16:43:00",8.8,4.6,0.2,0.0,1015.5
"2014-02-26 16:44:00",8.7,4.3,0.2,0.0,1015.5
"2014-02-26 16:45:00",8.7,4.3,0.2,0.0,1015.5
"2014-02-26 16:46:00",8.7,4.3,0.2,0.0,1015.5
"2014-02-26 16:47:00",8.7,4.3,0.2,0.0,1015.6
"2014-02-26 16:48:00",8.7,4.5,0.2,0.0,1015.6
"2014-02-26 16:49:00",8.7,4.5,0.2,0.0,1015.6
"2014-02-26 16:50:00",8.7,4.5,0.2,0.0,1015.6
"2014-02-26 16:51:00",8.7,4.5,0.2,0.0,1015.6
"2014-02-26 16:52:00",8.7,4.5,0.2,0.0,1015.6
"2014-02-26 16:53:00",8.6,4.3,0.2,0.0,1015.6
"2014-02-26 16:54:00",8.6,4.4,0.2,0.0,1015.6
"2014-02-26 16:55:00",8.6,4.4,0.2,0.0,1015.6
"2014-02-26 16:56:00",8.6,4.4,0.2,0.0,1015.6
"2014-02-26 16:57:00",8.6,4.4,0.2,0.0,1015.6
"2014-02-26 16:58:00",8.6,4.4,0.2,0.0,1015.6
"2014-02-26 16:59:00",8.6,4.4,0.2,0.0,1015.6
"2014-02-26 17:00:00",8.6,4.6,0.2,0.0,1015.7
"2014-02-26 17:01:00",8.5,4.3,0.2,0.0,1015.7
"2014-02-26 17:02:00",8.5,4.5,0.2,0.0,1015.7
"2014-02-26 17:03:00",8.5,4.5,0.2,0.0,1015.7
"2014-02-26 17:04:00",8.5,4.5,0.2,0.0,1015.7
"2014-02-26 17:05:00",8.4,4.5,0.2,0.0,1015.7
"2014-02-26 17:06:00",8.4,4.5,0.2,0.0,1015.7
"2014-02-26 17:07:00",8.4,4.6,0.2,0.0,1015.7
"2014-02-26 17:08:00",8.4,4.4,0.2,0.0,1015.7
"2014-02-26 17:09:00",8.4,4.4,0.2,0.0,1015.8
"2014-02-26 17:10:00",8.3,4.3,0.2,0.0,1015.8
"2014-02-26 17:11:00",8.3,4.3,0.2,0.0,1015.8
"2014-02-26 17:12:00",8.3,4.5,0.2,0.0,1015.8
"2014-02-26 17:13:00",8.3,4.5,0.2,0.0,1015.8
"2014-02-26 17:14:00",8.3,4.5,0.2,0.0,1015.8
"2014-02-26 17:15:00",8.3,4.5,0.2,0.0,1015.9
"2014-02-26 17:16:00",8.3,4.5,0.2,0.0,1015.9
"2014-02-26 17:17:00",8.3,4.5,0.2,0.0,1015.9
"2014-02-26 17:18:00",8.3,4.5,0.2,0.0,1015.9
"2014-02-26 17:19:00",8.2,4.4,0.2,0.0,1015.9
"2014-02-26 17:20:00",8.2,4.4,0.2,0.0,1015.9
"2014-02-26 17:21:00",8.2,4.6,0.2,0.0,1015.8
"2014-02-26 17:22:00",8.2,4.6,0.2,0.0,1015.8
"2014-02-26 17:23:00",8.1,4.5,0.2,0.0,1015.9
"2014-02-26 17:24:00",8.1,4.5,0.2,0.0,1015.8
"2014-02-26 17:25:00",8.1,4.4,0.2,0.0,1015.8
"2014-02-26 17:26:00",8.1,4.4,0.2,0.0,1015.8
"2014-02-26 17:27:00",8.0,4.6,0.2,0.0,1015.9
"2014-02-26 17:28:00",8.0,4.6,0.2,0.0,1015.9
"2014-02-26 17:29:00",8.0,4.6,0.2,0.0,1015.9
"2014-02-26 17:30:00",8.0,4.6,0.2,0.0,1016.0
"2014-02-26 17:31:00",7.9,4.5,0.2,0.0,1016.0
"2014-02-26 17:32:00",7.9,4.5,0.2,0.0,1016.0
"2014-02-26 17:33:00",7.9,4.5,0.2,0.0,1015.9
"2014-02-26 17:34:00",7.8,4.4,0.2,0.0,1016.0
"2014-02-26 17:35:00",7.8,4.4,0.2,0.0,1016.0
"2014-02-26 17:36:00",7.8,4.4,0.2,0.0,1016.0
"2014-02-26 17:37:00",7.8,4.4,0.2,0.0,1016.0
"2014-02-26 17:38:00",7.8,4.5,0.2,0.0,1016.0
"2014-02-26 17:39:00",7.7,4.3,0.2,0.0,1016.0
"2014-02-26 17:40:00",7.7,4.3,0.2,0.0,1016.0
"2014-02-26 17:41:00",7.7,4.5,0.2,0.0,1016.0
"2014-02-26 17:42:00",7.7,4.4,0.2,0.0,1016.0
"2014-02-26 17:43:00",7.7,4.4,0.2,0.0,1016.0
"2014-02-26 17:44:00",7.7,4.4,0.2,0.0,1016.0
"2014-02-26 17:45:00",7.7,4.4,0.2,0.0,1016.0
"2014-02-26 17:46:00",7.6,4.4,0.2,0.0,1016.0
"2014-02-26 17:47:00",7.6,4.4,0.2,0.0,1016.0
"2014-02-26 17:48:00",7.6,4.4,0.2,0.0,1016.0
"2014-02-26 17:49:00",7.6,4.5,0.2,0.0,1016.0
"2014-02-26 17:50:00",7.6,4.5,0.2,0.0,1016.0
"2014-02-26 17:51:00",7.6,4.5,0.2,0.0,1016.0
"2014-02-26 17:52:00",7.5,4.5,0.2,0.0,1016.0
"2014-02-26 17:53:00",7.5,4.4,0.2,0.0,1016.0
"2014-02-26 17:54:00",7.5,4.4,0.2,0.0,1016.1
"2014-02-26 17:55:00",7.5,4.4,0.2,0.0,1016.1
"2014-02-26 17:56:00",7.4,4.4,0.2,0.0,1016.1
"2014-02-26 17:57:00",7.4,4.3,0.2,0.0,1016.2
"2014-02-26 17:58:00",7.3,4.3,0.2,0.0,1016.2
"2014-02-26 17:59:00",7.3,4.3,0.2,0.0,1016.2
"2014-02-26 18:00:00",7.3,4.2,0.2,0.0,1016.2
"2014-02-26 18:01:00",7.3,4.2,0.2,0.0,1016.2
"2014-02-26 18:02:00",7.3,4.2,0.2,0.0,1016.2
"2014-02-26 18:03:00",7.2,4.2,0.2,0.0,1016.2
"2014-02-26 18:04:00",7.2,4.2,0.2,0.0,1016.2
"2014-02-26 18:05:00",7.2,4.1,0.2,0.0,1016.1
"2014-02-26 18:06:00",7.2,4.3,0.2,0.0,1016.1
"2014-02-26 18:07:00",7.2,4.3,0.2,0.0,1016.2
"2014-02-26 18:08:00",7.1,4.3,0.2,0.0,1016.2
"2014-02-26 18:09:00",7.1,4.2,0.2,0.0,1016.2
"2014-02-26 18:10:00",7.1,4.2,0.2,0.0,1016.2
"2014-02-26 18:11:00",7.1,4.2,0.2,0.0,1016.2
"2014-02-26 18:12:00",7.1,4.2,0.2,0.0,1016.2
"2014-02-26 18:13:00",7.1,4.2,0.2,0.0,1016.2
"2014-02-26 18:14:00",7.1,4.2,0.2,0.0,1016.2
"2014-02-26 18:15:00",7.0,4.1,0.2,0.0,1016.2
"2014-02-26 18:16:00",7.0,4.1,0.2,0.0,1016.2
"2014-02-26 18:17:00",7.0,4.1,0.2,0.0,1016.2
"2014-02-26 18:18:00",6.9,4.3,0.2,0.0,1016.2
"2014-02-26 18:19:00",6.9,4.3,0.2,0.0,1016.3
"2014-02-26 18:20:00",6.9,4.2,0.2,0.0,1016.3
"2014-02-26 18:21:00",6.9,4.2,0.2,0.0,1016.2
"2014-02-26 18:22:00",6.9,4.2,0.2,0.0,1016.3
"2014-02-26 18:23:00",6.9,4.2,0.2,0.0,1016.2
"2014-02-26 18:24:00",6.8,4.1,0.2,0.0,1016.2
"2014-02-26 18:25:00",6.8,4.1,0.2,0.0,1016.2
"2014-02-26 18:26:00",6.8,4.1,0.2,0.0,1016.2
"2014-02-26 18:27:00",6.8,4.3,0.2,0.0,1016.3
"2014-02-26 18:28:00",6.7,4.2,0.2,0.0,1016.2
"2014-02-26 18:29:00",6.7,4.2,0.2,0.0,1016.2
"2014-02-26 18:30:00",6.7,4.0,0.2,0.0,1016.2
"2014-02-26 18:31:00",6.7,4.0,0.2,0.0,1016.2
"2014-02-26 18:32:00",6.6,3.9,0.2,0.0,1016.2
"2014-02-26 18:33:00",6.6,3.9,0.2,0.0,1016.2
"2014-02-26 18:34:00",6.6,3.9,0.2,0.0,1016.2
"2014-02-26 18:35:00",6.6,3.9,0.2,0.0,1016.2
"2014-02-26 18:36:00",6.5,3.8,0.2,0.0,1016.2
"2014-02-26 18:37:00",6.5,4.0,0.2,0.0,1016.2
"2014-02-26 18:38:00",6.4,3.9,0.2,0.0,1016.2
"2014-02-26 18:39:00",6.4,3.9,0.2,0.0,1016.2
"2014-02-26 18:40:00",6.4,3.9,0.2,0.0,1016.2
"2014-02-26 18:41:00",6.3,3.8,0.2,0.0,1016.2
"2014-02-26 18:42:00",6.3,3.8,0.2,0.0,1016.2
"2014-02-26 18:43:00",6.3,3.8,0.2,0.0,1016.1
"2014-02-26 18:44:00",6.3,3.8,0.2,0.0,1016.2
"2014-02-26 18:45:00",6.3,3.8,0.2,0.0,1016.2
"2014-02-26 18:46:00",6.2,3.7,0.2,0.0,1016.1
"2014-02-26 18:47:00",6.2,3.7,0.2,0.0,1016.1
"2014-02-26 18:48:00",6.2,3.7,0.2,0.0,1016.1
"2014-02-26 18:49:00",6.2,3.7,0.2,0.0,1016.1
"2014-02-26 18:50:00",6.1,3.6,0.2,0.0,1016.2
"2014-02-26 18:51:00",6.1,3.6,0.2,0.0,1016.2
"2014-02-26 18:52:00",6.0,3.5,0.2,0.0,1016.2
"2014-02-26 18:53:00",6.0,3.7,0.2,0.0,1016.1
"2014-02-26 18:54:00",6.0,3.6,0.2,0.0,1016.1
"2014-02-26 18:55:00",5.9,3.6,0.2,0.0,1016.1
"2014-02-26 18:56:00",5.9,3.6,0.2,0.0,1016.1
"2014-02-26 18:57:00",5.9,3.5,0.2,0.0,1016.1
"2014-02-26 18:58:00",5.8,3.5,0.2,0.0,1016.1
"2014-02-26 18:59:00",5.8,3.5,0.2,0.0,1016.1
"2014-02-26 19:00:00",5.8,3.5,0.2,0.0,1016.1
"2014-02-26 19:01:00",5.8,3.6,0.2,0.0,1016.1
"2014-02-26 19:02:00",5.7,3.4,0.2,0.0,1016.1
"2014-02-26 19:03:00",5.7,3.4,0.2,0.0,1016.1
"2014-02-26 19:04:00",5.7,3.5,0.2,0.0,1016.1
"2014-02-26 19:05:00",5.7,3.5,0.2,0.0,1016.1
"2014-02-26 19:06:00",5.6,3.5,0.2,0.0,1016.1
"2014-02-26 19:07:00",5.6,3.4,0.2,0.0,1016.1
"2014-02-26 19:08:00",5.6,3.4,0.2,0.0,1016.1
"2014-02-26 19:09:00",5.5,3.3,0.2,0.0,1016.1
"2014-02-26 19:10:00",5.5,3.3,0.2,0.0,1016.1
"2014-02-26 19:11:00",5.5,3.3,0.2,0.0,1016.1
"2014-02-26 19:12:00",5.4,3.3,0.2,0.0,1016.1
"2014-02-26 19:13:00",5.4,3.2,0.2,0.0,1016.2
"2014-02-26 19:14:00",5.4,3.2,0.2,0.0,1016.1
"2014-02-26 19:15:00",5.3,3.2,0.2,0.0,1016.2
"2014-02-26 19:16:00",5.3,3.2,0.2,0.0,1016.2
"2014-02-26 19:17:00",5.3,3.1,0.2,0.0,1016.1
"2014-02-26 19:18:00",5.3,3.3,0.2,0.0,1016.1
"2014-02-26 19:19:00",5.2,3.3,0.2,0.0,1016.1
"2014-02-26 19:20:00",5.2,3.2,0.2,0.0,1016.1
"2014-02-26 19:21:00",5.2,3.2,0.2,0.0,1016.2
"2014-02-26 19:22:00",5.2,3.2,0.2,0.0,1016.1
"2014-02-26 19:23:00",5.2,3.2,0.2,0.0,1016.1
"2014-02-26 19:24:00",5.1,3.1,0.2,0.0,1016.1
"2014-02-26 19:25:00",5.1,3.1,0.2,0.0,1016.0
"2014-02-26 19:26:00",5.1,3.1,0.2,0.0,1016.1
"2014-02-26 19:27:00",5.0,3.0,0.2,0.0,1016.0
"2014-02-26 19:28:00",5.0,3.0,0.2,0.0,1016.0
"2014-02-26 19:29:00",5.0,3.0,0.2,0.0,1016.0
"2014-02-26 19:30:00",4.9,3.0,0.2,0.0,1016.0
"2014-02-26 19:31:00",4.9,3.0,0.2,0.0,1016.0
"2014-02-26 19:32:00",4.9,2.9,0.2,0.0,1016.0
"2014-02-26 19:33:00",4.9,2.9,0.2,0.0,1016.0
"2014-02-26 19:34:00",4.8,2.9,0.2,0.0,1016.0
"2014-02-26 19:35:00",4.8,3.0,0.2,0.0,1016.0
"2014-02-26 19:36:00",4.8,3.0,0.2,0.0,1016.0
"2014-02-26 19:37:00",4.8,3.0,0.2,0.0,1016.0
"2014-02-26 19:38:00",4.7,2.9,0.2,0.0,1016.0
"2014-02-26 19:39:00",4.7,2.9,0.2,0.0,1016.0
"2014-02-26 19:40:00",4.7,2.9,0.2,0.0,1016.0
"2014-02-26 19:41:00",4.7,2.9,0.2,0.0,1016.0
"2014-02-26 19:42:00",4.7,2.8,0.2,0.0,1016.0
"2014-02-26 19:43:00",4.7,2.8,0.2,0.0,1016.0
"2014-02-26 19:44:00",4.6,2.8,0.2,0.0,1016.0
"2014-02-26 19:45:00",4.6,2.8,0.2,0.0,1015.9
"2014-02-26 19:46:00",4.6,2.8,0.2,0.0,1015.9
