"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-03-29 10:40:00",8.7,"-2.3",0.0,1.9,622,1035.4,4,5,7.5,46
"2020-03-29 10:41:00",8.7,"-2.0",0.0,1.9,622,1035.3,4,5,7.5,47
"2020-03-29 10:42:00",8.8,"-1.6",0.0,1.4,622,1035.3,5,9,6.5,48
"2020-03-29 10:43:00",8.9,"-1.5",0.0,1.9,626,1035.3,5,12,6.1,48
"2020-03-29 10:44:00",8.9,"-1.8",0.0,1.1,615,1035.4,7,15,5.6,47
"2020-03-29 10:45:00",8.9,"-2.1",0.0,1.4,615,1035.3,6,9,6.6,46
"2020-03-29 10:46:00",8.9,"-1.8",0.0,1.9,615,1035.4,1,5,7.7,47
"2020-03-29 10:47:00",8.8,"-1.9",0.0,2.0,633,1035.4,6,14,5.7,47
"2020-03-29 10:48:00",8.7,"-2.3",0.0,1.1,216,1035.4,8,13,5.8,46
"2020-03-29 10:49:00",8.4,"-2.9",0.0,2.0,216,1035.6,7,16,5.2,45
"2020-03-29 10:50:00",8.3,"-2.7",0.0,1.9,606,1035.5,5,13,5.1,46
"2020-03-29 10:51:00",8.2,"-1.9",0.0,1.9,596,1035.5,10,17,4.6,49
"2020-03-29 10:52:00",8.3,"-2.1",0.0,1.9,568,1035.5,7,16,4.7,48
"2020-03-29 10:53:00",8.4,"-2.0",0.0,2.0,594,1035.6,10,19,4.4,48
"2020-03-29 10:54:00",8.3,"-2.4",0.0,2.0,612,1035.6,10,19,4.4,47
"2020-03-29 10:55:00",8.3,"-2.1",0.0,2.0,601,1035.3,5,8,6.1,48
"2020-03-29 10:56:00",8.3,"-2.1",0.0,2.0,596,1035.4,8,25,3.7,48
"2020-03-29 10:57:00",8.3,"-1.8",0.0,2.0,596,1035.4,6,17,4.6,49
"2020-03-29 10:58:00",8.3,"-2.1",0.0,2.1,596,1035.5,5,9,5.9,48
"2020-03-29 10:59:00",8.4,"-1.4",0.0,1.3,596,1035.5,6,12,5.3,50
"2020-03-29 11:00:00",8.5,"-1.6",0.0,1.4,596,1035.5,5,9,6.1,49
"2020-03-29 11:01:00",8.6,"-1.5",0.0,2.1,670,1035.6,5,13,5.4,49
"2020-03-29 11:02:00",8.8,"-1.3",0.0,2.2,679,1035.5,5,10,6.0,49
"2020-03-29 11:03:00",9.2,"-1.0",0.0,2.2,694,1035.7,4,5,7.6,49
"2020-03-29 11:04:00",9.3,"-1.4",0.0,2.2,714,1035.5,8,14,6.1,47
"2020-03-29 11:05:00",9.2,"-1.8",0.0,2.2,714,1035.5,9,19,5.6,46
"2020-03-29 11:06:00",9.1,"-1.6",0.0,1.3,714,1035.7,8,18,5.6,47
"2020-03-29 11:07:00",9.0,"-2.0",0.0,2.3,714,1035.6,6,12,6.3,46
"2020-03-29 11:08:00",9.1,"-1.1",0.0,1.3,724,1035.7,7,10,6.5,49
"2020-03-29 11:09:00",9.1,"-1.6",0.0,1.9,724,1035.7,6,9,6.9,47
"2020-03-29 11:10:00",9.0,"-1.2",0.0,1.5,724,1035.6,6,12,6.3,49
"2020-03-29 11:11:00",8.9,"-2.1",0.0,1.3,724,1035.6,5,13,5.9,46
"2020-03-29 11:12:00",8.7,"-2.3",0.0,1.4,724,1035.7,8,15,5.5,46
"2020-03-29 11:13:00",8.6,"-1.8",0.0,1.4,724,1035.7,5,9,6.4,48
"2020-03-29 11:14:00",8.6,"-1.8",0.0,1.7,724,1035.7,9,13,5.5,48
"2020-03-29 11:15:00",8.5,"-1.9",0.0,1.2,724,1035.9,7,12,5.7,48
"2020-03-29 11:16:00",8.4,"-2.0",0.0,1.2,200,1035.8,4,9,6.0,48
"2020-03-29 11:17:00",8.3,"-2.1",0.0,1.2,218,1035.8,7,13,5.1,48
"2020-03-29 11:18:00",8.3,"-2.1",0.0,1.3,234,1035.7,4,8,6.2,48
"2020-03-29 11:19:00",8.2,"-2.2",0.0,1.3,230,1035.8,8,15,4.7,48
"2020-03-29 11:20:00",8.2,"-1.9",0.0,1.9,230,1035.8,8,14,4.9,49
"2020-03-29 11:21:00",8.2,"-1.9",0.0,1.5,287,1035.7,3,8,6.0,49
"2020-03-29 11:22:00",8.2,"-1.9",0.0,1.7,287,1035.8,5,8,6.0,49
"2020-03-29 11:23:00",8.4,"-1.2",0.0,1.4,297,1035.8,3,5,7.1,51
"2020-03-29 11:24:00",8.4,"-2.0",0.0,1.8,297,1035.8,3,8,6.2,48
"2020-03-29 11:25:00",8.4,"-2.0",0.0,1.8,455,1035.9,5,9,6.0,48
"2020-03-29 11:26:00",8.6,"-1.8",0.0,1.6,360,1035.9,6,10,5.9,48
"2020-03-29 11:27:00",8.7,"-0.6",0.0,1.5,322,1036.0,8,16,5.2,52
"2020-03-29 11:28:00",8.7,"-2.0",0.0,1.4,287,1035.9,9,12,5.8,47
"2020-03-29 11:29:00",8.5,"-2.2",0.0,1.5,350,1035.9,4,10,6.2,47
"2020-03-29 11:30:00",8.4,"-2.3",0.0,1.5,313,1036.0,6,16,4.8,47
"2020-03-29 11:31:00",8.3,"-2.4",0.0,1.4,302,1036.0,8,11,5.5,47
"2020-03-29 11:32:00",8.3,"-1.8",0.0,1.4,278,1035.9,4,6,6.5,49
"2020-03-29 11:33:00",8.3,"-1.8",0.0,1.3,265,1036.0,5,14,5.0,49
"2020-03-29 11:34:00",8.3,"-2.1",0.0,1.2,250,1036.1,7,16,4.7,48
"2020-03-29 11:35:00",8.3,"-1.5",0.0,1.1,214,1036.0,8,11,5.5,50
"2020-03-29 11:36:00",8.3,"-1.8",0.0,1.0,204,1035.9,7,16,4.7,49
"2020-03-29 11:37:00",8.2,"-1.6",0.0,0.9,181,1036.0,4,9,5.8,50
"2020-03-29 11:38:00",8.1,"-2.0",0.0,0.8,165,1036.1,10,18,4.2,49
"2020-03-29 11:39:00",8.0,"-1.8",0.0,0.8,169,1036.1,4,9,5.5,50
"2020-03-29 11:40:00",7.8,"-2.5",0.0,1.0,188,1036.1,3,4,6.9,48
"2020-03-29 11:41:00",7.8,"-2.0",0.0,1.2,264,1036.0,4,6,6.1,50
"2020-03-29 11:42:00",7.8,"-1.7",0.0,1.2,258,1036.2,5,18,3.8,51
"2020-03-29 11:43:00",7.8,"-2.0",0.0,1.1,236,1036.1,7,16,4.0,50
"2020-03-29 11:44:00",7.8,"-1.5",0.0,1.2,241,1036.0,6,14,4.3,52
"2020-03-29 11:45:00",7.9,"-1.4",0.0,1.3,267,1036.0,6,11,4.9,52
"2020-03-29 11:46:00",7.9,"-1.9",0.0,1.3,279,1036.0,3,7,5.8,50
"2020-03-29 11:47:00",7.8,"-2.0",0.0,1.2,230,1036.1,5,13,4.5,50
"2020-03-29 11:48:00",7.8,"-1.7",0.0,1.1,220,1036.1,6,11,4.9,51
"2020-03-29 11:49:00",7.8,"-2.0",0.0,0.9,193,1036.1,3,6,6.1,50
"2020-03-29 11:50:00",7.8,"-1.7",0.0,0.9,176,1036.2,5,8,5.5,51
"2020-03-29 11:51:00",7.8,"-1.7",0.0,1.1,206,1036.2,5,13,4.5,51
"2020-03-29 11:52:00",7.9,"-1.6",0.0,1.6,227,1036.3,4,9,5.4,51
"2020-03-29 11:53:00",7.9,"-1.4",0.0,1.0,186,1036.2,6,15,4.3,52
"2020-03-29 11:54:00",7.8,"-1.7",0.0,1.0,206,1036.2,5,11,4.9,51
"2020-03-29 11:55:00",7.8,"-1.5",0.0,1.2,230,1036.2,8,13,4.5,52
"2020-03-29 11:56:00",7.7,"-2.1",0.0,1.4,260,1036.3,8,15,4.2,50
"2020-03-29 11:57:00",7.7,"-1.8",0.0,1.9,260,1036.2,5,14,4.2,51
"2020-03-29 11:58:00",7.8,"-1.5",0.0,1.3,320,1036.3,3,4,6.7,52
"2020-03-29 11:59:00",7.9,"-1.4",0.0,1.2,269,1036.3,6,13,4.5,52
"2020-03-29 12:00:00",7.9,"-1.1",0.0,1.2,302,1036.2,5,11,5.0,53
"2020-03-29 12:01:00",8.0,"-1.3",0.0,1.0,227,1036.2,4,8,5.6,52
"2020-03-29 12:02:00",8.1,"-0.7",0.0,1.0,237,1036.3,4,10,5.4,54
"2020-03-29 12:03:00",8.1,"-1.2",0.0,0.9,197,1036.4,5,9,5.6,52
"2020-03-29 12:04:00",8.1,"-1.2",0.0,0.9,178,1036.4,7,16,4.4,52
"2020-03-29 12:05:00",7.9,"-1.6",0.0,1.0,193,1036.5,8,17,4.3,51
"2020-03-29 12:06:00",7.8,"-1.5",0.0,0.9,193,1036.4,4,10,5.1,52
"2020-03-29 12:07:00",7.7,"-1.5",0.0,0.8,156,1036.5,5,9,5.3,52
"2020-03-29 12:08:00",7.6,"-1.4",0.0,0.8,141,1036.5,7,12,4.5,53
"2020-03-29 12:09:00",7.5,"-1.2",0.0,0.8,156,1036.4,6,10,4.8,54
"2020-03-29 12:10:00",7.4,"-0.8",0.0,1.0,211,1036.4,4,9,4.9,56
"2020-03-29 12:11:00",7.4,"-0.8",0.0,1.0,223,1036.5,7,11,4.4,56
"2020-03-29 12:12:00",7.4,"-0.6",0.0,1.0,209,1036.5,8,16,3.5,57
"2020-03-29 12:13:00",7.3,"-1.2",0.0,0.9,192,1036.4,4,13,3.9,55
"2020-03-29 12:14:00",7.3,"-0.9",0.0,0.9,193,1036.6,4,9,4.7,56
"2020-03-29 12:15:00",7.3,"-0.7",0.0,0.9,185,1036.6,7,15,3.6,57
"2020-03-29 12:16:00",7.3,"-0.9",0.0,1.0,246,1036.5,8,23,2.6,56
"2020-03-29 12:17:00",7.2,"-1.0",0.0,1.6,318,1036.5,8,13,3.9,56
"2020-03-29 12:18:00",7.2,"-0.8",0.0,1.6,343,1036.6,7,15,3.4,57
"2020-03-29 12:19:00",7.3,"-0.4",0.0,1.8,343,1036.5,6,12,3.9,58
"2020-03-29 12:20:00",7.3,"-0.4",0.0,1.5,343,1036.7,8,13,3.9,58
"2020-03-29 12:21:00",7.4,"-0.3",0.0,1.6,348,1036.5,10,19,3.0,58
"2020-03-29 12:22:00",7.4,"-0.3",0.0,1.6,302,1036.5,5,12,4.2,58
"2020-03-29 12:23:00",7.5,"-0.2",0.0,1.3,292,1036.6,4,9,4.8,58
"2020-03-29 12:24:00",7.6,"-0.1",0.0,1.5,292,1036.7,7,15,3.9,58
"2020-03-29 12:25:00",7.6,0.1,0.0,1.9,292,1036.7,5,10,4.8,59
"2020-03-29 12:26:00",7.6,0.1,0.0,2.1,394,1036.7,5,9,5.0,59
"2020-03-29 12:27:00",7.6,0.3,0.0,2.3,394,1036.6,5,8,5.3,60
"2020-03-29 12:28:00",7.7,0.4,0.0,2.6,679,1036.6,6,13,4.4,60
"2020-03-29 12:29:00",7.8,0.5,0.0,2.7,728,1036.6,5,15,4.2,60
"2020-03-29 12:30:00",7.9,0.1,0.0,2.0,728,1036.5,6,11,5.0,58
"2020-03-29 12:31:00",8.1,0.6,0.0,2.6,728,1036.5,4,6,6.2,59
"2020-03-29 12:32:00",8.2,0.7,0.0,1.8,728,1036.6,5,10,5.6,59
"2020-03-29 12:33:00",8.2,0.4,0.0,2.7,682,1036.6,5,9,5.8,58
"2020-03-29 12:34:00",8.4,0.8,0.0,2.3,682,1036.6,4,12,5.2,59
"2020-03-29 12:35:00",8.5,0.7,0.0,2.8,682,1036.5,4,7,6.5,58
"2020-03-29 12:36:00",8.6,1.0,0.0,2.8,682,1036.7,6,9,6.1,59
"2020-03-29 12:37:00",8.4,0.6,0.0,2.8,682,1036.5,8,16,5.1,58
"2020-03-29 12:38:00",8.4,0.8,0.0,2.9,682,1036.6,8,24,3.9,59
"2020-03-29 12:39:00",8.4,0.6,0.0,1.5,682,1036.6,5,10,5.8,58
"2020-03-29 12:40:00",8.4,0.6,0.0,1.4,234,1036.6,3,5,7.2,58
"2020-03-29 12:41:00",8.4,0.6,0.0,1.6,230,1036.6,0,0,"",58
"2020-03-29 12:42:00",8.3,1.0,0.0,2.5,276,1036.6,0,0,"",60
"2020-03-29 12:43:00",8.3,1.2,0.0,2.8,276,1036.6,3,5,7.0,61
"2020-03-29 12:44:00",8.5,1.4,0.0,2.9,814,1036.5,8,20,4.3,61
"2020-03-29 12:45:00",8.4,0.6,0.0,1.5,814,1036.4,7,12,5.6,58
"2020-03-29 12:46:00",8.3,0.5,0.0,1.3,814,1036.6,4,7,6.4,58
"2020-03-29 12:47:00",8.2,0.4,0.0,1.2,248,1036.6,5,9,5.9,58
"2020-03-29 12:48:00",8.1,0.6,0.0,0.8,169,1036.6,8,12,5.2,59
"2020-03-29 12:49:00",8.0,0.7,0.0,1.0,169,1036.7,11,17,4.3,60
"2020-03-29 12:50:00",7.8,0.5,0.0,1.3,199,1036.6,8,20,3.7,60
"2020-03-29 12:51:00",7.6,0.3,0.0,2.6,696,1036.7,0,1,"",60
"2020-03-29 12:52:00",7.4,0.4,0.0,2.7,758,1036.6,0,0,"",61
"2020-03-29 12:53:00",7.6,1.0,0.0,3.0,798,1036.6,0,0,"",63
"2020-03-29 12:54:00",7.9,1.3,0.0,2.2,780,1036.6,0,0,"",63
"2020-03-29 12:55:00",8.2,1.3,0.0,2.8,780,1036.7,4,12,5.1,62
"2020-03-29 12:56:00",8.2,0.9,0.0,2.8,780,1036.6,8,15,4.7,60
"2020-03-29 12:57:00",8.4,1.1,0.0,2.8,745,1036.5,3,8,6.0,60
"2020-03-29 12:58:00",8.4,0.8,0.0,2.8,745,1036.5,0,0,"",59
"2020-03-29 12:59:00",8.4,0.8,0.0,2.8,738,1036.6,0,0,"",59
"2020-03-29 13:00:00",8.6,1.0,0.0,2.8,745,1036.7,0,0,"",59
"2020-03-29 13:01:00",8.7,0.9,0.0,2.8,780,1036.7,0,0,"",58
"2020-03-29 13:02:00",8.7,1.1,0.0,2.8,816,1036.5,0,0,"",59
"2020-03-29 13:03:00",8.8,1.5,0.0,2.7,803,1036.5,0,0,"",60
"2020-03-29 13:04:00",8.9,1.3,0.0,1.5,803,1036.7,0,1,"",59
"2020-03-29 13:05:00",8.8,0.5,0.0,2.9,803,1036.6,0,0,"",56
"2020-03-29 13:06:00",8.6,0.6,0.0,1.9,803,1036.5,2,9,6.4,57
"2020-03-29 13:07:00",8.6,1.0,0.0,1.5,803,1036.5,7,11,5.9,59
"2020-03-29 13:08:00",8.4,0.6,0.0,1.4,387,1036.6,7,15,5.2,58
"2020-03-29 13:09:00",8.3,0.5,0.0,1.5,327,1036.5,4,6,6.8,58
"2020-03-29 13:10:00",8.3,0.8,0.0,1.6,327,1036.4,3,6,6.7,59
"2020-03-29 13:11:00",8.4,1.3,0.0,1.5,330,1036.4,5,11,5.6,61
"2020-03-29 13:12:00",8.4,0.8,0.0,2.2,330,1036.5,2,11,5.7,59
"2020-03-29 13:13:00",8.4,0.8,0.0,1.5,399,1036.5,0,0,"",59
"2020-03-29 13:14:00",8.4,0.8,0.0,1.5,399,1036.5,0,0,"",59
"2020-03-29 13:15:00",8.4,0.6,0.0,1.4,229,1036.5,0,0,"",58
"2020-03-29 13:16:00",8.4,0.6,0.0,1.3,197,1036.4,0,0,"",58
"2020-03-29 13:17:00",8.3,0.5,0.0,1.2,185,1036.3,0,0,"",58
"2020-03-29 13:18:00",8.1,0.1,0.0,1.4,185,1036.3,0,0,"",57
"2020-03-29 13:19:00",8.0,0.0,0.0,1.5,241,1036.4,0,0,"",57
"2020-03-29 13:20:00",7.9,"-0.1",0.0,2.2,262,1036.5,2,11,5.0,57
"2020-03-29 13:21:00",7.9,0.1,0.0,2.2,262,1036.3,1,6,6.1,58
"2020-03-29 13:22:00",7.8,0.0,0.0,1.1,197,1036.3,0,1,"",58
"2020-03-29 13:23:00",7.8,0.0,0.0,1.3,211,1036.3,0,0,"",58
"2020-03-29 13:24:00",7.8,0.3,0.0,1.2,229,1036.4,0,0,"",59
"2020-03-29 13:25:00",7.8,0.0,0.0,0.9,179,1036.2,0,0,"",58
"2020-03-29 13:26:00",7.8,0.0,0.0,1.0,178,1036.2,0,1,"",58
"2020-03-29 13:27:00",7.8,0.0,0.0,1.1,174,1036.4,0,0,"",58
"2020-03-29 13:28:00",7.7,0.0,0.0,1.1,193,1036.4,0,0,"",58
"2020-03-29 13:29:00",7.6,"-0.4",0.0,1.1,199,1036.3,0,0,"",57
"2020-03-29 13:30:00",7.6,"-0.1",0.0,1.1,176,1036.3,0,0,"",58
"2020-03-29 13:31:00",7.6,"-0.1",0.0,1.2,165,1036.2,0,0,"",58
"2020-03-29 13:32:00",7.6,"-0.4",0.0,1.3,160,1036.3,0,0,"",57
"2020-03-29 13:33:00",7.6,"-0.1",0.0,2.8,160,1036.3,0,0,"",58
"2020-03-29 13:34:00",7.6,"-0.1",0.0,2.5,789,1036.3,0,0,"",58
"2020-03-29 13:35:00",7.7,"-0.3",0.0,1.6,700,1036.3,0,1,"",57
"2020-03-29 13:36:00",7.9,0.1,0.0,1.4,700,1036.2,0,0,"",58
"2020-03-29 13:37:00",8.1,0.6,0.0,2.9,700,1036.1,0,0,"",59
"2020-03-29 13:38:00",8.4,0.4,0.0,2.7,700,1036.2,0,0,"",57
"2020-03-29 13:39:00",8.6,0.6,0.0,1.7,700,1036.1,0,0,"",57
"2020-03-29 13:40:00",8.7,0.2,0.0,1.5,309,1036.4,0,0,"",55
"2020-03-29 13:41:00",8.6,"-0.2",0.0,1.2,294,1036.2,0,0,"",54
"2020-03-29 13:42:00",8.6,0.1,0.0,1.2,218,1036.1,0,1,"",55
"2020-03-29 13:43:00",8.6,"-0.2",0.0,1.4,246,1036.4,0,0,"",54
"2020-03-29 13:44:00",8.4,"-0.4",0.0,1.4,267,1036.3,0,2,"",54
"2020-03-29 13:45:00",8.4,"-0.4",0.0,1.4,267,1036.3,0,0,"",54
"2020-03-29 13:46:00",8.3,"-0.2",0.0,1.9,267,1036.2,0,0,"",55
"2020-03-29 13:47:00",8.3,0.0,0.0,1.5,267,1036.2,0,0,"",56
"2020-03-29 13:48:00",8.3,0.0,0.0,1.5,267,1036.3,0,0,"",56
"2020-03-29 13:49:00",8.3,0.0,0.0,2.2,267,1036.1,0,0,"",56
"2020-03-29 13:50:00",8.5,0.0,0.0,1.9,450,1036.1,0,0,"",55
"2020-03-29 13:51:00",8.7,0.4,0.0,1.7,283,1036.1,0,0,"",56
"2020-03-29 13:52:00",8.8,0.2,0.0,1.7,357,1036.3,0,1,"",55
"2020-03-29 13:53:00",8.8,0.0,0.0,1.6,343,1036.1,0,0,"",54
"2020-03-29 13:54:00",8.8,0.0,0.0,1.7,345,1036.1,0,0,"",54
"2020-03-29 13:55:00",8.8,"-0.3",0.0,1.0,176,1036.1,0,0,"",53
"2020-03-29 13:56:00",8.7,"-0.4",0.0,0.8,134,1036.1,0,0,"",53
"2020-03-29 13:57:00",8.7,"-0.4",0.0,0.5,97,1036.1,0,0,"",53
"2020-03-29 13:58:00",8.5,"-0.8",0.0,0.0,86,1036.2,3,11,5.9,52
"2020-03-29 13:59:00",8.3,"-1.0",0.0,0.5,98,1036.2,0,0,"",52
"2020-03-29 14:00:00",8.1,"-0.7",0.0,0.6,123,1036.2,0,1,"",54
"2020-03-29 14:01:00",8.0,"-0.7",0.0,0.7,130,1036.2,0,0,"",54
"2020-03-29 14:02:00",7.9,"-0.6",0.0,0.6,123,1036.2,0,0,"",55
"2020-03-29 14:03:00",7.8,"-0.9",0.0,0.7,127,1036.3,0,0,"",54
"2020-03-29 14:04:00",7.7,"-0.8",0.0,0.8,141,1036.3,0,0,"",55
"2020-03-29 14:05:00",7.7,"-0.3",0.0,0.9,158,1036.2,0,0,"",57
"2020-03-29 14:06:00",7.7,"-0.5",0.0,0.9,172,1036.3,0,0,"",56
"2020-03-29 14:07:00",7.7,"-1.0",0.0,0.9,163,1036.4,0,1,"",54
"2020-03-29 14:08:00",7.6,"-1.4",0.0,0.7,139,1036.3,0,1,"",53
"2020-03-29 14:09:00",7.6,"-1.1",0.0,0.6,125,1036.2,0,1,"",54
"2020-03-29 14:10:00",7.5,"-1.2",0.0,0.6,123,1036.3,0,0,"",54
"2020-03-29 14:11:00",7.5,"-1.5",0.0,0.7,127,1036.3,0,0,"",53
"2020-03-29 14:12:00",7.4,"-1.3",0.0,0.7,132,1036.3,0,0,"",54
"2020-03-29 14:13:00",7.4,"-1.6",0.0,0.7,134,1036.4,0,0,"",53
"2020-03-29 14:14:00",7.4,"-1.6",0.0,0.7,135,1036.2,0,0,"",53
"2020-03-29 14:15:00",7.4,"-1.1",0.0,0.7,132,1036.3,0,0,"",55
"2020-03-29 14:16:00",7.4,"-1.1",0.0,0.6,120,1036.4,0,1,"",55
"2020-03-29 14:17:00",7.3,"-1.4",0.0,0.5,104,1036.4,0,0,"",54
"2020-03-29 14:18:00",7.3,"-1.2",0.0,0.5,91,1036.4,0,0,"",55
"2020-03-29 14:19:00",7.3,"-1.4",0.0,0.0,95,1036.5,0,0,"",54
"2020-03-29 14:20:00",7.3,"-1.2",0.0,0.6,111,1036.4,0,0,"",55
"2020-03-29 14:21:00",7.2,"-1.5",0.0,0.7,132,1036.5,0,0,"",54
"2020-03-29 14:22:00",7.2,"-1.2",0.0,0.8,153,1036.5,3,11,4.1,55
"2020-03-29 14:23:00",7.1,"-0.8",0.0,0.8,163,1036.5,3,6,5.4,57
"2020-03-29 14:24:00",7.2,"-0.5",0.0,0.9,174,1036.4,5,12,3.9,58
"2020-03-29 14:25:00",7.2,"-0.8",0.0,1.0,207,1036.4,3,8,4.8,57
"2020-03-29 14:26:00",7.2,"-1.0",0.0,1.2,209,1036.5,6,8,4.8,56
"2020-03-29 14:27:00",7.3,"-0.7",0.0,1.3,195,1036.4,5,10,4.3,57
"2020-03-29 14:28:00",7.3,"-0.7",0.0,1.2,172,1036.5,7,14,3.7,57
"2020-03-29 14:29:00",7.2,"-1.0",0.0,1.2,135,1036.4,7,12,4.0,56
"2020-03-29 14:30:00",7.2,"-1.0",0.0,1.2,102,1036.4,5,9,4.5,56
"2020-03-29 14:31:00",7.2,"-0.5",0.0,1.7,169,1036.4,3,5,5.7,58
"2020-03-29 14:32:00",7.2,"-0.5",0.0,1.3,156,1036.4,1,5,5.7,58
"2020-03-29 14:33:00",7.3,"-0.4",0.0,1.3,241,1036.4,5,10,4.4,58
"2020-03-29 14:34:00",7.4,"-0.1",0.0,1.5,167,1036.4,5,9,4.8,59
"2020-03-29 14:35:00",7.5,"-0.2",0.0,1.3,174,1036.3,7,13,4.0,58
"2020-03-29 14:36:00",7.7,0.0,0.0,1.3,162,1036.4,3,7,5.5,58
"2020-03-29 14:37:00",7.9,"-0.1",0.0,1.6,257,1036.4,4,11,4.9,57
"2020-03-29 14:38:00",7.9,0.1,0.0,1.5,207,1036.3,4,9,5.4,58
"2020-03-29 14:39:00",8.0,"-0.3",0.0,1.4,272,1036.3,3,5,6.5,56
"2020-03-29 14:40:00",8.2,"-0.1",0.0,1.5,272,1036.2,4,8,5.9,56
"2020-03-29 14:41:00",8.3,"-0.2",0.0,1.8,272,1036.3,6,13,5.1,55
"2020-03-29 14:42:00",8.3,"-0.2",0.0,1.9,413,1036.3,2,8,6.1,55
"2020-03-29 14:43:00",8.4,0.1,0.0,1.8,258,1036.3,6,10,5.8,56
"2020-03-29 14:44:00",8.5,0.2,0.0,1.3,207,1036.3,5,10,5.9,56
"2020-03-29 14:45:00",8.5,"-0.5",0.0,1.3,163,1036.3,5,8,6.4,53
"2020-03-29 14:46:00",8.6,"-0.2",0.0,1.4,163,1036.3,8,15,5.2,54
"2020-03-29 14:47:00",8.6,"-0.4",0.0,1.7,494,1036.2,6,11,5.9,53
"2020-03-29 14:48:00",8.6,"-0.4",0.0,1.3,494,1036.2,5,17,4.9,53
"2020-03-29 14:49:00",8.7,"-0.4",0.0,1.1,494,1036.2,8,15,5.3,53
"2020-03-29 14:50:00",8.7,"-0.6",0.0,1.1,218,1036.2,0,1,"",52
"2020-03-29 14:51:00",8.7,"-0.6",0.0,1.0,195,1036.3,0,0,"",52
"2020-03-29 14:52:00",8.7,"-0.9",0.0,1.1,165,1036.1,0,0,"",51
"2020-03-29 14:53:00",8.6,"-1.0",0.0,1.1,165,1036.2,0,1,"",51
"2020-03-29 14:54:00",8.6,"-1.0",0.0,1.1,172,1036.1,0,0,"",51
"2020-03-29 14:55:00",8.4,"-0.9",0.0,1.2,197,1036.1,0,0,"",52
"2020-03-29 14:56:00",8.4,"-0.4",0.0,1.1,225,1036.1,0,0,"",54
"2020-03-29 14:57:00",8.4,"-0.6",0.0,0.9,299,1036.0,0,0,"",53
"2020-03-29 14:58:00",8.5,"-0.5",0.0,0.6,299,1036.1,0,0,"",53
"2020-03-29 14:59:00",8.4,"-0.9",0.0,0.0,93,1036.1,0,0,"",52
"2020-03-29 15:00:00",8.4,"-0.9",0.0,0.0,79,1036.2,0,0,"",52
"2020-03-29 15:01:00",8.3,"-1.3",0.0,0.0,79,1036.2,0,1,"",51
"2020-03-29 15:02:00",8.3,"-1.0",0.0,0.5,90,1036.2,0,0,"",52
"2020-03-29 15:03:00",8.2,"-1.1",0.0,0.6,114,1036.2,0,1,"",52
"2020-03-29 15:04:00",8.2,"-1.1",0.0,0.6,114,1036.2,0,0,"",52
"2020-03-29 15:05:00",8.2,"-0.8",0.0,0.5,120,1036.3,0,0,"",53
"2020-03-29 15:06:00",8.1,"-1.2",0.0,0.5,105,1036.3,0,0,"",52
"2020-03-29 15:07:00",7.9,"-1.4",0.0,0.5,111,1036.4,0,0,"",52
"2020-03-29 15:08:00",7.9,"-1.4",0.0,0.5,109,1036.3,0,1,"",52
"2020-03-29 15:09:00",7.8,"-1.2",0.0,0.5,100,1036.3,0,0,"",53
"2020-03-29 15:10:00",7.8,"-1.2",0.0,0.0,93,1036.4,1,5,6.4,53
"2020-03-29 15:11:00",7.7,"-1.0",0.0,0.0,83,1036.3,7,9,5.1,54
"2020-03-29 15:12:00",7.7,"-1.0",0.0,0.0,77,1036.3,8,12,4.5,54
"2020-03-29 15:13:00",7.7,"-1.0",0.0,0.0,79,1036.3,5,9,5.1,54
"2020-03-29 15:14:00",7.6,"-1.1",0.0,0.5,93,1036.4,5,6,5.8,54
"2020-03-29 15:15:00",7.6,"-0.9",0.0,0.7,118,1036.3,4,6,5.8,55
"2020-03-29 15:16:00",7.5,"-1.2",0.0,0.9,139,1036.4,7,14,4.1,54
"2020-03-29 15:17:00",7.6,"-0.9",0.0,1.0,156,1036.4,5,8,5.3,55
"2020-03-29 15:18:00",7.5,"-1.0",0.0,1.1,209,1036.4,7,13,4.3,55
"2020-03-29 15:19:00",7.5,"-1.2",0.0,1.2,218,1036.3,6,11,4.6,54
"2020-03-29 15:20:00",7.6,"-1.1",0.0,1.2,244,1036.3,7,12,4.3,54
"2020-03-29 15:21:00",7.6,"-0.6",0.0,1.3,265,1036.2,5,10,4.8,56
"2020-03-29 15:22:00",7.7,"-0.8",0.0,1.4,346,1036.2,3,5,6.3,55
"2020-03-29 15:23:00",7.8,"-0.9",0.0,1.4,294,1036.3,3,6,6.1,54
"2020-03-29 15:24:00",7.9,"-0.8",0.0,1.2,294,1036.2,4,8,5.6,54
"2020-03-29 15:25:00",8.1,"-0.7",0.0,1.1,174,1036.3,9,16,4.4,54
"2020-03-29 15:26:00",8.2,"-0.8",0.0,1.1,172,1036.2,6,11,5.2,53
"2020-03-29 15:27:00",8.2,"-0.6",0.0,1.3,195,1036.2,5,7,6.3,54
"2020-03-29 15:28:00",8.2,"-1.1",0.0,1.2,274,1036.3,5,9,5.8,52
"2020-03-29 15:29:00",8.2,"-0.6",0.0,1.1,206,1036.2,5,10,5.4,54
"2020-03-29 15:30:00",8.1,"-0.9",0.0,1.0,169,1036.4,4,7,6.1,53
"2020-03-29 15:31:00",8.1,"-0.9",0.0,1.0,160,1036.3,5,8,5.9,53
