"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-04-11 16:11:00",10.0,8.8,10.8,0.7,171,1005.6,2,3,"",92
"2018-04-11 16:12:00",10.0,8.8,10.8,0.9,188,1005.6,2,3,"",92
"2018-04-11 16:13:00",10.0,8.8,10.8,0.9,211,1005.6,1,2,"",92
"2018-04-11 16:14:00",10.0,8.8,10.8,1.0,218,1005.5,2,3,"",92
"2018-04-11 16:15:00",10.1,8.9,10.8,1.0,221,1005.6,1,2,"",92
"2018-04-11 16:16:00",10.2,9.0,10.8,0.9,221,1005.6,1,1,"",92
"2018-04-11 16:17:00",10.2,9.0,10.8,0.8,176,1005.6,1,2,"",92
"2018-04-11 16:18:00",10.2,9.0,10.8,0.7,153,1005.5,1,2,"",92
"2018-04-11 16:19:00",10.2,9.0,10.8,0.6,144,1005.5,0,1,"",92
"2018-04-11 16:20:00",10.3,9.1,10.8,0.6,144,1005.5,1,3,"",92
"2018-04-11 16:21:00",10.3,9.1,10.8,0.6,144,1005.5,2,3,"",92
"2018-04-11 16:22:00",10.3,8.9,10.8,0.7,165,1005.4,1,2,"",91
"2018-04-11 16:23:00",10.3,9.1,10.8,0.7,162,1005.5,2,3,"",92
"2018-04-11 16:24:00",10.3,8.9,10.8,0.7,165,1005.5,3,3,"",91
"2018-04-11 16:25:00",10.3,9.1,10.8,0.7,171,1005.5,2,3,"",92
"2018-04-11 16:26:00",10.3,8.9,10.8,0.7,167,1005.5,2,3,"",91
"2018-04-11 16:27:00",10.3,8.9,10.8,0.6,155,1005.5,1,2,"",91
"2018-04-11 16:28:00",10.3,8.9,10.8,0.6,142,1005.5,1,2,"",91
"2018-04-11 16:29:00",10.3,8.9,10.8,0.6,132,1005.5,2,4,"",91
"2018-04-11 16:30:00",10.3,8.9,10.8,0.6,137,1005.5,2,4,"",91
"2018-04-11 16:31:00",10.3,8.9,10.8,0.6,137,1005.5,3,3,"",91
"2018-04-11 16:32:00",10.3,8.9,10.8,0.6,137,1005.5,1,2,"",91
"2018-04-11 16:33:00",10.3,8.9,10.8,0.6,141,1005.5,1,1,"",91
"2018-04-11 16:34:00",10.2,8.8,10.8,0.7,174,1005.5,1,2,"",91
"2018-04-11 16:35:00",10.2,8.8,10.8,0.7,179,1005.4,2,4,"",91
"2018-04-11 16:36:00",10.3,8.9,10.8,0.6,162,1005.5,3,5,"",91
"2018-04-11 16:37:00",10.3,8.9,10.8,0.5,142,1005.5,2,2,"",91
"2018-04-11 16:38:00",10.3,8.9,10.8,0.5,141,1005.5,3,4,"",91
"2018-04-11 16:39:00",10.2,8.8,10.8,0.6,146,1005.5,2,3,"",91
"2018-04-11 16:40:00",10.2,8.8,10.8,0.6,153,1005.5,1,1,"",91
"2018-04-11 16:41:00",10.3,8.9,10.8,0.7,165,1005.4,3,4,"",91
"2018-04-11 16:42:00",10.3,8.9,10.8,0.8,188,1005.4,3,5,"",91
"2018-04-11 16:43:00",10.3,8.9,10.8,0.9,213,1005.4,2,4,"",91
"2018-04-11 16:44:00",10.3,8.9,10.8,0.9,239,1005.4,3,5,"",91
"2018-04-11 16:45:00",10.3,8.9,10.8,0.8,236,1005.5,2,4,"",91
"2018-04-11 16:46:00",10.3,8.9,10.8,0.7,162,1005.4,2,4,"",91
"2018-04-11 16:47:00",10.3,8.9,10.8,0.7,167,1005.4,3,4,"",91
"2018-04-11 16:48:00",10.3,8.9,10.8,0.7,174,1005.4,3,5,"",91
"2018-04-11 16:49:00",10.4,9.0,10.8,0.7,183,1005.4,3,5,"",91
"2018-04-11 16:50:00",10.3,8.7,10.8,0.7,185,1005.4,2,2,"",90
"2018-04-11 16:51:00",10.3,8.7,10.8,0.7,181,1005.4,4,8,"",90
"2018-04-11 16:52:00",10.3,8.7,10.8,0.7,162,1005.4,4,10,"",90
"2018-04-11 16:53:00",10.2,8.6,10.8,0.6,156,1005.3,2,4,"",90
"2018-04-11 16:54:00",10.2,8.6,10.8,0.7,163,1005.3,3,4,"",90
"2018-04-11 16:55:00",10.2,8.6,10.8,0.7,176,1005.3,4,8,"",90
"2018-04-11 16:56:00",10.2,8.6,10.8,0.7,176,1005.3,3,5,"",90
"2018-04-11 16:57:00",10.2,8.6,10.8,0.7,163,1005.3,1,2,"",90
"2018-04-11 16:58:00",10.2,8.6,10.8,0.6,149,1005.3,1,2,"",90
"2018-04-11 16:59:00",10.2,8.6,10.8,0.6,146,1005.3,1,2,"",90
"2018-04-11 17:00:00",10.2,8.6,10.8,0.6,146,1005.3,2,3,"",90
"2018-04-11 17:01:00",10.2,8.6,10.8,0.6,144,1005.3,1,2,"",90
"2018-04-11 17:02:00",10.2,8.6,10.8,0.6,137,1005.3,1,3,"",90
"2018-04-11 17:03:00",10.3,8.7,10.8,0.5,128,1005.3,2,3,"",90
"2018-04-11 17:04:00",10.3,8.7,10.8,0.5,132,1005.3,2,3,"",90
"2018-04-11 17:05:00",10.3,8.7,10.8,0.6,148,1005.3,1,2,"",90
"2018-04-11 17:06:00",10.3,8.9,10.8,0.7,165,1005.3,2,3,"",91
"2018-04-11 17:07:00",10.3,8.9,10.8,0.6,172,1005.2,2,3,"",91
"2018-04-11 17:08:00",10.3,8.9,10.8,0.6,169,1005.2,1,2,"",91
"2018-04-11 17:09:00",10.2,8.8,10.8,0.6,163,1005.2,1,3,"",91
"2018-04-11 17:10:00",10.2,8.6,10.8,0.7,181,1005.2,3,4,"",90
"2018-04-11 17:11:00",10.2,8.8,10.8,0.7,197,1005.2,4,9,"",91
"2018-04-11 17:12:00",10.2,8.8,10.8,0.6,190,1005.2,2,3,"",91
"2018-04-11 17:13:00",10.2,8.8,10.8,0.6,172,1005.2,2,3,"",91
"2018-04-11 17:14:00",10.2,8.8,10.8,0.5,165,1005.2,2,6,"",91
"2018-04-11 17:15:00",10.2,8.6,10.8,0.5,141,1005.3,2,3,"",90
"2018-04-11 17:16:00",10.2,8.8,10.8,0.5,130,1005.3,1,2,"",91
"2018-04-11 17:17:00",10.2,8.8,10.8,0.0,123,1005.3,2,4,"",91
"2018-04-11 17:18:00",10.2,8.8,10.8,0.0,109,1005.3,2,3,"",91
"2018-04-11 17:19:00",10.3,8.7,10.8,0.0,97,1005.4,3,5,"",90
"2018-04-11 17:20:00",10.2,8.6,10.8,0.0,91,1005.3,1,3,"",90
"2018-04-11 17:21:00",10.2,8.6,10.8,0.0,93,1005.3,2,2,"",90
"2018-04-11 17:22:00",10.2,8.6,10.8,0.0,95,1005.3,2,5,"",90
"2018-04-11 17:23:00",10.2,8.6,10.8,0.0,97,1005.3,2,3,"",90
"2018-04-11 17:24:00",10.2,8.6,10.8,0.0,98,1005.3,2,4,"",90
"2018-04-11 17:25:00",10.2,8.6,10.8,0.0,100,1005.3,2,3,"",90
"2018-04-11 17:26:00",10.2,8.6,10.8,0.0,93,1005.2,2,3,"",90
"2018-04-11 17:27:00",10.2,8.6,10.8,0.0,91,1005.2,1,2,"",90
"2018-04-11 17:28:00",10.2,8.8,10.8,0.0,86,1005.3,1,2,"",91
"2018-04-11 17:29:00",10.2,8.8,10.8,0.0,81,1005.3,3,4,"",91
"2018-04-11 17:30:00",10.2,8.8,10.8,0.0,74,1005.2,2,3,"",91
"2018-04-11 17:31:00",10.2,8.8,10.8,0.0,77,1005.2,2,4,"",91
"2018-04-11 17:32:00",10.2,8.8,10.8,0.0,74,1005.3,2,4,"",91
"2018-04-11 17:33:00",10.1,8.7,10.8,0.0,62,1005.3,2,3,"",91
"2018-04-11 17:34:00",10.1,8.7,10.8,0.0,60,1005.2,2,3,"",91
"2018-04-11 17:35:00",10.0,8.4,10.8,0.0,62,1005.3,1,2,"",90
"2018-04-11 17:36:00",10.0,8.4,10.8,0.0,54,1005.3,1,2,"",90
"2018-04-11 17:37:00",10.0,8.6,10.8,0.0,51,1005.3,2,4,9.4,91
"2018-04-11 17:38:00",10.1,8.7,10.8,0.0,54,1005.2,1,3,"",91
"2018-04-11 17:39:00",10.1,8.7,10.8,0.0,67,1005.3,1,2,"",91
"2018-04-11 17:40:00",10.1,8.7,10.8,0.0,69,1005.3,1,2,"",91
"2018-04-11 17:41:00",10.1,8.7,10.8,0.0,67,1005.3,2,3,"",91
"2018-04-11 17:42:00",10.1,8.7,10.8,0.0,65,1005.3,2,3,"",91
"2018-04-11 17:43:00",10.1,8.7,10.8,0.0,70,1005.3,1,2,"",91
"2018-04-11 17:44:00",10.1,8.7,10.8,0.0,70,1005.3,2,3,"",91
"2018-04-11 17:45:00",9.9,8.5,10.8,0.0,60,1005.3,2,2,"",91
"2018-04-11 17:46:00",9.9,8.5,10.8,0.0,56,1005.3,1,2,"",91
"2018-04-11 17:47:00",9.9,8.5,10.8,0.0,53,1005.3,2,3,"",91
"2018-04-11 17:48:00",9.9,8.5,10.8,0.0,49,1005.3,1,2,"",91
"2018-04-11 17:49:00",9.9,8.5,10.8,0.0,49,1005.3,4,7,8.3,91
"2018-04-11 17:50:00",9.9,8.5,10.8,0.0,42,1005.3,1,3,"",91
"2018-04-11 17:51:00",9.9,8.5,10.8,0.0,40,1005.3,2,4,9.2,91
"2018-04-11 17:52:00",9.8,8.4,10.8,0.0,40,1005.3,2,3,"",91
"2018-04-11 17:53:00",9.8,8.4,10.8,0.0,40,1005.3,2,3,"",91
"2018-04-11 17:54:00",9.8,8.4,10.8,0.0,40,1005.3,1,1,"",91
"2018-04-11 17:55:00",9.9,8.5,10.8,0.0,44,1005.2,1,2,"",91
"2018-04-11 17:56:00",9.9,8.5,10.8,0.0,56,1005.2,3,5,8.9,91
"2018-04-11 17:57:00",9.9,8.5,10.8,0.0,54,1005.2,2,4,9.2,91
"2018-04-11 17:58:00",9.8,8.4,10.8,0.0,53,1005.2,2,3,"",91
"2018-04-11 17:59:00",9.8,8.4,10.8,0.0,53,1005.2,2,4,9.1,91
"2018-04-11 18:00:00",9.8,8.4,10.8,0.0,54,1005.2,2,5,8.8,91
"2018-04-11 18:01:00",9.8,8.4,10.8,0.0,60,1005.1,2,4,9.1,91
"2018-04-11 18:02:00",9.8,8.4,10.8,0.0,49,1005.2,3,4,9.1,91
"2018-04-11 18:03:00",9.8,8.4,10.8,0.0,40,1005.2,2,3,"",91
"2018-04-11 18:04:00",9.8,8.4,10.8,0.0,40,1005.2,3,5,8.8,91
"2018-04-11 18:05:00",9.8,8.4,10.8,0.0,47,1005.1,3,5,8.8,91
"2018-04-11 18:06:00",9.8,8.4,10.8,0.0,47,1005.2,3,4,9.1,91
"2018-04-11 18:07:00",9.8,8.4,10.8,0.0,40,1005.2,2,6,8.5,91
"2018-04-11 18:08:00",9.8,8.4,10.8,0.0,44,1005.2,2,3,"",91
"2018-04-11 18:09:00",9.8,8.4,10.8,0.0,42,1005.2,1,4,9.1,91
"2018-04-11 18:10:00",9.8,8.4,10.8,0.0,39,1005.2,5,8,7.9,91
"2018-04-11 18:11:00",9.8,8.6,10.8,0.0,35,1005.2,2,4,9.1,92
"2018-04-11 18:12:00",9.8,8.6,10.8,0.0,35,1005.2,2,3,"",92
"2018-04-11 18:13:00",9.8,8.6,10.8,0.0,33,1005.2,2,4,9.1,92
"2018-04-11 18:14:00",9.8,8.6,10.8,0.0,33,1005.2,2,2,"",92
"2018-04-11 18:15:00",9.8,8.6,10.8,0.0,33,1005.2,2,4,9.1,92
"2018-04-11 18:16:00",9.8,8.6,10.8,0.0,32,1005.2,3,6,8.5,92
"2018-04-11 18:17:00",9.8,8.6,10.8,0.0,32,1005.2,3,8,7.9,92
"2018-04-11 18:18:00",9.8,8.4,10.8,0.0,30,1005.2,3,5,8.8,91
"2018-04-11 18:19:00",9.8,8.4,10.8,0.0,32,1005.3,2,3,"",91
"2018-04-11 18:20:00",9.8,8.4,10.8,0.0,39,1005.3,1,2,"",91
"2018-04-11 18:21:00",9.8,8.4,10.8,0.0,37,1005.3,2,4,9.1,91
"2018-04-11 18:22:00",9.8,8.4,10.8,0.0,39,1005.2,2,3,"",91
"2018-04-11 18:23:00",9.8,8.4,10.8,0.0,37,1005.2,1,2,"",91
"2018-04-11 18:24:00",9.8,8.4,10.8,0.0,33,1005.2,1,2,"",91
"2018-04-11 18:25:00",9.8,8.4,10.8,0.0,30,1005.3,2,2,"",91
"2018-04-11 18:26:00",9.8,8.4,10.8,0.0,37,1005.2,2,4,9.1,91
"2018-04-11 18:27:00",9.8,8.4,10.8,0.0,40,1005.2,3,4,9.1,91
"2018-04-11 18:28:00",9.8,8.4,10.8,0.0,40,1005.2,2,3,"",91
"2018-04-11 18:29:00",9.8,8.4,10.8,0.0,46,1005.2,2,2,"",91
"2018-04-11 18:30:00",9.8,8.4,10.8,0.0,49,1005.2,2,2,"",91
"2018-04-11 18:31:00",9.7,8.3,10.8,0.0,54,1005.2,1,2,"",91
"2018-04-11 18:32:00",9.7,8.3,10.8,0.0,49,1005.2,2,4,9.0,91
"2018-04-11 18:33:00",9.7,8.3,10.8,0.0,44,1005.1,2,3,"",91
"2018-04-11 18:34:00",9.7,8.3,10.8,0.0,39,1005.2,2,3,"",91
"2018-04-11 18:35:00",9.7,8.3,10.8,0.0,33,1005.2,1,2,"",91
"2018-04-11 18:36:00",9.7,8.3,10.8,0.0,30,1005.2,1,2,"",91
"2018-04-11 18:37:00",9.7,8.3,10.8,0.0,32,1005.2,2,3,"",91
"2018-04-11 18:38:00",9.7,8.3,10.8,0.0,33,1005.2,1,2,"",91
"2018-04-11 18:39:00",9.7,8.3,10.8,0.0,35,1005.2,3,6,8.3,91
"2018-04-11 18:40:00",9.7,8.3,10.8,0.0,37,1005.2,2,3,"",91
"2018-04-11 18:41:00",9.7,8.3,10.8,0.0,33,1005.2,1,2,"",91
"2018-04-11 18:42:00",9.7,8.3,10.8,0.0,30,1005.2,1,3,"",91
"2018-04-11 18:43:00",9.7,8.3,10.8,0.0,26,1005.2,1,2,"",91
"2018-04-11 18:44:00",9.7,8.3,10.8,0.0,26,1005.2,2,3,"",91
"2018-04-11 18:45:00",9.7,8.3,10.8,0.0,30,1005.1,2,4,9.0,91
"2018-04-11 18:46:00",9.7,8.3,10.8,0.0,30,1005.1,2,3,"",91
"2018-04-11 18:47:00",9.7,8.3,10.8,0.0,28,1005.2,1,2,"",91
"2018-04-11 18:48:00",9.6,8.2,10.8,0.0,26,1005.2,1,2,"",91
"2018-04-11 18:49:00",9.6,8.2,10.8,0.0,25,1005.2,1,3,"",91
"2018-04-11 18:50:00",9.6,8.2,10.8,0.0,25,1005.2,2,4,8.9,91
"2018-04-11 18:51:00",9.6,8.2,10.8,0.0,25,1005.2,1,3,"",91
"2018-04-11 18:52:00",9.6,8.2,10.8,0.0,26,1005.2,1,3,"",91
"2018-04-11 18:53:00",9.6,8.2,10.8,0.0,26,1005.2,2,3,"",91
"2018-04-11 18:54:00",9.6,8.2,10.8,0.0,25,1005.2,3,5,8.5,91
"2018-04-11 18:55:00",9.6,8.2,10.8,0.0,23,1005.2,2,4,8.9,91
"2018-04-11 18:56:00",9.6,8.2,10.8,0.0,25,1005.3,2,6,8.2,91
"2018-04-11 18:57:00",9.6,8.2,10.8,0.0,25,1005.3,1,2,"",91
"2018-04-11 18:58:00",9.6,8.2,10.8,0.0,25,1005.2,1,2,"",91
"2018-04-11 18:59:00",9.6,8.2,10.8,0.0,23,1005.3,1,2,"",91
"2018-04-11 19:00:00",9.6,8.2,10.8,0.0,23,1005.3,2,3,"",91
"2018-04-11 19:01:00",9.6,8.2,10.8,0.0,19,1005.2,3,5,8.5,91
"2018-04-11 19:02:00",9.6,8.2,10.8,0.0,18,1005.3,1,3,"",91
"2018-04-11 19:03:00",9.6,8.2,10.8,0.0,18,1005.3,2,4,8.9,91
"2018-04-11 19:04:00",9.6,8.2,10.8,0.0,18,1005.3,2,3,"",91
"2018-04-11 19:05:00",9.6,8.2,10.8,0.0,16,1005.3,2,4,8.9,91
"2018-04-11 19:06:00",9.6,8.2,10.8,0.0,18,1005.3,1,2,"",91
"2018-04-11 19:07:00",9.5,8.1,10.8,0.0,16,1005.3,2,5,8.5,91
"2018-04-11 19:08:00",9.6,8.2,10.8,0.0,14,1005.3,1,2,"",91
"2018-04-11 19:09:00",9.5,8.1,10.8,0.0,14,1005.3,1,2,"",91
"2018-04-11 19:10:00",9.5,8.1,10.8,0.0,14,1005.3,3,5,8.4,91
"2018-04-11 19:11:00",9.5,8.1,10.8,0.0,14,1005.3,1,3,"",91
"2018-04-11 19:12:00",9.5,8.1,10.8,0.0,11,1005.4,1,2,"",91
"2018-04-11 19:13:00",9.5,8.1,10.8,0.0,11,1005.4,1,2,"",91
"2018-04-11 19:14:00",9.4,8.0,10.8,0.0,11,1005.4,1,2,"",91
"2018-04-11 19:15:00",9.4,8.0,10.8,0.0,9,1005.4,0,1,"",91
"2018-04-11 19:16:00",9.5,8.1,10.8,0.0,11,1005.4,1,2,"",91
"2018-04-11 19:17:00",9.4,8.0,10.8,0.0,11,1005.4,3,6,8.0,91
"2018-04-11 19:18:00",9.4,8.0,10.8,0.0,9,1005.4,3,3,"",91
"2018-04-11 19:19:00",9.4,8.0,10.8,0.0,9,1005.4,2,3,"",91
"2018-04-11 19:20:00",9.4,8.0,10.8,0.0,9,1005.4,2,3,"",91
"2018-04-11 19:21:00",9.4,8.0,10.8,0.0,9,1005.3,0,1,"",91
"2018-04-11 19:22:00",9.4,8.0,10.8,0.0,9,1005.3,1,2,"",91
"2018-04-11 19:23:00",9.4,8.0,10.8,0.0,9,1005.3,1,2,"",91
"2018-04-11 19:24:00",9.4,8.0,10.8,0.0,7,1005.3,2,3,"",91
"2018-04-11 19:25:00",9.4,8.0,10.8,0.0,7,1005.4,1,3,"",91
"2018-04-11 19:26:00",9.4,8.0,10.8,0.0,9,1005.4,3,5,8.3,91
"2018-04-11 19:27:00",9.4,8.0,10.8,0.0,7,1005.4,3,5,8.3,91
"2018-04-11 19:28:00",9.4,8.0,10.8,0.0,7,1005.4,2,4,8.7,91
"2018-04-11 19:29:00",9.4,8.0,10.8,0.0,7,1005.4,2,3,"",91
"2018-04-11 19:30:00",9.3,7.9,10.8,0.0,5,1005.4,1,2,"",91
"2018-04-11 19:31:00",9.3,7.9,10.8,0.0,5,1005.4,1,3,"",91
"2018-04-11 19:32:00",9.3,7.9,10.8,0.0,5,1005.4,1,1,"",91
"2018-04-11 19:33:00",9.3,7.9,10.8,0.0,5,1005.4,0,1,"",91
"2018-04-11 19:34:00",9.3,7.9,10.8,0.0,5,1005.4,1,2,"",91
"2018-04-11 19:35:00",9.3,7.9,10.8,0.0,0,1005.5,0,1,"",91
"2018-04-11 19:36:00",9.3,7.9,10.8,0.0,0,1005.4,1,2,"",91
"2018-04-11 19:37:00",9.3,7.9,10.8,0.0,0,1005.4,1,2,"",91
"2018-04-11 19:38:00",9.3,7.9,10.8,0.0,0,1005.4,1,3,"",91
"2018-04-11 19:39:00",9.3,7.9,10.8,0.0,0,1005.4,1,3,"",91
"2018-04-11 19:40:00",9.3,7.9,10.8,0.0,0,1005.4,1,1,"",91
"2018-04-11 19:41:00",9.3,7.9,10.8,0.0,0,1005.4,1,1,"",91
"2018-04-11 19:42:00",9.3,7.9,10.8,0.0,0,1005.4,1,2,"",91
"2018-04-11 19:43:00",9.3,7.9,10.8,0.0,0,1005.4,1,2,"",91
"2018-04-11 19:44:00",9.3,7.9,10.8,0.0,0,1005.4,0,1,"",91
"2018-04-11 19:45:00",9.3,7.9,10.8,0.0,0,1005.4,1,1,"",91
"2018-04-11 19:46:00",9.3,7.9,10.8,0.0,0,1005.4,2,2,"",91
"2018-04-11 19:47:00",9.3,7.9,10.8,0.0,0,1005.5,1,2,"",91
"2018-04-11 19:48:00",9.3,7.9,10.8,0.0,0,1005.4,1,1,"",91
"2018-04-11 19:49:00",9.3,7.9,10.8,0.0,0,1005.4,0,0,"",91
"2018-04-11 19:50:00",9.3,7.9,10.8,0.0,0,1005.5,1,2,"",91
"2018-04-11 19:51:00",9.2,7.8,10.8,0.0,0,1005.5,1,2,"",91
"2018-04-11 19:52:00",9.2,7.8,10.8,0.0,0,1005.5,1,2,"",91
"2018-04-11 19:53:00",9.2,7.8,10.8,0.0,0,1005.5,1,2,"",91
"2018-04-11 19:54:00",9.2,7.8,10.8,0.0,0,1005.5,1,2,"",91
"2018-04-11 19:55:00",9.2,7.8,10.8,0.0,0,1005.5,1,2,"",91
"2018-04-11 19:56:00",9.2,7.8,10.8,0.0,0,1005.5,1,2,"",91
"2018-04-11 19:57:00",9.2,7.8,10.8,0.0,0,1005.5,1,2,"",91
"2018-04-11 19:58:00",9.2,7.8,10.8,0.0,0,1005.5,2,3,"",91
"2018-04-11 19:59:00",9.2,7.8,10.8,0.0,0,1005.5,1,3,"",91
"2018-04-11 20:00:00",9.2,7.8,10.8,0.0,0,1005.5,3,5,8.1,91
"2018-04-11 20:01:00",9.2,7.8,10.8,0.0,0,1005.6,1,2,"",91
"2018-04-11 20:02:00",9.2,7.8,10.8,0.0,0,1005.6,2,3,"",91
"2018-04-11 20:03:00",9.2,7.8,10.8,0.0,0,1005.6,3,4,8.4,91
"2018-04-11 20:04:00",9.2,7.8,10.8,0.0,0,1005.5,1,2,"",91
"2018-04-11 20:05:00",9.2,7.8,10.8,0.0,0,1005.6,1,2,"",91
"2018-04-11 20:06:00",9.2,7.8,10.8,0.0,0,1005.6,1,3,"",91
"2018-04-11 20:07:00",9.2,7.8,10.8,0.0,0,1005.6,3,4,8.4,91
"2018-04-11 20:08:00",9.1,7.7,10.8,0.0,0,1005.6,1,1,"",91
"2018-04-11 20:09:00",9.1,7.9,10.8,0.0,0,1005.6,1,2,"",92
"2018-04-11 20:10:00",9.1,7.9,10.8,0.0,0,1005.6,1,2,"",92
"2018-04-11 20:11:00",9.1,7.9,10.8,0.0,0,1005.6,1,2,"",92
"2018-04-11 20:12:00",9.1,7.9,10.8,0.0,0,1005.6,2,3,"",92
"2018-04-11 20:13:00",9.1,7.9,10.8,0.0,0,1005.6,1,2,"",92
"2018-04-11 20:14:00",9.1,7.9,10.8,0.0,0,1005.6,3,4,8.3,92
"2018-04-11 20:15:00",9.1,7.9,10.8,0.0,0,1005.6,2,3,"",92
"2018-04-11 20:16:00",9.1,7.9,10.8,0.0,0,1005.6,1,2,"",92
"2018-04-11 20:17:00",9.1,7.9,10.8,0.0,0,1005.6,1,3,"",92
"2018-04-11 20:18:00",9.1,7.9,10.8,0.0,0,1005.6,2,3,"",92
"2018-04-11 20:19:00",9.1,7.9,10.8,0.0,0,1005.6,4,6,7.5,92
"2018-04-11 20:20:00",9.0,7.8,10.8,0.0,0,1005.6,2,5,7.9,92
"2018-04-11 20:21:00",9.0,7.8,10.8,0.0,0,1005.7,2,4,8.2,92
"2018-04-11 20:22:00",9.0,7.8,10.8,0.0,0,1005.6,3,4,8.2,92
"2018-04-11 20:23:00",9.0,7.8,10.8,0.0,0,1005.6,2,3,"",92
"2018-04-11 20:24:00",8.9,7.7,10.8,0.0,0,1005.6,1,2,"",92
"2018-04-11 20:25:00",8.9,7.7,10.8,0.0,0,1005.7,1,2,"",92
"2018-04-11 20:26:00",8.9,7.7,10.8,0.0,0,1005.6,2,2,"",92
"2018-04-11 20:27:00",8.9,7.7,10.8,0.0,0,1005.6,2,4,8.1,92
"2018-04-11 20:28:00",8.9,7.7,10.8,0.0,0,1005.7,2,2,"",92
"2018-04-11 20:29:00",8.9,7.5,10.8,0.0,0,1005.6,1,2,"",91
"2018-04-11 20:30:00",8.9,7.5,10.8,0.0,0,1005.6,3,4,8.1,91
"2018-04-11 20:31:00",8.9,7.5,10.8,0.0,0,1005.7,3,5,7.7,91
"2018-04-11 20:32:00",8.9,7.5,10.8,0.0,0,1005.7,3,4,8.1,91
"2018-04-11 20:33:00",8.9,7.5,10.8,0.0,0,1005.6,2,4,8.1,91
"2018-04-11 20:34:00",8.9,7.7,10.8,0.0,0,1005.7,2,3,"",92
"2018-04-11 20:35:00",8.9,7.7,10.8,0.0,0,1005.7,3,4,8.1,92
"2018-04-11 20:36:00",8.8,7.6,10.8,0.0,0,1005.7,1,2,"",92
"2018-04-11 20:37:00",8.8,7.6,10.8,0.0,0,1005.7,2,3,"",92
"2018-04-11 20:38:00",8.8,7.6,10.8,0.0,0,1005.7,3,7,7.0,92
"2018-04-11 20:39:00",8.8,7.6,10.8,0.0,0,1005.7,3,4,8.0,92
"2018-04-11 20:40:00",8.8,7.6,10.8,0.0,0,1005.7,1,4,8.0,92
"2018-04-11 20:41:00",8.8,7.6,10.8,0.0,0,1005.7,1,2,"",92
"2018-04-11 20:42:00",8.8,7.6,10.8,0.0,0,1005.7,0,1,"",92
"2018-04-11 20:43:00",8.8,7.6,10.8,0.0,0,1005.7,0,1,"",92
"2018-04-11 20:44:00",8.8,7.6,10.8,0.0,0,1005.7,1,3,"",92
"2018-04-11 20:45:00",8.8,7.6,10.8,0.0,0,1005.7,3,5,7.6,92
"2018-04-11 20:46:00",8.8,7.6,10.8,0.0,0,1005.7,2,2,"",92
"2018-04-11 20:47:00",8.8,7.6,10.8,0.0,0,1005.7,3,4,8.0,92
"2018-04-11 20:48:00",8.8,7.6,10.8,0.0,0,1005.7,3,3,"",92
"2018-04-11 20:49:00",8.8,7.6,10.8,0.0,0,1005.7,2,3,"",92
"2018-04-11 20:50:00",8.8,7.6,10.8,0.0,0,1005.7,2,3,"",92
"2018-04-11 20:51:00",8.8,7.6,10.8,0.0,0,1005.7,2,6,7.3,92
"2018-04-11 20:52:00",8.8,7.6,10.8,0.0,0,1005.6,4,8,6.7,92
"2018-04-11 20:53:00",8.7,7.5,10.8,0.0,0,1005.7,3,6,7.1,92
"2018-04-11 20:54:00",8.7,7.5,10.8,0.0,0,1005.7,3,5,7.5,92
"2018-04-11 20:55:00",8.7,7.5,10.8,0.0,0,1005.6,4,6,7.1,92
"2018-04-11 20:56:00",8.7,7.5,10.8,0.0,0,1005.7,3,5,7.5,92
"2018-04-11 20:57:00",8.7,7.5,10.8,0.0,0,1005.7,2,3,"",92
"2018-04-11 20:58:00",8.7,7.5,10.8,0.0,0,1005.6,1,2,"",92
"2018-04-11 20:59:00",8.7,7.5,10.8,0.0,0,1005.7,1,2,"",92
"2018-04-11 21:00:00",8.7,7.5,10.8,0.0,0,1005.6,2,4,7.9,92
"2018-04-11 21:01:00",8.7,7.5,10.8,0.0,0,1005.6,2,4,7.9,92
"2018-04-11 21:02:00",8.7,7.5,10.8,0.0,0,1005.6,1,1,"",92
"2018-04-11 21:03:00",8.7,7.5,10.8,0.0,0,1005.6,1,2,"",92
"2018-04-11 21:04:00",8.6,7.4,10.8,0.0,0,1005.6,2,3,"",92
"2018-04-11 21:05:00",8.7,7.5,10.8,0.0,0,1005.6,1,2,"",92
"2018-04-11 21:06:00",8.6,7.4,10.8,0.0,0,1005.6,1,2,"",92
"2018-04-11 21:07:00",8.6,7.4,10.8,0.0,0,1005.6,1,3,"",92
"2018-04-11 21:08:00",8.6,7.4,10.8,0.0,0,1005.6,2,3,"",92
"2018-04-11 21:09:00",8.6,7.4,10.8,0.0,0,1005.6,1,2,"",92
"2018-04-11 21:10:00",8.6,7.4,10.8,0.0,0,1005.6,1,1,"",92
"2018-04-11 21:11:00",8.6,7.4,10.8,0.0,0,1005.6,0,1,"",92
"2018-04-11 21:12:00",8.6,7.4,10.8,0.0,0,1005.6,2,3,"",92
"2018-04-11 21:13:00",8.6,7.4,10.8,0.0,0,1005.6,1,2,"",92
"2018-04-11 21:14:00",8.6,7.4,10.8,0.0,0,1005.6,4,8,6.5,92
"2018-04-11 21:15:00",8.6,7.4,10.8,0.0,0,1005.6,2,4,7.7,92
"2018-04-11 21:16:00",8.6,7.4,10.8,0.0,0,1005.6,3,7,6.7,92
