"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2017-06-23 10:20:00",18.7,13.5,0.0,1.9,213,1016.4,1,3,"",72
"2017-06-23 10:21:00",18.6,13.2,0.0,4.3,213,1016.4,1,3,"",71
"2017-06-23 10:22:00",18.7,13.8,0.0,2.2,213,1016.5,2,3,"",73
"2017-06-23 10:23:00",18.7,13.8,0.0,2.7,213,1016.4,1,3,"",73
"2017-06-23 10:24:00",18.7,14.0,0.0,2.1,213,1016.5,4,9,"",74
"2017-06-23 10:25:00",18.7,13.8,0.0,2.0,206,1016.4,3,5,"",73
"2017-06-23 10:26:00",18.8,13.9,0.0,4.3,900,1016.5,2,4,"",73
"2017-06-23 10:27:00",18.8,14.1,0.0,4.4,960,1016.5,1,2,"",74
"2017-06-23 10:28:00",18.8,13.9,0.0,3.1,926,1016.5,2,4,"",73
"2017-06-23 10:29:00",18.9,14.0,0.0,2.3,926,1016.5,2,3,"",73
"2017-06-23 10:30:00",18.8,13.6,0.0,1.9,926,1016.4,3,6,"",72
"2017-06-23 10:31:00",18.8,13.2,0.0,1.9,248,1016.5,2,3,"",70
"2017-06-23 10:32:00",18.6,13.0,0.0,1.7,239,1016.5,1,3,"",70
"2017-06-23 10:33:00",18.5,13.1,0.0,1.8,250,1016.5,2,5,"",71
"2017-06-23 10:34:00",18.6,13.5,0.0,1.9,265,1016.6,2,4,"",72
"2017-06-23 10:35:00",18.5,13.1,0.0,1.9,248,1016.5,1,2,"",71
"2017-06-23 10:36:00",18.4,13.5,0.0,3.0,281,1016.6,2,3,"",73
"2017-06-23 10:37:00",18.3,13.4,0.0,3.1,229,1016.5,1,2,"",73
"2017-06-23 10:38:00",18.2,13.3,0.0,1.7,229,1016.5,1,2,"",73
"2017-06-23 10:39:00",18.1,13.2,0.0,2.0,172,1016.6,1,2,"",73
"2017-06-23 10:40:00",18.0,13.1,0.0,1.9,172,1016.5,1,2,"",73
"2017-06-23 10:41:00",17.9,13.2,0.0,2.0,172,1016.5,1,3,"",74
"2017-06-23 10:42:00",17.8,13.1,0.0,2.0,253,1016.5,1,2,"",74
"2017-06-23 10:43:00",17.8,13.1,0.0,2.3,323,1016.5,3,5,"",74
"2017-06-23 10:44:00",17.9,13.0,0.0,4.3,244,1016.4,2,3,"",73
"2017-06-23 10:45:00",17.9,13.2,0.0,3.9,244,1016.4,2,3,"",74
"2017-06-23 10:46:00",17.9,13.0,0.0,4.5,244,1016.4,1,2,"",73
"2017-06-23 10:47:00",17.9,12.8,0.0,4.3,244,1016.4,3,5,"",72
"2017-06-23 10:48:00",18.1,13.4,0.0,4.5,244,1016.4,3,4,"",74
"2017-06-23 10:49:00",18.3,13.6,0.0,2.9,244,1016.4,3,5,"",74
"2017-06-23 10:50:00",18.6,14.1,0.0,4.6,244,1016.5,2,4,"",75
"2017-06-23 10:51:00",18.9,13.7,0.0,4.7,921,1016.5,2,3,"",72
"2017-06-23 10:52:00",19.1,13.5,0.0,3.4,990,1016.5,2,4,"",70
"2017-06-23 10:53:00",19.2,14.0,0.0,4.8,1002,1016.4,3,4,"",72
"2017-06-23 10:54:00",19.2,13.8,0.0,2.3,1002,1016.5,4,7,"",71
"2017-06-23 10:55:00",19.2,13.4,0.0,4.8,1002,1016.5,3,5,"",69
"2017-06-23 10:56:00",19.3,13.5,0.0,4.9,1002,1016.4,2,4,"",69
"2017-06-23 10:57:00",19.3,13.5,0.0,5.0,986,1016.4,2,4,"",69
"2017-06-23 10:58:00",19.4,13.8,0.0,4.0,986,1016.4,1,2,"",70
"2017-06-23 10:59:00",19.3,13.5,0.0,2.2,986,1016.4,1,2,"",69
"2017-06-23 11:00:00",19.3,13.7,0.0,2.8,986,1016.4,2,4,"",70
"2017-06-23 11:01:00",19.2,13.8,0.0,4.7,986,1016.4,2,4,"",71
"2017-06-23 11:02:00",19.4,14.6,0.0,4.7,986,1016.4,3,6,"",74
"2017-06-23 11:03:00",19.6,14.4,0.0,4.7,860,1016.5,2,3,"",72
"2017-06-23 11:04:00",19.7,13.6,0.0,4.5,916,1016.5,1,2,"",68
"2017-06-23 11:05:00",19.8,13.9,0.0,4.3,911,1016.5,2,3,"",69
"2017-06-23 11:06:00",19.9,14.0,0.0,4.3,911,1016.5,1,2,"",69
"2017-06-23 11:07:00",20.0,14.1,0.0,4.9,902,1016.5,2,3,"",69
"2017-06-23 11:08:00",20.1,13.8,0.0,4.9,882,1016.5,1,3,"",67
"2017-06-23 11:09:00",20.1,14.2,0.0,4.9,888,1016.5,3,4,"",69
"2017-06-23 11:10:00",20.1,14.0,0.0,4.9,891,1016.5,1,3,"",68
"2017-06-23 11:11:00",20.1,13.6,0.0,4.9,809,1016.6,3,6,"",66
"2017-06-23 11:12:00",20.1,13.8,0.0,2.7,902,1016.5,1,2,"",67
"2017-06-23 11:13:00",20.0,13.9,0.0,4.9,902,1016.5,1,2,"",68
"2017-06-23 11:14:00",20.0,13.9,0.0,4.9,830,1016.6,1,2,"",68
"2017-06-23 11:15:00",20.1,14.0,0.0,4.9,870,1016.5,3,7,"",68
"2017-06-23 11:16:00",20.1,14.2,0.0,5.0,868,1016.5,4,6,"",69
"2017-06-23 11:17:00",20.3,14.2,0.0,4.9,833,1016.5,2,4,"",68
"2017-06-23 11:18:00",20.4,14.3,0.0,5.1,833,1016.5,3,7,"",68
"2017-06-23 11:19:00",20.4,14.1,0.0,5.1,914,1016.5,2,3,"",67
"2017-06-23 11:20:00",20.6,14.5,0.0,3.1,918,1016.5,1,2,"",68
"2017-06-23 11:21:00",20.7,14.6,0.0,2.5,918,1016.5,1,2,"",68
"2017-06-23 11:22:00",20.7,13.6,0.0,5.1,918,1016.5,2,5,"",64
"2017-06-23 11:23:00",20.8,14.2,0.0,5.1,877,1016.5,2,4,"",66
"2017-06-23 11:24:00",20.8,14.2,0.0,5.1,909,1016.4,1,3,"",66
"2017-06-23 11:25:00",20.8,14.2,0.0,5.3,928,1016.4,1,2,"",66
"2017-06-23 11:26:00",20.8,14.2,0.0,5.2,907,1016.3,2,3,"",66
"2017-06-23 11:27:00",20.8,14.0,0.0,5.2,900,1016.3,2,4,"",65
"2017-06-23 11:28:00",20.8,14.2,0.0,5.4,944,1016.4,2,3,"",66
"2017-06-23 11:29:00",20.9,14.3,0.0,5.5,944,1016.3,3,7,"",66
"2017-06-23 11:30:00",21.0,14.2,0.0,2.8,944,1016.3,1,3,"",65
"2017-06-23 11:31:00",21.0,13.9,0.0,4.7,944,1016.3,1,2,"",64
"2017-06-23 11:32:00",20.9,14.1,0.0,5.6,1000,1016.4,3,4,"",65
"2017-06-23 11:33:00",20.9,14.3,0.0,5.4,1000,1016.4,2,3,"",66
"2017-06-23 11:34:00",20.9,13.8,0.0,5.3,1000,1016.4,2,3,"",64
"2017-06-23 11:35:00",20.9,13.8,0.0,5.2,891,1016.3,2,3,"",64
"2017-06-23 11:36:00",21.0,14.2,0.0,5.2,900,1016.3,2,4,"",65
"2017-06-23 11:37:00",21.0,13.7,0.0,5.3,933,1016.4,2,4,"",63
"2017-06-23 11:38:00",20.9,13.8,0.0,2.4,933,1016.3,1,2,"",64
"2017-06-23 11:39:00",20.9,14.1,0.0,3.0,933,1016.3,3,6,"",65
"2017-06-23 11:40:00",20.8,13.3,0.0,5.4,933,1016.3,2,4,"",62
"2017-06-23 11:41:00",20.7,13.2,0.0,2.5,933,1016.3,3,8,"",62
"2017-06-23 11:42:00",20.6,13.6,0.0,5.4,919,1016.3,2,4,"",64
"2017-06-23 11:43:00",20.6,13.8,0.0,5.4,919,1016.3,2,6,"",65
"2017-06-23 11:44:00",20.6,14.3,0.0,3.3,919,1016.3,3,6,"",67
"2017-06-23 11:45:00",20.7,14.1,0.0,2.8,397,1016.3,2,4,"",66
"2017-06-23 11:46:00",20.8,13.5,0.0,2.5,397,1016.3,1,1,"",63
"2017-06-23 11:47:00",20.8,13.3,0.0,3.2,397,1016.3,1,4,"",62
"2017-06-23 11:48:00",20.8,13.5,0.0,5.7,397,1016.3,2,4,"",63
"2017-06-23 11:49:00",20.7,13.6,0.0,5.7,1018,1016.2,1,2,"",64
"2017-06-23 11:50:00",20.8,13.7,0.0,5.6,991,1016.2,2,3,"",64
"2017-06-23 11:51:00",20.8,14.0,0.0,5.7,998,1016.3,1,2,"",65
"2017-06-23 11:52:00",20.9,13.8,0.0,5.5,998,1016.2,2,4,"",64
"2017-06-23 11:53:00",20.9,14.1,0.0,5.8,998,1016.3,5,10,"",65
"2017-06-23 11:54:00",21.1,14.7,0.0,5.0,998,1016.2,2,4,"",67
"2017-06-23 11:55:00",21.4,14.8,0.0,3.6,733,1016.3,4,9,"",66
"2017-06-23 11:56:00",21.6,15.2,0.0,2.9,733,1016.2,2,3,"",67
"2017-06-23 11:57:00",21.7,13.9,0.0,2.9,362,1016.3,1,2,"",61
"2017-06-23 11:58:00",21.7,13.6,0.0,2.6,322,1016.3,3,6,"",60
"2017-06-23 11:59:00",21.6,13.8,0.0,5.6,322,1016.3,2,4,"",61
"2017-06-23 12:00:00",21.5,13.4,0.0,4.6,322,1016.3,2,4,"",60
"2017-06-23 12:01:00",21.4,13.6,0.0,5.3,322,1016.3,3,5,"",61
"2017-06-23 12:02:00",21.4,13.6,0.0,2.5,322,1016.3,3,5,"",61
"2017-06-23 12:03:00",21.3,14.0,0.0,2.6,1035,1016.3,2,5,"",63
"2017-06-23 12:04:00",21.3,14.2,0.0,5.5,1035,1016.2,1,3,"",64
"2017-06-23 12:05:00",21.3,14.0,0.0,5.7,378,1016.2,3,4,"",63
"2017-06-23 12:06:00",21.2,13.6,0.0,2.5,299,1016.2,2,2,"",62
"2017-06-23 12:07:00",21.2,13.9,0.0,2.4,279,1016.2,3,8,"",63
"2017-06-23 12:08:00",21.1,13.8,0.0,4.2,279,1016.2,2,6,"",63
"2017-06-23 12:09:00",21.0,13.7,0.0,4.2,279,1016.2,3,7,"",63
"2017-06-23 12:10:00",21.1,14.3,0.0,6.0,279,1016.2,4,8,"",65
"2017-06-23 12:11:00",21.1,14.0,0.0,3.1,279,1016.2,2,4,"",64
"2017-06-23 12:12:00",21.1,14.0,0.0,2.4,404,1016.2,3,7,"",64
"2017-06-23 12:13:00",20.9,13.8,0.0,2.5,323,1016.2,5,9,"",64
"2017-06-23 12:14:00",20.9,14.1,0.0,2.8,371,1016.2,4,8,"",65
"2017-06-23 12:15:00",20.8,13.7,0.0,2.4,325,1016.2,4,8,"",64
"2017-06-23 12:16:00",20.7,13.6,0.0,2.6,325,1016.2,4,8,"",64
"2017-06-23 12:17:00",20.7,13.9,0.0,6.1,325,1016.1,2,4,"",65
"2017-06-23 12:18:00",20.8,14.0,0.0,5.8,1025,1016.2,3,4,"",65
"2017-06-23 12:19:00",20.9,14.3,0.0,5.7,990,1016.2,3,6,"",66
"2017-06-23 12:20:00",20.9,14.1,0.0,5.9,1042,1016.1,2,4,"",65
"2017-06-23 12:21:00",21.0,14.2,0.0,2.7,1042,1016.1,1,2,"",65
"2017-06-23 12:22:00",21.1,14.5,0.0,2.9,371,1016.2,2,7,"",66
"2017-06-23 12:23:00",21.2,14.6,0.0,2.8,387,1016.1,2,6,"",66
"2017-06-23 12:24:00",21.2,14.4,0.0,4.8,387,1016.1,4,6,"",65
"2017-06-23 12:25:00",21.2,14.4,0.0,5.7,387,1016.1,2,4,"",65
"2017-06-23 12:26:00",21.3,14.5,0.0,2.5,387,1016.1,2,3,"",65
"2017-06-23 12:27:00",21.3,14.0,0.0,2.4,265,1016.1,4,8,"",63
"2017-06-23 12:28:00",21.2,13.9,0.0,2.3,309,1016.1,2,5,"",63
"2017-06-23 12:29:00",21.2,13.9,0.0,2.5,323,1016.0,2,4,"",63
"2017-06-23 12:30:00",21.2,13.9,0.0,3.6,380,1016.0,2,4,"",63
"2017-06-23 12:31:00",21.2,14.1,0.0,2.6,380,1016.1,1,3,"",64
"2017-06-23 12:32:00",21.1,14.3,0.0,2.4,380,1016.1,1,2,"",65
"2017-06-23 12:33:00",21.1,14.5,0.0,3.5,367,1016.1,2,4,"",66
"2017-06-23 12:34:00",21.1,14.5,0.0,3.0,362,1016.1,1,2,"",66
"2017-06-23 12:35:00",21.1,14.3,0.0,4.0,362,1016.1,4,7,"",65
"2017-06-23 12:36:00",21.2,14.6,0.0,4.1,471,1016.0,2,6,"",66
"2017-06-23 12:37:00",21.1,14.3,0.0,4.1,471,1016.0,3,5,"",65
"2017-06-23 12:38:00",21.0,14.4,0.0,3.1,471,1016.0,2,4,"",66
"2017-06-23 12:39:00",20.9,14.5,0.0,3.7,471,1016.0,3,5,"",67
"2017-06-23 12:40:00",20.7,13.6,0.0,3.4,385,1016.0,2,5,"",64
"2017-06-23 12:41:00",20.7,14.4,0.0,4.6,385,1016.0,3,6,"",67
"2017-06-23 12:42:00",20.6,14.3,0.0,5.6,724,1016.1,3,6,"",67
"2017-06-23 12:43:00",20.6,14.5,0.0,5.9,724,1016.0,1,3,"",68
"2017-06-23 12:44:00",20.7,14.6,0.0,4.5,1013,1016.0,2,5,"",68
"2017-06-23 12:45:00",20.8,14.4,0.0,5.1,1013,1016.0,2,4,"",67
"2017-06-23 12:46:00",20.9,14.1,0.0,4.8,1013,1016.0,2,3,"",65
"2017-06-23 12:47:00",21.1,15.0,0.0,2.4,1013,1015.9,2,5,"",68
"2017-06-23 12:48:00",21.2,14.4,0.0,2.4,274,1016.0,2,4,"",65
"2017-06-23 12:49:00",21.2,14.4,0.0,2.4,309,1016.0,1,2,"",65
"2017-06-23 12:50:00",21.1,14.5,0.0,2.4,313,1016.0,3,7,"",66
"2017-06-23 12:51:00",20.9,14.5,0.0,2.6,338,1016.0,3,6,"",67
"2017-06-23 12:52:00",21.0,14.9,0.0,2.6,469,1016.0,3,4,"",68
"2017-06-23 12:53:00",21.0,14.4,0.0,4.1,482,1016.0,1,2,"",66
"2017-06-23 12:54:00",20.9,14.1,0.0,3.1,431,1016.0,1,2,"",65
"2017-06-23 12:55:00",20.8,14.2,0.0,5.4,431,1016.0,1,2,"",66
"2017-06-23 12:56:00",20.8,14.7,0.0,5.6,947,1016.0,1,3,"",68
"2017-06-23 12:57:00",20.9,14.5,0.0,5.7,947,1015.9,1,1,"",67
"2017-06-23 12:58:00",21.0,15.1,0.0,5.8,566,1015.9,2,4,"",69
"2017-06-23 12:59:00",21.2,15.1,0.0,4.5,1048,1016.0,2,3,"",68
"2017-06-23 13:00:00",21.4,15.5,0.0,3.5,1048,1015.9,2,4,"",69
"2017-06-23 13:01:00",21.4,14.3,0.0,5.3,1048,1016.0,3,5,"",64
"2017-06-23 13:02:00",21.2,14.1,0.0,5.9,868,1015.9,2,4,"",64
"2017-06-23 13:03:00",21.1,14.0,0.0,5.2,868,1015.9,3,6,"",64
"2017-06-23 13:04:00",21.1,14.5,0.0,5.6,868,1016.0,6,8,"",66
"2017-06-23 13:05:00",21.2,14.6,0.0,5.3,868,1016.0,2,3,"",66
"2017-06-23 13:06:00",21.3,14.7,0.0,4.5,868,1016.0,3,5,"",66
"2017-06-23 13:07:00",21.3,14.5,0.0,3.0,868,1016.0,2,4,"",65
"2017-06-23 13:08:00",21.3,14.9,0.0,3.0,380,1016.0,3,5,"",67
"2017-06-23 13:09:00",21.2,14.8,0.0,2.7,350,1016.0,1,3,"",67
"2017-06-23 13:10:00",21.2,14.8,0.0,2.7,346,1016.1,2,5,"",67
"2017-06-23 13:11:00",21.2,15.3,0.0,2.9,352,1016.0,2,4,"",69
"2017-06-23 13:12:00",21.1,14.5,0.0,6.1,352,1016.1,4,6,"",66
"2017-06-23 13:13:00",21.0,14.6,0.0,3.1,352,1016.0,4,7,"",67
"2017-06-23 13:14:00",20.9,14.5,0.0,3.3,418,1016.0,2,3,"",67
"2017-06-23 13:15:00",21.1,15.0,0.0,3.7,418,1016.0,2,3,"",68
"2017-06-23 13:16:00",21.2,14.8,0.0,3.6,431,1016.0,2,3,"",67
"2017-06-23 13:17:00",21.1,14.0,0.0,3.9,431,1016.0,2,3,"",64
"2017-06-23 13:18:00",21.2,14.6,0.0,5.9,431,1016.0,2,3,"",66
"2017-06-23 13:19:00",21.3,14.5,0.0,5.1,963,1016.0,1,2,"",65
"2017-06-23 13:20:00",21.4,15.3,0.0,5.6,912,1016.0,2,4,"",68
"2017-06-23 13:21:00",21.3,14.7,0.0,5.9,956,1016.0,3,5,"",66
"2017-06-23 13:22:00",21.3,14.7,0.0,2.7,956,1016.0,1,3,"",66
"2017-06-23 13:23:00",21.3,14.9,0.0,3.0,272,1016.0,1,2,"",67
"2017-06-23 13:24:00",21.3,14.9,0.0,5.7,272,1016.0,1,3,"",67
"2017-06-23 13:25:00",21.3,14.7,0.0,5.1,272,1016.0,2,4,"",66
"2017-06-23 13:26:00",21.2,14.4,0.0,6.0,272,1015.9,1,2,"",65
"2017-06-23 13:27:00",21.3,15.2,0.0,5.8,946,1016.0,3,4,"",68
"2017-06-23 13:28:00",21.4,15.0,0.0,5.7,928,1016.0,2,4,"",67
"2017-06-23 13:29:00",21.4,14.8,0.0,5.8,944,1015.9,2,5,"",66
"2017-06-23 13:30:00",21.4,14.8,0.0,4.5,939,1016.0,3,7,"",66
"2017-06-23 13:31:00",21.6,15.2,0.0,3.9,939,1016.0,3,5,"",67
"2017-06-23 13:32:00",21.6,14.7,0.0,6.2,939,1016.0,1,3,"",65
"2017-06-23 13:33:00",21.6,15.0,0.0,5.0,939,1016.0,2,4,"",66
"2017-06-23 13:34:00",21.8,14.9,0.0,4.3,1081,1015.9,3,6,"",65
"2017-06-23 13:35:00",21.9,14.5,0.0,6.1,1067,1015.9,2,3,"",63
"2017-06-23 13:36:00",21.9,15.3,0.0,5.6,1067,1016.0,1,2,"",66
"2017-06-23 13:37:00",21.9,14.8,0.0,5.8,962,1016.0,3,9,"",64
"2017-06-23 13:38:00",22.0,15.4,0.0,5.6,919,1015.9,4,11,"",66
"2017-06-23 13:39:00",22.1,14.7,0.0,5.5,810,1016.0,4,7,"",63
"2017-06-23 13:40:00",22.0,14.9,0.0,5.5,884,1016.0,4,7,"",64
"2017-06-23 13:41:00",21.9,15.0,0.0,5.6,884,1016.0,3,5,"",65
"2017-06-23 13:42:00",21.8,14.9,0.0,5.6,888,1015.9,2,6,"",65
"2017-06-23 13:43:00",21.7,14.6,0.0,5.6,900,1015.9,3,7,"",64
"2017-06-23 13:44:00",21.6,14.5,0.0,5.6,909,1015.9,3,7,"",64
"2017-06-23 13:45:00",21.6,14.7,0.0,5.2,967,1015.9,5,7,"",65
"2017-06-23 13:46:00",21.6,15.2,0.0,3.6,967,1015.9,4,6,"",67
"2017-06-23 13:47:00",21.6,14.5,0.0,3.7,967,1015.9,2,3,"",64
"2017-06-23 13:48:00",21.6,14.5,0.0,4.1,967,1016.0,2,3,"",64
"2017-06-23 13:49:00",21.7,14.8,0.0,4.8,967,1015.9,2,3,"",65
"2017-06-23 13:50:00",21.7,14.8,0.0,3.0,334,1015.9,3,5,"",65
"2017-06-23 13:51:00",21.7,14.8,0.0,2.7,334,1015.9,2,4,"",65
"2017-06-23 13:52:00",21.6,15.0,0.0,3.3,360,1015.9,2,3,"",66
"2017-06-23 13:53:00",21.6,15.0,0.0,3.9,360,1016.0,3,4,"",66
"2017-06-23 13:54:00",21.4,14.5,0.0,3.5,425,1016.0,2,5,"",65
"2017-06-23 13:55:00",21.4,14.5,0.0,2.8,355,1016.0,2,3,"",65
"2017-06-23 13:56:00",21.4,14.5,0.0,3.4,355,1016.0,2,5,"",65
"2017-06-23 13:57:00",21.4,14.8,0.0,3.1,355,1016.0,2,3,"",66
"2017-06-23 13:58:00",21.4,14.5,0.0,5.4,355,1016.1,4,7,"",65
"2017-06-23 13:59:00",21.6,15.2,0.0,2.7,355,1016.1,3,7,"",67
"2017-06-23 14:00:00",21.7,15.1,0.0,3.0,369,1016.1,2,3,"",66
"2017-06-23 14:01:00",21.8,15.2,0.0,5.1,369,1016.1,1,2,"",66
"2017-06-23 14:02:00",21.9,15.3,0.0,2.7,316,1016.1,2,3,"",66
"2017-06-23 14:03:00",21.9,15.3,0.0,2.7,316,1016.1,4,9,"",66
"2017-06-23 14:04:00",21.9,14.8,0.0,2.2,316,1016.1,1,3,"",64
"2017-06-23 14:05:00",21.9,14.8,0.0,2.2,279,1016.1,2,4,"",64
"2017-06-23 14:06:00",21.8,14.9,0.0,2.8,325,1016.1,2,3,"",65
"2017-06-23 14:07:00",21.7,14.6,0.0,2.4,322,1016.1,2,3,"",64
"2017-06-23 14:08:00",21.6,14.3,0.0,2.5,345,1016.1,1,2,"",63
"2017-06-23 14:09:00",21.4,14.8,0.0,2.4,318,1016.1,1,2,"",66
"2017-06-23 14:10:00",21.3,14.5,0.0,2.1,265,1016.0,2,3,"",65
"2017-06-23 14:11:00",21.2,14.8,0.0,2.1,216,1016.0,1,2,"",67
"2017-06-23 14:12:00",21.1,15.0,0.0,1.8,202,1016.0,2,3,"",68
"2017-06-23 14:13:00",21.1,15.0,0.0,2.4,202,1016.0,2,3,"",68
"2017-06-23 14:14:00",21.2,15.1,0.0,2.0,269,1016.1,2,4,"",68
"2017-06-23 14:15:00",21.3,15.2,0.0,2.0,294,1016.1,2,4,"",68
"2017-06-23 14:16:00",21.3,14.7,0.0,2.2,306,1016.1,3,7,"",66
"2017-06-23 14:17:00",21.2,14.4,0.0,2.3,322,1016.1,2,3,"",65
"2017-06-23 14:18:00",21.1,14.7,0.0,2.4,318,1016.1,2,4,"",67
"2017-06-23 14:19:00",21.1,15.0,0.0,2.4,309,1016.1,2,3,"",68
"2017-06-23 14:20:00",21.1,15.0,0.0,2.2,271,1016.0,2,3,"",68
"2017-06-23 14:21:00",21.0,14.9,0.0,1.7,239,1016.1,3,5,"",68
"2017-06-23 14:22:00",20.9,14.8,0.0,1.5,206,1016.0,2,4,"",68
"2017-06-23 14:23:00",20.8,14.2,0.0,1.3,174,1016.1,2,4,"",66
"2017-06-23 14:24:00",20.8,14.4,0.0,1.2,155,1016.2,2,6,"",67
"2017-06-23 14:25:00",20.7,14.6,0.0,1.3,195,1016.1,2,3,"",68
"2017-06-23 14:26:00",20.6,14.5,0.0,1.9,287,1016.1,3,7,"",68
"2017-06-23 14:27:00",20.5,14.6,0.0,1.9,251,1016.1,1,1,"",69
"2017-06-23 14:28:00",20.4,14.5,0.0,1.8,234,1016.1,1,4,"",69
"2017-06-23 14:29:00",20.3,14.9,0.0,1.7,223,1016.1,2,4,"",71
"2017-06-23 14:30:00",20.3,14.9,0.0,1.5,207,1016.1,1,3,"",71
"2017-06-23 14:31:00",20.3,14.4,0.0,1.4,186,1016.1,1,2,"",69
"2017-06-23 14:32:00",20.2,14.1,0.0,1.3,186,1016.1,2,3,"",68
"2017-06-23 14:33:00",20.2,14.6,0.0,1.4,197,1016.1,2,3,"",70
"2017-06-23 14:34:00",20.2,14.6,0.0,1.5,209,1016.2,1,2,"",70
"2017-06-23 14:35:00",20.2,14.8,0.0,1.6,218,1016.2,3,5,"",71
"2017-06-23 14:36:00",20.2,14.6,0.0,1.6,220,1016.1,3,5,"",70
"2017-06-23 14:37:00",20.2,14.3,0.0,1.5,195,1016.1,1,2,"",69
"2017-06-23 14:38:00",20.2,14.3,0.0,1.3,178,1016.1,2,3,"",69
"2017-06-23 14:39:00",20.2,14.8,0.0,1.3,172,1016.2,3,5,"",71
"2017-06-23 14:40:00",20.1,14.5,0.0,1.3,174,1016.2,2,6,"",70
"2017-06-23 14:41:00",20.1,14.5,0.0,1.3,176,1016.2,1,2,"",70
"2017-06-23 14:42:00",20.1,14.5,0.0,1.3,174,1016.2,2,3,"",70
"2017-06-23 14:43:00",20.0,14.6,0.0,1.3,181,1016.1,1,2,"",71
"2017-06-23 14:44:00",19.9,14.5,0.0,1.3,188,1016.2,2,5,"",71
"2017-06-23 14:45:00",19.9,14.5,0.0,1.4,195,1016.1,2,4,"",71
"2017-06-23 14:46:00",20.0,14.8,0.0,1.5,204,1016.2,1,2,"",72
"2017-06-23 14:47:00",20.1,14.7,0.0,1.6,220,1016.2,1,2,"",71
"2017-06-23 14:48:00",20.2,14.8,0.0,1.7,229,1016.2,1,2,"",71
"2017-06-23 14:49:00",20.2,14.6,0.0,1.6,209,1016.2,2,3,"",70
"2017-06-23 14:50:00",20.2,14.6,0.0,1.5,206,1016.2,1,3,"",70
"2017-06-23 14:51:00",20.1,14.5,0.0,1.8,241,1016.1,1,2,"",70
"2017-06-23 14:52:00",20.1,14.7,0.0,2.0,241,1016.1,2,3,"",71
"2017-06-23 14:53:00",20.1,14.7,0.0,2.1,283,1016.2,0,1,"",71
"2017-06-23 14:54:00",20.2,14.6,0.0,2.1,274,1016.1,1,6,"",70
"2017-06-23 14:55:00",20.2,15.2,0.0,2.0,237,1016.0,3,6,"",73
"2017-06-23 14:56:00",20.3,14.9,0.0,2.0,230,1016.1,1,4,"",71
"2017-06-23 14:57:00",20.3,14.9,0.0,1.7,234,1016.1,1,3,"",71
"2017-06-23 14:58:00",20.3,15.1,0.0,1.9,255,1016.1,2,4,"",72
"2017-06-23 14:59:00",20.3,14.6,0.0,2.0,276,1016.1,1,4,"",70
"2017-06-23 15:00:00",20.3,14.6,0.0,2.0,274,1016.1,2,6,"",70
"2017-06-23 15:01:00",20.3,15.1,0.0,1.9,279,1016.2,2,4,"",72
"2017-06-23 15:02:00",20.3,15.1,0.0,1.9,271,1016.1,1,3,"",72
"2017-06-23 15:03:00",20.4,14.7,0.0,1.8,251,1016.1,2,3,"",70
"2017-06-23 15:04:00",20.4,14.5,0.0,1.7,237,1016.1,1,2,"",69
"2017-06-23 15:05:00",20.4,14.5,0.0,1.8,239,1016.0,1,2,"",69
"2017-06-23 15:06:00",20.3,14.4,0.0,1.8,246,1016.0,1,2,"",69
"2017-06-23 15:07:00",20.3,14.9,0.0,1.9,272,1016.0,1,2,"",71
"2017-06-23 15:08:00",20.3,14.6,0.0,2.3,325,1016.0,1,2,"",70
"2017-06-23 15:09:00",20.4,15.0,0.0,2.9,359,1016.1,1,3,"",71
"2017-06-23 15:10:00",20.4,14.7,0.0,2.2,316,1016.0,1,3,"",70
"2017-06-23 15:11:00",20.4,15.0,0.0,2.1,288,1016.0,1,4,"",71
"2017-06-23 15:12:00",20.5,15.1,0.0,2.1,309,1016.0,2,3,"",71
"2017-06-23 15:13:00",20.6,14.9,0.0,2.2,311,1016.0,1,2,"",70
"2017-06-23 15:14:00",20.6,14.9,0.0,2.1,281,1016.0,1,2,"",70
"2017-06-23 15:15:00",20.6,15.4,0.0,2.0,264,1015.9,0,0,"",72
"2017-06-23 15:16:00",20.6,15.2,0.0,1.9,255,1015.9,2,4,"",71
"2017-06-23 15:17:00",20.7,15.0,0.0,1.8,255,1015.9,2,3,"",70
"2017-06-23 15:18:00",20.7,15.5,0.0,1.9,302,1015.9,2,4,"",72
"2017-06-23 15:19:00",20.7,15.5,0.0,3.1,338,1015.9,2,3,"",72
"2017-06-23 15:20:00",20.7,15.0,0.0,2.3,297,1015.9,1,2,"",70
"2017-06-23 15:21:00",20.7,15.0,0.0,2.1,255,1015.8,2,2,"",70
"2017-06-23 15:22:00",20.6,14.7,0.0,1.8,214,1015.8,1,2,"",69
"2017-06-23 15:23:00",20.4,14.5,0.0,1.6,206,1015.8,2,2,"",69
"2017-06-23 15:24:00",20.4,14.7,0.0,1.6,269,1015.8,1,2,"",70
"2017-06-23 15:25:00",20.4,15.0,0.0,1.8,267,1015.8,2,4,"",71
"2017-06-23 15:26:00",20.3,14.9,0.0,1.8,253,1015.8,1,2,"",71
"2017-06-23 15:27:00",20.3,14.9,0.0,1.7,237,1015.8,1,3,"",71
"2017-06-23 15:28:00",20.3,14.6,0.0,1.7,237,1015.8,1,2,"",70
