"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-02-14 09:13:00",2.6,"-2.3",0.0,0.0,60,1025.5,5,12,"-1.9",70
"2021-02-14 09:14:00",2.6,"-2.3",0.0,0.0,60,1025.5,5,9,"-1.1",70
"2021-02-14 09:15:00",2.6,"-2.3",0.0,0.0,60,1025.5,3,8,"-0.8",70
"2021-02-14 09:16:00",2.6,"-2.3",0.0,0.0,60,1025.4,6,8,"-0.8",70
"2021-02-14 09:17:00",2.6,"-2.3",0.0,0.0,60,1025.4,6,8,"-0.8",70
"2021-02-14 09:18:00",2.6,"-2.3",0.0,0.0,62,1025.4,4,5,0.3,70
"2021-02-14 09:19:00",2.6,"-2.3",0.0,0.0,62,1025.4,2,5,0.3,70
"2021-02-14 09:20:00",2.6,"-2.1",0.0,0.0,62,1025.5,3,6,0.0,71
"2021-02-14 09:21:00",2.6,"-2.3",0.0,0.0,63,1025.4,3,8,"-0.8",70
"2021-02-14 09:22:00",2.6,"-2.3",0.0,0.0,67,1025.4,3,5,0.3,70
"2021-02-14 09:23:00",2.7,"-2.0",0.0,0.0,69,1025.4,3,4,0.8,71
"2021-02-14 09:24:00",2.7,"-2.2",0.0,0.0,70,1025.3,3,4,0.9,70
"2021-02-14 09:25:00",2.7,"-2.2",0.0,0.0,72,1025.3,4,6,0.0,70
"2021-02-14 09:26:00",2.7,"-2.0",0.0,0.0,74,1025.3,4,7,"-0.4",71
"2021-02-14 09:27:00",2.7,"-2.2",0.0,0.0,74,1025.3,3,6,0.0,70
"2021-02-14 09:28:00",2.7,"-2.0",0.0,0.0,74,1025.2,2,6,0.0,71
"2021-02-14 09:29:00",2.7,"-2.2",0.0,0.0,72,1025.3,5,8,"-0.7",70
"2021-02-14 09:30:00",2.7,"-2.2",0.0,0.0,72,1025.2,3,6,0.0,70
"2021-02-14 09:31:00",2.7,"-2.0",0.0,0.0,70,1025.2,2,3,"",71
"2021-02-14 09:32:00",2.7,"-2.0",0.0,0.0,70,1025.1,2,3,"",71
"2021-02-14 09:33:00",2.7,"-2.2",0.0,0.0,69,1025.1,4,8,"-0.7",70
"2021-02-14 09:34:00",2.7,"-2.2",0.0,0.0,65,1025.2,3,5,0.4,70
"2021-02-14 09:35:00",2.7,"-2.2",0.0,0.0,63,1025.2,4,7,"-0.4",70
"2021-02-14 09:36:00",2.7,"-2.0",0.0,0.0,62,1025.2,4,7,"-0.4",71
"2021-02-14 09:37:00",2.8,"-1.9",0.0,0.0,62,1025.2,4,8,"-0.6",71
"2021-02-14 09:38:00",2.8,"-1.9",0.0,0.0,62,1025.2,5,8,"-0.6",71
"2021-02-14 09:39:00",2.8,"-1.9",0.0,0.0,62,1025.2,4,8,"-0.6",71
"2021-02-14 09:40:00",2.8,"-1.9",0.0,0.0,62,1025.2,5,8,"-0.6",71
"2021-02-14 09:41:00",2.8,"-1.9",0.0,0.0,62,1025.1,4,6,0.1,71
"2021-02-14 09:42:00",2.8,"-1.9",0.0,0.0,62,1025.1,5,7,"-0.3",71
"2021-02-14 09:43:00",2.8,"-1.9",0.0,0.0,62,1025.1,4,8,"-0.6",71
"2021-02-14 09:44:00",2.8,"-1.9",0.0,0.0,63,1025.1,5,8,"-0.6",71
"2021-02-14 09:45:00",2.8,"-1.9",0.0,0.0,62,1025.1,3,6,0.1,71
"2021-02-14 09:46:00",2.8,"-1.9",0.0,0.0,60,1025.1,2,4,1.0,71
"2021-02-14 09:47:00",2.8,"-1.9",0.0,0.0,60,1025.1,2,6,0.1,71
"2021-02-14 09:48:00",2.8,"-1.9",0.0,0.0,62,1025.1,5,10,"-1.1",71
"2021-02-14 09:49:00",2.8,"-1.9",0.0,0.0,62,1025.1,4,8,"-0.6",71
"2021-02-14 09:50:00",2.8,"-1.9",0.0,0.0,63,1025.1,2,7,"-0.3",71
"2021-02-14 09:51:00",2.8,"-1.9",0.0,0.0,62,1025.0,3,5,0.5,71
"2021-02-14 09:52:00",2.8,"-1.9",0.0,0.0,62,1025.1,5,8,"-0.6",71
"2021-02-14 09:53:00",2.8,"-1.9",0.0,0.0,62,1025.1,3,5,0.5,71
"2021-02-14 09:54:00",2.8,"-1.9",0.0,0.0,62,1025.2,2,4,1.0,71
"2021-02-14 09:55:00",2.9,"-1.8",0.0,0.0,62,1025.2,3,6,0.1,71
"2021-02-14 09:56:00",2.9,"-1.8",0.0,0.0,63,1025.2,5,11,"-1.3",71
"2021-02-14 09:57:00",2.9,"-1.8",0.0,0.0,65,1025.2,1,3,"",71
"2021-02-14 09:58:00",2.9,"-1.8",0.0,0.0,63,1025.2,2,3,"",71
"2021-02-14 09:59:00",2.9,"-1.8",0.0,0.0,63,1025.2,3,6,0.2,71
"2021-02-14 10:00:00",2.9,"-1.8",0.0,0.0,63,1025.2,2,5,0.7,71
"2021-02-14 10:01:00",2.9,"-1.8",0.0,0.0,63,1025.2,2,4,1.2,71
"2021-02-14 10:02:00",2.9,"-1.8",0.0,0.0,63,1025.2,3,6,0.2,71
"2021-02-14 10:03:00",3.0,"-1.7",0.0,0.0,63,1025.3,3,6,0.2,71
"2021-02-14 10:04:00",3.0,"-1.7",0.0,0.0,63,1025.2,3,6,0.4,71
"2021-02-14 10:05:00",2.9,"-1.8",0.0,0.0,67,1025.2,3,6,0.4,71
"2021-02-14 10:06:00",3.1,"-1.7",0.0,0.0,69,1025.2,4,5,0.8,71
"2021-02-14 10:07:00",3.1,"-1.7",0.0,0.0,72,1025.2,3,5,0.8,71
"2021-02-14 10:08:00",3.0,"-1.7",0.0,0.0,74,1025.1,4,7,0.0,71
"2021-02-14 10:09:00",3.1,"-1.7",0.0,0.0,74,1025.2,4,6,0.5,71
"2021-02-14 10:10:00",3.1,"-1.7",0.0,0.0,72,1025.2,3,5,0.9,71
"2021-02-14 10:11:00",3.1,"-1.7",0.0,0.0,70,1025.2,2,3,"",71
"2021-02-14 10:12:00",3.1,"-1.7",0.0,0.0,70,1025.2,3,6,0.5,71
"2021-02-14 10:13:00",3.1,"-1.7",0.0,0.0,72,1025.2,2,4,1.4,71
"2021-02-14 10:14:00",3.2,"-1.6",0.0,0.0,72,1025.2,3,8,"-0.2",71
"2021-02-14 10:15:00",3.2,"-1.6",0.0,0.0,74,1025.2,3,5,1.0,71
"2021-02-14 10:16:00",3.2,"-1.6",0.0,0.0,74,1025.2,3,5,1.0,71
"2021-02-14 10:17:00",3.2,"-1.6",0.0,0.0,72,1025.2,4,5,1.0,71
"2021-02-14 10:18:00",3.2,"-1.6",0.0,0.0,70,1025.2,3,6,0.6,71
"2021-02-14 10:19:00",3.2,"-1.6",0.0,0.0,69,1025.3,5,12,"-1.1",71
"2021-02-14 10:20:00",3.2,"-1.6",0.0,0.0,69,1025.2,2,3,"",71
"2021-02-14 10:21:00",3.3,"-1.5",0.0,0.0,72,1025.3,2,4,1.5,71
"2021-02-14 10:22:00",3.3,"-1.5",0.0,0.0,72,1025.2,3,5,1.0,71
"2021-02-14 10:23:00",3.3,"-1.5",0.0,0.0,74,1025.2,4,6,0.6,71
"2021-02-14 10:24:00",3.3,"-1.5",0.0,0.0,76,1025.2,4,7,0.2,71
"2021-02-14 10:25:00",3.3,"-1.5",0.0,0.0,77,1025.1,4,7,0.3,71
"2021-02-14 10:26:00",3.3,"-1.5",0.0,0.0,81,1025.2,4,7,0.3,71
"2021-02-14 10:27:00",3.3,"-1.7",0.0,0.0,88,1025.1,3,6,0.7,70
"2021-02-14 10:28:00",3.3,"-1.7",0.0,0.0,90,1025.1,1,3,"",70
"2021-02-14 10:29:00",3.3,"-1.5",0.0,0.0,91,1025.1,2,4,1.6,71
"2021-02-14 10:30:00",3.3,"-1.7",0.0,0.0,93,1025.1,3,4,1.6,70
"2021-02-14 10:31:00",3.3,"-1.7",0.0,0.0,91,1025.1,4,6,0.7,70
"2021-02-14 10:32:00",3.4,"-1.6",0.0,0.0,90,1025.0,3,5,1.1,70
"2021-02-14 10:33:00",3.4,"-1.6",0.0,0.0,91,1025.0,5,8,0.1,70
"2021-02-14 10:34:00",3.4,"-1.6",0.0,0.0,90,1025.0,2,4,1.7,70
"2021-02-14 10:35:00",3.4,"-1.6",0.0,0.0,88,1024.9,3,5,1.2,70
"2021-02-14 10:36:00",3.4,"-1.6",0.0,0.0,86,1024.9,4,6,0.8,70
"2021-02-14 10:37:00",3.4,"-1.6",0.0,0.0,86,1025.0,4,8,0.1,70
"2021-02-14 10:38:00",3.4,"-1.6",0.0,0.0,84,1025.0,3,7,0.5,70
"2021-02-14 10:39:00",3.5,"-1.5",0.0,0.0,81,1024.9,5,8,0.3,70
"2021-02-14 10:40:00",3.5,"-1.5",0.0,0.0,81,1024.9,2,5,1.4,70
"2021-02-14 10:41:00",3.6,"-1.4",0.0,0.0,84,1024.9,2,5,1.5,70
"2021-02-14 10:42:00",3.6,"-1.4",0.0,0.0,88,1024.9,5,9,0.1,70
"2021-02-14 10:43:00",3.6,"-1.6",0.0,0.0,90,1025.0,3,4,2.0,69
"2021-02-14 10:44:00",3.6,"-1.4",0.0,0.0,90,1024.9,2,4,2.0,70
"2021-02-14 10:45:00",3.6,"-1.4",0.0,0.0,90,1024.9,2,10,"-0.2",70
"2021-02-14 10:46:00",3.6,"-1.4",0.0,0.0,90,1024.8,6,10,"-0.2",70
"2021-02-14 10:47:00",3.6,"-1.4",0.0,0.0,90,1024.9,3,6,1.1,70
"2021-02-14 10:48:00",3.6,"-1.4",0.0,0.0,91,1024.9,2,5,1.5,70
"2021-02-14 10:49:00",3.7,"-1.5",0.0,0.0,97,1024.9,3,7,0.7,69
"2021-02-14 10:50:00",3.7,"-1.5",0.0,0.0,111,1024.9,2,3,"",69
"2021-02-14 10:51:00",3.7,"-1.3",0.0,0.5,116,1024.9,3,4,2.1,70
"2021-02-14 10:52:00",3.7,"-1.3",0.0,0.5,121,1024.9,2,4,2.1,70
"2021-02-14 10:53:00",3.8,"-1.2",0.0,0.5,121,1024.9,2,6,1.3,70
"2021-02-14 10:54:00",3.8,"-1.4",0.0,0.5,125,1024.9,2,5,1.7,69
"2021-02-14 10:55:00",3.8,"-1.4",0.0,0.5,130,1024.9,2,4,2.2,69
"2021-02-14 10:56:00",3.8,"-1.6",0.0,0.6,139,1024.8,5,7,1.0,68
"2021-02-14 10:57:00",3.9,"-1.3",0.0,0.6,139,1024.8,3,8,0.6,69
"2021-02-14 10:58:00",3.9,"-1.3",0.0,0.6,137,1024.7,4,7,1.0,69
"2021-02-14 10:59:00",3.9,"-1.1",0.0,0.5,134,1024.7,2,5,1.8,70
"2021-02-14 11:00:00",3.9,"-1.3",0.0,0.5,128,1024.7,4,7,1.1,69
"2021-02-14 11:01:00",4.0,"-1.2",0.0,0.5,123,1024.7,4,7,1.2,69
"2021-02-14 11:02:00",4.0,"-1.2",0.0,0.5,116,1024.7,2,3,"",69
"2021-02-14 11:03:00",4.0,"-1.2",0.0,0.5,113,1024.8,5,8,0.8,69
"2021-02-14 11:04:00",3.9,"-1.3",0.0,0.5,111,1024.8,4,8,0.9,69
"2021-02-14 11:05:00",4.0,"-1.2",0.0,0.5,109,1024.9,2,3,"",69
"2021-02-14 11:06:00",4.1,"-1.1",0.0,0.5,109,1025.0,7,15,"-0.7",69
"2021-02-14 11:07:00",4.0,"-1.2",0.0,0.5,111,1025.0,4,7,1.2,69
"2021-02-14 11:08:00",4.0,"-1.2",0.0,0.5,120,1025.0,5,10,0.3,69
"2021-02-14 11:09:00",4.0,"-1.4",0.0,0.5,118,1024.9,6,9,0.6,68
"2021-02-14 11:10:00",4.0,"-1.4",0.0,0.5,113,1025.0,3,8,0.9,68
"2021-02-14 11:11:00",4.0,"-1.2",0.0,0.5,111,1025.0,2,5,1.9,69
"2021-02-14 11:12:00",4.0,"-1.4",0.0,0.5,109,1024.9,4,7,1.1,68
"2021-02-14 11:13:00",4.0,"-1.2",0.0,0.5,111,1025.0,5,8,0.9,69
"2021-02-14 11:14:00",4.1,"-1.1",0.0,0.5,109,1025.0,3,7,1.2,69
"2021-02-14 11:15:00",4.1,"-1.3",0.0,0.5,111,1025.0,2,4,2.5,68
"2021-02-14 11:16:00",4.1,"-1.1",0.0,0.5,114,1024.9,2,4,2.5,69
"2021-02-14 11:17:00",4.1,"-1.3",0.0,0.5,113,1025.0,2,4,2.5,68
"2021-02-14 11:18:00",4.1,"-1.3",0.0,0.5,111,1025.0,2,4,2.5,68
"2021-02-14 11:19:00",4.1,"-1.3",0.0,0.5,102,1024.9,2,3,"",68
"2021-02-14 11:20:00",4.1,"-1.3",0.0,0.5,98,1024.9,2,4,2.5,68
"2021-02-14 11:21:00",4.1,"-1.1",0.0,0.0,97,1025.0,5,12,0.0,69
"2021-02-14 11:22:00",4.1,"-1.3",0.0,0.0,95,1024.9,5,9,0.7,68
"2021-02-14 11:23:00",4.1,"-1.5",0.0,0.0,93,1024.9,3,5,2.1,67
"2021-02-14 11:24:00",4.1,"-1.3",0.0,0.0,91,1025.0,2,5,2.1,68
"2021-02-14 11:25:00",4.1,"-1.3",0.0,0.0,91,1024.9,4,7,1.3,68
"2021-02-14 11:26:00",4.1,"-1.3",0.0,0.0,90,1025.0,4,11,0.2,68
"2021-02-14 11:27:00",4.1,"-1.3",0.0,0.0,88,1025.0,2,4,2.5,68
"2021-02-14 11:28:00",4.1,"-1.3",0.0,0.0,90,1025.0,2,4,2.5,68
"2021-02-14 11:29:00",4.1,"-1.3",0.0,0.0,90,1025.0,2,3,"",68
"2021-02-14 11:30:00",4.1,"-1.3",0.0,0.0,86,1025.0,2,3,"",68
"2021-02-14 11:31:00",4.1,"-1.3",0.0,0.0,90,1025.1,2,4,2.5,68
"2021-02-14 11:32:00",4.1,"-1.3",0.0,0.0,86,1025.1,2,4,2.5,68
"2021-02-14 11:33:00",4.1,"-1.1",0.0,0.0,86,1025.1,3,5,2.1,69
"2021-02-14 11:34:00",4.1,"-1.3",0.0,0.0,84,1025.0,2,3,"",68
"2021-02-14 11:35:00",4.1,"-1.1",0.0,0.0,84,1025.0,2,3,"",69
"2021-02-14 11:36:00",4.1,"-1.1",0.0,0.0,86,1025.0,1,1,"",69
"2021-02-14 11:37:00",4.2,"-0.8",0.0,0.0,91,1025.0,1,2,"",70
"2021-02-14 11:38:00",4.2,"-1.0",0.0,0.0,93,1025.0,2,3,"",69
"2021-02-14 11:39:00",4.1,"-1.1",0.0,0.0,93,1024.9,2,7,1.3,69
"2021-02-14 11:40:00",4.1,"-1.1",0.0,0.0,86,1024.9,3,5,2.1,69
"2021-02-14 11:41:00",4.1,"-1.1",0.0,0.0,72,1025.0,3,6,1.7,69
"2021-02-14 11:42:00",4.1,"-1.1",0.0,0.0,62,1024.9,2,5,2.1,69
"2021-02-14 11:43:00",4.1,"-1.1",0.0,0.0,62,1024.9,5,10,0.5,69
"2021-02-14 11:44:00",4.1,"-1.3",0.0,0.0,60,1025.0,3,6,1.7,68
"2021-02-14 11:45:00",4.1,"-1.3",0.0,0.0,60,1025.0,5,8,1.0,68
"2021-02-14 11:46:00",4.1,"-1.3",0.0,0.0,65,1024.9,4,5,2.1,68
"2021-02-14 11:47:00",4.1,"-1.3",0.0,0.0,74,1024.9,5,7,1.3,68
"2021-02-14 11:48:00",4.1,"-1.3",0.0,0.0,79,1024.9,3,8,1.0,68
"2021-02-14 11:49:00",4.1,"-1.3",0.0,0.0,88,1024.9,3,6,1.7,68
"2021-02-14 11:50:00",4.1,"-1.3",0.0,0.0,93,1024.7,2,4,2.5,68
"2021-02-14 11:51:00",4.1,"-1.3",0.0,0.0,93,1024.7,4,8,1.0,68
"2021-02-14 11:52:00",4.1,"-1.3",0.0,0.0,91,1024.8,2,10,0.5,68
"2021-02-14 11:53:00",4.1,"-1.3",0.0,0.0,91,1024.8,3,7,1.3,68
"2021-02-14 11:54:00",4.1,"-1.3",0.0,0.5,98,1024.8,3,7,1.3,68
"2021-02-14 11:55:00",4.1,"-1.3",0.0,0.5,104,1024.7,4,8,1.0,68
"2021-02-14 11:56:00",4.1,"-1.3",0.0,0.5,109,1024.8,4,8,1.0,68
"2021-02-14 11:57:00",4.1,"-1.3",0.0,0.5,111,1024.7,3,5,2.1,68
"2021-02-14 11:58:00",4.1,"-1.3",0.0,0.5,114,1024.7,2,4,2.5,68
"2021-02-14 11:59:00",4.1,"-1.3",0.0,0.5,118,1024.5,3,8,1.1,68
"2021-02-14 12:00:00",4.2,"-1.2",0.0,0.5,116,1024.5,2,3,"",68
"2021-02-14 12:01:00",4.1,"-1.3",0.0,0.5,113,1024.5,1,3,"",68
"2021-02-14 12:02:00",4.2,"-1.0",0.0,0.5,107,1024.5,3,6,1.7,69
"2021-02-14 12:03:00",4.2,"-1.2",0.0,0.5,102,1024.5,3,5,2.2,68
"2021-02-14 12:04:00",4.2,"-1.2",0.0,0.0,93,1024.5,2,3,"",68
"2021-02-14 12:05:00",4.2,"-1.2",0.0,0.0,84,1024.5,3,6,1.8,68
"2021-02-14 12:06:00",4.2,"-1.0",0.0,0.0,70,1024.5,3,6,1.8,69
"2021-02-14 12:07:00",4.2,"-1.2",0.0,0.0,67,1024.6,3,7,1.4,68
"2021-02-14 12:08:00",4.2,"-1.2",0.0,0.0,62,1024.6,3,5,2.2,68
"2021-02-14 12:09:00",4.2,"-1.2",0.0,0.0,60,1024.6,6,12,0.1,68
"2021-02-14 12:10:00",4.2,"-1.2",0.0,0.0,56,1024.6,6,12,0.1,68
"2021-02-14 12:11:00",4.2,"-1.2",0.0,0.0,56,1024.5,3,6,1.8,68
"2021-02-14 12:12:00",4.2,"-1.2",0.0,0.0,60,1024.4,3,6,1.8,68
"2021-02-14 12:13:00",4.2,"-1.2",0.0,0.0,56,1024.4,2,5,2.2,68
"2021-02-14 12:14:00",4.2,"-1.2",0.0,0.0,53,1024.3,2,4,2.7,68
"2021-02-14 12:15:00",4.2,"-1.2",0.0,0.0,53,1024.3,3,7,1.4,68
"2021-02-14 12:16:00",4.2,"-1.0",0.0,0.0,51,1024.3,3,5,2.2,69
"2021-02-14 12:17:00",4.1,"-1.1",0.0,0.0,51,1024.3,5,9,0.8,69
"2021-02-14 12:18:00",4.1,"-1.3",0.0,0.0,51,1024.3,4,9,0.7,68
"2021-02-14 12:19:00",4.1,"-1.3",0.0,0.0,51,1024.2,4,8,1.0,68
"2021-02-14 12:20:00",4.1,"-1.1",0.0,0.0,51,1024.2,4,6,1.7,69
"2021-02-14 12:21:00",4.1,"-1.1",0.0,0.0,53,1024.2,3,4,2.5,69
"2021-02-14 12:22:00",4.1,"-1.1",0.0,0.0,58,1024.1,2,5,2.1,69
"2021-02-14 12:23:00",4.1,"-1.1",0.0,0.0,63,1024.0,4,9,0.7,69
"2021-02-14 12:24:00",4.1,"-1.1",0.0,0.0,70,1024.1,3,6,1.7,69
"2021-02-14 12:25:00",4.1,"-1.1",0.0,0.0,70,1024.0,2,4,2.5,69
"2021-02-14 12:26:00",4.1,"-0.9",0.0,0.0,65,1024.0,4,6,1.7,70
"2021-02-14 12:27:00",4.1,"-1.1",0.0,0.0,62,1024.1,4,6,1.7,69
"2021-02-14 12:28:00",4.1,"-1.1",0.0,0.0,60,1024.0,4,6,1.7,69
"2021-02-14 12:29:00",4.1,"-0.9",0.0,0.0,63,1024.1,5,11,0.2,70
"2021-02-14 12:30:00",4.1,"-1.1",0.0,0.0,65,1024.1,3,6,1.5,69
"2021-02-14 12:31:00",4.1,"-1.1",0.0,0.0,69,1024.1,4,7,1.3,69
"2021-02-14 12:32:00",4.0,"-1.2",0.0,0.0,67,1024.1,6,10,0.3,69
"2021-02-14 12:33:00",4.0,"-1.0",0.0,0.0,69,1024.1,5,10,0.3,70
"2021-02-14 12:34:00",4.0,"-1.0",0.0,0.0,72,1024.1,5,8,0.9,70
"2021-02-14 12:35:00",4.0,"-1.0",0.0,0.0,77,1024.0,4,6,1.4,70
"2021-02-14 12:36:00",3.9,"-0.9",0.0,0.0,62,1024.0,4,6,1.4,71
"2021-02-14 12:37:00",3.9,"-0.9",0.0,0.0,54,1024.0,3,6,1.4,71
"2021-02-14 12:38:00",3.9,"-0.7",0.0,0.0,54,1024.0,2,7,1.1,72
"2021-02-14 12:39:00",3.9,"-0.9",0.0,0.0,54,1024.0,6,12,"-0.2",71
"2021-02-14 12:40:00",3.9,"-0.7",0.0,0.0,56,1024.1,2,3,"",72
"2021-02-14 12:41:00",3.9,"-0.7",0.0,0.0,49,1024.1,3,6,1.4,72
"2021-02-14 12:42:00",3.9,"-0.5",0.0,0.0,47,1024.0,2,4,2.3,73
"2021-02-14 12:43:00",3.8,"-0.6",0.0,0.0,47,1024.0,3,5,1.8,73
"2021-02-14 12:44:00",3.8,"-0.6",0.0,0.0,51,1024.0,3,6,1.3,73
"2021-02-14 12:45:00",3.8,"-0.8",0.0,0.0,58,1024.0,4,6,1.3,72
"2021-02-14 12:46:00",3.8,"-0.6",0.0,0.0,63,1024.0,2,4,2.2,73
"2021-02-14 12:47:00",3.8,"-0.6",0.0,0.0,47,1024.0,2,4,2.2,73
"2021-02-14 12:48:00",3.8,"-0.6",0.0,0.0,44,1024.0,4,5,1.7,73
"2021-02-14 12:49:00",3.8,"-0.6",0.0,0.0,42,1024.0,4,7,1.0,73
"2021-02-14 12:50:00",3.8,"-0.6",0.0,0.0,44,1023.9,3,5,1.7,73
"2021-02-14 12:51:00",3.8,"-0.6",0.0,0.0,46,1023.9,2,5,1.7,73
"2021-02-14 12:52:00",3.8,"-0.6",0.0,0.0,46,1023.8,2,5,1.7,73
"2021-02-14 12:53:00",3.8,"-0.6",0.0,0.0,46,1023.8,3,5,1.7,73
"2021-02-14 12:54:00",3.8,"-0.6",0.0,0.0,46,1023.8,3,5,1.7,73
"2021-02-14 12:55:00",3.8,"-0.6",0.0,0.0,40,1023.9,1,2,"",73
"2021-02-14 12:56:00",3.8,"-0.6",0.0,0.0,39,1023.8,3,4,2.2,73
"2021-02-14 12:57:00",3.8,"-0.6",0.0,0.0,39,1023.8,3,5,1.7,73
"2021-02-14 12:58:00",3.8,"-0.6",0.0,0.0,39,1023.8,4,7,1.0,73
"2021-02-14 12:59:00",3.8,"-0.8",0.0,0.0,44,1023.8,3,6,1.3,72
"2021-02-14 13:00:00",3.8,"-0.6",0.0,0.0,44,1023.7,2,4,2.2,73
"2021-02-14 13:01:00",3.8,"-0.6",0.0,0.0,46,1023.7,2,6,1.3,73
"2021-02-14 13:02:00",3.8,"-0.8",0.0,0.0,47,1023.6,3,8,0.6,72
"2021-02-14 13:03:00",3.8,"-0.6",0.0,0.0,51,1023.6,4,9,0.4,73
"2021-02-14 13:04:00",3.8,"-0.6",0.0,0.0,56,1023.5,3,7,1.0,73
"2021-02-14 13:05:00",3.8,"-0.6",0.0,0.0,69,1023.5,3,6,1.3,73
"2021-02-14 13:06:00",3.8,"-0.6",0.0,0.0,72,1023.4,4,10,0.1,73
"2021-02-14 13:07:00",3.8,"-0.6",0.0,0.0,74,1023.4,3,7,1.0,73
"2021-02-14 13:08:00",3.8,"-0.6",0.0,0.0,81,1023.4,2,4,2.2,73
"2021-02-14 13:09:00",3.8,"-0.6",0.0,0.0,77,1023.4,5,11,"-0.1",73
"2021-02-14 13:10:00",3.8,"-0.6",0.0,0.0,65,1023.5,3,7,1.0,73
"2021-02-14 13:11:00",3.8,"-0.6",0.0,0.0,54,1023.5,3,5,1.7,73
"2021-02-14 13:12:00",3.8,"-0.6",0.0,0.0,54,1023.6,3,5,1.7,73
"2021-02-14 13:13:00",3.8,"-0.6",0.0,0.0,54,1023.5,2,3,"",73
"2021-02-14 13:14:00",3.8,"-0.6",0.0,0.0,53,1023.5,2,3,"",73
"2021-02-14 13:15:00",3.8,"-0.6",0.0,0.0,56,1023.4,3,6,1.3,73
"2021-02-14 13:16:00",3.8,"-0.6",0.0,0.0,62,1023.4,4,7,1.0,73
"2021-02-14 13:17:00",3.8,"-0.6",0.0,0.0,69,1023.4,3,7,1.0,73
"2021-02-14 13:18:00",3.8,"-0.6",0.0,0.0,74,1023.4,6,11,0.0,73
"2021-02-14 13:19:00",3.8,"-0.8",0.0,0.0,83,1023.3,3,5,1.7,72
"2021-02-14 13:20:00",3.9,"-0.5",0.0,0.0,86,1023.2,3,5,1.8,73
"2021-02-14 13:21:00",3.9,"-0.5",0.0,0.0,76,1023.1,2,5,1.8,73
"2021-02-14 13:22:00",3.9,"-0.5",0.0,0.0,54,1023.1,2,3,"",73
"2021-02-14 13:23:00",3.9,"-0.5",0.0,0.0,51,1023.2,5,9,0.4,73
"2021-02-14 13:24:00",3.9,"-0.5",0.0,0.0,46,1023.2,4,10,0.2,73
"2021-02-14 13:25:00",3.9,"-0.7",0.0,0.0,44,1023.2,3,6,1.4,72
"2021-02-14 13:26:00",3.9,"-0.7",0.0,0.0,44,1023.1,2,5,1.8,72
"2021-02-14 13:27:00",3.9,"-0.5",0.0,0.0,46,1023.1,4,8,0.8,73
"2021-02-14 13:28:00",3.9,"-0.7",0.0,0.0,49,1023.1,5,8,0.8,72
"2021-02-14 13:29:00",3.9,"-0.7",0.0,0.0,47,1023.0,2,4,2.3,72
"2021-02-14 13:30:00",3.9,"-0.7",0.0,0.0,54,1022.9,1,2,"",72
"2021-02-14 13:31:00",3.9,"-0.5",0.0,0.0,63,1023.0,4,7,1.1,73
"2021-02-14 13:32:00",3.9,"-0.5",0.0,0.0,79,1022.8,2,3,"",73
"2021-02-14 13:33:00",3.9,"-0.7",0.0,0.0,91,1022.7,4,7,1.1,72
"2021-02-14 13:34:00",3.9,"-0.7",0.0,0.0,83,1022.7,2,7,1.1,72
"2021-02-14 13:35:00",3.9,"-0.7",0.0,0.0,72,1022.8,3,8,0.8,72
"2021-02-14 13:36:00",3.9,"-0.5",0.0,0.0,70,1022.8,2,5,1.8,73
"2021-02-14 13:37:00",3.9,"-0.5",0.0,0.0,70,1022.9,5,7,1.1,73
"2021-02-14 13:38:00",3.9,"-0.5",0.0,0.0,67,1022.9,3,7,1.1,73
"2021-02-14 13:39:00",3.9,"-0.5",0.0,0.0,70,1022.9,5,8,0.8,73
"2021-02-14 13:40:00",3.9,"-0.7",0.0,0.0,76,1022.8,4,5,1.8,72
"2021-02-14 13:41:00",3.9,"-0.7",0.0,0.0,74,1022.7,3,5,1.8,72
"2021-02-14 13:42:00",3.9,"-0.5",0.0,0.0,76,1022.7,5,10,0.2,73
"2021-02-14 13:43:00",3.9,"-0.5",0.0,0.0,72,1022.8,3,6,1.5,73
"2021-02-14 13:44:00",3.9,"-0.5",0.0,0.0,77,1022.7,3,5,1.8,73
"2021-02-14 13:45:00",4.0,"-0.4",0.0,0.0,90,1022.6,4,8,0.9,73
"2021-02-14 13:46:00",4.0,"-0.4",0.0,0.0,81,1022.6,5,10,0.3,73
"2021-02-14 13:47:00",4.0,"-0.6",0.0,0.0,77,1022.7,5,9,0.6,72
"2021-02-14 13:48:00",4.0,"-0.6",0.0,0.0,86,1022.7,5,11,0.1,72
"2021-02-14 13:49:00",4.1,"-0.3",0.0,0.0,86,1022.6,3,4,2.4,73
"2021-02-14 13:50:00",4.1,"-0.3",0.0,0.0,79,1022.6,3,6,1.7,73
"2021-02-14 13:51:00",4.1,"-0.3",0.0,0.0,72,1022.6,2,4,2.5,73
"2021-02-14 13:52:00",4.1,"-0.3",0.0,0.0,67,1022.4,2,4,2.5,73
"2021-02-14 13:53:00",4.1,"-0.1",0.0,0.0,67,1022.5,3,7,1.3,74
"2021-02-14 13:54:00",4.1,"-0.3",0.0,0.0,63,1022.5,1,4,2.5,73
"2021-02-14 13:55:00",4.1,"-0.3",0.0,0.0,58,1022.5,1,2,"",73
"2021-02-14 13:56:00",4.1,"-0.3",0.0,0.0,56,1022.5,3,5,2.1,73
