"datetime","temp","dp","rain_mm","uv","mb"
"2024-02-10 13:42:00",11.3,9.0,1.0,0.6,981.8
"2024-02-10 13:43:00",11.2,8.6,1.0,0.6,981.8
"2024-02-10 13:44:00",11.3,8.7,1.0,0.6,981.9
"2024-02-10 13:45:00",11.3,8.9,1.0,0.6,981.9
"2024-02-10 13:46:00",11.3,8.7,1.0,0.6,981.8
"2024-02-10 13:47:00",11.3,8.7,1.0,0.6,981.9
"2024-02-10 13:48:00",11.3,8.9,1.0,0.6,981.9
"2024-02-10 13:49:00",11.3,8.7,1.0,0.5,981.9
"2024-02-10 13:50:00",11.3,8.5,1.0,0.5,981.8
"2024-02-10 13:51:00",11.2,8.4,1.0,0.5,981.8
"2024-02-10 13:52:00",11.2,8.9,1.0,0.5,981.8
"2024-02-10 13:53:00",11.2,9.1,1.0,0.5,981.9
"2024-02-10 13:54:00",11.1,8.8,1.0,0.5,981.9
"2024-02-10 13:55:00",11.1,9.0,1.0,0.5,981.9
"2024-02-10 13:56:00",10.9,8.6,1.0,0.5,981.9
"2024-02-10 13:57:00",11.0,8.7,1.0,0.5,981.9
"2024-02-10 13:58:00",10.9,8.8,1.0,0.5,981.9
"2024-02-10 13:59:00",10.9,8.6,1.0,0.5,981.9
"2024-02-10 14:00:00",10.9,8.6,1.0,0.5,981.9
"2024-02-10 14:01:00",10.9,8.6,1.0,0.5,981.9
"2024-02-10 14:02:00",10.9,8.6,1.0,0.5,981.9
"2024-02-10 14:03:00",10.9,8.8,1.0,0.5,981.9
"2024-02-10 14:04:00",10.9,8.6,1.0,0.5,981.9
"2024-02-10 14:05:00",10.9,8.8,1.0,0.5,981.9
"2024-02-10 14:06:00",10.9,9.0,1.0,0.5,981.9
"2024-02-10 14:07:00",10.9,8.8,1.0,0.5,981.9
"2024-02-10 14:08:00",11.0,9.1,1.0,0.5,981.9
"2024-02-10 14:09:00",11.0,9.3,1.0,0.5,981.9
"2024-02-10 14:10:00",10.9,9.0,1.0,0.5,981.9
"2024-02-10 14:11:00",10.9,9.0,1.0,0.5,982.0
"2024-02-10 14:12:00",10.8,8.9,1.0,0.5,982.0
"2024-02-10 14:13:00",10.8,8.9,1.0,0.5,982.0
"2024-02-10 14:14:00",10.8,8.9,1.0,0.5,981.9
"2024-02-10 14:15:00",10.8,9.1,1.0,0.5,981.9
"2024-02-10 14:16:00",10.8,9.2,1.0,0.5,981.8
"2024-02-10 14:17:00",10.8,9.1,1.0,0.5,981.8
"2024-02-10 14:18:00",10.8,9.1,1.0,0.5,981.8
"2024-02-10 14:19:00",10.7,8.8,1.0,0.0,981.8
"2024-02-10 14:20:00",10.8,8.9,1.0,0.0,981.8
"2024-02-10 14:21:00",10.8,8.7,1.0,0.0,981.8
"2024-02-10 14:22:00",10.8,8.7,1.0,0.0,981.8
"2024-02-10 14:23:00",10.9,8.6,1.0,0.0,981.8
"2024-02-10 14:24:00",10.9,8.8,1.0,0.0,981.8
"2024-02-10 14:25:00",10.8,8.6,1.0,0.0,981.8
"2024-02-10 14:26:00",10.8,8.6,1.0,0.0,981.9
"2024-02-10 14:27:00",10.8,8.9,1.0,0.0,981.9
"2024-02-10 14:28:00",10.8,8.7,1.0,0.0,981.9
"2024-02-10 14:29:00",10.8,8.9,1.0,0.0,981.9
"2024-02-10 14:30:00",10.8,8.9,1.0,0.0,982.0
"2024-02-10 14:31:00",10.7,8.8,1.0,0.0,982.0
"2024-02-10 14:32:00",10.7,9.0,1.0,0.0,982.0
"2024-02-10 14:33:00",10.6,8.7,1.0,0.0,982.0
"2024-02-10 14:34:00",10.6,8.9,1.0,0.0,982.0
"2024-02-10 14:35:00",10.6,8.7,1.0,0.0,982.0
"2024-02-10 14:36:00",10.6,8.7,1.0,0.0,982.0
"2024-02-10 14:37:00",10.6,8.7,1.0,0.0,982.0
"2024-02-10 14:38:00",10.7,8.8,1.0,0.0,982.0
"2024-02-10 14:39:00",10.7,9.0,1.0,0.0,982.0
"2024-02-10 14:40:00",10.7,9.0,1.0,0.0,982.0
"2024-02-10 14:41:00",10.7,8.8,1.0,0.0,982.0
"2024-02-10 14:42:00",10.7,9.0,1.0,0.0,982.0
"2024-02-10 14:43:00",10.7,9.0,1.0,0.0,982.0
"2024-02-10 14:44:00",10.6,8.9,1.0,0.0,981.9
"2024-02-10 14:45:00",10.6,8.7,1.0,0.0,982.0
"2024-02-10 14:46:00",10.6,8.7,1.0,0.0,982.0
"2024-02-10 14:47:00",10.6,8.5,1.0,0.0,982.0
"2024-02-10 14:48:00",10.6,8.5,1.0,0.0,981.9
"2024-02-10 14:49:00",10.6,8.5,1.0,0.0,981.9
"2024-02-10 14:50:00",10.6,8.7,1.0,0.0,982.0
"2024-02-10 14:51:00",10.6,8.7,1.0,0.0,982.0
"2024-02-10 14:52:00",10.6,8.9,1.0,0.0,982.0
"2024-02-10 14:53:00",10.5,8.8,1.0,0.0,982.0
"2024-02-10 14:54:00",10.5,8.9,1.0,0.0,982.0
"2024-02-10 14:55:00",10.4,8.8,1.0,0.0,982.1
"2024-02-10 14:56:00",10.4,8.8,1.0,0.0,982.0
"2024-02-10 14:57:00",10.3,8.7,1.0,0.0,982.1
"2024-02-10 14:58:00",10.3,8.7,1.0,0.0,982.2
"2024-02-10 14:59:00",10.2,8.6,1.0,0.0,982.2
"2024-02-10 15:00:00",10.2,8.6,1.0,0.0,982.2
"2024-02-10 15:01:00",10.2,8.6,1.0,0.0,982.1
"2024-02-10 15:02:00",10.2,8.6,1.0,0.0,982.1
"2024-02-10 15:03:00",10.1,8.5,1.0,0.0,982.2
"2024-02-10 15:04:00",10.1,8.7,1.0,0.0,982.2
"2024-02-10 15:05:00",10.1,8.7,1.0,0.0,982.2
"2024-02-10 15:06:00",10.1,8.7,1.0,0.0,982.2
"2024-02-10 15:07:00",10.1,8.7,1.0,0.0,982.2
"2024-02-10 15:08:00",10.1,8.7,1.0,0.0,982.2
"2024-02-10 15:09:00",10.0,8.4,1.0,0.0,982.2
"2024-02-10 15:10:00",10.0,8.4,1.0,0.0,982.2
"2024-02-10 15:11:00",10.0,8.4,1.0,0.0,982.1
"2024-02-10 15:12:00",10.1,8.4,1.0,0.0,982.2
"2024-02-10 15:13:00",10.1,8.5,1.0,0.0,982.2
"2024-02-10 15:14:00",10.1,8.5,1.0,0.0,982.1
"2024-02-10 15:15:00",10.1,8.5,1.0,0.0,982.2
"2024-02-10 15:16:00",10.1,8.5,1.0,0.0,982.2
"2024-02-10 15:17:00",10.1,8.5,1.0,0.0,982.2
"2024-02-10 15:18:00",10.1,8.5,1.0,0.0,982.2
"2024-02-10 15:19:00",10.0,8.4,1.0,0.0,982.2
"2024-02-10 15:20:00",10.1,8.5,1.0,0.0,982.2
"2024-02-10 15:21:00",10.1,8.5,1.0,0.0,982.2
"2024-02-10 15:22:00",10.1,8.5,1.0,0.0,982.2
"2024-02-10 15:23:00",10.1,8.5,1.0,0.0,982.2
"2024-02-10 15:24:00",10.1,8.5,1.0,0.0,982.2
"2024-02-10 15:25:00",10.1,8.4,1.0,0.0,982.2
"2024-02-10 15:26:00",10.1,8.5,1.0,0.0,982.2
"2024-02-10 15:27:00",10.1,8.5,1.0,0.0,982.2
"2024-02-10 15:28:00",10.1,8.5,1.0,0.0,982.2
"2024-02-10 15:29:00",10.0,8.4,1.0,0.0,982.2
"2024-02-10 15:30:00",10.1,8.5,1.0,0.0,982.2
"2024-02-10 15:31:00",10.0,8.3,1.0,0.0,982.2
"2024-02-10 15:32:00",10.0,8.4,1.0,0.0,982.2
"2024-02-10 15:33:00",10.0,8.4,1.0,0.0,982.3
"2024-02-10 15:34:00",9.9,8.3,1.0,0.0,982.2
"2024-02-10 15:35:00",9.9,8.2,1.0,0.0,982.3
"2024-02-10 15:36:00",9.9,8.2,1.0,0.0,982.3
"2024-02-10 15:37:00",9.9,8.3,1.0,0.0,982.2
"2024-02-10 15:38:00",9.9,8.3,1.0,0.0,982.3
"2024-02-10 15:39:00",9.9,8.5,1.0,0.0,982.3
"2024-02-10 15:40:00",9.9,8.5,1.0,0.0,982.4
"2024-02-10 15:41:00",9.8,8.4,1.0,0.0,982.3
"2024-02-10 15:42:00",9.8,8.4,1.0,0.0,982.3
"2024-02-10 15:43:00",9.8,8.4,1.0,0.0,982.3
"2024-02-10 15:44:00",9.8,8.4,1.0,0.0,982.3
"2024-02-10 15:45:00",9.8,8.4,1.0,0.0,982.3
"2024-02-10 15:46:00",9.8,8.4,1.0,0.0,982.3
"2024-02-10 15:47:00",9.8,8.4,1.0,0.0,982.3
"2024-02-10 15:48:00",9.8,8.4,1.0,0.0,982.3
"2024-02-10 15:49:00",9.8,8.4,1.0,0.0,982.3
"2024-02-10 15:50:00",9.8,8.2,1.0,0.0,982.3
"2024-02-10 15:51:00",9.7,8.1,1.0,0.0,982.3
"2024-02-10 15:52:00",9.8,8.4,1.0,0.0,982.3
"2024-02-10 15:53:00",9.8,8.4,1.0,0.0,982.3
"2024-02-10 15:54:00",9.7,8.3,1.0,0.0,982.3
"2024-02-10 15:55:00",9.7,8.3,1.0,0.0,982.3
"2024-02-10 15:56:00",9.7,8.3,1.0,0.0,982.3
"2024-02-10 15:57:00",9.7,8.3,1.0,0.0,982.3
"2024-02-10 15:58:00",9.7,8.3,1.0,0.0,982.2
"2024-02-10 15:59:00",9.6,8.2,1.0,0.0,982.2
"2024-02-10 16:00:00",9.7,8.3,1.0,0.0,982.3
"2024-02-10 16:01:00",9.6,8.2,1.0,0.0,982.3
"2024-02-10 16:02:00",9.6,8.2,1.0,0.0,982.2
"2024-02-10 16:03:00",9.7,8.3,1.0,0.0,982.3
"2024-02-10 16:04:00",9.7,8.1,1.0,0.0,982.2
"2024-02-10 16:05:00",9.7,8.1,1.0,0.0,982.2
"2024-02-10 16:06:00",9.7,8.1,1.0,0.0,982.2
"2024-02-10 16:07:00",9.8,8.2,1.0,0.0,982.3
"2024-02-10 16:08:00",9.8,8.2,1.0,0.0,982.2
"2024-02-10 16:09:00",9.7,8.1,1.0,0.0,982.3
"2024-02-10 16:10:00",9.7,8.1,1.0,0.0,982.3
"2024-02-10 16:11:00",9.7,8.1,1.0,0.0,982.3
"2024-02-10 16:12:00",9.7,8.1,1.0,0.0,982.3
"2024-02-10 16:13:00",9.7,8.1,1.0,0.0,982.3
"2024-02-10 16:14:00",9.7,8.3,1.0,0.0,982.3
"2024-02-10 16:15:00",9.7,8.3,1.0,0.0,982.3
"2024-02-10 16:16:00",9.7,8.3,1.0,0.0,982.4
"2024-02-10 16:17:00",9.6,8.2,1.0,0.0,982.4
"2024-02-10 16:18:00",9.6,8.2,1.0,0.0,982.3
"2024-02-10 16:19:00",9.6,8.2,1.0,0.0,982.4
"2024-02-10 16:20:00",9.5,8.1,1.0,0.0,982.4
"2024-02-10 16:21:00",9.5,8.1,1.0,0.0,982.3
"2024-02-10 16:22:00",9.5,8.1,1.0,0.0,982.4
"2024-02-10 16:23:00",9.5,8.1,1.0,0.0,982.4
"2024-02-10 16:24:00",9.4,8.0,1.0,0.0,982.3
"2024-02-10 16:25:00",9.4,8.0,1.0,0.0,982.4
"2024-02-10 16:26:00",9.4,8.0,1.0,0.0,982.3
"2024-02-10 16:27:00",9.4,8.0,1.0,0.0,982.3
"2024-02-10 16:28:00",9.4,8.0,1.0,0.0,982.4
"2024-02-10 16:29:00",9.4,8.0,1.0,0.0,982.4
"2024-02-10 16:30:00",9.4,8.0,1.0,0.0,982.4
"2024-02-10 16:31:00",9.3,8.1,1.0,0.0,982.4
"2024-02-10 16:32:00",9.3,7.9,1.0,0.0,982.4
"2024-02-10 16:33:00",9.3,7.9,1.0,0.0,982.4
"2024-02-10 16:34:00",9.3,7.9,1.0,0.0,982.4
"2024-02-10 16:35:00",9.3,7.9,1.0,0.0,982.4
"2024-02-10 16:36:00",9.3,7.9,1.0,0.0,982.3
"2024-02-10 16:37:00",9.3,7.9,1.0,0.0,982.4
"2024-02-10 16:38:00",9.3,7.9,1.0,0.0,982.4
"2024-02-10 16:39:00",9.3,7.9,1.0,0.0,982.4
"2024-02-10 16:40:00",9.3,7.9,1.0,0.0,982.4
"2024-02-10 16:41:00",9.3,7.9,1.0,0.0,982.4
"2024-02-10 16:42:00",9.3,7.9,1.0,0.0,982.4
"2024-02-10 16:43:00",9.2,7.8,1.0,0.0,982.4
"2024-02-10 16:44:00",9.3,7.9,1.0,0.0,982.4
"2024-02-10 16:45:00",9.2,8.0,1.0,0.0,982.4
"2024-02-10 16:46:00",9.3,7.9,1.0,0.0,982.4
"2024-02-10 16:47:00",9.3,8.1,1.0,0.0,982.4
"2024-02-10 16:48:00",9.3,8.1,1.0,0.0,982.4
"2024-02-10 16:49:00",9.3,8.1,1.0,0.0,982.4
"2024-02-10 16:50:00",9.3,8.1,1.0,0.0,982.4
"2024-02-10 16:51:00",9.2,8.0,1.0,0.0,982.4
"2024-02-10 16:52:00",9.3,8.1,1.0,0.0,982.3
"2024-02-10 16:53:00",9.3,8.1,1.0,0.0,982.4
"2024-02-10 16:54:00",9.3,8.1,1.0,0.0,982.4
"2024-02-10 16:55:00",9.3,8.1,1.0,0.0,982.4
"2024-02-10 16:56:00",9.3,8.1,1.0,0.0,982.3
"2024-02-10 16:57:00",9.3,7.9,1.0,0.0,982.4
"2024-02-10 16:58:00",9.3,7.9,1.0,0.0,982.4
"2024-02-10 16:59:00",9.2,7.8,1.0,0.0,982.3
"2024-02-10 17:00:00",9.2,7.8,1.0,0.0,982.3
"2024-02-10 17:01:00",9.3,7.9,1.0,0.0,982.4
"2024-02-10 17:02:00",9.2,7.8,1.0,0.0,982.4
"2024-02-10 17:03:00",9.3,7.9,1.0,0.0,982.4
"2024-02-10 17:04:00",9.2,7.8,1.0,0.0,982.4
"2024-02-10 17:05:00",9.3,7.9,1.0,0.0,982.3
"2024-02-10 17:06:00",9.2,7.8,1.0,0.0,982.3
"2024-02-10 17:07:00",9.3,7.9,1.0,0.0,982.3
"2024-02-10 17:08:00",9.2,7.8,1.0,0.0,982.3
"2024-02-10 17:09:00",9.3,7.9,1.0,0.0,982.3
"2024-02-10 17:10:00",9.3,7.9,1.0,0.0,982.3
"2024-02-10 17:11:00",9.3,7.9,1.0,0.0,982.3
"2024-02-10 17:12:00",9.2,7.8,1.0,0.0,982.4
"2024-02-10 17:13:00",9.2,7.8,1.0,0.0,982.3
"2024-02-10 17:14:00",9.2,7.8,1.0,0.0,982.3
"2024-02-10 17:15:00",9.2,7.8,1.0,0.0,982.4
"2024-02-10 17:16:00",9.2,7.8,1.0,0.0,982.3
"2024-02-10 17:17:00",9.2,7.8,1.0,0.0,982.3
"2024-02-10 17:18:00",9.2,7.8,1.0,0.0,982.4
"2024-02-10 17:19:00",9.2,7.8,1.0,0.0,982.3
"2024-02-10 17:20:00",9.2,7.8,1.0,0.0,982.4
"2024-02-10 17:21:00",9.2,7.8,1.0,0.0,982.4
"2024-02-10 17:22:00",9.2,7.8,1.0,0.0,982.3
"2024-02-10 17:23:00",9.2,7.8,1.0,0.0,982.3
"2024-02-10 17:24:00",9.2,7.8,1.0,0.0,982.3
"2024-02-10 17:25:00",9.2,7.8,1.0,0.0,982.3
"2024-02-10 17:26:00",9.2,7.8,1.0,0.0,982.4
"2024-02-10 17:27:00",9.2,7.8,1.0,0.0,982.3
"2024-02-10 17:28:00",9.2,7.8,1.0,0.0,982.3
"2024-02-10 17:29:00",9.2,7.8,1.0,0.0,982.3
"2024-02-10 17:30:00",9.2,7.8,1.0,0.0,982.3
"2024-02-10 17:31:00",9.2,7.8,1.0,0.0,982.3
"2024-02-10 17:32:00",9.2,7.8,1.0,0.0,982.4
"2024-02-10 17:33:00",9.1,7.7,1.0,0.0,982.3
"2024-02-10 17:34:00",9.2,7.8,1.0,0.0,982.3
"2024-02-10 17:35:00",9.1,7.7,1.0,0.0,982.3
"2024-02-10 17:36:00",9.1,7.7,1.0,0.0,982.4
"2024-02-10 17:37:00",9.1,7.7,1.0,0.0,982.4
"2024-02-10 17:38:00",9.1,7.7,1.0,0.0,982.4
"2024-02-10 17:39:00",9.1,7.7,1.0,0.0,982.4
"2024-02-10 17:40:00",9.1,7.7,1.0,0.0,982.4
"2024-02-10 17:41:00",9.1,7.7,1.0,0.0,982.4
"2024-02-10 17:42:00",9.1,7.7,1.0,0.0,982.5
"2024-02-10 17:43:00",9.1,7.7,1.0,0.0,982.5
"2024-02-10 17:44:00",9.1,7.7,1.0,0.0,982.5
"2024-02-10 17:45:00",9.1,7.7,1.0,0.0,982.5
"2024-02-10 17:46:00",9.0,7.6,1.0,0.0,982.5
"2024-02-10 17:47:00",9.1,7.7,1.0,0.0,982.5
"2024-02-10 17:48:00",9.1,7.7,1.0,0.0,982.5
"2024-02-10 17:49:00",9.0,7.6,1.0,0.0,982.5
"2024-02-10 17:50:00",9.0,7.6,1.0,0.0,982.5
"2024-02-10 17:51:00",8.9,7.5,1.0,0.0,982.5
"2024-02-10 17:52:00",9.0,7.6,1.0,0.0,982.5
"2024-02-10 17:53:00",8.9,7.5,1.0,0.0,982.5
"2024-02-10 17:54:00",8.9,7.5,1.0,0.0,982.5
"2024-02-10 17:55:00",8.9,7.5,1.0,0.0,982.5
"2024-02-10 17:56:00",8.9,7.5,1.0,0.0,982.5
"2024-02-10 17:57:00",8.9,7.5,1.0,0.0,982.5
"2024-02-10 17:58:00",8.9,7.5,1.0,0.0,982.5
"2024-02-10 17:59:00",8.9,7.5,1.0,0.0,982.5
"2024-02-10 18:00:00",8.9,7.5,1.0,0.0,982.5
"2024-02-10 18:01:00",8.9,7.5,1.0,0.0,982.5
"2024-02-10 18:02:00",8.9,7.5,1.0,0.0,982.5
"2024-02-10 18:03:00",8.8,7.4,1.0,0.0,982.5
"2024-02-10 18:04:00",8.8,7.4,1.0,0.0,982.6
"2024-02-10 18:05:00",8.8,7.4,1.0,0.0,982.5
"2024-02-10 18:06:00",8.8,7.4,1.0,0.0,982.6
"2024-02-10 18:07:00",8.8,7.4,1.0,0.0,982.6
"2024-02-10 18:08:00",8.8,7.4,1.0,0.0,982.6
"2024-02-10 18:09:00",8.8,7.4,1.0,0.0,982.6
"2024-02-10 18:10:00",8.8,7.4,1.0,0.0,982.6
"2024-02-10 18:11:00",8.7,7.3,1.0,0.0,982.6
"2024-02-10 18:12:00",8.7,7.3,1.0,0.0,982.6
"2024-02-10 18:13:00",8.8,7.4,1.0,0.0,982.6
"2024-02-10 18:14:00",8.7,7.3,1.0,0.0,982.6
"2024-02-10 18:15:00",8.7,7.3,1.0,0.0,982.6
"2024-02-10 18:16:00",8.7,7.3,1.0,0.0,982.6
"2024-02-10 18:17:00",8.7,7.3,1.0,0.0,982.6
"2024-02-10 18:18:00",8.7,7.3,1.0,0.0,982.6
"2024-02-10 18:19:00",8.7,7.3,1.0,0.0,982.6
"2024-02-10 18:20:00",8.6,7.2,1.0,0.0,982.6
"2024-02-10 18:21:00",8.6,7.2,1.0,0.0,982.6
"2024-02-10 18:22:00",8.6,7.2,1.0,0.0,982.6
"2024-02-10 18:23:00",8.6,7.2,1.0,0.0,982.6
"2024-02-10 18:24:00",8.6,7.2,1.0,0.0,982.6
"2024-02-10 18:25:00",8.6,7.2,1.0,0.0,982.6
"2024-02-10 18:26:00",8.6,7.2,1.0,0.0,982.7
"2024-02-10 18:27:00",8.5,7.1,1.0,0.0,982.6
"2024-02-10 18:28:00",8.4,7.0,1.0,0.0,982.7
"2024-02-10 18:29:00",8.5,7.1,1.0,0.0,982.7
"2024-02-10 18:30:00",8.5,7.1,1.0,0.0,982.7
"2024-02-10 18:31:00",8.4,7.0,1.0,0.0,982.6
"2024-02-10 18:32:00",8.4,7.0,1.0,0.0,982.7
"2024-02-10 18:33:00",8.4,7.0,1.0,0.0,982.7
"2024-02-10 18:34:00",8.4,7.0,1.0,0.0,982.7
"2024-02-10 18:35:00",8.4,7.0,1.0,0.0,982.7
"2024-02-10 18:36:00",8.4,7.0,1.0,0.0,982.7
"2024-02-10 18:37:00",8.3,6.9,1.0,0.0,982.7
"2024-02-10 18:38:00",8.3,6.9,1.0,0.0,982.7
"2024-02-10 18:39:00",8.3,6.9,1.0,0.0,982.7
"2024-02-10 18:40:00",8.3,6.9,1.0,0.0,982.7
"2024-02-10 18:41:00",8.3,6.9,1.0,0.0,982.8
"2024-02-10 18:42:00",8.3,6.9,1.0,0.0,982.8
"2024-02-10 18:43:00",8.3,6.9,1.0,0.0,982.7
"2024-02-10 18:44:00",8.2,6.8,1.0,0.0,982.8
"2024-02-10 18:45:00",8.2,6.8,1.0,0.0,982.8
"2024-02-10 18:46:00",8.2,6.8,1.0,0.0,982.8
"2024-02-10 18:47:00",8.2,6.8,1.0,0.0,982.7
"2024-02-10 18:48:00",8.2,6.8,1.0,0.0,982.8
"2024-02-10 18:49:00",8.2,6.8,1.0,0.0,982.8
"2024-02-10 18:50:00",8.1,6.7,1.0,0.0,982.8
"2024-02-10 18:51:00",8.1,6.7,1.0,0.0,982.8
"2024-02-10 18:52:00",8.1,6.7,1.0,0.0,982.8
"2024-02-10 18:53:00",8.1,6.7,1.0,0.0,982.8
"2024-02-10 18:54:00",8.1,6.7,1.0,0.0,982.8
"2024-02-10 18:55:00",8.1,6.7,1.0,0.0,982.8
"2024-02-10 18:56:00",8.0,6.6,1.0,0.0,982.8
"2024-02-10 18:57:00",8.1,6.7,1.0,0.0,982.8
"2024-02-10 18:58:00",8.0,6.6,1.0,0.0,982.8
"2024-02-10 18:59:00",8.0,6.6,1.0,0.0,982.9
"2024-02-10 19:00:00",7.9,6.5,1.0,0.0,982.9
"2024-02-10 19:01:00",7.9,6.5,1.0,0.0,982.8
"2024-02-10 19:02:00",7.9,6.5,1.0,0.0,982.9
"2024-02-10 19:03:00",7.9,6.5,1.0,0.0,982.9
"2024-02-10 19:04:00",7.9,6.5,1.0,0.0,982.9
"2024-02-10 19:05:00",7.9,6.5,1.0,0.0,982.9
"2024-02-10 19:06:00",7.9,6.5,1.0,0.0,982.9
"2024-02-10 19:07:00",7.8,6.4,1.0,0.0,983.0
"2024-02-10 19:08:00",7.8,6.4,1.0,0.0,983.0
"2024-02-10 19:09:00",7.8,6.4,1.0,0.0,983.0
"2024-02-10 19:10:00",7.8,6.4,1.0,0.0,982.9
"2024-02-10 19:11:00",7.8,6.4,1.0,0.0,983.0
"2024-02-10 19:12:00",7.8,6.4,1.0,0.0,983.0
"2024-02-10 19:13:00",7.8,6.4,1.0,0.0,983.0
"2024-02-10 19:14:00",7.8,6.4,1.0,0.0,983.0
"2024-02-10 19:15:00",7.8,6.4,1.0,0.0,983.0
"2024-02-10 19:16:00",7.8,6.4,1.0,0.0,982.9
"2024-02-10 19:17:00",7.7,6.3,1.0,0.0,982.9
"2024-02-10 19:18:00",7.7,6.3,1.0,0.0,983.0
"2024-02-10 19:19:00",7.7,6.3,1.0,0.0,982.9
"2024-02-10 19:20:00",7.7,6.3,1.0,0.0,983.0
"2024-02-10 19:21:00",7.7,6.3,1.0,0.0,983.0
"2024-02-10 19:22:00",7.7,6.3,1.0,0.0,983.0
"2024-02-10 19:23:00",7.6,6.2,1.0,0.0,983.0
"2024-02-10 19:24:00",7.7,6.3,1.0,0.0,983.0
"2024-02-10 19:25:00",7.6,6.2,1.0,0.0,983.0
"2024-02-10 19:26:00",7.7,6.3,1.0,0.0,983.0
"2024-02-10 19:27:00",7.6,6.2,1.0,0.0,983.0
"2024-02-10 19:28:00",7.6,6.2,1.0,0.0,983.0
"2024-02-10 19:29:00",7.6,6.2,1.0,0.0,983.0
"2024-02-10 19:30:00",7.6,6.2,1.0,0.0,983.0
"2024-02-10 19:31:00",7.6,6.2,1.0,0.0,983.0
"2024-02-10 19:32:00",7.6,6.2,1.0,0.0,982.9
"2024-02-10 19:33:00",7.6,6.2,1.0,0.0,982.9
"2024-02-10 19:34:00",7.6,6.4,1.0,0.0,982.9
"2024-02-10 19:35:00",7.6,6.4,1.0,0.0,982.9
"2024-02-10 19:36:00",7.6,6.4,1.0,0.0,982.9
"2024-02-10 19:37:00",7.6,6.4,1.0,0.0,982.9
"2024-02-10 19:38:00",7.6,6.4,1.0,0.0,982.9
"2024-02-10 19:39:00",7.6,6.4,1.0,0.0,982.9
"2024-02-10 19:40:00",7.6,6.4,1.0,0.0,982.9
"2024-02-10 19:41:00",7.5,6.3,1.0,0.0,982.9
"2024-02-10 19:42:00",7.5,6.3,1.0,0.0,982.9
"2024-02-10 19:43:00",7.5,6.3,1.0,0.0,982.9
"2024-02-10 19:44:00",7.5,6.3,1.0,0.0,982.9
"2024-02-10 19:45:00",7.5,6.3,1.0,0.0,982.9
"2024-02-10 19:46:00",7.5,6.3,1.0,0.0,982.9
"2024-02-10 19:47:00",7.5,6.3,1.0,0.0,982.9
"2024-02-10 19:48:00",7.4,6.2,1.0,0.0,982.9
"2024-02-10 19:49:00",7.4,6.2,1.0,0.0,982.9
"2024-02-10 19:50:00",7.4,6.2,1.0,0.0,982.9
"2024-02-10 19:51:00",7.4,6.2,1.0,0.0,982.9
"2024-02-10 19:52:00",7.4,6.2,1.0,0.0,982.9
"2024-02-10 19:53:00",7.4,6.2,1.0,0.0,982.9
"2024-02-10 19:54:00",7.4,6.2,1.0,0.0,982.9
"2024-02-10 19:55:00",7.4,6.2,1.0,0.0,982.9
"2024-02-10 19:56:00",7.4,6.2,1.0,0.0,982.9
"2024-02-10 19:57:00",7.4,6.2,1.0,0.0,982.8
"2024-02-10 19:58:00",7.4,6.2,1.0,0.0,982.9
"2024-02-10 19:59:00",7.4,6.2,1.0,0.0,982.9
"2024-02-10 20:00:00",7.3,6.1,1.0,0.0,982.9
"2024-02-10 20:01:00",7.3,6.1,1.0,0.0,982.9
"2024-02-10 20:02:00",7.3,6.1,1.0,0.0,982.9
"2024-02-10 20:03:00",7.3,6.1,1.0,0.0,982.9
"2024-02-10 20:04:00",7.3,6.1,1.0,0.0,982.9
"2024-02-10 20:05:00",7.3,6.1,1.0,0.0,982.9
"2024-02-10 20:06:00",7.3,6.1,1.0,0.0,982.9
"2024-02-10 20:07:00",7.2,6.0,1.0,0.0,982.9
"2024-02-10 20:08:00",7.2,6.0,1.0,0.0,982.9
"2024-02-10 20:09:00",7.2,6.0,1.0,0.0,982.9
"2024-02-10 20:10:00",7.2,6.0,1.0,0.0,982.9
"2024-02-10 20:11:00",7.2,6.0,1.0,0.0,982.9
"2024-02-10 20:12:00",7.2,6.0,1.0,0.0,982.8
"2024-02-10 20:13:00",7.2,6.0,1.0,0.0,982.8
"2024-02-10 20:14:00",7.2,6.0,1.0,0.0,982.8
"2024-02-10 20:15:00",7.2,6.0,1.0,0.0,982.9
"2024-02-10 20:16:00",7.1,5.9,1.0,0.0,982.8
"2024-02-10 20:17:00",7.1,5.9,1.0,0.0,982.9
"2024-02-10 20:18:00",7.1,5.9,1.0,0.0,982.9
"2024-02-10 20:19:00",7.1,5.9,1.0,0.0,982.9
"2024-02-10 20:20:00",7.1,5.9,1.0,0.0,982.9
"2024-02-10 20:21:00",7.1,5.9,1.0,0.0,982.9
"2024-02-10 20:22:00",7.1,5.9,1.0,0.0,982.9
"2024-02-10 20:23:00",7.0,5.8,1.0,0.0,982.8
"2024-02-10 20:24:00",7.0,5.8,1.0,0.0,982.8
"2024-02-10 20:25:00",7.0,5.8,1.0,0.0,982.8
"2024-02-10 20:26:00",6.9,5.7,1.0,0.0,982.8
"2024-02-10 20:27:00",6.9,5.7,1.0,0.0,982.8
"2024-02-10 20:28:00",6.9,5.7,1.0,0.0,982.8
"2024-02-10 20:29:00",6.9,5.7,1.0,0.0,982.9
"2024-02-10 20:30:00",6.9,5.7,1.0,0.0,982.9
"2024-02-10 20:31:00",6.9,5.7,1.0,0.0,982.9
"2024-02-10 20:32:00",6.9,5.7,1.0,0.0,982.9
