"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-05-21 10:32:00",11.9,8.2,0.6,0.0,65,995.6,3,6,"",78
"2021-05-21 10:33:00",11.9,8.4,0.6,0.0,70,995.6,5,11,"",79
"2021-05-21 10:34:00",11.9,8.4,0.6,0.0,70,995.6,4,9,"",79
"2021-05-21 10:35:00",11.9,8.4,0.6,0.5,88,995.6,4,7,"",79
"2021-05-21 10:36:00",11.9,8.4,0.6,0.5,88,995.7,4,8,"",79
"2021-05-21 10:37:00",11.9,8.6,0.6,0.6,84,995.6,5,9,"",80
"2021-05-21 10:38:00",11.9,8.4,0.6,0.5,83,995.5,2,6,"",79
"2021-05-21 10:39:00",11.9,8.4,0.6,0.6,86,995.5,3,5,"",79
"2021-05-21 10:40:00",11.9,8.4,0.6,0.6,100,995.5,4,7,"",79
"2021-05-21 10:41:00",11.9,8.2,0.6,0.6,95,995.6,4,7,"",78
"2021-05-21 10:42:00",11.9,8.4,0.6,0.7,113,995.6,3,7,"",79
"2021-05-21 10:43:00",12.0,8.5,0.6,0.7,77,995.6,4,10,"",79
"2021-05-21 10:44:00",12.0,8.5,0.6,0.5,81,995.6,4,8,"",79
"2021-05-21 10:45:00",12.1,8.8,0.6,0.6,98,995.6,4,7,"",80
"2021-05-21 10:46:00",12.1,8.6,0.6,0.5,86,995.5,3,4,"",79
"2021-05-21 10:47:00",12.1,8.6,0.6,0.6,98,995.5,2,5,"",79
"2021-05-21 10:48:00",12.1,8.9,0.6,0.5,90,995.5,6,12,"",81
"2021-05-21 10:49:00",12.1,8.8,0.6,0.6,88,995.5,2,5,"",80
"2021-05-21 10:50:00",12.0,8.7,0.6,0.5,76,995.5,5,11,"",80
"2021-05-21 10:51:00",12.0,8.5,0.6,0.5,72,995.4,5,13,"",79
"2021-05-21 10:52:00",12.0,8.5,0.6,0.5,70,995.5,3,5,"",79
"2021-05-21 10:53:00",12.1,8.8,0.6,0.0,62,995.4,3,6,"",80
"2021-05-21 10:54:00",12.0,8.3,0.6,0.0,63,995.5,4,8,"",78
"2021-05-21 10:55:00",12.0,8.5,0.6,0.0,56,995.4,2,4,"",79
"2021-05-21 10:56:00",12.0,8.5,0.6,0.0,56,995.5,2,5,"",79
"2021-05-21 10:57:00",12.0,8.3,0.6,0.0,60,995.5,4,10,"",78
"2021-05-21 10:58:00",12.0,8.5,0.6,0.0,65,995.5,3,6,"",79
"2021-05-21 10:59:00",11.9,8.4,0.6,0.0,70,995.4,3,6,"",79
"2021-05-21 11:00:00",12.0,8.3,0.6,0.0,67,995.4,5,9,"",78
"2021-05-21 11:01:00",11.9,8.2,0.6,0.0,67,995.4,3,5,"",78
"2021-05-21 11:02:00",12.0,8.5,0.6,0.0,56,995.5,5,13,"",79
"2021-05-21 11:03:00",11.9,8.4,0.6,0.5,70,995.5,3,5,"",79
"2021-05-21 11:04:00",11.9,8.6,0.6,0.5,74,995.5,3,8,"",80
"2021-05-21 11:05:00",11.9,8.6,0.6,0.0,69,995.5,3,5,"",80
"2021-05-21 11:06:00",11.9,8.4,0.6,0.0,79,995.4,4,7,"",79
"2021-05-21 11:07:00",11.9,8.6,0.6,0.5,83,995.4,4,8,"",80
"2021-05-21 11:08:00",11.9,8.4,0.6,0.5,83,995.4,2,4,"",79
"2021-05-21 11:09:00",11.9,8.6,0.6,0.6,95,995.3,4,8,"",80
"2021-05-21 11:10:00",11.9,8.6,0.6,0.6,91,995.3,4,8,"",80
"2021-05-21 11:11:00",11.9,8.4,0.6,0.6,98,995.4,5,10,"",79
"2021-05-21 11:12:00",11.9,8.4,0.6,0.5,95,995.3,4,7,"",79
"2021-05-21 11:13:00",11.9,8.6,0.6,0.5,84,995.3,3,8,"",80
"2021-05-21 11:14:00",11.9,8.6,0.6,0.5,76,995.3,6,12,"",80
"2021-05-21 11:15:00",11.9,8.6,0.6,0.6,84,995.5,3,7,"",80
"2021-05-21 11:16:00",11.9,8.6,0.6,0.6,98,995.3,4,9,"",80
"2021-05-21 11:17:00",11.9,8.4,0.6,0.6,91,995.3,6,9,"",79
"2021-05-21 11:18:00",11.9,8.4,0.6,0.6,102,995.4,4,9,"",79
"2021-05-21 11:19:00",11.9,8.6,0.6,0.7,118,995.3,4,7,"",80
"2021-05-21 11:20:00",11.9,8.7,0.6,0.7,127,995.3,4,8,"",81
"2021-05-21 11:21:00",11.9,8.6,0.6,0.6,104,995.3,4,8,"",80
"2021-05-21 11:22:00",11.9,8.4,0.6,0.8,132,995.3,5,12,"",79
"2021-05-21 11:23:00",11.9,8.4,0.6,0.6,104,995.4,5,7,"",79
"2021-05-21 11:24:00",11.9,8.7,0.6,0.6,98,995.4,3,9,"",81
"2021-05-21 11:25:00",11.9,8.6,0.6,0.7,118,995.4,4,7,"",80
"2021-05-21 11:26:00",11.9,8.7,0.6,0.7,123,995.3,6,13,"",81
"2021-05-21 11:27:00",11.9,8.7,0.6,0.7,123,995.4,5,10,"",81
"2021-05-21 11:28:00",11.9,8.7,0.8,0.8,125,995.3,7,13,"",81
"2021-05-21 11:29:00",11.9,8.7,0.8,0.6,107,995.4,5,10,"",81
"2021-05-21 11:30:00",11.9,8.7,0.8,0.6,93,995.2,4,8,"",81
"2021-05-21 11:31:00",11.9,8.7,0.8,0.6,95,995.2,5,9,"",81
"2021-05-21 11:32:00",11.9,8.6,0.8,0.6,93,995.3,3,6,"",80
"2021-05-21 11:33:00",11.9,8.7,0.8,0.6,102,995.2,4,7,"",81
"2021-05-21 11:34:00",11.9,8.7,0.8,0.6,104,995.3,5,12,"",81
"2021-05-21 11:35:00",11.9,8.9,0.8,0.5,102,995.5,5,14,"",82
"2021-05-21 11:36:00",11.8,8.8,0.8,0.6,105,995.3,3,6,"",82
"2021-05-21 11:37:00",11.8,8.6,0.8,0.8,128,995.3,5,15,"",81
"2021-05-21 11:38:00",11.8,8.5,0.8,0.8,130,995.4,4,12,"",80
"2021-05-21 11:39:00",11.9,9.1,0.8,0.8,121,995.4,3,4,"",83
"2021-05-21 11:40:00",11.8,8.8,0.8,0.9,137,995.3,3,7,"",82
"2021-05-21 11:41:00",11.8,8.8,0.8,1.0,174,995.3,4,6,"",82
"2021-05-21 11:42:00",11.8,8.8,0.8,0.7,125,995.2,6,12,"",82
"2021-05-21 11:43:00",11.8,8.8,0.8,0.6,98,995.3,7,19,"",82
"2021-05-21 11:44:00",11.8,8.5,0.8,0.6,93,995.3,3,7,"",80
"2021-05-21 11:45:00",11.9,8.9,0.8,0.5,88,995.3,4,6,"",82
"2021-05-21 11:46:00",11.9,8.7,0.8,0.7,105,995.4,4,8,"",81
"2021-05-21 11:47:00",11.8,8.8,0.8,0.6,93,995.3,2,3,"",82
"2021-05-21 11:48:00",11.8,9.0,0.8,0.6,104,995.4,3,6,"",83
"2021-05-21 11:49:00",11.8,9.0,0.8,0.5,86,995.3,3,5,"",83
"2021-05-21 11:50:00",11.8,9.0,0.8,0.5,77,995.4,4,7,"",83
"2021-05-21 11:51:00",11.8,9.2,0.8,0.6,90,995.4,3,5,"",84
"2021-05-21 11:52:00",11.8,9.2,0.8,0.7,100,995.4,4,8,"",84
"2021-05-21 11:53:00",11.7,8.9,0.8,0.7,100,995.3,6,10,"",83
"2021-05-21 11:54:00",11.7,8.7,0.8,0.7,104,995.4,5,10,"",82
"2021-05-21 11:55:00",11.7,8.9,0.8,0.5,86,995.3,5,7,"",83
"2021-05-21 11:56:00",11.7,9.1,0.8,0.8,100,995.4,3,7,"",84
"2021-05-21 11:57:00",11.6,9.2,0.8,0.9,137,995.4,6,12,"",85
"2021-05-21 11:58:00",11.6,9.0,0.8,0.9,127,995.4,4,8,"",84
"2021-05-21 11:59:00",11.6,9.2,0.8,0.8,111,995.4,3,5,"",85
"2021-05-21 12:00:00",11.6,9.3,0.8,0.6,91,995.5,5,8,"",86
"2021-05-21 12:01:00",11.5,9.2,0.8,0.6,91,995.3,3,5,"",86
"2021-05-21 12:02:00",11.4,9.3,0.8,0.5,81,995.3,4,6,"",87
"2021-05-21 12:03:00",11.4,9.1,0.8,0.5,76,995.3,4,7,"",86
"2021-05-21 12:04:00",11.4,9.1,1.0,0.6,79,995.4,4,9,"",86
"2021-05-21 12:05:00",11.3,9.0,1.0,0.5,69,995.4,2,5,"",86
"2021-05-21 12:06:00",11.3,9.0,1.0,0.7,98,995.5,3,6,"",86
"2021-05-21 12:07:00",11.3,9.2,1.0,0.6,86,995.4,3,6,"",87
"2021-05-21 12:08:00",11.2,9.1,1.0,0.6,83,995.4,3,8,"",87
"2021-05-21 12:09:00",11.2,9.1,1.0,0.6,93,995.4,4,6,"",87
"2021-05-21 12:10:00",11.2,9.1,1.0,0.5,81,995.3,4,9,"",87
"2021-05-21 12:11:00",11.1,9.0,1.0,0.6,127,995.4,3,6,"",87
"2021-05-21 12:12:00",11.1,9.2,1.0,0.6,95,995.4,4,11,"",88
"2021-05-21 12:13:00",11.1,9.2,1.0,0.8,120,995.5,1,3,"",88
"2021-05-21 12:14:00",11.1,9.4,1.0,0.8,125,995.5,3,6,"",89
"2021-05-21 12:15:00",11.1,9.4,1.0,0.8,127,995.5,3,5,"",89
"2021-05-21 12:16:00",11.1,9.2,1.0,0.8,123,995.5,2,4,"",88
"2021-05-21 12:17:00",11.0,9.3,1.0,0.7,102,995.5,3,8,"",89
"2021-05-21 12:18:00",11.0,9.3,1.0,0.6,104,995.5,2,4,"",89
"2021-05-21 12:19:00",11.0,9.3,1.0,0.7,118,995.6,4,7,"",89
"2021-05-21 12:20:00",11.1,9.5,1.0,0.8,118,995.5,3,5,"",90
"2021-05-21 12:21:00",11.0,9.3,1.0,0.5,105,995.5,3,6,"",89
"2021-05-21 12:22:00",11.0,9.3,1.0,0.7,111,995.5,4,7,"",89
"2021-05-21 12:23:00",11.0,9.3,1.0,0.6,98,995.5,2,5,"",89
"2021-05-21 12:24:00",11.1,9.5,1.0,0.6,102,995.5,3,4,"",90
"2021-05-21 12:25:00",11.1,9.5,1.0,0.5,91,995.5,2,4,"",90
"2021-05-21 12:26:00",11.0,9.4,1.2,0.7,109,995.5,2,4,"",90
"2021-05-21 12:27:00",11.0,9.3,1.2,0.6,105,995.4,3,9,"",89
"2021-05-21 12:28:00",10.9,9.2,1.2,0.6,100,995.5,5,11,"",89
"2021-05-21 12:29:00",11.0,9.1,1.2,0.6,95,995.5,1,3,"",88
"2021-05-21 12:30:00",10.9,9.2,1.2,0.8,130,995.5,2,5,"",89
"2021-05-21 12:31:00",10.9,9.2,1.2,0.8,123,995.5,2,5,"",89
"2021-05-21 12:32:00",10.9,9.2,1.2,0.7,120,995.4,4,8,"",89
"2021-05-21 12:33:00",10.9,9.3,1.2,0.7,123,995.5,2,7,"",90
"2021-05-21 12:34:00",10.9,9.3,1.2,0.7,148,995.5,4,8,"",90
"2021-05-21 12:35:00",10.9,9.2,1.2,0.9,165,995.5,4,6,"",89
"2021-05-21 12:36:00",11.0,9.4,1.2,0.7,116,995.4,3,8,"",90
"2021-05-21 12:37:00",11.0,9.4,1.2,0.8,132,995.5,2,5,"",90
"2021-05-21 12:38:00",11.1,9.4,1.2,1.3,185,995.5,2,6,"",89
"2021-05-21 12:39:00",11.1,9.5,1.2,1.1,185,995.4,3,6,"",90
"2021-05-21 12:40:00",11.1,9.7,1.2,1.1,142,995.4,3,6,"",91
"2021-05-21 12:41:00",11.2,9.6,1.2,0.8,130,995.4,5,14,"",90
"2021-05-21 12:42:00",11.2,9.5,1.2,0.8,123,995.4,7,16,"",89
"2021-05-21 12:43:00",11.2,9.3,1.2,1.1,165,995.3,4,10,"",88
"2021-05-21 12:44:00",11.2,9.5,1.2,0.9,141,995.2,3,6,"",89
"2021-05-21 12:45:00",11.2,9.5,1.2,0.8,120,995.3,3,6,"",89
"2021-05-21 12:46:00",11.2,9.6,1.2,0.7,111,995.4,4,7,"",90
"2021-05-21 12:47:00",11.1,9.4,1.2,0.7,121,995.3,4,7,"",89
"2021-05-21 12:48:00",11.1,9.4,1.2,0.6,102,995.4,6,10,"",89
"2021-05-21 12:49:00",11.1,9.4,1.2,0.7,100,995.3,4,5,"",89
"2021-05-21 12:50:00",11.1,9.4,1.2,0.8,123,995.3,6,9,"",89
"2021-05-21 12:51:00",11.1,9.4,1.2,0.7,109,995.3,4,7,"",89
"2021-05-21 12:52:00",11.1,9.4,1.2,0.6,86,995.3,4,8,"",89
"2021-05-21 12:53:00",11.1,9.4,1.2,0.6,90,995.2,5,11,"",89
"2021-05-21 12:54:00",11.1,9.4,1.2,0.6,84,995.4,4,9,"",89
"2021-05-21 12:55:00",11.1,9.4,1.2,0.7,105,995.3,4,10,"",89
"2021-05-21 12:56:00",10.9,9.2,1.2,0.8,116,995.3,4,7,"",89
"2021-05-21 12:57:00",10.9,9.2,1.2,0.8,111,995.3,2,4,"",89
"2021-05-21 12:58:00",10.9,9.3,1.4,0.7,113,995.3,3,4,"",90
"2021-05-21 12:59:00",10.9,9.3,1.4,0.7,114,995.3,2,7,"",90
"2021-05-21 13:00:00",10.9,9.3,1.4,0.9,139,995.2,5,10,"",90
"2021-05-21 13:01:00",10.9,9.5,1.4,0.9,144,995.3,4,10,"",91
"2021-05-21 13:02:00",10.9,9.5,1.4,0.9,130,995.4,5,15,"",91
"2021-05-21 13:03:00",10.9,9.3,1.4,0.7,113,995.4,3,8,"",90
"2021-05-21 13:04:00",10.9,9.3,1.4,0.7,100,995.4,4,8,"",90
"2021-05-21 13:05:00",10.9,9.5,1.4,0.8,125,995.4,2,4,"",91
"2021-05-21 13:06:00",10.9,9.5,1.4,0.9,142,995.4,4,9,"",91
"2021-05-21 13:07:00",10.9,9.5,1.4,0.8,134,995.4,4,11,"",91
"2021-05-21 13:08:00",10.9,9.7,1.6,0.7,120,995.4,3,4,"",92
"2021-05-21 13:09:00",10.9,9.7,1.6,0.9,169,995.3,4,10,"",92
"2021-05-21 13:10:00",10.9,9.7,1.6,1.3,200,995.4,3,5,"",92
"2021-05-21 13:11:00",10.9,9.7,1.6,1.0,172,995.4,2,4,"",92
"2021-05-21 13:12:00",10.9,9.7,1.6,0.9,137,995.4,3,5,"",92
"2021-05-21 13:13:00",10.9,9.7,1.6,1.0,153,995.4,2,5,"",92
"2021-05-21 13:14:00",10.9,9.8,1.6,1.3,188,995.5,5,9,"",93
"2021-05-21 13:15:00",11.0,9.7,1.6,1.1,135,995.5,4,9,"",92
"2021-05-21 13:16:00",10.9,9.7,1.6,0.8,130,995.5,3,7,"",92
"2021-05-21 13:17:00",11.0,9.7,1.6,0.7,121,995.4,3,5,"",92
"2021-05-21 13:18:00",11.0,9.7,1.6,0.8,118,995.5,3,7,"",92
"2021-05-21 13:19:00",11.0,9.9,1.8,0.9,135,995.3,5,16,"",93
"2021-05-21 13:20:00",11.0,9.9,1.8,0.7,114,995.5,2,6,"",93
"2021-05-21 13:21:00",10.9,9.8,1.8,1.0,153,995.5,2,4,"",93
"2021-05-21 13:22:00",10.9,9.7,1.8,0.9,137,995.5,3,5,"",92
"2021-05-21 13:23:00",10.9,9.7,1.8,0.7,118,995.6,1,3,"",92
"2021-05-21 13:24:00",10.9,9.8,1.8,0.7,111,995.5,2,4,"",93
"2021-05-21 13:25:00",10.9,9.8,1.8,1.1,174,995.5,1,3,"",93
"2021-05-21 13:26:00",10.9,10.0,1.8,0.7,134,995.6,2,4,"",94
"2021-05-21 13:27:00",11.1,10.2,1.8,0.9,160,995.6,2,4,"",94
"2021-05-21 13:28:00",11.0,9.9,1.8,0.7,127,995.5,3,5,"",93
"2021-05-21 13:29:00",11.0,9.9,1.8,0.6,100,995.6,2,5,"",93
"2021-05-21 13:30:00",11.0,9.9,1.8,0.7,102,995.6,3,4,"",93
"2021-05-21 13:31:00",10.9,9.8,1.8,0.6,105,995.6,2,5,"",93
"2021-05-21 13:32:00",10.9,9.8,2.0,0.7,114,995.5,2,4,"",93
"2021-05-21 13:33:00",10.9,9.8,2.0,0.6,123,995.4,4,9,"",93
"2021-05-21 13:34:00",10.9,9.8,2.0,0.8,127,995.5,2,5,"",93
"2021-05-21 13:35:00",10.9,9.8,2.0,0.8,118,995.5,3,6,"",93
"2021-05-21 13:36:00",10.8,9.7,2.0,0.7,113,995.4,6,11,"",93
"2021-05-21 13:37:00",10.8,9.6,2.0,0.7,113,995.5,2,5,"",92
"2021-05-21 13:38:00",10.8,9.7,2.0,0.7,104,995.5,4,7,"",93
"2021-05-21 13:39:00",10.8,9.7,2.0,0.6,120,995.5,6,13,"",93
"2021-05-21 13:40:00",10.8,9.7,2.0,0.8,135,995.5,5,9,"",93
"2021-05-21 13:41:00",10.8,9.7,2.0,0.7,113,995.5,3,5,"",93
"2021-05-21 13:42:00",10.8,9.7,2.0,0.7,121,995.5,3,7,"",93
"2021-05-21 13:43:00",10.8,9.7,2.0,0.7,111,995.4,3,7,"",93
"2021-05-21 13:44:00",10.8,9.7,2.0,1.0,183,995.5,2,5,"",93
"2021-05-21 13:45:00",10.8,9.7,2.0,1.1,172,995.5,6,8,"",93
"2021-05-21 13:46:00",10.8,9.7,2.0,0.9,137,995.5,4,7,"",93
"2021-05-21 13:47:00",10.8,9.7,2.0,0.7,127,995.5,2,5,"",93
"2021-05-21 13:48:00",10.8,9.7,2.0,0.7,104,995.6,3,6,"",93
"2021-05-21 13:49:00",10.8,9.7,2.0,0.9,137,995.6,2,4,"",93
"2021-05-21 13:50:00",10.9,10.0,2.2,0.6,90,995.5,2,4,"",94
"2021-05-21 13:51:00",10.8,9.7,2.2,0.9,128,995.5,3,4,"",93
"2021-05-21 13:52:00",10.8,9.7,2.2,0.8,125,995.5,2,4,"",93
"2021-05-21 13:53:00",10.8,9.7,2.2,0.7,113,995.6,3,6,"",93
"2021-05-21 13:54:00",10.8,9.7,2.2,0.9,141,995.6,4,7,"",93
"2021-05-21 13:55:00",10.8,9.7,2.2,0.8,123,995.5,2,4,"",93
"2021-05-21 13:56:00",10.8,9.7,2.2,0.7,118,995.5,3,6,"",93
"2021-05-21 13:57:00",10.8,9.9,2.2,0.7,118,995.5,3,7,"",94
"2021-05-21 13:58:00",10.8,9.9,2.2,0.6,100,995.5,3,7,"",94
"2021-05-21 13:59:00",10.8,9.9,2.2,0.6,88,995.3,4,8,"",94
"2021-05-21 14:00:00",10.8,9.9,2.2,0.8,118,995.5,3,5,"",94
"2021-05-21 14:01:00",10.8,9.7,2.2,0.6,98,995.4,2,4,"",93
"2021-05-21 14:02:00",10.8,9.7,2.2,0.8,149,995.5,2,3,"",93
"2021-05-21 14:03:00",10.8,9.7,2.2,1.2,193,995.5,3,5,"",93
"2021-05-21 14:04:00",10.8,9.9,2.2,1.2,200,995.4,3,8,"",94
"2021-05-21 14:05:00",10.8,9.9,2.2,1.2,197,995.4,4,6,"",94
"2021-05-21 14:06:00",10.8,9.9,2.2,1.2,197,995.3,6,11,"",94
"2021-05-21 14:07:00",10.8,9.6,2.2,1.2,195,995.4,6,12,"",92
"2021-05-21 14:08:00",10.8,9.6,2.2,1.2,206,995.5,2,6,"",92
"2021-05-21 14:09:00",10.8,9.7,2.2,1.2,206,995.4,5,13,"",93
"2021-05-21 14:10:00",10.9,9.8,2.2,1.3,223,995.5,5,15,"",93
"2021-05-21 14:11:00",10.9,9.8,2.2,1.2,206,995.6,5,14,"",93
"2021-05-21 14:12:00",10.8,9.4,2.2,0.9,162,995.4,5,9,"",91
"2021-05-21 14:13:00",10.8,9.6,2.2,0.7,128,995.5,3,5,"",92
"2021-05-21 14:14:00",10.9,9.8,2.2,0.8,142,995.6,4,7,"",93
"2021-05-21 14:15:00",10.9,9.7,2.4,0.7,109,995.5,3,9,"",92
"2021-05-21 14:16:00",10.9,9.8,2.4,0.9,134,995.6,4,6,"",93
"2021-05-21 14:17:00",10.9,9.8,2.4,0.9,139,995.5,2,6,"",93
"2021-05-21 14:18:00",10.9,9.8,2.4,0.9,153,995.6,2,4,"",93
"2021-05-21 14:19:00",10.8,9.7,2.4,0.8,146,995.6,4,7,"",93
"2021-05-21 14:20:00",10.8,9.7,2.4,1.0,174,995.6,6,11,"",93
"2021-05-21 14:21:00",10.8,9.6,2.4,1.3,211,995.6,4,8,"",92
"2021-05-21 14:22:00",10.8,9.7,2.4,1.3,216,995.6,3,8,"",93
"2021-05-21 14:23:00",10.8,9.7,2.4,1.3,220,995.5,3,6,"",93
"2021-05-21 14:24:00",10.9,9.8,2.4,1.3,209,995.6,3,5,"",93
"2021-05-21 14:25:00",10.8,9.7,2.4,1.2,202,995.6,4,9,"",93
"2021-05-21 14:26:00",10.9,9.8,2.4,1.2,209,995.5,4,8,"",93
"2021-05-21 14:27:00",10.9,9.8,2.4,1.2,202,995.5,3,6,"",93
"2021-05-21 14:28:00",10.9,9.8,2.4,1.3,211,995.5,4,6,"",93
"2021-05-21 14:29:00",10.9,9.7,2.4,1.3,207,995.5,4,7,"",92
"2021-05-21 14:30:00",10.9,9.7,2.4,1.3,220,995.5,2,4,"",92
"2021-05-21 14:31:00",10.9,9.7,2.4,1.4,243,995.5,2,4,"",92
"2021-05-21 14:32:00",11.1,10.0,2.4,1.5,253,995.5,4,8,"",93
"2021-05-21 14:33:00",11.1,10.0,2.4,1.5,244,995.5,4,5,"",93
"2021-05-21 14:34:00",11.2,10.3,2.4,1.4,239,995.6,4,9,"",94
"2021-05-21 14:35:00",11.2,10.1,2.4,1.4,236,995.4,5,9,"",93
"2021-05-21 14:36:00",11.2,10.1,2.4,1.3,211,995.5,5,8,"",93
"2021-05-21 14:37:00",11.3,10.2,2.4,1.3,209,995.5,2,5,"",93
"2021-05-21 14:38:00",11.3,10.2,2.4,1.3,202,995.5,5,8,"",93
"2021-05-21 14:39:00",11.4,10.3,2.4,1.4,234,995.4,4,6,"",93
"2021-05-21 14:40:00",11.4,10.3,2.4,1.5,244,995.4,5,11,"",93
"2021-05-21 14:41:00",11.4,10.3,2.4,1.5,237,995.4,3,5,"",93
"2021-05-21 14:42:00",11.4,10.1,2.4,1.4,230,995.6,3,6,"",92
"2021-05-21 14:43:00",11.4,10.1,2.4,1.4,241,995.4,5,11,"",92
"2021-05-21 14:44:00",11.4,10.1,2.4,1.5,241,995.4,5,7,"",92
"2021-05-21 14:45:00",11.4,10.1,2.4,1.5,250,995.4,3,6,"",92
"2021-05-21 14:46:00",11.5,10.4,2.4,1.5,246,995.3,2,7,"",93
"2021-05-21 14:47:00",11.5,10.2,2.4,1.4,239,995.2,5,7,"",92
"2021-05-21 14:48:00",11.5,10.2,2.4,1.3,211,995.5,4,9,"",92
"2021-05-21 14:49:00",11.6,10.2,2.4,1.3,232,995.3,3,6,"",91
"2021-05-21 14:50:00",11.5,10.1,2.4,1.3,213,995.4,4,7,"",91
"2021-05-21 14:51:00",11.5,10.1,2.4,1.3,218,995.4,3,7,"",91
"2021-05-21 14:52:00",11.4,9.8,2.4,1.4,229,995.3,5,12,"",90
"2021-05-21 14:53:00",11.4,9.7,2.4,1.3,227,995.4,4,6,"",89
"2021-05-21 14:54:00",11.4,9.8,2.4,1.4,239,995.4,6,13,"",90
"2021-05-21 14:55:00",11.4,9.7,2.4,1.5,244,995.4,5,7,"",89
"2021-05-21 14:56:00",11.5,9.7,2.4,1.4,244,995.4,6,13,"",89
"2021-05-21 14:57:00",11.5,9.7,2.4,1.4,253,995.2,5,7,"",89
"2021-05-21 14:58:00",11.5,9.7,2.4,1.4,244,995.3,5,8,"",89
"2021-05-21 14:59:00",11.6,9.8,2.4,1.5,251,995.4,3,5,"",89
"2021-05-21 15:00:00",11.6,9.8,2.4,1.5,279,995.3,4,9,"",89
"2021-05-21 15:01:00",11.6,9.8,2.4,1.5,250,995.3,4,11,"",89
"2021-05-21 15:02:00",11.6,9.7,2.4,1.4,239,995.4,1,2,"",88
"2021-05-21 15:03:00",11.7,10.1,2.4,1.5,269,995.4,4,8,"",90
"2021-05-21 15:04:00",11.7,9.9,2.4,1.3,236,995.4,4,8,"",89
"2021-05-21 15:05:00",11.7,9.9,2.4,1.2,220,995.3,5,9,"",89
"2021-05-21 15:06:00",11.7,9.6,2.4,1.3,209,995.2,4,7,"",87
"2021-05-21 15:07:00",11.7,9.8,2.4,1.2,223,995.3,3,5,"",88
"2021-05-21 15:08:00",11.7,9.8,2.4,1.5,260,995.3,2,4,"",88
"2021-05-21 15:09:00",11.8,10.0,2.4,1.3,230,995.3,2,4,"",89
"2021-05-21 15:10:00",11.8,10.2,2.4,1.4,258,995.3,3,5,"",90
"2021-05-21 15:11:00",11.8,10.2,2.4,0.9,190,995.2,2,5,"",90
"2021-05-21 15:12:00",11.8,10.2,2.4,1.1,181,995.3,4,7,"",90
"2021-05-21 15:13:00",11.8,10.0,2.4,0.9,171,995.3,5,9,"",89
"2021-05-21 15:14:00",11.8,10.0,2.4,1.2,220,995.2,3,4,"",89
"2021-05-21 15:15:00",11.7,9.9,2.4,1.1,199,995.3,3,6,"",89
"2021-05-21 15:16:00",11.7,10.1,2.4,1.0,193,995.3,2,4,"",90
"2021-05-21 15:17:00",11.7,9.9,2.4,1.0,183,995.3,2,4,"",89
"2021-05-21 15:18:00",11.7,10.1,2.4,1.0,192,995.4,2,3,"",90
"2021-05-21 15:19:00",11.7,9.9,2.4,1.2,211,995.4,2,3,"",89
"2021-05-21 15:20:00",11.8,10.4,2.4,0.9,162,995.3,4,6,"",91
"2021-05-21 15:21:00",11.7,10.1,2.4,0.8,142,995.3,2,6,"",90
"2021-05-21 15:22:00",11.7,9.9,2.4,0.9,155,995.3,3,8,"",89
"2021-05-21 15:23:00",11.7,9.9,2.4,0.8,139,995.3,3,5,"",89
"2021-05-21 15:24:00",11.7,9.9,2.4,1.0,165,995.3,3,13,"",89
"2021-05-21 15:25:00",11.6,10.0,2.4,0.9,160,995.3,4,6,"",90
"2021-05-21 15:26:00",11.7,10.1,2.4,0.8,156,995.4,4,10,"",90
"2021-05-21 15:27:00",11.6,9.8,2.4,1.1,192,995.4,2,5,"",89
"2021-05-21 15:28:00",11.6,9.8,2.4,0.8,135,995.3,2,4,"",89
"2021-05-21 15:29:00",11.6,10.0,2.4,0.9,158,995.3,4,13,"",90
"2021-05-21 15:30:00",11.6,9.8,2.4,1.2,183,995.3,3,5,"",89
"2021-05-21 15:31:00",11.6,9.8,2.4,1.0,179,995.4,6,11,"",89
"2021-05-21 15:32:00",11.6,9.8,2.4,0.9,165,995.4,4,6,"",89
"2021-05-21 15:33:00",11.5,9.6,2.4,1.3,221,995.3,5,9,"",88
"2021-05-21 15:34:00",11.5,9.9,2.4,1.1,204,995.3,3,7,"",90
"2021-05-21 15:35:00",11.6,10.0,2.4,1.0,148,995.3,4,7,"",90
"2021-05-21 15:36:00",11.5,9.7,2.4,0.8,84,995.4,4,9,"",89
"2021-05-21 15:37:00",11.5,9.7,2.4,0.0,76,995.3,3,6,"",89
"2021-05-21 15:38:00",11.4,9.7,2.4,0.5,79,995.4,4,6,"",89
"2021-05-21 15:39:00",11.4,9.7,2.4,0.6,113,995.4,4,9,"",89
"2021-05-21 15:40:00",11.4,9.8,2.4,0.5,109,995.4,3,6,"",90
"2021-05-21 15:41:00",11.3,9.7,2.4,0.8,162,995.4,3,7,"",90
"2021-05-21 15:42:00",11.3,9.9,2.4,0.9,165,995.4,2,4,"",91
"2021-05-21 15:43:00",11.3,9.9,2.4,1.2,207,995.3,4,8,"",91
"2021-05-21 15:44:00",11.3,9.7,2.4,1.3,232,995.5,4,8,"",90
"2021-05-21 15:45:00",11.3,9.9,2.4,1.2,223,995.3,2,5,"",91
"2021-05-21 15:46:00",11.4,10.0,2.4,1.3,225,995.4,2,5,"",91
"2021-05-21 15:47:00",11.4,10.0,2.4,1.1,207,995.4,3,6,"",91
"2021-05-21 15:48:00",11.4,10.0,2.4,1.2,211,995.3,4,6,"",91
