"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-09-21 10:20:00",17.2,13.9,0.0,1.7,410,1017.1,2,2,"",81
"2020-09-21 10:21:00",17.1,13.8,0.0,1.7,413,1017.1,1,3,"",81
"2020-09-21 10:22:00",17.2,14.1,0.0,1.7,408,1017.1,3,5,"",82
"2020-09-21 10:23:00",17.3,14.2,0.0,1.7,406,1017.1,3,4,"",82
"2020-09-21 10:24:00",17.3,14.0,0.0,1.7,411,1017.1,1,4,"",81
"2020-09-21 10:25:00",17.3,14.0,0.0,1.7,422,1017.0,1,2,"",81
"2020-09-21 10:26:00",17.3,14.0,0.0,1.7,418,1017.1,2,3,"",81
"2020-09-21 10:27:00",17.3,13.8,0.0,1.8,422,1017.0,1,2,"",80
"2020-09-21 10:28:00",17.4,14.1,0.0,1.8,427,1017.0,1,2,"",81
"2020-09-21 10:29:00",17.4,13.9,0.0,1.8,418,1017.1,1,2,"",80
"2020-09-21 10:30:00",17.4,13.9,0.0,1.8,431,1017.0,1,2,"",80
"2020-09-21 10:31:00",17.4,14.1,0.0,1.8,425,1017.1,1,2,"",81
"2020-09-21 10:32:00",17.4,14.1,0.0,1.8,422,1017.1,2,5,"",81
"2020-09-21 10:33:00",17.4,13.9,0.0,1.8,425,1017.1,4,5,"",80
"2020-09-21 10:34:00",17.5,14.0,0.0,1.8,436,1017.1,2,3,"",80
"2020-09-21 10:35:00",17.7,14.4,0.0,1.8,436,1017.1,2,4,"",81
"2020-09-21 10:36:00",17.8,14.3,0.0,1.9,439,1017.1,4,6,"",80
"2020-09-21 10:37:00",17.7,14.0,0.0,1.9,443,1017.1,2,4,"",79
"2020-09-21 10:38:00",17.8,14.1,0.0,1.9,443,1017.1,1,2,"",79
"2020-09-21 10:39:00",17.8,13.9,0.0,1.9,443,1017.1,2,4,"",78
"2020-09-21 10:40:00",17.8,13.9,0.0,1.9,446,1017.1,3,5,"",78
"2020-09-21 10:41:00",17.8,14.1,0.0,1.9,445,1017.1,2,4,"",79
"2020-09-21 10:42:00",17.8,13.7,0.0,1.9,446,1017.1,3,4,"",77
"2020-09-21 10:43:00",17.8,13.9,0.0,1.9,450,1017.1,2,3,"",78
"2020-09-21 10:44:00",17.8,13.9,0.0,2.0,452,1017.1,3,4,"",78
"2020-09-21 10:45:00",17.9,14.0,0.0,2.0,454,1017.1,2,3,"",78
"2020-09-21 10:46:00",17.9,14.0,0.0,2.0,455,1017.1,2,3,"",78
"2020-09-21 10:47:00",18.1,14.2,0.0,2.0,457,1017.1,2,5,"",78
"2020-09-21 10:48:00",18.1,14.0,0.0,2.0,455,1017.1,1,3,"",77
"2020-09-21 10:49:00",18.2,14.1,0.0,2.0,457,1017.0,2,3,"",77
"2020-09-21 10:50:00",18.2,14.3,0.0,2.0,455,1017.0,3,5,"",78
"2020-09-21 10:51:00",18.2,14.1,0.0,2.0,461,1017.0,2,5,"",77
"2020-09-21 10:52:00",18.2,14.1,0.0,2.0,468,1017.0,1,2,"",77
"2020-09-21 10:53:00",18.2,14.3,0.0,2.1,468,1017.0,2,4,"",78
"2020-09-21 10:54:00",18.3,14.6,0.0,2.1,469,1017.0,2,4,"",79
"2020-09-21 10:55:00",18.4,14.7,0.0,2.1,469,1017.0,1,2,"",79
"2020-09-21 10:56:00",18.4,14.3,0.0,2.1,466,1017.0,2,3,"",77
"2020-09-21 10:57:00",18.4,14.3,0.0,2.1,469,1017.0,2,4,"",77
"2020-09-21 10:58:00",18.4,14.5,0.0,2.1,469,1017.0,2,4,"",78
"2020-09-21 10:59:00",18.4,14.1,0.0,2.1,476,1017.0,1,3,"",76
"2020-09-21 11:00:00",18.3,14.2,0.0,2.1,475,1016.9,2,2,"",77
"2020-09-21 11:01:00",18.3,14.4,0.0,2.1,476,1016.9,4,7,"",78
"2020-09-21 11:02:00",18.2,13.9,0.0,2.2,478,1017.0,2,4,"",76
"2020-09-21 11:03:00",18.1,14.0,0.0,2.2,483,1017.0,3,5,"",77
"2020-09-21 11:04:00",17.9,13.8,0.0,2.2,483,1016.9,2,3,"",77
"2020-09-21 11:05:00",17.9,14.0,0.0,2.2,487,1016.9,1,2,"",78
"2020-09-21 11:06:00",17.9,14.0,0.0,2.2,485,1016.9,1,2,"",78
"2020-09-21 11:07:00",17.9,14.0,0.0,2.2,487,1016.9,3,4,"",78
"2020-09-21 11:08:00",17.9,14.0,0.0,2.2,487,1016.9,2,4,"",78
"2020-09-21 11:09:00",18.1,14.2,0.0,2.2,487,1016.9,2,4,"",78
"2020-09-21 11:10:00",18.2,14.1,0.0,2.2,489,1016.9,3,5,"",77
"2020-09-21 11:11:00",18.3,14.2,0.0,2.2,489,1016.8,3,4,"",77
"2020-09-21 11:12:00",18.4,13.9,0.0,2.3,496,1016.8,2,3,"",75
"2020-09-21 11:13:00",18.6,14.7,0.0,2.3,494,1016.9,2,3,"",78
"2020-09-21 11:14:00",18.7,14.2,0.0,2.3,496,1016.9,1,2,"",75
"2020-09-21 11:15:00",18.7,14.2,0.0,2.3,497,1016.8,2,3,"",75
"2020-09-21 11:16:00",18.7,14.2,0.0,2.3,497,1016.8,2,3,"",75
"2020-09-21 11:17:00",18.7,14.2,0.0,2.3,497,1016.8,1,2,"",75
"2020-09-21 11:18:00",18.7,14.2,0.0,2.3,499,1016.8,1,2,"",75
"2020-09-21 11:19:00",18.6,14.1,0.0,2.3,504,1016.8,1,2,"",75
"2020-09-21 11:20:00",18.6,14.1,0.0,2.3,504,1016.8,2,3,"",75
"2020-09-21 11:21:00",18.7,14.4,0.0,2.3,504,1016.7,2,4,"",76
"2020-09-21 11:22:00",18.7,14.2,0.0,2.4,504,1016.8,3,6,"",75
"2020-09-21 11:23:00",18.8,14.3,0.0,2.4,506,1016.8,3,4,"",75
"2020-09-21 11:24:00",18.9,14.2,0.0,2.4,510,1016.8,1,3,"",74
"2020-09-21 11:25:00",19.0,14.1,0.0,2.4,512,1016.8,1,2,"",73
"2020-09-21 11:26:00",18.9,13.7,0.0,2.4,513,1016.7,2,3,"",72
"2020-09-21 11:27:00",19.0,14.3,0.0,2.4,513,1016.8,2,3,"",74
"2020-09-21 11:28:00",19.1,14.1,0.0,2.4,513,1016.8,1,3,"",73
"2020-09-21 11:29:00",19.1,14.4,0.0,2.4,515,1016.8,1,2,"",74
"2020-09-21 11:30:00",19.0,13.8,0.0,2.5,517,1016.7,2,4,"",72
"2020-09-21 11:31:00",19.1,14.1,0.0,2.5,517,1016.7,2,3,"",73
"2020-09-21 11:32:00",19.2,14.2,0.0,2.5,517,1016.7,3,5,"",73
"2020-09-21 11:33:00",19.3,14.1,0.0,2.5,517,1016.8,2,4,"",72
"2020-09-21 11:34:00",19.3,14.1,0.0,2.5,520,1016.8,3,5,"",72
"2020-09-21 11:35:00",19.3,14.1,0.0,2.5,520,1016.7,1,3,"",72
"2020-09-21 11:36:00",19.3,14.1,0.0,2.5,520,1016.7,2,3,"",72
"2020-09-21 11:37:00",19.3,14.1,0.0,2.5,522,1016.7,1,2,"",72
"2020-09-21 11:38:00",19.2,14.0,0.0,2.5,522,1016.7,2,3,"",72
"2020-09-21 11:39:00",19.1,13.9,0.0,2.5,524,1016.7,2,4,"",72
"2020-09-21 11:40:00",19.1,13.7,0.0,2.5,527,1016.7,2,4,"",71
"2020-09-21 11:41:00",19.1,13.7,0.0,2.5,485,1016.7,3,6,"",71
"2020-09-21 11:42:00",19.3,14.1,0.0,2.6,471,1016.8,3,5,"",72
"2020-09-21 11:43:00",19.3,13.7,0.0,2.6,527,1016.7,2,4,"",70
"2020-09-21 11:44:00",19.3,13.7,0.0,2.4,441,1016.7,3,5,"",70
"2020-09-21 11:45:00",19.3,13.9,0.0,2.5,527,1016.7,4,6,"",71
"2020-09-21 11:46:00",19.4,13.6,0.0,2.4,489,1016.7,4,6,"",69
"2020-09-21 11:47:00",19.3,13.2,0.0,2.3,489,1016.8,3,4,"",68
"2020-09-21 11:48:00",19.4,13.3,0.0,2.3,376,1016.7,2,3,"",68
"2020-09-21 11:49:00",19.4,13.6,0.0,2.0,376,1016.7,1,3,"",69
"2020-09-21 11:50:00",19.6,13.8,0.0,1.9,376,1016.7,1,3,"",69
"2020-09-21 11:51:00",19.6,13.8,0.0,1.9,185,1016.7,1,2,"",69
"2020-09-21 11:52:00",19.7,13.9,0.0,1.7,137,1016.7,1,2,"",69
"2020-09-21 11:53:00",19.7,13.9,0.0,1.6,141,1016.7,1,1,"",69
"2020-09-21 11:54:00",19.7,14.1,0.0,1.6,132,1016.7,1,2,"",70
"2020-09-21 11:55:00",19.7,13.4,0.0,1.6,149,1016.7,2,3,"",67
"2020-09-21 11:56:00",19.7,13.9,0.0,1.7,144,1016.7,3,5,"",69
"2020-09-21 11:57:00",19.8,14.2,0.0,1.6,100,1016.7,1,3,"",70
"2020-09-21 11:58:00",19.8,14.2,0.0,1.6,97,1016.6,2,3,"",70
"2020-09-21 11:59:00",19.8,13.9,0.0,1.5,95,1016.6,2,5,"",69
"2020-09-21 12:00:00",19.8,13.9,0.0,1.5,100,1016.6,1,3,"",69
"2020-09-21 12:01:00",19.8,13.7,0.0,1.5,98,1016.6,1,2,"",68
"2020-09-21 12:02:00",19.7,13.6,0.0,1.5,156,1016.5,2,4,"",68
"2020-09-21 12:03:00",19.7,13.6,0.0,1.5,246,1016.6,1,2,"",68
"2020-09-21 12:04:00",19.7,13.6,0.0,1.7,241,1016.6,2,2,"",68
"2020-09-21 12:05:00",19.7,13.9,0.0,1.8,207,1016.5,3,5,"",69
"2020-09-21 12:06:00",19.8,13.9,0.0,1.8,135,1016.5,2,3,"",69
"2020-09-21 12:07:00",19.9,14.0,0.0,1.6,153,1016.5,2,3,"",69
"2020-09-21 12:08:00",19.9,13.6,0.0,1.6,172,1016.5,2,4,"",67
"2020-09-21 12:09:00",19.9,13.4,0.0,1.7,195,1016.5,1,2,"",66
"2020-09-21 12:10:00",20.0,13.5,0.0,1.8,218,1016.5,2,4,"",66
"2020-09-21 12:11:00",20.1,13.8,0.0,1.8,295,1016.5,2,4,"",67
"2020-09-21 12:12:00",20.2,13.9,0.0,1.8,297,1016.5,1,3,"",67
"2020-09-21 12:13:00",20.3,14.2,0.0,2.1,306,1016.5,1,2,"",68
"2020-09-21 12:14:00",20.4,14.1,0.0,2.3,316,1016.5,3,7,"",67
"2020-09-21 12:15:00",20.4,13.8,0.0,2.1,357,1016.5,3,4,"",66
"2020-09-21 12:16:00",20.4,13.6,0.0,2.1,396,1016.5,2,4,"",65
"2020-09-21 12:17:00",20.6,14.0,0.0,2.4,396,1016.5,2,3,"",66
"2020-09-21 12:18:00",20.6,13.3,0.0,2.5,545,1016.4,1,2,"",63
"2020-09-21 12:19:00",20.6,13.8,0.0,2.6,548,1016.5,1,3,"",65
"2020-09-21 12:20:00",20.6,13.8,0.0,2.7,550,1016.5,1,3,"",65
"2020-09-21 12:21:00",20.5,13.7,0.0,2.7,550,1016.5,3,4,"",65
"2020-09-21 12:22:00",20.6,13.6,0.0,2.7,552,1016.5,1,3,"",64
"2020-09-21 12:23:00",20.4,13.1,0.0,2.7,552,1016.5,1,2,"",63
"2020-09-21 12:24:00",20.4,13.4,0.0,2.7,552,1016.4,1,2,"",64
"2020-09-21 12:25:00",20.4,13.4,0.0,2.7,552,1016.4,2,3,"",64
"2020-09-21 12:26:00",20.4,13.4,0.0,2.7,554,1016.4,3,7,"",64
"2020-09-21 12:27:00",20.4,12.6,0.0,2.7,554,1016.4,3,5,"",61
"2020-09-21 12:28:00",20.3,12.5,0.0,2.7,555,1016.4,2,4,"",61
"2020-09-21 12:29:00",20.4,12.4,0.0,2.7,554,1016.4,2,3,"",60
"2020-09-21 12:30:00",20.4,12.6,0.0,2.7,554,1016.3,1,3,"",61
"2020-09-21 12:31:00",20.5,12.7,0.0,2.7,555,1016.4,2,4,"",61
"2020-09-21 12:32:00",20.4,12.4,0.0,2.7,555,1016.3,3,4,"",60
"2020-09-21 12:33:00",20.3,12.5,0.0,2.7,550,1016.3,2,3,"",61
"2020-09-21 12:34:00",20.3,12.8,0.0,2.7,557,1016.3,1,3,"",62
"2020-09-21 12:35:00",20.4,13.1,0.0,2.7,557,1016.3,1,4,"",63
"2020-09-21 12:36:00",20.5,13.0,0.0,2.7,557,1016.3,1,3,"",62
"2020-09-21 12:37:00",20.6,12.6,0.0,2.7,557,1016.3,1,3,"",60
"2020-09-21 12:38:00",20.7,12.7,0.0,2.7,499,1016.3,3,6,"",60
"2020-09-21 12:39:00",20.8,13.0,0.0,2.7,496,1016.3,2,5,"",61
"2020-09-21 12:40:00",20.8,12.8,0.0,2.2,496,1016.3,3,6,"",60
"2020-09-21 12:41:00",20.9,12.1,0.0,2.6,496,1016.3,1,3,"",57
"2020-09-21 12:42:00",20.9,12.3,0.0,2.7,559,1016.3,3,5,"",58
"2020-09-21 12:43:00",20.8,12.0,0.0,2.8,559,1016.2,2,5,"",57
"2020-09-21 12:44:00",20.8,12.0,0.0,2.8,559,1016.2,3,5,"",57
"2020-09-21 12:45:00",20.9,11.8,0.0,2.8,559,1016.2,3,6,"",56
"2020-09-21 12:46:00",20.9,11.5,0.0,2.8,559,1016.2,3,4,"",55
"2020-09-21 12:47:00",20.9,12.6,0.0,2.7,557,1016.1,3,4,"",59
"2020-09-21 12:48:00",21.0,12.2,0.0,2.8,559,1016.2,2,4,"",57
"2020-09-21 12:49:00",21.0,12.4,0.0,2.8,557,1016.1,3,6,"",58
"2020-09-21 12:50:00",21.2,12.6,0.0,2.8,559,1016.1,4,6,"",58
"2020-09-21 12:51:00",21.3,12.4,0.0,2.8,559,1016.2,3,5,"",57
"2020-09-21 12:52:00",21.3,11.9,0.0,2.8,557,1016.1,1,2,"",55
"2020-09-21 12:53:00",21.3,11.9,0.0,2.8,557,1016.1,2,3,"",55
"2020-09-21 12:54:00",21.3,12.2,0.0,2.8,555,1016.2,1,3,"",56
"2020-09-21 12:55:00",21.4,13.1,0.0,2.8,557,1016.1,2,3,"",59
"2020-09-21 12:56:00",21.3,13.2,0.0,2.8,555,1016.1,1,2,"",60
"2020-09-21 12:57:00",21.2,13.4,0.0,2.8,554,1016.1,2,3,"",61
"2020-09-21 12:58:00",21.2,12.6,0.0,2.8,557,1016.1,2,4,"",58
"2020-09-21 12:59:00",21.2,12.3,0.0,2.8,555,1016.1,3,5,"",57
"2020-09-21 13:00:00",21.2,12.6,0.0,2.8,555,1016.1,1,2,"",58
"2020-09-21 13:01:00",21.2,12.1,0.0,2.8,555,1016.2,1,2,"",56
"2020-09-21 13:02:00",21.2,12.1,0.0,2.7,554,1016.1,1,2,"",56
"2020-09-21 13:03:00",21.3,12.2,0.0,2.7,550,1016.2,2,4,"",56
"2020-09-21 13:04:00",21.3,12.4,0.0,2.7,550,1016.2,2,4,"",57
"2020-09-21 13:05:00",21.3,13.0,0.0,2.7,547,1016.1,2,3,"",59
"2020-09-21 13:06:00",21.4,12.8,0.0,2.7,548,1016.1,2,4,"",58
"2020-09-21 13:07:00",21.6,12.4,0.0,2.7,550,1016.2,2,4,"",56
"2020-09-21 13:08:00",21.7,12.3,0.0,2.7,550,1016.1,2,3,"",55
"2020-09-21 13:09:00",21.7,12.5,0.0,2.7,548,1016.1,2,3,"",56
"2020-09-21 13:10:00",21.7,12.3,0.0,2.7,547,1016.2,2,3,"",55
"2020-09-21 13:11:00",21.7,11.4,0.0,2.7,547,1016.2,1,3,"",52
"2020-09-21 13:12:00",21.7,11.7,0.0,2.7,543,1016.2,1,3,"",53
"2020-09-21 13:13:00",21.6,11.6,0.0,2.7,548,1016.2,2,3,"",53
"2020-09-21 13:14:00",21.6,12.2,0.0,2.7,548,1016.2,2,3,"",55
"2020-09-21 13:15:00",21.5,12.1,0.0,2.7,526,1016.2,2,4,"",55
"2020-09-21 13:16:00",21.4,11.4,0.0,2.7,487,1016.2,2,3,"",53
"2020-09-21 13:17:00",21.4,11.7,0.0,2.7,445,1016.2,2,3,"",54
"2020-09-21 13:18:00",21.6,12.2,0.0,2.6,336,1016.2,3,4,"",55
"2020-09-21 13:19:00",21.6,11.9,0.0,2.5,383,1016.1,2,5,"",54
"2020-09-21 13:20:00",21.6,11.3,0.0,2.2,323,1016.1,2,4,"",52
"2020-09-21 13:21:00",21.6,11.3,0.0,2.3,323,1016.1,2,5,"",52
"2020-09-21 13:22:00",21.5,11.2,0.0,2.1,323,1016.1,2,3,"",52
"2020-09-21 13:23:00",21.4,11.4,0.0,1.9,95,1016.0,3,5,"",53
"2020-09-21 13:24:00",21.4,11.1,0.0,1.5,90,1016.1,3,5,"",52
"2020-09-21 13:25:00",21.4,11.7,0.0,1.5,88,1016.1,3,5,"",54
"2020-09-21 13:26:00",21.4,12.0,0.0,1.5,98,1016.1,2,3,"",55
"2020-09-21 13:27:00",21.5,11.8,0.0,1.5,120,1016.1,3,5,"",54
"2020-09-21 13:28:00",21.6,10.4,0.0,1.6,195,1016.1,2,3,"",49
"2020-09-21 13:29:00",21.6,10.7,0.0,1.8,179,1016.0,3,4,"",50
"2020-09-21 13:30:00",21.6,10.4,0.0,1.8,79,1016.0,1,2,"",49
"2020-09-21 13:31:00",21.7,10.8,0.0,1.5,76,1016.0,2,4,"",50
"2020-09-21 13:32:00",21.6,11.0,0.0,1.4,76,1015.9,2,4,"",51
"2020-09-21 13:33:00",21.6,11.0,0.0,1.4,77,1015.9,2,4,"",51
"2020-09-21 13:34:00",21.6,10.4,0.0,1.4,83,1016.0,2,4,"",49
"2020-09-21 13:35:00",21.7,10.8,0.0,1.4,76,1015.9,2,4,"",50
"2020-09-21 13:36:00",21.7,11.1,0.0,1.4,74,1015.9,1,2,"",51
"2020-09-21 13:37:00",21.8,11.5,0.0,1.4,76,1015.9,1,2,"",52
"2020-09-21 13:38:00",21.8,11.5,0.0,1.4,77,1015.9,2,5,"",52
"2020-09-21 13:39:00",21.8,11.2,0.0,1.4,81,1015.9,2,4,"",51
"2020-09-21 13:40:00",21.7,11.1,0.0,1.4,81,1015.9,1,3,"",51
"2020-09-21 13:41:00",21.7,10.8,0.0,1.4,77,1015.9,1,2,"",50
"2020-09-21 13:42:00",21.7,11.4,0.0,1.4,76,1015.9,2,3,"",52
"2020-09-21 13:43:00",21.7,11.7,0.0,1.4,77,1015.9,3,4,"",53
"2020-09-21 13:44:00",21.7,11.7,0.0,1.4,74,1015.9,1,2,"",53
"2020-09-21 13:45:00",21.7,11.7,0.0,1.4,72,1015.9,2,3,"",53
"2020-09-21 13:46:00",21.8,12.1,0.0,1.4,72,1015.9,1,2,"",54
"2020-09-21 13:47:00",21.7,12.0,0.0,1.4,72,1015.9,1,2,"",54
"2020-09-21 13:48:00",21.7,12.3,0.0,1.4,72,1015.9,1,2,"",55
"2020-09-21 13:49:00",21.7,12.5,0.0,1.4,72,1015.9,2,3,"",56
"2020-09-21 13:50:00",21.7,12.0,0.0,1.4,72,1015.9,1,3,"",54
"2020-09-21 13:51:00",21.7,11.1,0.0,1.4,70,1015.8,1,1,"",51
"2020-09-21 13:52:00",21.7,11.1,0.0,1.4,70,1015.9,2,4,"",51
"2020-09-21 13:53:00",21.7,11.4,0.0,1.4,70,1015.9,2,3,"",52
"2020-09-21 13:54:00",21.7,12.0,0.0,1.4,76,1015.9,2,3,"",54
"2020-09-21 13:55:00",21.7,11.7,0.0,1.4,74,1015.8,2,4,"",53
"2020-09-21 13:56:00",21.7,12.3,0.0,1.4,70,1015.8,3,4,"",55
"2020-09-21 13:57:00",21.7,12.0,0.0,1.4,69,1015.8,2,4,"",54
"2020-09-21 13:58:00",21.8,11.8,0.0,1.3,69,1015.8,2,3,"",53
"2020-09-21 13:59:00",21.8,12.1,0.0,1.3,67,1015.8,1,3,"",54
"2020-09-21 14:00:00",21.8,12.1,0.0,1.3,67,1015.8,1,2,"",54
"2020-09-21 14:01:00",21.8,12.4,0.0,1.3,67,1015.7,1,2,"",55
"2020-09-21 14:02:00",21.7,12.8,0.0,1.3,67,1015.7,0,1,"",57
"2020-09-21 14:03:00",21.8,12.4,0.0,1.3,65,1015.7,2,3,"",55
"2020-09-21 14:04:00",21.9,12.2,0.0,1.3,65,1015.7,2,3,"",54
"2020-09-21 14:05:00",22.0,12.0,0.0,1.3,65,1015.7,2,3,"",53
"2020-09-21 14:06:00",22.1,12.1,0.0,1.3,65,1015.6,2,5,"",53
"2020-09-21 14:07:00",22.2,11.6,0.0,1.3,63,1015.7,2,3,"",51
"2020-09-21 14:08:00",22.3,11.7,0.0,1.3,63,1015.6,2,4,"",51
"2020-09-21 14:09:00",22.4,12.4,0.0,1.3,63,1015.6,1,2,"",53
"2020-09-21 14:10:00",22.3,12.0,0.0,1.3,69,1015.6,3,5,"",52
"2020-09-21 14:11:00",22.3,11.1,0.0,1.3,63,1015.6,3,4,"",49
"2020-09-21 14:12:00",22.3,11.4,0.0,1.3,63,1015.6,3,3,"",50
"2020-09-21 14:13:00",22.3,11.1,0.0,1.3,63,1015.6,2,3,"",49
"2020-09-21 14:14:00",22.2,11.0,0.0,1.3,62,1015.6,2,4,"",49
"2020-09-21 14:15:00",22.3,11.7,0.0,1.3,62,1015.6,2,4,"",51
"2020-09-21 14:16:00",22.3,11.4,0.0,1.3,62,1015.6,2,3,"",50
"2020-09-21 14:17:00",22.2,11.3,0.0,1.3,62,1015.6,2,3,"",50
"2020-09-21 14:18:00",22.3,11.4,0.0,1.3,62,1015.6,1,2,"",50
"2020-09-21 14:19:00",22.2,11.0,0.0,1.3,62,1015.6,1,3,"",49
"2020-09-21 14:20:00",22.2,11.0,0.0,1.3,62,1015.6,2,3,"",49
"2020-09-21 14:21:00",22.2,11.0,0.0,1.3,62,1015.6,2,2,"",49
"2020-09-21 14:22:00",22.2,11.0,0.0,1.3,60,1015.6,2,3,"",49
"2020-09-21 14:23:00",22.2,10.4,0.0,1.3,60,1015.6,1,2,"",47
"2020-09-21 14:24:00",22.3,10.4,0.0,1.3,60,1015.6,2,3,"",47
"2020-09-21 14:25:00",22.3,10.8,0.0,1.3,60,1015.6,1,2,"",48
"2020-09-21 14:26:00",22.4,10.9,0.0,1.3,60,1015.5,2,2,"",48
"2020-09-21 14:27:00",22.3,10.4,0.0,1.2,60,1015.6,2,3,"",47
"2020-09-21 14:28:00",22.3,11.1,0.0,1.2,63,1015.5,1,2,"",49
"2020-09-21 14:29:00",22.2,11.3,0.0,1.3,79,1015.5,1,2,"",50
"2020-09-21 14:30:00",22.1,11.5,0.0,1.3,72,1015.5,2,3,"",51
"2020-09-21 14:31:00",22.0,11.7,0.0,1.3,67,1015.5,2,3,"",52
"2020-09-21 14:32:00",21.8,11.2,0.0,1.3,69,1015.5,1,2,"",51
"2020-09-21 14:33:00",21.8,10.9,0.0,1.2,67,1015.4,2,2,"",50
"2020-09-21 14:34:00",21.8,11.2,0.0,1.2,62,1015.4,2,3,"",51
"2020-09-21 14:35:00",21.8,11.8,0.0,1.2,60,1015.4,3,4,"",53
"2020-09-21 14:36:00",21.8,11.5,0.0,1.2,60,1015.4,2,2,"",52
"2020-09-21 14:37:00",22.0,11.1,0.0,1.2,58,1015.4,1,2,"",50
"2020-09-21 14:38:00",22.1,10.9,0.0,1.2,58,1015.4,2,3,"",49
"2020-09-21 14:39:00",22.1,10.9,0.0,1.2,58,1015.4,1,2,"",49
"2020-09-21 14:40:00",22.2,11.0,0.0,1.2,69,1015.4,1,3,"",49
"2020-09-21 14:41:00",22.2,11.0,0.0,1.2,69,1015.4,2,4,"",49
"2020-09-21 14:42:00",22.3,10.8,0.0,1.2,67,1015.4,1,2,"",48
"2020-09-21 14:43:00",22.3,10.8,0.0,1.2,60,1015.4,1,2,"",48
"2020-09-21 14:44:00",22.4,10.2,0.0,1.2,60,1015.4,1,2,"",46
"2020-09-21 14:45:00",22.4,11.2,0.0,1.2,62,1015.3,1,2,"",49
"2020-09-21 14:46:00",22.4,10.5,0.0,1.2,58,1015.3,1,1,"",47
"2020-09-21 14:47:00",22.3,11.7,0.0,1.2,58,1015.3,1,2,"",51
"2020-09-21 14:48:00",22.3,11.4,0.0,1.2,58,1015.3,1,1,"",50
"2020-09-21 14:49:00",22.2,11.0,0.0,1.2,58,1015.3,1,3,"",49
"2020-09-21 14:50:00",22.2,10.4,0.0,1.2,58,1015.3,1,2,"",47
"2020-09-21 14:51:00",22.2,10.0,0.0,1.1,58,1015.3,1,3,"",46
"2020-09-21 14:52:00",22.2,10.0,0.0,1.1,65,1015.3,1,2,"",46
"2020-09-21 14:53:00",22.3,10.8,0.0,1.2,74,1015.3,2,3,"",48
"2020-09-21 14:54:00",22.4,10.2,0.0,1.2,100,1015.3,2,4,"",46
"2020-09-21 14:55:00",22.4,10.2,0.0,1.2,102,1015.3,1,2,"",46
"2020-09-21 14:56:00",22.5,11.6,0.0,1.2,74,1015.3,1,2,"",50
"2020-09-21 14:57:00",22.5,11.6,0.0,1.1,60,1015.3,1,2,"",50
"2020-09-21 14:58:00",22.5,11.3,0.0,1.1,58,1015.3,3,5,"",49
"2020-09-21 14:59:00",22.6,10.4,0.0,1.1,58,1015.3,1,2,"",46
"2020-09-21 15:00:00",22.6,10.1,0.0,1.1,58,1015.2,2,3,"",45
"2020-09-21 15:01:00",22.7,10.5,0.0,1.1,56,1015.3,2,3,"",46
"2020-09-21 15:02:00",22.7,9.5,0.0,1.1,56,1015.2,2,3,"",43
"2020-09-21 15:03:00",22.7,9.5,0.0,1.1,56,1015.2,2,3,"",43
"2020-09-21 15:04:00",22.7,9.5,0.0,1.1,60,1015.2,1,1,"",43
"2020-09-21 15:05:00",22.7,10.5,0.0,1.1,58,1015.2,0,1,"",46
"2020-09-21 15:06:00",22.6,10.7,0.0,1.1,60,1015.2,1,2,"",47
"2020-09-21 15:07:00",22.6,10.7,0.0,1.1,58,1015.2,1,2,"",47
"2020-09-21 15:08:00",22.4,10.2,0.0,1.1,58,1015.2,2,3,"",46
"2020-09-21 15:09:00",22.4,9.9,0.0,1.1,58,1015.2,2,3,"",45
"2020-09-21 15:10:00",22.5,9.3,0.0,1.1,69,1015.2,1,2,"",43
"2020-09-21 15:11:00",22.6,10.7,0.0,1.1,62,1015.2,1,3,"",47
"2020-09-21 15:12:00",22.5,11.3,0.0,1.1,58,1015.2,3,4,"",49
"2020-09-21 15:13:00",22.6,10.7,0.0,1.1,63,1015.2,1,2,"",47
"2020-09-21 15:14:00",22.4,11.2,0.0,1.1,67,1015.2,1,2,"",49
"2020-09-21 15:15:00",22.4,11.2,0.0,1.1,63,1015.2,0,2,"",49
"2020-09-21 15:16:00",22.3,9.8,0.0,1.0,58,1015.2,1,2,"",45
"2020-09-21 15:17:00",22.3,10.8,0.0,1.0,56,1015.1,1,2,"",48
"2020-09-21 15:18:00",22.2,10.7,0.0,1.0,56,1015.2,2,4,"",48
"2020-09-21 15:19:00",22.2,9.0,0.0,1.0,56,1015.2,1,2,"",43
"2020-09-21 15:20:00",22.3,8.8,0.0,0.0,54,1015.2,3,4,"",42
"2020-09-21 15:21:00",22.3,9.5,0.0,0.0,54,1015.1,3,4,"",44
"2020-09-21 15:22:00",22.3,9.5,0.0,0.0,54,1015.1,2,2,"",44
"2020-09-21 15:23:00",22.3,9.8,0.0,0.0,53,1015.1,2,3,"",45
"2020-09-21 15:24:00",22.3,9.8,0.0,0.0,53,1015.1,1,3,"",45
"2020-09-21 15:25:00",22.4,8.5,0.0,0.0,53,1015.1,2,3,"",41
"2020-09-21 15:26:00",22.5,8.9,0.0,0.0,51,1015.1,1,2,"",42
"2020-09-21 15:27:00",22.6,8.7,0.0,0.0,53,1015.1,2,3,"",41
"2020-09-21 15:28:00",22.6,7.9,0.0,0.0,54,1015.1,1,2,"",39
"2020-09-21 15:29:00",22.7,8.8,0.0,0.0,53,1015.1,2,3,"",41
