"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-02-10 10:14:00",7.9,5.2,4.0,0.7,239,1001.2,2,4,6.9,83
"2020-02-10 10:15:00",7.9,5.2,4.0,0.6,257,1001.2,3,7,5.9,83
"2020-02-10 10:16:00",7.9,5.2,4.0,0.0,257,1001.2,2,4,6.9,83
"2020-02-10 10:17:00",7.9,5.2,4.0,0.0,46,1001.1,3,5,6.5,83
"2020-02-10 10:18:00",7.8,5.1,4.0,0.0,54,1001.2,3,7,5.8,83
"2020-02-10 10:19:00",7.8,4.9,4.0,0.5,77,1001.2,3,6,6.1,82
"2020-02-10 10:20:00",7.7,4.8,4.0,0.5,91,1001.2,2,4,6.8,82
"2020-02-10 10:21:00",7.7,4.8,4.0,0.6,104,1001.3,2,5,6.3,82
"2020-02-10 10:22:00",7.6,5.1,4.0,0.6,118,1001.3,2,4,6.7,84
"2020-02-10 10:23:00",7.6,5.2,4.0,0.6,135,1001.3,2,4,6.6,85
"2020-02-10 10:24:00",7.6,5.1,4.0,0.6,146,1001.4,2,4,6.6,84
"2020-02-10 10:25:00",7.6,5.1,4.0,0.7,163,1001.4,3,6,5.8,84
"2020-02-10 10:26:00",7.7,5.2,4.0,0.7,163,1001.4,1,6,6.0,84
"2020-02-10 10:27:00",7.7,5.5,4.0,0.7,158,1001.4,3,6,6.0,86
"2020-02-10 10:28:00",7.7,5.2,4.0,0.7,171,1001.4,3,7,5.7,84
"2020-02-10 10:29:00",7.8,5.1,4.0,0.8,251,1001.3,3,6,6.0,83
"2020-02-10 10:30:00",7.9,5.2,4.0,0.8,308,1001.3,2,3,"",83
"2020-02-10 10:31:00",7.9,5.4,4.0,0.8,272,1001.3,2,5,6.5,84
"2020-02-10 10:32:00",8.0,5.5,4.0,0.7,188,1001.4,3,6,6.3,84
"2020-02-10 10:33:00",8.1,5.6,4.0,0.8,151,1001.3,2,4,7.2,84
"2020-02-10 10:34:00",8.2,5.3,4.0,0.7,137,1001.3,4,12,5.2,82
"2020-02-10 10:35:00",8.3,5.6,4.0,0.7,127,1001.3,4,8,6.0,83
"2020-02-10 10:36:00",8.3,5.6,4.0,0.7,199,1001.2,1,3,"",83
"2020-02-10 10:37:00",8.3,5.6,4.0,0.7,149,1001.2,3,9,5.9,83
"2020-02-10 10:38:00",8.3,5.8,4.0,0.7,148,1001.3,5,15,4.8,84
"2020-02-10 10:39:00",8.4,5.5,4.0,0.7,135,1001.2,2,6,6.8,82
"2020-02-10 10:40:00",8.4,5.5,4.0,0.7,148,1001.3,3,6,6.8,82
"2020-02-10 10:41:00",8.4,5.3,4.0,0.8,156,1001.4,5,10,5.8,81
"2020-02-10 10:42:00",8.4,5.5,4.0,0.7,171,1001.3,2,5,7.1,82
"2020-02-10 10:43:00",8.4,5.1,4.0,0.8,236,1001.3,7,14,5.1,80
"2020-02-10 10:44:00",8.5,5.1,4.0,0.9,230,1001.3,5,8,6.4,79
"2020-02-10 10:45:00",8.6,5.0,4.0,0.9,221,1001.4,2,4,7.7,78
"2020-02-10 10:46:00",8.6,5.3,4.0,0.8,287,1001.3,1,4,7.7,80
"2020-02-10 10:47:00",8.7,5.4,4.0,0.8,287,1001.4,4,9,6.3,80
"2020-02-10 10:48:00",8.7,5.4,4.0,0.8,214,1001.3,1,5,7.5,80
"2020-02-10 10:49:00",8.7,5.4,4.0,0.8,195,1001.3,1,5,7.5,80
"2020-02-10 10:50:00",8.7,5.4,4.0,0.8,230,1001.2,2,8,6.6,80
"2020-02-10 10:51:00",8.7,5.6,4.0,0.8,223,1001.1,2,8,6.7,81
"2020-02-10 10:52:00",8.8,5.5,4.0,0.7,195,1001.2,4,11,6.1,80
"2020-02-10 10:53:00",8.8,5.5,4.0,0.7,167,1001.2,2,3,"",80
"2020-02-10 10:54:00",8.8,5.7,4.0,0.6,148,1001.1,5,17,5.2,81
"2020-02-10 10:55:00",8.8,5.5,4.0,0.6,148,1001.2,1,7,7.0,80
"2020-02-10 10:56:00",8.8,5.9,4.0,0.7,148,1001.1,1,3,"",82
"2020-02-10 10:57:00",8.8,5.7,4.0,0.7,158,1001.1,1,5,7.6,81
"2020-02-10 10:58:00",8.7,5.4,4.0,0.7,162,1001.1,2,5,7.6,80
"2020-02-10 10:59:00",8.7,5.6,4.0,0.8,178,1001.2,2,5,7.5,81
"2020-02-10 11:00:00",8.7,5.6,4.0,0.8,179,1001.2,3,6,7.1,81
"2020-02-10 11:01:00",8.8,5.9,4.0,0.8,183,1001.1,5,13,5.8,82
"2020-02-10 11:02:00",8.7,5.6,4.0,0.8,190,1001.0,3,5,7.6,81
"2020-02-10 11:03:00",8.8,5.5,4.0,0.8,183,1001.1,3,5,7.5,80
"2020-02-10 11:04:00",8.8,5.5,4.0,0.8,155,1001.1,5,11,6.1,80
"2020-02-10 11:05:00",8.8,5.4,4.0,0.7,141,1001.1,5,10,6.3,79
"2020-02-10 11:06:00",8.8,5.5,4.0,0.7,132,1001.0,2,4,8.0,80
"2020-02-10 11:07:00",8.8,5.7,4.0,0.7,130,1001.0,1,4,8.0,81
"2020-02-10 11:08:00",8.7,5.6,4.0,0.7,130,1001.0,0,2,"",81
"2020-02-10 11:09:00",8.7,5.8,4.0,0.7,134,1001.0,1,4,7.9,82
"2020-02-10 11:10:00",8.7,5.8,4.0,0.7,135,1001.1,6,10,6.2,82
"2020-02-10 11:11:00",8.7,5.6,4.0,0.7,139,1001.0,5,11,6.0,81
"2020-02-10 11:12:00",8.7,5.3,4.0,0.7,149,1001.1,4,10,6.2,79
"2020-02-10 11:13:00",8.7,5.4,4.0,0.7,144,1001.1,4,8,6.6,80
"2020-02-10 11:14:00",8.7,5.6,4.0,0.7,123,1001.1,3,7,6.9,81
"2020-02-10 11:15:00",8.7,5.4,4.0,0.7,111,1001.1,1,4,7.9,80
"2020-02-10 11:16:00",8.7,5.6,4.0,0.7,113,1001.1,1,2,"",81
"2020-02-10 11:17:00",8.7,5.6,4.0,0.7,100,1001.0,2,4,7.9,81
"2020-02-10 11:18:00",8.6,5.5,4.0,0.6,90,1001.0,1,3,"",81
"2020-02-10 11:19:00",8.6,5.7,4.0,0.6,84,1001.0,2,8,6.5,82
"2020-02-10 11:20:00",8.5,5.6,4.0,0.6,88,1000.9,3,8,6.5,82
"2020-02-10 11:21:00",8.5,5.6,4.0,0.6,90,1000.8,3,6,6.9,82
"2020-02-10 11:22:00",8.4,5.5,4.0,0.6,90,1000.8,3,5,7.1,82
"2020-02-10 11:23:00",8.4,5.5,4.0,0.6,107,1000.7,3,6,6.8,82
"2020-02-10 11:24:00",8.4,5.5,4.0,0.7,114,1000.7,3,5,7.1,82
"2020-02-10 11:25:00",8.4,5.7,4.0,0.7,118,1000.7,3,9,6.0,83
"2020-02-10 11:26:00",8.4,5.5,4.0,0.7,132,1000.6,3,8,6.2,82
"2020-02-10 11:27:00",8.4,5.9,4.0,0.7,142,1000.6,1,3,"",84
"2020-02-10 11:28:00",8.3,5.6,4.0,0.7,148,1000.6,2,4,7.5,83
"2020-02-10 11:29:00",8.4,5.7,4.0,0.7,137,1000.7,4,8,6.2,83
"2020-02-10 11:30:00",8.4,5.7,4.0,0.5,111,1000.5,1,4,7.5,83
"2020-02-10 11:31:00",8.4,5.7,4.0,0.5,90,1000.5,3,7,6.5,83
"2020-02-10 11:32:00",8.4,5.9,4.0,0.5,91,1000.5,2,5,7.2,84
"2020-02-10 11:33:00",8.4,5.7,4.0,0.6,100,1000.4,3,6,6.8,83
"2020-02-10 11:34:00",8.4,5.7,4.0,0.6,84,1000.4,4,10,5.8,83
"2020-02-10 11:35:00",8.4,5.7,4.0,0.6,69,1000.4,1,4,7.5,83
"2020-02-10 11:36:00",8.4,5.7,4.0,0.7,90,1000.4,2,4,7.5,83
"2020-02-10 11:37:00",8.4,5.7,4.0,0.7,97,1000.3,2,3,"",83
"2020-02-10 11:38:00",8.4,5.9,4.0,0.7,95,1000.3,3,7,6.5,84
"2020-02-10 11:39:00",8.3,5.6,4.0,0.6,91,1000.4,4,7,6.5,83
"2020-02-10 11:40:00",8.3,5.6,4.0,0.7,97,1000.3,3,11,5.5,83
"2020-02-10 11:41:00",8.3,5.6,4.0,0.7,114,1000.2,6,15,4.8,83
"2020-02-10 11:42:00",8.3,5.6,4.0,0.7,113,1000.2,3,7,6.4,83
"2020-02-10 11:43:00",8.3,5.4,4.0,0.6,56,1000.2,3,5,7.0,82
"2020-02-10 11:44:00",8.4,5.7,4.0,0.6,79,1000.0,2,6,6.7,83
"2020-02-10 11:45:00",8.4,5.7,4.0,0.6,79,1000.0,6,18,4.6,83
"2020-02-10 11:46:00",8.4,5.7,4.0,0.6,84,1000.0,2,4,7.5,83
"2020-02-10 11:47:00",8.3,5.8,4.0,0.6,86,1000.0,1,3,"",84
"2020-02-10 11:48:00",8.3,5.8,4.0,0.6,88,1000.0,1,2,"",84
"2020-02-10 11:49:00",8.3,5.8,4.0,0.6,97,999.9,1,2,"",84
"2020-02-10 11:50:00",8.3,5.8,4.0,0.6,104,999.8,1,4,7.4,84
"2020-02-10 11:51:00",8.3,5.9,4.0,0.6,102,999.8,4,6,6.7,85
"2020-02-10 11:52:00",8.4,5.9,4.0,0.5,107,999.8,3,5,7.0,84
"2020-02-10 11:53:00",8.4,6.0,4.0,0.6,118,999.7,3,11,5.6,85
"2020-02-10 11:54:00",8.4,6.0,4.0,0.6,120,999.7,2,4,7.5,85
"2020-02-10 11:55:00",8.4,6.0,4.0,0.5,120,999.7,3,6,6.8,85
"2020-02-10 11:56:00",8.4,5.9,4.0,0.5,109,999.6,5,12,5.4,84
"2020-02-10 11:57:00",8.4,5.9,4.0,0.5,100,999.6,2,5,7.1,84
"2020-02-10 11:58:00",8.5,6.0,4.0,0.5,91,999.7,3,6,6.9,84
"2020-02-10 11:59:00",8.6,5.9,4.0,0.5,93,999.6,4,6,7.0,83
"2020-02-10 12:00:00",8.6,5.9,4.0,0.5,100,999.6,5,13,5.5,83
"2020-02-10 12:01:00",8.6,5.9,4.0,0.5,116,999.6,6,13,5.5,83
"2020-02-10 12:02:00",8.6,5.9,4.0,0.6,141,999.6,4,10,6.0,83
"2020-02-10 12:03:00",8.7,6.1,4.0,0.7,160,999.5,1,2,"",84
"2020-02-10 12:04:00",8.7,6.0,4.0,0.6,123,999.5,3,7,6.9,83
"2020-02-10 12:05:00",8.8,6.2,4.0,0.6,113,999.5,5,11,6.0,84
"2020-02-10 12:06:00",8.8,6.2,4.0,0.6,120,999.5,4,7,7.0,84
"2020-02-10 12:07:00",8.8,6.1,4.0,0.6,113,999.4,2,5,7.6,83
"2020-02-10 12:08:00",8.8,5.9,4.0,0.7,128,999.3,3,9,6.5,82
"2020-02-10 12:09:00",8.9,6.2,4.0,0.7,121,999.3,1,4,8.0,83
"2020-02-10 12:10:00",8.9,6.3,4.0,0.7,185,999.2,3,9,6.6,84
"2020-02-10 12:11:00",8.9,6.2,4.0,0.8,209,999.1,4,9,6.6,83
"2020-02-10 12:12:00",8.9,6.0,4.0,0.9,218,999.1,1,3,"",82
"2020-02-10 12:13:00",9.0,6.6,4.0,0.9,225,999.1,1,4,8.1,85
"2020-02-10 12:14:00",9.1,6.7,4.0,0.9,218,999.1,1,7,7.3,85
"2020-02-10 12:15:00",9.1,6.7,4.0,0.8,186,999.0,4,9,6.9,85
"2020-02-10 12:16:00",9.2,6.6,4.0,0.7,149,999.1,2,4,8.4,84
"2020-02-10 12:17:00",9.3,6.7,4.0,0.7,165,998.9,3,6,7.9,84
"2020-02-10 12:18:00",9.3,6.4,4.0,0.7,160,998.9,6,12,6.6,82
"2020-02-10 12:19:00",9.3,6.4,4.0,0.7,155,998.9,4,8,7.3,82
"2020-02-10 12:20:00",9.3,6.4,4.0,0.7,151,999.0,3,6,7.9,82
"2020-02-10 12:21:00",9.3,6.4,4.0,0.8,160,999.0,6,10,6.9,82
"2020-02-10 12:22:00",9.3,6.2,4.0,0.7,149,998.8,8,15,6.1,81
"2020-02-10 12:23:00",9.3,6.0,4.0,0.8,181,998.7,5,13,6.4,80
"2020-02-10 12:24:00",9.4,6.3,4.0,0.8,186,998.6,2,5,8.2,81
"2020-02-10 12:25:00",9.4,6.5,4.0,0.7,169,998.5,3,7,7.7,82
"2020-02-10 12:26:00",9.4,6.5,4.0,0.7,162,998.5,1,3,"",82
"2020-02-10 12:27:00",9.4,6.5,4.0,0.6,144,998.5,2,7,7.7,82
"2020-02-10 12:28:00",9.4,6.5,4.0,0.7,158,998.5,3,5,8.3,82
"2020-02-10 12:29:00",9.4,6.5,4.0,0.6,151,998.4,2,5,8.3,82
"2020-02-10 12:30:00",9.4,6.5,4.0,0.6,142,998.4,1,2,"",82
"2020-02-10 12:31:00",9.4,6.7,4.0,0.6,137,998.3,3,6,8.0,83
"2020-02-10 12:32:00",9.4,6.7,4.0,0.6,153,998.3,3,7,7.8,83
"2020-02-10 12:33:00",9.4,6.5,4.0,0.6,134,998.2,5,11,6.9,82
"2020-02-10 12:34:00",9.4,6.3,4.0,0.6,148,998.3,2,6,8.0,81
"2020-02-10 12:35:00",9.4,6.3,4.0,0.7,153,998.3,3,5,8.3,81
"2020-02-10 12:36:00",9.4,6.5,4.0,0.6,146,998.1,2,5,8.3,82
"2020-02-10 12:37:00",9.4,6.5,4.0,0.8,174,998.2,5,8,7.5,82
"2020-02-10 12:38:00",9.4,6.5,4.0,0.8,176,998.1,2,4,8.7,82
"2020-02-10 12:39:00",9.4,6.3,4.0,0.9,193,998.0,4,10,7.0,81
"2020-02-10 12:40:00",9.4,6.5,4.0,0.8,179,998.0,6,15,6.2,82
"2020-02-10 12:41:00",9.5,6.6,4.0,0.7,178,997.9,5,12,6.8,82
"2020-02-10 12:42:00",9.5,6.4,4.0,0.7,163,998.0,3,6,8.0,81
"2020-02-10 12:43:00",9.6,6.3,4.0,0.7,179,998.0,6,13,6.8,80
"2020-02-10 12:44:00",9.6,6.1,4.0,0.6,142,997.9,6,10,7.3,79
"2020-02-10 12:45:00",9.6,6.7,4.0,0.6,102,997.8,3,7,7.9,82
"2020-02-10 12:46:00",9.6,6.7,4.0,0.5,88,997.8,2,4,8.9,82
"2020-02-10 12:47:00",9.6,6.7,4.0,0.0,81,997.8,4,8,7.7,82
"2020-02-10 12:48:00",9.6,6.7,4.0,0.0,79,997.8,6,10,7.3,82
"2020-02-10 12:49:00",9.6,6.5,4.0,0.0,77,997.8,7,12,6.9,81
"2020-02-10 12:50:00",9.6,6.7,4.0,0.0,88,997.6,5,9,7.5,82
"2020-02-10 12:51:00",9.6,6.5,4.0,0.5,105,997.5,5,10,7.3,81
"2020-02-10 12:52:00",9.5,6.6,4.0,0.6,134,997.4,2,4,8.9,82
"2020-02-10 12:53:00",9.5,6.8,4.0,0.7,178,997.5,1,3,"",83
"2020-02-10 12:54:00",9.4,6.7,4.0,0.8,174,997.4,4,6,8.1,83
"2020-02-10 12:55:00",9.6,7.0,4.0,1.0,174,997.2,2,4,8.8,84
"2020-02-10 12:56:00",9.6,7.0,4.0,1.0,174,997.2,3,6,8.2,84
"2020-02-10 12:57:00",9.7,7.0,4.0,0.9,149,997.2,4,10,7.3,83
"2020-02-10 12:58:00",9.7,6.8,4.0,0.6,123,997.1,8,12,6.9,82
"2020-02-10 12:59:00",9.7,6.8,4.0,0.5,111,997.0,6,13,6.9,82
"2020-02-10 13:00:00",9.7,6.8,4.0,0.0,102,997.0,5,10,7.4,82
"2020-02-10 13:01:00",9.7,6.8,4.0,0.5,109,997.0,5,8,7.8,82
"2020-02-10 13:02:00",9.7,6.8,4.0,0.5,116,996.9,3,7,8.1,82
"2020-02-10 13:03:00",9.7,7.0,4.0,0.7,104,997.1,2,6,8.3,83
"2020-02-10 13:04:00",9.6,6.9,4.0,0.7,81,996.8,5,9,7.6,83
"2020-02-10 13:05:00",9.6,6.7,4.0,0.6,72,996.7,5,11,7.1,82
"2020-02-10 13:06:00",9.6,6.7,4.0,0.5,70,996.8,6,12,6.9,82
"2020-02-10 13:07:00",9.6,6.7,4.0,0.5,62,997.0,3,5,8.5,82
"2020-02-10 13:08:00",9.5,6.8,4.0,0.5,54,997.1,4,10,7.3,83
"2020-02-10 13:09:00",9.4,6.8,4.0,0.0,79,997.0,3,9,7.2,84
"2020-02-10 13:10:00",9.4,6.8,4.0,0.5,88,997.0,4,11,6.9,84
"2020-02-10 13:11:00",9.4,6.8,4.0,0.6,77,997.2,3,5,8.3,84
"2020-02-10 13:12:00",9.3,6.9,4.0,0.6,81,997.2,2,5,8.2,85
"2020-02-10 13:13:00",9.2,6.8,4.0,0.5,79,997.1,2,6,7.9,85
"2020-02-10 13:14:00",9.2,7.0,4.0,0.0,51,997.2,7,15,6.0,86
"2020-02-10 13:15:00",9.1,6.7,4.0,0.0,83,997.4,4,13,6.3,85
"2020-02-10 13:16:00",9.0,6.8,4.0,0.5,102,997.5,2,6,7.6,86
"2020-02-10 13:17:00",8.9,6.7,4.0,0.5,90,997.5,4,6,7.4,86
"2020-02-10 13:18:00",8.8,6.8,4.0,0.5,65,997.5,4,7,7.0,87
"2020-02-10 13:19:00",8.7,6.8,4.2,0.6,62,997.6,5,15,5.5,88
"2020-02-10 13:20:00",8.6,6.7,4.2,0.0,39,997.4,2,3,"",88
"2020-02-10 13:21:00",8.5,6.6,4.2,0.0,35,997.3,1,2,"",88
"2020-02-10 13:22:00",8.3,6.4,4.2,0.7,65,997.4,2,4,7.5,88
"2020-02-10 13:23:00",8.2,6.5,4.2,0.0,40,997.2,2,5,7.0,89
"2020-02-10 13:24:00",8.2,6.5,4.2,0.0,47,997.2,1,3,"",89
"2020-02-10 13:25:00",8.1,6.4,4.2,0.0,54,997.3,3,5,6.8,89
"2020-02-10 13:26:00",8.0,6.5,4.2,0.6,76,997.3,1,3,"",90
"2020-02-10 13:27:00",7.9,6.4,4.2,0.6,91,997.1,2,4,7.0,90
"2020-02-10 13:28:00",7.9,6.4,4.2,0.7,116,997.1,2,4,6.9,90
"2020-02-10 13:29:00",7.9,6.4,4.2,0.7,156,997.1,1,4,6.9,90
"2020-02-10 13:30:00",7.9,6.5,4.2,0.7,146,996.8,5,12,4.8,91
"2020-02-10 13:31:00",8.0,6.6,4.2,0.7,135,997.1,3,5,6.5,91
"2020-02-10 13:32:00",8.1,6.7,4.2,0.7,121,997.0,2,5,6.8,91
"2020-02-10 13:33:00",8.2,6.8,4.2,0.7,111,997.0,2,4,7.2,91
"2020-02-10 13:34:00",8.2,6.8,4.2,0.6,95,997.1,5,9,5.8,91
"2020-02-10 13:35:00",8.3,6.8,4.2,0.6,79,997.0,3,5,6.9,90
"2020-02-10 13:36:00",8.3,6.8,4.2,0.6,72,997.0,2,7,6.4,90
"2020-02-10 13:37:00",8.3,6.6,4.2,0.6,74,997.0,2,4,7.4,89
"2020-02-10 13:38:00",8.3,6.6,4.2,0.6,86,996.8,4,6,6.7,89
"2020-02-10 13:39:00",8.3,6.6,4.2,0.6,93,996.9,3,8,6.1,89
"2020-02-10 13:40:00",8.3,6.6,4.2,0.6,91,996.8,2,4,7.3,89
"2020-02-10 13:41:00",8.3,6.4,4.2,0.6,91,996.8,0,1,"",88
"2020-02-10 13:42:00",8.3,6.4,4.2,0.6,93,996.9,3,7,6.4,88
"2020-02-10 13:43:00",8.3,6.4,4.2,0.6,91,996.9,4,8,6.1,88
"2020-02-10 13:44:00",8.3,6.3,4.2,0.6,97,996.8,3,7,6.4,87
"2020-02-10 13:45:00",8.3,6.3,4.2,0.6,104,996.8,3,7,6.4,87
"2020-02-10 13:46:00",8.2,6.2,4.2,0.6,111,996.8,3,8,6.0,87
"2020-02-10 13:47:00",8.3,6.3,4.2,0.6,113,996.8,2,4,7.3,87
"2020-02-10 13:48:00",8.3,6.3,4.2,0.6,113,996.7,1,2,"",87
"2020-02-10 13:49:00",8.3,6.3,4.2,0.6,114,996.8,2,5,7.0,87
"2020-02-10 13:50:00",8.3,6.3,4.2,0.6,107,996.7,4,8,6.1,87
"2020-02-10 13:51:00",8.3,6.1,4.2,0.5,107,996.6,2,4,7.4,86
"2020-02-10 13:52:00",8.4,6.2,4.2,0.5,111,996.7,2,5,7.0,86
"2020-02-10 13:53:00",8.4,6.2,4.2,0.5,114,996.6,1,3,"",86
"2020-02-10 13:54:00",8.4,6.2,4.2,0.5,116,996.5,2,4,7.5,86
"2020-02-10 13:55:00",8.4,6.2,4.2,0.5,118,996.6,2,7,6.5,86
"2020-02-10 13:56:00",8.4,6.0,4.2,0.5,113,996.4,2,4,7.5,85
"2020-02-10 13:57:00",8.5,6.3,4.2,0.5,111,996.4,2,5,7.1,86
"2020-02-10 13:58:00",8.6,6.2,4.2,0.5,107,996.4,2,5,7.2,85
"2020-02-10 13:59:00",8.6,6.2,4.2,0.5,105,996.2,2,5,7.4,85
"2020-02-10 14:00:00",8.6,6.2,4.2,0.5,104,996.3,0,1,"",85
"2020-02-10 14:01:00",8.6,6.0,4.2,0.5,102,996.2,1,3,"",84
"2020-02-10 14:02:00",8.6,6.2,4.2,0.5,102,996.2,4,12,5.7,85
"2020-02-10 14:03:00",8.6,6.2,4.2,0.5,104,996.1,2,7,6.7,85
"2020-02-10 14:04:00",8.6,6.0,4.2,0.5,105,996.1,1,3,"",84
"2020-02-10 14:05:00",8.6,6.0,4.2,0.5,105,996.3,2,4,7.7,84
"2020-02-10 14:06:00",8.7,6.1,4.2,0.5,107,996.2,0,2,"",84
"2020-02-10 14:07:00",8.7,6.1,4.2,0.5,113,996.4,2,3,"",84
"2020-02-10 14:08:00",8.7,6.1,4.2,0.5,111,996.2,0,2,"",84
"2020-02-10 14:09:00",8.7,6.1,4.2,0.5,105,996.2,2,7,6.9,84
"2020-02-10 14:10:00",8.8,6.1,4.2,0.5,104,996.3,2,5,7.5,83
"2020-02-10 14:11:00",8.7,6.3,4.2,0.5,100,996.2,2,5,7.5,85
"2020-02-10 14:12:00",8.7,6.1,4.2,0.5,95,996.2,5,16,5.2,84
"2020-02-10 14:13:00",8.7,6.3,4.2,0.0,88,996.0,1,5,7.5,85
"2020-02-10 14:14:00",8.7,6.3,4.2,0.0,90,996.1,0,2,"",85
"2020-02-10 14:15:00",8.7,6.3,4.2,0.0,93,996.2,0,2,"",85
"2020-02-10 14:16:00",8.7,6.0,4.2,0.0,95,996.2,1,3,"",83
"2020-02-10 14:17:00",8.7,6.0,4.2,0.0,97,996.0,2,3,"",83
"2020-02-10 14:18:00",8.7,6.0,4.2,0.0,91,996.0,1,2,"",83
"2020-02-10 14:19:00",8.7,6.0,4.2,0.0,86,996.0,1,3,"",83
"2020-02-10 14:20:00",8.8,6.1,4.2,0.0,84,996.1,2,4,7.9,83
"2020-02-10 14:21:00",8.7,6.0,4.2,0.0,81,996.1,1,4,8.0,83
"2020-02-10 14:22:00",8.8,6.1,4.2,0.0,76,996.0,3,8,6.6,83
"2020-02-10 14:23:00",8.8,5.9,4.2,0.0,72,996.1,2,4,8.0,82
"2020-02-10 14:24:00",8.8,5.9,4.2,0.0,70,996.2,0,2,"",82
"2020-02-10 14:25:00",8.8,5.9,4.2,0.0,70,996.2,0,0,"",82
"2020-02-10 14:26:00",8.7,5.8,4.2,0.0,72,996.1,2,5,7.5,82
"2020-02-10 14:27:00",8.8,5.9,4.2,0.0,77,996.0,4,12,5.9,82
"2020-02-10 14:28:00",8.8,6.2,4.2,0.0,84,996.0,2,5,7.6,84
"2020-02-10 14:29:00",8.7,5.8,4.2,0.0,91,996.0,4,9,6.5,82
"2020-02-10 14:30:00",8.7,6.0,4.2,0.0,95,996.0,1,5,7.5,83
"2020-02-10 14:31:00",8.8,5.9,4.2,0.0,88,996.1,1,2,"",82
"2020-02-10 14:32:00",8.8,5.9,4.2,0.0,86,996.0,2,4,8.0,82
"2020-02-10 14:33:00",8.8,5.9,4.2,0.0,90,996.0,2,7,7.0,82
"2020-02-10 14:34:00",8.8,5.7,4.2,0.0,86,996.0,3,8,6.7,81
"2020-02-10 14:35:00",8.8,5.9,4.2,0.0,79,996.0,5,9,6.5,82
"2020-02-10 14:36:00",8.8,5.7,4.2,0.0,79,996.0,2,4,8.0,81
"2020-02-10 14:37:00",8.8,5.5,4.2,0.0,67,996.0,1,3,"",80
"2020-02-10 14:38:00",8.9,5.6,4.2,0.0,60,996.0,0,0,"",80
"2020-02-10 14:39:00",8.9,5.6,4.2,0.0,51,996.1,0,0,"",80
"2020-02-10 14:40:00",8.9,5.6,4.2,0.0,46,996.1,1,4,8.1,80
"2020-02-10 14:41:00",8.9,5.8,4.2,0.0,46,996.0,1,4,8.1,81
"2020-02-10 14:42:00",8.9,6.0,4.2,0.0,37,996.1,3,6,7.4,82
"2020-02-10 14:43:00",8.9,5.8,4.2,0.0,28,996.0,4,9,6.6,81
"2020-02-10 14:44:00",8.9,5.8,4.2,0.0,26,996.0,1,3,"",81
"2020-02-10 14:45:00",8.8,5.9,4.2,0.0,25,996.1,1,3,"",82
"2020-02-10 14:46:00",8.8,6.1,4.2,0.0,25,996.1,1,2,"",83
"2020-02-10 14:47:00",8.8,6.1,4.2,0.0,26,996.2,2,5,7.6,83
"2020-02-10 14:48:00",8.7,6.1,4.2,0.0,28,996.1,3,8,6.7,84
"2020-02-10 14:49:00",8.7,6.1,4.2,0.0,25,996.1,0,2,"",84
"2020-02-10 14:50:00",8.6,6.0,4.2,0.0,23,996.1,1,8,6.5,84
"2020-02-10 14:51:00",8.6,6.0,4.2,0.0,19,996.0,3,7,6.7,84
"2020-02-10 14:52:00",8.6,6.2,4.2,0.0,19,996.0,2,3,"",85
"2020-02-10 14:53:00",8.5,6.1,4.2,0.0,18,996.0,1,3,"",85
"2020-02-10 14:54:00",8.4,6.0,4.2,0.0,12,996.1,1,3,"",85
"2020-02-10 14:55:00",8.4,6.2,4.2,0.0,12,996.2,0,2,"",86
"2020-02-10 14:56:00",8.3,6.1,4.2,0.0,12,996.2,0,2,"",86
"2020-02-10 14:57:00",8.3,6.3,4.2,0.0,18,996.4,1,3,"",87
"2020-02-10 14:58:00",8.3,6.3,4.2,0.0,26,996.6,2,3,"",87
"2020-02-10 14:59:00",8.2,6.2,4.2,0.0,44,996.6,1,3,"",87
"2020-02-10 15:00:00",8.2,6.2,4.2,0.0,70,996.5,2,6,6.5,87
"2020-02-10 15:01:00",8.2,6.2,4.4,0.0,74,996.5,4,7,6.3,87
"2020-02-10 15:02:00",8.0,6.0,4.4,0.0,72,996.5,3,5,6.8,87
"2020-02-10 15:03:00",7.8,5.6,4.6,0.0,69,996.6,1,2,"",86
"2020-02-10 15:04:00",7.5,5.5,4.6,0.0,69,996.6,0,1,"",87
"2020-02-10 15:05:00",7.3,5.4,4.6,0.0,63,996.6,0,2,"",88
"2020-02-10 15:06:00",7.1,5.2,4.6,0.0,58,996.4,2,9,4.4,88
"2020-02-10 15:07:00",6.9,5.2,4.6,0.0,58,996.4,2,6,5.2,89
"2020-02-10 15:08:00",6.8,5.1,4.6,0.0,58,996.4,1,3,"",89
"2020-02-10 15:09:00",6.7,5.2,4.6,0.0,53,996.2,0,2,"",90
"2020-02-10 15:10:00",6.6,5.1,4.6,0.0,70,996.0,1,2,"",90
"2020-02-10 15:11:00",6.4,5.0,4.6,0.0,105,995.9,0,0,"",91
"2020-02-10 15:12:00",6.4,5.0,4.6,0.0,46,995.9,0,2,"",91
"2020-02-10 15:13:00",6.3,4.9,4.6,0.0,40,995.6,0,0,"",91
"2020-02-10 15:14:00",6.3,5.1,4.6,0.0,33,995.6,0,0,"",92
"2020-02-10 15:15:00",6.2,5.0,4.6,0.0,32,995.5,0,2,"",92
"2020-02-10 15:16:00",6.2,5.0,4.6,0.0,40,995.6,0,0,"",92
"2020-02-10 15:17:00",6.2,5.0,4.8,0.0,44,995.7,0,0,"",92
