"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-12-13 10:35:00",3.1,"",0.2,0.0,90,1015.6,2,3,"",""
"2018-12-13 10:36:00",3.2,"",0.2,0.0,74,1015.6,2,3,"",""
"2018-12-13 10:37:00",3.2,"",0.2,0.0,74,1015.6,1,2,"",""
"2018-12-13 10:38:00",3.2,"",0.2,0.0,60,1015.6,2,3,"",""
"2018-12-13 10:39:00",3.2,"",0.2,0.0,65,1015.5,2,3,"",""
"2018-12-13 10:40:00",3.2,"",0.2,0.0,72,1015.5,3,5,1.0,""
"2018-12-13 10:41:00",3.2,"",0.2,0.0,70,1015.5,4,8,"-0.1",""
"2018-12-13 10:42:00",3.2,"",0.2,0.0,67,1015.5,3,4,1.5,""
"2018-12-13 10:43:00",3.2,"",0.2,0.0,70,1015.5,2,4,1.5,""
"2018-12-13 10:44:00",3.2,"",0.2,0.0,53,1015.4,3,7,0.2,""
"2018-12-13 10:45:00",3.2,"",0.2,0.0,46,1015.4,2,3,"",""
"2018-12-13 10:46:00",3.2,"",0.2,0.0,51,1015.4,2,4,1.5,""
"2018-12-13 10:47:00",3.2,"",0.2,0.0,67,1015.5,1,2,"",""
"2018-12-13 10:48:00",3.2,"",0.2,0.0,81,1015.5,1,3,"",""
"2018-12-13 10:49:00",3.1,"",0.2,0.0,81,1015.5,3,5,1.0,""
"2018-12-13 10:50:00",3.1,"",0.2,0.0,84,1015.4,1,2,"",""
"2018-12-13 10:51:00",3.2,"",0.2,0.0,93,1015.5,3,4,1.5,""
"2018-12-13 10:52:00",3.2,"",0.2,0.0,86,1015.4,2,3,"",""
"2018-12-13 10:53:00",3.2,"",0.2,0.0,97,1015.4,2,3,"",""
"2018-12-13 10:54:00",3.2,"",0.2,0.0,104,1015.5,1,3,"",""
"2018-12-13 10:55:00",3.2,"",0.2,0.0,84,1015.4,3,5,1.0,""
"2018-12-13 10:56:00",3.3,"",0.2,0.0,76,1015.5,1,2,"",""
"2018-12-13 10:57:00",3.3,"",0.2,0.0,77,1015.4,1,2,"",""
"2018-12-13 10:58:00",3.3,"",0.2,0.0,74,1015.4,1,3,"",""
"2018-12-13 10:59:00",3.3,"",0.2,0.0,83,1015.4,2,3,"",""
"2018-12-13 11:00:00",3.3,"",0.2,0.0,67,1015.4,3,5,1.1,""
"2018-12-13 11:01:00",3.3,"",0.2,0.0,54,1015.4,2,3,"",""
"2018-12-13 11:02:00",3.3,"",0.2,0.0,54,1015.4,4,6,0.7,""
"2018-12-13 11:03:00",3.3,"",0.2,0.0,44,1015.4,2,4,1.6,""
"2018-12-13 11:04:00",3.3,"",0.2,0.0,35,1015.4,4,9,"-0.3",""
"2018-12-13 11:05:00",3.3,"",0.2,0.0,42,1015.4,3,4,1.6,""
"2018-12-13 11:06:00",3.3,"",0.2,0.0,53,1015.4,4,8,0.0,""
"2018-12-13 11:07:00",3.3,"",0.2,0.0,67,1015.5,5,9,"-0.3",""
"2018-12-13 11:08:00",3.3,"",0.2,0.0,74,1015.4,4,9,"-0.3",""
"2018-12-13 11:09:00",3.3,"",0.2,0.0,70,1015.4,3,4,1.6,""
"2018-12-13 11:10:00",3.3,"",0.2,0.0,54,1015.5,2,3,"",""
"2018-12-13 11:11:00",3.3,"",0.2,0.0,39,1015.5,5,7,0.3,""
"2018-12-13 11:12:00",3.3,"",0.2,0.0,40,1015.5,3,6,0.7,""
"2018-12-13 11:13:00",3.3,"",0.2,0.0,49,1015.5,2,6,0.7,""
"2018-12-13 11:14:00",3.3,"",0.2,0.0,56,1015.5,4,9,"-0.3",""
"2018-12-13 11:15:00",3.2,"",0.2,0.0,53,1015.4,5,9,"-0.3",""
"2018-12-13 11:16:00",3.2,"",0.2,0.0,49,1015.4,1,3,"",""
"2018-12-13 11:17:00",3.2,"",0.2,0.0,44,1015.4,0,1,"",""
"2018-12-13 11:18:00",3.2,"",0.2,0.0,42,1015.4,3,6,0.6,""
"2018-12-13 11:19:00",3.2,"",0.2,0.0,54,1015.4,3,6,0.6,""
"2018-12-13 11:20:00",3.2,"",0.2,0.0,44,1015.4,2,5,1.0,""
"2018-12-13 11:21:00",3.2,"",0.2,0.0,39,1015.4,1,2,"",""
"2018-12-13 11:22:00",3.2,"",0.2,0.0,39,1015.4,2,7,0.2,""
"2018-12-13 11:23:00",3.2,"",0.2,0.0,37,1015.4,2,7,0.2,""
"2018-12-13 11:24:00",3.2,"",0.2,0.0,33,1015.4,2,3,"",""
"2018-12-13 11:25:00",3.2,"",0.2,0.0,40,1015.4,1,1,"",""
"2018-12-13 11:26:00",3.2,"",0.2,0.0,40,1015.4,2,3,"",""
"2018-12-13 11:27:00",3.2,"",0.2,0.0,42,1015.4,3,7,0.2,""
"2018-12-13 11:28:00",3.2,"",0.2,0.0,46,1015.4,2,3,"",""
"2018-12-13 11:29:00",3.2,"",0.2,0.0,51,1015.4,2,3,"",""
"2018-12-13 11:30:00",3.3,"",0.2,0.0,60,1015.3,2,4,1.6,""
"2018-12-13 11:31:00",3.3,"",0.2,0.0,69,1015.3,1,3,"",""
"2018-12-13 11:32:00",3.3,"",0.2,0.0,69,1015.3,2,4,1.6,""
"2018-12-13 11:33:00",3.4,"",0.2,0.0,76,1015.3,5,7,0.5,""
"2018-12-13 11:34:00",3.4,"",0.2,0.0,104,1015.3,2,5,1.2,""
"2018-12-13 11:35:00",3.5,"",0.2,0.0,111,1015.3,1,3,"",""
"2018-12-13 11:36:00",3.6,"",0.2,0.0,91,1015.3,3,5,1.5,""
"2018-12-13 11:37:00",3.7,"",0.2,0.0,69,1015.3,2,4,2.0,""
"2018-12-13 11:38:00",3.7,"",0.2,0.0,67,1015.3,3,6,1.2,""
"2018-12-13 11:39:00",3.7,"",0.2,0.0,84,1015.3,2,5,1.6,""
"2018-12-13 11:40:00",3.8,"",0.2,0.0,74,1015.3,3,5,1.7,""
"2018-12-13 11:41:00",3.8,"",0.2,0.0,88,1015.2,5,9,0.4,""
"2018-12-13 11:42:00",3.8,"",0.2,0.0,93,1015.3,3,4,2.2,""
"2018-12-13 11:43:00",3.8,"",0.2,0.0,104,1015.3,3,5,1.7,""
"2018-12-13 11:44:00",3.8,"",0.2,0.0,93,1015.2,2,4,2.2,""
"2018-12-13 11:45:00",3.8,"",0.2,0.0,84,1015.2,2,5,1.7,""
"2018-12-13 11:46:00",3.8,"",0.2,0.0,83,1015.2,3,4,2.2,""
"2018-12-13 11:47:00",3.8,"",0.2,0.0,81,1015.2,4,7,1.0,""
"2018-12-13 11:48:00",3.8,"",0.2,0.0,84,1015.2,2,2,"",""
"2018-12-13 11:49:00",3.8,"",0.2,0.0,70,1015.2,2,4,2.2,""
"2018-12-13 11:50:00",3.8,"",0.2,0.0,86,1015.2,3,4,2.2,""
"2018-12-13 11:51:00",3.8,"",0.2,0.0,93,1015.1,3,8,0.6,""
"2018-12-13 11:52:00",3.8,"",0.2,0.0,84,1015.2,2,4,2.2,""
"2018-12-13 11:53:00",3.8,"",0.2,0.0,88,1015.1,3,6,1.3,""
"2018-12-13 11:54:00",3.8,"",0.2,0.0,81,1015.1,3,8,0.6,""
"2018-12-13 11:55:00",3.8,"",0.2,0.0,79,1015.1,2,4,2.2,""
"2018-12-13 11:56:00",3.8,"",0.2,0.0,81,1015.1,2,3,"",""
"2018-12-13 11:57:00",3.8,"",0.2,0.0,69,1015.1,2,4,2.2,""
"2018-12-13 11:58:00",3.8,"",0.2,0.0,76,1015.1,2,4,2.2,""
"2018-12-13 11:59:00",3.7,"",0.2,0.0,70,1015.1,2,4,2.1,""
"2018-12-13 12:00:00",3.7,"",0.2,0.0,81,1015.0,2,3,"",""
"2018-12-13 12:01:00",3.7,"",0.2,0.0,86,1015.1,2,3,"",""
"2018-12-13 12:02:00",3.7,"",0.2,0.0,69,1015.1,1,2,"",""
"2018-12-13 12:03:00",3.7,"",0.2,0.0,49,1015.1,2,3,"",""
"2018-12-13 12:04:00",3.7,"",0.2,0.0,65,1015.1,1,3,"",""
"2018-12-13 12:05:00",3.7,"",0.2,0.0,69,1015.1,3,4,2.1,""
"2018-12-13 12:06:00",3.7,"",0.2,0.0,79,1015.1,2,2,"",""
"2018-12-13 12:07:00",3.7,"",0.2,0.0,105,1015.1,3,4,2.1,""
"2018-12-13 12:08:00",3.7,"",0.2,0.0,76,1015.1,3,5,1.6,""
"2018-12-13 12:09:00",3.7,"",0.2,0.0,76,1015.1,2,3,"",""
"2018-12-13 12:10:00",3.7,"",0.2,0.0,111,1015.1,3,4,2.1,""
"2018-12-13 12:11:00",3.7,"",0.2,0.0,107,1015.1,2,3,"",""
"2018-12-13 12:12:00",3.7,"",0.2,0.0,104,1015.1,3,4,2.1,""
"2018-12-13 12:13:00",3.8,"",0.2,0.0,113,1015.1,2,4,2.1,""
"2018-12-13 12:14:00",3.8,"",0.2,0.0,121,1015.1,0,1,"",""
"2018-12-13 12:15:00",3.8,"",0.2,0.0,84,1015.0,1,3,"",""
"2018-12-13 12:16:00",3.9,"",0.2,0.0,63,1015.0,2,4,2.2,""
"2018-12-13 12:17:00",3.9,"",0.2,0.0,58,1015.0,3,4,2.3,""
"2018-12-13 12:18:00",3.9,"",0.2,0.0,47,1015.1,5,9,0.5,""
"2018-12-13 12:19:00",4.0,"",0.2,0.0,46,1015.1,3,5,1.9,""
"2018-12-13 12:20:00",4.0,"",0.2,0.0,46,1015.1,1,1,"",""
"2018-12-13 12:21:00",4.0,"",0.2,0.0,32,1015.1,1,2,"",""
"2018-12-13 12:22:00",4.0,"",0.2,0.0,39,1015.1,2,2,"",""
"2018-12-13 12:23:00",3.9,"",0.2,0.0,28,1015.1,3,6,1.5,""
"2018-12-13 12:24:00",3.9,"",0.2,0.0,30,1015.1,2,3,"",""
"2018-12-13 12:25:00",3.9,"",0.2,0.0,28,1015.2,3,6,1.4,""
"2018-12-13 12:26:00",3.9,"",0.2,0.0,25,1015.1,3,7,1.1,""
"2018-12-13 12:27:00",3.9,"",0.2,0.0,25,1015.1,3,5,1.8,""
"2018-12-13 12:28:00",3.9,"",0.2,0.0,25,1015.2,2,3,"",""
"2018-12-13 12:29:00",3.9,"",0.2,0.0,26,1015.2,2,2,"",""
"2018-12-13 12:30:00",3.8,"",0.2,0.0,21,1015.2,2,4,2.2,""
"2018-12-13 12:31:00",3.8,"",0.2,0.0,21,1015.3,2,3,"",""
"2018-12-13 12:32:00",3.8,"",0.2,0.0,21,1015.2,2,3,"",""
"2018-12-13 12:33:00",3.8,"",0.2,0.0,23,1015.2,2,2,"",""
"2018-12-13 12:34:00",3.8,"",0.2,0.0,25,1015.2,2,3,"",""
"2018-12-13 12:35:00",3.8,"",0.2,0.0,23,1015.1,1,2,"",""
"2018-12-13 12:36:00",3.8,"",0.2,0.0,23,1015.2,3,5,1.7,""
"2018-12-13 12:37:00",3.8,"",0.2,0.0,25,1015.1,2,3,"",""
"2018-12-13 12:38:00",3.8,"",0.2,0.0,28,1015.2,2,3,"",""
"2018-12-13 12:39:00",3.8,"",0.2,0.0,44,1015.2,2,4,2.2,""
"2018-12-13 12:40:00",3.8,"",0.2,0.0,26,1015.2,3,6,1.3,""
"2018-12-13 12:41:00",3.8,"",0.2,0.0,25,1015.2,2,3,"",""
"2018-12-13 12:42:00",3.7,"",0.2,0.0,28,1015.2,3,4,2.1,""
"2018-12-13 12:43:00",3.7,"",0.2,0.0,49,1015.2,2,4,2.1,""
"2018-12-13 12:44:00",3.7,"",0.2,0.0,54,1015.2,1,2,"",""
"2018-12-13 12:45:00",3.6,"",0.2,0.0,56,1015.2,1,2,"",""
"2018-12-13 12:46:00",3.6,"",0.2,0.0,60,1015.2,1,1,"",""
"2018-12-13 12:47:00",3.6,"",0.2,0.0,77,1015.2,2,3,"",""
"2018-12-13 12:48:00",3.6,"",0.2,0.0,88,1015.2,2,3,"",""
"2018-12-13 12:49:00",3.6,"",0.2,0.0,86,1015.2,2,3,"",""
"2018-12-13 12:50:00",3.7,"",0.2,0.0,84,1015.2,2,3,"",""
"2018-12-13 12:51:00",3.7,"",0.2,0.0,63,1015.2,1,2,"",""
"2018-12-13 12:52:00",3.7,"",0.2,0.0,53,1015.3,3,6,1.2,""
"2018-12-13 12:53:00",3.8,"",0.2,0.0,63,1015.3,2,4,2.2,""
"2018-12-13 12:54:00",3.8,"",0.2,0.0,63,1015.3,1,2,"",""
"2018-12-13 12:55:00",3.8,"",0.2,0.0,56,1015.3,2,3,"",""
"2018-12-13 12:56:00",3.8,"",0.2,0.0,49,1015.3,2,4,2.2,""
"2018-12-13 12:57:00",3.8,"",0.2,0.0,51,1015.3,1,2,"",""
"2018-12-13 12:58:00",3.8,"",0.2,0.0,53,1015.3,4,11,"-0.1",""
"2018-12-13 12:59:00",3.9,"",0.2,0.0,54,1015.3,4,7,1.1,""
"2018-12-13 13:00:00",3.9,"",0.2,0.0,53,1015.3,4,7,1.1,""
"2018-12-13 13:01:00",3.9,"",0.2,0.0,49,1015.4,2,4,2.3,""
"2018-12-13 13:02:00",3.9,"",0.2,0.0,49,1015.4,3,4,2.3,""
"2018-12-13 13:03:00",3.9,"",0.2,0.0,47,1015.4,3,5,1.8,""
"2018-12-13 13:04:00",4.0,"",0.2,0.0,53,1015.4,2,3,"",""
"2018-12-13 13:05:00",4.0,"",0.2,0.0,56,1015.3,1,2,"",""
"2018-12-13 13:06:00",4.0,"",0.2,0.0,53,1015.3,1,2,"",""
"2018-12-13 13:07:00",4.0,"",0.2,0.0,53,1015.3,2,7,1.2,""
"2018-12-13 13:08:00",4.0,"",0.2,0.0,42,1015.3,2,4,2.4,""
"2018-12-13 13:09:00",4.0,"",0.2,0.0,46,1015.4,3,4,2.4,""
"2018-12-13 13:10:00",4.0,"",0.2,0.0,49,1015.4,2,3,"",""
"2018-12-13 13:11:00",4.0,"",0.2,0.0,46,1015.3,3,5,1.9,""
"2018-12-13 13:12:00",4.0,"",0.2,0.0,47,1015.4,1,2,"",""
"2018-12-13 13:13:00",4.0,"",0.2,0.0,42,1015.3,2,4,2.4,""
"2018-12-13 13:14:00",4.0,"",0.2,0.0,46,1015.3,5,7,1.2,""
"2018-12-13 13:15:00",4.0,"",0.2,0.0,49,1015.3,4,5,1.9,""
"2018-12-13 13:16:00",4.0,"",0.2,0.0,47,1015.3,4,7,1.2,""
"2018-12-13 13:17:00",4.0,"",0.2,0.0,54,1015.4,4,8,0.9,""
"2018-12-13 13:18:00",4.1,"",0.2,0.0,49,1015.3,1,4,2.5,""
"2018-12-13 13:19:00",4.0,"",0.2,0.0,37,1015.5,6,11,0.2,""
"2018-12-13 13:20:00",4.1,"",0.2,0.0,35,1015.3,3,6,1.7,""
"2018-12-13 13:21:00",4.1,"",0.2,0.0,35,1015.4,2,4,2.5,""
"2018-12-13 13:22:00",4.1,"",0.2,0.0,40,1015.3,5,9,0.7,""
"2018-12-13 13:23:00",4.1,"",0.2,0.0,44,1015.3,3,6,1.7,""
"2018-12-13 13:24:00",4.1,"",0.2,0.0,46,1015.3,2,5,2.1,""
"2018-12-13 13:25:00",4.1,"",0.2,0.0,47,1015.4,3,6,1.7,""
"2018-12-13 13:26:00",4.1,"",0.2,0.0,47,1015.4,6,12,0.0,""
"2018-12-13 13:27:00",4.1,"",0.2,0.0,42,1015.3,2,3,"",""
"2018-12-13 13:28:00",4.1,"",0.2,0.0,40,1015.3,2,3,"",""
"2018-12-13 13:29:00",4.1,"",0.2,0.0,39,1015.4,4,9,0.7,""
"2018-12-13 13:30:00",4.1,"",0.2,0.0,35,1015.4,3,6,1.7,""
"2018-12-13 13:31:00",4.1,"",0.2,0.0,33,1015.4,4,7,1.3,""
"2018-12-13 13:32:00",4.1,"",0.2,0.0,26,1015.3,2,4,2.5,""
"2018-12-13 13:33:00",4.1,"",0.2,0.0,25,1015.3,4,7,1.3,""
"2018-12-13 13:34:00",4.1,"",0.2,0.0,26,1015.3,2,2,"",""
"2018-12-13 13:35:00",4.1,"",0.2,0.0,25,1015.3,1,3,"",""
"2018-12-13 13:36:00",4.1,"",0.2,0.0,25,1015.3,2,3,"",""
"2018-12-13 13:37:00",4.1,"",0.2,0.0,26,1015.4,4,6,1.7,""
"2018-12-13 13:38:00",4.1,"",0.2,0.0,26,1015.3,2,3,"",""
"2018-12-13 13:39:00",4.1,"",0.2,0.0,26,1015.3,1,3,"",""
"2018-12-13 13:40:00",4.1,"",0.2,0.0,28,1015.4,1,1,"",""
"2018-12-13 13:41:00",4.1,"",0.2,0.0,28,1015.4,3,5,2.1,""
"2018-12-13 13:42:00",4.1,"",0.2,0.0,26,1015.3,2,3,"",""
"2018-12-13 13:43:00",4.1,"",0.2,0.0,28,1015.3,2,3,"",""
"2018-12-13 13:44:00",4.1,"",0.2,0.0,25,1015.3,2,3,"",""
"2018-12-13 13:45:00",4.1,"",0.2,0.0,25,1015.3,2,4,2.5,""
"2018-12-13 13:46:00",4.1,"",0.2,0.0,28,1015.3,2,4,2.5,""
"2018-12-13 13:47:00",4.1,"",0.2,0.0,28,1015.3,4,7,1.3,""
"2018-12-13 13:48:00",4.1,"",0.2,0.0,23,1015.3,2,3,"",""
"2018-12-13 13:49:00",4.1,"",0.2,0.0,28,1015.3,2,3,"",""
"2018-12-13 13:50:00",4.1,"",0.2,0.0,25,1015.3,2,4,2.5,""
"2018-12-13 13:51:00",4.1,"",0.2,0.0,28,1015.3,3,6,1.7,""
"2018-12-13 13:52:00",4.1,"",0.2,0.0,28,1015.4,2,4,2.5,""
"2018-12-13 13:53:00",4.1,"",0.2,0.0,28,1015.3,2,3,"",""
"2018-12-13 13:54:00",4.0,"",0.2,0.0,30,1015.3,1,2,"",""
"2018-12-13 13:55:00",4.0,"",0.2,0.0,28,1015.3,2,4,2.4,""
"2018-12-13 13:56:00",4.0,"",0.2,0.0,28,1015.3,3,4,2.4,""
"2018-12-13 13:57:00",4.0,"",0.2,0.0,26,1015.3,3,4,2.4,""
"2018-12-13 13:58:00",4.0,"",0.2,0.0,26,1015.4,2,4,2.4,""
"2018-12-13 13:59:00",4.0,"",0.2,0.0,26,1015.3,3,5,1.9,""
"2018-12-13 14:00:00",4.0,"",0.2,0.0,26,1015.3,2,3,"",""
"2018-12-13 14:01:00",3.9,"",0.2,0.0,26,1015.3,2,4,2.3,""
"2018-12-13 14:02:00",3.9,"",0.2,0.0,26,1015.3,2,4,2.3,""
"2018-12-13 14:03:00",3.9,"",0.2,0.0,26,1015.3,2,3,"",""
"2018-12-13 14:04:00",3.9,"",0.2,0.0,26,1015.3,3,6,1.4,""
"2018-12-13 14:05:00",3.9,"",0.2,0.0,25,1015.3,1,2,"",""
"2018-12-13 14:06:00",3.9,"",0.2,0.0,28,1015.3,1,3,"",""
"2018-12-13 14:07:00",3.9,"",0.2,0.0,32,1015.4,2,3,"",""
"2018-12-13 14:08:00",3.9,"",0.2,0.0,33,1015.3,1,3,"",""
"2018-12-13 14:09:00",3.9,"",0.2,0.0,35,1015.4,2,4,2.3,""
"2018-12-13 14:10:00",3.9,"",0.2,0.0,40,1015.4,4,5,1.8,""
"2018-12-13 14:11:00",3.9,"",0.2,0.0,40,1015.4,2,3,"",""
"2018-12-13 14:12:00",3.9,"",0.2,0.0,40,1015.3,2,3,"",""
"2018-12-13 14:13:00",3.9,"",0.2,0.0,35,1015.3,1,2,"",""
"2018-12-13 14:14:00",3.9,"",0.2,0.0,32,1015.3,4,9,0.5,""
"2018-12-13 14:15:00",3.8,"",0.2,0.0,30,1015.3,6,9,0.4,""
"2018-12-13 14:16:00",3.8,"",0.2,0.0,25,1015.3,3,5,1.7,""
"2018-12-13 14:17:00",3.8,"",0.2,0.0,19,1015.3,3,5,1.7,""
"2018-12-13 14:18:00",3.8,"",0.2,0.0,21,1015.3,2,3,"",""
"2018-12-13 14:19:00",3.8,"",0.2,0.0,18,1015.3,3,6,1.3,""
"2018-12-13 14:20:00",3.8,"",0.2,0.0,19,1015.4,2,3,"",""
"2018-12-13 14:21:00",3.8,"",0.2,0.0,21,1015.3,4,9,0.4,""
"2018-12-13 14:22:00",3.8,"",0.2,0.0,23,1015.3,1,3,"",""
"2018-12-13 14:23:00",3.8,"",0.2,0.0,23,1015.4,3,6,1.3,""
"2018-12-13 14:24:00",3.8,"",0.2,0.0,23,1015.4,3,4,2.2,""
"2018-12-13 14:25:00",3.8,"",0.2,0.0,21,1015.4,2,3,"",""
"2018-12-13 14:26:00",3.8,"",0.2,0.0,18,1015.4,2,3,"",""
"2018-12-13 14:27:00",3.8,"",0.2,0.0,21,1015.5,2,2,"",""
"2018-12-13 14:28:00",3.8,"",0.2,0.0,19,1015.5,3,6,1.3,""
"2018-12-13 14:29:00",3.8,"",0.2,0.0,16,1015.5,2,4,2.2,""
"2018-12-13 14:30:00",3.8,"",0.2,0.0,16,1015.5,1,2,"",""
"2018-12-13 14:31:00",3.7,"",0.2,0.0,14,1015.5,1,3,"",""
"2018-12-13 14:32:00",3.7,"",0.2,0.0,14,1015.5,2,4,2.1,""
"2018-12-13 14:33:00",3.7,"",0.2,0.0,14,1015.5,4,6,1.2,""
"2018-12-13 14:34:00",3.7,"",0.2,0.0,14,1015.5,3,8,0.5,""
"2018-12-13 14:35:00",3.7,"",0.2,0.0,12,1015.6,3,6,1.2,""
"2018-12-13 14:36:00",3.7,"",0.2,0.0,12,1015.5,4,8,0.5,""
"2018-12-13 14:37:00",3.7,"",0.2,0.0,12,1015.5,3,4,2.1,""
"2018-12-13 14:38:00",3.7,"",0.2,0.0,12,1015.5,2,4,2.1,""
"2018-12-13 14:39:00",3.6,"",0.2,0.0,12,1015.5,4,7,0.8,""
"2018-12-13 14:40:00",3.7,"",0.2,0.0,12,1015.5,2,4,2.0,""
"2018-12-13 14:41:00",3.6,"",0.2,0.0,12,1015.5,4,8,0.4,""
"2018-12-13 14:42:00",3.6,"",0.2,0.0,12,1015.5,2,6,1.1,""
"2018-12-13 14:43:00",3.6,"",0.2,0.0,11,1015.5,3,4,2.0,""
"2018-12-13 14:44:00",3.6,"",0.2,0.0,11,1015.5,2,3,"",""
"2018-12-13 14:45:00",3.6,"",0.2,0.0,11,1015.5,2,3,"",""
"2018-12-13 14:46:00",3.6,"",0.2,0.0,11,1015.5,3,7,0.7,""
"2018-12-13 14:47:00",3.5,"",0.2,0.0,11,1015.5,2,3,"",""
"2018-12-13 14:48:00",3.5,"",0.2,0.0,11,1015.5,2,3,"",""
"2018-12-13 14:49:00",3.5,"",0.2,0.0,11,1015.5,3,5,1.4,""
"2018-12-13 14:50:00",3.5,"",0.2,0.0,11,1015.5,2,3,"",""
"2018-12-13 14:51:00",3.5,"",0.2,0.0,11,1015.5,1,2,"",""
"2018-12-13 14:52:00",3.4,"",0.2,0.0,11,1015.6,1,2,"",""
"2018-12-13 14:53:00",3.4,"",0.2,0.0,11,1015.6,2,2,"",""
"2018-12-13 14:54:00",3.4,"",0.2,0.0,11,1015.6,2,3,"",""
"2018-12-13 14:55:00",3.4,"",0.2,0.0,11,1015.6,1,3,"",""
"2018-12-13 14:56:00",3.4,"",0.2,0.0,12,1015.7,1,2,"",""
"2018-12-13 14:57:00",3.4,"",0.2,0.0,12,1015.7,2,3,"",""
"2018-12-13 14:58:00",3.4,"",0.2,0.0,12,1015.7,0,1,"",""
"2018-12-13 14:59:00",3.4,"",0.2,0.0,11,1015.8,1,2,"",""
"2018-12-13 15:00:00",3.4,"",0.2,0.0,11,1015.8,1,2,"",""
"2018-12-13 15:01:00",3.4,"",0.2,0.0,11,1015.8,2,3,"",""
"2018-12-13 15:02:00",3.4,"",0.2,0.0,11,1015.7,0,1,"",""
"2018-12-13 15:03:00",3.3,"",0.2,0.0,11,1015.8,1,2,"",""
"2018-12-13 15:04:00",3.3,"",0.2,0.0,11,1015.8,1,2,"",""
"2018-12-13 15:05:00",3.3,"",0.2,0.0,11,1015.8,1,2,"",""
"2018-12-13 15:06:00",3.3,"",0.2,0.0,11,1015.8,1,2,"",""
"2018-12-13 15:07:00",3.3,"",0.2,0.0,11,1015.8,1,2,"",""
"2018-12-13 15:08:00",3.3,"",0.2,0.0,9,1015.8,1,2,"",""
"2018-12-13 15:09:00",3.3,"",0.2,0.0,9,1015.8,1,3,"",""
"2018-12-13 15:10:00",3.3,"",0.2,0.0,9,1015.8,1,3,"",""
"2018-12-13 15:11:00",3.3,"",0.2,0.0,9,1015.7,1,1,"",""
"2018-12-13 15:12:00",3.2,"",0.2,0.0,9,1015.7,0,2,"",""
"2018-12-13 15:13:00",3.2,"",0.2,0.0,9,1015.7,2,2,"",""
"2018-12-13 15:14:00",3.2,"",0.2,0.0,9,1015.7,1,2,"",""
"2018-12-13 15:15:00",3.2,"",0.2,0.0,9,1015.7,2,6,0.6,""
"2018-12-13 15:16:00",3.2,"",0.2,0.0,9,1015.7,2,4,1.5,""
"2018-12-13 15:17:00",3.2,"",0.2,0.0,7,1015.7,2,3,"",""
"2018-12-13 15:18:00",3.2,"",0.2,0.0,7,1015.7,3,5,1.0,""
"2018-12-13 15:19:00",3.1,"",0.2,0.0,7,1015.7,3,7,0.2,""
"2018-12-13 15:20:00",3.1,"",0.2,0.0,7,1015.7,2,2,"",""
"2018-12-13 15:21:00",3.1,"",0.2,0.0,7,1015.8,2,4,1.4,""
"2018-12-13 15:22:00",3.0,"",0.2,0.0,5,1015.8,2,3,"",""
"2018-12-13 15:23:00",3.0,"",0.2,0.0,5,1015.8,0,2,"",""
"2018-12-13 15:24:00",3.0,"",0.2,0.0,5,1015.8,1,2,"",""
"2018-12-13 15:25:00",3.0,"",0.2,0.0,5,1015.9,0,2,"",""
"2018-12-13 15:26:00",2.9,"",0.2,0.0,5,1015.9,3,5,0.7,""
"2018-12-13 15:27:00",2.9,"",0.2,0.0,5,1015.9,1,3,"",""
"2018-12-13 15:28:00",2.9,"",0.2,0.0,5,1015.9,1,3,"",""
"2018-12-13 15:29:00",2.9,"",0.2,0.0,5,1015.9,3,5,0.7,""
"2018-12-13 15:30:00",2.9,"",0.2,0.0,5,1015.9,1,2,"",""
"2018-12-13 15:31:00",2.8,"",0.2,0.0,5,1015.9,2,4,1.0,""
"2018-12-13 15:32:00",2.8,"",0.2,0.0,0,1015.9,2,3,"",""
"2018-12-13 15:33:00",2.8,"",0.2,0.0,0,1016.0,2,3,"",""
"2018-12-13 15:34:00",2.8,"",0.2,0.0,0,1016.0,2,3,"",""
"2018-12-13 15:35:00",2.8,"",0.2,0.0,0,1016.0,1,2,"",""
"2018-12-13 15:36:00",2.8,"",0.2,0.0,0,1016.0,2,4,1.0,""
"2018-12-13 15:37:00",2.7,"",0.2,0.0,0,1016.0,2,3,"",""
"2018-12-13 15:38:00",2.7,"",0.2,0.0,0,1016.0,3,4,0.9,""
"2018-12-13 15:39:00",2.7,"",0.2,0.0,0,1016.0,2,4,0.9,""
"2018-12-13 15:40:00",2.7,"",0.2,0.0,0,1016.0,1,2,"",""
"2018-12-13 15:41:00",2.7,"",0.2,0.0,0,1016.0,2,3,"",""
"2018-12-13 15:42:00",2.6,"",0.2,0.0,0,1016.0,1,2,"",""
"2018-12-13 15:43:00",2.6,"",0.2,0.0,0,1016.0,2,3,"",""
"2018-12-13 15:44:00",2.6,"",0.2,0.0,0,1016.0,1,2,"",""
"2018-12-13 15:45:00",2.6,"",0.2,0.0,0,1016.0,2,3,"",""
"2018-12-13 15:46:00",2.6,"",0.2,0.0,0,1016.0,1,2,"",""
"2018-12-13 15:47:00",2.5,"",0.2,0.0,0,1016.0,1,2,"",""
"2018-12-13 15:48:00",2.5,"",0.2,0.0,0,1016.0,2,2,"",""
"2018-12-13 15:49:00",2.5,"",0.2,0.0,0,1016.1,2,3,"",""
"2018-12-13 15:50:00",2.4,"",0.2,0.0,0,1016.1,2,3,"",""
