"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2014-12-22 10:21:00",11.7,10.1,0.0,0.0,44,1019.4,2,3,"",90
"2014-12-22 10:22:00",11.7,10.1,0.0,0.0,39,1019.5,1,8,"",90
"2014-12-22 10:23:00",11.7,10.1,0.0,0.0,39,1019.5,3,8,"",90
"2014-12-22 10:24:00",11.7,10.1,0.0,0.0,39,1019.5,2,3,"",90
"2014-12-22 10:25:00",11.7,10.1,0.0,0.0,37,1019.5,1,1,"",90
"2014-12-22 10:26:00",11.7,10.1,0.0,0.0,39,1019.5,1,3,"",90
"2014-12-22 10:27:00",11.7,10.1,0.0,0.0,39,1019.5,1,1,"",90
"2014-12-22 10:28:00",11.7,10.1,0.0,0.0,35,1019.6,1,1,"",90
"2014-12-22 10:29:00",11.7,10.1,0.0,0.0,40,1019.5,0,0,"",90
"2014-12-22 10:30:00",11.7,10.1,0.0,0.0,33,1019.5,0,1,"",90
"2014-12-22 10:31:00",11.7,10.1,0.0,0.0,33,1019.5,1,3,"",90
"2014-12-22 10:32:00",11.7,10.1,0.0,0.0,32,1019.5,1,1,"",90
"2014-12-22 10:33:00",11.7,10.1,0.0,0.0,30,1019.5,1,3,"",90
"2014-12-22 10:34:00",11.7,10.1,0.0,0.0,33,1019.5,2,5,"",90
"2014-12-22 10:35:00",11.7,10.1,0.0,0.0,28,1019.5,2,3,"",90
"2014-12-22 10:36:00",11.7,10.1,0.0,0.0,26,1019.5,1,3,"",90
"2014-12-22 10:37:00",11.7,10.1,0.0,0.0,30,1019.5,1,3,"",90
"2014-12-22 10:38:00",11.7,10.1,0.0,0.0,26,1019.5,1,5,"",90
"2014-12-22 10:39:00",11.7,10.1,0.0,0.0,33,1019.4,2,5,"",90
"2014-12-22 10:40:00",11.7,10.1,0.0,0.0,35,1019.4,2,7,"",90
"2014-12-22 10:41:00",11.7,10.1,0.0,0.0,35,1019.4,1,1,"",90
"2014-12-22 10:42:00",11.7,10.1,0.0,0.0,26,1019.5,1,8,"",90
"2014-12-22 10:43:00",11.7,10.1,0.0,0.0,26,1019.4,5,8,"",90
"2014-12-22 10:44:00",11.7,10.1,0.0,0.0,21,1019.4,2,3,"",90
"2014-12-22 10:45:00",11.7,10.1,0.0,0.0,25,1019.4,1,3,"",90
"2014-12-22 10:46:00",11.7,10.1,0.0,0.0,23,1019.5,1,3,"",90
"2014-12-22 10:47:00",11.7,10.1,0.0,0.0,26,1019.4,1,1,"",90
"2014-12-22 10:48:00",11.7,10.1,0.0,0.0,25,1019.4,1,3,"",90
"2014-12-22 10:49:00",11.7,10.1,0.0,0.0,23,1019.5,2,3,"",90
"2014-12-22 10:50:00",11.7,10.1,0.0,0.0,23,1019.5,1,1,"",90
"2014-12-22 10:51:00",11.7,10.1,0.0,0.0,23,1019.4,1,3,"",90
"2014-12-22 10:52:00",11.7,10.1,0.0,0.0,26,1019.4,1,3,"",90
"2014-12-22 10:53:00",11.7,10.1,0.0,0.0,28,1019.5,1,1,"",90
"2014-12-22 10:54:00",11.7,10.1,0.0,0.0,28,1019.5,1,1,"",90
"2014-12-22 10:55:00",11.7,10.1,0.0,0.0,30,1019.4,1,3,"",90
"2014-12-22 10:56:00",11.7,10.1,0.0,0.0,30,1019.5,1,5,"",90
"2014-12-22 10:57:00",11.7,10.1,0.0,0.0,28,1019.4,1,1,"",90
"2014-12-22 10:58:00",11.7,10.1,0.0,0.0,30,1019.4,1,1,"",90
"2014-12-22 10:59:00",11.7,10.1,0.0,0.0,30,1019.5,1,3,"",90
"2014-12-22 11:00:00",11.7,10.1,0.0,0.0,30,1019.5,1,1,"",90
"2014-12-22 11:01:00",11.7,10.1,0.0,0.0,28,1019.5,1,7,"",90
"2014-12-22 11:02:00",11.7,10.1,0.0,0.0,28,1019.5,2,3,"",90
"2014-12-22 11:03:00",11.7,10.1,0.0,0.0,28,1019.5,1,3,"",90
"2014-12-22 11:04:00",11.7,10.1,0.0,0.0,32,1019.5,1,3,"",90
"2014-12-22 11:05:00",11.7,10.1,0.0,0.0,28,1019.5,1,3,"",90
"2014-12-22 11:06:00",11.7,10.1,0.0,0.0,26,1019.4,1,3,"",90
"2014-12-22 11:07:00",11.7,10.1,0.0,0.0,28,1019.4,2,3,"",90
"2014-12-22 11:08:00",11.7,10.1,0.0,0.0,28,1019.4,1,3,"",90
"2014-12-22 11:09:00",11.7,10.1,0.0,0.0,28,1019.4,2,10,"",90
"2014-12-22 11:10:00",11.7,10.1,0.0,0.0,26,1019.4,2,3,"",90
"2014-12-22 11:11:00",11.7,10.1,0.0,0.0,26,1019.3,1,3,"",90
"2014-12-22 11:12:00",11.7,10.1,0.0,0.0,35,1019.3,1,1,"",90
"2014-12-22 11:13:00",11.7,10.1,0.0,0.0,42,1019.3,1,3,"",90
"2014-12-22 11:14:00",11.7,10.1,0.0,0.0,40,1019.2,2,3,"",90
"2014-12-22 11:15:00",11.7,10.1,0.0,0.0,44,1019.2,1,3,"",90
"2014-12-22 11:16:00",11.7,10.1,0.0,0.0,54,1019.1,2,5,"",90
"2014-12-22 11:17:00",11.7,10.1,0.0,0.0,46,1019.1,2,5,"",90
"2014-12-22 11:18:00",11.7,10.1,0.0,0.0,47,1019.2,2,3,"",90
"2014-12-22 11:19:00",11.7,10.1,0.0,0.0,54,1019.2,2,3,"",90
"2014-12-22 11:20:00",11.7,10.1,0.0,0.0,53,1019.2,2,5,"",90
"2014-12-22 11:21:00",11.7,10.1,0.0,0.0,53,1019.1,3,7,"",90
"2014-12-22 11:22:00",11.7,10.1,0.0,0.0,63,1019.1,3,3,"",90
"2014-12-22 11:23:00",11.7,10.1,0.0,0.0,65,1019.0,1,1,"",90
"2014-12-22 11:24:00",11.7,10.1,0.0,0.0,72,1019.1,1,3,"",90
"2014-12-22 11:25:00",11.7,10.1,0.0,0.0,74,1019.0,1,3,"",90
"2014-12-22 11:26:00",11.7,10.1,0.0,0.0,70,1019.0,5,18,"",90
"2014-12-22 11:27:00",11.7,10.1,0.0,0.0,56,1019.0,6,7,"",90
"2014-12-22 11:28:00",11.7,10.1,0.0,0.0,60,1019.0,5,8,"",90
"2014-12-22 11:29:00",11.7,10.1,0.0,0.0,62,1019.0,2,5,"",90
"2014-12-22 11:30:00",11.7,10.1,0.0,0.0,63,1019.0,1,1,"",90
"2014-12-22 11:31:00",11.7,10.1,0.0,0.0,69,1019.0,1,5,"",90
"2014-12-22 11:32:00",11.7,10.1,0.0,0.0,63,1019.0,2,3,"",90
"2014-12-22 11:33:00",11.7,10.1,0.0,0.0,56,1019.0,1,3,"",90
"2014-12-22 11:34:00",11.7,10.1,0.0,0.0,49,1019.1,1,3,"",90
"2014-12-22 11:35:00",11.7,10.1,0.0,0.0,49,1019.1,2,5,"",90
"2014-12-22 11:36:00",11.7,10.1,0.0,0.0,54,1019.1,1,3,"",90
"2014-12-22 11:37:00",11.7,10.0,0.0,0.0,53,1019.1,2,5,"",89
"2014-12-22 11:38:00",11.7,10.0,0.0,0.0,49,1019.1,2,3,"",89
"2014-12-22 11:39:00",11.7,10.0,0.0,0.0,42,1019.1,2,3,"",89
"2014-12-22 11:40:00",11.7,10.0,0.0,0.0,44,1019.1,2,3,"",89
"2014-12-22 11:41:00",11.7,10.0,0.0,0.0,44,1019.1,1,3,"",89
"2014-12-22 11:42:00",11.8,10.0,0.0,0.0,47,1019.1,1,3,"",89
"2014-12-22 11:43:00",11.8,10.0,0.0,0.0,46,1019.1,1,3,"",89
"2014-12-22 11:44:00",11.8,10.0,0.0,0.0,39,1019.1,1,3,"",89
"2014-12-22 11:45:00",11.8,10.0,0.0,0.0,37,1019.1,1,7,"",89
"2014-12-22 11:46:00",11.8,10.0,0.0,0.0,44,1019.1,2,10,"",89
"2014-12-22 11:47:00",11.8,10.0,0.0,0.0,44,1019.0,3,5,"",89
"2014-12-22 11:48:00",11.8,10.0,0.0,0.0,42,1019.1,1,3,"",89
"2014-12-22 11:49:00",11.8,10.0,0.0,0.0,39,1019.0,1,1,"",89
"2014-12-22 11:50:00",11.8,10.0,0.0,0.0,37,1019.0,0,1,"",89
"2014-12-22 11:51:00",11.8,10.0,0.0,0.0,37,1019.1,1,3,"",89
"2014-12-22 11:52:00",11.8,10.0,0.0,0.0,35,1019.1,1,3,"",89
"2014-12-22 11:53:00",11.8,10.0,0.0,0.0,32,1019.1,2,3,"",89
"2014-12-22 11:54:00",11.8,10.0,0.0,0.0,28,1019.1,2,3,"",89
"2014-12-22 11:55:00",11.8,10.0,0.0,0.0,30,1019.1,2,3,"",89
"2014-12-22 11:56:00",11.8,10.0,0.0,0.0,28,1019.1,1,3,"",89
"2014-12-22 11:57:00",11.8,10.0,0.0,0.0,28,1019.1,2,7,"",89
"2014-12-22 11:58:00",11.8,10.0,0.0,0.0,25,1019.1,3,3,"",89
"2014-12-22 11:59:00",11.8,10.0,0.0,0.0,25,1019.1,1,7,"",89
"2014-12-22 12:00:00",11.8,10.0,0.0,0.0,25,1019.0,2,3,"",89
"2014-12-22 12:01:00",11.8,10.0,0.0,0.0,25,1019.1,1,3,"",89
"2014-12-22 12:02:00",11.8,10.0,0.0,0.0,25,1019.0,1,3,"",89
"2014-12-22 12:03:00",11.8,10.0,0.0,0.0,28,1019.0,1,7,"",89
"2014-12-22 12:04:00",11.7,10.0,0.0,0.0,26,1018.9,2,7,"",89
"2014-12-22 12:05:00",11.7,10.0,0.0,0.0,32,1019.0,1,5,"",89
"2014-12-22 12:06:00",11.8,10.0,0.0,0.0,35,1018.9,2,3,"",89
"2014-12-22 12:07:00",11.7,10.0,0.0,0.0,37,1018.9,2,7,"",89
"2014-12-22 12:08:00",11.7,10.0,0.0,0.0,35,1018.9,2,5,"",89
"2014-12-22 12:09:00",11.7,10.0,0.0,0.0,37,1018.9,2,7,"",89
"2014-12-22 12:10:00",11.7,10.0,0.0,0.0,37,1018.9,1,1,"",89
"2014-12-22 12:11:00",11.7,10.0,0.0,0.0,37,1018.9,1,3,"",89
"2014-12-22 12:12:00",11.7,10.0,0.0,0.0,46,1018.9,1,3,"",89
"2014-12-22 12:13:00",11.7,10.0,0.0,0.0,42,1018.9,1,1,"",89
"2014-12-22 12:14:00",11.7,10.0,0.0,0.0,58,1018.8,1,3,"",89
"2014-12-22 12:15:00",11.7,10.0,0.0,0.0,58,1018.8,2,15,"",89
"2014-12-22 12:16:00",11.7,10.0,0.0,0.0,62,1018.8,5,8,"",89
"2014-12-22 12:17:00",11.8,10.0,0.0,0.0,65,1018.7,2,3,"",89
"2014-12-22 12:18:00",11.7,10.0,0.0,0.0,62,1018.6,1,3,"",89
"2014-12-22 12:19:00",11.7,10.0,0.0,0.0,62,1018.7,1,1,"",89
"2014-12-22 12:20:00",11.7,10.0,0.0,0.0,63,1018.7,1,3,"",89
"2014-12-22 12:21:00",11.7,10.0,0.0,0.0,63,1018.7,1,3,"",89
"2014-12-22 12:22:00",11.7,10.0,0.0,0.0,54,1018.7,1,5,"",89
"2014-12-22 12:23:00",11.8,10.0,0.0,0.0,60,1018.7,2,3,"",89
"2014-12-22 12:24:00",11.8,10.0,0.0,0.0,58,1018.6,1,3,"",89
"2014-12-22 12:25:00",11.8,10.0,0.0,0.0,51,1018.6,2,7,"",89
"2014-12-22 12:26:00",11.8,10.0,0.0,0.0,60,1018.6,3,10,"",89
"2014-12-22 12:27:00",11.8,10.0,0.0,0.0,58,1018.6,5,5,"",89
"2014-12-22 12:28:00",11.8,10.0,0.0,0.0,56,1018.6,2,8,"",89
"2014-12-22 12:29:00",11.8,10.0,0.0,0.0,56,1018.5,3,7,"",89
"2014-12-22 12:30:00",11.8,10.0,0.0,0.0,49,1018.6,1,1,"",89
"2014-12-22 12:31:00",11.8,10.0,0.0,0.0,53,1018.6,1,3,"",89
"2014-12-22 12:32:00",11.8,10.0,0.0,0.0,47,1018.6,1,3,"",89
"2014-12-22 12:33:00",11.8,10.0,0.0,0.0,46,1018.6,2,5,"",89
"2014-12-22 12:34:00",11.8,10.0,0.0,0.0,46,1018.5,2,3,"",89
"2014-12-22 12:35:00",11.8,10.0,0.0,0.0,47,1018.5,2,3,"",89
"2014-12-22 12:36:00",11.8,10.0,0.0,0.0,49,1018.5,2,5,"",89
"2014-12-22 12:37:00",11.8,10.0,0.0,0.0,46,1018.6,2,5,"",89
"2014-12-22 12:38:00",11.8,10.0,0.0,0.0,46,1018.5,0,5,"",89
"2014-12-22 12:39:00",11.8,10.0,0.0,0.0,44,1018.5,1,5,"",89
"2014-12-22 12:40:00",11.8,10.0,0.0,0.0,47,1018.5,2,10,"",89
"2014-12-22 12:41:00",11.8,10.0,0.0,0.0,47,1018.4,5,10,"",89
"2014-12-22 12:42:00",11.8,10.0,0.0,0.0,49,1018.4,3,5,"",89
"2014-12-22 12:43:00",11.8,10.0,0.0,0.0,54,1018.4,1,3,"",89
"2014-12-22 12:44:00",11.8,10.0,0.0,0.0,47,1018.4,1,3,"",89
"2014-12-22 12:45:00",11.8,10.0,0.0,0.0,46,1018.3,1,3,"",89
"2014-12-22 12:46:00",11.8,10.0,0.0,0.0,49,1018.3,1,1,"",89
"2014-12-22 12:47:00",11.8,10.0,0.0,0.0,49,1018.3,1,5,"",89
"2014-12-22 12:48:00",11.8,10.1,0.0,0.0,44,1018.4,2,3,"",89
"2014-12-22 12:49:00",11.8,10.1,0.0,0.0,44,1018.3,1,1,"",89
"2014-12-22 12:50:00",11.8,10.1,0.0,0.0,39,1018.3,1,3,"",89
"2014-12-22 12:51:00",11.8,10.1,0.0,0.0,39,1018.3,3,7,"",89
"2014-12-22 12:52:00",11.8,10.0,0.0,0.0,35,1018.3,2,3,"",89
"2014-12-22 12:53:00",11.8,10.0,0.0,0.0,35,1018.3,1,3,"",89
"2014-12-22 12:54:00",11.8,10.1,0.0,0.0,39,1018.3,1,3,"",89
"2014-12-22 12:55:00",11.8,10.1,0.0,0.0,30,1018.3,1,7,"",89
"2014-12-22 12:56:00",11.8,10.1,0.0,0.0,26,1018.2,2,3,"",89
"2014-12-22 12:57:00",11.8,10.0,0.0,0.0,28,1018.3,2,3,"",89
"2014-12-22 12:58:00",11.8,10.1,0.0,0.0,30,1018.3,1,1,"",89
"2014-12-22 12:59:00",11.8,10.1,0.0,0.0,33,1018.3,1,3,"",89
"2014-12-22 13:00:00",11.8,10.0,0.0,0.0,28,1018.2,1,1,"",89
"2014-12-22 13:01:00",11.8,10.0,0.0,0.0,30,1018.2,1,1,"",89
"2014-12-22 13:02:00",11.8,10.0,0.0,0.0,30,1018.2,0,5,"",89
"2014-12-22 13:03:00",11.8,10.0,0.0,0.0,28,1018.2,2,3,"",89
"2014-12-22 13:04:00",11.8,10.0,0.0,0.0,30,1018.3,2,3,"",89
"2014-12-22 13:05:00",11.8,10.0,0.0,0.0,30,1018.2,2,5,"",89
"2014-12-22 13:06:00",11.8,10.0,0.0,0.0,28,1018.3,2,1,"",89
"2014-12-22 13:07:00",11.8,10.0,0.0,0.0,26,1018.2,1,1,"",89
"2014-12-22 13:08:00",11.8,10.0,0.0,0.0,26,1018.2,1,3,"",89
"2014-12-22 13:09:00",11.8,10.0,0.0,0.0,26,1018.2,2,3,"",89
"2014-12-22 13:10:00",11.8,10.0,0.0,0.0,26,1018.2,2,3,"",89
"2014-12-22 13:11:00",11.8,10.0,0.0,0.0,26,1018.2,2,5,"",89
"2014-12-22 13:12:00",11.8,10.0,0.0,0.0,28,1018.2,2,3,"",89
"2014-12-22 13:13:00",11.8,10.0,0.0,0.0,28,1018.2,1,1,"",89
"2014-12-22 13:14:00",11.8,10.0,0.0,0.0,26,1018.2,1,3,"",89
"2014-12-22 13:15:00",11.8,10.0,0.0,0.0,26,1018.2,2,3,"",89
"2014-12-22 13:16:00",11.8,10.0,0.0,0.0,25,1018.2,1,1,"",89
"2014-12-22 13:17:00",11.8,10.0,0.0,0.0,25,1018.3,1,3,"",89
"2014-12-22 13:18:00",11.8,10.0,0.0,0.0,25,1018.3,2,5,"",89
"2014-12-22 13:19:00",11.8,10.0,0.0,0.0,30,1018.3,3,3,"",89
"2014-12-22 13:20:00",11.7,10.0,0.0,0.0,28,1018.3,1,1,"",89
"2014-12-22 13:21:00",11.7,10.0,0.0,0.0,28,1018.3,1,3,"",89
"2014-12-22 13:22:00",11.7,10.0,0.0,0.0,25,1018.2,1,3,"",89
"2014-12-22 13:23:00",11.7,10.0,0.0,0.0,26,1018.2,1,1,"",89
"2014-12-22 13:24:00",11.7,10.0,0.0,0.0,26,1018.2,1,3,"",89
"2014-12-22 13:25:00",11.7,10.0,0.0,0.0,28,1018.2,3,8,"",89
"2014-12-22 13:26:00",11.7,9.8,0.0,0.0,26,1018.2,6,12,"",88
"2014-12-22 13:27:00",11.7,9.8,0.0,0.0,26,1018.2,2,1,"",88
"2014-12-22 13:28:00",11.7,9.8,0.0,0.0,26,1018.2,1,3,"",88
"2014-12-22 13:29:00",11.7,9.8,0.0,0.0,26,1018.3,1,5,"",88
"2014-12-22 13:30:00",11.7,9.8,0.0,0.0,28,1018.2,2,5,"",88
"2014-12-22 13:31:00",11.7,10.0,0.0,0.0,28,1018.2,2,7,"",89
"2014-12-22 13:32:00",11.7,10.0,0.0,0.0,30,1018.3,2,5,"",89
"2014-12-22 13:33:00",11.7,10.0,0.0,0.0,32,1018.3,1,3,"",89
"2014-12-22 13:34:00",11.7,10.0,0.0,0.0,32,1018.2,1,3,"",89
"2014-12-22 13:35:00",11.7,10.0,0.0,0.0,35,1018.2,1,3,"",89
"2014-12-22 13:36:00",11.7,10.0,0.0,0.0,40,1018.1,1,1,"",89
"2014-12-22 13:37:00",11.7,10.0,0.0,0.0,44,1018.1,1,1,"",89
"2014-12-22 13:38:00",11.7,10.0,0.0,0.0,46,1018.0,1,3,"",89
"2014-12-22 13:39:00",11.7,10.0,0.0,0.0,46,1018.0,1,3,"",89
"2014-12-22 13:40:00",11.7,10.0,0.0,0.0,42,1018.1,1,1,"",89
"2014-12-22 13:41:00",11.7,10.0,0.0,0.0,42,1018.0,1,3,"",89
"2014-12-22 13:42:00",11.7,10.0,0.0,0.0,37,1018.0,2,3,"",89
"2014-12-22 13:43:00",11.7,10.0,0.0,0.0,35,1018.0,1,3,"",89
"2014-12-22 13:44:00",11.7,10.0,0.0,0.0,30,1018.0,1,5,"",89
"2014-12-22 13:45:00",11.7,10.0,0.0,0.0,26,1018.0,2,5,"",89
"2014-12-22 13:46:00",11.7,10.0,0.0,0.0,26,1018.1,1,3,"",89
"2014-12-22 13:47:00",11.7,10.0,0.0,0.0,28,1018.1,1,5,"",89
"2014-12-22 13:48:00",11.7,10.0,0.0,0.0,30,1018.0,2,5,"",89
"2014-12-22 13:49:00",11.7,10.0,0.0,0.0,30,1018.0,2,5,"",89
"2014-12-22 13:50:00",11.7,10.0,0.0,0.0,33,1018.1,2,5,"",89
"2014-12-22 13:51:00",11.7,10.0,0.0,0.0,33,1018.1,2,5,"",89
"2014-12-22 13:52:00",11.7,10.0,0.0,0.0,33,1018.1,3,7,"",89
"2014-12-22 13:53:00",11.7,10.0,0.0,0.0,32,1018.1,3,5,"",89
"2014-12-22 13:54:00",11.7,10.0,0.0,0.0,35,1018.1,1,1,"",89
"2014-12-22 13:55:00",11.7,10.0,0.0,0.0,37,1018.1,1,8,"",89
"2014-12-22 13:56:00",11.7,10.0,0.0,0.0,32,1018.1,3,7,"",89
"2014-12-22 13:57:00",11.7,10.0,0.0,0.0,33,1018.0,5,8,"",89
"2014-12-22 13:58:00",11.7,10.0,0.0,0.0,37,1018.0,3,7,"",89
"2014-12-22 13:59:00",11.7,10.0,0.0,0.0,33,1018.0,1,3,"",89
"2014-12-22 14:00:00",11.7,10.0,0.0,0.0,30,1018.0,2,3,"",89
"2014-12-22 14:01:00",11.7,10.0,0.0,0.0,33,1018.0,2,3,"",89
"2014-12-22 14:02:00",11.7,10.0,0.0,0.0,33,1017.9,2,3,"",89
"2014-12-22 14:03:00",11.7,10.0,0.0,0.0,28,1017.9,2,5,"",89
"2014-12-22 14:04:00",11.7,10.0,0.0,0.0,28,1018.0,3,10,"",89
"2014-12-22 14:05:00",11.7,10.0,0.0,0.0,33,1017.9,2,5,"",89
"2014-12-22 14:06:00",11.7,10.0,0.0,0.0,32,1017.9,3,7,"",89
"2014-12-22 14:07:00",11.7,10.0,0.0,0.0,35,1017.9,2,3,"",89
"2014-12-22 14:08:00",11.7,10.0,0.0,0.0,39,1017.9,2,18,"",89
"2014-12-22 14:09:00",11.7,10.0,0.0,0.0,39,1017.9,6,16,"",89
"2014-12-22 14:10:00",11.7,10.0,0.0,0.0,35,1017.9,2,7,"",89
"2014-12-22 14:11:00",11.7,10.0,0.0,0.0,35,1017.9,3,7,"",89
"2014-12-22 14:12:00",11.8,10.0,0.0,0.0,32,1018.0,2,5,"",89
"2014-12-22 14:13:00",11.7,10.0,0.0,0.0,30,1017.9,2,5,"",89
"2014-12-22 14:14:00",11.8,10.0,0.0,0.0,30,1017.9,2,5,"",89
"2014-12-22 14:15:00",11.8,10.0,0.0,0.0,32,1017.8,2,3,"",89
"2014-12-22 14:16:00",11.8,10.0,0.0,0.0,37,1017.9,2,3,"",89
"2014-12-22 14:17:00",11.8,10.0,0.0,0.0,37,1017.9,1,1,"",89
"2014-12-22 14:18:00",11.8,10.0,0.0,0.0,33,1017.9,1,5,"",89
"2014-12-22 14:19:00",11.8,10.0,0.0,0.0,37,1017.9,2,3,"",89
"2014-12-22 14:20:00",11.8,10.0,0.0,0.0,39,1017.9,2,3,"",89
"2014-12-22 14:21:00",11.8,10.0,0.0,0.0,39,1017.9,2,1,"",89
"2014-12-22 14:22:00",11.8,10.0,0.0,0.0,35,1017.9,1,1,"",89
"2014-12-22 14:23:00",11.8,9.9,0.0,0.0,37,1017.9,1,7,"",88
"2014-12-22 14:24:00",11.8,9.9,0.0,0.0,37,1017.8,5,7,"",88
"2014-12-22 14:25:00",11.8,9.8,0.0,0.0,35,1017.8,2,3,"",88
"2014-12-22 14:26:00",11.8,9.8,0.0,0.0,35,1017.8,1,3,"",88
"2014-12-22 14:27:00",11.8,9.9,0.0,0.0,35,1017.8,2,5,"",88
"2014-12-22 14:28:00",11.8,9.9,0.0,0.0,35,1017.8,2,5,"",88
"2014-12-22 14:29:00",11.8,9.9,0.0,0.0,33,1017.8,1,3,"",88
"2014-12-22 14:30:00",11.8,9.9,0.0,0.0,35,1017.7,2,7,"",88
"2014-12-22 14:31:00",11.8,9.9,0.0,0.0,37,1017.8,2,3,"",88
"2014-12-22 14:32:00",11.8,9.9,0.0,0.0,37,1017.9,0,14,"",88
"2014-12-22 14:33:00",11.8,9.9,0.0,0.0,32,1017.9,3,14,"",88
"2014-12-22 14:34:00",11.8,9.9,0.0,0.0,28,1017.9,1,3,"",88
"2014-12-22 14:35:00",11.8,9.9,0.0,0.0,30,1017.9,1,5,"",88
"2014-12-22 14:36:00",11.8,9.9,0.0,0.0,32,1017.9,1,3,"",88
"2014-12-22 14:37:00",11.8,9.9,0.0,0.0,30,1017.8,1,5,"",88
"2014-12-22 14:38:00",11.8,9.9,0.0,0.0,33,1017.8,2,5,"",88
"2014-12-22 14:39:00",11.8,9.9,0.0,0.0,33,1017.8,2,5,"",88
"2014-12-22 14:40:00",11.8,9.9,0.0,0.0,33,1017.8,2,7,"",88
"2014-12-22 14:41:00",11.8,9.9,0.0,0.0,33,1017.9,2,3,"",88
"2014-12-22 14:42:00",11.8,9.9,0.0,0.0,26,1017.9,1,3,"",88
"2014-12-22 14:43:00",11.8,9.9,0.0,0.0,26,1017.9,1,3,"",88
"2014-12-22 14:44:00",11.8,9.9,0.0,0.0,28,1017.8,2,5,"",88
"2014-12-22 14:45:00",11.8,9.9,0.0,0.0,30,1017.9,2,3,"",88
"2014-12-22 14:46:00",11.8,9.9,0.0,0.0,28,1017.9,1,3,"",88
"2014-12-22 14:47:00",11.8,9.9,0.0,0.0,28,1017.9,1,5,"",88
"2014-12-22 14:48:00",11.8,9.9,0.0,0.0,28,1017.8,2,7,"",88
"2014-12-22 14:49:00",11.8,9.9,0.0,0.0,28,1017.8,2,3,"",88
"2014-12-22 14:50:00",11.8,9.8,0.0,0.0,26,1017.8,1,3,"",88
"2014-12-22 14:51:00",11.8,9.8,0.0,0.0,26,1017.9,1,3,"",88
"2014-12-22 14:52:00",11.8,9.8,0.0,0.0,28,1017.9,1,5,"",88
"2014-12-22 14:53:00",11.8,9.8,0.0,0.0,28,1017.9,2,5,"",88
"2014-12-22 14:54:00",11.8,9.8,0.0,0.0,30,1017.8,2,3,"",88
"2014-12-22 14:55:00",11.8,9.8,0.0,0.0,28,1017.8,1,3,"",88
"2014-12-22 14:56:00",11.7,9.8,0.0,0.0,30,1017.8,1,7,"",88
"2014-12-22 14:57:00",11.7,9.8,0.0,0.0,30,1017.8,3,5,"",88
"2014-12-22 14:58:00",11.7,9.8,0.0,0.0,30,1017.8,1,3,"",88
"2014-12-22 14:59:00",11.7,9.8,0.0,0.0,30,1017.9,2,5,"",88
"2014-12-22 15:00:00",11.7,9.8,0.0,0.0,28,1017.8,2,7,"",88
"2014-12-22 15:01:00",11.7,9.8,0.0,0.0,28,1017.7,2,1,"",88
"2014-12-22 15:02:00",11.7,9.8,0.0,0.0,28,1017.9,1,1,"",88
"2014-12-22 15:03:00",11.7,9.8,0.0,0.0,26,1017.8,1,3,"",88
"2014-12-22 15:04:00",11.7,9.8,0.0,0.0,26,1017.8,2,14,"",88
"2014-12-22 15:05:00",11.7,9.8,0.0,0.0,26,1017.8,5,8,"",88
"2014-12-22 15:06:00",11.7,9.8,0.0,0.0,26,1017.8,1,1,"",88
"2014-12-22 15:07:00",11.7,9.8,0.0,0.0,26,1017.9,1,1,"",88
"2014-12-22 15:08:00",11.7,9.8,0.0,0.0,26,1017.9,1,3,"",88
"2014-12-22 15:09:00",11.7,9.7,0.0,0.0,23,1017.9,1,3,"",88
"2014-12-22 15:10:00",11.7,9.7,0.0,0.0,25,1018.0,2,5,"",88
"2014-12-22 15:11:00",11.7,9.7,0.0,0.0,25,1017.9,1,3,"",88
"2014-12-22 15:12:00",11.7,9.7,0.0,0.0,23,1017.9,1,3,"",88
"2014-12-22 15:13:00",11.7,9.7,0.0,0.0,23,1017.9,1,1,"",88
"2014-12-22 15:14:00",11.7,9.7,0.0,0.0,23,1018.0,1,1,"",88
"2014-12-22 15:15:00",11.7,9.7,0.0,0.0,21,1018.1,1,3,"",88
"2014-12-22 15:16:00",11.7,9.7,0.0,0.0,19,1018.0,2,7,"",88
"2014-12-22 15:17:00",11.6,9.7,0.0,0.0,19,1018.0,3,7,"",88
"2014-12-22 15:18:00",11.6,9.7,0.0,0.0,18,1018.0,2,3,"",88
"2014-12-22 15:19:00",11.6,9.7,0.0,0.0,18,1018.0,1,1,"",88
"2014-12-22 15:20:00",11.6,9.7,0.0,0.0,16,1018.0,1,1,"",88
"2014-12-22 15:21:00",11.6,9.7,0.0,0.0,16,1018.0,1,3,"",88
"2014-12-22 15:22:00",11.6,9.7,0.0,0.0,14,1018.1,1,3,"",88
"2014-12-22 15:23:00",11.6,9.7,0.0,0.0,14,1018.1,1,1,"",88
"2014-12-22 15:24:00",11.6,9.7,0.0,0.0,12,1018.1,1,7,"",88
"2014-12-22 15:25:00",11.6,9.7,0.0,0.0,14,1018.1,3,3,"",88
"2014-12-22 15:26:00",11.6,9.7,0.0,0.0,12,1018.1,2,3,"",88
"2014-12-22 15:27:00",11.6,9.7,0.0,0.0,12,1018.1,2,5,"",88
"2014-12-22 15:28:00",11.6,9.7,0.0,0.0,11,1018.1,2,1,"",88
"2014-12-22 15:29:00",11.6,9.7,0.0,0.0,9,1018.2,1,3,"",88
"2014-12-22 15:30:00",11.6,9.6,0.0,0.0,11,1018.2,1,5,"",88
