"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-02-08 09:12:00","-1.1","-3.5",0.0,0.0,16,1001.5,3,5,"-4.0",84
"2021-02-08 09:13:00","-1.1","-3.5",0.0,0.0,14,1001.5,2,4,"-3.5",84
"2021-02-08 09:14:00","-1.1","-3.5",0.0,0.0,14,1001.5,3,5,"-4.0",84
"2021-02-08 09:15:00","-1.1","-3.5",0.0,0.0,14,1001.5,2,4,"-3.5",84
"2021-02-08 09:16:00","-1.1","-3.5",0.0,0.0,18,1001.5,4,7,"-5.0",84
"2021-02-08 09:17:00","-1.1","-3.5",0.0,0.0,19,1001.5,5,7,"-5.0",84
"2021-02-08 09:18:00","-1.1","-3.5",0.0,0.0,19,1001.5,2,4,"-3.5",84
"2021-02-08 09:19:00","-1.1","-3.5",0.0,0.0,18,1001.4,4,8,"-5.3",84
"2021-02-08 09:20:00","-1.1","-3.5",0.0,0.0,18,1001.5,3,4,"-3.5",84
"2021-02-08 09:21:00","-1.1","-3.5",0.0,0.0,18,1001.5,3,6,"-4.5",84
"2021-02-08 09:22:00","-1.1","-3.5",0.0,0.0,18,1001.5,5,8,"-5.3",84
"2021-02-08 09:23:00","-1.1","-3.5",0.0,0.0,16,1001.5,4,7,"-5.0",84
"2021-02-08 09:24:00","-1.1","-3.5",0.0,0.0,19,1001.4,3,5,"-4.0",84
"2021-02-08 09:25:00","-1.1","-3.5",0.0,0.0,19,1001.5,3,6,"-4.5",84
"2021-02-08 09:26:00","-1.1","-3.5",0.0,0.0,18,1001.5,4,6,"-4.5",84
"2021-02-08 09:27:00","-1.0","-3.2",0.0,0.0,18,1001.4,3,5,"-4.0",85
"2021-02-08 09:28:00","-1.1","-3.3",0.0,0.0,19,1001.4,2,4,"-3.5",85
"2021-02-08 09:29:00","-1.0","-3.2",0.0,0.0,16,1001.5,4,6,"-4.5",85
"2021-02-08 09:30:00","-1.1","-3.3",0.0,0.0,16,1001.4,2,3,"",85
"2021-02-08 09:31:00","-1.1","-3.3",0.0,0.0,18,1001.4,3,6,"-4.5",85
"2021-02-08 09:32:00","-1.0","-3.2",0.0,0.0,21,1001.4,2,5,"-4.0",85
"2021-02-08 09:33:00","-1.0","-3.2",0.0,0.0,19,1001.5,2,4,"-3.4",85
"2021-02-08 09:34:00","-1.0","-3.2",0.0,0.0,19,1001.4,2,3,"",85
"2021-02-08 09:35:00","-1.0","-3.2",0.0,0.0,21,1001.5,3,6,"-4.5",85
"2021-02-08 09:36:00","-1.0","-3.2",0.0,0.0,21,1001.5,3,6,"-4.4",85
"2021-02-08 09:37:00","-1.0","-3.2",0.0,0.0,25,1001.5,2,5,"-3.9",85
"2021-02-08 09:38:00","-1.0","-3.2",0.0,0.0,23,1001.6,5,10,"-5.9",85
"2021-02-08 09:39:00","-1.0","-3.2",0.0,0.0,25,1001.6,2,3,"",85
"2021-02-08 09:40:00","-1.1","-3.3",0.0,0.0,25,1001.5,2,3,"",85
"2021-02-08 09:41:00","-1.0","-3.2",0.0,0.0,25,1001.5,1,3,"",85
"2021-02-08 09:42:00","-1.0","-3.2",0.0,0.0,23,1001.5,2,4,"-3.4",85
"2021-02-08 09:43:00","-1.0","-3.2",0.0,0.0,25,1001.5,3,6,"-4.4",85
"2021-02-08 09:44:00","-1.0","-3.2",0.0,0.0,25,1001.5,3,5,"-3.9",85
"2021-02-08 09:45:00","-1.0","-3.2",0.0,0.0,32,1001.6,2,4,"-3.4",85
"2021-02-08 09:46:00","-1.0","-3.2",0.0,0.0,33,1001.5,2,4,"-3.4",85
"2021-02-08 09:47:00","-1.0","-3.2",0.0,0.0,32,1001.5,2,4,"-3.4",85
"2021-02-08 09:48:00","-1.0","-3.2",0.0,0.0,30,1001.6,4,6,"-4.4",85
"2021-02-08 09:49:00","-1.0","-3.0",0.0,0.0,33,1001.5,3,6,"-4.4",86
"2021-02-08 09:50:00","-1.0","-3.2",0.0,0.0,35,1001.5,2,4,"-3.4",85
"2021-02-08 09:51:00","-1.0","-3.2",0.0,0.0,35,1001.5,5,10,"-5.9",85
"2021-02-08 09:52:00","-1.0","-3.2",0.0,0.0,39,1001.6,2,4,"-3.4",85
"2021-02-08 09:53:00","-1.0","-3.2",0.0,0.0,39,1001.5,1,3,"",85
"2021-02-08 09:54:00","-1.0","-3.2",0.0,0.0,37,1001.6,3,5,"-3.9",85
"2021-02-08 09:55:00","-0.9","-3.1",0.0,0.0,33,1001.5,3,7,"-4.8",85
"2021-02-08 09:56:00","-1.0","-3.2",0.0,0.0,35,1001.5,3,5,"-3.9",85
"2021-02-08 09:57:00","-1.0","-3.2",0.0,0.0,35,1001.6,2,3,"",85
"2021-02-08 09:58:00","-1.0","-3.2",0.0,0.0,33,1001.6,2,3,"",85
"2021-02-08 09:59:00","-0.9","-3.1",0.0,0.0,32,1001.6,3,6,"-4.3",85
"2021-02-08 10:00:00","-1.0","-3.0",0.0,0.0,32,1001.5,2,5,"-3.8",86
"2021-02-08 10:01:00","-0.9","-3.1",0.0,0.0,37,1001.5,2,4,"-3.2",85
"2021-02-08 10:02:00","-0.9","-3.1",0.0,0.0,33,1001.6,5,9,"-5.4",85
"2021-02-08 10:03:00","-0.9","-3.1",0.0,0.0,35,1001.6,3,5,"-3.8",85
"2021-02-08 10:04:00","-0.9","-3.1",0.0,0.0,35,1001.6,4,7,"-4.7",85
"2021-02-08 10:05:00","-0.9","-3.1",0.0,0.0,39,1001.6,2,3,"",85
"2021-02-08 10:06:00","-0.9","-3.1",0.0,0.0,37,1001.6,2,5,"-3.8",85
"2021-02-08 10:07:00","-0.9","-3.1",0.0,0.0,35,1001.6,3,4,"-3.2",85
"2021-02-08 10:08:00","-0.9","-3.1",0.0,0.0,42,1001.5,2,4,"-3.2",85
"2021-02-08 10:09:00","-0.9","-3.1",0.0,0.0,44,1001.6,2,4,"-3.2",85
"2021-02-08 10:10:00","-0.9","-3.1",0.0,0.0,42,1001.6,2,4,"-3.2",85
"2021-02-08 10:11:00","-0.9","-3.1",0.0,0.0,37,1001.6,2,3,"",85
"2021-02-08 10:12:00","-0.9","-3.1",0.0,0.0,37,1001.5,2,2,"",85
"2021-02-08 10:13:00","-0.9","-3.1",0.0,0.0,39,1001.6,2,3,"",85
"2021-02-08 10:14:00","-0.9","-3.1",0.0,0.0,39,1001.6,4,8,"-5.1",85
"2021-02-08 10:15:00","-0.9","-3.1",0.0,0.0,39,1001.6,2,4,"-3.2",85
"2021-02-08 10:16:00","-0.9","-3.1",0.0,0.0,40,1001.6,3,6,"-4.3",85
"2021-02-08 10:17:00","-0.9","-3.3",0.0,0.0,39,1001.6,2,3,"",84
"2021-02-08 10:18:00","-0.9","-3.3",0.0,0.0,44,1001.5,3,4,"-3.2",84
"2021-02-08 10:19:00","-0.9","-3.3",0.0,0.0,44,1001.6,4,6,"-4.3",84
"2021-02-08 10:20:00","-0.9","-3.3",0.0,0.0,44,1001.6,4,6,"-4.3",84
"2021-02-08 10:21:00","-0.9","-3.3",0.0,0.0,44,1001.6,4,8,"-5.1",84
"2021-02-08 10:22:00","-0.8","-3.2",0.0,0.0,42,1001.5,3,4,"-3.2",84
"2021-02-08 10:23:00","-0.8","-3.2",0.0,0.0,40,1001.6,3,5,"-3.8",84
"2021-02-08 10:24:00","-0.8","-3.2",0.0,0.0,35,1001.6,2,4,"-3.1",84
"2021-02-08 10:25:00","-0.9","-3.3",0.0,0.0,35,1001.5,3,6,"-4.2",84
"2021-02-08 10:26:00","-0.9","-3.3",0.0,0.0,44,1001.6,3,5,"-3.8",84
"2021-02-08 10:27:00","-0.8","-3.2",0.0,0.0,44,1001.5,2,4,"-3.2",84
"2021-02-08 10:28:00","-0.8","-3.2",0.0,0.0,39,1001.6,2,3,"",84
"2021-02-08 10:29:00","-0.8","-3.2",0.0,0.0,39,1001.5,3,5,"-3.7",84
"2021-02-08 10:30:00","-0.8","-3.2",0.0,0.0,44,1001.6,2,4,"-3.1",84
"2021-02-08 10:31:00","-0.8","-3.2",0.0,0.0,37,1001.6,2,4,"-3.1",84
"2021-02-08 10:32:00","-0.8","-3.2",0.0,0.0,33,1001.6,2,4,"-3.1",84
"2021-02-08 10:33:00","-0.8","-3.2",0.0,0.0,39,1001.6,3,6,"-4.2",84
"2021-02-08 10:34:00","-0.8","-3.0",0.0,0.0,42,1001.6,3,5,"-3.7",85
"2021-02-08 10:35:00","-0.8","-3.2",0.0,0.0,49,1001.7,5,9,"-5.3",84
"2021-02-08 10:36:00","-0.8","-3.2",0.0,0.0,51,1001.6,5,8,"-5.0",84
"2021-02-08 10:37:00","-0.8","-3.3",0.0,0.0,47,1001.5,3,4,"-3.1",83
"2021-02-08 10:38:00","-0.8","-3.3",0.0,0.0,44,1001.6,3,5,"-3.7",83
"2021-02-08 10:39:00","-0.8","-3.3",0.0,0.0,39,1001.6,2,5,"-3.7",83
"2021-02-08 10:40:00","-0.8","-3.2",0.0,0.0,39,1001.6,3,5,"-3.7",84
"2021-02-08 10:41:00","-0.8","-3.3",0.0,0.0,44,1001.6,1,3,"",83
"2021-02-08 10:42:00","-0.8","-3.2",0.0,0.0,44,1001.6,3,4,"-3.1",84
"2021-02-08 10:43:00","-0.8","-3.3",0.0,0.0,44,1001.6,4,6,"-4.2",83
"2021-02-08 10:44:00","-0.7","-3.2",0.0,0.0,42,1001.6,2,4,"-3.0",83
"2021-02-08 10:45:00","-0.8","-3.3",0.0,0.0,40,1001.6,3,5,"-3.7",83
"2021-02-08 10:46:00","-0.7","-3.2",0.0,0.0,39,1001.6,2,5,"-3.7",83
"2021-02-08 10:47:00","-0.8","-3.2",0.0,0.0,47,1001.6,2,4,"-3.0",84
"2021-02-08 10:48:00","-0.7","-3.2",0.0,0.0,47,1001.6,4,16,"-6.9",83
"2021-02-08 10:49:00","-0.7","-3.2",0.0,0.0,49,1001.6,5,13,"-6.3",83
"2021-02-08 10:50:00","-0.7","-3.2",0.0,0.0,51,1001.6,3,5,"-3.6",83
"2021-02-08 10:51:00","-0.7","-3.2",0.0,0.0,47,1001.7,5,11,"-5.8",83
"2021-02-08 10:52:00","-0.7","-3.2",0.0,0.0,46,1001.6,3,7,"-4.5",83
"2021-02-08 10:53:00","-0.7","-3.2",0.0,0.0,51,1001.6,5,7,"-4.5",83
"2021-02-08 10:54:00","-0.7","-3.2",0.0,0.0,49,1001.7,2,5,"-3.6",83
"2021-02-08 10:55:00","-0.7","-3.2",0.0,0.0,42,1001.6,2,4,"-3.0",83
"2021-02-08 10:56:00","-0.7","-3.2",0.0,0.0,40,1001.6,1,2,"",83
"2021-02-08 10:57:00","-0.7","-3.2",0.0,0.0,44,1001.7,2,3,"",83
"2021-02-08 10:58:00","-0.7","-3.2",0.0,0.0,46,1001.7,2,4,"-3.0",83
"2021-02-08 10:59:00","-0.7","-3.2",0.0,0.0,47,1001.7,3,4,"-3.0",83
"2021-02-08 11:00:00","-0.7","-3.2",0.0,0.0,47,1001.7,2,3,"",83
"2021-02-08 11:01:00","-0.7","-3.2",0.0,0.0,44,1001.6,2,4,"-3.0",83
"2021-02-08 11:02:00","-0.7","-3.2",0.0,0.0,44,1001.6,2,3,"",83
"2021-02-08 11:03:00","-0.7","-3.2",0.0,0.0,42,1001.6,3,6,"-4.1",83
"2021-02-08 11:04:00","-0.7","-3.1",0.0,0.0,39,1001.6,5,8,"-4.8",84
"2021-02-08 11:05:00","-0.7","-3.2",0.0,0.0,42,1001.6,2,4,"-3.0",83
"2021-02-08 11:06:00","-0.7","-3.2",0.0,0.0,37,1001.6,4,7,"-4.5",83
"2021-02-08 11:07:00","-0.7","-3.2",0.0,0.0,35,1001.6,5,12,"-6.0",83
"2021-02-08 11:08:00","-0.7","-3.2",0.0,0.0,39,1001.6,2,5,"-3.5",83
"2021-02-08 11:09:00","-0.7","-3.2",0.0,0.0,39,1001.6,2,3,"",83
"2021-02-08 11:10:00","-0.6","-3.1",0.0,0.0,39,1001.6,2,3,"",83
"2021-02-08 11:11:00","-0.6","-3.1",0.0,0.0,40,1001.7,3,4,"-3.0",83
"2021-02-08 11:12:00","-0.6","-3.1",0.0,0.0,40,1001.6,2,5,"-3.6",83
"2021-02-08 11:13:00","-0.7","-3.2",0.0,0.0,39,1001.6,3,5,"-3.6",83
"2021-02-08 11:14:00","-0.6","-3.1",0.0,0.0,39,1001.6,4,13,"-6.1",83
"2021-02-08 11:15:00","-0.6","-3.1",0.0,0.0,44,1001.7,3,7,"-4.4",83
"2021-02-08 11:16:00","-0.6","-3.1",0.0,0.0,42,1001.6,3,6,"-4.1",83
"2021-02-08 11:17:00","-0.6","-3.1",0.0,0.0,37,1001.6,2,3,"",83
"2021-02-08 11:18:00","-0.6","-3.1",0.0,0.0,42,1001.7,2,4,"-2.9",83
"2021-02-08 11:19:00","-0.6","-3.1",0.0,0.0,37,1001.7,2,4,"-2.9",83
"2021-02-08 11:20:00","-0.6","-3.1",0.0,0.0,37,1001.7,2,4,"-2.9",83
"2021-02-08 11:21:00","-0.6","-3.1",0.0,0.0,40,1001.6,3,8,"-4.7",83
"2021-02-08 11:22:00","-0.6","-3.1",0.0,0.0,37,1001.6,3,6,"-3.9",83
"2021-02-08 11:23:00","-0.6","-3.1",0.0,0.0,35,1001.7,2,4,"-2.9",83
"2021-02-08 11:24:00","-0.6","-3.1",0.0,0.0,39,1001.7,2,3,"",83
"2021-02-08 11:25:00","-0.6","-3.1",0.0,0.0,40,1001.7,4,8,"-4.7",83
"2021-02-08 11:26:00","-0.6","-3.1",0.0,0.0,37,1001.8,3,6,"-3.9",83
"2021-02-08 11:27:00","-0.6","-3.1",0.0,0.0,35,1001.7,3,5,"-3.5",83
"2021-02-08 11:28:00","-0.6","-3.1",0.0,0.0,33,1001.8,2,3,"",83
"2021-02-08 11:29:00","-0.6","-3.1",0.0,0.0,35,1001.7,2,4,"-2.9",83
"2021-02-08 11:30:00","-0.6","-3.1",0.0,0.0,35,1001.8,3,6,"-3.9",83
"2021-02-08 11:31:00","-0.6","-3.1",0.0,0.0,35,1001.7,5,8,"-4.7",83
"2021-02-08 11:32:00","-0.7","-3.2",0.0,0.0,37,1001.7,3,4,"-3.0",83
"2021-02-08 11:33:00","-0.6","-3.1",0.0,0.0,40,1001.7,3,6,"-3.9",83
"2021-02-08 11:34:00","-0.6","-3.3",0.0,0.0,42,1001.7,4,10,"-5.4",82
"2021-02-08 11:35:00","-0.6","-3.3",0.0,0.0,35,1001.7,4,8,"-4.7",82
"2021-02-08 11:36:00","-0.6","-3.3",0.0,0.0,37,1001.7,2,4,"-2.9",82
"2021-02-08 11:37:00","-0.7","-3.2",0.0,0.0,33,1001.7,3,4,"-3.0",83
"2021-02-08 11:38:00","-0.6","-3.1",0.0,0.0,30,1001.7,2,4,"-3.0",83
"2021-02-08 11:39:00","-0.7","-3.2",0.0,0.0,32,1001.7,2,3,"",83
"2021-02-08 11:40:00","-0.7","-3.2",0.0,0.0,33,1001.7,2,5,"-3.5",83
"2021-02-08 11:41:00","-0.6","-3.1",0.0,0.0,32,1001.7,4,6,"-4.1",83
"2021-02-08 11:42:00","-0.6","-3.1",0.0,0.0,28,1001.8,2,4,"-3.0",83
"2021-02-08 11:43:00","-0.6","-3.0",0.0,0.0,32,1001.7,4,7,"-4.4",84
"2021-02-08 11:44:00","-0.6","-3.0",0.0,0.0,35,1001.7,3,6,"-3.9",84
"2021-02-08 11:45:00","-0.7","-3.1",0.0,0.0,35,1001.7,3,5,"-3.5",84
"2021-02-08 11:46:00","-0.6","-3.0",0.0,0.0,32,1001.7,4,8,"-4.7",84
"2021-02-08 11:47:00","-0.6","-3.0",0.0,0.0,33,1001.7,3,4,"-2.9",84
"2021-02-08 11:48:00","-0.6","-3.0",0.0,0.0,32,1001.7,4,7,"-4.4",84
"2021-02-08 11:49:00","-0.6","-3.0",0.0,0.0,30,1001.7,3,4,"-2.9",84
"2021-02-08 11:50:00","-0.6","-3.0",0.0,0.0,32,1001.7,2,4,"-2.9",84
"2021-02-08 11:51:00","-0.7","-3.1",0.0,0.0,32,1001.7,2,3,"",84
"2021-02-08 11:52:00","-0.6","-3.0",0.0,0.0,33,1001.7,3,5,"-3.6",84
"2021-02-08 11:53:00","-0.6","-3.0",0.0,0.0,28,1001.6,2,4,"-2.9",84
"2021-02-08 11:54:00","-0.6","-3.0",0.0,0.0,28,1001.7,3,5,"-3.5",84
"2021-02-08 11:55:00","-0.6","-3.0",0.0,0.0,30,1001.7,2,2,"",84
"2021-02-08 11:56:00","-0.6","-3.0",0.0,0.0,30,1001.7,2,5,"-3.5",84
"2021-02-08 11:57:00","-0.6","-3.0",0.0,0.0,30,1001.6,2,4,"-2.9",84
"2021-02-08 11:58:00","-0.6","-3.0",0.0,0.0,30,1001.6,4,6,"-3.9",84
"2021-02-08 11:59:00","-0.6","-3.0",0.0,0.0,30,1001.6,3,4,"-2.9",84
"2021-02-08 12:00:00","-0.6","-3.0",0.0,0.0,28,1001.6,4,7,"-4.4",84
"2021-02-08 12:01:00","-0.6","-3.0",0.0,0.0,26,1001.6,2,3,"",84
"2021-02-08 12:02:00","-0.6","-3.0",0.0,0.0,28,1001.6,1,3,"",84
"2021-02-08 12:03:00","-0.6","-3.0",0.0,0.0,28,1001.6,3,5,"-3.5",84
"2021-02-08 12:04:00","-0.6","-2.8",0.0,0.0,26,1001.6,2,4,"-2.9",85
"2021-02-08 12:05:00","-0.6","-2.8",0.0,0.0,25,1001.6,2,3,"",85
"2021-02-08 12:06:00","-0.6","-2.8",0.0,0.0,26,1001.6,3,6,"-3.9",85
"2021-02-08 12:07:00","-0.6","-2.8",0.0,0.0,26,1001.6,2,3,"",85
"2021-02-08 12:08:00","-0.6","-2.8",0.0,0.0,26,1001.7,5,8,"-4.7",85
"2021-02-08 12:09:00","-0.6","-3.0",0.0,0.0,25,1001.6,3,5,"-3.5",84
"2021-02-08 12:10:00","-0.6","-2.8",0.0,0.0,26,1001.6,3,8,"-4.7",85
"2021-02-08 12:11:00","-0.7","-3.1",0.0,0.0,30,1001.6,4,10,"-5.4",84
"2021-02-08 12:12:00","-0.6","-3.0",0.0,0.0,30,1001.5,3,7,"-4.5",84
"2021-02-08 12:13:00","-0.7","-3.1",0.0,0.0,30,1001.6,2,3,"",84
"2021-02-08 12:14:00","-0.7","-3.1",0.0,0.0,30,1001.6,2,3,"",84
"2021-02-08 12:15:00","-0.7","-3.1",0.0,0.0,33,1001.5,3,6,"-4.1",84
"2021-02-08 12:16:00","-0.7","-3.1",0.0,0.0,35,1001.6,3,7,"-4.5",84
"2021-02-08 12:17:00","-0.7","-3.1",0.0,0.0,33,1001.5,5,8,"-4.8",84
"2021-02-08 12:18:00","-0.7","-3.1",0.0,0.0,33,1001.5,2,4,"-3.0",84
"2021-02-08 12:19:00","-0.7","-2.9",0.0,0.0,33,1001.5,2,3,"",85
"2021-02-08 12:20:00","-0.7","-3.1",0.0,0.0,32,1001.5,4,8,"-4.8",84
"2021-02-08 12:21:00","-0.7","-3.1",0.0,0.0,32,1001.5,2,4,"-3.0",84
"2021-02-08 12:22:00","-0.7","-2.9",0.0,0.0,32,1001.5,1,2,"",85
"2021-02-08 12:23:00","-0.7","-2.9",0.0,0.0,33,1001.6,3,4,"-3.0",85
"2021-02-08 12:24:00","-0.7","-2.9",0.0,0.0,33,1001.6,4,6,"-4.1",85
"2021-02-08 12:25:00","-0.7","-2.9",0.0,0.0,30,1001.5,4,7,"-4.5",85
"2021-02-08 12:26:00","-0.7","-2.9",0.0,0.0,30,1001.5,2,3,"",85
"2021-02-08 12:27:00","-0.7","-2.9",0.0,0.0,32,1001.6,2,3,"",85
"2021-02-08 12:28:00","-0.7","-2.9",0.0,0.0,30,1001.5,2,3,"",85
"2021-02-08 12:29:00","-0.7","-2.9",0.0,0.0,32,1001.5,2,5,"-3.6",85
"2021-02-08 12:30:00","-0.7","-2.9",0.0,0.0,30,1001.5,3,6,"-4.1",85
"2021-02-08 12:31:00","-0.7","-2.9",0.0,0.0,30,1001.5,2,4,"-3.0",85
"2021-02-08 12:32:00","-0.7","-3.1",0.0,0.0,30,1001.6,5,11,"-5.8",84
"2021-02-08 12:33:00","-0.7","-2.9",0.0,0.0,26,1001.5,3,5,"-3.6",85
"2021-02-08 12:34:00","-0.7","-2.9",0.0,0.0,25,1001.5,1,2,"",85
"2021-02-08 12:35:00","-0.7","-2.9",0.0,0.0,25,1001.5,1,3,"",85
"2021-02-08 12:36:00","-0.7","-2.9",0.0,0.0,25,1001.5,1,3,"",85
"2021-02-08 12:37:00","-0.7","-2.9",0.0,0.0,25,1001.5,2,4,"-3.0",85
"2021-02-08 12:38:00","-0.7","-2.9",0.0,0.0,23,1001.6,2,4,"-3.0",85
"2021-02-08 12:39:00","-0.7","-2.9",0.0,0.0,25,1001.6,2,4,"-3.0",85
"2021-02-08 12:40:00","-0.7","-2.9",0.0,0.0,23,1001.5,3,7,"-4.5",85
"2021-02-08 12:41:00","-0.7","-2.9",0.0,0.0,23,1001.6,3,7,"-4.6",85
"2021-02-08 12:42:00","-0.7","-2.9",0.0,0.0,21,1001.6,2,4,"-3.0",85
"2021-02-08 12:43:00","-0.7","-2.9",0.0,0.0,23,1001.5,4,8,"-4.8",85
"2021-02-08 12:44:00","-0.7","-2.9",0.0,0.0,23,1001.5,3,5,"-3.7",85
"2021-02-08 12:45:00","-0.7","-2.9",0.0,0.0,26,1001.6,4,10,"-5.5",85
"2021-02-08 12:46:00","-0.8","-3.0",0.0,0.0,25,1001.5,2,3,"",85
"2021-02-08 12:47:00","-0.7","-2.9",0.0,0.0,25,1001.5,3,6,"-4.1",85
"2021-02-08 12:48:00","-0.8","-3.0",0.0,0.0,25,1001.6,2,3,"",85
"2021-02-08 12:49:00","-0.8","-3.0",0.0,0.0,26,1001.5,2,6,"-4.2",85
"2021-02-08 12:50:00","-0.8","-3.0",0.0,0.0,26,1001.5,3,4,"-3.1",85
"2021-02-08 12:51:00","-0.7","-2.9",0.0,0.0,26,1001.5,5,10,"-5.6",85
"2021-02-08 12:52:00","-0.8","-3.0",0.0,0.0,26,1001.5,3,10,"-5.5",85
"2021-02-08 12:53:00","-0.8","-3.0",0.0,0.0,25,1001.4,1,3,"",85
"2021-02-08 12:54:00","-0.8","-3.0",0.0,0.0,25,1001.4,1,3,"",85
"2021-02-08 12:55:00","-0.8","-3.0",0.0,0.0,26,1001.5,3,6,"-4.2",85
"2021-02-08 12:56:00","-0.8","-3.0",0.0,0.0,26,1001.4,2,5,"-3.7",85
"2021-02-08 12:57:00","-0.8","-3.0",0.0,0.0,26,1001.4,2,5,"-3.7",85
"2021-02-08 12:58:00","-0.8","-3.0",0.0,0.0,25,1001.4,2,4,"-3.1",85
"2021-02-08 12:59:00","-0.8","-3.0",0.0,0.0,25,1001.4,1,2,"",85
"2021-02-08 13:00:00","-0.8","-3.0",0.0,0.0,25,1001.4,3,4,"-3.1",85
"2021-02-08 13:01:00","-0.8","-3.0",0.0,0.0,25,1001.4,3,5,"-3.7",85
"2021-02-08 13:02:00","-0.8","-3.0",0.0,0.0,25,1001.4,2,4,"-3.1",85
"2021-02-08 13:03:00","-0.8","-3.0",0.0,0.0,25,1001.4,2,4,"-3.1",85
"2021-02-08 13:04:00","-0.8","-3.0",0.0,0.0,25,1001.4,4,6,"-4.2",85
"2021-02-08 13:05:00","-0.8","-3.0",0.0,0.0,26,1001.4,3,9,"-5.3",85
"2021-02-08 13:06:00","-0.8","-3.0",0.0,0.0,26,1001.4,4,7,"-4.6",85
"2021-02-08 13:07:00","-0.8","-3.2",0.0,0.0,25,1001.4,3,6,"-4.2",84
"2021-02-08 13:08:00","-0.8","-3.2",0.0,0.0,26,1001.4,4,7,"-4.6",84
"2021-02-08 13:09:00","-0.8","-3.0",0.0,0.0,26,1001.4,4,8,"-5.0",85
"2021-02-08 13:10:00","-0.8","-3.0",0.0,0.0,25,1001.4,2,4,"-3.1",85
"2021-02-08 13:11:00","-0.8","-3.0",0.0,0.0,23,1001.4,3,5,"-3.7",85
"2021-02-08 13:12:00","-0.8","-3.0",0.0,0.0,25,1001.5,3,7,"-4.6",85
"2021-02-08 13:13:00","-0.8","-3.2",0.0,0.0,23,1001.5,3,7,"-4.6",84
"2021-02-08 13:14:00","-0.8","-3.2",0.0,0.0,23,1001.5,3,6,"-4.2",84
"2021-02-08 13:15:00","-0.8","-3.2",0.0,0.0,23,1001.4,4,7,"-4.6",84
"2021-02-08 13:16:00","-0.8","-3.2",0.0,0.0,23,1001.4,2,3,"",84
"2021-02-08 13:17:00","-0.8","-3.2",0.0,0.0,21,1001.4,2,4,"-3.1",84
"2021-02-08 13:18:00","-0.8","-3.2",0.0,0.0,21,1001.5,2,3,"",84
"2021-02-08 13:19:00","-0.8","-3.2",0.0,0.0,21,1001.4,1,3,"",84
"2021-02-08 13:20:00","-0.8","-3.2",0.0,0.0,21,1001.4,2,5,"-3.7",84
"2021-02-08 13:21:00","-0.8","-3.2",0.0,0.0,23,1001.4,3,7,"-4.6",84
"2021-02-08 13:22:00","-0.7","-3.1",0.0,0.0,23,1001.4,2,5,"-3.6",84
"2021-02-08 13:23:00","-0.7","-3.1",0.0,0.0,21,1001.4,4,7,"-4.5",84
"2021-02-08 13:24:00","-0.8","-3.2",0.0,0.0,21,1001.5,3,5,"-3.6",84
"2021-02-08 13:25:00","-0.8","-3.2",0.0,0.0,23,1001.5,3,6,"-4.1",84
"2021-02-08 13:26:00","-0.7","-3.1",0.0,0.0,23,1001.5,3,4,"-3.1",84
"2021-02-08 13:27:00","-0.7","-3.1",0.0,0.0,21,1001.6,5,9,"-5.2",84
"2021-02-08 13:28:00","-0.7","-3.1",0.0,0.0,23,1001.5,3,4,"-3.0",84
"2021-02-08 13:29:00","-0.7","-3.1",0.0,0.0,21,1001.5,2,4,"-3.0",84
"2021-02-08 13:30:00","-0.7","-3.2",0.0,0.0,21,1001.5,2,5,"-3.6",83
"2021-02-08 13:31:00","-0.7","-3.2",0.0,0.0,23,1001.5,2,3,"",83
"2021-02-08 13:32:00","-0.8","-3.3",0.0,0.0,25,1001.5,2,4,"-3.0",83
"2021-02-08 13:33:00","-0.7","-3.1",0.0,0.0,30,1001.5,3,7,"-4.5",84
"2021-02-08 13:34:00","-0.7","-3.1",0.0,0.0,32,1001.5,3,5,"-3.6",84
"2021-02-08 13:35:00","-0.7","-3.1",0.0,0.0,33,1001.5,3,8,"-4.8",84
"2021-02-08 13:36:00","-0.7","-3.1",0.0,0.0,33,1001.5,2,3,"",84
"2021-02-08 13:37:00","-0.7","-3.1",0.0,0.0,32,1001.5,3,4,"-3.0",84
"2021-02-08 13:38:00","-0.7","-3.1",0.0,0.0,30,1001.5,2,4,"-3.0",84
"2021-02-08 13:39:00","-0.7","-3.1",0.0,0.0,30,1001.5,2,3,"",84
"2021-02-08 13:40:00","-0.7","-3.1",0.0,0.0,30,1001.5,2,3,"",84
"2021-02-08 13:41:00","-0.7","-3.1",0.0,0.0,30,1001.6,2,5,"-3.6",84
"2021-02-08 13:42:00","-0.7","-3.1",0.0,0.0,28,1001.5,3,6,"-4.1",84
"2021-02-08 13:43:00","-0.7","-3.1",0.0,0.0,26,1001.6,4,5,"-3.6",84
"2021-02-08 13:44:00","-0.7","-3.1",0.0,0.0,26,1001.5,3,6,"-4.1",84
"2021-02-08 13:45:00","-0.7","-3.1",0.0,0.0,28,1001.5,3,5,"-3.6",84
"2021-02-08 13:46:00","-0.7","-3.2",0.0,0.0,28,1001.5,3,5,"-3.6",83
"2021-02-08 13:47:00","-0.7","-3.1",0.0,0.0,30,1001.6,2,3,"",84
"2021-02-08 13:48:00","-0.7","-3.1",0.0,0.0,30,1001.6,3,4,"-3.0",84
