"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-01-16 09:49:00",5.9,5.5,4.6,0.0,9,1016.5,4,6,3.7,97
"2021-01-16 09:50:00",5.9,5.5,4.6,0.0,11,1016.5,5,9,2.9,97
"2021-01-16 09:51:00",5.9,5.5,4.6,0.0,11,1016.5,3,7,3.5,97
"2021-01-16 09:52:00",5.9,5.5,4.6,0.0,12,1016.5,5,8,3.2,97
"2021-01-16 09:53:00",5.9,5.5,4.6,0.0,11,1016.5,3,6,3.8,97
"2021-01-16 09:54:00",5.9,5.5,4.6,0.0,12,1016.5,4,7,3.5,97
"2021-01-16 09:55:00",5.9,5.5,4.6,0.0,11,1016.5,7,14,1.9,97
"2021-01-16 09:56:00",5.9,5.5,4.6,0.0,12,1016.4,5,8,3.2,97
"2021-01-16 09:57:00",5.9,5.5,4.6,0.0,14,1016.3,9,17,1.5,97
"2021-01-16 09:58:00",5.9,5.5,4.6,0.0,11,1016.4,6,10,2.7,97
"2021-01-16 09:59:00",5.9,5.5,4.6,0.0,9,1016.5,2,4,4.6,97
"2021-01-16 10:00:00",5.9,5.5,4.6,0.0,11,1016.5,4,8,3.2,97
"2021-01-16 10:01:00",5.9,5.5,4.6,0.0,11,1016.4,4,6,3.8,97
"2021-01-16 10:02:00",5.9,5.5,4.6,0.0,11,1016.4,3,5,4.2,97
"2021-01-16 10:03:00",5.9,5.5,4.6,0.0,12,1016.5,3,7,3.5,97
"2021-01-16 10:04:00",5.9,5.5,4.6,0.0,11,1016.5,3,6,3.8,97
"2021-01-16 10:05:00",5.9,5.5,4.6,0.0,9,1016.4,1,3,"",97
"2021-01-16 10:06:00",5.9,5.5,4.6,0.0,18,1016.3,6,13,2.1,97
"2021-01-16 10:07:00",6.0,5.4,4.6,0.0,12,1016.3,4,9,2.9,96
"2021-01-16 10:08:00",5.9,5.3,4.6,0.0,16,1016.3,4,9,2.9,96
"2021-01-16 10:09:00",5.9,5.3,4.6,0.0,16,1016.3,3,5,4.2,96
"2021-01-16 10:10:00",5.9,5.3,4.6,0.0,16,1016.3,4,8,3.2,96
"2021-01-16 10:11:00",5.9,5.5,4.6,0.0,12,1016.3,5,6,3.8,97
"2021-01-16 10:12:00",6.0,5.6,4.6,0.0,12,1016.3,3,6,3.8,97
"2021-01-16 10:13:00",6.0,5.6,4.6,0.0,12,1016.3,2,3,"",97
"2021-01-16 10:14:00",5.9,5.5,4.6,0.0,14,1016.3,2,4,4.6,97
"2021-01-16 10:15:00",6.0,5.6,4.6,0.0,12,1016.3,1,2,"",97
"2021-01-16 10:16:00",6.0,5.6,4.6,0.0,12,1016.3,3,5,4.3,97
"2021-01-16 10:17:00",6.0,5.4,4.6,0.0,12,1016.3,4,9,2.9,96
"2021-01-16 10:18:00",6.0,5.6,4.6,0.0,14,1016.2,4,9,2.9,97
"2021-01-16 10:19:00",6.0,5.6,4.6,0.0,14,1016.2,5,11,2.5,97
"2021-01-16 10:20:00",6.0,5.6,4.6,0.0,16,1016.1,3,5,4.2,97
"2021-01-16 10:21:00",6.0,5.6,4.6,0.0,19,1016.1,3,8,3.3,97
"2021-01-16 10:22:00",5.9,5.5,4.6,0.0,23,1016.0,3,4,4.6,97
"2021-01-16 10:23:00",5.9,5.5,4.6,0.0,21,1016.0,3,5,4.2,97
"2021-01-16 10:24:00",6.0,5.6,4.6,0.0,19,1015.9,3,6,3.9,97
"2021-01-16 10:25:00",5.9,5.5,4.6,0.0,18,1015.9,3,7,3.6,97
"2021-01-16 10:26:00",5.9,5.3,4.6,0.0,18,1015.9,3,5,4.3,96
"2021-01-16 10:27:00",6.0,5.6,4.6,0.0,19,1015.9,3,6,3.8,97
"2021-01-16 10:28:00",5.9,5.5,4.6,0.0,18,1015.9,3,8,3.2,97
"2021-01-16 10:29:00",5.9,5.5,4.6,0.0,21,1015.9,4,7,3.5,97
"2021-01-16 10:30:00",5.9,5.5,4.6,0.0,19,1016.0,4,6,3.8,97
"2021-01-16 10:31:00",6.0,5.4,4.6,0.0,23,1016.0,3,7,3.5,96
"2021-01-16 10:32:00",6.0,5.4,4.6,0.0,23,1016.0,4,7,3.5,96
"2021-01-16 10:33:00",5.9,5.5,4.6,0.0,21,1016.0,5,8,3.2,97
"2021-01-16 10:34:00",6.0,5.6,4.8,0.0,21,1016.1,4,11,2.6,97
"2021-01-16 10:35:00",5.9,5.5,4.8,0.0,19,1016.0,5,10,2.7,97
"2021-01-16 10:36:00",5.9,5.5,4.8,0.0,23,1016.0,4,6,3.9,97
"2021-01-16 10:37:00",5.9,5.5,4.8,0.0,21,1016.1,2,5,4.2,97
"2021-01-16 10:38:00",5.9,5.3,4.8,0.0,19,1016.1,3,8,3.2,96
"2021-01-16 10:39:00",5.9,5.3,4.8,0.0,25,1016.0,4,7,3.5,96
"2021-01-16 10:40:00",6.0,5.6,4.8,0.0,21,1016.0,3,5,4.3,97
"2021-01-16 10:41:00",5.9,5.5,4.8,0.0,21,1016.0,3,5,4.3,97
"2021-01-16 10:42:00",5.9,5.3,4.8,0.0,21,1016.0,5,10,2.7,96
"2021-01-16 10:43:00",5.9,5.5,4.8,0.0,21,1016.0,4,6,3.8,97
"2021-01-16 10:44:00",5.9,5.5,4.8,0.0,23,1016.0,6,13,2.1,97
"2021-01-16 10:45:00",5.9,5.5,4.8,0.0,21,1015.9,3,9,2.9,97
"2021-01-16 10:46:00",5.9,5.5,4.8,0.0,23,1016.0,2,4,4.7,97
"2021-01-16 10:47:00",6.0,5.6,4.8,0.0,19,1015.9,4,7,3.5,97
"2021-01-16 10:48:00",5.9,5.5,4.8,0.0,25,1015.9,3,8,3.2,97
"2021-01-16 10:49:00",6.0,5.6,4.8,0.0,19,1015.9,5,8,3.2,97
"2021-01-16 10:50:00",6.0,5.4,4.8,0.0,19,1015.9,3,4,4.6,96
"2021-01-16 10:51:00",6.0,5.6,4.8,0.0,18,1015.9,1,3,"",97
"2021-01-16 10:52:00",6.0,5.6,4.8,0.0,19,1016.0,3,4,4.6,97
"2021-01-16 10:53:00",6.0,5.6,4.8,0.0,19,1016.0,3,5,4.2,97
"2021-01-16 10:54:00",6.0,5.6,4.8,0.0,18,1016.0,3,6,3.9,97
"2021-01-16 10:55:00",6.0,5.6,4.8,0.0,18,1015.9,3,4,4.6,97
"2021-01-16 10:56:00",6.0,5.6,4.8,0.0,16,1015.9,2,4,4.7,97
"2021-01-16 10:57:00",5.9,5.5,4.8,0.0,19,1016.0,2,4,4.7,97
"2021-01-16 10:58:00",5.9,5.5,4.8,0.0,18,1015.9,2,3,"",97
"2021-01-16 10:59:00",5.9,5.5,4.8,0.0,16,1015.9,4,6,3.8,97
"2021-01-16 11:00:00",5.9,5.5,4.8,0.0,16,1015.8,3,4,4.6,97
"2021-01-16 11:01:00",6.0,5.4,4.8,0.0,19,1015.8,5,8,3.3,96
"2021-01-16 11:02:00",5.9,5.3,4.8,0.0,19,1015.8,3,5,4.2,96
"2021-01-16 11:03:00",5.9,5.5,4.8,0.0,23,1015.8,3,5,4.2,97
"2021-01-16 11:04:00",5.9,5.5,4.8,0.0,25,1015.8,3,5,4.3,97
"2021-01-16 11:05:00",5.9,5.5,4.8,0.0,25,1015.7,2,4,4.6,97
"2021-01-16 11:06:00",5.9,5.3,4.8,0.0,26,1015.6,3,5,4.2,96
"2021-01-16 11:07:00",5.9,5.3,4.8,0.0,26,1015.6,3,6,3.9,96
"2021-01-16 11:08:00",5.9,5.5,4.8,0.0,26,1015.6,5,10,2.7,97
"2021-01-16 11:09:00",6.0,5.6,4.8,0.0,26,1015.6,5,8,3.2,97
"2021-01-16 11:10:00",6.0,5.6,4.8,0.0,32,1015.6,5,8,3.2,97
"2021-01-16 11:11:00",6.0,5.6,4.8,0.0,28,1015.5,3,5,4.3,97
"2021-01-16 11:12:00",6.0,5.6,4.8,0.0,23,1015.6,5,7,3.6,97
"2021-01-16 11:13:00",6.0,5.6,4.8,0.0,19,1015.6,4,7,3.6,97
"2021-01-16 11:14:00",6.0,5.6,4.8,0.0,18,1015.6,6,8,3.3,97
"2021-01-16 11:15:00",6.0,5.6,4.8,0.0,16,1015.6,2,4,4.6,97
"2021-01-16 11:16:00",6.0,5.6,4.8,0.0,19,1015.5,3,6,3.9,97
"2021-01-16 11:17:00",6.0,5.6,4.8,0.0,18,1015.5,2,4,4.7,97
"2021-01-16 11:18:00",6.0,5.6,4.8,0.0,18,1015.4,2,4,4.7,97
"2021-01-16 11:19:00",5.9,5.5,4.8,0.0,16,1015.4,1,3,"",97
"2021-01-16 11:20:00",6.0,5.6,4.8,0.0,16,1015.4,1,2,"",97
"2021-01-16 11:21:00",6.0,5.6,4.8,0.0,16,1015.4,1,3,"",97
"2021-01-16 11:22:00",6.0,5.6,4.8,0.0,16,1015.4,1,2,"",97
"2021-01-16 11:23:00",6.0,5.6,4.8,0.0,16,1015.4,2,4,4.7,97
"2021-01-16 11:24:00",5.9,5.5,4.8,0.0,16,1015.3,1,3,"",97
"2021-01-16 11:25:00",6.0,5.6,4.8,0.0,18,1015.3,0,1,"",97
"2021-01-16 11:26:00",6.0,5.6,4.8,0.0,16,1015.3,0,1,"",97
"2021-01-16 11:27:00",6.0,5.6,4.8,0.0,16,1015.3,1,3,"",97
"2021-01-16 11:28:00",6.0,5.6,4.8,0.0,21,1015.3,5,8,3.3,97
"2021-01-16 11:29:00",6.0,5.6,4.8,0.0,23,1015.2,2,4,4.7,97
"2021-01-16 11:30:00",6.1,5.7,4.8,0.0,21,1015.2,2,4,4.7,97
"2021-01-16 11:31:00",6.1,5.7,4.8,0.0,18,1015.2,4,7,3.6,97
"2021-01-16 11:32:00",6.0,5.6,4.8,0.0,21,1015.2,3,4,4.7,97
"2021-01-16 11:33:00",6.0,5.6,4.8,0.0,19,1015.3,2,4,4.9,97
"2021-01-16 11:34:00",6.0,5.6,4.8,0.0,16,1015.2,3,4,4.7,97
"2021-01-16 11:35:00",6.0,5.6,4.8,0.0,16,1015.1,3,4,4.7,97
"2021-01-16 11:36:00",6.0,5.6,4.8,0.0,21,1015.1,3,5,4.3,97
"2021-01-16 11:37:00",6.0,5.6,4.8,0.0,21,1015.0,4,6,3.9,97
"2021-01-16 11:38:00",6.0,5.6,4.8,0.0,21,1015.0,2,4,4.7,97
"2021-01-16 11:39:00",6.1,5.7,4.8,0.0,28,1015.0,4,6,4.0,97
"2021-01-16 11:40:00",6.1,5.7,4.8,0.0,32,1015.0,2,4,4.9,97
"2021-01-16 11:41:00",6.1,5.7,4.8,0.0,32,1015.0,2,4,4.9,97
"2021-01-16 11:42:00",6.1,5.7,4.8,0.0,37,1015.0,3,7,3.7,97
"2021-01-16 11:43:00",6.1,5.7,4.8,0.0,39,1015.0,2,4,4.9,97
"2021-01-16 11:44:00",6.1,5.7,4.8,0.0,35,1015.0,3,5,4.4,97
"2021-01-16 11:45:00",6.1,5.7,4.8,0.0,39,1015.0,1,2,"",97
"2021-01-16 11:46:00",6.1,5.7,4.8,0.0,30,1015.0,3,5,4.4,97
"2021-01-16 11:47:00",6.1,5.7,4.8,0.0,25,1015.0,3,5,4.4,97
"2021-01-16 11:48:00",6.1,5.7,4.8,0.0,21,1015.0,2,3,"",97
"2021-01-16 11:49:00",6.1,5.7,4.8,0.0,21,1014.9,1,2,"",97
"2021-01-16 11:50:00",6.1,5.7,4.8,0.0,28,1014.9,2,2,"",97
"2021-01-16 11:51:00",6.1,5.7,4.8,0.0,28,1014.7,1,2,"",97
"2021-01-16 11:52:00",6.1,5.7,4.8,0.0,26,1014.8,1,1,"",97
"2021-01-16 11:53:00",6.1,5.7,4.8,0.0,23,1014.8,1,2,"",97
"2021-01-16 11:54:00",6.1,5.7,4.8,0.0,23,1014.9,1,2,"",97
"2021-01-16 11:55:00",6.1,5.7,5.0,0.0,23,1014.9,1,2,"",97
"2021-01-16 11:56:00",6.2,5.8,5.0,0.0,25,1014.9,1,3,"",97
"2021-01-16 11:57:00",6.2,5.8,5.0,0.0,60,1014.9,2,3,"",97
"2021-01-16 11:58:00",6.2,5.8,5.0,0.0,83,1014.9,2,3,"",97
"2021-01-16 11:59:00",6.2,5.8,5.0,0.0,77,1014.7,3,4,5.0,97
"2021-01-16 12:00:00",6.2,5.8,5.0,0.0,62,1014.7,3,4,5.0,97
"2021-01-16 12:01:00",6.2,5.8,5.0,0.0,51,1014.7,3,4,5.0,97
"2021-01-16 12:02:00",6.3,5.9,5.0,0.0,46,1014.7,2,3,"",97
"2021-01-16 12:03:00",6.3,5.9,5.0,0.0,42,1014.7,2,3,"",97
"2021-01-16 12:04:00",6.3,5.9,5.0,0.0,39,1014.7,1,3,"",97
"2021-01-16 12:05:00",6.3,5.9,5.0,0.0,37,1014.7,1,1,"",97
"2021-01-16 12:06:00",6.3,5.9,5.0,0.0,37,1014.7,1,3,"",97
"2021-01-16 12:07:00",6.3,5.9,5.0,0.0,51,1014.6,0,1,"",97
"2021-01-16 12:08:00",6.3,5.9,5.0,0.0,56,1014.6,0,1,"",97
"2021-01-16 12:09:00",6.3,5.9,5.0,0.0,58,1014.5,0,1,"",97
"2021-01-16 12:10:00",6.3,5.9,5.0,0.0,60,1014.5,1,1,"",97
"2021-01-16 12:11:00",6.3,5.9,5.0,0.0,72,1014.5,0,1,"",97
"2021-01-16 12:12:00",6.3,5.9,5.0,0.5,90,1014.5,0,1,"",97
"2021-01-16 12:13:00",6.4,6.1,5.0,0.5,67,1014.5,1,1,"",98
"2021-01-16 12:14:00",6.5,6.2,5.0,0.5,70,1014.4,0,1,"",98
"2021-01-16 12:15:00",6.5,6.2,5.0,0.0,67,1014.4,1,2,"",98
"2021-01-16 12:16:00",6.6,6.3,5.0,0.0,69,1014.4,1,2,"",98
"2021-01-16 12:17:00",6.6,6.3,5.0,0.0,74,1014.4,0,2,"",98
"2021-01-16 12:18:00",6.6,6.3,5.0,0.0,88,1014.3,1,2,"",98
"2021-01-16 12:19:00",6.6,6.3,5.0,0.0,76,1014.3,1,2,"",98
"2021-01-16 12:20:00",6.7,6.4,5.0,0.0,65,1014.3,2,3,"",98
"2021-01-16 12:21:00",6.7,6.4,5.0,0.0,74,1014.2,1,2,"",98
"2021-01-16 12:22:00",6.7,6.4,5.0,0.0,69,1014.3,1,2,"",98
"2021-01-16 12:23:00",6.7,6.4,5.0,0.0,58,1014.3,1,1,"",98
"2021-01-16 12:24:00",6.8,6.5,5.0,0.0,62,1014.2,1,2,"",98
"2021-01-16 12:25:00",6.8,6.5,5.0,0.0,74,1014.2,0,1,"",98
"2021-01-16 12:26:00",6.8,6.5,5.0,0.0,95,1014.2,0,1,"",98
"2021-01-16 12:27:00",6.8,6.5,5.0,0.0,84,1014.2,1,2,"",98
"2021-01-16 12:28:00",6.8,6.5,5.0,0.0,76,1014.2,2,2,"",98
"2021-01-16 12:29:00",6.8,6.5,5.0,0.0,88,1014.2,1,2,"",98
"2021-01-16 12:30:00",6.8,6.5,5.0,0.0,67,1014.2,1,2,"",98
"2021-01-16 12:31:00",6.8,6.5,5.0,0.0,40,1014.2,1,1,"",98
"2021-01-16 12:32:00",6.8,6.5,5.0,0.0,47,1014.2,1,2,"",98
"2021-01-16 12:33:00",6.8,6.5,5.0,0.0,65,1014.2,1,1,"",98
"2021-01-16 12:34:00",6.9,6.6,5.0,0.5,67,1014.2,1,2,"",98
"2021-01-16 12:35:00",6.8,6.5,5.0,0.0,65,1014.1,1,2,"",98
"2021-01-16 12:36:00",6.9,6.6,5.0,0.0,65,1014.1,1,2,"",98
"2021-01-16 12:37:00",6.9,6.6,5.0,0.0,70,1014.2,1,2,"",98
"2021-01-16 12:38:00",6.9,6.6,5.0,0.0,60,1014.1,0,1,"",98
"2021-01-16 12:39:00",6.9,6.6,5.0,0.0,70,1014.2,1,2,"",98
"2021-01-16 12:40:00",6.9,6.6,5.0,0.0,77,1014.2,1,2,"",98
"2021-01-16 12:41:00",7.0,6.7,5.0,0.0,93,1014.1,1,1,"",98
"2021-01-16 12:42:00",7.1,6.8,5.0,0.0,83,1014.1,0,1,"",98
"2021-01-16 12:43:00",7.1,6.8,5.0,0.0,72,1014.1,1,1,"",98
"2021-01-16 12:44:00",7.1,6.8,5.0,0.5,104,1014.1,1,1,"",98
"2021-01-16 12:45:00",7.1,6.8,5.0,0.5,84,1014.1,1,1,"",98
"2021-01-16 12:46:00",7.1,6.8,5.0,0.5,84,1014.1,0,1,"",98
"2021-01-16 12:47:00",7.1,6.8,5.0,0.5,69,1014.1,0,1,"",98
"2021-01-16 12:48:00",7.1,6.8,5.0,0.5,90,1014.1,1,2,"",98
"2021-01-16 12:49:00",7.1,6.8,5.0,0.5,76,1014.1,2,3,"",98
"2021-01-16 12:50:00",7.1,6.8,5.0,0.5,54,1014.0,1,2,"",98
"2021-01-16 12:51:00",7.1,6.8,5.0,0.5,62,1014.1,1,2,"",98
"2021-01-16 12:52:00",7.2,6.9,5.0,0.5,60,1014.1,0,1,"",98
"2021-01-16 12:53:00",7.2,6.9,5.0,0.0,46,1014.1,0,1,"",98
"2021-01-16 12:54:00",7.2,6.9,5.0,0.0,54,1014.1,0,1,"",98
"2021-01-16 12:55:00",7.2,6.9,5.0,0.5,76,1014.1,0,1,"",98
"2021-01-16 12:56:00",7.2,6.9,5.0,0.5,86,1014.1,0,1,"",98
"2021-01-16 12:57:00",7.2,6.9,5.0,0.5,102,1014.1,0,1,"",98
"2021-01-16 12:58:00",7.2,6.9,5.0,0.5,97,1014.1,0,1,"",98
"2021-01-16 12:59:00",7.3,7.0,5.0,0.5,100,1014.1,0,1,"",98
"2021-01-16 13:00:00",7.3,7.0,5.0,0.5,104,1014.2,0,1,"",98
"2021-01-16 13:01:00",7.4,7.1,5.0,0.0,86,1014.1,0,1,"",98
"2021-01-16 13:02:00",7.4,7.1,5.0,0.5,91,1014.1,1,2,"",98
"2021-01-16 13:03:00",7.4,7.1,5.0,0.5,81,1014.1,1,2,"",98
"2021-01-16 13:04:00",7.5,7.2,5.0,0.5,91,1014.1,0,1,"",98
"2021-01-16 13:05:00",7.5,7.2,5.0,0.5,107,1014.1,0,2,"",98
"2021-01-16 13:06:00",7.5,7.2,5.0,0.0,86,1014.1,0,1,"",98
"2021-01-16 13:07:00",7.5,7.2,5.0,0.0,90,1014.1,0,1,"",98
"2021-01-16 13:08:00",7.6,7.3,5.0,0.0,105,1014.1,1,2,"",98
"2021-01-16 13:09:00",7.7,7.4,5.0,0.0,88,1014.1,2,3,"",98
"2021-01-16 13:10:00",7.7,7.4,5.0,0.0,93,1014.1,1,2,"",98
"2021-01-16 13:11:00",7.7,7.4,5.0,0.0,105,1014.1,1,2,"",98
"2021-01-16 13:12:00",7.8,7.5,5.0,0.0,107,1014.1,1,2,"",98
"2021-01-16 13:13:00",7.8,7.5,5.0,0.0,91,1014.0,1,1,"",98
"2021-01-16 13:14:00",7.9,7.6,5.0,0.5,58,1014.0,1,2,"",98
"2021-01-16 13:15:00",7.8,7.5,5.0,0.0,37,1014.1,0,1,"",98
"2021-01-16 13:16:00",7.9,7.6,5.0,0.0,56,1014.0,1,2,"",98
"2021-01-16 13:17:00",7.9,7.6,5.0,0.0,47,1014.1,1,1,"",98
"2021-01-16 13:18:00",7.9,7.6,5.0,0.0,54,1014.1,0,1,"",98
"2021-01-16 13:19:00",7.9,7.6,5.0,0.0,47,1014.1,1,2,"",98
"2021-01-16 13:20:00",7.8,7.5,5.0,0.0,56,1014.1,1,2,"",98
"2021-01-16 13:21:00",7.8,7.5,5.0,0.0,47,1014.1,1,2,"",98
"2021-01-16 13:22:00",7.8,7.5,5.0,0.0,51,1014.0,1,2,"",98
"2021-01-16 13:23:00",7.8,7.5,5.0,0.0,53,1014.1,1,1,"",98
"2021-01-16 13:24:00",7.8,7.5,5.0,0.0,49,1014.1,1,3,"",98
"2021-01-16 13:25:00",7.8,7.5,5.0,0.0,33,1014.0,1,3,"",98
"2021-01-16 13:26:00",7.8,7.5,5.0,0.0,30,1014.1,1,3,"",98
"2021-01-16 13:27:00",7.8,7.5,5.0,0.0,30,1014.1,1,3,"",98
"2021-01-16 13:28:00",7.8,7.5,5.0,0.0,30,1014.0,1,1,"",98
"2021-01-16 13:29:00",7.8,7.5,5.0,0.0,30,1014.0,1,2,"",98
"2021-01-16 13:30:00",7.8,7.5,5.0,0.0,30,1014.1,0,1,"",98
"2021-01-16 13:31:00",7.8,7.5,5.0,0.0,32,1014.0,0,1,"",98
"2021-01-16 13:32:00",7.8,7.5,5.0,0.0,40,1014.0,1,1,"",98
"2021-01-16 13:33:00",7.8,7.5,5.0,0.0,47,1014.1,1,2,"",98
"2021-01-16 13:34:00",7.9,7.6,5.0,0.0,47,1014.1,1,2,"",98
"2021-01-16 13:35:00",7.9,7.6,5.0,0.0,47,1014.1,1,3,"",98
"2021-01-16 13:36:00",8.1,7.8,5.0,0.0,58,1014.1,2,3,"",98
"2021-01-16 13:37:00",8.1,7.8,5.0,0.0,67,1014.1,1,1,"",98
"2021-01-16 13:38:00",8.1,7.8,5.0,0.0,88,1014.2,1,2,"",98
"2021-01-16 13:39:00",8.2,7.9,5.0,0.0,95,1014.1,1,3,"",98
"2021-01-16 13:40:00",8.3,8.0,5.0,0.0,86,1014.2,1,2,"",98
"2021-01-16 13:41:00",8.3,8.0,5.0,0.0,83,1014.2,1,2,"",98
"2021-01-16 13:42:00",8.3,8.0,5.0,0.0,77,1014.1,1,3,"",98
"2021-01-16 13:43:00",8.4,8.1,5.0,0.0,77,1014.1,1,2,"",98
"2021-01-16 13:44:00",8.4,8.1,5.0,0.0,51,1014.1,0,1,"",98
"2021-01-16 13:45:00",8.4,8.1,5.0,0.0,51,1014.0,0,1,"",98
"2021-01-16 13:46:00",8.5,8.2,5.0,0.0,44,1014.0,0,1,"",98
"2021-01-16 13:47:00",8.5,8.2,5.0,0.0,35,1014.0,1,2,"",98
"2021-01-16 13:48:00",8.4,8.1,5.0,0.0,33,1014.0,1,3,"",98
"2021-01-16 13:49:00",8.5,8.2,5.0,0.0,35,1014.0,1,2,"",98
"2021-01-16 13:50:00",8.4,8.1,5.0,0.0,37,1014.0,0,2,"",98
"2021-01-16 13:51:00",8.4,8.1,5.0,0.0,33,1014.0,1,1,"",98
"2021-01-16 13:52:00",8.4,8.1,5.0,0.0,33,1014.1,1,2,"",98
"2021-01-16 13:53:00",8.4,8.1,5.0,0.0,33,1014.1,1,2,"",98
"2021-01-16 13:54:00",8.4,8.1,5.0,0.0,35,1014.1,1,5,7.1,98
"2021-01-16 13:55:00",8.4,8.1,5.0,0.0,23,1014.1,2,4,7.5,98
"2021-01-16 13:56:00",8.4,8.1,5.0,0.0,19,1014.0,1,2,"",98
"2021-01-16 13:57:00",8.4,8.1,5.0,0.0,21,1014.1,2,3,"",98
"2021-01-16 13:58:00",8.4,8.0,5.0,0.0,18,1014.1,1,2,"",97
"2021-01-16 13:59:00",8.4,8.1,5.0,0.0,18,1014.1,1,2,"",98
"2021-01-16 14:00:00",8.4,8.1,5.0,0.0,16,1014.1,2,3,"",98
"2021-01-16 14:01:00",8.4,8.0,5.0,0.0,25,1014.1,1,2,"",97
"2021-01-16 14:02:00",8.4,8.0,5.0,0.0,32,1014.2,1,2,"",97
"2021-01-16 14:03:00",8.4,8.0,5.0,0.0,37,1014.2,1,2,"",97
"2021-01-16 14:04:00",8.4,8.0,5.0,0.0,39,1014.2,1,2,"",97
"2021-01-16 14:05:00",8.4,8.0,5.0,0.0,35,1014.2,1,3,"",97
"2021-01-16 14:06:00",8.4,8.0,5.0,0.0,40,1014.3,2,4,7.5,97
"2021-01-16 14:07:00",8.3,7.9,5.0,0.0,51,1014.2,1,2,"",97
"2021-01-16 14:08:00",8.3,7.9,5.0,0.0,53,1014.2,1,1,"",97
"2021-01-16 14:09:00",8.3,7.9,5.0,0.0,54,1014.2,1,1,"",97
"2021-01-16 14:10:00",8.3,7.9,5.0,0.0,70,1014.2,1,2,"",97
"2021-01-16 14:11:00",8.2,7.8,5.0,0.0,79,1014.1,0,1,"",97
"2021-01-16 14:12:00",8.2,7.8,5.0,0.0,77,1014.1,1,2,"",97
"2021-01-16 14:13:00",8.1,7.7,5.0,0.0,74,1014.1,1,2,"",97
"2021-01-16 14:14:00",8.1,7.7,5.0,0.0,58,1014.2,0,1,"",97
"2021-01-16 14:15:00",8.1,7.7,5.0,0.0,44,1014.3,0,1,"",97
"2021-01-16 14:16:00",8.1,7.7,5.0,0.0,33,1014.3,1,2,"",97
"2021-01-16 14:17:00",8.1,7.7,5.0,0.0,37,1014.3,1,2,"",97
"2021-01-16 14:18:00",8.1,7.7,5.0,0.0,47,1014.2,1,2,"",97
"2021-01-16 14:19:00",8.1,7.7,5.0,0.0,49,1014.2,1,2,"",97
"2021-01-16 14:20:00",8.0,7.6,5.0,0.0,44,1014.3,1,2,"",97
"2021-01-16 14:21:00",8.0,7.6,5.0,0.0,42,1014.3,1,1,"",97
"2021-01-16 14:22:00",7.9,7.5,5.0,0.0,42,1014.3,1,3,"",97
"2021-01-16 14:23:00",7.9,7.5,5.0,0.0,28,1014.4,1,2,"",97
"2021-01-16 14:24:00",7.9,7.5,5.0,0.0,30,1014.4,0,2,"",97
"2021-01-16 14:25:00",7.9,7.5,5.0,0.0,30,1014.4,2,3,"",97
"2021-01-16 14:26:00",7.9,7.5,5.0,0.0,23,1014.4,0,2,"",97
"2021-01-16 14:27:00",7.9,7.5,5.0,0.0,19,1014.4,1,2,"",97
"2021-01-16 14:28:00",7.9,7.5,5.0,0.0,19,1014.4,1,2,"",97
"2021-01-16 14:29:00",7.9,7.5,5.0,0.0,23,1014.4,0,1,"",97
"2021-01-16 14:30:00",7.9,7.5,5.0,0.0,19,1014.3,2,2,"",97
"2021-01-16 14:31:00",7.9,7.5,5.0,0.0,21,1014.4,1,2,"",97
"2021-01-16 14:32:00",7.8,7.4,5.0,0.0,25,1014.3,1,2,"",97
"2021-01-16 14:33:00",7.9,7.5,5.0,0.0,32,1014.4,0,1,"",97
"2021-01-16 14:34:00",7.9,7.5,5.0,0.0,42,1014.4,0,1,"",97
"2021-01-16 14:35:00",7.8,7.4,5.0,0.0,58,1014.4,2,3,"",97
"2021-01-16 14:36:00",7.7,7.3,5.0,0.0,65,1014.4,1,2,"",97
"2021-01-16 14:37:00",7.6,7.2,5.0,0.0,70,1014.4,1,2,"",97
"2021-01-16 14:38:00",7.6,7.2,5.0,0.0,134,1014.5,1,2,"",97
"2021-01-16 14:39:00",7.7,7.3,5.0,0.0,86,1014.5,1,3,"",97
"2021-01-16 14:40:00",7.7,7.3,5.0,0.0,114,1014.5,1,2,"",97
"2021-01-16 14:41:00",7.8,7.4,5.0,0.0,104,1014.5,1,2,"",97
"2021-01-16 14:42:00",7.8,7.4,5.0,0.0,47,1014.6,1,3,"",97
"2021-01-16 14:43:00",7.8,7.4,5.0,0.0,39,1014.6,0,2,"",97
"2021-01-16 14:44:00",7.8,7.4,5.0,0.0,32,1014.6,1,3,"",97
"2021-01-16 14:45:00",7.8,7.4,5.0,0.0,35,1014.5,1,2,"",97
"2021-01-16 14:46:00",7.8,7.4,5.0,0.0,42,1014.5,1,1,"",97
"2021-01-16 14:47:00",7.8,7.4,5.0,0.0,42,1014.6,1,2,"",97
"2021-01-16 14:48:00",7.8,7.4,5.0,0.0,42,1014.6,1,2,"",97
"2021-01-16 14:49:00",7.8,7.4,5.0,0.0,44,1014.6,2,3,"",97
"2021-01-16 14:50:00",7.8,7.4,5.0,0.0,54,1014.6,1,5,6.4,97
"2021-01-16 14:51:00",7.8,7.4,5.0,0.0,47,1014.6,2,4,6.8,97
"2021-01-16 14:52:00",7.8,7.2,5.0,0.0,83,1014.6,1,2,"",96
"2021-01-16 14:53:00",7.8,7.2,5.0,0.0,69,1014.6,1,2,"",96
