"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-02-09 10:13:00",11.2,10.6,2.4,0.0,39,994.1,6,11,"",96
"2020-02-09 10:14:00",11.2,10.6,2.4,0.0,37,994.0,10,22,"",96
"2020-02-09 10:15:00",11.2,10.6,2.4,0.0,37,994.1,8,17,"",96
"2020-02-09 10:16:00",11.2,10.6,2.4,0.0,37,994.0,5,18,"",96
"2020-02-09 10:17:00",11.2,10.6,2.4,0.0,46,993.9,11,27,"",96
"2020-02-09 10:18:00",11.3,10.7,2.4,0.0,51,993.9,10,18,"",96
"2020-02-09 10:19:00",11.3,10.7,2.4,0.0,44,993.7,5,10,"",96
"2020-02-09 10:20:00",11.3,10.7,2.4,0.0,49,994.1,8,17,"",96
"2020-02-09 10:21:00",11.3,10.7,2.4,0.0,42,993.9,9,14,"",96
"2020-02-09 10:22:00",11.3,10.7,2.4,0.0,42,993.5,10,18,"",96
"2020-02-09 10:23:00",11.3,10.7,2.4,0.0,44,993.7,6,11,"",96
"2020-02-09 10:24:00",11.3,10.7,2.4,0.0,49,993.7,5,14,"",96
"2020-02-09 10:25:00",11.3,10.7,2.4,0.0,53,993.5,7,14,"",96
"2020-02-09 10:26:00",11.3,10.7,2.4,0.0,58,993.5,10,20,"",96
"2020-02-09 10:27:00",11.3,10.7,2.4,0.0,56,993.4,9,17,"",96
"2020-02-09 10:28:00",11.3,10.7,2.4,0.0,58,993.4,8,13,"",96
"2020-02-09 10:29:00",11.3,10.7,2.4,0.0,54,993.4,8,13,"",96
"2020-02-09 10:30:00",11.3,10.7,2.4,0.0,56,993.3,6,13,"",96
"2020-02-09 10:31:00",11.3,10.7,2.4,0.0,53,993.3,5,8,"",96
"2020-02-09 10:32:00",11.3,10.7,2.4,0.0,62,993.2,8,12,"",96
"2020-02-09 10:33:00",11.3,10.7,2.4,0.0,65,993.1,9,24,"",96
"2020-02-09 10:34:00",11.4,10.8,2.4,0.0,51,993.1,11,23,"",96
"2020-02-09 10:35:00",11.4,10.8,2.4,0.0,47,993.4,8,14,"",96
"2020-02-09 10:36:00",11.4,10.8,2.4,0.0,39,993.3,6,15,"",96
"2020-02-09 10:37:00",11.4,10.8,2.4,0.0,46,993.2,4,9,"",96
"2020-02-09 10:38:00",11.4,10.8,2.4,0.0,42,993.4,9,19,"",96
"2020-02-09 10:39:00",11.4,10.8,2.4,0.0,44,993.3,6,12,"",96
"2020-02-09 10:40:00",11.4,10.8,2.4,0.0,42,993.2,5,9,"",96
"2020-02-09 10:41:00",11.4,10.8,2.4,0.0,39,993.3,8,21,"",96
"2020-02-09 10:42:00",11.4,10.8,2.4,0.0,42,992.9,8,16,"",96
"2020-02-09 10:43:00",11.4,10.8,2.4,0.0,28,993.3,8,12,"",96
"2020-02-09 10:44:00",11.4,10.8,2.4,0.0,33,993.1,6,13,"",96
"2020-02-09 10:45:00",11.4,10.8,2.4,0.0,30,993.2,8,19,"",96
"2020-02-09 10:46:00",11.4,10.8,2.4,0.0,28,993.2,6,11,"",96
"2020-02-09 10:47:00",11.4,10.8,2.4,0.0,28,993.1,8,21,"",96
"2020-02-09 10:48:00",11.4,10.8,2.4,0.0,30,993.0,9,13,"",96
"2020-02-09 10:49:00",11.4,10.8,2.4,0.0,23,993.0,10,26,"",96
"2020-02-09 10:50:00",11.4,10.8,2.4,0.0,25,993.1,6,16,"",96
"2020-02-09 10:51:00",11.4,10.8,2.4,0.0,26,993.2,8,17,"",96
"2020-02-09 10:52:00",11.4,10.8,2.4,0.0,23,993.0,3,5,"",96
"2020-02-09 10:53:00",11.4,10.8,2.4,0.0,21,992.9,7,12,"",96
"2020-02-09 10:54:00",11.4,10.8,2.4,0.0,21,992.9,10,25,"",96
"2020-02-09 10:55:00",11.4,10.8,2.4,0.0,18,992.9,8,16,"",96
"2020-02-09 10:56:00",11.4,10.8,2.4,0.0,23,993.0,7,10,"",96
"2020-02-09 10:57:00",11.4,10.8,2.4,0.0,23,992.7,6,12,"",96
"2020-02-09 10:58:00",11.4,10.8,2.4,0.0,26,992.7,8,11,"",96
"2020-02-09 10:59:00",11.4,10.8,2.4,0.0,25,992.7,5,9,"",96
"2020-02-09 11:00:00",11.4,10.8,2.4,0.0,30,992.7,6,10,"",96
"2020-02-09 11:01:00",11.4,10.8,2.4,0.0,35,992.6,6,12,"",96
"2020-02-09 11:02:00",11.4,10.8,2.4,0.0,39,992.8,9,23,"",96
"2020-02-09 11:03:00",11.4,10.8,2.4,0.0,39,992.6,5,12,"",96
"2020-02-09 11:04:00",11.4,10.8,2.4,0.0,35,992.5,5,15,"",96
"2020-02-09 11:05:00",11.5,10.9,2.4,0.0,30,992.6,12,23,"",96
"2020-02-09 11:06:00",11.4,10.8,2.4,0.0,33,992.6,8,18,"",96
"2020-02-09 11:07:00",11.5,10.9,2.4,0.0,35,992.6,4,7,"",96
"2020-02-09 11:08:00",11.5,10.9,2.6,0.0,42,992.6,8,19,"",96
"2020-02-09 11:09:00",11.4,10.8,2.6,0.0,30,992.5,11,29,"",96
"2020-02-09 11:10:00",11.5,10.9,2.6,0.0,26,992.5,10,17,"",96
"2020-02-09 11:11:00",11.4,10.8,2.6,0.0,26,992.5,6,12,"",96
"2020-02-09 11:12:00",11.5,10.9,2.6,0.0,28,992.7,7,12,"",96
"2020-02-09 11:13:00",11.5,10.9,2.6,0.0,37,992.6,2,5,"",96
"2020-02-09 11:14:00",11.5,10.9,2.6,0.0,33,992.6,5,10,"",96
"2020-02-09 11:15:00",11.6,11.0,2.6,0.0,28,992.5,6,20,"",96
"2020-02-09 11:16:00",11.6,11.0,2.6,0.0,32,992.2,10,16,"",96
"2020-02-09 11:17:00",11.6,11.0,2.6,0.0,35,992.3,6,11,"",96
"2020-02-09 11:18:00",11.6,11.0,2.6,0.0,33,992.1,7,13,"",96
"2020-02-09 11:19:00",11.6,11.0,2.6,0.0,30,992.3,7,13,"",96
"2020-02-09 11:20:00",11.6,11.0,2.6,0.0,30,992.4,7,15,"",96
"2020-02-09 11:21:00",11.6,11.0,2.6,0.0,26,992.3,9,16,"",96
"2020-02-09 11:22:00",11.6,11.0,2.6,0.0,32,992.4,6,12,"",96
"2020-02-09 11:23:00",11.6,11.0,2.6,0.0,39,992.3,9,17,"",96
"2020-02-09 11:24:00",11.6,11.0,2.6,0.0,44,992.3,6,11,"",96
"2020-02-09 11:25:00",11.6,11.0,2.6,0.0,37,992.0,7,18,"",96
"2020-02-09 11:26:00",11.6,11.0,2.6,0.0,32,992.2,11,19,"",96
"2020-02-09 11:27:00",11.7,11.1,2.6,0.0,33,992.1,7,11,"",96
"2020-02-09 11:28:00",11.7,11.1,2.6,0.0,33,992.1,4,9,"",96
"2020-02-09 11:29:00",11.7,11.1,2.6,0.0,39,992.3,8,18,"",96
"2020-02-09 11:30:00",11.7,11.1,2.8,0.0,32,992.1,8,18,"",96
"2020-02-09 11:31:00",11.7,11.1,2.8,0.0,26,991.9,8,16,"",96
"2020-02-09 11:32:00",11.7,11.1,2.8,0.0,28,991.8,9,20,"",96
"2020-02-09 11:33:00",11.7,11.1,2.8,0.0,30,991.9,7,16,"",96
"2020-02-09 11:34:00",11.7,11.1,2.8,0.0,33,991.8,7,14,"",96
"2020-02-09 11:35:00",11.7,11.1,2.8,0.0,33,991.7,6,20,"",96
"2020-02-09 11:36:00",11.7,11.1,2.8,0.0,30,991.4,8,20,"",96
"2020-02-09 11:37:00",11.8,11.2,2.8,0.0,32,991.7,10,23,"",96
"2020-02-09 11:38:00",11.7,11.1,2.8,0.0,32,991.3,5,9,"",96
"2020-02-09 11:39:00",11.7,11.1,2.8,0.0,33,991.3,6,10,"",96
"2020-02-09 11:40:00",11.7,11.1,2.8,0.0,32,991.5,8,12,"",96
"2020-02-09 11:41:00",11.8,11.2,2.8,0.0,26,991.3,6,11,"",96
"2020-02-09 11:42:00",11.8,11.2,2.8,0.0,28,991.3,7,16,"",96
"2020-02-09 11:43:00",11.8,11.2,2.8,0.0,30,991.1,7,13,"",96
"2020-02-09 11:44:00",11.8,11.2,2.8,0.0,40,990.9,11,20,"",96
"2020-02-09 11:45:00",11.8,11.2,2.8,0.0,28,991.1,12,25,"",96
"2020-02-09 11:46:00",11.8,11.2,2.8,0.0,37,990.7,10,23,"",96
"2020-02-09 11:47:00",11.8,11.2,2.8,0.0,42,990.8,7,15,"",96
"2020-02-09 11:48:00",11.8,11.2,2.8,0.0,49,990.9,8,14,"",96
"2020-02-09 11:49:00",11.8,11.2,2.8,0.0,53,990.6,11,20,"",96
"2020-02-09 11:50:00",11.8,11.2,2.8,0.0,49,990.5,11,15,"",96
"2020-02-09 11:51:00",11.9,11.3,2.8,0.0,44,990.5,14,38,"",96
"2020-02-09 11:52:00",11.9,11.3,2.8,0.0,53,990.2,11,23,"",96
"2020-02-09 11:53:00",11.9,11.3,2.8,0.0,65,990.1,8,17,"",96
"2020-02-09 11:54:00",11.9,11.3,2.8,0.0,53,990.0,7,11,"",96
"2020-02-09 11:55:00",11.9,11.3,2.8,0.0,54,990.1,4,8,"",96
"2020-02-09 11:56:00",11.9,11.3,2.8,0.0,58,989.9,7,16,"",96
"2020-02-09 11:57:00",11.9,11.3,2.8,0.0,70,990.0,10,16,"",96
"2020-02-09 11:58:00",11.9,11.3,2.8,0.0,51,990.0,9,15,"",96
"2020-02-09 11:59:00",11.9,11.3,2.8,0.0,49,990.0,9,15,"",96
"2020-02-09 12:00:00",12.0,11.4,2.8,0.0,58,990.0,8,14,"",96
"2020-02-09 12:01:00",12.0,11.4,2.8,0.0,42,989.6,12,22,"",96
"2020-02-09 12:02:00",12.0,11.4,2.8,0.0,44,990.1,11,33,"",96
"2020-02-09 12:03:00",12.0,11.4,2.8,0.0,35,990.0,7,12,"",96
"2020-02-09 12:04:00",12.0,11.4,2.8,0.0,33,990.4,7,14,"",96
"2020-02-09 12:05:00",12.1,11.5,2.8,0.0,39,990.2,9,22,"",96
"2020-02-09 12:06:00",12.0,11.4,2.8,0.0,30,990.3,7,14,"",96
"2020-02-09 12:07:00",12.1,11.5,2.8,0.0,39,990.2,6,13,"",96
"2020-02-09 12:08:00",12.0,11.4,2.8,0.0,35,990.1,7,15,"",96
"2020-02-09 12:09:00",12.1,11.5,2.8,0.0,32,990.3,7,12,"",96
"2020-02-09 12:10:00",12.1,11.5,2.8,0.0,26,990.1,5,9,"",96
"2020-02-09 12:11:00",12.1,11.5,2.8,0.0,28,990.4,7,11,"",96
"2020-02-09 12:12:00",12.1,11.5,2.8,0.0,28,990.2,10,16,"",96
"2020-02-09 12:13:00",12.1,11.5,2.8,0.0,28,990.1,8,21,"",96
"2020-02-09 12:14:00",12.1,11.5,2.8,0.0,26,990.3,8,13,"",96
"2020-02-09 12:15:00",12.1,11.5,2.8,0.0,28,990.5,10,19,"",96
"2020-02-09 12:16:00",12.1,11.5,2.8,0.0,35,990.2,8,25,"",96
"2020-02-09 12:17:00",12.1,11.5,2.8,0.0,33,990.2,9,22,"",96
"2020-02-09 12:18:00",12.1,11.5,2.8,0.0,39,990.0,5,9,"",96
"2020-02-09 12:19:00",12.1,11.5,2.8,0.0,33,989.9,10,19,"",96
"2020-02-09 12:20:00",12.1,11.5,2.8,0.0,26,989.9,8,22,"",96
"2020-02-09 12:21:00",12.1,11.5,2.8,0.0,21,989.8,7,18,"",96
"2020-02-09 12:22:00",12.1,11.5,2.8,0.0,25,989.8,8,17,"",96
"2020-02-09 12:23:00",12.1,11.5,2.8,0.0,23,989.9,8,15,"",96
"2020-02-09 12:24:00",12.1,11.5,3.0,0.0,21,989.9,10,23,"",96
"2020-02-09 12:25:00",12.1,11.5,3.0,0.0,21,989.9,6,13,"",96
"2020-02-09 12:26:00",12.1,11.5,3.0,0.0,23,989.9,8,13,"",96
"2020-02-09 12:27:00",12.1,11.5,3.0,0.0,23,989.7,8,20,"",96
"2020-02-09 12:28:00",12.1,11.5,3.0,0.0,16,989.8,6,11,"",96
"2020-02-09 12:29:00",12.1,11.5,3.0,0.0,16,990.0,8,14,"",96
"2020-02-09 12:30:00",12.1,11.5,3.0,0.0,16,989.5,6,15,"",96
"2020-02-09 12:31:00",12.1,11.5,3.0,0.0,23,989.5,9,23,"",96
"2020-02-09 12:32:00",12.1,11.5,3.0,0.0,25,989.4,4,7,"",96
"2020-02-09 12:33:00",12.1,11.5,3.0,0.0,19,989.6,7,15,"",96
"2020-02-09 12:34:00",12.1,11.5,3.0,0.0,18,989.6,10,25,"",96
"2020-02-09 12:35:00",12.1,11.5,3.0,0.0,14,990.0,7,12,"",96
"2020-02-09 12:36:00",12.1,11.5,3.0,0.0,14,989.6,3,7,"",96
"2020-02-09 12:37:00",12.1,11.5,3.0,0.0,14,990.0,7,12,"",96
"2020-02-09 12:38:00",12.1,11.5,3.0,0.0,18,989.6,10,16,"",96
"2020-02-09 12:39:00",12.1,11.5,3.0,0.0,18,989.3,9,15,"",96
"2020-02-09 12:40:00",12.1,11.5,3.0,0.0,19,989.5,11,25,"",96
"2020-02-09 12:41:00",12.1,11.5,3.0,0.0,25,989.3,8,14,"",96
"2020-02-09 12:42:00",12.1,11.5,3.0,0.0,23,989.2,7,14,"",96
"2020-02-09 12:43:00",12.1,11.5,3.2,0.0,18,988.7,10,17,"",96
"2020-02-09 12:44:00",12.1,11.5,3.2,0.0,11,989.2,10,15,"",96
"2020-02-09 12:45:00",12.1,11.5,3.2,0.0,9,989.3,6,13,"",96
"2020-02-09 12:46:00",12.1,11.5,3.2,0.0,11,989.0,9,20,"",96
"2020-02-09 12:47:00",12.1,11.5,3.2,0.0,9,989.2,9,15,"",96
"2020-02-09 12:48:00",12.1,11.5,3.2,0.0,11,989.2,7,11,"",96
"2020-02-09 12:49:00",12.1,11.5,3.2,0.0,11,989.2,9,26,"",96
"2020-02-09 12:50:00",12.1,11.5,3.2,0.0,16,989.2,8,18,"",96
"2020-02-09 12:51:00",12.1,11.5,3.2,0.0,26,989.0,10,17,"",96
"2020-02-09 12:52:00",12.1,11.5,3.6,0.0,18,988.8,4,12,"",96
"2020-02-09 12:53:00",12.1,11.5,3.6,0.0,12,988.8,5,9,"",96
"2020-02-09 12:54:00",12.1,11.5,3.6,0.0,9,988.7,3,6,"",96
"2020-02-09 12:55:00",12.1,11.5,3.8,0.0,11,988.8,11,18,"",96
"2020-02-09 12:56:00",12.1,11.5,3.8,0.0,25,988.9,7,13,"",96
"2020-02-09 12:57:00",12.1,11.5,3.8,0.0,21,989.0,10,18,"",96
"2020-02-09 12:58:00",12.1,11.5,4.0,0.0,12,988.8,5,8,"",96
"2020-02-09 12:59:00",12.1,11.5,4.0,0.0,9,989.0,4,10,"",96
"2020-02-09 13:00:00",12.1,11.5,4.0,0.0,9,989.1,6,16,"",96
"2020-02-09 13:01:00",12.1,11.5,4.0,0.0,21,988.8,4,8,"",96
"2020-02-09 13:02:00",12.1,11.5,4.0,0.0,21,988.7,3,5,"",96
"2020-02-09 13:03:00",12.1,11.5,4.2,0.0,23,988.8,4,9,"",96
"2020-02-09 13:04:00",12.1,11.5,4.4,0.0,26,988.8,9,18,"",96
"2020-02-09 13:05:00",12.1,11.5,4.4,0.0,26,988.7,13,29,"",96
"2020-02-09 13:06:00",12.1,11.5,4.4,0.0,21,988.7,5,10,"",96
"2020-02-09 13:07:00",12.1,11.5,4.4,0.0,18,988.8,5,10,"",96
"2020-02-09 13:08:00",12.1,11.5,4.6,0.0,11,989.2,9,15,"",96
"2020-02-09 13:09:00",12.1,11.5,4.6,0.0,12,988.7,8,12,"",96
"2020-02-09 13:10:00",12.1,11.5,4.6,0.0,12,988.9,9,17,"",96
"2020-02-09 13:11:00",12.1,11.5,4.6,0.0,16,989.0,8,13,"",96
"2020-02-09 13:12:00",12.1,11.5,4.6,0.0,16,988.9,6,14,"",96
"2020-02-09 13:13:00",12.1,11.5,4.6,0.0,19,988.8,6,32,"",96
"2020-02-09 13:14:00",12.1,11.5,4.6,0.0,14,988.6,10,17,"",96
"2020-02-09 13:15:00",12.1,11.5,4.6,0.0,19,988.7,8,17,"",96
"2020-02-09 13:16:00",12.1,11.5,4.6,0.0,12,988.6,8,13,"",96
"2020-02-09 13:17:00",12.1,11.5,4.6,0.0,14,988.6,6,14,"",96
"2020-02-09 13:18:00",12.1,11.5,4.6,0.0,26,988.6,5,9,"",96
"2020-02-09 13:19:00",12.1,11.5,4.8,0.0,23,988.5,4,11,"",96
"2020-02-09 13:20:00",12.1,11.5,4.8,0.0,19,988.3,5,11,"",96
"2020-02-09 13:21:00",12.1,11.5,4.8,0.0,14,988.6,4,9,"",96
"2020-02-09 13:22:00",12.1,11.5,4.8,0.0,12,988.4,10,20,"",96
"2020-02-09 13:23:00",12.1,11.5,4.8,0.0,16,988.5,6,11,"",96
"2020-02-09 13:24:00",12.1,11.5,4.8,0.0,26,988.2,6,11,"",96
"2020-02-09 13:25:00",12.1,11.5,5.0,0.0,18,988.4,5,11,"",96
"2020-02-09 13:26:00",12.1,11.5,5.2,0.0,18,988.3,5,9,"",96
"2020-02-09 13:27:00",12.1,11.5,5.2,0.0,23,988.5,5,13,"",96
"2020-02-09 13:28:00",12.1,11.5,5.2,0.0,19,988.4,4,8,"",96
"2020-02-09 13:29:00",12.1,11.5,5.2,0.0,19,988.3,10,15,"",96
"2020-02-09 13:30:00",12.1,11.5,5.2,0.0,14,988.2,5,9,"",96
"2020-02-09 13:31:00",12.1,11.5,5.2,0.0,23,988.4,7,12,"",96
"2020-02-09 13:32:00",12.1,11.5,5.2,0.0,23,988.4,5,13,"",96
"2020-02-09 13:33:00",12.1,11.5,5.2,0.0,16,988.5,7,15,"",96
"2020-02-09 13:34:00",12.1,11.5,5.2,0.0,16,988.4,7,11,"",96
"2020-02-09 13:35:00",12.1,11.5,5.2,0.0,14,988.6,7,21,"",96
"2020-02-09 13:36:00",12.1,11.5,5.2,0.0,16,988.6,3,9,"",96
"2020-02-09 13:37:00",12.1,11.5,5.2,0.0,23,988.4,5,9,"",96
"2020-02-09 13:38:00",12.1,11.5,5.2,0.0,25,988.2,6,17,"",96
"2020-02-09 13:39:00",12.1,11.5,5.2,0.0,19,988.2,6,9,"",96
"2020-02-09 13:40:00",12.1,11.5,5.2,0.0,19,988.2,4,12,"",96
"2020-02-09 13:41:00",12.1,11.5,5.2,0.0,16,988.1,6,19,"",96
"2020-02-09 13:42:00",12.1,11.5,5.2,0.0,12,988.2,7,10,"",96
"2020-02-09 13:43:00",12.1,11.5,5.2,0.0,16,988.1,5,9,"",96
"2020-02-09 13:44:00",12.1,11.5,5.2,0.0,16,988.0,8,15,"",96
"2020-02-09 13:45:00",12.1,11.5,5.2,0.0,18,988.0,3,10,"",96
"2020-02-09 13:46:00",12.1,11.5,5.2,0.0,16,988.2,6,16,"",96
"2020-02-09 13:47:00",12.1,11.5,5.2,0.0,21,988.0,8,16,"",96
"2020-02-09 13:48:00",12.1,11.5,5.2,0.0,23,988.1,6,11,"",96
"2020-02-09 13:49:00",12.1,11.5,5.2,0.0,21,987.9,5,9,"",96
"2020-02-09 13:50:00",12.1,11.5,5.2,0.0,28,988.1,7,13,"",96
"2020-02-09 13:51:00",12.1,11.5,5.2,0.0,16,987.8,5,11,"",96
"2020-02-09 13:52:00",12.1,11.5,5.2,0.0,26,987.8,6,11,"",96
"2020-02-09 13:53:00",12.1,11.5,5.4,0.0,25,987.7,7,21,"",96
"2020-02-09 13:54:00",12.1,11.5,5.4,0.0,23,987.8,8,15,"",96
"2020-02-09 13:55:00",12.1,11.5,5.4,0.0,21,987.7,8,18,"",96
"2020-02-09 13:56:00",12.1,11.5,5.4,0.0,19,987.7,7,14,"",96
"2020-02-09 13:57:00",12.1,11.5,5.4,0.0,25,987.8,7,17,"",96
"2020-02-09 13:58:00",12.1,11.5,5.4,0.0,21,987.7,4,8,"",96
"2020-02-09 13:59:00",12.1,11.5,5.4,0.0,23,987.7,6,11,"",96
"2020-02-09 14:00:00",12.1,11.5,5.4,0.0,18,987.5,6,8,"",96
"2020-02-09 14:01:00",12.2,11.6,5.4,0.0,18,987.7,7,13,"",96
"2020-02-09 14:02:00",12.1,11.5,5.4,0.0,19,987.6,4,7,"",96
"2020-02-09 14:03:00",12.2,11.6,5.4,0.0,25,987.7,6,13,"",96
"2020-02-09 14:04:00",12.1,11.5,5.4,0.0,21,987.5,7,13,"",96
"2020-02-09 14:05:00",12.2,11.6,5.4,0.0,19,987.6,5,12,"",96
"2020-02-09 14:06:00",12.1,11.5,5.4,0.0,28,987.5,3,7,"",96
"2020-02-09 14:07:00",12.1,11.5,5.4,0.0,26,987.2,7,19,"",96
"2020-02-09 14:08:00",12.2,11.6,5.4,0.0,37,987.1,6,11,"",96
"2020-02-09 14:09:00",12.1,11.5,5.4,0.0,32,987.5,8,15,"",96
"2020-02-09 14:10:00",12.1,11.5,5.4,0.0,28,987.3,8,13,"",96
"2020-02-09 14:11:00",12.1,11.5,5.4,0.0,26,987.2,7,13,"",96
"2020-02-09 14:12:00",12.1,11.5,5.6,0.0,28,987.3,3,9,"",96
"2020-02-09 14:13:00",12.1,11.5,5.6,0.0,37,987.4,8,16,"",96
"2020-02-09 14:14:00",12.2,11.6,5.6,0.0,44,987.3,7,17,"",96
"2020-02-09 14:15:00",12.2,11.6,5.6,0.0,26,987.1,5,8,"",96
"2020-02-09 14:16:00",12.2,11.6,5.6,0.0,35,986.9,8,15,"",96
"2020-02-09 14:17:00",12.2,11.6,5.6,0.0,33,987.3,4,7,"",96
"2020-02-09 14:18:00",12.2,11.6,5.6,0.0,44,987.3,7,12,"",96
"2020-02-09 14:19:00",12.2,11.6,5.6,0.0,39,987.3,8,21,"",96
"2020-02-09 14:20:00",12.2,11.6,5.6,0.0,37,987.1,8,17,"",96
"2020-02-09 14:21:00",12.2,11.6,5.6,0.0,42,987.2,4,8,"",96
"2020-02-09 14:22:00",12.2,11.6,5.6,0.0,32,987.0,4,9,"",96
"2020-02-09 14:23:00",12.2,11.6,5.6,0.0,35,986.9,3,5,"",96
"2020-02-09 14:24:00",12.2,11.6,5.6,0.0,44,986.9,8,19,"",96
"2020-02-09 14:25:00",12.2,11.6,5.6,0.0,42,986.7,6,19,"",96
"2020-02-09 14:26:00",12.2,11.6,5.6,0.0,44,986.8,5,11,"",96
"2020-02-09 14:27:00",12.2,11.6,5.6,0.0,44,986.9,6,20,"",96
"2020-02-09 14:28:00",12.2,11.6,5.6,0.0,49,986.8,6,16,"",96
"2020-02-09 14:29:00",12.2,11.6,5.6,0.0,42,986.6,7,15,"",96
"2020-02-09 14:30:00",12.2,11.6,5.6,0.0,39,986.7,4,7,"",96
"2020-02-09 14:31:00",12.2,11.6,5.6,0.0,32,986.8,3,9,"",96
"2020-02-09 14:32:00",12.3,11.7,5.6,0.0,32,986.8,4,12,"",96
"2020-02-09 14:33:00",12.3,11.7,5.6,0.0,28,986.6,6,14,"",96
"2020-02-09 14:34:00",12.3,11.7,5.6,0.0,30,986.6,6,19,"",96
"2020-02-09 14:35:00",12.3,11.7,5.6,0.0,37,986.6,3,6,"",96
"2020-02-09 14:36:00",12.3,11.7,5.6,0.0,28,986.6,5,17,"",96
"2020-02-09 14:37:00",12.3,11.7,5.6,0.0,37,986.8,8,12,"",96
"2020-02-09 14:38:00",12.3,11.7,5.6,0.0,25,986.4,7,18,"",96
"2020-02-09 14:39:00",12.3,11.7,5.6,0.0,32,986.5,8,13,"",96
"2020-02-09 14:40:00",12.3,11.7,5.6,0.0,28,986.6,7,21,"",96
"2020-02-09 14:41:00",12.3,11.7,5.8,0.0,32,986.6,3,9,"",96
"2020-02-09 14:42:00",12.3,11.7,5.8,0.0,32,986.6,8,11,"",96
"2020-02-09 14:43:00",12.3,11.7,5.8,0.0,39,986.5,7,13,"",96
"2020-02-09 14:44:00",12.3,11.7,5.8,0.0,40,986.6,5,12,"",96
"2020-02-09 14:45:00",12.3,11.7,5.8,0.0,35,986.3,6,10,"",96
"2020-02-09 14:46:00",12.3,11.7,5.8,0.0,32,986.6,8,32,"",96
"2020-02-09 14:47:00",12.3,11.7,5.8,0.0,33,986.3,8,17,"",96
"2020-02-09 14:48:00",12.3,11.7,5.8,0.0,33,986.2,4,18,"",96
"2020-02-09 14:49:00",12.3,11.7,5.8,0.0,26,986.2,7,13,"",96
"2020-02-09 14:50:00",12.3,11.7,5.8,0.0,25,986.2,7,13,"",96
"2020-02-09 14:51:00",12.3,11.7,5.8,0.0,39,986.2,7,14,"",96
"2020-02-09 14:52:00",12.3,11.7,5.8,0.0,37,986.2,7,12,"",96
"2020-02-09 14:53:00",12.3,11.7,5.8,0.0,28,986.1,4,7,"",96
"2020-02-09 14:54:00",12.3,11.7,5.8,0.0,26,986.3,8,12,"",96
"2020-02-09 14:55:00",12.3,11.7,5.8,0.0,32,986.2,6,12,"",96
"2020-02-09 14:56:00",12.3,11.7,5.8,0.0,30,986.1,9,19,"",96
"2020-02-09 14:57:00",12.3,11.7,5.8,0.0,26,986.0,7,16,"",96
"2020-02-09 14:58:00",12.3,11.7,5.8,0.0,23,986.1,5,19,"",96
"2020-02-09 14:59:00",12.3,11.7,5.8,0.0,32,986.3,5,13,"",96
"2020-02-09 15:00:00",12.3,11.7,5.8,0.0,33,986.2,5,9,"",96
"2020-02-09 15:01:00",12.3,11.7,5.8,0.0,26,986.1,6,12,"",96
"2020-02-09 15:02:00",12.3,11.7,6.0,0.0,33,986.3,6,10,"",96
"2020-02-09 15:03:00",12.3,11.7,6.0,0.0,28,986.1,7,20,"",96
"2020-02-09 15:04:00",12.3,11.7,6.0,0.0,37,986.4,3,7,"",96
"2020-02-09 15:05:00",12.3,11.7,6.0,0.0,35,986.4,4,16,"",96
"2020-02-09 15:06:00",12.4,11.8,6.0,0.0,33,986.0,6,15,"",96
"2020-02-09 15:07:00",12.3,11.7,6.0,0.0,30,986.0,6,11,"",96
"2020-02-09 15:08:00",12.3,11.7,6.0,0.0,44,986.0,5,15,"",96
"2020-02-09 15:09:00",12.3,11.7,6.0,0.0,37,986.1,9,13,"",96
"2020-02-09 15:10:00",12.3,11.7,6.0,0.0,28,986.3,6,15,"",96
"2020-02-09 15:11:00",12.3,11.7,6.0,0.0,35,986.3,4,10,"",96
"2020-02-09 15:12:00",12.4,11.8,6.0,0.0,39,986.3,4,8,"",96
"2020-02-09 15:13:00",12.4,11.8,6.0,0.0,33,986.4,6,10,"",96
"2020-02-09 15:14:00",12.4,11.8,6.0,0.0,33,986.2,4,7,"",96
"2020-02-09 15:15:00",12.4,11.8,6.0,0.0,32,986.3,7,12,"",96
"2020-02-09 15:16:00",12.4,11.8,6.0,0.0,28,986.4,5,9,"",96
"2020-02-09 15:17:00",12.4,11.8,6.0,0.0,26,986.3,4,9,"",96
"2020-02-09 15:18:00",12.4,11.8,6.0,0.0,26,986.4,2,4,"",96
"2020-02-09 15:19:00",12.4,11.8,6.0,0.0,40,986.4,3,6,"",96
"2020-02-09 15:20:00",12.3,11.7,6.0,0.0,56,986.5,5,13,"",96
"2020-02-09 15:21:00",12.4,11.8,6.0,0.0,60,986.5,7,13,"",96
"2020-02-09 15:22:00",12.4,11.8,6.0,0.0,51,986.5,10,16,"",96
"2020-02-09 15:23:00",12.4,11.8,6.0,0.0,40,986.5,6,13,"",96
"2020-02-09 15:24:00",12.4,11.8,6.0,0.0,21,986.6,3,9,"",96
"2020-02-09 15:25:00",12.4,11.8,6.0,0.0,18,986.4,6,14,"",96
"2020-02-09 15:26:00",12.4,11.8,6.0,0.0,19,986.5,7,12,"",96
"2020-02-09 15:27:00",12.4,11.8,6.0,0.0,19,986.2,7,9,"",96
"2020-02-09 15:28:00",12.3,11.7,6.0,0.0,32,986.3,5,10,"",96
"2020-02-09 15:29:00",12.4,11.8,6.0,0.0,28,986.1,8,15,"",96
