"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-08-03 10:20:00",25.4,18.8,0.0,3.3,631,1021.7,3,4,"",67
"2018-08-03 10:21:00",25.5,18.9,0.0,3.3,633,1021.6,2,3,"",67
"2018-08-03 10:22:00",25.6,19.0,0.0,3.3,633,1021.7,1,2,"",67
"2018-08-03 10:23:00",25.6,18.8,0.0,3.3,633,1021.6,1,2,"",66
"2018-08-03 10:24:00",25.6,19.3,0.0,3.4,635,1021.7,2,2,"",68
"2018-08-03 10:25:00",25.5,19.2,0.0,3.4,643,1021.7,2,4,"",68
"2018-08-03 10:26:00",25.5,17.9,0.0,3.4,638,1021.7,2,4,"",63
"2018-08-03 10:27:00",25.6,17.8,0.0,3.4,642,1021.7,2,3,"",62
"2018-08-03 10:28:00",25.8,18.5,0.0,3.5,643,1021.7,1,1,"",64
"2018-08-03 10:29:00",26.2,17.6,0.0,3.5,650,1021.7,0,1,"",59
"2018-08-03 10:30:00",26.3,17.7,0.0,3.6,657,1021.7,2,3,"",59
"2018-08-03 10:31:00",26.3,17.4,0.0,3.6,661,1021.7,0,1,"",58
"2018-08-03 10:32:00",26.3,17.7,0.0,3.6,661,1021.7,1,2,"",59
"2018-08-03 10:33:00",26.2,16.7,0.0,3.6,663,1021.6,1,1,"",56
"2018-08-03 10:34:00",26.2,17.0,0.0,3.6,661,1021.7,1,2,"",57
"2018-08-03 10:35:00",26.3,18.4,0.0,3.7,663,1021.7,2,3,"",62
"2018-08-03 10:36:00",26.5,18.1,0.0,3.7,668,1021.7,2,4,"",60
"2018-08-03 10:37:00",26.4,18.3,0.0,3.7,670,1021.7,1,2,"",61
"2018-08-03 10:38:00",26.4,18.3,0.0,3.7,673,1021.7,2,3,"",61
"2018-08-03 10:39:00",26.2,18.3,0.0,3.8,675,1021.7,1,3,"",62
"2018-08-03 10:40:00",26.1,18.3,0.0,3.8,675,1021.7,1,2,"",62
"2018-08-03 10:41:00",25.8,18.0,0.0,3.8,675,1021.7,1,2,"",62
"2018-08-03 10:42:00",25.8,18.0,0.0,3.7,671,1021.6,1,2,"",62
"2018-08-03 10:43:00",25.7,17.9,0.0,3.7,670,1021.6,2,3,"",62
"2018-08-03 10:44:00",25.7,17.9,0.0,3.8,673,1021.6,2,3,"",62
"2018-08-03 10:45:00",25.7,17.6,0.0,3.7,670,1021.6,1,2,"",61
"2018-08-03 10:46:00",25.8,17.7,0.0,3.8,671,1021.6,2,3,"",61
"2018-08-03 10:47:00",25.9,17.5,0.0,3.8,675,1021.6,2,3,"",60
"2018-08-03 10:48:00",25.9,17.5,0.0,3.8,679,1021.5,1,2,"",60
"2018-08-03 10:49:00",25.9,17.0,0.0,3.8,680,1021.6,1,2,"",58
"2018-08-03 10:50:00",25.9,17.3,0.0,3.9,682,1021.5,0,0,"",59
"2018-08-03 10:51:00",25.9,17.0,0.0,3.9,684,1021.5,0,0,"",58
"2018-08-03 10:52:00",26.1,17.5,0.0,3.9,687,1021.5,0,0,"",59
"2018-08-03 10:53:00",26.2,17.6,0.0,3.9,689,1021.5,0,0,"",59
"2018-08-03 10:54:00",26.5,18.1,0.0,3.9,693,1021.5,0,0,"",60
"2018-08-03 10:55:00",26.6,17.9,0.0,3.9,694,1021.4,0,0,"",59
"2018-08-03 10:56:00",26.6,18.2,0.0,4.0,701,1021.4,1,2,"",60
"2018-08-03 10:57:00",26.6,17.9,0.0,4.0,705,1021.4,2,3,"",59
"2018-08-03 10:58:00",26.6,17.9,0.0,4.0,705,1021.4,1,2,"",59
"2018-08-03 10:59:00",26.7,17.5,0.0,4.0,703,1021.4,1,2,"",57
"2018-08-03 11:00:00",26.7,17.5,0.0,4.1,707,1021.4,2,2,"",57
"2018-08-03 11:01:00",26.8,17.8,0.0,4.1,707,1021.4,2,4,"",58
"2018-08-03 11:02:00",26.8,18.1,0.0,4.1,707,1021.4,2,2,"",59
"2018-08-03 11:03:00",26.8,17.8,0.0,4.1,708,1021.4,2,4,"",58
"2018-08-03 11:04:00",26.9,17.7,0.0,4.1,710,1021.4,2,3,"",57
"2018-08-03 11:05:00",27.0,17.8,0.0,4.1,710,1021.3,2,4,"",57
"2018-08-03 11:06:00",26.9,17.9,0.0,4.1,710,1021.4,2,5,"",58
"2018-08-03 11:07:00",26.7,18.3,0.0,4.1,712,1021.4,1,2,"",60
"2018-08-03 11:08:00",26.7,18.6,0.0,4.1,710,1021.4,3,5,"",61
"2018-08-03 11:09:00",26.8,17.8,0.0,4.1,715,1021.4,4,7,"",58
"2018-08-03 11:10:00",26.8,17.8,0.0,4.1,715,1021.4,5,9,"",58
"2018-08-03 11:11:00",26.9,17.9,0.0,4.1,715,1021.4,4,6,"",58
"2018-08-03 11:12:00",27.1,18.4,0.0,4.1,714,1021.4,2,2,"",59
"2018-08-03 11:13:00",27.2,18.5,0.0,4.2,715,1021.4,1,3,"",59
"2018-08-03 11:14:00",27.3,18.3,0.0,4.2,719,1021.5,2,3,"",58
"2018-08-03 11:15:00",27.3,18.6,0.0,4.2,719,1021.4,2,3,"",59
"2018-08-03 11:16:00",27.2,17.9,0.0,4.2,721,1021.4,1,2,"",57
"2018-08-03 11:17:00",26.9,17.9,0.0,4.3,722,1021.4,1,2,"",58
"2018-08-03 11:18:00",26.9,18.7,0.0,4.3,721,1021.5,2,3,"",61
"2018-08-03 11:19:00",27.0,18.0,0.0,4.2,722,1021.5,2,4,"",58
"2018-08-03 11:20:00",27.1,18.4,0.0,4.2,724,1021.5,2,4,"",59
"2018-08-03 11:21:00",27.1,18.1,0.0,4.3,726,1021.4,3,4,"",58
"2018-08-03 11:22:00",27.1,18.4,0.0,4.3,729,1021.4,2,4,"",59
"2018-08-03 11:23:00",27.2,18.2,0.0,4.3,728,1021.4,2,4,"",58
"2018-08-03 11:24:00",27.1,18.4,0.0,4.4,731,1021.4,2,2,"",59
"2018-08-03 11:25:00",26.9,18.5,0.0,4.4,731,1021.4,3,5,"",60
"2018-08-03 11:26:00",26.8,17.8,0.0,4.4,737,1021.3,2,3,"",58
"2018-08-03 11:27:00",26.7,18.3,0.0,4.4,735,1021.4,3,4,"",60
"2018-08-03 11:28:00",26.8,18.4,0.0,4.4,735,1021.4,1,3,"",60
"2018-08-03 11:29:00",26.8,17.6,0.0,4.5,744,1021.4,2,6,"",57
"2018-08-03 11:30:00",26.8,17.6,0.0,4.4,740,1021.4,3,5,"",57
"2018-08-03 11:31:00",26.8,17.3,0.0,4.4,745,1021.4,2,2,"",56
"2018-08-03 11:32:00",26.8,17.0,0.0,4.5,747,1021.4,2,3,"",55
"2018-08-03 11:33:00",26.8,17.3,0.0,4.5,740,1021.4,1,2,"",56
"2018-08-03 11:34:00",26.8,17.0,0.0,4.5,745,1021.3,3,5,"",55
"2018-08-03 11:35:00",26.9,17.4,0.0,4.4,737,1021.4,3,8,"",56
"2018-08-03 11:36:00",27.1,17.9,0.0,4.5,751,1021.4,1,2,"",57
"2018-08-03 11:37:00",27.1,17.3,0.0,4.6,754,1021.4,1,2,"",55
"2018-08-03 11:38:00",27.2,17.9,0.0,4.6,754,1021.4,1,2,"",57
"2018-08-03 11:39:00",27.1,17.9,0.0,4.5,754,1021.4,2,3,"",57
"2018-08-03 11:40:00",26.9,17.7,0.0,4.6,754,1021.4,2,5,"",57
"2018-08-03 11:41:00",26.9,18.7,0.0,4.6,754,1021.4,1,3,"",61
"2018-08-03 11:42:00",27.3,18.9,0.0,4.7,759,1021.4,2,3,"",60
"2018-08-03 11:43:00",27.5,17.1,0.0,4.7,763,1021.4,2,2,"",53
"2018-08-03 11:44:00",27.5,16.8,0.0,4.7,765,1021.4,2,2,"",52
"2018-08-03 11:45:00",27.5,17.1,0.0,4.7,765,1021.3,1,2,"",53
"2018-08-03 11:46:00",27.4,17.3,0.0,4.8,768,1021.3,2,3,"",54
"2018-08-03 11:47:00",27.3,17.5,0.0,4.8,770,1021.3,2,3,"",55
"2018-08-03 11:48:00",27.2,17.7,0.0,4.8,770,1021.2,1,2,"",56
"2018-08-03 11:49:00",27.2,17.4,0.0,4.7,768,1021.3,2,2,"",55
"2018-08-03 11:50:00",27.3,16.9,0.0,4.7,768,1021.2,2,5,"",53
"2018-08-03 11:51:00",27.4,17.6,0.0,4.8,766,1021.3,2,5,"",55
"2018-08-03 11:52:00",27.6,17.5,0.0,4.7,766,1021.3,2,4,"",54
"2018-08-03 11:53:00",27.7,17.3,0.0,4.7,768,1021.3,2,3,"",53
"2018-08-03 11:54:00",27.7,17.0,0.0,4.7,768,1021.3,2,3,"",52
"2018-08-03 11:55:00",27.7,17.0,0.0,4.8,768,1021.3,2,6,"",52
"2018-08-03 11:56:00",27.8,17.3,0.0,4.8,772,1021.3,1,2,"",53
"2018-08-03 11:57:00",27.8,17.6,0.0,4.8,773,1021.3,3,4,"",54
"2018-08-03 11:58:00",27.8,17.3,0.0,4.8,770,1021.3,2,4,"",53
"2018-08-03 11:59:00",27.8,17.3,0.0,4.7,765,1021.2,2,4,"",53
"2018-08-03 12:00:00",27.7,18.1,0.0,4.7,768,1021.3,4,5,"",56
"2018-08-03 12:01:00",27.7,17.6,0.0,4.8,773,1021.3,3,5,"",54
"2018-08-03 12:02:00",27.6,17.5,0.0,4.8,773,1021.2,2,3,"",54
"2018-08-03 12:03:00",27.7,17.6,0.0,4.8,773,1021.3,1,2,"",54
"2018-08-03 12:04:00",27.6,17.2,0.0,4.8,777,1021.2,2,3,"",53
"2018-08-03 12:05:00",27.6,17.2,0.0,4.9,775,1021.3,1,2,"",53
"2018-08-03 12:06:00",27.6,17.5,0.0,4.8,775,1021.2,2,4,"",54
"2018-08-03 12:07:00",27.5,17.4,0.0,4.9,777,1021.2,3,6,"",54
"2018-08-03 12:08:00",27.4,17.6,0.0,4.9,782,1021.2,3,5,"",55
"2018-08-03 12:09:00",27.5,18.2,0.0,4.9,786,1021.2,3,5,"",57
"2018-08-03 12:10:00",27.4,17.3,0.0,4.9,782,1021.2,2,3,"",54
"2018-08-03 12:11:00",27.4,17.6,0.0,4.9,780,1021.2,3,5,"",55
"2018-08-03 12:12:00",27.4,17.8,0.0,4.9,780,1021.2,3,5,"",56
"2018-08-03 12:13:00",27.5,17.4,0.0,4.9,782,1021.2,3,4,"",54
"2018-08-03 12:14:00",27.6,17.7,0.0,4.9,782,1021.2,2,4,"",55
"2018-08-03 12:15:00",27.8,17.3,0.0,4.9,786,1021.1,2,4,"",53
"2018-08-03 12:16:00",27.8,17.3,0.0,4.9,788,1021.2,4,7,"",53
"2018-08-03 12:17:00",28.0,18.1,0.0,4.9,786,1021.1,4,6,"",55
"2018-08-03 12:18:00",28.2,18.0,0.0,4.9,788,1021.2,3,5,"",54
"2018-08-03 12:19:00",28.3,18.1,0.0,4.9,784,1021.1,3,5,"",54
"2018-08-03 12:20:00",28.3,17.5,0.0,4.9,782,1021.1,1,3,"",52
"2018-08-03 12:21:00",28.1,17.3,0.0,4.9,784,1021.1,2,5,"",52
"2018-08-03 12:22:00",28.1,17.6,0.0,4.9,782,1021.1,2,4,"",53
"2018-08-03 12:23:00",28.2,17.1,0.0,4.9,789,1021.1,2,3,"",51
"2018-08-03 12:24:00",28.2,17.1,0.0,4.9,786,1021.1,2,4,"",51
"2018-08-03 12:25:00",28.2,17.1,0.0,4.9,789,1021.1,2,6,"",51
"2018-08-03 12:26:00",28.2,17.1,0.0,4.9,791,1021.0,2,5,"",51
"2018-08-03 12:27:00",28.2,17.1,0.0,4.9,796,1021.0,3,5,"",51
"2018-08-03 12:28:00",28.1,16.7,0.0,4.9,795,1021.0,2,5,"",50
"2018-08-03 12:29:00",28.1,17.0,0.0,4.9,795,1021.0,3,6,"",51
"2018-08-03 12:30:00",28.1,17.0,0.0,5.0,796,1021.1,2,4,"",51
"2018-08-03 12:31:00",28.2,17.1,0.0,4.9,795,1021.0,1,2,"",51
"2018-08-03 12:32:00",28.2,16.8,0.0,4.9,793,1021.0,1,2,"",50
"2018-08-03 12:33:00",28.2,17.1,0.0,4.9,791,1020.9,1,2,"",51
"2018-08-03 12:34:00",28.2,16.8,0.0,4.9,795,1020.9,2,4,"",50
"2018-08-03 12:35:00",28.3,16.9,0.0,5.0,800,1020.9,2,2,"",50
"2018-08-03 12:36:00",28.3,17.2,0.0,5.0,802,1020.9,3,6,"",51
"2018-08-03 12:37:00",28.3,17.2,0.0,5.0,802,1020.9,3,4,"",51
"2018-08-03 12:38:00",28.3,17.2,0.0,5.0,800,1020.9,2,3,"",51
"2018-08-03 12:39:00",28.3,17.5,0.0,5.0,802,1020.9,3,8,"",52
"2018-08-03 12:40:00",28.3,17.5,0.0,5.0,805,1020.9,3,5,"",52
"2018-08-03 12:41:00",28.5,17.4,0.0,5.1,803,1020.9,3,5,"",51
"2018-08-03 12:42:00",28.6,17.2,0.0,5.1,803,1020.9,2,3,"",50
"2018-08-03 12:43:00",28.7,16.9,0.0,5.1,805,1020.9,2,3,"",49
"2018-08-03 12:44:00",28.8,17.3,0.0,5.1,805,1020.9,5,8,"",50
"2018-08-03 12:45:00",28.9,17.4,0.0,5.1,809,1020.9,3,4,"",50
"2018-08-03 12:46:00",28.9,17.1,0.0,5.1,805,1020.9,3,5,"",49
"2018-08-03 12:47:00",28.8,17.3,0.0,5.1,803,1020.8,2,3,"",50
"2018-08-03 12:48:00",28.8,17.0,0.0,5.1,803,1020.9,1,2,"",49
"2018-08-03 12:49:00",28.8,17.3,0.0,5.1,805,1020.9,2,3,"",50
"2018-08-03 12:50:00",28.8,17.3,0.0,5.1,802,1020.8,3,5,"",50
"2018-08-03 12:51:00",28.7,16.9,0.0,5.1,802,1020.8,2,4,"",49
"2018-08-03 12:52:00",28.8,17.3,0.0,5.0,800,1020.8,3,5,"",50
"2018-08-03 12:53:00",28.9,17.1,0.0,5.1,800,1020.8,1,2,"",49
"2018-08-03 12:54:00",28.9,17.1,0.0,5.1,800,1020.7,2,3,"",49
"2018-08-03 12:55:00",29.0,17.2,0.0,5.1,803,1020.7,1,2,"",49
"2018-08-03 12:56:00",29.1,17.0,0.0,5.1,800,1020.7,1,2,"",48
"2018-08-03 12:57:00",29.1,17.9,0.0,5.0,796,1020.7,2,3,"",51
"2018-08-03 12:58:00",29.1,18.2,0.0,5.0,793,1020.7,2,4,"",52
"2018-08-03 12:59:00",29.0,17.5,0.0,5.0,796,1020.6,2,4,"",50
"2018-08-03 13:00:00",28.9,17.4,0.0,5.0,798,1020.7,1,2,"",50
"2018-08-03 13:01:00",28.8,17.3,0.0,5.0,798,1020.7,1,2,"",50
"2018-08-03 13:02:00",28.7,17.3,0.0,5.1,800,1020.8,2,3,"",50
"2018-08-03 13:03:00",28.8,17.7,0.0,5.1,802,1020.8,2,4,"",51
"2018-08-03 13:04:00",28.9,16.8,0.0,5.1,802,1020.8,3,4,"",48
"2018-08-03 13:05:00",28.9,16.8,0.0,5.1,800,1020.8,3,4,"",48
"2018-08-03 13:06:00",29.1,17.0,0.0,5.1,807,1020.7,1,3,"",48
"2018-08-03 13:07:00",29.0,17.2,0.0,5.1,807,1020.7,2,4,"",49
"2018-08-03 13:08:00",28.8,17.0,0.0,5.1,807,1020.7,2,4,"",49
"2018-08-03 13:09:00",28.8,16.7,0.0,5.1,803,1020.7,1,2,"",48
"2018-08-03 13:10:00",28.8,16.7,0.0,5.1,800,1020.7,1,3,"",48
"2018-08-03 13:11:00",28.8,17.0,0.0,5.1,803,1020.6,2,3,"",49
"2018-08-03 13:12:00",28.8,16.4,0.0,5.1,805,1020.7,2,4,"",47
"2018-08-03 13:13:00",28.8,16.7,0.0,5.1,800,1020.7,1,2,"",48
"2018-08-03 13:14:00",28.8,17.0,0.0,5.1,807,1020.7,1,2,"",49
"2018-08-03 13:15:00",28.9,16.8,0.0,5.1,807,1020.7,1,2,"",48
"2018-08-03 13:16:00",28.9,16.5,0.0,5.1,796,1020.6,2,2,"",47
"2018-08-03 13:17:00",29.0,16.6,0.0,5.0,800,1020.6,2,3,"",47
"2018-08-03 13:18:00",29.2,16.7,0.0,5.0,796,1020.6,2,2,"",47
"2018-08-03 13:19:00",29.2,17.1,0.0,5.0,798,1020.6,0,1,"",48
"2018-08-03 13:20:00",29.1,17.0,0.0,5.0,800,1020.6,2,3,"",48
"2018-08-03 13:21:00",29.1,18.2,0.0,5.1,802,1020.6,1,2,"",52
"2018-08-03 13:22:00",28.9,17.4,0.0,5.1,803,1020.5,2,4,"",50
"2018-08-03 13:23:00",28.8,17.0,0.0,5.1,807,1020.5,1,2,"",49
"2018-08-03 13:24:00",28.7,16.6,0.0,5.1,807,1020.5,1,2,"",48
"2018-08-03 13:25:00",28.7,17.3,0.0,5.1,805,1020.5,1,2,"",50
"2018-08-03 13:26:00",28.8,17.7,0.0,5.1,807,1020.5,3,4,"",51
"2018-08-03 13:27:00",29.1,17.0,0.0,5.1,800,1020.5,3,4,"",48
"2018-08-03 13:28:00",29.3,17.2,0.0,5.1,803,1020.5,2,3,"",48
"2018-08-03 13:29:00",29.4,16.6,0.0,5.1,803,1020.5,1,2,"",46
"2018-08-03 13:30:00",29.4,16.2,0.0,5.1,802,1020.5,1,2,"",45
"2018-08-03 13:31:00",29.3,16.5,0.0,5.1,803,1020.4,2,2,"",46
"2018-08-03 13:32:00",29.4,16.6,0.0,5.2,805,1020.5,1,2,"",46
"2018-08-03 13:33:00",29.4,15.9,0.0,5.1,803,1020.4,1,2,"",44
"2018-08-03 13:34:00",29.3,16.1,0.0,5.2,805,1020.4,1,2,"",45
"2018-08-03 13:35:00",29.2,16.1,0.0,5.1,805,1020.4,1,3,"",45
"2018-08-03 13:36:00",29.1,16.3,0.0,5.1,807,1020.4,1,2,"",46
"2018-08-03 13:37:00",29.1,16.3,0.0,5.1,805,1020.4,2,4,"",46
"2018-08-03 13:38:00",29.2,16.7,0.0,5.1,805,1020.4,2,3,"",47
"2018-08-03 13:39:00",29.3,16.1,0.0,5.1,805,1020.4,2,3,"",45
"2018-08-03 13:40:00",29.3,16.5,0.0,5.1,802,1020.4,3,5,"",46
"2018-08-03 13:41:00",29.1,16.0,0.0,5.0,798,1020.4,4,6,"",45
"2018-08-03 13:42:00",29.1,16.3,0.0,5.1,802,1020.4,3,6,"",46
"2018-08-03 13:43:00",29.1,16.0,0.0,5.0,800,1020.4,5,6,"",45
"2018-08-03 13:44:00",29.1,16.0,0.0,5.0,796,1020.5,1,3,"",45
"2018-08-03 13:45:00",29.1,16.0,0.0,5.0,793,1020.4,1,2,"",45
"2018-08-03 13:46:00",29.2,16.1,0.0,5.0,793,1020.4,1,2,"",45
"2018-08-03 13:47:00",29.3,16.1,0.0,5.0,793,1020.5,2,4,"",45
"2018-08-03 13:48:00",29.4,15.9,0.0,5.1,798,1020.5,2,4,"",44
"2018-08-03 13:49:00",29.6,16.4,0.0,5.1,800,1020.4,1,3,"",45
"2018-08-03 13:50:00",29.8,16.6,0.0,5.1,800,1020.5,2,3,"",45
"2018-08-03 13:51:00",29.9,16.0,0.0,5.1,802,1020.5,2,3,"",43
"2018-08-03 13:52:00",30.2,16.2,0.0,5.1,800,1020.4,2,3,"",43
"2018-08-03 13:53:00",30.3,16.0,0.0,5.1,800,1020.5,2,3,"",42
"2018-08-03 13:54:00",30.1,15.4,0.0,5.0,798,1020.5,1,2,"",41
"2018-08-03 13:55:00",30.0,15.3,0.0,4.9,789,1020.5,2,4,"",41
"2018-08-03 13:56:00",29.9,15.6,0.0,4.9,789,1020.5,1,2,"",42
"2018-08-03 13:57:00",29.9,16.3,0.0,4.9,780,1020.5,2,3,"",44
"2018-08-03 13:58:00",29.8,15.5,0.0,4.8,780,1020.5,1,3,"",42
"2018-08-03 13:59:00",29.7,16.2,0.0,4.8,780,1020.4,4,5,"",44
"2018-08-03 14:00:00",29.6,16.1,0.0,4.9,784,1020.4,1,4,"",44
"2018-08-03 14:01:00",29.6,16.4,0.0,4.9,788,1020.4,2,4,"",45
"2018-08-03 14:02:00",29.5,16.0,0.0,4.9,779,1020.4,1,3,"",44
"2018-08-03 14:03:00",29.5,15.6,0.0,4.8,782,1020.4,1,2,"",43
"2018-08-03 14:04:00",29.5,16.0,0.0,4.8,777,1020.4,1,2,"",44
"2018-08-03 14:05:00",29.6,16.1,0.0,4.8,775,1020.4,0,1,"",44
"2018-08-03 14:06:00",29.8,16.6,0.0,4.8,777,1020.4,2,3,"",45
"2018-08-03 14:07:00",30.0,16.8,0.0,4.8,782,1020.3,1,2,"",45
"2018-08-03 14:08:00",29.9,16.7,0.0,4.8,779,1020.4,1,2,"",45
"2018-08-03 14:09:00",29.8,16.9,0.0,4.8,777,1020.3,1,2,"",46
"2018-08-03 14:10:00",29.7,16.9,0.0,4.8,775,1020.3,0,1,"",46
"2018-08-03 14:11:00",29.6,17.1,0.0,4.8,773,1020.3,1,1,"",47
"2018-08-03 14:12:00",29.5,17.3,0.0,4.8,775,1020.3,2,3,"",48
"2018-08-03 14:13:00",29.5,17.7,0.0,4.8,777,1020.3,3,4,"",49
"2018-08-03 14:14:00",29.6,16.4,0.0,4.8,777,1020.3,1,2,"",45
"2018-08-03 14:15:00",29.8,16.9,0.0,4.7,777,1020.2,2,2,"",46
"2018-08-03 14:16:00",30.0,17.5,0.0,4.7,770,1020.2,2,3,"",47
"2018-08-03 14:17:00",30.2,16.6,0.0,4.7,772,1020.3,3,4,"",44
"2018-08-03 14:18:00",30.3,16.3,0.0,4.7,772,1020.2,3,4,"",43
"2018-08-03 14:19:00",30.4,16.1,0.0,4.7,768,1020.2,2,3,"",42
"2018-08-03 14:20:00",30.5,16.5,0.0,4.7,765,1020.2,2,3,"",43
"2018-08-03 14:21:00",30.4,16.4,0.0,4.7,768,1020.2,2,2,"",43
"2018-08-03 14:22:00",30.3,16.3,0.0,4.7,768,1020.2,0,1,"",43
"2018-08-03 14:23:00",30.2,16.2,0.0,4.7,766,1020.1,1,3,"",43
"2018-08-03 14:24:00",30.1,16.9,0.0,4.7,766,1020.1,1,3,"",45
"2018-08-03 14:25:00",30.1,16.5,0.0,4.6,768,1020.1,2,2,"",44
"2018-08-03 14:26:00",29.9,16.3,0.0,4.7,768,1020.1,1,3,"",44
"2018-08-03 14:27:00",29.8,16.9,0.0,4.7,770,1020.1,1,3,"",46
"2018-08-03 14:28:00",29.7,16.9,0.0,4.7,768,1020.1,3,7,"",46
"2018-08-03 14:29:00",29.5,16.7,0.0,4.7,765,1020.1,1,2,"",46
"2018-08-03 14:30:00",29.4,17.2,0.0,4.7,768,1020.1,1,2,"",48
"2018-08-03 14:31:00",29.3,16.8,0.0,4.6,765,1020.1,2,4,"",47
"2018-08-03 14:32:00",29.3,16.5,0.0,4.6,759,1020.1,4,5,"",46
"2018-08-03 14:33:00",29.5,16.0,0.0,4.6,763,1020.1,1,3,"",44
"2018-08-03 14:34:00",29.5,17.0,0.0,4.6,761,1020.1,3,3,"",47
"2018-08-03 14:35:00",29.4,16.2,0.0,4.5,759,1020.1,2,3,"",45
"2018-08-03 14:36:00",29.4,16.6,0.0,4.5,756,1020.1,2,3,"",46
"2018-08-03 14:37:00",29.3,15.8,0.0,4.5,758,1020.2,1,2,"",44
"2018-08-03 14:38:00",29.3,16.1,0.0,4.5,749,1020.2,0,1,"",45
"2018-08-03 14:39:00",29.3,16.1,0.0,4.4,749,1020.2,2,4,"",45
"2018-08-03 14:40:00",29.6,17.1,0.0,4.4,745,1020.2,1,3,"",47
"2018-08-03 14:41:00",29.7,16.5,0.0,4.5,751,1020.2,2,3,"",45
"2018-08-03 14:42:00",29.8,16.2,0.0,4.5,749,1020.2,2,4,"",44
"2018-08-03 14:43:00",29.8,16.2,0.0,4.5,745,1020.2,2,5,"",44
"2018-08-03 14:44:00",29.8,16.6,0.0,4.4,744,1020.1,1,2,"",45
"2018-08-03 14:45:00",29.7,16.5,0.0,4.3,738,1020.1,2,4,"",45
"2018-08-03 14:46:00",29.6,16.4,0.0,4.3,737,1020.1,1,3,"",45
"2018-08-03 14:47:00",29.6,16.4,0.0,4.3,738,1020.1,1,2,"",45
"2018-08-03 14:48:00",29.6,16.8,0.0,4.3,745,1020.1,1,1,"",46
"2018-08-03 14:49:00",29.6,16.8,0.0,4.4,754,1020.1,1,2,"",46
"2018-08-03 14:50:00",29.6,16.4,0.0,4.4,752,1020.1,1,2,"",45
"2018-08-03 14:51:00",29.6,16.8,0.0,4.3,752,1020.1,1,2,"",46
"2018-08-03 14:52:00",29.5,16.7,0.0,4.3,747,1020.1,1,2,"",46
"2018-08-03 14:53:00",29.6,17.8,0.0,4.2,733,1020.1,1,1,"",49
"2018-08-03 14:54:00",29.7,17.9,0.0,4.2,738,1020.1,1,2,"",49
"2018-08-03 14:55:00",29.8,16.6,0.0,4.2,738,1020.1,1,1,"",45
"2018-08-03 14:56:00",29.9,16.7,0.0,4.2,738,1020.1,1,2,"",45
"2018-08-03 14:57:00",29.9,16.7,0.0,4.2,737,1020.0,1,1,"",45
"2018-08-03 14:58:00",30.1,17.2,0.0,4.1,733,1020.0,2,4,"",46
"2018-08-03 14:59:00",30.2,17.3,0.0,4.1,733,1020.0,2,2,"",46
"2018-08-03 15:00:00",30.3,17.4,0.0,4.2,738,1020.0,1,3,"",46
"2018-08-03 15:01:00",30.3,17.4,0.0,4.1,737,1020.0,1,2,"",46
"2018-08-03 15:02:00",30.3,17.4,0.0,4.2,737,1020.0,1,2,"",46
"2018-08-03 15:03:00",30.4,17.1,0.0,4.1,735,1019.9,1,2,"",45
"2018-08-03 15:04:00",30.4,16.8,0.0,4.1,721,1019.9,2,3,"",44
"2018-08-03 15:05:00",30.6,18.0,0.0,4.0,707,1019.9,2,3,"",47
"2018-08-03 15:06:00",30.7,17.8,0.0,3.9,708,1019.9,1,2,"",46
"2018-08-03 15:07:00",30.8,17.8,0.0,4.0,698,1019.9,2,5,"",46
"2018-08-03 15:08:00",30.7,17.4,0.0,3.9,703,1019.9,1,2,"",45
"2018-08-03 15:09:00",30.7,17.8,0.0,4.0,703,1019.9,1,2,"",46
"2018-08-03 15:10:00",30.6,17.7,0.0,3.9,705,1019.9,1,2,"",46
"2018-08-03 15:11:00",30.4,17.5,0.0,3.9,693,1019.8,1,1,"",46
"2018-08-03 15:12:00",30.3,17.4,0.0,3.9,694,1019.8,1,1,"",46
"2018-08-03 15:13:00",30.3,17.4,0.0,3.9,698,1019.8,1,1,"",46
"2018-08-03 15:14:00",30.2,17.3,0.0,3.9,696,1019.8,1,2,"",46
"2018-08-03 15:15:00",30.2,17.6,0.0,3.9,694,1019.8,2,3,"",47
"2018-08-03 15:16:00",30.2,17.3,0.0,3.8,689,1019.7,1,2,"",46
"2018-08-03 15:17:00",30.3,17.7,0.0,3.8,687,1019.7,2,2,"",47
"2018-08-03 15:18:00",30.3,17.4,0.0,3.7,682,1019.7,2,3,"",46
"2018-08-03 15:19:00",30.3,17.0,0.0,3.7,675,1019.7,1,2,"",45
"2018-08-03 15:20:00",30.3,17.4,0.0,2.9,675,1019.7,1,2,"",46
"2018-08-03 15:21:00",30.2,17.0,0.0,3.6,675,1019.6,1,2,"",45
"2018-08-03 15:22:00",30.1,17.2,0.0,3.7,682,1019.6,2,3,"",46
"2018-08-03 15:23:00",29.9,17.7,0.0,3.4,615,1019.6,2,3,"",48
"2018-08-03 15:24:00",30.1,17.9,0.0,3.4,679,1019.6,2,3,"",48
"2018-08-03 15:25:00",30.2,18.0,0.0,1.8,69,1019.6,1,2,"",48
"2018-08-03 15:26:00",30.2,17.6,0.0,2.0,163,1019.6,2,3,"",47
"2018-08-03 15:27:00",30.2,17.6,0.0,2.6,163,1019.7,1,1,"",47
"2018-08-03 15:28:00",30.1,17.6,0.0,3.1,163,1019.6,1,4,"",47
"2018-08-03 15:29:00",29.9,17.4,0.0,3.6,163,1019.7,1,3,"",47
