"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2023-03-26 11:27:00",7.4,6.7,5.4,0.7,144,1002.8,0,2,"",95
"2023-03-26 11:28:00",7.5,6.8,5.4,0.7,148,1002.8,0,1,"",95
"2023-03-26 11:29:00",7.6,6.9,5.4,0.7,151,1002.9,1,1,"",95
"2023-03-26 11:30:00",7.6,6.9,5.4,0.7,155,1002.9,1,1,"",95
"2023-03-26 11:31:00",7.6,6.9,5.4,0.7,158,1002.9,1,1,"",95
"2023-03-26 11:32:00",7.6,6.9,5.4,0.7,153,1002.9,1,2,"",95
"2023-03-26 11:33:00",7.6,6.9,5.4,0.8,158,1002.9,1,2,"",95
"2023-03-26 11:34:00",7.6,6.9,5.4,0.8,158,1002.9,1,2,"",95
"2023-03-26 11:35:00",7.6,6.9,5.4,0.8,165,1003.0,1,3,"",95
"2023-03-26 11:36:00",7.6,6.9,5.4,0.7,162,1003.0,1,2,"",95
"2023-03-26 11:37:00",7.6,6.9,5.4,0.7,142,1003.0,2,3,"",95
"2023-03-26 11:38:00",7.6,6.9,5.4,0.7,155,1003.0,1,2,"",95
"2023-03-26 11:39:00",7.6,6.7,5.4,0.8,169,1003.0,1,2,"",94
"2023-03-26 11:40:00",7.7,6.9,5.4,0.8,181,1003.0,1,1,"",95
"2023-03-26 11:41:00",7.8,7.0,5.4,0.9,186,1003.0,0,1,"",95
"2023-03-26 11:42:00",7.8,7.0,5.4,0.9,188,1003.0,1,1,"",95
"2023-03-26 11:43:00",7.9,7.1,5.4,0.8,181,1003.0,0,1,"",95
"2023-03-26 11:44:00",7.9,7.1,5.4,0.8,172,1003.0,0,1,"",95
"2023-03-26 11:45:00",7.9,7.1,5.4,0.8,169,1003.1,1,2,"",95
"2023-03-26 11:46:00",8.1,7.3,5.4,0.7,169,1003.1,0,2,"",95
"2023-03-26 11:47:00",8.2,7.4,5.4,0.7,160,1003.1,1,2,"",95
"2023-03-26 11:48:00",8.2,7.4,5.4,0.7,162,1003.2,0,1,"",95
"2023-03-26 11:49:00",8.3,7.5,5.4,0.8,186,1003.2,1,2,"",95
"2023-03-26 11:50:00",8.3,7.5,5.4,0.8,181,1003.2,1,2,"",95
"2023-03-26 11:51:00",8.2,7.4,5.4,0.8,181,1003.2,0,2,"",95
"2023-03-26 11:52:00",8.2,7.4,5.4,0.9,193,1003.2,1,2,"",95
"2023-03-26 11:53:00",8.1,7.2,5.4,0.9,200,1003.2,1,3,"",94
"2023-03-26 11:54:00",8.1,7.2,5.4,0.8,195,1003.3,1,2,"",94
"2023-03-26 11:55:00",8.2,7.4,5.4,0.8,195,1003.3,1,2,"",95
"2023-03-26 11:56:00",8.1,7.3,5.4,0.9,195,1003.3,1,1,"",95
"2023-03-26 11:57:00",8.1,7.2,5.4,0.9,197,1003.3,1,2,"",94
"2023-03-26 11:58:00",8.2,7.3,5.4,0.9,197,1003.4,1,2,"",94
"2023-03-26 11:59:00",8.3,7.5,5.4,0.8,181,1003.4,1,2,"",95
"2023-03-26 12:00:00",8.4,7.6,5.4,0.8,171,1003.4,1,2,"",95
"2023-03-26 12:01:00",8.4,7.6,5.4,0.9,185,1003.4,1,2,"",95
"2023-03-26 12:02:00",8.4,7.6,5.4,0.8,176,1003.4,0,1,"",95
"2023-03-26 12:03:00",8.4,7.6,5.4,0.9,185,1003.4,1,3,"",95
"2023-03-26 12:04:00",8.3,7.5,5.4,0.9,200,1003.4,2,3,"",95
"2023-03-26 12:05:00",8.4,7.6,5.4,0.8,188,1003.4,1,2,"",95
"2023-03-26 12:06:00",8.3,7.5,5.4,0.8,172,1003.4,1,1,"",95
"2023-03-26 12:07:00",8.3,7.5,5.4,0.7,148,1003.5,1,2,"",95
"2023-03-26 12:08:00",8.4,7.6,5.4,0.9,165,1003.5,1,3,"",95
"2023-03-26 12:09:00",8.4,7.6,5.4,1.0,190,1003.5,2,3,"",95
"2023-03-26 12:10:00",8.4,7.6,5.4,1.0,199,1003.6,1,3,"",95
"2023-03-26 12:11:00",8.4,7.6,5.4,0.9,192,1003.6,1,2,"",95
"2023-03-26 12:12:00",8.4,7.6,5.4,0.9,179,1003.6,1,2,"",95
"2023-03-26 12:13:00",8.5,7.7,5.4,0.9,190,1003.6,1,2,"",95
"2023-03-26 12:14:00",8.5,7.7,5.4,1.0,199,1003.6,1,2,"",95
"2023-03-26 12:15:00",8.4,7.5,5.4,0.9,188,1003.6,1,1,"",94
"2023-03-26 12:16:00",8.4,7.5,5.4,1.0,185,1003.6,1,2,"",94
"2023-03-26 12:17:00",8.4,7.5,5.4,1.0,202,1003.6,1,1,"",94
"2023-03-26 12:18:00",8.5,7.7,5.4,1.1,202,1003.6,1,3,"",95
"2023-03-26 12:19:00",8.6,7.8,5.4,1.1,223,1003.6,2,3,"",95
"2023-03-26 12:20:00",8.5,7.7,5.4,1.1,243,1003.7,2,3,"",95
"2023-03-26 12:21:00",8.4,7.5,5.4,1.1,244,1003.7,2,3,"",94
"2023-03-26 12:22:00",8.5,7.6,5.4,1.0,221,1003.7,2,4,7.6,94
"2023-03-26 12:23:00",8.6,7.7,5.4,1.0,227,1003.7,2,5,7.4,94
"2023-03-26 12:24:00",8.6,7.7,5.4,1.0,236,1003.7,2,4,7.7,94
"2023-03-26 12:25:00",8.7,7.8,5.4,1.0,213,1003.7,1,3,"",94
"2023-03-26 12:26:00",8.7,7.8,5.4,1.0,193,1003.7,2,3,"",94
"2023-03-26 12:27:00",8.8,7.9,5.4,1.1,202,1003.7,1,2,"",94
"2023-03-26 12:28:00",8.8,7.9,5.4,1.1,213,1003.8,2,3,"",94
"2023-03-26 12:29:00",8.8,7.9,5.4,1.0,213,1003.8,1,3,"",94
"2023-03-26 12:30:00",8.9,8.0,5.4,1.0,199,1003.8,1,3,"",94
"2023-03-26 12:31:00",8.8,7.9,5.4,1.1,216,1003.8,1,2,"",94
"2023-03-26 12:32:00",8.8,7.7,5.4,1.1,236,1003.8,1,2,"",93
"2023-03-26 12:33:00",8.8,7.9,5.4,1.1,214,1003.9,1,2,"",94
"2023-03-26 12:34:00",8.9,8.0,5.4,1.1,241,1003.9,1,2,"",94
"2023-03-26 12:35:00",9.0,8.1,5.4,1.0,221,1003.9,2,3,"",94
"2023-03-26 12:36:00",9.1,8.2,5.4,1.1,232,1003.9,1,1,"",94
"2023-03-26 12:37:00",9.0,8.1,5.4,1.2,232,1004.0,1,2,"",94
"2023-03-26 12:38:00",8.9,8.0,5.4,1.2,234,1003.9,1,3,"",94
"2023-03-26 12:39:00",9.0,8.1,5.4,1.2,241,1004.0,2,3,"",94
"2023-03-26 12:40:00",9.0,8.1,5.4,1.3,299,1004.0,1,3,"",94
"2023-03-26 12:41:00",9.1,8.2,5.4,1.2,315,1004.0,2,4,8.3,94
"2023-03-26 12:42:00",9.1,8.2,5.4,1.1,229,1004.1,2,3,"",94
"2023-03-26 12:43:00",9.1,8.2,5.4,0.9,200,1004.1,2,2,"",94
"2023-03-26 12:44:00",9.2,8.3,5.4,0.7,160,1004.1,1,2,"",94
"2023-03-26 12:45:00",9.2,8.3,5.4,0.7,135,1004.1,1,2,"",94
"2023-03-26 12:46:00",9.2,8.3,5.4,0.8,142,1004.2,1,2,"",94
"2023-03-26 12:47:00",9.2,8.3,5.4,0.8,160,1004.2,1,2,"",94
"2023-03-26 12:48:00",9.2,8.3,5.4,0.8,163,1004.2,1,3,"",94
"2023-03-26 12:49:00",9.2,8.3,5.4,0.8,153,1004.2,1,3,"",94
"2023-03-26 12:50:00",9.1,8.0,5.4,0.8,148,1004.2,1,2,"",93
"2023-03-26 12:51:00",9.2,8.3,5.4,1.0,178,1004.2,1,2,"",94
"2023-03-26 12:52:00",9.1,8.2,5.4,1.1,223,1004.2,2,3,"",94
"2023-03-26 12:53:00",9.1,8.2,5.4,1.1,250,1004.2,2,4,8.3,94
"2023-03-26 12:54:00",9.2,8.3,5.4,0.8,179,1004.2,1,3,"",94
"2023-03-26 12:55:00",9.2,8.3,5.4,0.8,178,1004.3,2,3,"",94
"2023-03-26 12:56:00",9.3,8.2,5.4,0.7,162,1004.3,2,3,"",93
"2023-03-26 12:57:00",9.2,8.1,5.4,0.7,151,1004.3,2,4,8.4,93
"2023-03-26 12:58:00",9.2,8.1,5.4,0.8,163,1004.3,1,2,"",93
"2023-03-26 12:59:00",9.3,8.2,5.4,0.8,171,1004.3,1,2,"",93
"2023-03-26 13:00:00",9.3,8.2,5.4,0.7,134,1004.3,1,1,"",93
"2023-03-26 13:01:00",9.4,8.3,5.4,0.5,118,1004.3,1,2,"",93
"2023-03-26 13:02:00",9.4,8.3,5.4,0.5,102,1004.4,2,3,"",93
"2023-03-26 13:03:00",9.3,8.2,5.4,0.0,88,1004.4,2,3,"",93
"2023-03-26 13:04:00",9.4,8.3,5.4,0.0,67,1004.5,2,3,"",93
"2023-03-26 13:05:00",9.4,8.3,5.4,0.0,70,1004.5,0,1,"",93
"2023-03-26 13:06:00",9.3,8.2,5.4,0.0,102,1004.5,1,2,"",93
"2023-03-26 13:07:00",9.3,8.2,5.4,0.7,127,1004.5,2,3,"",93
"2023-03-26 13:08:00",9.3,8.2,5.4,0.7,135,1004.5,1,3,"",93
"2023-03-26 13:09:00",9.3,8.2,5.4,0.7,132,1004.5,1,3,"",93
"2023-03-26 13:10:00",9.2,8.1,5.4,0.6,123,1004.5,1,3,"",93
"2023-03-26 13:11:00",9.3,8.2,5.4,0.6,116,1004.5,2,3,"",93
"2023-03-26 13:12:00",9.2,8.1,5.4,0.5,98,1004.5,1,2,"",93
"2023-03-26 13:13:00",9.2,8.1,5.4,0.0,83,1004.6,1,2,"",93
"2023-03-26 13:14:00",9.2,8.1,5.4,0.0,81,1004.6,0,1,"",93
"2023-03-26 13:15:00",9.2,8.1,5.4,0.0,88,1004.6,1,2,"",93
"2023-03-26 13:16:00",9.3,8.2,5.4,0.5,97,1004.6,1,2,"",93
"2023-03-26 13:17:00",9.2,8.1,5.4,0.5,111,1004.6,1,2,"",93
"2023-03-26 13:18:00",9.2,8.1,5.4,0.6,123,1004.7,1,2,"",93
"2023-03-26 13:19:00",9.2,8.1,5.4,0.5,111,1004.6,1,2,"",93
"2023-03-26 13:20:00",9.2,8.1,5.4,0.0,111,1004.7,1,2,"",93
"2023-03-26 13:21:00",9.3,8.2,5.4,0.0,81,1004.7,1,2,"",93
"2023-03-26 13:22:00",9.3,8.2,5.4,0.0,84,1004.7,1,2,"",93
"2023-03-26 13:23:00",9.3,8.2,5.4,0.5,109,1004.7,1,1,"",93
"2023-03-26 13:24:00",9.3,8.2,5.4,0.6,127,1004.8,1,2,"",93
"2023-03-26 13:25:00",9.3,8.2,5.4,0.8,162,1004.8,1,2,"",93
"2023-03-26 13:26:00",9.3,8.2,5.4,0.9,186,1004.8,1,3,"",93
"2023-03-26 13:27:00",9.2,8.1,5.4,0.8,185,1004.8,2,4,8.6,93
"2023-03-26 13:28:00",9.3,8.2,5.4,0.7,174,1004.8,2,3,"",93
"2023-03-26 13:29:00",9.3,8.4,5.4,0.6,100,1004.9,1,3,"",94
"2023-03-26 13:30:00",9.3,8.2,5.4,0.0,69,1004.9,1,4,8.6,93
"2023-03-26 13:31:00",9.3,8.2,5.4,0.0,62,1004.9,1,2,"",93
"2023-03-26 13:32:00",9.2,8.1,5.4,0.0,81,1004.9,2,3,"",93
"2023-03-26 13:33:00",9.3,8.2,5.4,0.6,118,1004.9,2,3,"",93
"2023-03-26 13:34:00",9.3,8.2,5.4,0.6,120,1004.9,1,2,"",93
"2023-03-26 13:35:00",9.3,8.2,5.4,0.5,83,1005.0,1,2,"",93
"2023-03-26 13:36:00",9.3,8.2,5.4,0.0,74,1005.0,2,4,8.6,93
"2023-03-26 13:37:00",9.3,8.2,5.4,0.0,86,1005.0,2,4,8.6,93
"2023-03-26 13:38:00",9.3,8.2,5.4,0.6,109,1005.0,1,3,"",93
"2023-03-26 13:39:00",9.3,8.2,5.4,0.7,127,1005.0,2,2,"",93
"2023-03-26 13:40:00",9.4,8.3,5.4,0.6,132,1005.0,1,3,"",93
"2023-03-26 13:41:00",9.3,8.2,5.4,0.6,116,1005.1,1,3,"",93
"2023-03-26 13:42:00",9.4,8.3,5.4,0.5,107,1005.1,2,4,8.6,93
"2023-03-26 13:43:00",9.4,8.3,5.4,0.6,120,1005.1,1,1,"",93
"2023-03-26 13:44:00",9.3,8.2,5.4,0.6,130,1005.2,1,2,"",93
"2023-03-26 13:45:00",9.4,8.3,5.4,0.6,128,1005.2,1,2,"",93
"2023-03-26 13:46:00",9.4,8.5,5.4,0.6,114,1005.2,1,2,"",94
"2023-03-26 13:47:00",9.4,8.5,5.4,0.5,116,1005.2,2,3,"",94
"2023-03-26 13:48:00",9.4,8.5,5.4,0.7,130,1005.2,2,2,"",94
"2023-03-26 13:49:00",9.5,8.6,5.4,0.8,155,1005.2,2,4,8.7,94
"2023-03-26 13:50:00",9.6,8.7,5.4,0.9,185,1005.3,2,4,8.8,94
"2023-03-26 13:51:00",9.7,8.8,5.4,0.9,193,1005.3,1,2,"",94
"2023-03-26 13:52:00",9.7,8.8,5.4,0.9,195,1005.3,1,2,"",94
"2023-03-26 13:53:00",9.7,8.8,5.4,0.8,185,1005.3,1,3,"",94
"2023-03-26 13:54:00",9.7,8.8,5.4,0.9,197,1005.3,1,2,"",94
"2023-03-26 13:55:00",9.7,8.8,5.4,0.8,192,1005.3,1,2,"",94
"2023-03-26 13:56:00",9.7,8.6,5.4,0.7,153,1005.4,1,2,"",93
"2023-03-26 13:57:00",9.7,8.6,5.4,0.7,148,1005.4,1,2,"",93
"2023-03-26 13:58:00",9.7,8.6,5.4,0.6,114,1005.4,1,2,"",93
"2023-03-26 13:59:00",9.7,8.6,5.4,0.6,123,1005.4,2,5,8.6,93
"2023-03-26 14:00:00",9.7,8.8,5.6,0.6,123,1005.5,2,5,8.6,94
"2023-03-26 14:01:00",9.8,8.9,5.6,0.6,128,1005.5,2,3,"",94
"2023-03-26 14:02:00",9.8,8.9,5.6,0.5,104,1005.5,3,6,8.5,94
"2023-03-26 14:03:00",9.7,8.6,5.6,0.6,120,1005.6,3,5,8.8,93
"2023-03-26 14:04:00",9.7,8.6,5.6,0.7,137,1005.6,5,9,7.6,93
"2023-03-26 14:05:00",9.6,8.5,5.6,0.0,86,1005.7,2,4,9.0,93
"2023-03-26 14:06:00",9.6,8.5,5.6,0.0,81,1005.7,2,3,"",93
"2023-03-26 14:07:00",9.5,8.4,5.6,0.0,77,1005.7,2,3,"",93
"2023-03-26 14:08:00",9.4,8.3,5.6,0.0,58,1005.7,2,4,8.7,93
"2023-03-26 14:09:00",9.4,8.3,5.6,0.0,72,1005.8,3,6,8.0,93
"2023-03-26 14:10:00",9.4,8.3,5.6,0.0,77,1005.8,2,3,"",93
"2023-03-26 14:11:00",9.4,8.3,5.8,0.5,86,1005.8,3,5,8.3,93
"2023-03-26 14:12:00",9.3,8.2,5.8,0.6,113,1005.8,3,6,7.9,93
"2023-03-26 14:13:00",9.3,8.2,5.8,0.7,132,1006.0,5,9,7.1,93
"2023-03-26 14:14:00",9.2,8.1,5.8,0.7,144,1005.9,3,5,8.1,93
"2023-03-26 14:15:00",9.1,8.0,5.8,0.7,146,1005.9,2,3,"",93
"2023-03-26 14:16:00",9.1,8.0,5.8,0.7,132,1006.0,4,7,7.3,93
"2023-03-26 14:17:00",9.1,8.0,5.8,0.7,137,1006.0,5,8,7.1,93
"2023-03-26 14:18:00",8.9,7.8,5.8,0.7,139,1006.0,4,6,7.6,93
"2023-03-26 14:19:00",8.9,7.8,5.8,0.7,146,1006.0,2,3,"",93
"2023-03-26 14:20:00",8.9,7.8,5.8,0.7,146,1006.0,2,5,7.7,93
"2023-03-26 14:21:00",8.9,7.8,5.8,0.7,135,1006.1,4,8,6.8,93
"2023-03-26 14:22:00",9.0,7.9,5.8,0.7,132,1006.1,3,5,7.8,93
"2023-03-26 14:23:00",9.0,8.1,5.8,0.6,123,1006.1,2,5,7.8,94
"2023-03-26 14:24:00",9.0,8.1,5.8,0.7,132,1006.1,3,6,7.6,94
"2023-03-26 14:25:00",8.9,7.8,5.8,0.7,134,1006.1,3,6,7.4,93
"2023-03-26 14:26:00",9.0,8.1,5.8,0.7,127,1006.2,2,4,8.1,94
"2023-03-26 14:27:00",9.0,8.1,5.8,0.5,56,1006.2,2,3,"",94
"2023-03-26 14:28:00",9.0,8.1,5.8,0.0,40,1006.3,2,4,8.2,94
"2023-03-26 14:29:00",9.0,8.1,5.8,0.0,33,1006.3,2,3,"",94
"2023-03-26 14:30:00",9.0,8.1,5.8,0.0,35,1006.4,3,9,6.9,94
"2023-03-26 14:31:00",8.9,8.0,5.8,0.0,33,1006.4,3,4,8.1,94
"2023-03-26 14:32:00",8.9,7.8,6.0,0.0,32,1006.4,2,4,8.1,93
"2023-03-26 14:33:00",8.9,8.0,6.0,0.0,26,1006.5,2,5,7.7,94
"2023-03-26 14:34:00",8.9,8.0,6.0,0.0,30,1006.6,5,9,6.6,94
"2023-03-26 14:35:00",8.8,7.9,6.0,0.0,32,1006.6,6,11,6.1,94
"2023-03-26 14:36:00",8.7,7.8,6.0,0.0,44,1006.6,3,5,7.5,94
"2023-03-26 14:37:00",8.7,7.6,6.0,0.0,56,1006.5,4,6,7.1,93
"2023-03-26 14:38:00",8.7,7.6,6.0,0.0,60,1006.7,2,4,7.9,93
"2023-03-26 14:39:00",8.6,7.5,6.0,0.0,56,1006.8,2,3,"",93
"2023-03-26 14:40:00",8.7,7.6,6.0,0.0,49,1006.7,2,6,7.0,93
"2023-03-26 14:41:00",8.7,7.8,6.0,0.0,70,1006.8,2,5,7.5,94
"2023-03-26 14:42:00",8.7,7.8,6.0,0.0,77,1006.8,3,5,7.4,94
"2023-03-26 14:43:00",8.7,7.8,6.0,0.0,72,1006.9,1,2,"",94
"2023-03-26 14:44:00",8.7,7.8,6.0,0.0,54,1006.9,2,2,"",94
"2023-03-26 14:45:00",8.7,7.8,6.0,0.0,53,1006.9,2,6,7.1,94
"2023-03-26 14:46:00",8.7,7.8,6.0,0.0,69,1007.0,1,2,"",94
"2023-03-26 14:47:00",8.7,7.8,6.0,0.0,74,1007.0,3,4,7.9,94
"2023-03-26 14:48:00",8.7,7.8,6.0,0.0,81,1007.0,2,4,7.9,94
"2023-03-26 14:49:00",8.7,7.8,6.0,0.5,107,1007.1,3,5,7.5,94
"2023-03-26 14:50:00",8.7,7.8,6.0,0.6,139,1007.1,2,3,"",94
"2023-03-26 14:51:00",8.7,7.8,6.0,0.6,141,1007.1,3,5,7.4,94
"2023-03-26 14:52:00",8.7,7.8,6.0,0.5,109,1007.2,2,3,"",94
"2023-03-26 14:53:00",8.7,7.8,6.0,0.0,102,1007.1,1,2,"",94
"2023-03-26 14:54:00",8.7,7.8,6.0,0.0,88,1007.2,1,3,"",94
"2023-03-26 14:55:00",8.7,7.8,6.0,0.0,77,1007.2,3,7,6.9,94
"2023-03-26 14:56:00",8.7,7.8,6.0,0.0,84,1007.2,3,5,7.5,94
"2023-03-26 14:57:00",8.6,7.7,6.0,0.0,88,1007.2,3,4,7.9,94
"2023-03-26 14:58:00",8.7,7.8,6.0,0.0,91,1007.3,4,6,7.1,94
"2023-03-26 14:59:00",8.7,7.8,6.0,0.0,88,1007.3,5,7,6.9,94
"2023-03-26 15:00:00",8.7,7.8,6.0,0.0,74,1007.3,3,6,7.1,94
"2023-03-26 15:01:00",8.6,7.7,6.0,0.0,77,1007.3,4,6,7.0,94
"2023-03-26 15:02:00",8.6,7.7,6.0,0.0,81,1007.3,3,5,7.4,94
"2023-03-26 15:03:00",8.5,7.6,6.0,0.5,100,1007.3,4,8,6.4,94
"2023-03-26 15:04:00",8.5,7.4,6.0,0.6,118,1007.4,4,7,6.6,93
"2023-03-26 15:05:00",8.4,7.5,6.0,0.7,137,1007.4,3,5,7.1,94
"2023-03-26 15:06:00",8.4,7.5,6.0,0.7,144,1007.4,4,7,6.5,94
"2023-03-26 15:07:00",8.4,7.5,6.0,0.6,123,1007.4,3,4,7.5,94
"2023-03-26 15:08:00",8.4,7.5,6.0,0.7,146,1007.5,3,4,7.5,94
"2023-03-26 15:09:00",8.4,7.5,6.0,0.7,156,1007.5,3,5,7.1,94
"2023-03-26 15:10:00",8.4,7.5,6.0,0.6,142,1007.5,4,11,5.6,94
"2023-03-26 15:11:00",8.4,7.3,6.0,0.6,128,1007.6,2,5,7.1,93
"2023-03-26 15:12:00",8.4,7.3,6.0,0.5,125,1007.5,3,5,7.1,93
"2023-03-26 15:13:00",8.4,7.3,6.0,0.5,111,1007.6,3,6,6.8,93
"2023-03-26 15:14:00",8.4,7.3,6.0,0.6,125,1007.6,2,3,"",93
"2023-03-26 15:15:00",8.4,7.3,6.0,0.6,121,1007.7,3,5,7.1,93
"2023-03-26 15:16:00",8.5,7.4,6.0,0.6,134,1007.7,3,4,7.6,93
"2023-03-26 15:17:00",8.5,7.4,6.0,0.6,160,1007.6,4,7,6.6,93
"2023-03-26 15:18:00",8.5,7.4,6.0,0.8,183,1007.6,4,7,6.6,93
"2023-03-26 15:19:00",8.5,7.4,6.0,0.8,183,1007.7,4,5,7.1,93
"2023-03-26 15:20:00",8.4,7.3,6.0,0.7,135,1007.7,4,5,7.1,93
"2023-03-26 15:21:00",8.4,7.3,6.0,0.7,135,1007.7,5,9,6.0,93
"2023-03-26 15:22:00",8.4,7.3,6.0,0.7,142,1007.7,3,4,7.5,93
"2023-03-26 15:23:00",8.4,7.2,6.0,0.5,118,1007.8,3,5,7.1,92
"2023-03-26 15:24:00",8.4,7.2,6.0,0.6,118,1007.8,3,4,7.5,92
"2023-03-26 15:25:00",8.4,7.2,6.0,0.6,118,1007.8,2,4,7.5,92
"2023-03-26 15:26:00",8.5,7.3,6.0,0.6,132,1007.9,3,5,7.1,92
"2023-03-26 15:27:00",8.6,7.5,6.0,0.6,130,1007.9,2,5,7.4,93
"2023-03-26 15:28:00",8.6,7.5,6.0,0.6,118,1008.0,3,4,7.7,93
"2023-03-26 15:29:00",8.6,7.5,6.0,0.5,109,1007.9,2,4,7.7,93
"2023-03-26 15:30:00",8.6,7.5,6.0,0.6,109,1008.0,4,5,7.4,93
"2023-03-26 15:31:00",8.6,7.5,6.0,0.6,120,1008.0,5,8,6.5,93
"2023-03-26 15:32:00",8.6,7.4,6.0,0.7,134,1008.0,3,5,7.4,92
"2023-03-26 15:33:00",8.6,7.4,6.0,0.8,153,1008.0,3,5,7.4,92
"2023-03-26 15:34:00",8.6,7.4,6.0,0.8,167,1008.1,2,4,7.7,92
"2023-03-26 15:35:00",8.7,7.6,6.0,0.7,156,1008.1,1,2,"",93
"2023-03-26 15:36:00",8.7,7.6,6.0,0.8,158,1008.1,2,5,7.5,93
"2023-03-26 15:37:00",8.7,7.6,6.0,0.7,156,1008.1,2,4,7.9,93
"2023-03-26 15:38:00",8.8,7.7,6.0,0.6,97,1008.1,2,4,8.0,93
"2023-03-26 15:39:00",8.7,7.5,6.0,0.0,77,1008.2,4,6,7.1,92
"2023-03-26 15:40:00",8.7,7.5,6.0,0.0,76,1008.2,3,6,7.1,92
"2023-03-26 15:41:00",8.6,7.4,6.0,0.0,72,1008.3,4,12,5.7,92
"2023-03-26 15:42:00",8.6,7.4,6.0,0.0,74,1008.2,4,8,6.5,92
"2023-03-26 15:43:00",8.6,7.4,6.0,0.0,76,1008.3,2,3,"",92
"2023-03-26 15:44:00",8.6,7.4,6.0,0.0,63,1008.4,3,6,7.0,92
"2023-03-26 15:45:00",8.6,7.4,6.0,0.0,53,1008.4,3,8,6.5,92
"2023-03-26 15:46:00",8.5,7.3,6.0,0.0,40,1008.5,4,7,6.6,92
"2023-03-26 15:47:00",8.5,7.3,6.0,0.0,37,1008.5,2,5,7.1,92
"2023-03-26 15:48:00",8.4,7.2,6.0,0.0,39,1008.5,2,4,7.5,92
"2023-03-26 15:49:00",8.4,7.2,6.0,0.0,46,1008.6,3,8,6.2,92
"2023-03-26 15:50:00",8.4,7.2,6.0,0.0,40,1008.5,5,11,5.6,92
"2023-03-26 15:51:00",8.3,7.1,6.0,0.0,37,1008.6,3,6,6.8,92
"2023-03-26 15:52:00",8.3,6.9,6.0,0.0,35,1008.6,4,6,6.7,91
"2023-03-26 15:53:00",8.3,6.9,6.0,0.0,37,1008.6,5,14,5.0,91
"2023-03-26 15:54:00",8.2,6.8,6.0,0.0,39,1008.7,4,5,6.9,91
"2023-03-26 15:55:00",8.2,6.8,6.0,0.0,37,1008.7,3,6,6.5,91
"2023-03-26 15:56:00",8.2,6.8,6.0,0.0,40,1008.7,3,5,6.9,91
"2023-03-26 15:57:00",8.2,6.8,6.0,0.0,51,1008.6,4,7,6.3,91
"2023-03-26 15:58:00",8.2,6.8,6.0,0.0,69,1008.6,4,8,6.0,91
"2023-03-26 15:59:00",8.1,6.7,6.0,0.0,84,1008.7,2,3,"",91
"2023-03-26 16:00:00",8.1,6.7,6.0,0.5,102,1008.7,3,5,6.8,91
"2023-03-26 16:01:00",8.2,6.8,6.0,0.5,113,1008.7,2,5,6.8,91
"2023-03-26 16:02:00",8.2,6.8,6.0,0.5,109,1008.7,2,4,7.3,91
"2023-03-26 16:03:00",8.2,6.8,6.0,0.6,118,1008.7,2,4,7.3,91
"2023-03-26 16:04:00",8.2,6.8,6.0,0.5,114,1008.7,2,4,7.3,91
"2023-03-26 16:05:00",8.3,6.9,6.0,0.5,102,1008.8,2,3,"",91
"2023-03-26 16:06:00",8.3,6.9,6.0,0.5,98,1008.8,3,8,6.1,91
"2023-03-26 16:07:00",8.3,6.9,6.0,0.5,109,1008.8,3,6,6.7,91
"2023-03-26 16:08:00",8.3,6.9,6.0,0.6,125,1008.8,4,9,5.9,91
"2023-03-26 16:09:00",8.3,6.9,6.0,0.5,121,1008.8,3,4,7.4,91
"2023-03-26 16:10:00",8.3,6.9,6.0,0.5,107,1008.8,2,4,7.4,91
"2023-03-26 16:11:00",8.3,6.8,6.0,0.5,95,1008.9,1,2,"",90
"2023-03-26 16:12:00",8.3,6.9,6.0,0.5,91,1008.9,2,4,7.4,91
"2023-03-26 16:13:00",8.3,6.9,6.0,0.5,77,1008.9,4,8,6.1,91
"2023-03-26 16:14:00",8.3,6.8,6.0,0.0,67,1008.9,2,5,7.0,90
"2023-03-26 16:15:00",8.3,6.8,6.0,0.0,62,1009.0,2,5,7.0,90
"2023-03-26 16:16:00",8.4,6.9,6.0,0.0,62,1009.0,3,5,7.1,90
"2023-03-26 16:17:00",8.4,6.9,6.0,0.0,67,1009.0,2,4,7.5,90
"2023-03-26 16:18:00",8.4,7.0,6.0,0.0,65,1009.0,2,3,"",91
"2023-03-26 16:19:00",8.4,7.0,6.0,0.0,67,1009.1,2,3,"",91
"2023-03-26 16:20:00",8.4,7.0,6.0,0.0,69,1009.1,2,4,7.5,91
"2023-03-26 16:21:00",8.4,7.0,6.0,0.0,72,1009.1,2,3,"",91
"2023-03-26 16:22:00",8.4,7.0,6.0,0.0,74,1009.2,2,4,7.5,91
"2023-03-26 16:23:00",8.3,6.9,6.0,0.0,79,1009.1,2,2,"",91
"2023-03-26 16:24:00",8.3,6.8,6.0,0.0,79,1009.1,1,2,"",90
"2023-03-26 16:25:00",8.3,6.9,6.0,0.0,53,1009.1,2,3,"",91
"2023-03-26 16:26:00",8.3,6.9,6.0,0.0,47,1009.2,3,6,6.7,91
"2023-03-26 16:27:00",8.3,6.9,6.0,0.0,44,1009.2,1,3,"",91
"2023-03-26 16:28:00",8.3,6.9,6.0,0.0,44,1009.3,2,3,"",91
"2023-03-26 16:29:00",8.3,6.9,6.0,0.0,44,1009.3,1,3,"",91
"2023-03-26 16:30:00",8.3,6.9,6.0,0.0,42,1009.3,2,4,7.4,91
