"datetime","temp","dp","rain_mm","uv","mb"
"2014-02-13 21:37:00",1.2,"-0.1",0.2,0.0,999.4
"2014-02-13 21:38:00",1.2,0.1,0.2,0.0,999.4
"2014-02-13 21:39:00",1.2,0.1,0.2,0.0,999.3
"2014-02-13 21:40:00",1.2,0.0,0.2,0.0,999.3
"2014-02-13 21:41:00",1.2,0.0,0.2,0.0,999.4
"2014-02-13 21:42:00",1.2,0.0,0.2,0.0,999.4
"2014-02-13 21:43:00",1.2,0.0,0.2,0.0,999.3
"2014-02-13 21:44:00",1.2,0.0,0.2,0.0,999.3
"2014-02-13 21:45:00",1.1,0.0,0.2,0.0,999.3
"2014-02-13 21:46:00",1.1,0.0,0.2,0.0,999.3
"2014-02-13 21:47:00",1.1,0.0,0.2,0.0,999.3
"2014-02-13 21:48:00",1.1,0.0,0.2,0.0,999.3
"2014-02-13 21:49:00",1.1,0.0,0.2,0.0,999.3
"2014-02-13 21:50:00",1.1,"-0.1",0.2,0.0,999.3
"2014-02-13 21:51:00",1.1,"-0.1",0.2,0.0,999.3
"2014-02-13 21:52:00",1.1,0.1,0.2,0.0,999.3
"2014-02-13 21:53:00",1.1,0.1,0.2,0.0,999.3
"2014-02-13 21:54:00",1.1,0.1,0.2,0.0,999.3
"2014-02-13 21:55:00",1.1,0.1,0.2,0.0,999.3
"2014-02-13 21:56:00",1.1,0.1,0.2,0.0,999.3
"2014-02-13 21:57:00",1.0,0.0,0.2,0.0,999.3
"2014-02-13 21:58:00",1.0,0.0,0.2,0.0,999.3
"2014-02-13 21:59:00",1.0,0.0,0.2,0.0,999.3
"2014-02-13 22:00:00",1.0,0.0,0.2,0.0,999.3
"2014-02-13 22:01:00",1.0,0.0,0.2,0.0,999.4
"2014-02-13 22:02:00",1.0,0.0,0.2,0.0,999.3
"2014-02-13 22:03:00",1.0,0.0,0.2,0.0,999.3
"2014-02-13 22:04:00",1.0,0.0,0.2,0.0,999.4
"2014-02-13 22:05:00",1.0,0.0,0.2,0.0,999.3
"2014-02-13 22:06:00",1.0,0.0,0.2,0.0,999.4
"2014-02-13 22:07:00",0.9,"-0.1",0.2,0.0,999.3
"2014-02-13 22:08:00",1.0,"-0.1",0.2,0.0,999.4
"2014-02-13 22:09:00",0.9,"-0.1",0.2,0.0,999.4
"2014-02-13 22:10:00",0.9,"-0.1",0.2,0.0,999.5
"2014-02-13 22:11:00",0.9,"-0.1",0.2,0.0,999.4
"2014-02-13 22:12:00",0.9,"-0.1",0.2,0.0,999.5
"2014-02-13 22:13:00",0.9,"-0.1",0.2,0.0,999.5
"2014-02-13 22:14:00",0.9,"-0.1",0.2,0.0,999.4
"2014-02-13 22:15:00",0.9,0.1,0.2,0.0,999.6
"2014-02-13 22:16:00",0.9,0.0,0.2,0.0,999.6
"2014-02-13 22:17:00",0.9,0.0,0.2,0.0,999.5
"2014-02-13 22:18:00",0.9,0.0,0.2,0.0,999.5
"2014-02-13 22:19:00",0.9,0.0,0.2,0.0,999.5
"2014-02-13 22:20:00",0.9,0.0,0.2,0.0,999.5
"2014-02-13 22:21:00",0.9,0.0,0.2,0.0,999.4
"2014-02-13 22:22:00",0.9,0.0,0.2,0.0,999.4
"2014-02-13 22:23:00",0.8,0.0,0.2,0.0,999.4
"2014-02-13 22:24:00",0.8,0.0,0.2,0.0,999.4
"2014-02-13 22:25:00",0.8,0.0,0.2,0.0,999.4
"2014-02-13 22:26:00",0.8,"-0.2",0.2,0.0,999.4
"2014-02-13 22:27:00",0.8,"-0.2",0.2,0.0,999.4
"2014-02-13 22:28:00",0.8,"-0.2",0.2,0.0,999.3
"2014-02-13 22:29:00",0.8,"-0.2",0.2,0.0,999.3
"2014-02-13 22:30:00",0.8,"-0.2",0.2,0.0,999.3
"2014-02-13 22:31:00",0.8,"-0.2",0.2,0.0,999.4
"2014-02-13 22:32:00",0.8,"-0.2",0.2,0.0,999.4
"2014-02-13 22:33:00",0.8,"-0.2",0.2,0.0,999.4
"2014-02-13 22:34:00",0.8,"-0.2",0.2,0.0,999.4
"2014-02-13 22:35:00",0.7,"-0.3",0.2,0.0,999.4
"2014-02-13 22:36:00",0.7,"-0.1",0.2,0.0,999.4
"2014-02-13 22:37:00",0.7,"-0.1",0.2,0.0,999.4
"2014-02-13 22:38:00",0.7,"-0.1",0.2,0.0,999.4
"2014-02-13 22:39:00",0.7,"-0.1",0.2,0.0,999.4
"2014-02-13 22:40:00",0.7,"-0.1",0.2,0.0,999.4
"2014-02-13 22:41:00",0.7,"-0.1",0.2,0.0,999.4
"2014-02-13 22:42:00",0.7,"-0.2",0.2,0.0,999.4
"2014-02-13 22:43:00",0.7,"-0.2",0.2,0.0,999.4
"2014-02-13 22:44:00",0.7,"-0.2",0.2,0.0,999.4
"2014-02-13 22:45:00",0.7,"-0.2",0.2,0.0,999.4
"2014-02-13 22:46:00",0.7,"-0.2",0.2,0.0,999.4
"2014-02-13 22:47:00",0.7,"-0.2",0.2,0.0,999.4
"2014-02-13 22:48:00",0.7,"-0.2",0.2,0.0,999.4
"2014-02-13 22:49:00",0.7,"-0.2",0.2,0.0,999.4
"2014-02-13 22:50:00",0.7,"-0.2",0.2,0.0,999.4
"2014-02-13 22:51:00",0.7,"-0.2",0.2,0.0,999.4
"2014-02-13 22:52:00",0.7,"-0.2",0.2,0.0,999.5
"2014-02-13 22:53:00",0.7,"-0.2",0.2,0.0,999.5
"2014-02-13 22:54:00",0.7,0.0,0.2,0.0,999.5
"2014-02-13 22:55:00",0.7,0.0,0.2,0.0,999.5
"2014-02-13 22:56:00",0.7,0.0,0.2,0.0,999.6
"2014-02-13 22:57:00",0.7,0.0,0.2,0.0,999.5
"2014-02-13 22:58:00",0.7,0.0,0.2,0.0,999.5
"2014-02-13 22:59:00",0.7,0.0,0.2,0.0,999.5
"2014-02-13 23:00:00",0.7,0.0,0.2,0.0,999.5
"2014-02-13 23:01:00",0.7,0.0,0.2,0.0,999.5
"2014-02-13 23:02:00",0.7,0.0,0.2,0.0,999.5
"2014-02-13 23:03:00",0.7,0.0,0.2,0.0,999.6
"2014-02-13 23:04:00",0.7,0.0,0.2,0.0,999.7
"2014-02-13 23:05:00",0.7,0.0,0.2,0.0,999.7
"2014-02-13 23:06:00",0.7,0.0,0.2,0.0,999.7
"2014-02-13 23:07:00",0.7,0.0,0.2,0.0,999.7
"2014-02-13 23:08:00",0.7,0.0,0.2,0.0,999.7
"2014-02-13 23:09:00",0.7,0.0,0.2,0.0,999.8
"2014-02-13 23:10:00",0.7,0.0,0.2,0.0,999.8
"2014-02-13 23:11:00",0.7,0.0,0.2,0.0,999.9
"2014-02-13 23:12:00",0.7,0.0,0.2,0.0,999.9
"2014-02-13 23:13:00",0.7,0.0,0.2,0.0,999.9
"2014-02-13 23:14:00",0.8,0.1,0.2,0.0,999.8
"2014-02-13 23:15:00",0.8,0.1,0.2,0.0,999.9
"2014-02-13 23:16:00",0.8,0.1,0.2,0.0,999.8
"2014-02-13 23:17:00",0.8,0.1,0.2,0.0,999.8
"2014-02-13 23:18:00",0.8,0.2,0.2,0.0,999.8
"2014-02-13 23:19:00",0.8,0.2,0.2,0.0,999.9
"2014-02-13 23:20:00",0.8,0.3,0.2,0.0,999.8
"2014-02-13 23:21:00",0.8,0.3,0.2,0.0,999.9
"2014-02-13 23:22:00",0.8,0.3,0.2,0.0,999.9
"2014-02-13 23:23:00",0.8,0.3,0.2,0.0,999.9
"2014-02-13 23:24:00",0.8,0.3,0.2,0.0,999.9
"2014-02-13 23:25:00",0.8,0.3,0.2,0.0,1000.0
"2014-02-13 23:26:00",0.8,0.3,0.2,0.0,1000.0
"2014-02-13 23:27:00",0.9,0.3,0.2,0.0,1000.0
"2014-02-13 23:28:00",0.9,0.3,0.2,0.0,1000.0
"2014-02-13 23:29:00",0.9,0.3,0.2,0.0,1000.0
"2014-02-13 23:30:00",0.9,0.3,0.2,0.0,1000.0
"2014-02-13 23:31:00",0.9,0.3,0.2,0.0,1000.0
"2014-02-13 23:32:00",0.9,0.3,0.2,0.0,1000.0
"2014-02-13 23:33:00",0.9,0.3,0.2,0.0,1000.0
"2014-02-13 23:34:00",0.9,0.4,0.2,0.0,1000.1
"2014-02-13 23:35:00",0.9,0.4,0.2,0.0,1000.0
"2014-02-13 23:36:00",0.9,0.4,0.2,0.0,1000.0
"2014-02-13 23:37:00",0.9,0.4,0.2,0.0,1000.0
"2014-02-13 23:38:00",0.9,0.4,0.2,0.0,1000.0
"2014-02-13 23:39:00",0.9,0.4,0.2,0.0,1000.1
"2014-02-13 23:40:00",0.9,0.4,0.2,0.0,1000.2
"2014-02-13 23:41:00",0.9,0.4,0.2,0.0,1000.2
"2014-02-13 23:42:00",0.9,0.4,0.2,0.0,1000.1
"2014-02-13 23:43:00",0.9,0.4,0.2,0.0,1000.2
"2014-02-13 23:44:00",0.9,0.4,0.2,0.0,1000.3
"2014-02-13 23:45:00",0.9,0.4,0.2,0.0,1000.3
"2014-02-13 23:46:00",0.9,0.4,0.2,0.0,1000.3
"2014-02-13 23:47:00",0.9,0.4,0.2,0.0,1000.4
"2014-02-13 23:48:00",0.9,0.4,0.2,0.0,1000.3
"2014-02-13 23:49:00",0.9,0.4,0.2,0.0,1000.4
"2014-02-13 23:50:00",0.9,0.4,0.2,0.0,1000.3
"2014-02-13 23:51:00",0.9,0.4,0.2,0.0,1000.4
"2014-02-13 23:52:00",0.9,0.4,0.2,0.0,1000.4
"2014-02-13 23:53:00",0.9,0.4,0.2,0.0,1000.3
"2014-02-13 23:54:00",0.9,0.4,0.2,0.0,1000.3
"2014-02-13 23:55:00",0.9,0.4,0.2,0.0,1000.3
"2014-02-13 23:56:00",0.9,0.4,0.2,0.0,1000.3
"2014-02-13 23:57:00",0.9,0.4,0.2,0.0,1000.2
"2014-02-13 23:58:00",0.9,0.4,0.2,0.0,1000.3
"2014-02-13 23:59:00",0.9,0.4,0.2,0.0,1000.3
"2014-02-14 00:00:00",0.9,0.4,0.0,0.0,1000.4
