"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-02-06 09:53:00",1.1,0.5,0.0,0.0,86,1031.0,0,0,"",96
"2020-02-06 09:54:00",1.1,0.5,0.0,0.0,88,1031.0,0,0,"",96
"2020-02-06 09:55:00",1.1,0.5,0.0,0.0,88,1031.1,0,0,"",96
"2020-02-06 09:56:00",1.2,0.6,0.0,0.0,88,1031.1,0,0,"",96
"2020-02-06 09:57:00",1.2,0.8,0.0,0.0,116,1031.1,0,0,"",97
"2020-02-06 09:58:00",1.3,0.7,0.0,0.5,144,1031.1,0,0,"",96
"2020-02-06 09:59:00",1.3,0.7,0.0,0.5,167,1031.0,0,0,"",96
"2020-02-06 10:00:00",1.3,0.7,0.0,0.5,185,1031.0,0,0,"",96
"2020-02-06 10:01:00",1.4,0.8,0.0,0.5,185,1031.1,0,0,"",96
"2020-02-06 10:02:00",1.5,0.9,0.0,0.5,200,1031.0,0,0,"",96
"2020-02-06 10:03:00",1.5,0.9,0.0,0.5,207,1031.1,0,0,"",96
"2020-02-06 10:04:00",1.6,1.0,0.0,0.5,190,1031.1,0,0,"",96
"2020-02-06 10:05:00",1.6,1.2,0.0,0.5,209,1031.1,0,0,"",97
"2020-02-06 10:06:00",1.6,1.0,0.0,0.5,216,1031.1,0,0,"",96
"2020-02-06 10:07:00",1.7,1.1,0.0,0.5,225,1031.1,0,0,"",96
"2020-02-06 10:08:00",1.7,1.1,0.0,0.6,230,1031.0,0,0,"",96
"2020-02-06 10:09:00",1.8,1.2,0.0,0.6,244,1031.1,0,0,"",96
"2020-02-06 10:10:00",1.8,1.4,0.0,0.6,248,1031.1,0,0,"",97
"2020-02-06 10:11:00",1.9,1.5,0.0,0.6,251,1031.0,0,0,"",97
"2020-02-06 10:12:00",1.9,1.5,0.0,0.6,230,1031.0,0,0,"",97
"2020-02-06 10:13:00",2.1,1.7,0.0,0.6,151,1031.0,0,0,"",97
"2020-02-06 10:14:00",2.1,1.7,0.0,0.5,86,1031.0,0,0,"",97
"2020-02-06 10:15:00",2.1,1.7,0.0,0.5,60,1031.1,0,0,"",97
"2020-02-06 10:16:00",2.2,1.6,0.0,0.5,56,1031.1,0,0,"",96
"2020-02-06 10:17:00",2.2,1.8,0.0,0.5,56,1031.0,0,0,"",97
"2020-02-06 10:18:00",2.2,1.8,0.0,0.5,62,1031.0,0,0,"",97
"2020-02-06 10:19:00",2.2,1.8,0.0,0.5,62,1031.0,0,0,"",97
"2020-02-06 10:20:00",2.2,1.6,0.0,0.5,90,1031.1,0,0,"",96
"2020-02-06 10:21:00",2.3,1.7,0.0,0.5,90,1031.1,0,0,"",96
"2020-02-06 10:22:00",2.3,1.9,0.0,0.5,72,1031.0,0,0,"",97
"2020-02-06 10:23:00",2.3,1.7,0.0,0.5,69,1031.0,0,0,"",96
"2020-02-06 10:24:00",2.2,1.6,0.0,0.5,63,1030.9,0,0,"",96
"2020-02-06 10:25:00",2.3,1.7,0.0,0.5,58,1030.9,0,0,"",96
"2020-02-06 10:26:00",2.3,1.7,0.0,0.5,54,1030.9,0,0,"",96
"2020-02-06 10:27:00",2.3,1.7,0.0,0.5,56,1030.9,0,0,"",96
"2020-02-06 10:28:00",2.3,1.7,0.0,0.5,81,1030.9,0,0,"",96
"2020-02-06 10:29:00",2.3,1.7,0.0,0.5,116,1030.9,0,0,"",96
"2020-02-06 10:30:00",2.3,1.7,0.0,0.6,120,1030.9,0,0,"",96
"2020-02-06 10:31:00",2.4,1.8,0.0,0.6,109,1031.0,0,0,"",96
"2020-02-06 10:32:00",2.4,1.8,0.0,0.6,109,1030.9,0,0,"",96
"2020-02-06 10:33:00",2.4,1.8,0.0,0.6,104,1031.0,0,0,"",96
"2020-02-06 10:34:00",2.5,1.9,0.0,0.6,93,1030.9,0,0,"",96
"2020-02-06 10:35:00",2.6,2.0,0.0,0.6,93,1030.9,0,0,"",96
"2020-02-06 10:36:00",2.6,2.0,0.0,0.6,90,1030.8,0,0,"",96
"2020-02-06 10:37:00",2.7,2.1,0.0,0.5,84,1030.8,0,0,"",96
"2020-02-06 10:38:00",2.8,2.4,0.0,0.6,132,1030.9,0,0,"",97
"2020-02-06 10:39:00",2.8,2.4,0.0,0.6,146,1030.8,0,0,"",97
"2020-02-06 10:40:00",2.8,2.4,0.0,0.6,130,1030.8,0,0,"",97
"2020-02-06 10:41:00",2.8,2.2,0.0,0.6,123,1030.8,0,0,"",96
"2020-02-06 10:42:00",2.8,2.2,0.0,0.6,132,1030.9,0,0,"",96
"2020-02-06 10:43:00",2.8,2.2,0.0,0.6,134,1030.9,0,0,"",96
"2020-02-06 10:44:00",2.8,2.2,0.0,0.6,114,1030.9,0,0,"",96
"2020-02-06 10:45:00",2.8,2.2,0.0,0.6,118,1030.9,0,0,"",96
"2020-02-06 10:46:00",2.8,2.2,0.0,0.6,125,1030.9,0,0,"",96
"2020-02-06 10:47:00",2.9,2.3,0.0,0.6,127,1030.9,0,0,"",96
"2020-02-06 10:48:00",3.1,2.5,0.0,0.6,128,1030.8,0,0,"",96
"2020-02-06 10:49:00",3.1,2.7,0.0,0.6,142,1030.9,0,0,"",97
"2020-02-06 10:50:00",3.2,2.8,0.0,0.6,86,1030.9,0,0,"",97
"2020-02-06 10:51:00",3.2,2.6,0.0,0.6,105,1030.9,0,0,"",96
"2020-02-06 10:52:00",3.3,2.7,0.0,0.6,128,1030.9,0,0,"",96
"2020-02-06 10:53:00",3.3,2.7,0.0,0.6,125,1031.0,0,0,"",96
"2020-02-06 10:54:00",3.3,2.9,0.0,0.6,109,1030.9,0,0,"",97
"2020-02-06 10:55:00",3.3,2.7,0.0,0.6,114,1030.9,0,0,"",96
"2020-02-06 10:56:00",3.4,2.8,0.0,0.6,95,1030.9,0,0,"",96
"2020-02-06 10:57:00",3.4,2.8,0.0,0.6,79,1030.8,0,0,"",96
"2020-02-06 10:58:00",3.5,2.9,0.0,0.6,79,1030.8,0,0,"",96
"2020-02-06 10:59:00",3.6,3.0,0.0,0.6,98,1030.9,0,0,"",96
"2020-02-06 11:00:00",3.6,3.0,0.0,0.6,121,1030.8,0,0,"",96
"2020-02-06 11:01:00",3.7,3.1,0.0,0.6,98,1030.8,0,0,"",96
"2020-02-06 11:02:00",3.8,3.4,0.0,0.6,98,1030.8,0,0,"",97
"2020-02-06 11:03:00",3.8,3.4,0.0,0.6,97,1030.8,0,0,"",97
"2020-02-06 11:04:00",3.9,3.5,0.0,0.6,97,1030.8,0,0,"",97
"2020-02-06 11:05:00",4.1,3.5,0.0,0.6,97,1030.8,0,0,"",96
"2020-02-06 11:06:00",4.1,3.5,0.0,0.6,130,1030.9,0,0,"",96
"2020-02-06 11:07:00",4.2,3.6,0.0,0.7,139,1030.9,0,0,"",96
"2020-02-06 11:08:00",4.2,3.6,0.0,0.7,183,1030.9,0,0,"",96
"2020-02-06 11:09:00",4.3,3.7,0.0,0.7,197,1030.9,0,0,"",96
"2020-02-06 11:10:00",4.4,3.8,0.0,0.7,221,1030.9,0,0,"",96
"2020-02-06 11:11:00",4.5,3.9,0.0,0.7,179,1030.9,0,0,"",96
"2020-02-06 11:12:00",4.7,4.1,0.0,0.7,114,1030.9,0,0,"",96
"2020-02-06 11:13:00",4.8,4.2,0.0,0.7,95,1030.9,0,0,"",96
"2020-02-06 11:14:00",4.9,4.3,0.0,0.6,56,1030.9,0,0,"",96
"2020-02-06 11:15:00",4.9,4.3,0.0,0.6,62,1030.9,0,0,"",96
"2020-02-06 11:16:00",4.9,4.3,0.0,0.6,127,1031.0,0,0,"",96
"2020-02-06 11:17:00",4.9,4.2,0.0,0.6,107,1030.9,0,0,"",95
"2020-02-06 11:18:00",5.0,4.3,0.0,0.7,114,1030.9,0,0,"",95
"2020-02-06 11:19:00",5.1,4.4,0.0,0.7,62,1030.9,0,0,"",95
"2020-02-06 11:20:00",5.2,4.5,0.0,0.6,69,1030.8,0,0,"",95
"2020-02-06 11:21:00",5.2,4.5,0.0,0.6,90,1030.8,0,0,"",95
"2020-02-06 11:22:00",5.3,4.6,0.0,0.6,83,1030.8,0,0,"",95
"2020-02-06 11:23:00",5.3,4.6,0.0,0.0,54,1030.8,0,0,"",95
"2020-02-06 11:24:00",5.4,4.5,0.0,0.6,60,1030.8,0,0,"",94
"2020-02-06 11:25:00",5.4,4.5,0.0,0.6,141,1030.7,0,0,"",94
"2020-02-06 11:26:00",5.4,4.5,0.0,0.6,69,1030.7,0,0,"",94
"2020-02-06 11:27:00",5.4,4.5,0.0,0.0,53,1030.7,0,0,"",94
"2020-02-06 11:28:00",5.5,4.6,0.0,0.7,72,1030.6,0,0,"",94
"2020-02-06 11:29:00",5.4,4.5,0.0,0.7,132,1030.6,0,0,"",94
"2020-02-06 11:30:00",5.4,4.4,0.0,0.7,151,1030.6,0,0,"",93
"2020-02-06 11:31:00",5.5,4.6,0.0,0.7,234,1030.6,0,0,"",94
"2020-02-06 11:32:00",5.6,4.7,0.0,0.8,251,1030.6,0,0,"",94
"2020-02-06 11:33:00",5.7,4.8,0.0,0.8,234,1030.6,0,0,"",94
"2020-02-06 11:34:00",5.7,4.8,0.0,0.8,148,1030.6,0,0,"",94
"2020-02-06 11:35:00",5.8,4.9,0.0,0.7,83,1030.6,0,0,"",94
"2020-02-06 11:36:00",5.9,4.9,0.0,0.7,137,1030.6,0,0,"",93
"2020-02-06 11:37:00",5.9,4.9,0.0,0.7,127,1030.6,0,0,"",93
"2020-02-06 11:38:00",5.9,4.9,0.0,0.7,125,1030.6,0,0,"",93
"2020-02-06 11:39:00",5.9,4.9,0.0,0.7,113,1030.6,0,0,"",93
"2020-02-06 11:40:00",5.9,4.7,0.0,0.7,153,1030.6,0,0,"",92
"2020-02-06 11:41:00",5.9,4.7,0.0,0.7,114,1030.6,0,0,"",92
"2020-02-06 11:42:00",5.8,4.4,0.0,0.7,197,1030.6,0,0,"",91
"2020-02-06 11:43:00",5.9,4.5,0.0,0.8,204,1030.6,0,0,"",91
"2020-02-06 11:44:00",5.9,4.5,0.0,0.7,118,1030.5,0,0,"",91
"2020-02-06 11:45:00",5.9,4.5,0.0,0.7,120,1030.6,0,0,"",91
"2020-02-06 11:46:00",6.0,4.6,0.0,0.7,105,1030.5,0,0,"",91
"2020-02-06 11:47:00",6.1,4.7,0.0,0.7,137,1030.5,0,0,"",91
"2020-02-06 11:48:00",6.1,4.7,0.0,0.7,74,1030.5,0,0,"",91
"2020-02-06 11:49:00",6.2,4.8,0.0,0.7,74,1030.5,0,0,"",91
"2020-02-06 11:50:00",6.2,4.8,0.0,0.7,84,1030.4,0,0,"",91
"2020-02-06 11:51:00",6.1,4.6,0.0,0.7,84,1030.5,0,0,"",90
"2020-02-06 11:52:00",6.1,4.6,0.0,0.7,93,1030.5,0,0,"",90
"2020-02-06 11:53:00",6.1,4.6,0.0,0.7,84,1030.4,0,0,"",90
"2020-02-06 11:54:00",6.1,4.7,0.0,0.7,141,1030.5,0,0,"",91
"2020-02-06 11:55:00",6.1,4.7,0.0,0.7,123,1030.4,0,0,"",91
"2020-02-06 11:56:00",6.1,4.7,0.0,0.7,149,1030.4,0,0,"",91
"2020-02-06 11:57:00",6.2,4.8,0.0,0.7,137,1030.4,0,0,"",91
"2020-02-06 11:58:00",6.2,4.8,0.0,0.8,127,1030.4,0,0,"",91
"2020-02-06 11:59:00",6.3,4.9,0.0,0.7,105,1030.4,0,0,"",91
"2020-02-06 12:00:00",6.3,4.9,0.0,0.7,183,1030.4,0,0,"",91
"2020-02-06 12:01:00",6.4,5.0,0.0,0.8,181,1030.4,0,0,"",91
"2020-02-06 12:02:00",6.4,5.0,0.0,0.8,193,1030.4,0,0,"",91
"2020-02-06 12:03:00",6.4,5.0,0.0,0.8,221,1030.3,0,0,"",91
"2020-02-06 12:04:00",6.6,5.2,0.0,0.8,236,1030.3,0,0,"",91
"2020-02-06 12:05:00",6.7,5.2,0.0,0.8,214,1030.3,0,0,"",90
"2020-02-06 12:06:00",6.8,5.3,0.0,0.8,151,1030.3,0,0,"",90
"2020-02-06 12:07:00",6.9,5.2,0.0,0.8,171,1030.3,0,0,"",89
"2020-02-06 12:08:00",7.1,5.4,0.0,0.8,227,1030.3,0,0,"",89
"2020-02-06 12:09:00",7.1,5.2,0.0,0.9,288,1030.3,0,0,"",88
"2020-02-06 12:10:00",7.0,5.3,0.0,0.9,288,1030.3,0,0,"",89
"2020-02-06 12:11:00",7.1,5.2,0.0,0.9,285,1030.3,0,0,"",88
"2020-02-06 12:12:00",7.2,5.3,0.0,0.9,285,1030.2,0,0,"",88
"2020-02-06 12:13:00",7.2,5.3,0.0,0.9,283,1030.2,0,0,"",88
"2020-02-06 12:14:00",7.3,5.4,0.0,0.9,313,1030.1,1,3,"",88
"2020-02-06 12:15:00",7.4,5.4,0.0,0.9,343,1030.1,0,0,"",87
"2020-02-06 12:16:00",7.5,5.5,0.0,0.9,359,1030.1,0,0,"",87
"2020-02-06 12:17:00",7.6,5.6,0.0,1.0,367,1030.0,0,0,"",87
"2020-02-06 12:18:00",7.6,5.6,0.0,1.0,373,1030.1,0,0,"",87
"2020-02-06 12:19:00",7.6,5.6,0.0,1.0,371,1030.0,0,0,"",87
"2020-02-06 12:20:00",7.6,5.6,0.0,1.0,371,1030.1,0,0,"",87
"2020-02-06 12:21:00",7.6,5.6,0.0,1.0,371,1030.1,0,3,"",87
"2020-02-06 12:22:00",7.7,5.7,0.0,1.0,371,1030.1,2,4,6.7,87
"2020-02-06 12:23:00",7.7,5.5,0.0,1.0,378,1030.0,0,0,"",86
"2020-02-06 12:24:00",7.7,5.5,0.0,1.0,380,1030.1,0,0,"",86
"2020-02-06 12:25:00",7.8,5.4,0.0,1.0,380,1030.0,0,0,"",85
"2020-02-06 12:26:00",7.8,5.4,0.0,1.0,380,1030.0,0,0,"",85
"2020-02-06 12:27:00",7.9,5.5,0.0,1.0,380,1030.0,0,0,"",85
"2020-02-06 12:28:00",7.9,5.5,0.0,1.0,359,1030.0,0,0,"",85
"2020-02-06 12:29:00",7.8,5.4,0.0,1.0,255,1030.0,0,0,"",85
"2020-02-06 12:30:00",7.8,5.4,0.0,0.9,251,1030.0,0,0,"",85
"2020-02-06 12:31:00",7.7,5.3,0.0,0.9,229,1029.9,0,0,"",85
"2020-02-06 12:32:00",7.7,5.5,0.0,0.9,229,1029.9,0,0,"",86
"2020-02-06 12:33:00",7.8,5.6,0.0,0.9,290,1030.0,0,0,"",86
"2020-02-06 12:34:00",7.8,5.4,0.0,0.9,320,1029.9,0,0,"",85
"2020-02-06 12:35:00",7.8,5.4,0.0,1.0,265,1029.9,0,0,"",85
"2020-02-06 12:36:00",7.8,5.4,0.0,0.9,278,1029.9,0,2,"",85
"2020-02-06 12:37:00",7.9,5.7,0.0,0.9,308,1029.8,0,0,"",86
"2020-02-06 12:38:00",7.9,5.7,0.0,1.0,322,1029.8,0,0,"",86
"2020-02-06 12:39:00",7.9,5.7,0.0,1.0,308,1029.8,0,0,"",86
"2020-02-06 12:40:00",8.0,5.6,0.0,1.0,315,1029.8,0,0,"",85
"2020-02-06 12:41:00",8.0,5.5,0.0,1.0,295,1029.8,0,0,"",84
"2020-02-06 12:42:00",8.0,5.6,0.0,1.0,257,1029.8,0,0,"",85
"2020-02-06 12:43:00",8.1,5.7,0.0,0.9,257,1029.8,0,0,"",85
"2020-02-06 12:44:00",8.1,5.7,0.0,0.8,149,1029.8,0,0,"",85
"2020-02-06 12:45:00",8.1,5.7,0.0,0.9,149,1029.8,0,0,"",85
"2020-02-06 12:46:00",8.0,5.6,0.0,0.9,362,1029.7,0,0,"",85
"2020-02-06 12:47:00",8.0,5.6,0.0,1.0,265,1029.7,0,0,"",85
"2020-02-06 12:48:00",8.0,5.6,0.0,0.7,265,1029.6,0,0,"",85
"2020-02-06 12:49:00",8.0,5.8,0.0,0.7,60,1029.6,0,0,"",86
"2020-02-06 12:50:00",8.0,5.8,0.0,0.7,65,1029.6,0,0,"",86
"2020-02-06 12:51:00",7.9,5.5,0.0,0.7,65,1029.6,0,0,"",85
"2020-02-06 12:52:00",7.9,5.4,0.0,0.9,65,1029.6,0,0,"",84
"2020-02-06 12:53:00",8.0,5.5,0.0,0.9,271,1029.6,0,0,"",84
"2020-02-06 12:54:00",8.1,5.6,0.0,0.9,288,1029.6,0,0,"",84
"2020-02-06 12:55:00",8.2,5.7,0.0,0.9,283,1029.5,0,0,"",84
"2020-02-06 12:56:00",8.2,5.7,0.0,0.9,223,1029.5,0,0,"",84
"2020-02-06 12:57:00",8.2,5.7,0.0,0.7,223,1029.5,0,0,"",84
"2020-02-06 12:58:00",8.2,5.5,0.0,0.7,76,1029.5,0,0,"",83
"2020-02-06 12:59:00",8.2,5.5,0.0,0.7,149,1029.5,0,0,"",83
"2020-02-06 13:00:00",8.2,5.5,0.0,0.8,186,1029.5,0,0,"",83
"2020-02-06 13:01:00",8.2,5.5,0.0,0.8,169,1029.5,0,0,"",83
"2020-02-06 13:02:00",8.2,5.3,0.0,0.8,156,1029.5,0,0,"",82
"2020-02-06 13:03:00",8.3,5.6,0.0,0.8,137,1029.5,0,0,"",83
"2020-02-06 13:04:00",8.3,5.6,0.0,0.7,204,1029.5,0,0,"",83
"2020-02-06 13:05:00",8.3,5.4,0.0,0.8,188,1029.5,0,0,"",82
"2020-02-06 13:06:00",8.4,5.5,0.0,0.7,188,1029.4,0,0,"",82
"2020-02-06 13:07:00",8.4,5.5,0.0,0.8,188,1029.4,0,0,"",82
"2020-02-06 13:08:00",8.4,5.3,0.0,0.8,206,1029.4,0,0,"",81
"2020-02-06 13:09:00",8.5,5.4,0.0,0.8,192,1029.4,0,0,"",81
"2020-02-06 13:10:00",8.4,5.3,0.0,0.8,134,1029.3,0,0,"",81
"2020-02-06 13:11:00",8.4,5.3,0.0,0.7,95,1029.4,0,0,"",81
"2020-02-06 13:12:00",8.5,5.6,0.0,0.7,107,1029.4,1,2,"",82
"2020-02-06 13:13:00",8.5,5.4,0.0,0.7,109,1029.4,0,0,"",81
"2020-02-06 13:14:00",8.6,5.5,0.0,0.7,135,1029.3,0,0,"",81
"2020-02-06 13:15:00",8.5,5.2,0.0,0.7,113,1029.3,0,0,"",80
"2020-02-06 13:16:00",8.4,5.3,0.0,0.7,135,1029.3,0,0,"",81
"2020-02-06 13:17:00",8.4,5.1,0.0,0.7,69,1029.3,0,0,"",80
"2020-02-06 13:18:00",8.4,5.1,0.0,0.7,56,1029.3,0,0,"",80
"2020-02-06 13:19:00",8.4,5.3,0.0,0.0,47,1029.3,1,5,7.1,81
"2020-02-06 13:20:00",8.4,5.1,0.0,0.0,49,1029.3,1,3,"",80
"2020-02-06 13:21:00",8.3,5.2,0.0,0.0,49,1029.3,0,0,"",81
"2020-02-06 13:22:00",8.3,5.2,0.0,0.7,120,1029.3,0,0,"",81
"2020-02-06 13:23:00",8.2,5.1,0.0,0.6,120,1029.2,0,0,"",81
"2020-02-06 13:24:00",8.2,5.1,0.0,0.0,42,1029.2,0,0,"",81
"2020-02-06 13:25:00",8.2,5.1,0.0,0.0,42,1029.2,0,0,"",81
"2020-02-06 13:26:00",8.2,5.1,0.0,0.6,111,1029.2,0,0,"",81
"2020-02-06 13:27:00",8.2,5.3,0.0,0.7,86,1029.2,0,0,"",82
"2020-02-06 13:28:00",8.2,5.5,0.0,0.7,65,1029.2,0,0,"",83
"2020-02-06 13:29:00",8.1,5.4,0.0,0.6,56,1029.1,0,2,"",83
"2020-02-06 13:30:00",8.1,5.4,0.0,0.6,65,1029.1,0,0,"",83
"2020-02-06 13:31:00",8.1,5.4,0.0,0.0,47,1029.1,0,0,"",83
"2020-02-06 13:32:00",8.1,5.4,0.0,0.6,58,1029.1,0,0,"",83
"2020-02-06 13:33:00",8.1,5.4,0.0,0.6,93,1029.1,0,0,"",83
"2020-02-06 13:34:00",8.1,5.4,0.0,0.6,109,1029.1,0,1,"",83
"2020-02-06 13:35:00",8.1,5.4,0.0,0.7,107,1029.1,0,0,"",83
"2020-02-06 13:36:00",8.2,5.7,0.0,0.6,97,1029.0,0,0,"",84
"2020-02-06 13:37:00",8.2,5.5,0.0,0.6,91,1029.1,0,0,"",83
"2020-02-06 13:38:00",8.2,5.5,0.0,0.6,84,1029.0,0,0,"",83
"2020-02-06 13:39:00",8.2,5.5,0.0,0.6,93,1029.0,0,2,"",83
"2020-02-06 13:40:00",8.3,5.6,0.0,0.6,69,1029.0,0,1,"",83
"2020-02-06 13:41:00",8.3,5.4,0.0,0.0,54,1029.0,1,3,"",82
"2020-02-06 13:42:00",8.4,5.3,0.0,0.6,62,1029.0,1,4,7.5,81
"2020-02-06 13:43:00",8.5,5.2,0.0,0.6,81,1029.0,0,3,"",80
"2020-02-06 13:44:00",8.6,5.2,0.0,0.6,77,1029.0,0,0,"",79
"2020-02-06 13:45:00",8.6,5.2,0.0,0.6,76,1029.0,0,2,"",79
"2020-02-06 13:46:00",8.7,5.3,0.0,0.6,105,1029.0,3,4,7.9,79
"2020-02-06 13:47:00",8.7,5.3,0.0,0.6,162,1029.0,2,3,"",79
"2020-02-06 13:48:00",8.7,5.1,0.0,0.6,171,1029.0,0,0,"",78
"2020-02-06 13:49:00",8.7,5.1,0.0,0.7,109,1029.0,0,4,7.9,78
"2020-02-06 13:50:00",8.7,5.3,0.0,0.0,42,1028.9,3,5,7.5,79
"2020-02-06 13:51:00",8.7,5.4,0.0,0.0,77,1028.9,2,4,7.9,80
"2020-02-06 13:52:00",8.7,5.4,0.0,0.6,149,1028.9,0,0,"",80
"2020-02-06 13:53:00",8.7,5.4,0.0,0.6,211,1028.9,0,0,"",80
"2020-02-06 13:54:00",8.7,5.4,0.0,0.7,213,1028.9,0,0,"",80
"2020-02-06 13:55:00",8.8,5.4,0.0,0.7,195,1028.9,0,0,"",79
"2020-02-06 13:56:00",8.8,5.4,0.0,0.7,137,1028.9,0,0,"",79
"2020-02-06 13:57:00",8.9,5.3,0.0,0.6,93,1028.9,0,0,"",78
"2020-02-06 13:58:00",8.9,5.3,0.0,0.6,76,1029.0,0,0,"",78
"2020-02-06 13:59:00",8.9,5.5,0.0,0.6,72,1029.0,0,2,"",79
"2020-02-06 14:00:00",8.9,5.3,0.0,0.0,72,1028.9,1,2,"",78
"2020-02-06 14:01:00",8.9,5.3,0.0,0.0,39,1028.9,0,2,"",78
"2020-02-06 14:02:00",8.9,5.3,0.0,0.0,44,1028.9,1,4,8.1,78
"2020-02-06 14:03:00",8.9,5.3,0.0,0.5,65,1028.9,1,3,"",78
"2020-02-06 14:04:00",8.8,5.2,0.0,0.6,86,1028.9,1,4,8.0,78
"2020-02-06 14:05:00",8.8,5.4,0.0,0.6,93,1028.9,1,2,"",79
"2020-02-06 14:06:00",8.8,5.2,0.0,0.6,65,1028.9,0,0,"",78
"2020-02-06 14:07:00",8.9,5.3,0.0,0.0,35,1028.8,0,0,"",78
"2020-02-06 14:08:00",8.9,5.5,0.0,0.0,32,1028.8,0,0,"",79
"2020-02-06 14:09:00",8.9,5.5,0.0,0.0,35,1028.8,0,0,"",79
"2020-02-06 14:10:00",8.9,5.5,0.0,0.0,37,1028.8,0,0,"",79
"2020-02-06 14:11:00",8.8,5.4,0.0,0.0,33,1028.8,1,6,7.3,79
"2020-02-06 14:12:00",8.8,5.4,0.0,0.0,32,1028.8,0,2,"",79
"2020-02-06 14:13:00",8.8,5.0,0.0,0.0,40,1028.8,0,2,"",77
"2020-02-06 14:14:00",8.8,5.0,0.0,0.0,39,1028.8,0,0,"",77
"2020-02-06 14:15:00",8.8,5.0,0.0,0.0,32,1028.8,1,3,"",77
"2020-02-06 14:16:00",8.8,5.2,0.0,0.0,32,1028.7,0,0,"",78
"2020-02-06 14:17:00",8.7,5.1,0.0,0.0,32,1028.7,0,0,"",78
"2020-02-06 14:18:00",8.8,5.0,0.0,0.0,32,1028.8,1,4,8.0,77
"2020-02-06 14:19:00",8.8,5.2,0.0,0.0,44,1028.7,3,5,7.6,78
"2020-02-06 14:20:00",8.8,5.2,0.0,0.5,63,1028.7,0,2,"",78
"2020-02-06 14:21:00",8.8,5.2,0.0,0.5,93,1028.7,1,4,7.9,78
"2020-02-06 14:22:00",8.8,5.2,0.0,0.5,120,1028.7,1,3,"",78
"2020-02-06 14:23:00",8.8,5.2,0.0,0.5,127,1028.8,0,0,"",78
"2020-02-06 14:24:00",8.7,5.3,0.0,0.5,132,1028.8,0,0,"",79
"2020-02-06 14:25:00",8.8,5.2,0.0,0.5,135,1028.7,0,0,"",78
"2020-02-06 14:26:00",8.8,5.2,0.0,0.5,120,1028.7,0,2,"",78
"2020-02-06 14:27:00",8.8,5.2,0.0,0.5,97,1028.7,1,3,"",78
"2020-02-06 14:28:00",8.8,5.4,0.0,0.5,114,1028.7,1,4,8.0,79
"2020-02-06 14:29:00",8.8,5.2,0.0,0.5,137,1028.7,2,4,8.0,78
"2020-02-06 14:30:00",8.8,5.2,0.0,0.5,137,1028.7,0,2,"",78
"2020-02-06 14:31:00",8.8,5.2,0.0,0.5,153,1028.7,1,4,8.0,78
"2020-02-06 14:32:00",8.7,5.1,0.0,0.5,134,1028.7,0,2,"",78
"2020-02-06 14:33:00",8.8,5.2,0.0,0.5,134,1028.7,0,0,"",78
"2020-02-06 14:34:00",8.7,5.1,0.0,0.5,125,1028.7,2,5,7.5,78
"2020-02-06 14:35:00",8.7,5.3,0.0,0.5,104,1028.6,1,4,8.0,79
"2020-02-06 14:36:00",8.7,5.3,0.0,0.5,104,1028.6,0,0,"",79
"2020-02-06 14:37:00",8.7,5.3,0.0,0.5,69,1028.6,0,0,"",79
"2020-02-06 14:38:00",8.7,5.3,0.0,0.0,39,1028.6,0,0,"",79
"2020-02-06 14:39:00",8.7,5.3,0.0,0.0,54,1028.6,0,0,"",79
"2020-02-06 14:40:00",8.7,5.3,0.0,0.0,58,1028.6,0,0,"",79
"2020-02-06 14:41:00",8.7,5.4,0.0,0.0,54,1028.6,0,0,"",80
"2020-02-06 14:42:00",8.7,5.4,0.0,0.0,54,1028.6,0,0,"",80
"2020-02-06 14:43:00",8.7,5.4,0.0,0.0,65,1028.6,0,0,"",80
"2020-02-06 14:44:00",8.7,5.4,0.0,0.0,90,1028.6,0,3,"",80
"2020-02-06 14:45:00",8.7,5.4,0.0,0.0,91,1028.6,2,3,"",80
"2020-02-06 14:46:00",8.6,5.3,0.0,0.0,93,1028.6,0,3,"",80
"2020-02-06 14:47:00",8.6,5.3,0.0,0.0,102,1028.6,3,5,7.4,80
"2020-02-06 14:48:00",8.6,5.2,0.0,0.0,114,1028.5,0,2,"",79
"2020-02-06 14:49:00",8.7,5.3,0.0,0.0,130,1028.6,0,0,"",79
"2020-02-06 14:50:00",8.7,5.3,0.0,0.0,127,1028.6,0,0,"",79
"2020-02-06 14:51:00",8.7,5.4,0.0,0.0,130,1028.6,0,0,"",80
"2020-02-06 14:52:00",8.6,5.3,0.0,0.0,134,1028.6,0,2,"",80
"2020-02-06 14:53:00",8.6,5.3,0.0,0.0,118,1028.6,0,0,"",80
"2020-02-06 14:54:00",8.6,5.3,0.0,0.0,104,1028.6,0,0,"",80
"2020-02-06 14:55:00",8.6,5.3,0.0,0.0,88,1028.6,0,0,"",80
"2020-02-06 14:56:00",8.6,5.3,0.0,0.0,79,1028.5,0,0,"",80
"2020-02-06 14:57:00",8.6,5.2,0.0,0.0,91,1028.5,0,0,"",79
"2020-02-06 14:58:00",8.7,5.3,0.0,0.0,95,1028.6,0,0,"",79
"2020-02-06 14:59:00",8.7,5.4,0.0,0.0,98,1028.5,0,0,"",80
"2020-02-06 15:00:00",8.6,5.3,0.0,0.0,95,1028.5,0,0,"",80
"2020-02-06 15:01:00",8.6,5.3,0.0,0.0,67,1028.5,0,0,"",80
