"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-04-20 10:11:00",14.4,6.5,0.0,2.4,621,1015.4,6,12,"",59
"2020-04-20 10:12:00",14.5,6.6,0.0,2.4,624,1015.4,7,13,"",59
"2020-04-20 10:13:00",14.6,6.4,0.0,2.4,626,1015.4,8,15,"",58
"2020-04-20 10:14:00",14.6,6.2,0.0,2.5,628,1015.4,4,12,"",57
"2020-04-20 10:15:00",14.6,6.4,0.0,2.5,629,1015.4,4,10,"",58
"2020-04-20 10:16:00",14.6,6.2,0.0,2.5,628,1015.5,5,9,"",57
"2020-04-20 10:17:00",14.6,6.2,0.0,2.5,631,1015.4,3,4,"",57
"2020-04-20 10:18:00",14.6,6.2,0.0,2.5,633,1015.4,6,15,"",57
"2020-04-20 10:19:00",14.7,6.0,0.0,2.5,636,1015.4,5,12,"",56
"2020-04-20 10:20:00",14.8,6.4,0.0,2.5,638,1015.4,4,9,"",57
"2020-04-20 10:21:00",14.9,6.2,0.0,2.6,640,1015.4,3,5,"",56
"2020-04-20 10:22:00",14.8,6.1,0.0,2.6,643,1015.4,4,6,"",56
"2020-04-20 10:23:00",14.9,6.2,0.0,2.6,647,1015.5,5,12,"",56
"2020-04-20 10:24:00",15.0,6.0,0.0,2.6,649,1015.5,8,16,"",55
"2020-04-20 10:25:00",15.0,6.0,0.0,2.6,652,1015.5,4,9,"",55
"2020-04-20 10:26:00",15.1,6.1,0.0,2.7,652,1015.4,3,5,"",55
"2020-04-20 10:27:00",15.1,6.4,0.0,2.7,652,1015.5,4,8,"",56
"2020-04-20 10:28:00",15.1,5.6,0.0,2.7,657,1015.5,5,10,"",53
"2020-04-20 10:29:00",15.2,6.0,0.0,2.7,657,1015.5,3,6,"",54
"2020-04-20 10:30:00",15.2,6.0,0.0,2.7,663,1015.5,4,8,"",54
"2020-04-20 10:31:00",15.2,5.7,0.0,2.7,663,1015.5,2,5,"",53
"2020-04-20 10:32:00",15.3,6.3,0.0,2.7,664,1015.5,4,8,"",55
"2020-04-20 10:33:00",15.5,7.0,0.0,2.8,664,1015.5,5,10,"",57
"2020-04-20 10:34:00",15.7,6.1,0.0,2.8,666,1015.5,6,14,"",53
"2020-04-20 10:35:00",15.7,6.1,0.0,2.8,670,1015.4,6,9,"",53
"2020-04-20 10:36:00",15.6,5.8,0.0,2.8,670,1015.6,4,7,"",52
"2020-04-20 10:37:00",15.7,6.7,0.0,2.8,671,1015.6,6,12,"",55
"2020-04-20 10:38:00",15.6,6.1,0.0,2.8,675,1015.5,7,11,"",53
"2020-04-20 10:39:00",15.4,5.3,0.0,2.8,673,1015.6,6,11,"",51
"2020-04-20 10:40:00",15.3,5.5,0.0,2.8,673,1015.3,4,11,"",52
"2020-04-20 10:41:00",15.2,5.7,0.0,2.9,679,1015.5,5,8,"",53
"2020-04-20 10:42:00",15.2,5.4,0.0,2.9,680,1015.5,4,7,"",52
"2020-04-20 10:43:00",15.2,5.4,0.0,2.9,679,1015.4,4,7,"",52
"2020-04-20 10:44:00",15.3,5.2,0.0,2.9,684,1015.6,4,6,"",51
"2020-04-20 10:45:00",15.3,5.2,0.0,2.9,682,1015.5,3,6,"",51
"2020-04-20 10:46:00",15.4,5.3,0.0,2.9,687,1015.5,3,5,"",51
"2020-04-20 10:47:00",15.4,5.9,0.0,2.9,687,1015.5,3,8,"",53
"2020-04-20 10:48:00",15.6,5.8,0.0,3.0,687,1015.5,5,10,"",52
"2020-04-20 10:49:00",15.6,5.8,0.0,3.0,691,1015.5,6,11,"",52
"2020-04-20 10:50:00",15.6,5.5,0.0,3.0,694,1015.6,6,9,"",51
"2020-04-20 10:51:00",15.6,5.8,0.0,3.0,698,1015.6,4,6,"",52
"2020-04-20 10:52:00",15.7,6.7,0.0,3.0,698,1015.7,4,7,"",55
"2020-04-20 10:53:00",15.8,6.2,0.0,3.0,700,1015.5,3,6,"",53
"2020-04-20 10:54:00",15.9,6.1,0.0,3.1,701,1015.5,4,6,"",52
"2020-04-20 10:55:00",16.1,6.2,0.0,3.1,703,1015.6,8,10,"",52
"2020-04-20 10:56:00",16.2,6.0,0.0,3.1,705,1015.5,5,8,"",51
"2020-04-20 10:57:00",16.2,6.0,0.0,3.1,698,1015.5,6,13,"",51
"2020-04-20 10:58:00",16.1,6.2,0.0,3.1,707,1015.5,4,7,"",52
"2020-04-20 10:59:00",16.1,6.2,0.0,3.1,708,1015.6,6,9,"",52
"2020-04-20 11:00:00",16.0,5.3,0.0,3.1,710,1015.6,6,9,"",49
"2020-04-20 11:01:00",16.0,5.6,0.0,3.1,712,1015.6,3,7,"",50
"2020-04-20 11:02:00",15.9,5.5,0.0,3.1,714,1015.5,4,5,"",50
"2020-04-20 11:03:00",16.1,5.7,0.0,3.1,714,1015.5,4,7,"",50
"2020-04-20 11:04:00",16.2,6.3,0.0,3.1,714,1015.6,5,8,"",52
"2020-04-20 11:05:00",16.3,5.6,0.0,3.2,719,1015.5,6,10,"",49
"2020-04-20 11:06:00",16.3,5.9,0.0,3.2,717,1015.6,4,9,"",50
"2020-04-20 11:07:00",16.3,6.1,0.0,3.2,721,1015.5,4,7,"",51
"2020-04-20 11:08:00",16.3,5.9,0.0,3.2,722,1015.6,4,9,"",50
"2020-04-20 11:09:00",16.3,5.6,0.0,3.2,722,1015.3,7,17,"",49
"2020-04-20 11:10:00",16.4,5.4,0.0,3.2,726,1015.4,9,13,"",48
"2020-04-20 11:11:00",16.4,5.1,0.0,3.3,728,1015.5,7,12,"",47
"2020-04-20 11:12:00",16.4,5.1,0.0,3.3,728,1015.5,4,12,"",47
"2020-04-20 11:13:00",16.3,4.7,0.0,3.3,731,1015.5,6,9,"",46
"2020-04-20 11:14:00",16.3,5.9,0.0,3.3,729,1015.4,8,14,"",50
"2020-04-20 11:15:00",16.3,5.3,0.0,3.3,733,1015.4,5,7,"",48
"2020-04-20 11:16:00",16.4,5.1,0.0,3.3,735,1015.5,5,11,"",47
"2020-04-20 11:17:00",16.3,4.7,0.0,3.3,740,1015.3,9,17,"",46
"2020-04-20 11:18:00",16.3,5.0,0.0,3.3,742,1015.3,6,12,"",47
"2020-04-20 11:19:00",16.2,4.2,0.0,3.3,738,1015.4,5,10,"",45
"2020-04-20 11:20:00",16.2,4.6,0.0,3.3,738,1015.5,5,13,"",46
"2020-04-20 11:21:00",16.2,4.6,0.0,3.3,740,1015.4,4,7,"",46
"2020-04-20 11:22:00",16.3,4.7,0.0,3.4,742,1015.4,5,11,"",46
"2020-04-20 11:23:00",16.2,4.6,0.0,3.4,744,1015.5,6,10,"",46
"2020-04-20 11:24:00",16.3,4.7,0.0,3.4,747,1015.3,6,17,"",46
"2020-04-20 11:25:00",16.3,5.3,0.0,3.4,747,1015.3,8,15,"",48
"2020-04-20 11:26:00",16.4,5.4,0.0,3.4,751,1015.4,6,13,"",48
"2020-04-20 11:27:00",16.4,5.1,0.0,3.4,751,1015.4,5,12,"",47
"2020-04-20 11:28:00",16.5,4.5,0.0,3.5,752,1015.4,5,8,"",45
"2020-04-20 11:29:00",16.6,5.8,0.0,3.4,754,1015.4,5,9,"",49
"2020-04-20 11:30:00",16.6,4.6,0.0,3.5,756,1015.4,6,10,"",45
"2020-04-20 11:31:00",16.6,4.6,0.0,3.5,758,1015.3,8,17,"",45
"2020-04-20 11:32:00",16.6,4.6,0.0,3.5,759,1015.3,4,9,"",45
"2020-04-20 11:33:00",16.6,4.6,0.0,3.5,759,1015.3,4,8,"",45
"2020-04-20 11:34:00",16.6,5.2,0.0,3.5,759,1015.3,5,9,"",47
"2020-04-20 11:35:00",16.7,5.0,0.0,3.5,759,1015.4,3,7,"",46
"2020-04-20 11:36:00",16.7,5.3,0.0,3.5,761,1015.3,4,8,"",47
"2020-04-20 11:37:00",16.8,5.1,0.0,3.6,763,1015.3,6,10,"",46
"2020-04-20 11:38:00",16.7,5.0,0.0,3.5,765,1015.3,4,6,"",46
"2020-04-20 11:39:00",16.6,5.2,0.0,3.5,765,1015.4,3,6,"",47
"2020-04-20 11:40:00",16.7,5.0,0.0,3.6,766,1015.3,6,12,"",46
"2020-04-20 11:41:00",16.7,4.7,0.0,3.6,763,1015.3,6,13,"",45
"2020-04-20 11:42:00",16.8,5.1,0.0,3.6,770,1015.4,5,9,"",46
"2020-04-20 11:43:00",16.8,4.8,0.0,3.6,768,1015.3,7,12,"",45
"2020-04-20 11:44:00",16.7,4.4,0.0,3.6,770,1015.3,7,14,"",44
"2020-04-20 11:45:00",16.7,5.3,0.0,3.6,770,1015.4,7,13,"",47
"2020-04-20 11:46:00",16.8,5.4,0.0,3.6,770,1015.4,5,8,"",47
"2020-04-20 11:47:00",16.7,4.1,0.0,3.6,772,1015.4,4,7,"",43
"2020-04-20 11:48:00",16.7,5.0,0.0,3.6,773,1015.4,6,19,"",46
"2020-04-20 11:49:00",16.7,4.4,0.0,3.7,775,1015.4,6,11,"",44
"2020-04-20 11:50:00",16.7,4.4,0.0,3.7,780,1015.4,7,12,"",44
"2020-04-20 11:51:00",16.6,4.3,0.0,3.6,779,1015.4,4,7,"",44
"2020-04-20 11:52:00",16.6,4.6,0.0,3.7,780,1015.4,6,12,"",45
"2020-04-20 11:53:00",16.7,4.4,0.0,3.7,780,1015.4,4,7,"",44
"2020-04-20 11:54:00",16.6,4.3,0.0,3.6,780,1015.3,4,9,"",44
"2020-04-20 11:55:00",16.7,5.3,0.0,3.7,779,1015.3,6,13,"",47
"2020-04-20 11:56:00",16.8,4.5,0.0,3.7,784,1015.3,7,11,"",44
"2020-04-20 11:57:00",16.7,4.7,0.0,3.7,786,1015.4,6,10,"",45
"2020-04-20 11:58:00",16.7,4.7,0.0,3.7,788,1015.3,4,7,"",45
"2020-04-20 11:59:00",16.7,4.4,0.0,3.7,786,1015.2,2,7,"",44
"2020-04-20 12:00:00",16.8,5.1,0.0,3.7,784,1015.1,4,7,"",46
"2020-04-20 12:01:00",16.8,5.7,0.0,3.7,786,1015.2,5,8,"",48
"2020-04-20 12:02:00",16.9,5.5,0.0,3.7,788,1015.1,3,7,"",47
"2020-04-20 12:03:00",17.0,5.0,0.0,3.7,788,1015.2,6,11,"",45
"2020-04-20 12:04:00",17.1,5.1,0.0,3.8,788,1015.1,7,24,"",45
"2020-04-20 12:05:00",17.0,4.7,0.0,3.8,788,1015.0,5,8,"",44
"2020-04-20 12:06:00",16.9,4.6,0.0,3.8,791,1015.0,4,9,"",44
"2020-04-20 12:07:00",16.9,5.5,0.0,3.8,791,1015.0,5,13,"",47
"2020-04-20 12:08:00",17.0,5.0,0.0,3.8,789,1015.1,4,9,"",45
"2020-04-20 12:09:00",17.0,5.0,0.0,3.8,795,1015.0,6,9,"",45
"2020-04-20 12:10:00",17.1,4.7,0.0,3.8,793,1015.0,3,7,"",44
"2020-04-20 12:11:00",17.1,4.7,0.0,3.8,795,1015.0,7,12,"",44
"2020-04-20 12:12:00",17.2,5.5,0.0,3.8,793,1014.9,6,15,"",46
"2020-04-20 12:13:00",17.3,4.6,0.0,3.8,798,1015.1,5,17,"",43
"2020-04-20 12:14:00",17.2,4.2,0.0,3.8,798,1015.0,6,10,"",42
"2020-04-20 12:15:00",17.2,4.8,0.0,3.8,800,1015.1,7,15,"",44
"2020-04-20 12:16:00",17.3,4.6,0.0,3.9,798,1014.9,6,12,"",43
"2020-04-20 12:17:00",17.3,4.6,0.0,3.8,800,1015.0,6,11,"",43
"2020-04-20 12:18:00",17.4,5.3,0.0,3.8,798,1014.8,3,5,"",45
"2020-04-20 12:19:00",17.4,5.0,0.0,3.9,798,1014.8,7,11,"",44
"2020-04-20 12:20:00",17.4,5.3,0.0,3.9,802,1014.9,6,12,"",45
"2020-04-20 12:21:00",17.4,5.3,0.0,3.9,803,1014.9,6,12,"",45
"2020-04-20 12:22:00",17.4,5.7,0.0,3.9,802,1015.0,5,8,"",46
"2020-04-20 12:23:00",17.5,5.7,0.0,3.9,802,1014.9,5,8,"",46
"2020-04-20 12:24:00",17.4,5.7,0.0,3.9,802,1015.0,5,9,"",46
"2020-04-20 12:25:00",17.3,5.3,0.0,3.9,805,1014.8,3,10,"",45
"2020-04-20 12:26:00",17.2,5.2,0.0,3.9,807,1014.7,4,8,"",45
"2020-04-20 12:27:00",17.5,6.4,0.0,3.9,807,1014.8,7,13,"",48
"2020-04-20 12:28:00",17.5,5.1,0.0,3.9,807,1015.0,5,12,"",44
"2020-04-20 12:29:00",17.6,5.8,0.0,3.9,809,1014.7,5,11,"",46
"2020-04-20 12:30:00",17.6,5.2,0.0,3.9,810,1014.7,4,12,"",44
"2020-04-20 12:31:00",17.4,5.0,0.0,3.9,807,1014.7,6,11,"",44
"2020-04-20 12:32:00",17.4,5.3,0.0,3.9,810,1014.7,5,8,"",45
"2020-04-20 12:33:00",17.4,4.7,0.0,3.9,809,1014.8,3,6,"",43
"2020-04-20 12:34:00",17.5,5.7,0.0,3.9,809,1014.8,4,10,"",46
"2020-04-20 12:35:00",17.6,5.5,0.0,3.9,809,1014.7,4,9,"",45
"2020-04-20 12:36:00",17.7,5.6,0.0,3.9,809,1014.8,4,6,"",45
"2020-04-20 12:37:00",17.7,5.6,0.0,3.9,809,1014.7,4,9,"",45
"2020-04-20 12:38:00",17.7,5.0,0.0,3.9,809,1014.7,6,12,"",43
"2020-04-20 12:39:00",17.8,5.1,0.0,3.9,807,1014.7,3,5,"",43
"2020-04-20 12:40:00",17.8,4.7,0.0,3.9,803,1014.7,4,6,"",42
"2020-04-20 12:41:00",17.9,5.5,0.0,3.9,805,1014.6,4,7,"",44
"2020-04-20 12:42:00",18.0,6.2,0.0,3.9,805,1014.6,5,8,"",46
"2020-04-20 12:43:00",18.2,5.7,0.0,3.9,807,1014.6,5,7,"",44
"2020-04-20 12:44:00",18.3,5.2,0.0,3.9,805,1014.6,4,7,"",42
"2020-04-20 12:45:00",18.3,6.2,0.0,3.9,803,1014.6,6,9,"",45
"2020-04-20 12:46:00",18.3,5.5,0.0,3.9,807,1014.6,6,12,"",43
"2020-04-20 12:47:00",18.2,5.7,0.0,3.9,807,1014.6,4,9,"",44
"2020-04-20 12:48:00",18.0,4.9,0.0,3.9,810,1014.6,3,6,"",42
"2020-04-20 12:49:00",17.8,4.7,0.0,3.9,807,1014.6,7,11,"",42
"2020-04-20 12:50:00",17.7,5.0,0.0,3.9,807,1014.6,5,9,"",43
"2020-04-20 12:51:00",17.7,5.0,0.0,3.9,807,1014.6,4,7,"",43
"2020-04-20 12:52:00",17.7,5.0,0.0,3.9,812,1014.6,7,13,"",43
"2020-04-20 12:53:00",17.8,5.4,0.0,3.9,810,1014.5,3,8,"",44
"2020-04-20 12:54:00",17.8,5.1,0.0,3.9,809,1014.6,4,8,"",43
"2020-04-20 12:55:00",17.8,5.1,0.0,3.9,807,1014.6,7,13,"",43
"2020-04-20 12:56:00",17.8,5.1,0.0,3.9,807,1014.5,4,9,"",43
"2020-04-20 12:57:00",17.8,5.4,0.0,3.9,802,1014.6,6,12,"",44
"2020-04-20 12:58:00",17.8,5.1,0.0,3.9,807,1014.5,5,9,"",43
"2020-04-20 12:59:00",17.9,5.8,0.0,3.9,809,1014.6,3,5,"",45
"2020-04-20 13:00:00",18.0,5.9,0.0,3.9,809,1014.5,5,8,"",45
"2020-04-20 13:01:00",18.2,6.1,0.0,3.9,809,1014.5,4,9,"",45
"2020-04-20 13:02:00",18.3,5.8,0.0,3.9,807,1014.5,6,11,"",44
"2020-04-20 13:03:00",18.4,6.6,0.0,3.9,805,1014.5,4,8,"",46
"2020-04-20 13:04:00",18.4,6.3,0.0,3.9,805,1014.5,7,11,"",45
"2020-04-20 13:05:00",18.3,5.2,0.0,3.9,807,1014.4,4,9,"",42
"2020-04-20 13:06:00",18.1,5.7,0.0,3.9,809,1014.5,5,10,"",44
"2020-04-20 13:07:00",18.2,6.4,0.0,3.9,809,1014.4,4,10,"",46
"2020-04-20 13:08:00",18.4,6.9,0.0,3.9,805,1014.4,7,13,"",47
"2020-04-20 13:09:00",18.4,5.6,0.0,3.9,809,1014.4,4,8,"",43
"2020-04-20 13:10:00",18.2,5.7,0.0,3.9,809,1014.4,6,12,"",44
"2020-04-20 13:11:00",18.0,5.2,0.0,3.9,807,1014.3,3,7,"",43
"2020-04-20 13:12:00",17.9,5.5,0.0,3.9,805,1014.4,7,15,"",44
"2020-04-20 13:13:00",18.1,5.7,0.0,3.9,805,1014.4,5,8,"",44
"2020-04-20 13:14:00",18.2,6.1,0.0,3.9,809,1014.2,7,12,"",45
"2020-04-20 13:15:00",18.3,5.5,0.0,3.9,809,1014.4,5,13,"",43
"2020-04-20 13:16:00",18.3,6.2,0.0,3.9,803,1014.4,6,13,"",45
"2020-04-20 13:17:00",18.3,5.8,0.0,3.8,800,1014.5,4,8,"",44
"2020-04-20 13:18:00",18.2,6.4,0.0,3.9,805,1014.4,3,6,"",46
"2020-04-20 13:19:00",18.4,6.3,0.0,3.9,802,1014.4,5,7,"",45
"2020-04-20 13:20:00",18.3,5.2,0.0,3.9,807,1014.4,4,11,"",42
"2020-04-20 13:21:00",18.2,5.1,0.0,3.8,803,1014.3,9,14,"",42
"2020-04-20 13:22:00",18.2,5.7,0.0,3.9,803,1014.4,6,12,"",44
"2020-04-20 13:23:00",18.3,5.2,0.0,3.9,802,1014.4,6,13,"",42
"2020-04-20 13:24:00",18.2,5.1,0.0,3.9,807,1014.3,6,15,"",42
"2020-04-20 13:25:00",18.1,5.7,0.0,3.8,805,1014.2,6,13,"",44
"2020-04-20 13:26:00",18.1,5.3,0.0,3.9,803,1014.2,4,6,"",43
"2020-04-20 13:27:00",18.1,6.0,0.0,3.8,802,1014.2,4,11,"",45
"2020-04-20 13:28:00",18.1,5.3,0.0,3.8,803,1014.2,5,8,"",43
"2020-04-20 13:29:00",18.2,6.1,0.0,3.8,803,1014.2,5,14,"",45
"2020-04-20 13:30:00",18.3,6.2,0.0,3.9,809,1014.3,6,11,"",45
"2020-04-20 13:31:00",18.5,6.3,0.0,3.8,800,1014.2,8,14,"",45
"2020-04-20 13:32:00",18.3,4.8,0.0,3.8,800,1014.1,6,11,"",41
"2020-04-20 13:33:00",18.3,5.5,0.0,3.8,802,1014.2,6,11,"",43
"2020-04-20 13:34:00",18.4,5.6,0.0,3.8,802,1014.2,7,12,"",43
"2020-04-20 13:35:00",18.4,4.9,0.0,3.8,796,1014.0,4,6,"",41
"2020-04-20 13:36:00",18.4,4.9,0.0,3.8,800,1014.3,7,17,"",41
"2020-04-20 13:37:00",18.3,4.8,0.0,3.8,798,1014.2,5,15,"",41
"2020-04-20 13:38:00",18.2,5.7,0.0,3.8,796,1014.1,3,5,"",44
"2020-04-20 13:39:00",18.2,5.7,0.0,3.8,791,1014.1,4,9,"",44
"2020-04-20 13:40:00",18.3,5.8,0.0,3.8,793,1014.1,3,6,"",44
"2020-04-20 13:41:00",18.3,5.8,0.0,3.7,789,1014.0,4,6,"",44
"2020-04-20 13:42:00",18.3,5.8,0.0,3.7,791,1014.0,5,8,"",44
"2020-04-20 13:43:00",18.4,5.3,0.0,3.7,788,1014.1,5,7,"",42
"2020-04-20 13:44:00",18.3,5.5,0.0,3.7,788,1014.1,5,11,"",43
"2020-04-20 13:45:00",18.2,5.4,0.0,3.7,789,1014.1,3,5,"",43
"2020-04-20 13:46:00",18.2,5.7,0.0,3.7,789,1014.0,4,6,"",44
"2020-04-20 13:47:00",18.2,5.4,0.0,3.7,786,1013.9,5,11,"",43
"2020-04-20 13:48:00",18.2,5.4,0.0,3.7,782,1014.0,7,11,"",43
"2020-04-20 13:49:00",18.1,6.0,0.0,3.7,789,1014.0,4,9,"",45
"2020-04-20 13:50:00",18.2,7.0,0.0,3.7,786,1014.0,5,8,"",48
"2020-04-20 13:51:00",18.2,5.7,0.0,3.7,789,1014.0,6,10,"",44
"2020-04-20 13:52:00",18.3,5.8,0.0,3.7,786,1013.9,7,13,"",44
"2020-04-20 13:53:00",18.4,6.9,0.0,3.7,786,1014.0,5,9,"",47
"2020-04-20 13:54:00",18.3,5.5,0.0,3.7,786,1014.0,4,7,"",43
"2020-04-20 13:55:00",18.3,5.8,0.0,3.7,784,1013.9,3,5,"",44
"2020-04-20 13:56:00",18.3,5.5,0.0,3.6,780,1013.9,4,9,"",43
"2020-04-20 13:57:00",18.4,5.9,0.0,3.7,780,1013.9,8,20,"",44
"2020-04-20 13:58:00",18.4,5.6,0.0,3.7,777,1014.0,6,11,"",43
"2020-04-20 13:59:00",18.4,5.6,0.0,3.6,770,1014.0,5,12,"",43
"2020-04-20 14:00:00",18.4,5.9,0.0,3.6,775,1014.0,4,7,"",44
"2020-04-20 14:01:00",18.4,5.9,0.0,3.7,773,1014.0,6,16,"",44
"2020-04-20 14:02:00",18.4,5.6,0.0,3.6,773,1014.0,6,16,"",43
"2020-04-20 14:03:00",18.4,5.3,0.0,3.6,773,1014.0,7,11,"",42
"2020-04-20 14:04:00",18.4,5.3,0.0,3.5,766,1014.0,7,12,"",42
"2020-04-20 14:05:00",18.4,4.9,0.0,3.5,765,1014.0,5,9,"",41
"2020-04-20 14:06:00",18.3,5.8,0.0,3.5,765,1014.0,4,8,"",44
"2020-04-20 14:07:00",18.3,5.8,0.0,3.6,768,1014.0,7,15,"",44
"2020-04-20 14:08:00",18.4,5.6,0.0,3.5,710,1013.9,3,7,"",43
"2020-04-20 14:09:00",18.3,5.2,0.0,3.5,737,1013.9,6,11,"",42
"2020-04-20 14:10:00",18.3,5.2,0.0,3.4,659,1013.8,4,8,"",42
"2020-04-20 14:11:00",18.2,5.1,0.0,3.1,612,1013.8,4,8,"",42
"2020-04-20 14:12:00",18.2,6.1,0.0,3.1,422,1013.8,4,7,"",45
"2020-04-20 14:13:00",18.3,5.8,0.0,2.7,422,1013.8,6,11,"",44
"2020-04-20 14:14:00",18.5,6.0,0.0,3.1,422,1013.8,7,12,"",44
"2020-04-20 14:15:00",18.4,5.9,0.0,3.4,439,1013.8,6,12,"",44
"2020-04-20 14:16:00",18.4,5.3,0.0,2.5,439,1013.8,6,12,"",42
"2020-04-20 14:17:00",18.4,5.9,0.0,2.4,244,1013.8,5,11,"",44
"2020-04-20 14:18:00",18.4,5.9,0.0,2.2,181,1013.8,3,4,"",44
"2020-04-20 14:19:00",18.4,6.6,0.0,1.8,181,1013.8,4,11,"",46
"2020-04-20 14:20:00",18.4,6.3,0.0,1.9,181,1013.8,5,8,"",45
"2020-04-20 14:21:00",18.4,5.6,0.0,2.0,220,1013.7,5,8,"",43
"2020-04-20 14:22:00",18.5,6.3,0.0,1.9,225,1013.8,5,9,"",45
"2020-04-20 14:23:00",18.6,6.1,0.0,2.1,225,1013.8,5,8,"",44
"2020-04-20 14:24:00",18.4,5.6,0.0,1.8,225,1013.6,5,9,"",43
"2020-04-20 14:25:00",18.4,5.9,0.0,1.9,225,1013.6,3,5,"",44
"2020-04-20 14:26:00",18.5,6.3,0.0,2.0,281,1013.6,5,10,"",45
"2020-04-20 14:27:00",18.6,6.1,0.0,2.3,353,1013.6,3,5,"",44
"2020-04-20 14:28:00",18.6,5.8,0.0,2.2,376,1013.6,7,15,"",43
"2020-04-20 14:29:00",18.7,5.5,0.0,2.1,320,1013.8,7,13,"",42
"2020-04-20 14:30:00",18.7,5.2,0.0,2.2,262,1013.5,8,15,"",41
"2020-04-20 14:31:00",18.7,5.5,0.0,1.7,171,1013.6,5,8,"",42
"2020-04-20 14:32:00",18.6,5.8,0.0,1.7,183,1013.6,3,8,"",43
"2020-04-20 14:33:00",18.6,5.1,0.0,1.8,186,1013.6,3,10,"",41
"2020-04-20 14:34:00",18.6,5.8,0.0,1.9,220,1013.7,4,10,"",43
"2020-04-20 14:35:00",18.6,5.8,0.0,1.9,197,1013.6,4,8,"",43
"2020-04-20 14:36:00",18.6,5.1,0.0,1.8,200,1013.5,4,7,"",41
"2020-04-20 14:37:00",18.6,5.4,0.0,1.9,128,1013.6,4,8,"",42
"2020-04-20 14:38:00",18.5,5.0,0.0,1.6,181,1013.5,5,9,"",41
"2020-04-20 14:39:00",18.5,5.0,0.0,2.3,127,1013.6,6,11,"",41
"2020-04-20 14:40:00",18.5,5.0,0.0,2.3,127,1013.5,5,8,"",41
"2020-04-20 14:41:00",18.4,4.6,0.0,2.0,255,1013.4,4,13,"",40
"2020-04-20 14:42:00",18.3,4.8,0.0,1.9,141,1013.5,4,10,"",41
"2020-04-20 14:43:00",18.3,4.1,0.0,1.7,139,1013.5,5,14,"",39
"2020-04-20 14:44:00",18.2,4.7,0.0,1.7,220,1013.5,6,11,"",41
"2020-04-20 14:45:00",18.3,5.2,0.0,1.8,153,1013.4,5,11,"",42
"2020-04-20 14:46:00",18.2,4.7,0.0,1.5,116,1013.4,4,11,"",41
"2020-04-20 14:47:00",18.2,4.7,0.0,1.7,116,1013.4,5,13,"",41
"2020-04-20 14:48:00",18.3,5.2,0.0,2.1,497,1013.5,6,12,"",42
"2020-04-20 14:49:00",18.3,4.8,0.0,2.0,497,1013.4,6,17,"",41
"2020-04-20 14:50:00",18.3,4.8,0.0,2.8,497,1013.4,4,9,"",41
"2020-04-20 14:51:00",18.3,5.5,0.0,2.8,538,1013.4,3,5,"",43
"2020-04-20 14:52:00",18.3,4.5,0.0,2.6,547,1013.4,3,5,"",40
"2020-04-20 14:53:00",18.3,5.2,0.0,2.7,608,1013.5,4,8,"",42
"2020-04-20 14:54:00",18.3,4.8,0.0,2.7,608,1013.5,5,9,"",41
"2020-04-20 14:55:00",18.4,5.3,0.0,2.6,635,1013.5,5,10,"",42
"2020-04-20 14:56:00",18.4,4.6,0.0,2.7,649,1013.5,6,11,"",40
"2020-04-20 14:57:00",18.4,4.6,0.0,2.9,619,1013.4,6,12,"",40
"2020-04-20 14:58:00",18.2,4.0,0.0,2.9,705,1013.4,4,7,"",39
"2020-04-20 14:59:00",18.2,4.4,0.0,3.0,701,1013.3,2,5,"",40
"2020-04-20 15:00:00",18.3,4.8,0.0,2.9,696,1013.4,9,14,"",41
"2020-04-20 15:01:00",18.4,4.6,0.0,3.0,705,1013.4,7,13,"",40
"2020-04-20 15:02:00",18.4,4.6,0.0,3.0,700,1013.5,3,5,"",40
"2020-04-20 15:03:00",18.4,4.9,0.0,2.9,694,1013.4,3,5,"",41
"2020-04-20 15:04:00",18.5,4.3,0.0,2.9,696,1013.4,5,8,"",39
"2020-04-20 15:05:00",18.5,4.3,0.0,2.9,694,1013.4,8,26,"",39
"2020-04-20 15:06:00",18.4,4.2,0.0,2.9,698,1013.3,6,10,"",39
"2020-04-20 15:07:00",18.4,3.8,0.0,2.9,696,1013.3,6,11,"",38
"2020-04-20 15:08:00",18.4,4.6,0.0,2.9,693,1013.2,7,20,"",40
"2020-04-20 15:09:00",18.4,3.8,0.0,2.9,693,1013.1,7,16,"",38
"2020-04-20 15:10:00",18.3,3.4,0.0,2.9,691,1013.1,7,16,"",37
"2020-04-20 15:11:00",18.2,3.6,0.0,2.9,687,1013.1,4,11,"",38
"2020-04-20 15:12:00",18.2,3.6,0.0,2.8,684,1013.2,7,14,"",38
"2020-04-20 15:13:00",18.2,3.3,0.0,2.8,684,1013.1,5,15,"",37
"2020-04-20 15:14:00",18.2,3.3,0.0,2.8,684,1013.2,3,6,"",37
"2020-04-20 15:15:00",18.3,3.7,0.0,2.8,682,1013.1,6,11,"",38
"2020-04-20 15:16:00",18.4,4.2,0.0,2.8,680,1013.2,4,8,"",39
"2020-04-20 15:17:00",18.6,4.0,0.0,2.8,675,1013.2,3,6,"",38
"2020-04-20 15:18:00",18.7,4.5,0.0,2.8,677,1013.2,4,10,"",39
"2020-04-20 15:19:00",18.6,4.7,0.0,2.8,673,1013.1,6,13,"",40
"2020-04-20 15:20:00",18.6,4.7,0.0,2.7,664,1013.1,6,10,"",40
