"datetime","temp","dp","rain_mm","uv","mb"
"2014-07-18 13:19:00",24.9,18.2,7.0,5.8,1012.0
"2014-07-18 13:20:00",25.0,18.7,7.0,5.7,1012.0
"2014-07-18 13:21:00",25.0,18.9,7.0,5.7,1012.0
"2014-07-18 13:22:00",25.1,19.0,7.0,5.9,1012.0
"2014-07-18 13:23:00",25.1,18.3,7.0,6.0,1012.0
"2014-07-18 13:24:00",25.1,18.3,7.0,6.0,1011.9
"2014-07-18 13:25:00",25.1,18.8,7.0,6.0,1011.9
"2014-07-18 13:26:00",25.1,19.3,7.0,5.9,1012.0
"2014-07-18 13:27:00",25.1,18.8,7.0,5.9,1012.0
"2014-07-18 13:28:00",25.1,18.6,7.0,6.0,1012.0
"2014-07-18 13:29:00",25.1,19.3,7.0,6.0,1012.0
"2014-07-18 13:30:00",25.2,19.6,7.0,6.0,1012.0
"2014-07-18 13:31:00",25.3,18.3,7.0,6.0,1012.0
"2014-07-18 13:32:00",25.4,17.8,7.0,6.0,1012.0
"2014-07-18 13:33:00",25.3,18.5,7.0,6.0,1012.0
"2014-07-18 13:34:00",25.5,18.4,7.0,5.9,1012.0
"2014-07-18 13:35:00",25.5,18.7,7.0,5.8,1012.0
"2014-07-18 13:36:00",25.6,17.7,7.0,5.6,1012.0
"2014-07-18 13:37:00",25.5,17.7,7.0,5.8,1012.0
"2014-07-18 13:38:00",25.5,17.4,7.0,5.9,1011.9
"2014-07-18 13:39:00",25.4,17.8,7.0,5.8,1012.0
"2014-07-18 13:40:00",25.3,17.8,7.0,5.8,1012.0
"2014-07-18 13:41:00",25.3,17.5,7.0,5.8,1012.0
"2014-07-18 13:42:00",25.3,17.7,7.0,5.8,1011.9
"2014-07-18 13:43:00",25.2,17.2,7.0,5.5,1011.9
"2014-07-18 13:44:00",25.2,17.7,7.0,5.8,1011.9
"2014-07-18 13:45:00",25.4,18.6,7.0,5.8,1011.9
"2014-07-18 13:46:00",25.5,18.2,7.0,5.9,1011.9
"2014-07-18 13:47:00",25.5,17.9,7.0,5.9,1011.9
"2014-07-18 13:48:00",25.5,17.7,7.0,5.9,1011.9
"2014-07-18 13:49:00",25.4,18.1,7.0,5.8,1011.9
"2014-07-18 13:50:00",25.4,18.5,7.0,5.9,1011.9
"2014-07-18 13:51:00",25.3,17.8,7.0,5.9,1011.9
"2014-07-18 13:52:00",25.4,17.8,7.0,5.8,1011.9
"2014-07-18 13:53:00",25.5,17.9,7.0,5.8,1011.9
"2014-07-18 13:54:00",25.5,17.7,7.0,5.8,1011.8
"2014-07-18 13:55:00",25.5,17.4,7.0,5.7,1011.8
"2014-07-18 13:56:00",25.4,17.1,7.0,5.7,1011.8
"2014-07-18 13:57:00",25.2,16.9,7.0,5.7,1011.8
"2014-07-18 13:58:00",25.2,17.4,7.0,5.7,1011.8
"2014-07-18 13:59:00",25.2,17.9,7.0,5.7,1011.8
"2014-07-18 14:00:00",25.4,18.6,7.0,5.7,1011.8
"2014-07-18 14:01:00",25.5,18.4,7.0,5.7,1011.8
"2014-07-18 14:02:00",25.5,18.9,7.0,5.7,1011.8
"2014-07-18 14:03:00",25.4,18.6,7.0,5.3,1011.9
"2014-07-18 14:04:00",25.3,17.7,7.0,5.5,1011.8
"2014-07-18 14:05:00",25.3,17.5,7.0,5.5,1011.9
"2014-07-18 14:06:00",25.3,17.8,7.0,5.7,1011.9
"2014-07-18 14:07:00",25.4,17.6,7.0,5.7,1011.9
"2014-07-18 14:08:00",25.5,17.4,7.0,5.6,1011.9
"2014-07-18 14:09:00",25.5,17.4,7.0,5.6,1011.9
"2014-07-18 14:10:00",25.6,18.2,7.0,5.6,1011.9
"2014-07-18 14:11:00",25.6,18.0,7.0,5.6,1011.9
"2014-07-18 14:12:00",25.5,18.0,7.0,5.6,1011.9
"2014-07-18 14:13:00",25.6,18.3,7.0,5.5,1011.9
"2014-07-18 14:14:00",25.8,18.9,7.0,5.5,1012.0
"2014-07-18 14:15:00",25.8,18.5,7.0,5.5,1011.9
"2014-07-18 14:16:00",25.8,18.5,7.0,5.5,1011.9
"2014-07-18 14:17:00",25.9,18.3,7.0,5.2,1011.9
"2014-07-18 14:18:00",25.9,18.4,7.0,5.2,1011.9
"2014-07-18 14:19:00",25.8,17.7,7.0,5.3,1011.9
"2014-07-18 14:20:00",25.8,17.7,7.0,4.9,1011.9
"2014-07-18 14:21:00",25.7,17.9,7.0,4.9,1011.9
"2014-07-18 14:22:00",25.5,17.4,7.0,5.4,1011.9
"2014-07-18 14:23:00",25.5,18.0,7.0,5.2,1012.0
"2014-07-18 14:24:00",25.5,17.9,7.0,5.1,1012.0
"2014-07-18 14:25:00",25.5,17.4,7.0,5.2,1012.0
"2014-07-18 14:26:00",25.4,17.6,7.0,5.3,1012.0
"2014-07-18 14:27:00",25.3,17.7,7.0,5.3,1012.0
"2014-07-18 14:28:00",25.2,17.4,7.0,5.3,1012.0
"2014-07-18 14:29:00",25.3,17.2,7.0,5.3,1012.0
"2014-07-18 14:30:00",25.4,17.6,7.0,5.4,1012.0
"2014-07-18 14:31:00",25.5,17.9,7.0,5.0,1012.0
"2014-07-18 14:32:00",25.6,18.3,7.0,5.2,1011.9
"2014-07-18 14:33:00",25.7,18.4,7.0,5.2,1012.0
"2014-07-18 14:34:00",25.7,17.9,7.0,5.1,1012.0
"2014-07-18 14:35:00",25.8,18.2,7.0,5.2,1012.0
"2014-07-18 14:36:00",25.8,18.5,7.0,5.3,1012.0
"2014-07-18 14:37:00",25.8,18.2,7.0,5.2,1012.0
"2014-07-18 14:38:00",25.9,18.3,7.0,5.2,1012.0
"2014-07-18 14:39:00",25.9,17.8,7.0,5.1,1012.0
"2014-07-18 14:40:00",25.8,17.7,7.0,5.1,1012.0
"2014-07-18 14:41:00",25.8,17.7,7.0,5.1,1012.0
"2014-07-18 14:42:00",25.8,17.7,7.0,5.0,1012.0
"2014-07-18 14:43:00",25.8,17.4,7.0,5.0,1011.9
"2014-07-18 14:44:00",25.8,18.2,7.0,5.0,1012.0
"2014-07-18 14:45:00",25.8,17.7,7.0,5.1,1012.0
"2014-07-18 14:46:00",25.7,18.1,7.0,5.1,1012.0
"2014-07-18 14:47:00",25.7,18.3,7.0,5.1,1012.0
"2014-07-18 14:48:00",25.7,18.2,7.0,5.0,1012.0
"2014-07-18 14:49:00",25.7,17.4,7.0,5.0,1012.0
"2014-07-18 14:50:00",25.7,17.6,7.0,5.0,1012.0
"2014-07-18 14:51:00",25.7,17.6,7.0,5.0,1012.0
"2014-07-18 14:52:00",25.7,17.3,7.0,5.0,1011.9
"2014-07-18 14:53:00",25.6,17.5,7.0,5.0,1011.9
"2014-07-18 14:54:00",25.5,16.9,7.0,4.9,1011.9
"2014-07-18 14:55:00",25.6,17.2,7.0,4.9,1011.8
"2014-07-18 14:56:00",25.5,17.7,7.0,4.8,1011.8
"2014-07-18 14:57:00",25.4,16.8,7.0,4.9,1011.8
"2014-07-18 14:58:00",25.6,17.0,7.0,4.9,1011.8
"2014-07-18 14:59:00",25.7,17.4,7.0,4.9,1011.7
"2014-07-18 15:00:00",25.7,17.4,7.0,4.7,1011.7
"2014-07-18 15:01:00",25.9,18.3,7.0,4.9,1011.7
"2014-07-18 15:02:00",26.0,17.9,7.0,4.9,1011.7
"2014-07-18 15:03:00",26.0,17.7,7.0,4.8,1011.7
"2014-07-18 15:04:00",25.9,17.8,7.0,4.8,1011.7
"2014-07-18 15:05:00",25.8,17.7,7.0,4.8,1011.7
"2014-07-18 15:06:00",25.8,17.5,7.0,4.7,1011.7
"2014-07-18 15:07:00",25.8,17.4,7.0,4.7,1011.7
"2014-07-18 15:08:00",25.7,17.4,7.0,4.7,1011.7
"2014-07-18 15:09:00",25.5,17.5,7.0,4.7,1011.7
"2014-07-18 15:10:00",25.5,17.4,7.0,4.7,1011.7
"2014-07-18 15:11:00",25.5,17.9,7.0,4.7,1011.7
"2014-07-18 15:12:00",25.7,17.8,7.0,4.6,1011.8
"2014-07-18 15:13:00",25.7,17.3,7.0,4.7,1011.7
"2014-07-18 15:14:00",25.5,17.5,7.0,4.6,1011.7
"2014-07-18 15:15:00",25.6,17.7,7.0,4.6,1011.7
"2014-07-18 15:16:00",25.5,18.0,7.0,4.5,1011.7
"2014-07-18 15:17:00",25.6,17.5,7.0,4.6,1011.7
"2014-07-18 15:18:00",25.5,16.9,7.0,4.5,1011.7
"2014-07-18 15:19:00",25.5,17.4,7.0,4.5,1011.7
"2014-07-18 15:20:00",25.5,17.6,7.0,4.5,1011.7
"2014-07-18 15:21:00",25.5,17.5,7.0,4.5,1011.7
"2014-07-18 15:22:00",25.5,17.7,7.0,4.5,1011.7
"2014-07-18 15:23:00",25.6,17.5,7.0,4.4,1011.7
"2014-07-18 15:24:00",25.5,17.7,7.0,4.4,1011.7
"2014-07-18 15:25:00",25.5,17.2,7.0,4.4,1011.7
"2014-07-18 15:26:00",25.4,17.1,7.0,4.4,1011.7
"2014-07-18 15:27:00",25.3,17.0,7.0,4.4,1011.7
"2014-07-18 15:28:00",25.3,17.0,7.0,4.4,1011.7
"2014-07-18 15:29:00",25.3,17.2,7.0,4.3,1011.7
"2014-07-18 15:30:00",25.3,16.7,7.0,4.3,1011.7
"2014-07-18 15:31:00",25.3,17.0,7.0,4.3,1011.6
"2014-07-18 15:32:00",25.3,17.2,7.0,4.1,1011.6
"2014-07-18 15:33:00",25.2,17.7,7.0,4.2,1011.6
"2014-07-18 15:34:00",25.3,17.7,7.0,4.2,1011.6
"2014-07-18 15:35:00",25.4,17.4,7.0,4.2,1011.6
"2014-07-18 15:36:00",25.5,16.9,7.0,4.2,1011.6
"2014-07-18 15:37:00",25.5,17.4,7.0,4.2,1011.6
"2014-07-18 15:38:00",25.6,18.5,7.0,4.2,1011.6
"2014-07-18 15:39:00",25.5,17.2,7.0,4.1,1011.6
"2014-07-18 15:40:00",25.5,17.2,7.0,4.1,1011.6
"2014-07-18 15:41:00",25.5,16.9,7.0,4.1,1011.5
"2014-07-18 15:42:00",25.4,17.1,7.0,4.1,1011.5
"2014-07-18 15:43:00",25.4,17.1,7.0,4.1,1011.5
"2014-07-18 15:44:00",25.5,17.7,7.0,4.1,1011.6
"2014-07-18 15:45:00",25.4,17.9,7.0,4.1,1011.5
"2014-07-18 15:46:00",25.3,17.0,7.0,4.0,1011.5
"2014-07-18 15:47:00",25.3,16.8,7.0,4.0,1011.5
"2014-07-18 15:48:00",25.4,17.1,7.0,4.0,1011.5
"2014-07-18 15:49:00",25.4,17.1,7.0,4.0,1011.5
"2014-07-18 15:50:00",25.4,17.6,7.0,4.0,1011.5
"2014-07-18 15:51:00",25.4,17.1,7.0,4.0,1011.4
"2014-07-18 15:52:00",25.3,16.7,7.0,3.9,1011.4
"2014-07-18 15:53:00",25.4,17.3,7.0,3.9,1011.4
"2014-07-18 15:54:00",25.4,17.6,7.0,3.9,1011.4
"2014-07-18 15:55:00",25.4,16.8,7.0,3.9,1011.4
"2014-07-18 15:56:00",25.4,17.1,7.0,3.8,1011.4
"2014-07-18 15:57:00",25.4,17.1,7.0,3.8,1011.4
"2014-07-18 15:58:00",25.5,17.2,7.0,3.8,1011.4
"2014-07-18 15:59:00",25.4,16.8,7.0,3.7,1011.4
"2014-07-18 16:00:00",25.4,16.6,7.0,3.7,1011.4
"2014-07-18 16:01:00",25.4,16.8,7.0,3.7,1011.4
"2014-07-18 16:02:00",25.4,16.5,7.0,3.7,1011.4
"2014-07-18 16:03:00",25.4,16.8,7.0,3.7,1011.4
"2014-07-18 16:04:00",25.4,16.8,7.0,3.6,1011.4
"2014-07-18 16:05:00",25.4,16.6,7.0,3.6,1011.3
"2014-07-18 16:06:00",25.4,16.5,7.0,3.6,1011.3
"2014-07-18 16:07:00",25.3,17.2,7.0,3.5,1011.3
"2014-07-18 16:08:00",25.3,17.0,7.0,3.5,1011.3
"2014-07-18 16:09:00",25.3,17.5,7.0,3.5,1011.3
"2014-07-18 16:10:00",25.3,17.3,7.0,3.5,1011.3
"2014-07-18 16:11:00",25.3,16.7,7.0,3.5,1011.3
"2014-07-18 16:12:00",25.4,17.3,7.0,3.4,1011.3
"2014-07-18 16:13:00",25.4,16.6,7.0,3.4,1011.3
"2014-07-18 16:14:00",25.5,16.6,7.0,3.4,1011.3
"2014-07-18 16:15:00",25.5,16.9,7.0,3.4,1011.3
"2014-07-18 16:16:00",25.5,16.9,7.0,3.3,1011.3
"2014-07-18 16:17:00",25.4,17.3,7.0,3.3,1011.2
"2014-07-18 16:18:00",25.4,17.3,7.0,3.3,1011.3
"2014-07-18 16:19:00",25.4,17.3,7.0,3.3,1011.3
"2014-07-18 16:20:00",25.4,16.8,7.0,3.3,1011.3
"2014-07-18 16:21:00",25.5,16.9,7.0,3.3,1011.3
"2014-07-18 16:22:00",25.5,16.4,7.0,3.2,1011.3
"2014-07-18 16:23:00",25.5,16.1,7.0,3.2,1011.3
"2014-07-18 16:24:00",25.4,16.6,7.0,3.2,1011.3
"2014-07-18 16:25:00",25.4,16.5,7.0,3.1,1011.3
"2014-07-18 16:26:00",25.3,16.7,7.0,3.1,1011.3
"2014-07-18 16:27:00",25.2,17.4,7.0,3.1,1011.3
"2014-07-18 16:28:00",25.1,17.1,7.0,3.1,1011.3
"2014-07-18 16:29:00",25.1,16.5,7.0,3.1,1011.2
"2014-07-18 16:30:00",25.1,16.3,7.0,3.1,1011.3
"2014-07-18 16:31:00",25.1,17.1,7.0,3.0,1011.3
"2014-07-18 16:32:00",25.1,17.8,7.0,3.0,1011.3
"2014-07-18 16:33:00",25.0,17.7,7.0,3.0,1011.3
"2014-07-18 16:34:00",25.1,17.3,7.0,3.0,1011.3
"2014-07-18 16:35:00",25.1,16.8,7.0,3.0,1011.3
"2014-07-18 16:36:00",25.1,17.1,7.0,2.8,1011.2
"2014-07-18 16:37:00",25.1,17.0,7.0,2.8,1011.2
"2014-07-18 16:38:00",25.0,17.5,7.0,2.9,1011.2
"2014-07-18 16:39:00",25.0,16.9,7.0,2.8,1011.2
"2014-07-18 16:40:00",25.0,17.0,7.0,2.7,1011.2
"2014-07-18 16:41:00",25.0,17.5,7.0,2.7,1011.2
"2014-07-18 16:42:00",25.0,17.5,7.0,2.8,1011.1
"2014-07-18 16:43:00",25.0,17.7,7.0,2.8,1011.1
"2014-07-18 16:44:00",25.0,17.2,7.0,2.8,1011.1
"2014-07-18 16:45:00",25.0,17.2,7.0,2.4,1011.1
"2014-07-18 16:46:00",25.0,17.2,7.0,2.3,1011.1
"2014-07-18 16:47:00",25.0,17.5,7.0,2.4,1011.2
"2014-07-18 16:48:00",25.0,17.5,7.0,2.4,1011.1
"2014-07-18 16:49:00",25.0,16.1,7.0,2.4,1011.1
"2014-07-18 16:50:00",24.9,16.6,7.0,2.4,1011.1
"2014-07-18 16:51:00",24.9,16.6,7.0,2.4,1011.1
"2014-07-18 16:52:00",24.8,17.1,7.0,2.5,1011.1
"2014-07-18 16:53:00",24.8,17.0,7.0,2.4,1011.1
"2014-07-18 16:54:00",24.8,16.2,7.0,2.5,1011.1
"2014-07-18 16:55:00",24.8,16.8,7.0,2.2,1011.1
"2014-07-18 16:56:00",24.8,16.5,7.0,2.0,1011.1
"2014-07-18 16:57:00",24.8,15.9,7.0,1.7,1011.0
"2014-07-18 16:58:00",24.7,16.1,7.0,1.5,1011.0
"2014-07-18 16:59:00",24.7,16.1,7.0,1.0,1011.1
"2014-07-18 17:00:00",24.7,15.9,7.0,1.0,1011.1
"2014-07-18 17:01:00",24.8,15.9,7.0,1.0,1011.1
"2014-07-18 17:02:00",24.8,16.0,7.0,1.0,1011.1
"2014-07-18 17:03:00",24.8,16.3,7.0,1.2,1011.1
"2014-07-18 17:04:00",24.7,17.2,7.0,1.2,1011.1
"2014-07-18 17:05:00",24.5,17.0,7.0,1.2,1011.2
"2014-07-18 17:06:00",24.4,16.6,7.0,1.2,1011.1
"2014-07-18 17:07:00",24.4,16.1,7.0,1.2,1011.1
"2014-07-18 17:08:00",24.4,16.7,7.0,1.2,1011.1
"2014-07-18 17:09:00",24.4,16.1,7.0,1.2,1011.0
"2014-07-18 17:10:00",24.4,16.2,7.0,1.2,1011.0
"2014-07-18 17:11:00",24.5,16.2,7.0,1.2,1011.0
"2014-07-18 17:12:00",24.5,17.0,7.0,1.2,1011.0
"2014-07-18 17:13:00",24.5,16.7,7.0,1.2,1010.9
"2014-07-18 17:14:00",24.5,16.2,7.0,1.2,1010.9
"2014-07-18 17:15:00",24.4,16.2,7.0,1.2,1010.9
"2014-07-18 17:16:00",24.4,16.2,7.0,1.1,1010.9
"2014-07-18 17:17:00",24.4,16.4,7.0,1.2,1010.9
"2014-07-18 17:18:00",24.3,16.8,7.0,1.1,1010.9
"2014-07-18 17:19:00",24.2,17.0,7.0,1.1,1010.9
"2014-07-18 17:20:00",24.1,16.9,7.0,1.1,1010.9
"2014-07-18 17:21:00",24.0,17.3,7.0,1.1,1010.9
"2014-07-18 17:22:00",24.0,16.7,7.0,1.1,1010.9
"2014-07-18 17:23:00",23.9,16.9,7.0,1.1,1010.9
"2014-07-18 17:24:00",23.8,17.1,7.0,1.1,1010.9
"2014-07-18 17:25:00",23.8,17.0,7.0,1.1,1010.9
"2014-07-18 17:26:00",23.8,17.3,7.0,1.0,1010.9
"2014-07-18 17:27:00",23.8,17.7,7.0,1.0,1010.9
"2014-07-18 17:28:00",23.8,17.0,7.0,1.0,1010.9
"2014-07-18 17:29:00",23.7,17.7,7.0,1.0,1010.9
"2014-07-18 17:30:00",23.7,17.9,7.0,1.0,1011.0
"2014-07-18 17:31:00",23.7,17.4,7.0,1.0,1010.9
"2014-07-18 17:32:00",23.6,17.8,7.0,1.0,1010.9
"2014-07-18 17:33:00",23.5,17.7,7.0,1.0,1010.9
"2014-07-18 17:34:00",23.5,17.5,7.0,1.0,1010.9
"2014-07-18 17:35:00",23.5,17.3,7.0,1.0,1010.9
"2014-07-18 17:36:00",23.5,17.1,7.0,1.0,1010.9
"2014-07-18 17:37:00",23.5,16.3,7.0,1.0,1010.9
"2014-07-18 17:38:00",23.6,16.1,7.0,1.0,1010.9
"2014-07-18 17:39:00",23.6,16.4,7.0,1.0,1010.9
"2014-07-18 17:40:00",23.6,16.9,7.0,1.0,1010.9
"2014-07-18 17:41:00",23.6,17.6,7.0,1.0,1010.9
"2014-07-18 17:42:00",23.6,17.6,7.0,1.0,1010.9
"2014-07-18 17:43:00",23.6,16.9,7.0,0.9,1010.8
"2014-07-18 17:44:00",23.7,16.5,7.0,0.9,1010.9
"2014-07-18 17:45:00",23.8,17.3,7.0,0.9,1010.9
"2014-07-18 17:46:00",23.8,17.0,7.0,0.9,1011.0
"2014-07-18 17:47:00",23.8,16.6,7.0,0.9,1010.9
"2014-07-18 17:48:00",23.8,16.3,7.0,0.9,1010.9
"2014-07-18 17:49:00",23.8,16.3,7.0,0.9,1010.8
"2014-07-18 17:50:00",23.8,16.4,7.0,0.8,1010.8
"2014-07-18 17:51:00",23.8,16.8,7.0,0.8,1010.8
"2014-07-18 17:52:00",23.7,16.7,7.0,0.8,1010.8
"2014-07-18 17:53:00",23.6,16.7,7.0,0.8,1010.8
"2014-07-18 17:54:00",23.6,16.4,7.0,0.8,1010.9
"2014-07-18 17:55:00",23.5,16.3,7.0,0.8,1010.9
"2014-07-18 17:56:00",23.5,16.3,7.0,0.8,1011.0
"2014-07-18 17:57:00",23.5,16.8,7.0,0.8,1011.0
"2014-07-18 17:58:00",23.5,16.5,7.0,0.0,1011.0
"2014-07-18 17:59:00",23.5,16.5,7.0,0.0,1011.0
"2014-07-18 18:00:00",23.5,16.7,7.0,0.0,1011.0
"2014-07-18 18:01:00",23.4,17.1,7.0,0.0,1011.0
"2014-07-18 18:02:00",23.3,16.8,7.0,0.0,1011.0
"2014-07-18 18:03:00",23.2,17.7,7.0,0.8,1011.0
"2014-07-18 18:04:00",23.1,17.6,7.0,0.8,1011.0
"2014-07-18 18:05:00",23.1,16.8,7.0,0.8,1011.0
"2014-07-18 18:06:00",23.1,16.8,7.0,0.8,1011.0
"2014-07-18 18:07:00",23.1,16.8,7.0,0.8,1011.0
"2014-07-18 18:08:00",23.0,17.0,7.0,0.9,1011.0
"2014-07-18 18:09:00",23.0,16.8,7.0,0.9,1011.1
"2014-07-18 18:10:00",23.0,17.0,7.0,0.9,1011.1
"2014-07-18 18:11:00",23.0,17.3,7.0,0.9,1011.1
"2014-07-18 18:12:00",23.0,17.9,7.0,0.9,1011.1
"2014-07-18 18:13:00",23.0,17.6,7.0,0.9,1011.1
"2014-07-18 18:14:00",23.0,17.9,7.0,0.9,1011.1
"2014-07-18 18:15:00",23.1,17.7,7.0,0.9,1011.1
"2014-07-18 18:16:00",23.1,17.9,7.0,0.9,1011.1
"2014-07-18 18:17:00",23.0,17.9,7.0,0.8,1011.1
"2014-07-18 18:18:00",23.0,17.9,7.0,0.8,1011.1
"2014-07-18 18:19:00",23.0,17.9,7.0,0.8,1011.1
"2014-07-18 18:20:00",23.1,17.3,7.0,0.8,1011.0
"2014-07-18 18:21:00",23.2,17.6,7.0,0.8,1011.0
"2014-07-18 18:22:00",23.2,17.7,7.0,0.7,1011.0
"2014-07-18 18:23:00",23.2,17.2,7.0,0.7,1011.1
"2014-07-18 18:24:00",23.3,17.3,7.0,0.7,1011.1
"2014-07-18 18:25:00",23.3,17.5,7.0,0.7,1011.1
"2014-07-18 18:26:00",23.2,17.9,7.0,0.7,1011.2
"2014-07-18 18:27:00",23.1,17.4,7.0,0.7,1011.2
"2014-07-18 18:28:00",23.1,17.1,7.0,0.7,1011.2
"2014-07-18 18:29:00",23.1,17.5,7.0,0.6,1011.2
"2014-07-18 18:30:00",23.0,17.9,7.0,0.6,1011.1
"2014-07-18 18:31:00",22.9,18.0,7.0,0.6,1011.1
"2014-07-18 18:32:00",22.8,17.9,7.0,0.6,1011.0
"2014-07-18 18:33:00",22.7,18.1,7.0,0.6,1011.0
"2014-07-18 18:34:00",22.7,17.0,7.0,0.6,1010.9
"2014-07-18 18:35:00",22.8,17.2,7.0,0.6,1010.9
"2014-07-18 18:36:00",22.8,17.0,7.0,0.6,1010.9
"2014-07-18 18:37:00",22.8,17.0,7.0,0.0,1010.8
"2014-07-18 18:38:00",22.8,17.1,7.0,0.0,1010.9
"2014-07-18 18:39:00",22.8,17.3,7.0,0.0,1010.8
"2014-07-18 18:40:00",22.7,17.6,7.0,0.0,1010.8
"2014-07-18 18:41:00",22.7,17.1,7.0,0.0,1010.8
"2014-07-18 18:42:00",22.6,17.1,7.0,0.0,1010.8
"2014-07-18 18:43:00",22.6,17.3,7.0,0.6,1010.8
"2014-07-18 18:44:00",22.6,17.2,7.0,0.6,1010.8
"2014-07-18 18:45:00",22.5,17.6,7.0,0.6,1010.8
"2014-07-18 18:46:00",22.4,17.5,7.0,0.6,1010.8
"2014-07-18 18:47:00",22.3,17.6,7.0,0.0,1010.8
"2014-07-18 18:48:00",22.2,17.8,7.0,0.0,1010.8
"2014-07-18 18:49:00",22.1,18.1,7.0,0.0,1010.8
"2014-07-18 18:50:00",22.1,18.1,7.0,0.6,1010.8
"2014-07-18 18:51:00",22.0,18.2,7.0,0.6,1010.8
"2014-07-18 18:52:00",22.0,17.7,7.0,0.6,1010.7
"2014-07-18 18:53:00",21.9,17.7,7.0,0.6,1010.7
"2014-07-18 18:54:00",21.9,17.9,7.0,0.6,1010.8
"2014-07-18 18:55:00",21.9,18.3,7.0,0.6,1010.8
"2014-07-18 18:56:00",21.8,18.2,7.0,0.0,1010.7
"2014-07-18 18:57:00",21.8,17.8,7.0,0.0,1010.8
"2014-07-18 18:58:00",21.8,17.4,7.0,0.0,1010.7
"2014-07-18 18:59:00",21.8,17.2,7.0,0.0,1010.7
"2014-07-18 19:00:00",21.9,17.3,7.0,0.0,1010.7
"2014-07-18 19:01:00",21.9,17.5,7.0,0.0,1010.7
"2014-07-18 19:02:00",21.9,17.5,7.0,0.0,1010.8
"2014-07-18 19:03:00",21.8,17.8,7.0,0.5,1010.8
"2014-07-18 19:04:00",21.8,17.4,7.0,0.0,1010.8
"2014-07-18 19:05:00",21.8,17.5,7.0,0.0,1010.8
"2014-07-18 19:06:00",21.7,17.5,7.0,0.5,1010.9
"2014-07-18 19:07:00",21.7,17.7,7.0,0.5,1010.9
"2014-07-18 19:08:00",21.7,17.7,7.0,0.5,1010.9
"2014-07-18 19:09:00",21.7,17.7,7.0,0.5,1010.9
"2014-07-18 19:10:00",21.7,17.3,7.0,0.0,1010.9
"2014-07-18 19:11:00",21.7,17.3,7.0,0.0,1010.9
"2014-07-18 19:12:00",21.7,17.3,7.0,0.0,1010.8
"2014-07-18 19:13:00",21.7,17.3,7.0,0.0,1010.8
"2014-07-18 19:14:00",21.7,17.5,7.0,0.0,1010.8
"2014-07-18 19:15:00",21.7,17.2,7.0,0.0,1010.8
"2014-07-18 19:16:00",21.7,17.0,7.0,0.0,1010.9
"2014-07-18 19:17:00",21.6,17.0,7.0,0.0,1010.9
"2014-07-18 19:18:00",21.6,17.0,7.0,0.0,1010.9
"2014-07-18 19:19:00",21.6,17.0,7.0,0.0,1010.9
"2014-07-18 19:20:00",21.6,17.2,7.0,0.0,1010.8
"2014-07-18 19:21:00",21.6,17.6,7.0,0.0,1010.8
"2014-07-18 19:22:00",21.6,17.4,7.0,0.0,1010.9
"2014-07-18 19:23:00",21.5,17.5,7.0,0.0,1010.9
"2014-07-18 19:24:00",21.4,17.8,7.0,0.0,1010.9
"2014-07-18 19:25:00",21.4,18.0,7.0,0.0,1010.9
"2014-07-18 19:26:00",21.3,17.9,7.0,0.0,1011.0
"2014-07-18 19:27:00",21.3,17.7,7.0,0.0,1011.0
"2014-07-18 19:28:00",21.3,18.1,7.0,0.0,1011.1
"2014-07-18 19:29:00",21.2,18.0,7.0,0.0,1011.1
"2014-07-18 19:30:00",21.2,18.0,7.0,0.0,1011.1
"2014-07-18 19:31:00",21.2,18.0,7.0,0.0,1011.1
"2014-07-18 19:32:00",21.2,17.8,7.0,0.0,1011.1
"2014-07-18 19:33:00",21.2,18.0,7.0,0.0,1011.1
"2014-07-18 19:34:00",21.1,17.7,7.0,0.0,1011.1
"2014-07-18 19:35:00",21.1,17.9,7.0,0.0,1011.1
"2014-07-18 19:36:00",21.1,17.7,7.0,0.0,1011.1
"2014-07-18 19:37:00",21.1,17.7,7.0,0.0,1011.0
"2014-07-18 19:38:00",21.1,17.7,7.0,0.0,1011.0
"2014-07-18 19:39:00",21.1,17.7,7.0,0.0,1011.0
"2014-07-18 19:40:00",21.1,17.5,7.0,0.0,1011.0
"2014-07-18 19:41:00",21.1,17.7,7.0,0.0,1011.0
"2014-07-18 19:42:00",21.1,17.5,7.0,0.0,1010.9
"2014-07-18 19:43:00",21.1,17.5,7.0,0.0,1010.8
"2014-07-18 19:44:00",21.2,17.2,7.0,0.0,1010.7
"2014-07-18 19:45:00",21.2,17.5,7.0,0.0,1010.7
"2014-07-18 19:46:00",21.3,17.7,7.0,0.0,1010.6
"2014-07-18 19:47:00",21.3,17.7,7.0,0.0,1010.7
"2014-07-18 19:48:00",21.3,17.7,7.0,0.0,1010.6
"2014-07-18 19:49:00",21.3,17.5,7.0,0.0,1010.6
"2014-07-18 19:50:00",21.3,17.9,7.0,0.0,1010.6
"2014-07-18 19:51:00",21.2,18.0,7.0,0.0,1010.5
"2014-07-18 19:52:00",21.2,17.8,7.0,0.0,1010.6
"2014-07-18 19:53:00",21.2,17.6,7.0,0.0,1010.6
"2014-07-18 19:54:00",21.2,17.6,7.0,0.0,1010.7
"2014-07-18 19:55:00",21.2,17.8,7.0,0.0,1010.7
"2014-07-18 19:56:00",21.1,17.6,7.0,0.0,1010.6
"2014-07-18 19:57:00",21.1,17.8,7.0,0.0,1010.6
