"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-05-18 10:20:00",12.6,10.5,0.2,2.2,555,1012.4,2,3,"",87
"2021-05-18 10:21:00",12.6,10.7,0.2,1.8,555,1012.4,2,3,"",88
"2021-05-18 10:22:00",12.8,11.2,0.2,1.7,299,1012.4,1,2,"",90
"2021-05-18 10:23:00",12.8,10.9,0.2,2.2,380,1012.3,2,4,"",88
"2021-05-18 10:24:00",12.7,10.4,0.2,1.7,380,1012.4,1,2,"",86
"2021-05-18 10:25:00",12.6,10.3,0.2,1.9,380,1012.4,1,2,"",86
"2021-05-18 10:26:00",12.5,10.7,0.2,1.5,380,1012.4,1,3,"",89
"2021-05-18 10:27:00",12.5,10.7,0.2,1.3,188,1012.4,1,2,"",89
"2021-05-18 10:28:00",12.5,10.6,0.2,1.4,250,1012.4,2,3,"",88
"2021-05-18 10:29:00",12.4,10.5,0.2,1.9,248,1012.4,1,2,"",88
"2021-05-18 10:30:00",12.4,10.5,0.2,3.0,248,1012.4,1,2,"",88
"2021-05-18 10:31:00",12.4,10.6,0.2,3.3,248,1012.4,2,2,"",89
"2021-05-18 10:32:00",12.4,10.3,0.2,3.3,817,1012.4,3,5,"",87
"2021-05-18 10:33:00",12.6,10.5,0.2,3.1,759,1012.4,2,4,"",87
"2021-05-18 10:34:00",12.8,10.7,0.2,3.1,765,1012.3,2,4,"",87
"2021-05-18 10:35:00",13.0,10.7,0.2,1.8,223,1012.4,2,3,"",86
"2021-05-18 10:36:00",13.1,10.8,0.2,1.9,251,1012.3,2,4,"",86
"2021-05-18 10:37:00",13.2,11.1,0.2,3.8,251,1012.3,1,3,"",87
"2021-05-18 10:38:00",13.3,11.5,0.2,2.1,251,1012.4,1,2,"",89
"2021-05-18 10:39:00",13.4,11.1,0.2,2.0,251,1012.4,1,2,"",86
"2021-05-18 10:40:00",13.4,10.8,0.2,2.1,251,1012.3,1,2,"",84
"2021-05-18 10:41:00",13.3,10.7,0.2,2.8,334,1012.4,1,2,"",84
"2021-05-18 10:42:00",13.4,10.6,0.2,3.5,334,1012.3,1,2,"",83
"2021-05-18 10:43:00",13.6,11.1,0.2,3.5,824,1012.3,2,3,"",85
"2021-05-18 10:44:00",13.6,10.8,0.2,2.1,824,1012.3,2,4,"",83
"2021-05-18 10:45:00",13.5,11.2,0.2,3.2,824,1012.3,2,3,"",86
"2021-05-18 10:46:00",13.5,11.4,0.2,2.0,824,1012.3,2,2,"",87
"2021-05-18 10:47:00",13.3,11.0,0.2,1.8,257,1012.4,2,4,"",86
"2021-05-18 10:48:00",13.3,10.7,0.2,3.1,257,1012.3,2,4,"",84
"2021-05-18 10:49:00",13.4,11.3,0.2,3.2,257,1012.3,1,3,"",87
"2021-05-18 10:50:00",13.4,11.1,0.2,3.2,700,1012.3,2,3,"",86
"2021-05-18 10:51:00",13.4,10.8,0.2,3.3,726,1012.3,3,5,"",84
"2021-05-18 10:52:00",13.6,10.9,0.2,3.4,763,1012.2,3,5,"",84
"2021-05-18 10:53:00",13.8,10.8,0.2,3.6,838,1012.2,2,4,"",82
"2021-05-18 10:54:00",13.9,11.1,0.2,3.0,838,1012.2,3,6,"",83
"2021-05-18 10:55:00",14.0,10.6,0.2,2.7,838,1012.3,1,3,"",80
"2021-05-18 10:56:00",14.1,11.3,0.2,2.9,838,1012.2,1,2,"",83
"2021-05-18 10:57:00",14.1,11.3,0.2,2.7,591,1012.2,2,3,"",83
"2021-05-18 10:58:00",14.2,11.5,0.2,1.9,591,1012.2,3,4,"",84
"2021-05-18 10:59:00",14.2,11.4,0.2,1.8,281,1012.2,2,4,"",83
"2021-05-18 11:00:00",14.1,11.1,0.2,1.7,281,1012.3,1,3,"",82
"2021-05-18 11:01:00",14.1,10.9,0.2,1.8,260,1012.3,1,3,"",81
"2021-05-18 11:02:00",13.9,10.5,0.2,1.7,239,1012.2,3,5,"",80
"2021-05-18 11:03:00",13.9,10.9,0.2,1.8,258,1012.3,2,3,"",82
"2021-05-18 11:04:00",13.8,10.8,0.2,2.5,411,1012.2,2,3,"",82
"2021-05-18 11:05:00",13.7,10.5,0.2,2.7,411,1012.3,1,4,"",81
"2021-05-18 11:06:00",13.7,10.5,0.2,2.8,575,1012.3,2,2,"",81
"2021-05-18 11:07:00",13.7,10.7,0.2,2.7,513,1012.3,2,3,"",82
"2021-05-18 11:08:00",13.8,10.8,0.2,2.8,584,1012.2,1,4,"",82
"2021-05-18 11:09:00",14.0,11.5,0.2,2.6,524,1012.2,2,3,"",85
"2021-05-18 11:10:00",14.1,11.1,0.2,1.8,524,1012.2,1,2,"",82
"2021-05-18 11:11:00",14.3,11.8,0.2,2.0,299,1012.2,1,2,"",85
"2021-05-18 11:12:00",14.3,11.8,0.2,2.8,299,1012.2,2,3,"",85
"2021-05-18 11:13:00",14.3,11.8,0.2,2.7,584,1012.2,2,3,"",85
"2021-05-18 11:14:00",14.3,11.5,0.2,2.4,584,1012.2,2,4,"",83
"2021-05-18 11:15:00",14.1,10.5,0.2,2.2,515,1012.2,2,3,"",79
"2021-05-18 11:16:00",13.9,10.3,0.2,1.9,515,1012.2,2,2,"",79
"2021-05-18 11:17:00",13.8,10.2,0.2,1.9,258,1012.2,1,2,"",79
"2021-05-18 11:18:00",13.8,11.1,0.2,2.9,258,1012.2,1,2,"",84
"2021-05-18 11:19:00",13.9,11.2,0.2,2.9,587,1012.2,1,3,"",84
"2021-05-18 11:20:00",13.9,10.5,0.2,3.2,622,1012.2,3,4,"",80
"2021-05-18 11:21:00",13.9,10.9,0.2,3.1,587,1012.2,2,3,"",82
"2021-05-18 11:22:00",13.8,10.8,0.2,4.1,587,1012.2,2,3,"",82
"2021-05-18 11:23:00",13.9,10.7,0.2,4.4,587,1012.3,1,2,"",81
"2021-05-18 11:24:00",13.9,10.9,0.2,3.1,587,1012.2,3,5,"",82
"2021-05-18 11:25:00",14.1,10.3,0.2,2.2,587,1012.3,2,4,"",78
"2021-05-18 11:26:00",14.1,10.3,0.2,2.1,587,1012.3,2,3,"",78
"2021-05-18 11:27:00",14.2,11.0,0.2,2.0,279,1012.2,2,3,"",81
"2021-05-18 11:28:00",14.3,11.8,0.2,3.2,279,1012.3,1,2,"",85
"2021-05-18 11:29:00",14.2,10.8,0.2,2.9,279,1012.3,2,4,"",80
"2021-05-18 11:30:00",14.2,10.6,0.2,2.6,573,1012.2,3,5,"",79
"2021-05-18 11:31:00",14.1,11.1,0.2,3.2,621,1012.2,2,3,"",82
"2021-05-18 11:32:00",14.2,11.0,0.2,2.9,580,1012.2,1,2,"",81
"2021-05-18 11:33:00",14.3,10.3,0.2,3.2,598,1012.2,2,3,"",77
"2021-05-18 11:34:00",14.2,10.6,0.2,2.1,598,1012.2,1,2,"",79
"2021-05-18 11:35:00",14.3,10.5,0.2,1.8,220,1012.2,2,3,"",78
"2021-05-18 11:36:00",14.3,10.9,0.2,3.3,306,1012.2,1,2,"",80
"2021-05-18 11:37:00",14.3,10.1,0.2,3.6,306,1012.2,2,5,"",76
"2021-05-18 11:38:00",14.4,10.6,0.2,4.0,735,1012.2,2,4,"",78
"2021-05-18 11:39:00",14.7,11.5,0.2,4.1,735,1012.2,1,2,"",81
"2021-05-18 11:40:00",14.8,11.4,0.2,3.8,812,1012.2,2,3,"",80
"2021-05-18 11:41:00",14.7,10.1,0.2,3.6,812,1012.2,3,4,"",74
"2021-05-18 11:42:00",14.7,10.9,0.2,3.8,812,1012.2,1,4,"",78
"2021-05-18 11:43:00",14.9,11.5,0.2,3.7,782,1012.2,1,2,"",80
"2021-05-18 11:44:00",14.9,10.5,0.2,3.8,682,1012.2,2,3,"",75
"2021-05-18 11:45:00",14.8,10.8,0.2,3.4,631,1012.2,2,4,"",77
"2021-05-18 11:46:00",14.7,9.9,0.2,3.8,631,1012.1,2,4,"",73
"2021-05-18 11:47:00",14.7,10.5,0.2,4.4,631,1012.1,3,5,"",76
"2021-05-18 11:48:00",14.6,10.2,0.2,2.1,631,1012.1,2,3,"",75
"2021-05-18 11:49:00",14.6,10.2,0.2,2.0,631,1012.1,4,5,"",75
"2021-05-18 11:50:00",14.7,10.9,0.2,3.5,795,1012.1,2,4,"",78
"2021-05-18 11:51:00",14.8,11.4,0.2,4.4,795,1012.1,2,3,"",80
"2021-05-18 11:52:00",14.8,11.2,0.2,4.5,984,1012.1,2,3,"",79
"2021-05-18 11:53:00",14.8,10.8,0.2,4.5,974,1012.1,3,4,"",77
"2021-05-18 11:54:00",14.9,11.1,0.2,4.6,997,1012.0,3,5,"",78
"2021-05-18 11:55:00",15.1,10.3,0.2,4.6,960,1012.1,2,3,"",73
"2021-05-18 11:56:00",15.3,11.1,0.2,4.7,1014,1012.1,2,5,"",76
"2021-05-18 11:57:00",15.7,11.5,0.2,4.6,1016,1012.0,1,2,"",76
"2021-05-18 11:58:00",15.9,11.7,0.2,4.5,1011,1012.0,2,4,"",76
"2021-05-18 11:59:00",16.1,10.8,0.2,4.5,946,1012.0,3,4,"",71
"2021-05-18 12:00:00",16.1,10.8,0.2,3.6,1035,1011.9,3,6,"",71
"2021-05-18 12:01:00",16.0,10.5,0.2,2.3,1035,1012.0,2,3,"",70
"2021-05-18 12:02:00",15.9,11.3,0.2,1.9,294,1012.0,1,2,"",74
"2021-05-18 12:03:00",15.9,11.1,0.2,1.9,257,1012.0,1,3,"",73
"2021-05-18 12:04:00",15.9,11.9,0.2,1.9,243,1012.0,1,2,"",77
"2021-05-18 12:05:00",15.9,11.3,0.2,4.8,243,1012.0,1,2,"",74
"2021-05-18 12:06:00",15.9,11.7,0.2,4.8,243,1011.9,1,2,"",76
"2021-05-18 12:07:00",15.9,11.3,0.2,4.9,1132,1011.9,3,6,"",74
"2021-05-18 12:08:00",15.9,10.6,0.2,5.1,1132,1011.9,3,5,"",71
"2021-05-18 12:09:00",15.9,10.2,0.2,2.1,1116,1011.9,3,4,"",69
"2021-05-18 12:10:00",15.9,10.9,0.2,1.7,1116,1012.0,2,4,"",72
"2021-05-18 12:11:00",15.9,11.1,0.2,1.6,204,1011.9,2,3,"",73
"2021-05-18 12:12:00",15.8,9.9,0.2,1.7,220,1011.9,1,2,"",68
"2021-05-18 12:13:00",15.6,9.7,0.2,1.8,220,1012.0,2,3,"",68
"2021-05-18 12:14:00",15.3,10.1,0.2,1.9,295,1011.9,1,3,"",71
"2021-05-18 12:15:00",15.2,10.8,0.2,2.4,295,1011.9,2,3,"",75
"2021-05-18 12:16:00",15.3,10.9,0.2,2.2,295,1011.9,1,2,"",75
"2021-05-18 12:17:00",15.3,10.5,0.2,3.7,369,1011.9,1,2,"",73
"2021-05-18 12:18:00",15.3,10.5,0.2,2.1,295,1011.9,2,4,"",73
"2021-05-18 12:19:00",15.3,10.9,0.2,2.2,287,1011.9,2,3,"",75
"2021-05-18 12:20:00",15.1,9.9,0.2,5.1,287,1011.9,3,6,"",71
"2021-05-18 12:21:00",15.2,10.2,0.2,5.2,287,1011.9,1,2,"",72
"2021-05-18 12:22:00",15.4,10.2,0.2,5.4,287,1011.8,2,4,"",71
"2021-05-18 12:23:00",15.6,10.4,0.2,5.2,287,1011.8,2,4,"",71
"2021-05-18 12:24:00",15.9,11.3,0.2,5.2,1079,1011.9,2,3,"",74
"2021-05-18 12:25:00",16.0,10.7,0.2,2.2,313,1011.8,4,8,"",71
"2021-05-18 12:26:00",15.9,10.4,0.2,2.2,315,1011.9,4,6,"",70
"2021-05-18 12:27:00",15.8,10.1,0.2,2.5,355,1011.9,3,5,"",69
"2021-05-18 12:28:00",15.8,10.1,0.2,2.3,355,1011.9,2,6,"",69
"2021-05-18 12:29:00",15.7,9.8,0.2,2.3,355,1011.8,2,6,"",68
"2021-05-18 12:30:00",15.7,10.9,0.2,3.3,364,1011.8,1,2,"",73
"2021-05-18 12:31:00",15.7,11.3,0.2,3.4,329,1011.9,1,2,"",75
"2021-05-18 12:32:00",15.6,9.5,0.2,4.9,1107,1011.8,1,2,"",67
"2021-05-18 12:33:00",15.6,9.9,0.2,4.8,1111,1011.8,4,7,"",69
"2021-05-18 12:34:00",15.6,9.3,0.2,3.8,1111,1011.8,2,4,"",66
"2021-05-18 12:35:00",15.8,10.1,0.2,3.0,1111,1011.9,3,5,"",69
"2021-05-18 12:36:00",16.0,10.7,0.2,2.1,1111,1011.9,1,3,"",71
"2021-05-18 12:37:00",16.1,11.1,0.2,1.7,264,1011.9,1,2,"",72
"2021-05-18 12:38:00",16.1,10.2,0.2,3.9,1016,1011.9,3,8,"",68
"2021-05-18 12:39:00",16.2,10.5,0.2,4.9,1016,1011.8,2,5,"",69
"2021-05-18 12:40:00",16.4,10.0,0.2,2.4,1016,1011.9,2,3,"",66
"2021-05-18 12:41:00",16.6,11.3,0.2,4.8,1016,1011.9,2,4,"",71
"2021-05-18 12:42:00",16.7,11.4,0.2,2.7,1016,1011.9,2,5,"",71
"2021-05-18 12:43:00",16.8,11.5,0.2,3.6,1016,1011.9,2,4,"",71
"2021-05-18 12:44:00",16.7,10.1,0.2,3.5,1016,1011.9,2,3,"",65
"2021-05-18 12:45:00",16.8,10.2,0.2,3.8,1016,1011.9,2,3,"",65
"2021-05-18 12:46:00",16.8,10.4,0.2,2.4,371,1011.9,1,2,"",66
"2021-05-18 12:47:00",16.9,12.2,0.2,2.1,360,1012.0,1,2,"",74
"2021-05-18 12:48:00",16.8,11.3,0.2,1.7,220,1012.0,1,2,"",70
"2021-05-18 12:49:00",16.6,10.4,0.2,1.5,188,1011.9,1,3,"",67
"2021-05-18 12:50:00",16.4,11.5,0.2,1.1,174,1011.9,1,2,"",73
"2021-05-18 12:51:00",15.9,10.0,0.2,1.2,183,1012.0,1,2,"",68
"2021-05-18 12:52:00",15.5,9.8,0.2,1.2,186,1012.0,1,2,"",69
"2021-05-18 12:53:00",15.2,9.8,0.2,1.3,209,1012.0,1,2,"",70
"2021-05-18 12:54:00",14.8,9.6,0.2,1.2,185,1012.0,1,2,"",71
"2021-05-18 12:55:00",14.7,9.9,0.2,1.1,176,1012.0,1,2,"",73
"2021-05-18 12:56:00",14.7,10.3,0.2,1.0,163,1012.0,1,2,"",75
"2021-05-18 12:57:00",14.6,10.4,0.2,0.9,153,1012.1,1,3,"",76
"2021-05-18 12:58:00",14.4,9.8,0.2,0.8,127,1012.1,2,2,"",74
"2021-05-18 12:59:00",14.2,9.4,0.2,0.7,113,1012.0,2,3,"",73
"2021-05-18 13:00:00",14.1,9.7,0.2,0.7,118,1012.1,2,3,"",75
"2021-05-18 13:01:00",13.9,9.1,0.2,0.8,113,1012.1,2,3,"",73
"2021-05-18 13:02:00",13.9,9.7,0.2,0.7,100,1012.1,1,2,"",76
"2021-05-18 13:03:00",13.8,9.4,0.2,0.6,91,1012.1,1,2,"",75
"2021-05-18 13:04:00",13.8,9.0,0.2,0.6,91,1012.0,1,3,"",73
"2021-05-18 13:05:00",13.7,9.3,0.2,0.6,90,1012.1,1,2,"",75
"2021-05-18 13:06:00",13.7,9.7,0.2,0.5,76,1012.0,1,2,"",77
"2021-05-18 13:07:00",13.8,10.0,0.2,0.5,77,1012.1,0,1,"",78
"2021-05-18 13:08:00",13.8,10.0,0.2,0.6,88,1012.1,1,1,"",78
"2021-05-18 13:09:00",13.8,10.6,0.2,0.6,91,1012.1,0,2,"",81
"2021-05-18 13:10:00",13.8,10.4,0.2,0.6,93,1012.1,1,2,"",80
"2021-05-18 13:11:00",13.8,10.2,0.2,0.6,98,1012.1,1,2,"",79
"2021-05-18 13:12:00",13.8,11.0,0.2,0.6,98,1012.2,1,2,"",83
"2021-05-18 13:13:00",13.8,11.0,0.2,0.5,91,1012.2,1,2,"",83
"2021-05-18 13:14:00",13.7,10.7,0.2,0.5,97,1012.2,1,2,"",82
"2021-05-18 13:15:00",13.7,10.1,0.2,0.5,91,1012.1,1,2,"",79
"2021-05-18 13:16:00",13.7,11.2,0.2,0.5,86,1012.1,1,2,"",85
"2021-05-18 13:17:00",13.6,11.3,0.2,0.0,79,1012.0,1,2,"",86
"2021-05-18 13:18:00",13.5,11.2,0.2,0.0,74,1012.0,1,3,"",86
"2021-05-18 13:19:00",13.4,11.1,0.2,0.0,70,1012.1,2,3,"",86
"2021-05-18 13:20:00",13.3,11.0,0.2,0.0,67,1012.1,1,2,"",86
"2021-05-18 13:21:00",13.2,11.1,0.2,0.0,63,1012.2,1,2,"",87
"2021-05-18 13:22:00",13.1,11.0,0.2,0.0,65,1012.2,2,3,"",87
"2021-05-18 13:23:00",13.0,11.1,0.2,0.0,69,1012.2,2,3,"",88
"2021-05-18 13:24:00",12.9,10.8,0.2,0.0,54,1012.2,1,3,"",87
"2021-05-18 13:25:00",12.8,10.7,0.2,0.0,42,1012.3,1,3,"",87
"2021-05-18 13:26:00",12.8,10.5,0.2,0.0,35,1012.3,0,1,"",86
"2021-05-18 13:27:00",12.7,10.2,0.2,0.0,37,1012.2,0,1,"",85
"2021-05-18 13:28:00",12.5,10.0,0.2,0.0,54,1012.2,1,2,"",85
"2021-05-18 13:29:00",12.4,9.9,0.2,0.0,79,1012.2,1,3,"",85
"2021-05-18 13:30:00",12.3,9.7,0.2,0.5,113,1012.2,2,2,"",84
"2021-05-18 13:31:00",12.2,9.8,0.2,0.7,120,1012.2,1,2,"",85
"2021-05-18 13:32:00",12.2,10.1,0.2,0.8,132,1012.2,1,2,"",87
"2021-05-18 13:33:00",12.2,9.9,0.2,0.9,160,1012.2,0,2,"",86
"2021-05-18 13:34:00",12.2,10.1,0.4,1.5,160,1012.1,1,2,"",87
"2021-05-18 13:35:00",12.3,10.0,0.4,3.6,160,1012.1,1,2,"",86
"2021-05-18 13:36:00",12.3,9.9,0.4,3.0,160,1012.1,0,1,"",85
"2021-05-18 13:37:00",12.4,9.9,0.4,2.8,160,1012.1,1,3,"",85
"2021-05-18 13:38:00",12.5,10.2,0.4,2.2,160,1012.1,1,2,"",86
"2021-05-18 13:39:00",12.7,10.4,0.4,4.3,160,1012.2,1,2,"",86
"2021-05-18 13:40:00",12.8,10.0,0.4,2.0,160,1012.1,1,3,"",83
"2021-05-18 13:41:00",12.9,10.3,0.4,2.3,304,1012.1,1,2,"",84
"2021-05-18 13:42:00",13.2,11.1,0.4,1.9,304,1012.1,1,2,"",87
"2021-05-18 13:43:00",13.4,11.5,0.4,2.6,318,1012.1,1,1,"",88
"2021-05-18 13:44:00",13.4,10.6,0.4,1.9,318,1012.0,1,2,"",83
"2021-05-18 13:45:00",13.5,10.3,0.4,2.2,318,1012.1,1,2,"",81
"2021-05-18 13:46:00",13.4,10.6,0.4,2.0,318,1012.0,2,3,"",83
"2021-05-18 13:47:00",13.5,10.1,0.4,1.8,330,1012.1,2,2,"",80
"2021-05-18 13:48:00",13.5,10.1,0.4,2.2,330,1012.1,1,2,"",80
"2021-05-18 13:49:00",13.7,11.2,0.4,2.4,330,1012.2,2,4,"",85
"2021-05-18 13:50:00",13.8,10.8,0.4,1.9,330,1012.1,1,3,"",82
"2021-05-18 13:51:00",13.9,11.2,0.4,1.7,281,1012.1,0,1,"",84
"2021-05-18 13:52:00",14.1,11.4,0.4,1.8,288,1012.1,1,2,"",84
"2021-05-18 13:53:00",14.1,11.3,0.4,1.7,258,1012.1,0,1,"",83
"2021-05-18 13:54:00",14.1,11.3,0.4,1.5,241,1012.1,1,2,"",83
"2021-05-18 13:55:00",14.1,11.1,0.4,1.5,241,1012.1,1,2,"",82
"2021-05-18 13:56:00",14.1,10.9,0.4,1.3,241,1012.1,1,2,"",81
"2021-05-18 13:57:00",14.0,11.3,0.4,1.4,193,1012.1,3,4,"",84
"2021-05-18 13:58:00",14.0,10.8,0.4,1.5,221,1012.1,2,3,"",81
"2021-05-18 13:59:00",14.0,10.8,0.4,2.9,221,1012.1,3,5,"",81
"2021-05-18 14:00:00",14.1,10.9,0.4,4.2,1055,1012.1,3,4,"",81
"2021-05-18 14:01:00",14.2,10.6,0.4,2.3,1055,1012.1,3,5,"",79
"2021-05-18 14:02:00",14.4,10.8,0.4,2.1,466,1012.1,4,8,"",79
"2021-05-18 14:03:00",14.7,11.3,0.4,2.0,466,1012.1,3,6,"",80
"2021-05-18 14:04:00",14.7,10.7,0.4,1.8,466,1012.2,3,5,"",77
"2021-05-18 14:05:00",14.8,10.8,0.4,1.9,237,1012.2,3,4,"",77
"2021-05-18 14:06:00",14.9,10.5,0.4,4.2,237,1012.1,4,7,"",75
"2021-05-18 14:07:00",15.1,10.9,0.4,4.2,1016,1012.1,3,7,"",76
"2021-05-18 14:08:00",15.3,10.1,0.4,4.2,956,1012.1,5,10,"",71
"2021-05-18 14:09:00",15.3,9.9,0.4,4.3,1039,1012.1,5,9,"",70
"2021-05-18 14:10:00",15.3,10.3,0.4,2.0,367,1012.1,6,14,"",72
"2021-05-18 14:11:00",15.3,10.3,0.4,1.8,367,1012.1,3,8,"",72
"2021-05-18 14:12:00",15.3,10.5,0.4,1.8,251,1012.1,2,4,"",73
"2021-05-18 14:13:00",15.3,10.7,0.4,1.8,278,1012.1,3,5,"",74
"2021-05-18 14:14:00",15.2,10.2,0.4,1.8,276,1012.1,4,7,"",72
"2021-05-18 14:15:00",15.1,9.2,0.4,1.9,288,1012.1,4,6,"",68
"2021-05-18 14:16:00",14.9,9.5,0.4,1.9,320,1012.1,2,3,"",70
"2021-05-18 14:17:00",14.8,9.4,0.4,2.0,359,1012.1,1,2,"",70
"2021-05-18 14:18:00",14.8,10.0,0.4,2.8,406,1012.1,1,3,"",73
"2021-05-18 14:19:00",14.8,10.0,0.4,3.6,406,1012.0,2,4,"",73
"2021-05-18 14:20:00",15.0,10.4,0.4,3.0,406,1012.1,4,7,"",74
"2021-05-18 14:21:00",15.1,9.2,0.4,2.5,432,1012.1,4,7,"",68
"2021-05-18 14:22:00",15.2,9.8,0.4,3.5,432,1012.1,3,5,"",70
"2021-05-18 14:23:00",15.2,10.4,0.4,3.5,432,1012.1,3,6,"",73
"2021-05-18 14:24:00",15.3,10.5,0.4,2.7,432,1012.1,3,4,"",73
"2021-05-18 14:25:00",15.6,11.2,0.4,2.1,432,1012.2,4,8,"",75
"2021-05-18 14:26:00",15.7,11.3,0.4,1.8,258,1012.1,3,4,"",75
"2021-05-18 14:27:00",15.6,11.0,0.4,1.6,221,1012.1,2,4,"",74
"2021-05-18 14:28:00",15.5,10.9,0.4,1.4,171,1012.1,1,2,"",74
"2021-05-18 14:29:00",15.4,10.2,0.4,1.2,149,1012.1,2,3,"",71
"2021-05-18 14:30:00",15.3,10.3,0.4,1.0,134,1012.1,3,6,"",72
"2021-05-18 14:31:00",15.2,10.2,0.4,0.9,120,1012.1,2,3,"",72
"2021-05-18 14:32:00",15.1,10.3,0.4,0.8,107,1012.1,3,4,"",73
"2021-05-18 14:33:00",15.0,10.4,0.4,0.6,93,1012.1,2,4,"",74
"2021-05-18 14:34:00",14.9,10.3,0.4,0.5,69,1012.1,2,5,"",74
"2021-05-18 14:35:00",14.8,10.4,0.4,0.0,63,1012.1,3,6,"",75
"2021-05-18 14:36:00",14.7,9.9,0.4,0.0,65,1012.1,4,7,"",73
"2021-05-18 14:37:00",14.6,9.6,0.4,0.0,67,1012.2,3,6,"",72
"2021-05-18 14:38:00",14.3,10.1,0.4,0.0,67,1012.2,4,6,"",76
"2021-05-18 14:39:00",14.2,10.2,0.4,0.0,60,1012.2,4,7,"",77
"2021-05-18 14:40:00",13.9,10.1,0.4,0.0,40,1012.3,2,5,"",78
"2021-05-18 14:41:00",13.8,10.2,0.4,0.0,35,1012.3,2,3,"",79
"2021-05-18 14:42:00",13.6,10.2,0.4,0.0,28,1012.4,3,4,"",80
"2021-05-18 14:43:00",13.5,10.5,0.4,0.0,21,1012.5,4,6,"",82
"2021-05-18 14:44:00",13.3,10.1,0.6,0.0,14,1012.6,3,5,"",81
"2021-05-18 14:45:00",13.1,10.1,1.2,0.0,12,1012.8,4,6,"",82
"2021-05-18 14:46:00",12.7,9.9,1.8,0.0,11,1013.0,4,8,"",83
"2021-05-18 14:47:00",12.2,9.2,2.2,0.0,9,1013.0,5,7,"",82
"2021-05-18 14:48:00",11.6,8.6,2.4,0.0,11,1013.1,3,6,"",82
"2021-05-18 14:49:00",11.3,9.0,3.4,0.0,12,1013.3,1,3,"",86
"2021-05-18 14:50:00",10.9,8.8,3.8,0.0,12,1013.2,1,3,"",87
"2021-05-18 14:51:00",10.7,8.6,4.0,0.0,16,1013.2,1,2,"",87
"2021-05-18 14:52:00",10.3,8.4,4.4,0.0,18,1013.2,1,3,"",88
"2021-05-18 14:53:00",10.2,8.5,4.4,0.0,19,1013.2,1,3,"",89
"2021-05-18 14:54:00",10.0,8.4,4.6,0.0,19,1013.2,1,2,"",90
"2021-05-18 14:55:00",9.8,8.2,4.6,0.0,21,1013.1,1,2,"",90
"2021-05-18 14:56:00",9.8,8.4,4.6,0.0,23,1013.1,1,2,"",91
"2021-05-18 14:57:00",9.8,8.6,4.6,0.0,26,1013.2,1,1,"",92
"2021-05-18 14:58:00",9.8,8.7,4.6,0.0,26,1013.2,0,1,"",93
"2021-05-18 14:59:00",9.8,8.7,4.6,0.0,26,1013.2,1,2,"",93
"2021-05-18 15:00:00",9.8,8.7,4.8,0.0,26,1013.2,1,2,"",93
"2021-05-18 15:01:00",9.8,8.7,4.8,0.0,26,1013.2,1,2,"",93
"2021-05-18 15:02:00",9.8,8.9,4.8,0.0,28,1013.2,1,2,"",94
"2021-05-18 15:03:00",9.8,8.9,5.0,0.0,32,1013.2,0,1,"",94
"2021-05-18 15:04:00",9.8,8.9,5.0,0.0,35,1013.1,0,1,"",94
"2021-05-18 15:05:00",9.8,8.9,5.0,0.0,37,1013.1,1,1,"",94
"2021-05-18 15:06:00",9.8,8.9,5.2,0.0,40,1013.2,0,2,"",94
"2021-05-18 15:07:00",9.8,8.9,5.2,0.0,46,1013.1,1,2,"",94
"2021-05-18 15:08:00",9.8,8.9,5.2,0.0,51,1013.1,1,3,"",94
"2021-05-18 15:09:00",9.8,8.9,5.4,0.0,63,1013.1,1,2,"",94
"2021-05-18 15:10:00",9.8,8.9,5.4,0.0,76,1013.1,1,1,"",94
"2021-05-18 15:11:00",9.8,8.9,5.4,0.5,91,1013.1,1,2,"",94
"2021-05-18 15:12:00",9.8,8.9,5.4,0.6,111,1013.1,1,2,"",94
"2021-05-18 15:13:00",9.8,8.9,5.6,0.7,130,1013.1,2,3,"",94
"2021-05-18 15:14:00",9.8,8.9,5.6,0.8,148,1013.1,2,3,"",94
"2021-05-18 15:15:00",9.9,9.1,5.6,0.9,183,1013.1,2,3,"",95
"2021-05-18 15:16:00",9.9,9.1,5.6,1.1,200,1013.0,1,3,"",95
"2021-05-18 15:17:00",9.9,9.1,5.6,1.1,206,1013.1,1,2,"",95
"2021-05-18 15:18:00",9.9,9.1,5.6,1.1,207,1013.1,1,2,"",95
"2021-05-18 15:19:00",10.1,9.3,5.6,1.1,214,1013.1,1,2,"",95
"2021-05-18 15:20:00",10.2,9.6,5.6,1.2,223,1013.1,2,2,"",96
"2021-05-18 15:21:00",10.3,9.7,5.6,1.2,239,1013.1,2,3,"",96
"2021-05-18 15:22:00",10.4,9.8,5.6,1.6,288,1013.1,3,5,"",96
"2021-05-18 15:23:00",10.4,9.8,5.6,1.6,315,1013.0,2,3,"",96
"2021-05-18 15:24:00",10.4,9.6,5.6,1.7,316,1013.0,2,4,"",95
"2021-05-18 15:25:00",10.4,9.6,5.6,1.8,338,1013.0,1,2,"",95
"2021-05-18 15:26:00",10.6,10.0,5.6,1.8,339,1013.0,1,2,"",96
"2021-05-18 15:27:00",10.7,10.1,5.6,1.8,283,1013.0,2,3,"",96
"2021-05-18 15:28:00",10.9,10.3,5.6,1.5,237,1013.0,1,3,"",96
