"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2022-07-22 10:20:00",19.7,14.9,0.0,0.9,186,1018.4,2,3,"",74
"2022-07-22 10:21:00",19.7,15.4,0.0,1.0,199,1018.4,1,1,"",76
"2022-07-22 10:22:00",19.6,15.0,0.0,1.1,218,1018.4,1,2,"",75
"2022-07-22 10:23:00",19.5,15.0,0.0,1.1,229,1018.3,1,3,"",75
"2022-07-22 10:24:00",19.5,15.0,0.0,1.2,276,1018.4,0,1,"",75
"2022-07-22 10:25:00",19.6,15.3,0.0,1.2,260,1018.4,1,3,"",76
"2022-07-22 10:26:00",19.7,15.6,0.0,1.2,250,1018.4,1,3,"",77
"2022-07-22 10:27:00",19.8,15.4,0.0,1.2,244,1018.4,2,5,"",76
"2022-07-22 10:28:00",19.8,15.0,0.0,1.2,246,1018.4,1,3,"",74
"2022-07-22 10:29:00",19.9,15.1,0.0,1.1,246,1018.4,3,7,"",74
"2022-07-22 10:30:00",19.9,14.9,0.0,1.1,234,1018.4,2,4,"",73
"2022-07-22 10:31:00",19.9,14.9,0.0,1.1,223,1018.4,1,4,"",73
"2022-07-22 10:32:00",19.9,15.1,0.0,1.1,206,1018.4,1,2,"",74
"2022-07-22 10:33:00",19.9,15.1,0.0,0.9,185,1018.4,1,3,"",74
"2022-07-22 10:34:00",19.9,15.1,0.0,0.9,171,1018.3,2,5,"",74
"2022-07-22 10:35:00",19.8,15.0,0.0,0.9,158,1018.4,1,3,"",74
"2022-07-22 10:36:00",19.8,15.0,0.0,0.8,148,1018.4,1,3,"",74
"2022-07-22 10:37:00",19.8,15.0,0.0,0.8,167,1018.4,1,2,"",74
"2022-07-22 10:38:00",19.8,15.0,0.0,0.8,144,1018.5,1,3,"",74
"2022-07-22 10:39:00",19.7,14.9,0.0,0.8,144,1018.5,2,3,"",74
"2022-07-22 10:40:00",19.6,14.8,0.0,0.8,139,1018.5,1,2,"",74
"2022-07-22 10:41:00",19.5,15.0,0.0,0.7,130,1018.5,1,1,"",75
"2022-07-22 10:42:00",19.5,15.0,0.0,0.7,121,1018.5,1,1,"",75
"2022-07-22 10:43:00",19.5,15.0,0.0,0.7,118,1018.4,1,2,"",75
"2022-07-22 10:44:00",19.5,15.0,0.0,0.7,114,1018.4,1,2,"",75
"2022-07-22 10:45:00",19.4,15.1,0.0,0.6,111,1018.5,2,3,"",76
"2022-07-22 10:46:00",19.4,14.9,0.0,0.6,107,1018.5,2,4,"",75
"2022-07-22 10:47:00",19.4,14.9,0.0,0.6,105,1018.4,1,2,"",75
"2022-07-22 10:48:00",19.4,14.9,0.0,0.6,105,1018.4,0,1,"",75
"2022-07-22 10:49:00",19.4,14.9,0.0,0.6,107,1018.4,0,1,"",75
"2022-07-22 10:50:00",19.4,15.1,0.0,0.6,111,1018.4,1,2,"",76
"2022-07-22 10:51:00",19.4,15.1,0.0,0.6,105,1018.5,2,4,"",76
"2022-07-22 10:52:00",19.4,14.9,0.0,0.5,98,1018.4,2,3,"",75
"2022-07-22 10:53:00",19.4,15.1,0.0,0.5,97,1018.4,1,2,"",76
"2022-07-22 10:54:00",19.4,15.1,0.0,0.6,102,1018.4,1,2,"",76
"2022-07-22 10:55:00",19.4,15.1,0.0,0.6,113,1018.4,1,2,"",76
"2022-07-22 10:56:00",19.4,14.9,0.0,0.6,114,1018.3,1,2,"",75
"2022-07-22 10:57:00",19.5,15.2,0.0,0.6,118,1018.4,1,3,"",76
"2022-07-22 10:58:00",19.4,14.9,0.0,0.6,118,1018.3,1,2,"",75
"2022-07-22 10:59:00",19.5,15.0,0.0,0.6,121,1018.3,0,1,"",75
"2022-07-22 11:00:00",19.5,15.0,0.0,0.6,121,1018.3,0,1,"",75
"2022-07-22 11:01:00",19.4,14.9,0.0,0.7,134,1018.3,0,2,"",75
"2022-07-22 11:02:00",19.4,14.9,0.0,0.8,148,1018.3,1,4,"",75
"2022-07-22 11:03:00",19.4,15.1,0.0,0.9,160,1018.3,1,3,"",76
"2022-07-22 11:04:00",19.4,14.9,0.0,0.9,167,1018.3,1,2,"",75
"2022-07-22 11:05:00",19.4,14.9,0.0,0.9,169,1018.3,1,2,"",75
"2022-07-22 11:06:00",19.4,14.9,0.0,0.9,165,1018.4,1,2,"",75
"2022-07-22 11:07:00",19.4,14.9,0.0,0.8,151,1018.3,1,2,"",75
"2022-07-22 11:08:00",19.4,14.9,0.0,0.8,144,1018.4,2,3,"",75
"2022-07-22 11:09:00",19.4,14.9,0.0,0.7,137,1018.4,1,3,"",75
"2022-07-22 11:10:00",19.4,14.9,0.0,0.7,132,1018.4,2,2,"",75
"2022-07-22 11:11:00",19.4,14.9,0.0,0.7,128,1018.4,1,4,"",75
"2022-07-22 11:12:00",19.4,14.9,0.0,0.7,130,1018.4,1,2,"",75
"2022-07-22 11:13:00",19.4,14.9,0.0,0.7,137,1018.5,1,3,"",75
"2022-07-22 11:14:00",19.3,14.8,0.0,0.7,137,1018.4,1,2,"",75
"2022-07-22 11:15:00",19.3,14.8,0.0,0.7,134,1018.4,1,2,"",75
"2022-07-22 11:16:00",19.4,15.1,0.0,0.7,128,1018.5,1,3,"",76
"2022-07-22 11:17:00",19.4,15.1,0.0,0.7,121,1018.5,1,3,"",76
"2022-07-22 11:18:00",19.4,15.3,0.0,0.6,120,1018.5,1,2,"",77
"2022-07-22 11:19:00",19.5,15.2,0.0,0.6,114,1018.5,2,3,"",76
"2022-07-22 11:20:00",19.4,14.9,0.0,0.6,111,1018.5,0,2,"",75
"2022-07-22 11:21:00",19.4,14.9,0.0,0.6,109,1018.5,0,1,"",75
"2022-07-22 11:22:00",19.3,15.0,0.0,0.6,105,1018.5,1,1,"",76
"2022-07-22 11:23:00",19.3,15.0,0.0,0.5,98,1018.5,0,2,"",76
"2022-07-22 11:24:00",19.3,15.0,0.0,0.5,93,1018.5,1,2,"",76
"2022-07-22 11:25:00",19.3,15.0,0.0,0.5,91,1018.5,1,2,"",76
"2022-07-22 11:26:00",19.3,15.0,0.0,0.5,93,1018.5,1,2,"",76
"2022-07-22 11:27:00",19.3,15.0,0.0,0.5,97,1018.5,1,1,"",76
"2022-07-22 11:28:00",19.3,15.0,0.0,0.5,97,1018.5,1,3,"",76
"2022-07-22 11:29:00",19.3,15.0,0.0,0.5,93,1018.5,2,4,"",76
"2022-07-22 11:30:00",19.2,14.9,0.0,0.5,86,1018.5,2,4,"",76
"2022-07-22 11:31:00",19.2,14.9,0.0,0.5,83,1018.4,2,3,"",76
"2022-07-22 11:32:00",19.2,15.1,0.0,0.0,77,1018.5,1,2,"",77
"2022-07-22 11:33:00",19.2,15.1,0.0,0.0,70,1018.5,0,2,"",77
"2022-07-22 11:34:00",19.2,15.1,0.0,0.0,65,1018.4,1,2,"",77
"2022-07-22 11:35:00",19.2,15.1,0.0,0.0,62,1018.4,1,2,"",77
"2022-07-22 11:36:00",19.2,15.1,0.0,0.0,53,1018.4,2,4,"",77
"2022-07-22 11:37:00",19.2,15.1,0.0,0.0,49,1018.5,2,4,"",77
"2022-07-22 11:38:00",19.1,15.0,0.0,0.0,46,1018.5,1,1,"",77
"2022-07-22 11:39:00",19.1,15.0,0.0,0.0,44,1018.5,1,3,"",77
"2022-07-22 11:40:00",18.9,15.0,0.0,0.0,42,1018.5,2,3,"",78
"2022-07-22 11:41:00",18.9,15.0,0.0,0.0,40,1018.5,1,2,"",78
"2022-07-22 11:42:00",18.8,14.9,0.0,0.0,39,1018.5,1,2,"",78
"2022-07-22 11:43:00",18.8,15.1,0.0,0.0,37,1018.5,2,4,"",79
"2022-07-22 11:44:00",18.7,15.0,0.0,0.0,35,1018.5,2,4,"",79
"2022-07-22 11:45:00",18.7,15.0,0.0,0.0,35,1018.5,1,2,"",79
"2022-07-22 11:46:00",18.6,14.9,0.0,0.0,35,1018.5,1,2,"",79
"2022-07-22 11:47:00",18.6,15.1,0.0,0.0,35,1018.5,1,2,"",80
"2022-07-22 11:48:00",18.6,15.1,0.0,0.0,37,1018.5,1,1,"",80
"2022-07-22 11:49:00",18.6,15.3,0.0,0.0,39,1018.5,0,1,"",81
"2022-07-22 11:50:00",18.6,15.5,0.0,0.0,37,1018.5,1,1,"",82
"2022-07-22 11:51:00",18.4,15.3,0.2,0.0,33,1018.5,0,1,"",82
"2022-07-22 11:52:00",18.3,15.4,0.2,0.0,30,1018.5,1,2,"",83
"2022-07-22 11:53:00",18.2,15.5,0.4,0.0,28,1018.4,1,1,"",84
"2022-07-22 11:54:00",18.2,15.6,0.4,0.0,23,1018.4,1,1,"",85
"2022-07-22 11:55:00",18.0,15.4,0.4,0.0,21,1018.4,0,1,"",85
"2022-07-22 11:56:00",17.9,15.3,0.6,0.0,19,1018.4,0,1,"",85
"2022-07-22 11:57:00",17.8,15.6,0.6,0.0,19,1018.4,0,2,"",87
"2022-07-22 11:58:00",17.7,15.5,0.6,0.0,18,1018.4,0,1,"",87
"2022-07-22 11:59:00",17.6,15.6,0.6,0.0,18,1018.4,0,1,"",88
"2022-07-22 12:00:00",17.5,15.5,0.6,0.0,16,1018.4,0,1,"",88
"2022-07-22 12:01:00",17.4,15.4,0.6,0.0,16,1018.4,0,1,"",88
"2022-07-22 12:02:00",17.3,15.5,0.8,0.0,16,1018.4,0,1,"",89
"2022-07-22 12:03:00",17.2,15.4,0.8,0.0,14,1018.4,0,0,"",89
"2022-07-22 12:04:00",17.2,15.5,0.8,0.0,14,1018.3,0,0,"",90
"2022-07-22 12:05:00",17.1,15.4,1.0,0.0,12,1018.4,0,1,"",90
"2022-07-22 12:06:00",17.1,15.6,1.0,0.0,12,1018.3,0,1,"",91
"2022-07-22 12:07:00",17.1,15.6,1.0,0.0,12,1018.3,0,1,"",91
"2022-07-22 12:08:00",17.1,15.6,1.2,0.0,12,1018.2,0,1,"",91
"2022-07-22 12:09:00",17.1,15.8,1.2,0.0,12,1018.3,0,1,"",92
"2022-07-22 12:10:00",17.1,15.8,1.2,0.0,14,1018.2,0,0,"",92
"2022-07-22 12:11:00",17.1,15.8,1.2,0.0,14,1018.2,0,0,"",92
"2022-07-22 12:12:00",17.0,15.7,1.2,0.0,16,1018.1,0,1,"",92
"2022-07-22 12:13:00",17.0,15.9,1.2,0.0,16,1018.1,0,1,"",93
"2022-07-22 12:14:00",16.9,15.6,1.2,0.0,16,1018.1,0,1,"",92
"2022-07-22 12:15:00",16.9,15.8,1.2,0.0,16,1018.1,0,1,"",93
"2022-07-22 12:16:00",16.9,15.8,1.2,0.0,16,1018.2,0,1,"",93
"2022-07-22 12:17:00",16.8,15.7,1.2,0.0,14,1018.2,0,1,"",93
"2022-07-22 12:18:00",16.8,15.7,1.2,0.0,14,1018.2,1,1,"",93
"2022-07-22 12:19:00",16.8,15.7,1.2,0.0,12,1018.3,0,1,"",93
"2022-07-22 12:20:00",16.8,15.7,1.2,0.0,12,1018.2,0,1,"",93
"2022-07-22 12:21:00",16.8,15.8,1.2,0.0,12,1018.3,0,1,"",94
"2022-07-22 12:22:00",16.8,15.8,1.2,0.0,12,1018.3,0,1,"",94
"2022-07-22 12:23:00",16.8,15.8,1.2,0.0,12,1018.3,1,2,"",94
"2022-07-22 12:24:00",16.8,15.7,1.2,0.0,11,1018.3,1,2,"",93
"2022-07-22 12:25:00",16.7,15.6,1.2,0.0,11,1018.3,0,1,"",93
"2022-07-22 12:26:00",16.7,15.7,1.2,0.0,12,1018.3,0,1,"",94
"2022-07-22 12:27:00",16.7,15.7,1.2,0.0,12,1018.3,0,0,"",94
"2022-07-22 12:28:00",16.7,15.7,1.2,0.0,14,1018.3,0,1,"",94
"2022-07-22 12:29:00",16.7,15.7,1.2,0.0,16,1018.2,0,0,"",94
"2022-07-22 12:30:00",16.7,15.7,1.2,0.0,16,1018.2,0,0,"",94
"2022-07-22 12:31:00",16.8,15.8,1.2,0.0,16,1018.2,0,0,"",94
"2022-07-22 12:32:00",16.8,16.0,1.2,0.0,14,1018.1,0,1,"",95
"2022-07-22 12:33:00",16.8,15.8,1.2,0.0,14,1018.1,0,1,"",94
"2022-07-22 12:34:00",16.8,15.8,1.2,0.0,14,1018.1,0,1,"",94
"2022-07-22 12:35:00",16.7,15.7,1.2,0.0,12,1018.2,1,2,"",94
"2022-07-22 12:36:00",16.7,15.7,1.2,0.0,12,1018.2,1,1,"",94
"2022-07-22 12:37:00",16.7,15.9,1.2,0.0,12,1018.3,1,1,"",95
"2022-07-22 12:38:00",16.7,15.7,1.2,0.0,16,1018.3,0,1,"",94
"2022-07-22 12:39:00",16.7,15.7,1.2,0.0,19,1018.3,0,1,"",94
"2022-07-22 12:40:00",16.6,15.8,1.2,0.0,21,1018.2,0,1,"",95
"2022-07-22 12:41:00",16.7,15.9,1.2,0.0,26,1018.1,0,1,"",95
"2022-07-22 12:42:00",16.8,16.0,1.2,0.0,30,1018.1,0,0,"",95
"2022-07-22 12:43:00",16.8,16.0,1.2,0.0,35,1018.0,0,1,"",95
"2022-07-22 12:44:00",16.7,15.9,1.2,0.0,39,1018.0,0,1,"",95
"2022-07-22 12:45:00",16.7,15.9,1.2,0.0,44,1018.1,0,1,"",95
"2022-07-22 12:46:00",16.7,15.9,1.2,0.0,49,1018.1,0,1,"",95
"2022-07-22 12:47:00",16.8,16.0,1.4,0.0,62,1018.1,0,1,"",95
"2022-07-22 12:48:00",16.8,16.0,1.4,0.0,70,1018.1,0,0,"",95
"2022-07-22 12:49:00",16.8,16.0,1.4,0.5,79,1018.1,0,1,"",95
"2022-07-22 12:50:00",16.8,16.0,1.6,0.6,91,1018.1,0,1,"",95
"2022-07-22 12:51:00",16.8,16.0,1.6,0.6,104,1018.2,0,1,"",95
"2022-07-22 12:52:00",16.8,16.0,1.6,0.7,116,1018.2,0,1,"",95
"2022-07-22 12:53:00",16.7,15.9,1.8,0.7,141,1018.2,0,1,"",95
"2022-07-22 12:54:00",16.8,16.0,1.8,0.9,155,1018.1,0,1,"",95
"2022-07-22 12:55:00",16.8,16.0,1.8,0.9,167,1018.1,0,1,"",95
"2022-07-22 12:56:00",16.9,16.1,1.8,1.0,179,1018.0,0,0,"",95
"2022-07-22 12:57:00",16.9,16.1,1.8,1.1,190,1018.0,0,1,"",95
"2022-07-22 12:58:00",16.9,16.1,1.8,1.1,206,1018.0,0,0,"",95
"2022-07-22 12:59:00",16.9,16.1,1.8,1.1,209,1018.0,0,0,"",95
"2022-07-22 13:00:00",17.0,16.2,2.0,1.2,213,1018.0,0,1,"",95
"2022-07-22 13:01:00",17.1,16.3,2.0,1.2,214,1018.0,0,0,"",95
"2022-07-22 13:02:00",17.1,16.3,2.0,1.2,214,1018.0,0,0,"",95
"2022-07-22 13:03:00",17.2,16.4,2.0,1.2,216,1017.9,0,1,"",95
"2022-07-22 13:04:00",17.2,16.4,2.0,1.2,221,1017.9,0,1,"",95
"2022-07-22 13:05:00",17.4,16.8,2.0,1.2,221,1017.9,0,0,"",96
"2022-07-22 13:06:00",17.4,16.8,2.0,1.2,218,1017.9,0,0,"",96
"2022-07-22 13:07:00",17.5,16.7,2.0,1.2,214,1017.9,0,0,"",95
"2022-07-22 13:08:00",17.7,17.1,2.0,1.2,209,1017.9,0,1,"",96
"2022-07-22 13:09:00",17.7,17.1,2.0,1.1,204,1017.9,0,1,"",96
"2022-07-22 13:10:00",17.7,16.9,2.0,1.1,200,1017.9,0,0,"",95
"2022-07-22 13:11:00",17.7,16.9,2.0,1.2,204,1017.8,0,1,"",95
"2022-07-22 13:12:00",17.6,16.8,2.0,1.2,207,1017.8,0,0,"",95
"2022-07-22 13:13:00",17.6,16.8,2.0,1.2,209,1017.8,0,1,"",95
"2022-07-22 13:14:00",17.6,16.8,2.0,1.2,207,1017.8,0,1,"",95
"2022-07-22 13:15:00",17.6,16.8,2.0,1.2,206,1017.8,0,1,"",95
"2022-07-22 13:16:00",17.6,16.8,2.0,1.1,206,1017.8,0,1,"",95
"2022-07-22 13:17:00",17.6,16.8,2.0,1.2,209,1017.8,0,1,"",95
"2022-07-22 13:18:00",17.6,16.8,2.0,1.2,213,1017.8,0,1,"",95
"2022-07-22 13:19:00",17.6,16.8,2.0,1.2,218,1017.7,0,1,"",95
"2022-07-22 13:20:00",17.6,16.8,2.0,1.2,223,1017.8,0,1,"",95
"2022-07-22 13:21:00",17.6,16.6,2.0,1.3,223,1017.7,0,1,"",94
"2022-07-22 13:22:00",17.6,16.6,2.0,1.3,225,1017.8,1,2,"",94
"2022-07-22 13:23:00",17.6,16.6,2.0,1.3,223,1017.8,0,1,"",94
"2022-07-22 13:24:00",17.7,16.7,2.0,1.2,218,1017.7,0,1,"",94
"2022-07-22 13:25:00",17.7,16.7,2.0,1.2,213,1017.7,0,1,"",94
"2022-07-22 13:26:00",17.7,16.7,2.0,1.2,204,1017.7,0,1,"",94
"2022-07-22 13:27:00",17.8,16.8,2.0,1.1,195,1017.8,1,1,"",94
"2022-07-22 13:28:00",17.8,16.8,2.0,1.1,178,1017.7,0,1,"",94
"2022-07-22 13:29:00",18.0,17.0,2.0,1.0,169,1017.8,0,1,"",94
"2022-07-22 13:30:00",18.0,17.0,2.0,0.9,160,1017.7,0,1,"",94
"2022-07-22 13:31:00",18.1,17.1,2.0,0.9,153,1017.7,0,1,"",94
"2022-07-22 13:32:00",18.1,17.1,2.0,0.8,148,1017.8,0,1,"",94
"2022-07-22 13:33:00",18.1,17.1,2.0,0.8,142,1017.8,0,1,"",94
"2022-07-22 13:34:00",18.0,16.9,2.0,0.8,135,1017.7,1,1,"",93
"2022-07-22 13:35:00",18.0,16.9,2.0,0.7,132,1017.7,0,1,"",93
"2022-07-22 13:36:00",18.1,17.1,2.0,0.7,127,1017.7,1,1,"",94
"2022-07-22 13:37:00",18.0,17.0,2.0,0.7,125,1017.7,0,0,"",94
"2022-07-22 13:38:00",18.1,17.1,2.0,0.7,123,1017.6,0,1,"",94
"2022-07-22 13:39:00",18.1,17.1,2.0,0.7,130,1017.6,0,0,"",94
"2022-07-22 13:40:00",18.1,17.1,2.0,0.7,135,1017.6,0,0,"",94
"2022-07-22 13:41:00",18.1,17.1,2.0,0.8,144,1017.6,0,1,"",94
"2022-07-22 13:42:00",18.1,17.1,2.0,0.9,153,1017.6,0,1,"",94
"2022-07-22 13:43:00",18.1,17.1,2.0,0.9,167,1017.6,0,1,"",94
"2022-07-22 13:44:00",18.1,17.1,2.0,1.0,179,1017.6,0,1,"",94
"2022-07-22 13:45:00",18.1,17.1,2.0,1.1,202,1017.6,0,1,"",94
"2022-07-22 13:46:00",18.1,17.1,2.0,1.2,211,1017.6,0,1,"",94
"2022-07-22 13:47:00",18.2,17.2,2.0,1.2,216,1017.6,0,1,"",94
"2022-07-22 13:48:00",18.3,17.5,2.0,1.3,221,1017.6,0,1,"",95
"2022-07-22 13:49:00",18.4,17.6,2.0,1.3,227,1017.6,1,2,"",95
"2022-07-22 13:50:00",18.4,17.4,2.0,1.3,237,1017.5,0,1,"",94
"2022-07-22 13:51:00",18.4,17.4,2.0,1.4,246,1017.5,1,1,"",94
"2022-07-22 13:52:00",18.4,17.2,2.0,1.4,244,1017.5,1,2,"",93
"2022-07-22 13:53:00",18.4,17.4,2.0,1.4,239,1017.5,0,1,"",94
"2022-07-22 13:54:00",18.4,17.2,2.0,1.3,232,1017.5,0,0,"",93
"2022-07-22 13:55:00",18.5,17.5,2.0,1.3,225,1017.4,0,1,"",94
"2022-07-22 13:56:00",18.6,17.6,2.0,1.3,216,1017.5,1,2,"",94
"2022-07-22 13:57:00",18.6,17.6,2.0,1.2,200,1017.5,1,2,"",94
"2022-07-22 13:58:00",18.6,17.6,2.0,1.2,197,1017.5,1,2,"",94
"2022-07-22 13:59:00",18.6,17.8,2.0,1.2,199,1017.4,0,1,"",95
"2022-07-22 14:00:00",18.6,17.6,2.0,1.2,202,1017.5,0,1,"",94
"2022-07-22 14:01:00",18.7,17.5,2.0,1.2,202,1017.4,0,1,"",93
"2022-07-22 14:02:00",18.7,17.7,2.0,1.3,216,1017.4,1,3,"",94
"2022-07-22 14:03:00",18.8,17.8,2.0,1.3,229,1017.4,0,1,"",94
"2022-07-22 14:04:00",18.7,17.7,2.0,1.3,232,1017.4,1,2,"",94
"2022-07-22 14:05:00",18.8,17.8,2.0,1.3,237,1017.4,0,1,"",94
"2022-07-22 14:06:00",18.9,17.9,2.2,1.4,250,1017.4,0,1,"",94
"2022-07-22 14:07:00",18.9,17.9,2.2,1.5,276,1017.4,1,2,"",94
"2022-07-22 14:08:00",18.8,17.8,2.2,1.6,290,1017.4,0,1,"",94
"2022-07-22 14:09:00",18.8,17.8,2.2,1.7,329,1017.3,0,2,"",94
"2022-07-22 14:10:00",18.9,17.9,2.2,1.8,332,1017.4,1,2,"",94
"2022-07-22 14:11:00",18.8,17.8,2.2,1.8,327,1017.3,1,2,"",94
"2022-07-22 14:12:00",18.8,17.6,2.2,1.8,327,1017.3,1,2,"",93
"2022-07-22 14:13:00",18.8,17.6,2.2,1.9,343,1017.3,1,2,"",93
"2022-07-22 14:14:00",18.7,17.5,2.2,2.2,443,1017.3,0,1,"",93
"2022-07-22 14:15:00",18.8,17.8,2.2,3.4,443,1017.3,1,2,"",94
"2022-07-22 14:16:00",19.0,18.0,2.2,2.2,443,1017.3,0,2,"",94
"2022-07-22 14:17:00",19.2,18.2,2.2,1.8,348,1017.3,0,1,"",94
"2022-07-22 14:18:00",19.2,18.0,2.2,1.7,325,1017.3,1,2,"",93
"2022-07-22 14:19:00",19.2,17.9,2.2,1.6,302,1017.4,0,1,"",92
"2022-07-22 14:20:00",19.2,17.9,2.2,1.6,278,1017.3,1,1,"",92
"2022-07-22 14:21:00",19.3,18.1,2.2,1.5,278,1017.4,0,1,"",93
"2022-07-22 14:22:00",19.3,17.8,2.2,1.5,272,1017.4,1,3,"",91
"2022-07-22 14:23:00",19.3,17.8,2.2,1.5,272,1017.4,1,3,"",91
"2022-07-22 14:24:00",19.2,17.3,2.2,1.5,271,1017.4,2,3,"",89
"2022-07-22 14:25:00",19.3,17.6,2.2,1.5,267,1017.3,1,2,"",90
"2022-07-22 14:26:00",19.5,18.0,2.2,1.4,258,1017.3,2,4,"",91
"2022-07-22 14:27:00",19.6,18.1,2.2,1.4,253,1017.3,0,1,"",91
"2022-07-22 14:28:00",19.4,17.9,2.2,1.4,248,1017.3,0,1,"",91
"2022-07-22 14:29:00",19.4,17.5,2.2,1.4,248,1017.3,0,1,"",89
"2022-07-22 14:30:00",19.3,17.3,2.2,1.4,248,1017.4,1,3,"",88
"2022-07-22 14:31:00",19.3,17.4,2.2,1.4,251,1017.3,2,3,"",89
"2022-07-22 14:32:00",19.3,17.4,2.2,1.4,258,1017.3,1,3,"",89
"2022-07-22 14:33:00",19.4,17.7,2.2,1.5,262,1017.3,1,2,"",90
"2022-07-22 14:34:00",19.4,17.7,2.2,1.5,260,1017.3,1,2,"",90
"2022-07-22 14:35:00",19.4,17.2,2.2,1.5,258,1017.3,1,1,"",87
"2022-07-22 14:36:00",19.4,17.4,2.2,1.5,258,1017.3,1,2,"",88
"2022-07-22 14:37:00",19.4,17.4,2.2,1.5,262,1017.3,1,2,"",88
"2022-07-22 14:38:00",19.3,17.4,2.2,1.4,253,1017.3,0,1,"",89
"2022-07-22 14:39:00",19.3,17.6,2.2,1.4,251,1017.3,0,1,"",90
"2022-07-22 14:40:00",19.3,17.6,2.2,1.4,246,1017.3,1,1,"",90
"2022-07-22 14:41:00",19.3,17.6,2.2,1.3,241,1017.3,0,1,"",90
"2022-07-22 14:42:00",19.2,17.3,2.2,1.3,234,1017.3,1,2,"",89
"2022-07-22 14:43:00",19.2,17.3,2.2,1.3,225,1017.3,1,2,"",89
"2022-07-22 14:44:00",19.2,17.5,2.2,1.2,200,1017.3,0,2,"",90
"2022-07-22 14:45:00",19.2,17.5,2.2,1.1,188,1017.3,1,2,"",90
"2022-07-22 14:46:00",19.2,17.3,2.2,1.0,178,1017.4,0,1,"",89
"2022-07-22 14:47:00",19.2,17.5,2.2,0.9,169,1017.4,1,2,"",90
"2022-07-22 14:48:00",19.1,16.9,2.2,0.9,162,1017.4,2,3,"",87
"2022-07-22 14:49:00",19.1,16.9,2.2,0.9,156,1017.4,2,4,"",87
"2022-07-22 14:50:00",19.1,16.9,2.2,0.9,146,1017.4,0,1,"",87
"2022-07-22 14:51:00",19.1,17.1,2.2,0.8,141,1017.4,1,3,"",88
"2022-07-22 14:52:00",19.1,17.1,2.2,0.8,135,1017.4,1,3,"",88
"2022-07-22 14:53:00",19.0,17.1,2.2,0.7,130,1017.4,0,1,"",89
"2022-07-22 14:54:00",19.1,17.4,2.2,0.7,128,1017.4,1,1,"",90
"2022-07-22 14:55:00",19.1,17.2,2.2,0.7,137,1017.4,1,2,"",89
"2022-07-22 14:56:00",19.0,17.3,2.2,0.8,144,1017.5,1,1,"",90
"2022-07-22 14:57:00",19.0,17.3,2.2,0.9,158,1017.4,0,1,"",90
"2022-07-22 14:58:00",18.9,17.2,2.2,0.9,176,1017.4,0,1,"",90
"2022-07-22 14:59:00",18.9,17.0,2.2,1.0,192,1017.4,0,1,"",89
"2022-07-22 15:00:00",18.9,17.4,2.2,1.1,206,1017.4,0,1,"",91
"2022-07-22 15:01:00",18.9,17.4,2.2,1.2,243,1017.4,0,1,"",91
"2022-07-22 15:02:00",19.0,17.5,2.2,1.3,276,1017.4,0,1,"",91
"2022-07-22 15:03:00",18.9,17.4,2.2,1.4,269,1017.4,1,2,"",91
"2022-07-22 15:04:00",18.9,17.0,2.2,1.4,271,1017.4,1,2,"",89
"2022-07-22 15:05:00",19.0,17.5,2.2,1.5,271,1017.3,1,1,"",91
"2022-07-22 15:06:00",19.1,17.4,2.2,1.5,269,1017.3,1,1,"",90
"2022-07-22 15:07:00",19.1,17.2,2.2,1.5,248,1017.3,1,2,"",89
"2022-07-22 15:08:00",19.1,16.7,2.2,1.4,236,1017.3,1,3,"",86
"2022-07-22 15:09:00",19.2,16.8,2.2,1.4,223,1017.3,1,2,"",86
"2022-07-22 15:10:00",19.2,16.8,2.2,1.3,216,1017.3,2,5,"",86
"2022-07-22 15:11:00",19.3,16.7,2.2,1.3,214,1017.3,1,2,"",85
"2022-07-22 15:12:00",19.3,17.1,2.2,1.3,214,1017.3,1,2,"",87
"2022-07-22 15:13:00",19.3,16.9,2.2,1.3,211,1017.3,0,1,"",86
"2022-07-22 15:14:00",19.3,16.7,2.2,1.3,209,1017.3,0,1,"",85
"2022-07-22 15:15:00",19.3,16.9,2.2,1.3,211,1017.3,1,1,"",86
"2022-07-22 15:16:00",19.3,17.3,2.2,1.3,218,1017.3,1,2,"",88
"2022-07-22 15:17:00",19.3,17.3,2.2,1.3,227,1017.3,0,1,"",88
"2022-07-22 15:18:00",19.4,17.4,2.2,1.3,232,1017.2,0,1,"",88
"2022-07-22 15:19:00",19.4,17.5,2.2,1.3,230,1017.2,0,1,"",89
"2022-07-22 15:20:00",19.4,17.5,2.2,1.3,230,1017.2,0,1,"",89
"2022-07-22 15:21:00",19.4,17.7,2.2,1.3,230,1017.3,1,1,"",90
"2022-07-22 15:22:00",19.4,17.4,2.2,1.2,227,1017.2,0,1,"",88
"2022-07-22 15:23:00",19.4,17.4,2.2,1.2,220,1017.2,1,2,"",88
"2022-07-22 15:24:00",19.5,17.1,2.2,1.2,213,1017.3,2,5,"",86
"2022-07-22 15:25:00",19.6,17.2,2.2,1.1,199,1017.3,1,3,"",86
"2022-07-22 15:26:00",19.6,16.6,2.2,1.0,190,1017.3,1,2,"",83
"2022-07-22 15:27:00",19.7,16.7,2.2,1.0,183,1017.3,1,1,"",83
"2022-07-22 15:28:00",19.7,16.5,2.2,1.0,176,1017.3,1,2,"",82
"2022-07-22 15:29:00",19.7,16.9,2.2,0.9,171,1017.3,1,1,"",84
