"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-11-04 10:17:00",7.4,6.0,0.0,0.0,81,1013.0,1,3,"",91
"2021-11-04 10:18:00",7.4,6.0,0.0,0.0,63,1013.0,2,3,"",91
"2021-11-04 10:19:00",7.4,6.0,0.0,0.0,58,1013.1,2,3,"",91
"2021-11-04 10:20:00",7.4,6.0,0.0,0.0,76,1013.1,1,3,"",91
"2021-11-04 10:21:00",7.4,6.2,0.0,0.0,79,1013.1,1,1,"",92
"2021-11-04 10:22:00",7.4,6.0,0.0,0.0,88,1013.1,1,3,"",91
"2021-11-04 10:23:00",7.4,6.0,0.0,0.0,98,1013.2,1,2,"",91
"2021-11-04 10:24:00",7.4,6.0,0.0,0.0,72,1013.2,1,2,"",91
"2021-11-04 10:25:00",7.4,6.0,0.0,0.0,79,1013.2,1,1,"",91
"2021-11-04 10:26:00",7.4,6.2,0.0,0.0,93,1013.3,1,3,"",92
"2021-11-04 10:27:00",7.4,6.2,0.0,0.0,86,1013.2,2,3,"",92
"2021-11-04 10:28:00",7.4,6.0,0.0,0.0,90,1013.3,2,4,6.4,91
"2021-11-04 10:29:00",7.4,6.0,0.0,0.0,90,1013.3,2,4,6.4,91
"2021-11-04 10:30:00",7.4,6.0,0.0,0.0,83,1013.3,1,2,"",91
"2021-11-04 10:31:00",7.4,6.0,0.0,0.0,81,1013.3,1,3,"",91
"2021-11-04 10:32:00",7.4,6.0,0.0,0.0,70,1013.3,2,3,"",91
"2021-11-04 10:33:00",7.4,6.0,0.0,0.0,58,1013.3,1,2,"",91
"2021-11-04 10:34:00",7.4,6.0,0.0,0.0,63,1013.4,1,3,"",91
"2021-11-04 10:35:00",7.4,6.2,0.0,0.0,69,1013.4,1,3,"",92
"2021-11-04 10:36:00",7.4,6.0,0.0,0.0,104,1013.3,1,3,"",91
"2021-11-04 10:37:00",7.4,6.2,0.0,0.0,104,1013.3,1,2,"",92
"2021-11-04 10:38:00",7.5,6.3,0.0,0.0,98,1013.4,1,2,"",92
"2021-11-04 10:39:00",7.5,6.1,0.0,0.0,84,1013.3,1,2,"",91
"2021-11-04 10:40:00",7.5,6.1,0.0,0.0,83,1013.4,1,2,"",91
"2021-11-04 10:41:00",7.5,6.3,0.0,0.0,76,1013.3,2,3,"",92
"2021-11-04 10:42:00",7.5,6.3,0.0,0.0,81,1013.4,1,3,"",92
"2021-11-04 10:43:00",7.5,6.3,0.0,0.0,95,1013.4,1,3,"",92
"2021-11-04 10:44:00",7.5,6.1,0.0,0.5,118,1013.4,1,2,"",91
"2021-11-04 10:45:00",7.5,6.1,0.0,0.0,135,1013.4,2,3,"",91
"2021-11-04 10:46:00",7.5,6.1,0.0,0.0,100,1013.4,2,4,6.5,91
"2021-11-04 10:47:00",7.5,6.1,0.0,0.0,149,1013.4,1,2,"",91
"2021-11-04 10:48:00",7.6,6.2,0.0,0.5,137,1013.4,1,3,"",91
"2021-11-04 10:49:00",7.6,6.2,0.0,0.0,104,1013.4,1,2,"",91
"2021-11-04 10:50:00",7.6,6.2,0.0,0.0,93,1013.4,1,2,"",91
"2021-11-04 10:51:00",7.7,6.3,0.0,0.0,107,1013.5,1,2,"",91
"2021-11-04 10:52:00",7.6,6.2,0.0,0.0,100,1013.5,1,2,"",91
"2021-11-04 10:53:00",7.7,6.3,0.0,0.0,54,1013.5,0,1,"",91
"2021-11-04 10:54:00",7.7,6.3,0.0,0.0,47,1013.5,2,3,"",91
"2021-11-04 10:55:00",7.7,6.3,0.0,0.0,47,1013.5,1,2,"",91
"2021-11-04 10:56:00",7.7,6.3,0.0,0.0,58,1013.5,2,3,"",91
"2021-11-04 10:57:00",7.7,6.3,0.0,0.0,62,1013.5,2,5,6.3,91
"2021-11-04 10:58:00",7.7,6.2,0.0,0.0,46,1013.5,2,3,"",90
"2021-11-04 10:59:00",7.7,6.3,0.0,0.0,39,1013.5,0,1,"",91
"2021-11-04 11:00:00",7.7,6.3,0.0,0.0,49,1013.5,2,3,"",91
"2021-11-04 11:01:00",7.7,6.3,0.0,0.0,53,1013.6,1,1,"",91
"2021-11-04 11:02:00",7.7,6.3,0.0,0.0,54,1013.5,2,3,"",91
"2021-11-04 11:03:00",7.7,6.2,0.0,0.0,67,1013.6,1,2,"",90
"2021-11-04 11:04:00",7.6,6.1,0.0,0.0,76,1013.6,1,2,"",90
"2021-11-04 11:05:00",7.7,6.3,0.0,0.0,69,1013.6,1,2,"",91
"2021-11-04 11:06:00",7.7,6.3,0.0,0.0,74,1013.7,1,2,"",91
"2021-11-04 11:07:00",7.6,6.2,0.0,0.0,69,1013.7,2,3,"",91
"2021-11-04 11:08:00",7.6,6.2,0.0,0.0,79,1013.7,2,3,"",91
"2021-11-04 11:09:00",7.6,6.2,0.0,0.0,91,1013.6,1,2,"",91
"2021-11-04 11:10:00",7.6,6.2,0.0,0.0,111,1013.6,2,6,5.8,91
"2021-11-04 11:11:00",7.6,6.2,0.0,0.0,98,1013.5,2,3,"",91
"2021-11-04 11:12:00",7.7,6.3,0.0,0.0,98,1013.5,2,4,6.6,91
"2021-11-04 11:13:00",7.7,6.3,0.0,0.0,105,1013.5,2,5,6.3,91
"2021-11-04 11:14:00",7.7,6.3,0.0,0.0,97,1013.5,1,2,"",91
"2021-11-04 11:15:00",7.7,6.3,0.0,0.0,98,1013.6,1,3,"",91
"2021-11-04 11:16:00",7.8,6.4,0.0,0.0,93,1013.6,1,3,"",91
"2021-11-04 11:17:00",7.8,6.4,0.0,0.0,90,1013.6,1,2,"",91
"2021-11-04 11:18:00",7.8,6.4,0.0,0.0,83,1013.7,1,3,"",91
"2021-11-04 11:19:00",7.8,6.4,0.0,0.0,77,1013.6,0,1,"",91
"2021-11-04 11:20:00",7.8,6.4,0.0,0.0,81,1013.7,1,3,"",91
"2021-11-04 11:21:00",7.9,6.5,0.0,0.0,77,1013.7,1,3,"",91
"2021-11-04 11:22:00",7.9,6.5,0.0,0.0,72,1013.7,1,2,"",91
"2021-11-04 11:23:00",7.9,6.5,0.0,0.0,81,1013.7,2,4,6.9,91
"2021-11-04 11:24:00",7.9,6.5,0.0,0.0,81,1013.7,3,4,6.9,91
"2021-11-04 11:25:00",7.9,6.4,0.0,0.0,77,1013.7,3,7,5.8,90
"2021-11-04 11:26:00",7.9,6.4,0.0,0.0,76,1013.7,2,4,6.9,90
"2021-11-04 11:27:00",7.8,6.3,0.0,0.0,79,1013.8,2,4,6.9,90
"2021-11-04 11:28:00",7.9,6.4,0.0,0.0,86,1013.8,2,6,6.2,90
"2021-11-04 11:29:00",7.9,6.4,0.0,0.0,81,1013.8,1,2,"",90
"2021-11-04 11:30:00",7.8,6.3,0.0,0.0,74,1013.8,1,3,"",90
"2021-11-04 11:31:00",7.9,6.4,0.0,0.0,70,1013.8,2,3,"",90
"2021-11-04 11:32:00",7.9,6.4,0.0,0.0,72,1013.8,1,2,"",90
"2021-11-04 11:33:00",7.9,6.5,0.0,0.0,83,1013.8,1,2,"",91
"2021-11-04 11:34:00",7.9,6.4,0.0,0.0,77,1013.8,1,2,"",90
"2021-11-04 11:35:00",8.0,6.5,0.0,0.0,70,1013.8,1,3,"",90
"2021-11-04 11:36:00",8.0,6.5,0.0,0.0,72,1013.8,2,4,6.9,90
"2021-11-04 11:37:00",8.0,6.6,0.0,0.0,77,1013.9,2,3,"",91
"2021-11-04 11:38:00",8.0,6.6,0.0,0.0,76,1013.9,1,2,"",91
"2021-11-04 11:39:00",8.1,6.7,0.0,0.0,91,1013.8,2,4,7.0,91
"2021-11-04 11:40:00",8.0,6.6,0.0,0.0,91,1013.8,2,3,"",91
"2021-11-04 11:41:00",7.9,6.5,0.0,0.0,90,1013.8,1,3,"",91
"2021-11-04 11:42:00",7.9,6.4,0.0,0.0,88,1013.8,2,4,6.9,90
"2021-11-04 11:43:00",7.9,6.4,0.0,0.0,102,1013.8,2,4,6.9,90
"2021-11-04 11:44:00",7.9,6.4,0.0,0.0,100,1013.9,1,2,"",90
"2021-11-04 11:45:00",7.9,6.4,0.0,0.0,93,1013.9,1,2,"",90
"2021-11-04 11:46:00",7.9,6.4,0.0,0.0,91,1013.8,3,5,6.6,90
"2021-11-04 11:47:00",8.0,6.5,0.0,0.0,81,1013.8,2,3,"",90
"2021-11-04 11:48:00",8.0,6.5,0.0,0.0,91,1013.9,2,3,"",90
"2021-11-04 11:49:00",8.0,6.5,0.0,0.0,109,1013.9,2,3,"",90
"2021-11-04 11:50:00",8.1,6.6,0.0,0.0,93,1013.9,1,2,"",90
"2021-11-04 11:51:00",8.1,6.7,0.0,0.0,91,1013.9,2,3,"",91
"2021-11-04 11:52:00",8.1,6.7,0.0,0.0,105,1013.9,1,3,"",91
"2021-11-04 11:53:00",8.1,6.6,0.0,0.0,90,1013.9,2,3,"",90
"2021-11-04 11:54:00",8.2,6.7,0.0,0.0,83,1013.9,1,3,"",90
"2021-11-04 11:55:00",8.2,6.7,0.0,0.0,84,1013.9,2,4,7.3,90
"2021-11-04 11:56:00",8.2,6.5,0.0,0.0,84,1013.9,1,2,"",89
"2021-11-04 11:57:00",8.2,6.7,0.0,0.0,88,1013.9,2,4,7.3,90
"2021-11-04 11:58:00",8.2,6.7,0.0,0.0,88,1013.9,1,2,"",90
"2021-11-04 11:59:00",8.3,6.8,0.0,0.0,81,1013.9,1,3,"",90
"2021-11-04 12:00:00",8.2,6.7,0.0,0.0,90,1013.9,1,2,"",90
"2021-11-04 12:01:00",8.2,6.7,0.0,0.0,84,1013.9,1,2,"",90
"2021-11-04 12:02:00",8.2,6.7,0.0,0.0,84,1013.9,2,3,"",90
"2021-11-04 12:03:00",8.2,6.7,0.0,0.0,88,1013.9,1,2,"",90
"2021-11-04 12:04:00",8.2,6.7,0.0,0.0,84,1014.0,2,3,"",90
"2021-11-04 12:05:00",8.3,6.8,0.0,0.0,90,1013.9,2,5,7.0,90
"2021-11-04 12:06:00",8.3,6.9,0.0,0.0,95,1013.9,2,4,7.4,91
"2021-11-04 12:07:00",8.3,6.8,0.0,0.0,93,1013.9,1,2,"",90
"2021-11-04 12:08:00",8.3,6.8,0.0,0.0,86,1014.0,1,2,"",90
"2021-11-04 12:09:00",8.3,6.8,0.0,0.0,102,1014.0,1,2,"",90
"2021-11-04 12:10:00",8.3,6.8,0.0,0.0,98,1014.0,2,4,7.4,90
"2021-11-04 12:11:00",8.3,6.8,0.0,0.0,98,1014.0,1,3,"",90
"2021-11-04 12:12:00",8.3,6.6,0.0,0.0,88,1013.9,1,2,"",89
"2021-11-04 12:13:00",8.4,6.7,0.0,0.0,81,1014.0,1,2,"",89
"2021-11-04 12:14:00",8.4,6.9,0.0,0.0,91,1014.0,1,3,"",90
"2021-11-04 12:15:00",8.4,6.9,0.0,0.0,113,1013.9,1,2,"",90
"2021-11-04 12:16:00",8.4,6.9,0.0,0.0,107,1014.0,1,2,"",90
"2021-11-04 12:17:00",8.4,6.9,0.0,0.0,88,1013.9,2,3,"",90
"2021-11-04 12:18:00",8.4,6.9,0.0,0.0,83,1014.0,3,4,7.5,90
"2021-11-04 12:19:00",8.4,6.7,0.0,0.0,86,1014.0,3,4,7.5,89
"2021-11-04 12:20:00",8.4,6.7,0.0,0.0,79,1014.0,1,2,"",89
"2021-11-04 12:21:00",8.4,6.5,0.0,0.0,95,1014.0,1,2,"",88
"2021-11-04 12:22:00",8.4,6.5,0.0,0.0,86,1014.0,1,2,"",88
"2021-11-04 12:23:00",8.4,6.7,0.0,0.0,84,1014.0,1,1,"",89
"2021-11-04 12:24:00",8.4,6.9,0.0,0.0,81,1014.0,1,1,"",90
"2021-11-04 12:25:00",8.4,6.9,0.0,0.0,83,1014.0,1,2,"",90
"2021-11-04 12:26:00",8.4,6.9,0.0,0.0,84,1014.0,1,4,7.5,90
"2021-11-04 12:27:00",8.4,6.7,0.0,0.0,104,1014.0,1,3,"",89
"2021-11-04 12:28:00",8.4,6.7,0.0,0.0,98,1014.0,1,2,"",89
"2021-11-04 12:29:00",8.5,7.0,0.0,0.0,102,1014.0,1,2,"",90
"2021-11-04 12:30:00",8.5,6.8,0.0,0.0,107,1014.0,1,3,"",89
"2021-11-04 12:31:00",8.5,6.8,0.0,0.0,100,1014.0,1,2,"",89
"2021-11-04 12:32:00",8.6,6.9,0.0,0.0,100,1014.1,1,3,"",89
"2021-11-04 12:33:00",8.6,7.1,0.0,0.0,95,1014.0,1,3,"",90
"2021-11-04 12:34:00",8.6,7.1,0.0,0.0,105,1014.1,2,3,"",90
"2021-11-04 12:35:00",8.6,6.9,0.0,0.0,114,1014.1,2,4,7.7,89
"2021-11-04 12:36:00",8.6,6.7,0.0,0.0,104,1014.1,1,3,"",88
"2021-11-04 12:37:00",8.6,6.7,0.0,0.0,91,1014.1,2,5,7.4,88
"2021-11-04 12:38:00",8.6,6.9,0.0,0.0,91,1014.2,2,3,"",89
"2021-11-04 12:39:00",8.6,6.9,0.0,0.0,93,1014.0,1,2,"",89
"2021-11-04 12:40:00",8.6,6.7,0.0,0.0,93,1014.1,1,3,"",88
"2021-11-04 12:41:00",8.6,6.7,0.0,0.0,95,1014.1,1,1,"",88
"2021-11-04 12:42:00",8.6,6.7,0.0,0.0,102,1014.0,1,2,"",88
"2021-11-04 12:43:00",8.6,6.9,0.0,0.0,104,1014.0,1,2,"",89
"2021-11-04 12:44:00",8.7,7.2,0.0,0.0,98,1014.1,0,1,"",90
"2021-11-04 12:45:00",8.7,7.2,0.0,0.0,97,1014.1,0,1,"",90
"2021-11-04 12:46:00",8.7,7.2,0.0,0.0,93,1014.1,1,2,"",90
"2021-11-04 12:47:00",8.7,7.2,0.0,0.0,97,1014.2,0,1,"",90
"2021-11-04 12:48:00",8.6,7.1,0.0,0.0,98,1014.1,1,2,"",90
"2021-11-04 12:49:00",8.7,7.2,0.0,0.0,95,1014.1,1,3,"",90
"2021-11-04 12:50:00",8.7,7.0,0.0,0.0,98,1014.1,1,2,"",89
"2021-11-04 12:51:00",8.7,7.0,0.0,0.0,97,1014.2,1,2,"",89
"2021-11-04 12:52:00",8.7,7.0,0.0,0.0,100,1014.2,1,1,"",89
"2021-11-04 12:53:00",8.7,7.0,0.0,0.0,113,1014.1,1,2,"",89
"2021-11-04 12:54:00",8.8,7.2,0.0,0.0,111,1014.2,1,2,"",90
"2021-11-04 12:55:00",8.8,7.2,0.0,0.0,95,1014.2,1,4,8.0,90
"2021-11-04 12:56:00",8.8,7.2,0.0,0.0,95,1014.2,2,7,7.0,90
"2021-11-04 12:57:00",8.8,7.2,0.0,0.0,98,1014.2,1,2,"",90
"2021-11-04 12:58:00",8.8,7.2,0.0,0.0,111,1014.2,1,2,"",90
"2021-11-04 12:59:00",8.8,7.2,0.0,0.0,109,1014.2,1,2,"",90
"2021-11-04 13:00:00",8.7,7.2,0.0,0.0,100,1014.2,2,7,7.0,90
"2021-11-04 13:01:00",8.7,7.0,0.0,0.0,114,1014.3,1,3,"",89
"2021-11-04 13:02:00",8.7,7.0,0.0,0.0,100,1014.2,2,6,7.1,89
"2021-11-04 13:03:00",8.7,6.8,0.0,0.0,102,1014.2,1,4,7.9,88
"2021-11-04 13:04:00",8.7,6.8,0.0,0.0,100,1014.2,1,2,"",88
"2021-11-04 13:05:00",8.7,6.8,0.0,0.0,84,1014.3,2,3,"",88
"2021-11-04 13:06:00",8.8,6.8,0.0,0.0,83,1014.2,2,5,7.6,87
"2021-11-04 13:07:00",8.8,6.8,0.0,0.0,91,1014.2,1,3,"",87
"2021-11-04 13:08:00",8.8,6.9,0.0,0.0,79,1014.3,1,2,"",88
"2021-11-04 13:09:00",8.8,6.8,0.0,0.0,81,1014.3,1,3,"",87
"2021-11-04 13:10:00",8.8,6.9,0.0,0.0,88,1014.3,1,2,"",88
"2021-11-04 13:11:00",8.8,6.8,0.0,0.0,90,1014.3,2,3,"",87
"2021-11-04 13:12:00",8.8,6.8,0.0,0.0,98,1014.4,1,3,"",87
"2021-11-04 13:13:00",8.8,6.8,0.0,0.0,95,1014.3,2,5,7.6,87
"2021-11-04 13:14:00",8.8,6.6,0.0,0.0,84,1014.4,2,4,8.0,86
"2021-11-04 13:15:00",8.8,6.6,0.0,0.0,74,1014.4,2,3,"",86
"2021-11-04 13:16:00",8.9,6.7,0.0,0.0,77,1014.3,1,2,"",86
"2021-11-04 13:17:00",8.9,6.9,0.0,0.0,72,1014.3,1,2,"",87
"2021-11-04 13:18:00",8.9,6.9,0.0,0.0,74,1014.4,1,2,"",87
"2021-11-04 13:19:00",8.9,6.9,0.0,0.0,70,1014.4,2,3,"",87
"2021-11-04 13:20:00",8.9,6.9,0.0,0.0,74,1014.4,1,3,"",87
"2021-11-04 13:21:00",8.9,6.9,0.0,0.0,70,1014.4,0,1,"",87
"2021-11-04 13:22:00",8.9,6.7,0.0,0.0,63,1014.4,1,1,"",86
"2021-11-04 13:23:00",8.9,7.0,0.0,0.0,67,1014.4,1,3,"",88
"2021-11-04 13:24:00",8.9,7.0,0.0,0.0,69,1014.4,1,2,"",88
"2021-11-04 13:25:00",8.9,7.0,0.0,0.0,83,1014.4,1,3,"",88
"2021-11-04 13:26:00",8.9,7.0,0.0,0.0,90,1014.4,2,3,"",88
"2021-11-04 13:27:00",8.9,7.0,0.0,0.0,83,1014.4,1,2,"",88
"2021-11-04 13:28:00",8.9,6.9,0.0,0.0,81,1014.4,1,3,"",87
"2021-11-04 13:29:00",8.9,7.0,0.0,0.0,88,1014.4,1,2,"",88
"2021-11-04 13:30:00",8.9,7.0,0.0,0.0,86,1014.4,1,3,"",88
"2021-11-04 13:31:00",8.9,7.0,0.0,0.0,81,1014.4,1,2,"",88
"2021-11-04 13:32:00",8.9,7.0,0.0,0.0,76,1014.4,1,2,"",88
"2021-11-04 13:33:00",8.9,7.2,0.0,0.0,81,1014.4,0,1,"",89
"2021-11-04 13:34:00",8.9,7.2,0.0,0.0,79,1014.4,1,2,"",89
"2021-11-04 13:35:00",8.9,7.3,0.0,0.0,69,1014.5,0,1,"",90
"2021-11-04 13:36:00",8.9,7.3,0.0,0.0,65,1014.5,1,3,"",90
"2021-11-04 13:37:00",8.9,7.2,0.0,0.0,72,1014.4,1,2,"",89
"2021-11-04 13:38:00",8.9,7.0,0.0,0.0,74,1014.5,1,3,"",88
"2021-11-04 13:39:00",8.9,7.0,0.0,0.0,70,1014.5,1,2,"",88
"2021-11-04 13:40:00",8.9,6.9,0.0,0.0,69,1014.5,1,1,"",87
"2021-11-04 13:41:00",8.9,7.0,0.0,0.0,65,1014.6,1,1,"",88
"2021-11-04 13:42:00",9.0,7.3,0.0,0.0,62,1014.6,1,2,"",89
"2021-11-04 13:43:00",8.9,7.0,0.0,0.0,53,1014.6,1,1,"",88
"2021-11-04 13:44:00",8.9,7.0,0.0,0.0,60,1014.6,1,2,"",88
"2021-11-04 13:45:00",9.0,7.1,0.0,0.0,63,1014.6,2,5,7.8,88
"2021-11-04 13:46:00",8.9,7.0,0.0,0.0,67,1014.6,1,2,"",88
"2021-11-04 13:47:00",8.9,7.0,0.0,0.0,67,1014.6,1,2,"",88
"2021-11-04 13:48:00",8.9,7.0,0.0,0.0,53,1014.6,0,1,"",88
"2021-11-04 13:49:00",8.9,7.0,0.0,0.0,44,1014.7,1,2,"",88
"2021-11-04 13:50:00",8.9,7.0,0.0,0.0,49,1014.7,1,2,"",88
"2021-11-04 13:51:00",8.9,7.0,0.0,0.0,54,1014.6,1,2,"",88
"2021-11-04 13:52:00",8.9,7.0,0.0,0.0,56,1014.7,1,3,"",88
"2021-11-04 13:53:00",8.9,7.2,0.0,0.0,49,1014.7,2,4,8.1,89
"2021-11-04 13:54:00",8.9,7.0,0.0,0.0,49,1014.6,2,3,"",88
"2021-11-04 13:55:00",8.9,7.0,0.0,0.0,49,1014.7,2,5,7.7,88
"2021-11-04 13:56:00",8.9,7.0,0.0,0.0,46,1014.7,1,3,"",88
"2021-11-04 13:57:00",8.9,7.0,0.0,0.0,46,1014.7,1,2,"",88
"2021-11-04 13:58:00",8.9,6.9,0.0,0.0,47,1014.7,0,1,"",87
"2021-11-04 13:59:00",8.9,6.9,0.0,0.0,49,1014.7,1,2,"",87
"2021-11-04 14:00:00",8.9,6.9,0.0,0.0,47,1014.7,1,2,"",87
"2021-11-04 14:01:00",8.9,6.9,0.0,0.0,49,1014.7,2,5,7.6,87
"2021-11-04 14:02:00",8.9,6.9,0.0,0.0,42,1014.7,2,4,8.1,87
"2021-11-04 14:03:00",8.9,7.0,0.0,0.0,39,1014.7,2,4,8.1,88
"2021-11-04 14:04:00",8.9,6.9,0.0,0.0,44,1014.7,1,2,"",87
"2021-11-04 14:05:00",8.9,6.9,0.0,0.0,49,1014.7,1,2,"",87
"2021-11-04 14:06:00",8.9,6.9,0.0,0.0,44,1014.7,1,2,"",87
"2021-11-04 14:07:00",8.9,6.9,0.0,0.0,44,1014.8,1,2,"",87
"2021-11-04 14:08:00",8.9,6.9,0.0,0.0,39,1014.8,1,3,"",87
"2021-11-04 14:09:00",8.9,6.9,0.0,0.0,40,1014.7,1,1,"",87
"2021-11-04 14:10:00",8.9,7.0,0.0,0.0,44,1014.8,1,2,"",88
"2021-11-04 14:11:00",8.9,7.0,0.0,0.0,47,1014.8,1,2,"",88
"2021-11-04 14:12:00",8.9,7.0,0.0,0.0,44,1014.8,2,3,"",88
"2021-11-04 14:13:00",8.9,6.9,0.0,0.0,39,1014.8,1,3,"",87
"2021-11-04 14:14:00",8.9,6.9,0.0,0.0,40,1014.8,1,2,"",87
"2021-11-04 14:15:00",8.9,6.9,0.0,0.0,49,1014.8,1,1,"",87
"2021-11-04 14:16:00",8.9,6.9,0.0,0.0,53,1014.9,1,1,"",87
"2021-11-04 14:17:00",8.9,6.9,0.0,0.0,53,1014.8,1,1,"",87
"2021-11-04 14:18:00",8.9,6.9,0.0,0.0,56,1014.8,1,1,"",87
"2021-11-04 14:19:00",8.9,7.0,0.0,0.0,56,1014.8,1,2,"",88
"2021-11-04 14:20:00",8.8,6.9,0.0,0.0,58,1014.8,2,3,"",88
"2021-11-04 14:21:00",8.8,6.9,0.0,0.0,62,1014.8,1,2,"",88
"2021-11-04 14:22:00",8.8,6.9,0.0,0.0,63,1014.8,1,2,"",88
"2021-11-04 14:23:00",8.8,7.1,0.0,0.0,63,1014.8,1,2,"",89
"2021-11-04 14:24:00",8.8,7.1,0.0,0.0,65,1014.8,1,2,"",89
"2021-11-04 14:25:00",8.8,6.9,0.0,0.0,62,1014.8,1,2,"",88
"2021-11-04 14:26:00",8.8,6.9,0.0,0.0,56,1014.8,1,2,"",88
"2021-11-04 14:27:00",8.8,7.1,0.0,0.0,53,1014.9,1,2,"",89
"2021-11-04 14:28:00",8.8,7.1,0.0,0.0,53,1014.8,1,3,"",89
"2021-11-04 14:29:00",8.8,7.1,0.0,0.0,54,1014.8,0,1,"",89
"2021-11-04 14:30:00",8.8,7.1,0.0,0.0,62,1014.8,0,1,"",89
"2021-11-04 14:31:00",8.8,7.1,0.0,0.0,63,1014.9,1,2,"",89
"2021-11-04 14:32:00",8.8,7.1,0.0,0.0,62,1014.9,1,2,"",89
"2021-11-04 14:33:00",8.8,7.1,0.0,0.0,58,1014.9,1,3,"",89
"2021-11-04 14:34:00",8.8,7.1,0.0,0.0,56,1014.9,1,2,"",89
"2021-11-04 14:35:00",8.8,7.1,0.0,0.0,56,1014.9,1,2,"",89
"2021-11-04 14:36:00",8.8,7.1,0.0,0.0,54,1014.9,2,3,"",89
"2021-11-04 14:37:00",8.8,7.1,0.0,0.0,53,1014.9,2,3,"",89
"2021-11-04 14:38:00",8.8,6.9,0.0,0.0,53,1014.9,1,3,"",88
"2021-11-04 14:39:00",8.8,6.9,0.0,0.0,53,1015.0,1,2,"",88
"2021-11-04 14:40:00",8.7,6.8,0.0,0.0,53,1015.0,1,2,"",88
"2021-11-04 14:41:00",8.8,6.9,0.0,0.0,51,1015.0,2,3,"",88
"2021-11-04 14:42:00",8.8,6.9,0.0,0.0,46,1015.1,1,2,"",88
"2021-11-04 14:43:00",8.8,7.1,0.0,0.0,47,1015.1,1,3,"",89
"2021-11-04 14:44:00",8.8,7.1,0.0,0.0,53,1015.2,1,3,"",89
"2021-11-04 14:45:00",8.8,6.9,0.0,0.0,53,1015.1,1,2,"",88
"2021-11-04 14:46:00",8.8,6.9,0.0,0.0,49,1015.1,0,1,"",88
"2021-11-04 14:47:00",8.8,6.9,0.0,0.0,44,1015.2,1,2,"",88
"2021-11-04 14:48:00",8.8,7.1,0.0,0.0,37,1015.2,2,3,"",89
"2021-11-04 14:49:00",8.8,6.9,0.0,0.0,33,1015.2,1,4,8.0,88
"2021-11-04 14:50:00",8.8,6.9,0.0,0.0,33,1015.2,1,2,"",88
"2021-11-04 14:51:00",8.8,6.9,0.0,0.0,35,1015.2,0,1,"",88
"2021-11-04 14:52:00",8.8,6.9,0.0,0.0,33,1015.3,0,1,"",88
"2021-11-04 14:53:00",8.8,6.9,0.0,0.0,35,1015.2,1,2,"",88
"2021-11-04 14:54:00",8.8,6.9,0.0,0.0,37,1015.2,1,2,"",88
"2021-11-04 14:55:00",8.8,6.9,0.0,0.0,37,1015.2,1,1,"",88
"2021-11-04 14:56:00",8.8,6.9,0.0,0.0,37,1015.2,2,3,"",88
"2021-11-04 14:57:00",8.8,6.9,0.0,0.0,39,1015.2,1,2,"",88
"2021-11-04 14:58:00",8.8,6.9,0.0,0.0,40,1015.2,1,2,"",88
"2021-11-04 14:59:00",8.8,6.9,0.0,0.0,40,1015.2,1,3,"",88
"2021-11-04 15:00:00",8.8,6.9,0.0,0.0,40,1015.2,1,3,"",88
"2021-11-04 15:01:00",8.8,6.9,0.0,0.0,39,1015.3,1,3,"",88
"2021-11-04 15:02:00",8.8,6.9,0.0,0.0,39,1015.3,1,3,"",88
"2021-11-04 15:03:00",8.8,6.9,0.0,0.0,33,1015.3,1,2,"",88
"2021-11-04 15:04:00",8.8,6.9,0.0,0.0,30,1015.3,1,3,"",88
"2021-11-04 15:05:00",8.8,6.9,0.2,0.0,28,1015.4,1,2,"",88
"2021-11-04 15:06:00",8.8,6.9,0.2,0.0,26,1015.3,1,2,"",88
"2021-11-04 15:07:00",8.8,6.9,0.2,0.0,25,1015.4,0,2,"",88
"2021-11-04 15:08:00",8.8,6.9,0.2,0.0,25,1015.4,1,2,"",88
"2021-11-04 15:09:00",8.8,6.9,0.2,0.0,26,1015.5,1,1,"",88
"2021-11-04 15:10:00",8.8,6.9,0.2,0.0,28,1015.5,0,1,"",88
"2021-11-04 15:11:00",8.8,6.9,0.2,0.0,26,1015.5,2,3,"",88
"2021-11-04 15:12:00",8.8,6.9,0.2,0.0,25,1015.5,1,3,"",88
"2021-11-04 15:13:00",8.8,6.9,0.2,0.0,25,1015.5,2,4,8.0,88
"2021-11-04 15:14:00",8.8,6.9,0.2,0.0,25,1015.5,2,3,"",88
"2021-11-04 15:15:00",8.8,6.9,0.2,0.0,23,1015.5,0,1,"",88
"2021-11-04 15:16:00",8.8,6.9,0.2,0.0,23,1015.5,1,2,"",88
"2021-11-04 15:17:00",8.8,6.9,0.2,0.0,23,1015.5,1,2,"",88
"2021-11-04 15:18:00",8.7,6.8,0.2,0.0,25,1015.5,1,2,"",88
"2021-11-04 15:19:00",8.8,6.9,0.2,0.0,26,1015.5,1,2,"",88
"2021-11-04 15:20:00",8.7,6.7,0.2,0.0,26,1015.6,2,3,"",87
"2021-11-04 15:21:00",8.7,6.7,0.2,0.0,28,1015.6,2,4,7.9,87
"2021-11-04 15:22:00",8.7,6.7,0.2,0.0,28,1015.5,2,5,7.5,87
"2021-11-04 15:23:00",8.7,6.7,0.2,0.0,26,1015.6,1,3,"",87
"2021-11-04 15:24:00",8.7,6.8,0.2,0.0,25,1015.6,0,1,"",88
