"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2022-07-30 10:20:00",21.2,14.1,0.0,2.0,411,1017.6,2,4,"",64
"2022-07-30 10:21:00",21.1,14.3,0.0,2.2,469,1017.6,2,4,"",65
"2022-07-30 10:22:00",21.1,14.0,0.0,2.6,469,1017.6,2,3,"",64
"2022-07-30 10:23:00",21.3,14.5,0.0,2.1,483,1017.5,2,3,"",65
"2022-07-30 10:24:00",21.5,14.6,0.0,2.0,455,1017.6,1,2,"",65
"2022-07-30 10:25:00",21.6,14.3,0.0,1.9,452,1017.5,1,2,"",63
"2022-07-30 10:26:00",21.6,14.5,0.0,2.0,420,1017.6,1,2,"",64
"2022-07-30 10:27:00",21.5,14.4,0.0,2.1,413,1017.5,1,2,"",64
"2022-07-30 10:28:00",21.5,14.6,0.0,2.0,388,1017.5,2,4,"",65
"2022-07-30 10:29:00",21.4,14.5,0.0,2.2,410,1017.5,3,4,"",65
"2022-07-30 10:30:00",21.3,14.2,0.0,2.4,410,1017.5,2,3,"",64
"2022-07-30 10:31:00",21.3,14.5,0.0,2.6,410,1017.4,1,2,"",65
"2022-07-30 10:32:00",21.6,15.2,0.0,2.7,686,1017.4,2,3,"",67
"2022-07-30 10:33:00",21.7,14.8,0.0,2.4,629,1017.4,1,2,"",65
"2022-07-30 10:34:00",21.7,14.6,0.0,2.5,615,1017.4,1,2,"",64
"2022-07-30 10:35:00",21.8,15.2,0.0,2.2,483,1017.4,1,2,"",66
"2022-07-30 10:36:00",21.7,14.8,0.0,2.3,526,1017.4,3,6,"",65
"2022-07-30 10:37:00",21.6,14.3,0.0,2.2,490,1017.4,3,5,"",63
"2022-07-30 10:38:00",21.6,14.5,0.0,2.2,485,1017.4,2,4,"",64
"2022-07-30 10:39:00",21.7,14.4,0.0,2.5,485,1017.4,2,3,"",63
"2022-07-30 10:40:00",21.7,15.1,0.0,2.6,622,1017.4,3,6,"",66
"2022-07-30 10:41:00",21.7,14.8,0.0,2.1,622,1017.4,2,4,"",65
"2022-07-30 10:42:00",21.7,14.4,0.0,2.0,622,1017.4,2,4,"",63
"2022-07-30 10:43:00",21.6,14.3,0.0,2.0,622,1017.4,2,4,"",63
"2022-07-30 10:44:00",21.6,14.5,0.0,2.7,622,1017.4,2,4,"",64
"2022-07-30 10:45:00",21.6,14.3,0.0,2.6,573,1017.4,1,3,"",63
"2022-07-30 10:46:00",21.6,14.3,0.0,2.9,573,1017.4,2,4,"",63
"2022-07-30 10:47:00",21.8,14.9,0.0,3.0,737,1017.4,2,3,"",65
"2022-07-30 10:48:00",22.2,15.1,0.0,2.7,737,1017.4,2,3,"",64
"2022-07-30 10:49:00",22.6,15.0,0.0,2.6,563,1017.4,2,3,"",62
"2022-07-30 10:50:00",23.1,15.4,0.0,2.3,513,1017.4,2,3,"",62
"2022-07-30 10:51:00",23.1,15.2,0.0,2.2,427,1017.5,2,3,"",61
"2022-07-30 10:52:00",22.7,15.0,0.0,3.0,427,1017.4,2,5,"",62
"2022-07-30 10:53:00",22.4,14.8,0.0,2.2,427,1017.4,3,5,"",62
"2022-07-30 10:54:00",22.3,14.9,0.0,1.7,304,1017.5,4,9,"",63
"2022-07-30 10:55:00",22.3,14.9,0.0,1.8,306,1017.5,2,4,"",63
"2022-07-30 10:56:00",22.3,15.2,0.0,1.9,352,1017.5,2,6,"",64
"2022-07-30 10:57:00",22.3,15.2,0.0,2.3,473,1017.5,2,4,"",64
"2022-07-30 10:58:00",22.3,15.2,0.0,2.3,443,1017.5,2,3,"",64
"2022-07-30 10:59:00",22.3,15.2,0.0,2.8,443,1017.4,1,3,"",64
"2022-07-30 11:00:00",22.3,15.2,0.0,2.0,443,1017.4,2,4,"",64
"2022-07-30 11:01:00",22.3,15.4,0.0,2.2,381,1017.5,3,4,"",65
"2022-07-30 11:02:00",22.4,15.0,0.0,2.2,417,1017.5,2,4,"",63
"2022-07-30 11:03:00",22.3,14.9,0.0,1.8,299,1017.5,1,2,"",63
"2022-07-30 11:04:00",22.3,14.9,0.0,1.8,299,1017.5,2,3,"",63
"2022-07-30 11:05:00",22.3,15.4,0.0,2.0,322,1017.5,1,2,"",65
"2022-07-30 11:06:00",22.3,15.4,0.0,1.9,292,1017.5,1,3,"",65
"2022-07-30 11:07:00",22.4,15.3,0.0,2.1,320,1017.6,1,2,"",64
"2022-07-30 11:08:00",22.4,15.5,0.0,2.1,320,1017.5,1,3,"",65
"2022-07-30 11:09:00",22.5,15.4,0.0,3.1,654,1017.5,1,1,"",64
"2022-07-30 11:10:00",22.8,15.6,0.0,3.3,737,1017.5,2,4,"",64
"2022-07-30 11:11:00",22.7,15.3,0.0,3.3,749,1017.6,2,4,"",63
"2022-07-30 11:12:00",23.1,15.9,0.0,3.1,684,1017.6,2,5,"",64
"2022-07-30 11:13:00",23.1,15.2,0.0,3.1,661,1017.6,2,4,"",61
"2022-07-30 11:14:00",23.2,15.5,0.0,3.1,642,1017.5,2,4,"",62
"2022-07-30 11:15:00",23.2,15.3,0.0,2.9,550,1017.5,1,2,"",61
"2022-07-30 11:16:00",23.3,15.4,0.0,2.4,506,1017.5,3,4,"",61
"2022-07-30 11:17:00",23.2,15.5,0.0,2.5,485,1017.5,2,4,"",62
"2022-07-30 11:18:00",23.1,15.7,0.0,2.5,492,1017.5,2,5,"",63
"2022-07-30 11:19:00",22.9,15.5,0.0,2.3,441,1017.6,3,6,"",63
"2022-07-30 11:20:00",22.9,15.0,0.0,2.2,418,1017.5,2,4,"",61
"2022-07-30 11:21:00",22.8,15.1,0.0,2.1,346,1017.5,2,4,"",62
"2022-07-30 11:22:00",22.6,15.2,0.0,2.1,371,1017.5,3,8,"",63
"2022-07-30 11:23:00",22.6,15.4,0.0,2.1,381,1017.5,3,6,"",64
"2022-07-30 11:24:00",22.4,15.5,0.0,2.1,371,1017.5,2,3,"",65
"2022-07-30 11:25:00",22.3,15.2,0.0,2.2,418,1017.5,3,4,"",64
"2022-07-30 11:26:00",22.3,15.2,0.0,2.2,410,1017.5,4,7,"",64
"2022-07-30 11:27:00",22.3,15.6,0.0,2.2,455,1017.5,2,4,"",66
"2022-07-30 11:28:00",22.3,15.4,0.0,2.5,468,1017.5,3,5,"",65
"2022-07-30 11:29:00",22.4,15.7,0.0,2.7,538,1017.5,4,6,"",66
"2022-07-30 11:30:00",22.4,15.5,0.0,2.7,550,1017.6,3,5,"",65
"2022-07-30 11:31:00",22.5,16.1,0.0,2.9,582,1017.6,2,5,"",67
"2022-07-30 11:32:00",22.6,15.4,0.0,2.9,585,1017.6,3,4,"",64
"2022-07-30 11:33:00",22.6,15.4,0.0,3.0,624,1017.6,1,3,"",64
"2022-07-30 11:34:00",22.6,15.4,0.0,2.7,587,1017.6,2,4,"",64
"2022-07-30 11:35:00",22.6,15.7,0.0,2.5,508,1017.6,3,6,"",65
"2022-07-30 11:36:00",22.7,15.3,0.0,2.3,431,1017.6,2,3,"",63
"2022-07-30 11:37:00",22.7,15.5,0.0,2.1,374,1017.6,3,4,"",64
"2022-07-30 11:38:00",22.7,15.5,0.0,1.9,313,1017.6,3,4,"",64
"2022-07-30 11:39:00",22.8,15.4,0.0,2.0,320,1017.6,3,5,"",63
"2022-07-30 11:40:00",22.8,15.4,0.0,2.1,360,1017.5,2,3,"",63
"2022-07-30 11:41:00",22.9,15.7,0.0,2.2,383,1017.5,2,4,"",64
"2022-07-30 11:42:00",23.1,15.9,0.0,2.2,387,1017.5,2,4,"",64
"2022-07-30 11:43:00",23.1,15.7,0.0,2.2,427,1017.5,2,4,"",63
"2022-07-30 11:44:00",23.1,15.7,0.0,2.2,410,1017.5,4,9,"",63
"2022-07-30 11:45:00",23.0,15.3,0.0,2.2,380,1017.4,3,6,"",62
"2022-07-30 11:46:00",22.9,15.5,0.0,2.1,387,1017.5,2,3,"",63
"2022-07-30 11:47:00",22.8,15.6,0.0,2.1,381,1017.4,3,5,"",64
"2022-07-30 11:48:00",22.9,15.7,0.0,2.0,357,1017.4,3,6,"",64
"2022-07-30 11:49:00",22.8,15.6,0.0,2.1,362,1017.4,2,4,"",64
"2022-07-30 11:50:00",22.8,15.6,0.0,2.1,380,1017.4,1,3,"",64
"2022-07-30 11:51:00",22.8,15.6,0.0,2.1,367,1017.3,1,3,"",64
"2022-07-30 11:52:00",22.8,15.6,0.0,2.2,385,1017.4,2,4,"",64
"2022-07-30 11:53:00",22.8,15.4,0.0,2.1,371,1017.3,2,3,"",63
"2022-07-30 11:54:00",22.7,15.3,0.0,2.0,353,1017.3,3,5,"",63
"2022-07-30 11:55:00",22.7,15.5,0.0,2.0,334,1017.3,4,5,"",64
"2022-07-30 11:56:00",22.7,15.5,0.0,2.0,343,1017.3,2,3,"",64
"2022-07-30 11:57:00",22.8,15.4,0.0,2.1,360,1017.3,1,3,"",63
"2022-07-30 11:58:00",23.0,15.6,0.0,2.2,417,1017.3,1,4,"",63
"2022-07-30 11:59:00",22.9,16.0,0.0,2.1,360,1017.3,2,3,"",65
"2022-07-30 12:00:00",22.9,16.0,0.0,1.9,315,1017.2,2,2,"",65
"2022-07-30 12:01:00",23.1,15.9,0.0,1.9,295,1017.3,2,4,"",64
"2022-07-30 12:02:00",22.9,15.2,0.0,1.8,283,1017.3,3,6,"",62
"2022-07-30 12:03:00",22.8,15.1,0.0,1.8,269,1017.3,2,3,"",62
"2022-07-30 12:04:00",22.8,15.1,0.0,1.8,267,1017.3,1,2,"",62
"2022-07-30 12:05:00",22.7,15.5,0.0,1.7,260,1017.2,1,2,"",64
"2022-07-30 12:06:00",22.7,15.5,0.0,1.8,269,1017.2,1,2,"",64
"2022-07-30 12:07:00",22.7,15.3,0.0,1.8,267,1017.2,1,2,"",63
"2022-07-30 12:08:00",22.8,15.4,0.0,1.9,297,1017.2,1,2,"",63
"2022-07-30 12:09:00",22.8,15.6,0.0,2.0,325,1017.2,1,2,"",64
"2022-07-30 12:10:00",22.9,15.5,0.0,2.2,348,1017.2,2,3,"",63
"2022-07-30 12:11:00",22.9,15.2,0.0,2.3,392,1017.1,1,2,"",62
"2022-07-30 12:12:00",23.0,15.6,0.0,2.5,443,1017.1,1,2,"",63
"2022-07-30 12:13:00",23.0,15.1,0.0,2.6,461,1017.1,0,1,"",61
"2022-07-30 12:14:00",23.1,15.4,0.0,2.5,438,1017.1,1,3,"",62
"2022-07-30 12:15:00",23.2,15.3,0.0,2.3,396,1017.1,1,2,"",61
"2022-07-30 12:16:00",23.2,15.3,0.0,2.3,369,1017.0,1,2,"",61
"2022-07-30 12:17:00",23.4,15.7,0.0,2.2,362,1017.1,1,2,"",62
"2022-07-30 12:18:00",23.3,16.1,0.0,2.2,367,1017.1,3,6,"",64
"2022-07-30 12:19:00",23.3,15.4,0.0,2.3,387,1017.1,3,5,"",61
"2022-07-30 12:20:00",23.3,15.6,0.0,2.4,411,1017.2,4,7,"",62
"2022-07-30 12:21:00",23.3,15.1,0.0,2.3,385,1017.1,2,3,"",60
"2022-07-30 12:22:00",23.3,15.6,0.0,2.4,413,1017.1,2,4,"",62
"2022-07-30 12:23:00",23.3,15.4,0.0,2.3,403,1017.1,3,4,"",61
"2022-07-30 12:24:00",23.3,15.6,0.0,2.3,383,1017.0,3,5,"",62
"2022-07-30 12:25:00",23.4,15.5,0.0,2.3,436,1017.0,4,6,"",61
"2022-07-30 12:26:00",23.5,15.3,0.0,2.6,429,1017.0,2,5,"",60
"2022-07-30 12:27:00",23.6,15.6,0.0,3.2,448,1017.0,2,3,"",61
"2022-07-30 12:28:00",23.7,15.7,0.0,2.5,424,1017.1,2,4,"",61
"2022-07-30 12:29:00",23.6,15.9,0.0,2.4,399,1017.1,2,4,"",62
"2022-07-30 12:30:00",23.6,15.1,0.0,2.5,404,1017.1,1,3,"",59
"2022-07-30 12:31:00",23.7,15.7,0.0,2.4,445,1017.0,1,2,"",61
"2022-07-30 12:32:00",23.9,15.7,0.0,2.4,418,1017.0,2,4,"",60
"2022-07-30 12:33:00",24.2,15.7,0.0,2.4,411,1017.0,1,2,"",59
"2022-07-30 12:34:00",24.3,15.5,0.0,2.5,424,1017.0,1,3,"",58
"2022-07-30 12:35:00",24.4,16.1,0.0,2.5,417,1017.0,2,4,"",60
"2022-07-30 12:36:00",24.4,15.9,0.0,2.4,413,1017.0,3,4,"",59
"2022-07-30 12:37:00",24.3,15.5,0.0,2.3,380,1017.0,3,4,"",58
"2022-07-30 12:38:00",24.3,15.5,0.0,2.1,366,1017.0,2,4,"",58
"2022-07-30 12:39:00",24.3,15.5,0.0,2.0,350,1017.1,2,3,"",58
"2022-07-30 12:40:00",24.3,15.8,0.0,2.0,336,1017.1,2,3,"",59
"2022-07-30 12:41:00",24.4,15.3,0.0,1.9,315,1017.1,1,2,"",57
"2022-07-30 12:42:00",24.5,15.4,0.0,1.8,279,1017.1,1,3,"",57
"2022-07-30 12:43:00",24.4,15.9,0.0,1.7,267,1017.0,1,3,"",59
"2022-07-30 12:44:00",24.2,15.9,0.0,1.6,262,1017.1,3,4,"",60
"2022-07-30 12:45:00",24.0,15.5,0.0,1.6,258,1017.1,3,5,"",59
"2022-07-30 12:46:00",23.9,15.4,0.0,1.6,253,1017.1,1,2,"",59
"2022-07-30 12:47:00",23.8,15.3,0.0,1.6,251,1017.1,1,2,"",59
"2022-07-30 12:48:00",23.7,15.2,0.0,1.5,237,1017.1,1,2,"",59
"2022-07-30 12:49:00",23.7,15.5,0.0,1.5,223,1017.1,2,2,"",60
"2022-07-30 12:50:00",23.8,15.6,0.0,1.4,214,1017.1,1,2,"",60
"2022-07-30 12:51:00",23.8,15.8,0.0,1.3,209,1017.2,2,4,"",61
"2022-07-30 12:52:00",23.9,15.9,0.0,1.3,211,1017.1,1,2,"",61
"2022-07-30 12:53:00",23.8,16.3,0.0,1.4,216,1017.1,2,5,"",63
"2022-07-30 12:54:00",23.9,16.2,0.0,1.4,237,1017.1,1,3,"",62
"2022-07-30 12:55:00",23.9,15.7,0.0,1.6,251,1017.1,1,3,"",60
"2022-07-30 12:56:00",24.1,16.1,0.0,1.7,262,1017.1,1,1,"",61
"2022-07-30 12:57:00",24.0,16.0,0.0,1.8,274,1017.1,1,4,"",61
"2022-07-30 12:58:00",23.9,16.2,0.0,1.9,287,1017.1,2,4,"",62
"2022-07-30 12:59:00",23.9,15.9,0.0,1.9,294,1017.1,2,4,"",61
"2022-07-30 13:00:00",23.8,15.8,0.0,1.9,292,1017.1,2,3,"",61
"2022-07-30 13:01:00",23.7,16.0,0.0,1.9,295,1017.1,1,2,"",62
"2022-07-30 13:02:00",23.7,15.2,0.0,1.9,299,1017.1,2,3,"",59
"2022-07-30 13:03:00",23.7,15.5,0.0,2.0,309,1017.1,1,2,"",60
"2022-07-30 13:04:00",23.8,15.3,0.0,2.0,322,1017.1,1,3,"",59
"2022-07-30 13:05:00",23.9,15.7,0.0,2.1,329,1017.0,1,2,"",60
"2022-07-30 13:06:00",23.9,15.9,0.0,2.1,338,1017.1,1,3,"",61
"2022-07-30 13:07:00",23.9,15.7,0.0,2.3,374,1017.0,1,2,"",60
"2022-07-30 13:08:00",24.0,16.0,0.0,2.1,343,1017.0,1,2,"",61
"2022-07-30 13:09:00",24.2,16.2,0.0,2.1,346,1017.1,1,3,"",61
"2022-07-30 13:10:00",24.2,15.9,0.0,2.1,334,1017.0,3,5,"",60
"2022-07-30 13:11:00",24.2,15.9,0.0,2.0,322,1017.0,2,3,"",60
"2022-07-30 13:12:00",24.1,16.1,0.0,2.0,301,1017.1,1,2,"",61
"2022-07-30 13:13:00",24.0,16.3,0.0,1.9,288,1017.1,2,3,"",62
"2022-07-30 13:14:00",23.9,16.2,0.0,1.8,276,1017.1,1,1,"",62
"2022-07-30 13:15:00",23.9,16.2,0.0,1.7,264,1017.0,1,2,"",62
"2022-07-30 13:16:00",23.9,16.2,0.0,1.7,251,1017.0,2,3,"",62
"2022-07-30 13:17:00",23.9,16.2,0.0,1.6,241,1017.1,1,2,"",62
"2022-07-30 13:18:00",23.9,16.4,0.0,1.5,225,1017.1,2,4,"",63
"2022-07-30 13:19:00",23.8,16.1,0.0,1.5,223,1017.1,1,3,"",62
"2022-07-30 13:20:00",23.8,16.3,0.0,1.5,223,1017.0,1,3,"",63
"2022-07-30 13:21:00",23.9,16.2,0.0,1.5,223,1017.0,2,3,"",62
"2022-07-30 13:22:00",23.8,16.3,0.0,1.5,223,1017.0,2,3,"",63
"2022-07-30 13:23:00",23.7,16.5,0.0,1.5,221,1017.0,2,4,"",64
"2022-07-30 13:24:00",23.7,16.5,0.0,1.4,216,1016.9,3,4,"",64
"2022-07-30 13:25:00",23.7,16.2,0.0,1.4,214,1017.0,2,3,"",63
"2022-07-30 13:26:00",23.6,16.1,0.0,1.4,216,1016.9,3,5,"",63
"2022-07-30 13:27:00",23.7,16.2,0.0,1.4,220,1017.0,2,5,"",63
"2022-07-30 13:28:00",23.7,16.2,0.0,1.4,220,1016.9,2,2,"",63
"2022-07-30 13:29:00",23.8,16.1,0.0,1.4,218,1016.9,1,2,"",62
"2022-07-30 13:30:00",23.9,16.4,0.0,1.4,211,1016.9,1,3,"",63
"2022-07-30 13:31:00",23.9,16.2,0.0,1.4,213,1016.9,2,4,"",62
"2022-07-30 13:32:00",23.9,16.4,0.0,1.5,216,1016.8,1,3,"",63
"2022-07-30 13:33:00",24.0,16.0,0.0,1.5,218,1016.8,1,4,"",61
"2022-07-30 13:34:00",24.1,16.6,0.0,1.6,223,1016.8,1,4,"",63
"2022-07-30 13:35:00",24.0,16.8,0.0,1.7,271,1016.8,3,7,"",64
"2022-07-30 13:36:00",23.9,16.7,0.0,2.0,306,1016.9,1,4,"",64
"2022-07-30 13:37:00",23.9,16.4,0.0,2.5,306,1016.8,1,1,"",63
"2022-07-30 13:38:00",24.0,17.0,0.0,2.3,388,1016.8,2,3,"",65
"2022-07-30 13:39:00",24.0,16.3,0.0,2.4,341,1016.8,1,2,"",62
"2022-07-30 13:40:00",24.0,16.5,0.0,2.3,381,1016.8,1,2,"",63
"2022-07-30 13:41:00",24.0,16.5,0.0,2.1,287,1016.8,2,3,"",63
"2022-07-30 13:42:00",24.0,16.5,0.0,1.9,271,1016.8,2,5,"",63
"2022-07-30 13:43:00",24.0,16.3,0.0,1.8,264,1016.8,1,2,"",62
"2022-07-30 13:44:00",24.2,16.5,0.0,1.7,253,1016.8,1,2,"",62
"2022-07-30 13:45:00",24.3,16.8,0.0,1.6,241,1016.7,1,1,"",63
"2022-07-30 13:46:00",24.4,16.6,0.0,1.5,234,1016.7,1,2,"",62
"2022-07-30 13:47:00",24.4,16.9,0.0,1.5,206,1016.8,1,3,"",63
"2022-07-30 13:48:00",24.3,16.8,0.0,1.3,192,1016.7,2,2,"",63
"2022-07-30 13:49:00",24.1,16.6,0.0,1.2,183,1016.8,2,3,"",63
"2022-07-30 13:50:00",24.0,16.8,0.0,1.2,183,1016.8,1,2,"",64
"2022-07-30 13:51:00",24.1,16.6,0.0,1.3,202,1016.8,1,3,"",63
"2022-07-30 13:52:00",24.2,16.7,0.0,1.5,244,1016.8,1,2,"",63
"2022-07-30 13:53:00",24.2,16.5,0.0,1.5,320,1016.8,1,2,"",62
"2022-07-30 13:54:00",24.3,16.6,0.0,2.4,371,1016.8,2,4,"",62
"2022-07-30 13:55:00",24.3,16.8,0.0,2.3,422,1016.7,1,2,"",63
"2022-07-30 13:56:00",24.3,17.1,0.0,2.8,448,1016.8,1,3,"",64
"2022-07-30 13:57:00",24.3,17.1,0.0,2.3,418,1016.7,2,3,"",64
"2022-07-30 13:58:00",24.3,17.5,0.0,2.6,475,1016.8,2,3,"",66
"2022-07-30 13:59:00",24.3,16.8,0.0,2.7,403,1016.7,2,3,"",63
"2022-07-30 14:00:00",24.3,16.8,0.0,2.4,378,1016.8,1,3,"",63
"2022-07-30 14:01:00",24.4,17.2,0.0,2.8,378,1016.7,2,5,"",64
"2022-07-30 14:02:00",24.6,17.1,0.0,2.3,378,1016.7,4,6,"",63
"2022-07-30 14:03:00",24.6,17.3,0.0,2.0,329,1016.7,3,5,"",64
"2022-07-30 14:04:00",24.5,16.7,0.0,2.0,318,1016.7,2,3,"",62
"2022-07-30 14:05:00",24.5,17.0,0.0,1.9,306,1016.7,2,3,"",63
"2022-07-30 14:06:00",24.6,17.1,0.0,2.1,306,1016.7,2,3,"",63
"2022-07-30 14:07:00",24.5,17.0,0.0,2.1,425,1016.7,2,3,"",63
"2022-07-30 14:08:00",24.5,17.2,0.0,1.5,425,1016.7,1,3,"",64
"2022-07-30 14:09:00",24.6,17.1,0.0,1.4,220,1016.8,2,4,"",63
"2022-07-30 14:10:00",24.7,17.2,0.0,1.3,199,1016.8,3,5,"",63
"2022-07-30 14:11:00",24.8,16.8,0.0,1.2,209,1016.7,1,2,"",61
"2022-07-30 14:12:00",24.7,16.7,0.0,2.1,209,1016.8,1,3,"",61
"2022-07-30 14:13:00",24.7,16.9,0.0,2.1,350,1016.7,3,5,"",62
"2022-07-30 14:14:00",24.6,17.1,0.0,2.0,367,1016.7,3,5,"",63
"2022-07-30 14:15:00",24.4,16.9,0.0,2.0,329,1016.8,2,4,"",63
"2022-07-30 14:16:00",24.3,17.1,0.0,2.2,424,1016.8,2,3,"",64
"2022-07-30 14:17:00",24.3,17.1,0.0,1.9,269,1016.7,3,5,"",64
"2022-07-30 14:18:00",24.4,16.9,0.0,1.7,244,1016.7,1,2,"",63
"2022-07-30 14:19:00",24.4,16.6,0.0,1.6,232,1016.7,2,4,"",62
"2022-07-30 14:20:00",24.4,16.6,0.0,1.5,223,1016.7,2,3,"",62
"2022-07-30 14:21:00",24.3,16.8,0.0,1.5,218,1016.7,2,3,"",63
"2022-07-30 14:22:00",24.3,16.8,0.0,1.5,223,1016.7,1,2,"",63
"2022-07-30 14:23:00",24.3,17.1,0.0,1.4,223,1016.8,1,2,"",64
"2022-07-30 14:24:00",24.3,17.1,0.0,1.5,230,1016.8,2,3,"",64
"2022-07-30 14:25:00",24.3,16.8,0.0,1.7,274,1016.7,1,2,"",63
"2022-07-30 14:26:00",24.3,17.1,0.0,1.6,260,1016.7,1,3,"",64
"2022-07-30 14:27:00",24.4,17.2,0.0,1.6,271,1016.7,1,4,"",64
"2022-07-30 14:28:00",24.6,17.6,0.0,1.7,269,1016.7,2,4,"",65
"2022-07-30 14:29:00",24.7,17.2,0.0,1.6,262,1016.7,1,2,"",63
"2022-07-30 14:30:00",24.8,17.0,0.0,1.6,250,1016.6,1,2,"",62
"2022-07-30 14:31:00",24.8,16.8,0.0,1.5,237,1016.6,1,2,"",61
"2022-07-30 14:32:00",24.9,17.4,0.0,1.5,221,1016.7,1,3,"",63
"2022-07-30 14:33:00",24.9,16.9,0.0,1.4,209,1016.6,3,5,"",61
"2022-07-30 14:34:00",24.9,17.4,0.0,1.3,206,1016.7,2,4,"",63
"2022-07-30 14:35:00",24.7,17.2,0.0,1.4,218,1016.6,2,6,"",63
"2022-07-30 14:36:00",24.7,17.4,0.0,1.4,220,1016.7,1,2,"",64
"2022-07-30 14:37:00",24.7,17.4,0.0,1.4,220,1016.7,1,3,"",64
"2022-07-30 14:38:00",24.7,17.4,0.0,1.4,218,1016.6,2,3,"",64
"2022-07-30 14:39:00",24.5,17.0,0.0,1.4,216,1016.6,2,3,"",63
"2022-07-30 14:40:00",24.3,17.3,0.0,1.4,243,1016.6,1,4,"",65
"2022-07-30 14:41:00",24.3,17.3,0.0,1.6,251,1016.7,1,3,"",65
"2022-07-30 14:42:00",24.4,16.9,0.0,1.6,251,1016.6,2,4,"",63
"2022-07-30 14:43:00",24.6,17.3,0.0,1.8,274,1016.6,2,4,"",64
"2022-07-30 14:44:00",24.7,17.2,0.0,1.8,292,1016.7,1,2,"",63
"2022-07-30 14:45:00",24.8,17.0,0.0,1.9,295,1016.7,1,3,"",62
"2022-07-30 14:46:00",24.9,17.6,0.0,2.0,309,1016.7,1,3,"",64
"2022-07-30 14:47:00",24.8,17.0,0.0,2.0,309,1016.7,3,4,"",62
"2022-07-30 14:48:00",24.7,17.2,0.0,2.0,308,1016.6,3,7,"",63
"2022-07-30 14:49:00",24.8,17.3,0.0,2.0,308,1016.6,1,2,"",63
"2022-07-30 14:50:00",24.9,17.4,0.0,1.9,292,1016.6,0,2,"",63
"2022-07-30 14:51:00",24.9,17.4,0.0,1.8,250,1016.6,1,2,"",63
"2022-07-30 14:52:00",25.0,17.2,0.0,1.6,230,1016.6,1,3,"",62
"2022-07-30 14:53:00",24.8,17.5,0.0,1.4,213,1016.6,3,4,"",64
"2022-07-30 14:54:00",24.7,17.4,0.0,1.3,213,1016.6,2,4,"",64
"2022-07-30 14:55:00",24.6,17.1,0.0,1.3,193,1016.5,1,3,"",63
"2022-07-30 14:56:00",24.4,17.4,0.0,1.2,188,1016.5,2,5,"",65
"2022-07-30 14:57:00",24.3,16.8,0.0,1.2,178,1016.5,2,2,"",63
"2022-07-30 14:58:00",24.2,17.0,0.0,1.2,167,1016.5,1,3,"",64
"2022-07-30 14:59:00",24.2,17.2,0.0,1.0,155,1016.5,1,3,"",65
"2022-07-30 15:00:00",24.1,17.1,0.0,0.9,139,1016.5,2,3,"",65
"2022-07-30 15:01:00",24.1,17.1,0.0,0.8,128,1016.5,1,2,"",65
"2022-07-30 15:02:00",24.1,17.1,0.0,0.8,121,1016.6,2,3,"",65
"2022-07-30 15:03:00",24.1,17.1,0.0,0.8,123,1016.5,1,3,"",65
"2022-07-30 15:04:00",24.0,17.3,0.0,0.8,127,1016.5,1,2,"",66
"2022-07-30 15:05:00",24.1,17.1,0.0,0.8,128,1016.5,1,1,"",65
"2022-07-30 15:06:00",23.9,16.9,0.0,0.9,134,1016.6,2,2,"",65
"2022-07-30 15:07:00",23.9,17.2,0.0,0.9,139,1016.5,2,4,"",66
"2022-07-30 15:08:00",23.8,16.8,0.0,0.9,139,1016.5,2,3,"",65
"2022-07-30 15:09:00",23.8,17.1,0.0,1.0,146,1016.6,1,2,"",66
"2022-07-30 15:10:00",23.8,17.1,0.0,1.1,151,1016.6,1,2,"",66
"2022-07-30 15:11:00",23.8,17.1,0.0,1.1,155,1016.5,1,3,"",66
"2022-07-30 15:12:00",23.8,17.1,0.0,1.1,156,1016.5,2,3,"",66
"2022-07-30 15:13:00",23.8,17.3,0.0,1.0,155,1016.5,1,4,"",67
"2022-07-30 15:14:00",23.9,17.2,0.0,1.0,151,1016.5,1,2,"",66
"2022-07-30 15:15:00",23.8,17.1,0.0,1.0,149,1016.6,2,3,"",66
"2022-07-30 15:16:00",23.8,17.3,0.0,1.0,160,1016.6,1,3,"",67
"2022-07-30 15:17:00",23.8,17.3,0.0,1.0,167,1016.5,1,2,"",67
"2022-07-30 15:18:00",23.8,16.8,0.0,1.0,163,1016.6,2,3,"",65
"2022-07-30 15:19:00",23.8,17.1,0.0,1.0,156,1016.5,1,3,"",66
"2022-07-30 15:20:00",23.8,17.1,0.0,1.0,149,1016.6,1,3,"",66
"2022-07-30 15:21:00",23.8,17.3,0.0,0.9,144,1016.5,1,3,"",67
"2022-07-30 15:22:00",23.8,17.1,0.0,1.0,151,1016.5,4,6,"",66
"2022-07-30 15:23:00",23.8,17.1,0.0,1.1,181,1016.5,2,4,"",66
"2022-07-30 15:24:00",23.8,17.1,0.0,1.3,221,1016.6,1,2,"",66
"2022-07-30 15:25:00",23.8,16.8,0.0,1.3,248,1016.5,2,3,"",65
"2022-07-30 15:26:00",23.9,16.9,0.0,1.4,251,1016.5,1,2,"",65
"2022-07-30 15:27:00",24.0,17.3,0.0,1.3,211,1016.5,1,2,"",66
"2022-07-30 15:28:00",24.1,17.4,0.0,1.1,178,1016.5,2,3,"",66
"2022-07-30 15:29:00",24.1,17.1,0.0,1.0,156,1016.5,2,5,"",65
