"datetime","temp","dp","rain_mm","uv","mb"
"2015-06-22 13:17:00",12.0,11.4,8.0,1.5,1009.2
"2015-06-22 13:18:00",12.0,11.4,8.0,1.5,1009.2
"2015-06-22 13:19:00",12.0,11.4,8.0,1.4,1009.2
"2015-06-22 13:20:00",12.0,11.4,8.0,1.4,1009.1
"2015-06-22 13:21:00",12.0,11.4,8.0,1.4,1009.1
"2015-06-22 13:22:00",12.1,11.4,8.0,1.4,1009.1
"2015-06-22 13:23:00",12.1,11.5,8.0,1.0,1009.1
"2015-06-22 13:24:00",12.1,11.5,8.2,1.0,1009.1
"2015-06-22 13:25:00",12.2,11.5,8.2,1.5,1009.1
"2015-06-22 13:26:00",12.2,11.8,8.2,1.7,1009.1
"2015-06-22 13:27:00",12.3,11.8,8.2,1.8,1009.1
"2015-06-22 13:28:00",12.3,11.7,8.2,1.8,1009.0
"2015-06-22 13:29:00",12.2,11.6,8.2,1.9,1009.0
"2015-06-22 13:30:00",12.2,11.6,8.2,2.5,1009.0
"2015-06-22 13:31:00",12.3,11.7,8.2,4.0,1009.0
"2015-06-22 13:32:00",12.4,12.0,8.2,3.7,1009.0
"2015-06-22 13:33:00",12.5,11.9,8.2,5.4,1009.0
"2015-06-22 13:34:00",12.6,11.9,8.2,5.3,1008.9
"2015-06-22 13:35:00",12.6,11.9,8.2,5.3,1008.9
"2015-06-22 13:36:00",12.8,12.0,8.2,5.3,1008.8
"2015-06-22 13:37:00",13.0,12.3,8.2,5.0,1008.9
"2015-06-22 13:38:00",13.1,12.1,8.2,4.7,1008.8
"2015-06-22 13:39:00",13.2,12.1,8.2,4.7,1008.8
"2015-06-22 13:40:00",13.4,12.4,8.2,4.8,1008.8
"2015-06-22 13:41:00",13.5,12.4,8.2,4.8,1008.8
"2015-06-22 13:42:00",13.6,12.3,8.2,4.8,1008.8
"2015-06-22 13:43:00",13.6,12.2,8.2,4.8,1008.7
"2015-06-22 13:44:00",13.7,12.1,8.2,4.8,1008.7
"2015-06-22 13:45:00",13.8,12.3,8.2,4.8,1008.7
"2015-06-22 13:46:00",13.9,12.8,8.2,4.8,1008.7
"2015-06-22 13:47:00",13.9,12.7,8.2,5.0,1008.7
"2015-06-22 13:48:00",13.9,12.6,8.2,5.2,1008.8
"2015-06-22 13:49:00",13.9,12.8,8.2,3.7,1008.7
"2015-06-22 13:50:00",13.8,12.4,8.2,4.6,1008.7
"2015-06-22 13:51:00",13.8,12.0,8.2,5.2,1008.7
"2015-06-22 13:52:00",13.9,12.4,8.2,5.1,1008.7
"2015-06-22 13:53:00",14.0,12.9,8.2,4.3,1008.7
"2015-06-22 13:54:00",14.1,13.0,8.2,2.1,1008.6
"2015-06-22 13:55:00",14.2,12.7,8.2,2.2,1008.7
"2015-06-22 13:56:00",14.1,12.5,8.2,2.0,1008.7
"2015-06-22 13:57:00",14.0,12.6,8.2,1.9,1008.7
"2015-06-22 13:58:00",14.0,12.7,8.2,2.0,1008.7
"2015-06-22 13:59:00",13.9,12.4,8.2,2.2,1008.7
"2015-06-22 14:00:00",13.8,12.4,8.2,1.4,1008.7
"2015-06-22 14:01:00",13.7,12.3,8.2,1.0,1008.7
"2015-06-22 14:02:00",13.7,12.4,8.2,0.8,1008.7
"2015-06-22 14:03:00",13.8,12.5,8.2,0.8,1008.7
"2015-06-22 14:04:00",13.8,12.7,8.2,0.9,1008.7
"2015-06-22 14:05:00",13.8,12.7,8.2,0.9,1008.7
"2015-06-22 14:06:00",13.8,12.7,8.2,0.5,1008.8
"2015-06-22 14:07:00",13.7,12.5,8.2,0.0,1008.8
"2015-06-22 14:08:00",13.6,12.4,8.2,0.0,1008.9
"2015-06-22 14:09:00",13.6,12.3,8.2,0.5,1008.9
"2015-06-22 14:10:00",13.5,12.3,8.2,0.6,1008.9
"2015-06-22 14:11:00",13.5,12.2,8.2,0.8,1008.8
"2015-06-22 14:12:00",13.5,12.2,8.2,1.2,1008.8
"2015-06-22 14:13:00",13.4,12.3,8.2,1.0,1008.8
"2015-06-22 14:14:00",13.4,12.5,8.2,1.0,1008.8
"2015-06-22 14:15:00",13.3,12.2,8.2,1.4,1008.8
"2015-06-22 14:16:00",13.2,12.1,8.2,1.5,1008.8
"2015-06-22 14:17:00",13.1,11.9,8.2,1.7,1008.7
"2015-06-22 14:18:00",13.0,11.9,8.2,2.1,1008.7
"2015-06-22 14:19:00",12.9,11.8,8.2,2.0,1008.7
"2015-06-22 14:20:00",12.8,11.7,8.2,2.1,1008.6
"2015-06-22 14:21:00",12.7,11.4,8.2,3.5,1008.6
"2015-06-22 14:22:00",12.6,11.3,8.2,2.4,1008.6
"2015-06-22 14:23:00",12.5,11.3,8.2,3.3,1008.5
"2015-06-22 14:24:00",12.5,11.4,8.2,2.3,1008.6
"2015-06-22 14:25:00",12.5,11.6,8.2,2.2,1008.5
"2015-06-22 14:26:00",12.6,11.6,8.2,1.9,1008.6
"2015-06-22 14:27:00",12.7,11.7,8.2,1.8,1008.6
"2015-06-22 14:28:00",12.7,11.6,8.2,1.8,1008.6
"2015-06-22 14:29:00",12.7,11.6,8.2,1.8,1008.6
"2015-06-22 14:30:00",12.7,11.8,8.2,2.1,1008.6
"2015-06-22 14:31:00",12.7,11.8,8.2,1.9,1008.6
"2015-06-22 14:32:00",12.7,11.8,8.2,2.0,1008.6
"2015-06-22 14:33:00",12.7,11.8,8.2,2.1,1008.6
"2015-06-22 14:34:00",12.7,11.8,8.2,2.1,1008.7
"2015-06-22 14:35:00",12.8,12.0,8.2,2.3,1008.7
"2015-06-22 14:36:00",12.8,12.1,8.2,2.1,1008.7
"2015-06-22 14:37:00",12.9,12.1,8.2,2.3,1008.7
"2015-06-22 14:38:00",13.0,12.2,8.2,2.4,1008.7
"2015-06-22 14:39:00",13.0,12.2,8.2,2.2,1008.6
"2015-06-22 14:40:00",13.1,12.3,8.2,2.5,1008.7
"2015-06-22 14:41:00",13.1,12.3,8.2,3.4,1008.7
"2015-06-22 14:42:00",13.2,12.2,8.2,2.6,1008.6
"2015-06-22 14:43:00",13.2,12.3,8.2,2.6,1008.6
"2015-06-22 14:44:00",13.3,12.4,8.2,2.3,1008.6
"2015-06-22 14:45:00",13.3,12.4,8.2,1.8,1008.7
"2015-06-22 14:46:00",13.3,12.2,8.2,1.7,1008.6
"2015-06-22 14:47:00",13.4,12.4,8.2,2.0,1008.6
"2015-06-22 14:48:00",13.5,12.7,8.2,2.2,1008.6
"2015-06-22 14:49:00",13.6,12.6,8.2,2.4,1008.7
"2015-06-22 14:50:00",13.6,12.6,8.2,2.3,1008.7
"2015-06-22 14:51:00",13.5,12.4,8.2,2.3,1008.7
"2015-06-22 14:52:00",13.5,12.3,8.2,2.7,1008.6
"2015-06-22 14:53:00",13.5,12.6,8.2,3.9,1008.6
"2015-06-22 14:54:00",13.8,13.0,8.2,4.4,1008.6
"2015-06-22 14:55:00",14.1,13.5,8.2,2.9,1008.6
"2015-06-22 14:56:00",14.3,13.5,8.2,4.2,1008.7
"2015-06-22 14:57:00",14.4,13.3,8.2,2.4,1008.6
"2015-06-22 14:58:00",14.4,13.0,8.2,1.5,1008.7
"2015-06-22 14:59:00",14.5,12.9,8.2,1.5,1008.7
"2015-06-22 15:00:00",14.5,12.9,8.2,1.5,1008.7
"2015-06-22 15:01:00",14.6,12.9,8.2,2.4,1008.7
"2015-06-22 15:02:00",14.5,12.9,8.2,1.8,1008.8
"2015-06-22 15:03:00",14.5,12.9,8.2,2.1,1008.8
"2015-06-22 15:04:00",14.4,12.6,8.2,1.8,1008.7
"2015-06-22 15:05:00",14.3,12.5,8.2,2.0,1008.7
"2015-06-22 15:06:00",14.2,12.4,8.2,4.2,1008.7
"2015-06-22 15:07:00",14.0,12.3,8.2,3.5,1008.7
"2015-06-22 15:08:00",13.9,12.3,8.2,4.0,1008.8
"2015-06-22 15:09:00",13.8,12.1,8.2,3.9,1008.8
"2015-06-22 15:10:00",13.9,12.5,8.2,3.9,1008.8
"2015-06-22 15:11:00",14.1,12.7,8.2,4.0,1008.8
"2015-06-22 15:12:00",14.3,12.7,8.2,4.1,1008.8
"2015-06-22 15:13:00",14.4,12.3,8.2,4.1,1008.8
"2015-06-22 15:14:00",14.6,12.4,8.2,4.1,1008.8
"2015-06-22 15:15:00",14.7,12.4,8.2,4.0,1008.8
"2015-06-22 15:16:00",14.8,12.7,8.2,4.1,1008.9
"2015-06-22 15:17:00",14.9,12.7,8.2,4.1,1008.9
"2015-06-22 15:18:00",14.9,12.6,8.2,4.2,1008.8
"2015-06-22 15:19:00",15.0,12.5,8.2,4.2,1008.8
"2015-06-22 15:20:00",15.0,12.2,8.2,4.0,1008.9
"2015-06-22 15:21:00",15.2,12.5,8.2,4.0,1008.9
"2015-06-22 15:22:00",15.2,12.7,8.2,3.6,1008.8
"2015-06-22 15:23:00",15.2,12.7,8.2,4.0,1008.8
"2015-06-22 15:24:00",15.2,12.9,8.2,4.0,1008.9
"2015-06-22 15:25:00",15.3,13.3,8.2,3.9,1008.9
"2015-06-22 15:26:00",15.2,12.7,8.2,1.6,1008.9
"2015-06-22 15:27:00",15.1,12.5,8.2,1.9,1008.8
"2015-06-22 15:28:00",15.0,12.5,8.2,3.9,1008.9
"2015-06-22 15:29:00",14.9,12.4,8.2,4.0,1008.9
"2015-06-22 15:30:00",14.9,12.2,8.2,4.0,1008.8
"2015-06-22 15:31:00",14.9,12.4,8.2,4.0,1008.8
"2015-06-22 15:32:00",15.0,12.5,8.2,3.9,1008.8
"2015-06-22 15:33:00",15.2,12.7,8.2,3.9,1008.8
"2015-06-22 15:34:00",15.2,12.6,8.2,3.9,1008.8
"2015-06-22 15:35:00",15.2,12.6,8.2,2.6,1008.8
"2015-06-22 15:36:00",15.3,12.8,8.2,3.9,1008.9
"2015-06-22 15:37:00",15.3,12.1,8.2,3.8,1008.9
"2015-06-22 15:38:00",15.4,12.5,8.2,3.8,1008.9
"2015-06-22 15:39:00",15.5,12.8,8.2,3.7,1008.9
"2015-06-22 15:40:00",15.5,12.8,8.2,3.7,1008.9
"2015-06-22 15:41:00",15.5,12.4,8.2,3.7,1009.0
"2015-06-22 15:42:00",15.5,11.7,8.2,3.7,1008.9
"2015-06-22 15:43:00",15.5,11.3,8.2,3.7,1008.9
"2015-06-22 15:44:00",15.5,11.3,8.2,3.7,1009.0
"2015-06-22 15:45:00",15.5,11.5,8.2,3.7,1009.0
"2015-06-22 15:46:00",15.4,11.4,8.2,3.6,1009.0
"2015-06-22 15:47:00",15.5,12.0,8.2,3.6,1009.0
"2015-06-22 15:48:00",15.5,11.7,8.2,3.6,1009.0
"2015-06-22 15:49:00",15.5,11.7,8.2,3.6,1009.0
"2015-06-22 15:50:00",15.6,12.2,8.2,3.6,1009.0
"2015-06-22 15:51:00",15.6,12.4,8.2,3.6,1009.0
"2015-06-22 15:52:00",15.5,12.1,8.2,3.6,1009.0
"2015-06-22 15:53:00",15.5,11.7,8.2,3.6,1009.0
"2015-06-22 15:54:00",15.5,11.3,8.2,3.6,1009.0
"2015-06-22 15:55:00",15.6,11.5,8.2,3.6,1009.0
"2015-06-22 15:56:00",15.5,11.4,8.2,3.6,1009.0
"2015-06-22 15:57:00",15.4,11.2,8.2,3.6,1009.0
"2015-06-22 15:58:00",15.4,11.4,8.2,3.5,1009.0
"2015-06-22 15:59:00",15.4,11.1,8.2,3.5,1009.0
"2015-06-22 16:00:00",15.3,10.9,8.2,3.6,1009.0
"2015-06-22 16:01:00",15.4,11.6,8.2,3.6,1009.0
"2015-06-22 16:02:00",15.5,11.3,8.2,3.5,1009.0
"2015-06-22 16:03:00",15.6,10.8,8.2,2.3,1009.0
"2015-06-22 16:04:00",15.7,11.0,8.2,1.4,1009.0
"2015-06-22 16:05:00",15.7,11.4,8.2,1.0,1009.0
"2015-06-22 16:06:00",15.6,10.8,8.2,3.4,1009.1
"2015-06-22 16:07:00",15.6,10.9,8.2,2.3,1009.1
"2015-06-22 16:08:00",15.5,10.7,8.2,3.5,1009.1
"2015-06-22 16:09:00",15.6,11.1,8.2,3.4,1009.0
"2015-06-22 16:10:00",15.7,11.7,8.2,3.4,1009.0
"2015-06-22 16:11:00",15.8,11.4,8.2,3.4,1009.0
"2015-06-22 16:12:00",15.9,10.4,8.2,3.3,1009.0
"2015-06-22 16:13:00",15.9,11.2,8.2,3.3,1009.0
"2015-06-22 16:14:00",15.9,11.0,8.2,3.3,1009.0
"2015-06-22 16:15:00",15.9,11.3,8.2,3.3,1009.0
"2015-06-22 16:16:00",15.9,11.1,8.2,3.3,1009.0
"2015-06-22 16:17:00",15.9,10.5,8.2,3.2,1009.0
"2015-06-22 16:18:00",15.9,10.2,8.2,3.2,1009.0
"2015-06-22 16:19:00",16.1,10.6,8.2,3.2,1009.0
"2015-06-22 16:20:00",16.2,11.3,8.2,2.8,1009.0
"2015-06-22 16:21:00",16.2,11.3,8.2,3.1,1009.1
"2015-06-22 16:22:00",16.1,10.9,8.2,2.5,1009.1
"2015-06-22 16:23:00",16.1,11.4,8.2,3.2,1009.1
"2015-06-22 16:24:00",15.9,11.5,8.2,1.7,1009.1
"2015-06-22 16:25:00",15.9,11.7,8.2,3.2,1009.1
"2015-06-22 16:26:00",15.9,11.4,8.2,2.8,1009.2
"2015-06-22 16:27:00",15.8,10.7,8.2,3.1,1009.1
"2015-06-22 16:28:00",15.8,10.5,8.2,3.1,1009.1
"2015-06-22 16:29:00",15.8,10.5,8.2,1.4,1009.2
"2015-06-22 16:30:00",15.7,10.6,8.2,1.0,1009.2
"2015-06-22 16:31:00",15.6,10.4,8.2,2.4,1009.1
"2015-06-22 16:32:00",15.5,10.5,8.2,1.0,1009.1
"2015-06-22 16:33:00",15.4,10.2,8.2,1.2,1009.1
"2015-06-22 16:34:00",15.3,10.5,8.2,1.2,1009.1
"2015-06-22 16:35:00",15.2,11.0,8.2,1.0,1009.2
"2015-06-22 16:36:00",15.0,10.8,8.2,2.9,1009.2
"2015-06-22 16:37:00",14.9,11.1,8.2,2.8,1009.2
"2015-06-22 16:38:00",14.8,10.8,8.2,2.7,1009.2
"2015-06-22 16:39:00",14.8,10.6,8.2,1.9,1009.2
"2015-06-22 16:40:00",14.9,10.1,8.2,2.1,1009.2
"2015-06-22 16:41:00",15.0,10.2,8.2,1.8,1009.2
"2015-06-22 16:42:00",15.1,9.9,8.2,1.4,1009.2
"2015-06-22 16:43:00",15.2,10.1,8.2,2.3,1009.2
"2015-06-22 16:44:00",15.3,10.4,8.2,1.0,1009.2
"2015-06-22 16:45:00",15.3,11.3,8.2,1.8,1009.1
"2015-06-22 16:46:00",15.3,11.1,8.2,1.7,1009.1
"2015-06-22 16:47:00",15.3,10.7,8.2,1.2,1009.1
"2015-06-22 16:48:00",15.4,10.3,8.2,1.0,1009.1
"2015-06-22 16:49:00",15.4,10.6,8.2,1.5,1009.2
"2015-06-22 16:50:00",15.5,10.7,8.2,1.1,1009.1
"2015-06-22 16:51:00",15.5,10.7,8.2,0.9,1009.1
"2015-06-22 16:52:00",15.5,10.1,8.2,1.1,1009.1
"2015-06-22 16:53:00",15.6,10.8,8.2,1.2,1009.1
"2015-06-22 16:54:00",15.7,11.1,8.2,1.0,1009.1
"2015-06-22 16:55:00",15.7,11.2,8.2,1.4,1009.1
"2015-06-22 16:56:00",15.7,10.6,8.2,1.2,1009.1
"2015-06-22 16:57:00",15.7,10.5,8.2,1.1,1009.1
"2015-06-22 16:58:00",15.8,10.2,8.2,1.1,1009.1
"2015-06-22 16:59:00",15.9,10.4,8.2,0.0,1009.1
"2015-06-22 17:00:00",15.9,10.2,8.2,0.0,1009.1
"2015-06-22 17:01:00",15.9,10.5,8.2,0.0,1009.1
"2015-06-22 17:02:00",15.9,10.0,8.2,0.0,1009.2
"2015-06-22 17:03:00",15.8,9.9,8.2,0.0,1009.2
"2015-06-22 17:04:00",15.7,9.4,8.2,0.0,1009.2
"2015-06-22 17:05:00",15.7,9.8,8.2,0.0,1009.1
"2015-06-22 17:06:00",15.5,9.7,8.2,0.0,1009.2
"2015-06-22 17:07:00",15.4,10.0,8.2,0.0,1009.1
"2015-06-22 17:08:00",15.3,10.3,8.2,0.0,1009.1
"2015-06-22 17:09:00",15.2,10.2,8.2,0.0,1009.1
"2015-06-22 17:10:00",15.1,10.1,8.2,0.0,1009.2
"2015-06-22 17:11:00",15.1,10.3,8.2,0.0,1009.2
"2015-06-22 17:12:00",15.0,10.2,8.2,0.0,1009.2
"2015-06-22 17:13:00",14.9,9.5,8.2,0.0,1009.2
"2015-06-22 17:14:00",14.9,9.3,8.2,0.0,1009.2
"2015-06-22 17:15:00",15.0,9.3,8.2,0.0,1009.2
"2015-06-22 17:16:00",14.9,9.5,8.2,0.0,1009.3
"2015-06-22 17:17:00",14.9,9.7,8.2,0.0,1009.3
"2015-06-22 17:18:00",14.8,10.0,8.2,0.0,1009.3
"2015-06-22 17:19:00",14.8,10.0,8.2,0.0,1009.3
"2015-06-22 17:20:00",14.7,9.5,8.2,0.0,1009.3
"2015-06-22 17:21:00",14.7,9.1,8.2,0.0,1009.3
"2015-06-22 17:22:00",14.8,9.4,8.2,1.0,1009.4
"2015-06-22 17:23:00",14.8,9.6,8.2,1.0,1009.4
"2015-06-22 17:24:00",14.8,10.0,8.2,1.0,1009.4
"2015-06-22 17:25:00",14.8,9.8,8.2,1.0,1009.4
"2015-06-22 17:26:00",14.8,9.8,8.2,1.0,1009.4
"2015-06-22 17:27:00",14.8,9.6,8.2,1.0,1009.5
"2015-06-22 17:28:00",14.8,9.6,8.2,1.0,1009.5
"2015-06-22 17:29:00",14.8,9.8,8.2,0.9,1009.5
"2015-06-22 17:30:00",14.8,9.8,8.2,0.9,1009.5
"2015-06-22 17:31:00",14.8,9.4,8.2,0.9,1009.5
"2015-06-22 17:32:00",14.7,9.1,8.2,0.9,1009.6
"2015-06-22 17:33:00",14.7,9.7,8.2,0.9,1009.6
"2015-06-22 17:34:00",14.6,9.6,8.2,0.9,1009.6
"2015-06-22 17:35:00",14.5,10.1,8.2,0.9,1009.6
"2015-06-22 17:36:00",14.4,9.8,8.2,0.9,1009.6
"2015-06-22 17:37:00",14.3,10.2,8.2,0.9,1009.6
"2015-06-22 17:38:00",14.3,10.1,8.2,0.9,1009.6
"2015-06-22 17:39:00",14.3,9.7,8.2,0.0,1009.6
"2015-06-22 17:40:00",14.3,9.5,8.2,0.0,1009.6
"2015-06-22 17:41:00",14.3,9.5,8.2,0.0,1009.6
"2015-06-22 17:42:00",14.3,9.3,8.2,0.0,1009.6
"2015-06-22 17:43:00",14.3,9.1,8.2,0.0,1009.6
"2015-06-22 17:44:00",14.3,9.5,8.2,0.0,1009.6
"2015-06-22 17:45:00",14.3,9.5,8.2,0.0,1009.7
"2015-06-22 17:46:00",14.4,9.2,8.2,0.9,1009.7
"2015-06-22 17:47:00",14.4,9.4,8.2,1.0,1009.7
"2015-06-22 17:48:00",14.5,9.3,8.2,0.9,1009.7
"2015-06-22 17:49:00",14.6,9.6,8.2,0.8,1009.7
"2015-06-22 17:50:00",14.7,9.5,8.2,0.8,1009.7
"2015-06-22 17:51:00",14.8,8.9,8.2,0.8,1009.7
"2015-06-22 17:52:00",14.8,8.8,8.2,0.7,1009.7
"2015-06-22 17:53:00",14.9,9.3,8.2,0.6,1009.7
"2015-06-22 17:54:00",15.0,9.8,8.2,0.6,1009.7
"2015-06-22 17:55:00",15.0,9.3,8.2,0.6,1009.7
"2015-06-22 17:56:00",15.0,9.4,8.2,0.6,1009.7
"2015-06-22 17:57:00",15.0,9.8,8.2,0.7,1009.7
"2015-06-22 17:58:00",15.1,9.8,8.2,0.8,1009.7
"2015-06-22 17:59:00",15.1,10.0,8.2,0.8,1009.7
"2015-06-22 18:00:00",15.0,10.0,8.2,0.8,1009.7
"2015-06-22 18:01:00",15.0,9.4,8.2,0.7,1009.7
"2015-06-22 18:02:00",15.0,9.8,8.2,0.7,1009.7
"2015-06-22 18:03:00",15.0,10.4,8.2,0.7,1009.7
"2015-06-22 18:04:00",14.9,10.5,8.2,0.7,1009.7
"2015-06-22 18:05:00",14.8,10.0,8.2,0.7,1009.8
"2015-06-22 18:06:00",14.8,9.8,8.2,0.7,1009.8
"2015-06-22 18:07:00",14.8,10.2,8.2,0.6,1009.7
"2015-06-22 18:08:00",14.8,10.0,8.2,0.6,1009.8
"2015-06-22 18:09:00",14.8,10.0,8.2,0.6,1009.8
"2015-06-22 18:10:00",14.8,9.8,8.2,0.6,1009.8
"2015-06-22 18:11:00",14.8,10.0,8.2,0.6,1009.8
"2015-06-22 18:12:00",14.8,9.8,8.2,0.7,1009.8
"2015-06-22 18:13:00",14.7,9.5,8.2,0.7,1009.8
"2015-06-22 18:14:00",14.8,9.8,8.2,0.7,1009.8
"2015-06-22 18:15:00",14.8,9.8,8.2,0.8,1009.8
"2015-06-22 18:16:00",14.8,9.8,8.2,0.7,1009.8
"2015-06-22 18:17:00",14.8,9.6,8.2,0.8,1009.8
"2015-06-22 18:18:00",14.8,9.3,8.2,0.8,1009.8
"2015-06-22 18:19:00",14.8,9.4,8.2,0.8,1009.9
"2015-06-22 18:20:00",14.8,9.8,8.2,0.7,1009.9
"2015-06-22 18:21:00",14.8,9.4,8.2,0.7,1009.9
"2015-06-22 18:22:00",14.8,9.6,8.2,0.7,1010.0
"2015-06-22 18:23:00",14.8,9.6,8.2,0.7,1010.0
"2015-06-22 18:24:00",14.7,9.9,8.2,0.7,1010.0
"2015-06-22 18:25:00",14.7,9.5,8.2,0.6,1010.0
"2015-06-22 18:26:00",14.6,9.2,8.2,0.0,1010.0
"2015-06-22 18:27:00",14.6,9.6,8.2,0.0,1010.0
"2015-06-22 18:28:00",14.5,9.5,8.2,0.0,1010.0
"2015-06-22 18:29:00",14.5,9.3,8.2,0.0,1010.0
"2015-06-22 18:30:00",14.5,9.5,8.2,0.0,1010.0
"2015-06-22 18:31:00",14.4,9.2,8.2,0.6,1010.0
"2015-06-22 18:32:00",14.4,9.4,8.2,0.0,1010.0
"2015-06-22 18:33:00",14.3,9.3,8.2,0.0,1010.0
"2015-06-22 18:34:00",14.3,9.3,8.2,0.6,1010.0
"2015-06-22 18:35:00",14.3,9.5,8.2,0.0,1009.9
"2015-06-22 18:36:00",14.2,9.6,8.2,0.0,1009.9
"2015-06-22 18:37:00",14.2,9.6,8.2,0.0,1009.9
"2015-06-22 18:38:00",14.1,9.3,8.2,0.0,1010.0
"2015-06-22 18:39:00",14.1,9.9,8.2,0.0,1010.0
"2015-06-22 18:40:00",14.0,9.6,8.2,0.0,1010.0
"2015-06-22 18:41:00",13.9,9.6,8.2,0.0,1010.0
"2015-06-22 18:42:00",13.9,9.5,8.2,0.0,1010.0
"2015-06-22 18:43:00",13.9,9.5,8.2,0.0,1010.0
"2015-06-22 18:44:00",13.8,9.3,8.2,0.0,1010.0
"2015-06-22 18:45:00",13.8,9.3,8.2,0.0,1009.9
"2015-06-22 18:46:00",13.8,9.4,8.2,0.0,1010.0
"2015-06-22 18:47:00",13.8,9.6,8.2,0.0,1010.0
"2015-06-22 18:48:00",13.8,9.2,8.2,0.0,1010.1
"2015-06-22 18:49:00",13.8,9.4,8.2,0.0,1010.1
"2015-06-22 18:50:00",13.8,9.6,8.2,0.0,1010.1
"2015-06-22 18:51:00",13.8,9.6,8.2,0.0,1010.1
"2015-06-22 18:52:00",13.8,9.4,8.2,0.0,1010.1
"2015-06-22 18:53:00",13.8,9.2,8.2,0.0,1010.1
"2015-06-22 18:54:00",13.8,9.1,8.2,0.0,1010.1
"2015-06-22 18:55:00",13.9,9.1,8.2,0.0,1010.1
"2015-06-22 18:56:00",13.9,9.3,8.2,0.0,1010.1
"2015-06-22 18:57:00",13.9,9.2,8.2,0.0,1010.1
"2015-06-22 18:58:00",13.9,9.3,8.2,0.0,1010.2
"2015-06-22 18:59:00",13.9,9.3,8.2,0.0,1010.1
"2015-06-22 19:00:00",13.9,9.5,8.2,0.0,1010.2
"2015-06-22 19:01:00",13.8,9.5,8.2,0.0,1010.1
"2015-06-22 19:02:00",13.8,9.2,8.2,0.0,1010.1
"2015-06-22 19:03:00",13.7,9.6,8.2,0.0,1010.2
"2015-06-22 19:04:00",13.7,9.4,8.2,0.0,1010.2
"2015-06-22 19:05:00",13.7,9.3,8.2,0.0,1010.2
"2015-06-22 19:06:00",13.7,9.3,8.2,0.0,1010.2
"2015-06-22 19:07:00",13.7,9.3,8.2,0.0,1010.2
"2015-06-22 19:08:00",13.7,9.1,8.2,0.0,1010.2
"2015-06-22 19:09:00",13.7,9.3,8.2,0.0,1010.2
"2015-06-22 19:10:00",13.7,9.3,8.2,0.0,1010.2
"2015-06-22 19:11:00",13.7,9.1,8.2,0.0,1010.2
"2015-06-22 19:12:00",13.7,9.2,8.2,0.0,1010.3
"2015-06-22 19:13:00",13.7,9.4,8.2,0.0,1010.2
"2015-06-22 19:14:00",13.7,9.4,8.2,0.0,1010.3
"2015-06-22 19:15:00",13.8,9.4,8.2,0.0,1010.3
"2015-06-22 19:16:00",13.7,9.8,8.2,0.0,1010.3
"2015-06-22 19:17:00",13.7,9.6,8.2,0.0,1010.4
"2015-06-22 19:18:00",13.7,9.4,8.2,0.0,1010.3
"2015-06-22 19:19:00",13.8,9.6,8.2,0.0,1010.3
"2015-06-22 19:20:00",13.8,9.3,8.2,0.0,1010.4
"2015-06-22 19:21:00",13.9,9.5,8.2,0.0,1010.4
"2015-06-22 19:22:00",13.9,9.7,8.2,0.0,1010.4
"2015-06-22 19:23:00",14.0,9.6,8.2,0.0,1010.4
"2015-06-22 19:24:00",14.0,9.4,8.2,0.0,1010.4
"2015-06-22 19:25:00",14.1,9.7,8.2,0.0,1010.4
"2015-06-22 19:26:00",14.1,9.5,8.2,0.0,1010.4
"2015-06-22 19:27:00",14.1,9.5,8.2,0.0,1010.4
"2015-06-22 19:28:00",14.1,9.5,8.2,0.0,1010.5
"2015-06-22 19:29:00",14.1,9.7,8.2,0.0,1010.5
"2015-06-22 19:30:00",14.0,9.7,8.2,0.0,1010.5
"2015-06-22 19:31:00",14.0,9.6,8.2,0.0,1010.6
"2015-06-22 19:32:00",14.0,9.2,8.2,0.0,1010.5
"2015-06-22 19:33:00",14.0,9.4,8.2,0.0,1010.5
"2015-06-22 19:34:00",14.0,9.2,8.2,0.0,1010.5
"2015-06-22 19:35:00",14.0,9.2,8.2,0.0,1010.5
"2015-06-22 19:36:00",14.0,9.0,8.2,0.0,1010.5
"2015-06-22 19:37:00",14.0,8.8,8.2,0.0,1010.6
"2015-06-22 19:38:00",14.0,9.1,8.2,0.0,1010.5
"2015-06-22 19:39:00",14.1,8.9,8.2,0.0,1010.5
"2015-06-22 19:40:00",14.1,9.1,8.2,0.0,1010.5
"2015-06-22 19:41:00",14.1,8.9,8.2,0.0,1010.5
"2015-06-22 19:42:00",14.1,8.7,8.2,0.0,1010.6
"2015-06-22 19:43:00",14.1,8.5,8.2,0.0,1010.6
"2015-06-22 19:44:00",14.0,9.1,8.2,0.0,1010.6
"2015-06-22 19:45:00",14.0,9.0,8.2,0.0,1010.6
"2015-06-22 19:46:00",13.9,9.0,8.4,0.0,1010.6
"2015-06-22 19:47:00",13.9,8.8,8.4,0.0,1010.6
"2015-06-22 19:48:00",13.9,8.7,8.4,0.0,1010.6
"2015-06-22 19:49:00",13.8,8.7,8.4,0.0,1010.6
"2015-06-22 19:50:00",13.8,8.9,8.4,0.0,1010.6
"2015-06-22 19:51:00",13.8,8.8,8.4,0.0,1010.7
"2015-06-22 19:52:00",13.8,8.8,8.4,0.0,1010.7
"2015-06-22 19:53:00",13.7,8.8,8.4,0.0,1010.7
"2015-06-22 19:54:00",13.7,8.9,8.4,0.0,1010.7
"2015-06-22 19:55:00",13.7,8.9,8.4,0.0,1010.7
