"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2014-01-03 10:34:00",8.1,7.0,4.4,0.0,56,994.0,6,10,"",93
"2014-01-03 10:35:00",8.1,7.1,4.4,0.0,56,993.9,5,7,"",93
"2014-01-03 10:36:00",8.2,7.1,4.4,0.0,47,994.0,2,5,"",93
"2014-01-03 10:37:00",8.2,7.1,4.4,0.0,28,994.0,3,7,"",93
"2014-01-03 10:38:00",8.2,7.1,4.4,0.0,21,994.1,3,5,"",93
"2014-01-03 10:39:00",8.2,7.2,4.4,0.0,21,994.1,3,8,"",93
"2014-01-03 10:40:00",8.2,7.0,4.4,0.0,19,994.1,5,8,"",92
"2014-01-03 10:41:00",8.3,7.1,4.4,0.0,21,994.1,3,5,"",92
"2014-01-03 10:42:00",8.3,7.1,4.4,0.0,21,994.1,2,10,"",92
"2014-01-03 10:43:00",8.3,7.1,4.4,0.0,21,994.2,3,5,"",92
"2014-01-03 10:44:00",8.3,7.1,4.4,0.0,21,994.1,2,7,"",92
"2014-01-03 10:45:00",8.3,7.1,4.4,0.0,21,994.1,5,16,"",92
"2014-01-03 10:46:00",8.3,7.1,4.4,0.0,21,994.2,5,7,"",92
"2014-01-03 10:47:00",8.3,6.9,4.4,0.0,19,994.3,2,10,"",91
"2014-01-03 10:48:00",8.3,6.9,4.4,0.0,19,994.3,5,8,"",91
"2014-01-03 10:49:00",8.3,6.9,4.4,0.0,23,994.2,3,5,"",91
"2014-01-03 10:50:00",8.3,6.9,4.4,0.0,26,994.3,2,5,"",91
"2014-01-03 10:51:00",8.3,6.9,4.4,0.0,30,994.3,3,7,"",91
"2014-01-03 10:52:00",8.3,6.9,4.4,0.0,33,994.3,5,7,"",91
"2014-01-03 10:53:00",8.3,6.9,4.4,0.0,33,994.2,2,5,"",91
"2014-01-03 10:54:00",8.3,6.9,4.4,0.0,39,994.2,2,7,"",91
"2014-01-03 10:55:00",8.3,6.9,4.4,0.0,42,994.1,3,5,"",91
"2014-01-03 10:56:00",8.3,6.8,4.4,0.0,51,994.2,2,3,"",90
"2014-01-03 10:57:00",8.3,6.8,4.4,0.0,56,994.2,2,5,"",90
"2014-01-03 10:58:00",8.3,6.9,4.4,0.0,51,994.1,2,10,"",91
"2014-01-03 10:59:00",8.3,6.9,4.4,0.0,46,994.1,3,10,"",91
"2014-01-03 11:00:00",8.3,6.8,4.4,0.0,37,994.2,5,5,"",90
"2014-01-03 11:01:00",8.3,6.8,4.4,0.0,39,994.1,2,3,"",90
"2014-01-03 11:02:00",8.3,6.8,4.4,0.0,46,994.2,3,7,"",90
"2014-01-03 11:03:00",8.4,6.8,4.4,0.0,51,994.1,5,7,"",90
"2014-01-03 11:04:00",8.4,6.8,4.4,0.0,56,994.1,2,5,"",90
"2014-01-03 11:05:00",8.4,6.8,4.4,0.0,60,994.1,2,3,"",90
"2014-01-03 11:06:00",8.4,6.8,4.4,0.0,58,994.1,3,7,"",90
"2014-01-03 11:07:00",8.4,6.7,4.4,0.0,60,994.1,6,8,"",89
"2014-01-03 11:08:00",8.4,6.7,4.4,0.0,63,994.1,5,8,"",89
"2014-01-03 11:09:00",8.4,6.7,4.4,0.0,69,994.0,3,5,"",89
"2014-01-03 11:10:00",8.4,6.7,4.4,0.0,69,994.0,2,5,"",89
"2014-01-03 11:11:00",8.5,6.7,4.4,0.0,54,994.0,3,5,"",88
"2014-01-03 11:12:00",8.5,6.8,4.4,0.0,51,993.9,3,7,"",89
"2014-01-03 11:13:00",8.5,6.8,4.4,0.0,56,993.8,5,8,"",89
"2014-01-03 11:14:00",8.5,6.8,4.4,0.0,62,993.8,2,7,"",89
"2014-01-03 11:15:00",8.5,7.0,4.4,0.0,63,993.8,5,7,"",90
"2014-01-03 11:16:00",8.6,6.8,4.4,0.0,62,993.8,2,5,"",88
"2014-01-03 11:17:00",8.6,6.8,4.4,0.0,54,993.9,2,3,"",88
"2014-01-03 11:18:00",8.6,7.1,4.4,0.0,44,993.8,2,5,"",90
"2014-01-03 11:19:00",8.6,7.1,4.4,0.0,49,993.8,3,5,"",90
"2014-01-03 11:20:00",8.6,7.1,4.4,0.0,49,993.8,2,3,"",90
"2014-01-03 11:21:00",8.6,7.1,4.4,0.0,44,993.8,1,3,"",90
"2014-01-03 11:22:00",8.7,7.1,4.4,0.0,37,993.8,2,3,"",90
"2014-01-03 11:23:00",8.7,7.1,4.4,0.0,42,993.8,1,3,"",90
"2014-01-03 11:24:00",8.7,7.1,4.4,0.0,49,993.7,2,8,"",90
"2014-01-03 11:25:00",8.7,7.1,4.4,0.0,56,993.8,5,10,"",90
"2014-01-03 11:26:00",8.7,7.1,4.4,0.0,62,993.7,5,8,"",90
"2014-01-03 11:27:00",8.7,7.0,4.4,0.0,72,993.7,6,8,"",89
"2014-01-03 11:28:00",8.7,7.0,4.4,0.0,79,993.6,5,5,"",89
"2014-01-03 11:29:00",8.8,7.0,4.4,0.5,104,993.6,2,3,"",88
"2014-01-03 11:30:00",8.8,7.1,4.4,0.5,105,993.5,2,7,"",89
"2014-01-03 11:31:00",8.8,7.2,4.4,0.5,105,993.4,2,3,"",90
"2014-01-03 11:32:00",8.8,7.2,4.4,0.5,104,993.3,2,8,"",90
"2014-01-03 11:33:00",8.8,7.3,4.4,0.5,97,993.3,3,7,"",90
"2014-01-03 11:34:00",8.8,7.3,4.4,0.5,90,993.4,3,7,"",90
"2014-01-03 11:35:00",8.8,7.3,4.4,0.5,65,993.4,2,3,"",90
"2014-01-03 11:36:00",8.9,7.3,4.4,0.0,56,993.3,2,7,"",90
"2014-01-03 11:37:00",8.9,7.3,4.4,0.0,47,993.4,5,16,"",90
"2014-01-03 11:38:00",8.9,7.2,4.4,0.0,40,993.4,6,10,"",89
"2014-01-03 11:39:00",8.9,7.1,4.4,0.0,37,993.4,3,3,"",88
"2014-01-03 11:40:00",8.9,7.1,4.4,0.0,37,993.4,2,7,"",88
"2014-01-03 11:41:00",8.9,7.2,4.4,0.0,37,993.4,3,7,"",89
"2014-01-03 11:42:00",9.0,7.2,4.4,0.0,35,993.4,3,7,"",88
"2014-01-03 11:43:00",9.0,7.1,4.4,0.0,33,993.4,3,5,"",88
"2014-01-03 11:44:00",9.0,7.1,4.4,0.0,37,993.5,3,8,"",88
"2014-01-03 11:45:00",9.0,7.1,4.4,0.0,35,993.5,3,8,"",88
"2014-01-03 11:46:00",9.0,7.0,4.4,0.0,32,993.5,1,3,"",87
"2014-01-03 11:47:00",9.0,7.1,4.4,0.0,37,993.4,3,20,"",88
"2014-01-03 11:48:00",9.0,7.0,4.4,0.0,42,993.3,7,15,"",87
"2014-01-03 11:49:00",9.1,7.0,4.4,0.0,39,993.3,6,7,"",87
"2014-01-03 11:50:00",9.1,7.0,4.4,0.0,35,993.3,3,3,"",87
"2014-01-03 11:51:00",9.1,7.2,4.4,0.0,28,993.3,1,15,"",88
"2014-01-03 11:52:00",9.1,7.2,4.4,0.0,26,993.2,5,15,"",88
"2014-01-03 11:53:00",9.1,7.2,4.4,0.0,42,993.2,3,12,"",88
"2014-01-03 11:54:00",9.1,7.3,4.4,0.0,47,993.2,5,5,"",89
"2014-01-03 11:55:00",9.2,7.3,4.4,0.0,56,993.3,2,5,"",88
"2014-01-03 11:56:00",9.2,7.3,4.4,0.0,63,993.3,3,7,"",88
"2014-01-03 11:57:00",9.2,7.3,4.4,0.0,72,993.2,5,7,"",88
"2014-01-03 11:58:00",9.2,7.3,4.4,0.0,77,993.1,5,8,"",88
"2014-01-03 11:59:00",9.2,7.3,4.4,0.0,72,993.3,3,10,"",88
"2014-01-03 12:00:00",9.2,7.2,4.4,0.0,67,993.2,5,15,"",87
"2014-01-03 12:01:00",9.2,7.2,4.4,0.0,63,993.2,5,5,"",87
"2014-01-03 12:02:00",9.2,7.2,4.4,0.0,63,993.2,3,8,"",87
"2014-01-03 12:03:00",9.3,7.2,4.4,0.0,62,993.2,5,10,"",87
"2014-01-03 12:04:00",9.3,7.2,4.4,0.0,62,993.2,5,8,"",87
"2014-01-03 12:05:00",9.3,7.1,4.4,0.0,60,993.1,3,3,"",86
"2014-01-03 12:06:00",9.3,7.2,4.4,0.0,54,993.1,1,5,"",87
"2014-01-03 12:07:00",9.3,7.3,4.4,0.0,62,993.0,2,5,"",87
"2014-01-03 12:08:00",9.3,7.3,4.4,0.0,72,993.0,2,3,"",87
"2014-01-03 12:09:00",9.3,7.3,4.4,0.0,76,993.0,2,3,"",87
"2014-01-03 12:10:00",9.3,7.3,4.4,0.0,105,993.1,3,10,"",87
"2014-01-03 12:11:00",9.3,7.1,4.4,0.0,95,993.0,8,26,"",86
"2014-01-03 12:12:00",9.3,7.1,4.4,0.0,84,993.0,7,10,"",86
"2014-01-03 12:13:00",9.4,7.2,4.4,0.0,70,993.0,3,7,"",86
"2014-01-03 12:14:00",9.4,7.2,4.4,0.0,49,993.0,3,3,"",86
"2014-01-03 12:15:00",9.4,7.2,4.4,0.0,40,992.9,3,14,"",86
"2014-01-03 12:16:00",9.4,7.0,4.4,0.0,42,993.0,5,8,"",85
"2014-01-03 12:17:00",9.4,7.0,4.4,0.0,44,992.9,6,10,"",85
"2014-01-03 12:18:00",9.4,7.0,4.4,0.0,44,993.0,3,5,"",85
"2014-01-03 12:19:00",9.4,7.0,4.4,0.0,37,993.0,2,5,"",85
"2014-01-03 12:20:00",9.4,7.0,4.4,0.0,28,993.1,3,8,"",85
"2014-01-03 12:21:00",9.4,7.0,4.4,0.0,21,993.1,6,14,"",85
"2014-01-03 12:22:00",9.4,7.0,4.4,0.0,12,993.1,6,8,"",85
"2014-01-03 12:23:00",9.4,6.9,4.4,0.0,7,993.2,5,7,"",84
"2014-01-03 12:24:00",9.4,6.9,4.4,0.0,5,993.1,3,5,"",84
"2014-01-03 12:25:00",9.4,6.9,4.4,0.0,5,993.1,3,7,"",84
"2014-01-03 12:26:00",9.4,6.9,4.4,0.0,0,993.2,5,10,"",84
"2014-01-03 12:27:00",9.4,6.9,4.4,0.0,0,993.2,8,20,"",84
"2014-01-03 12:28:00",9.4,6.7,4.4,0.0,0,993.4,7,15,"",83
"2014-01-03 12:29:00",9.4,6.7,4.4,0.0,0,993.5,9,16,"",83
"2014-01-03 12:30:00",9.4,6.7,4.6,0.0,0,993.7,8,12,"",83
"2014-01-03 12:31:00",9.4,7.0,4.6,0.0,0,993.9,6,8,"",85
"2014-01-03 12:32:00",9.3,7.1,4.8,0.0,0,993.9,6,14,"",86
"2014-01-03 12:33:00",9.2,7.0,4.8,0.0,0,994.0,5,8,"",86
"2014-01-03 12:34:00",9.2,6.9,4.8,0.0,7,994.2,6,14,"",86
"2014-01-03 12:35:00",9.0,7.0,5.0,0.0,11,993.8,8,16,"",87
"2014-01-03 12:36:00",8.8,6.6,5.0,0.0,14,993.7,6,7,"",86
"2014-01-03 12:37:00",8.7,6.5,5.2,0.0,21,993.8,3,7,"",86
"2014-01-03 12:38:00",8.6,6.5,5.2,0.0,26,993.8,3,5,"",87
"2014-01-03 12:39:00",8.5,6.4,5.4,0.0,35,993.8,2,8,"",87
"2014-01-03 12:40:00",8.3,6.3,5.4,0.0,40,993.7,5,8,"",87
"2014-01-03 12:41:00",8.2,6.3,5.4,0.0,40,993.5,3,5,"",88
"2014-01-03 12:42:00",8.1,6.3,5.6,0.0,42,993.4,2,5,"",88
"2014-01-03 12:43:00",8.0,6.2,5.6,0.0,42,993.6,3,7,"",88
"2014-01-03 12:44:00",7.9,6.1,5.6,0.0,39,993.7,3,12,"",88
"2014-01-03 12:45:00",7.8,6.1,5.6,0.0,35,993.6,5,7,"",89
"2014-01-03 12:46:00",7.8,6.1,5.6,0.0,37,993.6,3,14,"",89
"2014-01-03 12:47:00",7.7,6.0,5.6,0.0,42,993.6,5,7,"",89
"2014-01-03 12:48:00",7.6,5.9,5.6,0.0,47,993.5,3,7,"",89
"2014-01-03 12:49:00",7.5,6.0,5.6,0.0,54,993.6,3,3,"",90
"2014-01-03 12:50:00",7.4,5.9,5.6,0.0,63,993.6,2,8,"",90
"2014-01-03 12:51:00",7.4,5.8,5.6,0.0,98,993.6,3,3,"",90
"2014-01-03 12:52:00",7.3,6.0,5.6,0.0,125,993.7,3,10,"",91
"2014-01-03 12:53:00",7.3,5.9,5.6,0.0,149,993.6,3,7,"",91
"2014-01-03 12:54:00",7.3,5.9,5.6,0.5,162,993.6,2,3,"",91
"2014-01-03 12:55:00",7.2,6.0,5.6,0.5,162,993.7,2,7,"",92
"2014-01-03 12:56:00",7.2,6.0,5.6,0.5,155,993.7,2,3,"",92
"2014-01-03 12:57:00",7.2,6.0,5.6,0.0,127,993.8,2,7,"",92
"2014-01-03 12:58:00",7.2,6.0,5.6,0.0,118,993.7,3,10,"",92
"2014-01-03 12:59:00",7.1,5.9,5.6,0.0,111,993.8,6,8,"",92
"2014-01-03 13:00:00",7.1,5.9,5.6,0.0,97,993.7,3,1,"",92
"2014-01-03 13:01:00",7.1,5.8,5.6,0.0,90,993.7,1,3,"",91
"2014-01-03 13:02:00",7.1,6.0,5.6,0.0,93,993.7,1,3,"",93
"2014-01-03 13:03:00",7.1,6.0,5.6,0.0,51,993.6,2,7,"",93
"2014-01-03 13:04:00",7.1,6.0,5.6,0.0,28,993.6,1,5,"",93
"2014-01-03 13:05:00",7.0,6.0,5.6,0.0,26,993.6,3,5,"",93
"2014-01-03 13:06:00",7.0,5.9,5.6,0.0,28,993.7,3,10,"",93
"2014-01-03 13:07:00",7.0,5.9,5.6,0.0,35,993.6,3,3,"",93
"2014-01-03 13:08:00",7.0,5.9,5.6,0.0,47,993.7,2,3,"",93
"2014-01-03 13:09:00",6.9,5.9,5.6,0.0,60,993.7,1,3,"",93
"2014-01-03 13:10:00",6.9,5.9,5.6,0.0,62,993.8,1,1,"",93
"2014-01-03 13:11:00",6.9,5.9,5.6,0.0,76,993.8,1,3,"",93
"2014-01-03 13:12:00",6.9,5.9,5.6,0.0,88,993.8,3,8,"",93
"2014-01-03 13:13:00",6.9,5.8,5.6,0.0,86,993.8,3,5,"",93
"2014-01-03 13:14:00",6.9,5.8,5.6,0.0,79,993.8,2,10,"",93
"2014-01-03 13:15:00",6.9,5.8,5.6,0.0,90,993.8,3,5,"",93
"2014-01-03 13:16:00",6.9,5.8,5.6,0.0,90,993.8,1,3,"",93
"2014-01-03 13:17:00",6.9,5.8,5.6,0.0,97,993.9,2,5,"",93
"2014-01-03 13:18:00",6.9,5.8,5.6,0.0,102,993.9,2,3,"",93
"2014-01-03 13:19:00",6.9,5.8,5.6,0.0,76,993.9,2,3,"",93
"2014-01-03 13:20:00",6.8,5.9,5.6,0.0,97,993.9,2,3,"",94
"2014-01-03 13:21:00",6.8,5.9,5.6,0.0,30,993.9,3,7,"",94
"2014-01-03 13:22:00",6.8,5.9,5.6,0.0,26,993.8,2,5,"",94
"2014-01-03 13:23:00",6.8,5.9,5.6,0.0,28,993.7,2,5,"",94
"2014-01-03 13:24:00",6.8,5.9,5.6,0.0,26,993.6,3,8,"",94
"2014-01-03 13:25:00",6.8,5.9,5.6,0.0,25,993.7,2,3,"",94
"2014-01-03 13:26:00",6.8,5.9,5.6,0.0,21,993.7,2,5,"",94
"2014-01-03 13:27:00",6.8,5.9,5.6,0.0,18,993.7,3,5,"",94
"2014-01-03 13:28:00",6.8,5.9,5.6,0.0,12,993.7,3,7,"",94
"2014-01-03 13:29:00",6.8,5.9,5.6,0.0,11,993.6,5,10,"",94
"2014-01-03 13:30:00",6.8,5.9,5.6,0.0,11,993.6,5,5,"",94
"2014-01-03 13:31:00",6.8,5.9,5.6,0.0,9,993.6,2,3,"",94
"2014-01-03 13:32:00",6.8,5.9,5.6,0.0,5,993.6,1,1,"",94
"2014-01-03 13:33:00",6.8,5.9,5.6,0.0,5,993.6,2,7,"",94
"2014-01-03 13:34:00",6.8,5.9,5.8,0.0,5,993.7,3,5,"",94
"2014-01-03 13:35:00",6.8,5.9,5.8,0.0,7,993.7,5,7,"",94
"2014-01-03 13:36:00",6.8,5.9,5.8,0.0,9,993.8,3,3,"",94
"2014-01-03 13:37:00",6.8,5.9,5.8,0.0,16,993.9,2,5,"",94
"2014-01-03 13:38:00",6.8,5.9,6.0,0.0,53,994.0,2,3,"",94
"2014-01-03 13:39:00",6.8,5.9,6.0,0.0,79,993.9,2,12,"",94
"2014-01-03 13:40:00",6.8,5.9,6.0,0.0,77,994.0,5,8,"",94
"2014-01-03 13:41:00",6.7,5.8,6.0,0.0,79,993.9,2,5,"",94
"2014-01-03 13:42:00",6.7,6.0,6.2,0.0,111,993.9,2,1,"",95
"2014-01-03 13:43:00",6.7,6.0,6.2,0.0,132,994.0,1,7,"",95
"2014-01-03 13:44:00",6.7,6.0,6.2,0.0,77,993.9,3,7,"",95
"2014-01-03 13:45:00",6.7,6.0,6.2,0.0,79,994.0,5,8,"",95
"2014-01-03 13:46:00",6.7,6.0,6.2,0.0,69,994.0,5,7,"",95
"2014-01-03 13:47:00",6.7,6.0,6.2,0.0,47,993.9,5,15,"",95
"2014-01-03 13:48:00",6.7,6.0,6.2,0.0,37,994.0,6,8,"",95
"2014-01-03 13:49:00",6.7,5.9,6.2,0.0,35,993.9,7,18,"",95
"2014-01-03 13:50:00",6.7,5.8,6.2,0.0,35,993.9,2,5,"",94
"2014-01-03 13:51:00",6.7,5.8,6.2,0.0,35,993.9,2,3,"",94
"2014-01-03 13:52:00",6.7,5.8,6.2,0.0,39,993.8,2,3,"",94
"2014-01-03 13:53:00",6.7,5.8,6.2,0.0,37,993.9,1,3,"",94
"2014-01-03 13:54:00",6.7,5.8,6.2,0.0,39,993.9,1,1,"",94
"2014-01-03 13:55:00",6.7,5.8,6.2,0.0,42,993.9,1,3,"",94
"2014-01-03 13:56:00",6.7,5.8,6.2,0.0,35,993.9,3,7,"",94
"2014-01-03 13:57:00",6.6,5.7,6.2,0.0,35,993.8,3,7,"",94
"2014-01-03 13:58:00",6.6,5.7,6.2,0.0,35,993.8,1,3,"",94
"2014-01-03 13:59:00",6.6,5.7,6.2,0.0,35,993.8,2,7,"",94
"2014-01-03 14:00:00",6.6,5.7,6.2,0.0,35,993.8,3,8,"",94
"2014-01-03 14:01:00",6.6,5.7,6.2,0.0,37,993.8,5,5,"",94
"2014-01-03 14:02:00",6.6,5.5,6.2,0.0,39,993.9,2,3,"",93
"2014-01-03 14:03:00",6.5,5.5,6.2,0.0,42,994.0,1,3,"",93
"2014-01-03 14:04:00",6.5,5.4,6.2,0.0,35,993.9,2,16,"",93
"2014-01-03 14:05:00",6.5,5.4,6.2,0.0,40,994.0,7,14,"",93
"2014-01-03 14:06:00",6.5,5.3,6.2,0.0,40,993.9,5,5,"",92
"2014-01-03 14:07:00",6.5,5.3,6.2,0.0,35,993.9,3,8,"",92
"2014-01-03 14:08:00",6.4,5.2,6.2,0.0,51,993.9,6,10,"",92
"2014-01-03 14:09:00",6.4,5.2,6.2,0.0,63,994.0,5,5,"",92
"2014-01-03 14:10:00",6.4,5.2,6.2,0.0,70,994.0,3,5,"",92
"2014-01-03 14:11:00",6.4,5.2,6.2,0.0,74,994.0,3,12,"",92
"2014-01-03 14:12:00",6.4,5.2,6.2,0.0,46,993.9,5,8,"",92
"2014-01-03 14:13:00",6.4,5.2,6.2,0.0,40,994.0,5,7,"",92
"2014-01-03 14:14:00",6.4,5.2,6.2,0.0,39,993.9,3,5,"",92
"2014-01-03 14:15:00",6.4,5.2,6.2,0.0,49,993.9,2,7,"",92
"2014-01-03 14:16:00",6.4,5.2,6.2,0.0,62,993.9,3,7,"",92
"2014-01-03 14:17:00",6.4,5.2,6.2,0.0,76,994.0,3,5,"",92
"2014-01-03 14:18:00",6.4,5.2,6.2,0.0,49,994.0,2,8,"",92
"2014-01-03 14:19:00",6.4,5.2,6.2,0.0,35,994.0,5,7,"",92
"2014-01-03 14:20:00",6.4,5.2,6.2,0.0,25,994.0,2,3,"",92
"2014-01-03 14:21:00",6.4,5.2,6.2,0.0,18,994.1,2,3,"",92
"2014-01-03 14:22:00",6.4,5.2,6.2,0.0,19,993.8,5,16,"",92
"2014-01-03 14:23:00",6.4,5.1,6.2,0.0,21,993.9,3,5,"",91
"2014-01-03 14:24:00",6.4,5.1,6.2,0.0,21,994.1,2,5,"",91
"2014-01-03 14:25:00",6.4,4.9,6.2,0.0,25,994.0,5,10,"",90
"2014-01-03 14:26:00",6.4,4.9,6.2,0.0,25,994.0,5,5,"",90
"2014-01-03 14:27:00",6.5,5.0,6.2,0.0,26,993.9,3,10,"",90
"2014-01-03 14:28:00",6.5,5.0,6.2,0.0,30,994.0,6,10,"",90
"2014-01-03 14:29:00",6.5,5.0,6.2,0.0,39,994.0,6,10,"",90
"2014-01-03 14:30:00",6.5,5.0,6.2,0.0,39,994.0,6,14,"",90
"2014-01-03 14:31:00",6.6,5.0,6.2,0.0,21,994.0,6,14,"",90
"2014-01-03 14:32:00",6.6,5.0,6.2,0.0,23,994.1,6,18,"",90
"2014-01-03 14:33:00",6.6,4.9,6.2,0.0,21,994.1,7,15,"",89
"2014-01-03 14:34:00",6.6,4.9,6.2,0.0,19,994.0,6,10,"",89
"2014-01-03 14:35:00",6.6,4.7,6.2,0.0,16,993.9,5,7,"",88
"2014-01-03 14:36:00",6.6,4.9,6.2,0.0,16,994.0,3,7,"",89
"2014-01-03 14:37:00",6.6,4.9,6.2,0.0,14,994.0,2,3,"",89
"2014-01-03 14:38:00",6.6,4.9,6.2,0.0,12,994.1,2,7,"",89
"2014-01-03 14:39:00",6.5,5.0,6.2,0.0,12,994.1,3,5,"",90
"2014-01-03 14:40:00",6.5,4.8,6.2,0.0,11,994.1,2,5,"",89
"2014-01-03 14:41:00",6.5,5.0,6.2,0.0,11,994.1,3,7,"",90
"2014-01-03 14:42:00",6.5,5.0,6.2,0.0,11,994.1,3,15,"",90
"2014-01-03 14:43:00",6.4,4.9,6.2,0.0,11,994.2,6,15,"",90
"2014-01-03 14:44:00",6.4,4.9,6.2,0.0,11,994.2,3,7,"",90
"2014-01-03 14:45:00",6.4,4.9,6.2,0.0,11,994.0,2,8,"",90
"2014-01-03 14:46:00",6.4,4.9,6.2,0.0,11,994.1,3,5,"",90
"2014-01-03 14:47:00",6.3,4.8,6.2,0.0,11,994.2,3,5,"",90
"2014-01-03 14:48:00",6.3,4.8,6.2,0.0,11,994.2,3,5,"",90
"2014-01-03 14:49:00",6.3,4.8,6.2,0.0,11,994.2,2,5,"",90
"2014-01-03 14:50:00",6.3,4.8,6.2,0.0,12,994.2,2,14,"",90
"2014-01-03 14:51:00",6.3,4.8,6.2,0.0,14,994.2,5,8,"",90
"2014-01-03 14:52:00",6.3,4.8,6.2,0.0,14,994.2,3,8,"",90
"2014-01-03 14:53:00",6.3,4.8,6.2,0.0,16,994.2,5,7,"",90
"2014-01-03 14:54:00",6.3,4.6,6.2,0.0,16,994.2,2,3,"",89
"2014-01-03 14:55:00",6.3,4.6,6.2,0.0,18,994.3,2,3,"",89
"2014-01-03 14:56:00",6.3,4.8,6.2,0.0,18,994.3,1,3,"",90
"2014-01-03 14:57:00",6.3,4.8,6.2,0.0,23,994.3,1,7,"",90
"2014-01-03 14:58:00",6.3,4.8,6.2,0.0,26,994.3,2,3,"",90
"2014-01-03 14:59:00",6.3,4.8,6.2,0.0,28,994.3,1,3,"",90
"2014-01-03 15:00:00",6.3,4.8,6.2,0.0,32,994.3,1,5,"",90
"2014-01-03 15:01:00",6.3,4.9,6.2,0.0,32,994.3,1,5,"",91
"2014-01-03 15:02:00",6.3,4.9,6.2,0.0,30,994.3,1,3,"",91
"2014-01-03 15:03:00",6.3,4.9,6.2,0.0,25,994.2,2,7,"",91
"2014-01-03 15:04:00",6.3,4.9,6.2,0.0,19,994.3,3,3,"",91
"2014-01-03 15:05:00",6.3,4.9,6.2,0.0,18,994.2,1,1,"",91
"2014-01-03 15:06:00",6.3,4.9,6.2,0.0,21,994.1,1,1,"",91
"2014-01-03 15:07:00",6.3,4.9,6.2,0.0,21,994.2,2,7,"",91
"2014-01-03 15:08:00",6.3,4.9,6.2,0.0,19,994.1,2,7,"",91
"2014-01-03 15:09:00",6.3,4.9,6.2,0.0,18,994.0,2,3,"",91
"2014-01-03 15:10:00",6.3,4.9,6.2,0.0,14,994.0,2,7,"",91
"2014-01-03 15:11:00",6.3,4.9,6.2,0.0,14,993.9,6,14,"",91
"2014-01-03 15:12:00",6.3,4.9,6.2,0.0,14,994.0,6,7,"",91
"2014-01-03 15:13:00",6.3,4.8,6.2,0.0,12,994.0,3,3,"",90
"2014-01-03 15:14:00",6.3,4.8,6.2,0.0,12,994.1,1,7,"",90
"2014-01-03 15:15:00",6.3,4.8,6.2,0.0,12,994.1,3,8,"",90
"2014-01-03 15:16:00",6.3,4.8,6.2,0.0,14,994.2,2,3,"",90
"2014-01-03 15:17:00",6.4,4.8,6.2,0.0,16,994.2,2,5,"",90
"2014-01-03 15:18:00",6.4,4.9,6.2,0.0,16,994.2,2,3,"",90
"2014-01-03 15:19:00",6.4,4.9,6.2,0.0,16,994.3,1,7,"",90
"2014-01-03 15:20:00",6.4,4.9,6.2,0.0,18,994.3,2,7,"",90
"2014-01-03 15:21:00",6.4,5.1,6.2,0.0,18,994.3,1,5,"",91
"2014-01-03 15:22:00",6.4,5.1,6.2,0.0,21,994.4,3,7,"",91
"2014-01-03 15:23:00",6.4,5.1,6.2,0.0,26,994.3,2,3,"",91
"2014-01-03 15:24:00",6.4,4.9,6.2,0.0,30,994.4,2,3,"",90
"2014-01-03 15:25:00",6.5,5.0,6.2,0.0,35,994.4,1,7,"",90
"2014-01-03 15:26:00",6.5,5.0,6.2,0.0,37,994.4,2,5,"",90
"2014-01-03 15:27:00",6.5,5.0,6.2,0.0,39,994.4,2,3,"",90
"2014-01-03 15:28:00",6.5,5.0,6.2,0.0,37,994.5,2,8,"",90
"2014-01-03 15:29:00",6.5,5.0,6.2,0.0,23,994.4,3,5,"",90
"2014-01-03 15:30:00",6.5,4.8,6.2,0.0,21,994.5,3,8,"",89
"2014-01-03 15:31:00",6.6,4.9,6.2,0.0,21,994.6,5,12,"",89
"2014-01-03 15:32:00",6.6,4.7,6.2,0.0,21,994.4,6,8,"",88
"2014-01-03 15:33:00",6.6,4.5,6.2,0.0,21,994.4,3,3,"",86
"2014-01-03 15:34:00",6.6,4.6,6.2,0.0,21,994.4,2,3,"",87
"2014-01-03 15:35:00",6.6,4.6,6.2,0.0,23,994.4,1,3,"",87
"2014-01-03 15:36:00",6.6,4.6,6.2,0.0,23,994.5,2,10,"",87
"2014-01-03 15:37:00",6.6,4.6,6.2,0.0,23,994.5,3,5,"",87
"2014-01-03 15:38:00",6.7,4.6,6.2,0.0,21,994.5,2,5,"",86
"2014-01-03 15:39:00",6.7,4.7,6.2,0.0,19,994.5,2,3,"",87
"2014-01-03 15:40:00",6.7,4.7,6.2,0.0,18,994.5,2,7,"",87
"2014-01-03 15:41:00",6.7,4.7,6.2,0.0,12,994.5,3,12,"",87
"2014-01-03 15:42:00",6.7,4.7,6.2,0.0,12,994.5,3,5,"",87
"2014-01-03 15:43:00",6.7,4.7,6.2,0.0,11,994.5,3,8,"",87
"2014-01-03 15:44:00",6.7,4.7,6.2,0.0,11,994.5,2,3,"",87
"2014-01-03 15:45:00",6.7,4.7,6.2,0.0,11,994.5,2,5,"",87
"2014-01-03 15:46:00",6.7,4.7,6.2,0.0,9,994.5,2,1,"",87
"2014-01-03 15:47:00",6.6,4.6,6.2,0.0,9,994.6,2,7,"",87
"2014-01-03 15:48:00",6.6,4.6,6.2,0.0,9,994.6,5,8,"",87
"2014-01-03 15:49:00",6.6,4.4,6.2,0.0,7,994.7,5,5,"",86
"2014-01-03 15:50:00",6.6,4.4,6.2,0.0,7,994.6,2,3,"",86
