"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2016-11-22 10:34:00",8.9,8.0,1.4,0.0,42,999.2,4,8,"",94
"2016-11-22 10:35:00",8.9,8.0,1.4,0.0,51,999.3,4,7,"",94
"2016-11-22 10:36:00",8.9,8.0,1.4,0.0,53,999.2,4,6,"",94
"2016-11-22 10:37:00",8.9,8.0,1.4,0.0,56,999.3,1,4,"",94
"2016-11-22 10:38:00",8.9,8.0,1.4,0.0,51,999.3,4,9,"",94
"2016-11-22 10:39:00",8.9,8.0,1.4,0.0,47,999.3,4,9,"",94
"2016-11-22 10:40:00",8.9,8.0,1.4,0.0,49,999.3,2,5,"",94
"2016-11-22 10:41:00",8.9,8.0,1.4,0.0,51,999.3,1,3,"",94
"2016-11-22 10:42:00",8.9,8.0,1.4,0.0,63,999.3,2,9,"",94
"2016-11-22 10:43:00",8.9,8.0,1.4,0.0,65,999.3,2,3,"",94
"2016-11-22 10:44:00",8.9,8.1,1.4,0.0,63,999.3,2,4,"",95
"2016-11-22 10:45:00",8.9,8.1,1.4,0.0,60,999.4,3,5,"",95
"2016-11-22 10:46:00",8.9,8.1,1.4,0.0,47,999.4,3,6,"",95
"2016-11-22 10:47:00",8.9,8.1,1.4,0.0,42,999.4,2,4,"",95
"2016-11-22 10:48:00",8.9,8.1,1.4,0.0,40,999.5,2,5,"",95
"2016-11-22 10:49:00",8.9,8.1,1.4,0.0,44,999.5,0,4,"",95
"2016-11-22 10:50:00",8.9,8.1,1.4,0.0,46,999.5,1,3,"",95
"2016-11-22 10:51:00",8.9,8.1,1.4,0.0,42,999.5,0,1,"",95
"2016-11-22 10:52:00",8.9,8.1,1.4,0.0,51,999.5,1,2,"",95
"2016-11-22 10:53:00",8.8,8.0,1.4,0.0,53,999.6,2,8,"",95
"2016-11-22 10:54:00",8.8,8.0,1.4,0.0,60,999.5,1,6,"",95
"2016-11-22 10:55:00",8.8,8.0,1.4,0.0,70,999.6,3,6,"",95
"2016-11-22 10:56:00",8.8,8.0,1.4,0.0,83,999.6,5,12,"",95
"2016-11-22 10:57:00",8.8,8.0,1.4,0.0,104,999.6,2,4,"",95
"2016-11-22 10:58:00",8.8,8.2,1.4,0.0,105,999.6,1,3,"",96
"2016-11-22 10:59:00",8.8,8.2,1.4,0.0,100,999.7,3,5,"",96
"2016-11-22 11:00:00",8.8,8.0,1.4,0.0,86,999.7,3,6,"",95
"2016-11-22 11:01:00",8.8,8.2,1.4,0.0,81,999.7,1,4,"",96
"2016-11-22 11:02:00",8.8,8.2,1.4,0.0,79,999.7,1,2,"",96
"2016-11-22 11:03:00",8.8,8.2,1.4,0.0,84,999.8,1,3,"",96
"2016-11-22 11:04:00",8.9,8.3,1.4,0.0,107,999.8,1,3,"",96
"2016-11-22 11:05:00",8.9,8.1,1.4,0.0,121,999.9,4,10,"",95
"2016-11-22 11:06:00",8.9,8.3,1.4,0.0,118,999.9,6,13,"",96
"2016-11-22 11:07:00",9.0,8.2,1.4,0.0,107,999.9,6,10,"",95
"2016-11-22 11:08:00",9.1,8.3,1.4,0.0,104,999.9,3,6,"",95
"2016-11-22 11:09:00",9.2,8.3,1.4,0.0,107,999.9,4,5,"",94
"2016-11-22 11:10:00",9.2,8.3,1.4,0.0,109,999.9,2,7,"",94
"2016-11-22 11:11:00",9.2,8.3,1.4,0.0,120,1000.0,2,4,"",94
"2016-11-22 11:12:00",9.3,8.4,1.4,0.5,139,1000.0,5,12,"",94
"2016-11-22 11:13:00",9.3,8.2,1.4,0.5,137,999.9,7,14,"",93
"2016-11-22 11:14:00",9.3,8.2,1.4,0.5,130,1000.1,5,13,"",93
"2016-11-22 11:15:00",9.4,8.2,1.4,0.5,137,1000.0,7,15,"",92
"2016-11-22 11:16:00",9.6,8.2,1.4,0.6,186,1000.0,7,17,"",91
"2016-11-22 11:17:00",9.6,8.2,1.4,0.6,204,1000.1,4,7,"",91
"2016-11-22 11:18:00",9.7,8.1,1.4,0.5,193,1000.1,4,6,"",90
"2016-11-22 11:19:00",9.8,8.2,1.4,0.5,137,1000.0,3,9,"",90
"2016-11-22 11:20:00",9.9,8.3,1.4,0.5,118,1000.0,5,9,"",90
"2016-11-22 11:21:00",9.9,8.3,1.4,0.5,109,1000.1,6,10,"",90
"2016-11-22 11:22:00",9.9,8.3,1.4,0.0,95,1000.2,7,13,"",90
"2016-11-22 11:23:00",9.9,8.2,1.4,0.0,79,1000.1,5,9,"",89
"2016-11-22 11:24:00",9.9,8.0,1.4,0.0,77,1000.1,5,10,"",88
"2016-11-22 11:25:00",9.9,8.0,1.4,0.0,79,1000.1,4,9,"",88
"2016-11-22 11:26:00",9.9,8.0,1.4,0.0,72,1000.2,6,14,"",88
"2016-11-22 11:27:00",9.9,8.0,1.4,0.0,58,1000.2,8,22,"",88
"2016-11-22 11:28:00",9.9,7.8,1.4,0.0,58,1000.2,2,4,"",87
"2016-11-22 11:29:00",9.8,7.7,1.4,0.0,58,1000.2,6,10,"",87
"2016-11-22 11:30:00",9.8,7.7,1.4,0.0,53,1000.3,5,7,"",87
"2016-11-22 11:31:00",9.8,7.7,1.4,0.0,60,1000.3,6,10,"",87
"2016-11-22 11:32:00",9.8,7.9,1.4,0.0,95,1000.3,5,8,"",88
"2016-11-22 11:33:00",9.7,7.8,1.4,0.5,104,1000.3,9,14,"",88
"2016-11-22 11:34:00",9.7,7.8,1.4,0.5,81,1000.3,1,4,"",88
"2016-11-22 11:35:00",9.8,7.9,1.4,0.0,44,1000.3,3,7,"",88
"2016-11-22 11:36:00",9.7,7.8,1.4,0.0,47,1000.4,4,8,"",88
"2016-11-22 11:37:00",9.7,7.8,1.4,0.0,63,1000.4,3,10,"",88
"2016-11-22 11:38:00",9.7,7.8,1.4,0.0,77,1000.4,4,8,"",88
"2016-11-22 11:39:00",9.7,7.8,1.4,0.0,63,1000.4,3,7,"",88
"2016-11-22 11:40:00",9.7,8.0,1.4,0.0,58,1000.5,1,2,"",89
"2016-11-22 11:41:00",9.7,8.0,1.4,0.0,12,1000.5,4,12,"",89
"2016-11-22 11:42:00",9.7,8.3,1.4,0.0,12,1000.4,5,17,"",91
"2016-11-22 11:43:00",9.7,8.3,1.4,0.0,12,1000.4,4,7,"",91
"2016-11-22 11:44:00",9.7,8.5,1.4,0.0,11,1000.5,4,6,"",92
"2016-11-22 11:45:00",9.7,8.5,1.4,0.0,9,1000.6,6,11,"",92
"2016-11-22 11:46:00",9.8,8.6,1.4,0.0,9,1000.5,3,7,"",92
"2016-11-22 11:47:00",9.8,8.4,1.4,0.0,9,1000.4,8,14,"",91
"2016-11-22 11:48:00",9.8,8.2,1.4,0.0,9,1000.5,6,10,"",90
"2016-11-22 11:49:00",9.8,8.4,1.4,0.0,11,1000.6,5,9,"",91
"2016-11-22 11:50:00",9.7,8.3,1.4,0.0,9,1000.5,3,7,"",91
"2016-11-22 11:51:00",9.7,8.3,1.4,0.0,5,1000.5,2,4,"",91
"2016-11-22 11:52:00",9.7,8.1,1.4,0.0,39,1000.6,5,10,"",90
"2016-11-22 11:53:00",9.6,8.2,1.4,0.0,49,1000.5,4,9,"",91
"2016-11-22 11:54:00",9.6,8.0,1.4,0.0,53,1000.5,5,14,"",90
"2016-11-22 11:55:00",9.5,7.9,1.4,0.0,54,1000.6,5,7,"",90
"2016-11-22 11:56:00",9.5,7.8,1.4,0.0,88,1000.5,5,8,"",89
"2016-11-22 11:57:00",9.5,7.8,1.4,0.0,113,1000.6,3,6,"",89
"2016-11-22 11:58:00",9.5,7.8,1.4,0.0,100,1000.5,4,11,"",89
"2016-11-22 11:59:00",9.5,7.8,1.4,0.0,76,1000.6,4,7,"",89
"2016-11-22 12:00:00",9.6,7.9,1.4,0.0,67,1000.6,5,9,"",89
"2016-11-22 12:01:00",9.6,7.9,1.4,0.0,74,1000.6,4,15,"",89
"2016-11-22 12:02:00",9.6,7.9,1.4,0.0,76,1000.6,5,15,"",89
"2016-11-22 12:03:00",9.6,7.9,1.4,0.0,67,1000.6,2,5,"",89
"2016-11-22 12:04:00",9.6,8.0,1.4,0.0,58,1000.6,2,3,"",90
"2016-11-22 12:05:00",9.5,7.9,1.4,0.0,70,1000.6,1,3,"",90
"2016-11-22 12:06:00",9.5,8.1,1.4,0.0,113,1000.7,2,4,"",91
"2016-11-22 12:07:00",9.4,8.0,1.4,0.5,118,1000.7,1,3,"",91
"2016-11-22 12:08:00",9.5,8.1,1.4,0.5,60,1000.6,3,7,"",91
"2016-11-22 12:09:00",9.5,8.1,1.4,0.5,65,1000.7,4,8,"",91
"2016-11-22 12:10:00",9.5,7.9,1.4,0.5,77,1000.7,1,3,"",90
"2016-11-22 12:11:00",9.6,8.0,1.4,0.0,76,1000.7,4,6,"",90
"2016-11-22 12:12:00",9.6,8.0,1.4,0.0,72,1000.7,4,8,"",90
"2016-11-22 12:13:00",9.6,7.9,1.4,0.0,76,1000.9,7,15,"",89
"2016-11-22 12:14:00",9.6,7.9,1.4,0.0,88,1000.9,6,10,"",89
"2016-11-22 12:15:00",9.6,7.9,1.4,0.0,97,1000.9,4,7,"",89
"2016-11-22 12:16:00",9.7,8.0,1.4,0.0,109,1000.8,7,15,"",89
"2016-11-22 12:17:00",9.7,7.6,1.4,0.0,90,1000.7,7,15,"",87
"2016-11-22 12:18:00",9.7,7.5,1.4,0.0,62,1000.9,4,10,"",86
"2016-11-22 12:19:00",9.8,7.7,1.4,0.0,62,1000.8,4,9,"",87
"2016-11-22 12:20:00",9.8,7.7,1.4,0.0,74,1000.8,3,6,"",87
"2016-11-22 12:21:00",9.8,7.7,1.4,0.0,74,1000.9,2,4,"",87
"2016-11-22 12:22:00",9.8,7.7,1.4,0.0,69,1000.9,1,3,"",87
"2016-11-22 12:23:00",9.8,7.9,1.4,0.0,54,1000.9,1,8,"",88
"2016-11-22 12:24:00",9.7,7.8,1.4,0.0,42,1000.8,4,9,"",88
"2016-11-22 12:25:00",9.7,7.8,1.4,0.0,47,1000.9,4,9,"",88
"2016-11-22 12:26:00",9.7,7.8,1.4,0.0,49,1000.9,5,10,"",88
"2016-11-22 12:27:00",9.7,7.8,1.4,0.0,47,1001.0,5,7,"",88
"2016-11-22 12:28:00",9.7,7.5,1.4,0.0,44,1001.1,5,7,"",86
"2016-11-22 12:29:00",9.7,7.5,1.4,0.0,46,1001.0,2,5,"",86
"2016-11-22 12:30:00",9.7,7.5,1.4,0.0,44,1001.0,6,14,"",86
"2016-11-22 12:31:00",9.8,7.4,1.4,0.0,63,1001.1,8,14,"",85
"2016-11-22 12:32:00",9.8,7.4,1.4,0.0,86,1001.1,5,14,"",85
"2016-11-22 12:33:00",9.8,7.4,1.4,0.0,95,1001.1,3,4,"",85
"2016-11-22 12:34:00",9.8,7.6,1.4,0.0,107,1001.1,5,12,"",86
"2016-11-22 12:35:00",9.8,7.6,1.4,0.5,104,1001.1,1,4,"",86
"2016-11-22 12:36:00",9.8,7.7,1.4,0.5,93,1001.2,2,7,"",87
"2016-11-22 12:37:00",9.8,7.7,1.4,0.5,83,1001.2,3,5,"",87
"2016-11-22 12:38:00",9.7,7.6,1.4,0.5,74,1001.2,2,5,"",87
"2016-11-22 12:39:00",9.7,7.8,1.4,0.0,63,1001.2,5,14,"",88
"2016-11-22 12:40:00",9.7,7.6,1.4,0.0,49,1001.1,2,4,"",87
"2016-11-22 12:41:00",9.7,7.6,1.4,0.0,46,1001.2,2,3,"",87
"2016-11-22 12:42:00",9.7,7.8,1.4,0.0,51,1001.2,2,4,"",88
"2016-11-22 12:43:00",9.7,7.8,1.4,0.0,67,1001.2,6,12,"",88
"2016-11-22 12:44:00",9.7,7.6,1.4,0.0,69,1001.2,3,6,"",87
"2016-11-22 12:45:00",9.7,7.6,1.4,0.0,76,1001.2,4,9,"",87
"2016-11-22 12:46:00",9.7,7.6,1.4,0.0,90,1001.2,3,6,"",87
"2016-11-22 12:47:00",9.7,7.5,1.4,0.0,84,1001.3,4,8,"",86
"2016-11-22 12:48:00",9.8,7.6,1.4,0.0,70,1001.2,5,8,"",86
"2016-11-22 12:49:00",9.8,7.6,1.4,0.0,69,1001.2,6,8,"",86
"2016-11-22 12:50:00",9.8,7.4,1.4,0.0,62,1001.3,3,5,"",85
"2016-11-22 12:51:00",9.8,7.4,1.4,0.0,49,1001.3,5,9,"",85
"2016-11-22 12:52:00",9.8,7.4,1.4,0.0,44,1001.3,3,8,"",85
"2016-11-22 12:53:00",9.9,7.5,1.4,0.0,47,1001.3,2,3,"",85
"2016-11-22 12:54:00",9.9,7.7,1.4,0.0,58,1001.3,2,4,"",86
"2016-11-22 12:55:00",9.8,7.7,1.4,0.0,70,1001.3,3,7,"",87
"2016-11-22 12:56:00",9.8,7.9,1.4,0.0,58,1001.2,3,7,"",88
"2016-11-22 12:57:00",9.7,7.6,1.4,0.0,53,1001.3,5,10,"",87
"2016-11-22 12:58:00",9.7,7.5,1.4,0.0,47,1001.3,6,13,"",86
"2016-11-22 12:59:00",9.8,7.6,1.4,0.0,47,1001.3,3,5,"",86
"2016-11-22 13:00:00",9.8,7.6,1.4,0.0,53,1001.3,2,6,"",86
"2016-11-22 13:01:00",9.7,7.5,1.4,0.0,58,1001.3,3,7,"",86
"2016-11-22 13:02:00",9.7,7.5,1.4,0.0,69,1001.4,4,9,"",86
"2016-11-22 13:03:00",9.8,7.4,1.4,0.0,77,1001.4,3,6,"",85
"2016-11-22 13:04:00",9.8,7.6,1.4,0.0,77,1001.4,4,11,"",86
"2016-11-22 13:05:00",9.8,7.4,1.4,0.0,67,1001.4,5,11,"",85
"2016-11-22 13:06:00",9.8,7.2,1.4,0.0,74,1001.4,1,3,"",84
"2016-11-22 13:07:00",9.8,7.4,1.4,0.0,95,1001.5,5,7,"",85
"2016-11-22 13:08:00",9.8,7.4,1.4,0.0,97,1001.5,3,5,"",85
"2016-11-22 13:09:00",9.8,7.4,1.4,0.0,97,1001.5,4,6,"",85
"2016-11-22 13:10:00",9.9,7.1,1.4,0.0,105,1001.5,2,5,"",83
"2016-11-22 13:11:00",10.0,7.4,1.4,0.0,118,1001.5,2,3,"",84
"2016-11-22 13:12:00",10.0,7.6,1.4,0.0,134,1001.4,3,6,"",85
"2016-11-22 13:13:00",10.0,7.6,1.4,0.5,111,1001.5,2,3,"",85
"2016-11-22 13:14:00",10.0,7.8,1.4,0.5,111,1001.5,1,2,"",86
"2016-11-22 13:15:00",10.0,7.8,1.4,0.5,42,1001.5,1,2,"",86
"2016-11-22 13:16:00",10.0,7.8,1.4,0.0,33,1001.5,1,4,"",86
"2016-11-22 13:17:00",10.0,7.8,1.4,0.0,40,1001.5,2,5,"",86
"2016-11-22 13:18:00",10.0,7.8,1.4,0.0,46,1001.5,4,8,"",86
"2016-11-22 13:19:00",9.9,7.7,1.4,0.5,67,1001.5,8,13,"",86
"2016-11-22 13:20:00",10.0,7.6,1.4,0.0,62,1001.5,7,12,"",85
"2016-11-22 13:21:00",10.0,7.4,1.4,0.0,54,1001.6,7,11,"",84
"2016-11-22 13:22:00",10.1,7.5,1.4,0.0,62,1001.7,6,13,"",84
"2016-11-22 13:23:00",10.1,7.3,1.4,0.0,79,1001.6,4,8,"",83
"2016-11-22 13:24:00",10.1,7.5,1.4,0.0,67,1001.6,5,11,"",84
"2016-11-22 13:25:00",10.0,7.4,1.4,0.0,49,1001.5,5,8,"",84
"2016-11-22 13:26:00",9.9,7.5,1.4,0.0,49,1001.5,9,12,"",85
"2016-11-22 13:27:00",9.9,7.1,1.4,0.0,54,1001.5,3,9,"",83
"2016-11-22 13:28:00",9.9,7.3,1.4,0.0,62,1001.6,3,5,"",84
"2016-11-22 13:29:00",9.9,7.3,1.4,0.0,70,1001.6,4,8,"",84
"2016-11-22 13:30:00",9.9,7.1,1.4,0.0,67,1001.7,9,19,"",83
"2016-11-22 13:31:00",9.9,7.1,1.4,0.0,58,1001.6,3,7,"",83
"2016-11-22 13:32:00",9.9,7.3,1.4,0.0,49,1001.7,8,12,"",84
"2016-11-22 13:33:00",9.9,7.0,1.4,0.0,51,1001.6,8,12,"",82
"2016-11-22 13:34:00",10.0,7.1,1.4,0.0,62,1001.6,3,5,"",82
"2016-11-22 13:35:00",10.0,7.2,1.4,0.0,39,1001.7,1,3,"",83
"2016-11-22 13:36:00",9.9,7.3,1.4,0.0,30,1001.6,1,3,"",84
"2016-11-22 13:37:00",9.9,7.5,1.4,0.0,32,1001.6,3,8,"",85
"2016-11-22 13:38:00",9.8,7.4,1.4,0.0,37,1001.7,5,10,"",85
"2016-11-22 13:39:00",9.8,7.4,1.4,0.0,44,1001.7,3,5,"",85
"2016-11-22 13:40:00",9.8,7.6,1.4,0.0,54,1001.7,1,3,"",86
"2016-11-22 13:41:00",9.7,7.5,1.4,0.0,93,1001.7,2,4,"",86
"2016-11-22 13:42:00",9.6,7.5,1.4,0.0,109,1001.7,4,10,"",87
"2016-11-22 13:43:00",9.6,7.7,1.4,0.0,90,1001.7,6,13,"",88
"2016-11-22 13:44:00",9.5,7.6,1.4,0.0,81,1001.7,3,7,"",88
"2016-11-22 13:45:00",9.5,7.8,1.4,0.0,69,1001.8,3,6,"",89
"2016-11-22 13:46:00",9.4,7.7,1.4,0.0,47,1001.8,2,2,"",89
"2016-11-22 13:47:00",9.4,7.7,1.4,0.0,25,1001.8,3,8,"",89
"2016-11-22 13:48:00",9.4,7.7,1.4,0.0,26,1001.9,2,5,"",89
"2016-11-22 13:49:00",9.3,7.7,1.4,0.0,35,1001.9,4,9,"",90
"2016-11-22 13:50:00",9.3,7.7,1.4,0.0,46,1001.9,2,3,"",90
"2016-11-22 13:51:00",9.2,7.6,1.4,0.0,53,1001.9,4,11,"",90
"2016-11-22 13:52:00",9.2,7.5,1.4,0.0,56,1001.9,1,3,"",89
"2016-11-22 13:53:00",9.2,7.5,1.4,0.0,40,1002.0,0,2,"",89
"2016-11-22 13:54:00",9.2,7.6,1.4,0.0,46,1002.0,3,6,"",90
"2016-11-22 13:55:00",9.2,7.8,1.4,0.0,58,1002.0,2,4,"",91
"2016-11-22 13:56:00",9.2,7.8,1.4,0.0,62,1002.0,1,3,"",91
"2016-11-22 13:57:00",9.1,7.7,1.4,0.0,60,1002.0,3,10,"",91
"2016-11-22 13:58:00",9.1,7.7,1.4,0.0,62,1002.0,3,5,"",91
"2016-11-22 13:59:00",9.1,7.9,1.4,0.0,63,1002.0,3,8,"",92
"2016-11-22 14:00:00",9.1,7.7,1.4,0.0,69,1002.0,2,5,"",91
"2016-11-22 14:01:00",9.2,7.8,1.4,0.0,79,1002.1,4,7,"",91
"2016-11-22 14:02:00",9.2,7.8,1.4,0.0,77,1002.0,3,6,"",91
"2016-11-22 14:03:00",9.2,7.6,1.4,0.0,72,1002.0,3,6,"",90
"2016-11-22 14:04:00",9.3,7.7,1.4,0.0,54,1002.0,2,3,"",90
"2016-11-22 14:05:00",9.3,7.7,1.4,0.0,30,1002.0,2,4,"",90
"2016-11-22 14:06:00",9.3,7.7,1.4,0.0,32,1002.0,2,4,"",90
"2016-11-22 14:07:00",9.3,7.7,1.4,0.0,42,1002.0,3,7,"",90
"2016-11-22 14:08:00",9.3,7.7,1.4,0.0,49,1002.1,1,3,"",90
"2016-11-22 14:09:00",9.2,7.8,1.4,0.0,56,1002.1,2,4,"",91
"2016-11-22 14:10:00",9.2,7.8,1.4,0.0,93,1002.1,1,3,"",91
"2016-11-22 14:11:00",9.2,7.8,1.4,0.0,97,1002.1,1,2,"",91
"2016-11-22 14:12:00",9.2,7.8,1.4,0.0,125,1002.1,2,3,"",91
"2016-11-22 14:13:00",9.2,8.0,1.4,0.0,105,1002.1,1,3,"",92
"2016-11-22 14:14:00",9.2,8.0,1.4,0.0,84,1002.1,2,5,"",92
"2016-11-22 14:15:00",9.2,8.0,1.4,0.0,53,1002.1,1,3,"",92
"2016-11-22 14:16:00",9.3,8.1,1.4,0.0,98,1002.1,2,5,"",92
"2016-11-22 14:17:00",9.3,8.1,1.4,0.0,60,1002.1,4,11,"",92
"2016-11-22 14:18:00",9.4,8.0,1.4,0.0,46,1002.2,3,8,"",91
"2016-11-22 14:19:00",9.4,7.8,1.4,0.0,53,1002.2,7,12,"",90
"2016-11-22 14:20:00",9.5,7.8,1.4,0.0,63,1002.2,3,7,"",89
"2016-11-22 14:21:00",9.6,7.9,1.4,0.0,79,1002.3,4,7,"",89
"2016-11-22 14:22:00",9.6,7.7,1.4,0.0,47,1002.3,4,8,"",88
"2016-11-22 14:23:00",9.7,7.8,1.4,0.0,44,1002.3,2,5,"",88
"2016-11-22 14:24:00",9.7,7.8,1.4,0.0,67,1002.3,2,5,"",88
"2016-11-22 14:25:00",9.7,7.8,1.4,0.0,77,1002.4,2,5,"",88
"2016-11-22 14:26:00",9.7,7.8,1.4,0.0,44,1002.4,2,4,"",88
"2016-11-22 14:27:00",9.7,7.8,1.4,0.0,26,1002.5,4,8,"",88
"2016-11-22 14:28:00",9.7,7.8,1.4,0.0,21,1002.5,2,4,"",88
"2016-11-22 14:29:00",9.7,7.6,1.4,0.0,23,1002.6,5,10,"",87
"2016-11-22 14:30:00",9.6,7.5,1.4,0.0,25,1002.6,2,4,"",87
"2016-11-22 14:31:00",9.6,7.7,1.4,0.0,23,1002.7,3,13,"",88
"2016-11-22 14:32:00",9.6,7.5,1.4,0.0,21,1002.7,4,9,"",87
"2016-11-22 14:33:00",9.6,7.5,1.4,0.0,25,1002.8,3,6,"",87
"2016-11-22 14:34:00",9.6,7.5,1.4,0.0,44,1002.8,3,6,"",87
"2016-11-22 14:35:00",9.6,7.4,1.4,0.0,42,1002.9,3,7,"",86
"2016-11-22 14:36:00",9.7,7.6,1.4,0.0,35,1002.9,2,5,"",87
"2016-11-22 14:37:00",9.7,7.6,1.4,0.0,35,1003.0,2,4,"",87
"2016-11-22 14:38:00",9.6,7.7,1.4,0.0,35,1002.9,1,3,"",88
"2016-11-22 14:39:00",9.6,7.7,1.4,0.0,33,1002.9,3,6,"",88
"2016-11-22 14:40:00",9.6,7.7,1.4,0.0,37,1003.0,1,3,"",88
"2016-11-22 14:41:00",9.6,7.7,1.4,0.0,37,1003.0,2,3,"",88
"2016-11-22 14:42:00",9.5,7.6,1.4,0.0,46,1003.0,1,1,"",88
"2016-11-22 14:43:00",9.5,7.8,1.4,0.0,47,1003.1,3,10,"",89
"2016-11-22 14:44:00",9.4,7.7,1.4,0.0,44,1003.0,4,8,"",89
"2016-11-22 14:45:00",9.4,7.7,1.4,0.0,37,1003.1,4,6,"",89
"2016-11-22 14:46:00",9.4,7.7,1.4,0.0,46,1003.1,5,10,"",89
"2016-11-22 14:47:00",9.5,7.6,1.4,0.0,58,1003.1,5,11,"",88
"2016-11-22 14:48:00",9.6,7.5,1.4,0.0,74,1003.1,2,7,"",87
"2016-11-22 14:49:00",9.6,7.5,1.4,0.0,47,1003.2,9,18,"",87
"2016-11-22 14:50:00",9.7,7.5,1.4,0.0,26,1003.1,3,7,"",86
"2016-11-22 14:51:00",9.7,7.5,1.4,0.0,28,1003.2,3,6,"",86
"2016-11-22 14:52:00",9.7,7.5,1.4,0.0,28,1003.3,5,10,"",86
"2016-11-22 14:53:00",9.7,7.5,1.4,0.0,26,1003.2,6,14,"",86
"2016-11-22 14:54:00",9.7,7.3,1.4,0.0,32,1003.2,4,7,"",85
"2016-11-22 14:55:00",9.7,7.3,1.4,0.0,44,1003.3,4,7,"",85
"2016-11-22 14:56:00",9.7,7.3,1.4,0.0,44,1003.3,5,10,"",85
"2016-11-22 14:57:00",9.7,7.1,1.4,0.0,28,1003.3,5,7,"",84
"2016-11-22 14:58:00",9.7,7.1,1.4,0.0,35,1003.3,4,10,"",84
"2016-11-22 14:59:00",9.7,7.1,1.4,0.0,32,1003.3,3,6,"",84
"2016-11-22 15:00:00",9.7,7.1,1.4,0.0,25,1003.2,4,6,"",84
"2016-11-22 15:01:00",9.7,7.3,1.4,0.0,23,1003.3,2,7,"",85
"2016-11-22 15:02:00",9.6,7.4,1.4,0.0,23,1003.3,3,9,"",86
"2016-11-22 15:03:00",9.6,7.2,1.4,0.0,25,1003.3,4,9,"",85
"2016-11-22 15:04:00",9.6,7.2,1.4,0.0,25,1003.3,1,4,"",85
"2016-11-22 15:05:00",9.5,7.1,1.4,0.0,30,1003.3,1,2,"",85
"2016-11-22 15:06:00",9.4,7.2,1.4,0.0,26,1003.4,2,4,"",86
"2016-11-22 15:07:00",9.3,7.1,1.4,0.0,21,1003.3,3,8,"",86
"2016-11-22 15:08:00",9.3,7.2,1.4,0.0,18,1003.4,6,9,"",87
"2016-11-22 15:09:00",9.3,7.1,1.4,0.0,19,1003.4,3,4,"",86
"2016-11-22 15:10:00",9.3,7.1,1.4,0.0,23,1003.4,0,2,"",86
"2016-11-22 15:11:00",9.3,7.1,1.4,0.0,32,1003.5,2,6,"",86
"2016-11-22 15:12:00",9.4,7.2,1.4,0.0,37,1003.5,2,4,"",86
"2016-11-22 15:13:00",9.4,7.2,1.4,0.0,33,1003.5,2,5,"",86
"2016-11-22 15:14:00",9.4,7.3,1.4,0.0,28,1003.6,2,4,"",87
"2016-11-22 15:15:00",9.3,7.2,1.4,0.0,21,1003.6,2,4,"",87
"2016-11-22 15:16:00",9.3,7.4,1.4,0.0,23,1003.6,3,8,"",88
"2016-11-22 15:17:00",9.2,7.3,1.4,0.0,26,1003.6,1,2,"",88
"2016-11-22 15:18:00",9.2,7.3,1.4,0.0,26,1003.7,1,1,"",88
"2016-11-22 15:19:00",9.1,7.4,1.4,0.0,26,1003.7,3,5,"",89
"2016-11-22 15:20:00",9.0,7.3,1.4,0.0,16,1003.7,3,7,"",89
"2016-11-22 15:21:00",9.0,7.3,1.4,0.0,26,1003.7,3,6,"",89
"2016-11-22 15:22:00",9.0,7.3,1.4,0.0,26,1003.7,1,4,"",89
"2016-11-22 15:23:00",9.1,7.4,1.4,0.0,25,1003.7,2,4,"",89
"2016-11-22 15:24:00",9.1,7.4,1.4,0.0,19,1003.8,1,4,"",89
"2016-11-22 15:25:00",9.1,7.5,1.4,0.0,19,1003.7,2,4,"",90
"2016-11-22 15:26:00",9.0,7.4,1.4,0.0,18,1003.8,2,3,"",90
"2016-11-22 15:27:00",8.9,7.3,1.4,0.0,16,1003.8,2,4,"",90
"2016-11-22 15:28:00",8.9,7.3,1.4,0.0,16,1003.9,4,9,"",90
"2016-11-22 15:29:00",9.0,7.4,1.4,0.0,16,1003.8,4,7,"",90
"2016-11-22 15:30:00",9.1,7.4,1.4,0.0,18,1003.9,2,7,"",89
"2016-11-22 15:31:00",9.1,7.2,1.4,0.0,21,1003.9,2,5,"",88
"2016-11-22 15:32:00",9.2,7.3,1.4,0.0,19,1003.9,1,3,"",88
"2016-11-22 15:33:00",9.3,7.4,1.4,0.0,12,1004.0,2,3,"",88
"2016-11-22 15:34:00",9.3,7.4,1.4,0.0,12,1004.0,1,3,"",88
"2016-11-22 15:35:00",9.2,7.3,1.4,0.0,16,1003.9,2,6,"",88
"2016-11-22 15:36:00",9.2,7.3,1.4,0.0,16,1004.0,2,4,"",88
"2016-11-22 15:37:00",9.2,7.1,1.4,0.0,12,1004.0,1,2,"",87
"2016-11-22 15:38:00",9.2,7.3,1.4,0.0,11,1004.0,2,5,"",88
"2016-11-22 15:39:00",9.2,7.3,1.4,0.0,9,1004.1,3,7,"",88
"2016-11-22 15:40:00",9.1,7.2,1.4,0.0,11,1004.1,1,2,"",88
"2016-11-22 15:41:00",9.1,7.2,1.4,0.0,12,1004.1,2,4,"",88
"2016-11-22 15:42:00",9.0,7.1,1.4,0.0,12,1004.1,2,4,"",88
"2016-11-22 15:43:00",9.0,7.3,1.4,0.0,11,1004.1,3,6,"",89
