"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-03-08 10:07:00",11.4,8.8,2.0,1.2,482,1004.5,5,8,"",84
"2020-03-08 10:08:00",11.4,8.8,2.0,1.5,489,1004.5,3,6,"",84
"2020-03-08 10:09:00",11.4,8.8,2.0,1.3,496,1004.5,3,8,"",84
"2020-03-08 10:10:00",11.4,9.0,2.0,1.2,512,1004.5,2,4,"",85
"2020-03-08 10:11:00",11.4,9.1,2.0,1.1,512,1004.5,2,3,"",86
"2020-03-08 10:12:00",11.3,8.9,2.0,1.5,512,1004.5,4,7,"",85
"2020-03-08 10:13:00",11.3,9.0,2.0,1.6,524,1004.4,3,8,"",86
"2020-03-08 10:14:00",11.3,8.9,2.0,1.6,531,1004.5,3,7,"",85
"2020-03-08 10:15:00",11.4,9.1,2.0,1.6,524,1004.4,5,9,"",86
"2020-03-08 10:16:00",11.4,8.8,2.0,1.6,494,1004.5,3,8,"",84
"2020-03-08 10:17:00",11.4,9.0,2.0,1.3,461,1004.4,3,11,"",85
"2020-03-08 10:18:00",11.4,8.8,2.0,1.6,501,1004.4,4,9,"",84
"2020-03-08 10:19:00",11.5,8.7,2.0,1.4,497,1004.5,2,4,"",83
"2020-03-08 10:20:00",11.5,8.9,2.0,1.7,510,1004.4,2,3,"",84
"2020-03-08 10:21:00",11.6,8.8,2.0,1.6,545,1004.4,2,4,"",83
"2020-03-08 10:22:00",11.7,9.1,2.0,0.9,545,1004.5,1,3,"",84
"2020-03-08 10:23:00",11.6,8.8,2.0,1.3,545,1004.4,1,2,"",83
"2020-03-08 10:24:00",11.7,9.3,2.0,1.8,545,1004.4,1,3,"",85
"2020-03-08 10:25:00",11.7,9.3,2.0,1.7,207,1004.4,3,6,"",85
"2020-03-08 10:26:00",11.7,9.3,2.0,1.8,207,1004.4,4,7,"",85
"2020-03-08 10:27:00",11.8,9.4,2.0,1.2,207,1004.4,0,0,"",85
"2020-03-08 10:28:00",11.8,9.2,2.0,1.0,207,1004.4,0,2,"",84
"2020-03-08 10:29:00",11.8,9.2,2.0,1.1,220,1004.3,0,1,"",84
"2020-03-08 10:30:00",11.7,9.3,2.0,1.7,587,1004.4,1,4,"",85
"2020-03-08 10:31:00",11.8,9.4,2.0,1.0,587,1004.4,1,3,"",85
"2020-03-08 10:32:00",11.7,9.1,2.0,1.0,93,1004.3,5,10,"",84
"2020-03-08 10:33:00",11.7,8.7,2.0,1.5,111,1004.4,3,4,"",82
"2020-03-08 10:34:00",11.6,9.2,2.0,1.7,111,1004.4,2,5,"",85
"2020-03-08 10:35:00",11.6,9.2,2.0,1.8,111,1004.4,1,4,"",85
"2020-03-08 10:36:00",11.4,9.0,2.0,1.5,550,1004.4,0,3,"",85
"2020-03-08 10:37:00",11.5,9.1,2.0,1.9,550,1004.5,4,8,"",85
"2020-03-08 10:38:00",11.6,9.2,2.0,1.6,550,1004.5,2,4,"",85
"2020-03-08 10:39:00",11.6,9.0,2.0,1.5,550,1004.5,6,11,"",84
"2020-03-08 10:40:00",11.6,8.4,2.0,1.1,550,1004.5,4,6,"",81
"2020-03-08 10:41:00",11.6,8.4,2.0,1.7,172,1004.5,2,4,"",81
"2020-03-08 10:42:00",11.5,8.7,2.0,1.8,172,1004.5,3,4,"",83
"2020-03-08 10:43:00",11.6,8.6,2.0,1.2,204,1004.6,4,9,"",82
"2020-03-08 10:44:00",11.7,8.9,2.0,1.1,199,1004.5,3,7,"",83
"2020-03-08 10:45:00",11.7,8.5,2.0,1.1,221,1004.6,5,11,"",81
"2020-03-08 10:46:00",11.7,8.7,2.0,1.1,227,1004.5,2,4,"",82
"2020-03-08 10:47:00",11.7,8.7,2.0,1.0,178,1004.6,0,3,"",82
"2020-03-08 10:48:00",11.7,8.9,2.0,1.0,195,1004.5,1,4,"",83
"2020-03-08 10:49:00",11.6,9.0,2.0,1.3,200,1004.5,0,0,"",84
"2020-03-08 10:50:00",11.6,8.6,2.0,1.0,158,1004.5,0,0,"",82
"2020-03-08 10:51:00",11.6,8.6,2.0,1.0,130,1004.6,1,2,"",82
"2020-03-08 10:52:00",11.5,8.5,2.0,1.1,174,1004.5,4,9,"",82
"2020-03-08 10:53:00",11.5,8.4,2.0,1.5,174,1004.5,4,8,"",81
"2020-03-08 10:54:00",11.5,8.2,2.0,1.4,169,1004.5,3,7,"",80
"2020-03-08 10:55:00",11.5,8.2,2.0,1.0,127,1004.5,3,6,"",80
"2020-03-08 10:56:00",11.6,8.3,2.0,1.2,127,1004.5,1,2,"",80
"2020-03-08 10:57:00",11.7,8.9,2.0,1.2,227,1004.6,3,5,"",83
"2020-03-08 10:58:00",11.7,8.7,2.0,1.0,227,1004.5,3,5,"",82
"2020-03-08 10:59:00",11.8,8.8,2.0,1.0,132,1004.5,1,2,"",82
"2020-03-08 11:00:00",11.7,8.7,2.0,1.1,232,1004.6,3,8,"",82
"2020-03-08 11:01:00",11.8,8.6,2.0,1.2,272,1004.5,6,10,"",81
"2020-03-08 11:02:00",11.7,8.4,2.0,1.0,272,1004.5,3,7,"",80
"2020-03-08 11:03:00",11.7,8.2,2.0,1.1,193,1004.5,3,5,"",79
"2020-03-08 11:04:00",11.7,8.2,2.0,1.2,193,1004.5,3,5,"",79
"2020-03-08 11:05:00",11.8,8.5,2.0,1.3,380,1004.5,1,3,"",80
"2020-03-08 11:06:00",11.8,8.5,2.0,1.4,439,1004.5,1,4,"",80
"2020-03-08 11:07:00",12.1,8.9,2.0,0.9,439,1004.5,1,4,"",81
"2020-03-08 11:08:00",12.2,9.2,2.0,0.9,148,1004.5,3,9,"",82
"2020-03-08 11:09:00",12.3,9.3,2.0,1.1,218,1004.4,2,3,"",82
"2020-03-08 11:10:00",12.3,9.3,2.0,1.5,251,1004.4,0,1,"",82
"2020-03-08 11:11:00",12.4,9.8,2.0,1.3,251,1004.4,1,2,"",84
"2020-03-08 11:12:00",12.4,9.0,2.0,0.9,107,1004.4,1,2,"",80
"2020-03-08 11:13:00",12.4,8.9,2.0,0.8,93,1004.4,2,3,"",79
"2020-03-08 11:14:00",12.3,8.8,2.0,0.8,95,1004.4,1,7,"",79
"2020-03-08 11:15:00",12.2,8.5,2.0,0.9,130,1004.4,1,3,"",78
"2020-03-08 11:16:00",12.1,8.4,2.0,1.3,130,1004.4,1,3,"",78
"2020-03-08 11:17:00",12.2,8.9,2.0,1.0,329,1004.4,3,5,"",80
"2020-03-08 11:18:00",12.2,8.9,2.0,0.8,111,1004.3,4,9,"",80
"2020-03-08 11:19:00",12.1,8.4,2.0,0.8,105,1004.3,2,5,"",78
"2020-03-08 11:20:00",12.0,8.7,2.0,0.7,105,1004.3,0,2,"",80
"2020-03-08 11:21:00",11.9,8.4,2.0,0.7,109,1004.3,1,4,"",79
"2020-03-08 11:22:00",11.8,8.3,2.0,0.6,109,1004.3,2,5,"",79
"2020-03-08 11:23:00",11.8,8.6,2.0,0.6,109,1004.4,1,3,"",81
"2020-03-08 11:24:00",11.8,8.6,2.0,0.8,149,1004.4,2,3,"",81
"2020-03-08 11:25:00",11.7,8.4,2.0,0.9,190,1004.3,1,2,"",80
"2020-03-08 11:26:00",11.7,8.5,2.0,0.9,176,1004.3,0,0,"",81
"2020-03-08 11:27:00",11.6,8.4,2.0,1.0,179,1004.3,0,0,"",81
"2020-03-08 11:28:00",11.6,8.4,2.0,1.1,190,1004.3,0,0,"",81
"2020-03-08 11:29:00",11.6,8.4,2.0,1.1,162,1004.3,0,0,"",81
"2020-03-08 11:30:00",11.6,8.8,2.0,1.0,125,1004.4,0,0,"",83
"2020-03-08 11:31:00",11.6,9.0,2.0,1.0,104,1004.3,0,0,"",84
"2020-03-08 11:32:00",11.6,8.4,2.0,1.0,100,1004.3,1,4,"",81
"2020-03-08 11:33:00",11.6,8.8,2.0,0.9,88,1004.3,2,3,"",83
"2020-03-08 11:34:00",11.4,8.3,2.0,1.1,98,1004.3,1,3,"",81
"2020-03-08 11:35:00",11.4,8.4,2.0,1.2,98,1004.3,0,3,"",82
"2020-03-08 11:36:00",11.6,8.8,2.0,1.2,142,1004.3,1,2,"",83
"2020-03-08 11:37:00",11.5,8.7,2.0,1.1,176,1004.3,2,4,"",83
"2020-03-08 11:38:00",11.5,8.0,2.0,1.2,185,1004.3,1,4,"",79
"2020-03-08 11:39:00",11.6,8.3,2.0,1.2,221,1004.2,1,5,"",80
"2020-03-08 11:40:00",11.6,8.1,2.0,1.3,316,1004.3,2,4,"",79
"2020-03-08 11:41:00",11.8,8.8,2.0,1.3,316,1004.3,0,0,"",82
"2020-03-08 11:42:00",11.8,8.5,2.0,1.3,316,1004.2,0,0,"",80
"2020-03-08 11:43:00",11.9,8.2,2.0,1.5,316,1004.2,0,0,"",78
"2020-03-08 11:44:00",12.1,8.6,2.0,1.3,316,1004.2,2,4,"",79
"2020-03-08 11:45:00",12.2,8.9,2.0,1.7,316,1004.2,1,2,"",80
"2020-03-08 11:46:00",12.3,8.6,2.0,1.8,316,1004.2,2,4,"",78
"2020-03-08 11:47:00",12.4,9.0,2.0,1.6,378,1004.2,3,6,"",80
"2020-03-08 11:48:00",12.4,8.3,2.0,1.3,378,1004.1,3,6,"",76
"2020-03-08 11:49:00",12.4,8.3,2.0,1.1,378,1004.2,2,4,"",76
"2020-03-08 11:50:00",12.6,8.7,2.0,1.0,132,1004.2,4,5,"",77
"2020-03-08 11:51:00",12.5,9.0,2.0,1.0,111,1004.2,3,4,"",79
"2020-03-08 11:52:00",12.4,8.9,2.0,0.9,91,1004.1,2,3,"",79
"2020-03-08 11:53:00",12.4,8.5,2.0,0.7,90,1004.2,2,4,"",77
"2020-03-08 11:54:00",12.2,8.1,2.0,0.6,76,1004.2,4,6,"",76
"2020-03-08 11:55:00",12.1,8.0,2.0,0.0,54,1004.1,3,9,"",76
"2020-03-08 11:56:00",12.0,8.1,2.0,0.0,37,1004.2,2,3,"",77
"2020-03-08 11:57:00",11.9,8.2,2.0,0.0,25,1004.2,1,3,"",78
"2020-03-08 11:58:00",11.8,8.3,2.0,0.0,19,1004.3,2,5,"",79
"2020-03-08 11:59:00",11.7,8.2,2.0,0.0,18,1004.3,3,7,"",79
"2020-03-08 12:00:00",11.5,8.2,2.2,0.0,18,1004.4,2,4,"",80
"2020-03-08 12:01:00",11.3,8.3,2.4,0.0,19,1004.5,1,3,"",82
"2020-03-08 12:02:00",11.0,8.4,2.4,0.0,23,1004.5,0,1,"",84
"2020-03-08 12:03:00",10.7,8.1,2.6,0.0,26,1004.6,2,5,"",84
"2020-03-08 12:04:00",10.4,8.0,2.6,0.0,26,1004.5,1,4,"",85
"2020-03-08 12:05:00",10.2,8.0,2.8,0.0,26,1004.6,2,4,"",86
"2020-03-08 12:06:00",9.9,7.7,2.8,0.0,25,1004.6,2,3,"",86
"2020-03-08 12:07:00",9.8,7.9,3.0,0.0,25,1004.5,3,6,8.6,88
"2020-03-08 12:08:00",9.6,7.9,3.0,0.0,25,1004.6,2,5,8.6,89
"2020-03-08 12:09:00",9.5,7.8,3.2,0.0,23,1004.6,3,8,7.6,89
"2020-03-08 12:10:00",9.4,7.8,3.2,0.0,21,1004.6,2,5,8.4,90
"2020-03-08 12:11:00",9.3,7.7,3.2,0.0,21,1004.6,1,3,"",90
"2020-03-08 12:12:00",9.1,7.5,3.4,0.0,23,1004.6,1,5,8.1,90
"2020-03-08 12:13:00",9.0,7.6,3.4,0.0,23,1004.6,0,0,"",91
"2020-03-08 12:14:00",9.0,7.6,3.4,0.0,21,1004.6,0,0,"",91
"2020-03-08 12:15:00",8.9,7.5,3.4,0.0,19,1004.6,1,3,"",91
"2020-03-08 12:16:00",8.8,7.4,3.6,0.0,16,1004.6,1,2,"",91
"2020-03-08 12:17:00",8.8,7.6,3.6,0.0,14,1004.6,0,1,"",92
"2020-03-08 12:18:00",8.7,7.5,3.6,0.0,14,1004.6,1,2,"",92
"2020-03-08 12:19:00",8.7,7.5,3.8,0.0,14,1004.6,1,4,7.9,92
"2020-03-08 12:20:00",8.7,7.5,3.8,0.0,14,1004.7,0,0,"",92
"2020-03-08 12:21:00",8.6,7.5,3.8,0.0,14,1004.7,1,4,7.7,93
"2020-03-08 12:22:00",8.6,7.5,4.0,0.0,14,1004.6,3,8,6.5,93
"2020-03-08 12:23:00",8.5,7.4,4.2,0.0,16,1004.7,4,10,6.0,93
"2020-03-08 12:24:00",8.4,7.2,4.4,0.0,16,1004.7,2,9,6.0,92
"2020-03-08 12:25:00",8.4,7.2,4.4,0.0,16,1004.7,4,9,6.0,92
"2020-03-08 12:26:00",8.3,7.1,4.4,0.0,14,1004.8,2,3,"",92
"2020-03-08 12:27:00",8.3,7.2,4.4,0.0,12,1004.8,1,2,"",93
"2020-03-08 12:28:00",8.2,7.1,4.4,0.0,11,1004.9,2,3,"",93
"2020-03-08 12:29:00",8.2,7.1,4.6,0.0,9,1004.8,2,7,6.3,93
"2020-03-08 12:30:00",8.2,7.1,4.6,0.0,7,1004.8,1,2,"",93
"2020-03-08 12:31:00",8.1,7.0,4.8,0.0,9,1004.8,1,2,"",93
"2020-03-08 12:32:00",8.1,7.0,4.8,0.0,9,1004.8,1,2,"",93
"2020-03-08 12:33:00",8.0,6.9,4.8,0.0,12,1004.8,0,1,"",93
"2020-03-08 12:34:00",8.0,7.1,5.0,0.0,16,1004.7,1,2,"",94
"2020-03-08 12:35:00",7.9,7.0,5.0,0.0,19,1004.7,3,8,5.6,94
"2020-03-08 12:36:00",7.9,6.8,5.0,0.0,23,1004.8,3,7,5.9,93
"2020-03-08 12:37:00",7.9,7.0,5.0,0.0,26,1004.8,2,3,"",94
"2020-03-08 12:38:00",7.9,7.0,5.0,0.0,33,1004.8,1,3,"",94
"2020-03-08 12:39:00",7.8,6.9,5.2,0.0,42,1004.7,2,3,"",94
"2020-03-08 12:40:00",7.8,6.9,5.2,0.0,46,1004.8,2,4,6.8,94
"2020-03-08 12:41:00",7.8,6.9,5.2,0.0,49,1004.8,3,7,5.8,94
"2020-03-08 12:42:00",7.8,6.9,5.2,0.0,53,1004.8,1,3,"",94
"2020-03-08 12:43:00",7.8,6.9,5.2,0.0,58,1004.8,2,3,"",94
"2020-03-08 12:44:00",7.8,6.9,5.2,0.0,65,1004.7,2,4,6.7,94
"2020-03-08 12:45:00",7.8,6.9,5.4,0.0,72,1004.7,2,3,"",94
"2020-03-08 12:46:00",7.7,6.8,5.4,0.0,76,1004.7,2,4,6.7,94
"2020-03-08 12:47:00",7.8,6.9,5.4,0.0,83,1004.7,1,2,"",94
"2020-03-08 12:48:00",7.7,6.8,5.4,0.0,86,1004.6,1,2,"",94
"2020-03-08 12:49:00",7.8,6.9,5.4,0.0,90,1004.6,1,3,"",94
"2020-03-08 12:50:00",7.7,6.8,5.4,0.5,90,1004.6,1,2,"",94
"2020-03-08 12:51:00",7.7,6.8,5.4,0.5,86,1004.6,1,3,"",94
"2020-03-08 12:52:00",7.8,7.0,5.4,0.5,86,1004.5,1,3,"",95
"2020-03-08 12:53:00",7.7,6.9,5.4,0.5,79,1004.5,0,2,"",95
"2020-03-08 12:54:00",7.7,6.9,5.6,0.5,77,1004.5,0,1,"",95
"2020-03-08 12:55:00",7.7,6.9,5.6,0.0,77,1004.4,0,1,"",95
"2020-03-08 12:56:00",7.8,7.0,5.6,0.5,77,1004.4,0,1,"",95
"2020-03-08 12:57:00",7.8,7.0,5.6,0.5,88,1004.4,0,0,"",95
"2020-03-08 12:58:00",7.8,7.0,5.6,0.5,90,1004.3,1,3,"",95
"2020-03-08 12:59:00",7.8,7.0,5.6,0.5,90,1004.3,1,3,"",95
"2020-03-08 13:00:00",7.8,7.0,5.6,0.5,91,1004.4,0,2,"",95
"2020-03-08 13:01:00",7.8,7.0,5.6,0.5,95,1004.4,1,2,"",95
"2020-03-08 13:02:00",7.9,7.1,5.6,0.5,100,1004.4,0,0,"",95
"2020-03-08 13:03:00",7.9,7.1,5.6,0.5,111,1004.4,0,0,"",95
"2020-03-08 13:04:00",7.9,7.1,5.6,0.5,114,1004.3,0,1,"",95
"2020-03-08 13:05:00",7.9,7.1,5.6,0.6,121,1004.3,1,2,"",95
"2020-03-08 13:06:00",7.9,7.1,5.6,0.6,128,1004.3,1,4,6.9,95
"2020-03-08 13:07:00",7.9,7.1,5.6,0.6,139,1004.3,2,3,"",95
"2020-03-08 13:08:00",7.9,7.1,5.6,0.7,174,1004.2,1,3,"",95
"2020-03-08 13:09:00",7.9,7.1,5.6,0.8,190,1004.2,2,3,"",95
"2020-03-08 13:10:00",8.0,7.2,5.6,0.9,209,1004.2,1,2,"",95
"2020-03-08 13:11:00",8.1,7.3,5.6,1.0,223,1004.1,1,2,"",95
"2020-03-08 13:12:00",8.2,7.6,5.6,1.0,234,1004.1,1,2,"",96
"2020-03-08 13:13:00",8.3,7.7,5.6,1.1,257,1004.1,1,2,"",96
"2020-03-08 13:14:00",8.3,7.5,5.6,1.1,355,1004.1,1,2,"",95
"2020-03-08 13:15:00",8.4,7.6,5.6,1.4,399,1004.2,0,0,"",95
"2020-03-08 13:16:00",8.7,8.1,5.6,1.3,339,1004.2,0,0,"",96
"2020-03-08 13:17:00",8.8,8.2,5.6,1.2,255,1004.2,1,5,7.6,96
"2020-03-08 13:18:00",8.8,8.2,5.6,1.2,239,1004.2,3,7,7.0,96
"2020-03-08 13:19:00",8.8,8.0,5.6,1.2,230,1004.2,2,4,8.0,95
"2020-03-08 13:20:00",8.9,8.1,5.6,1.2,213,1004.1,3,8,6.8,95
"2020-03-08 13:21:00",8.8,8.0,5.6,1.1,200,1004.1,2,3,"",95
"2020-03-08 13:22:00",8.8,8.0,5.6,1.1,188,1004.2,3,5,7.6,95
"2020-03-08 13:23:00",8.8,7.9,5.6,1.1,185,1004.1,2,3,"",94
"2020-03-08 13:24:00",8.9,8.1,5.6,1.0,167,1004.0,3,6,7.4,95
"2020-03-08 13:25:00",8.9,8.1,5.6,0.8,151,1004.1,4,7,7.1,95
"2020-03-08 13:26:00",8.9,8.0,5.6,0.8,169,1004.0,2,4,8.1,94
"2020-03-08 13:27:00",8.9,8.0,5.6,1.0,174,1004.1,1,3,"",94
"2020-03-08 13:28:00",8.9,8.1,5.6,1.0,206,1004.1,0,1,"",95
"2020-03-08 13:29:00",9.0,8.2,5.6,1.0,193,1004.1,0,1,"",95
"2020-03-08 13:30:00",9.1,8.3,5.6,1.0,202,1004.1,0,1,"",95
"2020-03-08 13:31:00",9.1,8.3,5.6,0.9,199,1004.0,0,1,"",95
"2020-03-08 13:32:00",9.2,8.4,5.6,0.9,239,1004.0,1,3,"",95
"2020-03-08 13:33:00",9.3,8.5,5.6,1.3,239,1004.1,0,4,8.6,95
"2020-03-08 13:34:00",9.3,8.5,5.6,1.4,301,1004.0,3,6,7.9,95
"2020-03-08 13:35:00",9.3,8.5,5.6,1.3,322,1003.9,1,4,8.6,95
"2020-03-08 13:36:00",9.5,8.7,5.6,1.3,308,1003.9,0,2,"",95
"2020-03-08 13:37:00",9.6,8.8,5.6,1.3,237,1004.0,4,11,7.1,95
"2020-03-08 13:38:00",9.7,8.9,5.6,1.2,234,1004.0,2,4,9.0,95
"2020-03-08 13:39:00",9.7,8.9,5.6,1.2,206,1004.0,0,1,"",95
"2020-03-08 13:40:00",9.7,8.9,5.6,1.2,257,1003.9,2,4,9.0,95
"2020-03-08 13:41:00",9.8,9.0,5.6,1.1,181,1003.9,1,7,8.1,95
"2020-03-08 13:42:00",9.9,9.1,5.6,1.1,155,1004.0,1,3,"",95
"2020-03-08 13:43:00",9.9,9.0,5.6,1.0,134,1003.9,1,3,"",94
"2020-03-08 13:44:00",9.9,8.8,5.6,1.0,141,1003.9,1,3,"",93
"2020-03-08 13:45:00",10.0,9.1,5.6,1.0,153,1003.9,0,1,"",94
"2020-03-08 13:46:00",9.9,9.0,5.6,1.0,158,1003.8,1,3,"",94
"2020-03-08 13:47:00",9.9,9.0,5.6,1.0,167,1003.9,0,2,"",94
"2020-03-08 13:48:00",9.9,9.0,5.6,1.0,113,1003.8,0,2,"",94
"2020-03-08 13:49:00",10.0,9.1,5.6,0.9,97,1003.9,1,2,"",94
"2020-03-08 13:50:00",9.9,8.8,5.6,0.9,95,1003.9,2,4,9.4,93
"2020-03-08 13:51:00",9.9,8.8,5.6,1.1,172,1003.9,1,2,"",93
"2020-03-08 13:52:00",9.8,8.7,5.6,0.9,113,1003.9,0,1,"",93
"2020-03-08 13:53:00",9.7,8.6,5.6,0.9,76,1003.8,2,5,8.6,93
"2020-03-08 13:54:00",9.6,8.5,5.6,0.9,84,1003.8,2,5,8.6,93
"2020-03-08 13:55:00",9.6,8.5,5.6,0.9,156,1003.8,1,3,"",93
"2020-03-08 13:56:00",9.6,8.5,5.6,1.0,193,1003.8,0,1,"",93
"2020-03-08 13:57:00",9.6,8.5,5.6,1.1,265,1003.8,0,0,"",93
"2020-03-08 13:58:00",9.6,8.5,5.6,1.2,311,1003.8,1,3,"",93
"2020-03-08 13:59:00",9.7,8.8,5.6,1.0,229,1003.9,1,3,"",94
"2020-03-08 14:00:00",9.7,8.6,5.6,1.0,200,1003.9,0,0,"",93
"2020-03-08 14:01:00",9.8,8.9,5.6,0.9,155,1004.0,1,3,"",94
"2020-03-08 14:02:00",9.8,8.7,5.6,0.8,123,1003.9,2,6,8.5,93
"2020-03-08 14:03:00",9.8,8.6,5.6,0.0,93,1003.9,1,4,9.1,92
"2020-03-08 14:04:00",9.8,8.6,5.6,0.0,65,1003.9,1,2,"",92
"2020-03-08 14:05:00",9.9,8.8,5.6,0.0,56,1004.0,1,2,"",93
"2020-03-08 14:06:00",9.8,8.7,5.6,0.0,62,1003.9,1,3,"",93
"2020-03-08 14:07:00",9.8,8.6,5.6,0.0,33,1003.9,1,2,"",92
"2020-03-08 14:08:00",9.8,8.6,5.6,0.0,32,1004.0,1,3,"",92
"2020-03-08 14:09:00",9.7,8.6,5.6,0.0,23,1004.0,0,1,"",93
"2020-03-08 14:10:00",9.7,8.6,5.6,0.0,12,1004.0,0,0,"",93
"2020-03-08 14:11:00",9.6,8.4,5.6,0.0,12,1004.3,2,7,7.9,92
"2020-03-08 14:12:00",9.6,8.5,5.6,0.0,16,1004.1,2,4,8.9,93
"2020-03-08 14:13:00",9.4,8.3,5.8,0.0,19,1004.2,1,4,8.8,93
"2020-03-08 14:14:00",9.4,8.3,5.8,0.0,23,1004.3,1,6,8.0,93
"2020-03-08 14:15:00",9.2,8.0,5.8,0.0,30,1004.2,2,3,"",92
"2020-03-08 14:16:00",9.1,7.9,5.8,0.0,33,1004.2,1,2,"",92
"2020-03-08 14:17:00",9.1,8.0,6.0,0.0,32,1004.2,0,1,"",93
"2020-03-08 14:18:00",8.9,7.8,6.0,0.0,30,1004.2,0,1,"",93
"2020-03-08 14:19:00",8.9,7.8,6.0,0.0,39,1004.1,0,0,"",93
"2020-03-08 14:20:00",8.8,7.7,6.0,0.0,44,1004.2,0,0,"",93
"2020-03-08 14:21:00",8.8,7.7,6.0,0.0,47,1004.2,0,3,"",93
"2020-03-08 14:22:00",8.7,7.6,6.0,0.0,53,1004.2,0,0,"",93
"2020-03-08 14:23:00",8.6,7.5,6.0,0.0,63,1004.2,1,2,"",93
"2020-03-08 14:24:00",8.6,7.7,6.0,0.0,74,1004.2,0,2,"",94
"2020-03-08 14:25:00",8.6,7.5,6.0,0.5,104,1004.1,0,0,"",93
"2020-03-08 14:26:00",8.5,7.6,6.0,0.8,193,1004.1,0,0,"",94
"2020-03-08 14:27:00",8.5,7.6,6.0,0.9,221,1004.1,0,1,"",94
"2020-03-08 14:28:00",8.5,7.6,6.0,0.9,202,1004.1,0,1,"",94
"2020-03-08 14:29:00",8.6,7.8,6.0,0.9,186,1004.2,0,0,"",95
"2020-03-08 14:30:00",8.7,7.9,6.0,0.9,146,1004.1,0,1,"",95
"2020-03-08 14:31:00",8.7,7.9,6.0,0.9,156,1004.1,0,3,"",95
"2020-03-08 14:32:00",8.8,8.0,6.0,0.8,116,1004.0,0,1,"",95
"2020-03-08 14:33:00",8.9,8.1,6.0,0.8,93,1004.0,0,0,"",95
"2020-03-08 14:34:00",8.9,8.1,6.0,0.7,91,1004.1,0,0,"",95
"2020-03-08 14:35:00",9.0,8.2,6.0,0.7,69,1004.1,0,0,"",95
"2020-03-08 14:36:00",9.0,8.2,6.0,0.7,97,1004.0,0,1,"",95
"2020-03-08 14:37:00",9.0,8.2,6.0,0.7,104,1004.1,4,9,6.7,95
"2020-03-08 14:38:00",9.1,8.3,6.0,0.7,79,1004.2,1,2,"",95
"2020-03-08 14:39:00",9.0,8.2,6.0,0.7,70,1004.1,1,3,"",95
"2020-03-08 14:40:00",8.9,8.0,6.0,0.6,67,1004.1,0,0,"",94
"2020-03-08 14:41:00",8.9,8.0,6.0,0.6,69,1004.1,0,0,"",94
"2020-03-08 14:42:00",8.9,8.0,6.0,0.6,72,1004.1,0,0,"",94
"2020-03-08 14:43:00",8.9,8.0,6.0,0.6,74,1004.1,0,0,"",94
"2020-03-08 14:44:00",8.9,8.0,6.0,0.6,76,1004.2,0,3,"",94
"2020-03-08 14:45:00",8.8,7.9,6.0,0.6,77,1004.2,1,2,"",94
"2020-03-08 14:46:00",8.8,7.9,6.0,0.6,77,1004.2,0,1,"",94
"2020-03-08 14:47:00",8.8,7.9,6.0,0.5,76,1004.2,0,1,"",94
"2020-03-08 14:48:00",8.8,7.9,6.0,0.5,74,1004.2,0,0,"",94
"2020-03-08 14:49:00",8.8,7.9,6.0,0.0,72,1004.2,0,1,"",94
"2020-03-08 14:50:00",8.8,7.9,6.0,0.0,65,1004.2,3,5,7.6,94
"2020-03-08 14:51:00",8.7,7.8,6.0,0.0,58,1004.2,1,4,7.9,94
"2020-03-08 14:52:00",8.7,7.8,6.0,0.0,54,1004.2,0,2,"",94
"2020-03-08 14:53:00",8.7,7.8,6.0,0.0,49,1004.2,1,3,"",94
"2020-03-08 14:54:00",8.7,7.8,6.0,0.0,42,1004.2,2,4,7.9,94
"2020-03-08 14:55:00",8.7,7.8,6.0,0.0,39,1004.2,0,2,"",94
"2020-03-08 14:56:00",8.6,7.7,6.0,0.0,42,1004.3,1,1,"",94
"2020-03-08 14:57:00",8.6,7.7,6.0,0.0,53,1004.2,0,0,"",94
"2020-03-08 14:58:00",8.6,7.7,6.0,0.0,70,1004.2,0,2,"",94
"2020-03-08 14:59:00",8.6,7.7,6.0,0.0,83,1004.1,0,0,"",94
"2020-03-08 15:00:00",8.6,7.7,6.0,0.0,97,1004.1,0,0,"",94
"2020-03-08 15:01:00",8.6,7.7,6.0,0.5,102,1004.1,0,1,"",94
"2020-03-08 15:02:00",8.6,7.7,6.0,0.5,105,1004.1,0,0,"",94
"2020-03-08 15:03:00",8.6,7.7,6.0,0.5,111,1004.1,0,0,"",94
"2020-03-08 15:04:00",8.6,7.7,6.0,0.5,116,1004.1,1,3,"",94
"2020-03-08 15:05:00",8.6,7.7,6.0,0.5,120,1004.1,0,0,"",94
"2020-03-08 15:06:00",8.6,7.7,6.0,0.6,134,1004.1,1,2,"",94
"2020-03-08 15:07:00",8.7,7.8,6.0,0.6,146,1004.1,0,0,"",94
"2020-03-08 15:08:00",8.7,7.9,6.0,0.6,153,1004.1,0,1,"",95
"2020-03-08 15:09:00",8.8,8.0,6.0,0.7,156,1004.1,0,0,"",95
"2020-03-08 15:10:00",8.8,8.0,6.0,0.7,162,1004.1,0,1,"",95
"2020-03-08 15:11:00",8.8,7.9,6.0,0.7,167,1004.1,0,1,"",94
"2020-03-08 15:12:00",8.8,7.9,6.0,0.7,163,1004.1,0,0,"",94
"2020-03-08 15:13:00",8.9,8.0,6.0,0.7,163,1004.1,0,1,"",94
"2020-03-08 15:14:00",8.9,8.1,6.0,0.7,148,1004.1,1,2,"",95
