"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2023-05-03 10:18:00",13.7,7.7,0.0,2.5,664,1024.9,4,6,"",67
"2023-05-03 10:19:00",13.8,8.2,0.0,2.5,656,1024.9,4,7,"",69
"2023-05-03 10:20:00",13.9,8.5,0.0,2.5,663,1024.8,2,4,"",70
"2023-05-03 10:21:00",13.9,8.1,0.0,2.6,661,1024.8,3,6,"",68
"2023-05-03 10:22:00",13.9,7.9,0.0,2.6,666,1024.8,1,2,"",67
"2023-05-03 10:23:00",13.9,8.1,0.0,2.6,675,1024.7,2,5,"",68
"2023-05-03 10:24:00",13.8,8.0,0.0,2.6,670,1024.7,3,4,"",68
"2023-05-03 10:25:00",13.9,8.1,0.0,2.6,666,1024.8,3,6,"",68
"2023-05-03 10:26:00",14.0,8.2,0.0,2.6,680,1024.8,4,6,"",68
"2023-05-03 10:27:00",14.2,8.4,0.0,2.6,680,1024.8,4,6,"",68
"2023-05-03 10:28:00",14.3,8.3,0.0,2.7,675,1024.8,2,4,"",67
"2023-05-03 10:29:00",14.2,7.9,0.0,2.6,663,1024.7,1,3,"",66
"2023-05-03 10:30:00",14.2,7.7,0.0,2.7,679,1024.8,3,5,"",65
"2023-05-03 10:31:00",14.3,8.0,0.0,2.7,671,1024.8,3,6,"",66
"2023-05-03 10:32:00",14.4,7.9,0.0,2.7,698,1024.8,3,6,"",65
"2023-05-03 10:33:00",14.4,8.1,0.0,2.7,689,1024.8,2,4,"",66
"2023-05-03 10:34:00",14.3,7.8,0.0,2.7,671,1024.7,2,4,"",65
"2023-05-03 10:35:00",14.2,7.9,0.0,2.7,687,1024.7,2,3,"",66
"2023-05-03 10:36:00",14.3,8.5,0.0,2.7,680,1024.7,3,9,"",68
"2023-05-03 10:37:00",14.5,8.4,0.0,2.8,694,1024.7,3,6,"",67
"2023-05-03 10:38:00",14.5,8.2,0.0,2.8,680,1024.7,2,5,"",66
"2023-05-03 10:39:00",14.5,8.0,0.0,2.8,686,1024.7,3,6,"",65
"2023-05-03 10:40:00",14.6,8.3,0.0,2.7,679,1024.7,3,7,"",66
"2023-05-03 10:41:00",14.5,7.8,0.0,2.8,673,1024.7,3,4,"",64
"2023-05-03 10:42:00",14.4,7.7,0.0,2.8,693,1024.7,2,4,"",64
"2023-05-03 10:43:00",14.3,7.6,0.0,2.8,691,1024.7,2,4,"",64
"2023-05-03 10:44:00",14.5,8.4,0.0,2.9,712,1024.7,3,7,"",67
"2023-05-03 10:45:00",14.7,8.6,0.0,2.9,719,1024.8,4,7,"",67
"2023-05-03 10:46:00",14.6,7.4,0.0,2.9,722,1024.7,3,5,"",62
"2023-05-03 10:47:00",14.7,8.2,0.0,2.9,715,1024.7,2,6,"",65
"2023-05-03 10:48:00",14.8,8.1,0.0,2.9,710,1024.6,1,3,"",64
"2023-05-03 10:49:00",14.7,7.5,0.0,2.9,710,1024.7,2,6,"",62
"2023-05-03 10:50:00",14.8,7.6,0.0,2.9,696,1024.7,3,6,"",62
"2023-05-03 10:51:00",14.9,7.9,0.0,3.0,714,1024.7,2,4,"",63
"2023-05-03 10:52:00",14.9,8.4,0.0,3.0,714,1024.7,2,5,"",65
"2023-05-03 10:53:00",14.9,8.4,0.0,3.0,717,1024.7,3,7,"",65
"2023-05-03 10:54:00",14.7,7.0,0.0,2.9,708,1024.7,2,4,"",60
"2023-05-03 10:55:00",14.5,7.3,0.0,3.0,719,1024.7,1,3,"",62
"2023-05-03 10:56:00",14.4,7.0,0.0,3.0,722,1024.7,1,5,"",61
"2023-05-03 10:57:00",14.6,8.1,0.0,3.1,728,1024.6,2,3,"",65
"2023-05-03 10:58:00",14.6,8.3,0.0,3.1,737,1024.7,2,4,"",66
"2023-05-03 10:59:00",14.7,8.4,0.0,3.1,729,1024.6,4,9,"",66
"2023-05-03 11:00:00",14.8,7.6,0.0,3.1,729,1024.6,3,5,"",62
"2023-05-03 11:01:00",14.9,7.4,0.0,3.1,733,1024.6,3,5,"",61
"2023-05-03 11:02:00",14.8,7.4,0.0,3.0,737,1024.6,3,7,"",61
"2023-05-03 11:03:00",14.8,7.8,0.0,3.1,715,1024.6,2,6,"",63
"2023-05-03 11:04:00",14.9,7.4,0.0,3.0,703,1024.6,3,6,"",61
"2023-05-03 11:05:00",14.9,7.2,0.0,3.0,700,1024.6,3,7,"",60
"2023-05-03 11:06:00",14.9,7.9,0.0,3.1,721,1024.6,2,6,"",63
"2023-05-03 11:07:00",15.1,7.9,0.0,3.1,747,1024.6,2,5,"",62
"2023-05-03 11:08:00",15.3,8.1,0.0,3.2,740,1024.6,2,5,"",62
"2023-05-03 11:09:00",15.6,8.8,0.0,3.1,738,1024.5,3,9,"",64
"2023-05-03 11:10:00",15.7,8.2,0.0,3.1,722,1024.6,1,4,"",61
"2023-05-03 11:11:00",15.7,8.0,0.0,3.2,738,1024.5,1,3,"",60
"2023-05-03 11:12:00",15.5,7.5,0.0,3.2,742,1024.5,2,5,"",59
"2023-05-03 11:13:00",15.3,7.3,0.0,3.2,758,1024.5,2,5,"",59
"2023-05-03 11:14:00",15.1,6.9,0.0,3.2,759,1024.5,1,4,"",58
"2023-05-03 11:15:00",15.2,7.5,0.0,3.2,758,1024.5,1,4,"",60
"2023-05-03 11:16:00",15.3,7.8,0.0,3.2,758,1024.5,1,3,"",61
"2023-05-03 11:17:00",15.3,7.8,0.0,3.2,749,1024.5,1,3,"",61
"2023-05-03 11:18:00",15.5,8.0,0.0,3.2,744,1024.6,1,4,"",61
"2023-05-03 11:19:00",15.5,7.5,0.0,3.2,758,1024.6,2,5,"",59
"2023-05-03 11:20:00",15.6,7.6,0.0,3.2,754,1024.5,1,3,"",59
"2023-05-03 11:21:00",15.4,7.2,0.0,3.2,747,1024.5,3,5,"",58
"2023-05-03 11:22:00",15.4,8.2,0.0,3.3,751,1024.5,3,6,"",62
"2023-05-03 11:23:00",15.6,7.9,0.0,3.3,761,1024.5,3,8,"",60
"2023-05-03 11:24:00",15.5,7.5,0.0,3.3,756,1024.5,1,3,"",59
"2023-05-03 11:25:00",15.6,8.1,0.0,3.3,751,1024.5,2,4,"",61
"2023-05-03 11:26:00",15.4,7.4,0.0,3.3,751,1024.5,1,4,"",59
"2023-05-03 11:27:00",15.4,7.7,0.0,3.3,758,1024.5,1,4,"",60
"2023-05-03 11:28:00",15.2,7.0,0.0,3.3,766,1024.5,1,3,"",58
"2023-05-03 11:29:00",15.1,7.4,0.0,3.3,758,1024.5,2,4,"",60
"2023-05-03 11:30:00",15.0,7.5,0.0,3.3,738,1024.5,1,4,"",61
"2023-05-03 11:31:00",15.1,7.9,0.0,3.3,749,1024.4,1,4,"",62
"2023-05-03 11:32:00",15.2,7.5,0.0,3.3,754,1024.3,1,2,"",60
"2023-05-03 11:33:00",15.3,7.8,0.0,3.4,754,1024.3,1,4,"",61
"2023-05-03 11:34:00",15.5,7.8,0.0,3.4,768,1024.4,1,2,"",60
"2023-05-03 11:35:00",15.5,7.5,0.0,3.4,768,1024.4,2,7,"",59
"2023-05-03 11:36:00",15.4,7.9,0.0,3.4,766,1024.4,1,6,"",61
"2023-05-03 11:37:00",15.3,7.3,0.0,3.3,759,1024.4,1,5,"",59
"2023-05-03 11:38:00",15.6,7.9,0.0,3.2,735,1024.4,1,4,"",60
"2023-05-03 11:39:00",15.6,7.9,0.0,3.4,749,1024.4,1,5,"",60
"2023-05-03 11:40:00",15.3,7.3,0.0,3.4,758,1024.4,1,2,"",59
"2023-05-03 11:41:00",15.3,7.6,0.0,3.4,786,1024.3,1,4,"",60
"2023-05-03 11:42:00",15.3,7.8,0.0,3.3,766,1024.3,2,4,"",61
"2023-05-03 11:43:00",15.2,7.5,0.0,3.4,768,1024.3,2,6,"",60
"2023-05-03 11:44:00",15.2,7.2,0.0,3.3,749,1024.2,2,4,"",59
"2023-05-03 11:45:00",15.3,7.6,0.0,3.4,758,1024.2,1,2,"",60
"2023-05-03 11:46:00",15.5,7.8,0.0,3.4,772,1024.2,1,4,"",60
"2023-05-03 11:47:00",15.6,7.9,0.0,3.4,775,1024.2,1,5,"",60
"2023-05-03 11:48:00",15.6,7.9,0.0,3.4,766,1024.2,1,5,"",60
"2023-05-03 11:49:00",15.7,7.7,0.0,3.4,772,1024.1,1,4,"",59
"2023-05-03 11:50:00",15.7,7.5,0.0,3.4,758,1024.1,2,8,"",58
"2023-05-03 11:51:00",15.8,8.0,0.0,3.4,772,1024.1,1,7,"",60
"2023-05-03 11:52:00",16.1,8.1,0.0,3.4,765,1024.1,1,3,"",59
"2023-05-03 11:53:00",15.9,7.1,0.0,3.5,780,1024.1,1,3,"",56
"2023-05-03 11:54:00",15.8,7.0,0.0,3.5,765,1024.0,1,4,"",56
"2023-05-03 11:55:00",15.7,7.7,0.0,3.4,765,1024.0,1,3,"",59
"2023-05-03 11:56:00",15.7,7.7,0.0,3.5,777,1024.0,1,4,"",59
"2023-05-03 11:57:00",15.8,7.8,0.0,3.5,777,1024.0,1,5,"",59
"2023-05-03 11:58:00",15.9,7.6,0.0,3.4,765,1024.0,1,3,"",58
"2023-05-03 11:59:00",16.1,8.3,0.0,3.4,756,1023.9,1,4,"",60
"2023-05-03 12:00:00",16.2,8.2,0.0,3.5,761,1023.9,1,6,"",59
"2023-05-03 12:01:00",16.3,8.0,0.0,3.5,770,1024.0,1,2,"",58
"2023-05-03 12:02:00",16.2,7.4,0.0,3.5,766,1024.0,1,1,"",56
"2023-05-03 12:03:00",16.1,7.6,0.0,3.5,780,1023.9,1,2,"",57
"2023-05-03 12:04:00",16.1,8.3,0.0,3.6,779,1024.0,1,3,"",60
"2023-05-03 12:05:00",16.3,8.0,0.0,3.6,800,1024.0,1,3,"",58
"2023-05-03 12:06:00",16.2,7.7,0.0,3.6,802,1023.9,1,2,"",57
"2023-05-03 12:07:00",16.1,7.1,0.0,3.6,796,1023.9,1,5,"",55
"2023-05-03 12:08:00",16.1,7.3,0.0,3.7,809,1023.9,1,2,"",56
"2023-05-03 12:09:00",16.2,8.2,0.0,3.7,819,1023.9,1,4,"",59
"2023-05-03 12:10:00",16.4,8.6,0.0,3.7,812,1024.0,1,3,"",60
"2023-05-03 12:11:00",16.4,7.1,0.0,3.6,812,1024.0,1,2,"",54
"2023-05-03 12:12:00",16.5,8.5,0.0,3.7,824,1024.0,1,4,"",59
"2023-05-03 12:13:00",16.6,8.0,0.0,3.7,819,1023.9,1,4,"",57
"2023-05-03 12:14:00",16.4,7.1,0.0,3.6,810,1023.9,1,3,"",54
"2023-05-03 12:15:00",16.3,7.5,0.0,3.6,805,1023.8,1,4,"",56
"2023-05-03 12:16:00",16.3,8.0,0.0,3.7,816,1023.8,1,4,"",58
"2023-05-03 12:17:00",16.6,7.8,0.0,3.7,817,1023.7,1,6,"",56
"2023-05-03 12:18:00",16.6,8.0,0.0,3.7,816,1023.8,1,4,"",57
"2023-05-03 12:19:00",16.7,8.4,0.0,3.7,824,1023.8,1,4,"",58
"2023-05-03 12:20:00",16.6,7.3,0.0,3.7,828,1023.7,1,4,"",54
"2023-05-03 12:21:00",16.4,6.8,0.0,3.7,816,1023.7,1,2,"",53
"2023-05-03 12:22:00",16.3,7.2,0.0,3.8,821,1023.7,1,10,"",55
"2023-05-03 12:23:00",16.2,6.9,0.0,3.7,809,1023.6,1,5,"",54
"2023-05-03 12:24:00",16.2,7.4,0.0,3.7,807,1023.7,1,5,"",56
"2023-05-03 12:25:00",16.3,8.0,0.0,3.7,798,1023.7,1,4,"",58
"2023-05-03 12:26:00",16.5,7.7,0.0,3.7,789,1023.6,1,4,"",56
"2023-05-03 12:27:00",16.6,7.8,0.0,3.6,788,1023.7,2,9,"",56
"2023-05-03 12:28:00",16.7,7.9,0.0,3.6,777,1023.7,1,5,"",56
"2023-05-03 12:29:00",16.7,7.3,0.0,3.6,796,1023.6,2,7,"",54
"2023-05-03 12:30:00",16.6,7.3,0.0,3.7,803,1023.7,2,4,"",54
"2023-05-03 12:31:00",16.4,7.6,0.0,3.6,796,1023.7,2,7,"",56
"2023-05-03 12:32:00",16.4,7.3,0.0,3.6,795,1023.6,1,5,"",55
"2023-05-03 12:33:00",16.3,7.5,0.0,3.6,795,1023.6,1,3,"",56
"2023-05-03 12:34:00",16.3,8.5,0.0,3.5,779,1023.7,1,7,"",60
"2023-05-03 12:35:00",16.1,7.1,0.0,3.6,782,1023.5,2,5,"",55
"2023-05-03 12:36:00",16.1,7.3,0.0,3.6,786,1023.5,1,3,"",56
"2023-05-03 12:37:00",16.1,7.1,0.0,3.6,798,1023.5,2,4,"",55
"2023-05-03 12:38:00",16.2,7.9,0.0,3.7,807,1023.5,1,4,"",58
"2023-05-03 12:39:00",16.3,8.0,0.0,3.7,796,1023.5,1,4,"",58
"2023-05-03 12:40:00",16.3,7.5,0.0,3.6,803,1023.5,1,3,"",56
"2023-05-03 12:41:00",16.1,7.6,0.0,3.7,788,1023.4,1,4,"",57
"2023-05-03 12:42:00",16.3,7.5,0.0,3.7,807,1023.5,1,7,"",56
"2023-05-03 12:43:00",16.4,8.1,0.0,3.7,810,1023.4,1,3,"",58
"2023-05-03 12:44:00",16.5,8.0,0.0,3.7,819,1023.4,1,3,"",57
"2023-05-03 12:45:00",16.7,8.1,0.0,3.7,830,1023.5,1,4,"",57
"2023-05-03 12:46:00",16.7,7.9,0.0,3.8,831,1023.5,1,3,"",56
"2023-05-03 12:47:00",16.6,7.3,0.0,3.7,819,1023.4,1,5,"",54
"2023-05-03 12:48:00",16.4,7.3,0.0,3.8,831,1023.4,1,1,"",55
"2023-05-03 12:49:00",16.3,7.5,0.0,3.8,826,1023.4,1,3,"",56
"2023-05-03 12:50:00",16.4,8.6,0.0,3.8,837,1023.4,1,7,"",60
"2023-05-03 12:51:00",16.6,7.8,0.0,3.8,828,1023.4,1,5,"",56
"2023-05-03 12:52:00",16.5,7.2,0.0,3.8,828,1023.4,1,6,"",54
"2023-05-03 12:53:00",16.7,7.9,0.0,3.8,826,1023.5,1,5,"",56
"2023-05-03 12:54:00",16.9,8.1,0.0,3.8,819,1023.4,1,3,"",56
"2023-05-03 12:55:00",16.9,8.1,0.0,3.8,821,1023.5,1,4,"",56
"2023-05-03 12:56:00",16.8,7.2,0.0,3.8,828,1023.5,1,5,"",53
"2023-05-03 12:57:00",16.7,7.3,0.0,3.8,831,1023.4,1,4,"",54
"2023-05-03 12:58:00",16.6,7.5,0.0,3.7,796,1023.4,1,3,"",55
"2023-05-03 12:59:00",16.5,7.7,0.0,3.7,795,1023.4,1,4,"",56
"2023-05-03 13:00:00",16.6,7.5,0.0,3.7,810,1023.4,1,5,"",55
"2023-05-03 13:01:00",16.6,7.5,0.0,3.6,793,1023.4,1,3,"",55
"2023-05-03 13:02:00",16.6,7.8,0.0,3.6,779,1023.3,1,3,"",56
"2023-05-03 13:03:00",16.6,7.8,0.0,3.7,828,1023.4,1,3,"",56
"2023-05-03 13:04:00",16.7,8.1,0.0,3.7,821,1023.4,1,4,"",57
"2023-05-03 13:05:00",16.8,8.5,0.0,3.7,814,1023.4,1,5,"",58
"2023-05-03 13:06:00",16.7,8.6,0.0,3.8,833,1023.3,1,4,"",59
"2023-05-03 13:07:00",16.5,8.0,0.0,3.7,831,1023.3,1,2,"",57
"2023-05-03 13:08:00",16.5,7.7,0.0,3.7,823,1023.4,1,5,"",56
"2023-05-03 13:09:00",16.4,7.9,0.0,3.8,831,1023.4,1,6,"",57
"2023-05-03 13:10:00",16.2,7.4,0.0,3.7,828,1023.3,1,5,"",56
"2023-05-03 13:11:00",16.2,7.9,0.0,3.7,812,1023.4,1,6,"",58
"2023-05-03 13:12:00",16.3,8.0,0.0,3.7,819,1023.2,1,3,"",58
"2023-05-03 13:13:00",16.5,8.2,0.0,3.7,816,1023.2,1,3,"",58
"2023-05-03 13:14:00",16.6,7.5,0.0,3.6,793,1023.2,1,4,"",55
"2023-05-03 13:15:00",16.4,7.6,0.0,3.7,768,1023.2,1,5,"",56
"2023-05-03 13:16:00",16.4,8.4,0.0,3.5,747,1023.2,1,4,"",59
"2023-05-03 13:17:00",16.7,8.6,0.0,3.5,770,1023.2,1,6,"",59
"2023-05-03 13:18:00",16.8,9.0,0.0,3.5,770,1023.1,1,3,"",60
"2023-05-03 13:19:00",16.8,7.7,0.0,3.5,768,1023.2,1,4,"",55
"2023-05-03 13:20:00",16.6,8.0,0.0,3.5,793,1023.2,2,7,"",57
"2023-05-03 13:21:00",16.7,8.9,0.0,3.6,793,1023.2,1,7,"",60
"2023-05-03 13:22:00",16.7,7.9,0.0,3.5,795,1023.2,1,3,"",56
"2023-05-03 13:23:00",16.7,7.9,0.0,3.6,791,1023.1,1,3,"",56
"2023-05-03 13:24:00",16.7,7.9,0.0,3.6,805,1023.1,1,4,"",56
"2023-05-03 13:25:00",16.8,8.2,0.0,3.6,812,1023.0,1,2,"",57
"2023-05-03 13:26:00",16.7,7.9,0.0,3.6,798,1023.0,1,4,"",56
"2023-05-03 13:27:00",16.6,7.3,0.0,3.6,803,1023.0,1,2,"",54
"2023-05-03 13:28:00",16.6,7.8,0.0,3.6,809,1022.9,1,5,"",56
"2023-05-03 13:29:00",16.8,8.2,0.0,3.6,803,1023.0,1,6,"",57
"2023-05-03 13:30:00",16.8,8.0,0.0,3.6,816,1022.9,1,3,"",56
"2023-05-03 13:31:00",16.7,7.9,0.0,3.6,807,1022.9,1,2,"",56
"2023-05-03 13:32:00",16.6,7.5,0.0,3.6,809,1022.9,1,3,"",55
"2023-05-03 13:33:00",16.6,8.0,0.0,3.7,795,1022.8,1,3,"",57
"2023-05-03 13:34:00",16.6,8.0,0.0,3.6,793,1022.9,1,1,"",57
"2023-05-03 13:35:00",16.6,7.8,0.0,3.6,796,1022.8,1,1,"",56
"2023-05-03 13:36:00",16.7,8.1,0.0,3.6,803,1022.9,1,2,"",57
"2023-05-03 13:37:00",16.8,9.0,0.0,3.6,803,1022.8,1,3,"",60
"2023-05-03 13:38:00",16.8,7.7,0.0,3.5,791,1022.8,1,2,"",55
"2023-05-03 13:39:00",16.9,8.1,0.0,3.6,807,1022.8,1,3,"",56
"2023-05-03 13:40:00",16.9,8.3,0.0,3.6,809,1022.8,1,2,"",57
"2023-05-03 13:41:00",17.1,9.0,0.0,3.6,810,1022.8,1,2,"",59
"2023-05-03 13:42:00",17.0,7.9,0.0,3.5,809,1022.9,2,5,"",55
"2023-05-03 13:43:00",16.9,7.8,0.0,3.5,786,1022.8,2,4,"",55
"2023-05-03 13:44:00",16.7,7.6,0.0,3.5,796,1022.8,2,3,"",55
"2023-05-03 13:45:00",16.6,8.0,0.0,3.5,773,1022.7,2,4,"",57
"2023-05-03 13:46:00",16.4,7.9,0.0,3.5,796,1022.6,3,8,"",57
"2023-05-03 13:47:00",16.3,7.5,0.0,3.5,798,1022.7,3,8,"",56
"2023-05-03 13:48:00",16.2,7.4,0.0,3.5,793,1022.6,1,3,"",56
"2023-05-03 13:49:00",16.4,8.4,0.0,3.6,809,1022.6,1,1,"",59
"2023-05-03 13:50:00",16.7,8.4,0.0,3.5,807,1022.6,1,1,"",58
"2023-05-03 13:51:00",16.9,8.3,0.0,3.5,795,1022.6,1,2,"",57
"2023-05-03 13:52:00",16.9,7.8,0.0,3.5,803,1022.6,1,4,"",55
"2023-05-03 13:53:00",16.9,7.3,0.0,3.5,789,1022.6,1,2,"",53
"2023-05-03 13:54:00",17.0,8.2,0.0,3.5,796,1022.5,1,1,"",56
"2023-05-03 13:55:00",17.0,7.9,0.0,3.5,812,1022.5,0,2,"",55
"2023-05-03 13:56:00",17.1,8.3,0.0,3.5,807,1022.5,2,5,"",56
"2023-05-03 13:57:00",16.8,7.4,0.0,3.5,805,1022.5,2,5,"",54
"2023-05-03 13:58:00",16.7,7.6,0.0,3.5,805,1022.5,2,5,"",55
"2023-05-03 13:59:00",16.7,8.1,0.0,3.5,803,1022.5,4,9,"",57
"2023-05-03 14:00:00",16.8,8.5,0.0,3.5,809,1022.5,4,6,"",58
"2023-05-03 14:01:00",16.9,8.1,0.0,3.5,809,1022.5,3,6,"",56
"2023-05-03 14:02:00",17.1,8.3,0.0,3.5,802,1022.5,4,9,"",56
"2023-05-03 14:03:00",17.2,8.1,0.0,3.5,795,1022.4,6,9,"",55
"2023-05-03 14:04:00",17.3,8.4,0.0,3.5,795,1022.4,3,7,"",56
"2023-05-03 14:05:00",17.3,8.2,0.0,3.5,791,1022.5,1,3,"",55
"2023-05-03 14:06:00",17.1,7.7,0.0,3.4,795,1022.5,1,2,"",54
"2023-05-03 14:07:00",16.9,7.3,0.0,3.4,784,1022.4,1,5,"",53
"2023-05-03 14:08:00",16.8,8.0,0.0,3.4,788,1022.4,2,4,"",56
"2023-05-03 14:09:00",16.9,8.6,0.0,3.4,788,1022.3,2,5,"",58
"2023-05-03 14:10:00",16.9,7.8,0.0,3.4,786,1022.3,2,5,"",55
"2023-05-03 14:11:00",16.8,7.7,0.0,3.4,788,1022.3,2,4,"",55
"2023-05-03 14:12:00",16.8,8.2,0.0,3.3,779,1022.4,2,5,"",57
"2023-05-03 14:13:00",16.8,7.7,0.0,3.1,779,1022.5,5,11,"",55
"2023-05-03 14:14:00",16.8,7.7,0.0,3.3,777,1022.4,3,7,"",55
"2023-05-03 14:15:00",16.9,8.8,0.0,3.3,772,1022.4,3,9,"",59
"2023-05-03 14:16:00",16.9,8.1,0.0,3.3,770,1022.4,5,9,"",56
"2023-05-03 14:17:00",16.9,7.8,0.0,3.3,775,1022.4,3,7,"",55
"2023-05-03 14:18:00",16.8,7.2,0.0,3.3,768,1022.4,3,6,"",53
"2023-05-03 14:19:00",16.8,8.0,0.0,3.2,758,1022.4,3,6,"",56
"2023-05-03 14:20:00",16.9,7.5,0.0,3.3,745,1022.3,3,7,"",54
"2023-05-03 14:21:00",16.9,8.1,0.0,3.2,735,1022.3,6,12,"",56
"2023-05-03 14:22:00",16.9,7.5,0.0,3.2,722,1022.3,1,4,"",54
"2023-05-03 14:23:00",16.9,7.5,0.0,3.2,740,1022.3,2,7,"",54
"2023-05-03 14:24:00",16.8,7.4,0.0,3.2,738,1022.3,2,4,"",54
"2023-05-03 14:25:00",16.7,7.6,0.0,3.2,737,1022.2,2,5,"",55
"2023-05-03 14:26:00",16.6,7.8,0.0,3.1,638,1022.1,2,5,"",56
"2023-05-03 14:27:00",16.6,7.8,0.0,2.7,664,1022.1,2,5,"",56
"2023-05-03 14:28:00",16.8,8.5,0.0,3.0,612,1022.2,2,5,"",58
"2023-05-03 14:29:00",17.0,8.4,0.0,3.0,698,1022.1,4,7,"",57
"2023-05-03 14:30:00",17.1,8.3,0.0,2.9,691,1022.1,4,8,"",56
"2023-05-03 14:31:00",17.3,9.0,0.0,2.4,691,1022.1,4,10,"",58
"2023-05-03 14:32:00",17.2,8.1,0.0,2.5,536,1022.2,1,2,"",55
"2023-05-03 14:33:00",17.1,8.3,0.0,3.0,578,1022.2,1,1,"",56
"2023-05-03 14:34:00",16.8,7.2,0.0,3.0,677,1022.1,1,5,"",53
"2023-05-03 14:35:00",16.7,7.6,0.0,2.8,652,1022.1,1,3,"",55
"2023-05-03 14:36:00",16.6,7.5,0.0,3.1,747,1022.1,1,1,"",55
"2023-05-03 14:37:00",16.7,7.6,0.0,3.1,765,1022.0,1,7,"",55
"2023-05-03 14:38:00",16.7,7.6,0.0,3.0,761,1021.9,1,2,"",55
"2023-05-03 14:39:00",16.7,7.3,0.0,3.1,759,1021.9,1,3,"",54
"2023-05-03 14:40:00",16.8,8.0,0.0,3.1,758,1021.9,1,2,"",56
"2023-05-03 14:41:00",16.9,7.8,0.0,3.1,751,1021.9,1,3,"",55
"2023-05-03 14:42:00",17.0,7.9,0.0,3.1,745,1021.9,1,2,"",55
"2023-05-03 14:43:00",17.1,7.7,0.0,3.1,747,1021.9,2,5,"",54
"2023-05-03 14:44:00",16.9,7.5,0.0,3.1,747,1021.9,2,7,"",54
"2023-05-03 14:45:00",16.9,8.3,0.0,3.1,747,1021.8,1,4,"",57
"2023-05-03 14:46:00",16.9,8.1,0.0,3.0,740,1021.8,1,3,"",56
"2023-05-03 14:47:00",17.2,8.3,0.0,3.0,735,1021.8,2,4,"",56
"2023-05-03 14:48:00",17.3,8.7,0.0,3.0,738,1021.8,1,4,"",57
"2023-05-03 14:49:00",17.2,8.9,0.0,3.0,737,1021.8,1,3,"",58
"2023-05-03 14:50:00",17.2,9.1,0.0,3.0,735,1021.8,2,8,"",59
"2023-05-03 14:51:00",17.2,8.6,0.0,2.9,722,1021.8,3,5,"",57
"2023-05-03 14:52:00",17.2,8.3,0.0,3.0,721,1021.9,3,7,"",56
"2023-05-03 14:53:00",17.3,8.7,0.0,2.9,726,1021.8,1,3,"",57
"2023-05-03 14:54:00",17.3,8.2,0.0,2.9,719,1021.8,2,3,"",55
"2023-05-03 14:55:00",17.3,8.7,0.0,2.9,735,1021.8,3,8,"",57
"2023-05-03 14:56:00",17.4,8.8,0.0,2.9,680,1021.8,6,11,"",57
"2023-05-03 14:57:00",17.4,9.3,0.0,2.9,680,1021.7,5,8,"",59
"2023-05-03 14:58:00",17.5,9.4,0.0,2.8,680,1021.8,3,6,"",59
"2023-05-03 14:59:00",17.6,9.7,0.0,2.8,448,1021.8,3,6,"",60
"2023-05-03 15:00:00",17.6,9.7,0.0,2.8,503,1021.8,3,5,"",60
"2023-05-03 15:01:00",17.4,9.3,0.0,2.8,580,1021.8,2,5,"",59
"2023-05-03 15:02:00",17.2,9.1,0.0,2.7,580,1021.7,2,4,"",59
"2023-05-03 15:03:00",17.1,9.3,0.0,2.1,214,1021.7,2,3,"",60
"2023-05-03 15:04:00",17.1,9.8,0.0,1.8,207,1021.7,3,6,"",62
"2023-05-03 15:05:00",17.2,9.9,0.0,1.8,241,1021.7,2,6,"",62
"2023-05-03 15:06:00",17.2,9.4,0.0,1.9,322,1021.6,3,7,"",60
"2023-05-03 15:07:00",17.2,9.4,0.0,1.8,322,1021.7,3,6,"",60
"2023-05-03 15:08:00",17.4,9.6,0.0,1.8,322,1021.7,4,6,"",60
"2023-05-03 15:09:00",17.3,9.2,0.0,2.0,178,1021.6,4,6,"",59
"2023-05-03 15:10:00",17.3,9.5,0.0,2.0,156,1021.7,3,5,"",60
"2023-05-03 15:11:00",17.3,9.7,0.0,2.0,127,1021.7,3,9,"",61
"2023-05-03 15:12:00",17.3,9.7,0.0,2.0,111,1021.6,3,5,"",61
"2023-05-03 15:13:00",17.2,9.6,0.0,1.7,123,1021.6,2,5,"",61
"2023-05-03 15:14:00",17.1,9.3,0.0,1.3,123,1021.5,2,3,"",60
"2023-05-03 15:15:00",17.1,9.5,0.0,1.3,109,1021.5,2,3,"",61
"2023-05-03 15:16:00",17.1,9.5,0.0,1.3,142,1021.5,2,5,"",61
"2023-05-03 15:17:00",17.1,9.3,0.0,1.3,86,1021.5,3,8,"",60
"2023-05-03 15:18:00",17.0,9.2,0.0,1.3,113,1021.6,3,5,"",60
"2023-05-03 15:19:00",16.9,9.1,0.0,1.3,98,1021.5,3,5,"",60
"2023-05-03 15:20:00",16.9,9.6,0.0,1.2,98,1021.5,4,8,"",62
"2023-05-03 15:21:00",17.1,9.8,0.0,1.2,95,1021.5,4,10,"",62
"2023-05-03 15:22:00",17.2,9.9,0.0,1.3,97,1021.5,2,5,"",62
"2023-05-03 15:23:00",17.2,9.9,0.0,1.3,97,1021.5,1,2,"",62
"2023-05-03 15:24:00",17.1,9.3,0.0,1.3,98,1021.4,1,2,"",60
"2023-05-03 15:25:00",17.1,9.5,0.0,1.2,102,1021.5,2,5,"",61
"2023-05-03 15:26:00",17.1,9.8,0.0,1.2,107,1021.4,2,7,"",62
"2023-05-03 15:27:00",17.1,9.5,0.0,1.3,111,1021.4,2,3,"",61
