"datetime","temp","dp","rain_mm","uv","mb"
"2014-10-04 16:58:00",11.5,10.4,5.8,0.0,1015.4
"2014-10-04 16:59:00",11.5,10.4,5.8,0.0,1015.5
"2014-10-04 17:00:00",11.5,10.4,5.8,0.0,1015.5
"2014-10-04 17:01:00",11.5,10.4,5.8,0.0,1015.5
"2014-10-04 17:02:00",11.4,10.4,5.8,0.0,1015.5
"2014-10-04 17:03:00",11.4,10.4,5.8,0.0,1015.5
"2014-10-04 17:04:00",11.4,10.4,5.8,0.0,1015.5
"2014-10-04 17:05:00",11.4,10.4,5.8,0.0,1015.5
"2014-10-04 17:06:00",11.4,10.4,5.8,0.0,1015.5
"2014-10-04 17:07:00",11.4,10.3,5.8,0.0,1015.5
"2014-10-04 17:08:00",11.2,10.1,5.8,0.0,1015.5
"2014-10-04 17:09:00",11.2,10.1,5.8,0.0,1015.5
"2014-10-04 17:10:00",11.2,10.1,5.8,0.0,1015.5
"2014-10-04 17:11:00",11.2,10.1,5.8,0.0,1015.6
"2014-10-04 17:12:00",11.3,10.2,5.8,0.0,1015.6
"2014-10-04 17:13:00",11.3,10.2,5.8,0.0,1015.6
"2014-10-04 17:14:00",11.3,10.2,5.8,0.0,1015.6
"2014-10-04 17:15:00",11.3,10.2,5.8,0.0,1015.6
"2014-10-04 17:16:00",11.3,10.2,5.8,0.0,1015.6
"2014-10-04 17:17:00",11.3,10.2,5.8,0.0,1015.6
"2014-10-04 17:18:00",11.3,10.2,5.8,0.0,1015.7
"2014-10-04 17:19:00",11.3,10.2,5.8,0.0,1015.7
"2014-10-04 17:20:00",11.3,10.2,5.8,0.0,1015.7
"2014-10-04 17:21:00",11.3,10.2,5.8,0.0,1015.8
"2014-10-04 17:22:00",11.3,10.2,5.8,0.0,1015.9
"2014-10-04 17:23:00",11.2,10.1,5.8,0.0,1015.9
"2014-10-04 17:24:00",11.2,10.1,5.8,0.0,1015.9
"2014-10-04 17:25:00",11.2,10.1,5.8,0.0,1015.9
"2014-10-04 17:26:00",11.2,10.1,5.8,0.0,1015.9
"2014-10-04 17:27:00",11.2,10.1,5.8,0.0,1015.9
"2014-10-04 17:28:00",11.2,10.1,5.8,0.0,1015.9
"2014-10-04 17:29:00",11.2,10.1,5.8,0.0,1015.9
"2014-10-04 17:30:00",11.2,10.1,5.8,0.0,1016.0
"2014-10-04 17:31:00",11.2,10.1,5.8,0.0,1016.0
"2014-10-04 17:32:00",11.2,10.1,5.8,0.0,1016.0
"2014-10-04 17:33:00",11.2,10.1,5.8,0.0,1016.0
"2014-10-04 17:34:00",11.2,10.1,5.8,0.0,1016.0
"2014-10-04 17:35:00",11.2,10.1,5.8,0.0,1016.0
"2014-10-04 17:36:00",11.1,10.1,5.8,0.0,1016.1
"2014-10-04 17:37:00",11.1,10.1,5.8,0.0,1016.1
"2014-10-04 17:38:00",11.1,10.0,5.8,0.0,1016.1
"2014-10-04 17:39:00",11.1,10.0,5.8,0.0,1016.2
"2014-10-04 17:40:00",11.1,10.0,5.8,0.0,1016.2
"2014-10-04 17:41:00",11.1,10.0,5.8,0.0,1016.3
"2014-10-04 17:42:00",11.1,10.0,5.8,0.0,1016.3
"2014-10-04 17:43:00",11.1,10.0,5.8,0.0,1016.3
"2014-10-04 17:44:00",11.1,10.0,5.8,0.0,1016.3
"2014-10-04 17:45:00",11.1,10.0,5.8,0.0,1016.3
"2014-10-04 17:46:00",11.1,10.0,5.8,0.0,1016.3
"2014-10-04 17:47:00",11.0,9.9,5.8,0.0,1016.3
"2014-10-04 17:48:00",11.0,9.9,5.8,0.0,1016.3
"2014-10-04 17:49:00",11.0,9.9,5.8,0.0,1016.3
"2014-10-04 17:50:00",11.0,9.9,5.8,0.0,1016.3
"2014-10-04 17:51:00",11.0,9.9,5.8,0.0,1016.3
"2014-10-04 17:52:00",10.9,9.9,5.8,0.0,1016.3
"2014-10-04 17:53:00",10.9,9.9,5.8,0.0,1016.2
"2014-10-04 17:54:00",10.9,9.9,5.8,0.0,1016.3
"2014-10-04 17:55:00",10.9,9.9,5.8,0.0,1016.3
"2014-10-04 17:56:00",10.9,9.8,5.8,0.0,1016.3
"2014-10-04 17:57:00",10.9,9.8,5.8,0.0,1016.3
"2014-10-04 17:58:00",10.9,9.8,5.8,0.0,1016.4
"2014-10-04 17:59:00",10.9,9.8,5.8,0.0,1016.4
"2014-10-04 18:00:00",10.8,9.8,5.8,0.0,1016.4
"2014-10-04 18:01:00",10.8,9.7,5.8,0.0,1016.4
"2014-10-04 18:02:00",10.8,9.7,5.8,0.0,1016.4
"2014-10-04 18:03:00",10.8,9.7,5.8,0.0,1016.4
"2014-10-04 18:04:00",10.8,9.7,5.8,0.0,1016.4
"2014-10-04 18:05:00",10.8,9.7,5.8,0.0,1016.4
"2014-10-04 18:06:00",10.8,9.7,5.8,0.0,1016.5
"2014-10-04 18:07:00",10.8,9.7,5.8,0.0,1016.5
"2014-10-04 18:08:00",10.8,9.7,5.8,0.0,1016.5
"2014-10-04 18:09:00",10.7,9.6,5.8,0.0,1016.6
"2014-10-04 18:10:00",10.7,9.6,5.8,0.0,1016.6
"2014-10-04 18:11:00",10.7,9.6,5.8,0.0,1016.6
"2014-10-04 18:12:00",10.7,9.6,5.8,0.0,1016.6
"2014-10-04 18:13:00",10.7,9.6,5.8,0.0,1016.6
"2014-10-04 18:14:00",10.7,9.6,5.8,0.0,1016.6
"2014-10-04 18:15:00",10.7,9.6,5.8,0.0,1016.7
"2014-10-04 18:16:00",10.6,9.5,5.8,0.0,1016.7
"2014-10-04 18:17:00",10.6,9.5,5.8,0.0,1016.7
"2014-10-04 18:18:00",10.6,9.5,5.8,0.0,1016.7
"2014-10-04 18:19:00",10.6,9.5,5.8,0.0,1016.7
"2014-10-04 18:20:00",10.6,9.5,5.8,0.0,1016.7
"2014-10-04 18:21:00",10.5,9.5,5.8,0.0,1016.8
"2014-10-04 18:22:00",10.5,9.4,5.8,0.0,1016.8
"2014-10-04 18:23:00",10.5,9.4,5.8,0.0,1016.8
"2014-10-04 18:24:00",10.5,9.4,5.8,0.0,1016.8
"2014-10-04 18:25:00",10.5,9.4,5.8,0.0,1016.8
"2014-10-04 18:26:00",10.4,9.4,5.8,0.0,1016.8
"2014-10-04 18:27:00",10.4,9.4,5.8,0.0,1016.8
"2014-10-04 18:28:00",10.4,9.4,5.8,0.0,1016.9
"2014-10-04 18:29:00",10.4,9.3,5.8,0.0,1016.9
"2014-10-04 18:30:00",10.4,9.3,5.8,0.0,1016.9
"2014-10-04 18:31:00",10.4,9.3,5.8,0.0,1016.9
"2014-10-04 18:32:00",10.3,9.3,5.8,0.0,1016.9
"2014-10-04 18:33:00",10.3,9.3,5.8,0.0,1016.9
"2014-10-04 18:34:00",10.3,9.3,5.8,0.0,1016.9
"2014-10-04 18:35:00",10.3,9.2,5.8,0.0,1017.0
"2014-10-04 18:36:00",10.3,9.2,5.8,0.0,1016.9
"2014-10-04 18:37:00",10.3,9.2,5.8,0.0,1017.0
"2014-10-04 18:38:00",10.2,9.0,5.8,0.0,1017.0
"2014-10-04 18:39:00",10.2,9.0,5.8,0.0,1017.0
"2014-10-04 18:40:00",10.2,9.0,5.8,0.0,1017.0
"2014-10-04 18:41:00",10.2,8.9,5.8,0.0,1017.0
"2014-10-04 18:42:00",10.2,8.9,5.8,0.0,1017.1
"2014-10-04 18:43:00",10.2,8.9,5.8,0.0,1017.1
"2014-10-04 18:44:00",10.1,8.9,5.8,0.0,1017.2
"2014-10-04 18:45:00",10.1,8.9,5.8,0.0,1017.2
"2014-10-04 18:46:00",10.1,8.9,5.8,0.0,1017.2
"2014-10-04 18:47:00",10.1,8.8,5.8,0.0,1017.3
"2014-10-04 18:48:00",10.1,8.8,5.8,0.0,1017.3
"2014-10-04 18:49:00",10.0,8.8,5.8,0.0,1017.3
"2014-10-04 18:50:00",10.0,8.8,5.8,0.0,1017.3
"2014-10-04 18:51:00",10.0,8.8,5.8,0.0,1017.3
"2014-10-04 18:52:00",10.0,8.7,5.8,0.0,1017.3
"2014-10-04 18:53:00",9.9,8.7,5.8,0.0,1017.4
"2014-10-04 18:54:00",9.9,8.7,5.8,0.0,1017.4
"2014-10-04 18:55:00",9.9,8.7,5.8,0.0,1017.4
"2014-10-04 18:56:00",9.9,8.6,5.8,0.0,1017.4
"2014-10-04 18:57:00",9.8,8.6,5.8,0.0,1017.4
"2014-10-04 18:58:00",9.8,8.6,5.8,0.0,1017.4
"2014-10-04 18:59:00",9.8,8.6,5.8,0.0,1017.4
"2014-10-04 19:00:00",9.8,8.5,5.8,0.0,1017.4
"2014-10-04 19:01:00",9.8,8.5,5.8,0.0,1017.4
"2014-10-04 19:02:00",9.7,8.5,5.8,0.0,1017.4
"2014-10-04 19:03:00",9.7,8.5,5.8,0.0,1017.5
"2014-10-04 19:04:00",9.7,8.4,5.8,0.0,1017.4
"2014-10-04 19:05:00",9.7,8.3,5.8,0.0,1017.5
"2014-10-04 19:06:00",9.6,8.2,5.8,0.0,1017.5
"2014-10-04 19:07:00",9.6,8.2,5.8,0.0,1017.5
"2014-10-04 19:08:00",9.6,8.2,5.8,0.0,1017.5
"2014-10-04 19:09:00",9.5,8.1,5.8,0.0,1017.5
"2014-10-04 19:10:00",9.5,8.1,5.8,0.0,1017.5
"2014-10-04 19:11:00",9.5,8.1,5.8,0.0,1017.5
"2014-10-04 19:12:00",9.4,8.0,5.8,0.0,1017.6
"2014-10-04 19:13:00",9.4,8.0,5.8,0.0,1017.6
"2014-10-04 19:14:00",9.4,8.0,5.8,0.0,1017.6
"2014-10-04 19:15:00",9.4,8.0,5.8,0.0,1017.6
"2014-10-04 19:16:00",9.3,7.9,5.8,0.0,1017.6
"2014-10-04 19:17:00",9.3,7.9,5.8,0.0,1017.6
"2014-10-04 19:18:00",9.3,7.9,5.8,0.0,1017.6
"2014-10-04 19:19:00",9.3,7.9,5.8,0.0,1017.6
"2014-10-04 19:20:00",9.3,7.9,5.8,0.0,1017.7
"2014-10-04 19:21:00",9.2,7.8,5.8,0.0,1017.7
"2014-10-04 19:22:00",9.2,7.8,5.8,0.0,1017.7
"2014-10-04 19:23:00",9.2,7.8,5.8,0.0,1017.7
"2014-10-04 19:24:00",9.2,7.8,5.8,0.0,1017.7
"2014-10-04 19:25:00",9.1,7.7,5.8,0.0,1017.7
"2014-10-04 19:26:00",9.1,7.7,5.8,0.0,1017.7
"2014-10-04 19:27:00",9.1,7.8,5.8,0.0,1017.7
"2014-10-04 19:28:00",9.1,7.8,5.8,0.0,1017.8
"2014-10-04 19:29:00",9.1,7.8,5.8,0.0,1017.7
"2014-10-04 19:30:00",9.0,7.8,5.8,0.0,1017.8
"2014-10-04 19:31:00",9.0,7.8,5.8,0.0,1017.8
"2014-10-04 19:32:00",9.0,7.7,5.8,0.0,1017.8
"2014-10-04 19:33:00",8.9,7.7,5.8,0.0,1017.8
"2014-10-04 19:34:00",8.9,7.7,5.8,0.0,1017.9
"2014-10-04 19:35:00",8.9,7.5,5.8,0.0,1017.9
"2014-10-04 19:36:00",8.8,7.4,5.8,0.0,1017.9
"2014-10-04 19:37:00",8.8,7.4,5.8,0.0,1017.9
"2014-10-04 19:38:00",8.8,7.4,5.8,0.0,1017.9
"2014-10-04 19:39:00",8.8,7.5,5.8,0.0,1017.9
"2014-10-04 19:40:00",8.8,7.5,5.8,0.0,1017.9
"2014-10-04 19:41:00",8.7,7.5,5.8,0.0,1017.9
"2014-10-04 19:42:00",8.7,7.5,5.8,0.0,1018.0
"2014-10-04 19:43:00",8.7,7.4,5.8,0.0,1018.0
"2014-10-04 19:44:00",8.7,7.4,5.8,0.0,1018.0
"2014-10-04 19:45:00",8.6,7.4,5.8,0.0,1018.0
"2014-10-04 19:46:00",8.6,7.4,5.8,0.0,1018.0
"2014-10-04 19:47:00",8.6,7.4,5.8,0.0,1018.1
"2014-10-04 19:48:00",8.6,7.3,5.8,0.0,1018.1
"2014-10-04 19:49:00",8.6,7.3,5.8,0.0,1018.1
"2014-10-04 19:50:00",8.5,7.3,5.8,0.0,1018.1
"2014-10-04 19:51:00",8.5,7.3,5.8,0.0,1018.1
"2014-10-04 19:52:00",8.5,7.3,5.8,0.0,1018.1
"2014-10-04 19:53:00",8.5,7.2,5.8,0.0,1018.1
"2014-10-04 19:54:00",8.4,7.2,5.8,0.0,1018.2
"2014-10-04 19:55:00",8.4,7.2,5.8,0.0,1018.2
"2014-10-04 19:56:00",8.4,7.2,5.8,0.0,1018.2
"2014-10-04 19:57:00",8.4,7.1,5.8,0.0,1018.2
"2014-10-04 19:58:00",8.3,7.1,5.8,0.0,1018.3
"2014-10-04 19:59:00",8.3,7.1,5.8,0.0,1018.3
"2014-10-04 20:00:00",8.3,7.1,5.8,0.0,1018.3
"2014-10-04 20:01:00",8.3,7.1,5.8,0.0,1018.3
"2014-10-04 20:02:00",8.3,7.0,5.8,0.0,1018.3
"2014-10-04 20:03:00",8.2,7.0,5.8,0.0,1018.4
"2014-10-04 20:04:00",8.2,7.0,5.8,0.0,1018.3
"2014-10-04 20:05:00",8.2,7.0,5.8,0.0,1018.4
"2014-10-04 20:06:00",8.2,6.9,5.8,0.0,1018.4
"2014-10-04 20:07:00",8.2,6.9,5.8,0.0,1018.4
"2014-10-04 20:08:00",8.1,6.9,5.8,0.0,1018.4
"2014-10-04 20:09:00",8.1,6.9,5.8,0.0,1018.4
"2014-10-04 20:10:00",8.1,6.8,5.8,0.0,1018.4
"2014-10-04 20:11:00",8.1,6.8,5.8,0.0,1018.4
"2014-10-04 20:12:00",8.1,6.8,5.8,0.0,1018.4
"2014-10-04 20:13:00",8.0,6.8,5.8,0.0,1018.4
"2014-10-04 20:14:00",8.0,6.8,5.8,0.0,1018.4
"2014-10-04 20:15:00",8.0,6.8,5.8,0.0,1018.4
"2014-10-04 20:16:00",8.0,6.7,5.8,0.0,1018.5
"2014-10-04 20:17:00",7.9,6.7,5.8,0.0,1018.5
"2014-10-04 20:18:00",7.9,6.7,5.8,0.0,1018.5
"2014-10-04 20:19:00",7.9,6.7,5.8,0.0,1018.4
"2014-10-04 20:20:00",7.9,6.6,5.8,0.0,1018.5
"2014-10-04 20:21:00",7.8,6.6,5.8,0.0,1018.5
"2014-10-04 20:22:00",7.8,6.6,5.8,0.0,1018.5
"2014-10-04 20:23:00",7.8,6.6,5.8,0.0,1018.5
"2014-10-04 20:24:00",7.8,6.6,5.8,0.0,1018.5
"2014-10-04 20:25:00",7.8,6.6,5.8,0.0,1018.5
"2014-10-04 20:26:00",7.7,6.5,5.8,0.0,1018.5
"2014-10-04 20:27:00",7.7,6.5,5.8,0.0,1018.5
"2014-10-04 20:28:00",7.7,6.5,5.8,0.0,1018.6
"2014-10-04 20:29:00",7.7,6.5,5.8,0.0,1018.6
"2014-10-04 20:30:00",7.7,6.4,5.8,0.0,1018.5
"2014-10-04 20:31:00",7.6,6.4,5.8,0.0,1018.6
"2014-10-04 20:32:00",7.6,6.4,5.8,0.0,1018.6
"2014-10-04 20:33:00",7.6,6.4,5.8,0.0,1018.6
"2014-10-04 20:34:00",7.6,6.3,5.8,0.0,1018.5
"2014-10-04 20:35:00",7.6,6.3,5.8,0.0,1018.6
"2014-10-04 20:36:00",7.5,6.3,5.8,0.0,1018.6
"2014-10-04 20:37:00",7.5,6.3,5.8,0.0,1018.6
"2014-10-04 20:38:00",7.5,6.3,5.8,0.0,1018.6
"2014-10-04 20:39:00",7.4,6.2,5.8,0.0,1018.7
"2014-10-04 20:40:00",7.4,6.2,5.8,0.0,1018.7
"2014-10-04 20:41:00",7.4,6.2,5.8,0.0,1018.7
"2014-10-04 20:42:00",7.4,6.3,5.8,0.0,1018.8
"2014-10-04 20:43:00",7.4,6.3,5.8,0.0,1018.8
"2014-10-04 20:44:00",7.4,6.3,5.8,0.0,1018.8
"2014-10-04 20:45:00",7.3,6.3,5.8,0.0,1018.8
"2014-10-04 20:46:00",7.3,6.1,5.8,0.0,1018.8
"2014-10-04 20:47:00",7.3,6.1,5.8,0.0,1018.8
"2014-10-04 20:48:00",7.3,6.1,5.8,0.0,1018.9
"2014-10-04 20:49:00",7.3,6.1,5.8,0.0,1018.9
"2014-10-04 20:50:00",7.2,6.0,5.8,0.0,1018.9
"2014-10-04 20:51:00",7.2,6.2,5.8,0.0,1018.9
"2014-10-04 20:52:00",7.2,6.2,5.8,0.0,1018.9
"2014-10-04 20:53:00",7.2,6.1,5.8,0.0,1019.0
"2014-10-04 20:54:00",7.2,6.1,5.8,0.0,1019.0
"2014-10-04 20:55:00",7.2,6.1,5.8,0.0,1019.0
"2014-10-04 20:56:00",7.1,6.1,5.8,0.0,1019.0
"2014-10-04 20:57:00",7.1,6.1,5.8,0.0,1019.0
"2014-10-04 20:58:00",7.1,6.0,5.8,0.0,1019.1
"2014-10-04 20:59:00",7.1,6.0,5.8,0.0,1019.1
"2014-10-04 21:00:00",7.1,6.0,5.8,0.0,1019.1
"2014-10-04 21:01:00",7.0,6.0,5.8,0.0,1019.1
"2014-10-04 21:02:00",7.0,6.0,5.8,0.0,1019.1
"2014-10-04 21:03:00",7.0,5.9,5.8,0.0,1019.1
"2014-10-04 21:04:00",7.0,5.9,5.8,0.0,1019.2
"2014-10-04 21:05:00",7.0,5.9,5.8,0.0,1019.2
"2014-10-04 21:06:00",7.0,5.9,5.8,0.0,1019.2
"2014-10-04 21:07:00",6.9,5.9,5.8,0.0,1019.2
"2014-10-04 21:08:00",6.9,5.9,5.8,0.0,1019.2
"2014-10-04 21:09:00",6.9,5.8,5.8,0.0,1019.2
"2014-10-04 21:10:00",6.9,5.8,5.8,0.0,1019.1
"2014-10-04 21:11:00",6.9,5.8,5.8,0.0,1019.2
"2014-10-04 21:12:00",6.8,5.8,5.8,0.0,1019.2
"2014-10-04 21:13:00",6.8,5.8,5.8,0.0,1019.2
"2014-10-04 21:14:00",6.8,5.8,5.8,0.0,1019.2
"2014-10-04 21:15:00",6.8,5.7,5.8,0.0,1019.2
"2014-10-04 21:16:00",6.8,5.7,5.8,0.0,1019.2
"2014-10-04 21:17:00",6.8,5.7,5.8,0.0,1019.2
"2014-10-04 21:18:00",6.7,5.7,5.8,0.0,1019.2
"2014-10-04 21:19:00",6.7,5.7,5.8,0.0,1019.3
"2014-10-04 21:20:00",6.7,5.6,5.8,0.0,1019.3
"2014-10-04 21:21:00",6.7,5.6,5.8,0.0,1019.4
"2014-10-04 21:22:00",6.7,5.6,5.8,0.0,1019.4
"2014-10-04 21:23:00",6.7,5.6,5.8,0.0,1019.4
"2014-10-04 21:24:00",6.6,5.6,5.8,0.0,1019.4
"2014-10-04 21:25:00",6.6,5.6,5.8,0.0,1019.5
"2014-10-04 21:26:00",6.6,5.5,5.8,0.0,1019.5
"2014-10-04 21:27:00",6.6,5.5,5.8,0.0,1019.5
"2014-10-04 21:28:00",6.6,5.5,5.8,0.0,1019.5
"2014-10-04 21:29:00",6.5,5.5,5.8,0.0,1019.5
"2014-10-04 21:30:00",6.5,5.4,5.8,0.0,1019.5
"2014-10-04 21:31:00",6.5,5.4,5.8,0.0,1019.5
"2014-10-04 21:32:00",6.5,5.4,5.8,0.0,1019.5
"2014-10-04 21:33:00",6.5,5.4,5.8,0.0,1019.6
"2014-10-04 21:34:00",6.4,5.4,5.8,0.0,1019.5
"2014-10-04 21:35:00",6.4,5.4,5.8,0.0,1019.5
"2014-10-04 21:36:00",6.4,5.4,5.8,0.0,1019.6
"2014-10-04 21:37:00",6.4,5.3,5.8,0.0,1019.6
"2014-10-04 21:38:00",6.4,5.3,5.8,0.0,1019.5
"2014-10-04 21:39:00",6.4,5.3,5.8,0.0,1019.5
"2014-10-04 21:40:00",6.3,5.3,5.8,0.0,1019.5
"2014-10-04 21:41:00",6.3,5.3,5.8,0.0,1019.5
"2014-10-04 21:42:00",6.3,5.3,5.8,0.0,1019.5
"2014-10-04 21:43:00",6.3,5.3,5.8,0.0,1019.5
"2014-10-04 21:44:00",6.3,5.2,5.8,0.0,1019.5
"2014-10-04 21:45:00",6.3,5.2,5.8,0.0,1019.5
"2014-10-04 21:46:00",6.3,5.2,5.8,0.0,1019.5
"2014-10-04 21:47:00",6.3,5.2,5.8,0.0,1019.5
"2014-10-04 21:48:00",6.2,5.2,5.8,0.0,1019.5
"2014-10-04 21:49:00",6.2,5.2,5.8,0.0,1019.5
"2014-10-04 21:50:00",6.2,5.2,5.8,0.0,1019.5
"2014-10-04 21:51:00",6.2,5.2,5.8,0.0,1019.5
"2014-10-04 21:52:00",6.2,5.1,5.8,0.0,1019.5
"2014-10-04 21:53:00",6.2,5.1,5.8,0.0,1019.5
"2014-10-04 21:54:00",6.2,5.1,5.8,0.0,1019.5
"2014-10-04 21:55:00",6.1,5.1,5.8,0.0,1019.5
"2014-10-04 21:56:00",6.1,5.1,5.8,0.0,1019.5
"2014-10-04 21:57:00",6.1,5.1,5.8,0.0,1019.5
"2014-10-04 21:58:00",6.1,5.0,5.8,0.0,1019.5
"2014-10-04 21:59:00",6.1,5.0,5.8,0.0,1019.5
"2014-10-04 22:00:00",6.1,5.0,5.8,0.0,1019.5
"2014-10-04 22:01:00",6.0,5.0,5.8,0.0,1019.5
"2014-10-04 22:02:00",6.0,5.0,5.8,0.0,1019.5
"2014-10-04 22:03:00",6.0,5.1,5.8,0.0,1019.5
"2014-10-04 22:04:00",6.0,5.1,5.8,0.0,1019.5
"2014-10-04 22:05:00",6.0,5.1,5.8,0.0,1019.5
"2014-10-04 22:06:00",6.0,5.1,5.8,0.0,1019.5
"2014-10-04 22:07:00",5.9,5.1,5.8,0.0,1019.5
"2014-10-04 22:08:00",5.9,5.1,5.8,0.0,1019.5
"2014-10-04 22:09:00",5.9,5.1,5.8,0.0,1019.5
"2014-10-04 22:10:00",5.9,5.1,5.8,0.0,1019.5
"2014-10-04 22:11:00",5.9,5.1,5.8,0.0,1019.6
"2014-10-04 22:12:00",5.9,5.0,5.8,0.0,1019.5
"2014-10-04 22:13:00",5.9,5.0,5.8,0.0,1019.6
"2014-10-04 22:14:00",5.9,5.0,5.8,0.0,1019.6
"2014-10-04 22:15:00",5.9,5.0,5.8,0.0,1019.6
"2014-10-04 22:16:00",5.9,5.0,5.8,0.0,1019.6
"2014-10-04 22:17:00",5.8,4.9,5.8,0.0,1019.6
"2014-10-04 22:18:00",5.8,4.9,5.8,0.0,1019.6
"2014-10-04 22:19:00",5.8,4.9,5.8,0.0,1019.6
"2014-10-04 22:20:00",5.8,4.9,5.8,0.0,1019.6
"2014-10-04 22:21:00",5.8,4.9,5.8,0.0,1019.6
"2014-10-04 22:22:00",5.8,4.9,5.8,0.0,1019.6
"2014-10-04 22:23:00",5.8,4.9,5.8,0.0,1019.6
"2014-10-04 22:24:00",5.8,4.9,5.8,0.0,1019.6
"2014-10-04 22:25:00",5.8,4.9,5.8,0.0,1019.6
"2014-10-04 22:26:00",5.8,4.9,5.8,0.0,1019.6
"2014-10-04 22:27:00",5.8,4.9,5.8,0.0,1019.6
"2014-10-04 22:28:00",5.7,4.9,5.8,0.0,1019.6
"2014-10-04 22:29:00",5.7,4.8,5.8,0.0,1019.7
"2014-10-04 22:30:00",5.7,4.8,5.8,0.0,1019.7
"2014-10-04 22:31:00",5.7,4.8,5.8,0.0,1019.7
"2014-10-04 22:32:00",5.7,4.8,5.8,0.0,1019.7
"2014-10-04 22:33:00",5.7,4.8,5.8,0.0,1019.7
"2014-10-04 22:34:00",5.7,4.8,5.8,0.0,1019.7
"2014-10-04 22:35:00",5.7,4.8,5.8,0.0,1019.7
"2014-10-04 22:36:00",5.7,4.8,5.8,0.0,1019.7
"2014-10-04 22:37:00",5.7,4.8,5.8,0.0,1019.7
"2014-10-04 22:38:00",5.7,4.8,5.8,0.0,1019.8
"2014-10-04 22:39:00",5.6,4.8,5.8,0.0,1019.8
"2014-10-04 22:40:00",5.6,4.7,5.8,0.0,1019.8
"2014-10-04 22:41:00",5.6,4.7,5.8,0.0,1019.8
"2014-10-04 22:42:00",5.6,4.7,5.8,0.0,1019.8
"2014-10-04 22:43:00",5.6,4.7,5.8,0.0,1019.8
"2014-10-04 22:44:00",5.6,4.7,5.8,0.0,1019.8
"2014-10-04 22:45:00",5.6,4.7,5.8,0.0,1019.8
"2014-10-04 22:46:00",5.6,4.7,5.8,0.0,1019.8
"2014-10-04 22:47:00",5.6,4.7,5.8,0.0,1019.8
"2014-10-04 22:48:00",5.6,4.7,5.8,0.0,1019.8
"2014-10-04 22:49:00",5.6,4.7,5.8,0.0,1019.8
"2014-10-04 22:50:00",5.5,4.7,5.8,0.0,1019.8
"2014-10-04 22:51:00",5.5,4.6,5.8,0.0,1019.8
"2014-10-04 22:52:00",5.5,4.6,5.8,0.0,1019.8
"2014-10-04 22:53:00",5.5,4.6,5.8,0.0,1019.8
"2014-10-04 22:54:00",5.5,4.6,5.8,0.0,1019.8
"2014-10-04 22:55:00",5.5,4.6,5.8,0.0,1019.8
"2014-10-04 22:56:00",5.5,4.6,5.8,0.0,1019.8
"2014-10-04 22:57:00",5.5,4.6,5.8,0.0,1019.8
"2014-10-04 22:58:00",5.5,4.6,5.8,0.0,1019.8
"2014-10-04 22:59:00",5.5,4.6,5.8,0.0,1019.8
"2014-10-04 23:00:00",5.4,4.6,5.8,0.0,1019.9
"2014-10-04 23:01:00",5.4,4.6,5.8,0.0,1019.9
"2014-10-04 23:02:00",5.4,4.6,5.8,0.0,1019.9
"2014-10-04 23:03:00",5.4,4.6,5.8,0.0,1019.9
"2014-10-04 23:04:00",5.4,4.5,5.8,0.0,1019.9
"2014-10-04 23:05:00",5.4,4.5,5.8,0.0,1019.9
"2014-10-04 23:06:00",5.4,4.5,5.8,0.0,1019.9
"2014-10-04 23:07:00",5.4,4.5,5.8,0.0,1020.0
"2014-10-04 23:08:00",5.4,4.5,5.8,0.0,1020.0
"2014-10-04 23:09:00",5.4,4.5,5.8,0.0,1020.0
"2014-10-04 23:10:00",5.3,4.5,5.8,0.0,1020.0
"2014-10-04 23:11:00",5.3,4.4,5.8,0.0,1020.0
"2014-10-04 23:12:00",5.3,4.4,5.8,0.0,1020.0
"2014-10-04 23:13:00",5.3,4.4,5.8,0.0,1020.0
"2014-10-04 23:14:00",5.3,4.4,5.8,0.0,1020.0
"2014-10-04 23:15:00",5.3,4.4,5.8,0.0,1020.0
"2014-10-04 23:16:00",5.3,4.4,5.8,0.0,1020.0
"2014-10-04 23:17:00",5.3,4.4,5.8,0.0,1020.0
"2014-10-04 23:18:00",5.3,4.4,5.8,0.0,1020.0
"2014-10-04 23:19:00",5.3,4.4,5.8,0.0,1020.0
"2014-10-04 23:20:00",5.3,4.4,5.8,0.0,1020.0
"2014-10-04 23:21:00",5.3,4.4,5.8,0.0,1020.1
"2014-10-04 23:22:00",5.2,4.4,5.8,0.0,1020.1
"2014-10-04 23:23:00",5.2,4.3,5.8,0.0,1020.1
"2014-10-04 23:24:00",5.2,4.3,5.8,0.0,1020.1
"2014-10-04 23:25:00",5.2,4.3,5.8,0.0,1020.1
"2014-10-04 23:26:00",5.2,4.3,5.8,0.0,1020.1
"2014-10-04 23:27:00",5.2,4.3,5.8,0.0,1020.2
"2014-10-04 23:28:00",5.2,4.3,5.8,0.0,1020.2
"2014-10-04 23:29:00",5.2,4.3,5.8,0.0,1020.2
"2014-10-04 23:30:00",5.2,4.3,5.8,0.0,1020.2
"2014-10-04 23:31:00",5.1,4.3,5.8,0.0,1020.2
"2014-10-04 23:32:00",5.1,4.2,5.8,0.0,1020.2
"2014-10-04 23:33:00",5.1,4.2,5.8,0.0,1020.2
"2014-10-04 23:34:00",5.1,4.2,5.8,0.0,1020.2
"2014-10-04 23:35:00",5.1,4.2,5.8,0.0,1020.2
"2014-10-04 23:36:00",5.1,4.2,5.8,0.0,1020.1
