"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2023-05-21 10:19:00",17.1,10.0,0.0,2.2,786,1020.5,2,4,"",63
"2023-05-21 10:20:00",17.2,9.9,0.0,2.9,763,1020.5,2,5,"",62
"2023-05-21 10:21:00",17.3,10.2,0.0,2.8,763,1020.5,1,3,"",63
"2023-05-21 10:22:00",17.4,10.3,0.0,2.9,763,1020.5,4,9,"",63
"2023-05-21 10:23:00",17.5,10.1,0.0,2.9,784,1020.5,1,3,"",62
"2023-05-21 10:24:00",17.6,10.0,0.0,2.9,772,1020.5,2,6,"",61
"2023-05-21 10:25:00",17.6,10.0,0.0,2.8,763,1020.4,3,4,"",61
"2023-05-21 10:26:00",17.7,11.0,0.0,2.9,765,1020.5,2,4,"",65
"2023-05-21 10:27:00",17.7,10.1,0.0,2.9,766,1020.4,2,4,"",61
"2023-05-21 10:28:00",17.7,9.8,0.0,3.0,786,1020.5,2,4,"",60
"2023-05-21 10:29:00",17.8,10.4,0.0,3.0,800,1020.5,4,11,"",62
"2023-05-21 10:30:00",17.9,10.3,0.0,3.0,805,1020.5,2,4,"",61
"2023-05-21 10:31:00",17.8,9.7,0.0,3.0,795,1020.5,4,7,"",59
"2023-05-21 10:32:00",17.8,9.9,0.0,3.0,796,1020.4,4,7,"",60
"2023-05-21 10:33:00",17.7,10.1,0.0,3.1,807,1020.5,4,5,"",61
"2023-05-21 10:34:00",17.7,10.6,0.0,3.1,814,1020.4,2,5,"",63
"2023-05-21 10:35:00",17.7,10.1,0.0,3.1,814,1020.4,1,3,"",61
"2023-05-21 10:36:00",17.8,10.2,0.0,3.1,814,1020.4,3,5,"",61
"2023-05-21 10:37:00",18.0,10.9,0.0,3.1,816,1020.4,3,7,"",63
"2023-05-21 10:38:00",18.1,10.5,0.0,3.1,803,1020.4,3,6,"",61
"2023-05-21 10:39:00",18.2,10.8,0.0,3.2,724,1020.4,3,5,"",62
"2023-05-21 10:40:00",18.2,10.6,0.0,3.1,807,1020.2,4,6,"",61
"2023-05-21 10:41:00",18.2,10.3,0.0,1.5,807,1020.4,4,6,"",60
"2023-05-21 10:42:00",18.1,9.7,0.0,3.2,807,1020.5,4,7,"",58
"2023-05-21 10:43:00",17.9,9.8,0.0,2.3,853,1020.3,3,5,"",59
"2023-05-21 10:44:00",17.8,10.2,0.0,3.2,844,1020.3,2,4,"",61
"2023-05-21 10:45:00",17.8,9.9,0.0,3.2,819,1020.3,2,3,"",60
"2023-05-21 10:46:00",17.9,10.8,0.0,3.1,819,1020.3,3,6,"",63
"2023-05-21 10:47:00",17.9,10.0,0.0,3.2,819,1020.3,2,6,"",60
"2023-05-21 10:48:00",17.9,10.3,0.0,3.2,803,1020.3,1,3,"",61
"2023-05-21 10:49:00",17.9,10.0,0.0,3.2,807,1020.3,2,3,"",60
"2023-05-21 10:50:00",17.8,9.7,0.0,3.2,803,1020.3,3,8,"",59
"2023-05-21 10:51:00",17.8,10.2,0.0,3.2,809,1020.3,3,6,"",61
"2023-05-21 10:52:00",17.9,10.3,0.0,3.2,803,1020.3,4,7,"",61
"2023-05-21 10:53:00",17.9,10.0,0.0,3.2,809,1020.2,2,5,"",60
"2023-05-21 10:54:00",17.9,10.0,0.0,3.2,824,1020.2,3,5,"",60
"2023-05-21 10:55:00",17.8,10.2,0.0,2.8,823,1020.2,3,5,"",61
"2023-05-21 10:56:00",17.9,10.3,0.0,3.3,849,1020.2,3,5,"",61
"2023-05-21 10:57:00",18.1,10.5,0.0,3.2,849,1020.1,3,8,"",61
"2023-05-21 10:58:00",18.1,10.5,0.0,2.3,849,1020.2,3,6,"",61
"2023-05-21 10:59:00",18.0,9.6,0.0,2.4,849,1020.2,5,8,"",58
"2023-05-21 11:00:00",17.9,10.0,0.0,1.6,849,1020.2,3,5,"",60
"2023-05-21 11:01:00",17.8,9.9,0.0,1.4,167,1020.2,2,5,"",60
"2023-05-21 11:02:00",17.7,9.8,0.0,1.5,202,1020.2,2,4,"",60
"2023-05-21 11:03:00",17.5,9.6,0.0,3.4,202,1020.1,2,5,"",60
"2023-05-21 11:04:00",17.6,10.0,0.0,1.7,202,1020.1,1,3,"",61
"2023-05-21 11:05:00",17.6,10.0,0.0,1.5,213,1020.1,3,5,"",61
"2023-05-21 11:06:00",17.4,9.8,0.0,1.6,255,1020.1,3,6,"",61
"2023-05-21 11:07:00",17.3,9.9,0.0,2.4,255,1020.1,2,4,"",62
"2023-05-21 11:08:00",17.3,9.9,0.0,3.2,591,1020.0,2,5,"",62
"2023-05-21 11:09:00",17.4,10.5,0.0,1.7,591,1020.0,2,5,"",64
"2023-05-21 11:10:00",17.4,9.8,0.0,1.6,265,1020.1,1,3,"",61
"2023-05-21 11:11:00",17.4,10.0,0.0,1.5,262,1020.0,2,4,"",62
"2023-05-21 11:12:00",17.5,10.1,0.0,1.7,292,1020.0,3,8,"",62
"2023-05-21 11:13:00",17.6,10.2,0.0,1.7,309,1019.9,2,3,"",62
"2023-05-21 11:14:00",17.6,10.0,0.0,1.4,309,1020.0,2,3,"",61
"2023-05-21 11:15:00",17.6,10.2,0.0,1.4,190,1020.0,2,3,"",62
"2023-05-21 11:16:00",17.3,9.7,0.0,1.5,207,1020.1,1,3,"",61
"2023-05-21 11:17:00",17.2,10.1,0.0,1.9,258,1020.1,1,3,"",63
"2023-05-21 11:18:00",17.2,9.9,0.0,1.8,258,1020.0,1,3,"",62
"2023-05-21 11:19:00",17.1,10.2,0.0,1.4,162,1020.1,2,4,"",64
"2023-05-21 11:20:00",17.1,10.2,0.0,1.9,162,1020.1,3,6,"",64
"2023-05-21 11:21:00",17.1,10.0,0.0,3.5,162,1020.0,4,9,"",63
"2023-05-21 11:22:00",17.1,9.8,0.0,1.7,162,1020.1,2,5,"",62
"2023-05-21 11:23:00",17.1,9.8,0.0,3.7,162,1020.1,2,5,"",62
"2023-05-21 11:24:00",17.1,10.0,0.0,3.8,162,1020.0,2,5,"",63
"2023-05-21 11:25:00",17.3,10.2,0.0,3.9,1041,1020.0,2,5,"",63
"2023-05-21 11:26:00",17.7,10.6,0.0,3.9,953,1020.0,2,6,"",63
"2023-05-21 11:27:00",17.8,10.2,0.0,3.9,953,1020.0,2,5,"",61
"2023-05-21 11:28:00",18.0,10.4,0.0,3.8,1028,1020.0,3,7,"",61
"2023-05-21 11:29:00",18.3,11.1,0.0,3.8,1000,1020.0,4,8,"",63
"2023-05-21 11:30:00",18.3,10.1,0.0,3.8,981,1020.0,2,4,"",59
"2023-05-21 11:31:00",18.3,10.9,0.0,3.9,979,1020.0,2,7,"",62
"2023-05-21 11:32:00",18.4,11.0,0.0,3.9,949,1019.9,2,3,"",62
"2023-05-21 11:33:00",18.6,10.4,0.0,3.8,905,1020.0,4,8,"",59
"2023-05-21 11:34:00",18.7,10.3,0.0,3.7,877,1019.8,4,10,"",58
"2023-05-21 11:35:00",18.8,11.4,0.0,3.7,879,1020.0,2,6,"",62
"2023-05-21 11:36:00",18.9,10.5,0.0,3.7,902,1019.9,3,9,"",58
"2023-05-21 11:37:00",19.0,10.5,0.0,3.9,940,1020.0,3,7,"",58
"2023-05-21 11:38:00",19.0,10.5,0.0,3.5,995,1019.9,4,8,"",58
"2023-05-21 11:39:00",18.9,10.5,0.0,4.0,995,1019.8,3,7,"",58
"2023-05-21 11:40:00",18.8,10.6,0.0,2.9,995,1019.9,2,5,"",59
"2023-05-21 11:41:00",18.8,10.6,0.0,4.0,995,1019.9,3,7,"",59
"2023-05-21 11:42:00",18.7,10.5,0.0,4.2,1053,1019.9,3,9,"",59
"2023-05-21 11:43:00",18.6,10.4,0.0,4.2,1053,1019.9,4,7,"",59
"2023-05-21 11:44:00",18.6,10.4,0.0,3.0,1053,1019.8,2,6,"",59
"2023-05-21 11:45:00",18.4,10.0,0.0,3.2,550,1020.0,4,8,"",58
"2023-05-21 11:46:00",18.3,10.1,0.0,2.1,550,1019.9,2,4,"",59
"2023-05-21 11:47:00",18.3,9.9,0.0,3.4,376,1019.9,2,3,"",58
"2023-05-21 11:48:00",18.2,10.6,0.0,3.2,376,1019.9,3,8,"",61
"2023-05-21 11:49:00",18.3,10.9,0.0,1.8,376,1019.9,3,10,"",62
"2023-05-21 11:50:00",18.4,10.7,0.0,1.9,230,1019.8,4,8,"",61
"2023-05-21 11:51:00",18.5,10.6,0.0,4.0,230,1019.9,2,4,"",60
"2023-05-21 11:52:00",18.6,10.9,0.0,2.2,230,1019.9,3,7,"",61
"2023-05-21 11:53:00",18.7,10.3,0.0,2.2,230,1019.8,3,9,"",58
"2023-05-21 11:54:00",18.7,10.3,0.0,3.5,914,1019.9,4,6,"",58
"2023-05-21 11:55:00",18.7,10.5,0.0,4.1,914,1019.8,2,5,"",59
"2023-05-21 11:56:00",18.8,10.4,0.0,3.9,1100,1019.9,2,4,"",58
"2023-05-21 11:57:00",18.8,10.4,0.0,3.5,1100,1019.8,2,4,"",58
"2023-05-21 11:58:00",18.8,10.4,0.0,3.8,541,1019.8,2,4,"",58
"2023-05-21 11:59:00",18.8,10.6,0.0,2.1,541,1019.8,3,6,"",59
"2023-05-21 12:00:00",18.8,10.6,0.0,2.5,541,1019.7,4,10,"",59
"2023-05-21 12:01:00",18.8,10.6,0.0,1.9,308,1019.7,2,3,"",59
"2023-05-21 12:02:00",18.7,10.3,0.0,2.0,290,1019.8,3,5,"",58
"2023-05-21 12:03:00",18.6,10.2,0.0,3.0,290,1019.8,3,7,"",58
"2023-05-21 12:04:00",18.4,10.0,0.0,1.9,448,1019.8,3,8,"",58
"2023-05-21 12:05:00",18.3,10.1,0.0,2.0,448,1019.7,4,6,"",59
"2023-05-21 12:06:00",18.1,10.0,0.0,4.2,448,1019.8,3,7,"",59
"2023-05-21 12:07:00",18.1,10.0,0.0,1.7,302,1019.7,1,4,"",59
"2023-05-21 12:08:00",18.0,10.1,0.0,1.8,315,1019.7,3,9,"",60
"2023-05-21 12:09:00",18.0,9.9,0.0,1.6,299,1019.7,5,8,"",59
"2023-05-21 12:10:00",17.9,10.0,0.0,1.6,278,1019.7,2,5,"",60
"2023-05-21 12:11:00",17.9,10.0,0.0,1.7,306,1019.7,3,9,"",60
"2023-05-21 12:12:00",17.9,10.0,0.0,2.1,306,1019.7,2,4,"",60
"2023-05-21 12:13:00",17.9,10.3,0.0,1.8,341,1019.7,1,3,"",61
"2023-05-21 12:14:00",18.1,10.9,0.0,1.7,311,1019.6,1,2,"",63
"2023-05-21 12:15:00",18.1,10.7,0.0,2.0,362,1019.6,1,3,"",62
"2023-05-21 12:16:00",18.1,10.5,0.0,1.8,315,1019.7,3,6,"",61
"2023-05-21 12:17:00",18.1,10.2,0.0,1.7,308,1019.6,4,6,"",60
"2023-05-21 12:18:00",17.9,9.8,0.0,2.2,332,1019.6,3,5,"",59
"2023-05-21 12:19:00",17.8,10.4,0.0,1.6,304,1019.7,2,5,"",62
"2023-05-21 12:20:00",17.9,10.5,0.0,1.5,281,1019.7,3,6,"",62
"2023-05-21 12:21:00",17.9,10.3,0.0,1.5,269,1019.7,2,4,"",61
"2023-05-21 12:22:00",17.9,10.8,0.0,1.4,258,1019.7,2,5,"",63
"2023-05-21 12:23:00",18.0,10.6,0.0,1.3,246,1019.6,1,2,"",62
"2023-05-21 12:24:00",18.1,10.7,0.0,1.4,260,1019.7,1,3,"",62
"2023-05-21 12:25:00",18.2,11.0,0.0,1.5,276,1019.6,1,3,"",63
"2023-05-21 12:26:00",18.1,10.2,0.0,1.6,279,1019.7,2,5,"",60
"2023-05-21 12:27:00",18.0,11.1,0.0,1.7,292,1019.6,2,4,"",64
"2023-05-21 12:28:00",17.8,10.2,0.0,1.9,327,1019.7,2,6,"",61
"2023-05-21 12:29:00",17.8,10.2,0.0,2.1,397,1019.6,2,4,"",61
"2023-05-21 12:30:00",17.8,10.7,0.0,1.8,401,1019.6,2,5,"",63
"2023-05-21 12:31:00",17.8,10.7,0.0,1.7,313,1019.6,2,5,"",63
"2023-05-21 12:32:00",17.8,10.7,0.0,1.7,323,1019.6,2,3,"",63
"2023-05-21 12:33:00",17.9,10.5,0.0,1.6,283,1019.5,1,2,"",62
"2023-05-21 12:34:00",17.9,11.0,0.0,1.6,279,1019.6,2,4,"",64
"2023-05-21 12:35:00",17.9,10.5,0.0,1.7,287,1019.6,5,10,"",62
"2023-05-21 12:36:00",17.9,10.3,0.0,1.6,274,1019.5,3,7,"",61
"2023-05-21 12:37:00",18.0,10.6,0.0,1.6,269,1019.5,1,2,"",62
"2023-05-21 12:38:00",17.9,10.3,0.0,1.7,274,1019.5,3,6,"",61
"2023-05-21 12:39:00",17.9,10.5,0.0,2.3,320,1019.5,2,5,"",62
"2023-05-21 12:40:00",17.9,10.5,0.0,1.8,304,1019.6,1,3,"",62
"2023-05-21 12:41:00",17.9,11.0,0.0,1.7,309,1019.5,2,4,"",64
"2023-05-21 12:42:00",18.0,10.6,0.0,1.9,336,1019.5,3,7,"",62
"2023-05-21 12:43:00",18.1,10.7,0.0,1.9,336,1019.5,2,5,"",62
"2023-05-21 12:44:00",18.1,10.9,0.0,1.8,336,1019.5,2,4,"",63
"2023-05-21 12:45:00",18.1,10.7,0.0,1.9,327,1019.5,1,3,"",62
"2023-05-21 12:46:00",18.2,10.8,0.0,3.6,327,1019.5,2,3,"",62
"2023-05-21 12:47:00",18.2,10.8,0.0,1.7,285,1019.5,2,3,"",62
"2023-05-21 12:48:00",18.2,10.6,0.0,1.7,285,1019.4,1,4,"",61
"2023-05-21 12:49:00",18.2,10.6,0.0,1.7,297,1019.4,1,2,"",61
"2023-05-21 12:50:00",18.2,10.8,0.0,1.9,338,1019.5,2,5,"",62
"2023-05-21 12:51:00",18.2,10.8,0.0,1.8,315,1019.5,3,5,"",62
"2023-05-21 12:52:00",18.3,10.9,0.0,1.8,285,1019.5,2,5,"",62
"2023-05-21 12:53:00",18.3,10.6,0.0,1.7,269,1019.5,1,3,"",61
"2023-05-21 12:54:00",18.2,10.3,0.0,1.7,283,1019.5,2,9,"",60
"2023-05-21 12:55:00",18.1,10.2,0.0,2.0,345,1019.5,2,5,"",60
"2023-05-21 12:56:00",18.1,10.2,0.0,1.8,325,1019.5,1,3,"",60
"2023-05-21 12:57:00",18.0,10.1,0.0,1.8,308,1019.5,3,7,"",60
"2023-05-21 12:58:00",17.9,10.5,0.0,1.9,343,1019.5,3,5,"",62
"2023-05-21 12:59:00",17.9,10.3,0.0,2.1,343,1019.5,3,6,"",61
"2023-05-21 13:00:00",17.8,9.7,0.0,2.8,564,1019.5,2,5,"",59
"2023-05-21 13:01:00",17.9,10.5,0.0,2.2,564,1019.4,2,5,"",62
"2023-05-21 13:02:00",18.0,10.6,0.0,1.7,338,1019.5,3,6,"",62
"2023-05-21 13:03:00",18.1,10.5,0.0,1.6,290,1019.5,2,5,"",61
"2023-05-21 13:04:00",18.1,10.5,0.0,1.6,306,1019.5,1,2,"",61
"2023-05-21 13:05:00",18.1,10.5,0.0,1.8,306,1019.5,3,10,"",61
"2023-05-21 13:06:00",18.0,10.1,0.0,3.3,306,1019.5,2,5,"",60
"2023-05-21 13:07:00",17.9,10.0,0.0,1.6,274,1019.5,1,4,"",60
"2023-05-21 13:08:00",17.8,10.2,0.0,1.6,281,1019.5,1,4,"",61
"2023-05-21 13:09:00",17.7,10.1,0.0,1.7,301,1019.4,1,3,"",61
"2023-05-21 13:10:00",17.7,10.3,0.0,1.8,299,1019.5,2,5,"",62
"2023-05-21 13:11:00",17.8,10.4,0.0,1.7,295,1019.5,1,5,"",62
"2023-05-21 13:12:00",17.8,10.4,0.0,1.7,288,1019.4,2,5,"",62
"2023-05-21 13:13:00",17.9,10.3,0.0,1.8,288,1019.4,3,7,"",61
"2023-05-21 13:14:00",17.9,10.5,0.0,1.9,301,1019.4,3,5,"",62
"2023-05-21 13:15:00",18.0,10.4,0.0,1.9,334,1019.4,1,3,"",61
"2023-05-21 13:16:00",18.1,11.2,0.0,1.9,306,1019.3,1,3,"",64
"2023-05-21 13:17:00",18.1,10.7,0.0,3.7,306,1019.4,2,6,"",62
"2023-05-21 13:18:00",18.2,10.8,0.0,4.2,306,1019.3,3,5,"",62
"2023-05-21 13:19:00",18.4,11.0,0.0,4.3,1051,1019.4,3,6,"",62
"2023-05-21 13:20:00",18.6,10.4,0.0,3.9,1092,1019.3,2,4,"",59
"2023-05-21 13:21:00",18.6,10.4,0.0,2.5,1092,1019.3,1,3,"",59
"2023-05-21 13:22:00",18.7,10.5,0.0,2.2,380,1019.3,3,5,"",59
"2023-05-21 13:23:00",18.7,10.8,0.0,1.9,585,1019.3,4,7,"",60
"2023-05-21 13:24:00",18.6,11.2,0.0,1.9,585,1019.2,2,4,"",62
"2023-05-21 13:25:00",18.6,10.7,0.0,1.9,325,1019.3,2,4,"",60
"2023-05-21 13:26:00",18.5,10.6,0.0,2.1,360,1019.3,2,3,"",60
"2023-05-21 13:27:00",18.4,10.7,0.0,2.0,301,1019.3,3,6,"",61
"2023-05-21 13:28:00",18.3,10.6,0.0,2.3,373,1019.2,3,4,"",61
"2023-05-21 13:29:00",18.4,11.2,0.0,2.4,373,1019.3,4,9,"",63
"2023-05-21 13:30:00",18.4,10.5,0.0,2.9,373,1019.3,3,6,"",60
"2023-05-21 13:31:00",18.5,11.6,0.0,2.5,373,1019.3,1,2,"",64
"2023-05-21 13:32:00",18.5,10.8,0.0,2.8,461,1019.3,2,3,"",61
"2023-05-21 13:33:00",18.6,11.4,0.0,2.1,279,1019.3,2,5,"",63
"2023-05-21 13:34:00",18.6,11.2,0.0,1.9,258,1019.3,2,4,"",62
"2023-05-21 13:35:00",18.6,10.9,0.0,2.5,258,1019.3,2,5,"",61
"2023-05-21 13:36:00",18.6,10.7,0.0,2.6,258,1019.3,4,8,"",60
"2023-05-21 13:37:00",18.4,10.7,0.0,4.0,258,1019.3,3,5,"",61
"2023-05-21 13:38:00",18.3,10.9,0.0,4.1,988,1019.3,2,4,"",62
"2023-05-21 13:39:00",18.2,10.3,0.0,2.3,988,1019.2,2,3,"",60
"2023-05-21 13:40:00",18.2,10.1,0.0,2.7,988,1019.2,2,4,"",59
"2023-05-21 13:41:00",18.3,10.6,0.0,2.0,988,1019.2,3,9,"",61
"2023-05-21 13:42:00",18.4,11.0,0.0,1.8,325,1019.2,2,3,"",62
"2023-05-21 13:43:00",18.6,10.7,0.0,1.7,311,1019.1,2,5,"",60
"2023-05-21 13:44:00",18.6,10.9,0.0,1.7,311,1019.2,2,3,"",61
"2023-05-21 13:45:00",18.7,10.5,0.0,1.7,306,1019.2,2,4,"",59
"2023-05-21 13:46:00",18.6,10.4,0.0,1.6,279,1019.2,3,6,"",59
"2023-05-21 13:47:00",18.6,10.7,0.0,1.7,287,1019.3,3,8,"",60
"2023-05-21 13:48:00",18.5,10.6,0.0,1.8,295,1019.3,3,7,"",60
"2023-05-21 13:49:00",18.4,10.7,0.0,2.1,295,1019.3,3,5,"",61
"2023-05-21 13:50:00",18.3,10.6,0.0,1.8,295,1019.2,2,4,"",61
"2023-05-21 13:51:00",18.2,10.8,0.0,2.0,323,1019.3,2,4,"",62
"2023-05-21 13:52:00",18.2,10.6,0.0,2.3,362,1019.2,2,3,"",61
"2023-05-21 13:53:00",18.3,10.6,0.0,1.9,285,1019.2,1,3,"",61
"2023-05-21 13:54:00",18.3,10.9,0.0,1.9,279,1019.1,2,5,"",62
"2023-05-21 13:55:00",18.3,10.9,0.0,2.1,290,1019.2,5,9,"",62
"2023-05-21 13:56:00",18.2,10.8,0.0,4.1,290,1019.2,4,8,"",62
"2023-05-21 13:57:00",18.3,11.1,0.0,3.9,290,1019.2,2,5,"",63
"2023-05-21 13:58:00",18.6,11.7,0.0,1.6,274,1019.2,2,3,"",64
"2023-05-21 13:59:00",18.7,11.3,0.0,1.6,253,1019.2,2,3,"",62
"2023-05-21 14:00:00",18.7,10.8,0.0,1.6,257,1019.2,2,4,"",60
"2023-05-21 14:01:00",18.6,10.9,0.0,1.7,281,1019.2,3,6,"",61
"2023-05-21 14:02:00",18.5,10.8,0.0,1.8,323,1019.2,4,8,"",61
"2023-05-21 14:03:00",18.4,11.0,0.0,1.8,341,1019.2,1,3,"",62
"2023-05-21 14:04:00",18.4,11.0,0.0,2.8,341,1019.3,3,5,"",62
"2023-05-21 14:05:00",18.3,10.6,0.0,1.7,341,1019.2,2,4,"",61
"2023-05-21 14:06:00",18.3,10.4,0.0,1.6,308,1019.2,2,5,"",60
"2023-05-21 14:07:00",18.2,10.8,0.0,1.6,278,1019.2,2,6,"",62
"2023-05-21 14:08:00",18.3,10.6,0.0,1.6,267,1019.2,1,3,"",61
"2023-05-21 14:09:00",18.3,11.1,0.0,1.6,267,1019.3,2,8,"",63
"2023-05-21 14:10:00",18.3,10.9,0.0,1.7,262,1019.3,2,4,"",62
"2023-05-21 14:11:00",18.3,11.1,0.0,1.8,272,1019.4,4,6,"",63
"2023-05-21 14:12:00",18.2,10.3,0.0,1.8,309,1019.4,3,5,"",60
"2023-05-21 14:13:00",18.2,10.6,0.0,1.9,336,1019.3,2,3,"",61
"2023-05-21 14:14:00",18.2,10.1,0.0,3.5,336,1019.3,1,4,"",59
"2023-05-21 14:15:00",18.1,10.0,0.0,1.7,336,1019.3,2,3,"",59
"2023-05-21 14:16:00",18.1,10.2,0.0,1.8,336,1019.3,1,3,"",60
"2023-05-21 14:17:00",18.1,10.2,0.0,1.7,301,1019.4,3,6,"",60
"2023-05-21 14:18:00",18.1,10.0,0.0,1.7,288,1019.3,3,5,"",59
"2023-05-21 14:19:00",18.0,10.4,0.0,1.9,325,1019.4,3,6,"",61
"2023-05-21 14:20:00",18.0,10.4,0.0,2.0,397,1019.3,3,6,"",61
"2023-05-21 14:21:00",18.1,10.0,0.0,1.7,397,1019.3,2,6,"",59
"2023-05-21 14:22:00",18.2,10.3,0.0,1.7,345,1019.3,2,3,"",60
"2023-05-21 14:23:00",18.3,10.6,0.0,1.4,287,1019.4,3,8,"",61
"2023-05-21 14:24:00",18.3,10.4,0.0,1.4,250,1019.3,3,5,"",60
"2023-05-21 14:25:00",18.4,10.2,0.0,1.4,250,1019.3,2,4,"",59
"2023-05-21 14:26:00",18.4,10.2,0.0,1.4,281,1019.3,2,4,"",59
"2023-05-21 14:27:00",18.3,10.1,0.0,1.5,257,1019.3,2,5,"",59
"2023-05-21 14:28:00",18.3,10.4,0.0,1.5,262,1019.3,3,5,"",60
"2023-05-21 14:29:00",18.3,10.6,0.0,1.6,279,1019.3,4,5,"",61
"2023-05-21 14:30:00",18.3,10.1,0.0,1.7,297,1019.3,3,4,"",59
"2023-05-21 14:31:00",18.4,10.7,0.0,1.7,315,1019.3,2,4,"",61
"2023-05-21 14:32:00",18.3,10.1,0.0,2.0,311,1019.4,1,3,"",59
"2023-05-21 14:33:00",18.3,10.6,0.0,1.5,308,1019.4,2,5,"",61
"2023-05-21 14:34:00",18.4,10.7,0.0,1.3,255,1019.3,3,5,"",61
"2023-05-21 14:35:00",18.4,10.7,0.0,1.2,227,1019.4,2,3,"",61
"2023-05-21 14:36:00",18.4,10.5,0.0,1.2,223,1019.4,2,3,"",60
"2023-05-21 14:37:00",18.4,10.5,0.0,1.2,225,1019.3,2,3,"",60
"2023-05-21 14:38:00",18.3,10.6,0.0,1.3,248,1019.4,1,6,"",61
"2023-05-21 14:39:00",18.3,10.9,0.0,1.5,264,1019.3,2,5,"",62
"2023-05-21 14:40:00",18.3,10.6,0.0,1.5,272,1019.4,2,4,"",61
"2023-05-21 14:41:00",18.3,10.4,0.0,1.4,250,1019.4,1,2,"",60
"2023-05-21 14:42:00",18.3,10.6,0.0,1.4,221,1019.4,2,4,"",61
"2023-05-21 14:43:00",18.3,10.9,0.0,1.5,221,1019.4,2,5,"",62
"2023-05-21 14:44:00",18.3,10.6,0.0,1.6,301,1019.4,1,2,"",61
"2023-05-21 14:45:00",18.3,10.9,0.0,1.9,392,1019.3,1,3,"",62
"2023-05-21 14:46:00",18.3,10.9,0.0,2.0,357,1019.3,1,4,"",62
"2023-05-21 14:47:00",18.3,10.9,0.0,2.0,455,1019.3,1,4,"",62
"2023-05-21 14:48:00",18.3,10.1,0.0,1.6,383,1019.5,2,4,"",59
"2023-05-21 14:49:00",18.3,10.1,0.0,1.4,383,1019.4,2,3,"",59
"2023-05-21 14:50:00",18.3,10.4,0.0,1.4,248,1019.4,2,5,"",60
"2023-05-21 14:51:00",18.3,10.1,0.0,1.4,246,1019.3,3,7,"",59
"2023-05-21 14:52:00",18.2,10.3,0.0,1.4,248,1019.4,4,9,"",60
"2023-05-21 14:53:00",18.2,10.1,0.0,1.5,246,1019.4,2,5,"",59
"2023-05-21 14:54:00",18.2,10.6,0.0,1.6,258,1019.4,1,2,"",61
"2023-05-21 14:55:00",18.2,10.6,0.0,1.8,327,1019.3,1,4,"",61
"2023-05-21 14:56:00",18.2,10.8,0.0,1.9,394,1019.4,2,7,"",62
"2023-05-21 14:57:00",18.3,10.9,0.0,3.0,387,1019.3,1,5,"",62
"2023-05-21 14:58:00",18.3,10.6,0.0,2.0,359,1019.3,3,7,"",61
"2023-05-21 14:59:00",18.6,10.9,0.0,1.5,359,1019.3,2,4,"",61
"2023-05-21 15:00:00",18.7,10.8,0.0,1.5,265,1019.3,1,3,"",60
"2023-05-21 15:01:00",18.7,10.5,0.0,1.5,283,1019.3,1,2,"",59
"2023-05-21 15:02:00",18.7,10.5,0.0,1.6,283,1019.2,1,3,"",59
"2023-05-21 15:03:00",18.7,10.5,0.0,1.6,272,1019.2,1,4,"",59
"2023-05-21 15:04:00",18.6,10.9,0.0,1.6,288,1019.2,2,3,"",61
"2023-05-21 15:05:00",18.4,10.2,0.0,1.6,257,1019.2,1,2,"",59
"2023-05-21 15:06:00",18.3,10.1,0.0,1.7,287,1019.2,2,4,"",59
"2023-05-21 15:07:00",18.3,10.1,0.0,1.7,320,1019.2,3,5,"",59
"2023-05-21 15:08:00",18.3,10.6,0.0,1.6,306,1019.3,2,5,"",61
"2023-05-21 15:09:00",18.5,10.8,0.0,1.5,279,1019.2,1,2,"",61
"2023-05-21 15:10:00",18.7,11.3,0.0,1.6,288,1019.2,2,3,"",62
"2023-05-21 15:11:00",18.7,10.5,0.0,1.6,299,1019.3,2,4,"",59
"2023-05-21 15:12:00",18.7,11.0,0.0,1.5,302,1019.2,1,5,"",61
"2023-05-21 15:13:00",18.7,10.5,0.0,1.4,260,1019.3,3,5,"",59
"2023-05-21 15:14:00",18.6,10.7,0.0,1.2,230,1019.3,2,4,"",60
"2023-05-21 15:15:00",18.6,10.4,0.0,1.1,209,1019.2,2,4,"",59
"2023-05-21 15:16:00",18.4,11.0,0.0,1.0,195,1019.2,2,3,"",62
"2023-05-21 15:17:00",18.3,10.4,0.0,1.0,192,1019.3,2,5,"",60
"2023-05-21 15:18:00",18.3,10.9,0.0,1.0,192,1019.3,2,5,"",62
"2023-05-21 15:19:00",18.2,10.6,0.0,1.0,200,1019.3,2,5,"",61
"2023-05-21 15:20:00",18.2,10.8,0.0,1.1,204,1019.3,2,3,"",62
"2023-05-21 15:21:00",18.3,10.9,0.0,1.2,209,1019.3,2,4,"",62
"2023-05-21 15:22:00",18.2,10.8,0.0,1.2,207,1019.3,1,3,"",62
"2023-05-21 15:23:00",18.3,10.9,0.0,1.3,211,1019.3,1,2,"",62
"2023-05-21 15:24:00",18.3,10.6,0.0,1.4,225,1019.2,1,3,"",61
"2023-05-21 15:25:00",18.3,10.9,0.0,1.5,294,1019.2,1,2,"",62
"2023-05-21 15:26:00",18.3,11.1,0.0,1.7,308,1019.2,1,2,"",63
"2023-05-21 15:27:00",18.3,11.1,0.0,1.6,320,1019.2,1,2,"",63
