"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-03-16 14:31:00",14.8,11.0,0.0,0.5,93,1024.6,1,2,"",78
"2021-03-16 14:32:00",14.8,11.2,0.0,0.6,105,1024.7,2,3,"",79
"2021-03-16 14:33:00",14.8,11.0,0.0,0.6,98,1024.6,2,3,"",78
"2021-03-16 14:34:00",14.8,11.2,0.0,0.6,98,1024.6,1,3,"",79
"2021-03-16 14:35:00",14.7,10.9,0.0,0.7,121,1024.6,2,4,"",78
"2021-03-16 14:36:00",14.7,11.1,0.0,0.7,132,1024.6,2,3,"",79
"2021-03-16 14:37:00",14.7,11.3,0.0,0.7,137,1024.5,1,2,"",80
"2021-03-16 14:38:00",14.7,11.1,0.0,0.7,141,1024.5,1,3,"",79
"2021-03-16 14:39:00",14.7,11.1,0.0,0.7,141,1024.6,1,2,"",79
"2021-03-16 14:40:00",14.7,11.1,0.0,0.7,144,1024.6,1,2,"",79
"2021-03-16 14:41:00",14.7,10.9,0.0,0.7,148,1024.6,1,3,"",78
"2021-03-16 14:42:00",14.8,11.2,0.0,0.7,162,1024.6,1,2,"",79
"2021-03-16 14:43:00",14.8,11.0,0.0,0.8,148,1024.6,1,2,"",78
"2021-03-16 14:44:00",14.8,11.2,0.0,0.6,116,1024.7,1,3,"",79
"2021-03-16 14:45:00",14.9,11.3,0.0,0.8,123,1024.6,1,2,"",79
"2021-03-16 14:46:00",14.9,11.1,0.0,0.8,149,1024.7,2,4,"",78
"2021-03-16 14:47:00",14.9,11.1,0.0,0.9,176,1024.7,2,4,"",78
"2021-03-16 14:48:00",14.9,11.1,0.0,0.8,158,1024.7,2,4,"",78
"2021-03-16 14:49:00",14.9,11.1,0.0,0.8,153,1024.7,2,3,"",78
"2021-03-16 14:50:00",14.9,11.1,0.0,0.5,114,1024.7,2,3,"",78
"2021-03-16 14:51:00",14.9,11.1,0.0,0.6,114,1024.8,1,2,"",78
"2021-03-16 14:52:00",14.9,11.1,0.0,0.7,144,1024.7,2,4,"",78
"2021-03-16 14:53:00",14.9,11.1,0.0,0.7,167,1024.7,3,6,"",78
"2021-03-16 14:54:00",14.9,10.9,0.0,0.6,107,1024.8,2,4,"",77
"2021-03-16 14:55:00",15.0,11.0,0.0,0.0,81,1024.8,2,3,"",77
"2021-03-16 14:56:00",15.0,11.2,0.0,0.5,90,1024.8,1,5,"",78
"2021-03-16 14:57:00",15.1,11.3,0.0,0.6,125,1024.8,3,4,"",78
"2021-03-16 14:58:00",15.1,11.1,0.0,0.6,125,1024.8,2,5,"",77
"2021-03-16 14:59:00",15.1,11.3,0.0,0.5,104,1024.8,1,3,"",78
"2021-03-16 15:00:00",15.1,11.1,0.0,0.0,74,1024.8,1,2,"",77
"2021-03-16 15:01:00",15.1,11.1,0.0,0.0,77,1024.9,1,2,"",77
"2021-03-16 15:02:00",15.1,11.1,0.0,0.0,95,1024.9,2,3,"",77
"2021-03-16 15:03:00",15.1,11.3,0.0,0.0,77,1024.9,2,5,"",78
"2021-03-16 15:04:00",15.0,11.0,0.0,0.5,84,1025.1,2,6,"",77
"2021-03-16 15:05:00",15.0,11.2,0.0,0.5,84,1024.9,1,3,"",78
"2021-03-16 15:06:00",14.9,10.9,0.0,0.6,130,1025.1,2,4,"",77
"2021-03-16 15:07:00",14.9,10.9,0.0,0.7,137,1025.0,3,6,"",77
"2021-03-16 15:08:00",14.9,10.9,0.0,0.7,135,1025.1,1,3,"",77
"2021-03-16 15:09:00",14.9,10.9,0.0,0.6,125,1025.0,2,3,"",77
"2021-03-16 15:10:00",15.0,11.2,0.0,0.6,125,1025.1,1,3,"",78
"2021-03-16 15:11:00",15.1,11.3,0.0,0.5,118,1025.1,1,2,"",78
"2021-03-16 15:12:00",15.0,11.2,0.0,0.5,120,1025.0,2,4,"",78
"2021-03-16 15:13:00",15.0,11.2,0.0,0.5,116,1025.0,2,3,"",78
"2021-03-16 15:14:00",15.0,11.0,0.0,0.5,107,1025.1,2,3,"",77
"2021-03-16 15:15:00",15.0,11.0,0.0,0.0,91,1025.2,1,3,"",77
"2021-03-16 15:16:00",15.0,11.0,0.0,0.5,95,1025.2,2,3,"",77
"2021-03-16 15:17:00",15.0,11.0,0.0,0.5,111,1025.2,3,8,"",77
"2021-03-16 15:18:00",14.9,10.7,0.0,0.0,83,1025.2,2,4,"",76
"2021-03-16 15:19:00",15.0,10.6,0.0,0.0,65,1025.3,2,4,"",75
"2021-03-16 15:20:00",15.1,10.7,0.0,0.0,53,1025.2,2,3,"",75
"2021-03-16 15:21:00",15.0,10.8,0.0,0.0,39,1025.3,2,4,"",76
"2021-03-16 15:22:00",14.9,10.7,0.0,0.0,35,1025.4,2,4,"",76
"2021-03-16 15:23:00",14.9,10.7,0.0,0.0,69,1025.4,1,2,"",76
"2021-03-16 15:24:00",14.9,10.7,0.0,0.0,76,1025.4,2,4,"",76
"2021-03-16 15:25:00",14.9,10.7,0.0,0.5,83,1025.5,2,4,"",76
"2021-03-16 15:26:00",14.8,10.8,0.0,0.5,88,1025.5,2,4,"",77
"2021-03-16 15:27:00",14.8,10.8,0.0,0.0,86,1025.4,3,5,"",77
"2021-03-16 15:28:00",14.8,10.6,0.0,0.0,70,1025.6,2,4,"",76
"2021-03-16 15:29:00",14.8,10.6,0.0,0.0,42,1025.6,2,4,"",76
"2021-03-16 15:30:00",14.8,10.6,0.0,0.0,60,1025.6,2,3,"",76
"2021-03-16 15:31:00",14.7,10.7,0.0,0.0,84,1025.6,2,3,"",77
"2021-03-16 15:32:00",14.7,10.7,0.0,0.0,88,1025.5,2,4,"",77
"2021-03-16 15:33:00",14.7,10.9,0.0,0.0,76,1025.6,3,5,"",78
"2021-03-16 15:34:00",14.7,10.7,0.0,0.0,74,1025.6,2,4,"",77
"2021-03-16 15:35:00",14.6,10.6,0.0,0.5,91,1025.6,2,4,"",77
"2021-03-16 15:36:00",14.7,10.7,0.0,0.0,88,1025.6,3,6,"",77
"2021-03-16 15:37:00",14.7,10.7,0.0,0.0,84,1025.6,2,3,"",77
"2021-03-16 15:38:00",14.7,10.7,0.0,0.0,79,1025.7,3,6,"",77
"2021-03-16 15:39:00",14.7,10.7,0.0,0.0,76,1025.7,3,5,"",77
"2021-03-16 15:40:00",14.7,10.5,0.0,0.0,72,1025.8,3,6,"",76
"2021-03-16 15:41:00",14.7,10.5,0.0,0.0,60,1025.8,3,5,"",76
"2021-03-16 15:42:00",14.7,10.5,0.0,0.0,67,1025.8,3,8,"",76
"2021-03-16 15:43:00",14.6,10.4,0.0,0.0,74,1025.9,5,10,"",76
"2021-03-16 15:44:00",14.6,10.2,0.0,0.0,83,1025.8,3,7,"",75
"2021-03-16 15:45:00",14.6,10.2,0.0,0.0,84,1025.9,3,4,"",75
"2021-03-16 15:46:00",14.6,10.2,0.0,0.0,81,1025.8,4,6,"",75
"2021-03-16 15:47:00",14.6,10.4,0.0,0.0,74,1025.8,2,3,"",76
"2021-03-16 15:48:00",14.5,10.5,0.0,0.0,70,1025.8,3,8,"",77
"2021-03-16 15:49:00",14.4,10.2,0.0,0.0,72,1025.8,4,8,"",76
"2021-03-16 15:50:00",14.4,10.2,0.0,0.0,69,1025.7,2,4,"",76
"2021-03-16 15:51:00",14.4,10.2,0.0,0.0,69,1025.8,3,5,"",76
"2021-03-16 15:52:00",14.4,10.2,0.0,0.0,72,1025.7,2,5,"",76
"2021-03-16 15:53:00",14.4,10.2,0.0,0.0,81,1025.7,3,4,"",76
"2021-03-16 15:54:00",14.4,10.2,0.0,0.5,81,1025.7,2,4,"",76
"2021-03-16 15:55:00",14.4,10.2,0.0,0.5,86,1025.7,1,2,"",76
"2021-03-16 15:56:00",14.3,10.1,0.0,0.5,98,1025.8,2,2,"",76
"2021-03-16 15:57:00",14.4,10.2,0.0,0.5,107,1025.8,2,5,"",76
"2021-03-16 15:58:00",14.4,10.4,0.0,0.5,98,1025.8,1,3,"",77
"2021-03-16 15:59:00",14.4,10.4,0.0,0.5,74,1025.8,2,4,"",77
"2021-03-16 16:00:00",14.4,10.2,0.0,0.5,58,1025.8,2,3,"",76
"2021-03-16 16:01:00",14.4,10.4,0.0,0.0,49,1025.8,1,2,"",77
"2021-03-16 16:02:00",14.4,10.4,0.0,0.0,51,1025.9,2,3,"",77
"2021-03-16 16:03:00",14.4,10.4,0.0,0.5,62,1025.8,2,3,"",77
"2021-03-16 16:04:00",14.4,10.2,0.0,0.5,63,1025.8,1,3,"",76
"2021-03-16 16:05:00",14.3,10.3,0.0,0.5,49,1025.8,1,2,"",77
"2021-03-16 16:06:00",14.3,10.1,0.0,0.0,40,1025.8,2,3,"",76
"2021-03-16 16:07:00",14.3,10.3,0.0,0.0,37,1025.8,2,4,"",77
"2021-03-16 16:08:00",14.2,10.2,0.0,0.0,35,1025.8,2,4,"",77
"2021-03-16 16:09:00",14.2,10.2,0.0,0.0,28,1025.8,2,4,"",77
"2021-03-16 16:10:00",14.2,10.2,0.0,0.0,25,1025.8,3,4,"",77
"2021-03-16 16:11:00",14.2,10.2,0.0,0.0,21,1025.8,4,8,"",77
"2021-03-16 16:12:00",14.1,10.1,0.0,0.0,18,1025.8,1,4,"",77
"2021-03-16 16:13:00",14.2,10.0,0.0,0.0,21,1025.8,1,1,"",76
"2021-03-16 16:14:00",14.2,10.0,0.0,0.0,23,1025.8,1,2,"",76
"2021-03-16 16:15:00",14.2,10.2,0.0,0.0,23,1025.9,2,3,"",77
"2021-03-16 16:16:00",14.2,10.2,0.0,0.0,25,1026.0,3,5,"",77
"2021-03-16 16:17:00",14.1,10.1,0.0,0.0,19,1025.9,2,4,"",77
"2021-03-16 16:18:00",14.1,10.3,0.0,0.0,25,1026.0,2,5,"",78
"2021-03-16 16:19:00",14.1,10.3,0.0,0.0,25,1026.0,1,3,"",78
"2021-03-16 16:20:00",14.1,10.1,0.0,0.0,25,1025.9,2,3,"",77
"2021-03-16 16:21:00",14.1,10.1,0.0,0.0,25,1025.9,2,8,"",77
"2021-03-16 16:22:00",14.1,10.1,0.0,0.0,26,1026.0,3,8,"",77
"2021-03-16 16:23:00",14.0,10.0,0.0,0.0,23,1026.0,4,6,"",77
"2021-03-16 16:24:00",14.1,10.1,0.0,0.0,23,1025.9,5,10,"",77
"2021-03-16 16:25:00",14.1,9.9,0.0,0.0,21,1025.9,2,3,"",76
"2021-03-16 16:26:00",14.0,9.8,0.0,0.0,21,1025.9,2,5,"",76
"2021-03-16 16:27:00",14.1,9.9,0.0,0.0,21,1025.8,3,4,"",76
"2021-03-16 16:28:00",14.0,9.8,0.0,0.0,21,1025.9,3,7,"",76
"2021-03-16 16:29:00",14.0,10.0,0.0,0.0,21,1025.9,2,4,"",77
"2021-03-16 16:30:00",14.0,9.8,0.0,0.0,21,1025.9,3,5,"",76
"2021-03-16 16:31:00",14.0,9.6,0.0,0.0,21,1025.9,3,5,"",75
"2021-03-16 16:32:00",14.1,9.7,0.0,0.0,21,1026.0,3,5,"",75
"2021-03-16 16:33:00",14.1,9.7,0.0,0.0,21,1025.9,2,4,"",75
"2021-03-16 16:34:00",14.1,9.7,0.0,0.0,19,1026.0,3,5,"",75
"2021-03-16 16:35:00",14.1,9.7,0.0,0.0,19,1025.9,1,2,"",75
"2021-03-16 16:36:00",14.0,9.8,0.0,0.0,19,1025.9,3,6,"",76
"2021-03-16 16:37:00",13.9,9.7,0.0,0.0,19,1026.0,3,4,"",76
"2021-03-16 16:38:00",13.9,9.7,0.0,0.0,19,1026.0,2,6,"",76
"2021-03-16 16:39:00",13.8,9.4,0.0,0.0,19,1026.0,4,5,"",75
"2021-03-16 16:40:00",13.8,9.4,0.0,0.0,19,1026.0,3,6,"",75
"2021-03-16 16:41:00",13.8,9.6,0.0,0.0,19,1026.0,4,6,"",76
"2021-03-16 16:42:00",13.8,9.6,0.0,0.0,19,1026.1,4,6,"",76
"2021-03-16 16:43:00",13.8,9.6,0.0,0.0,19,1026.1,2,4,"",76
"2021-03-16 16:44:00",13.8,9.4,0.0,0.0,19,1026.1,2,4,"",75
"2021-03-16 16:45:00",13.8,9.6,0.0,0.0,19,1026.1,2,4,"",76
"2021-03-16 16:46:00",13.7,9.5,0.0,0.0,19,1026.2,1,2,"",76
"2021-03-16 16:47:00",13.7,9.3,0.0,0.0,19,1026.1,1,2,"",75
"2021-03-16 16:48:00",13.7,9.5,0.0,0.0,19,1026.2,3,7,"",76
"2021-03-16 16:49:00",13.7,9.5,0.0,0.0,19,1026.1,2,3,"",76
"2021-03-16 16:50:00",13.7,9.7,0.0,0.0,19,1026.2,2,3,"",77
"2021-03-16 16:51:00",13.6,9.6,0.0,0.0,21,1026.3,2,3,"",77
"2021-03-16 16:52:00",13.6,9.6,0.0,0.0,18,1026.2,2,3,"",77
"2021-03-16 16:53:00",13.5,9.5,0.0,0.0,18,1026.2,1,3,"",77
"2021-03-16 16:54:00",13.5,9.5,0.0,0.0,18,1026.2,2,5,"",77
"2021-03-16 16:55:00",13.4,9.6,0.0,0.0,18,1026.1,2,3,"",78
"2021-03-16 16:56:00",13.4,9.4,0.0,0.0,18,1026.3,1,2,"",77
"2021-03-16 16:57:00",13.4,9.4,0.0,0.0,18,1026.2,2,2,"",77
"2021-03-16 16:58:00",13.4,9.4,0.0,0.0,19,1026.2,1,3,"",77
"2021-03-16 16:59:00",13.4,9.6,0.0,0.0,21,1026.3,3,4,"",78
"2021-03-16 17:00:00",13.3,9.4,0.0,0.0,18,1026.2,2,3,"",77
"2021-03-16 17:01:00",13.3,9.5,0.0,0.0,18,1026.2,1,3,"",78
"2021-03-16 17:02:00",13.3,9.4,0.0,0.0,19,1026.3,2,4,"",77
"2021-03-16 17:03:00",13.3,9.5,0.0,0.0,21,1026.3,2,4,"",78
"2021-03-16 17:04:00",13.3,9.5,0.0,0.0,21,1026.3,2,4,"",78
"2021-03-16 17:05:00",13.2,9.4,0.0,0.0,26,1026.3,1,3,"",78
"2021-03-16 17:06:00",13.2,9.4,0.0,0.0,33,1026.3,1,2,"",78
"2021-03-16 17:07:00",13.1,9.4,0.0,0.0,35,1026.3,1,3,"",78
"2021-03-16 17:08:00",13.1,9.4,0.0,0.0,23,1026.4,2,5,"",78
"2021-03-16 17:09:00",13.1,9.4,0.0,0.0,19,1026.4,1,3,"",78
"2021-03-16 17:10:00",13.2,9.4,0.0,0.0,19,1026.3,3,6,"",78
"2021-03-16 17:11:00",13.2,9.4,0.0,0.0,18,1026.4,2,3,"",78
"2021-03-16 17:12:00",13.2,9.4,0.0,0.0,18,1026.4,2,3,"",78
"2021-03-16 17:13:00",13.2,9.4,0.0,0.0,18,1026.5,3,8,"",78
"2021-03-16 17:14:00",13.3,9.4,0.0,0.0,19,1026.5,2,4,"",77
"2021-03-16 17:15:00",13.3,9.5,0.0,0.0,19,1026.5,1,2,"",78
"2021-03-16 17:16:00",13.2,9.4,0.0,0.0,19,1026.5,2,5,"",78
"2021-03-16 17:17:00",13.2,9.4,0.0,0.0,19,1026.6,3,5,"",78
"2021-03-16 17:18:00",13.1,9.5,0.0,0.0,19,1026.6,1,2,"",79
"2021-03-16 17:19:00",13.1,9.4,0.0,0.0,21,1026.6,2,6,"",78
"2021-03-16 17:20:00",13.1,9.5,0.0,0.0,21,1026.6,2,5,"",79
"2021-03-16 17:21:00",13.0,9.4,0.0,0.0,23,1026.7,1,3,"",79
"2021-03-16 17:22:00",13.0,9.4,0.0,0.0,23,1026.7,2,4,"",79
"2021-03-16 17:23:00",13.0,9.4,0.0,0.0,23,1026.7,3,6,"",79
"2021-03-16 17:24:00",13.0,9.4,0.0,0.0,23,1026.8,2,4,"",79
"2021-03-16 17:25:00",12.9,9.3,0.0,0.0,21,1026.7,2,3,"",79
"2021-03-16 17:26:00",12.9,9.3,0.0,0.0,21,1026.7,1,2,"",79
"2021-03-16 17:27:00",12.9,9.3,0.0,0.0,21,1026.8,2,4,"",79
"2021-03-16 17:28:00",12.9,9.3,0.0,0.0,19,1026.7,1,3,"",79
"2021-03-16 17:29:00",12.8,9.2,0.0,0.0,19,1026.8,2,3,"",79
"2021-03-16 17:30:00",12.8,9.2,0.0,0.0,18,1026.9,2,4,"",79
"2021-03-16 17:31:00",12.8,9.2,0.0,0.0,16,1026.9,4,5,"",79
"2021-03-16 17:32:00",12.8,9.2,0.0,0.0,16,1026.9,2,4,"",79
"2021-03-16 17:33:00",12.8,9.4,0.0,0.0,16,1026.9,2,4,"",80
"2021-03-16 17:34:00",12.8,9.2,0.0,0.0,16,1026.9,2,3,"",79
"2021-03-16 17:35:00",12.8,9.4,0.0,0.0,16,1027.0,1,2,"",80
"2021-03-16 17:36:00",12.7,9.3,0.0,0.0,16,1027.0,1,3,"",80
"2021-03-16 17:37:00",12.7,9.3,0.0,0.0,16,1027.0,1,2,"",80
"2021-03-16 17:38:00",12.7,9.3,0.0,0.0,14,1027.0,1,2,"",80
"2021-03-16 17:39:00",12.6,9.2,0.0,0.0,14,1027.1,3,4,"",80
"2021-03-16 17:40:00",12.6,9.2,0.0,0.0,14,1027.0,3,6,"",80
"2021-03-16 17:41:00",12.5,9.3,0.0,0.0,12,1027.0,1,2,"",81
"2021-03-16 17:42:00",12.4,9.2,0.0,0.0,12,1027.0,2,4,"",81
"2021-03-16 17:43:00",12.4,9.2,0.0,0.0,12,1027.0,3,4,"",81
"2021-03-16 17:44:00",12.4,9.2,0.0,0.0,11,1027.1,2,4,"",81
"2021-03-16 17:45:00",12.4,9.2,0.0,0.0,11,1027.1,2,3,"",81
"2021-03-16 17:46:00",12.4,9.2,0.0,0.0,11,1027.1,1,2,"",81
"2021-03-16 17:47:00",12.3,9.1,0.0,0.0,11,1027.2,2,5,"",81
"2021-03-16 17:48:00",12.3,9.1,0.0,0.0,12,1027.2,1,2,"",81
"2021-03-16 17:49:00",12.3,9.1,0.0,0.0,14,1027.2,2,4,"",81
"2021-03-16 17:50:00",12.3,9.1,0.0,0.0,12,1027.2,2,3,"",81
"2021-03-16 17:51:00",12.3,9.1,0.0,0.0,11,1027.2,2,3,"",81
"2021-03-16 17:52:00",12.3,9.1,0.0,0.0,9,1027.2,2,4,"",81
"2021-03-16 17:53:00",12.3,9.1,0.0,0.0,9,1027.2,2,4,"",81
"2021-03-16 17:54:00",12.3,9.1,0.0,0.0,9,1027.3,1,2,"",81
"2021-03-16 17:55:00",12.3,9.1,0.0,0.0,7,1027.3,3,8,"",81
"2021-03-16 17:56:00",12.3,9.1,0.0,0.0,5,1027.4,1,2,"",81
"2021-03-16 17:57:00",12.2,9.0,0.0,0.0,5,1027.4,1,2,"",81
"2021-03-16 17:58:00",12.2,9.2,0.0,0.0,5,1027.4,2,5,"",82
"2021-03-16 17:59:00",12.2,9.2,0.0,0.0,5,1027.5,3,6,"",82
"2021-03-16 18:00:00",12.1,9.1,0.0,0.0,7,1027.4,1,3,"",82
"2021-03-16 18:01:00",12.1,9.1,0.0,0.0,7,1027.5,2,3,"",82
"2021-03-16 18:02:00",12.1,9.1,0.0,0.0,5,1027.5,3,5,"",82
"2021-03-16 18:03:00",12.1,9.1,0.0,0.0,5,1027.5,2,4,"",82
"2021-03-16 18:04:00",12.1,8.9,0.0,0.0,5,1027.5,3,5,"",81
"2021-03-16 18:05:00",12.1,9.1,0.0,0.0,5,1027.6,2,4,"",82
"2021-03-16 18:06:00",12.1,8.9,0.0,0.0,5,1027.6,2,6,"",81
"2021-03-16 18:07:00",12.1,9.1,0.0,0.0,5,1027.6,2,4,"",82
"2021-03-16 18:08:00",12.1,8.9,0.0,0.0,0,1027.6,2,6,"",81
"2021-03-16 18:09:00",12.0,9.0,0.0,0.0,0,1027.6,2,5,"",82
"2021-03-16 18:10:00",12.0,9.0,0.0,0.0,0,1027.6,1,2,"",82
"2021-03-16 18:11:00",12.0,9.0,0.0,0.0,0,1027.6,1,2,"",82
"2021-03-16 18:12:00",12.0,9.0,0.0,0.0,0,1027.7,2,4,"",82
"2021-03-16 18:13:00",11.9,8.9,0.0,0.0,0,1027.6,1,2,"",82
"2021-03-16 18:14:00",11.8,8.8,0.0,0.0,0,1027.6,1,4,"",82
"2021-03-16 18:15:00",11.8,8.8,0.0,0.0,0,1027.7,2,3,"",82
"2021-03-16 18:16:00",11.8,8.8,0.0,0.0,0,1027.7,2,2,"",82
"2021-03-16 18:17:00",11.8,8.8,0.0,0.0,0,1027.7,2,3,"",82
"2021-03-16 18:18:00",11.7,8.7,0.0,0.0,0,1027.8,1,3,"",82
"2021-03-16 18:19:00",11.7,8.9,0.0,0.0,0,1027.8,1,2,"",83
"2021-03-16 18:20:00",11.7,8.9,0.0,0.0,0,1027.8,2,4,"",83
"2021-03-16 18:21:00",11.6,8.8,0.0,0.0,0,1027.8,2,4,"",83
"2021-03-16 18:22:00",11.6,8.8,0.0,0.0,0,1027.9,1,2,"",83
"2021-03-16 18:23:00",11.5,8.7,0.0,0.0,0,1027.9,1,2,"",83
"2021-03-16 18:24:00",11.6,8.8,0.0,0.0,0,1027.9,1,2,"",83
"2021-03-16 18:25:00",11.5,8.7,0.0,0.0,0,1028.0,3,5,"",83
"2021-03-16 18:26:00",11.5,8.7,0.0,0.0,0,1027.9,2,4,"",83
"2021-03-16 18:27:00",11.5,8.7,0.0,0.0,0,1027.9,3,6,"",83
"2021-03-16 18:28:00",11.5,8.7,0.0,0.0,0,1028.0,2,4,"",83
"2021-03-16 18:29:00",11.4,8.6,0.0,0.0,0,1028.0,1,2,"",83
"2021-03-16 18:30:00",11.4,8.6,0.0,0.0,0,1027.9,1,3,"",83
"2021-03-16 18:31:00",11.3,8.7,0.0,0.0,0,1028.0,1,2,"",84
"2021-03-16 18:32:00",11.3,8.7,0.0,0.0,0,1028.0,1,2,"",84
"2021-03-16 18:33:00",11.3,8.7,0.0,0.0,0,1028.0,1,2,"",84
"2021-03-16 18:34:00",11.3,8.7,0.0,0.0,0,1028.0,1,3,"",84
"2021-03-16 18:35:00",11.3,8.7,0.0,0.0,0,1028.0,1,2,"",84
"2021-03-16 18:36:00",11.2,8.6,0.0,0.0,0,1028.0,1,2,"",84
"2021-03-16 18:37:00",11.2,8.6,0.0,0.0,0,1028.1,1,3,"",84
"2021-03-16 18:38:00",11.1,8.5,0.0,0.0,0,1028.1,1,2,"",84
"2021-03-16 18:39:00",11.1,8.5,0.0,0.0,0,1028.1,1,2,"",84
"2021-03-16 18:40:00",11.1,8.7,0.0,0.0,0,1028.1,2,2,"",85
"2021-03-16 18:41:00",11.1,8.7,0.0,0.0,0,1028.1,0,2,"",85
"2021-03-16 18:42:00",11.0,8.6,0.0,0.0,0,1028.1,1,2,"",85
"2021-03-16 18:43:00",10.9,8.5,0.0,0.0,0,1028.2,2,4,"",85
"2021-03-16 18:44:00",10.9,8.5,0.0,0.0,0,1028.1,2,3,"",85
"2021-03-16 18:45:00",10.9,8.5,0.0,0.0,0,1028.2,2,3,"",85
"2021-03-16 18:46:00",10.8,8.4,0.0,0.0,0,1028.2,1,2,"",85
"2021-03-16 18:47:00",10.8,8.4,0.0,0.0,0,1028.2,1,3,"",85
"2021-03-16 18:48:00",10.8,8.4,0.0,0.0,0,1028.2,1,2,"",85
"2021-03-16 18:49:00",10.8,8.4,0.0,0.0,0,1028.2,2,4,"",85
"2021-03-16 18:50:00",10.8,8.4,0.0,0.0,0,1028.2,2,3,"",85
"2021-03-16 18:51:00",10.8,8.4,0.0,0.0,0,1028.2,2,3,"",85
"2021-03-16 18:52:00",10.8,8.4,0.0,0.0,0,1028.2,1,2,"",85
"2021-03-16 18:53:00",10.8,8.4,0.0,0.0,0,1028.1,2,3,"",85
"2021-03-16 18:54:00",10.8,8.4,0.0,0.0,0,1028.2,0,1,"",85
"2021-03-16 18:55:00",10.7,8.3,0.0,0.0,0,1028.2,1,3,"",85
"2021-03-16 18:56:00",10.7,8.3,0.0,0.0,0,1028.3,1,2,"",85
"2021-03-16 18:57:00",10.7,8.3,0.0,0.0,0,1028.2,1,3,"",85
"2021-03-16 18:58:00",10.7,8.3,0.0,0.0,0,1028.3,2,3,"",85
"2021-03-16 18:59:00",10.7,8.3,0.0,0.0,0,1028.3,2,4,"",85
"2021-03-16 19:00:00",10.7,8.5,0.0,0.0,0,1028.3,2,3,"",86
"2021-03-16 19:01:00",10.7,8.3,0.0,0.0,0,1028.2,2,3,"",85
"2021-03-16 19:02:00",10.7,8.3,0.0,0.0,0,1028.3,1,2,"",85
"2021-03-16 19:03:00",10.6,8.4,0.0,0.0,0,1028.2,1,2,"",86
"2021-03-16 19:04:00",10.6,8.2,0.0,0.0,0,1028.2,1,2,"",85
"2021-03-16 19:05:00",10.6,8.4,0.0,0.0,0,1028.3,3,4,"",86
"2021-03-16 19:06:00",10.6,8.2,0.0,0.0,0,1028.2,1,2,"",85
"2021-03-16 19:07:00",10.5,8.1,0.0,0.0,0,1028.3,1,2,"",85
"2021-03-16 19:08:00",10.5,8.3,0.0,0.0,0,1028.4,2,3,"",86
"2021-03-16 19:09:00",10.5,8.3,0.0,0.0,0,1028.4,1,2,"",86
"2021-03-16 19:10:00",10.4,8.2,0.0,0.0,0,1028.5,1,2,"",86
"2021-03-16 19:11:00",10.4,8.2,0.0,0.0,0,1028.5,2,4,"",86
"2021-03-16 19:12:00",10.4,8.2,0.0,0.0,0,1028.5,1,4,"",86
"2021-03-16 19:13:00",10.4,8.2,0.0,0.0,0,1028.5,1,3,"",86
"2021-03-16 19:14:00",10.4,8.2,0.0,0.0,0,1028.6,1,2,"",86
"2021-03-16 19:15:00",10.3,8.1,0.0,0.0,0,1028.6,2,4,"",86
"2021-03-16 19:16:00",10.3,8.1,0.0,0.0,0,1028.6,1,3,"",86
"2021-03-16 19:17:00",10.3,8.1,0.0,0.0,0,1028.6,1,2,"",86
"2021-03-16 19:18:00",10.2,8.1,0.0,0.0,0,1028.6,1,2,"",87
"2021-03-16 19:19:00",10.2,8.1,0.0,0.0,0,1028.6,0,1,"",87
"2021-03-16 19:20:00",10.2,8.1,0.0,0.0,0,1028.7,0,1,"",87
"2021-03-16 19:21:00",10.2,8.1,0.0,0.0,0,1028.7,1,3,"",87
"2021-03-16 19:22:00",10.2,8.1,0.0,0.0,0,1028.7,2,3,"",87
"2021-03-16 19:23:00",10.2,8.1,0.0,0.0,0,1028.7,1,2,"",87
"2021-03-16 19:24:00",10.2,8.1,0.0,0.0,0,1028.7,1,2,"",87
"2021-03-16 19:25:00",10.1,8.0,0.0,0.0,0,1028.7,1,2,"",87
"2021-03-16 19:26:00",10.2,8.1,0.0,0.0,0,1028.7,1,4,"",87
"2021-03-16 19:27:00",10.2,8.1,0.0,0.0,0,1028.7,1,2,"",87
"2021-03-16 19:28:00",10.2,8.1,0.0,0.0,0,1028.7,1,2,"",87
"2021-03-16 19:29:00",10.2,8.1,0.0,0.0,0,1028.8,1,2,"",87
"2021-03-16 19:30:00",10.2,8.1,0.0,0.0,0,1028.7,1,2,"",87
"2021-03-16 19:31:00",10.2,8.1,0.0,0.0,0,1028.7,2,3,"",87
"2021-03-16 19:32:00",10.2,8.1,0.0,0.0,0,1028.7,2,2,"",87
"2021-03-16 19:33:00",10.2,8.1,0.0,0.0,0,1028.7,1,3,"",87
"2021-03-16 19:34:00",10.2,8.1,0.0,0.0,0,1028.7,1,3,"",87
"2021-03-16 19:35:00",10.2,8.1,0.0,0.0,0,1028.7,1,2,"",87
"2021-03-16 19:36:00",10.2,8.1,0.0,0.0,0,1028.8,1,3,"",87
"2021-03-16 19:37:00",10.2,8.1,0.0,0.0,0,1028.8,1,2,"",87
"2021-03-16 19:38:00",10.2,8.1,0.0,0.0,0,1028.8,1,2,"",87
"2021-03-16 19:39:00",10.2,8.1,0.0,0.0,0,1028.8,0,1,"",87
"2021-03-16 19:40:00",10.2,8.1,0.0,0.0,0,1028.8,1,2,"",87
