"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2022-11-01 10:23:00",13.4,12.8,4.6,0.0,91,1006.2,3,7,"",96
"2022-11-01 10:24:00",13.4,12.8,4.6,0.0,86,1006.2,4,7,"",96
"2022-11-01 10:25:00",13.3,12.7,4.6,0.0,93,1006.1,4,7,"",96
"2022-11-01 10:26:00",13.3,12.7,4.6,0.0,114,1006.1,5,9,"",96
"2022-11-01 10:27:00",13.3,12.7,4.6,0.5,146,1006.1,3,5,"",96
"2022-11-01 10:28:00",13.3,12.7,4.8,0.5,148,1006.2,2,4,"",96
"2022-11-01 10:29:00",13.3,12.7,4.8,0.0,137,1006.2,2,4,"",96
"2022-11-01 10:30:00",13.4,12.8,4.8,0.0,113,1006.2,4,8,"",96
"2022-11-01 10:31:00",13.4,12.8,4.8,0.0,116,1006.2,3,7,"",96
"2022-11-01 10:32:00",13.3,12.7,4.8,0.5,113,1006.3,6,12,"",96
"2022-11-01 10:33:00",13.3,12.7,4.8,0.5,95,1006.2,5,10,"",96
"2022-11-01 10:34:00",13.3,12.7,4.8,0.5,90,1006.1,2,4,"",96
"2022-11-01 10:35:00",13.3,12.7,4.8,0.5,86,1006.1,3,6,"",96
"2022-11-01 10:36:00",13.3,12.7,4.8,0.5,77,1006.1,5,11,"",96
"2022-11-01 10:37:00",13.3,12.7,4.8,0.0,46,1006.2,2,3,"",96
"2022-11-01 10:38:00",13.3,12.7,4.8,0.0,33,1006.2,2,5,"",96
"2022-11-01 10:39:00",13.3,12.7,4.8,0.0,47,1006.1,2,5,"",96
"2022-11-01 10:40:00",13.3,12.7,4.8,0.0,54,1006.2,2,5,"",96
"2022-11-01 10:41:00",13.3,12.7,4.8,0.0,30,1006.2,3,5,"",96
"2022-11-01 10:42:00",13.2,12.6,4.8,0.0,40,1006.2,4,8,"",96
"2022-11-01 10:43:00",13.2,12.4,4.8,0.0,49,1006.1,2,4,"",95
"2022-11-01 10:44:00",13.1,12.3,4.8,0.0,49,1006.2,1,3,"",95
"2022-11-01 10:45:00",13.1,12.5,4.8,0.0,49,1006.1,2,3,"",96
"2022-11-01 10:46:00",12.9,12.1,4.8,0.5,58,1006.1,2,4,"",95
"2022-11-01 10:47:00",12.9,12.1,4.8,0.0,39,1006.1,1,3,"",95
"2022-11-01 10:48:00",12.8,12.0,4.8,0.0,42,1006.2,2,3,"",95
"2022-11-01 10:49:00",12.8,12.2,4.8,0.0,37,1006.2,3,8,"",96
"2022-11-01 10:50:00",12.7,12.1,4.8,0.5,62,1006.1,2,7,"",96
"2022-11-01 10:51:00",12.7,11.9,4.8,0.5,62,1006.1,2,2,"",95
"2022-11-01 10:52:00",12.7,12.1,4.8,0.5,69,1006.1,2,5,"",96
"2022-11-01 10:53:00",12.7,12.1,4.8,0.0,47,1006.1,2,3,"",96
"2022-11-01 10:54:00",12.7,12.1,4.8,0.0,44,1006.2,5,12,"",96
"2022-11-01 10:55:00",12.7,12.1,4.8,0.0,42,1006.2,3,9,"",96
"2022-11-01 10:56:00",12.7,12.1,4.8,0.0,46,1006.2,3,6,"",96
"2022-11-01 10:57:00",12.8,12.2,4.8,0.0,49,1006.2,1,4,"",96
"2022-11-01 10:58:00",12.8,12.2,4.8,0.0,42,1006.1,3,5,"",96
"2022-11-01 10:59:00",12.8,12.2,4.8,0.0,35,1006.1,2,6,"",96
"2022-11-01 11:00:00",12.8,12.2,4.8,0.0,32,1006.1,2,3,"",96
"2022-11-01 11:01:00",12.9,12.3,4.8,0.0,40,1006.1,3,5,"",96
"2022-11-01 11:02:00",12.9,12.3,4.8,0.0,40,1006.1,2,4,"",96
"2022-11-01 11:03:00",12.9,12.3,4.8,0.0,42,1006.1,2,3,"",96
"2022-11-01 11:04:00",12.9,12.3,4.8,0.0,44,1006.1,2,4,"",96
"2022-11-01 11:05:00",13.0,12.4,4.8,0.0,47,1006.1,1,2,"",96
"2022-11-01 11:06:00",13.0,12.4,4.8,0.5,62,1006.1,2,4,"",96
"2022-11-01 11:07:00",13.1,12.5,4.8,0.5,93,1006.2,3,6,"",96
"2022-11-01 11:08:00",13.1,12.5,4.8,0.6,95,1006.1,2,3,"",96
"2022-11-01 11:09:00",13.2,12.7,4.8,0.6,102,1006.2,1,3,"",97
"2022-11-01 11:10:00",13.2,12.7,4.8,0.6,100,1006.1,2,3,"",97
"2022-11-01 11:11:00",13.2,12.7,4.8,0.5,60,1006.1,2,3,"",97
"2022-11-01 11:12:00",13.3,12.8,4.8,0.0,51,1006.0,2,4,"",97
"2022-11-01 11:13:00",13.3,12.8,4.8,0.5,58,1006.0,3,6,"",97
"2022-11-01 11:14:00",13.4,12.9,4.8,0.5,67,1006.0,3,5,"",97
"2022-11-01 11:15:00",13.4,12.8,4.8,0.5,86,1006.1,3,4,"",96
"2022-11-01 11:16:00",13.4,12.9,4.8,0.6,84,1006.0,4,7,"",97
"2022-11-01 11:17:00",13.5,13.0,4.8,0.5,77,1006.0,2,4,"",97
"2022-11-01 11:18:00",13.5,13.0,4.8,0.5,70,1006.1,3,5,"",97
"2022-11-01 11:19:00",13.5,13.0,4.8,0.6,84,1006.1,2,4,"",97
"2022-11-01 11:20:00",13.5,13.0,4.8,0.6,84,1006.1,3,6,"",97
"2022-11-01 11:21:00",13.6,13.0,4.8,0.6,98,1006.0,4,7,"",96
"2022-11-01 11:22:00",13.6,13.0,4.8,0.5,93,1006.0,2,4,"",96
"2022-11-01 11:23:00",13.6,13.0,4.8,0.5,77,1006.0,2,6,"",96
"2022-11-01 11:24:00",13.6,13.0,4.8,0.0,72,1006.0,2,5,"",96
"2022-11-01 11:25:00",13.7,13.1,4.8,0.0,54,1006.0,2,4,"",96
"2022-11-01 11:26:00",13.7,13.1,4.8,0.0,65,1006.0,2,3,"",96
"2022-11-01 11:27:00",13.7,13.1,4.8,0.5,70,1005.9,2,4,"",96
"2022-11-01 11:28:00",13.7,13.1,4.8,0.6,148,1006.0,4,8,"",96
"2022-11-01 11:29:00",13.7,13.1,4.8,0.6,134,1005.9,3,4,"",96
"2022-11-01 11:30:00",13.7,13.1,4.8,0.6,116,1005.9,2,3,"",96
"2022-11-01 11:31:00",13.8,13.2,4.8,0.6,116,1005.9,2,4,"",96
"2022-11-01 11:32:00",13.8,13.2,4.8,0.6,163,1005.9,3,5,"",96
"2022-11-01 11:33:00",13.8,13.2,4.8,0.5,90,1006.0,3,7,"",96
"2022-11-01 11:34:00",13.8,13.2,4.8,0.6,128,1005.8,4,6,"",96
"2022-11-01 11:35:00",13.8,13.2,4.8,0.6,98,1005.8,4,8,"",96
"2022-11-01 11:36:00",13.8,13.0,4.8,0.6,84,1005.8,2,4,"",95
"2022-11-01 11:37:00",13.8,13.0,4.8,0.6,93,1005.8,3,5,"",95
"2022-11-01 11:38:00",13.9,13.1,4.8,0.6,130,1005.7,3,6,"",95
"2022-11-01 11:39:00",13.9,13.1,4.8,0.6,109,1005.8,4,8,"",95
"2022-11-01 11:40:00",13.9,13.1,4.8,0.6,83,1005.8,3,7,"",95
"2022-11-01 11:41:00",13.9,13.1,4.8,0.0,46,1005.8,3,7,"",95
"2022-11-01 11:42:00",13.9,13.1,4.8,0.0,37,1005.8,2,3,"",95
"2022-11-01 11:43:00",13.9,13.1,4.8,0.0,54,1005.8,2,4,"",95
"2022-11-01 11:44:00",13.9,13.1,4.8,0.5,56,1005.8,4,6,"",95
"2022-11-01 11:45:00",13.8,13.0,4.8,0.5,70,1005.9,3,4,"",95
"2022-11-01 11:46:00",13.8,13.0,4.8,0.5,65,1005.7,2,4,"",95
"2022-11-01 11:47:00",13.8,13.0,4.8,0.0,39,1005.8,2,3,"",95
"2022-11-01 11:48:00",13.8,13.0,4.8,0.0,44,1005.8,4,7,"",95
"2022-11-01 11:49:00",13.7,12.8,4.8,0.0,51,1005.8,2,5,"",94
"2022-11-01 11:50:00",13.7,12.8,4.8,0.0,65,1005.9,3,6,"",94
"2022-11-01 11:51:00",13.7,12.8,4.8,0.6,102,1005.9,2,5,"",94
"2022-11-01 11:52:00",13.6,12.7,4.8,0.0,81,1005.8,3,4,"",94
"2022-11-01 11:53:00",13.6,12.7,4.8,0.5,83,1005.8,3,5,"",94
"2022-11-01 11:54:00",13.7,12.8,4.8,0.0,54,1005.8,2,4,"",94
"2022-11-01 11:55:00",13.7,12.8,4.8,0.0,32,1005.9,3,5,"",94
"2022-11-01 11:56:00",13.7,12.8,4.8,0.0,33,1005.9,3,8,"",94
"2022-11-01 11:57:00",13.7,12.8,4.8,0.0,35,1005.8,2,3,"",94
"2022-11-01 11:58:00",13.6,12.7,4.8,0.0,32,1005.8,3,6,"",94
"2022-11-01 11:59:00",13.6,12.7,4.8,0.0,30,1005.9,2,4,"",94
"2022-11-01 12:00:00",13.6,12.7,4.8,0.0,35,1005.7,4,7,"",94
"2022-11-01 12:01:00",13.6,12.7,4.8,0.0,44,1005.7,5,10,"",94
"2022-11-01 12:02:00",13.6,12.7,4.8,0.0,62,1005.8,3,6,"",94
"2022-11-01 12:03:00",13.5,12.6,4.8,0.0,70,1005.8,3,4,"",94
"2022-11-01 12:04:00",13.6,12.7,4.8,0.0,77,1005.8,2,3,"",94
"2022-11-01 12:05:00",13.6,12.7,4.8,0.0,84,1005.8,1,3,"",94
"2022-11-01 12:06:00",13.6,12.8,4.8,0.0,84,1005.8,3,4,"",95
"2022-11-01 12:07:00",13.6,12.8,4.8,0.0,81,1005.8,4,7,"",95
"2022-11-01 12:08:00",13.6,12.7,4.8,0.0,81,1005.8,5,9,"",94
"2022-11-01 12:09:00",13.6,12.7,4.8,0.0,77,1005.8,3,4,"",94
"2022-11-01 12:10:00",13.6,12.7,4.8,0.0,79,1005.9,2,4,"",94
"2022-11-01 12:11:00",13.7,12.8,4.8,0.0,95,1005.9,3,8,"",94
"2022-11-01 12:12:00",13.7,12.8,4.8,0.0,83,1005.9,2,3,"",94
"2022-11-01 12:13:00",13.7,12.8,4.8,0.0,90,1005.9,3,5,"",94
"2022-11-01 12:14:00",13.7,12.8,4.8,0.0,77,1006.0,3,5,"",94
"2022-11-01 12:15:00",13.7,12.8,4.8,0.0,58,1006.1,2,5,"",94
"2022-11-01 12:16:00",13.7,12.8,4.8,0.0,39,1006.1,3,9,"",94
"2022-11-01 12:17:00",13.7,12.8,4.8,0.0,37,1006.2,2,5,"",94
"2022-11-01 12:18:00",13.7,12.8,4.8,0.0,30,1006.2,3,4,"",94
"2022-11-01 12:19:00",13.7,12.8,4.8,0.0,21,1006.3,5,11,"",94
"2022-11-01 12:20:00",13.6,12.7,4.8,0.0,16,1006.2,5,8,"",94
"2022-11-01 12:21:00",13.6,12.7,4.8,0.0,11,1006.3,3,7,"",94
"2022-11-01 12:22:00",13.6,12.7,4.8,0.0,11,1006.5,3,6,"",94
"2022-11-01 12:23:00",13.6,12.7,4.8,0.0,11,1006.7,3,7,"",94
"2022-11-01 12:24:00",13.6,12.7,5.0,0.0,11,1006.6,4,8,"",94
"2022-11-01 12:25:00",13.4,12.5,5.0,0.0,12,1006.6,6,12,"",94
"2022-11-01 12:26:00",13.4,12.3,5.0,0.0,14,1006.5,3,11,"",93
"2022-11-01 12:27:00",13.4,12.3,5.0,0.0,18,1006.4,4,14,"",93
"2022-11-01 12:28:00",13.3,12.2,5.0,0.0,14,1006.6,3,7,"",93
"2022-11-01 12:29:00",13.2,12.1,5.0,0.0,11,1006.7,3,5,"",93
"2022-11-01 12:30:00",13.2,12.1,5.2,0.0,7,1006.9,2,5,"",93
"2022-11-01 12:31:00",13.1,12.0,5.2,0.0,5,1006.9,2,4,"",93
"2022-11-01 12:32:00",13.1,12.0,5.2,0.0,5,1007.1,1,4,"",93
"2022-11-01 12:33:00",13.0,11.9,5.4,0.0,9,1007.1,2,5,"",93
"2022-11-01 12:34:00",13.0,11.9,5.4,0.0,11,1006.9,3,11,"",93
"2022-11-01 12:35:00",12.9,11.8,5.4,0.0,12,1006.9,6,11,"",93
"2022-11-01 12:36:00",12.8,11.7,5.4,0.0,14,1006.8,2,4,"",93
"2022-11-01 12:37:00",12.8,11.7,5.6,0.0,16,1006.9,3,9,"",93
"2022-11-01 12:38:00",12.7,11.4,5.8,0.0,18,1006.8,2,6,"",92
"2022-11-01 12:39:00",12.6,11.3,5.8,0.0,16,1006.7,2,4,"",92
"2022-11-01 12:40:00",12.6,11.5,5.8,0.0,11,1006.6,2,4,"",93
"2022-11-01 12:41:00",12.4,11.1,5.8,0.0,11,1006.6,2,3,"",92
"2022-11-01 12:42:00",12.4,11.1,5.8,0.0,12,1006.6,1,3,"",92
"2022-11-01 12:43:00",12.4,11.1,5.8,0.0,11,1006.7,1,4,"",92
"2022-11-01 12:44:00",12.3,11.0,5.8,0.0,11,1006.8,2,3,"",92
"2022-11-01 12:45:00",12.2,10.9,5.8,0.0,12,1006.9,2,3,"",92
"2022-11-01 12:46:00",12.2,10.9,5.8,0.0,12,1006.9,2,4,"",92
"2022-11-01 12:47:00",12.2,10.9,5.8,0.0,14,1007.1,3,4,"",92
"2022-11-01 12:48:00",12.1,10.8,5.8,0.0,16,1007.0,1,4,"",92
"2022-11-01 12:49:00",12.1,10.8,6.0,0.0,16,1007.1,2,4,"",92
"2022-11-01 12:50:00",12.0,10.7,6.0,0.0,18,1007.1,3,5,"",92
"2022-11-01 12:51:00",11.9,10.6,6.2,0.0,16,1007.2,3,6,"",92
"2022-11-01 12:52:00",11.8,10.5,6.2,0.0,18,1007.1,2,4,"",92
"2022-11-01 12:53:00",11.8,10.5,6.2,0.0,18,1007.0,2,4,"",92
"2022-11-01 12:54:00",11.7,10.4,6.4,0.0,16,1007.0,5,10,"",92
"2022-11-01 12:55:00",11.7,10.4,6.4,0.0,18,1006.9,4,5,"",92
"2022-11-01 12:56:00",11.6,10.3,6.6,0.0,19,1006.8,2,5,"",92
"2022-11-01 12:57:00",11.6,10.3,6.6,0.0,21,1006.7,5,13,"",92
"2022-11-01 12:58:00",11.6,10.3,6.6,0.0,25,1006.6,4,7,"",92
"2022-11-01 12:59:00",11.5,10.2,6.6,0.0,35,1006.5,2,4,"",92
"2022-11-01 13:00:00",11.4,10.1,6.6,0.0,56,1006.5,3,4,"",92
"2022-11-01 13:01:00",11.4,10.3,6.6,0.0,69,1006.5,2,5,"",93
"2022-11-01 13:02:00",11.4,10.3,6.8,0.0,72,1006.5,4,8,"",93
"2022-11-01 13:03:00",11.3,10.2,6.8,0.0,69,1006.5,3,9,"",93
"2022-11-01 13:04:00",11.3,10.2,6.8,0.0,67,1006.5,2,5,"",93
"2022-11-01 13:05:00",11.2,10.1,6.8,0.0,69,1006.6,2,3,"",93
"2022-11-01 13:06:00",11.2,10.1,6.8,0.0,67,1006.5,2,3,"",93
"2022-11-01 13:07:00",11.1,10.2,6.8,0.0,65,1006.6,3,7,"",94
"2022-11-01 13:08:00",11.1,10.2,6.8,0.0,63,1006.5,3,6,"",94
"2022-11-01 13:09:00",11.1,10.2,6.8,0.0,60,1006.5,2,4,"",94
"2022-11-01 13:10:00",11.1,10.2,6.8,0.0,58,1006.4,4,8,"",94
"2022-11-01 13:11:00",11.1,10.2,6.8,0.0,58,1006.5,2,4,"",94
"2022-11-01 13:12:00",11.1,10.2,6.8,0.0,56,1006.5,3,6,"",94
"2022-11-01 13:13:00",11.1,10.2,6.8,0.0,54,1006.5,2,4,"",94
"2022-11-01 13:14:00",11.1,10.2,6.8,0.0,53,1006.4,2,4,"",94
"2022-11-01 13:15:00",11.1,10.2,6.8,0.0,58,1006.6,2,6,"",94
"2022-11-01 13:16:00",11.1,10.3,6.8,0.0,60,1006.5,2,3,"",95
"2022-11-01 13:17:00",11.1,10.3,6.8,0.0,62,1006.5,1,3,"",95
"2022-11-01 13:18:00",11.1,10.3,6.8,0.0,62,1006.4,1,2,"",95
"2022-11-01 13:19:00",11.1,10.3,6.8,0.0,60,1006.4,2,5,"",95
"2022-11-01 13:20:00",11.0,10.2,6.8,0.0,56,1006.4,3,6,"",95
"2022-11-01 13:21:00",11.0,10.2,6.8,0.0,62,1006.3,2,3,"",95
"2022-11-01 13:22:00",10.9,10.1,6.8,0.0,70,1006.3,2,4,"",95
"2022-11-01 13:23:00",10.9,10.1,6.8,0.0,77,1006.4,3,6,"",95
"2022-11-01 13:24:00",10.9,10.1,6.8,0.0,93,1006.4,2,3,"",95
"2022-11-01 13:25:00",10.9,10.1,6.8,0.5,91,1006.5,3,4,"",95
"2022-11-01 13:26:00",11.0,10.2,6.8,0.5,91,1006.5,3,5,"",95
"2022-11-01 13:27:00",11.0,10.2,6.8,0.5,69,1006.5,2,5,"",95
"2022-11-01 13:28:00",11.1,10.3,6.8,0.0,58,1006.5,1,4,"",95
"2022-11-01 13:29:00",11.1,10.3,6.8,0.0,49,1006.4,2,3,"",95
"2022-11-01 13:30:00",11.2,10.4,6.8,0.0,46,1006.4,1,2,"",95
"2022-11-01 13:31:00",11.2,10.4,6.8,0.0,47,1006.4,2,4,"",95
"2022-11-01 13:32:00",11.2,10.4,6.8,0.0,53,1006.4,5,9,"",95
"2022-11-01 13:33:00",11.2,10.4,6.8,0.0,58,1006.4,3,7,"",95
"2022-11-01 13:34:00",11.3,10.5,6.8,0.0,63,1006.3,2,3,"",95
"2022-11-01 13:35:00",11.3,10.5,6.8,0.0,67,1006.2,1,4,"",95
"2022-11-01 13:36:00",11.3,10.5,6.8,0.0,67,1006.3,2,4,"",95
"2022-11-01 13:37:00",11.3,10.5,6.8,0.0,67,1006.2,2,3,"",95
"2022-11-01 13:38:00",11.3,10.5,6.8,0.0,69,1006.2,3,6,"",95
"2022-11-01 13:39:00",11.3,10.5,6.8,0.0,69,1006.2,3,7,"",95
"2022-11-01 13:40:00",11.3,10.5,6.8,0.0,67,1006.3,2,7,"",95
"2022-11-01 13:41:00",11.3,10.5,6.8,0.0,76,1006.2,2,6,"",95
"2022-11-01 13:42:00",11.3,10.5,6.8,0.0,77,1006.2,3,5,"",95
"2022-11-01 13:43:00",11.3,10.5,6.8,0.0,93,1006.2,4,9,"",95
"2022-11-01 13:44:00",11.4,10.6,6.8,0.0,153,1006.3,2,4,"",95
"2022-11-01 13:45:00",11.4,10.6,6.8,0.5,144,1006.2,3,5,"",95
"2022-11-01 13:46:00",11.5,10.7,6.8,0.0,114,1006.2,2,3,"",95
"2022-11-01 13:47:00",11.6,10.8,6.8,0.0,107,1006.2,3,5,"",95
"2022-11-01 13:48:00",11.6,11.0,6.8,0.0,118,1006.2,1,3,"",96
"2022-11-01 13:49:00",11.7,11.1,6.8,0.5,123,1006.2,2,4,"",96
"2022-11-01 13:50:00",11.8,11.2,6.8,0.5,109,1006.2,2,4,"",96
"2022-11-01 13:51:00",11.8,11.2,6.8,0.0,81,1006.2,2,5,"",96
"2022-11-01 13:52:00",11.8,11.2,6.8,0.0,53,1006.2,2,5,"",96
"2022-11-01 13:53:00",11.8,11.2,6.8,0.0,37,1006.1,2,3,"",96
"2022-11-01 13:54:00",11.9,11.3,6.8,0.0,28,1006.1,2,5,"",96
"2022-11-01 13:55:00",11.9,11.3,6.8,0.0,25,1006.1,1,2,"",96
"2022-11-01 13:56:00",11.9,11.3,6.8,0.0,25,1006.2,2,6,"",96
"2022-11-01 13:57:00",11.8,11.0,6.8,0.0,26,1006.0,4,8,"",95
"2022-11-01 13:58:00",11.8,11.0,6.8,0.0,28,1006.0,3,6,"",95
"2022-11-01 13:59:00",11.8,11.0,6.8,0.0,46,1006.0,2,4,"",95
"2022-11-01 14:00:00",11.8,11.0,6.8,0.0,42,1006.0,2,3,"",95
"2022-11-01 14:01:00",11.8,11.0,6.8,0.0,35,1006.0,2,4,"",95
"2022-11-01 14:02:00",11.8,11.0,6.8,0.0,21,1005.9,1,4,"",95
"2022-11-01 14:03:00",11.8,11.0,6.8,0.0,21,1005.9,3,7,"",95
"2022-11-01 14:04:00",11.8,11.0,6.8,0.0,23,1005.8,4,7,"",95
"2022-11-01 14:05:00",11.8,11.0,6.8,0.0,21,1005.9,2,5,"",95
"2022-11-01 14:06:00",11.8,11.0,6.8,0.0,23,1005.9,3,4,"",95
"2022-11-01 14:07:00",11.8,11.0,6.8,0.0,23,1005.9,2,3,"",95
"2022-11-01 14:08:00",11.9,11.1,6.8,0.0,23,1006.0,2,3,"",95
"2022-11-01 14:09:00",11.9,11.1,6.8,0.0,23,1006.0,3,4,"",95
"2022-11-01 14:10:00",11.9,11.1,6.8,0.0,23,1005.9,1,3,"",95
"2022-11-01 14:11:00",11.9,11.1,6.8,0.0,23,1005.9,2,4,"",95
"2022-11-01 14:12:00",11.9,11.1,6.8,0.0,23,1005.9,2,5,"",95
"2022-11-01 14:13:00",11.9,11.1,6.8,0.0,23,1005.9,3,5,"",95
"2022-11-01 14:14:00",11.9,11.1,6.8,0.0,23,1005.9,2,3,"",95
"2022-11-01 14:15:00",11.9,11.1,6.8,0.0,23,1005.9,2,3,"",95
"2022-11-01 14:16:00",11.9,11.1,6.8,0.0,23,1005.9,3,5,"",95
"2022-11-01 14:17:00",11.9,11.1,6.8,0.0,23,1005.9,2,4,"",95
"2022-11-01 14:18:00",11.9,11.1,6.8,0.0,23,1006.0,3,6,"",95
"2022-11-01 14:19:00",11.9,11.1,6.8,0.0,23,1005.9,2,3,"",95
"2022-11-01 14:20:00",11.9,11.1,6.8,0.0,21,1005.9,3,5,"",95
"2022-11-01 14:21:00",11.9,11.1,6.8,0.0,21,1005.9,2,3,"",95
"2022-11-01 14:22:00",11.9,11.1,6.8,0.0,21,1005.9,2,4,"",95
"2022-11-01 14:23:00",11.9,11.1,6.8,0.0,21,1005.9,1,2,"",95
"2022-11-01 14:24:00",11.9,11.1,6.8,0.0,21,1005.9,2,3,"",95
"2022-11-01 14:25:00",11.9,11.1,6.8,0.0,21,1005.9,1,2,"",95
"2022-11-01 14:26:00",11.9,11.1,6.8,0.0,21,1005.9,3,7,"",95
"2022-11-01 14:27:00",11.9,11.1,6.8,0.0,21,1005.9,2,4,"",95
"2022-11-01 14:28:00",11.9,11.1,6.8,0.0,21,1005.9,1,3,"",95
"2022-11-01 14:29:00",11.9,11.1,6.8,0.0,23,1005.9,2,3,"",95
"2022-11-01 14:30:00",11.9,11.1,6.8,0.0,21,1005.9,2,4,"",95
"2022-11-01 14:31:00",12.0,11.2,6.8,0.0,32,1006.0,2,3,"",95
"2022-11-01 14:32:00",12.0,11.2,6.8,0.0,28,1005.9,3,5,"",95
"2022-11-01 14:33:00",12.0,11.4,6.8,0.0,33,1005.9,2,3,"",96
"2022-11-01 14:34:00",12.0,11.2,6.8,0.0,21,1005.9,1,2,"",95
"2022-11-01 14:35:00",12.0,11.4,6.8,0.0,44,1005.9,2,5,"",96
"2022-11-01 14:36:00",12.1,11.5,6.8,0.0,58,1005.9,3,5,"",96
"2022-11-01 14:37:00",12.1,11.5,6.8,0.0,42,1005.9,3,7,"",96
"2022-11-01 14:38:00",12.1,11.5,6.8,0.0,25,1005.8,3,5,"",96
"2022-11-01 14:39:00",12.2,11.6,6.8,0.0,28,1005.8,4,6,"",96
"2022-11-01 14:40:00",12.1,11.3,6.8,0.0,28,1005.8,4,6,"",95
"2022-11-01 14:41:00",12.2,11.4,6.8,0.0,23,1005.8,2,4,"",95
"2022-11-01 14:42:00",12.2,11.4,6.8,0.0,23,1005.8,2,3,"",95
"2022-11-01 14:43:00",12.2,11.6,6.8,0.0,26,1005.8,2,3,"",96
"2022-11-01 14:44:00",12.2,11.6,6.8,0.0,44,1005.9,2,4,"",96
"2022-11-01 14:45:00",12.2,11.4,6.8,0.0,39,1005.8,1,3,"",95
"2022-11-01 14:46:00",12.2,11.6,6.8,0.0,26,1005.9,2,3,"",96
"2022-11-01 14:47:00",12.2,11.6,6.8,0.0,25,1005.9,1,2,"",96
"2022-11-01 14:48:00",12.2,11.6,6.8,0.0,25,1005.9,2,4,"",96
"2022-11-01 14:49:00",12.2,11.6,6.8,0.0,25,1005.9,2,3,"",96
"2022-11-01 14:50:00",12.2,11.6,6.8,0.0,28,1005.9,2,5,"",96
"2022-11-01 14:51:00",12.2,11.6,6.8,0.0,25,1005.9,2,3,"",96
"2022-11-01 14:52:00",12.2,11.6,6.8,0.0,23,1006.0,1,2,"",96
"2022-11-01 14:53:00",12.2,11.6,6.8,0.0,33,1006.0,3,6,"",96
"2022-11-01 14:54:00",12.2,11.6,6.8,0.0,25,1005.9,1,3,"",96
"2022-11-01 14:55:00",12.2,11.6,6.8,0.0,26,1005.9,1,2,"",96
"2022-11-01 14:56:00",12.2,11.4,6.8,0.0,25,1006.0,2,5,"",95
"2022-11-01 14:57:00",12.3,11.7,6.8,0.0,28,1006.0,2,3,"",96
"2022-11-01 14:58:00",12.2,11.6,6.8,0.0,28,1005.9,1,2,"",96
"2022-11-01 14:59:00",12.2,11.6,6.8,0.0,23,1006.0,2,4,"",96
"2022-11-01 15:00:00",12.2,11.6,6.8,0.0,19,1005.9,2,5,"",96
"2022-11-01 15:01:00",12.2,11.6,6.8,0.0,18,1006.0,2,3,"",96
"2022-11-01 15:02:00",12.3,11.7,6.8,0.0,19,1006.0,2,3,"",96
"2022-11-01 15:03:00",12.3,11.7,6.8,0.0,28,1006.0,1,3,"",96
"2022-11-01 15:04:00",12.3,11.7,6.8,0.0,28,1005.9,2,4,"",96
"2022-11-01 15:05:00",12.3,11.7,6.8,0.0,28,1006.0,2,4,"",96
"2022-11-01 15:06:00",12.3,11.7,6.8,0.0,47,1005.9,4,7,"",96
"2022-11-01 15:07:00",12.3,11.7,6.8,0.0,44,1005.9,5,9,"",96
"2022-11-01 15:08:00",12.3,11.7,6.8,0.0,47,1006.0,1,3,"",96
"2022-11-01 15:09:00",12.3,11.7,6.8,0.0,49,1006.0,1,3,"",96
"2022-11-01 15:10:00",12.3,11.5,6.8,0.0,49,1005.9,1,2,"",95
"2022-11-01 15:11:00",12.3,11.7,6.8,0.0,49,1006.0,2,4,"",96
"2022-11-01 15:12:00",12.3,11.7,6.8,0.0,65,1006.0,3,6,"",96
"2022-11-01 15:13:00",12.4,11.6,6.8,0.0,60,1006.1,3,4,"",95
"2022-11-01 15:14:00",12.4,11.6,6.8,0.0,67,1006.0,2,4,"",95
"2022-11-01 15:15:00",12.4,11.8,6.8,0.0,60,1006.0,2,4,"",96
"2022-11-01 15:16:00",12.4,11.6,6.8,0.0,46,1006.0,5,7,"",95
"2022-11-01 15:17:00",12.4,11.6,6.8,0.0,49,1006.0,1,3,"",95
"2022-11-01 15:18:00",12.4,11.6,6.8,0.0,49,1006.1,3,5,"",95
"2022-11-01 15:19:00",12.4,11.6,6.8,0.0,53,1006.2,3,5,"",95
"2022-11-01 15:20:00",12.4,11.6,6.8,0.0,42,1006.1,4,6,"",95
"2022-11-01 15:21:00",12.4,11.6,6.8,0.0,40,1006.0,4,8,"",95
"2022-11-01 15:22:00",12.4,11.6,6.8,0.0,44,1006.1,5,7,"",95
"2022-11-01 15:23:00",12.4,11.6,6.8,0.0,32,1006.0,3,6,"",95
"2022-11-01 15:24:00",12.4,11.6,6.8,0.0,23,1006.0,1,3,"",95
"2022-11-01 15:25:00",12.4,11.6,6.8,0.0,19,1006.0,2,3,"",95
"2022-11-01 15:26:00",12.4,11.6,6.8,0.0,18,1006.1,3,9,"",95
"2022-11-01 15:27:00",12.4,11.6,6.8,0.0,16,1006.0,4,7,"",95
"2022-11-01 15:28:00",12.4,11.6,6.8,0.0,16,1006.0,3,6,"",95
"2022-11-01 15:29:00",12.4,11.6,6.8,0.0,16,1006.1,2,7,"",95
"2022-11-01 15:30:00",12.4,11.6,6.8,0.0,14,1006.1,4,10,"",95
"2022-11-01 15:31:00",12.4,11.6,6.8,0.0,14,1006.1,5,9,"",95
"2022-11-01 15:32:00",12.4,11.6,6.8,0.0,14,1006.1,4,9,"",95
