"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2019-03-25 10:18:00",12.3,3.5,0.0,2.2,640,1031.3,1,3,"",55
"2019-03-25 10:19:00",12.3,4.0,0.0,2.2,645,1031.3,0,2,"",57
"2019-03-25 10:20:00",12.3,3.3,0.0,2.2,636,1031.4,0,4,"",54
"2019-03-25 10:21:00",12.3,3.0,0.0,2.2,631,1031.3,2,5,"",53
"2019-03-25 10:22:00",12.3,2.7,0.0,2.2,624,1031.4,4,9,"",52
"2019-03-25 10:23:00",12.2,2.6,0.0,2.2,626,1031.3,4,6,"",52
"2019-03-25 10:24:00",12.2,2.9,0.0,2.3,631,1031.3,3,7,"",53
"2019-03-25 10:25:00",12.1,2.8,0.0,2.3,633,1031.3,4,9,"",53
"2019-03-25 10:26:00",12.0,2.7,0.0,2.3,642,1031.4,4,6,"",53
"2019-03-25 10:27:00",12.1,2.8,0.0,2.3,645,1031.3,4,6,"",53
"2019-03-25 10:28:00",11.9,2.6,0.0,2.3,643,1031.3,3,6,"",53
"2019-03-25 10:29:00",11.9,2.6,0.0,2.3,656,1031.4,3,5,"",53
"2019-03-25 10:30:00",12.0,3.5,0.0,2.3,664,1031.4,1,2,"",56
"2019-03-25 10:31:00",12.1,3.1,0.0,2.3,659,1031.4,2,4,"",54
"2019-03-25 10:32:00",12.2,3.2,0.0,2.3,654,1031.3,4,5,"",54
"2019-03-25 10:33:00",12.2,3.2,0.0,2.3,654,1031.4,2,4,"",54
"2019-03-25 10:34:00",12.2,2.9,0.0,2.3,659,1031.3,1,3,"",53
"2019-03-25 10:35:00",12.3,3.0,0.0,2.4,675,1031.3,0,2,"",53
"2019-03-25 10:36:00",12.3,3.0,0.0,2.4,693,1031.4,0,0,"",53
"2019-03-25 10:37:00",12.4,3.9,0.0,2.4,700,1031.4,0,2,"",56
"2019-03-25 10:38:00",12.3,3.3,0.0,2.4,691,1031.4,1,5,"",54
"2019-03-25 10:39:00",12.3,4.0,0.0,2.4,673,1031.3,1,2,"",57
"2019-03-25 10:40:00",12.3,3.8,0.0,2.4,694,1031.3,0,2,"",56
"2019-03-25 10:41:00",12.5,3.7,0.0,2.4,650,1031.3,1,2,"",55
"2019-03-25 10:42:00",12.6,4.0,0.0,2.1,573,1031.3,1,3,"",56
"2019-03-25 10:43:00",12.7,3.6,0.0,2.5,573,1031.4,1,3,"",54
"2019-03-25 10:44:00",12.8,3.7,0.0,2.5,680,1031.4,1,2,"",54
"2019-03-25 10:45:00",12.8,4.0,0.0,2.5,693,1031.4,1,4,"",55
"2019-03-25 10:46:00",12.8,2.6,0.0,2.5,691,1031.4,3,6,"",50
"2019-03-25 10:47:00",12.7,3.1,0.0,2.5,694,1031.4,3,5,"",52
"2019-03-25 10:48:00",12.6,3.0,0.0,2.5,694,1031.4,2,5,"",52
"2019-03-25 10:49:00",12.5,2.9,0.0,2.5,694,1031.4,3,9,"",52
"2019-03-25 10:50:00",12.4,3.1,0.0,2.5,696,1031.4,2,10,"",53
"2019-03-25 10:51:00",12.3,2.7,0.0,2.5,696,1031.4,4,10,"",52
"2019-03-25 10:52:00",12.2,2.1,0.0,2.5,707,1031.5,3,10,"",50
"2019-03-25 10:53:00",12.0,2.2,0.0,2.5,701,1031.4,1,3,"",51
"2019-03-25 10:54:00",12.0,3.0,0.0,2.4,701,1031.4,1,3,"",54
"2019-03-25 10:55:00",12.1,3.1,0.0,2.5,701,1031.4,5,11,"",54
"2019-03-25 10:56:00",12.3,3.3,0.0,2.5,687,1031.4,1,2,"",54
"2019-03-25 10:57:00",12.4,3.3,0.0,2.5,691,1031.4,0,2,"",54
"2019-03-25 10:58:00",12.7,4.4,0.0,2.5,691,1031.4,2,4,"",57
"2019-03-25 10:59:00",12.8,3.2,0.0,2.5,691,1031.5,3,4,"",52
"2019-03-25 11:00:00",12.8,3.5,0.0,2.5,696,1031.5,3,8,"",53
"2019-03-25 11:01:00",12.9,3.5,0.0,2.5,696,1031.4,1,1,"",53
"2019-03-25 11:02:00",12.9,3.5,0.0,2.4,664,1031.4,1,4,"",53
"2019-03-25 11:03:00",12.9,3.0,0.0,2.5,619,1031.4,3,5,"",51
"2019-03-25 11:04:00",12.9,2.7,0.0,2.4,619,1031.5,0,1,"",50
"2019-03-25 11:05:00",12.9,3.3,0.0,2.3,540,1031.5,1,5,"",52
"2019-03-25 11:06:00",12.9,3.0,0.0,2.3,564,1031.5,6,9,"",51
"2019-03-25 11:07:00",12.7,2.8,0.0,2.3,564,1031.5,1,3,"",51
"2019-03-25 11:08:00",12.6,3.0,0.0,2.3,455,1031.4,2,5,"",52
"2019-03-25 11:09:00",12.7,2.8,0.0,2.1,404,1031.4,3,5,"",51
"2019-03-25 11:10:00",12.7,3.1,0.0,1.9,519,1031.4,4,5,"",52
"2019-03-25 11:11:00",12.7,2.8,0.0,2.3,536,1031.5,1,2,"",51
"2019-03-25 11:12:00",12.7,3.4,0.0,2.3,475,1031.5,2,4,"",53
"2019-03-25 11:13:00",12.6,3.0,0.0,2.2,524,1031.5,0,2,"",52
"2019-03-25 11:14:00",12.8,4.0,0.0,2.2,554,1031.5,0,0,"",55
"2019-03-25 11:15:00",12.9,3.0,0.0,2.3,575,1031.5,0,2,"",51
"2019-03-25 11:16:00",13.1,3.2,0.0,1.5,575,1031.6,0,3,"",51
"2019-03-25 11:17:00",12.9,3.0,0.0,2.3,615,1031.6,0,1,"",51
"2019-03-25 11:18:00",12.8,2.6,0.0,2.3,652,1031.6,0,0,"",50
"2019-03-25 11:19:00",12.6,2.7,0.0,2.5,714,1031.6,0,0,"",51
"2019-03-25 11:20:00",12.5,2.9,0.0,2.6,684,1031.6,0,0,"",52
"2019-03-25 11:21:00",12.5,2.6,0.0,1.2,684,1031.6,2,7,"",51
"2019-03-25 11:22:00",12.4,2.5,0.0,2.5,661,1031.5,1,3,"",51
"2019-03-25 11:23:00",12.5,3.2,0.0,2.5,664,1031.6,3,9,"",53
"2019-03-25 11:24:00",12.6,3.3,0.0,2.5,664,1031.5,0,1,"",53
"2019-03-25 11:25:00",12.7,2.5,0.0,2.5,654,1031.6,2,7,"",50
"2019-03-25 11:26:00",12.7,3.1,0.0,2.6,679,1031.5,2,5,"",52
"2019-03-25 11:27:00",12.8,2.3,0.0,2.6,738,1031.5,4,12,"",49
"2019-03-25 11:28:00",12.8,2.6,0.0,2.7,742,1031.5,2,4,"",50
"2019-03-25 11:29:00",13.1,3.2,0.0,2.4,742,1031.6,4,9,"",51
"2019-03-25 11:30:00",13.2,3.3,0.0,2.6,742,1031.5,2,5,"",51
"2019-03-25 11:31:00",13.2,3.0,0.0,2.6,708,1031.6,2,3,"",50
"2019-03-25 11:32:00",13.2,3.0,0.0,2.6,708,1031.5,3,4,"",50
"2019-03-25 11:33:00",13.1,2.9,0.0,2.6,708,1031.6,1,3,"",50
"2019-03-25 11:34:00",13.0,2.8,0.0,2.7,714,1031.5,3,4,"",50
"2019-03-25 11:35:00",13.1,2.9,0.0,2.7,715,1031.6,2,6,"",50
"2019-03-25 11:36:00",13.0,2.2,0.0,2.7,717,1031.6,3,7,"",48
"2019-03-25 11:37:00",12.9,2.7,0.0,2.7,724,1031.5,4,7,"",50
"2019-03-25 11:38:00",12.9,2.4,0.0,2.7,724,1031.4,1,3,"",49
"2019-03-25 11:39:00",12.8,3.5,0.0,2.7,749,1031.4,1,2,"",53
"2019-03-25 11:40:00",13.1,4.0,0.0,2.7,749,1031.4,3,11,"",54
"2019-03-25 11:41:00",13.2,3.6,0.0,2.7,742,1031.5,3,5,"",52
"2019-03-25 11:42:00",13.2,2.4,0.0,1.6,684,1031.5,4,6,"",48
"2019-03-25 11:43:00",13.3,3.4,0.0,2.7,738,1031.4,1,4,"",51
"2019-03-25 11:44:00",13.4,3.5,0.0,2.7,721,1031.5,0,0,"",51
"2019-03-25 11:45:00",13.4,3.7,0.0,2.7,724,1031.5,0,0,"",52
"2019-03-25 11:46:00",13.3,3.1,0.0,2.7,724,1031.5,0,0,"",50
"2019-03-25 11:47:00",13.2,2.7,0.0,2.5,737,1031.5,0,0,"",49
"2019-03-25 11:48:00",13.2,3.0,0.0,2.5,729,1031.5,0,0,"",50
"2019-03-25 11:49:00",13.2,3.3,0.0,2.7,721,1031.5,0,0,"",51
"2019-03-25 11:50:00",13.3,3.4,0.0,2.7,722,1031.5,0,0,"",51
"2019-03-25 11:51:00",13.2,2.7,0.0,1.3,722,1031.5,0,0,"",49
"2019-03-25 11:52:00",13.1,2.6,0.0,2.7,707,1031.5,1,2,"",49
"2019-03-25 11:53:00",13.2,3.0,0.0,2.7,705,1031.5,1,3,"",50
"2019-03-25 11:54:00",13.4,3.5,0.0,2.7,715,1031.6,1,3,"",51
"2019-03-25 11:55:00",13.4,3.7,0.0,2.7,714,1031.5,0,3,"",52
"2019-03-25 11:56:00",13.6,3.1,0.0,2.7,714,1031.6,3,6,"",49
"2019-03-25 11:57:00",13.7,2.9,0.0,2.7,698,1031.5,2,3,"",48
"2019-03-25 11:58:00",13.7,2.9,0.0,2.7,701,1031.5,0,2,"",48
"2019-03-25 11:59:00",13.7,3.2,0.0,2.7,705,1031.5,1,3,"",49
"2019-03-25 12:00:00",13.7,2.3,0.0,2.7,710,1031.5,0,0,"",46
"2019-03-25 12:01:00",13.6,3.1,0.0,2.8,728,1031.4,0,0,"",49
"2019-03-25 12:02:00",13.4,2.9,0.0,2.8,738,1031.4,0,0,"",49
"2019-03-25 12:03:00",13.3,2.5,0.0,2.8,738,1031.4,0,0,"",48
"2019-03-25 12:04:00",13.3,2.5,0.0,2.8,744,1031.4,0,0,"",48
"2019-03-25 12:05:00",13.4,2.9,0.0,2.0,744,1031.5,0,0,"",49
"2019-03-25 12:06:00",13.3,2.2,0.0,2.8,744,1031.5,0,0,"",47
"2019-03-25 12:07:00",13.2,1.8,0.0,2.8,726,1031.5,0,0,"",46
"2019-03-25 12:08:00",13.3,3.4,0.0,2.7,721,1031.5,0,0,"",51
"2019-03-25 12:09:00",13.6,2.8,0.0,2.1,710,1031.6,0,0,"",48
"2019-03-25 12:10:00",13.7,3.5,0.0,2.7,703,1031.4,1,3,"",50
"2019-03-25 12:11:00",13.8,3.3,0.0,2.7,701,1031.6,2,7,"",49
"2019-03-25 12:12:00",13.6,2.5,0.0,2.7,703,1031.6,0,2,"",47
"2019-03-25 12:13:00",13.7,3.5,0.0,2.7,705,1031.6,2,6,"",50
"2019-03-25 12:14:00",13.7,2.9,0.0,2.7,717,1031.6,3,5,"",48
"2019-03-25 12:15:00",13.6,2.8,0.0,2.7,726,1031.5,3,5,"",48
"2019-03-25 12:16:00",13.8,3.6,0.0,2.7,728,1031.6,2,4,"",50
"2019-03-25 12:17:00",13.9,2.8,0.0,2.7,715,1031.6,1,3,"",47
"2019-03-25 12:18:00",13.8,3.8,0.0,2.7,693,1031.5,1,2,"",51
"2019-03-25 12:19:00",13.7,3.5,0.0,2.8,752,1031.5,1,4,"",50
"2019-03-25 12:20:00",13.7,3.7,0.0,2.8,759,1031.5,1,2,"",51
"2019-03-25 12:21:00",13.8,3.3,0.0,2.8,759,1031.6,1,4,"",49
"2019-03-25 12:22:00",13.7,2.6,0.0,2.2,759,1031.6,2,4,"",47
"2019-03-25 12:23:00",13.7,3.2,0.0,2.2,759,1031.6,1,8,"",49
"2019-03-25 12:24:00",13.6,3.1,0.0,2.7,715,1031.6,1,3,"",49
"2019-03-25 12:25:00",13.6,2.8,0.0,2.7,698,1031.6,2,6,"",48
"2019-03-25 12:26:00",13.4,2.0,0.0,2.7,691,1031.5,0,3,"",46
"2019-03-25 12:27:00",13.3,3.4,0.0,2.7,687,1031.5,0,2,"",51
"2019-03-25 12:28:00",13.3,2.5,0.0,2.7,696,1031.5,1,4,"",48
"2019-03-25 12:29:00",13.4,2.6,0.0,2.7,696,1031.6,0,1,"",48
"2019-03-25 12:30:00",13.4,2.6,0.0,2.7,696,1031.7,0,0,"",48
"2019-03-25 12:31:00",13.6,3.1,0.0,2.7,691,1031.6,2,7,"",49
"2019-03-25 12:32:00",13.6,3.1,0.0,2.7,693,1031.6,0,2,"",49
"2019-03-25 12:33:00",13.6,3.1,0.0,2.7,689,1031.6,0,3,"",49
"2019-03-25 12:34:00",13.5,3.0,0.0,2.7,693,1031.7,0,3,"",49
"2019-03-25 12:35:00",13.6,3.4,0.0,2.7,700,1031.7,0,0,"",50
"2019-03-25 12:36:00",13.6,2.2,0.0,2.7,694,1031.6,0,4,"",46
"2019-03-25 12:37:00",13.6,2.5,0.0,2.8,694,1031.7,2,4,"",47
"2019-03-25 12:38:00",13.6,2.5,0.0,2.7,582,1031.6,0,3,"",47
"2019-03-25 12:39:00",13.3,1.6,0.0,2.4,541,1031.6,0,0,"",45
"2019-03-25 12:40:00",13.3,2.5,0.0,2.3,501,1031.6,0,2,"",48
"2019-03-25 12:41:00",13.4,2.9,0.0,2.2,438,1031.6,0,1,"",49
"2019-03-25 12:42:00",13.4,3.2,0.0,2.1,429,1031.5,1,4,"",50
"2019-03-25 12:43:00",13.7,4.3,0.0,2.0,445,1031.5,2,4,"",53
"2019-03-25 12:44:00",13.8,3.8,0.0,1.9,411,1031.5,0,0,"",51
"2019-03-25 12:45:00",13.8,3.0,0.0,1.8,339,1031.6,2,5,"",48
"2019-03-25 12:46:00",13.8,3.6,0.0,1.3,339,1031.6,1,5,"",50
"2019-03-25 12:47:00",13.7,2.3,0.0,1.9,339,1031.6,3,9,"",46
"2019-03-25 12:48:00",13.4,2.9,0.0,2.0,448,1031.6,0,0,"",49
"2019-03-25 12:49:00",13.4,2.6,0.0,2.0,357,1031.5,0,0,"",48
"2019-03-25 12:50:00",13.2,2.1,0.0,1.9,343,1031.5,0,0,"",47
"2019-03-25 12:51:00",13.1,2.3,0.0,1.8,320,1031.5,0,0,"",48
"2019-03-25 12:52:00",13.1,2.3,0.0,1.7,279,1031.4,0,0,"",48
"2019-03-25 12:53:00",13.2,3.3,0.0,1.5,265,1031.5,0,1,"",51
"2019-03-25 12:54:00",13.2,3.6,0.0,1.5,262,1031.5,0,0,"",52
"2019-03-25 12:55:00",13.3,2.5,0.0,1.5,353,1031.5,0,2,"",48
"2019-03-25 12:56:00",13.4,2.9,0.0,1.6,452,1031.5,1,2,"",49
"2019-03-25 12:57:00",13.5,2.7,0.0,2.0,496,1031.5,2,4,"",48
"2019-03-25 12:58:00",13.5,2.4,0.0,1.9,501,1031.5,0,0,"",47
"2019-03-25 12:59:00",13.4,2.0,0.0,2.0,429,1031.5,0,0,"",46
"2019-03-25 13:00:00",13.3,2.5,0.0,1.8,371,1031.5,0,0,"",48
"2019-03-25 13:01:00",13.2,2.7,0.0,1.7,244,1031.5,0,0,"",49
"2019-03-25 13:02:00",13.1,2.3,0.0,1.5,221,1031.5,0,0,"",48
"2019-03-25 13:03:00",13.0,2.2,0.0,1.4,274,1031.5,0,0,"",48
"2019-03-25 13:04:00",13.0,1.9,0.0,1.5,274,1031.5,0,0,"",47
"2019-03-25 13:05:00",13.0,1.9,0.0,1.8,348,1031.3,2,6,"",47
"2019-03-25 13:06:00",13.2,2.7,0.0,1.6,279,1031.3,5,10,"",49
"2019-03-25 13:07:00",13.4,3.5,0.0,1.3,193,1031.5,1,4,"",51
"2019-03-25 13:08:00",13.4,2.9,0.0,1.1,193,1031.5,0,1,"",49
"2019-03-25 13:09:00",13.2,2.1,0.0,1.3,144,1031.5,1,3,"",47
"2019-03-25 13:10:00",13.1,2.9,0.0,1.4,123,1031.5,0,1,"",50
"2019-03-25 13:11:00",12.9,2.4,0.0,1.3,107,1031.5,0,2,"",49
"2019-03-25 13:12:00",12.9,2.7,0.0,1.2,167,1031.5,0,0,"",50
"2019-03-25 13:13:00",12.9,2.1,0.0,1.4,292,1031.5,0,1,"",48
"2019-03-25 13:14:00",12.8,2.1,0.0,1.5,304,1031.5,2,6,"",48
"2019-03-25 13:15:00",12.8,1.8,0.0,1.6,276,1031.5,3,8,"",47
"2019-03-25 13:16:00",12.9,2.7,0.0,1.5,265,1031.5,3,5,"",50
"2019-03-25 13:17:00",13.0,2.2,0.0,1.5,276,1031.4,5,12,"",48
"2019-03-25 13:18:00",13.1,2.9,0.0,1.5,292,1031.5,2,4,"",50
"2019-03-25 13:19:00",13.0,2.2,0.0,1.5,234,1031.5,1,3,"",48
"2019-03-25 13:20:00",12.8,1.8,0.0,1.4,267,1031.4,3,9,"",47
"2019-03-25 13:21:00",12.8,1.8,0.0,1.5,297,1031.4,2,7,"",47
"2019-03-25 13:22:00",12.7,2.5,0.0,1.6,316,1031.3,1,2,"",50
"2019-03-25 13:23:00",12.7,2.3,0.0,1.2,225,1031.4,1,3,"",49
"2019-03-25 13:24:00",12.8,2.6,0.0,1.5,253,1031.4,1,2,"",50
"2019-03-25 13:25:00",12.9,2.4,0.0,1.5,188,1031.4,1,3,"",49
"2019-03-25 13:26:00",13.0,2.8,0.0,1.1,192,1031.4,1,3,"",50
"2019-03-25 13:27:00",13.1,2.6,0.0,1.4,179,1031.5,2,3,"",49
"2019-03-25 13:28:00",13.1,1.7,0.0,1.3,128,1031.5,0,2,"",46
"2019-03-25 13:29:00",13.0,1.6,0.0,1.2,130,1031.5,0,0,"",46
"2019-03-25 13:30:00",13.1,1.7,0.0,1.2,160,1031.4,2,5,"",46
"2019-03-25 13:31:00",13.1,2.0,0.0,1.3,120,1031.4,2,8,"",47
"2019-03-25 13:32:00",12.8,1.2,0.0,1.2,95,1031.4,1,3,"",45
"2019-03-25 13:33:00",12.8,1.8,0.0,1.2,111,1031.4,0,1,"",47
"2019-03-25 13:34:00",12.8,2.9,0.0,1.2,90,1031.3,1,5,"",51
"2019-03-25 13:35:00",12.9,1.6,0.0,1.1,83,1031.3,3,5,"",46
"2019-03-25 13:36:00",12.8,1.8,0.0,1.1,135,1031.3,1,3,"",47
"2019-03-25 13:37:00",12.9,1.9,0.0,1.2,149,1031.3,1,2,"",47
"2019-03-25 13:38:00",12.9,2.4,0.0,1.2,190,1031.4,1,3,"",49
"2019-03-25 13:39:00",12.9,3.0,0.0,1.0,190,1031.3,2,4,"",51
"2019-03-25 13:40:00",13.0,2.2,0.0,1.0,62,1031.4,2,4,"",48
"2019-03-25 13:41:00",12.9,2.4,0.0,1.1,60,1031.4,0,2,"",49
"2019-03-25 13:42:00",12.9,1.9,0.0,1.4,236,1031.4,0,1,"",47
"2019-03-25 13:43:00",12.8,2.3,0.0,1.3,183,1031.4,1,2,"",49
"2019-03-25 13:44:00",12.9,2.4,0.0,1.2,197,1031.4,1,2,"",49
"2019-03-25 13:45:00",12.9,2.7,0.0,1.3,130,1031.4,1,6,"",50
"2019-03-25 13:46:00",12.9,2.4,0.0,1.6,130,1031.4,1,3,"",49
"2019-03-25 13:47:00",12.8,2.3,0.0,1.4,130,1031.4,1,2,"",49
"2019-03-25 13:48:00",12.8,2.3,0.0,1.1,72,1031.4,0,1,"",49
"2019-03-25 13:49:00",12.7,2.3,0.0,1.0,72,1031.5,1,7,"",49
"2019-03-25 13:50:00",12.7,1.7,0.0,1.0,83,1031.4,2,6,"",47
"2019-03-25 13:51:00",12.6,2.2,0.0,1.3,69,1031.5,1,2,"",49
"2019-03-25 13:52:00",12.6,2.4,0.0,1.2,69,1031.5,0,0,"",50
"2019-03-25 13:53:00",12.5,3.2,0.0,1.3,290,1031.5,0,0,"",53
"2019-03-25 13:54:00",12.5,2.4,0.0,1.5,216,1031.5,0,1,"",50
"2019-03-25 13:55:00",12.6,2.4,0.0,1.3,199,1031.4,0,0,"",50
"2019-03-25 13:56:00",12.6,2.2,0.0,1.3,272,1031.4,0,1,"",49
"2019-03-25 13:57:00",12.6,2.2,0.0,1.4,315,1031.5,1,6,"",49
"2019-03-25 13:58:00",12.6,2.4,0.0,1.4,336,1031.5,2,3,"",50
"2019-03-25 13:59:00",12.7,2.5,0.0,1.5,287,1031.5,1,4,"",50
"2019-03-25 14:00:00",12.8,2.6,0.0,1.4,243,1031.4,0,1,"",50
"2019-03-25 14:01:00",12.9,2.1,0.0,1.2,262,1031.5,0,1,"",48
"2019-03-25 14:02:00",13.0,2.5,0.0,1.0,262,1031.5,1,2,"",49
"2019-03-25 14:03:00",12.9,1.9,0.0,1.2,262,1031.4,0,1,"",47
"2019-03-25 14:04:00",12.7,2.0,0.0,1.2,272,1031.5,0,1,"",48
"2019-03-25 14:05:00",12.7,2.3,0.0,1.3,316,1031.4,0,1,"",49
"2019-03-25 14:06:00",12.7,2.3,0.0,1.4,185,1031.5,0,1,"",49
"2019-03-25 14:07:00",12.8,2.3,0.0,1.2,156,1031.5,1,2,"",49
"2019-03-25 14:08:00",12.9,2.1,0.0,1.2,186,1031.5,0,2,"",48
"2019-03-25 14:09:00",13.1,2.9,0.0,1.2,195,1031.5,1,2,"",50
"2019-03-25 14:10:00",13.2,3.0,0.0,1.2,188,1031.5,2,5,"",50
"2019-03-25 14:11:00",13.2,1.8,0.0,1.2,197,1031.6,4,7,"",46
"2019-03-25 14:12:00",13.1,1.7,0.0,1.3,153,1031.5,0,2,"",46
"2019-03-25 14:13:00",13.1,2.6,0.0,1.1,139,1031.5,2,4,"",49
"2019-03-25 14:14:00",13.1,2.0,0.0,1.1,132,1031.5,0,2,"",47
"2019-03-25 14:15:00",13.1,2.0,0.0,1.1,128,1031.5,1,2,"",47
"2019-03-25 14:16:00",13.1,2.0,0.0,1.1,116,1031.5,0,0,"",47
"2019-03-25 14:17:00",13.1,2.0,0.0,1.1,135,1031.5,0,0,"",47
"2019-03-25 14:18:00",13.0,1.0,0.0,1.1,220,1031.5,1,4,"",44
"2019-03-25 14:19:00",13.1,1.4,0.0,1.3,299,1031.4,0,1,"",45
"2019-03-25 14:20:00",13.1,1.7,0.0,1.3,352,1031.4,0,0,"",46
"2019-03-25 14:21:00",13.0,1.9,0.0,1.0,297,1031.4,0,1,"",47
"2019-03-25 14:22:00",13.0,1.9,0.0,1.4,297,1031.3,0,1,"",47
"2019-03-25 14:23:00",13.0,1.9,0.0,1.4,410,1031.4,0,2,"",47
"2019-03-25 14:24:00",13.1,2.0,0.0,1.5,443,1031.4,0,1,"",47
"2019-03-25 14:25:00",13.2,2.1,0.0,1.5,441,1031.4,0,1,"",47
"2019-03-25 14:26:00",13.2,2.4,0.0,1.5,443,1031.4,0,1,"",48
"2019-03-25 14:27:00",13.1,1.7,0.0,1.5,431,1031.4,0,2,"",46
"2019-03-25 14:28:00",13.1,2.0,0.0,1.5,445,1031.4,0,0,"",47
"2019-03-25 14:29:00",13.0,2.2,0.0,1.5,397,1031.3,0,0,"",48
"2019-03-25 14:30:00",13.1,2.0,0.0,1.4,397,1031.4,0,0,"",47
"2019-03-25 14:31:00",13.0,1.6,0.0,1.2,211,1031.3,0,0,"",46
"2019-03-25 14:32:00",12.9,1.9,0.0,1.1,192,1031.4,0,2,"",47
"2019-03-25 14:33:00",12.9,1.2,0.0,1.2,248,1031.4,0,0,"",45
"2019-03-25 14:34:00",12.8,1.8,0.0,1.2,269,1031.3,0,0,"",47
"2019-03-25 14:35:00",12.8,2.1,0.0,1.3,373,1031.3,0,2,"",48
"2019-03-25 14:36:00",12.9,2.1,0.0,1.4,383,1031.3,0,0,"",48
"2019-03-25 14:37:00",13.1,2.0,0.0,1.4,357,1031.4,0,1,"",47
"2019-03-25 14:38:00",13.1,2.0,0.0,1.3,345,1031.4,0,0,"",47
"2019-03-25 14:39:00",13.1,1.7,0.0,1.3,313,1031.4,0,1,"",46
"2019-03-25 14:40:00",13.1,2.0,0.0,1.4,313,1031.3,0,0,"",47
"2019-03-25 14:41:00",13.0,1.6,0.0,1.4,149,1031.3,0,1,"",46
"2019-03-25 14:42:00",12.9,1.9,0.0,1.3,141,1031.3,0,0,"",47
"2019-03-25 14:43:00",12.8,1.8,0.0,1.4,120,1031.3,0,1,"",47
"2019-03-25 14:44:00",12.8,2.3,0.0,1.4,81,1031.3,0,2,"",49
"2019-03-25 14:45:00",12.8,2.1,0.0,1.4,72,1031.3,0,0,"",48
"2019-03-25 14:46:00",12.7,2.5,0.0,1.5,77,1031.3,0,0,"",50
"2019-03-25 14:47:00",12.7,2.0,0.0,1.4,63,1031.2,0,0,"",48
"2019-03-25 14:48:00",12.7,2.0,0.0,0.0,53,1031.2,0,2,"",48
"2019-03-25 14:49:00",12.7,1.1,0.0,0.0,51,1031.2,0,1,"",45
"2019-03-25 14:50:00",12.7,2.3,0.0,0.0,49,1031.2,0,2,"",49
"2019-03-25 14:51:00",12.8,1.8,0.0,0.0,49,1031.2,0,3,"",47
"2019-03-25 14:52:00",12.7,1.4,0.0,0.0,47,1031.3,0,0,"",46
"2019-03-25 14:53:00",12.7,1.7,0.0,0.0,47,1031.2,0,0,"",47
"2019-03-25 14:54:00",12.7,2.5,0.0,0.0,47,1031.3,0,0,"",50
"2019-03-25 14:55:00",12.6,2.4,0.0,0.0,46,1031.3,0,0,"",50
"2019-03-25 14:56:00",12.6,1.3,0.0,0.0,46,1031.2,0,0,"",46
"2019-03-25 14:57:00",12.6,1.9,0.0,0.0,46,1031.2,0,0,"",48
"2019-03-25 14:58:00",12.6,2.2,0.0,0.0,46,1031.2,0,0,"",49
"2019-03-25 14:59:00",12.6,1.9,0.0,0.0,44,1031.3,0,0,"",48
"2019-03-25 15:00:00",12.4,1.7,0.0,0.0,44,1031.2,0,0,"",48
"2019-03-25 15:01:00",12.4,1.1,0.0,0.0,44,1031.2,0,0,"",46
"2019-03-25 15:02:00",12.3,1.6,0.0,0.0,44,1031.2,0,0,"",48
"2019-03-25 15:03:00",12.4,1.7,0.0,0.0,44,1031.2,0,0,"",48
"2019-03-25 15:04:00",12.5,1.8,0.0,0.0,44,1031.2,3,6,"",48
"2019-03-25 15:05:00",12.6,2.2,0.0,0.0,44,1031.2,1,5,"",49
"2019-03-25 15:06:00",12.7,2.0,0.0,0.0,44,1031.2,0,0,"",48
"2019-03-25 15:07:00",12.6,1.9,0.0,0.0,44,1031.3,0,1,"",48
"2019-03-25 15:08:00",12.6,2.4,0.0,0.0,42,1031.3,2,4,"",50
"2019-03-25 15:09:00",12.7,1.7,0.0,0.0,42,1031.3,1,6,"",47
"2019-03-25 15:10:00",12.6,1.3,0.0,0.0,40,1031.3,1,4,"",46
"2019-03-25 15:11:00",12.6,1.9,0.0,0.0,40,1031.3,0,2,"",48
"2019-03-25 15:12:00",12.5,1.5,0.0,0.0,40,1031.3,0,1,"",47
"2019-03-25 15:13:00",12.5,1.8,0.0,0.0,40,1031.3,1,3,"",48
"2019-03-25 15:14:00",12.5,1.8,0.0,0.0,40,1031.2,0,1,"",48
"2019-03-25 15:15:00",12.5,1.2,0.0,0.0,39,1031.3,2,4,"",46
"2019-03-25 15:16:00",12.4,1.7,0.0,0.0,39,1031.3,0,1,"",48
"2019-03-25 15:17:00",12.3,2.2,0.0,0.0,39,1031.2,0,1,"",50
"2019-03-25 15:18:00",12.3,1.9,0.0,0.0,39,1031.2,0,1,"",49
"2019-03-25 15:19:00",12.3,2.2,0.0,0.0,39,1031.2,0,1,"",50
"2019-03-25 15:20:00",12.2,1.5,0.0,0.0,37,1031.2,0,1,"",48
"2019-03-25 15:21:00",12.3,1.6,0.0,0.0,37,1031.1,0,0,"",48
"2019-03-25 15:22:00",12.3,2.2,0.0,0.0,37,1031.2,0,1,"",50
"2019-03-25 15:23:00",12.4,2.3,0.0,0.0,37,1031.2,2,5,"",50
"2019-03-25 15:24:00",12.4,2.5,0.0,0.0,37,1031.2,3,5,"",51
"2019-03-25 15:25:00",12.4,1.4,0.0,0.0,37,1031.2,2,5,"",47
"2019-03-25 15:26:00",12.4,1.4,0.0,0.0,37,1031.2,1,3,"",47
"2019-03-25 15:27:00",12.4,1.4,0.0,0.0,35,1031.2,0,0,"",47
