"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2022-11-08 10:34:00",12.3,11.7,6.6,0.0,77,996.1,1,2,"",96
"2022-11-08 10:35:00",12.4,11.8,6.6,0.0,84,996.2,2,3,"",96
"2022-11-08 10:36:00",12.4,11.8,6.6,0.0,77,996.2,2,3,"",96
"2022-11-08 10:37:00",12.3,11.7,6.6,0.0,79,996.1,2,4,"",96
"2022-11-08 10:38:00",12.3,11.7,6.6,0.0,79,996.1,2,5,"",96
"2022-11-08 10:39:00",12.4,11.8,6.6,0.0,76,996.1,2,6,"",96
"2022-11-08 10:40:00",12.3,11.7,6.6,0.0,74,996.1,1,2,"",96
"2022-11-08 10:41:00",12.4,11.8,6.6,0.0,79,996.1,4,7,"",96
"2022-11-08 10:42:00",12.4,11.8,6.6,0.0,77,996.1,3,7,"",96
"2022-11-08 10:43:00",12.4,11.8,6.6,0.5,100,996.2,1,3,"",96
"2022-11-08 10:44:00",12.4,11.8,6.6,0.5,183,996.2,2,3,"",96
"2022-11-08 10:45:00",12.4,11.8,6.6,0.5,214,996.1,2,5,"",96
"2022-11-08 10:46:00",12.4,11.8,6.6,0.5,163,996.1,1,2,"",96
"2022-11-08 10:47:00",12.5,12.0,6.6,0.5,148,996.0,1,3,"",97
"2022-11-08 10:48:00",12.6,12.0,6.6,0.5,190,996.0,2,3,"",96
"2022-11-08 10:49:00",12.7,12.1,6.6,0.5,165,996.0,3,7,"",96
"2022-11-08 10:50:00",12.8,12.3,6.6,0.5,179,996.0,3,6,"",97
"2022-11-08 10:51:00",12.8,12.3,6.6,0.6,169,996.0,3,6,"",97
"2022-11-08 10:52:00",12.9,12.4,6.6,0.6,130,996.0,3,7,"",97
"2022-11-08 10:53:00",12.9,12.4,6.6,0.6,137,996.0,4,8,"",97
"2022-11-08 10:54:00",13.0,12.5,6.6,0.5,123,995.9,2,5,"",97
"2022-11-08 10:55:00",13.1,12.6,6.6,0.5,120,995.9,4,11,"",97
"2022-11-08 10:56:00",13.1,12.5,6.6,0.5,104,996.0,2,4,"",96
"2022-11-08 10:57:00",13.1,12.6,6.6,0.5,123,995.9,4,8,"",97
"2022-11-08 10:58:00",13.1,12.6,6.6,0.5,132,995.9,5,8,"",97
"2022-11-08 10:59:00",13.2,12.6,6.6,0.5,104,995.9,5,12,"",96
"2022-11-08 11:00:00",13.2,12.6,6.6,0.5,102,995.8,4,7,"",96
"2022-11-08 11:01:00",13.2,12.6,6.6,0.5,102,995.9,5,12,"",96
"2022-11-08 11:02:00",13.2,12.6,6.6,0.5,135,995.8,4,10,"",96
"2022-11-08 11:03:00",13.2,12.6,6.6,0.5,105,995.8,3,5,"",96
"2022-11-08 11:04:00",13.2,12.6,6.6,0.5,93,995.8,6,9,"",96
"2022-11-08 11:05:00",13.2,12.6,6.6,0.5,79,995.8,4,9,"",96
"2022-11-08 11:06:00",13.2,12.6,6.6,0.5,72,995.8,5,8,"",96
"2022-11-08 11:07:00",13.2,12.6,6.8,0.5,95,995.7,6,12,"",96
"2022-11-08 11:08:00",13.2,12.6,6.8,0.5,79,995.9,4,7,"",96
"2022-11-08 11:09:00",13.3,12.7,6.8,0.5,91,995.7,5,11,"",96
"2022-11-08 11:10:00",13.3,12.7,6.8,0.5,91,995.7,4,7,"",96
"2022-11-08 11:11:00",13.3,12.7,6.8,0.5,91,995.8,4,9,"",96
"2022-11-08 11:12:00",13.3,12.7,6.8,0.5,116,995.8,2,5,"",96
"2022-11-08 11:13:00",13.3,12.7,6.8,0.5,97,995.8,3,4,"",96
"2022-11-08 11:14:00",13.3,12.5,6.8,0.5,118,995.8,5,11,"",95
"2022-11-08 11:15:00",13.3,12.5,6.8,0.6,146,995.8,4,7,"",95
"2022-11-08 11:16:00",13.3,12.5,6.8,0.6,153,995.8,2,4,"",95
"2022-11-08 11:17:00",13.3,12.5,6.8,0.6,132,995.8,2,5,"",95
"2022-11-08 11:18:00",13.3,12.5,6.8,0.6,128,995.8,4,9,"",95
"2022-11-08 11:19:00",13.4,12.6,6.8,0.6,105,995.7,2,4,"",95
"2022-11-08 11:20:00",13.4,12.6,6.8,0.5,98,995.7,3,6,"",95
"2022-11-08 11:21:00",13.4,12.6,6.8,0.5,125,995.6,4,13,"",95
"2022-11-08 11:22:00",13.4,12.6,6.8,0.5,102,995.6,5,11,"",95
"2022-11-08 11:23:00",13.4,12.5,6.8,0.5,107,995.7,5,11,"",94
"2022-11-08 11:24:00",13.4,12.6,6.8,0.5,113,995.6,2,5,"",95
"2022-11-08 11:25:00",13.4,12.5,6.8,0.5,123,995.6,4,6,"",94
"2022-11-08 11:26:00",13.4,12.5,6.8,0.6,127,995.6,4,7,"",94
"2022-11-08 11:27:00",13.5,12.6,6.8,0.6,134,995.6,2,7,"",94
"2022-11-08 11:28:00",13.5,12.6,6.8,0.6,132,995.6,4,8,"",94
"2022-11-08 11:29:00",13.5,12.6,6.8,0.6,125,995.6,3,5,"",94
"2022-11-08 11:30:00",13.5,12.6,6.8,0.5,120,995.6,5,13,"",94
"2022-11-08 11:31:00",13.5,12.6,6.8,0.5,107,995.6,4,6,"",94
"2022-11-08 11:32:00",13.5,12.4,6.8,0.5,111,995.5,2,5,"",93
"2022-11-08 11:33:00",13.5,12.4,6.8,0.5,123,995.6,4,8,"",93
"2022-11-08 11:34:00",13.5,12.4,6.8,0.6,163,995.6,4,12,"",93
"2022-11-08 11:35:00",13.5,12.4,6.8,0.6,185,995.6,4,9,"",93
"2022-11-08 11:36:00",13.6,12.5,6.8,0.6,185,995.5,4,10,"",93
"2022-11-08 11:37:00",13.6,12.5,6.8,0.5,97,995.5,3,7,"",93
"2022-11-08 11:38:00",13.7,12.6,6.8,0.5,149,995.5,3,6,"",93
"2022-11-08 11:39:00",13.6,12.5,6.8,0.0,137,995.5,4,11,"",93
"2022-11-08 11:40:00",13.6,12.5,6.8,0.5,156,995.5,5,8,"",93
"2022-11-08 11:41:00",13.6,12.5,6.8,0.5,125,995.5,2,5,"",93
"2022-11-08 11:42:00",13.6,12.5,6.8,0.0,86,995.5,3,13,"",93
"2022-11-08 11:43:00",13.6,12.5,6.8,0.0,95,995.5,4,8,"",93
"2022-11-08 11:44:00",13.6,12.5,6.8,0.5,95,995.5,4,9,"",93
"2022-11-08 11:45:00",13.6,12.5,6.8,0.5,77,995.6,5,11,"",93
"2022-11-08 11:46:00",13.6,12.5,6.8,0.5,91,995.5,4,7,"",93
"2022-11-08 11:47:00",13.6,12.5,6.8,0.5,63,995.8,2,5,"",93
"2022-11-08 11:48:00",13.6,12.5,6.8,0.5,77,995.5,2,3,"",93
"2022-11-08 11:49:00",13.6,12.5,6.8,0.5,113,995.5,3,5,"",93
"2022-11-08 11:50:00",13.5,12.4,6.8,0.5,148,995.5,3,6,"",93
"2022-11-08 11:51:00",13.4,12.3,6.8,0.6,199,995.5,5,8,"",93
"2022-11-08 11:52:00",13.4,12.1,6.8,0.5,153,995.5,3,6,"",92
"2022-11-08 11:53:00",13.4,12.1,6.8,0.5,120,995.5,4,7,"",92
"2022-11-08 11:54:00",13.4,12.3,6.8,0.6,178,995.5,2,5,"",93
"2022-11-08 11:55:00",13.6,12.5,6.8,0.6,127,995.5,3,7,"",93
"2022-11-08 11:56:00",13.6,12.5,6.8,0.5,127,995.5,4,7,"",93
"2022-11-08 11:57:00",13.6,12.3,6.8,0.5,84,995.6,4,8,"",92
"2022-11-08 11:58:00",13.6,12.2,6.8,0.5,90,995.4,3,6,"",91
"2022-11-08 11:59:00",13.7,12.3,6.8,0.5,62,995.4,2,5,"",91
"2022-11-08 12:00:00",13.7,12.3,6.8,0.5,70,995.4,2,7,"",91
"2022-11-08 12:01:00",13.7,12.4,6.8,0.5,86,995.5,3,6,"",92
"2022-11-08 12:02:00",13.7,12.4,6.8,0.0,47,995.4,3,5,"",92
"2022-11-08 12:03:00",13.6,12.3,6.8,0.0,79,995.4,4,14,"",92
"2022-11-08 12:04:00",13.6,12.2,6.8,0.0,77,995.5,6,14,"",91
"2022-11-08 12:05:00",13.5,12.1,6.8,0.0,56,995.6,4,7,"",91
"2022-11-08 12:06:00",13.5,12.1,6.8,0.0,54,995.5,4,10,"",91
"2022-11-08 12:07:00",13.5,12.1,6.8,0.0,54,995.6,2,4,"",91
"2022-11-08 12:08:00",13.5,12.2,6.8,0.0,58,995.6,2,5,"",92
"2022-11-08 12:09:00",13.5,12.2,6.8,0.0,70,995.5,3,5,"",92
"2022-11-08 12:10:00",13.4,12.1,6.8,0.0,76,995.6,4,7,"",92
"2022-11-08 12:11:00",13.4,12.1,6.8,0.0,70,995.6,4,8,"",92
"2022-11-08 12:12:00",13.4,12.0,6.8,0.0,51,995.5,6,11,"",91
"2022-11-08 12:13:00",13.4,11.8,6.8,0.0,53,995.5,5,11,"",90
"2022-11-08 12:14:00",13.5,12.1,6.8,0.0,60,995.5,4,8,"",91
"2022-11-08 12:15:00",13.5,12.1,6.8,0.0,72,995.5,3,6,"",91
"2022-11-08 12:16:00",13.5,12.1,6.8,0.0,84,995.5,2,4,"",91
"2022-11-08 12:17:00",13.4,12.0,6.8,0.0,107,995.5,3,6,"",91
"2022-11-08 12:18:00",13.4,12.0,6.8,0.0,116,995.5,3,6,"",91
"2022-11-08 12:19:00",13.4,12.0,6.8,0.0,128,995.4,4,6,"",91
"2022-11-08 12:20:00",13.5,12.2,6.8,0.0,127,995.5,3,5,"",92
"2022-11-08 12:21:00",13.5,12.1,6.8,0.0,100,995.5,2,4,"",91
"2022-11-08 12:22:00",13.6,12.3,6.8,0.0,93,995.5,3,6,"",92
"2022-11-08 12:23:00",13.5,12.2,6.8,0.0,98,995.5,4,14,"",92
"2022-11-08 12:24:00",13.5,12.2,6.8,0.0,90,995.4,2,4,"",92
"2022-11-08 12:25:00",13.5,12.2,6.8,0.0,65,995.4,2,4,"",92
"2022-11-08 12:26:00",13.4,12.1,6.8,0.0,47,995.4,3,7,"",92
"2022-11-08 12:27:00",13.4,12.1,6.8,0.0,47,995.4,6,11,"",92
"2022-11-08 12:28:00",13.4,12.1,6.8,0.0,42,995.4,4,6,"",92
"2022-11-08 12:29:00",13.3,12.0,6.8,0.0,40,995.4,2,4,"",92
"2022-11-08 12:30:00",13.3,12.0,6.8,0.0,56,995.4,2,3,"",92
"2022-11-08 12:31:00",13.3,12.0,6.8,0.0,60,995.5,2,5,"",92
"2022-11-08 12:32:00",13.3,12.2,6.8,0.0,56,995.4,3,6,"",93
"2022-11-08 12:33:00",13.3,12.2,6.8,0.0,62,995.5,3,5,"",93
"2022-11-08 12:34:00",13.2,12.1,6.8,0.0,58,995.5,3,4,"",93
"2022-11-08 12:35:00",13.2,12.1,6.8,0.0,63,995.4,3,5,"",93
"2022-11-08 12:36:00",13.2,12.1,6.8,0.0,70,995.4,4,9,"",93
"2022-11-08 12:37:00",13.2,12.1,6.8,0.0,79,995.4,3,5,"",93
"2022-11-08 12:38:00",13.2,12.1,6.8,0.0,88,995.4,2,4,"",93
"2022-11-08 12:39:00",13.2,12.1,6.8,0.0,83,995.5,2,4,"",93
"2022-11-08 12:40:00",13.2,12.1,6.8,0.0,70,995.5,4,8,"",93
"2022-11-08 12:41:00",13.2,12.1,6.8,0.0,42,995.5,4,7,"",93
"2022-11-08 12:42:00",13.2,12.1,6.8,0.0,39,995.4,4,7,"",93
"2022-11-08 12:43:00",13.1,12.0,6.8,0.0,40,995.5,5,11,"",93
"2022-11-08 12:44:00",13.1,11.8,6.8,0.0,42,995.5,4,7,"",92
"2022-11-08 12:45:00",13.1,11.8,6.8,0.0,42,995.6,3,4,"",92
"2022-11-08 12:46:00",13.1,12.0,6.8,0.0,44,995.6,2,4,"",93
"2022-11-08 12:47:00",13.1,12.0,6.8,0.0,54,995.6,3,7,"",93
"2022-11-08 12:48:00",13.1,12.0,6.8,0.0,62,995.6,4,7,"",93
"2022-11-08 12:49:00",13.1,12.0,6.8,0.0,63,995.5,6,12,"",93
"2022-11-08 12:50:00",13.0,11.9,6.8,0.0,62,995.6,5,7,"",93
"2022-11-08 12:51:00",13.1,12.0,6.8,0.0,60,995.6,4,7,"",93
"2022-11-08 12:52:00",13.1,12.0,6.8,0.0,62,995.6,3,5,"",93
"2022-11-08 12:53:00",13.0,11.9,6.8,0.0,58,995.6,3,8,"",93
"2022-11-08 12:54:00",13.0,11.9,6.8,0.0,58,995.6,4,13,"",93
"2022-11-08 12:55:00",13.1,12.0,6.8,0.0,58,995.6,3,6,"",93
"2022-11-08 12:56:00",13.1,12.0,6.8,0.0,54,995.6,3,5,"",93
"2022-11-08 12:57:00",13.1,11.8,6.8,0.0,46,995.5,2,4,"",92
"2022-11-08 12:58:00",13.1,11.8,6.8,0.0,39,995.5,2,4,"",92
"2022-11-08 12:59:00",13.1,11.8,6.8,0.0,35,995.6,2,4,"",92
"2022-11-08 13:00:00",13.1,12.0,6.8,0.0,47,995.6,3,7,"",93
"2022-11-08 13:01:00",13.1,12.0,6.8,0.0,69,995.6,2,4,"",93
"2022-11-08 13:02:00",13.1,12.0,6.8,0.0,83,995.6,3,6,"",93
"2022-11-08 13:03:00",13.1,12.0,6.8,0.0,93,995.6,2,4,"",93
"2022-11-08 13:04:00",13.1,12.0,6.8,0.0,105,995.5,2,5,"",93
"2022-11-08 13:05:00",13.2,11.9,6.8,0.0,105,995.5,1,3,"",92
"2022-11-08 13:06:00",13.2,12.1,6.8,0.0,100,995.6,3,7,"",93
"2022-11-08 13:07:00",13.2,11.9,6.8,0.0,97,995.6,2,6,"",92
"2022-11-08 13:08:00",13.2,11.9,6.8,0.0,95,995.5,2,5,"",92
"2022-11-08 13:09:00",13.2,11.9,6.8,0.0,95,995.5,2,5,"",92
"2022-11-08 13:10:00",13.3,11.9,6.8,0.0,84,995.4,4,7,"",91
"2022-11-08 13:11:00",13.3,11.9,6.8,0.0,76,995.4,3,7,"",91
"2022-11-08 13:12:00",13.3,11.9,6.8,0.0,77,995.4,1,3,"",91
"2022-11-08 13:13:00",13.3,11.9,6.8,0.0,72,995.4,3,7,"",91
"2022-11-08 13:14:00",13.3,11.9,6.8,0.0,62,995.4,3,6,"",91
"2022-11-08 13:15:00",13.3,11.9,6.8,0.0,56,995.4,2,5,"",91
"2022-11-08 13:16:00",13.3,11.9,6.8,0.0,60,995.4,2,5,"",91
"2022-11-08 13:17:00",13.3,11.9,6.8,0.0,60,995.4,2,5,"",91
"2022-11-08 13:18:00",13.3,11.9,6.8,0.0,67,995.4,4,8,"",91
"2022-11-08 13:19:00",13.3,11.9,6.8,0.0,69,995.5,3,6,"",91
"2022-11-08 13:20:00",13.3,11.9,6.8,0.0,65,995.4,3,4,"",91
"2022-11-08 13:21:00",13.2,11.8,6.8,0.0,76,995.5,6,11,"",91
"2022-11-08 13:22:00",13.2,11.8,6.8,0.0,90,995.5,3,7,"",91
"2022-11-08 13:23:00",13.2,11.9,6.8,0.0,114,995.5,4,9,"",92
"2022-11-08 13:24:00",13.2,11.8,6.8,0.0,98,995.4,4,10,"",91
"2022-11-08 13:25:00",13.2,11.9,6.8,0.0,118,995.4,3,8,"",92
"2022-11-08 13:26:00",13.2,11.9,6.8,0.0,137,995.3,3,5,"",92
"2022-11-08 13:27:00",13.2,11.9,6.8,0.5,149,995.4,2,4,"",92
"2022-11-08 13:28:00",13.2,12.1,6.8,0.0,109,995.4,2,5,"",93
"2022-11-08 13:29:00",13.2,12.1,6.8,0.5,107,995.3,3,6,"",93
"2022-11-08 13:30:00",13.2,12.1,6.8,0.0,93,995.3,2,5,"",93
"2022-11-08 13:31:00",13.2,12.1,6.8,0.0,90,995.3,2,4,"",93
"2022-11-08 13:32:00",13.2,12.1,6.8,0.0,88,995.4,4,10,"",93
"2022-11-08 13:33:00",13.2,12.1,6.8,0.0,83,995.4,3,7,"",93
"2022-11-08 13:34:00",13.2,12.1,6.8,0.0,98,995.4,3,5,"",93
"2022-11-08 13:35:00",13.2,12.1,6.8,0.0,88,995.4,4,9,"",93
"2022-11-08 13:36:00",13.2,12.1,6.8,0.0,86,995.3,5,11,"",93
"2022-11-08 13:37:00",13.2,11.9,6.8,0.0,67,995.4,5,10,"",92
"2022-11-08 13:38:00",13.1,11.8,6.8,0.0,56,995.3,2,5,"",92
"2022-11-08 13:39:00",13.1,11.8,6.8,0.0,53,995.4,3,11,"",92
"2022-11-08 13:40:00",13.1,11.8,6.8,0.0,40,995.3,2,3,"",92
"2022-11-08 13:41:00",13.1,11.8,6.8,0.0,39,995.4,3,6,"",92
"2022-11-08 13:42:00",13.1,11.8,6.8,0.0,39,995.4,4,10,"",92
"2022-11-08 13:43:00",13.1,11.8,6.8,0.0,39,995.5,2,4,"",92
"2022-11-08 13:44:00",13.2,11.9,6.8,0.0,30,995.4,1,3,"",92
"2022-11-08 13:45:00",13.1,11.8,6.8,0.0,28,995.5,5,9,"",92
"2022-11-08 13:46:00",13.1,11.8,6.8,0.0,26,995.5,4,8,"",92
"2022-11-08 13:47:00",13.1,11.8,6.8,0.0,26,995.5,4,10,"",92
"2022-11-08 13:48:00",13.1,11.8,6.8,0.0,33,995.5,3,5,"",92
"2022-11-08 13:49:00",13.1,11.8,6.8,0.0,37,995.5,3,5,"",92
"2022-11-08 13:50:00",13.1,11.8,6.8,0.0,37,995.4,2,7,"",92
"2022-11-08 13:51:00",13.1,11.8,6.8,0.0,37,995.4,3,5,"",92
"2022-11-08 13:52:00",13.1,11.8,6.8,0.0,39,995.5,3,8,"",92
"2022-11-08 13:53:00",13.1,11.8,6.8,0.0,37,995.5,2,4,"",92
"2022-11-08 13:54:00",13.1,11.8,6.8,0.0,32,995.4,3,5,"",92
"2022-11-08 13:55:00",13.1,11.8,6.8,0.0,25,995.5,3,5,"",92
"2022-11-08 13:56:00",13.1,11.8,6.8,0.0,23,995.4,3,6,"",92
"2022-11-08 13:57:00",13.1,11.8,6.8,0.0,19,995.4,5,7,"",92
"2022-11-08 13:58:00",13.0,11.7,6.8,0.0,23,995.5,5,8,"",92
"2022-11-08 13:59:00",13.1,11.8,6.8,0.0,32,995.4,3,5,"",92
"2022-11-08 14:00:00",13.0,11.7,6.8,0.0,40,995.4,2,3,"",92
"2022-11-08 14:01:00",13.0,11.7,6.8,0.0,56,995.5,5,14,"",92
"2022-11-08 14:02:00",13.0,11.7,6.8,0.0,69,995.5,4,7,"",92
"2022-11-08 14:03:00",13.0,11.6,6.8,0.0,90,995.4,3,7,"",91
"2022-11-08 14:04:00",13.0,11.6,6.8,0.0,97,995.4,3,6,"",91
"2022-11-08 14:05:00",13.1,11.7,6.8,0.0,81,995.5,4,6,"",91
"2022-11-08 14:06:00",13.2,11.8,6.8,0.0,63,995.5,3,5,"",91
"2022-11-08 14:07:00",13.2,11.8,6.8,0.0,70,995.5,7,13,"",91
"2022-11-08 14:08:00",13.2,11.8,6.8,0.0,77,995.5,4,10,"",91
"2022-11-08 14:09:00",13.1,11.7,6.8,0.0,79,995.6,4,9,"",91
"2022-11-08 14:10:00",13.1,11.7,6.8,0.0,63,995.7,4,7,"",91
"2022-11-08 14:11:00",13.1,11.7,6.8,0.0,54,995.7,4,11,"",91
"2022-11-08 14:12:00",13.1,11.7,6.8,0.0,62,995.8,4,12,"",91
"2022-11-08 14:13:00",13.1,11.7,6.8,0.0,65,995.8,2,6,"",91
"2022-11-08 14:14:00",13.1,11.7,6.8,0.0,60,995.8,3,5,"",91
"2022-11-08 14:15:00",13.1,11.7,6.8,0.0,30,995.8,4,11,"",91
"2022-11-08 14:16:00",13.1,11.7,6.8,0.0,33,995.9,6,12,"",91
"2022-11-08 14:17:00",13.1,11.7,6.8,0.0,37,995.8,3,8,"",91
"2022-11-08 14:18:00",13.1,11.7,6.8,0.0,33,995.9,2,7,"",91
"2022-11-08 14:19:00",13.0,11.6,6.8,0.0,26,995.9,3,7,"",91
"2022-11-08 14:20:00",13.0,11.6,6.8,0.0,25,995.9,3,10,"",91
"2022-11-08 14:21:00",13.0,11.6,6.8,0.0,32,996.0,2,5,"",91
"2022-11-08 14:22:00",12.9,11.5,6.8,0.0,49,995.9,3,5,"",91
"2022-11-08 14:23:00",12.9,11.5,6.8,0.0,54,995.9,3,4,"",91
"2022-11-08 14:24:00",12.9,11.5,6.8,0.0,51,995.8,4,7,"",91
"2022-11-08 14:25:00",12.8,11.4,6.8,0.0,67,995.9,4,9,"",91
"2022-11-08 14:26:00",12.7,11.1,6.8,0.0,69,995.8,2,3,"",90
"2022-11-08 14:27:00",12.7,11.1,6.8,0.0,54,995.9,2,5,"",90
"2022-11-08 14:28:00",12.6,11.0,6.8,0.0,46,995.7,2,4,"",90
"2022-11-08 14:29:00",12.6,11.0,6.8,0.0,42,995.6,2,4,"",90
"2022-11-08 14:30:00",12.6,11.2,6.8,0.0,47,995.6,3,5,"",91
"2022-11-08 14:31:00",12.5,11.1,6.8,0.0,53,995.5,2,3,"",91
"2022-11-08 14:32:00",12.5,11.1,6.8,0.0,54,995.6,3,6,"",91
"2022-11-08 14:33:00",12.4,11.0,6.8,0.0,56,995.5,3,4,"",91
"2022-11-08 14:34:00",12.4,10.8,6.8,0.0,53,995.5,4,8,"",90
"2022-11-08 14:35:00",12.4,11.0,6.8,0.0,54,995.4,2,3,"",91
"2022-11-08 14:36:00",12.3,10.9,6.8,0.0,62,995.4,2,3,"",91
"2022-11-08 14:37:00",12.3,10.9,6.8,0.0,69,995.5,2,5,"",91
"2022-11-08 14:38:00",12.3,10.9,6.8,0.0,58,995.4,2,5,"",91
"2022-11-08 14:39:00",12.3,10.9,6.8,0.0,49,995.4,3,4,"",91
"2022-11-08 14:40:00",12.3,10.9,6.8,0.0,42,995.5,2,3,"",91
"2022-11-08 14:41:00",12.3,10.9,6.8,0.0,44,995.5,2,3,"",91
"2022-11-08 14:42:00",12.3,10.9,6.8,0.0,42,995.5,3,6,"",91
"2022-11-08 14:43:00",12.3,10.9,6.8,0.0,42,995.4,4,7,"",91
"2022-11-08 14:44:00",12.3,10.9,6.8,0.0,49,995.5,2,4,"",91
"2022-11-08 14:45:00",12.3,10.9,6.8,0.0,42,995.5,2,3,"",91
"2022-11-08 14:46:00",12.3,10.9,6.8,0.0,37,995.4,3,5,"",91
"2022-11-08 14:47:00",12.3,10.9,6.8,0.0,33,995.5,3,9,"",91
"2022-11-08 14:48:00",12.3,10.9,6.8,0.0,32,995.5,2,4,"",91
"2022-11-08 14:49:00",12.3,10.9,6.8,0.0,28,995.5,2,3,"",91
"2022-11-08 14:50:00",12.3,10.9,6.8,0.0,23,995.5,2,4,"",91
"2022-11-08 14:51:00",12.3,10.9,6.8,0.0,19,995.5,3,7,"",91
"2022-11-08 14:52:00",12.3,10.9,6.8,0.0,18,995.5,3,5,"",91
"2022-11-08 14:53:00",12.2,10.8,6.8,0.0,16,995.5,2,4,"",91
"2022-11-08 14:54:00",12.2,10.8,6.8,0.0,16,995.4,3,4,"",91
"2022-11-08 14:55:00",12.3,10.9,6.8,0.0,14,995.6,4,8,"",91
"2022-11-08 14:56:00",12.2,10.8,6.8,0.0,14,995.4,4,6,"",91
"2022-11-08 14:57:00",12.2,10.8,6.8,0.0,14,995.4,3,5,"",91
"2022-11-08 14:58:00",12.2,10.8,6.8,0.0,14,995.5,1,3,"",91
"2022-11-08 14:59:00",12.2,10.8,6.8,0.0,14,995.4,1,3,"",91
"2022-11-08 15:00:00",12.2,10.8,6.8,0.0,14,995.5,1,3,"",91
"2022-11-08 15:01:00",12.2,10.8,6.8,0.0,14,995.4,2,4,"",91
"2022-11-08 15:02:00",12.2,10.8,6.8,0.0,14,995.5,1,3,"",91
"2022-11-08 15:03:00",12.2,10.8,6.8,0.0,14,995.6,3,5,"",91
"2022-11-08 15:04:00",12.2,10.8,6.8,0.0,14,995.5,2,4,"",91
"2022-11-08 15:05:00",12.1,10.7,6.8,0.0,14,995.5,3,6,"",91
"2022-11-08 15:06:00",12.1,10.7,6.8,0.0,14,995.5,2,4,"",91
"2022-11-08 15:07:00",12.1,10.7,6.8,0.0,14,995.6,2,4,"",91
"2022-11-08 15:08:00",12.1,10.7,6.8,0.0,12,995.6,2,4,"",91
"2022-11-08 15:09:00",12.1,10.7,6.8,0.0,12,995.6,4,9,"",91
"2022-11-08 15:10:00",12.1,10.5,6.8,0.0,12,995.5,3,6,"",90
"2022-11-08 15:11:00",12.0,10.4,6.8,0.0,12,995.6,2,4,"",90
"2022-11-08 15:12:00",12.0,10.4,6.8,0.0,12,995.6,2,3,"",90
"2022-11-08 15:13:00",12.0,10.4,6.8,0.0,12,995.6,2,4,"",90
"2022-11-08 15:14:00",12.0,10.4,6.8,0.0,12,995.6,2,4,"",90
"2022-11-08 15:15:00",12.0,10.4,6.8,0.0,12,995.7,4,6,"",90
"2022-11-08 15:16:00",11.9,10.3,6.8,0.0,12,995.7,2,4,"",90
"2022-11-08 15:17:00",12.0,10.4,6.8,0.0,12,995.6,2,3,"",90
"2022-11-08 15:18:00",11.9,10.3,6.8,0.0,12,995.6,2,5,"",90
"2022-11-08 15:19:00",11.9,10.3,6.8,0.0,12,995.6,2,5,"",90
"2022-11-08 15:20:00",11.9,10.3,6.8,0.0,12,995.6,3,5,"",90
"2022-11-08 15:21:00",11.9,10.3,6.8,0.0,11,995.8,2,4,"",90
"2022-11-08 15:22:00",11.9,10.3,6.8,0.0,12,995.7,1,3,"",90
"2022-11-08 15:23:00",11.9,10.3,6.8,0.0,12,995.8,2,3,"",90
"2022-11-08 15:24:00",11.9,10.3,6.8,0.0,11,995.7,2,3,"",90
"2022-11-08 15:25:00",11.9,10.3,6.8,0.0,11,995.7,1,3,"",90
"2022-11-08 15:26:00",11.9,10.3,6.8,0.0,11,995.7,2,4,"",90
"2022-11-08 15:27:00",11.9,10.3,6.8,0.0,9,995.6,2,4,"",90
"2022-11-08 15:28:00",11.9,10.3,6.8,0.0,9,995.7,1,4,"",90
"2022-11-08 15:29:00",11.9,10.3,6.8,0.0,7,995.6,2,4,"",90
"2022-11-08 15:30:00",11.8,10.2,7.0,0.0,7,995.6,2,7,"",90
"2022-11-08 15:31:00",11.8,10.2,7.0,0.0,7,995.7,3,6,"",90
"2022-11-08 15:32:00",11.8,10.2,7.0,0.0,7,995.7,3,6,"",90
"2022-11-08 15:33:00",11.8,10.2,7.0,0.0,7,995.7,2,3,"",90
"2022-11-08 15:34:00",11.8,10.2,7.0,0.0,7,995.7,2,3,"",90
"2022-11-08 15:35:00",11.8,10.2,7.0,0.0,7,995.7,2,3,"",90
"2022-11-08 15:36:00",11.8,10.2,7.0,0.0,7,995.8,2,5,"",90
"2022-11-08 15:37:00",11.8,10.2,7.0,0.0,5,995.8,3,6,"",90
"2022-11-08 15:38:00",11.8,10.2,7.0,0.0,5,995.7,2,7,"",90
"2022-11-08 15:39:00",11.8,10.2,7.0,0.0,5,995.7,2,4,"",90
"2022-11-08 15:40:00",11.8,10.2,7.0,0.0,5,995.7,2,2,"",90
"2022-11-08 15:41:00",11.8,10.4,7.0,0.0,5,995.7,2,4,"",91
"2022-11-08 15:42:00",11.8,10.4,7.0,0.0,5,995.6,3,7,"",91
"2022-11-08 15:43:00",11.8,10.4,7.0,0.0,5,995.7,5,9,"",91
"2022-11-08 15:44:00",11.8,10.4,7.0,0.0,5,995.7,2,4,"",91
"2022-11-08 15:45:00",11.7,10.3,7.0,0.0,5,995.8,3,5,"",91
"2022-11-08 15:46:00",11.7,10.3,7.0,0.0,5,995.8,3,6,"",91
"2022-11-08 15:47:00",11.7,10.3,7.0,0.0,5,995.8,4,8,"",91
"2022-11-08 15:48:00",11.7,10.3,7.0,0.0,5,995.8,1,3,"",91
"2022-11-08 15:49:00",11.7,10.3,7.0,0.0,0,995.8,2,3,"",91
"2022-11-08 15:50:00",11.8,10.4,7.0,0.0,0,995.7,2,3,"",91
