"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2017-12-30 10:21:00",10.7,9.3,3.0,0.0,74,996.6,4,8,"",91
"2017-12-30 10:22:00",10.7,9.3,3.0,0.0,83,996.5,4,7,"",91
"2017-12-30 10:23:00",10.8,9.2,3.0,0.0,90,996.4,3,5,"",90
"2017-12-30 10:24:00",10.9,9.3,3.0,0.0,91,996.4,2,4,"",90
"2017-12-30 10:25:00",10.9,9.3,3.0,0.0,97,996.4,2,9,"",90
"2017-12-30 10:26:00",11.0,9.4,3.0,0.0,100,996.4,4,8,"",90
"2017-12-30 10:27:00",11.1,9.4,3.0,0.0,105,996.5,0,2,"",89
"2017-12-30 10:28:00",11.1,9.4,3.0,0.0,109,996.5,1,3,"",89
"2017-12-30 10:29:00",11.2,9.5,3.0,0.0,107,996.4,2,4,"",89
"2017-12-30 10:30:00",11.2,9.5,3.0,0.0,120,996.5,1,3,"",89
"2017-12-30 10:31:00",11.2,9.6,3.0,0.0,127,996.5,0,1,"",90
"2017-12-30 10:32:00",11.2,9.6,3.0,0.0,128,996.6,1,3,"",90
"2017-12-30 10:33:00",11.2,9.6,3.0,0.0,128,996.6,3,6,"",90
"2017-12-30 10:34:00",11.2,9.6,3.0,0.0,135,996.7,3,4,"",90
"2017-12-30 10:35:00",11.3,9.6,3.0,0.0,146,996.6,2,4,"",89
"2017-12-30 10:36:00",11.3,9.6,3.0,0.0,109,996.7,1,3,"",89
"2017-12-30 10:37:00",11.3,9.6,3.0,0.0,105,996.9,0,2,"",89
"2017-12-30 10:38:00",11.3,9.6,3.0,0.0,97,996.9,4,6,"",89
"2017-12-30 10:39:00",11.3,9.6,3.0,0.0,97,996.7,1,3,"",89
"2017-12-30 10:40:00",11.3,9.6,3.0,0.0,97,996.7,2,6,"",89
"2017-12-30 10:41:00",11.3,9.6,3.0,0.0,118,996.5,1,3,"",89
"2017-12-30 10:42:00",11.4,9.7,3.0,0.0,121,996.5,2,3,"",89
"2017-12-30 10:43:00",11.4,9.7,3.0,0.0,134,996.4,4,9,"",89
"2017-12-30 10:44:00",11.4,9.7,3.0,0.0,111,996.4,2,4,"",89
"2017-12-30 10:45:00",11.4,9.7,3.0,0.0,113,996.5,1,1,"",89
"2017-12-30 10:46:00",11.4,9.7,3.0,0.0,113,996.5,1,2,"",89
"2017-12-30 10:47:00",11.4,9.7,3.0,0.0,88,996.6,3,10,"",89
"2017-12-30 10:48:00",11.4,9.7,3.0,0.0,93,996.4,3,7,"",89
"2017-12-30 10:49:00",11.4,9.7,3.0,0.0,97,996.6,3,4,"",89
"2017-12-30 10:50:00",11.5,9.7,3.0,0.0,79,996.7,2,3,"",89
"2017-12-30 10:51:00",11.5,9.6,3.0,0.0,77,996.7,2,3,"",88
"2017-12-30 10:52:00",11.5,9.6,3.0,0.0,70,996.8,2,4,"",88
"2017-12-30 10:53:00",11.5,9.6,3.0,0.0,88,996.8,2,3,"",88
"2017-12-30 10:54:00",11.5,9.6,3.0,0.0,91,996.8,3,6,"",88
"2017-12-30 10:55:00",11.5,9.6,3.0,0.0,100,997.0,2,4,"",88
"2017-12-30 10:56:00",11.5,9.6,3.0,0.0,105,996.9,2,4,"",88
"2017-12-30 10:57:00",11.5,9.6,3.0,0.0,95,996.9,3,5,"",88
"2017-12-30 10:58:00",11.4,9.5,3.0,0.0,86,996.9,2,3,"",88
"2017-12-30 10:59:00",11.5,9.6,3.0,0.0,70,996.8,3,5,"",88
"2017-12-30 11:00:00",11.5,9.6,3.0,0.0,76,996.7,1,2,"",88
"2017-12-30 11:01:00",11.6,9.7,3.0,0.0,69,996.8,3,4,"",88
"2017-12-30 11:02:00",11.6,9.7,3.0,0.0,72,996.9,2,4,"",88
"2017-12-30 11:03:00",11.6,9.7,3.0,0.0,65,996.8,2,3,"",88
"2017-12-30 11:04:00",11.6,9.7,3.0,0.0,65,996.8,2,3,"",88
"2017-12-30 11:05:00",11.6,9.7,3.0,0.0,74,996.9,1,1,"",88
"2017-12-30 11:06:00",11.6,9.7,3.0,0.0,100,996.9,2,3,"",88
"2017-12-30 11:07:00",11.5,9.6,3.0,0.0,105,996.7,2,6,"",88
"2017-12-30 11:08:00",11.4,9.5,3.0,0.0,127,996.6,3,7,"",88
"2017-12-30 11:09:00",11.4,9.7,3.0,0.0,151,996.7,2,3,"",89
"2017-12-30 11:10:00",11.5,9.7,3.0,0.0,141,996.8,1,2,"",89
"2017-12-30 11:11:00",11.6,9.7,3.0,0.0,104,996.8,2,3,"",88
"2017-12-30 11:12:00",11.6,9.8,3.0,0.0,98,996.9,0,1,"",89
"2017-12-30 11:13:00",11.6,9.7,3.0,0.0,84,997.0,0,3,"",88
"2017-12-30 11:14:00",11.6,9.8,3.0,0.0,90,997.0,2,4,"",89
"2017-12-30 11:15:00",11.6,9.8,3.0,0.0,102,997.0,2,3,"",89
"2017-12-30 11:16:00",11.6,9.8,3.0,0.0,123,997.0,2,4,"",89
"2017-12-30 11:17:00",11.6,9.7,3.0,0.0,113,997.0,2,4,"",88
"2017-12-30 11:18:00",11.7,9.8,3.0,0.0,102,997.2,1,2,"",88
"2017-12-30 11:19:00",11.7,9.8,3.0,0.0,102,997.1,2,3,"",88
"2017-12-30 11:20:00",11.8,9.9,3.0,0.0,107,997.1,4,9,"",88
"2017-12-30 11:21:00",11.8,9.9,3.0,0.0,116,997.0,3,8,"",88
"2017-12-30 11:22:00",11.9,9.8,3.0,0.0,121,997.0,2,4,"",87
"2017-12-30 11:23:00",11.9,9.8,3.0,0.0,111,996.9,2,3,"",87
"2017-12-30 11:24:00",11.9,9.8,3.0,0.0,118,996.9,4,10,"",87
"2017-12-30 11:25:00",12.0,9.9,3.0,0.0,114,997.1,3,5,"",87
"2017-12-30 11:26:00",12.0,9.9,3.0,0.0,118,997.1,2,3,"",87
"2017-12-30 11:27:00",12.0,9.9,3.0,0.0,127,997.1,2,3,"",87
"2017-12-30 11:28:00",12.0,9.9,3.0,0.0,135,997.1,1,4,"",87
"2017-12-30 11:29:00",12.0,9.9,3.0,0.0,142,997.0,2,4,"",87
"2017-12-30 11:30:00",12.0,9.9,3.0,0.0,130,997.0,2,4,"",87
"2017-12-30 11:31:00",12.1,10.0,3.0,0.0,139,997.0,0,1,"",87
"2017-12-30 11:32:00",12.1,10.2,3.0,0.0,132,997.1,1,2,"",88
"2017-12-30 11:33:00",12.2,10.3,3.0,0.0,104,997.2,3,6,"",88
"2017-12-30 11:34:00",12.2,10.1,3.0,0.0,79,997.2,2,4,"",87
"2017-12-30 11:35:00",12.2,10.1,3.0,0.0,74,997.2,5,10,"",87
"2017-12-30 11:36:00",12.2,9.9,3.0,0.0,65,997.1,2,7,"",86
"2017-12-30 11:37:00",12.2,9.9,3.0,0.0,51,997.1,3,4,"",86
"2017-12-30 11:38:00",12.2,9.9,3.0,0.0,49,997.1,5,9,"",86
"2017-12-30 11:39:00",12.2,9.9,3.0,0.0,47,997.1,6,11,"",86
"2017-12-30 11:40:00",12.1,9.8,3.0,0.0,53,997.2,2,6,"",86
"2017-12-30 11:41:00",12.1,9.8,3.0,0.0,51,997.3,1,2,"",86
"2017-12-30 11:42:00",12.0,9.7,3.0,0.0,49,997.4,1,3,"",86
"2017-12-30 11:43:00",12.0,9.7,3.0,0.0,47,997.4,1,2,"",86
"2017-12-30 11:44:00",11.9,9.8,3.0,0.0,47,997.4,0,2,"",87
"2017-12-30 11:45:00",11.8,9.7,3.0,0.0,54,997.4,2,4,"",87
"2017-12-30 11:46:00",11.8,9.7,3.0,0.0,63,997.3,2,3,"",87
"2017-12-30 11:47:00",11.7,9.6,3.0,0.0,67,997.3,1,3,"",87
"2017-12-30 11:48:00",11.7,9.6,3.0,0.0,76,997.3,3,8,"",87
"2017-12-30 11:49:00",11.7,9.6,3.0,0.0,84,997.2,0,2,"",87
"2017-12-30 11:50:00",11.7,9.6,3.0,0.0,76,997.1,1,3,"",87
"2017-12-30 11:51:00",11.7,9.6,3.0,0.0,70,997.0,1,3,"",87
"2017-12-30 11:52:00",11.7,9.6,3.0,0.0,60,997.0,0,2,"",87
"2017-12-30 11:53:00",11.6,9.5,3.0,0.0,69,996.9,2,3,"",87
"2017-12-30 11:54:00",11.6,9.7,3.0,0.0,88,996.9,2,3,"",88
"2017-12-30 11:55:00",11.6,9.7,3.0,0.0,90,996.9,3,6,"",88
"2017-12-30 11:56:00",11.6,9.7,3.0,0.0,98,996.9,3,7,"",88
"2017-12-30 11:57:00",11.6,9.7,3.0,0.0,95,996.9,2,3,"",88
"2017-12-30 11:58:00",11.7,9.8,3.0,0.0,91,996.8,2,6,"",88
"2017-12-30 11:59:00",11.7,9.8,3.0,0.0,83,996.8,3,4,"",88
"2017-12-30 12:00:00",11.8,9.9,3.0,0.0,91,996.8,3,5,"",88
"2017-12-30 12:01:00",11.8,9.7,3.0,0.0,91,996.8,3,5,"",87
"2017-12-30 12:02:00",11.8,9.7,3.0,0.0,118,996.9,3,5,"",87
"2017-12-30 12:03:00",11.8,9.7,3.0,0.5,151,996.8,1,2,"",87
"2017-12-30 12:04:00",11.9,9.8,3.0,0.5,163,996.7,2,2,"",87
"2017-12-30 12:05:00",12.0,9.9,3.0,0.5,169,996.7,2,4,"",87
"2017-12-30 12:06:00",12.1,10.2,3.0,0.5,172,996.8,2,4,"",88
"2017-12-30 12:07:00",12.1,10.2,3.0,0.5,156,996.9,2,3,"",88
"2017-12-30 12:08:00",12.2,10.3,3.0,0.0,160,996.9,5,9,"",88
"2017-12-30 12:09:00",12.2,10.3,3.0,0.0,181,997.0,3,6,"",88
"2017-12-30 12:10:00",12.3,10.2,3.0,0.0,192,997.0,1,3,"",87
"2017-12-30 12:11:00",12.3,10.2,3.0,0.0,195,997.1,0,1,"",87
"2017-12-30 12:12:00",12.4,10.3,3.0,0.0,185,997.1,2,4,"",87
"2017-12-30 12:13:00",12.5,10.4,3.0,0.0,181,997.1,2,4,"",87
"2017-12-30 12:14:00",12.5,10.4,3.0,0.0,193,997.1,2,2,"",87
"2017-12-30 12:15:00",12.6,10.5,3.0,0.0,178,997.1,3,6,"",87
"2017-12-30 12:16:00",12.7,10.6,3.0,0.0,130,997.2,2,3,"",87
"2017-12-30 12:17:00",12.8,10.5,3.0,0.0,127,997.2,4,8,"",86
"2017-12-30 12:18:00",12.8,10.5,3.0,0.0,130,997.3,3,6,"",86
"2017-12-30 12:19:00",12.8,10.5,3.0,0.0,163,997.3,2,3,"",86
"2017-12-30 12:20:00",12.8,10.5,3.0,0.0,125,997.3,3,7,"",86
"2017-12-30 12:21:00",12.8,10.5,3.0,0.0,141,997.3,2,3,"",86
"2017-12-30 12:22:00",12.8,10.5,3.0,0.0,128,997.3,4,8,"",86
"2017-12-30 12:23:00",12.8,10.5,3.0,0.0,109,997.3,3,5,"",86
"2017-12-30 12:24:00",12.8,10.3,3.0,0.0,105,997.3,4,11,"",85
"2017-12-30 12:25:00",12.8,10.3,3.0,0.0,118,997.3,2,6,"",85
"2017-12-30 12:26:00",12.8,10.5,3.0,0.0,139,997.4,2,3,"",86
"2017-12-30 12:27:00",12.8,10.5,3.0,0.0,141,997.5,2,3,"",86
"2017-12-30 12:28:00",12.8,10.3,3.0,0.0,121,997.5,2,5,"",85
"2017-12-30 12:29:00",12.8,10.3,3.0,0.0,113,997.5,2,4,"",85
"2017-12-30 12:30:00",12.9,10.4,3.0,0.0,120,997.5,3,6,"",85
"2017-12-30 12:31:00",12.9,10.4,3.0,0.0,151,997.4,3,5,"",85
"2017-12-30 12:32:00",12.9,10.4,3.0,0.0,146,997.4,3,5,"",85
"2017-12-30 12:33:00",12.9,10.4,3.0,0.0,181,997.4,7,15,"",85
"2017-12-30 12:34:00",12.9,10.4,3.0,0.0,155,997.5,3,6,"",85
"2017-12-30 12:35:00",12.9,10.4,3.0,0.0,132,997.6,5,10,"",85
"2017-12-30 12:36:00",12.9,10.3,3.0,0.0,104,997.4,2,4,"",84
"2017-12-30 12:37:00",12.9,10.4,3.0,0.0,93,997.5,3,6,"",85
"2017-12-30 12:38:00",12.9,10.4,3.0,0.0,79,997.5,2,3,"",85
"2017-12-30 12:39:00",12.9,10.3,3.0,0.0,123,997.6,3,5,"",84
"2017-12-30 12:40:00",12.9,10.3,3.0,0.0,134,997.7,5,16,"",84
"2017-12-30 12:41:00",12.9,10.3,3.0,0.0,114,997.6,4,16,"",84
"2017-12-30 12:42:00",12.8,10.3,3.0,0.0,84,997.7,3,10,"",85
"2017-12-30 12:43:00",12.8,10.3,3.0,0.0,91,997.6,2,7,"",85
"2017-12-30 12:44:00",12.8,10.3,3.0,0.0,74,997.7,3,7,"",85
"2017-12-30 12:45:00",12.8,10.3,3.0,0.0,77,997.7,2,4,"",85
"2017-12-30 12:46:00",12.7,10.2,3.0,0.0,56,997.8,2,4,"",85
"2017-12-30 12:47:00",12.7,10.2,3.0,0.0,46,997.7,2,4,"",85
"2017-12-30 12:48:00",12.7,10.4,3.0,0.0,60,997.7,1,2,"",86
"2017-12-30 12:49:00",12.6,10.3,3.0,0.0,51,997.7,3,6,"",86
"2017-12-30 12:50:00",12.6,10.3,3.0,0.0,40,997.8,2,4,"",86
"2017-12-30 12:51:00",12.5,10.2,3.0,0.0,37,997.8,3,4,"",86
"2017-12-30 12:52:00",12.4,10.1,3.0,0.0,35,997.7,2,3,"",86
"2017-12-30 12:53:00",12.4,10.1,3.0,0.0,32,997.7,2,4,"",86
"2017-12-30 12:54:00",12.3,10.0,3.0,0.0,33,997.7,1,2,"",86
"2017-12-30 12:55:00",12.3,10.0,3.0,0.0,35,997.8,1,2,"",86
"2017-12-30 12:56:00",12.2,9.9,3.0,0.0,44,997.8,1,2,"",86
"2017-12-30 12:57:00",12.2,9.9,3.0,0.0,54,997.9,1,2,"",86
"2017-12-30 12:58:00",12.1,9.8,3.0,0.0,54,997.9,1,3,"",86
"2017-12-30 12:59:00",12.1,9.8,3.0,0.0,47,998.0,1,3,"",86
"2017-12-30 13:00:00",12.0,9.9,3.0,0.0,51,998.1,2,4,"",87
"2017-12-30 13:01:00",12.0,9.9,3.0,0.0,54,998.0,2,3,"",87
"2017-12-30 13:02:00",12.0,9.9,3.0,0.0,58,998.0,4,11,"",87
"2017-12-30 13:03:00",12.0,9.9,3.0,0.0,54,998.0,4,9,"",87
"2017-12-30 13:04:00",12.0,9.9,3.0,0.0,63,998.0,2,4,"",87
"2017-12-30 13:05:00",12.0,9.9,3.0,0.0,77,998.1,2,5,"",87
"2017-12-30 13:06:00",12.0,9.9,3.0,0.0,90,998.1,2,4,"",87
"2017-12-30 13:07:00",12.0,9.9,3.0,0.0,84,998.1,1,3,"",87
"2017-12-30 13:08:00",12.0,9.9,3.0,0.0,86,998.1,2,4,"",87
"2017-12-30 13:09:00",12.0,9.9,3.0,0.0,91,998.0,1,2,"",87
"2017-12-30 13:10:00",12.0,9.9,3.0,0.0,98,998.0,2,5,"",87
"2017-12-30 13:11:00",12.1,10.0,3.0,0.0,102,998.0,2,5,"",87
"2017-12-30 13:12:00",12.1,9.8,3.0,0.0,111,998.0,1,3,"",86
"2017-12-30 13:13:00",12.2,9.9,3.0,0.0,128,998.0,1,2,"",86
"2017-12-30 13:14:00",12.2,10.1,3.0,0.0,104,998.0,1,2,"",87
"2017-12-30 13:15:00",12.2,10.1,3.0,0.0,111,998.1,1,3,"",87
"2017-12-30 13:16:00",12.3,10.2,3.0,0.0,141,998.2,2,3,"",87
"2017-12-30 13:17:00",12.3,10.2,3.0,0.0,139,998.1,2,3,"",87
"2017-12-30 13:18:00",12.3,10.2,3.0,0.0,121,998.1,2,4,"",87
"2017-12-30 13:19:00",12.3,10.2,3.0,0.0,121,998.2,4,9,"",87
"2017-12-30 13:20:00",12.3,10.2,3.0,0.0,118,998.1,4,11,"",87
"2017-12-30 13:21:00",12.4,10.3,3.0,0.0,120,998.1,1,2,"",87
"2017-12-30 13:22:00",12.4,10.3,3.0,0.0,114,998.1,0,3,"",87
"2017-12-30 13:23:00",12.4,10.3,3.0,0.0,111,998.1,2,6,"",87
"2017-12-30 13:24:00",12.4,10.3,3.0,0.0,114,998.0,1,3,"",87
"2017-12-30 13:25:00",12.4,10.3,3.0,0.0,116,998.1,1,3,"",87
"2017-12-30 13:26:00",12.4,10.1,3.0,0.0,121,998.1,2,5,"",86
"2017-12-30 13:27:00",12.4,10.1,3.0,0.0,134,998.1,2,5,"",86
"2017-12-30 13:28:00",12.5,10.4,3.0,0.0,121,998.1,0,1,"",87
"2017-12-30 13:29:00",12.5,10.2,3.0,0.0,120,998.1,1,3,"",86
"2017-12-30 13:30:00",12.6,10.3,3.0,0.0,123,998.1,1,2,"",86
"2017-12-30 13:31:00",12.6,10.3,3.0,0.0,84,998.3,2,4,"",86
"2017-12-30 13:32:00",12.7,10.4,3.0,0.0,74,998.3,2,3,"",86
"2017-12-30 13:33:00",12.7,10.4,3.0,0.0,67,998.4,2,3,"",86
"2017-12-30 13:34:00",12.6,10.3,3.0,0.0,63,998.4,1,3,"",86
"2017-12-30 13:35:00",12.6,10.3,3.0,0.0,54,998.4,2,5,"",86
"2017-12-30 13:36:00",12.6,10.3,3.0,0.0,58,998.4,3,5,"",86
"2017-12-30 13:37:00",12.6,10.3,3.0,0.0,47,998.3,3,7,"",86
"2017-12-30 13:38:00",12.5,10.2,3.0,0.0,42,998.3,3,7,"",86
"2017-12-30 13:39:00",12.5,10.2,3.0,0.0,42,998.4,4,11,"",86
"2017-12-30 13:40:00",12.4,10.1,3.0,0.0,44,998.3,1,3,"",86
"2017-12-30 13:41:00",12.4,10.1,3.0,0.0,42,998.3,0,1,"",86
"2017-12-30 13:42:00",12.3,10.0,3.0,0.0,40,998.3,0,1,"",86
"2017-12-30 13:43:00",12.3,10.0,3.0,0.0,46,998.4,2,4,"",86
"2017-12-30 13:44:00",12.3,10.0,3.0,0.0,46,998.3,3,3,"",86
"2017-12-30 13:45:00",12.3,10.0,3.0,0.0,51,998.4,2,4,"",86
"2017-12-30 13:46:00",12.2,9.9,3.0,0.0,56,998.4,1,2,"",86
"2017-12-30 13:47:00",12.2,10.1,3.0,0.0,51,998.5,0,2,"",87
"2017-12-30 13:48:00",12.2,10.1,3.0,0.0,49,998.5,3,5,"",87
"2017-12-30 13:49:00",12.2,10.1,3.0,0.0,49,998.5,3,4,"",87
"2017-12-30 13:50:00",12.1,10.0,3.0,0.0,56,998.5,2,3,"",87
"2017-12-30 13:51:00",12.1,10.0,3.0,0.0,74,998.6,3,6,"",87
"2017-12-30 13:52:00",12.1,10.0,3.0,0.0,74,998.5,2,3,"",87
"2017-12-30 13:53:00",12.1,10.0,3.0,0.0,76,998.6,2,5,"",87
"2017-12-30 13:54:00",12.1,10.0,3.0,0.0,81,998.6,2,4,"",87
"2017-12-30 13:55:00",12.1,10.0,3.0,0.0,74,998.7,2,3,"",87
"2017-12-30 13:56:00",12.2,10.1,3.0,0.0,76,998.7,2,3,"",87
"2017-12-30 13:57:00",12.2,10.1,3.0,0.0,88,998.7,4,7,"",87
"2017-12-30 13:58:00",12.2,10.1,3.0,0.0,79,998.6,3,7,"",87
"2017-12-30 13:59:00",12.2,10.1,3.0,0.0,76,998.6,2,4,"",87
"2017-12-30 14:00:00",12.3,10.2,3.0,0.0,81,998.6,2,3,"",87
"2017-12-30 14:01:00",12.3,10.2,3.0,0.0,76,998.6,2,5,"",87
"2017-12-30 14:02:00",12.3,10.2,3.0,0.0,69,998.6,2,4,"",87
"2017-12-30 14:03:00",12.3,10.0,3.0,0.0,62,998.6,1,2,"",86
"2017-12-30 14:04:00",12.3,10.2,3.0,0.0,60,998.7,2,4,"",87
"2017-12-30 14:05:00",12.3,10.0,3.0,0.0,62,998.6,1,3,"",86
"2017-12-30 14:06:00",12.3,10.0,3.0,0.0,56,998.7,2,4,"",86
"2017-12-30 14:07:00",12.3,10.0,3.0,0.0,51,998.7,1,2,"",86
"2017-12-30 14:08:00",12.3,10.0,3.0,0.0,49,998.6,2,3,"",86
"2017-12-30 14:09:00",12.3,10.0,3.0,0.0,47,998.6,1,2,"",86
"2017-12-30 14:10:00",12.3,10.0,3.0,0.0,47,998.6,1,3,"",86
"2017-12-30 14:11:00",12.3,10.0,3.0,0.0,47,998.6,3,6,"",86
"2017-12-30 14:12:00",12.2,9.9,3.0,0.0,46,998.6,2,4,"",86
"2017-12-30 14:13:00",12.2,9.9,3.0,0.0,46,998.6,3,6,"",86
"2017-12-30 14:14:00",12.2,9.9,3.0,0.0,44,998.7,3,4,"",86
"2017-12-30 14:15:00",12.2,9.9,3.0,0.0,44,998.7,1,2,"",86
"2017-12-30 14:16:00",12.2,9.9,3.0,0.0,46,998.7,1,4,"",86
"2017-12-30 14:17:00",12.2,9.9,3.0,0.0,46,998.8,2,4,"",86
"2017-12-30 14:18:00",12.1,9.8,3.0,0.0,49,998.9,1,4,"",86
"2017-12-30 14:19:00",12.1,9.8,3.0,0.0,51,999.0,1,4,"",86
"2017-12-30 14:20:00",12.1,10.0,3.0,0.0,51,999.0,1,3,"",87
"2017-12-30 14:21:00",12.0,9.9,3.0,0.0,51,999.0,0,2,"",87
"2017-12-30 14:22:00",12.0,9.9,3.0,0.0,47,999.0,1,2,"",87
"2017-12-30 14:23:00",11.9,9.8,3.0,0.0,47,999.0,0,0,"",87
"2017-12-30 14:24:00",11.9,9.8,3.0,0.0,46,999.0,2,3,"",87
"2017-12-30 14:25:00",11.9,9.8,3.0,0.0,47,999.0,1,4,"",87
"2017-12-30 14:26:00",11.9,9.8,3.0,0.0,46,998.9,2,3,"",87
"2017-12-30 14:27:00",11.9,9.8,3.0,0.0,47,998.9,1,3,"",87
"2017-12-30 14:28:00",11.8,9.7,3.0,0.0,51,999.0,2,4,"",87
"2017-12-30 14:29:00",11.8,9.7,3.0,0.0,56,999.0,1,3,"",87
"2017-12-30 14:30:00",11.8,9.7,3.0,0.0,62,999.0,2,3,"",87
"2017-12-30 14:31:00",11.8,9.7,3.0,0.0,54,999.0,1,2,"",87
"2017-12-30 14:32:00",11.8,9.7,3.0,0.0,47,999.1,1,2,"",87
"2017-12-30 14:33:00",11.8,9.7,3.0,0.0,40,999.1,1,2,"",87
"2017-12-30 14:34:00",11.8,9.7,3.0,0.0,39,999.1,1,3,"",87
"2017-12-30 14:35:00",11.8,9.7,3.0,0.0,35,999.1,3,7,"",87
"2017-12-30 14:36:00",11.8,9.7,3.0,0.0,42,999.1,0,1,"",87
"2017-12-30 14:37:00",11.8,9.7,3.0,0.0,46,999.1,1,2,"",87
"2017-12-30 14:38:00",11.8,9.7,3.0,0.0,44,999.2,1,1,"",87
"2017-12-30 14:39:00",11.8,9.9,3.0,0.0,42,999.1,3,6,"",88
"2017-12-30 14:40:00",11.9,10.0,3.0,0.0,37,999.1,2,6,"",88
"2017-12-30 14:41:00",11.9,10.0,3.0,0.0,33,999.2,3,6,"",88
"2017-12-30 14:42:00",11.9,10.0,3.0,0.0,32,999.2,2,3,"",88
"2017-12-30 14:43:00",11.9,10.0,3.0,0.0,32,999.2,4,10,"",88
"2017-12-30 14:44:00",11.9,9.8,3.0,0.0,32,999.2,2,6,"",87
"2017-12-30 14:45:00",11.9,9.8,3.0,0.0,33,999.3,1,2,"",87
"2017-12-30 14:46:00",11.9,9.8,3.0,0.0,32,999.3,1,2,"",87
"2017-12-30 14:47:00",11.9,9.8,3.0,0.0,25,999.4,3,4,"",87
"2017-12-30 14:48:00",11.9,9.8,3.0,0.0,21,999.3,3,4,"",87
"2017-12-30 14:49:00",11.9,9.8,3.0,0.0,19,999.4,2,3,"",87
"2017-12-30 14:50:00",11.9,9.8,3.0,0.0,19,999.4,1,2,"",87
"2017-12-30 14:51:00",11.9,9.8,3.0,0.0,19,999.5,1,4,"",87
"2017-12-30 14:52:00",11.9,9.8,3.0,0.0,19,999.5,1,3,"",87
"2017-12-30 14:53:00",11.9,9.8,3.0,0.0,21,999.5,2,3,"",87
"2017-12-30 14:54:00",11.9,9.8,3.0,0.0,23,999.6,2,2,"",87
"2017-12-30 14:55:00",11.9,9.8,3.0,0.0,19,999.6,0,1,"",87
"2017-12-30 14:56:00",11.9,9.8,3.0,0.0,19,999.6,0,0,"",87
"2017-12-30 14:57:00",11.9,9.8,3.0,0.0,19,999.5,1,3,"",87
"2017-12-30 14:58:00",11.9,9.8,3.0,0.0,26,999.5,1,2,"",87
"2017-12-30 14:59:00",11.9,9.8,3.0,0.0,28,999.4,1,2,"",87
"2017-12-30 15:00:00",11.9,9.8,3.0,0.0,26,999.4,1,2,"",87
"2017-12-30 15:01:00",11.9,9.8,3.0,0.0,25,999.3,1,1,"",87
"2017-12-30 15:02:00",11.9,9.8,3.0,0.0,23,999.4,1,2,"",87
"2017-12-30 15:03:00",11.9,9.8,3.0,0.0,21,999.4,2,4,"",87
"2017-12-30 15:04:00",11.9,9.8,3.0,0.0,21,999.4,2,3,"",87
"2017-12-30 15:05:00",11.9,9.8,3.0,0.0,21,999.4,0,1,"",87
"2017-12-30 15:06:00",11.9,9.8,3.0,0.0,18,999.5,0,0,"",87
"2017-12-30 15:07:00",11.9,9.8,3.0,0.0,18,999.6,1,2,"",87
"2017-12-30 15:08:00",11.8,9.7,3.0,0.0,21,999.6,1,1,"",87
"2017-12-30 15:09:00",11.8,9.7,3.0,0.0,23,999.6,1,4,"",87
"2017-12-30 15:10:00",11.8,9.7,3.0,0.0,26,999.6,0,1,"",87
"2017-12-30 15:11:00",11.8,9.7,3.0,0.0,23,999.6,1,4,"",87
"2017-12-30 15:12:00",11.8,9.7,3.0,0.0,21,999.6,2,3,"",87
"2017-12-30 15:13:00",11.8,9.7,3.0,0.0,21,999.6,1,2,"",87
"2017-12-30 15:14:00",11.8,9.7,3.0,0.0,21,999.7,1,2,"",87
"2017-12-30 15:15:00",11.8,9.7,3.0,0.0,21,999.7,3,7,"",87
"2017-12-30 15:16:00",11.8,9.7,3.0,0.0,21,999.7,1,4,"",87
"2017-12-30 15:17:00",11.8,9.7,3.0,0.0,16,999.8,1,2,"",87
"2017-12-30 15:18:00",11.8,9.7,3.0,0.0,16,999.8,1,2,"",87
"2017-12-30 15:19:00",11.8,9.7,3.0,0.0,14,999.9,1,3,"",87
"2017-12-30 15:20:00",11.8,9.9,3.0,0.0,14,999.9,1,3,"",88
"2017-12-30 15:21:00",11.8,9.9,3.0,0.0,14,999.9,3,5,"",88
"2017-12-30 15:22:00",11.8,9.9,3.0,0.0,16,999.9,1,3,"",88
"2017-12-30 15:23:00",11.8,9.9,3.0,0.0,12,1000.0,1,2,"",88
"2017-12-30 15:24:00",11.8,9.9,3.0,0.0,11,1000.0,2,3,"",88
"2017-12-30 15:25:00",11.8,9.9,3.0,0.0,9,1000.1,2,3,"",88
"2017-12-30 15:26:00",11.7,9.8,3.0,0.0,9,1000.1,1,2,"",88
"2017-12-30 15:27:00",11.7,9.8,3.0,0.0,7,1000.1,0,2,"",88
"2017-12-30 15:28:00",11.7,9.8,3.0,0.0,7,1000.1,1,2,"",88
"2017-12-30 15:29:00",11.7,9.8,3.0,0.0,7,1000.0,2,5,"",88
"2017-12-30 15:30:00",11.7,9.8,3.0,0.0,7,1000.0,1,2,"",88
"2017-12-30 15:31:00",11.7,9.8,3.0,0.0,7,1000.0,2,4,"",88
"2017-12-30 15:32:00",11.7,9.8,3.0,0.0,7,999.8,2,3,"",88
"2017-12-30 15:33:00",11.7,9.8,3.0,0.0,7,999.9,2,4,"",88
"2017-12-30 15:34:00",11.7,9.8,3.0,0.0,7,1000.0,2,4,"",88
"2017-12-30 15:35:00",11.7,9.8,3.0,0.0,7,999.9,1,2,"",88
"2017-12-30 15:36:00",11.7,9.8,3.0,0.0,7,1000.0,0,1,"",88
