"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-02-02 09:53:00","-1.7","-2.1",0.0,0.0,69,1006.5,0,1,"",97
"2015-02-02 09:54:00","-1.6","-2.0",0.0,0.0,72,1006.5,0,1,"",97
"2015-02-02 09:55:00","-1.6","-2.0",0.0,0.0,74,1006.5,0,1,"",97
"2015-02-02 09:56:00","-1.6","-2.0",0.0,0.0,76,1006.5,0,0,"",97
"2015-02-02 09:57:00","-1.6","-2.0",0.0,0.0,79,1006.5,0,0,"",97
"2015-02-02 09:58:00","-1.5","-2.0",0.0,0.0,83,1006.5,0,0,"",96
"2015-02-02 09:59:00","-1.5","-1.9",0.0,0.0,91,1006.5,0,0,"",97
"2015-02-02 10:00:00","-1.5","-1.9",0.0,0.0,97,1006.5,0,0,"",97
"2015-02-02 10:01:00","-1.5","-1.9",0.0,0.0,100,1006.5,0,1,"",97
"2015-02-02 10:02:00","-1.4","-1.8",0.0,0.0,100,1006.5,0,1,"",97
"2015-02-02 10:03:00","-1.4","-1.8",0.0,0.0,105,1006.5,0,1,"",97
"2015-02-02 10:04:00","-1.3","-1.8",0.0,0.0,105,1006.5,0,1,"",96
"2015-02-02 10:05:00","-1.3","-1.7",0.0,0.0,113,1006.5,0,1,"",97
"2015-02-02 10:06:00","-1.3","-1.7",0.0,0.0,116,1006.5,0,1,"",97
"2015-02-02 10:07:00","-1.3","-1.7",0.0,0.0,120,1006.5,1,2,"",97
"2015-02-02 10:08:00","-1.2","-1.7",0.0,0.0,123,1006.5,1,2,"",96
"2015-02-02 10:09:00","-1.2","-1.6",0.0,0.0,135,1006.5,1,1,"",97
"2015-02-02 10:10:00","-1.2","-1.6",0.0,0.0,144,1006.5,0,1,"",97
"2015-02-02 10:11:00","-1.2","-1.6",0.0,0.0,144,1006.5,1,2,"",97
"2015-02-02 10:12:00","-1.1","-1.5",0.0,0.0,134,1006.5,1,1,"",97
"2015-02-02 10:13:00","-1.1","-1.5",0.0,0.0,123,1006.5,0,2,"",97
"2015-02-02 10:14:00","-1.1","-1.5",0.0,0.0,120,1006.5,1,1,"",97
"2015-02-02 10:15:00","-1.1","-1.5",0.0,0.0,118,1006.5,0,2,"",97
"2015-02-02 10:16:00","-1.0","-1.4",0.0,0.0,116,1006.5,1,2,"",97
"2015-02-02 10:17:00","-1.0","-1.4",0.0,0.0,109,1006.5,0,0,"",97
"2015-02-02 10:18:00","-1.0","-1.4",0.0,0.0,105,1006.5,0,1,"",97
"2015-02-02 10:19:00","-0.9","-1.3",0.0,0.0,100,1006.6,0,0,"",97
"2015-02-02 10:20:00","-0.9","-1.3",0.0,0.0,97,1006.6,0,0,"",97
"2015-02-02 10:21:00","-0.8","-1.3",0.0,0.0,97,1006.6,0,0,"",96
"2015-02-02 10:22:00","-0.8","-1.2",0.0,0.0,90,1006.6,0,0,"",97
"2015-02-02 10:23:00","-0.8","-1.2",0.0,0.0,84,1006.6,0,1,"",97
"2015-02-02 10:24:00","-0.8","-1.2",0.0,0.0,83,1006.6,0,0,"",97
"2015-02-02 10:25:00","-0.8","-1.2",0.0,0.0,81,1006.6,0,0,"",97
"2015-02-02 10:26:00","-0.7","-1.3",0.0,0.0,79,1006.6,0,0,"",96
"2015-02-02 10:27:00","-0.7","-1.3",0.0,0.0,77,1006.6,0,1,"",96
"2015-02-02 10:28:00","-0.7","-1.2",0.0,0.0,77,1006.6,0,1,"",96
"2015-02-02 10:29:00","-0.7","-1.1",0.0,0.0,77,1006.6,0,0,"",97
"2015-02-02 10:30:00","-0.6","-1.0",0.0,0.0,77,1006.6,0,0,"",97
"2015-02-02 10:31:00","-0.6","-1.0",0.0,0.0,77,1006.6,0,0,"",97
"2015-02-02 10:32:00","-0.6","-1.0",0.0,0.0,77,1006.6,0,0,"",97
"2015-02-02 10:33:00","-0.6","-1.0",0.0,0.0,77,1006.6,0,0,"",97
"2015-02-02 10:34:00","-0.5","-1.1",0.0,0.0,77,1006.6,0,2,"",96
"2015-02-02 10:35:00","-0.5","-1.1",0.0,0.0,77,1006.6,1,2,"",96
"2015-02-02 10:36:00","-0.5","-1.1",0.0,0.0,77,1006.6,0,0,"",96
"2015-02-02 10:37:00","-0.4","-1.0",0.0,0.0,77,1006.6,0,0,"",96
"2015-02-02 10:38:00","-0.4","-1.0",0.0,0.0,77,1006.6,0,0,"",96
"2015-02-02 10:39:00","-0.4","-1.0",0.0,0.0,79,1006.6,0,0,"",96
"2015-02-02 10:40:00","-0.4","-0.9",0.0,0.0,79,1006.6,0,0,"",96
"2015-02-02 10:41:00","-0.4","-0.9",0.0,0.0,79,1006.6,0,2,"",96
"2015-02-02 10:42:00","-0.3","-0.9",0.0,0.0,81,1006.6,1,2,"",96
"2015-02-02 10:43:00","-0.3","-0.9",0.0,0.0,83,1006.6,0,1,"",96
"2015-02-02 10:44:00","-0.3","-0.8",0.0,0.0,83,1006.6,0,1,"",96
"2015-02-02 10:45:00","-0.3","-0.8",0.0,0.0,84,1006.6,0,1,"",96
"2015-02-02 10:46:00","-0.3","-0.8",0.0,0.0,88,1006.6,0,0,"",96
"2015-02-02 10:47:00","-0.2","-0.8",0.0,0.0,90,1006.6,0,0,"",96
"2015-02-02 10:48:00","-0.2","-0.8",0.0,0.0,91,1006.6,0,0,"",96
"2015-02-02 10:49:00","-0.2","-0.8",0.0,0.0,93,1006.6,0,0,"",96
"2015-02-02 10:50:00","-0.2","-0.7",0.0,0.0,95,1006.6,0,0,"",96
"2015-02-02 10:51:00","-0.2","-0.7",0.0,0.0,95,1006.6,0,1,"",96
"2015-02-02 10:52:00","-0.2","-0.7",0.0,0.0,100,1006.6,0,1,"",96
"2015-02-02 10:53:00","-0.1","-0.7",0.0,0.0,102,1006.6,1,1,"",96
"2015-02-02 10:54:00","-0.1","-0.7",0.0,0.0,104,1006.6,0,2,"",96
"2015-02-02 10:55:00","-0.1","-0.7",0.0,0.0,105,1006.6,1,1,"",96
"2015-02-02 10:56:00","-0.1","-0.6",0.0,0.0,105,1006.6,0,0,"",96
"2015-02-02 10:57:00","-0.1","-0.6",0.0,0.0,107,1006.6,0,1,"",96
"2015-02-02 10:58:00","-0.1","-0.8",0.0,0.0,107,1006.6,0,2,"",95
"2015-02-02 10:59:00",0.0,"-0.6",0.0,0.0,109,1006.6,1,2,"",96
"2015-02-02 11:00:00",0.0,"-0.6",0.0,0.0,109,1006.6,0,1,"",96
"2015-02-02 11:01:00",0.0,"-0.7",0.0,0.0,109,1006.6,0,0,"",95
"2015-02-02 11:02:00",0.0,"-0.7",0.0,0.0,109,1006.6,0,0,"",95
"2015-02-02 11:03:00",0.1,"-0.6",0.0,0.0,109,1006.6,0,1,"",95
"2015-02-02 11:04:00",0.1,"-0.6",0.0,0.0,109,1006.6,0,1,"",95
"2015-02-02 11:05:00",0.1,"-0.6",0.0,0.0,109,1006.6,0,1,"",95
"2015-02-02 11:06:00",0.1,"-0.6",0.0,0.0,109,1006.6,0,0,"",95
"2015-02-02 11:07:00",0.1,"-0.6",0.0,0.0,109,1006.7,0,1,"",95
"2015-02-02 11:08:00",0.1,"-0.6",0.0,0.0,109,1006.7,0,2,"",95
"2015-02-02 11:09:00",0.2,"-0.5",0.0,0.0,109,1006.7,1,3,"",95
"2015-02-02 11:10:00",0.2,"-0.5",0.0,0.0,109,1006.7,1,1,"",95
"2015-02-02 11:11:00",0.2,"-0.5",0.0,0.0,109,1006.7,0,2,"",95
"2015-02-02 11:12:00",0.2,"-0.5",0.0,0.0,111,1006.7,0,1,"",95
"2015-02-02 11:13:00",0.2,"-0.5",0.0,0.0,111,1006.6,1,2,"",95
"2015-02-02 11:14:00",0.3,"-0.4",0.0,0.0,113,1006.6,1,2,"",95
"2015-02-02 11:15:00",0.3,"-0.4",0.0,0.0,113,1006.6,1,2,"",95
"2015-02-02 11:16:00",0.3,"-0.4",0.0,0.5,114,1006.6,1,2,"",95
"2015-02-02 11:17:00",0.3,"-0.4",0.0,0.5,116,1006.6,0,1,"",95
"2015-02-02 11:18:00",0.3,"-0.5",0.0,0.5,118,1006.6,0,1,"",94
"2015-02-02 11:19:00",0.3,"-0.5",0.0,0.5,118,1006.6,1,1,"",94
"2015-02-02 11:20:00",0.4,"-0.5",0.0,0.5,120,1006.6,0,2,"",94
"2015-02-02 11:21:00",0.4,"-0.5",0.0,0.5,120,1006.6,1,2,"",94
"2015-02-02 11:22:00",0.4,"-0.5",0.0,0.5,123,1006.6,1,2,"",94
"2015-02-02 11:23:00",0.4,"-0.4",0.0,0.5,123,1006.5,0,0,"",94
"2015-02-02 11:24:00",0.4,"-0.4",0.0,0.5,123,1006.5,0,1,"",94
"2015-02-02 11:25:00",0.4,"-0.4",0.0,0.5,125,1006.5,1,2,"",94
"2015-02-02 11:26:00",0.4,"-0.6",0.0,0.5,125,1006.5,1,2,"",93
"2015-02-02 11:27:00",0.5,"-0.5",0.0,0.5,125,1006.5,1,3,"",93
"2015-02-02 11:28:00",0.5,"-0.5",0.0,0.5,125,1006.5,1,2,"",93
"2015-02-02 11:29:00",0.5,"-0.5",0.0,0.5,125,1006.5,1,2,"",93
"2015-02-02 11:30:00",0.6,"-0.5",0.0,0.5,127,1006.5,1,1,"",92
"2015-02-02 11:31:00",0.6,"-0.4",0.0,0.5,127,1006.5,0,0,"",93
"2015-02-02 11:32:00",0.6,"-0.6",0.0,0.5,127,1006.5,0,0,"",92
"2015-02-02 11:33:00",0.6,"-0.5",0.0,0.5,127,1006.5,0,2,"",92
"2015-02-02 11:34:00",0.6,"-0.5",0.0,0.5,125,1006.5,1,2,"",92
"2015-02-02 11:35:00",0.7,"-0.5",0.0,0.5,125,1006.5,1,2,"",92
"2015-02-02 11:36:00",0.7,"-0.5",0.0,0.5,125,1006.5,1,1,"",92
"2015-02-02 11:37:00",0.7,"-0.4",0.0,0.5,125,1006.5,0,1,"",92
"2015-02-02 11:38:00",0.7,"-0.4",0.0,0.5,127,1006.4,0,2,"",92
"2015-02-02 11:39:00",0.7,"-0.4",0.0,0.5,127,1006.4,1,2,"",92
"2015-02-02 11:40:00",0.8,"-0.5",0.0,0.5,128,1006.5,1,1,"",91
"2015-02-02 11:41:00",0.8,"-0.5",0.0,0.5,128,1006.4,0,0,"",91
"2015-02-02 11:42:00",0.8,"-0.5",0.0,0.5,130,1006.4,0,1,"",91
"2015-02-02 11:43:00",0.8,"-0.5",0.0,0.5,132,1006.4,1,2,"",91
"2015-02-02 11:44:00",0.8,"-0.5",0.0,0.5,132,1006.4,1,2,"",91
"2015-02-02 11:45:00",0.8,"-0.5",0.0,0.5,134,1006.4,1,2,"",91
"2015-02-02 11:46:00",0.9,"-0.4",0.0,0.5,134,1006.4,0,1,"",91
"2015-02-02 11:47:00",0.9,"-0.4",0.0,0.5,132,1006.4,0,0,"",91
"2015-02-02 11:48:00",0.9,"-0.4",0.0,0.5,132,1006.4,0,2,"",91
"2015-02-02 11:49:00",0.9,"-0.4",0.0,0.5,132,1006.4,1,3,"",91
"2015-02-02 11:50:00",1.0,"-0.3",0.0,0.5,132,1006.4,2,3,"",91
"2015-02-02 11:51:00",1.0,"-0.3",0.0,0.5,132,1006.4,1,1,"",91
"2015-02-02 11:52:00",1.0,"-0.3",0.0,0.5,130,1006.3,0,1,"",91
"2015-02-02 11:53:00",1.1,"-0.4",0.0,0.5,128,1006.3,0,1,"",90
"2015-02-02 11:54:00",1.1,"-0.4",0.0,0.5,128,1006.4,1,2,"",90
"2015-02-02 11:55:00",1.1,"-0.4",0.0,0.5,127,1006.3,0,2,"",90
"2015-02-02 11:56:00",1.1,"-0.3",0.0,0.5,127,1006.4,1,2,"",90
"2015-02-02 11:57:00",1.1,"-0.3",0.0,0.5,125,1006.3,0,1,"",90
"2015-02-02 11:58:00",1.2,"-0.4",0.0,0.5,125,1006.3,0,0,"",89
"2015-02-02 11:59:00",1.2,"-0.4",0.0,0.5,125,1006.3,0,0,"",89
"2015-02-02 12:00:00",1.2,"-0.4",0.0,0.5,125,1006.3,0,0,"",89
"2015-02-02 12:01:00",1.2,"-0.4",0.0,0.5,125,1006.3,0,1,"",89
"2015-02-02 12:02:00",1.2,"-0.4",0.0,0.5,125,1006.3,0,1,"",89
"2015-02-02 12:03:00",1.3,"-0.3",0.0,0.5,125,1006.3,0,0,"",89
"2015-02-02 12:04:00",1.3,"-0.3",0.0,0.5,125,1006.3,0,1,"",89
"2015-02-02 12:05:00",1.3,"-0.3",0.0,0.5,125,1006.3,0,1,"",89
"2015-02-02 12:06:00",1.3,"-0.3",0.0,0.5,125,1006.3,0,1,"",89
"2015-02-02 12:07:00",1.3,"-0.3",0.0,0.5,125,1006.3,0,2,"",89
"2015-02-02 12:08:00",1.4,"-0.2",0.0,0.5,123,1006.3,1,2,"",89
"2015-02-02 12:09:00",1.4,"-0.2",0.0,0.5,123,1006.3,1,2,"",89
"2015-02-02 12:10:00",1.4,"-0.2",0.0,0.5,121,1006.3,0,1,"",89
"2015-02-02 12:11:00",1.4,"-0.2",0.0,0.5,121,1006.3,0,2,"",89
"2015-02-02 12:12:00",1.5,"-0.2",0.0,0.5,121,1006.3,1,2,"",88
"2015-02-02 12:13:00",1.5,"-0.1",0.0,0.5,120,1006.3,0,1,"",89
"2015-02-02 12:14:00",1.5,"-0.3",0.0,0.5,120,1006.3,0,2,"",88
"2015-02-02 12:15:00",1.6,"-0.2",0.0,0.5,120,1006.3,1,2,"",88
"2015-02-02 12:16:00",1.6,"-0.2",0.0,0.5,120,1006.3,1,2,"",88
"2015-02-02 12:17:00",1.6,"-0.2",0.0,0.5,120,1006.3,1,1,"",88
"2015-02-02 12:18:00",1.6,"-0.2",0.0,0.5,120,1006.3,0,1,"",88
"2015-02-02 12:19:00",1.6,"-0.2",0.0,0.5,120,1006.2,0,1,"",88
"2015-02-02 12:20:00",1.6,"-0.2",0.0,0.5,118,1006.3,0,1,"",88
"2015-02-02 12:21:00",1.7,"-0.3",0.0,0.5,118,1006.3,0,1,"",87
"2015-02-02 12:22:00",1.7,"-0.3",0.0,0.5,116,1006.2,0,1,"",87
"2015-02-02 12:23:00",1.7,"-0.3",0.0,0.5,116,1006.3,1,3,"",87
"2015-02-02 12:24:00",1.7,"-0.2",0.0,0.5,114,1006.2,1,2,"",87
"2015-02-02 12:25:00",1.7,"-0.2",0.0,0.5,114,1006.2,1,2,"",87
"2015-02-02 12:26:00",1.7,"-0.2",0.0,0.5,113,1006.2,0,1,"",87
"2015-02-02 12:27:00",1.7,"-0.2",0.0,0.5,113,1006.2,0,1,"",87
"2015-02-02 12:28:00",1.8,"-0.2",0.0,0.5,113,1006.2,0,1,"",87
"2015-02-02 12:29:00",1.8,"-0.2",0.0,0.5,113,1006.2,0,2,"",87
"2015-02-02 12:30:00",1.8,"-0.2",0.0,0.5,113,1006.2,1,1,"",87
"2015-02-02 12:31:00",1.8,"-0.1",0.0,0.5,113,1006.2,1,2,"",87
"2015-02-02 12:32:00",1.8,"-0.1",0.0,0.5,113,1006.2,0,1,"",87
"2015-02-02 12:33:00",1.8,"-0.1",0.0,0.5,113,1006.2,1,3,"",87
"2015-02-02 12:34:00",1.8,"-0.1",0.0,0.5,113,1006.2,1,2,"",87
"2015-02-02 12:35:00",1.8,"-0.1",0.0,0.5,113,1006.2,1,1,"",87
"2015-02-02 12:36:00",1.9,"-0.2",0.0,0.5,113,1006.2,0,1,"",86
"2015-02-02 12:37:00",1.9,"-0.2",0.0,0.5,113,1006.2,0,1,"",86
"2015-02-02 12:38:00",1.9,"-0.2",0.0,0.5,113,1006.2,1,2,"",86
"2015-02-02 12:39:00",1.9,"-0.2",0.0,0.5,113,1006.2,1,2,"",86
"2015-02-02 12:40:00",1.9,"-0.2",0.0,0.5,111,1006.2,1,1,"",86
"2015-02-02 12:41:00",1.9,"-0.2",0.0,0.5,111,1006.2,0,1,"",86
"2015-02-02 12:42:00",1.9,"-0.2",0.0,0.5,111,1006.2,1,2,"",86
"2015-02-02 12:43:00",2.0,"-0.1",0.0,0.5,111,1006.2,1,2,"",86
"2015-02-02 12:44:00",2.0,"-0.1",0.0,0.5,111,1006.1,1,2,"",86
"2015-02-02 12:45:00",2.0,"-0.1",0.0,0.5,111,1006.2,0,1,"",86
"2015-02-02 12:46:00",2.0,"-0.1",0.0,0.5,111,1006.1,0,1,"",86
"2015-02-02 12:47:00",2.0,"-0.1",0.0,0.5,111,1006.1,0,3,"",86
"2015-02-02 12:48:00",2.0,"-0.1",0.0,0.5,111,1006.1,1,1,"",86
"2015-02-02 12:49:00",2.1,"-0.2",0.0,0.5,111,1006.1,0,0,"",85
"2015-02-02 12:50:00",2.1,"-0.2",0.0,0.5,109,1006.1,0,0,"",85
"2015-02-02 12:51:00",2.1,"-0.2",0.0,0.5,109,1006.0,0,1,"",85
"2015-02-02 12:52:00",2.1,"-0.2",0.0,0.5,109,1006.0,0,1,"",85
"2015-02-02 12:53:00",2.1,"-0.2",0.0,0.5,109,1006.0,0,2,"",85
"2015-02-02 12:54:00",2.1,"-0.2",0.0,0.5,109,1006.0,1,2,"",85
"2015-02-02 12:55:00",2.1,"-0.1",0.0,0.5,109,1006.1,1,2,"",85
"2015-02-02 12:56:00",2.1,"-0.1",0.0,0.5,109,1006.0,0,1,"",85
"2015-02-02 12:57:00",2.1,"-0.1",0.0,0.5,109,1006.0,0,1,"",85
"2015-02-02 12:58:00",2.1,"-0.1",0.0,0.5,109,1006.0,0,1,"",85
"2015-02-02 12:59:00",2.2,"-0.1",0.0,0.5,109,1006.0,0,0,"",85
"2015-02-02 13:00:00",2.2,"-0.1",0.0,0.5,109,1006.0,0,2,"",85
"2015-02-02 13:01:00",2.2,"-0.1",0.0,0.5,107,1006.0,1,2,"",85
"2015-02-02 13:02:00",2.2,"-0.1",0.0,0.5,107,1005.9,1,1,"",85
"2015-02-02 13:03:00",2.2,"-0.3",0.0,0.5,105,1005.9,0,1,"",84
"2015-02-02 13:04:00",2.2,"-0.2",0.0,0.5,105,1005.9,0,0,"",84
"2015-02-02 13:05:00",2.2,"-0.2",0.0,0.0,104,1005.9,0,0,"",84
"2015-02-02 13:06:00",2.2,"-0.2",0.0,0.0,104,1005.9,0,1,"",84
"2015-02-02 13:07:00",2.2,"-0.2",0.0,0.0,102,1005.9,0,1,"",84
"2015-02-02 13:08:00",2.3,"-0.2",0.0,0.0,100,1005.9,0,0,"",84
"2015-02-02 13:09:00",2.3,"-0.1",0.0,0.0,98,1005.8,0,1,"",84
"2015-02-02 13:10:00",2.3,"-0.1",0.0,0.0,97,1005.8,1,3,"",84
"2015-02-02 13:11:00",2.3,"-0.1",0.0,0.0,97,1005.8,2,2,"",84
"2015-02-02 13:12:00",2.3,"-0.1",0.0,0.0,95,1005.8,1,2,"",84
"2015-02-02 13:13:00",2.3,"-0.1",0.0,0.0,95,1005.8,1,1,"",84
"2015-02-02 13:14:00",2.3,"-0.1",0.0,0.0,93,1005.8,0,1,"",84
"2015-02-02 13:15:00",2.3,"-0.1",0.0,0.0,93,1005.8,0,1,"",84
"2015-02-02 13:16:00",2.3,"-0.1",0.0,0.0,93,1005.8,0,1,"",84
"2015-02-02 13:17:00",2.3,"-0.1",0.0,0.0,91,1005.8,0,2,"",84
"2015-02-02 13:18:00",2.3,"-0.1",0.0,0.0,91,1005.8,1,2,"",84
"2015-02-02 13:19:00",2.3,"-0.3",0.0,0.0,93,1005.8,1,2,"",83
"2015-02-02 13:20:00",2.3,"-0.3",0.0,0.0,93,1005.8,1,2,"",83
"2015-02-02 13:21:00",2.3,"-0.3",0.0,0.0,93,1005.8,0,1,"",83
"2015-02-02 13:22:00",2.3,"-0.3",0.0,0.0,95,1005.8,0,1,"",83
"2015-02-02 13:23:00",2.3,"-0.3",0.0,0.0,95,1005.8,0,2,"",83
"2015-02-02 13:24:00",2.3,"-0.2",0.0,0.0,97,1005.8,1,2,"",84
"2015-02-02 13:25:00",2.4,"-0.2",0.0,0.0,97,1005.8,1,1,"",83
"2015-02-02 13:26:00",2.4,"-0.2",0.0,0.0,98,1005.8,0,1,"",83
"2015-02-02 13:27:00",2.4,"-0.2",0.0,0.0,98,1005.8,0,1,"",83
"2015-02-02 13:28:00",2.4,"-0.2",0.0,0.0,98,1005.8,0,1,"",83
"2015-02-02 13:29:00",2.4,"-0.2",0.0,0.0,98,1005.8,0,1,"",83
"2015-02-02 13:30:00",2.4,"-0.2",0.0,0.0,100,1005.8,0,1,"",83
"2015-02-02 13:31:00",2.4,"-0.2",0.0,0.0,102,1005.8,0,1,"",83
"2015-02-02 13:32:00",2.4,"-0.2",0.0,0.0,102,1005.8,0,1,"",83
"2015-02-02 13:33:00",2.4,"-0.2",0.0,0.0,104,1005.8,0,1,"",83
"2015-02-02 13:34:00",2.4,"-0.2",0.0,0.0,104,1005.8,0,0,"",83
"2015-02-02 13:35:00",2.4,"-0.2",0.0,0.0,104,1005.8,0,2,"",83
"2015-02-02 13:36:00",2.4,"-0.2",0.0,0.0,104,1005.8,0,0,"",83
"2015-02-02 13:37:00",2.4,"-0.2",0.0,0.0,104,1005.8,0,1,"",83
"2015-02-02 13:38:00",2.4,"-0.2",0.0,0.0,100,1005.8,1,2,"",83
"2015-02-02 13:39:00",2.5,"-0.1",0.0,0.0,100,1005.8,1,2,"",83
"2015-02-02 13:40:00",2.5,"-0.1",0.0,0.0,98,1005.8,0,0,"",83
"2015-02-02 13:41:00",2.5,"-0.1",0.0,0.0,98,1005.7,0,0,"",83
"2015-02-02 13:42:00",2.5,"-0.1",0.0,0.0,98,1005.8,0,0,"",83
"2015-02-02 13:43:00",2.5,"-0.1",0.0,0.0,98,1005.7,0,1,"",83
"2015-02-02 13:44:00",2.5,"-0.1",0.0,0.0,98,1005.8,0,1,"",83
"2015-02-02 13:45:00",2.5,"-0.1",0.0,0.0,98,1005.7,0,2,"",83
"2015-02-02 13:46:00",2.5,"-0.1",0.0,0.0,98,1005.8,1,2,"",83
"2015-02-02 13:47:00",2.5,"-0.1",0.0,0.0,98,1005.7,1,2,"",83
"2015-02-02 13:48:00",2.6,0.0,0.0,0.0,98,1005.8,1,2,"",83
"2015-02-02 13:49:00",2.6,0.0,0.0,0.0,98,1005.7,1,1,"",83
"2015-02-02 13:50:00",2.6,0.0,0.0,0.0,97,1005.7,0,1,"",83
"2015-02-02 13:51:00",2.6,0.0,0.0,0.0,97,1005.7,1,2,"",83
"2015-02-02 13:52:00",2.6,0.0,0.0,0.0,93,1005.8,1,2,"",83
"2015-02-02 13:53:00",2.6,0.0,0.0,0.0,93,1005.8,0,1,"",83
"2015-02-02 13:54:00",2.6,0.0,0.0,0.0,91,1005.7,1,2,"",83
"2015-02-02 13:55:00",2.6,0.0,0.0,0.0,90,1005.7,1,1,"",83
"2015-02-02 13:56:00",2.6,0.0,0.0,0.0,90,1005.7,0,1,"",83
"2015-02-02 13:57:00",2.6,"-0.2",0.0,0.0,90,1005.7,0,1,"",82
"2015-02-02 13:58:00",2.6,"-0.2",0.0,0.0,91,1005.7,1,2,"",82
"2015-02-02 13:59:00",2.6,"-0.2",0.0,0.0,95,1005.7,1,1,"",82
"2015-02-02 14:00:00",2.6,"-0.2",0.0,0.0,97,1005.7,0,1,"",82
"2015-02-02 14:01:00",2.6,"-0.2",0.0,0.0,97,1005.7,1,2,"",82
"2015-02-02 14:02:00",2.6,0.0,0.0,0.0,97,1005.7,1,1,"",83
"2015-02-02 14:03:00",2.6,0.0,0.0,0.0,98,1005.7,0,1,"",83
"2015-02-02 14:04:00",2.6,0.0,0.0,0.0,98,1005.7,1,2,"",83
"2015-02-02 14:05:00",2.6,0.0,0.0,0.0,98,1005.7,1,2,"",83
"2015-02-02 14:06:00",2.7,0.1,0.0,0.0,98,1005.7,0,1,"",83
"2015-02-02 14:07:00",2.7,0.1,0.0,0.0,98,1005.7,0,2,"",83
"2015-02-02 14:08:00",2.7,0.1,0.0,0.0,98,1005.7,1,3,"",83
"2015-02-02 14:09:00",2.7,"-0.1",0.0,0.0,97,1005.7,1,2,"",82
"2015-02-02 14:10:00",2.7,"-0.1",0.0,0.0,97,1005.7,1,3,"",82
"2015-02-02 14:11:00",2.7,"-0.1",0.0,0.0,97,1005.7,1,2,"",82
"2015-02-02 14:12:00",2.7,"-0.1",0.0,0.0,95,1005.7,1,3,"",82
"2015-02-02 14:13:00",2.7,"-0.1",0.0,0.0,95,1005.7,1,1,"",82
"2015-02-02 14:14:00",2.7,"-0.1",0.0,0.0,95,1005.7,1,2,"",82
"2015-02-02 14:15:00",2.7,"-0.1",0.0,0.0,95,1005.7,0,1,"",82
"2015-02-02 14:16:00",2.7,"-0.1",0.0,0.0,95,1005.7,0,1,"",82
"2015-02-02 14:17:00",2.7,"-0.1",0.0,0.0,95,1005.6,0,2,"",82
"2015-02-02 14:18:00",2.7,"-0.1",0.0,0.0,97,1005.6,0,1,"",82
"2015-02-02 14:19:00",2.7,0.0,0.0,0.0,97,1005.6,1,3,"",82
"2015-02-02 14:20:00",2.7,0.0,0.0,0.0,95,1005.6,1,2,"",82
"2015-02-02 14:21:00",2.7,0.0,0.0,0.0,95,1005.6,1,2,"",82
"2015-02-02 14:22:00",2.7,0.0,0.0,0.0,95,1005.6,1,3,"",82
"2015-02-02 14:23:00",2.7,0.0,0.0,0.0,91,1005.6,1,3,"",82
"2015-02-02 14:24:00",2.7,0.0,0.0,0.0,91,1005.6,1,2,"",82
"2015-02-02 14:25:00",2.7,0.0,0.0,0.0,90,1005.6,0,1,"",82
"2015-02-02 14:26:00",2.7,0.0,0.0,0.0,90,1005.6,0,1,"",82
"2015-02-02 14:27:00",2.7,0.0,0.0,0.0,88,1005.6,0,1,"",82
"2015-02-02 14:28:00",2.7,0.0,0.0,0.0,88,1005.6,0,2,"",82
"2015-02-02 14:29:00",2.7,0.0,0.0,0.0,84,1005.6,1,2,"",82
"2015-02-02 14:30:00",2.7,0.0,0.0,0.0,83,1005.6,1,3,"",82
"2015-02-02 14:31:00",2.7,0.0,0.0,0.0,79,1005.6,1,2,"",82
"2015-02-02 14:32:00",2.7,0.0,0.0,0.0,77,1005.6,0,1,"",82
"2015-02-02 14:33:00",2.7,0.0,0.0,0.0,76,1005.6,0,2,"",82
"2015-02-02 14:34:00",2.7,0.0,0.0,0.0,76,1005.6,1,3,"",82
"2015-02-02 14:35:00",2.7,0.0,0.0,0.0,74,1005.6,1,2,"",82
"2015-02-02 14:36:00",2.7,0.0,0.0,0.0,72,1005.6,2,3,"",82
"2015-02-02 14:37:00",2.7,0.0,0.0,0.0,70,1005.6,1,2,"",82
"2015-02-02 14:38:00",2.7,0.0,0.0,0.0,69,1005.6,1,1,"",82
"2015-02-02 14:39:00",2.7,0.0,0.0,0.0,67,1005.6,0,2,"",82
"2015-02-02 14:40:00",2.7,0.0,0.0,0.0,67,1005.6,0,1,"",82
"2015-02-02 14:41:00",2.7,0.0,0.0,0.0,67,1005.6,0,2,"",82
"2015-02-02 14:42:00",2.7,0.0,0.0,0.0,70,1005.6,1,2,"",82
"2015-02-02 14:43:00",2.7,0.0,0.0,0.0,70,1005.6,1,3,"",82
"2015-02-02 14:44:00",2.7,0.0,0.0,0.0,70,1005.5,1,1,"",82
"2015-02-02 14:45:00",2.7,0.0,0.0,0.0,72,1005.5,0,1,"",82
"2015-02-02 14:46:00",2.7,0.0,0.0,0.0,72,1005.5,0,1,"",82
"2015-02-02 14:47:00",2.6,0.0,0.2,0.0,98,1005.8,1,2,"",83
"2015-02-02 14:48:00",2.6,0.0,0.2,0.0,98,1005.7,1,1,"",83
"2015-02-02 14:49:00",2.6,0.0,0.2,0.0,95,1005.7,0,1,"",83
"2015-02-02 14:50:00",2.6,0.0,0.2,0.0,93,1005.7,1,2,"",83
