"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2017-10-22 10:14:00",9.5,7.3,0.2,0.6,272,1012.6,2,7,7.8,86
"2017-10-22 10:15:00",9.6,7.2,0.2,0.5,162,1012.5,3,5,8.4,85
"2017-10-22 10:16:00",9.6,7.2,0.2,0.5,162,1012.6,2,3,"",85
"2017-10-22 10:17:00",9.6,7.2,0.2,0.5,81,1012.6,3,7,7.9,85
"2017-10-22 10:18:00",9.6,7.2,0.2,0.5,74,1012.7,2,4,8.9,85
"2017-10-22 10:19:00",9.6,7.2,0.2,0.5,67,1012.7,1,2,"",85
"2017-10-22 10:20:00",9.7,7.3,0.2,0.5,70,1012.6,1,2,"",85
"2017-10-22 10:21:00",9.7,7.1,0.2,0.5,65,1012.6,1,3,"",84
"2017-10-22 10:22:00",9.6,7.0,0.2,0.5,74,1012.6,2,4,8.9,84
"2017-10-22 10:23:00",9.7,7.3,0.2,0.5,81,1012.7,3,5,8.6,85
"2017-10-22 10:24:00",9.7,7.3,0.2,0.6,81,1012.7,3,4,9.0,85
"2017-10-22 10:25:00",9.7,7.3,0.2,0.6,243,1012.7,3,9,7.6,85
"2017-10-22 10:26:00",9.7,7.1,0.2,0.7,290,1012.7,3,6,8.3,84
"2017-10-22 10:27:00",9.8,7.2,0.2,0.7,308,1012.7,2,3,"",84
"2017-10-22 10:28:00",9.8,7.2,0.2,0.7,309,1012.7,1,2,"",84
"2017-10-22 10:29:00",9.9,7.3,0.2,0.8,308,1012.7,3,3,"",84
"2017-10-22 10:30:00",9.9,7.5,0.2,0.8,311,1012.7,2,3,"",85
"2017-10-22 10:31:00",9.9,7.3,0.2,0.8,306,1012.8,1,3,"",84
"2017-10-22 10:32:00",9.9,7.3,0.2,0.8,308,1012.8,2,3,"",84
"2017-10-22 10:33:00",10.0,7.8,0.2,0.8,306,1012.9,2,3,"",86
"2017-10-22 10:34:00",10.1,7.7,0.2,0.8,308,1012.9,2,3,"",85
"2017-10-22 10:35:00",10.2,7.6,0.2,0.8,311,1012.9,2,6,"",84
"2017-10-22 10:36:00",10.2,7.6,0.2,0.8,304,1013.0,4,7,"",84
"2017-10-22 10:37:00",10.2,7.4,0.2,0.8,320,1012.9,2,4,"",83
"2017-10-22 10:38:00",10.2,7.3,0.2,0.8,315,1013.0,1,2,"",82
"2017-10-22 10:39:00",10.2,7.4,0.2,0.8,322,1013.0,0,1,"",83
"2017-10-22 10:40:00",10.2,7.4,0.2,0.8,316,1012.9,1,3,"",83
"2017-10-22 10:41:00",10.2,7.4,0.2,0.8,318,1012.9,2,2,"",83
"2017-10-22 10:42:00",10.2,7.4,0.2,0.8,325,1013.0,2,4,"",83
"2017-10-22 10:43:00",10.2,7.6,0.2,0.8,322,1013.0,3,6,"",84
"2017-10-22 10:44:00",10.3,7.7,0.2,0.9,327,1012.9,3,4,"",84
"2017-10-22 10:45:00",10.3,7.5,0.2,0.9,330,1013.0,2,4,"",83
"2017-10-22 10:46:00",10.3,7.5,0.2,0.9,332,1013.0,2,4,"",83
"2017-10-22 10:47:00",10.2,7.4,0.2,0.9,334,1013.0,4,9,"",83
"2017-10-22 10:48:00",10.2,7.1,0.2,0.9,334,1012.9,3,6,"",81
"2017-10-22 10:49:00",10.3,7.4,0.2,0.9,332,1013.0,3,5,"",82
"2017-10-22 10:50:00",10.3,7.4,0.2,0.9,334,1013.1,1,2,"",82
"2017-10-22 10:51:00",10.3,7.4,0.2,0.9,338,1013.0,2,3,"",82
"2017-10-22 10:52:00",10.3,7.5,0.2,0.9,295,1013.0,2,4,"",83
"2017-10-22 10:53:00",10.2,7.4,0.2,0.9,276,1013.0,2,4,"",83
"2017-10-22 10:54:00",10.2,7.6,0.2,0.7,276,1013.0,2,7,"",84
"2017-10-22 10:55:00",10.2,7.6,0.2,0.7,123,1013.0,3,6,"",84
"2017-10-22 10:56:00",10.2,7.6,0.2,0.8,299,1013.1,2,3,"",84
"2017-10-22 10:57:00",10.2,7.4,0.2,0.9,343,1013.0,2,5,"",83
"2017-10-22 10:58:00",10.1,7.3,0.2,0.9,350,1013.1,2,3,"",83
"2017-10-22 10:59:00",10.1,7.5,0.2,0.9,353,1013.1,2,3,"",84
"2017-10-22 11:00:00",10.1,7.3,0.2,1.0,359,1013.2,1,3,"",83
"2017-10-22 11:01:00",10.1,7.2,0.2,1.0,352,1013.1,1,2,"",82
"2017-10-22 11:02:00",10.2,7.3,0.2,1.0,281,1013.2,4,7,"",82
"2017-10-22 11:03:00",10.3,7.5,0.2,1.0,346,1013.1,2,4,"",83
"2017-10-22 11:04:00",10.3,7.5,0.2,1.0,346,1013.1,2,3,"",83
"2017-10-22 11:05:00",10.3,7.2,0.2,0.9,197,1013.2,1,3,"",81
"2017-10-22 11:06:00",10.3,7.4,0.2,0.8,146,1013.2,2,4,"",82
"2017-10-22 11:07:00",10.2,7.1,0.2,0.7,104,1013.2,2,3,"",81
"2017-10-22 11:08:00",10.2,7.1,0.2,0.7,98,1013.2,1,2,"",81
"2017-10-22 11:09:00",10.2,7.3,0.2,0.7,135,1013.2,2,2,"",82
"2017-10-22 11:10:00",10.2,7.3,0.2,0.7,125,1013.2,2,4,"",82
"2017-10-22 11:11:00",10.3,7.2,0.2,0.7,104,1013.2,2,3,"",81
"2017-10-22 11:12:00",10.2,7.1,0.2,0.7,158,1013.1,2,5,"",81
"2017-10-22 11:13:00",10.3,7.4,0.2,0.7,118,1013.2,3,6,"",82
"2017-10-22 11:14:00",10.3,7.2,0.2,0.7,130,1013.2,2,4,"",81
"2017-10-22 11:15:00",10.3,7.2,0.2,0.7,91,1013.2,2,4,"",81
"2017-10-22 11:16:00",10.3,7.0,0.2,0.7,88,1013.2,2,5,"",80
"2017-10-22 11:17:00",10.3,7.4,0.2,0.7,76,1013.2,3,4,"",82
"2017-10-22 11:18:00",10.3,7.4,0.2,0.7,118,1013.2,2,3,"",82
"2017-10-22 11:19:00",10.3,7.2,0.2,0.8,149,1013.3,2,4,"",81
"2017-10-22 11:20:00",10.3,7.2,0.2,0.8,207,1013.2,2,4,"",81
"2017-10-22 11:21:00",10.4,7.3,0.2,0.6,171,1013.3,2,2,"",81
"2017-10-22 11:22:00",10.5,7.4,0.2,0.6,142,1013.3,2,4,"",81
"2017-10-22 11:23:00",10.6,7.5,0.2,0.6,132,1013.3,4,7,"",81
"2017-10-22 11:24:00",10.6,7.5,0.2,0.6,114,1013.3,1,2,"",81
"2017-10-22 11:25:00",10.6,7.7,0.2,0.7,141,1013.2,1,2,"",82
"2017-10-22 11:26:00",10.6,7.7,0.2,0.7,151,1013.2,2,3,"",82
"2017-10-22 11:27:00",10.5,7.2,0.2,0.6,139,1013.3,3,4,"",80
"2017-10-22 11:28:00",10.6,7.7,0.2,0.6,137,1013.4,2,4,"",82
"2017-10-22 11:29:00",10.6,7.7,0.2,0.6,107,1013.4,2,3,"",82
"2017-10-22 11:30:00",10.6,7.5,0.2,0.6,91,1013.3,2,3,"",81
"2017-10-22 11:31:00",10.6,7.5,0.2,0.6,104,1013.4,2,4,"",81
"2017-10-22 11:32:00",10.6,7.7,0.2,0.6,109,1013.5,2,4,"",82
"2017-10-22 11:33:00",10.6,7.7,0.2,0.7,123,1013.4,3,4,"",82
"2017-10-22 11:34:00",10.6,7.5,0.2,0.6,114,1013.5,2,4,"",81
"2017-10-22 11:35:00",10.6,7.1,0.2,0.6,109,1013.5,2,4,"",79
"2017-10-22 11:36:00",10.6,7.3,0.2,0.7,128,1013.6,4,5,"",80
"2017-10-22 11:37:00",10.6,7.3,0.2,0.7,127,1013.4,3,3,"",80
"2017-10-22 11:38:00",10.5,7.2,0.2,0.8,146,1013.6,2,5,"",80
"2017-10-22 11:39:00",10.5,7.2,0.2,0.7,146,1013.5,1,2,"",80
"2017-10-22 11:40:00",10.5,7.4,0.2,0.8,158,1013.6,2,3,"",81
"2017-10-22 11:41:00",10.5,7.7,0.2,0.7,165,1013.6,4,15,"",83
"2017-10-22 11:42:00",10.5,7.4,0.2,0.7,146,1013.6,4,10,"",81
"2017-10-22 11:43:00",10.5,7.6,0.2,0.7,172,1013.6,3,7,"",82
"2017-10-22 11:44:00",10.5,7.2,0.2,0.7,153,1013.6,3,9,"",80
"2017-10-22 11:45:00",10.6,7.3,0.2,0.7,123,1013.7,3,8,"",80
"2017-10-22 11:46:00",10.6,7.3,0.2,0.7,118,1013.7,1,4,"",80
"2017-10-22 11:47:00",10.6,7.5,0.2,0.7,113,1013.7,2,3,"",81
"2017-10-22 11:48:00",10.5,7.2,0.2,0.7,111,1013.7,3,6,"",80
"2017-10-22 11:49:00",10.4,7.1,0.2,0.6,97,1013.8,3,5,"",80
"2017-10-22 11:50:00",10.4,6.9,0.2,0.7,93,1013.7,1,3,"",79
"2017-10-22 11:51:00",10.4,6.7,0.2,0.7,93,1013.8,2,5,"",78
"2017-10-22 11:52:00",10.3,6.8,0.2,0.7,107,1013.8,1,2,"",79
"2017-10-22 11:53:00",10.3,7.2,0.2,0.7,113,1013.8,2,3,"",81
"2017-10-22 11:54:00",10.3,7.0,0.2,0.7,113,1013.7,1,2,"",80
"2017-10-22 11:55:00",10.3,7.2,0.2,0.7,135,1013.8,2,3,"",81
"2017-10-22 11:56:00",10.3,7.2,0.2,0.7,146,1013.7,1,2,"",81
"2017-10-22 11:57:00",10.3,7.2,0.2,0.7,127,1013.8,2,4,"",81
"2017-10-22 11:58:00",10.3,7.2,0.2,0.7,97,1013.8,1,3,"",81
"2017-10-22 11:59:00",10.3,7.4,0.2,0.7,95,1013.7,1,2,"",82
"2017-10-22 12:00:00",10.3,7.2,0.2,0.8,127,1013.7,2,3,"",81
"2017-10-22 12:01:00",10.3,7.2,0.2,0.8,137,1013.7,2,3,"",81
"2017-10-22 12:02:00",10.3,7.4,0.2,0.7,107,1013.8,2,3,"",82
"2017-10-22 12:03:00",10.3,7.2,0.2,0.7,107,1013.9,2,3,"",81
"2017-10-22 12:04:00",10.3,7.0,0.2,0.7,118,1013.8,2,4,"",80
"2017-10-22 12:05:00",10.3,7.2,0.2,0.7,93,1013.8,1,3,"",81
"2017-10-22 12:06:00",10.3,7.0,0.2,0.7,65,1013.9,2,4,"",80
"2017-10-22 12:07:00",10.3,7.0,0.2,0.7,69,1013.8,2,3,"",80
"2017-10-22 12:08:00",10.3,7.0,0.2,0.7,70,1013.9,3,7,"",80
"2017-10-22 12:09:00",10.3,7.0,0.2,0.7,65,1013.9,2,3,"",80
"2017-10-22 12:10:00",10.2,6.7,0.2,0.7,67,1013.8,2,3,"",79
"2017-10-22 12:11:00",10.2,6.7,0.2,0.8,77,1013.8,3,7,"",79
"2017-10-22 12:12:00",10.3,7.2,0.2,0.8,81,1013.8,5,11,"",81
"2017-10-22 12:13:00",10.3,7.0,0.2,0.8,84,1013.9,4,6,"",80
"2017-10-22 12:14:00",10.3,7.0,0.2,0.8,109,1013.8,3,6,"",80
"2017-10-22 12:15:00",10.3,6.8,0.2,0.8,102,1013.8,2,4,"",79
"2017-10-22 12:16:00",10.3,7.0,0.2,0.8,134,1013.8,2,3,"",80
"2017-10-22 12:17:00",10.4,7.1,0.2,0.8,141,1013.8,2,4,"",80
"2017-10-22 12:18:00",10.5,7.2,0.2,0.8,107,1013.8,2,3,"",80
"2017-10-22 12:19:00",10.6,7.1,0.2,0.8,98,1013.7,3,6,"",79
"2017-10-22 12:20:00",10.6,7.1,0.2,0.8,98,1013.7,2,4,"",79
"2017-10-22 12:21:00",10.7,7.4,0.2,0.8,114,1013.8,1,2,"",80
"2017-10-22 12:22:00",10.7,7.4,0.2,0.8,100,1013.8,2,2,"",80
"2017-10-22 12:23:00",10.8,7.3,0.2,0.8,95,1013.8,2,4,"",79
"2017-10-22 12:24:00",10.8,7.3,0.2,0.8,84,1013.9,2,6,"",79
"2017-10-22 12:25:00",10.8,7.3,0.2,0.8,102,1013.9,2,4,"",79
"2017-10-22 12:26:00",10.8,7.3,0.2,0.8,130,1013.9,2,3,"",79
"2017-10-22 12:27:00",10.8,7.5,0.2,0.9,130,1013.9,1,4,"",80
"2017-10-22 12:28:00",10.8,7.3,0.2,0.8,162,1014.0,2,4,"",79
"2017-10-22 12:29:00",10.9,7.2,0.2,0.8,162,1014.0,1,3,"",78
"2017-10-22 12:30:00",10.9,7.4,0.2,0.9,179,1014.0,2,3,"",79
"2017-10-22 12:31:00",11.0,7.5,0.2,0.8,185,1014.1,2,4,"",79
"2017-10-22 12:32:00",11.1,7.6,0.2,0.8,149,1014.1,4,8,"",79
"2017-10-22 12:33:00",11.1,7.6,0.2,0.8,158,1014.1,3,4,"",79
"2017-10-22 12:34:00",11.1,7.8,0.2,0.8,178,1014.1,3,5,"",80
"2017-10-22 12:35:00",11.1,7.6,0.2,0.8,190,1014.1,4,8,"",79
"2017-10-22 12:36:00",11.1,7.0,0.2,0.8,223,1014.1,1,2,"",76
"2017-10-22 12:37:00",11.2,7.3,0.2,0.7,211,1014.2,3,4,"",77
"2017-10-22 12:38:00",11.2,7.3,0.2,0.7,185,1014.1,2,3,"",77
"2017-10-22 12:39:00",11.3,7.4,0.2,0.7,172,1014.2,2,4,"",77
"2017-10-22 12:40:00",11.3,7.2,0.2,0.7,153,1014.1,2,4,"",76
"2017-10-22 12:41:00",11.3,7.0,0.2,0.6,172,1014.1,1,1,"",75
"2017-10-22 12:42:00",11.3,7.0,0.2,0.7,132,1014.1,1,2,"",75
"2017-10-22 12:43:00",11.3,7.4,0.2,0.6,120,1014.2,1,2,"",77
"2017-10-22 12:44:00",11.3,7.2,0.2,0.6,91,1014.1,2,3,"",76
"2017-10-22 12:45:00",11.3,7.2,0.2,0.6,98,1014.1,3,5,"",76
"2017-10-22 12:46:00",11.3,7.4,0.2,0.6,109,1014.2,3,5,"",77
"2017-10-22 12:47:00",11.3,7.6,0.2,0.6,151,1014.1,3,6,"",78
"2017-10-22 12:48:00",11.2,7.3,0.2,1.0,130,1014.2,2,4,"",77
"2017-10-22 12:49:00",11.2,6.9,0.2,0.7,105,1014.3,3,6,"",75
"2017-10-22 12:50:00",11.2,7.1,0.2,0.7,90,1014.2,3,6,"",76
"2017-10-22 12:51:00",11.1,6.8,0.2,0.8,105,1014.1,1,3,"",75
"2017-10-22 12:52:00",11.1,7.0,0.2,0.8,118,1014.2,2,3,"",76
"2017-10-22 12:53:00",11.1,7.0,0.2,0.7,125,1014.2,1,3,"",76
"2017-10-22 12:54:00",11.1,7.4,0.2,0.7,120,1014.2,1,2,"",78
"2017-10-22 12:55:00",11.1,7.2,0.2,0.7,139,1014.3,3,6,"",77
"2017-10-22 12:56:00",11.1,7.0,0.2,0.9,139,1014.1,4,6,"",76
"2017-10-22 12:57:00",11.0,7.1,0.2,0.8,139,1014.3,1,2,"",77
"2017-10-22 12:58:00",11.0,7.1,0.2,0.8,171,1014.2,2,4,"",77
"2017-10-22 12:59:00",11.1,7.4,0.2,0.8,163,1014.2,3,4,"",78
"2017-10-22 13:00:00",11.1,7.4,0.2,0.8,171,1014.2,3,4,"",78
"2017-10-22 13:01:00",11.2,7.5,0.2,0.7,156,1014.2,4,11,"",78
"2017-10-22 13:02:00",11.2,7.3,0.2,0.7,139,1014.2,2,4,"",77
"2017-10-22 13:03:00",11.2,7.3,0.2,0.7,135,1014.3,2,3,"",77
"2017-10-22 13:04:00",11.2,7.3,0.2,0.7,116,1014.3,3,5,"",77
"2017-10-22 13:05:00",11.2,7.3,0.2,0.7,105,1014.3,3,6,"",77
"2017-10-22 13:06:00",11.2,7.3,0.2,0.7,127,1014.3,2,4,"",77
"2017-10-22 13:07:00",11.2,7.1,0.2,0.7,146,1014.3,1,2,"",76
"2017-10-22 13:08:00",11.2,6.9,0.2,0.7,160,1014.4,1,3,"",75
"2017-10-22 13:09:00",11.2,7.1,0.2,0.8,162,1014.3,1,2,"",76
"2017-10-22 13:10:00",11.3,7.4,0.2,0.8,199,1014.3,2,4,"",77
"2017-10-22 13:11:00",11.3,7.6,0.2,0.7,134,1014.3,2,3,"",78
"2017-10-22 13:12:00",11.3,7.4,0.2,0.8,137,1014.3,2,4,"",77
"2017-10-22 13:13:00",11.3,7.4,0.2,0.8,135,1014.3,1,2,"",77
"2017-10-22 13:14:00",11.3,7.6,0.2,0.8,142,1014.4,2,3,"",78
"2017-10-22 13:15:00",11.3,7.6,0.2,0.8,142,1014.3,2,4,"",78
"2017-10-22 13:16:00",11.3,7.6,0.2,0.7,109,1014.3,3,5,"",78
"2017-10-22 13:17:00",11.3,7.4,0.2,0.7,127,1014.3,3,4,"",77
"2017-10-22 13:18:00",11.3,7.0,0.2,0.8,165,1014.3,2,4,"",75
"2017-10-22 13:19:00",11.3,6.8,0.2,0.8,160,1014.4,1,4,"",74
"2017-10-22 13:20:00",11.3,7.0,0.2,0.9,179,1014.3,2,5,"",75
"2017-10-22 13:21:00",11.4,7.3,0.2,0.9,169,1014.4,5,7,"",76
"2017-10-22 13:22:00",11.4,7.1,0.2,0.9,169,1014.4,3,7,"",75
"2017-10-22 13:23:00",11.5,7.0,0.2,0.8,130,1014.4,3,6,"",74
"2017-10-22 13:24:00",11.6,6.9,0.2,0.8,114,1014.3,2,3,"",73
"2017-10-22 13:25:00",11.6,7.1,0.2,0.8,114,1014.3,4,6,"",74
"2017-10-22 13:26:00",11.6,7.3,0.2,0.8,102,1014.3,1,2,"",75
"2017-10-22 13:27:00",11.7,7.0,0.2,0.8,105,1014.4,4,7,"",73
"2017-10-22 13:28:00",11.7,6.6,0.2,0.8,120,1014.3,2,5,"",71
"2017-10-22 13:29:00",11.8,7.1,0.2,0.8,70,1014.3,2,4,"",73
"2017-10-22 13:30:00",11.8,7.1,0.2,0.8,169,1014.3,2,3,"",73
"2017-10-22 13:31:00",11.7,7.2,0.2,0.9,125,1014.4,4,10,"",74
"2017-10-22 13:32:00",11.7,7.4,0.2,0.8,102,1014.2,3,4,"",75
"2017-10-22 13:33:00",11.7,7.2,0.2,0.8,70,1014.4,1,2,"",74
"2017-10-22 13:34:00",11.8,7.3,0.2,0.7,69,1014.3,2,4,"",74
"2017-10-22 13:35:00",11.7,7.4,0.2,0.7,109,1014.4,3,6,"",75
"2017-10-22 13:36:00",11.7,7.4,0.2,0.8,109,1014.3,1,3,"",75
"2017-10-22 13:37:00",11.7,7.4,0.2,0.8,109,1014.3,2,3,"",75
"2017-10-22 13:38:00",11.8,7.3,0.2,0.8,109,1014.4,2,3,"",74
"2017-10-22 13:39:00",11.8,7.5,0.2,0.8,104,1014.4,2,6,"",75
"2017-10-22 13:40:00",11.9,7.8,0.2,0.7,67,1014.4,2,3,"",76
"2017-10-22 13:41:00",11.9,7.4,0.2,0.7,77,1014.4,2,3,"",74
"2017-10-22 13:42:00",11.9,7.2,0.2,0.8,116,1014.4,2,4,"",73
"2017-10-22 13:43:00",11.9,7.4,0.2,0.7,86,1014.4,2,2,"",74
"2017-10-22 13:44:00",11.8,7.3,0.2,0.7,70,1014.4,2,4,"",74
"2017-10-22 13:45:00",11.8,7.1,0.2,0.7,90,1014.5,4,9,"",73
"2017-10-22 13:46:00",11.8,7.1,0.2,0.7,72,1014.3,3,5,"",73
"2017-10-22 13:47:00",11.8,7.1,0.2,0.7,97,1014.4,2,7,"",73
"2017-10-22 13:48:00",11.8,7.1,0.2,0.7,77,1014.4,3,5,"",73
"2017-10-22 13:49:00",11.7,7.2,0.2,0.7,62,1014.5,2,6,"",74
"2017-10-22 13:50:00",11.7,7.0,0.2,0.7,69,1014.4,1,3,"",73
"2017-10-22 13:51:00",11.7,7.0,0.2,0.7,83,1014.4,1,1,"",73
"2017-10-22 13:52:00",11.6,7.1,0.2,0.7,74,1014.5,2,3,"",74
"2017-10-22 13:53:00",11.6,7.1,0.2,0.7,74,1014.3,3,5,"",74
"2017-10-22 13:54:00",11.6,7.3,0.2,0.7,62,1014.5,2,4,"",75
"2017-10-22 13:55:00",11.6,7.3,0.2,0.7,70,1014.5,1,2,"",75
"2017-10-22 13:56:00",11.6,7.5,0.2,0.7,77,1014.6,2,3,"",76
"2017-10-22 13:57:00",11.6,7.5,0.2,0.7,79,1014.5,1,5,"",76
"2017-10-22 13:58:00",11.6,7.3,0.2,0.7,63,1014.5,2,2,"",75
"2017-10-22 13:59:00",11.6,7.3,0.2,0.7,76,1014.5,1,4,"",75
"2017-10-22 14:00:00",11.6,7.5,0.2,0.7,84,1014.5,2,5,"",76
"2017-10-22 14:01:00",11.6,7.5,0.2,0.6,86,1014.6,1,3,"",76
"2017-10-22 14:02:00",11.6,7.5,0.2,0.6,84,1014.6,3,7,"",76
"2017-10-22 14:03:00",11.6,7.7,0.2,0.7,95,1014.6,2,3,"",77
"2017-10-22 14:04:00",11.5,7.4,0.2,0.6,97,1014.6,1,2,"",76
"2017-10-22 14:05:00",11.5,7.6,0.2,0.6,105,1014.6,1,2,"",77
"2017-10-22 14:06:00",11.5,7.8,0.2,0.6,130,1014.7,1,2,"",78
"2017-10-22 14:07:00",11.4,7.7,0.2,0.6,116,1014.7,3,4,"",78
"2017-10-22 14:08:00",11.5,8.0,0.2,0.5,120,1014.7,1,2,"",79
"2017-10-22 14:09:00",11.6,7.9,0.2,0.5,116,1014.8,2,4,"",78
"2017-10-22 14:10:00",11.6,7.5,0.2,0.5,98,1014.7,3,5,"",76
"2017-10-22 14:11:00",11.7,7.6,0.2,0.0,86,1014.7,2,5,"",76
"2017-10-22 14:12:00",11.7,7.6,0.2,0.0,76,1014.7,2,4,"",76
"2017-10-22 14:13:00",11.8,7.9,0.2,0.0,72,1014.7,2,3,"",77
"2017-10-22 14:14:00",11.7,7.8,0.2,0.5,77,1014.7,1,2,"",77
"2017-10-22 14:15:00",11.7,7.6,0.2,0.6,83,1014.7,1,3,"",76
"2017-10-22 14:16:00",11.7,7.8,0.2,0.7,84,1014.7,1,2,"",77
"2017-10-22 14:17:00",11.7,7.6,0.2,0.7,91,1014.7,2,3,"",76
"2017-10-22 14:18:00",11.7,7.8,0.2,0.7,83,1014.7,1,2,"",77
"2017-10-22 14:19:00",11.7,8.0,0.2,0.7,70,1014.7,1,2,"",78
"2017-10-22 14:20:00",11.7,8.0,0.2,0.6,62,1014.7,2,3,"",78
"2017-10-22 14:21:00",11.6,8.1,0.2,0.0,54,1014.7,1,3,"",79
"2017-10-22 14:22:00",11.6,8.1,0.2,0.0,44,1014.7,2,5,"",79
"2017-10-22 14:23:00",11.6,8.1,0.2,0.0,39,1014.6,1,2,"",79
"2017-10-22 14:24:00",11.6,8.1,0.2,0.6,67,1014.7,2,3,"",79
"2017-10-22 14:25:00",11.6,7.7,0.2,0.7,91,1014.7,3,6,"",77
"2017-10-22 14:26:00",11.6,7.5,0.2,0.6,90,1014.6,2,4,"",76
"2017-10-22 14:27:00",11.6,7.9,0.2,0.7,128,1014.8,2,3,"",78
"2017-10-22 14:28:00",11.6,7.9,0.2,0.7,148,1014.7,1,2,"",78
"2017-10-22 14:29:00",11.6,8.1,0.2,0.7,156,1014.8,1,2,"",79
"2017-10-22 14:30:00",11.6,7.9,0.2,0.7,158,1014.8,2,3,"",78
"2017-10-22 14:31:00",11.7,7.8,0.2,0.7,165,1014.7,2,3,"",77
"2017-10-22 14:32:00",11.8,8.3,0.2,0.6,153,1014.8,1,2,"",79
"2017-10-22 14:33:00",11.9,8.4,0.2,0.6,132,1014.8,1,2,"",79
"2017-10-22 14:34:00",11.9,8.4,0.2,0.7,125,1014.8,1,3,"",79
"2017-10-22 14:35:00",11.9,8.2,0.2,0.7,123,1014.7,1,2,"",78
"2017-10-22 14:36:00",11.9,8.4,0.2,0.7,134,1014.7,1,3,"",79
"2017-10-22 14:37:00",12.0,8.3,0.2,0.7,149,1014.6,2,3,"",78
"2017-10-22 14:38:00",12.1,8.6,0.2,0.7,91,1014.8,1,2,"",79
"2017-10-22 14:39:00",12.2,8.5,0.2,0.6,111,1014.8,1,2,"",78
"2017-10-22 14:40:00",12.2,8.3,0.2,0.7,121,1014.7,1,2,"",77
"2017-10-22 14:41:00",12.2,8.3,0.2,0.6,109,1014.8,1,2,"",77
"2017-10-22 14:42:00",12.2,8.7,0.2,0.6,98,1014.7,1,2,"",79
"2017-10-22 14:43:00",12.2,8.7,0.2,0.6,97,1014.9,4,12,"",79
"2017-10-22 14:44:00",12.2,8.5,0.2,0.6,100,1014.8,4,7,"",78
"2017-10-22 14:45:00",12.2,8.3,0.2,0.6,97,1014.8,1,3,"",77
"2017-10-22 14:46:00",12.2,8.5,0.2,0.6,102,1014.8,2,4,"",78
"2017-10-22 14:47:00",12.1,8.2,0.2,0.6,116,1014.8,1,3,"",77
"2017-10-22 14:48:00",12.1,8.4,0.2,0.6,116,1014.9,1,2,"",78
"2017-10-22 14:49:00",12.1,8.2,0.2,0.6,116,1014.9,1,2,"",77
"2017-10-22 14:50:00",12.1,8.2,0.2,0.6,127,1014.9,1,3,"",77
"2017-10-22 14:51:00",12.0,8.1,0.2,0.6,125,1014.9,2,4,"",77
"2017-10-22 14:52:00",12.1,8.2,0.2,0.5,127,1014.9,4,6,"",77
"2017-10-22 14:53:00",12.1,8.2,0.2,0.6,132,1014.9,3,4,"",77
"2017-10-22 14:54:00",12.1,8.0,0.2,0.6,127,1014.9,1,2,"",76
"2017-10-22 14:55:00",12.1,8.2,0.2,0.5,118,1014.9,1,2,"",77
"2017-10-22 14:56:00",12.1,8.2,0.2,0.5,109,1014.9,0,1,"",77
"2017-10-22 14:57:00",12.1,8.6,0.2,0.5,109,1014.9,1,2,"",79
"2017-10-22 14:58:00",12.1,8.4,0.2,0.5,111,1014.9,4,7,"",78
"2017-10-22 14:59:00",12.1,8.4,0.2,0.5,111,1015.0,2,3,"",78
"2017-10-22 15:00:00",12.1,8.6,0.2,0.5,109,1015.0,2,4,"",79
"2017-10-22 15:01:00",12.1,8.6,0.2,0.5,104,1015.0,1,1,"",79
"2017-10-22 15:02:00",12.1,8.6,0.2,0.5,77,1014.9,2,3,"",79
"2017-10-22 15:03:00",12.0,8.5,0.2,0.5,62,1014.9,1,3,"",79
"2017-10-22 15:04:00",12.0,8.5,0.2,0.0,60,1014.9,1,2,"",79
"2017-10-22 15:05:00",11.9,8.4,0.2,0.0,63,1015.0,1,1,"",79
"2017-10-22 15:06:00",11.9,8.6,0.2,0.0,69,1015.0,0,1,"",80
"2017-10-22 15:07:00",11.9,8.4,0.2,0.0,69,1015.0,1,2,"",79
"2017-10-22 15:08:00",11.8,8.3,0.2,0.0,74,1015.0,1,2,"",79
"2017-10-22 15:09:00",11.8,8.5,0.2,0.0,65,1015.0,1,4,"",80
"2017-10-22 15:10:00",11.8,8.5,0.2,0.0,70,1015.0,2,3,"",80
"2017-10-22 15:11:00",11.8,8.6,0.2,0.0,77,1015.0,1,2,"",81
"2017-10-22 15:12:00",11.7,8.2,0.2,0.0,79,1015.0,2,3,"",79
"2017-10-22 15:13:00",11.7,8.4,0.2,0.0,74,1015.0,1,1,"",80
"2017-10-22 15:14:00",11.7,8.4,0.2,0.0,67,1015.0,2,3,"",80
"2017-10-22 15:15:00",11.7,8.5,0.2,0.5,70,1015.0,2,4,"",81
"2017-10-22 15:16:00",11.7,8.5,0.2,0.5,69,1015.0,2,3,"",81
"2017-10-22 15:17:00",11.7,8.5,0.2,0.5,63,1015.0,2,3,"",81
"2017-10-22 15:18:00",11.7,8.5,0.2,0.5,72,1015.0,2,3,"",81
"2017-10-22 15:19:00",11.7,8.7,0.2,0.5,77,1014.9,2,4,"",82
"2017-10-22 15:20:00",11.6,8.4,0.2,0.5,81,1015.0,1,1,"",81
"2017-10-22 15:21:00",11.6,8.4,0.2,0.5,83,1015.0,0,1,"",81
"2017-10-22 15:22:00",11.6,8.4,0.2,0.5,77,1014.9,1,2,"",81
