"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-03-12 10:09:00",7.2,4.3,0.0,0.9,95,1010.3,2,4,6.1,82
"2020-03-12 10:10:00",7.2,4.5,0.0,0.8,56,1010.4,1,2,"",83
"2020-03-12 10:11:00",7.2,4.3,0.0,0.8,60,1010.4,0,0,"",82
"2020-03-12 10:12:00",7.2,4.3,0.0,1.6,60,1010.3,0,2,"",82
"2020-03-12 10:13:00",7.3,4.4,0.0,1.6,512,1010.3,0,2,"",82
"2020-03-12 10:14:00",7.3,4.3,0.0,1.6,510,1010.3,0,2,"",81
"2020-03-12 10:15:00",7.6,4.7,0.0,1.6,504,1010.3,0,0,"",82
"2020-03-12 10:16:00",7.7,4.5,0.0,1.6,503,1010.2,1,3,"",80
"2020-03-12 10:17:00",7.8,4.2,0.0,1.7,503,1010.3,1,4,6.8,78
"2020-03-12 10:18:00",8.1,4.7,0.0,1.7,503,1010.2,2,5,6.4,79
"2020-03-12 10:19:00",8.2,4.6,0.0,1.7,506,1010.2,2,5,6.8,78
"2020-03-12 10:20:00",8.4,4.4,0.0,1.7,506,1010.3,1,6,6.7,76
"2020-03-12 10:21:00",8.6,4.2,0.0,1.7,506,1010.3,2,3,"",74
"2020-03-12 10:22:00",8.7,4.7,0.0,1.7,508,1010.3,1,3,"",76
"2020-03-12 10:23:00",8.9,5.1,0.0,1.7,506,1010.3,1,4,8.0,77
"2020-03-12 10:24:00",8.9,4.3,0.0,1.8,512,1010.3,2,3,"",73
"2020-03-12 10:25:00",8.9,4.1,0.0,1.8,510,1010.3,2,5,7.7,72
"2020-03-12 10:26:00",9.0,4.4,0.0,1.8,513,1010.2,3,5,7.7,73
"2020-03-12 10:27:00",9.1,4.1,0.0,1.8,513,1010.4,2,3,"",71
"2020-03-12 10:28:00",9.2,4.8,0.0,1.8,513,1010.3,2,5,7.9,74
"2020-03-12 10:29:00",9.2,4.4,0.0,1.8,533,1010.3,2,3,"",72
"2020-03-12 10:30:00",9.3,4.7,0.0,1.9,534,1010.5,3,5,8.1,73
"2020-03-12 10:31:00",9.4,4.6,0.0,1.4,524,1010.3,3,7,7.7,72
"2020-03-12 10:32:00",9.4,4.0,0.0,1.9,538,1010.4,2,4,8.7,69
"2020-03-12 10:33:00",9.4,4.2,0.0,1.9,533,1010.2,2,4,8.7,70
"2020-03-12 10:34:00",9.4,4.6,0.0,1.9,538,1010.2,2,3,"",72
"2020-03-12 10:35:00",9.4,4.0,0.0,2.0,536,1010.2,2,3,"",69
"2020-03-12 10:36:00",9.5,4.5,0.0,1.9,538,1010.3,2,6,8.1,71
"2020-03-12 10:37:00",9.6,4.4,0.0,2.0,547,1010.4,3,7,7.9,70
"2020-03-12 10:38:00",9.6,4.2,0.0,2.0,547,1010.4,2,7,7.9,69
"2020-03-12 10:39:00",9.6,3.8,0.0,2.0,547,1010.4,2,4,8.9,67
"2020-03-12 10:40:00",9.6,4.0,0.0,2.0,557,1010.3,2,3,"",68
"2020-03-12 10:41:00",9.6,4.0,0.0,2.0,555,1010.4,3,7,7.9,68
"2020-03-12 10:42:00",9.6,4.2,0.0,2.0,555,1010.4,2,4,8.9,69
"2020-03-12 10:43:00",9.6,4.0,0.0,2.0,548,1010.4,1,2,"",68
"2020-03-12 10:44:00",9.5,4.1,0.0,2.0,527,1010.3,3,7,7.7,69
"2020-03-12 10:45:00",9.5,4.1,0.0,2.1,527,1010.4,3,5,8.4,69
"2020-03-12 10:46:00",9.5,4.1,0.0,2.0,439,1010.4,2,7,7.8,69
"2020-03-12 10:47:00",9.6,4.4,0.0,1.9,439,1010.4,1,4,8.9,70
"2020-03-12 10:48:00",9.6,3.8,0.0,1.9,439,1010.4,1,2,"",67
"2020-03-12 10:49:00",9.6,3.6,0.0,1.9,415,1010.4,0,3,"",66
"2020-03-12 10:50:00",9.6,3.8,0.0,1.8,385,1010.4,2,4,8.9,67
"2020-03-12 10:51:00",9.6,3.6,0.0,1.8,374,1010.3,3,6,8.2,66
"2020-03-12 10:52:00",9.5,3.7,0.0,1.7,338,1010.4,3,5,8.5,67
"2020-03-12 10:53:00",9.5,4.1,0.0,1.4,295,1010.5,3,6,8.1,69
"2020-03-12 10:54:00",9.6,4.0,0.0,1.5,211,1010.4,2,3,"",68
"2020-03-12 10:55:00",9.6,3.8,0.0,1.4,207,1010.5,3,6,8.1,67
"2020-03-12 10:56:00",9.5,3.9,0.0,1.1,128,1010.5,1,3,"",68
"2020-03-12 10:57:00",9.6,4.0,0.0,1.2,214,1010.4,2,4,8.9,68
"2020-03-12 10:58:00",9.5,3.5,0.0,1.5,260,1010.5,1,2,"",66
"2020-03-12 10:59:00",9.6,4.0,0.0,1.5,272,1010.5,2,5,8.5,68
"2020-03-12 11:00:00",9.6,4.2,0.0,1.1,272,1010.5,2,4,8.9,69
"2020-03-12 11:01:00",9.4,2.9,0.0,1.2,169,1010.4,2,5,8.3,64
"2020-03-12 11:02:00",9.3,3.3,0.0,1.4,169,1010.4,2,4,8.6,66
"2020-03-12 11:03:00",9.2,3.2,0.0,1.2,169,1010.5,2,5,8.2,66
"2020-03-12 11:04:00",9.2,2.7,0.0,1.4,301,1010.6,6,11,6.7,64
"2020-03-12 11:05:00",9.3,3.5,0.0,1.5,357,1010.4,4,8,7.3,67
"2020-03-12 11:06:00",9.3,3.5,0.0,1.5,323,1010.3,3,6,7.9,67
"2020-03-12 11:07:00",9.4,3.8,0.0,1.5,323,1010.5,2,4,8.6,68
"2020-03-12 11:08:00",9.7,3.9,0.0,1.3,209,1010.4,3,7,7.9,67
"2020-03-12 11:09:00",9.7,3.4,0.0,1.1,176,1010.5,3,7,8.1,65
"2020-03-12 11:10:00",9.7,2.8,0.0,1.0,105,1010.5,1,4,9.0,62
"2020-03-12 11:11:00",9.6,3.1,0.0,1.5,105,1010.6,2,4,9.0,64
"2020-03-12 11:12:00",9.6,3.8,0.0,1.0,105,1010.5,2,4,8.9,67
"2020-03-12 11:13:00",9.6,3.8,0.0,1.0,105,1010.5,2,4,8.9,67
"2020-03-12 11:14:00",9.5,3.7,0.0,1.4,141,1010.5,1,2,"",67
"2020-03-12 11:15:00",9.6,3.8,0.0,1.5,141,1010.6,3,6,8.2,67
"2020-03-12 11:16:00",9.6,3.6,0.0,1.3,144,1010.6,4,5,8.5,66
"2020-03-12 11:17:00",9.6,3.8,0.0,1.2,186,1010.6,3,6,8.2,67
"2020-03-12 11:18:00",9.7,3.9,0.0,1.1,174,1010.5,3,5,8.5,67
"2020-03-12 11:19:00",9.7,3.2,0.0,1.0,116,1010.5,1,3,"",64
"2020-03-12 11:20:00",9.6,3.3,0.0,1.5,116,1010.4,3,6,8.3,65
"2020-03-12 11:21:00",9.6,3.1,0.0,1.1,264,1010.4,4,8,7.7,64
"2020-03-12 11:22:00",9.4,3.1,0.0,1.2,171,1010.5,3,7,7.8,65
"2020-03-12 11:23:00",9.4,3.4,0.0,1.1,111,1010.4,4,10,7.0,66
"2020-03-12 11:24:00",9.4,3.4,0.0,1.1,118,1010.4,3,6,8.0,66
"2020-03-12 11:25:00",9.3,3.3,0.0,1.1,93,1010.5,4,6,7.9,66
"2020-03-12 11:26:00",9.2,3.4,0.0,1.7,93,1010.4,1,2,"",67
"2020-03-12 11:27:00",9.2,3.4,0.0,1.8,499,1010.4,2,6,7.7,67
"2020-03-12 11:28:00",9.3,3.7,0.0,1.3,499,1010.5,1,2,"",68
"2020-03-12 11:29:00",9.4,3.6,0.0,2.0,508,1010.5,2,4,8.6,67
"2020-03-12 11:30:00",9.6,3.8,0.0,2.0,515,1010.5,2,4,8.8,67
"2020-03-12 11:31:00",9.7,3.4,0.0,1.6,515,1010.3,5,13,6.9,65
"2020-03-12 11:32:00",9.7,3.4,0.0,1.9,316,1010.4,1,4,9.0,65
"2020-03-12 11:33:00",9.9,4.3,0.0,2.0,504,1010.4,2,4,9.2,68
"2020-03-12 11:34:00",10.1,4.2,0.0,2.0,485,1010.4,4,5,9.4,67
"2020-03-12 11:35:00",10.3,4.4,0.0,2.0,541,1010.4,5,10,"",67
"2020-03-12 11:36:00",10.3,4.2,0.0,2.1,541,1010.3,3,5,"",66
"2020-03-12 11:37:00",10.4,3.9,0.0,2.1,519,1010.3,1,4,"",64
"2020-03-12 11:38:00",10.6,4.7,0.0,2.0,519,1010.3,4,9,"",67
"2020-03-12 11:39:00",10.6,4.3,0.0,2.0,345,1010.3,3,5,"",65
"2020-03-12 11:40:00",10.7,4.4,0.0,1.7,362,1010.3,2,4,"",65
"2020-03-12 11:41:00",10.7,4.2,0.0,1.7,271,1010.2,4,7,"",64
"2020-03-12 11:42:00",10.7,4.4,0.0,2.0,271,1010.4,6,10,"",65
"2020-03-12 11:43:00",10.7,4.2,0.0,1.9,271,1010.3,3,7,"",64
"2020-03-12 11:44:00",10.6,4.1,0.0,2.0,515,1010.4,1,2,"",64
"2020-03-12 11:45:00",10.7,4.2,0.0,2.1,515,1010.4,1,4,"",64
"2020-03-12 11:46:00",10.7,4.4,0.0,2.1,515,1010.2,3,7,"",65
"2020-03-12 11:47:00",10.7,4.2,0.0,2.0,492,1010.3,1,3,"",64
"2020-03-12 11:48:00",10.8,4.7,0.0,2.1,492,1010.3,0,2,"",66
"2020-03-12 11:49:00",10.8,4.0,0.0,2.2,492,1010.4,2,4,"",63
"2020-03-12 11:50:00",10.7,3.7,0.0,2.3,492,1010.2,3,5,"",62
"2020-03-12 11:51:00",10.7,3.7,0.0,2.2,466,1010.3,1,2,"",62
"2020-03-12 11:52:00",10.8,4.7,0.0,2.1,605,1010.2,1,2,"",66
"2020-03-12 11:53:00",10.9,4.6,0.0,2.2,647,1010.3,1,3,"",65
"2020-03-12 11:54:00",11.0,4.7,0.0,2.3,670,1010.2,2,4,"",65
"2020-03-12 11:55:00",11.1,4.5,0.0,2.4,700,1010.2,0,0,"",64
"2020-03-12 11:56:00",11.1,5.2,0.0,2.5,643,1010.2,0,2,"",67
"2020-03-12 11:57:00",11.2,4.4,0.0,2.4,580,1010.2,0,1,"",63
"2020-03-12 11:58:00",11.3,5.0,0.0,2.4,580,1010.3,1,3,"",65
"2020-03-12 11:59:00",11.3,5.0,0.0,2.4,482,1010.2,6,11,"",65
"2020-03-12 12:00:00",11.1,4.1,0.0,2.4,564,1010.2,3,6,"",62
"2020-03-12 12:01:00",11.0,4.0,0.0,2.3,564,1010.2,3,6,"",62
"2020-03-12 12:02:00",10.8,3.6,0.0,1.6,635,1010.2,1,4,"",61
"2020-03-12 12:03:00",10.7,3.7,0.0,2.3,714,1010.2,1,2,"",62
"2020-03-12 12:04:00",10.8,4.5,0.0,2.5,687,1010.2,2,4,"",65
"2020-03-12 12:05:00",10.9,4.6,0.0,2.5,682,1010.2,5,10,"",65
"2020-03-12 12:06:00",10.9,4.1,0.0,2.6,731,1010.2,2,6,"",63
"2020-03-12 12:07:00",11.1,4.1,0.0,2.6,765,1010.3,2,3,"",62
"2020-03-12 12:08:00",11.2,4.9,0.0,2.6,726,1010.2,2,3,"",65
"2020-03-12 12:09:00",11.3,4.3,0.0,2.0,116,1010.2,2,6,"",62
"2020-03-12 12:10:00",11.2,4.0,0.0,2.3,116,1010.3,4,7,"",61
"2020-03-12 12:11:00",11.3,5.0,0.0,2.4,642,1010.3,4,7,"",65
"2020-03-12 12:12:00",11.3,4.3,0.0,2.5,654,1010.2,2,4,"",62
"2020-03-12 12:13:00",11.3,4.7,0.0,2.4,694,1010.3,2,3,"",64
"2020-03-12 12:14:00",11.3,4.0,0.0,2.6,566,1010.3,4,7,"",61
"2020-03-12 12:15:00",11.2,3.7,0.0,2.5,566,1010.3,4,8,"",60
"2020-03-12 12:16:00",11.2,3.7,0.0,2.5,687,1010.3,4,7,"",60
"2020-03-12 12:17:00",11.2,4.6,0.0,2.5,652,1010.1,3,7,"",64
"2020-03-12 12:18:00",11.3,3.8,0.0,2.4,635,1010.2,3,5,"",60
"2020-03-12 12:19:00",11.2,3.5,0.0,1.3,635,1010.3,3,7,"",59
"2020-03-12 12:20:00",11.1,3.9,0.0,2.0,635,1010.4,3,5,"",61
"2020-03-12 12:21:00",11.2,4.0,0.0,2.1,635,1010.3,4,7,"",61
"2020-03-12 12:22:00",11.1,3.9,0.0,2.4,642,1010.2,2,3,"",61
"2020-03-12 12:23:00",11.1,3.4,0.0,2.2,642,1010.2,1,3,"",59
"2020-03-12 12:24:00",11.1,3.6,0.0,2.4,642,1010.2,3,4,"",60
"2020-03-12 12:25:00",11.0,3.8,0.0,2.4,626,1010.2,2,9,"",61
"2020-03-12 12:26:00",11.0,4.0,0.0,2.4,649,1010.1,4,9,"",62
"2020-03-12 12:27:00",11.0,3.8,0.0,2.4,610,1010.1,6,9,"",61
"2020-03-12 12:28:00",11.1,3.9,0.0,2.4,566,1010.1,1,6,"",61
"2020-03-12 12:29:00",11.2,3.7,0.0,1.2,566,1010.0,2,5,"",60
"2020-03-12 12:30:00",11.1,3.6,0.0,2.3,566,1010.1,2,6,"",60
"2020-03-12 12:31:00",11.0,3.5,0.0,1.3,91,1010.1,3,6,"",60
"2020-03-12 12:32:00",10.8,2.6,0.0,1.7,125,1010.1,3,4,"",57
"2020-03-12 12:33:00",10.7,3.2,0.0,1.1,88,1010.2,5,14,"",60
"2020-03-12 12:34:00",10.4,2.2,0.0,2.1,88,1010.1,4,10,"",57
"2020-03-12 12:35:00",10.3,2.9,0.0,1.9,397,1010.0,3,6,"",60
"2020-03-12 12:36:00",10.3,3.1,0.0,1.8,429,1010.1,2,4,"",61
"2020-03-12 12:37:00",10.3,3.1,0.0,1.8,475,1010.0,2,5,"",61
"2020-03-12 12:38:00",10.5,3.5,0.0,1.9,457,1010.0,2,5,"",62
"2020-03-12 12:39:00",10.5,3.3,0.0,1.9,399,1010.0,3,6,"",61
"2020-03-12 12:40:00",10.6,4.1,0.0,1.8,364,1010.0,2,5,"",64
"2020-03-12 12:41:00",10.7,3.7,0.0,1.8,338,1009.8,2,6,"",62
"2020-03-12 12:42:00",10.7,3.5,0.0,1.6,297,1009.9,4,13,"",61
"2020-03-12 12:43:00",10.7,3.2,0.0,1.4,295,1009.8,3,7,"",60
"2020-03-12 12:44:00",10.8,3.6,0.0,1.6,295,1009.8,3,5,"",61
"2020-03-12 12:45:00",10.8,3.3,0.0,1.5,234,1009.9,1,3,"",60
"2020-03-12 12:46:00",10.8,3.3,0.0,1.4,232,1009.8,2,3,"",60
"2020-03-12 12:47:00",10.9,3.2,0.0,1.4,223,1009.8,2,9,"",59
"2020-03-12 12:48:00",10.9,3.7,0.0,1.4,229,1009.7,2,6,"",61
"2020-03-12 12:49:00",10.9,3.0,0.0,1.4,190,1009.8,5,8,"",58
"2020-03-12 12:50:00",11.0,2.8,0.0,1.3,195,1009.7,2,6,"",57
"2020-03-12 12:51:00",11.0,3.3,0.0,1.3,227,1009.7,2,4,"",59
"2020-03-12 12:52:00",11.1,3.6,0.0,1.3,220,1009.8,4,8,"",60
"2020-03-12 12:53:00",11.2,2.7,0.0,1.4,174,1009.6,2,7,"",56
"2020-03-12 12:54:00",11.1,2.4,0.0,1.3,172,1009.7,3,7,"",55
"2020-03-12 12:55:00",11.1,3.1,0.0,1.2,167,1009.7,3,8,"",58
"2020-03-12 12:56:00",11.1,2.6,0.0,1.1,107,1009.7,3,5,"",56
"2020-03-12 12:57:00",11.0,2.8,0.0,1.1,132,1009.8,4,6,"",57
"2020-03-12 12:58:00",10.9,3.0,0.0,1.2,185,1009.7,2,6,"",58
"2020-03-12 12:59:00",10.8,2.6,0.0,1.3,211,1009.7,3,7,"",57
"2020-03-12 13:00:00",10.8,2.6,0.0,1.3,216,1009.6,2,5,"",57
"2020-03-12 13:01:00",10.7,3.0,0.0,1.2,174,1009.6,2,3,"",59
"2020-03-12 13:02:00",10.7,2.8,0.0,1.2,181,1009.6,2,6,"",58
"2020-03-12 13:03:00",10.7,3.0,0.0,1.2,181,1009.7,3,7,"",59
"2020-03-12 13:04:00",10.7,3.2,0.0,1.1,158,1009.8,2,10,"",60
"2020-03-12 13:05:00",10.7,3.5,0.0,1.1,160,1009.8,6,11,"",61
"2020-03-12 13:06:00",10.6,2.7,0.0,1.0,153,1009.7,5,8,"",58
"2020-03-12 13:07:00",10.4,2.2,0.0,1.0,146,1009.7,2,4,"",57
"2020-03-12 13:08:00",10.4,3.2,0.0,0.8,141,1009.8,1,4,"",61
"2020-03-12 13:09:00",10.3,3.6,0.0,0.7,128,1009.8,1,3,"",63
"2020-03-12 13:10:00",10.3,3.6,0.0,0.6,113,1009.8,1,3,"",63
"2020-03-12 13:11:00",10.2,3.9,0.0,0.6,98,1009.8,4,7,"",65
"2020-03-12 13:12:00",10.2,3.7,0.0,0.5,90,1009.9,4,10,"",64
"2020-03-12 13:13:00",10.1,3.4,0.0,0.5,84,1010.0,5,8,"",63
"2020-03-12 13:14:00",10.0,3.3,0.0,0.6,97,1009.8,4,7,9.0,63
"2020-03-12 13:15:00",9.9,3.4,0.0,0.6,114,1010.0,3,8,8.1,64
"2020-03-12 13:16:00",9.8,3.5,0.0,0.6,120,1010.1,3,9,7.7,65
"2020-03-12 13:17:00",9.7,3.2,0.2,0.6,125,1010.1,3,4,9.0,64
"2020-03-12 13:18:00",9.6,3.3,0.2,0.6,107,1010.1,2,4,8.9,65
"2020-03-12 13:19:00",9.3,3.1,0.2,0.6,144,1010.0,3,5,8.2,65
"2020-03-12 13:20:00",9.1,3.3,0.2,0.8,155,1010.0,3,5,8.1,67
"2020-03-12 13:21:00",9.0,3.6,0.2,0.8,141,1010.0,1,3,"",69
"2020-03-12 13:22:00",8.9,4.7,0.2,0.7,109,1010.0,1,3,"",75
"2020-03-12 13:23:00",8.8,4.6,0.2,0.6,84,1010.0,2,4,8.1,75
"2020-03-12 13:24:00",8.7,4.5,0.2,0.5,77,1010.0,2,4,8.0,75
"2020-03-12 13:25:00",8.7,4.7,0.2,0.6,86,1010.1,1,3,"",76
"2020-03-12 13:26:00",8.6,4.6,0.2,0.6,88,1010.2,2,4,7.7,76
"2020-03-12 13:27:00",8.4,4.0,0.2,0.6,67,1010.3,3,7,6.5,74
"2020-03-12 13:28:00",8.3,4.5,0.2,0.0,40,1010.3,4,9,5.9,77
"2020-03-12 13:29:00",8.2,4.2,0.2,0.0,28,1010.4,1,4,7.3,76
"2020-03-12 13:30:00",8.1,4.5,0.2,0.0,30,1010.4,3,7,6.3,78
"2020-03-12 13:31:00",7.9,4.5,0.2,0.0,51,1010.4,2,5,6.8,79
"2020-03-12 13:32:00",7.8,4.4,0.4,0.5,81,1010.4,2,3,"",79
"2020-03-12 13:33:00",7.7,4.6,0.4,0.5,91,1010.3,3,7,5.8,81
"2020-03-12 13:34:00",7.5,4.6,0.4,0.7,114,1010.3,0,1,"",82
"2020-03-12 13:35:00",7.3,4.6,0.4,0.9,167,1010.1,0,2,"",83
"2020-03-12 13:36:00",7.2,4.7,0.4,1.0,169,1010.1,0,1,"",84
"2020-03-12 13:37:00",7.1,4.7,0.4,0.9,156,1010.1,0,1,"",85
"2020-03-12 13:38:00",7.0,4.8,0.4,0.9,146,1010.0,1,3,"",86
"2020-03-12 13:39:00",6.9,4.7,0.4,0.9,137,1009.9,1,2,"",86
"2020-03-12 13:40:00",6.9,5.0,0.4,0.9,130,1010.0,0,1,"",88
"2020-03-12 13:41:00",7.0,5.3,0.4,0.9,121,1010.0,0,1,"",89
"2020-03-12 13:42:00",7.0,5.1,0.4,0.9,109,1009.9,2,3,"",88
"2020-03-12 13:43:00",6.9,5.0,0.4,0.8,104,1009.9,3,5,5.4,88
"2020-03-12 13:44:00",6.9,5.0,0.4,0.8,98,1010.0,1,2,"",88
"2020-03-12 13:45:00",6.9,5.2,0.4,0.8,97,1010.1,0,1,"",89
"2020-03-12 13:46:00",6.9,5.0,0.4,0.8,95,1010.0,1,3,"",88
"2020-03-12 13:47:00",6.8,5.0,0.4,0.8,93,1010.0,1,2,"",88
"2020-03-12 13:48:00",6.8,5.0,0.4,0.8,114,1009.9,2,3,"",88
"2020-03-12 13:49:00",6.8,5.0,0.4,0.9,127,1009.9,2,5,5.2,88
"2020-03-12 13:50:00",6.8,5.0,0.4,1.0,141,1009.9,1,4,5.7,88
"2020-03-12 13:51:00",6.9,5.2,0.4,1.0,167,1009.9,1,2,"",89
"2020-03-12 13:52:00",6.9,5.2,0.4,1.2,239,1010.0,0,1,"",89
"2020-03-12 13:53:00",7.1,5.6,0.4,1.1,179,1010.0,0,1,"",90
"2020-03-12 13:54:00",7.2,5.7,0.4,1.1,163,1010.0,2,4,6.0,90
"2020-03-12 13:55:00",7.2,5.7,0.4,1.0,146,1009.9,0,1,"",90
"2020-03-12 13:56:00",7.3,5.6,0.4,1.0,139,1009.9,1,3,"",89
"2020-03-12 13:57:00",7.3,5.4,0.4,1.0,141,1010.0,1,1,"",88
"2020-03-12 13:58:00",7.4,5.5,0.4,1.0,144,1010.0,0,1,"",88
"2020-03-12 13:59:00",7.4,5.5,0.4,0.9,120,1010.0,1,2,"",88
"2020-03-12 14:00:00",7.6,5.6,0.4,0.8,91,1009.9,0,1,"",87
"2020-03-12 14:01:00",7.6,5.6,0.4,0.0,74,1010.0,1,4,6.6,87
"2020-03-12 14:02:00",7.7,5.7,0.4,0.0,65,1010.0,1,2,"",87
"2020-03-12 14:03:00",7.7,5.7,0.4,0.0,70,1010.0,1,2,"",87
"2020-03-12 14:04:00",7.7,5.7,0.4,0.0,77,1010.1,2,3,"",87
"2020-03-12 14:05:00",7.6,5.4,0.4,0.5,102,1010.1,3,5,6.2,86
"2020-03-12 14:06:00",7.6,5.4,0.4,0.5,104,1010.0,2,3,"",86
"2020-03-12 14:07:00",7.6,5.4,0.4,0.5,97,1010.1,1,3,"",86
"2020-03-12 14:08:00",7.6,5.6,0.4,0.0,86,1010.0,3,6,5.8,87
"2020-03-12 14:09:00",7.6,5.2,0.4,0.0,84,1010.0,2,3,"",85
"2020-03-12 14:10:00",7.6,5.4,0.4,0.5,91,1010.0,1,3,"",86
"2020-03-12 14:11:00",7.6,5.4,0.4,0.5,116,1010.1,2,4,6.6,86
"2020-03-12 14:12:00",7.6,5.4,0.4,0.7,130,1010.0,2,4,6.6,86
"2020-03-12 14:13:00",7.6,5.4,0.4,0.6,130,1010.0,3,5,6.2,86
"2020-03-12 14:14:00",7.6,5.4,0.4,0.7,135,1010.1,3,7,5.5,86
"2020-03-12 14:15:00",7.6,5.6,0.4,0.7,137,1010.0,1,2,"",87
"2020-03-12 14:16:00",7.5,5.3,0.4,0.7,139,1009.9,1,3,"",86
"2020-03-12 14:17:00",7.4,5.2,0.4,0.7,146,1009.9,2,4,6.4,86
"2020-03-12 14:18:00",7.4,5.4,0.4,0.7,155,1010.0,1,2,"",87
"2020-03-12 14:19:00",7.3,5.3,0.4,0.8,165,1009.9,1,2,"",87
"2020-03-12 14:20:00",7.3,5.4,0.4,0.8,176,1009.9,1,3,"",88
"2020-03-12 14:21:00",7.3,5.4,0.4,0.8,185,1009.9,1,3,"",88
"2020-03-12 14:22:00",7.2,5.2,0.4,0.9,190,1009.9,2,4,6.2,87
"2020-03-12 14:23:00",7.1,5.1,0.4,0.9,185,1009.9,1,2,"",87
"2020-03-12 14:24:00",6.9,4.7,0.4,0.9,183,1009.9,2,3,"",86
"2020-03-12 14:25:00",6.9,4.9,0.4,0.9,181,1009.8,1,2,"",87
"2020-03-12 14:26:00",7.0,5.1,0.4,0.9,181,1009.9,1,2,"",88
"2020-03-12 14:27:00",6.9,4.9,0.4,0.9,188,1009.8,1,3,"",87
"2020-03-12 14:28:00",6.9,4.9,0.4,1.0,204,1009.8,0,2,"",87
"2020-03-12 14:29:00",6.9,4.9,0.4,1.0,197,1009.8,1,2,"",87
"2020-03-12 14:30:00",7.0,5.1,0.4,0.9,178,1009.7,3,5,5.5,88
"2020-03-12 14:31:00",7.1,5.1,0.4,0.9,162,1009.7,3,6,5.1,87
"2020-03-12 14:32:00",7.1,5.1,0.4,0.9,148,1009.7,3,5,5.6,87
"2020-03-12 14:33:00",7.1,4.7,0.4,0.9,158,1009.7,1,2,"",85
"2020-03-12 14:34:00",7.1,4.9,0.4,0.9,148,1009.7,3,6,5.2,86
"2020-03-12 14:35:00",7.1,4.7,0.4,0.9,176,1009.7,5,11,4.0,85
"2020-03-12 14:36:00",7.1,4.7,0.4,0.9,181,1009.6,2,4,6.0,85
"2020-03-12 14:37:00",7.1,4.7,0.4,0.9,183,1009.6,2,3,"",85
"2020-03-12 14:38:00",7.2,4.8,0.4,0.9,179,1009.6,3,6,5.2,85
"2020-03-12 14:39:00",7.3,5.1,0.4,0.9,172,1009.7,1,3,"",86
"2020-03-12 14:40:00",7.3,5.1,0.4,0.8,165,1009.7,2,4,6.2,86
"2020-03-12 14:41:00",7.3,4.8,0.4,0.8,174,1009.7,2,7,5.2,84
"2020-03-12 14:42:00",7.3,4.8,0.4,0.9,192,1009.7,0,0,"",84
"2020-03-12 14:43:00",7.3,4.9,0.4,0.9,200,1009.7,3,5,5.8,85
"2020-03-12 14:44:00",7.3,4.8,0.4,0.9,185,1009.7,3,6,5.5,84
"2020-03-12 14:45:00",7.3,4.8,0.4,0.9,183,1009.7,1,4,6.2,84
"2020-03-12 14:46:00",7.4,4.9,0.4,0.9,183,1009.7,1,3,"",84
"2020-03-12 14:47:00",7.4,4.7,0.4,0.8,169,1009.7,1,3,"",83
"2020-03-12 14:48:00",7.5,5.0,0.4,0.9,174,1009.7,0,2,"",84
"2020-03-12 14:49:00",7.6,5.2,0.4,0.9,167,1009.7,0,2,"",85
"2020-03-12 14:50:00",7.7,5.2,0.4,0.8,158,1009.7,0,1,"",84
"2020-03-12 14:51:00",7.7,5.2,0.4,0.8,148,1009.8,0,1,"",84
"2020-03-12 14:52:00",7.8,5.1,0.4,0.8,114,1009.8,0,1,"",83
"2020-03-12 14:53:00",7.9,5.5,0.4,0.8,98,1009.8,2,5,6.4,85
"2020-03-12 14:54:00",7.9,5.2,0.4,0.7,84,1009.7,2,5,6.5,83
"2020-03-12 14:55:00",7.9,5.2,0.4,0.7,74,1009.7,2,3,"",83
"2020-03-12 14:56:00",8.0,5.1,0.4,0.7,62,1009.7,3,5,6.6,82
"2020-03-12 14:57:00",8.1,5.2,0.4,0.0,54,1009.7,2,6,6.4,82
"2020-03-12 14:58:00",8.1,5.4,0.4,0.0,44,1009.7,1,4,7.2,83
"2020-03-12 14:59:00",8.1,5.0,0.4,0.0,40,1009.9,3,7,6.1,81
"2020-03-12 15:00:00",8.0,4.9,0.4,0.0,39,1009.9,1,2,"",81
"2020-03-12 15:01:00",8.0,5.1,0.4,0.0,37,1009.9,2,4,7.0,82
"2020-03-12 15:02:00",8.0,5.1,0.4,0.0,37,1009.9,2,3,"",82
"2020-03-12 15:03:00",8.0,5.1,0.4,0.0,37,1009.9,1,2,"",82
"2020-03-12 15:04:00",8.0,5.1,0.4,0.0,37,1009.9,2,5,6.5,82
"2020-03-12 15:05:00",7.9,4.8,0.4,0.0,35,1009.9,2,4,6.9,81
"2020-03-12 15:06:00",7.9,4.8,0.4,0.0,37,1010.0,1,3,"",81
"2020-03-12 15:07:00",7.9,4.8,0.4,0.0,35,1009.9,2,3,"",81
"2020-03-12 15:08:00",7.8,4.7,0.4,0.0,33,1010.0,1,4,6.8,81
"2020-03-12 15:09:00",7.8,4.7,0.4,0.0,46,1010.0,2,6,6.1,81
"2020-03-12 15:10:00",7.8,4.7,0.4,0.0,47,1010.0,3,6,6.1,81
"2020-03-12 15:11:00",7.8,5.1,0.4,0.0,54,1010.0,1,4,6.8,83
"2020-03-12 15:12:00",7.8,5.1,0.4,0.6,65,1009.9,2,4,6.8,83
