"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2019-12-16 10:32:00",7.3,6.7,0.2,0.0,44,1000.5,1,3,"",96
"2019-12-16 10:33:00",7.3,6.9,0.2,0.0,44,1000.5,0,3,"",97
"2019-12-16 10:34:00",7.3,6.9,0.2,0.0,44,1000.4,1,3,"",97
"2019-12-16 10:35:00",7.3,6.9,0.2,0.0,44,1000.4,0,1,"",97
"2019-12-16 10:36:00",7.3,6.9,0.2,0.0,44,1000.4,0,2,"",97
"2019-12-16 10:37:00",7.3,6.9,0.2,0.0,44,1000.4,0,2,"",97
"2019-12-16 10:38:00",7.3,6.9,0.2,0.0,47,1000.3,2,4,6.2,97
"2019-12-16 10:39:00",7.3,6.9,0.2,0.0,51,1000.3,1,3,"",97
"2019-12-16 10:40:00",7.3,6.9,0.2,0.0,54,1000.3,0,1,"",97
"2019-12-16 10:41:00",7.4,7.0,0.2,0.0,60,1000.4,0,0,"",97
"2019-12-16 10:42:00",7.4,7.0,0.2,0.0,63,1000.4,0,0,"",97
"2019-12-16 10:43:00",7.4,7.0,0.2,0.0,65,1000.3,0,1,"",97
"2019-12-16 10:44:00",7.4,7.0,0.2,0.0,69,1000.3,0,1,"",97
"2019-12-16 10:45:00",7.5,7.1,0.2,0.0,70,1000.3,1,2,"",97
"2019-12-16 10:46:00",7.5,7.1,0.2,0.0,72,1000.3,0,1,"",97
"2019-12-16 10:47:00",7.6,7.2,0.2,0.0,72,1000.3,1,3,"",97
"2019-12-16 10:48:00",7.6,7.2,0.2,0.0,74,1000.3,1,4,6.6,97
"2019-12-16 10:49:00",7.6,7.2,0.2,0.0,74,1000.3,1,2,"",97
"2019-12-16 10:50:00",7.6,7.2,0.2,0.0,74,1000.2,0,2,"",97
"2019-12-16 10:51:00",7.6,7.2,0.2,0.0,76,1000.2,0,0,"",97
"2019-12-16 10:52:00",7.7,7.3,0.2,0.0,77,1000.2,0,0,"",97
"2019-12-16 10:53:00",7.7,7.3,0.2,0.0,79,1000.1,0,2,"",97
"2019-12-16 10:54:00",7.7,7.3,0.2,0.0,79,1000.1,1,2,"",97
"2019-12-16 10:55:00",7.7,7.3,0.2,0.0,81,1000.1,0,0,"",97
"2019-12-16 10:56:00",7.7,7.3,0.2,0.0,83,1000.1,0,1,"",97
"2019-12-16 10:57:00",7.7,7.3,0.2,0.0,84,1000.1,0,1,"",97
"2019-12-16 10:58:00",7.7,7.3,0.2,0.0,88,1000.1,1,2,"",97
"2019-12-16 10:59:00",7.7,7.3,0.2,0.0,91,1000.1,0,2,"",97
"2019-12-16 11:00:00",7.7,7.3,0.2,0.0,93,1000.1,0,0,"",97
"2019-12-16 11:01:00",7.8,7.4,0.2,0.0,93,1000.1,0,0,"",97
"2019-12-16 11:02:00",7.8,7.4,0.2,0.0,95,1000.0,0,0,"",97
"2019-12-16 11:03:00",7.8,7.4,0.2,0.0,95,1000.0,0,2,"",97
"2019-12-16 11:04:00",7.9,7.5,0.2,0.0,98,1000.0,0,0,"",97
"2019-12-16 11:05:00",7.8,7.4,0.2,0.0,100,1000.0,0,0,"",97
"2019-12-16 11:06:00",7.9,7.3,0.2,0.0,102,1000.0,0,0,"",96
"2019-12-16 11:07:00",7.9,7.3,0.2,0.0,105,1000.0,1,4,6.9,96
"2019-12-16 11:08:00",7.9,7.3,0.2,0.0,107,1000.0,0,1,"",96
"2019-12-16 11:09:00",7.9,7.3,0.2,0.0,111,1000.1,0,1,"",96
"2019-12-16 11:10:00",7.9,7.3,0.2,0.0,121,1000.0,0,0,"",96
"2019-12-16 11:11:00",8.0,7.6,0.2,0.0,125,1000.0,0,0,"",97
"2019-12-16 11:12:00",8.0,7.6,0.2,0.0,125,1000.0,1,2,"",97
"2019-12-16 11:13:00",8.0,7.6,0.2,0.0,123,1000.0,0,0,"",97
"2019-12-16 11:14:00",8.1,7.5,0.2,0.0,121,999.9,0,0,"",96
"2019-12-16 11:15:00",8.1,7.5,0.2,0.0,121,999.9,0,1,"",96
"2019-12-16 11:16:00",8.1,7.5,0.2,0.0,123,1000.0,0,0,"",96
"2019-12-16 11:17:00",8.1,7.5,0.2,0.0,125,1000.0,0,0,"",96
"2019-12-16 11:18:00",8.1,7.5,0.2,0.0,125,1000.0,0,1,"",96
"2019-12-16 11:19:00",8.2,7.6,0.2,0.0,121,999.9,0,0,"",96
"2019-12-16 11:20:00",8.2,7.6,0.2,0.0,121,999.9,0,0,"",96
"2019-12-16 11:21:00",8.3,7.7,0.2,0.0,121,999.9,0,1,"",96
"2019-12-16 11:22:00",8.3,7.7,0.2,0.0,121,999.9,0,0,"",96
"2019-12-16 11:23:00",8.3,7.5,0.2,0.0,118,999.9,1,2,"",95
"2019-12-16 11:24:00",8.3,7.5,0.2,0.0,114,999.9,0,1,"",95
"2019-12-16 11:25:00",8.3,7.5,0.2,0.0,111,999.9,0,1,"",95
"2019-12-16 11:26:00",8.3,7.5,0.2,0.0,111,999.9,0,1,"",95
"2019-12-16 11:27:00",8.4,7.6,0.2,0.0,107,999.9,0,2,"",95
"2019-12-16 11:28:00",8.3,7.5,0.2,0.0,105,999.9,0,1,"",95
"2019-12-16 11:29:00",8.4,7.6,0.2,0.0,102,999.9,0,0,"",95
"2019-12-16 11:30:00",8.3,7.5,0.2,0.0,98,999.9,0,1,"",95
"2019-12-16 11:31:00",8.3,7.5,0.2,0.0,97,999.9,1,4,7.4,95
"2019-12-16 11:32:00",8.3,7.5,0.2,0.0,95,999.9,0,1,"",95
"2019-12-16 11:33:00",8.3,7.5,0.2,0.0,91,999.8,0,2,"",95
"2019-12-16 11:34:00",8.3,7.5,0.2,0.0,90,999.8,0,1,"",95
"2019-12-16 11:35:00",8.4,7.6,0.2,0.0,90,999.8,0,2,"",95
"2019-12-16 11:36:00",8.4,7.5,0.2,0.0,90,999.8,1,3,"",94
"2019-12-16 11:37:00",8.4,7.5,0.2,0.0,90,999.8,0,0,"",94
"2019-12-16 11:38:00",8.4,7.6,0.2,0.0,88,999.8,0,0,"",95
"2019-12-16 11:39:00",8.4,7.6,0.2,0.0,86,999.8,0,0,"",95
"2019-12-16 11:40:00",8.5,7.7,0.2,0.0,81,999.8,0,0,"",95
"2019-12-16 11:41:00",8.4,7.6,0.2,0.0,76,999.8,0,0,"",95
"2019-12-16 11:42:00",8.5,7.7,0.2,0.0,76,999.7,0,0,"",95
"2019-12-16 11:43:00",8.4,7.6,0.2,0.0,77,999.8,0,0,"",95
"2019-12-16 11:44:00",8.4,7.6,0.2,0.0,79,999.8,0,0,"",95
"2019-12-16 11:45:00",8.4,7.6,0.2,0.0,76,999.8,0,0,"",95
"2019-12-16 11:46:00",8.4,7.6,0.2,0.0,74,999.8,0,2,"",95
"2019-12-16 11:47:00",8.4,7.6,0.2,0.0,72,999.8,0,0,"",95
"2019-12-16 11:48:00",8.4,7.6,0.2,0.0,69,999.8,0,0,"",95
"2019-12-16 11:49:00",8.4,7.6,0.2,0.0,67,999.8,0,0,"",95
"2019-12-16 11:50:00",8.4,7.6,0.2,0.0,67,999.8,0,0,"",95
"2019-12-16 11:51:00",8.3,7.5,0.2,0.0,70,999.7,1,2,"",95
"2019-12-16 11:52:00",8.3,7.5,0.2,0.0,70,999.7,0,1,"",95
"2019-12-16 11:53:00",8.3,7.5,0.2,0.0,72,999.7,0,2,"",95
"2019-12-16 11:54:00",8.3,7.5,0.2,0.0,72,999.7,0,0,"",95
"2019-12-16 11:55:00",8.3,7.5,0.2,0.0,72,999.7,0,0,"",95
"2019-12-16 11:56:00",8.3,7.5,0.2,0.0,69,999.7,0,0,"",95
"2019-12-16 11:57:00",8.4,7.6,0.2,0.0,67,999.7,0,1,"",95
"2019-12-16 11:58:00",8.4,7.6,0.2,0.0,5,999.7,0,0,"",95
"2019-12-16 11:59:00",8.4,7.6,0.2,0.0,70,999.7,0,0,"",95
"2019-12-16 12:00:00",8.4,7.6,0.2,0.0,69,999.7,0,0,"",95
"2019-12-16 12:01:00",8.4,7.6,0.2,0.0,67,999.6,0,0,"",95
"2019-12-16 12:02:00",8.4,7.6,0.2,0.0,67,999.6,0,0,"",95
"2019-12-16 12:03:00",8.3,7.5,0.2,0.0,69,999.6,0,0,"",95
"2019-12-16 12:04:00",8.3,7.5,0.2,0.0,69,999.6,0,0,"",95
"2019-12-16 12:05:00",8.3,7.5,0.2,0.0,70,999.6,0,0,"",95
"2019-12-16 12:06:00",8.3,7.5,0.2,0.0,72,999.5,0,0,"",95
"2019-12-16 12:07:00",8.3,7.5,0.2,0.0,70,999.5,0,0,"",95
"2019-12-16 12:08:00",8.3,7.5,0.2,0.0,70,999.5,0,0,"",95
"2019-12-16 12:09:00",8.3,7.5,0.2,0.0,74,999.5,0,1,"",95
"2019-12-16 12:10:00",8.3,7.5,0.2,0.0,74,999.5,0,0,"",95
"2019-12-16 12:11:00",8.3,7.5,0.2,0.0,70,999.5,0,0,"",95
"2019-12-16 12:12:00",8.3,7.5,0.2,0.0,67,999.5,0,0,"",95
"2019-12-16 12:13:00",8.3,7.5,0.2,0.0,67,999.5,0,0,"",95
"2019-12-16 12:14:00",8.3,7.5,0.2,0.0,63,999.5,0,0,"",95
"2019-12-16 12:15:00",8.3,7.5,0.2,0.0,65,999.4,0,0,"",95
"2019-12-16 12:16:00",8.3,7.5,0.2,0.0,65,999.4,0,0,"",95
"2019-12-16 12:17:00",8.3,7.5,0.2,0.0,63,999.4,0,0,"",95
"2019-12-16 12:18:00",8.3,7.5,0.2,0.0,62,999.4,0,0,"",95
"2019-12-16 12:19:00",8.3,7.5,0.2,0.0,62,999.4,0,0,"",95
"2019-12-16 12:20:00",8.3,7.5,0.2,0.0,62,999.4,0,0,"",95
"2019-12-16 12:21:00",8.3,7.5,0.2,0.0,62,999.4,0,0,"",95
"2019-12-16 12:22:00",8.3,7.5,0.2,0.0,62,999.4,0,0,"",95
"2019-12-16 12:23:00",8.3,7.5,0.2,0.0,62,999.4,1,3,"",95
"2019-12-16 12:24:00",8.3,7.5,0.2,0.0,62,999.4,2,3,"",95
"2019-12-16 12:25:00",8.3,7.5,0.2,0.0,62,999.3,0,1,"",95
"2019-12-16 12:26:00",8.3,7.5,0.2,0.0,63,999.3,0,0,"",95
"2019-12-16 12:27:00",8.3,7.5,0.2,0.0,63,999.3,0,0,"",95
"2019-12-16 12:28:00",8.3,7.5,0.2,0.0,63,999.3,0,0,"",95
"2019-12-16 12:29:00",8.3,7.5,0.2,0.0,63,999.3,0,0,"",95
"2019-12-16 12:30:00",8.3,7.5,0.2,0.0,63,999.3,0,0,"",95
"2019-12-16 12:31:00",8.3,7.5,0.2,0.0,62,999.3,0,0,"",95
"2019-12-16 12:32:00",8.3,7.5,0.2,0.0,62,999.3,0,0,"",95
"2019-12-16 12:33:00",8.3,7.5,0.2,0.0,62,999.3,0,0,"",95
"2019-12-16 12:34:00",8.4,7.6,0.2,0.0,62,999.3,0,0,"",95
"2019-12-16 12:35:00",8.3,7.5,0.2,0.0,62,999.3,0,0,"",95
"2019-12-16 12:36:00",8.4,7.6,0.2,0.0,62,999.3,0,0,"",95
"2019-12-16 12:37:00",8.4,7.6,0.2,0.0,62,999.2,0,0,"",95
"2019-12-16 12:38:00",8.4,7.6,0.2,0.0,63,999.2,0,0,"",95
"2019-12-16 12:39:00",8.3,7.5,0.2,0.0,63,999.2,0,0,"",95
"2019-12-16 12:40:00",8.4,7.6,0.2,0.0,65,999.1,0,0,"",95
"2019-12-16 12:41:00",8.3,7.5,0.2,0.0,65,999.1,0,0,"",95
"2019-12-16 12:42:00",8.3,7.5,0.2,0.0,65,999.2,0,0,"",95
"2019-12-16 12:43:00",8.3,7.5,0.2,0.0,67,999.1,0,0,"",95
"2019-12-16 12:44:00",8.3,7.5,0.2,0.0,67,999.1,0,0,"",95
"2019-12-16 12:45:00",8.3,7.5,0.2,0.0,67,999.1,0,0,"",95
"2019-12-16 12:46:00",8.3,7.5,0.2,0.0,67,999.1,0,0,"",95
"2019-12-16 12:47:00",8.3,7.5,0.2,0.0,67,999.1,0,0,"",95
"2019-12-16 12:48:00",8.3,7.5,0.2,0.0,69,999.0,0,0,"",95
"2019-12-16 12:49:00",8.3,7.5,0.2,0.0,69,999.0,0,0,"",95
"2019-12-16 12:50:00",8.3,7.5,0.2,0.0,69,998.9,0,0,"",95
"2019-12-16 12:51:00",8.3,7.5,0.2,0.0,67,998.9,0,0,"",95
"2019-12-16 12:52:00",8.3,7.5,0.2,0.0,65,998.9,0,0,"",95
"2019-12-16 12:53:00",8.3,7.5,0.2,0.0,63,998.9,0,0,"",95
"2019-12-16 12:54:00",8.3,7.5,0.2,0.0,62,998.9,0,0,"",95
"2019-12-16 12:55:00",8.3,7.5,0.2,0.0,58,998.9,0,0,"",95
"2019-12-16 12:56:00",8.3,7.5,0.2,0.0,58,999.0,0,0,"",95
"2019-12-16 12:57:00",8.3,7.5,0.2,0.0,58,998.9,1,2,"",95
"2019-12-16 12:58:00",8.3,7.5,0.2,0.0,58,998.9,0,0,"",95
"2019-12-16 12:59:00",8.3,7.5,0.2,0.0,60,999.0,0,0,"",95
"2019-12-16 13:00:00",8.3,7.5,0.2,0.0,60,999.0,0,0,"",95
"2019-12-16 13:01:00",8.3,7.5,0.2,0.0,63,999.0,0,0,"",95
"2019-12-16 13:02:00",8.3,7.5,0.2,0.0,65,999.0,0,0,"",95
"2019-12-16 13:03:00",8.3,7.5,0.2,0.0,69,999.0,0,0,"",95
"2019-12-16 13:04:00",8.3,7.5,0.2,0.0,69,999.0,0,0,"",95
"2019-12-16 13:05:00",8.3,7.5,0.2,0.0,72,999.0,0,0,"",95
"2019-12-16 13:06:00",8.3,7.5,0.2,0.0,74,998.9,0,0,"",95
"2019-12-16 13:07:00",8.3,7.5,0.2,0.0,72,998.9,0,0,"",95
"2019-12-16 13:08:00",8.3,7.5,0.2,0.0,69,998.9,1,3,"",95
"2019-12-16 13:09:00",8.3,7.5,0.2,0.0,67,998.9,1,2,"",95
"2019-12-16 13:10:00",8.3,7.5,0.2,0.0,63,998.9,0,1,"",95
"2019-12-16 13:11:00",8.3,7.5,0.2,0.0,60,998.9,1,4,7.4,95
"2019-12-16 13:12:00",8.3,7.5,0.2,0.0,58,998.9,0,2,"",95
"2019-12-16 13:13:00",8.3,7.5,0.2,0.0,54,998.9,0,1,"",95
"2019-12-16 13:14:00",8.3,7.5,0.2,0.0,54,998.9,0,0,"",95
"2019-12-16 13:15:00",8.3,7.5,0.2,0.0,56,999.0,0,0,"",95
"2019-12-16 13:16:00",8.3,7.5,0.2,0.0,60,999.0,1,2,"",95
"2019-12-16 13:17:00",8.3,7.5,0.2,0.0,62,999.0,0,0,"",95
"2019-12-16 13:18:00",8.3,7.5,0.2,0.0,63,999.0,0,0,"",95
"2019-12-16 13:19:00",8.3,7.5,0.2,0.0,65,999.0,0,0,"",95
"2019-12-16 13:20:00",8.3,7.5,0.2,0.0,67,999.0,0,0,"",95
"2019-12-16 13:21:00",8.3,7.5,0.2,0.0,69,999.0,1,2,"",95
"2019-12-16 13:22:00",8.3,7.5,0.2,0.0,69,999.0,0,0,"",95
"2019-12-16 13:23:00",8.3,7.5,0.2,0.0,70,999.0,0,1,"",95
"2019-12-16 13:24:00",8.3,7.5,0.2,0.0,72,999.0,0,0,"",95
"2019-12-16 13:25:00",8.3,7.5,0.2,0.0,70,998.9,0,1,"",95
"2019-12-16 13:26:00",8.3,7.5,0.2,0.0,70,999.0,0,1,"",95
"2019-12-16 13:27:00",8.3,7.5,0.2,0.0,69,998.9,0,1,"",95
"2019-12-16 13:28:00",8.3,7.5,0.2,0.0,69,998.9,0,1,"",95
"2019-12-16 13:29:00",8.3,7.5,0.2,0.0,69,998.9,0,1,"",95
"2019-12-16 13:30:00",8.3,7.5,0.2,0.0,69,998.9,0,0,"",95
"2019-12-16 13:31:00",8.3,7.5,0.2,0.0,70,998.9,0,0,"",95
"2019-12-16 13:32:00",8.4,7.6,0.2,0.0,70,998.9,0,0,"",95
"2019-12-16 13:33:00",8.4,7.6,0.2,0.0,72,998.9,0,0,"",95
"2019-12-16 13:34:00",8.4,7.6,0.2,0.0,74,998.9,0,0,"",95
"2019-12-16 13:35:00",8.4,7.6,0.2,0.0,74,998.9,0,2,"",95
"2019-12-16 13:36:00",8.4,7.6,0.2,0.0,76,998.8,0,0,"",95
"2019-12-16 13:37:00",8.4,7.6,0.2,0.0,74,998.8,1,3,"",95
"2019-12-16 13:38:00",8.4,7.6,0.2,0.0,72,998.9,0,1,"",95
"2019-12-16 13:39:00",8.4,7.6,0.2,0.0,69,998.9,0,0,"",95
"2019-12-16 13:40:00",8.4,7.6,0.2,0.0,67,998.8,0,0,"",95
"2019-12-16 13:41:00",8.4,7.6,0.2,0.0,63,998.8,0,2,"",95
"2019-12-16 13:42:00",8.4,7.6,0.2,0.0,56,998.8,0,0,"",95
"2019-12-16 13:43:00",8.4,7.6,0.2,0.0,56,998.8,2,4,7.5,95
"2019-12-16 13:44:00",8.4,7.6,0.2,0.0,54,998.8,0,1,"",95
"2019-12-16 13:45:00",8.4,7.6,0.2,0.0,54,998.7,0,0,"",95
"2019-12-16 13:46:00",8.4,7.6,0.2,0.0,54,998.7,0,0,"",95
"2019-12-16 13:47:00",8.4,7.6,0.2,0.0,54,998.7,0,0,"",95
"2019-12-16 13:48:00",8.4,7.6,0.2,0.0,56,998.7,0,0,"",95
"2019-12-16 13:49:00",8.3,7.5,0.2,0.0,56,998.6,0,0,"",95
"2019-12-16 13:50:00",8.3,7.5,0.2,0.0,56,998.6,0,0,"",95
"2019-12-16 13:51:00",8.3,7.5,0.2,0.0,58,998.6,0,0,"",95
"2019-12-16 13:52:00",8.3,7.5,0.2,0.0,60,998.6,0,0,"",95
"2019-12-16 13:53:00",8.4,7.6,0.2,0.0,62,998.7,0,1,"",95
"2019-12-16 13:54:00",8.3,7.5,0.2,0.0,62,998.7,2,4,7.4,95
"2019-12-16 13:55:00",8.3,7.5,0.2,0.0,62,998.7,1,2,"",95
"2019-12-16 13:56:00",8.3,7.5,0.2,0.0,62,998.7,0,1,"",95
"2019-12-16 13:57:00",8.3,7.5,0.2,0.0,62,998.8,0,1,"",95
"2019-12-16 13:58:00",8.3,7.4,0.2,0.0,63,998.8,0,0,"",94
"2019-12-16 13:59:00",8.3,7.4,0.2,0.0,63,998.8,0,0,"",94
"2019-12-16 14:00:00",8.3,7.5,0.2,0.0,63,998.8,0,0,"",95
"2019-12-16 14:01:00",8.4,7.5,0.2,0.0,62,998.8,0,0,"",94
"2019-12-16 14:02:00",8.4,7.6,0.2,0.0,60,998.8,0,0,"",95
"2019-12-16 14:03:00",8.4,7.6,0.2,0.0,56,998.7,0,0,"",95
"2019-12-16 14:04:00",8.4,7.5,0.2,0.0,53,998.7,0,0,"",94
"2019-12-16 14:05:00",8.4,7.5,0.2,0.0,51,998.7,0,0,"",94
"2019-12-16 14:06:00",8.4,7.5,0.2,0.0,49,998.7,0,0,"",94
"2019-12-16 14:07:00",8.4,7.5,0.2,0.0,46,998.7,0,0,"",94
"2019-12-16 14:08:00",8.4,7.5,0.2,0.0,42,998.7,0,0,"",94
"2019-12-16 14:09:00",8.4,7.5,0.2,0.0,40,998.7,0,0,"",94
"2019-12-16 14:10:00",8.4,7.6,0.2,0.0,39,998.7,0,0,"",95
"2019-12-16 14:11:00",8.4,7.5,0.2,0.0,39,998.7,0,2,"",94
"2019-12-16 14:12:00",8.4,7.5,0.2,0.0,42,998.7,0,0,"",94
"2019-12-16 14:13:00",8.4,7.5,0.2,0.0,46,998.7,0,0,"",94
"2019-12-16 14:14:00",8.4,7.6,0.2,0.0,47,998.7,0,0,"",95
"2019-12-16 14:15:00",8.4,7.5,0.2,0.0,47,998.7,0,0,"",94
"2019-12-16 14:16:00",8.4,7.5,0.2,0.0,46,998.7,0,0,"",94
"2019-12-16 14:17:00",8.3,7.4,0.2,0.0,44,998.7,0,0,"",94
"2019-12-16 14:18:00",8.4,7.6,0.2,0.0,44,998.8,0,0,"",95
"2019-12-16 14:19:00",8.4,7.5,0.2,0.0,44,998.7,0,0,"",94
"2019-12-16 14:20:00",8.3,7.5,0.2,0.0,42,998.7,0,0,"",95
"2019-12-16 14:21:00",8.4,7.6,0.2,0.0,40,998.8,0,0,"",95
"2019-12-16 14:22:00",8.4,7.6,0.2,0.0,39,998.7,0,0,"",95
"2019-12-16 14:23:00",8.4,7.6,0.2,0.0,35,998.8,0,0,"",95
"2019-12-16 14:24:00",8.3,7.4,0.2,0.0,37,998.7,0,0,"",94
"2019-12-16 14:25:00",8.3,7.5,0.2,0.0,37,998.7,0,0,"",95
"2019-12-16 14:26:00",8.3,7.5,0.2,0.0,39,998.8,0,0,"",95
"2019-12-16 14:27:00",8.4,7.6,0.2,0.0,39,998.8,0,0,"",95
"2019-12-16 14:28:00",8.3,7.5,0.2,0.0,40,998.8,0,0,"",95
"2019-12-16 14:29:00",8.3,7.5,0.2,0.0,42,998.8,0,0,"",95
"2019-12-16 14:30:00",8.3,7.5,0.2,0.0,42,998.8,0,0,"",95
"2019-12-16 14:31:00",8.3,7.5,0.2,0.0,44,998.7,0,0,"",95
"2019-12-16 14:32:00",8.3,7.5,0.2,0.0,44,998.7,0,0,"",95
"2019-12-16 14:33:00",8.3,7.5,0.2,0.0,42,998.7,0,0,"",95
"2019-12-16 14:34:00",8.3,7.5,0.2,0.0,40,998.7,0,0,"",95
"2019-12-16 14:35:00",8.3,7.5,0.2,0.0,35,998.7,0,0,"",95
"2019-12-16 14:36:00",8.3,7.5,0.2,0.0,33,998.7,0,0,"",95
"2019-12-16 14:37:00",8.3,7.5,0.2,0.0,32,998.7,0,0,"",95
"2019-12-16 14:38:00",8.3,7.5,0.2,0.0,30,998.7,0,0,"",95
"2019-12-16 14:39:00",8.3,7.5,0.2,0.0,28,998.6,0,0,"",95
"2019-12-16 14:40:00",8.3,7.5,0.2,0.0,26,998.6,0,0,"",95
"2019-12-16 14:41:00",8.3,7.5,0.2,0.0,23,998.6,0,0,"",95
"2019-12-16 14:42:00",8.3,7.5,0.2,0.0,21,998.7,0,0,"",95
"2019-12-16 14:43:00",8.3,7.5,0.2,0.0,21,998.7,0,0,"",95
"2019-12-16 14:44:00",8.3,7.5,0.2,0.0,23,998.7,0,0,"",95
"2019-12-16 14:45:00",8.3,7.5,0.2,0.0,23,998.7,0,0,"",95
"2019-12-16 14:46:00",8.3,7.5,0.2,0.0,25,998.8,0,0,"",95
"2019-12-16 14:47:00",8.3,7.5,0.2,0.0,25,998.8,0,0,"",95
"2019-12-16 14:48:00",8.3,7.5,0.2,0.0,23,998.8,0,0,"",95
"2019-12-16 14:49:00",8.3,7.5,0.2,0.0,21,998.9,0,0,"",95
"2019-12-16 14:50:00",8.3,7.5,0.2,0.0,19,999.0,0,0,"",95
"2019-12-16 14:51:00",8.3,7.5,0.2,0.0,19,999.1,0,0,"",95
"2019-12-16 14:52:00",8.3,7.5,0.2,0.0,19,999.1,0,0,"",95
"2019-12-16 14:53:00",8.3,7.5,0.2,0.0,19,999.1,0,0,"",95
"2019-12-16 14:54:00",8.3,7.5,0.2,0.0,19,999.0,0,0,"",95
"2019-12-16 14:55:00",8.3,7.5,0.2,0.0,19,999.0,0,0,"",95
"2019-12-16 14:56:00",8.3,7.5,0.2,0.0,18,998.9,0,0,"",95
"2019-12-16 14:57:00",8.3,7.5,0.2,0.0,18,998.9,0,0,"",95
"2019-12-16 14:58:00",8.3,7.5,0.2,0.0,18,998.9,0,0,"",95
"2019-12-16 14:59:00",8.3,7.5,0.2,0.0,16,998.9,0,0,"",95
"2019-12-16 15:00:00",8.3,7.5,0.2,0.0,16,998.9,0,0,"",95
"2019-12-16 15:01:00",8.3,7.5,0.2,0.0,16,998.8,0,0,"",95
"2019-12-16 15:02:00",8.3,7.5,0.2,0.0,14,998.8,0,0,"",95
"2019-12-16 15:03:00",8.3,7.5,0.2,0.0,14,998.8,0,0,"",95
"2019-12-16 15:04:00",8.3,7.5,0.2,0.0,12,998.9,0,0,"",95
"2019-12-16 15:05:00",8.3,7.5,0.2,0.0,11,998.9,0,0,"",95
"2019-12-16 15:06:00",8.3,7.5,0.2,0.0,11,998.9,0,0,"",95
"2019-12-16 15:07:00",8.3,7.5,0.2,0.0,11,998.9,0,0,"",95
"2019-12-16 15:08:00",8.3,7.5,0.2,0.0,11,998.8,0,0,"",95
"2019-12-16 15:09:00",8.3,7.5,0.2,0.0,11,998.8,0,0,"",95
"2019-12-16 15:10:00",8.3,7.5,0.2,0.0,11,998.8,0,0,"",95
"2019-12-16 15:11:00",8.3,7.5,0.2,0.0,9,998.8,0,0,"",95
"2019-12-16 15:12:00",8.3,7.5,0.2,0.0,9,998.8,0,0,"",95
"2019-12-16 15:13:00",8.3,7.5,0.2,0.0,7,998.9,0,0,"",95
"2019-12-16 15:14:00",8.3,7.5,0.2,0.0,7,998.9,0,0,"",95
"2019-12-16 15:15:00",8.3,7.5,0.2,0.0,5,998.9,0,0,"",95
"2019-12-16 15:16:00",8.3,7.5,0.2,0.0,5,998.8,0,0,"",95
"2019-12-16 15:17:00",8.3,7.5,0.2,0.0,0,998.8,0,0,"",95
"2019-12-16 15:18:00",8.3,7.5,0.2,0.0,0,998.8,0,0,"",95
"2019-12-16 15:19:00",8.3,7.5,0.2,0.0,0,998.8,0,0,"",95
"2019-12-16 15:20:00",8.3,7.5,0.2,0.0,5,998.7,0,0,"",95
"2019-12-16 15:21:00",8.3,7.5,0.2,0.0,5,998.7,0,0,"",95
"2019-12-16 15:22:00",8.3,7.5,0.2,0.0,5,998.6,0,0,"",95
"2019-12-16 15:23:00",8.3,7.5,0.2,0.0,5,998.6,0,0,"",95
"2019-12-16 15:24:00",8.2,7.4,0.2,0.0,5,998.6,0,0,"",95
"2019-12-16 15:25:00",8.2,7.4,0.2,0.0,5,998.6,0,0,"",95
"2019-12-16 15:26:00",8.2,7.4,0.2,0.0,5,998.6,0,0,"",95
"2019-12-16 15:27:00",8.2,7.4,0.2,0.0,7,998.5,0,0,"",95
"2019-12-16 15:28:00",8.2,7.4,0.2,0.0,7,998.6,0,0,"",95
"2019-12-16 15:29:00",8.2,7.4,0.2,0.0,7,998.6,0,0,"",95
"2019-12-16 15:30:00",8.2,7.4,0.2,0.0,5,998.6,0,0,"",95
"2019-12-16 15:31:00",8.2,7.4,0.2,0.0,5,998.6,0,0,"",95
"2019-12-16 15:32:00",8.2,7.4,0.2,0.0,5,998.6,0,0,"",95
"2019-12-16 15:33:00",8.2,7.4,0.2,0.0,5,998.6,0,0,"",95
"2019-12-16 15:34:00",8.2,7.4,0.2,0.0,5,998.6,0,0,"",95
"2019-12-16 15:35:00",8.2,7.4,0.2,0.0,5,998.6,0,0,"",95
"2019-12-16 15:36:00",8.2,7.4,0.2,0.0,5,998.7,0,0,"",95
"2019-12-16 15:37:00",8.2,7.4,0.2,0.0,5,998.7,0,0,"",95
"2019-12-16 15:38:00",8.2,7.4,0.2,0.0,5,998.8,0,0,"",95
"2019-12-16 15:39:00",8.2,7.4,0.2,0.0,5,998.7,0,0,"",95
"2019-12-16 15:40:00",8.2,7.4,0.2,0.0,0,998.7,0,0,"",95
"2019-12-16 15:41:00",8.2,7.4,0.2,0.0,0,998.7,0,0,"",95
"2019-12-16 15:42:00",8.2,7.4,0.2,0.0,0,998.7,0,0,"",95
"2019-12-16 15:43:00",8.2,7.4,0.2,0.0,0,998.8,0,0,"",95
"2019-12-16 15:44:00",8.2,7.4,0.2,0.0,0,998.7,0,0,"",95
"2019-12-16 15:45:00",8.2,7.4,0.2,0.0,0,998.8,0,0,"",95
"2019-12-16 15:46:00",8.2,7.4,0.2,0.0,0,998.8,0,0,"",95
