"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-08-01 10:20:00",22.2,16.5,0.0,3.6,800,1014.4,2,3,"",70
"2020-08-01 10:21:00",22.3,16.6,0.0,3.7,807,1014.4,2,4,"",70
"2020-08-01 10:22:00",22.3,16.6,0.0,3.7,793,1014.4,2,4,"",70
"2020-08-01 10:23:00",22.4,16.7,0.0,3.6,772,1014.4,3,4,"",70
"2020-08-01 10:24:00",22.6,16.4,0.0,3.7,717,1014.4,2,5,"",68
"2020-08-01 10:25:00",22.8,17.3,0.0,3.8,793,1014.4,3,6,"",71
"2020-08-01 10:26:00",22.8,16.8,0.0,2.6,793,1014.4,5,9,"",69
"2020-08-01 10:27:00",22.6,16.4,0.0,1.8,195,1014.4,3,6,"",68
"2020-08-01 10:28:00",22.4,16.2,0.0,1.8,199,1014.4,1,2,"",68
"2020-08-01 10:29:00",22.2,15.5,0.0,1.6,181,1014.4,2,3,"",66
"2020-08-01 10:30:00",22.1,16.4,0.0,1.6,165,1014.4,2,4,"",70
"2020-08-01 10:31:00",22.1,15.9,0.0,1.6,158,1014.4,3,5,"",68
"2020-08-01 10:32:00",22.0,16.1,0.0,1.7,214,1014.4,2,5,"",69
"2020-08-01 10:33:00",21.8,15.6,0.0,3.0,214,1014.4,3,7,"",68
"2020-08-01 10:34:00",21.8,15.9,0.0,3.2,214,1014.4,2,4,"",69
"2020-08-01 10:35:00",21.7,16.2,0.0,3.1,366,1014.4,3,5,"",71
"2020-08-01 10:36:00",21.7,16.4,0.0,3.6,366,1014.4,2,4,"",72
"2020-08-01 10:37:00",21.7,16.2,0.0,2.4,366,1014.4,2,4,"",71
"2020-08-01 10:38:00",21.7,16.2,0.0,2.4,348,1014.4,2,4,"",71
"2020-08-01 10:39:00",21.8,16.1,0.0,2.5,555,1014.4,2,3,"",70
"2020-08-01 10:40:00",21.9,16.0,0.0,3.0,555,1014.4,1,2,"",69
"2020-08-01 10:41:00",22.1,15.9,0.0,1.7,262,1014.4,1,2,"",68
"2020-08-01 10:42:00",22.3,16.3,0.0,1.7,250,1014.5,2,4,"",69
"2020-08-01 10:43:00",22.4,16.2,0.0,1.7,278,1014.4,2,3,"",68
"2020-08-01 10:44:00",22.4,16.4,0.0,1.8,276,1014.5,2,3,"",69
"2020-08-01 10:45:00",22.3,16.1,0.0,1.8,276,1014.5,2,3,"",68
"2020-08-01 10:46:00",22.2,16.2,0.0,1.7,267,1014.5,2,4,"",69
"2020-08-01 10:47:00",22.1,15.7,0.0,1.6,244,1014.5,3,5,"",67
"2020-08-01 10:48:00",21.9,15.5,0.0,1.5,227,1014.5,3,5,"",67
"2020-08-01 10:49:00",21.9,16.0,0.0,1.5,216,1014.4,2,4,"",69
"2020-08-01 10:50:00",21.8,16.3,0.0,1.3,190,1014.5,2,3,"",71
"2020-08-01 10:51:00",21.8,15.9,0.0,1.3,188,1014.4,2,4,"",69
"2020-08-01 10:52:00",21.7,15.8,0.0,1.4,186,1014.4,2,3,"",69
"2020-08-01 10:53:00",21.7,16.2,0.0,1.5,183,1014.4,1,3,"",71
"2020-08-01 10:54:00",21.6,15.7,0.0,1.6,179,1014.4,2,3,"",69
"2020-08-01 10:55:00",21.6,15.9,0.0,1.6,176,1014.4,1,2,"",70
"2020-08-01 10:56:00",21.6,15.9,0.0,4.2,858,1014.4,1,2,"",70
"2020-08-01 10:57:00",21.8,16.5,0.0,4.3,856,1014.4,2,3,"",72
"2020-08-01 10:58:00",21.8,15.9,0.0,4.4,853,1014.4,1,3,"",69
"2020-08-01 10:59:00",21.9,16.0,0.0,4.4,851,1014.4,2,3,"",69
"2020-08-01 11:00:00",22.0,15.8,0.0,2.0,851,1014.3,1,3,"",68
"2020-08-01 11:01:00",22.0,16.3,0.0,4.4,851,1014.4,3,4,"",70
"2020-08-01 11:02:00",22.1,15.9,0.0,3.0,851,1014.3,2,3,"",68
"2020-08-01 11:03:00",22.2,16.0,0.0,3.0,851,1014.3,1,3,"",68
"2020-08-01 11:04:00",22.2,16.7,0.0,4.5,851,1014.3,2,3,"",71
"2020-08-01 11:05:00",22.2,16.2,0.0,4.5,884,1014.3,3,5,"",69
"2020-08-01 11:06:00",22.2,16.2,0.0,4.0,911,1014.3,3,4,"",69
"2020-08-01 11:07:00",22.2,16.2,0.0,4.8,970,1014.3,3,4,"",69
"2020-08-01 11:08:00",22.4,16.4,0.0,4.9,993,1014.3,3,4,"",69
"2020-08-01 11:09:00",22.6,16.4,0.0,3.9,993,1014.3,3,4,"",68
"2020-08-01 11:10:00",22.7,16.0,0.0,2.8,471,1014.3,3,5,"",66
"2020-08-01 11:11:00",22.6,16.4,0.0,2.6,497,1014.3,3,6,"",68
"2020-08-01 11:12:00",22.6,16.2,0.0,2.5,497,1014.3,2,4,"",67
"2020-08-01 11:13:00",22.7,16.0,0.0,2.3,297,1014.3,2,4,"",66
"2020-08-01 11:14:00",22.7,16.0,0.0,2.3,285,1014.3,2,4,"",66
"2020-08-01 11:15:00",22.6,16.2,0.0,2.3,281,1014.3,1,3,"",67
"2020-08-01 11:16:00",22.7,16.5,0.0,2.5,287,1014.3,1,2,"",68
"2020-08-01 11:17:00",22.7,16.5,0.0,5.0,287,1014.3,2,4,"",68
"2020-08-01 11:18:00",22.7,16.5,0.0,4.9,939,1014.3,2,4,"",68
"2020-08-01 11:19:00",22.9,16.7,0.0,5.0,933,1014.3,3,8,"",68
"2020-08-01 11:20:00",23.1,16.6,0.0,5.0,942,1014.3,2,8,"",67
"2020-08-01 11:21:00",23.2,16.5,0.0,5.0,965,1014.3,2,5,"",66
"2020-08-01 11:22:00",23.3,16.1,0.0,5.0,1013,1014.3,3,6,"",64
"2020-08-01 11:23:00",23.3,16.6,0.0,2.2,1013,1014.3,2,3,"",66
"2020-08-01 11:24:00",23.2,16.5,0.0,2.0,237,1014.3,2,5,"",66
"2020-08-01 11:25:00",23.0,16.3,0.0,1.8,206,1014.3,2,2,"",66
"2020-08-01 11:26:00",22.9,16.7,0.0,1.6,207,1014.3,2,5,"",68
"2020-08-01 11:27:00",22.8,15.4,0.0,1.6,214,1014.3,2,3,"",63
"2020-08-01 11:28:00",22.8,15.9,0.0,1.7,225,1014.3,1,3,"",65
"2020-08-01 11:29:00",22.7,16.0,0.0,1.9,236,1014.3,2,3,"",66
"2020-08-01 11:30:00",22.7,16.3,0.0,2.2,251,1014.3,2,3,"",67
"2020-08-01 11:31:00",22.6,16.4,0.0,2.4,276,1014.3,1,2,"",68
"2020-08-01 11:32:00",22.4,16.0,0.0,4.9,276,1014.3,1,2,"",67
"2020-08-01 11:33:00",22.4,16.2,0.0,4.8,872,1014.3,2,3,"",68
"2020-08-01 11:34:00",22.5,16.3,0.0,4.8,860,1014.3,2,4,"",68
"2020-08-01 11:35:00",22.7,16.7,0.0,4.8,830,1014.3,2,3,"",69
"2020-08-01 11:36:00",22.8,16.1,0.0,4.8,824,1014.3,1,3,"",66
"2020-08-01 11:37:00",22.9,16.4,0.0,4.9,838,1014.2,2,3,"",67
"2020-08-01 11:38:00",22.9,16.0,0.0,5.0,872,1014.3,1,2,"",65
"2020-08-01 11:39:00",23.0,15.6,0.0,5.3,933,1014.3,1,3,"",63
"2020-08-01 11:40:00",23.1,15.7,0.0,5.0,1013,1014.3,2,3,"",63
"2020-08-01 11:41:00",23.2,16.3,0.0,3.1,1013,1014.2,4,9,"",65
"2020-08-01 11:42:00",23.5,16.5,0.0,2.7,1013,1014.2,2,4,"",65
"2020-08-01 11:43:00",23.6,15.6,0.0,2.2,260,1014.2,3,5,"",61
"2020-08-01 11:44:00",23.6,15.9,0.0,2.1,272,1014.2,2,3,"",62
"2020-08-01 11:45:00",23.4,15.5,0.0,1.9,322,1014.2,2,4,"",61
"2020-08-01 11:46:00",23.2,15.3,0.0,1.7,236,1014.2,2,5,"",61
"2020-08-01 11:47:00",23.1,15.4,0.0,1.5,200,1014.2,2,3,"",62
"2020-08-01 11:48:00",22.9,15.0,0.0,1.3,174,1014.3,1,3,"",61
"2020-08-01 11:49:00",22.8,15.1,0.0,1.3,171,1014.3,2,3,"",62
"2020-08-01 11:50:00",22.7,15.3,0.0,1.4,174,1014.3,2,4,"",63
"2020-08-01 11:51:00",22.6,15.2,0.0,1.6,188,1014.3,3,4,"",63
"2020-08-01 11:52:00",22.4,15.0,0.0,1.9,225,1014.3,1,2,"",63
"2020-08-01 11:53:00",22.5,15.4,0.0,2.5,258,1014.4,1,2,"",64
"2020-08-01 11:54:00",22.8,15.9,0.0,5.0,258,1014.3,1,2,"",65
"2020-08-01 11:55:00",22.8,15.4,0.0,2.4,223,1014.3,1,3,"",63
"2020-08-01 11:56:00",22.9,15.2,0.0,2.1,202,1014.3,2,4,"",62
"2020-08-01 11:57:00",23.0,15.6,0.0,4.5,202,1014.3,3,4,"",63
"2020-08-01 11:58:00",23.1,15.7,0.0,5.2,202,1014.3,3,6,"",63
"2020-08-01 11:59:00",23.4,16.7,0.0,5.2,926,1014.2,2,5,"",66
"2020-08-01 12:00:00",23.6,15.4,0.0,5.2,991,1014.2,2,4,"",60
"2020-08-01 12:01:00",23.5,15.5,0.0,2.4,260,1014.2,2,2,"",61
"2020-08-01 12:02:00",23.2,15.5,0.0,2.3,262,1014.2,1,3,"",62
"2020-08-01 12:03:00",23.1,15.7,0.0,2.1,243,1014.2,1,2,"",63
"2020-08-01 12:04:00",23.0,15.8,0.0,2.8,269,1014.3,1,2,"",64
"2020-08-01 12:05:00",23.0,15.3,0.0,1.7,211,1014.2,1,2,"",62
"2020-08-01 12:06:00",22.8,15.4,0.0,1.8,253,1014.2,1,3,"",63
"2020-08-01 12:07:00",22.7,15.3,0.0,2.4,329,1014.2,2,2,"",63
"2020-08-01 12:08:00",22.6,15.4,0.0,2.8,338,1014.2,1,3,"",64
"2020-08-01 12:09:00",22.6,15.9,0.0,4.6,338,1014.3,1,2,"",66
"2020-08-01 12:10:00",22.7,15.8,0.0,3.8,338,1014.2,1,3,"",65
"2020-08-01 12:11:00",22.9,16.0,0.0,3.1,394,1014.3,1,3,"",65
"2020-08-01 12:12:00",23.0,15.6,0.0,5.7,394,1014.2,1,3,"",63
"2020-08-01 12:13:00",23.2,16.7,0.0,5.8,394,1014.2,2,4,"",67
"2020-08-01 12:14:00",23.4,16.2,0.0,5.8,394,1014.3,2,4,"",64
"2020-08-01 12:15:00",23.5,15.5,0.0,4.4,394,1014.2,4,6,"",61
"2020-08-01 12:16:00",23.5,15.5,0.0,3.0,733,1014.2,5,9,"",61
"2020-08-01 12:17:00",23.5,15.5,0.0,3.2,733,1014.3,3,4,"",61
"2020-08-01 12:18:00",23.6,15.6,0.0,3.0,733,1014.3,2,3,"",61
"2020-08-01 12:19:00",23.7,16.0,0.0,3.3,733,1014.3,2,5,"",62
"2020-08-01 12:20:00",23.7,15.7,0.0,3.9,733,1014.3,3,5,"",61
"2020-08-01 12:21:00",23.7,15.5,0.0,3.4,733,1014.3,3,5,"",60
"2020-08-01 12:22:00",23.4,14.9,0.0,3.4,733,1014.2,3,4,"",59
"2020-08-01 12:23:00",23.3,15.4,0.0,5.8,1002,1014.2,3,5,"",61
"2020-08-01 12:24:00",23.3,15.4,0.0,3.7,905,1014.2,4,6,"",61
"2020-08-01 12:25:00",23.4,16.0,0.0,3.2,824,1014.2,3,6,"",63
"2020-08-01 12:26:00",23.6,15.6,0.0,6.0,824,1014.2,1,3,"",61
"2020-08-01 12:27:00",23.8,16.1,0.0,4.5,824,1014.1,2,3,"",62
"2020-08-01 12:28:00",23.9,16.2,0.0,3.8,824,1014.2,2,4,"",62
"2020-08-01 12:29:00",23.9,15.9,0.0,2.7,272,1014.2,2,4,"",61
"2020-08-01 12:30:00",24.0,15.5,0.0,3.1,353,1014.2,1,3,"",59
"2020-08-01 12:31:00",23.9,15.7,0.0,5.3,353,1014.2,2,5,"",60
"2020-08-01 12:32:00",23.9,15.9,0.0,2.9,369,1014.2,3,5,"",61
"2020-08-01 12:33:00",23.8,15.8,0.0,5.3,369,1014.2,1,3,"",61
"2020-08-01 12:34:00",23.8,15.6,0.0,3.1,369,1014.2,1,2,"",60
"2020-08-01 12:35:00",23.8,15.8,0.0,3.1,519,1014.3,2,4,"",61
"2020-08-01 12:36:00",23.9,16.2,0.0,3.8,517,1014.3,2,4,"",62
"2020-08-01 12:37:00",24.1,16.1,0.0,4.7,517,1014.2,2,5,"",61
"2020-08-01 12:38:00",24.3,16.0,0.0,6.0,517,1014.2,1,4,"",60
"2020-08-01 12:39:00",24.6,16.6,0.0,4.8,517,1014.2,3,5,"",61
"2020-08-01 12:40:00",24.9,16.1,0.0,4.2,517,1014.2,2,3,"",58
"2020-08-01 12:41:00",25.2,16.4,0.0,3.5,517,1014.2,2,3,"",58
"2020-08-01 12:42:00",25.2,16.4,0.0,2.8,517,1014.2,2,3,"",58
"2020-08-01 12:43:00",25.0,16.4,0.0,3.2,406,1014.2,3,4,"",59
"2020-08-01 12:44:00",24.8,16.5,0.0,5.1,482,1014.2,2,4,"",60
"2020-08-01 12:45:00",24.8,16.5,0.0,4.8,482,1014.2,3,5,"",60
"2020-08-01 12:46:00",24.8,15.7,0.0,5.8,482,1014.2,2,3,"",57
"2020-08-01 12:47:00",24.9,15.8,0.0,2.8,297,1014.2,2,4,"",57
"2020-08-01 12:48:00",24.8,15.7,0.0,2.7,269,1014.2,2,3,"",57
"2020-08-01 12:49:00",24.6,15.5,0.0,2.4,251,1014.2,2,3,"",57
"2020-08-01 12:50:00",24.3,15.8,0.0,2.5,262,1014.2,2,3,"",59
"2020-08-01 12:51:00",24.1,15.6,0.0,2.4,269,1014.1,2,3,"",59
"2020-08-01 12:52:00",23.9,15.7,0.0,2.5,334,1014.2,1,2,"",60
"2020-08-01 12:53:00",23.7,15.2,0.0,3.7,334,1014.1,2,3,"",59
"2020-08-01 12:54:00",23.6,15.1,0.0,5.5,865,1014.1,2,3,"",59
"2020-08-01 12:55:00",23.8,16.3,0.0,6.2,865,1014.1,2,4,"",63
"2020-08-01 12:56:00",24.1,16.1,0.0,6.1,865,1014.1,2,4,"",61
"2020-08-01 12:57:00",24.4,15.9,0.0,6.0,865,1014.1,3,8,"",59
"2020-08-01 12:58:00",24.7,16.2,0.0,6.1,1046,1014.1,2,4,"",59
"2020-08-01 12:59:00",25.0,16.4,0.0,4.8,1046,1014.1,2,4,"",59
"2020-08-01 13:00:00",25.3,16.4,0.0,2.6,1046,1014.1,2,4,"",58
"2020-08-01 13:01:00",25.2,15.8,0.0,2.4,278,1014.1,2,3,"",56
"2020-08-01 13:02:00",25.1,15.7,0.0,2.2,265,1014.2,1,2,"",56
"2020-08-01 13:03:00",24.8,15.7,0.0,2.1,257,1014.1,2,5,"",57
"2020-08-01 13:04:00",24.4,15.3,0.0,3.2,257,1014.1,2,3,"",57
"2020-08-01 13:05:00",24.1,15.3,0.0,1.8,227,1014.1,1,2,"",58
"2020-08-01 13:06:00",23.9,15.4,0.0,1.7,221,1014.1,1,2,"",59
"2020-08-01 13:07:00",23.7,15.5,0.0,1.8,218,1014.1,2,3,"",60
"2020-08-01 13:08:00",23.6,15.9,0.0,1.6,214,1014.1,1,3,"",62
"2020-08-01 13:09:00",23.4,15.5,0.0,1.6,211,1014.1,1,2,"",61
"2020-08-01 13:10:00",23.4,15.7,0.0,1.6,209,1014.1,2,3,"",62
"2020-08-01 13:11:00",23.3,15.6,0.0,1.6,227,1014.2,1,3,"",62
"2020-08-01 13:12:00",23.3,15.6,0.0,1.6,206,1014.2,2,4,"",62
"2020-08-01 13:13:00",23.4,15.5,0.0,1.6,213,1014.2,2,3,"",61
"2020-08-01 13:14:00",23.3,15.1,0.0,1.7,227,1014.2,2,4,"",60
"2020-08-01 13:15:00",23.3,15.6,0.0,1.8,237,1014.1,1,3,"",62
"2020-08-01 13:16:00",23.2,15.5,0.0,1.8,221,1014.2,2,3,"",62
"2020-08-01 13:17:00",23.2,15.8,0.0,1.6,207,1014.2,1,3,"",63
"2020-08-01 13:18:00",23.1,15.7,0.0,1.5,200,1014.2,2,3,"",63
"2020-08-01 13:19:00",23.0,15.8,0.0,1.5,192,1014.2,1,3,"",64
"2020-08-01 13:20:00",22.9,15.5,0.0,1.4,179,1014.2,2,5,"",63
"2020-08-01 13:21:00",22.9,15.7,0.0,1.3,158,1014.2,1,2,"",64
"2020-08-01 13:22:00",22.8,15.6,0.0,1.2,139,1014.1,2,3,"",64
"2020-08-01 13:23:00",22.8,15.6,0.0,1.0,134,1014.1,2,2,"",64
"2020-08-01 13:24:00",22.7,15.5,0.0,1.0,128,1014.2,2,4,"",64
"2020-08-01 13:25:00",22.7,16.0,0.0,1.0,125,1014.2,2,4,"",66
"2020-08-01 13:26:00",22.7,16.0,0.0,0.9,120,1014.2,1,3,"",66
"2020-08-01 13:27:00",22.6,15.9,0.0,0.8,111,1014.2,2,3,"",66
"2020-08-01 13:28:00",22.6,15.9,0.0,0.7,91,1014.2,1,2,"",66
"2020-08-01 13:29:00",22.6,15.7,0.0,0.6,84,1014.2,1,2,"",65
"2020-08-01 13:30:00",22.5,15.6,0.0,0.6,83,1014.2,2,3,"",65
"2020-08-01 13:31:00",22.4,15.7,0.0,0.6,79,1014.1,2,3,"",66
"2020-08-01 13:32:00",22.3,15.6,0.0,0.6,77,1014.2,2,3,"",66
"2020-08-01 13:33:00",22.3,15.6,0.0,0.6,76,1014.2,1,2,"",66
"2020-08-01 13:34:00",22.3,15.6,0.0,0.6,79,1014.2,1,2,"",66
"2020-08-01 13:35:00",22.3,15.6,0.0,0.6,84,1014.2,2,3,"",66
"2020-08-01 13:36:00",22.2,15.5,0.0,0.7,84,1014.2,1,2,"",66
"2020-08-01 13:37:00",22.2,15.8,0.0,0.6,79,1014.2,1,2,"",67
"2020-08-01 13:38:00",22.2,15.8,0.0,0.5,69,1014.1,2,3,"",67
"2020-08-01 13:39:00",22.1,15.9,0.0,0.0,47,1014.2,1,3,"",68
"2020-08-01 13:40:00",22.1,15.7,0.0,0.0,42,1014.1,2,4,"",67
"2020-08-01 13:41:00",22.1,16.1,0.0,0.0,42,1014.2,1,2,"",69
"2020-08-01 13:42:00",22.0,15.8,0.0,0.0,46,1014.2,1,2,"",68
"2020-08-01 13:43:00",21.9,15.7,0.0,0.0,49,1014.2,1,2,"",68
"2020-08-01 13:44:00",21.8,15.4,0.0,0.0,54,1014.2,2,2,"",67
"2020-08-01 13:45:00",21.8,15.6,0.0,0.5,77,1014.2,2,2,"",68
"2020-08-01 13:46:00",21.8,15.9,0.0,0.8,105,1014.2,1,2,"",69
"2020-08-01 13:47:00",21.8,15.9,0.0,1.1,144,1014.2,1,2,"",69
"2020-08-01 13:48:00",21.8,16.1,0.0,1.5,221,1014.2,1,2,"",70
"2020-08-01 13:49:00",21.8,16.1,0.0,1.7,218,1014.2,1,2,"",70
"2020-08-01 13:50:00",21.8,16.3,0.0,1.9,248,1014.2,2,3,"",71
"2020-08-01 13:51:00",21.8,16.1,0.0,2.4,299,1014.1,1,3,"",70
"2020-08-01 13:52:00",22.0,16.7,0.0,2.6,299,1014.1,2,3,"",72
"2020-08-01 13:53:00",22.1,16.6,0.0,3.8,341,1014.1,2,3,"",71
"2020-08-01 13:54:00",22.3,17.0,0.0,3.4,341,1014.1,3,4,"",72
"2020-08-01 13:55:00",22.4,16.7,0.0,2.6,341,1014.1,2,4,"",70
"2020-08-01 13:56:00",22.4,16.4,0.0,5.4,408,1014.1,2,4,"",69
"2020-08-01 13:57:00",22.4,16.0,0.0,3.7,408,1014.0,2,4,"",67
"2020-08-01 13:58:00",22.6,16.6,0.0,5.4,408,1014.0,2,4,"",69
"2020-08-01 13:59:00",22.8,16.1,0.0,5.4,830,1014.0,4,5,"",66
"2020-08-01 14:00:00",22.9,16.4,0.0,2.3,830,1014.0,3,4,"",67
"2020-08-01 14:01:00",23.1,16.6,0.0,2.3,227,1014.0,1,3,"",67
"2020-08-01 14:02:00",23.2,16.3,0.0,2.8,320,1014.0,2,4,"",65
"2020-08-01 14:03:00",23.2,16.3,0.0,5.1,320,1014.0,4,6,"",65
"2020-08-01 14:04:00",23.3,16.8,0.0,5.1,320,1013.9,2,5,"",67
"2020-08-01 14:05:00",23.5,16.8,0.0,5.2,320,1013.9,3,6,"",66
"2020-08-01 14:06:00",23.6,16.9,0.0,5.1,1011,1014.0,3,5,"",66
"2020-08-01 14:07:00",23.7,17.2,0.0,5.2,993,1014.0,3,5,"",67
"2020-08-01 14:08:00",23.8,17.3,0.0,3.4,921,1014.0,6,7,"",67
"2020-08-01 14:09:00",23.9,16.7,0.0,2.1,172,1014.0,4,7,"",64
"2020-08-01 14:10:00",23.8,16.3,0.0,2.6,188,1014.0,3,4,"",63
"2020-08-01 14:11:00",23.7,16.0,0.0,1.9,141,1013.9,2,3,"",62
"2020-08-01 14:12:00",23.6,16.1,0.0,2.3,220,1014.0,1,2,"",63
"2020-08-01 14:13:00",23.5,16.3,0.0,1.8,128,1014.0,2,3,"",64
"2020-08-01 14:14:00",23.4,16.4,0.0,1.8,121,1014.0,2,4,"",65
"2020-08-01 14:15:00",23.3,16.4,0.0,1.7,144,1014.0,2,4,"",65
"2020-08-01 14:16:00",23.3,16.4,0.0,1.8,144,1014.0,2,3,"",65
"2020-08-01 14:17:00",23.3,16.4,0.0,1.9,162,1014.0,2,5,"",65
"2020-08-01 14:18:00",23.3,16.6,0.0,1.8,151,1014.0,2,4,"",66
"2020-08-01 14:19:00",23.2,16.5,0.0,1.7,144,1014.0,1,3,"",66
"2020-08-01 14:20:00",23.1,16.6,0.0,1.7,149,1014.0,2,3,"",67
"2020-08-01 14:21:00",22.9,16.2,0.0,1.8,160,1014.0,2,3,"",66
"2020-08-01 14:22:00",22.8,16.4,0.0,1.8,167,1014.0,2,2,"",67
"2020-08-01 14:23:00",22.7,16.5,0.0,1.8,181,1014.0,1,2,"",68
"2020-08-01 14:24:00",22.6,16.2,0.0,1.8,179,1014.0,1,3,"",67
"2020-08-01 14:25:00",22.5,16.5,0.0,1.7,163,1013.9,1,3,"",69
"2020-08-01 14:26:00",22.5,16.5,0.0,1.6,162,1014.0,1,3,"",69
"2020-08-01 14:27:00",22.6,16.4,0.0,1.7,165,1014.0,2,3,"",68
"2020-08-01 14:28:00",22.6,16.4,0.0,1.7,167,1014.0,1,4,"",68
"2020-08-01 14:29:00",22.5,16.5,0.0,1.8,176,1014.0,2,4,"",69
"2020-08-01 14:30:00",22.6,16.9,0.0,1.8,188,1014.0,2,4,"",70
"2020-08-01 14:31:00",22.5,16.5,0.0,1.8,185,1014.0,2,4,"",69
"2020-08-01 14:32:00",22.4,16.4,0.0,1.8,178,1014.0,3,5,"",69
"2020-08-01 14:33:00",22.4,16.4,0.0,2.6,204,1014.0,2,4,"",69
"2020-08-01 14:34:00",22.4,16.4,0.0,2.4,204,1014.0,1,2,"",69
"2020-08-01 14:35:00",22.4,16.4,0.0,2.1,204,1014.0,2,3,"",69
"2020-08-01 14:36:00",22.6,16.6,0.0,2.1,204,1014.0,2,3,"",69
"2020-08-01 14:37:00",22.6,16.4,0.0,2.1,220,1014.0,2,4,"",68
"2020-08-01 14:38:00",22.7,16.7,0.0,2.2,237,1014.0,2,4,"",69
"2020-08-01 14:39:00",22.7,16.5,0.0,1.9,237,1013.9,2,3,"",68
"2020-08-01 14:40:00",22.7,16.5,0.0,2.0,234,1014.0,3,5,"",68
"2020-08-01 14:41:00",22.7,16.5,0.0,2.0,248,1014.0,2,6,"",68
"2020-08-01 14:42:00",22.7,16.5,0.0,2.0,257,1013.9,2,3,"",68
"2020-08-01 14:43:00",22.7,16.7,0.0,2.0,257,1014.0,3,5,"",69
"2020-08-01 14:44:00",22.8,17.0,0.0,2.0,241,1013.9,3,4,"",70
"2020-08-01 14:45:00",22.8,16.6,0.0,1.9,237,1014.0,2,3,"",68
"2020-08-01 14:46:00",22.8,16.8,0.0,1.9,241,1014.0,2,3,"",69
"2020-08-01 14:47:00",22.8,16.6,0.0,1.9,246,1013.9,2,3,"",68
"2020-08-01 14:48:00",22.8,16.6,0.0,1.9,241,1014.0,4,6,"",68
"2020-08-01 14:49:00",22.8,16.6,0.0,1.9,236,1014.0,3,6,"",68
"2020-08-01 14:50:00",22.9,16.9,0.0,1.9,241,1014.0,1,3,"",69
"2020-08-01 14:51:00",23.1,16.9,0.0,1.9,223,1013.9,1,3,"",68
"2020-08-01 14:52:00",23.1,16.9,0.0,1.9,223,1014.0,1,4,"",68
"2020-08-01 14:53:00",23.2,17.0,0.0,1.9,227,1013.9,1,2,"",68
"2020-08-01 14:54:00",23.2,16.7,0.0,1.9,229,1013.9,1,2,"",67
"2020-08-01 14:55:00",23.2,17.0,0.0,1.9,214,1014.0,1,3,"",68
"2020-08-01 14:56:00",23.1,16.9,0.0,1.8,200,1014.0,2,3,"",68
"2020-08-01 14:57:00",23.1,17.1,0.0,1.5,186,1014.0,2,5,"",69
"2020-08-01 14:58:00",23.1,16.9,0.0,1.4,181,1014.0,2,4,"",68
"2020-08-01 14:59:00",23.0,16.8,0.0,1.5,192,1014.0,2,5,"",68
"2020-08-01 15:00:00",22.9,16.9,0.0,1.5,220,1014.0,2,3,"",69
"2020-08-01 15:01:00",22.9,16.7,0.0,1.5,199,1014.0,1,2,"",68
"2020-08-01 15:02:00",22.9,17.1,0.0,1.4,185,1014.0,1,3,"",70
"2020-08-01 15:03:00",23.0,17.0,0.0,1.3,174,1014.1,2,3,"",69
"2020-08-01 15:04:00",22.9,16.7,0.0,1.2,163,1014.1,1,2,"",68
"2020-08-01 15:05:00",22.9,16.9,0.0,1.2,153,1014.1,2,4,"",69
"2020-08-01 15:06:00",22.9,16.9,0.0,1.1,142,1014.0,2,4,"",69
"2020-08-01 15:07:00",22.8,17.0,0.0,1.0,121,1014.1,2,5,"",70
"2020-08-01 15:08:00",22.8,16.8,0.0,0.9,116,1014.1,1,2,"",69
"2020-08-01 15:09:00",22.8,17.0,0.0,0.9,116,1014.1,1,2,"",70
"2020-08-01 15:10:00",22.8,16.6,0.0,0.9,120,1014.1,2,4,"",68
"2020-08-01 15:11:00",22.8,16.8,0.0,0.9,125,1014.1,3,5,"",69
"2020-08-01 15:12:00",22.7,16.5,0.0,0.9,128,1014.1,2,3,"",68
"2020-08-01 15:13:00",22.7,16.5,0.0,1.0,153,1014.1,2,3,"",68
"2020-08-01 15:14:00",22.7,16.7,0.0,1.3,181,1014.1,2,4,"",69
"2020-08-01 15:15:00",22.6,16.6,0.0,1.5,216,1014.1,2,5,"",69
"2020-08-01 15:16:00",22.6,16.6,0.0,1.9,216,1014.1,1,2,"",69
"2020-08-01 15:17:00",22.7,16.7,0.0,1.8,216,1014.1,2,3,"",69
"2020-08-01 15:18:00",22.7,16.9,0.0,1.8,251,1014.2,1,2,"",70
"2020-08-01 15:19:00",22.7,17.2,0.0,3.5,251,1014.2,1,2,"",71
"2020-08-01 15:20:00",22.8,17.3,0.0,3.8,251,1014.2,2,4,"",71
"2020-08-01 15:21:00",22.9,17.4,0.0,2.5,251,1014.2,2,4,"",71
"2020-08-01 15:22:00",22.9,16.9,0.0,3.0,390,1014.1,2,4,"",69
"2020-08-01 15:23:00",23.1,17.1,0.0,4.2,390,1014.2,3,6,"",69
"2020-08-01 15:24:00",23.2,17.0,0.0,4.1,856,1014.1,2,4,"",68
"2020-08-01 15:25:00",23.3,17.1,0.0,3.9,759,1014.1,2,3,"",68
"2020-08-01 15:26:00",23.5,17.0,0.0,3.6,673,1014.1,1,2,"",67
"2020-08-01 15:27:00",23.7,17.4,0.0,3.6,728,1014.1,2,3,"",68
"2020-08-01 15:28:00",23.9,16.9,0.0,2.4,728,1014.1,2,4,"",65
