"datetime","temp","dp","rain_mm","uv","mb"
"2018-07-27 13:18:00",28.7,16.9,0.0,3.0,1008.2
"2018-07-27 13:19:00",28.8,17.0,0.0,2.9,1008.2
"2018-07-27 13:20:00",28.7,16.6,0.0,2.8,1008.2
"2018-07-27 13:21:00",28.6,16.8,0.0,2.9,1008.2
"2018-07-27 13:22:00",28.4,16.7,0.0,3.0,1008.2
"2018-07-27 13:23:00",28.3,16.6,0.0,3.0,1008.2
"2018-07-27 13:24:00",28.3,16.9,0.0,3.5,1008.2
"2018-07-27 13:25:00",28.3,16.6,0.0,4.1,1008.1
"2018-07-27 13:26:00",28.2,16.5,0.0,3.7,1008.2
"2018-07-27 13:27:00",28.1,16.4,0.0,3.8,1008.1
"2018-07-27 13:28:00",28.1,16.7,0.0,3.3,1008.1
"2018-07-27 13:29:00",28.2,17.1,0.0,3.3,1008.2
"2018-07-27 13:30:00",28.2,17.1,0.0,3.6,1008.1
"2018-07-27 13:31:00",28.3,16.9,0.0,3.7,1008.1
"2018-07-27 13:32:00",28.3,16.9,0.0,3.0,1008.1
"2018-07-27 13:33:00",28.3,16.9,0.0,4.2,1008.0
"2018-07-27 13:34:00",28.4,16.7,0.0,3.7,1008.1
"2018-07-27 13:35:00",28.6,16.8,0.0,4.8,1008.1
"2018-07-27 13:36:00",28.7,17.6,0.0,4.8,1008.1
"2018-07-27 13:37:00",28.8,17.3,0.0,4.6,1008.1
"2018-07-27 13:38:00",28.8,17.0,0.0,5.4,1008.1
"2018-07-27 13:39:00",28.8,16.7,0.0,4.3,1008.1
"2018-07-27 13:40:00",28.9,16.8,0.0,5.2,1008.0
"2018-07-27 13:41:00",29.1,17.0,0.0,3.5,1008.0
"2018-07-27 13:42:00",29.1,17.0,0.0,3.1,1008.0
"2018-07-27 13:43:00",29.1,16.6,0.0,4.5,1008.0
"2018-07-27 13:44:00",29.0,16.6,0.0,3.1,1008.0
"2018-07-27 13:45:00",28.9,16.5,0.0,3.6,1008.1
"2018-07-27 13:46:00",28.8,16.4,0.0,3.4,1008.1
"2018-07-27 13:47:00",28.7,16.3,0.0,3.8,1008.0
"2018-07-27 13:48:00",28.7,16.6,0.0,3.4,1008.0
"2018-07-27 13:49:00",28.6,16.2,0.0,2.9,1007.9
"2018-07-27 13:50:00",28.5,16.4,0.0,2.7,1008.0
"2018-07-27 13:51:00",28.5,16.8,0.0,2.2,1008.0
"2018-07-27 13:52:00",28.4,16.3,0.0,2.1,1008.0
"2018-07-27 13:53:00",28.4,16.7,0.0,2.2,1008.0
"2018-07-27 13:54:00",28.4,16.3,0.0,2.5,1008.0
"2018-07-27 13:55:00",28.3,16.9,0.0,2.7,1008.0
"2018-07-27 13:56:00",28.2,16.5,0.0,2.5,1007.9
"2018-07-27 13:57:00",27.9,16.2,0.0,2.4,1007.9
"2018-07-27 13:58:00",27.8,16.7,0.0,2.5,1007.9
"2018-07-27 13:59:00",27.7,16.3,0.0,2.7,1007.9
"2018-07-27 14:00:00",27.6,16.6,0.0,2.6,1007.9
"2018-07-27 14:01:00",27.5,16.5,0.0,2.6,1007.9
"2018-07-27 14:02:00",27.4,16.4,0.0,2.7,1007.8
"2018-07-27 14:03:00",27.3,16.3,0.0,3.2,1007.9
"2018-07-27 14:04:00",27.2,16.5,0.0,3.1,1007.8
"2018-07-27 14:05:00",27.2,16.8,0.0,3.3,1007.8
"2018-07-27 14:06:00",27.2,16.5,0.0,3.8,1007.8
"2018-07-27 14:07:00",27.3,16.9,0.0,4.9,1007.8
"2018-07-27 14:08:00",27.4,16.7,0.0,4.6,1007.8
"2018-07-27 14:09:00",27.5,16.5,0.0,4.4,1007.7
"2018-07-27 14:10:00",27.7,16.6,0.0,5.0,1007.7
"2018-07-27 14:11:00",28.1,17.0,0.0,5.0,1007.7
"2018-07-27 14:12:00",28.4,17.0,0.0,4.1,1007.6
"2018-07-27 14:13:00",28.7,16.9,0.0,3.2,1007.6
"2018-07-27 14:14:00",28.8,16.7,0.0,2.9,1007.6
"2018-07-27 14:15:00",28.6,16.5,0.0,3.2,1007.6
"2018-07-27 14:16:00",28.3,16.9,0.0,3.7,1007.6
"2018-07-27 14:17:00",28.2,16.8,0.0,3.7,1007.6
"2018-07-27 14:18:00",28.2,16.8,0.0,3.2,1007.6
"2018-07-27 14:19:00",28.1,16.7,0.0,3.4,1007.6
"2018-07-27 14:20:00",28.0,16.9,0.0,2.4,1007.6
"2018-07-27 14:21:00",28.1,17.0,0.0,2.1,1007.6
"2018-07-27 14:22:00",28.3,16.9,0.0,1.6,1007.5
"2018-07-27 14:23:00",28.4,16.7,0.0,2.0,1007.5
"2018-07-27 14:24:00",28.3,16.9,0.0,2.0,1007.5
"2018-07-27 14:25:00",28.2,16.5,0.0,2.0,1007.5
"2018-07-27 14:26:00",27.9,16.5,0.0,2.1,1007.5
"2018-07-27 14:27:00",27.7,16.3,0.0,2.2,1007.5
"2018-07-27 14:28:00",27.6,16.6,0.0,2.1,1007.6
"2018-07-27 14:29:00",27.6,16.6,0.0,2.2,1007.6
"2018-07-27 14:30:00",27.4,16.1,0.0,2.1,1007.6
"2018-07-27 14:31:00",27.4,16.4,0.0,2.1,1007.5
"2018-07-27 14:32:00",27.3,16.3,0.0,2.2,1007.5
"2018-07-27 14:33:00",27.4,16.4,0.0,2.3,1007.5
"2018-07-27 14:34:00",27.4,16.4,0.0,2.6,1007.5
"2018-07-27 14:35:00",27.4,16.7,0.0,2.5,1007.5
"2018-07-27 14:36:00",27.5,16.8,0.0,2.6,1007.5
"2018-07-27 14:37:00",27.7,16.6,0.0,2.4,1007.4
"2018-07-27 14:38:00",27.7,16.6,0.0,2.4,1007.4
"2018-07-27 14:39:00",27.8,16.7,0.0,2.4,1007.5
"2018-07-27 14:40:00",27.7,16.6,0.0,2.5,1007.4
"2018-07-27 14:41:00",27.7,16.3,0.0,2.6,1007.4
"2018-07-27 14:42:00",27.7,16.6,0.0,2.7,1007.4
"2018-07-27 14:43:00",27.7,16.6,0.0,2.8,1007.4
"2018-07-27 14:44:00",27.7,16.6,0.0,3.2,1007.3
"2018-07-27 14:45:00",27.8,16.7,0.0,3.3,1007.3
"2018-07-27 14:46:00",27.8,16.4,0.0,3.1,1007.3
"2018-07-27 14:47:00",27.9,16.5,0.0,3.1,1007.3
"2018-07-27 14:48:00",27.9,16.5,0.0,3.2,1007.3
"2018-07-27 14:49:00",27.8,16.4,0.0,3.0,1007.3
"2018-07-27 14:50:00",27.9,16.8,0.0,3.0,1007.2
"2018-07-27 14:51:00",27.9,16.8,0.0,3.4,1007.2
"2018-07-27 14:52:00",27.9,16.5,0.0,3.1,1007.2
"2018-07-27 14:53:00",28.0,16.6,0.0,3.5,1007.2
"2018-07-27 14:54:00",27.9,16.8,0.0,3.6,1007.1
"2018-07-27 14:55:00",28.0,16.9,0.0,3.2,1007.2
"2018-07-27 14:56:00",28.0,16.9,0.0,2.9,1007.3
"2018-07-27 14:57:00",27.9,16.5,0.0,2.3,1007.2
"2018-07-27 14:58:00",27.9,16.8,0.0,2.2,1007.2
"2018-07-27 14:59:00",27.8,17.0,0.0,2.2,1007.2
"2018-07-27 15:00:00",27.7,16.6,0.0,2.7,1007.2
"2018-07-27 15:01:00",27.7,16.6,0.0,2.5,1007.2
"2018-07-27 15:02:00",27.7,17.0,0.0,3.3,1007.2
"2018-07-27 15:03:00",27.8,17.0,0.0,3.4,1007.2
"2018-07-27 15:04:00",27.9,17.4,0.0,3.4,1007.2
"2018-07-27 15:05:00",27.9,17.4,0.0,2.6,1007.2
"2018-07-27 15:06:00",28.0,17.2,0.0,2.8,1007.2
"2018-07-27 15:07:00",28.0,16.9,0.0,2.2,1007.2
"2018-07-27 15:08:00",27.9,16.8,0.0,2.3,1007.2
"2018-07-27 15:09:00",28.0,16.9,0.0,3.6,1007.2
"2018-07-27 15:10:00",28.1,17.0,0.0,3.5,1007.2
"2018-07-27 15:11:00",28.2,17.1,0.0,2.4,1007.2
"2018-07-27 15:12:00",28.2,17.1,0.0,2.4,1007.3
"2018-07-27 15:13:00",28.1,17.0,0.0,1.8,1007.3
"2018-07-27 15:14:00",27.9,16.8,0.0,1.7,1007.3
"2018-07-27 15:15:00",27.8,17.0,0.0,1.4,1007.4
"2018-07-27 15:16:00",27.7,17.0,0.0,1.1,1007.5
"2018-07-27 15:17:00",27.6,17.2,0.0,0.9,1007.5
"2018-07-27 15:18:00",27.4,17.3,0.0,0.7,1007.6
"2018-07-27 15:19:00",27.4,17.3,0.0,0.6,1007.6
"2018-07-27 15:20:00",27.4,17.3,0.0,0.6,1007.5
"2018-07-27 15:21:00",27.4,17.0,0.0,0.7,1007.4
"2018-07-27 15:22:00",27.3,16.9,0.0,0.6,1007.2
"2018-07-27 15:23:00",27.3,16.9,0.0,0.5,1007.2
"2018-07-27 15:24:00",27.2,16.8,0.0,0.0,1007.2
"2018-07-27 15:25:00",27.1,16.7,0.0,0.0,1007.1
"2018-07-27 15:26:00",27.0,16.9,0.0,0.0,1007.2
"2018-07-27 15:27:00",26.9,17.1,0.0,0.0,1007.2
"2018-07-27 15:28:00",26.7,16.9,0.0,0.0,1007.2
"2018-07-27 15:29:00",26.6,16.8,0.0,0.0,1007.2
"2018-07-27 15:30:00",26.6,17.1,0.0,0.0,1007.1
"2018-07-27 15:31:00",26.6,17.1,0.0,0.0,1007.0
"2018-07-27 15:32:00",26.6,16.8,0.0,0.0,1007.0
"2018-07-27 15:33:00",26.4,17.7,0.0,0.0,1007.0
"2018-07-27 15:34:00",26.3,18.4,0.0,0.0,1007.0
"2018-07-27 15:35:00",26.0,18.2,0.2,0.0,1007.0
"2018-07-27 15:36:00",25.7,17.9,0.2,0.0,1007.0
"2018-07-27 15:37:00",25.3,18.2,0.2,0.5,1006.9
"2018-07-27 15:38:00",24.9,18.6,0.2,0.5,1007.0
"2018-07-27 15:39:00",24.4,18.3,0.2,0.5,1007.2
"2018-07-27 15:40:00",24.0,18.2,0.2,0.6,1007.3
"2018-07-27 15:41:00",23.6,18.3,0.2,0.6,1007.5
"2018-07-27 15:42:00",23.3,18.4,0.2,0.8,1007.6
"2018-07-27 15:43:00",23.1,18.4,0.2,0.9,1007.7
"2018-07-27 15:44:00",22.9,18.7,0.2,1.0,1007.8
"2018-07-27 15:45:00",22.8,19.0,0.2,1.1,1007.8
"2018-07-27 15:46:00",22.7,18.7,0.2,1.1,1007.8
"2018-07-27 15:47:00",22.7,18.7,0.2,1.2,1007.9
"2018-07-27 15:48:00",22.7,18.9,0.2,1.3,1007.9
"2018-07-27 15:49:00",22.6,19.0,0.2,1.4,1007.8
"2018-07-27 15:50:00",22.6,18.8,0.4,1.4,1007.8
"2018-07-27 15:51:00",22.6,19.0,0.4,1.3,1007.8
"2018-07-27 15:52:00",22.6,18.8,0.4,1.3,1007.8
"2018-07-27 15:53:00",22.6,18.8,0.4,1.2,1007.7
"2018-07-27 15:54:00",22.6,18.8,0.4,0.9,1007.8
"2018-07-27 15:55:00",22.6,18.8,0.4,0.8,1007.9
"2018-07-27 15:56:00",22.6,19.0,0.4,0.6,1007.9
"2018-07-27 15:57:00",22.5,18.9,0.4,0.5,1007.9
"2018-07-27 15:58:00",22.5,18.9,0.4,0.5,1008.0
"2018-07-27 15:59:00",22.4,18.8,0.4,0.0,1008.0
"2018-07-27 16:00:00",22.3,18.7,0.4,0.0,1008.1
"2018-07-27 16:01:00",22.2,18.6,0.4,0.0,1008.1
"2018-07-27 16:02:00",22.2,18.6,0.4,0.0,1008.1
"2018-07-27 16:03:00",22.1,18.7,0.4,0.0,1008.2
"2018-07-27 16:04:00",22.0,18.4,0.4,0.0,1008.2
"2018-07-27 16:05:00",21.9,18.5,0.4,0.0,1008.3
"2018-07-27 16:06:00",21.8,18.4,0.4,0.0,1008.3
"2018-07-27 16:07:00",21.8,18.6,0.4,0.0,1008.4
"2018-07-27 16:08:00",21.8,18.4,0.4,0.0,1008.4
"2018-07-27 16:09:00",21.7,18.3,0.4,0.0,1008.4
"2018-07-27 16:10:00",21.7,18.3,0.4,0.0,1008.3
"2018-07-27 16:11:00",21.7,18.5,0.4,0.0,1008.3
"2018-07-27 16:12:00",21.6,18.4,0.4,0.0,1008.2
"2018-07-27 16:13:00",21.5,18.1,0.4,0.0,1008.2
"2018-07-27 16:14:00",21.4,18.2,0.4,0.0,1008.2
"2018-07-27 16:15:00",21.3,18.1,0.4,0.0,1008.2
"2018-07-27 16:16:00",21.3,18.3,0.4,0.0,1008.1
"2018-07-27 16:17:00",21.3,18.3,0.6,0.0,1007.8
"2018-07-27 16:18:00",21.3,18.3,0.8,0.0,1007.6
"2018-07-27 16:19:00",21.3,18.5,0.8,0.0,1007.5
"2018-07-27 16:20:00",21.3,18.5,0.8,0.0,1007.5
"2018-07-27 16:21:00",21.2,18.4,0.8,0.0,1007.5
"2018-07-27 16:22:00",21.1,18.3,0.8,0.0,1007.6
"2018-07-27 16:23:00",21.0,18.2,1.0,0.0,1007.5
"2018-07-27 16:24:00",20.9,18.1,1.2,0.0,1007.5
"2018-07-27 16:25:00",20.8,18.2,1.4,0.0,1007.5
"2018-07-27 16:26:00",20.7,18.1,1.8,0.0,1007.2
"2018-07-27 16:27:00",20.4,17.8,2.2,0.0,1007.0
"2018-07-27 16:28:00",20.3,17.7,2.2,0.0,1007.1
"2018-07-27 16:29:00",20.1,17.5,2.2,0.0,1007.2
"2018-07-27 16:30:00",19.9,17.3,2.2,0.0,1007.2
"2018-07-27 16:31:00",19.8,17.4,2.2,0.0,1007.2
"2018-07-27 16:32:00",19.8,17.4,2.2,0.0,1007.2
"2018-07-27 16:33:00",19.8,17.4,2.2,0.0,1007.1
"2018-07-27 16:34:00",19.8,17.4,2.2,0.0,1007.1
"2018-07-27 16:35:00",19.8,17.4,2.2,0.0,1007.2
"2018-07-27 16:36:00",19.8,17.6,2.2,0.0,1007.3
"2018-07-27 16:37:00",19.7,17.5,2.2,0.0,1007.4
"2018-07-27 16:38:00",19.7,17.5,2.2,0.0,1007.4
"2018-07-27 16:39:00",19.8,17.6,2.2,0.0,1007.4
"2018-07-27 16:40:00",19.8,17.6,2.4,0.0,1007.3
"2018-07-27 16:41:00",19.7,17.5,2.6,0.0,1007.3
"2018-07-27 16:42:00",19.7,17.5,2.8,0.0,1007.1
"2018-07-27 16:43:00",19.7,17.5,2.8,0.0,1007.1
"2018-07-27 16:44:00",19.6,17.4,2.8,0.0,1007.0
"2018-07-27 16:45:00",19.6,17.4,2.8,0.0,1007.0
"2018-07-27 16:46:00",19.6,17.6,2.8,0.0,1007.0
"2018-07-27 16:47:00",19.6,17.6,2.8,0.5,1006.9
"2018-07-27 16:48:00",19.6,17.6,2.8,0.5,1006.8
"2018-07-27 16:49:00",19.6,17.6,2.8,0.6,1006.7
"2018-07-27 16:50:00",19.6,17.6,2.8,0.6,1006.7
"2018-07-27 16:51:00",19.5,17.5,2.8,0.6,1006.7
"2018-07-27 16:52:00",19.5,17.5,2.8,0.6,1006.6
"2018-07-27 16:53:00",19.5,17.5,2.8,0.5,1006.6
"2018-07-27 16:54:00",19.5,17.5,2.8,0.0,1006.7
"2018-07-27 16:55:00",19.5,17.5,2.8,0.0,1006.7
"2018-07-27 16:56:00",19.4,17.4,2.8,0.0,1006.7
"2018-07-27 16:57:00",19.4,17.4,2.8,0.0,1006.8
"2018-07-27 16:58:00",19.4,17.4,2.8,0.0,1006.8
"2018-07-27 16:59:00",19.4,17.4,2.8,0.5,1006.7
"2018-07-27 17:00:00",19.4,17.4,2.8,0.6,1006.6
"2018-07-27 17:01:00",19.4,17.5,2.8,0.7,1006.6
"2018-07-27 17:02:00",19.4,17.5,2.8,0.8,1006.7
"2018-07-27 17:03:00",19.4,17.5,2.8,0.9,1006.8
"2018-07-27 17:04:00",19.4,17.5,2.8,1.1,1006.9
"2018-07-27 17:05:00",19.4,17.5,2.8,1.2,1006.9
"2018-07-27 17:06:00",19.4,17.5,2.8,1.3,1007.0
"2018-07-27 17:07:00",19.4,17.5,2.8,1.2,1007.0
"2018-07-27 17:08:00",19.4,17.5,2.8,1.1,1007.1
"2018-07-27 17:09:00",19.4,17.5,2.8,1.1,1007.1
"2018-07-27 17:10:00",19.4,17.5,2.8,1.0,1007.2
"2018-07-27 17:11:00",19.6,17.7,2.8,1.0,1007.1
"2018-07-27 17:12:00",19.6,17.7,2.8,1.1,1007.1
"2018-07-27 17:13:00",19.7,17.8,2.8,1.1,1007.2
"2018-07-27 17:14:00",19.7,17.8,2.8,1.1,1007.2
"2018-07-27 17:15:00",19.7,17.8,2.8,1.1,1007.2
"2018-07-27 17:16:00",19.7,17.8,2.8,1.0,1007.2
"2018-07-27 17:17:00",19.8,17.9,2.8,0.9,1007.2
"2018-07-27 17:18:00",19.8,18.1,2.8,0.9,1007.2
"2018-07-27 17:19:00",19.8,17.9,2.8,0.9,1007.2
"2018-07-27 17:20:00",19.8,17.9,2.8,0.8,1007.2
"2018-07-27 17:21:00",19.8,18.1,2.8,0.9,1007.2
"2018-07-27 17:22:00",19.9,18.2,2.8,0.9,1007.2
"2018-07-27 17:23:00",19.9,18.2,2.8,0.9,1007.2
"2018-07-27 17:24:00",20.0,18.3,2.8,0.9,1007.2
"2018-07-27 17:25:00",20.1,18.4,2.8,0.9,1007.1
"2018-07-27 17:26:00",20.0,18.1,2.8,0.8,1007.2
"2018-07-27 17:27:00",20.0,18.1,2.8,0.7,1007.1
"2018-07-27 17:28:00",19.9,18.0,2.8,0.6,1007.2
"2018-07-27 17:29:00",19.8,17.9,2.8,0.5,1007.2
"2018-07-27 17:30:00",19.8,17.9,2.8,0.5,1007.3
"2018-07-27 17:31:00",19.8,17.9,2.8,0.5,1007.3
"2018-07-27 17:32:00",19.8,17.9,2.8,0.5,1007.4
"2018-07-27 17:33:00",19.8,17.9,2.8,0.5,1007.4
"2018-07-27 17:34:00",19.8,17.9,2.8,0.0,1007.4
"2018-07-27 17:35:00",19.8,17.9,2.8,0.0,1007.4
"2018-07-27 17:36:00",19.7,17.8,2.8,0.0,1007.3
"2018-07-27 17:37:00",19.7,17.8,2.8,0.0,1007.3
"2018-07-27 17:38:00",19.7,17.8,2.8,0.0,1007.3
"2018-07-27 17:39:00",19.6,17.7,2.8,0.0,1007.2
"2018-07-27 17:40:00",19.6,17.7,2.8,0.0,1007.2
"2018-07-27 17:41:00",19.6,17.7,2.8,0.0,1007.2
"2018-07-27 17:42:00",19.5,17.6,2.8,0.0,1007.3
"2018-07-27 17:43:00",19.5,17.6,2.8,0.0,1007.4
"2018-07-27 17:44:00",19.4,17.5,2.8,0.0,1007.4
"2018-07-27 17:45:00",19.4,17.5,2.8,0.0,1007.4
"2018-07-27 17:46:00",19.4,17.5,2.8,0.0,1007.5
"2018-07-27 17:47:00",19.4,17.5,2.8,0.0,1007.4
"2018-07-27 17:48:00",19.4,17.5,2.8,0.0,1007.4
"2018-07-27 17:49:00",19.4,17.5,2.8,0.0,1007.3
"2018-07-27 17:50:00",19.3,17.4,2.8,0.0,1007.2
"2018-07-27 17:51:00",19.3,17.4,2.8,0.0,1007.1
"2018-07-27 17:52:00",19.3,17.4,2.8,0.0,1007.0
"2018-07-27 17:53:00",19.2,17.3,2.8,0.0,1007.0
"2018-07-27 17:54:00",19.2,17.3,2.8,0.0,1007.1
"2018-07-27 17:55:00",19.1,17.2,2.8,0.0,1007.1
"2018-07-27 17:56:00",19.1,17.2,2.8,0.0,1007.2
"2018-07-27 17:57:00",19.1,17.2,2.8,0.0,1007.2
"2018-07-27 17:58:00",19.0,17.1,2.8,0.0,1007.2
"2018-07-27 17:59:00",18.9,17.0,2.8,0.0,1007.3
"2018-07-27 18:00:00",18.9,17.0,2.8,0.0,1007.3
"2018-07-27 18:01:00",18.9,17.0,2.8,0.0,1007.3
"2018-07-27 18:02:00",18.9,17.0,2.8,0.0,1007.4
"2018-07-27 18:03:00",18.8,16.9,3.0,0.0,1007.4
"2018-07-27 18:04:00",18.8,16.9,3.0,0.0,1007.4
"2018-07-27 18:05:00",18.8,16.9,3.0,0.0,1007.4
"2018-07-27 18:06:00",18.8,16.9,3.0,0.0,1007.3
"2018-07-27 18:07:00",18.8,16.9,3.0,0.0,1007.2
"2018-07-27 18:08:00",18.7,16.8,3.0,0.0,1007.2
"2018-07-27 18:09:00",18.7,16.8,3.0,0.0,1007.2
"2018-07-27 18:10:00",18.6,16.8,3.0,0.0,1007.3
"2018-07-27 18:11:00",18.6,16.8,3.0,0.0,1007.3
"2018-07-27 18:12:00",18.6,16.8,3.2,0.0,1007.3
"2018-07-27 18:13:00",18.6,16.8,3.2,0.0,1007.3
"2018-07-27 18:14:00",18.5,16.7,3.2,0.0,1007.3
"2018-07-27 18:15:00",18.5,16.7,3.4,0.0,1007.3
"2018-07-27 18:16:00",18.5,16.7,3.4,0.0,1007.3
"2018-07-27 18:17:00",18.5,16.7,3.4,0.0,1007.3
"2018-07-27 18:18:00",18.4,16.6,3.4,0.0,1007.4
"2018-07-27 18:19:00",18.4,16.6,3.4,0.0,1007.4
"2018-07-27 18:20:00",18.4,16.6,3.6,0.0,1007.4
"2018-07-27 18:21:00",18.4,16.6,3.6,0.0,1007.4
"2018-07-27 18:22:00",18.4,16.6,3.6,0.0,1007.3
"2018-07-27 18:23:00",18.4,16.6,3.6,0.0,1007.2
"2018-07-27 18:24:00",18.4,16.6,3.6,0.0,1007.1
"2018-07-27 18:25:00",18.4,16.6,3.8,0.0,1007.0
"2018-07-27 18:26:00",18.5,16.7,3.8,0.0,1006.9
"2018-07-27 18:27:00",18.4,16.6,3.8,0.0,1006.8
"2018-07-27 18:28:00",18.5,16.7,3.8,0.0,1006.8
"2018-07-27 18:29:00",18.5,16.7,3.8,0.0,1006.8
"2018-07-27 18:30:00",18.4,16.6,3.8,0.0,1006.9
"2018-07-27 18:31:00",18.4,16.6,3.8,0.0,1007.0
"2018-07-27 18:32:00",18.4,16.6,3.8,0.0,1007.1
"2018-07-27 18:33:00",18.4,16.6,3.8,0.0,1007.1
"2018-07-27 18:34:00",18.4,16.7,3.8,0.0,1007.2
"2018-07-27 18:35:00",18.4,16.7,3.8,0.0,1007.3
"2018-07-27 18:36:00",18.4,16.7,3.8,0.0,1007.4
"2018-07-27 18:37:00",18.4,16.7,3.8,0.0,1007.5
"2018-07-27 18:38:00",18.3,16.6,3.8,0.0,1007.5
"2018-07-27 18:39:00",18.3,16.6,3.8,0.0,1007.5
"2018-07-27 18:40:00",18.3,16.6,3.8,0.0,1007.5
"2018-07-27 18:41:00",18.3,16.6,3.8,0.0,1007.5
"2018-07-27 18:42:00",18.3,16.6,3.8,0.0,1007.5
"2018-07-27 18:43:00",18.3,16.6,3.8,0.0,1007.6
"2018-07-27 18:44:00",18.3,16.6,3.8,0.0,1007.6
"2018-07-27 18:45:00",18.3,16.6,3.8,0.0,1007.5
"2018-07-27 18:46:00",18.3,16.6,3.8,0.0,1007.4
"2018-07-27 18:47:00",18.3,16.6,3.8,0.0,1007.3
"2018-07-27 18:48:00",18.2,16.5,3.8,0.0,1007.2
"2018-07-27 18:49:00",18.3,16.6,4.0,0.0,1007.2
"2018-07-27 18:50:00",18.2,16.5,4.0,0.0,1007.2
"2018-07-27 18:51:00",18.2,16.5,4.0,0.0,1007.2
"2018-07-27 18:52:00",18.2,16.5,4.0,0.0,1007.2
"2018-07-27 18:53:00",18.2,16.5,4.0,0.0,1007.2
"2018-07-27 18:54:00",18.2,16.5,4.0,0.0,1007.3
"2018-07-27 18:55:00",18.2,16.5,4.0,0.0,1007.3
"2018-07-27 18:56:00",18.2,16.5,4.0,0.0,1007.4
"2018-07-27 18:57:00",18.2,16.5,4.0,0.0,1007.5
"2018-07-27 18:58:00",18.2,16.5,4.0,0.0,1007.6
"2018-07-27 18:59:00",18.2,16.5,4.0,0.0,1007.6
"2018-07-27 19:00:00",18.3,16.6,4.0,0.0,1007.5
"2018-07-27 19:01:00",18.2,16.5,4.0,0.0,1007.5
"2018-07-27 19:02:00",18.2,16.5,4.0,0.0,1007.5
"2018-07-27 19:03:00",18.2,16.5,4.0,0.0,1007.7
"2018-07-27 19:04:00",18.2,16.5,4.0,0.0,1007.8
"2018-07-27 19:05:00",18.2,16.5,4.0,0.0,1007.8
"2018-07-27 19:06:00",18.2,16.5,4.0,0.0,1007.7
"2018-07-27 19:07:00",18.2,16.5,4.0,0.0,1007.6
"2018-07-27 19:08:00",18.2,16.5,4.0,0.0,1007.5
"2018-07-27 19:09:00",18.3,16.6,4.0,0.0,1007.6
"2018-07-27 19:10:00",18.2,16.5,4.2,0.0,1007.6
"2018-07-27 19:11:00",18.2,16.5,4.2,0.0,1007.7
"2018-07-27 19:12:00",18.2,16.5,4.2,0.0,1007.7
"2018-07-27 19:13:00",18.2,16.5,4.2,0.0,1007.7
"2018-07-27 19:14:00",18.2,16.5,4.2,0.0,1007.7
"2018-07-27 19:15:00",18.3,16.6,4.2,0.0,1007.8
"2018-07-27 19:16:00",18.2,16.5,4.2,0.0,1007.8
"2018-07-27 19:17:00",18.2,16.5,4.2,0.0,1007.8
"2018-07-27 19:18:00",18.2,16.5,4.2,0.0,1007.8
"2018-07-27 19:19:00",18.2,16.5,4.2,0.0,1007.8
"2018-07-27 19:20:00",18.2,16.5,4.2,0.0,1007.7
"2018-07-27 19:21:00",18.2,16.5,4.2,0.0,1007.7
"2018-07-27 19:22:00",18.2,16.5,4.2,0.0,1007.7
"2018-07-27 19:23:00",18.2,16.5,4.2,0.0,1007.8
"2018-07-27 19:24:00",18.2,16.5,4.2,0.0,1007.7
"2018-07-27 19:25:00",18.2,16.5,4.2,0.0,1007.6
"2018-07-27 19:26:00",18.2,16.5,4.2,0.0,1007.7
"2018-07-27 19:27:00",18.1,16.4,4.2,0.0,1007.7
"2018-07-27 19:28:00",18.2,16.5,4.4,0.0,1007.8
"2018-07-27 19:29:00",18.2,16.5,4.4,0.0,1007.7
"2018-07-27 19:30:00",18.2,16.5,4.4,0.0,1007.7
"2018-07-27 19:31:00",18.1,16.4,4.4,0.0,1007.7
"2018-07-27 19:32:00",18.1,16.4,4.4,0.0,1007.6
"2018-07-27 19:33:00",18.1,16.4,4.4,0.0,1007.6
"2018-07-27 19:34:00",18.1,16.4,4.4,0.0,1007.5
"2018-07-27 19:35:00",18.1,16.4,4.4,0.0,1007.4
"2018-07-27 19:36:00",18.1,16.4,4.4,0.0,1007.4
"2018-07-27 19:37:00",18.0,16.3,4.4,0.0,1007.4
"2018-07-27 19:38:00",18.0,16.3,4.4,0.0,1007.4
"2018-07-27 19:39:00",18.0,16.3,4.4,0.0,1007.4
"2018-07-27 19:40:00",18.0,16.3,4.4,0.0,1007.4
"2018-07-27 19:41:00",18.0,16.3,4.4,0.0,1007.4
"2018-07-27 19:42:00",18.0,16.3,4.4,0.0,1007.4
"2018-07-27 19:43:00",18.0,16.3,4.4,0.0,1007.4
"2018-07-27 19:44:00",18.0,16.3,4.4,0.0,1007.3
"2018-07-27 19:45:00",17.9,16.2,4.4,0.0,1007.2
"2018-07-27 19:46:00",17.9,16.2,4.4,0.0,1007.2
"2018-07-27 19:47:00",17.9,16.2,4.4,0.0,1007.2
"2018-07-27 19:48:00",17.9,16.2,4.4,0.0,1007.1
"2018-07-27 19:49:00",17.9,16.2,4.4,0.0,1007.1
"2018-07-27 19:50:00",17.9,16.2,4.4,0.0,1007.1
"2018-07-27 19:51:00",17.8,16.1,4.4,0.0,1007.1
"2018-07-27 19:52:00",17.8,16.1,4.4,0.0,1007.1
"2018-07-27 19:53:00",17.8,16.1,4.4,0.0,1007.0
"2018-07-27 19:54:00",17.8,16.1,4.4,0.0,1007.0
"2018-07-27 19:55:00",17.8,16.1,4.4,0.0,1007.0
"2018-07-27 19:56:00",17.8,16.1,4.4,0.0,1007.0
