"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-02-18 10:01:00",9.2,8.1,2.6,0.0,69,997.9,1,2,"",93
"2021-02-18 10:02:00",9.1,8.0,2.6,0.0,81,997.9,1,2,"",93
"2021-02-18 10:03:00",9.1,8.2,2.6,0.0,86,997.9,4,9,6.9,94
"2021-02-18 10:04:00",8.9,8.0,2.6,0.0,90,997.9,3,5,7.8,94
"2021-02-18 10:05:00",8.9,8.0,2.6,0.5,95,997.8,2,5,7.7,94
"2021-02-18 10:06:00",8.9,8.0,2.6,0.5,102,997.8,1,3,"",94
"2021-02-18 10:07:00",8.9,8.1,2.6,0.5,109,997.8,2,3,"",95
"2021-02-18 10:08:00",8.8,8.0,2.6,0.5,114,997.8,2,3,"",95
"2021-02-18 10:09:00",8.8,8.0,2.6,0.5,114,997.8,3,5,7.6,95
"2021-02-18 10:10:00",8.8,8.0,2.6,0.5,113,997.8,2,4,8.0,95
"2021-02-18 10:11:00",8.8,8.0,2.6,0.5,111,997.9,2,3,"",95
"2021-02-18 10:12:00",8.8,8.2,2.6,0.5,109,997.8,2,4,8.0,96
"2021-02-18 10:13:00",8.8,8.2,2.6,0.5,98,997.9,3,7,7.0,96
"2021-02-18 10:14:00",8.8,8.2,2.6,0.5,91,997.8,2,4,8.0,96
"2021-02-18 10:15:00",8.8,8.2,2.6,0.0,83,997.9,2,3,"",96
"2021-02-18 10:16:00",8.8,8.2,2.6,0.0,76,997.9,2,4,8.0,96
"2021-02-18 10:17:00",8.8,8.2,2.6,0.0,72,997.9,2,3,"",96
"2021-02-18 10:18:00",8.8,8.2,2.6,0.0,72,998.0,2,3,"",96
"2021-02-18 10:19:00",8.8,8.2,2.6,0.0,67,998.0,2,3,"",96
"2021-02-18 10:20:00",8.8,8.2,2.6,0.0,63,998.0,3,5,7.6,96
"2021-02-18 10:21:00",8.8,8.2,2.6,0.0,62,998.1,2,4,8.0,96
"2021-02-18 10:22:00",8.8,8.2,2.6,0.0,58,998.1,3,5,7.6,96
"2021-02-18 10:23:00",8.8,8.2,2.6,0.0,56,998.1,3,5,7.6,96
"2021-02-18 10:24:00",8.7,7.9,2.6,0.0,56,998.2,2,4,8.0,95
"2021-02-18 10:25:00",8.8,8.2,2.6,0.0,56,998.2,3,6,7.3,96
"2021-02-18 10:26:00",8.8,8.2,2.6,0.0,56,998.3,2,6,7.3,96
"2021-02-18 10:27:00",8.7,7.9,2.6,0.0,56,998.3,2,4,8.0,95
"2021-02-18 10:28:00",8.7,7.9,2.6,0.0,53,998.3,2,5,7.5,95
"2021-02-18 10:29:00",8.7,7.9,2.6,0.0,51,998.3,3,4,7.9,95
"2021-02-18 10:30:00",8.7,7.9,2.6,0.0,49,998.3,1,3,"",95
"2021-02-18 10:31:00",8.7,7.9,2.6,0.0,46,998.3,1,3,"",95
"2021-02-18 10:32:00",8.7,7.9,2.6,0.0,44,998.4,2,4,7.9,95
"2021-02-18 10:33:00",8.7,8.1,2.6,0.0,42,998.3,2,5,7.5,96
"2021-02-18 10:34:00",8.7,7.9,2.6,0.0,46,998.3,3,5,7.5,95
"2021-02-18 10:35:00",8.7,7.9,2.6,0.0,47,998.4,2,4,7.9,95
"2021-02-18 10:36:00",8.7,7.9,2.6,0.0,47,998.4,2,4,7.9,95
"2021-02-18 10:37:00",8.7,7.9,2.6,0.0,46,998.4,3,5,7.5,95
"2021-02-18 10:38:00",8.7,7.9,2.6,0.0,49,998.4,2,2,"",95
"2021-02-18 10:39:00",8.7,7.9,2.6,0.0,62,998.3,2,5,7.5,95
"2021-02-18 10:40:00",8.7,7.9,2.6,0.0,69,998.3,1,3,"",95
"2021-02-18 10:41:00",8.7,7.9,2.6,0.0,70,998.3,2,4,7.9,95
"2021-02-18 10:42:00",8.7,7.9,2.6,0.0,60,998.3,1,3,"",95
"2021-02-18 10:43:00",8.6,7.8,2.6,0.0,42,998.3,1,2,"",95
"2021-02-18 10:44:00",8.7,7.9,2.6,0.0,44,998.3,1,3,"",95
"2021-02-18 10:45:00",8.7,7.9,2.6,0.0,37,998.3,1,4,7.9,95
"2021-02-18 10:46:00",8.6,7.8,2.6,0.0,39,998.4,1,3,"",95
"2021-02-18 10:47:00",8.7,7.9,2.6,0.0,37,998.4,2,3,"",95
"2021-02-18 10:48:00",8.7,7.9,2.6,0.0,33,998.4,1,2,"",95
"2021-02-18 10:49:00",8.7,7.9,2.6,0.0,32,998.4,2,3,"",95
"2021-02-18 10:50:00",8.7,7.9,2.6,0.0,35,998.4,2,3,"",95
"2021-02-18 10:51:00",8.7,7.9,2.6,0.0,39,998.4,2,4,7.9,95
"2021-02-18 10:52:00",8.7,7.9,2.6,0.0,39,998.4,1,3,"",95
"2021-02-18 10:53:00",8.7,7.9,2.6,0.0,35,998.5,1,2,"",95
"2021-02-18 10:54:00",8.7,7.9,2.6,0.0,33,998.4,2,4,7.9,95
"2021-02-18 10:55:00",8.6,7.8,2.6,0.0,33,998.5,2,3,"",95
"2021-02-18 10:56:00",8.7,7.9,2.6,0.0,37,998.5,1,3,"",95
"2021-02-18 10:57:00",8.7,7.9,2.6,0.0,39,998.5,1,2,"",95
"2021-02-18 10:58:00",8.7,7.9,2.6,0.0,39,998.5,2,3,"",95
"2021-02-18 10:59:00",8.7,7.9,2.6,0.0,25,998.5,2,4,7.9,95
"2021-02-18 11:00:00",8.7,7.9,2.6,0.0,26,998.6,2,3,"",95
"2021-02-18 11:01:00",8.6,7.8,2.6,0.0,35,998.8,3,6,7.1,95
"2021-02-18 11:02:00",8.6,7.8,2.6,0.0,39,998.9,3,5,7.4,95
"2021-02-18 11:03:00",8.6,7.8,2.6,0.0,46,998.9,2,5,7.4,95
"2021-02-18 11:04:00",8.6,7.7,2.6,0.0,56,998.9,2,4,7.7,94
"2021-02-18 11:05:00",8.5,7.6,2.6,0.0,70,998.9,1,2,"",94
"2021-02-18 11:06:00",8.3,7.2,2.6,0.5,104,998.9,1,3,"",93
"2021-02-18 11:07:00",8.2,7.1,2.6,0.5,107,998.9,2,3,"",93
"2021-02-18 11:08:00",8.1,7.2,2.6,0.5,98,999.0,1,2,"",94
"2021-02-18 11:09:00",7.8,6.9,2.6,0.0,90,999.0,1,3,"",94
"2021-02-18 11:10:00",7.8,6.9,2.6,0.0,88,999.0,2,4,6.8,94
"2021-02-18 11:11:00",7.7,6.8,2.6,0.5,93,999.1,1,2,"",94
"2021-02-18 11:12:00",7.6,6.7,2.6,0.5,104,999.1,1,3,"",94
"2021-02-18 11:13:00",7.6,6.9,2.6,0.5,102,999.1,1,2,"",95
"2021-02-18 11:14:00",7.6,6.9,2.6,0.5,98,999.2,1,2,"",95
"2021-02-18 11:15:00",7.5,6.8,2.6,0.5,98,999.3,1,2,"",95
"2021-02-18 11:16:00",7.5,6.9,2.6,0.0,95,999.3,1,1,"",96
"2021-02-18 11:17:00",7.6,7.0,2.6,0.0,91,999.4,1,2,"",96
"2021-02-18 11:18:00",7.6,7.0,2.6,0.0,79,999.4,1,2,"",96
"2021-02-18 11:19:00",7.6,6.9,2.6,0.0,76,999.5,1,2,"",95
"2021-02-18 11:20:00",7.5,6.8,2.6,0.0,76,999.6,1,2,"",95
"2021-02-18 11:21:00",7.5,6.8,2.6,0.0,74,999.6,1,3,"",95
"2021-02-18 11:22:00",7.4,6.7,2.6,0.0,72,999.7,1,2,"",95
"2021-02-18 11:23:00",7.4,6.7,2.6,0.0,70,999.8,2,6,5.6,95
"2021-02-18 11:24:00",7.4,6.7,2.6,0.0,72,999.8,1,3,"",95
"2021-02-18 11:25:00",7.5,6.8,2.6,0.0,77,999.9,1,2,"",95
"2021-02-18 11:26:00",7.5,6.8,2.6,0.0,91,999.9,1,2,"",95
"2021-02-18 11:27:00",7.5,6.8,2.6,0.5,107,999.9,1,2,"",95
"2021-02-18 11:28:00",7.4,6.8,2.6,0.5,116,1000.0,1,3,"",96
"2021-02-18 11:29:00",7.5,6.9,2.6,0.6,127,1000.0,1,2,"",96
"2021-02-18 11:30:00",7.5,6.8,2.6,0.6,123,999.9,1,2,"",95
"2021-02-18 11:31:00",7.5,6.8,2.6,0.6,125,999.9,1,2,"",95
"2021-02-18 11:32:00",7.4,6.7,2.6,0.6,125,999.9,1,3,"",95
"2021-02-18 11:33:00",7.5,6.8,2.6,0.6,134,999.9,1,2,"",95
"2021-02-18 11:34:00",7.6,7.0,2.6,0.6,134,999.8,2,3,"",96
"2021-02-18 11:35:00",7.6,7.0,2.6,0.6,118,999.8,1,2,"",96
"2021-02-18 11:36:00",7.6,6.9,2.6,0.5,111,999.8,1,2,"",95
"2021-02-18 11:37:00",7.6,6.9,2.6,0.5,114,999.9,1,2,"",95
"2021-02-18 11:38:00",7.6,6.9,2.6,0.6,121,999.9,1,2,"",95
"2021-02-18 11:39:00",7.7,6.9,2.6,0.6,132,999.9,1,2,"",95
"2021-02-18 11:40:00",7.7,6.9,2.6,0.7,156,999.9,2,2,"",95
"2021-02-18 11:41:00",7.7,6.9,2.6,0.7,160,999.8,1,4,6.7,95
"2021-02-18 11:42:00",7.7,6.8,2.6,0.6,130,999.8,2,3,"",94
"2021-02-18 11:43:00",7.7,6.9,2.6,0.5,105,999.9,2,2,"",95
"2021-02-18 11:44:00",7.7,6.9,2.6,0.5,102,999.9,1,2,"",95
"2021-02-18 11:45:00",7.7,6.9,2.6,0.6,123,999.9,1,3,"",95
"2021-02-18 11:46:00",7.6,6.7,2.6,0.7,156,1000.0,2,3,"",94
"2021-02-18 11:47:00",7.7,6.9,2.6,0.7,167,999.9,1,2,"",95
"2021-02-18 11:48:00",7.7,6.9,2.6,0.6,155,999.9,1,2,"",95
"2021-02-18 11:49:00",7.7,6.9,2.6,0.6,149,1000.0,1,3,"",95
"2021-02-18 11:50:00",7.7,6.8,2.6,0.7,151,1000.0,2,3,"",94
"2021-02-18 11:51:00",7.7,6.9,2.6,0.7,153,999.9,1,2,"",95
"2021-02-18 11:52:00",7.7,6.8,2.6,0.7,153,999.9,1,2,"",94
"2021-02-18 11:53:00",7.7,6.8,2.6,0.7,162,999.9,1,2,"",94
"2021-02-18 11:54:00",7.7,6.6,2.6,0.7,171,999.9,1,1,"",93
"2021-02-18 11:55:00",7.7,6.6,2.6,0.7,174,999.9,1,1,"",93
"2021-02-18 11:56:00",7.7,6.8,2.6,0.7,163,999.8,1,2,"",94
"2021-02-18 11:57:00",7.8,6.9,2.6,0.6,146,999.9,2,3,"",94
"2021-02-18 11:58:00",7.8,6.9,2.6,0.6,130,999.9,1,2,"",94
"2021-02-18 11:59:00",7.8,6.9,2.6,0.6,114,999.9,1,2,"",94
"2021-02-18 12:00:00",7.8,6.9,2.6,0.7,139,999.9,1,2,"",94
"2021-02-18 12:01:00",7.8,6.9,2.6,0.7,151,999.9,1,2,"",94
"2021-02-18 12:02:00",7.8,6.9,2.6,0.7,144,1000.0,1,2,"",94
"2021-02-18 12:03:00",7.8,6.7,2.6,0.7,146,999.9,1,2,"",93
"2021-02-18 12:04:00",7.8,6.7,2.6,0.7,153,1000.0,1,2,"",93
"2021-02-18 12:05:00",7.8,6.7,2.6,0.7,135,1000.0,1,2,"",93
"2021-02-18 12:06:00",7.8,6.7,2.6,0.6,134,1000.1,1,2,"",93
"2021-02-18 12:07:00",7.8,6.9,2.6,0.6,142,1000.2,1,2,"",94
"2021-02-18 12:08:00",7.8,6.7,2.6,0.6,144,1000.2,1,3,"",93
"2021-02-18 12:09:00",7.8,6.9,2.6,0.6,139,1000.3,1,2,"",94
"2021-02-18 12:10:00",7.9,7.0,2.6,0.6,139,1000.3,1,2,"",94
"2021-02-18 12:11:00",7.8,6.9,2.6,0.6,135,1000.4,2,3,"",94
"2021-02-18 12:12:00",7.8,6.9,2.6,0.6,128,1000.3,1,2,"",94
"2021-02-18 12:13:00",7.8,6.7,2.6,0.6,128,1000.4,1,1,"",93
"2021-02-18 12:14:00",7.8,6.9,2.6,0.6,130,1000.5,0,1,"",94
"2021-02-18 12:15:00",7.8,6.7,2.6,0.6,132,1000.5,0,2,"",93
"2021-02-18 12:16:00",7.9,7.0,2.6,0.6,132,1000.5,1,2,"",94
"2021-02-18 12:17:00",7.8,6.7,2.6,0.6,132,1000.5,1,2,"",93
"2021-02-18 12:18:00",7.8,6.7,2.6,0.6,128,1000.5,2,3,"",93
"2021-02-18 12:19:00",7.8,6.7,2.6,0.6,125,1000.5,1,2,"",93
"2021-02-18 12:20:00",7.8,6.7,2.6,0.6,120,1000.4,3,7,5.8,93
"2021-02-18 12:21:00",7.8,6.7,2.6,0.6,118,1000.3,1,2,"",93
"2021-02-18 12:22:00",7.8,6.7,2.6,0.6,125,1000.3,1,2,"",93
"2021-02-18 12:23:00",7.8,6.9,2.6,0.6,130,1000.3,2,3,"",94
"2021-02-18 12:24:00",7.8,6.7,2.6,0.6,132,1000.3,1,2,"",93
"2021-02-18 12:25:00",7.8,6.7,2.6,0.6,132,1000.3,1,2,"",93
"2021-02-18 12:26:00",7.8,6.6,2.8,0.6,134,1000.3,1,2,"",92
"2021-02-18 12:27:00",7.8,6.6,2.8,0.6,139,1000.4,1,1,"",92
"2021-02-18 12:28:00",7.8,6.7,2.8,0.6,148,1000.5,1,2,"",93
"2021-02-18 12:29:00",7.8,6.9,2.8,0.6,139,1000.4,1,3,"",94
"2021-02-18 12:30:00",7.8,6.7,2.8,0.6,128,1000.5,2,2,"",93
"2021-02-18 12:31:00",7.9,7.0,2.8,0.6,134,1000.5,1,2,"",94
"2021-02-18 12:32:00",7.9,7.0,2.8,0.5,130,1000.5,0,1,"",94
"2021-02-18 12:33:00",7.9,6.8,2.8,0.6,151,1000.5,2,2,"",93
"2021-02-18 12:34:00",7.9,6.7,2.8,0.7,171,1000.4,1,2,"",92
"2021-02-18 12:35:00",8.0,7.1,2.8,0.8,220,1000.5,1,2,"",94
"2021-02-18 12:36:00",8.0,7.1,2.8,0.9,206,1000.5,1,2,"",94
"2021-02-18 12:37:00",8.1,7.2,2.8,1.0,211,1000.5,0,1,"",94
"2021-02-18 12:38:00",8.1,7.0,2.8,1.0,290,1000.6,1,2,"",93
"2021-02-18 12:39:00",8.3,7.2,2.8,1.0,285,1000.5,1,2,"",93
"2021-02-18 12:40:00",8.3,7.2,2.8,1.0,223,1000.5,2,6,6.7,93
"2021-02-18 12:41:00",8.4,7.2,2.8,0.9,204,1000.6,2,4,7.4,92
"2021-02-18 12:42:00",8.5,7.1,2.8,0.9,188,1000.5,1,2,"",91
"2021-02-18 12:43:00",8.6,7.1,2.8,0.9,158,1000.6,1,2,"",90
"2021-02-18 12:44:00",8.6,7.2,2.8,0.8,174,1000.6,2,3,"",91
"2021-02-18 12:45:00",8.6,7.2,2.8,0.8,178,1000.6,2,5,7.4,91
"2021-02-18 12:46:00",8.6,6.9,2.8,0.8,63,1000.5,1,2,"",89
"2021-02-18 12:47:00",8.6,7.4,2.8,0.8,63,1000.6,1,2,"",92
"2021-02-18 12:48:00",8.6,7.1,2.8,0.8,181,1000.6,2,2,"",90
"2021-02-18 12:49:00",8.7,6.7,2.8,0.8,139,1000.5,3,4,7.9,87
"2021-02-18 12:50:00",8.7,7.0,2.8,0.7,102,1000.5,2,3,"",89
"2021-02-18 12:51:00",8.8,7.4,2.8,0.8,141,1000.6,1,3,"",91
"2021-02-18 12:52:00",8.8,6.9,2.8,0.8,185,1000.6,2,3,"",88
"2021-02-18 12:53:00",8.8,6.9,2.8,0.8,255,1000.6,3,4,8.0,88
"2021-02-18 12:54:00",8.8,7.1,2.8,0.7,255,1000.6,3,5,7.6,89
"2021-02-18 12:55:00",8.8,6.9,2.8,0.9,169,1000.6,1,3,"",88
"2021-02-18 12:56:00",8.8,6.8,2.8,1.0,234,1000.6,3,6,7.3,87
"2021-02-18 12:57:00",8.8,6.8,2.8,0.7,105,1000.7,2,4,8.0,87
"2021-02-18 12:58:00",8.8,6.9,2.8,1.0,105,1000.7,2,3,"",88
"2021-02-18 12:59:00",8.7,6.8,2.8,1.0,262,1000.6,2,3,"",88
"2021-02-18 13:00:00",8.7,7.0,2.8,0.8,262,1000.7,1,3,"",89
"2021-02-18 13:01:00",8.7,7.0,2.8,0.9,162,1000.7,2,3,"",89
"2021-02-18 13:02:00",8.7,7.2,2.8,0.9,234,1000.7,1,2,"",90
"2021-02-18 13:03:00",8.8,7.1,2.8,0.9,153,1000.7,2,3,"",89
"2021-02-18 13:04:00",8.8,6.9,2.8,0.8,167,1000.7,1,3,"",88
"2021-02-18 13:05:00",8.8,7.1,2.8,0.8,135,1000.8,2,3,"",89
"2021-02-18 13:06:00",8.9,7.3,2.8,0.7,83,1000.8,1,3,"",90
"2021-02-18 13:07:00",8.9,7.2,2.8,0.7,116,1000.8,2,4,8.1,89
"2021-02-18 13:08:00",8.9,6.2,2.8,0.7,116,1000.8,1,2,"",83
"2021-02-18 13:09:00",8.9,6.5,2.8,0.7,84,1000.8,2,4,8.0,85
"2021-02-18 13:10:00",8.8,6.4,2.8,0.9,244,1000.8,2,3,"",85
"2021-02-18 13:11:00",8.8,7.1,2.8,0.8,174,1000.9,3,5,7.6,89
"2021-02-18 13:12:00",8.9,7.2,2.8,0.7,174,1000.9,2,5,7.7,89
"2021-02-18 13:13:00",8.9,7.2,2.8,0.9,174,1000.9,2,6,7.4,89
"2021-02-18 13:14:00",8.8,6.6,2.8,0.8,183,1000.8,2,4,8.1,86
"2021-02-18 13:15:00",8.8,6.8,2.8,0.8,174,1000.9,3,8,6.7,87
"2021-02-18 13:16:00",8.8,6.6,2.8,0.8,178,1000.9,3,5,7.6,86
"2021-02-18 13:17:00",8.8,6.8,2.8,0.8,200,1000.9,1,4,8.0,87
"2021-02-18 13:18:00",8.9,6.9,2.8,0.7,200,1000.9,2,3,"",87
"2021-02-18 13:19:00",8.8,6.8,2.8,0.7,109,1000.9,2,3,"",87
"2021-02-18 13:20:00",8.8,6.6,2.8,0.9,111,1000.9,1,3,"",86
"2021-02-18 13:21:00",8.8,6.6,2.8,0.7,105,1001.0,3,6,7.3,86
"2021-02-18 13:22:00",8.8,6.6,2.8,0.7,97,1001.0,2,4,8.0,86
"2021-02-18 13:23:00",8.8,6.8,2.8,0.6,77,1000.9,2,4,8.0,87
"2021-02-18 13:24:00",8.7,6.5,2.8,0.6,83,1001.0,1,2,"",86
"2021-02-18 13:25:00",8.7,6.7,2.8,0.6,98,1001.0,1,2,"",87
"2021-02-18 13:26:00",8.6,6.4,2.8,0.6,74,1001.0,2,3,"",86
"2021-02-18 13:27:00",8.6,6.6,2.8,0.6,67,1001.1,1,2,"",87
"2021-02-18 13:28:00",8.5,6.3,2.8,0.7,113,1001.0,1,2,"",86
"2021-02-18 13:29:00",8.5,6.3,2.8,0.7,90,1001.0,1,2,"",86
"2021-02-18 13:30:00",8.4,5.9,2.8,0.7,93,1001.0,2,3,"",84
"2021-02-18 13:31:00",8.6,6.4,2.8,0.7,113,1001.1,2,3,"",86
"2021-02-18 13:32:00",8.6,6.7,2.8,0.7,97,1001.1,2,5,7.4,88
"2021-02-18 13:33:00",8.7,6.8,2.8,0.7,185,1001.1,2,4,7.7,88
"2021-02-18 13:34:00",8.7,6.0,2.8,0.8,183,1001.1,3,7,6.7,83
"2021-02-18 13:35:00",8.8,6.6,2.8,0.7,169,1001.1,2,5,7.6,86
"2021-02-18 13:36:00",8.9,6.5,2.8,0.7,134,1001.1,3,5,7.6,85
"2021-02-18 13:37:00",8.9,6.7,2.8,0.6,83,1001.1,1,3,"",86
"2021-02-18 13:38:00",9.1,6.7,2.8,0.7,144,1001.1,1,3,"",85
"2021-02-18 13:39:00",9.1,6.4,2.8,0.7,148,1001.1,1,3,"",83
"2021-02-18 13:40:00",9.1,7.0,2.8,0.6,95,1001.0,2,4,8.3,87
"2021-02-18 13:41:00",9.2,6.8,2.8,0.6,90,1001.0,3,4,8.3,85
"2021-02-18 13:42:00",9.2,6.3,2.8,0.6,63,1001.0,2,4,8.4,82
"2021-02-18 13:43:00",9.2,6.6,2.8,0.7,135,1001.0,2,4,8.4,84
"2021-02-18 13:44:00",9.2,6.3,2.8,0.7,120,1001.1,2,4,8.4,82
"2021-02-18 13:45:00",9.2,6.8,2.8,0.6,141,1001.1,2,3,"",85
"2021-02-18 13:46:00",9.2,6.3,2.8,0.7,162,1001.1,3,5,8.1,82
"2021-02-18 13:47:00",9.2,6.3,2.8,0.7,151,1001.1,2,4,8.4,82
"2021-02-18 13:48:00",9.2,6.5,2.8,0.7,113,1001.1,2,3,"",83
"2021-02-18 13:49:00",9.2,6.3,2.8,0.6,77,1001.1,2,4,8.4,82
"2021-02-18 13:50:00",9.2,5.9,2.8,0.6,104,1001.1,3,5,8.1,80
"2021-02-18 13:51:00",9.2,6.1,2.8,0.6,98,1001.2,2,4,8.6,81
"2021-02-18 13:52:00",9.2,5.9,2.8,0.6,97,1001.1,2,4,8.4,80
"2021-02-18 13:53:00",9.2,5.6,2.8,0.7,107,1001.1,2,4,8.4,78
"2021-02-18 13:54:00",9.3,6.2,2.8,0.6,76,1001.1,2,4,8.6,81
"2021-02-18 13:55:00",9.3,6.4,2.8,0.6,63,1001.1,1,3,"",82
"2021-02-18 13:56:00",9.2,6.3,2.8,0.0,60,1001.2,2,3,"",82
"2021-02-18 13:57:00",9.2,6.5,2.8,0.6,95,1001.2,3,5,8.1,83
"2021-02-18 13:58:00",9.2,6.6,2.8,0.0,37,1001.1,1,4,8.4,84
"2021-02-18 13:59:00",9.2,6.6,2.8,0.0,37,1001.1,2,4,8.4,84
"2021-02-18 14:00:00",9.1,6.2,2.8,0.0,35,1001.2,2,4,8.3,82
"2021-02-18 14:01:00",9.1,5.8,2.8,0.0,37,1001.1,5,8,7.1,80
"2021-02-18 14:02:00",9.1,6.0,2.8,0.0,46,1001.1,3,7,7.3,81
"2021-02-18 14:03:00",9.1,5.8,2.8,0.5,56,1001.2,3,7,7.3,80
"2021-02-18 14:04:00",9.0,5.9,2.8,0.6,72,1001.2,2,3,"",81
"2021-02-18 14:05:00",9.0,6.1,2.8,0.6,118,1001.3,2,3,"",82
"2021-02-18 14:06:00",8.9,6.0,2.8,0.6,104,1001.3,2,4,8.1,82
"2021-02-18 14:07:00",8.9,5.8,2.8,0.7,153,1001.3,3,6,7.4,81
"2021-02-18 14:08:00",8.9,6.0,2.8,0.0,49,1001.4,2,5,7.7,82
"2021-02-18 14:09:00",8.9,5.8,2.8,0.0,47,1001.4,4,6,7.4,81
"2021-02-18 14:10:00",8.9,5.5,2.8,0.0,53,1001.4,2,3,"",79
"2021-02-18 14:11:00",8.9,5.8,2.8,0.0,53,1001.4,2,6,7.3,81
"2021-02-18 14:12:00",8.9,5.5,2.8,0.0,49,1001.4,2,6,7.4,79
"2021-02-18 14:13:00",8.9,5.6,2.8,0.0,47,1001.4,3,7,7.1,80
"2021-02-18 14:14:00",8.9,6.2,2.8,0.0,33,1001.4,2,4,8.1,83
"2021-02-18 14:15:00",8.8,5.9,2.8,0.6,33,1001.3,2,4,8.0,82
"2021-02-18 14:16:00",8.8,5.7,2.8,0.7,218,1001.4,1,2,"",81
"2021-02-18 14:17:00",8.8,5.9,2.8,0.7,162,1001.3,2,4,8.0,82
"2021-02-18 14:18:00",8.8,6.2,2.8,0.7,121,1001.4,2,3,"",84
"2021-02-18 14:19:00",8.8,6.2,2.8,0.0,49,1001.4,2,5,7.6,84
"2021-02-18 14:20:00",8.8,6.2,2.8,0.0,100,1001.4,2,3,"",84
"2021-02-18 14:21:00",8.8,5.9,2.8,0.5,88,1001.4,1,3,"",82
"2021-02-18 14:22:00",8.8,6.4,2.8,0.5,63,1001.5,2,5,7.6,85
"2021-02-18 14:23:00",8.8,6.1,2.8,0.5,62,1001.5,2,4,8.0,83
"2021-02-18 14:24:00",8.8,5.9,2.8,0.5,83,1001.5,3,7,6.9,82
"2021-02-18 14:25:00",8.8,6.1,2.8,0.5,65,1001.5,4,6,7.3,83
"2021-02-18 14:26:00",8.8,5.5,2.8,0.5,60,1001.4,3,5,7.6,80
"2021-02-18 14:27:00",8.8,5.9,2.8,0.5,65,1001.5,1,2,"",82
"2021-02-18 14:28:00",9.0,5.6,2.8,0.5,67,1001.5,1,2,"",79
"2021-02-18 14:29:00",9.1,5.5,2.8,0.5,70,1001.5,1,2,"",78
"2021-02-18 14:30:00",9.1,6.0,2.8,0.5,62,1001.5,2,3,"",81
"2021-02-18 14:31:00",9.0,6.3,2.8,0.0,58,1001.5,1,2,"",83
"2021-02-18 14:32:00",8.9,6.2,2.8,0.5,77,1001.5,2,2,"",83
"2021-02-18 14:33:00",9.0,5.9,2.8,0.5,84,1001.6,3,6,7.4,81
"2021-02-18 14:34:00",9.1,5.8,2.8,0.5,67,1001.6,2,6,7.5,80
"2021-02-18 14:35:00",9.0,6.1,2.8,0.0,54,1001.6,1,2,"",82
"2021-02-18 14:36:00",8.9,6.3,2.8,0.5,60,1001.6,1,2,"",84
"2021-02-18 14:37:00",9.0,6.1,2.8,0.5,72,1001.7,2,2,"",82
"2021-02-18 14:38:00",9.1,6.2,2.8,0.5,84,1001.7,2,3,"",82
"2021-02-18 14:39:00",9.1,5.6,2.8,0.5,77,1001.7,4,8,7.1,79
"2021-02-18 14:40:00",9.1,5.8,2.8,0.5,83,1001.7,1,2,"",80
"2021-02-18 14:41:00",9.1,6.2,2.8,0.5,90,1001.8,1,4,8.3,82
"2021-02-18 14:42:00",9.1,6.2,2.8,0.5,95,1001.8,1,2,"",82
"2021-02-18 14:43:00",9.1,6.0,2.8,0.5,111,1001.8,1,3,"",81
"2021-02-18 14:44:00",9.1,6.2,2.8,0.5,109,1001.7,2,3,"",82
"2021-02-18 14:45:00",9.1,5.8,2.8,0.5,107,1001.8,2,4,8.3,80
"2021-02-18 14:46:00",9.1,6.0,2.8,0.5,104,1001.8,2,5,7.9,81
"2021-02-18 14:47:00",9.1,5.8,2.8,0.5,114,1001.7,4,6,7.6,80
"2021-02-18 14:48:00",9.1,5.8,2.8,0.0,40,1001.8,2,4,8.3,80
"2021-02-18 14:49:00",9.2,5.4,2.8,0.5,60,1001.8,2,5,8.1,77
"2021-02-18 14:50:00",9.2,5.6,2.8,0.0,42,1001.8,4,7,7.5,78
"2021-02-18 14:51:00",9.2,5.6,2.8,0.5,62,1001.8,4,9,7.0,78
"2021-02-18 14:52:00",9.2,5.6,2.8,0.0,42,1001.9,3,5,7.9,78
"2021-02-18 14:53:00",9.1,5.6,2.8,0.0,33,1001.9,1,3,"",79
"2021-02-18 14:54:00",9.1,5.6,2.8,0.0,32,1001.9,3,4,8.3,79
"2021-02-18 14:55:00",9.1,5.5,2.8,0.0,44,1001.9,3,4,8.3,78
"2021-02-18 14:56:00",9.0,5.6,2.8,0.0,40,1002.0,2,4,8.3,79
"2021-02-18 14:57:00",9.0,5.2,2.8,0.0,37,1002.0,2,7,7.1,77
"2021-02-18 14:58:00",9.0,5.2,2.8,0.0,35,1002.0,3,5,7.8,77
"2021-02-18 14:59:00",9.0,5.2,2.8,0.0,40,1002.1,4,6,7.5,77
"2021-02-18 15:00:00",9.1,4.9,2.8,0.0,37,1002.0,3,5,7.8,75
"2021-02-18 15:01:00",9.1,5.1,2.8,0.0,35,1002.1,2,4,8.3,76
"2021-02-18 15:02:00",9.1,5.1,2.8,0.0,46,1002.0,2,4,8.3,76
"2021-02-18 15:03:00",9.1,5.5,2.8,0.0,44,1002.0,2,6,7.6,78
"2021-02-18 15:04:00",9.0,5.4,2.8,0.0,37,1002.0,1,3,"",78
"2021-02-18 15:05:00",8.9,5.5,2.8,0.0,37,1002.1,2,3,"",79
"2021-02-18 15:06:00",8.9,5.6,2.8,0.0,37,1002.1,1,2,"",80
"2021-02-18 15:07:00",8.8,5.4,2.8,0.0,35,1002.0,2,4,8.0,79
