"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2019-07-24 10:20:00",25.1,21.8,1.4,3.4,659,1011.1,1,1,"",82
"2019-07-24 10:21:00",25.3,22.0,1.4,3.5,661,1011.1,2,4,"",82
"2019-07-24 10:22:00",25.6,22.5,1.4,3.5,664,1011.1,2,2,"",83
"2019-07-24 10:23:00",25.7,21.8,1.4,3.5,666,1011.0,2,2,"",79
"2019-07-24 10:24:00",25.7,21.8,1.4,3.5,666,1011.0,0,1,"",79
"2019-07-24 10:25:00",25.7,21.2,1.4,3.5,668,1011.1,1,3,"",76
"2019-07-24 10:26:00",25.6,21.7,1.4,3.5,671,1011.0,2,3,"",79
"2019-07-24 10:27:00",25.5,22.0,1.4,3.5,671,1011.0,0,1,"",81
"2019-07-24 10:28:00",25.5,22.0,1.4,3.6,673,1011.0,1,3,"",81
"2019-07-24 10:29:00",25.7,21.8,1.4,3.6,677,1011.1,1,3,"",79
"2019-07-24 10:30:00",25.6,21.9,1.4,3.6,679,1011.1,0,1,"",80
"2019-07-24 10:31:00",25.7,21.4,1.4,3.7,680,1011.1,1,2,"",77
"2019-07-24 10:32:00",25.8,21.0,1.4,3.7,680,1011.1,1,2,"",75
"2019-07-24 10:33:00",25.8,22.1,1.4,3.7,684,1011.1,1,3,"",80
"2019-07-24 10:34:00",25.7,21.8,1.4,3.7,686,1011.1,1,2,"",79
"2019-07-24 10:35:00",25.6,21.9,1.4,3.7,687,1011.1,0,3,"",80
"2019-07-24 10:36:00",25.6,21.7,1.4,3.8,691,1011.1,2,4,"",79
"2019-07-24 10:37:00",25.6,21.5,1.4,3.8,691,1011.2,2,5,"",78
"2019-07-24 10:38:00",25.8,21.2,1.4,3.8,693,1011.1,0,3,"",76
"2019-07-24 10:39:00",26.0,21.7,1.4,3.8,693,1011.2,2,4,"",77
"2019-07-24 10:40:00",26.0,21.4,1.4,3.8,696,1011.2,1,3,"",76
"2019-07-24 10:41:00",26.2,21.2,1.4,3.8,700,1011.2,1,3,"",74
"2019-07-24 10:42:00",26.2,21.8,1.4,3.8,698,1011.2,2,3,"",77
"2019-07-24 10:43:00",26.2,22.1,1.4,3.9,700,1011.1,1,2,"",78
"2019-07-24 10:44:00",26.1,22.0,1.4,3.9,705,1011.2,1,2,"",78
"2019-07-24 10:45:00",25.8,21.9,1.4,3.9,708,1011.1,2,4,"",79
"2019-07-24 10:46:00",25.7,21.8,1.4,3.9,705,1011.2,1,3,"",79
"2019-07-24 10:47:00",25.7,21.2,1.4,3.9,708,1011.1,1,3,"",76
"2019-07-24 10:48:00",25.8,21.2,1.4,4.0,714,1011.1,1,2,"",76
"2019-07-24 10:49:00",26.1,21.1,1.4,4.0,717,1011.1,1,3,"",74
"2019-07-24 10:50:00",26.4,22.3,1.4,4.0,719,1011.1,2,3,"",78
"2019-07-24 10:51:00",26.7,21.7,1.4,4.0,719,1011.1,1,2,"",74
"2019-07-24 10:52:00",26.6,21.8,1.4,4.1,735,1011.2,1,2,"",75
"2019-07-24 10:53:00",26.4,22.5,1.4,3.7,707,1011.2,2,4,"",79
"2019-07-24 10:54:00",26.4,21.6,1.4,4.1,696,1011.1,2,3,"",75
"2019-07-24 10:55:00",26.3,22.2,1.4,4.0,722,1011.2,2,3,"",78
"2019-07-24 10:56:00",26.3,22.2,1.4,4.0,724,1011.2,2,6,"",78
"2019-07-24 10:57:00",26.3,20.6,1.4,4.1,731,1011.2,3,6,"",71
"2019-07-24 10:58:00",26.3,21.1,1.4,4.1,731,1011.1,1,3,"",73
"2019-07-24 10:59:00",26.3,20.6,1.4,4.1,733,1011.1,1,3,"",71
"2019-07-24 11:00:00",26.2,21.0,1.4,4.1,735,1011.2,2,6,"",73
"2019-07-24 11:01:00",26.2,21.2,1.4,4.2,740,1011.2,3,7,"",74
"2019-07-24 11:02:00",26.3,20.8,1.4,4.2,742,1011.2,3,4,"",72
"2019-07-24 11:03:00",26.5,21.5,1.4,4.2,744,1011.2,3,4,"",74
"2019-07-24 11:04:00",26.7,20.8,1.4,4.2,744,1011.1,2,3,"",70
"2019-07-24 11:05:00",26.8,21.6,1.4,4.3,744,1011.2,1,2,"",73
"2019-07-24 11:06:00",26.6,20.4,1.4,4.2,742,1011.1,1,3,"",69
"2019-07-24 11:07:00",26.5,21.5,1.4,4.3,747,1011.2,1,4,"",74
"2019-07-24 11:08:00",26.5,20.6,1.4,4.3,747,1011.2,1,2,"",70
"2019-07-24 11:09:00",26.5,21.3,1.4,4.3,752,1011.2,2,3,"",73
"2019-07-24 11:10:00",26.6,21.4,1.4,4.3,754,1011.1,1,2,"",73
"2019-07-24 11:11:00",26.4,20.7,1.4,4.4,756,1011.1,1,1,"",71
"2019-07-24 11:12:00",26.5,21.3,1.4,4.4,756,1011.1,2,5,"",73
"2019-07-24 11:13:00",26.6,20.9,1.4,4.4,763,1011.1,1,2,"",71
"2019-07-24 11:14:00",26.5,21.0,1.4,4.4,759,1011.1,1,3,"",72
"2019-07-24 11:15:00",26.6,20.7,1.4,4.4,761,1011.0,2,3,"",70
"2019-07-24 11:16:00",26.4,21.2,1.4,4.5,770,1011.0,1,3,"",73
"2019-07-24 11:17:00",26.6,21.4,1.4,4.6,773,1011.1,2,3,"",73
"2019-07-24 11:18:00",26.6,21.6,1.4,4.6,777,1011.1,2,4,"",74
"2019-07-24 11:19:00",26.6,21.8,1.4,4.6,782,1011.1,0,1,"",75
"2019-07-24 11:20:00",26.7,21.0,1.4,4.6,782,1011.1,1,2,"",71
"2019-07-24 11:21:00",26.8,21.1,1.4,4.6,765,1011.1,3,5,"",71
"2019-07-24 11:22:00",27.1,22.3,1.4,4.6,770,1011.1,1,3,"",75
"2019-07-24 11:23:00",27.4,21.4,1.4,4.7,798,1011.1,0,1,"",70
"2019-07-24 11:24:00",27.5,21.3,1.4,4.8,798,1011.1,3,4,"",69
"2019-07-24 11:25:00",27.3,21.1,1.4,4.7,793,1011.2,2,3,"",69
"2019-07-24 11:26:00",27.4,20.7,1.4,4.7,793,1011.1,2,3,"",67
"2019-07-24 11:27:00",27.4,20.2,1.4,4.8,803,1011.1,3,6,"",65
"2019-07-24 11:28:00",27.6,20.9,1.4,4.8,758,1011.1,2,4,"",67
"2019-07-24 11:29:00",27.8,21.8,1.4,4.5,737,1011.2,1,2,"",70
"2019-07-24 11:30:00",27.9,22.2,1.4,4.5,731,1011.2,1,2,"",71
"2019-07-24 11:31:00",27.6,21.2,1.4,4.5,708,1011.1,1,2,"",68
"2019-07-24 11:32:00",27.5,20.3,1.4,4.6,756,1011.1,1,4,"",65
"2019-07-24 11:33:00",27.6,21.2,1.4,4.4,700,1011.1,1,2,"",68
"2019-07-24 11:34:00",27.4,21.0,1.4,4.2,636,1011.2,1,2,"",68
"2019-07-24 11:35:00",27.3,21.1,1.4,4.5,714,1011.2,1,4,"",69
"2019-07-24 11:36:00",27.3,21.1,1.4,4.4,733,1011.2,1,2,"",69
"2019-07-24 11:37:00",27.4,21.0,1.4,4.3,682,1011.2,1,3,"",68
"2019-07-24 11:38:00",27.3,19.9,1.4,4.5,752,1011.3,2,4,"",64
"2019-07-24 11:39:00",27.6,20.9,1.4,4.5,664,1011.2,1,2,"",67
"2019-07-24 11:40:00",27.7,21.0,1.4,4.1,643,1011.2,0,1,"",67
"2019-07-24 11:41:00",27.5,20.8,1.4,4.2,659,1011.2,1,2,"",67
"2019-07-24 11:42:00",27.2,20.8,1.4,4.4,738,1011.2,1,3,"",68
"2019-07-24 11:43:00",27.0,21.1,1.4,4.3,693,1011.2,1,3,"",70
"2019-07-24 11:44:00",26.9,21.2,1.4,4.4,714,1011.2,1,2,"",71
"2019-07-24 11:45:00",27.2,21.9,1.4,4.4,701,1011.2,2,2,"",73
"2019-07-24 11:46:00",27.4,20.2,1.4,4.5,749,1011.2,2,3,"",65
"2019-07-24 11:47:00",27.5,20.6,1.4,4.7,744,1011.2,1,2,"",66
"2019-07-24 11:48:00",27.6,20.9,1.4,4.7,763,1011.2,2,3,"",67
"2019-07-24 11:49:00",27.5,21.3,1.4,4.5,712,1011.2,0,1,"",69
"2019-07-24 11:50:00",27.4,20.7,1.4,4.6,752,1011.2,1,3,"",67
"2019-07-24 11:51:00",27.2,21.0,1.4,4.8,780,1011.2,1,2,"",69
"2019-07-24 11:52:00",27.1,21.4,1.4,4.8,780,1011.2,2,5,"",71
"2019-07-24 11:53:00",27.4,22.6,1.4,4.7,759,1011.2,2,3,"",75
"2019-07-24 11:54:00",27.6,21.9,1.4,4.9,784,1011.2,2,2,"",71
"2019-07-24 11:55:00",27.7,21.5,1.4,4.8,772,1011.2,2,2,"",69
"2019-07-24 11:56:00",27.4,21.7,1.4,4.9,765,1011.3,2,3,"",71
"2019-07-24 11:57:00",27.3,21.3,1.4,5.0,819,1011.2,1,2,"",70
"2019-07-24 11:58:00",27.3,21.1,1.4,5.1,819,1011.2,0,2,"",69
"2019-07-24 11:59:00",27.4,21.9,1.4,5.1,828,1011.2,0,1,"",72
"2019-07-24 12:00:00",27.3,20.9,1.4,5.1,831,1011.2,2,3,"",68
"2019-07-24 12:01:00",27.6,21.4,1.4,5.2,831,1011.2,2,4,"",69
"2019-07-24 12:02:00",27.6,21.4,1.4,5.1,830,1011.3,2,3,"",69
"2019-07-24 12:03:00",27.9,21.4,1.4,5.1,809,1011.3,2,4,"",68
"2019-07-24 12:04:00",27.9,20.2,1.4,4.9,777,1011.3,1,2,"",63
"2019-07-24 12:05:00",27.8,20.4,1.4,5.0,819,1011.3,3,6,"",64
"2019-07-24 12:06:00",28.1,21.4,1.4,5.0,793,1011.3,1,3,"",67
"2019-07-24 12:07:00",28.2,19.7,1.4,5.0,805,1011.4,1,3,"",60
"2019-07-24 12:08:00",28.4,21.2,1.4,5.1,830,1011.3,1,2,"",65
"2019-07-24 12:09:00",28.7,21.7,1.4,5.1,833,1011.3,2,4,"",66
"2019-07-24 12:10:00",28.8,20.5,1.4,5.2,840,1011.3,7,9,"",61
"2019-07-24 12:11:00",28.7,20.2,1.4,5.0,807,1011.3,3,8,"",60
"2019-07-24 12:12:00",28.9,21.9,1.4,5.1,803,1011.3,2,3,"",66
"2019-07-24 12:13:00",28.9,21.4,1.4,5.1,830,1011.3,2,5,"",64
"2019-07-24 12:14:00",28.8,20.5,1.4,5.1,810,1011.3,4,7,"",61
"2019-07-24 12:15:00",28.7,20.4,1.4,5.1,807,1011.3,2,3,"",61
"2019-07-24 12:16:00",28.7,21.5,1.4,5.1,791,1011.2,2,4,"",65
"2019-07-24 12:17:00",28.7,21.0,1.4,5.1,810,1011.2,0,1,"",63
"2019-07-24 12:18:00",28.5,20.8,1.4,5.2,810,1011.2,2,4,"",63
"2019-07-24 12:19:00",28.3,20.8,1.4,5.3,844,1011.2,2,4,"",64
"2019-07-24 12:20:00",28.2,20.7,1.4,5.3,856,1011.2,1,2,"",64
"2019-07-24 12:21:00",28.2,20.5,1.4,5.4,861,1011.2,2,4,"",63
"2019-07-24 12:22:00",28.2,19.7,1.4,5.4,858,1011.2,2,3,"",60
"2019-07-24 12:23:00",28.3,20.8,1.4,5.4,856,1011.2,1,2,"",64
"2019-07-24 12:24:00",28.3,20.8,1.4,5.4,856,1011.2,1,2,"",64
"2019-07-24 12:25:00",28.3,21.3,1.4,5.4,860,1011.2,1,2,"",66
"2019-07-24 12:26:00",28.5,20.8,1.4,5.4,849,1011.2,2,4,"",63
"2019-07-24 12:27:00",28.4,19.1,1.4,5.4,851,1011.3,4,6,"",57
"2019-07-24 12:28:00",28.4,18.5,1.4,5.4,851,1011.3,1,3,"",55
"2019-07-24 12:29:00",28.4,18.5,1.4,5.5,868,1011.3,3,6,"",55
"2019-07-24 12:30:00",28.5,20.0,1.4,5.5,870,1011.3,3,4,"",60
"2019-07-24 12:31:00",28.7,20.2,1.4,5.5,872,1011.3,2,4,"",60
"2019-07-24 12:32:00",28.8,20.0,1.4,5.5,872,1011.3,2,4,"",59
"2019-07-24 12:33:00",28.8,20.5,1.4,5.5,863,1011.3,2,4,"",61
"2019-07-24 12:34:00",28.9,20.6,1.4,5.4,840,1011.3,2,2,"",61
"2019-07-24 12:35:00",28.9,19.8,1.4,5.5,849,1011.3,1,3,"",58
"2019-07-24 12:36:00",29.1,19.7,1.4,5.5,872,1011.3,2,3,"",57
"2019-07-24 12:37:00",29.2,19.8,1.4,5.5,874,1011.2,1,2,"",57
"2019-07-24 12:38:00",29.0,19.6,1.4,5.5,844,1011.3,1,4,"",57
"2019-07-24 12:39:00",28.8,20.0,1.4,5.4,833,1011.3,2,5,"",59
"2019-07-24 12:40:00",28.8,19.7,1.4,5.3,840,1011.3,2,7,"",58
"2019-07-24 12:41:00",28.8,20.8,1.4,5.3,828,1011.3,1,2,"",62
"2019-07-24 12:42:00",28.9,21.2,1.4,5.4,844,1011.3,2,5,"",63
"2019-07-24 12:43:00",28.9,21.2,1.4,5.4,809,1011.3,2,4,"",63
"2019-07-24 12:44:00",29.1,20.8,1.4,5.2,814,1011.3,2,6,"",61
"2019-07-24 12:45:00",29.1,20.8,1.4,4.9,772,1011.3,3,5,"",61
"2019-07-24 12:46:00",29.2,19.5,1.4,4.9,775,1011.3,3,7,"",56
"2019-07-24 12:47:00",29.1,19.4,1.4,4.9,717,1011.4,3,7,"",56
"2019-07-24 12:48:00",29.1,19.4,1.4,4.7,735,1011.4,4,7,"",56
"2019-07-24 12:49:00",28.9,18.7,1.4,4.5,708,1011.4,3,8,"",54
"2019-07-24 12:50:00",28.8,18.9,1.4,4.6,737,1011.3,2,3,"",55
"2019-07-24 12:51:00",28.7,19.1,1.4,5.1,772,1011.4,2,4,"",56
"2019-07-24 12:52:00",28.7,18.8,1.4,5.2,828,1011.4,2,4,"",55
"2019-07-24 12:53:00",28.8,19.2,1.4,5.4,863,1011.4,1,2,"",56
"2019-07-24 12:54:00",28.7,20.4,1.4,5.3,821,1011.4,2,3,"",61
"2019-07-24 12:55:00",28.6,19.3,1.4,5.0,831,1011.3,2,3,"",57
"2019-07-24 12:56:00",28.8,20.3,1.4,5.4,856,1011.4,1,3,"",60
"2019-07-24 12:57:00",29.0,19.6,1.4,5.6,875,1011.4,0,1,"",57
"2019-07-24 12:58:00",29.1,20.3,1.4,5.6,896,1011.4,3,9,"",59
"2019-07-24 12:59:00",29.4,18.8,1.4,5.5,838,1011.4,2,4,"",53
"2019-07-24 13:00:00",29.3,18.4,1.4,5.1,819,1011.4,2,4,"",52
"2019-07-24 13:01:00",29.2,19.5,1.4,5.0,661,1011.4,2,4,"",56
"2019-07-24 13:02:00",28.9,19.5,1.4,4.3,649,1011.5,2,3,"",57
"2019-07-24 13:03:00",28.7,17.6,1.4,4.3,596,1011.4,2,5,"",51
"2019-07-24 13:04:00",28.8,17.0,1.4,5.1,596,1011.4,1,3,"",49
"2019-07-24 13:05:00",28.9,17.8,1.4,5.3,596,1011.5,0,1,"",51
"2019-07-24 13:06:00",29.0,18.5,1.4,5.3,840,1011.5,0,2,"",53
"2019-07-24 13:07:00",29.2,18.3,1.4,5.3,846,1011.4,1,2,"",52
"2019-07-24 13:08:00",29.1,18.5,1.4,5.4,851,1011.5,0,1,"",53
"2019-07-24 13:09:00",28.9,18.7,1.4,5.3,821,1011.5,2,8,"",54
"2019-07-24 13:10:00",29.0,18.5,1.4,5.2,819,1011.5,6,9,"",53
"2019-07-24 13:11:00",29.2,18.6,1.4,5.2,802,1011.4,1,4,"",53
"2019-07-24 13:12:00",29.3,18.7,1.4,5.2,800,1011.3,3,4,"",53
"2019-07-24 13:13:00",29.3,17.5,1.4,5.2,817,1011.4,1,3,"",49
"2019-07-24 13:14:00",29.3,18.1,1.4,5.1,800,1011.3,1,2,"",51
"2019-07-24 13:15:00",29.4,18.5,1.4,5.1,773,1011.3,3,4,"",52
"2019-07-24 13:16:00",29.2,18.3,1.4,5.1,784,1011.3,2,4,"",52
"2019-07-24 13:17:00",29.2,19.2,1.4,5.1,782,1011.4,4,10,"",55
"2019-07-24 13:18:00",29.3,17.8,1.4,5.0,763,1011.4,4,8,"",50
"2019-07-24 13:19:00",29.2,17.4,1.4,5.1,782,1011.4,5,10,"",49
"2019-07-24 13:20:00",29.2,17.4,1.4,5.1,796,1011.5,4,10,"",49
"2019-07-24 13:21:00",29.2,18.0,1.4,5.2,812,1011.5,4,9,"",51
"2019-07-24 13:22:00",29.3,18.1,1.4,5.1,791,1011.5,5,9,"",51
"2019-07-24 13:23:00",29.2,17.7,1.4,5.1,795,1011.5,1,3,"",50
"2019-07-24 13:24:00",29.3,18.7,1.4,5.2,812,1011.5,1,2,"",53
"2019-07-24 13:25:00",29.5,18.9,1.4,5.1,793,1011.5,3,7,"",53
"2019-07-24 13:26:00",29.4,19.1,1.4,5.1,773,1011.6,2,5,"",54
"2019-07-24 13:27:00",29.2,18.3,1.4,5.1,796,1011.6,0,1,"",52
"2019-07-24 13:28:00",29.0,17.5,1.4,5.1,800,1011.6,2,6,"",50
"2019-07-24 13:29:00",29.1,18.2,1.4,5.1,795,1011.6,4,5,"",52
"2019-07-24 13:30:00",29.2,17.4,1.4,5.2,805,1011.6,3,5,"",49
"2019-07-24 13:31:00",29.1,17.6,1.4,5.2,807,1011.6,2,4,"",50
"2019-07-24 13:32:00",29.0,18.2,1.4,5.3,826,1011.6,3,5,"",52
"2019-07-24 13:33:00",28.9,16.8,1.4,5.2,817,1011.6,2,4,"",48
"2019-07-24 13:34:00",29.1,17.0,1.4,5.2,809,1011.5,4,7,"",48
"2019-07-24 13:35:00",29.1,17.3,1.4,5.2,812,1011.5,2,5,"",49
"2019-07-24 13:36:00",29.2,18.6,1.4,5.2,833,1011.6,1,3,"",53
"2019-07-24 13:37:00",29.1,17.9,1.4,5.3,842,1011.6,3,5,"",51
"2019-07-24 13:38:00",29.2,17.7,1.4,5.2,835,1011.6,4,10,"",50
"2019-07-24 13:39:00",29.2,16.4,1.4,5.3,837,1011.6,1,5,"",46
"2019-07-24 13:40:00",29.4,16.9,1.4,5.2,828,1011.6,3,4,"",47
"2019-07-24 13:41:00",29.4,16.9,1.4,5.3,835,1011.6,2,3,"",47
"2019-07-24 13:42:00",29.6,18.1,1.4,5.3,833,1011.6,2,4,"",50
"2019-07-24 13:43:00",29.6,17.1,1.4,5.3,846,1011.6,2,3,"",47
"2019-07-24 13:44:00",29.4,18.2,1.4,5.2,824,1011.6,2,4,"",51
"2019-07-24 13:45:00",29.5,18.3,1.4,5.2,826,1011.7,3,4,"",51
"2019-07-24 13:46:00",29.4,18.5,1.4,5.2,831,1011.7,3,7,"",52
"2019-07-24 13:47:00",29.4,17.6,1.4,5.3,833,1011.7,2,4,"",49
"2019-07-24 13:48:00",29.4,17.9,1.4,5.2,838,1011.7,1,2,"",50
"2019-07-24 13:49:00",29.3,17.5,1.4,5.2,823,1011.7,2,4,"",49
"2019-07-24 13:50:00",29.2,18.6,1.4,5.1,810,1011.7,1,3,"",53
"2019-07-24 13:51:00",29.1,18.2,1.4,5.1,791,1011.7,0,1,"",52
"2019-07-24 13:52:00",29.1,18.2,1.4,5.1,796,1011.7,1,4,"",52
"2019-07-24 13:53:00",28.9,18.4,1.4,5.0,798,1011.7,1,3,"",53
"2019-07-24 13:54:00",29.1,16.6,1.4,5.1,775,1011.7,1,2,"",47
"2019-07-24 13:55:00",29.0,18.2,1.4,5.0,784,1011.7,0,2,"",52
"2019-07-24 13:56:00",29.1,17.6,1.4,5.1,795,1011.7,0,1,"",50
"2019-07-24 13:57:00",29.2,18.0,1.4,5.1,805,1011.7,0,1,"",51
"2019-07-24 13:58:00",29.2,18.0,1.4,5.2,814,1011.8,2,5,"",51
"2019-07-24 13:59:00",29.1,19.4,1.4,5.2,828,1011.7,1,2,"",56
"2019-07-24 14:00:00",29.1,17.6,1.4,5.2,826,1011.7,2,5,"",50
"2019-07-24 14:01:00",29.2,18.0,1.4,5.2,821,1011.6,1,3,"",51
"2019-07-24 14:02:00",29.3,18.4,1.4,5.1,817,1011.6,0,2,"",52
"2019-07-24 14:03:00",29.6,17.8,1.4,5.0,795,1011.6,2,3,"",49
"2019-07-24 14:04:00",29.7,18.2,1.4,4.9,780,1011.5,2,3,"",50
"2019-07-24 14:05:00",29.8,17.6,1.4,5.0,791,1011.5,2,4,"",48
"2019-07-24 14:06:00",29.8,17.6,1.4,4.9,768,1011.5,2,3,"",48
"2019-07-24 14:07:00",29.6,19.3,1.4,4.8,758,1011.5,2,4,"",54
"2019-07-24 14:08:00",29.6,19.0,1.4,4.8,738,1011.5,1,3,"",53
"2019-07-24 14:09:00",29.6,17.4,1.4,4.8,756,1011.5,2,3,"",48
"2019-07-24 14:10:00",29.5,17.7,1.4,4.9,759,1011.5,1,4,"",49
"2019-07-24 14:11:00",29.4,18.8,1.4,4.9,766,1011.5,0,0,"",53
"2019-07-24 14:12:00",29.3,17.5,1.4,4.9,772,1011.5,0,1,"",49
"2019-07-24 14:13:00",29.3,18.1,1.4,4.9,773,1011.5,2,4,"",51
"2019-07-24 14:14:00",29.2,17.1,1.4,4.9,784,1011.4,3,7,"",48
"2019-07-24 14:15:00",29.2,18.0,1.4,4.8,752,1011.5,2,4,"",51
"2019-07-24 14:16:00",29.2,17.7,1.4,4.8,752,1011.5,3,8,"",50
"2019-07-24 14:17:00",29.3,18.1,1.4,4.8,761,1011.5,1,3,"",51
"2019-07-24 14:18:00",29.3,18.1,1.4,4.9,768,1011.5,2,7,"",51
"2019-07-24 14:19:00",29.4,17.2,1.4,4.8,765,1011.4,1,2,"",48
"2019-07-24 14:20:00",29.5,18.0,1.4,4.8,772,1011.5,1,3,"",50
"2019-07-24 14:21:00",29.4,17.2,1.4,4.9,773,1011.5,2,3,"",48
"2019-07-24 14:22:00",29.2,18.6,1.4,4.9,773,1011.6,2,7,"",53
"2019-07-24 14:23:00",29.3,18.1,1.4,4.8,766,1011.5,3,7,"",51
"2019-07-24 14:24:00",29.4,18.8,1.4,4.8,777,1011.6,1,3,"",53
"2019-07-24 14:25:00",29.3,18.1,1.4,4.8,780,1011.6,2,4,"",51
"2019-07-24 14:26:00",29.1,19.4,1.4,4.8,768,1011.6,2,6,"",56
"2019-07-24 14:27:00",29.1,17.6,1.4,4.7,763,1011.5,0,1,"",50
"2019-07-24 14:28:00",29.1,17.3,1.4,4.7,740,1011.5,1,2,"",49
"2019-07-24 14:29:00",28.9,18.4,1.4,4.7,751,1011.5,1,3,"",53
"2019-07-24 14:30:00",28.9,18.1,1.4,4.7,745,1011.5,3,8,"",52
"2019-07-24 14:31:00",28.9,18.4,1.4,4.7,758,1011.5,3,6,"",53
"2019-07-24 14:32:00",29.1,17.9,1.4,4.7,751,1011.6,2,3,"",51
"2019-07-24 14:33:00",29.2,18.0,1.4,4.6,756,1011.5,1,3,"",51
"2019-07-24 14:34:00",29.2,17.7,1.4,4.7,747,1011.6,1,2,"",50
"2019-07-24 14:35:00",29.3,17.5,1.4,4.7,745,1011.6,3,5,"",49
"2019-07-24 14:36:00",29.4,17.6,1.4,4.7,749,1011.6,2,5,"",49
"2019-07-24 14:37:00",29.4,16.6,1.4,4.7,763,1011.5,2,4,"",46
"2019-07-24 14:38:00",29.3,17.2,1.4,4.6,759,1011.6,1,3,"",48
"2019-07-24 14:39:00",29.2,18.0,1.4,4.7,763,1011.6,2,3,"",51
"2019-07-24 14:40:00",29.0,18.5,1.4,4.6,754,1011.7,1,2,"",53
"2019-07-24 14:41:00",28.8,17.3,1.4,4.7,754,1011.8,2,4,"",50
"2019-07-24 14:42:00",28.8,18.3,1.4,4.6,749,1011.7,2,4,"",53
"2019-07-24 14:43:00",28.9,16.1,1.4,4.6,751,1011.7,2,7,"",46
"2019-07-24 14:44:00",29.1,17.6,1.4,4.5,744,1011.8,4,6,"",50
"2019-07-24 14:45:00",29.1,17.3,1.4,4.5,737,1011.7,1,3,"",49
"2019-07-24 14:46:00",29.1,16.3,1.4,4.5,731,1011.7,1,3,"",46
"2019-07-24 14:47:00",28.9,17.8,1.4,4.5,733,1011.7,1,3,"",51
"2019-07-24 14:48:00",28.9,16.8,1.4,4.5,735,1011.8,0,1,"",48
"2019-07-24 14:49:00",28.8,17.3,1.4,4.4,733,1011.8,0,1,"",50
"2019-07-24 14:50:00",28.8,16.7,1.4,4.4,719,1011.8,1,2,"",48
"2019-07-24 14:51:00",28.7,17.9,1.4,4.4,717,1011.9,0,1,"",52
"2019-07-24 14:52:00",28.5,16.4,1.4,4.4,705,1011.8,0,1,"",48
"2019-07-24 14:53:00",28.4,17.6,1.4,4.3,705,1011.9,2,4,"",52
"2019-07-24 14:54:00",28.4,16.7,1.4,4.3,724,1011.9,2,4,"",49
"2019-07-24 14:55:00",28.5,16.4,1.4,4.3,715,1011.9,0,1,"",48
"2019-07-24 14:56:00",28.5,17.4,1.4,4.2,698,1011.8,1,2,"",51
"2019-07-24 14:57:00",28.3,17.2,1.4,4.2,680,1011.8,1,3,"",51
"2019-07-24 14:58:00",28.4,18.2,1.4,4.3,712,1011.9,1,2,"",54
"2019-07-24 14:59:00",28.4,18.5,1.4,4.3,712,1011.9,4,7,"",55
"2019-07-24 15:00:00",28.6,17.2,1.4,4.4,733,1011.9,2,3,"",50
"2019-07-24 15:01:00",28.9,19.0,1.4,4.5,742,1012.0,2,3,"",55
"2019-07-24 15:02:00",29.1,16.6,1.4,4.4,756,1011.9,3,6,"",47
"2019-07-24 15:03:00",29.2,17.4,1.4,4.4,747,1011.9,2,2,"",49
"2019-07-24 15:04:00",29.3,17.5,1.4,4.5,756,1011.9,1,2,"",49
"2019-07-24 15:05:00",29.5,16.7,1.4,4.4,751,1011.9,1,5,"",46
"2019-07-24 15:06:00",29.4,16.6,1.4,4.4,761,1011.9,3,6,"",46
"2019-07-24 15:07:00",29.3,17.5,1.4,4.4,747,1011.9,2,5,"",49
"2019-07-24 15:08:00",29.1,16.6,1.4,4.4,752,1011.9,1,2,"",47
"2019-07-24 15:09:00",28.9,16.1,1.4,4.4,747,1011.9,2,5,"",46
"2019-07-24 15:10:00",29.1,17.3,1.4,4.4,756,1011.8,1,3,"",49
"2019-07-24 15:11:00",29.0,17.5,1.4,4.4,759,1011.8,2,2,"",50
"2019-07-24 15:12:00",28.9,17.1,1.4,4.4,754,1011.9,3,8,"",49
"2019-07-24 15:13:00",28.9,16.8,1.4,4.4,751,1011.9,2,5,"",48
"2019-07-24 15:14:00",29.0,16.6,1.4,4.3,752,1011.9,0,1,"",47
"2019-07-24 15:15:00",29.1,17.9,1.4,4.3,752,1011.9,0,1,"",51
"2019-07-24 15:16:00",29.1,17.3,1.4,4.3,749,1011.9,1,3,"",49
"2019-07-24 15:17:00",29.1,16.6,1.4,4.3,745,1011.9,2,4,"",47
"2019-07-24 15:18:00",28.9,17.8,1.4,4.3,744,1011.9,2,4,"",51
"2019-07-24 15:19:00",28.9,17.4,1.4,4.3,744,1011.9,3,6,"",50
"2019-07-24 15:20:00",28.9,17.1,1.4,4.2,740,1011.9,2,5,"",49
"2019-07-24 15:21:00",29.0,17.8,1.4,4.2,722,1011.9,3,6,"",51
"2019-07-24 15:22:00",29.1,19.4,1.4,4.1,689,1011.9,2,4,"",56
"2019-07-24 15:23:00",29.1,16.6,1.4,4.0,682,1012.0,6,11,"",47
"2019-07-24 15:24:00",29.2,16.7,1.4,4.0,675,1012.0,2,4,"",47
"2019-07-24 15:25:00",29.2,17.1,1.4,4.0,686,1012.0,3,4,"",48
"2019-07-24 15:26:00",29.2,17.7,1.4,3.9,679,1012.0,3,5,"",50
"2019-07-24 15:27:00",29.2,18.0,1.4,3.9,689,1012.0,2,4,"",51
"2019-07-24 15:28:00",29.2,18.6,1.4,3.9,693,1012.0,1,2,"",53
"2019-07-24 15:29:00",29.1,17.0,1.4,3.8,647,1012.0,1,3,"",48
