"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-08-23 10:20:00",18.8,15.8,0.0,0.8,100,1000.9,2,6,"",83
"2015-08-23 10:21:00",18.8,15.8,0.0,0.6,84,1000.8,1,3,"",83
"2015-08-23 10:22:00",18.8,15.8,0.0,0.5,69,1000.7,2,5,"",83
"2015-08-23 10:23:00",18.7,15.8,0.0,0.0,51,1000.6,2,5,"",83
"2015-08-23 10:24:00",18.7,15.8,0.0,0.0,25,1000.5,2,3,"",83
"2015-08-23 10:25:00",18.7,15.8,0.0,0.0,21,1000.6,1,3,"",83
"2015-08-23 10:26:00",18.7,15.8,0.0,0.0,26,1000.7,2,3,"",83
"2015-08-23 10:27:00",18.7,15.8,0.0,0.0,33,1000.7,2,2,"",83
"2015-08-23 10:28:00",18.7,15.8,0.0,0.0,39,1000.7,1,3,"",83
"2015-08-23 10:29:00",18.7,15.8,0.0,0.0,40,1000.6,1,2,"",83
"2015-08-23 10:30:00",18.7,15.8,0.0,0.0,44,1000.6,0,1,"",83
"2015-08-23 10:31:00",18.7,15.7,0.0,0.0,49,1000.5,0,3,"",83
"2015-08-23 10:32:00",18.7,15.7,0.0,0.0,56,1000.5,1,3,"",83
"2015-08-23 10:33:00",18.7,15.7,0.0,0.5,62,1000.4,1,1,"",83
"2015-08-23 10:34:00",18.7,15.7,0.0,0.5,63,1000.4,0,1,"",83
"2015-08-23 10:35:00",18.7,15.7,0.0,0.5,63,1000.4,0,1,"",83
"2015-08-23 10:36:00",18.7,15.7,0.0,0.5,63,1000.3,0,1,"",83
"2015-08-23 10:37:00",18.7,15.7,0.0,0.0,58,1000.3,0,1,"",83
"2015-08-23 10:38:00",18.7,15.7,0.0,0.0,53,1000.3,0,2,"",83
"2015-08-23 10:39:00",18.6,15.7,0.0,0.0,47,1000.3,1,2,"",83
"2015-08-23 10:40:00",18.6,15.7,0.0,0.0,47,1000.3,0,1,"",83
"2015-08-23 10:41:00",18.6,15.7,0.0,0.0,53,1000.3,0,1,"",83
"2015-08-23 10:42:00",18.6,15.7,0.0,0.5,69,1000.3,1,2,"",83
"2015-08-23 10:43:00",18.6,15.9,0.0,0.6,74,1000.3,1,2,"",84
"2015-08-23 10:44:00",18.6,15.9,0.0,0.6,81,1000.2,0,1,"",84
"2015-08-23 10:45:00",18.6,15.9,0.0,0.7,86,1000.3,0,1,"",84
"2015-08-23 10:46:00",18.6,15.9,0.0,0.7,90,1000.3,1,1,"",84
"2015-08-23 10:47:00",18.6,15.9,0.0,0.7,91,1000.3,0,1,"",84
"2015-08-23 10:48:00",18.6,15.8,0.0,0.7,90,1000.3,0,0,"",84
"2015-08-23 10:49:00",18.6,15.8,0.0,0.7,91,1000.3,0,1,"",84
"2015-08-23 10:50:00",18.6,16.0,0.0,0.7,98,1000.3,0,1,"",85
"2015-08-23 10:51:00",18.6,16.0,0.0,0.8,105,1000.3,0,2,"",85
"2015-08-23 10:52:00",18.6,16.0,0.0,0.8,111,1000.3,1,2,"",85
"2015-08-23 10:53:00",18.6,16.0,0.0,0.8,109,1000.3,1,2,"",85
"2015-08-23 10:54:00",18.6,16.0,0.0,0.7,97,1000.3,1,1,"",85
"2015-08-23 10:55:00",18.6,16.0,0.2,0.7,95,1000.2,0,1,"",85
"2015-08-23 10:56:00",18.6,16.0,0.2,0.7,95,1000.2,0,1,"",85
"2015-08-23 10:57:00",18.6,16.0,0.2,0.7,95,1000.2,0,1,"",85
"2015-08-23 10:58:00",18.6,16.0,0.2,0.7,91,1000.3,0,2,"",85
"2015-08-23 10:59:00",18.6,16.0,0.2,0.6,88,1000.3,1,2,"",85
"2015-08-23 11:00:00",18.6,16.0,0.2,0.6,86,1000.3,1,2,"",85
"2015-08-23 11:01:00",18.6,16.0,0.2,0.6,86,1000.3,1,2,"",85
"2015-08-23 11:02:00",18.6,16.2,0.2,0.7,88,1000.3,1,2,"",86
"2015-08-23 11:03:00",18.6,16.2,0.2,0.7,95,1000.3,1,2,"",86
"2015-08-23 11:04:00",18.6,16.2,0.4,0.8,100,1000.4,1,2,"",86
"2015-08-23 11:05:00",18.5,16.1,0.4,0.7,93,1000.4,1,2,"",86
"2015-08-23 11:06:00",18.5,16.1,0.4,0.7,88,1000.4,1,1,"",86
"2015-08-23 11:07:00",18.5,16.1,0.4,0.6,79,1000.4,0,1,"",86
"2015-08-23 11:08:00",18.5,16.1,0.4,0.5,72,1000.5,1,2,"",86
"2015-08-23 11:09:00",18.5,16.1,0.4,0.5,65,1000.5,1,2,"",86
"2015-08-23 11:10:00",18.5,16.1,0.6,0.0,56,1000.5,1,2,"",86
"2015-08-23 11:11:00",18.5,16.1,0.6,0.0,60,1000.5,1,1,"",86
"2015-08-23 11:12:00",18.5,16.1,0.6,0.5,65,1000.6,1,1,"",86
"2015-08-23 11:13:00",18.4,16.1,0.6,0.5,65,1000.6,1,2,"",86
"2015-08-23 11:14:00",18.4,16.1,0.6,0.5,67,1000.6,1,2,"",86
"2015-08-23 11:15:00",18.4,16.1,0.8,0.6,77,1000.6,1,1,"",86
"2015-08-23 11:16:00",18.4,16.1,0.8,0.7,88,1000.6,0,1,"",86
"2015-08-23 11:17:00",18.4,16.1,0.8,0.7,83,1000.6,0,1,"",86
"2015-08-23 11:18:00",18.4,16.0,0.8,0.6,84,1000.7,0,1,"",86
"2015-08-23 11:19:00",18.4,16.0,1.0,0.7,90,1000.7,0,2,"",86
"2015-08-23 11:20:00",18.4,16.2,1.0,0.6,84,1000.7,1,2,"",87
"2015-08-23 11:21:00",18.4,16.2,1.0,0.6,79,1000.7,1,2,"",87
"2015-08-23 11:22:00",18.4,16.2,1.0,0.5,74,1000.7,1,3,"",87
"2015-08-23 11:23:00",18.4,16.2,1.0,0.6,86,1000.7,1,1,"",87
"2015-08-23 11:24:00",18.3,16.1,1.0,0.7,95,1000.7,0,1,"",87
"2015-08-23 11:25:00",18.3,16.1,1.0,0.7,98,1000.7,0,2,"",87
"2015-08-23 11:26:00",18.3,16.1,1.0,0.7,97,1000.7,1,3,"",87
"2015-08-23 11:27:00",18.3,16.3,1.2,0.7,91,1000.7,1,3,"",88
"2015-08-23 11:28:00",18.3,16.1,1.2,0.6,77,1000.6,1,2,"",87
"2015-08-23 11:29:00",18.3,16.1,1.2,0.5,70,1000.6,1,2,"",87
"2015-08-23 11:30:00",18.3,16.1,1.2,0.6,79,1000.7,1,3,"",87
"2015-08-23 11:31:00",18.2,16.0,1.2,0.7,88,1000.7,2,3,"",87
"2015-08-23 11:32:00",18.2,16.0,1.2,0.5,74,1000.8,1,2,"",87
"2015-08-23 11:33:00",18.2,16.0,1.2,0.0,58,1000.8,1,2,"",87
"2015-08-23 11:34:00",18.2,16.0,1.2,0.0,49,1000.8,1,2,"",87
"2015-08-23 11:35:00",18.2,16.0,1.2,0.0,44,1000.9,1,1,"",87
"2015-08-23 11:36:00",18.2,16.0,1.2,0.0,46,1000.9,1,2,"",87
"2015-08-23 11:37:00",18.1,15.9,1.2,0.0,56,1000.8,1,1,"",87
"2015-08-23 11:38:00",18.1,15.9,1.2,0.6,76,1000.8,1,2,"",87
"2015-08-23 11:39:00",18.1,15.9,1.2,0.8,97,1000.7,1,1,"",87
"2015-08-23 11:40:00",18.1,15.9,1.2,0.9,123,1000.7,0,1,"",87
"2015-08-23 11:41:00",18.1,15.9,1.2,0.9,128,1000.7,1,2,"",87
"2015-08-23 11:42:00",18.1,15.9,1.2,1.0,127,1000.7,1,3,"",87
"2015-08-23 11:43:00",18.0,15.8,1.2,0.9,121,1000.7,3,3,"",87
"2015-08-23 11:44:00",18.0,15.8,1.4,0.9,120,1000.8,2,3,"",87
"2015-08-23 11:45:00",17.9,15.7,1.4,0.9,123,1000.8,1,3,"",87
"2015-08-23 11:46:00",17.9,15.7,1.4,1.0,134,1000.8,1,1,"",87
"2015-08-23 11:47:00",17.9,15.7,1.4,0.9,125,1000.7,0,1,"",87
"2015-08-23 11:48:00",17.9,15.7,1.4,0.8,113,1000.7,1,2,"",87
"2015-08-23 11:49:00",17.9,15.9,1.4,0.7,102,1000.7,1,2,"",88
"2015-08-23 11:50:00",17.8,15.8,1.4,0.8,102,1000.7,0,1,"",88
"2015-08-23 11:51:00",17.8,15.8,1.4,0.9,113,1000.7,1,3,"",88
"2015-08-23 11:52:00",17.8,15.8,1.6,0.9,97,1000.7,1,3,"",88
"2015-08-23 11:53:00",17.8,15.8,1.6,0.5,70,1000.7,1,1,"",88
"2015-08-23 11:54:00",17.8,15.8,1.6,0.0,51,1000.7,1,2,"",88
"2015-08-23 11:55:00",17.8,15.8,1.6,0.0,47,1000.7,1,2,"",88
"2015-08-23 11:56:00",17.8,15.8,1.6,0.0,39,1000.7,1,1,"",88
"2015-08-23 11:57:00",17.7,15.7,1.6,0.0,26,1000.8,0,2,"",88
"2015-08-23 11:58:00",17.7,15.7,1.6,0.0,18,1000.8,1,2,"",88
"2015-08-23 11:59:00",17.7,15.7,1.8,0.0,26,1000.8,1,1,"",88
"2015-08-23 12:00:00",17.7,15.7,1.8,0.0,44,1000.8,0,1,"",88
"2015-08-23 12:01:00",17.7,15.7,1.8,0.0,53,1000.9,0,3,"",88
"2015-08-23 12:02:00",17.7,15.7,1.8,0.5,56,1000.9,2,3,"",88
"2015-08-23 12:03:00",17.6,15.6,1.8,0.5,62,1000.9,1,7,"",88
"2015-08-23 12:04:00",17.6,15.8,1.8,0.5,58,1000.9,2,5,"",89
"2015-08-23 12:05:00",17.6,15.8,1.8,0.5,54,1000.9,1,2,"",89
"2015-08-23 12:06:00",17.6,15.7,2.0,0.0,49,1000.9,1,1,"",89
"2015-08-23 12:07:00",17.6,15.7,2.0,0.0,40,1000.9,1,2,"",89
"2015-08-23 12:08:00",17.5,15.7,2.0,0.0,39,1000.9,1,2,"",89
"2015-08-23 12:09:00",17.5,15.7,2.0,0.0,39,1001.0,1,2,"",89
"2015-08-23 12:10:00",17.5,15.7,2.0,0.0,49,1001.0,1,2,"",89
"2015-08-23 12:11:00",17.5,15.6,2.0,0.0,54,1000.9,1,1,"",89
"2015-08-23 12:12:00",17.4,15.6,2.0,0.5,63,1000.9,1,1,"",89
"2015-08-23 12:13:00",17.4,15.6,2.0,0.5,70,1001.0,1,1,"",89
"2015-08-23 12:14:00",17.4,15.6,2.0,0.5,74,1001.0,1,1,"",89
"2015-08-23 12:15:00",17.4,15.6,2.2,0.6,76,1001.0,0,1,"",89
"2015-08-23 12:16:00",17.4,15.6,2.2,0.6,76,1001.0,0,1,"",89
"2015-08-23 12:17:00",17.4,15.5,2.2,0.5,72,1001.0,0,1,"",89
"2015-08-23 12:18:00",17.3,15.5,2.2,0.5,69,1001.0,1,3,"",89
"2015-08-23 12:19:00",17.3,15.5,2.2,0.5,72,1001.0,1,2,"",89
"2015-08-23 12:20:00",17.3,15.5,2.2,0.6,76,1001.0,1,2,"",89
"2015-08-23 12:21:00",17.3,15.4,2.4,0.6,83,1001.0,1,3,"",89
"2015-08-23 12:22:00",17.3,15.4,2.4,0.6,83,1001.0,1,1,"",89
"2015-08-23 12:23:00",17.2,15.4,2.4,0.5,70,1001.0,1,2,"",89
"2015-08-23 12:24:00",17.2,15.4,2.4,0.6,74,1000.9,1,2,"",89
"2015-08-23 12:25:00",17.2,15.4,2.4,0.6,83,1001.0,1,2,"",89
"2015-08-23 12:26:00",17.2,15.4,2.4,0.5,77,1001.0,1,1,"",89
"2015-08-23 12:27:00",17.2,15.3,2.4,0.5,70,1001.0,1,2,"",89
"2015-08-23 12:28:00",17.2,15.3,2.4,0.6,77,1001.1,1,2,"",89
"2015-08-23 12:29:00",17.2,15.3,2.4,0.6,84,1001.1,1,2,"",89
"2015-08-23 12:30:00",17.1,15.3,2.4,0.7,90,1001.1,1,2,"",89
"2015-08-23 12:31:00",17.1,15.3,2.4,0.7,91,1001.1,1,2,"",89
"2015-08-23 12:32:00",17.1,15.3,2.4,0.7,95,1001.2,1,1,"",89
"2015-08-23 12:33:00",17.1,15.2,2.4,0.7,90,1001.2,0,2,"",89
"2015-08-23 12:34:00",17.1,15.2,2.4,0.6,86,1001.2,1,2,"",89
"2015-08-23 12:35:00",17.1,15.2,2.4,0.7,90,1001.3,1,2,"",89
"2015-08-23 12:36:00",17.0,15.2,2.4,0.7,88,1001.3,1,2,"",89
"2015-08-23 12:37:00",17.0,15.2,2.4,0.7,91,1001.4,1,2,"",89
"2015-08-23 12:38:00",17.0,15.3,2.4,0.6,83,1001.4,1,3,"",90
"2015-08-23 12:39:00",17.0,15.3,2.4,0.7,86,1001.4,2,3,"",90
"2015-08-23 12:40:00",16.9,15.3,2.4,0.6,84,1001.4,1,2,"",90
"2015-08-23 12:41:00",16.9,15.3,2.4,0.7,93,1001.4,1,2,"",90
"2015-08-23 12:42:00",16.9,15.3,2.4,0.8,104,1001.4,1,3,"",90
"2015-08-23 12:43:00",16.9,15.2,2.4,0.8,102,1001.4,1,3,"",90
"2015-08-23 12:44:00",16.8,15.2,2.4,0.7,98,1001.4,1,3,"",90
"2015-08-23 12:45:00",16.8,15.2,2.4,0.6,81,1001.4,1,1,"",90
"2015-08-23 12:46:00",16.8,15.2,2.4,0.6,77,1001.4,0,1,"",90
"2015-08-23 12:47:00",16.8,15.1,2.4,0.6,83,1001.3,0,1,"",90
"2015-08-23 12:48:00",16.8,15.1,2.4,0.7,95,1001.3,0,1,"",90
"2015-08-23 12:49:00",16.8,15.1,2.4,0.7,97,1001.4,0,1,"",90
"2015-08-23 12:50:00",16.8,15.1,2.4,0.7,93,1001.4,1,2,"",90
"2015-08-23 12:51:00",16.7,15.1,2.4,0.6,88,1001.4,1,1,"",90
"2015-08-23 12:52:00",16.7,15.1,2.4,0.7,97,1001.3,0,1,"",90
"2015-08-23 12:53:00",16.7,15.1,2.4,0.8,104,1001.3,0,1,"",90
"2015-08-23 12:54:00",16.7,15.0,2.4,0.9,114,1001.2,0,1,"",90
"2015-08-23 12:55:00",16.7,15.0,2.4,1.0,125,1001.1,0,0,"",90
"2015-08-23 12:56:00",16.7,15.0,2.4,1.0,130,1001.1,0,1,"",90
"2015-08-23 12:57:00",16.7,15.0,2.4,1.0,123,1001.1,1,3,"",90
"2015-08-23 12:58:00",16.6,15.0,2.4,0.9,118,1001.2,1,3,"",90
"2015-08-23 12:59:00",16.6,15.0,2.4,0.9,116,1001.2,1,3,"",90
"2015-08-23 13:00:00",16.6,15.0,2.4,0.8,114,1001.2,1,3,"",90
"2015-08-23 13:01:00",16.6,14.9,2.4,0.9,114,1001.2,2,3,"",90
"2015-08-23 13:02:00",16.6,14.9,2.4,0.9,121,1001.2,1,2,"",90
"2015-08-23 13:03:00",16.6,14.9,2.4,0.9,123,1001.2,1,2,"",90
"2015-08-23 13:04:00",16.6,14.9,2.4,0.9,127,1001.2,1,2,"",90
"2015-08-23 13:05:00",16.6,14.9,2.4,1.0,132,1001.2,1,2,"",90
"2015-08-23 13:06:00",16.6,14.9,2.4,1.0,141,1001.2,1,2,"",90
"2015-08-23 13:07:00",16.5,14.9,2.4,1.1,151,1001.2,1,1,"",90
"2015-08-23 13:08:00",16.5,14.9,2.4,1.1,162,1001.1,0,1,"",90
"2015-08-23 13:09:00",16.5,14.9,2.4,1.2,165,1001.1,0,1,"",90
"2015-08-23 13:10:00",16.5,14.9,2.4,1.2,169,1001.1,0,2,"",90
"2015-08-23 13:11:00",16.5,14.8,2.4,1.2,172,1001.1,1,1,"",90
"2015-08-23 13:12:00",16.5,15.0,2.4,1.0,176,1001.1,0,1,"",91
"2015-08-23 13:13:00",16.4,15.0,2.4,1.0,185,1001.1,0,1,"",91
"2015-08-23 13:14:00",16.4,15.0,2.4,1.4,209,1001.1,0,1,"",91
"2015-08-23 13:15:00",16.4,15.0,2.4,1.6,229,1001.1,0,1,"",91
"2015-08-23 13:16:00",16.4,15.0,2.4,1.8,255,1001.2,0,3,"",91
"2015-08-23 13:17:00",16.4,15.0,2.4,2.0,306,1001.2,2,5,"",91
"2015-08-23 13:18:00",16.4,15.0,2.4,2.2,330,1001.3,2,3,"",91
"2015-08-23 13:19:00",16.4,15.0,2.4,2.4,353,1001.3,2,2,"",91
"2015-08-23 13:20:00",16.5,15.0,2.4,2.3,338,1001.2,1,3,"",91
"2015-08-23 13:21:00",16.5,15.0,2.4,2.2,327,1001.2,2,3,"",91
"2015-08-23 13:22:00",16.5,15.0,2.4,2.2,323,1001.2,1,2,"",91
"2015-08-23 13:23:00",16.5,15.0,2.4,2.3,332,1001.2,1,2,"",91
"2015-08-23 13:24:00",16.5,15.2,2.4,2.6,404,1001.1,1,3,"",92
"2015-08-23 13:25:00",16.5,15.2,2.4,2.4,357,1001.1,1,3,"",92
"2015-08-23 13:26:00",16.5,15.2,2.4,2.3,323,1001.1,0,0,"",92
"2015-08-23 13:27:00",16.5,15.2,2.4,3.0,396,1001.1,0,1,"",92
"2015-08-23 13:28:00",16.5,15.2,2.4,3.0,478,1001.2,1,3,"",92
"2015-08-23 13:29:00",16.6,15.3,2.4,4.2,478,1001.1,1,3,"",92
"2015-08-23 13:30:00",16.6,15.4,2.4,3.0,478,1001.1,2,3,"",93
"2015-08-23 13:31:00",16.6,15.5,2.4,3.7,478,1001.1,2,3,"",93
"2015-08-23 13:32:00",16.7,15.5,2.4,2.8,1023,1001.1,2,3,"",93
"2015-08-23 13:33:00",16.7,15.6,2.4,4.7,1023,1001.1,2,3,"",93
"2015-08-23 13:34:00",16.8,15.6,2.4,2.8,1023,1001.1,1,2,"",93
"2015-08-23 13:35:00",16.8,15.7,2.4,3.1,425,1001.2,1,3,"",93
"2015-08-23 13:36:00",16.9,15.9,2.4,4.1,425,1001.2,2,3,"",94
"2015-08-23 13:37:00",16.9,15.9,2.4,5.0,425,1001.1,2,2,"",94
"2015-08-23 13:38:00",16.9,16.0,2.4,4.8,939,1001.2,2,3,"",94
"2015-08-23 13:39:00",17.0,16.0,2.4,3.3,939,1001.1,1,2,"",94
"2015-08-23 13:40:00",17.0,16.1,2.4,4.5,939,1001.1,1,3,"",94
"2015-08-23 13:41:00",17.1,16.1,2.4,3.2,613,1001.2,2,3,"",94
"2015-08-23 13:42:00",17.2,16.2,2.4,2.2,613,1001.2,1,2,"",94
"2015-08-23 13:43:00",17.2,16.3,2.4,2.7,320,1001.2,1,3,"",94
"2015-08-23 13:44:00",17.3,16.3,2.4,2.3,260,1001.2,1,5,"",94
"2015-08-23 13:45:00",17.3,16.2,2.4,4.0,260,1001.2,2,3,"",93
"2015-08-23 13:46:00",17.4,16.2,2.4,2.5,260,1001.2,2,2,"",93
"2015-08-23 13:47:00",17.4,16.3,2.4,2.7,260,1001.2,1,2,"",93
"2015-08-23 13:48:00",17.5,16.3,2.4,4.8,260,1001.2,2,5,"",93
"2015-08-23 13:49:00",17.5,16.4,2.4,3.8,260,1001.2,2,3,"",93
"2015-08-23 13:50:00",17.5,16.2,2.4,4.9,260,1001.2,1,2,"",92
"2015-08-23 13:51:00",17.5,16.2,2.4,4.9,260,1001.2,1,3,"",92
"2015-08-23 13:52:00",17.6,16.2,2.4,4.3,260,1001.2,1,3,"",92
"2015-08-23 13:53:00",17.6,16.3,2.4,4.9,260,1001.2,2,5,"",92
"2015-08-23 13:54:00",17.6,16.3,2.4,2.8,260,1001.2,2,3,"",92
"2015-08-23 13:55:00",17.7,16.4,2.4,4.4,969,1001.2,3,8,"",92
"2015-08-23 13:56:00",17.7,16.3,2.4,2.4,969,1001.2,2,3,"",92
"2015-08-23 13:57:00",17.8,16.3,2.4,2.1,274,1001.2,2,3,"",91
"2015-08-23 13:58:00",17.8,16.4,2.4,4.6,274,1001.2,2,5,"",92
"2015-08-23 13:59:00",17.9,16.4,2.4,2.2,274,1001.2,2,5,"",91
"2015-08-23 14:00:00",17.9,16.5,2.4,2.0,176,1001.2,2,3,"",92
"2015-08-23 14:01:00",17.9,16.3,2.4,2.2,225,1001.2,2,7,"",90
"2015-08-23 14:02:00",18.0,16.1,2.4,2.3,225,1001.2,3,6,"",89
"2015-08-23 14:03:00",18.0,16.0,2.4,2.0,225,1001.2,2,3,"",88
"2015-08-23 14:04:00",18.0,15.8,2.4,2.8,225,1001.1,2,3,"",87
"2015-08-23 14:05:00",18.0,15.8,2.4,2.7,225,1001.1,1,2,"",87
"2015-08-23 14:06:00",18.1,15.9,2.4,2.6,225,1001.2,1,1,"",87
"2015-08-23 14:07:00",18.1,15.9,2.4,3.1,225,1001.2,2,7,"",87
"2015-08-23 14:08:00",18.2,16.0,2.4,4.4,225,1001.2,2,3,"",87
"2015-08-23 14:09:00",18.2,16.0,2.4,4.2,225,1001.2,1,2,"",87
"2015-08-23 14:10:00",18.2,16.0,2.4,4.1,599,1001.2,1,3,"",87
"2015-08-23 14:11:00",18.3,16.1,2.4,3.1,599,1001.2,2,3,"",87
"2015-08-23 14:12:00",18.3,16.1,2.4,3.0,281,1001.1,1,2,"",87
"2015-08-23 14:13:00",18.3,16.1,2.4,2.4,221,1001.1,1,1,"",87
"2015-08-23 14:14:00",18.3,16.1,2.4,1.9,181,1001.2,1,2,"",87
"2015-08-23 14:15:00",18.3,16.1,2.4,2.2,181,1001.2,2,5,"",87
"2015-08-23 14:16:00",18.3,16.0,2.4,2.2,281,1001.1,2,3,"",86
"2015-08-23 14:17:00",18.4,15.8,2.4,2.0,220,1001.1,2,3,"",85
"2015-08-23 14:18:00",18.4,15.6,2.4,2.2,276,1001.1,2,5,"",84
"2015-08-23 14:19:00",18.4,15.7,2.4,2.1,227,1001.1,1,2,"",84
"2015-08-23 14:20:00",18.4,15.9,2.4,2.0,202,1001.1,1,3,"",85
"2015-08-23 14:21:00",18.4,15.9,2.4,2.1,265,1001.1,1,3,"",85
"2015-08-23 14:22:00",18.5,15.9,2.4,2.2,279,1001.1,1,2,"",85
"2015-08-23 14:23:00",18.5,15.9,2.4,2.2,323,1001.1,1,3,"",85
"2015-08-23 14:24:00",18.5,15.9,2.4,2.2,279,1001.1,1,2,"",85
"2015-08-23 14:25:00",18.5,15.9,2.4,2.2,283,1001.1,1,2,"",85
"2015-08-23 14:26:00",18.5,15.9,2.4,2.4,272,1001.1,1,6,"",85
"2015-08-23 14:27:00",18.5,15.9,2.4,2.2,262,1001.1,2,3,"",85
"2015-08-23 14:28:00",18.5,15.8,2.4,1.9,178,1001.1,2,3,"",84
"2015-08-23 14:29:00",18.5,15.7,2.4,2.0,229,1001.1,1,2,"",84
"2015-08-23 14:30:00",18.5,15.8,2.4,1.9,218,1001.1,1,2,"",84
"2015-08-23 14:31:00",18.5,15.8,2.4,2.0,281,1001.1,1,5,"",84
"2015-08-23 14:32:00",18.5,15.8,2.4,2.1,299,1001.2,2,3,"",84
"2015-08-23 14:33:00",18.6,15.8,2.4,2.0,248,1001.2,2,9,"",84
"2015-08-23 14:34:00",18.6,16.0,2.4,2.0,241,1001.2,3,9,"",85
"2015-08-23 14:35:00",18.6,16.0,2.4,2.0,237,1001.1,2,2,"",85
"2015-08-23 14:36:00",18.6,16.0,2.4,2.0,200,1001.1,1,3,"",85
"2015-08-23 14:37:00",18.6,16.0,2.4,1.7,151,1001.1,2,5,"",85
"2015-08-23 14:38:00",18.6,16.0,2.4,1.7,114,1001.1,2,3,"",85
"2015-08-23 14:39:00",18.6,15.9,2.4,1.7,116,1001.1,1,3,"",84
"2015-08-23 14:40:00",18.6,15.9,2.4,1.6,139,1001.1,2,3,"",84
"2015-08-23 14:41:00",18.6,15.9,2.4,1.7,200,1001.2,1,3,"",84
"2015-08-23 14:42:00",18.6,15.7,2.4,1.9,281,1001.2,1,3,"",83
"2015-08-23 14:43:00",18.6,15.7,2.4,2.1,281,1001.3,2,3,"",83
"2015-08-23 14:44:00",18.6,15.7,2.4,2.0,241,1001.3,1,3,"",83
"2015-08-23 14:45:00",18.6,15.7,2.4,2.3,311,1001.2,1,7,"",83
"2015-08-23 14:46:00",18.6,15.7,2.4,2.2,297,1001.2,3,5,"",83
"2015-08-23 14:47:00",18.6,15.7,2.4,2.2,266,1001.2,2,2,"",83
"2015-08-23 14:48:00",18.6,15.7,2.4,2.0,149,1001.2,1,2,"",83
"2015-08-23 14:49:00",18.7,15.7,2.4,1.7,127,1001.2,1,2,"",83
"2015-08-23 14:50:00",18.7,15.7,2.4,1.6,97,1001.2,1,3,"",83
"2015-08-23 14:51:00",18.7,15.7,2.4,1.7,97,1001.2,1,3,"",83
"2015-08-23 14:52:00",18.7,15.7,2.4,2.2,315,1001.2,1,2,"",83
"2015-08-23 14:53:00",18.7,15.7,2.4,2.3,243,1001.2,2,5,"",83
"2015-08-23 14:54:00",18.7,15.7,2.4,2.2,172,1001.3,5,8,"",83
"2015-08-23 14:55:00",18.7,15.3,2.4,3.1,172,1001.3,5,9,"",81
"2015-08-23 14:56:00",18.7,15.3,2.4,1.8,288,1001.3,3,5,"",81
"2015-08-23 14:57:00",18.7,15.3,2.4,1.7,288,1001.3,2,7,"",81
"2015-08-23 14:58:00",18.6,15.1,2.4,2.9,288,1001.3,3,6,"",80
"2015-08-23 14:59:00",18.6,14.7,2.4,2.0,288,1001.4,3,3,"",78
"2015-08-23 15:00:00",18.6,14.9,2.4,3.7,288,1001.4,2,3,"",79
"2015-08-23 15:01:00",18.6,15.1,2.4,1.5,128,1001.3,1,2,"",80
"2015-08-23 15:02:00",18.6,15.1,2.4,1.7,142,1001.3,1,2,"",80
"2015-08-23 15:03:00",18.6,15.1,2.4,2.1,142,1001.3,1,2,"",80
"2015-08-23 15:04:00",18.7,15.3,2.4,1.8,218,1001.3,1,2,"",81
"2015-08-23 15:05:00",18.7,15.3,2.4,1.7,211,1001.3,1,3,"",81
"2015-08-23 15:06:00",18.6,15.1,2.4,1.8,211,1001.3,3,8,"",80
"2015-08-23 15:07:00",18.6,14.9,2.4,1.7,211,1001.3,3,6,"",79
"2015-08-23 15:08:00",18.6,14.9,2.4,1.6,146,1001.3,1,3,"",79
"2015-08-23 15:09:00",18.6,15.1,2.4,1.9,244,1001.3,2,3,"",80
"2015-08-23 15:10:00",18.6,15.1,2.4,3.4,244,1001.3,1,2,"",80
"2015-08-23 15:11:00",18.6,15.1,2.4,3.3,659,1001.2,1,1,"",80
"2015-08-23 15:12:00",18.6,15.1,2.4,3.3,664,1001.2,1,2,"",80
"2015-08-23 15:13:00",18.6,15.1,2.4,2.4,577,1001.2,2,5,"",80
"2015-08-23 15:14:00",18.6,15.1,2.4,1.7,577,1001.2,2,3,"",80
"2015-08-23 15:15:00",18.6,15.1,2.4,3.1,577,1001.1,2,6,"",80
"2015-08-23 15:16:00",18.6,15.1,2.4,3.3,577,1001.1,1,1,"",80
"2015-08-23 15:17:00",18.6,15.1,2.4,3.2,675,1001.1,1,2,"",80
"2015-08-23 15:18:00",18.6,15.3,2.4,3.2,675,1001.1,1,2,"",81
"2015-08-23 15:19:00",18.6,15.3,2.4,3.3,680,1001.1,1,2,"",81
"2015-08-23 15:20:00",18.7,15.5,2.4,3.3,671,1001.1,2,9,"",82
"2015-08-23 15:21:00",18.7,15.4,2.4,3.3,670,1001.1,5,8,"",81
"2015-08-23 15:22:00",18.7,15.0,2.4,1.6,670,1001.0,2,3,"",79
"2015-08-23 15:23:00",18.7,15.2,2.4,3.2,680,1001.1,2,3,"",80
"2015-08-23 15:24:00",18.8,15.2,2.4,3.1,657,1001.1,1,3,"",80
"2015-08-23 15:25:00",18.8,15.3,2.4,3.1,649,1001.1,3,9,"",80
"2015-08-23 15:26:00",18.8,15.1,2.4,3.1,640,1001.1,2,3,"",79
"2015-08-23 15:27:00",18.8,15.1,2.4,3.1,635,1001.1,2,3,"",79
"2015-08-23 15:28:00",18.9,15.2,2.4,2.2,656,1001.1,1,3,"",79
"2015-08-23 15:29:00",18.9,15.2,2.4,3.1,664,1001.0,2,3,"",79
