"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-08-09 10:20:00",23.4,17.8,0.0,2.7,570,1016.6,2,3,"",71
"2020-08-09 10:21:00",23.4,18.1,0.0,2.7,573,1016.6,2,4,"",72
"2020-08-09 10:22:00",23.4,18.1,0.0,2.7,571,1016.6,4,8,"",72
"2020-08-09 10:23:00",23.4,17.6,0.0,2.7,571,1016.6,3,6,"",70
"2020-08-09 10:24:00",23.4,17.8,0.0,2.7,575,1016.6,3,6,"",71
"2020-08-09 10:25:00",23.4,18.1,0.0,2.7,578,1016.6,2,6,"",72
"2020-08-09 10:26:00",23.5,17.9,0.0,2.7,580,1016.6,3,7,"",71
"2020-08-09 10:27:00",23.6,18.0,0.0,2.7,580,1016.6,4,7,"",71
"2020-08-09 10:28:00",23.7,17.9,0.0,2.8,585,1016.6,3,6,"",70
"2020-08-09 10:29:00",23.7,18.1,0.0,2.8,587,1016.6,2,4,"",71
"2020-08-09 10:30:00",23.6,17.8,0.0,2.8,587,1016.6,2,4,"",70
"2020-08-09 10:31:00",23.5,17.9,0.0,2.8,589,1016.6,1,2,"",71
"2020-08-09 10:32:00",23.4,17.8,0.0,2.8,592,1016.6,2,4,"",71
"2020-08-09 10:33:00",23.4,17.8,0.0,2.8,587,1016.6,3,6,"",71
"2020-08-09 10:34:00",23.4,17.8,0.0,2.8,589,1016.6,2,4,"",71
"2020-08-09 10:35:00",23.4,17.6,0.0,2.9,592,1016.6,3,5,"",70
"2020-08-09 10:36:00",23.5,17.9,0.0,2.8,580,1016.6,3,4,"",71
"2020-08-09 10:37:00",23.6,18.0,0.0,2.9,596,1016.6,2,4,"",71
"2020-08-09 10:38:00",23.6,18.0,0.0,2.9,599,1016.6,2,3,"",71
"2020-08-09 10:39:00",23.7,18.1,0.0,3.0,605,1016.6,2,3,"",71
"2020-08-09 10:40:00",23.7,17.9,0.0,3.0,599,1016.5,4,7,"",70
"2020-08-09 10:41:00",23.7,17.9,0.0,3.0,601,1016.5,2,4,"",70
"2020-08-09 10:42:00",23.8,18.0,0.0,3.0,598,1016.5,2,3,"",70
"2020-08-09 10:43:00",23.7,17.9,0.0,3.0,598,1016.5,3,5,"",70
"2020-08-09 10:44:00",23.8,18.0,0.0,3.0,606,1016.5,1,3,"",70
"2020-08-09 10:45:00",23.7,17.9,0.0,3.0,615,1016.5,1,3,"",70
"2020-08-09 10:46:00",23.7,17.9,0.0,3.0,605,1016.5,2,4,"",70
"2020-08-09 10:47:00",23.9,18.3,0.0,3.0,603,1016.5,1,3,"",71
"2020-08-09 10:48:00",24.2,18.6,0.0,3.1,612,1016.5,2,5,"",71
"2020-08-09 10:49:00",24.2,17.9,0.0,3.1,606,1016.5,5,10,"",68
"2020-08-09 10:50:00",24.2,18.2,0.0,3.1,605,1016.5,2,4,"",69
"2020-08-09 10:51:00",24.2,17.9,0.0,3.1,610,1016.5,1,3,"",68
"2020-08-09 10:52:00",24.1,17.8,0.0,3.1,615,1016.4,1,3,"",68
"2020-08-09 10:53:00",24.1,18.1,0.0,3.1,622,1016.5,2,2,"",69
"2020-08-09 10:54:00",24.2,18.4,0.0,3.1,622,1016.4,2,4,"",70
"2020-08-09 10:55:00",24.2,18.2,0.0,3.1,624,1016.4,3,4,"",69
"2020-08-09 10:56:00",24.5,18.4,0.0,3.1,613,1016.4,2,4,"",69
"2020-08-09 10:57:00",24.7,18.4,0.0,3.1,613,1016.4,1,3,"",68
"2020-08-09 10:58:00",24.6,18.1,0.0,3.2,617,1016.4,1,2,"",67
"2020-08-09 10:59:00",24.5,18.0,0.0,3.2,621,1016.3,1,2,"",67
"2020-08-09 11:00:00",24.4,18.3,0.0,3.2,613,1016.4,3,5,"",69
"2020-08-09 11:01:00",24.6,18.3,0.0,3.2,626,1016.3,3,5,"",68
"2020-08-09 11:02:00",24.7,18.2,0.0,3.2,626,1016.3,2,4,"",67
"2020-08-09 11:03:00",24.8,18.3,0.0,3.2,633,1016.3,3,8,"",67
"2020-08-09 11:04:00",24.8,18.5,0.0,3.2,633,1016.3,4,8,"",68
"2020-08-09 11:05:00",24.8,18.3,0.0,3.3,624,1016.2,3,4,"",67
"2020-08-09 11:06:00",24.8,18.7,0.0,3.3,617,1016.2,4,6,"",69
"2020-08-09 11:07:00",24.9,18.1,0.0,3.3,626,1016.3,3,5,"",66
"2020-08-09 11:08:00",25.1,18.5,0.0,3.3,631,1016.3,4,8,"",67
"2020-08-09 11:09:00",25.1,18.1,0.0,3.3,635,1016.2,4,8,"",65
"2020-08-09 11:10:00",24.9,17.9,0.0,3.4,652,1016.2,3,5,"",65
"2020-08-09 11:11:00",24.8,17.8,0.0,3.4,652,1016.2,3,6,"",65
"2020-08-09 11:12:00",24.7,18.2,0.0,3.4,656,1016.2,3,6,"",67
"2020-08-09 11:13:00",24.8,18.5,0.0,3.4,661,1016.3,2,4,"",68
"2020-08-09 11:14:00",24.9,18.4,0.0,3.5,661,1016.2,3,7,"",67
"2020-08-09 11:15:00",24.9,18.1,0.0,3.5,671,1016.2,3,5,"",66
"2020-08-09 11:16:00",24.9,18.4,0.0,3.5,666,1016.2,3,6,"",67
"2020-08-09 11:17:00",24.8,18.0,0.0,3.5,668,1016.3,3,5,"",66
"2020-08-09 11:18:00",24.9,18.1,0.0,3.5,668,1016.3,4,8,"",66
"2020-08-09 11:19:00",24.9,17.9,0.0,3.5,670,1016.2,2,5,"",65
"2020-08-09 11:20:00",24.8,18.0,0.0,3.5,675,1016.2,2,5,"",66
"2020-08-09 11:21:00",24.8,18.3,0.0,3.5,673,1016.3,3,7,"",67
"2020-08-09 11:22:00",25.0,18.4,0.0,3.6,668,1016.2,3,7,"",67
"2020-08-09 11:23:00",25.0,18.2,0.0,3.5,666,1016.2,4,9,"",66
"2020-08-09 11:24:00",25.1,18.3,0.0,3.6,670,1016.2,2,4,"",66
"2020-08-09 11:25:00",25.2,18.6,0.0,3.6,677,1016.2,2,3,"",67
"2020-08-09 11:26:00",25.2,18.2,0.0,3.6,677,1016.2,2,3,"",65
"2020-08-09 11:27:00",25.3,18.5,0.0,3.6,679,1016.2,3,5,"",66
"2020-08-09 11:28:00",25.3,18.2,0.0,3.6,680,1016.1,1,2,"",65
"2020-08-09 11:29:00",25.2,18.2,0.0,3.7,684,1016.1,2,3,"",65
"2020-08-09 11:30:00",25.3,18.5,0.0,3.7,687,1016.1,2,3,"",66
"2020-08-09 11:31:00",25.3,18.2,0.0,3.7,684,1016.1,1,3,"",65
"2020-08-09 11:32:00",25.2,18.2,0.0,3.7,689,1016.1,2,4,"",65
"2020-08-09 11:33:00",25.1,18.1,0.0,3.7,680,1016.1,2,4,"",65
"2020-08-09 11:34:00",25.1,18.3,0.0,3.7,687,1016.0,2,4,"",66
"2020-08-09 11:35:00",25.3,18.7,0.0,3.7,686,1016.1,2,4,"",67
"2020-08-09 11:36:00",25.3,18.2,0.0,3.7,691,1016.1,3,5,"",65
"2020-08-09 11:37:00",25.3,18.2,0.0,3.8,698,1016.1,2,6,"",65
"2020-08-09 11:38:00",25.5,18.4,0.0,3.8,701,1016.0,3,7,"",65
"2020-08-09 11:39:00",25.7,18.9,0.0,3.8,696,1016.1,2,4,"",66
"2020-08-09 11:40:00",25.9,18.6,0.0,3.8,700,1016.1,2,4,"",64
"2020-08-09 11:41:00",25.9,18.6,0.0,3.8,700,1016.0,1,2,"",64
"2020-08-09 11:42:00",25.8,18.5,0.0,3.8,703,1016.0,2,3,"",64
"2020-08-09 11:43:00",26.2,19.1,0.0,3.8,701,1016.0,5,7,"",65
"2020-08-09 11:44:00",26.6,19.0,0.0,3.9,705,1016.0,4,8,"",63
"2020-08-09 11:45:00",26.7,18.6,0.0,3.9,708,1016.0,3,5,"",61
"2020-08-09 11:46:00",26.7,18.8,0.0,3.9,705,1016.0,4,6,"",62
"2020-08-09 11:47:00",26.8,18.7,0.0,3.9,708,1016.0,3,4,"",61
"2020-08-09 11:48:00",26.8,18.7,0.0,3.9,705,1015.9,3,5,"",61
"2020-08-09 11:49:00",26.8,18.7,0.0,3.9,708,1015.9,2,5,"",61
"2020-08-09 11:50:00",26.7,18.6,0.0,3.9,710,1016.0,2,4,"",61
"2020-08-09 11:51:00",26.7,18.8,0.0,3.7,714,1016.0,3,7,"",62
"2020-08-09 11:52:00",26.4,18.3,0.0,3.9,714,1016.0,2,4,"",61
"2020-08-09 11:53:00",26.3,18.7,0.0,4.0,717,1015.9,3,4,"",63
"2020-08-09 11:54:00",26.2,18.3,0.0,4.0,717,1015.9,4,6,"",62
"2020-08-09 11:55:00",26.2,18.3,0.0,4.0,714,1015.9,3,5,"",62
"2020-08-09 11:56:00",26.2,18.6,0.0,3.9,714,1015.9,2,3,"",63
"2020-08-09 11:57:00",26.3,18.9,0.0,4.0,717,1015.9,2,4,"",64
"2020-08-09 11:58:00",26.4,18.8,0.0,3.9,715,1015.9,3,5,"",63
"2020-08-09 11:59:00",26.4,18.3,0.0,3.9,707,1015.9,2,5,"",61
"2020-08-09 12:00:00",26.2,18.1,0.0,3.9,703,1015.9,2,3,"",61
"2020-08-09 12:01:00",26.1,18.5,0.0,3.9,700,1015.9,2,3,"",63
"2020-08-09 12:02:00",26.2,18.6,0.0,4.0,710,1016.0,4,8,"",63
"2020-08-09 12:03:00",26.1,18.3,0.0,4.0,701,1015.9,2,4,"",62
"2020-08-09 12:04:00",26.0,18.2,0.0,4.0,714,1015.9,3,6,"",62
"2020-08-09 12:05:00",26.1,18.5,0.0,4.0,717,1015.9,4,6,"",63
"2020-08-09 12:06:00",25.9,18.1,0.0,4.0,717,1015.9,3,6,"",62
"2020-08-09 12:07:00",25.8,18.0,0.0,4.0,719,1015.8,3,5,"",62
"2020-08-09 12:08:00",25.8,18.2,0.0,4.0,722,1015.8,2,4,"",63
"2020-08-09 12:09:00",26.0,18.4,0.0,4.0,724,1015.8,2,3,"",63
"2020-08-09 12:10:00",26.2,18.6,0.0,4.0,722,1015.8,3,6,"",63
"2020-08-09 12:11:00",26.2,18.3,0.0,4.0,719,1015.8,3,5,"",62
"2020-08-09 12:12:00",26.2,18.3,0.0,4.0,721,1015.8,2,4,"",62
"2020-08-09 12:13:00",26.1,18.3,0.0,4.0,721,1015.8,2,4,"",62
"2020-08-09 12:14:00",26.1,18.3,0.0,4.1,722,1015.8,4,6,"",62
"2020-08-09 12:15:00",26.1,18.3,0.0,4.1,724,1015.8,2,4,"",62
"2020-08-09 12:16:00",26.1,18.5,0.0,4.1,719,1015.8,2,4,"",63
"2020-08-09 12:17:00",26.3,18.9,0.0,4.0,715,1015.8,2,4,"",64
"2020-08-09 12:18:00",26.7,19.1,0.0,4.1,724,1015.8,2,3,"",63
"2020-08-09 12:19:00",27.1,18.9,0.0,4.1,728,1015.8,2,4,"",61
"2020-08-09 12:20:00",27.1,18.7,0.0,4.1,724,1015.8,3,9,"",60
"2020-08-09 12:21:00",27.1,18.4,0.0,4.1,728,1015.7,3,8,"",59
"2020-08-09 12:22:00",26.9,18.5,0.0,4.1,726,1015.7,2,4,"",60
"2020-08-09 12:23:00",27.0,18.6,0.0,4.1,722,1015.7,2,4,"",60
"2020-08-09 12:24:00",27.1,18.7,0.0,4.1,719,1015.7,3,5,"",60
"2020-08-09 12:25:00",27.1,18.7,0.0,4.1,717,1015.7,3,5,"",60
"2020-08-09 12:26:00",26.9,18.5,0.0,4.1,721,1015.7,2,4,"",60
"2020-08-09 12:27:00",26.8,18.4,0.0,4.1,717,1015.7,2,3,"",60
"2020-08-09 12:28:00",26.9,18.7,0.0,4.1,722,1015.7,3,6,"",61
"2020-08-09 12:29:00",26.9,18.5,0.0,4.1,717,1015.7,4,7,"",60
"2020-08-09 12:30:00",26.9,18.5,0.0,4.1,722,1015.7,2,4,"",60
"2020-08-09 12:31:00",27.0,18.8,0.0,4.1,715,1015.7,2,3,"",61
"2020-08-09 12:32:00",27.1,18.7,0.0,4.2,737,1015.7,2,3,"",60
"2020-08-09 12:33:00",27.2,18.8,0.0,4.2,737,1015.6,2,3,"",60
"2020-08-09 12:34:00",27.2,18.8,0.0,4.1,726,1015.6,2,3,"",60
"2020-08-09 12:35:00",27.1,19.2,0.0,4.2,729,1015.6,1,3,"",62
"2020-08-09 12:36:00",27.5,19.6,0.0,4.2,738,1015.6,2,3,"",62
"2020-08-09 12:37:00",27.9,19.7,0.0,4.2,735,1015.6,3,6,"",61
"2020-08-09 12:38:00",28.0,19.0,0.0,4.2,737,1015.7,4,8,"",58
"2020-08-09 12:39:00",27.9,18.6,0.0,4.2,737,1015.7,3,5,"",57
"2020-08-09 12:40:00",27.9,18.6,0.0,4.2,744,1015.7,3,4,"",57
"2020-08-09 12:41:00",27.8,18.5,0.0,4.2,747,1015.6,2,3,"",57
"2020-08-09 12:42:00",27.7,19.0,0.0,4.2,735,1015.5,1,2,"",59
"2020-08-09 12:43:00",27.8,18.8,0.0,4.2,738,1015.6,1,2,"",58
"2020-08-09 12:44:00",28.0,19.0,0.0,4.2,733,1015.5,3,4,"",58
"2020-08-09 12:45:00",28.1,19.1,0.0,4.2,745,1015.5,2,4,"",58
"2020-08-09 12:46:00",28.1,19.1,0.0,4.3,745,1015.5,2,3,"",58
"2020-08-09 12:47:00",28.1,19.1,0.0,4.3,747,1015.5,3,5,"",58
"2020-08-09 12:48:00",28.1,18.8,0.0,4.2,745,1015.4,4,8,"",57
"2020-08-09 12:49:00",28.1,18.8,0.0,4.2,740,1015.4,3,7,"",57
"2020-08-09 12:50:00",28.1,19.1,0.0,4.2,740,1015.4,2,4,"",58
"2020-08-09 12:51:00",28.1,18.8,0.0,4.2,737,1015.4,2,4,"",57
"2020-08-09 12:52:00",28.1,18.8,0.0,4.2,738,1015.4,2,5,"",57
"2020-08-09 12:53:00",28.1,19.1,0.0,4.2,738,1015.4,2,3,"",58
"2020-08-09 12:54:00",28.1,18.8,0.0,4.2,733,1015.5,3,6,"",57
"2020-08-09 12:55:00",28.1,18.5,0.0,4.2,731,1015.4,3,5,"",56
"2020-08-09 12:56:00",28.3,19.2,0.0,4.1,719,1015.4,2,4,"",58
"2020-08-09 12:57:00",28.3,19.0,0.0,4.2,728,1015.4,2,3,"",57
"2020-08-09 12:58:00",28.4,19.1,0.0,4.2,729,1015.4,1,3,"",57
"2020-08-09 12:59:00",28.6,19.3,0.0,4.2,731,1015.4,2,3,"",57
"2020-08-09 13:00:00",28.6,19.0,0.0,4.2,729,1015.4,2,4,"",56
"2020-08-09 13:01:00",28.6,18.7,0.0,4.2,733,1015.4,3,4,"",55
"2020-08-09 13:02:00",28.7,19.1,0.0,4.2,728,1015.4,2,4,"",56
"2020-08-09 13:03:00",28.6,19.0,0.0,4.2,733,1015.4,3,4,"",56
"2020-08-09 13:04:00",28.5,18.9,0.0,4.2,740,1015.4,2,4,"",56
"2020-08-09 13:05:00",28.6,19.0,0.0,4.2,742,1015.4,2,6,"",56
"2020-08-09 13:06:00",28.8,18.9,0.0,4.2,735,1015.4,1,3,"",55
"2020-08-09 13:07:00",29.2,19.2,0.0,4.2,738,1015.4,2,3,"",55
"2020-08-09 13:08:00",29.3,19.0,0.0,4.2,733,1015.4,4,6,"",54
"2020-08-09 13:09:00",29.2,18.9,0.0,4.1,724,1015.4,2,4,"",54
"2020-08-09 13:10:00",29.1,18.5,0.0,4.2,729,1015.4,2,3,"",53
"2020-08-09 13:11:00",28.9,18.4,0.0,4.1,726,1015.3,2,3,"",53
"2020-08-09 13:12:00",29.0,18.8,0.0,4.1,728,1015.4,2,4,"",54
"2020-08-09 13:13:00",29.1,18.8,0.0,4.1,708,1015.3,3,5,"",54
"2020-08-09 13:14:00",29.1,18.8,0.0,4.1,715,1015.4,2,5,"",54
"2020-08-09 13:15:00",29.2,19.2,0.0,4.1,715,1015.4,2,3,"",55
"2020-08-09 13:16:00",29.3,19.0,0.0,4.1,710,1015.4,3,4,"",54
"2020-08-09 13:17:00",28.9,18.4,0.0,4.1,722,1015.3,4,9,"",53
"2020-08-09 13:18:00",28.8,18.9,0.0,4.1,721,1015.3,4,8,"",55
"2020-08-09 13:19:00",28.6,18.7,0.0,4.1,726,1015.4,3,4,"",55
"2020-08-09 13:20:00",28.6,18.7,0.0,4.1,733,1015.3,1,3,"",55
"2020-08-09 13:21:00",28.6,18.4,0.0,4.1,726,1015.3,4,10,"",54
"2020-08-09 13:22:00",28.6,18.4,0.0,4.1,710,1015.4,3,5,"",54
"2020-08-09 13:23:00",28.5,18.9,0.0,4.1,715,1015.3,2,4,"",56
"2020-08-09 13:24:00",28.4,18.5,0.0,4.1,715,1015.3,2,3,"",55
"2020-08-09 13:25:00",28.5,18.9,0.0,4.1,724,1015.3,3,5,"",56
"2020-08-09 13:26:00",28.4,18.5,0.0,4.2,728,1015.3,4,8,"",55
"2020-08-09 13:27:00",28.4,18.8,0.0,4.2,731,1015.2,3,5,"",56
"2020-08-09 13:28:00",28.7,19.1,0.0,4.2,735,1015.2,3,4,"",56
"2020-08-09 13:29:00",28.7,18.8,0.0,4.1,729,1015.3,3,7,"",55
"2020-08-09 13:30:00",28.6,18.7,0.0,4.1,728,1015.2,4,6,"",55
"2020-08-09 13:31:00",28.7,18.8,0.0,4.2,731,1015.3,3,8,"",55
"2020-08-09 13:32:00",28.8,18.9,0.0,4.1,731,1015.2,3,8,"",55
"2020-08-09 13:33:00",28.8,18.6,0.0,4.1,728,1015.2,3,6,"",54
"2020-08-09 13:34:00",28.7,18.8,0.0,4.0,719,1015.2,3,7,"",55
"2020-08-09 13:35:00",28.7,18.5,0.0,4.0,717,1015.2,3,5,"",54
"2020-08-09 13:36:00",28.7,18.8,0.0,4.0,710,1015.1,2,4,"",55
"2020-08-09 13:37:00",28.6,18.7,0.0,4.1,719,1015.1,3,8,"",55
"2020-08-09 13:38:00",28.8,19.2,0.0,4.1,731,1015.1,3,7,"",56
"2020-08-09 13:39:00",28.8,18.6,0.0,4.1,719,1015.1,3,6,"",54
"2020-08-09 13:40:00",28.9,19.0,0.0,4.1,726,1015.1,4,6,"",55
"2020-08-09 13:41:00",28.8,18.6,0.0,4.1,712,1015.1,3,6,"",54
"2020-08-09 13:42:00",28.8,18.6,0.0,4.0,715,1015.0,3,5,"",54
"2020-08-09 13:43:00",28.8,18.9,0.0,4.0,719,1015.1,2,4,"",55
"2020-08-09 13:44:00",29.1,19.1,0.0,4.0,717,1015.1,3,8,"",55
"2020-08-09 13:45:00",29.2,18.9,0.0,4.0,715,1015.1,2,4,"",54
"2020-08-09 13:46:00",29.2,19.2,0.0,4.0,712,1015.1,2,4,"",55
"2020-08-09 13:47:00",29.3,19.0,0.0,3.9,698,1015.0,2,4,"",54
"2020-08-09 13:48:00",29.4,19.1,0.0,4.0,703,1015.0,2,3,"",54
"2020-08-09 13:49:00",29.3,18.7,0.0,4.0,708,1015.0,2,3,"",53
"2020-08-09 13:50:00",29.2,18.9,0.0,4.0,710,1015.0,2,4,"",54
"2020-08-09 13:51:00",29.2,18.9,0.0,3.9,707,1015.0,2,4,"",54
"2020-08-09 13:52:00",29.3,19.0,0.0,4.0,710,1015.0,2,4,"",54
"2020-08-09 13:53:00",29.5,19.2,0.0,4.0,710,1015.0,2,5,"",54
"2020-08-09 13:54:00",29.3,18.7,0.0,3.9,708,1015.0,2,5,"",53
"2020-08-09 13:55:00",29.3,19.0,0.0,3.9,705,1015.0,1,2,"",54
"2020-08-09 13:56:00",29.2,19.2,0.0,3.9,705,1014.9,1,3,"",55
"2020-08-09 13:57:00",29.3,19.3,0.0,3.9,701,1014.9,3,5,"",55
"2020-08-09 13:58:00",29.4,19.1,0.0,3.9,700,1014.9,3,7,"",54
"2020-08-09 13:59:00",29.4,18.8,0.0,3.9,703,1015.0,5,7,"",53
"2020-08-09 14:00:00",29.3,18.7,0.0,3.9,701,1015.0,3,6,"",53
"2020-08-09 14:01:00",29.3,18.7,0.0,3.9,698,1015.0,2,3,"",53
"2020-08-09 14:02:00",29.3,18.7,0.0,3.9,703,1014.9,3,10,"",53
"2020-08-09 14:03:00",29.4,18.8,0.0,3.9,705,1014.9,3,5,"",53
"2020-08-09 14:04:00",29.5,18.9,0.0,3.8,696,1014.9,4,6,"",53
"2020-08-09 14:05:00",29.6,19.3,0.0,3.9,689,1015.0,4,6,"",54
"2020-08-09 14:06:00",29.8,19.2,0.0,1.5,680,1015.0,3,5,"",53
"2020-08-09 14:07:00",29.7,18.5,0.0,3.7,684,1014.9,2,4,"",51
"2020-08-09 14:08:00",29.6,18.7,0.0,3.8,694,1014.9,4,5,"",52
"2020-08-09 14:09:00",29.4,18.8,0.0,3.8,700,1014.9,3,5,"",53
"2020-08-09 14:10:00",29.4,18.8,0.0,3.8,701,1014.9,1,2,"",53
"2020-08-09 14:11:00",29.3,19.0,0.0,3.8,715,1014.9,2,4,"",54
"2020-08-09 14:12:00",29.5,18.9,0.0,3.8,721,1015.0,3,5,"",53
"2020-08-09 14:13:00",29.7,19.1,0.0,3.8,715,1015.0,3,5,"",53
"2020-08-09 14:14:00",29.7,18.8,0.0,3.8,728,1014.9,2,4,"",52
"2020-08-09 14:15:00",29.8,18.9,0.0,3.1,728,1014.9,2,4,"",52
"2020-08-09 14:16:00",29.9,19.0,0.0,2.9,401,1014.9,2,3,"",52
"2020-08-09 14:17:00",30.0,19.1,0.0,2.5,325,1014.9,2,3,"",52
"2020-08-09 14:18:00",29.9,18.7,0.0,2.4,299,1014.9,2,3,"",51
"2020-08-09 14:19:00",29.9,19.0,0.0,2.5,315,1014.8,3,8,"",52
"2020-08-09 14:20:00",30.1,19.2,0.0,3.0,315,1014.8,3,7,"",52
"2020-08-09 14:21:00",30.2,19.3,0.0,2.4,315,1014.9,2,5,"",52
"2020-08-09 14:22:00",30.1,18.9,0.0,2.4,367,1014.9,3,6,"",51
"2020-08-09 14:23:00",29.9,19.0,0.0,2.5,334,1014.9,4,7,"",52
"2020-08-09 14:24:00",29.9,19.0,0.0,2.5,330,1014.8,2,4,"",52
"2020-08-09 14:25:00",29.9,19.3,0.0,3.7,330,1014.9,3,4,"",53
"2020-08-09 14:26:00",30.0,19.4,0.0,3.4,330,1014.9,2,3,"",53
"2020-08-09 14:27:00",29.9,19.3,0.0,3.4,330,1014.9,4,7,"",53
"2020-08-09 14:28:00",29.8,18.9,0.0,2.5,306,1014.8,3,5,"",52
"2020-08-09 14:29:00",29.9,19.0,0.0,4.0,849,1014.8,3,4,"",52
"2020-08-09 14:30:00",29.8,18.9,0.0,3.0,849,1014.8,3,5,"",52
"2020-08-09 14:31:00",29.9,19.3,0.0,3.1,849,1014.8,2,6,"",53
"2020-08-09 14:32:00",30.0,19.1,0.0,3.9,849,1014.8,5,9,"",52
"2020-08-09 14:33:00",30.2,19.3,0.0,3.7,756,1014.8,3,6,"",52
"2020-08-09 14:34:00",30.2,18.9,0.0,2.6,756,1014.8,2,5,"",51
"2020-08-09 14:35:00",30.1,18.9,0.0,3.9,782,1014.8,5,11,"",51
"2020-08-09 14:36:00",30.2,19.3,0.0,3.8,754,1014.8,5,8,"",52
"2020-08-09 14:37:00",30.4,19.1,0.0,3.6,744,1014.8,3,8,"",51
"2020-08-09 14:38:00",30.5,19.2,0.0,3.6,710,1014.8,2,3,"",51
"2020-08-09 14:39:00",30.5,19.2,0.0,3.7,642,1014.8,3,5,"",51
"2020-08-09 14:40:00",30.4,19.1,0.0,3.8,705,1014.8,3,7,"",51
"2020-08-09 14:41:00",30.4,19.1,0.0,3.6,698,1014.8,2,4,"",51
"2020-08-09 14:42:00",30.3,19.0,0.0,3.5,640,1014.8,2,3,"",51
"2020-08-09 14:43:00",30.3,19.0,0.0,3.7,543,1014.8,2,4,"",51
"2020-08-09 14:44:00",30.2,19.3,0.0,3.7,543,1014.8,2,4,"",52
"2020-08-09 14:45:00",30.3,19.4,0.0,3.7,729,1014.7,2,3,"",52
"2020-08-09 14:46:00",30.3,19.4,0.0,3.7,722,1014.8,2,5,"",52
"2020-08-09 14:47:00",30.4,19.1,0.0,3.7,712,1014.7,1,2,"",51
"2020-08-09 14:48:00",30.4,19.7,0.0,3.6,705,1014.7,1,2,"",53
"2020-08-09 14:49:00",30.4,19.4,0.0,3.6,694,1014.7,2,2,"",52
"2020-08-09 14:50:00",30.6,19.3,0.0,3.6,689,1014.6,1,2,"",51
"2020-08-09 14:51:00",30.7,19.4,0.0,3.5,677,1014.6,1,2,"",51
"2020-08-09 14:52:00",30.8,19.5,0.0,3.5,682,1014.7,4,6,"",51
"2020-08-09 14:53:00",30.8,19.2,0.0,3.6,691,1014.6,3,5,"",50
"2020-08-09 14:54:00",30.8,19.2,0.0,3.5,680,1014.6,2,4,"",50
"2020-08-09 14:55:00",30.9,19.3,0.0,3.5,663,1014.6,3,4,"",50
"2020-08-09 14:56:00",30.9,19.3,0.0,3.5,679,1014.6,1,3,"",50
"2020-08-09 14:57:00",30.9,19.3,0.0,3.4,661,1014.5,4,8,"",50
"2020-08-09 14:58:00",30.8,19.2,0.0,3.2,661,1014.5,5,8,"",50
"2020-08-09 14:59:00",30.7,19.1,0.0,3.3,661,1014.6,4,8,"",50
"2020-08-09 15:00:00",30.7,19.4,0.0,3.3,652,1014.6,5,6,"",51
"2020-08-09 15:01:00",30.7,19.1,0.0,3.2,633,1014.5,4,7,"",50
"2020-08-09 15:02:00",30.7,19.1,0.0,3.2,624,1014.6,3,5,"",50
"2020-08-09 15:03:00",30.6,19.3,0.0,3.2,638,1014.6,1,2,"",51
"2020-08-09 15:04:00",30.5,18.9,0.0,3.2,643,1014.5,1,3,"",50
"2020-08-09 15:05:00",30.4,19.1,0.0,3.2,640,1014.5,2,3,"",51
"2020-08-09 15:06:00",30.6,19.3,0.0,3.2,640,1014.5,2,3,"",51
"2020-08-09 15:07:00",30.7,19.1,0.0,3.2,631,1014.5,2,6,"",50
"2020-08-09 15:08:00",30.7,19.1,0.0,3.1,633,1014.5,2,4,"",50
"2020-08-09 15:09:00",30.8,19.2,0.0,3.1,621,1014.4,2,3,"",50
"2020-08-09 15:10:00",30.9,19.6,0.0,3.1,621,1014.5,1,2,"",51
"2020-08-09 15:11:00",30.8,19.2,0.0,3.1,621,1014.4,4,7,"",50
"2020-08-09 15:12:00",30.9,19.3,0.0,3.1,613,1014.4,3,6,"",50
"2020-08-09 15:13:00",31.1,19.5,0.0,3.1,612,1014.4,2,5,"",50
"2020-08-09 15:14:00",31.1,19.5,0.0,3.1,612,1014.4,4,6,"",50
"2020-08-09 15:15:00",31.0,19.7,0.0,3.1,619,1014.3,3,4,"",51
"2020-08-09 15:16:00",30.9,19.3,0.0,3.0,613,1014.3,2,6,"",50
"2020-08-09 15:17:00",31.0,19.4,0.0,3.0,606,1014.4,3,7,"",50
"2020-08-09 15:18:00",31.2,19.5,0.0,3.0,606,1014.4,2,5,"",50
"2020-08-09 15:19:00",31.3,19.6,0.0,3.0,606,1014.3,2,5,"",50
"2020-08-09 15:20:00",31.4,19.7,0.0,3.0,601,1014.3,1,2,"",50
"2020-08-09 15:21:00",31.4,19.4,0.0,3.0,608,1014.3,2,2,"",49
"2020-08-09 15:22:00",31.4,19.4,0.0,3.0,605,1014.3,1,3,"",49
"2020-08-09 15:23:00",31.4,19.4,0.0,2.9,598,1014.3,1,1,"",49
"2020-08-09 15:24:00",31.5,19.5,0.0,2.9,596,1014.3,1,2,"",49
"2020-08-09 15:25:00",31.5,19.5,0.0,2.9,594,1014.3,2,3,"",49
"2020-08-09 15:26:00",31.6,19.6,0.0,2.9,594,1014.3,1,2,"",49
"2020-08-09 15:27:00",31.5,19.5,0.0,2.9,591,1014.2,2,3,"",49
"2020-08-09 15:28:00",31.5,19.5,0.0,2.9,591,1014.2,2,3,"",49
"2020-08-09 15:29:00",31.5,19.5,0.0,2.9,578,1014.2,2,3,"",49
