"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2023-06-13 10:20:00",23.7,14.1,0.0,3.0,726,1011.6,2,4,"",55
"2023-06-13 10:21:00",23.8,14.5,0.0,3.0,728,1011.6,2,4,"",56
"2023-06-13 10:22:00",23.9,14.6,0.0,3.0,728,1011.5,3,4,"",56
"2023-06-13 10:23:00",24.1,15.3,0.0,3.0,728,1011.5,2,5,"",58
"2023-06-13 10:24:00",24.1,15.1,0.0,3.1,729,1011.6,3,5,"",57
"2023-06-13 10:25:00",24.1,14.8,0.0,3.1,733,1011.6,3,6,"",56
"2023-06-13 10:26:00",24.1,15.1,0.0,3.1,737,1011.6,4,8,"",57
"2023-06-13 10:27:00",24.0,14.4,0.0,3.1,735,1011.5,2,3,"",55
"2023-06-13 10:28:00",24.1,15.1,0.0,3.1,738,1011.6,1,3,"",57
"2023-06-13 10:29:00",24.2,14.9,0.0,3.1,738,1011.5,1,4,"",56
"2023-06-13 10:30:00",24.2,14.6,0.0,3.1,740,1011.6,2,5,"",55
"2023-06-13 10:31:00",24.3,16.0,0.0,3.1,742,1011.6,2,3,"",60
"2023-06-13 10:32:00",24.3,15.2,0.0,3.1,742,1011.5,1,4,"",57
"2023-06-13 10:33:00",24.3,15.2,0.0,3.1,744,1011.5,3,7,"",57
"2023-06-13 10:34:00",24.1,15.6,0.0,3.1,745,1011.5,2,5,"",59
"2023-06-13 10:35:00",24.1,14.8,0.0,3.1,745,1011.5,4,7,"",56
"2023-06-13 10:36:00",24.1,15.3,0.0,3.2,747,1011.5,2,4,"",58
"2023-06-13 10:37:00",24.1,15.1,0.0,3.2,749,1011.5,2,4,"",57
"2023-06-13 10:38:00",24.1,15.1,0.0,3.2,749,1011.6,3,7,"",57
"2023-06-13 10:39:00",24.0,14.7,0.0,3.2,749,1011.5,3,5,"",56
"2023-06-13 10:40:00",24.0,14.7,0.0,3.2,747,1011.5,2,3,"",56
"2023-06-13 10:41:00",24.2,15.7,0.0,3.2,745,1011.5,2,7,"",59
"2023-06-13 10:42:00",24.3,15.0,0.0,3.2,747,1011.5,3,5,"",56
"2023-06-13 10:43:00",24.2,15.1,0.0,3.2,751,1011.6,2,4,"",57
"2023-06-13 10:44:00",24.3,15.5,0.0,3.2,752,1011.5,3,6,"",58
"2023-06-13 10:45:00",24.4,15.9,0.0,3.2,751,1011.5,1,2,"",59
"2023-06-13 10:46:00",24.6,15.8,0.0,3.3,756,1011.5,2,4,"",58
"2023-06-13 10:47:00",24.6,15.5,0.0,3.3,752,1011.5,1,2,"",57
"2023-06-13 10:48:00",24.6,15.5,0.0,3.3,758,1011.5,2,4,"",57
"2023-06-13 10:49:00",24.6,15.8,0.0,3.3,758,1011.5,2,5,"",58
"2023-06-13 10:50:00",24.6,15.5,0.0,3.3,758,1011.5,2,3,"",57
"2023-06-13 10:51:00",24.6,15.8,0.0,3.3,759,1011.5,1,3,"",58
"2023-06-13 10:52:00",24.6,15.8,0.0,3.3,759,1011.5,1,2,"",58
"2023-06-13 10:53:00",24.5,15.7,0.0,3.3,763,1011.5,1,2,"",58
"2023-06-13 10:54:00",24.6,16.1,0.0,3.3,766,1011.5,2,3,"",59
"2023-06-13 10:55:00",24.8,16.2,0.0,3.4,766,1011.5,2,4,"",59
"2023-06-13 10:56:00",24.8,16.2,0.0,3.4,768,1011.5,2,4,"",59
"2023-06-13 10:57:00",24.8,15.7,0.0,3.4,770,1011.5,3,4,"",57
"2023-06-13 10:58:00",24.7,15.9,0.0,3.4,768,1011.6,2,4,"",58
"2023-06-13 10:59:00",24.7,15.9,0.0,3.4,770,1011.6,3,4,"",58
"2023-06-13 11:00:00",24.8,16.5,0.0,3.4,772,1011.5,2,4,"",60
"2023-06-13 11:01:00",24.9,16.6,0.0,3.4,773,1011.6,1,2,"",60
"2023-06-13 11:02:00",25.1,16.8,0.0,3.4,773,1011.6,2,3,"",60
"2023-06-13 11:03:00",25.1,16.5,0.0,3.4,777,1011.5,1,2,"",59
"2023-06-13 11:04:00",25.0,16.7,0.0,3.4,779,1011.5,2,5,"",60
"2023-06-13 11:05:00",25.2,16.9,0.0,3.5,780,1011.5,2,3,"",60
"2023-06-13 11:06:00",25.2,16.4,0.0,3.5,782,1011.5,2,4,"",58
"2023-06-13 11:07:00",25.1,16.8,0.0,3.5,784,1011.5,4,9,"",60
"2023-06-13 11:08:00",25.1,16.0,0.0,3.5,788,1011.6,3,6,"",57
"2023-06-13 11:09:00",25.2,16.1,0.0,3.6,786,1011.6,2,4,"",57
"2023-06-13 11:10:00",25.1,16.0,0.0,3.6,789,1011.5,2,4,"",57
"2023-06-13 11:11:00",25.1,16.3,0.0,3.6,791,1011.5,2,5,"",58
"2023-06-13 11:12:00",25.1,16.3,0.0,3.6,796,1011.5,3,5,"",58
"2023-06-13 11:13:00",25.1,16.0,0.0,3.6,795,1011.4,2,4,"",57
"2023-06-13 11:14:00",25.2,16.6,0.0,3.6,759,1011.4,2,4,"",59
"2023-06-13 11:15:00",25.3,16.7,0.0,3.6,795,1011.5,2,5,"",59
"2023-06-13 11:16:00",25.6,17.0,0.0,3.6,796,1011.5,1,3,"",59
"2023-06-13 11:17:00",25.7,18.1,0.0,3.6,798,1011.5,2,3,"",63
"2023-06-13 11:18:00",25.8,17.2,0.0,3.6,798,1011.5,1,3,"",59
"2023-06-13 11:19:00",25.8,17.2,0.0,3.7,800,1011.5,3,5,"",59
"2023-06-13 11:20:00",25.8,16.6,0.0,3.7,802,1011.6,3,6,"",57
"2023-06-13 11:21:00",25.7,16.8,0.0,3.7,803,1011.5,3,7,"",58
"2023-06-13 11:22:00",25.8,17.2,0.0,3.7,803,1011.5,2,3,"",59
"2023-06-13 11:23:00",25.9,16.7,0.0,3.7,805,1011.4,4,12,"",57
"2023-06-13 11:24:00",25.9,16.7,0.0,3.7,805,1011.5,3,7,"",57
"2023-06-13 11:25:00",25.8,16.4,0.0,3.7,807,1011.5,3,7,"",56
"2023-06-13 11:26:00",25.8,16.1,0.0,3.7,805,1011.6,4,6,"",55
"2023-06-13 11:27:00",25.7,16.5,0.0,3.7,803,1011.5,2,4,"",57
"2023-06-13 11:28:00",25.8,16.9,0.0,3.7,807,1011.5,2,5,"",58
"2023-06-13 11:29:00",25.8,16.9,0.0,3.8,809,1011.5,2,4,"",58
"2023-06-13 11:30:00",25.9,17.0,0.0,3.7,810,1011.5,3,8,"",58
"2023-06-13 11:31:00",25.8,16.1,0.0,3.8,812,1011.5,1,3,"",55
"2023-06-13 11:32:00",25.7,16.5,0.0,3.8,814,1011.5,4,7,"",57
"2023-06-13 11:33:00",25.7,16.5,0.0,3.8,812,1011.5,5,8,"",57
"2023-06-13 11:34:00",25.9,17.0,0.0,3.8,812,1011.5,1,3,"",58
"2023-06-13 11:35:00",26.1,17.2,0.0,3.8,816,1011.5,1,4,"",58
"2023-06-13 11:36:00",26.0,16.8,0.0,3.8,817,1011.6,2,3,"",57
"2023-06-13 11:37:00",25.9,16.7,0.0,3.8,817,1011.5,2,6,"",57
"2023-06-13 11:38:00",25.9,16.7,0.0,3.8,816,1011.5,1,3,"",57
"2023-06-13 11:39:00",26.1,16.9,0.0,3.8,814,1011.5,1,4,"",57
"2023-06-13 11:40:00",26.0,16.8,0.0,3.9,817,1011.6,2,5,"",57
"2023-06-13 11:41:00",26.0,17.4,0.0,3.9,816,1011.6,3,6,"",59
"2023-06-13 11:42:00",25.9,16.5,0.0,3.9,817,1011.6,2,3,"",56
"2023-06-13 11:43:00",25.8,16.9,0.0,3.9,817,1011.5,2,4,"",58
"2023-06-13 11:44:00",25.9,17.3,0.0,3.9,826,1011.5,3,6,"",59
"2023-06-13 11:45:00",26.0,17.4,0.0,3.9,821,1011.5,1,2,"",59
"2023-06-13 11:46:00",26.1,17.2,0.0,3.9,821,1011.5,2,4,"",58
"2023-06-13 11:47:00",26.1,16.9,0.0,3.9,819,1011.5,3,6,"",57
"2023-06-13 11:48:00",25.9,16.7,0.0,3.9,823,1011.5,2,5,"",57
"2023-06-13 11:49:00",25.8,16.6,0.0,3.9,819,1011.5,3,5,"",57
"2023-06-13 11:50:00",25.8,16.4,0.0,3.9,823,1011.5,2,4,"",56
"2023-06-13 11:51:00",25.8,16.4,0.0,3.9,823,1011.5,2,4,"",56
"2023-06-13 11:52:00",25.7,16.5,0.0,3.9,824,1011.5,2,3,"",57
"2023-06-13 11:53:00",25.8,16.9,0.0,3.9,830,1011.4,1,2,"",58
"2023-06-13 11:54:00",25.9,17.0,0.0,4.0,833,1011.4,1,3,"",58
"2023-06-13 11:55:00",25.9,16.7,0.0,4.0,835,1011.4,2,4,"",57
"2023-06-13 11:56:00",26.1,17.2,0.0,3.9,828,1011.4,3,6,"",58
"2023-06-13 11:57:00",26.4,18.0,0.0,4.0,826,1011.5,2,3,"",60
"2023-06-13 11:58:00",26.6,17.1,0.0,4.0,828,1011.4,1,3,"",56
"2023-06-13 11:59:00",26.4,16.9,0.0,3.9,830,1011.4,4,7,"",56
"2023-06-13 12:00:00",26.5,17.3,0.0,4.0,837,1011.4,2,3,"",57
"2023-06-13 12:01:00",26.5,17.3,0.0,4.0,831,1011.4,3,6,"",57
"2023-06-13 12:02:00",26.4,16.9,0.0,4.0,830,1011.4,2,3,"",56
"2023-06-13 12:03:00",26.4,17.5,0.0,4.0,830,1011.4,2,3,"",58
"2023-06-13 12:04:00",26.4,16.6,0.0,4.0,830,1011.4,2,5,"",55
"2023-06-13 12:05:00",26.4,17.2,0.0,4.0,831,1011.5,2,4,"",57
"2023-06-13 12:06:00",26.6,17.4,0.0,3.9,824,1011.5,4,8,"",57
"2023-06-13 12:07:00",26.7,16.6,0.0,4.0,826,1011.5,2,7,"",54
"2023-06-13 12:08:00",26.7,16.9,0.0,3.9,821,1011.5,3,6,"",55
"2023-06-13 12:09:00",26.8,16.4,0.0,4.0,826,1011.5,2,4,"",53
"2023-06-13 12:10:00",26.9,17.1,0.0,3.9,828,1011.5,2,3,"",55
"2023-06-13 12:11:00",27.0,16.6,0.0,4.0,826,1011.5,1,3,"",53
"2023-06-13 12:12:00",26.9,16.8,0.0,4.0,828,1011.5,2,7,"",54
"2023-06-13 12:13:00",26.9,17.4,0.0,4.0,826,1011.5,5,7,"",56
"2023-06-13 12:14:00",27.0,16.3,0.0,4.0,831,1011.5,2,5,"",52
"2023-06-13 12:15:00",26.9,16.8,0.0,4.0,830,1011.4,3,7,"",54
"2023-06-13 12:16:00",26.8,16.4,0.0,4.0,830,1011.4,3,7,"",53
"2023-06-13 12:17:00",26.7,16.3,0.0,4.0,831,1011.4,3,5,"",53
"2023-06-13 12:18:00",26.8,17.0,0.0,4.0,835,1011.5,4,7,"",55
"2023-06-13 12:19:00",26.8,16.7,0.0,4.0,831,1011.4,3,6,"",54
"2023-06-13 12:20:00",26.9,17.1,0.0,4.0,830,1011.4,3,7,"",55
"2023-06-13 12:21:00",27.1,17.6,0.0,4.0,830,1011.4,2,4,"",56
"2023-06-13 12:22:00",27.3,17.5,0.0,4.0,831,1011.5,3,8,"",55
"2023-06-13 12:23:00",27.2,16.8,0.0,4.0,838,1011.5,5,8,"",53
"2023-06-13 12:24:00",27.3,16.6,0.0,4.0,831,1011.5,4,6,"",52
"2023-06-13 12:25:00",27.3,16.6,0.0,4.0,823,1011.5,2,4,"",52
"2023-06-13 12:26:00",27.3,16.6,0.0,3.9,817,1011.5,4,9,"",52
"2023-06-13 12:27:00",27.2,16.5,0.0,3.9,812,1011.5,3,7,"",52
"2023-06-13 12:28:00",27.3,16.6,0.0,4.0,705,1011.5,4,7,"",52
"2023-06-13 12:29:00",27.2,16.5,0.0,3.9,705,1011.4,2,4,"",52
"2023-06-13 12:30:00",27.1,16.1,0.0,3.9,796,1011.4,3,6,"",51
"2023-06-13 12:31:00",26.9,16.2,0.0,3.9,824,1011.4,4,7,"",52
"2023-06-13 12:32:00",27.2,16.8,0.0,3.9,814,1011.4,2,5,"",53
"2023-06-13 12:33:00",27.3,16.6,0.0,3.9,824,1011.3,3,5,"",52
"2023-06-13 12:34:00",27.3,16.6,0.0,4.0,830,1011.4,2,4,"",52
"2023-06-13 12:35:00",27.3,16.3,0.0,4.0,835,1011.3,2,3,"",51
"2023-06-13 12:36:00",27.2,16.5,0.0,4.1,842,1011.3,2,3,"",52
"2023-06-13 12:37:00",27.2,16.8,0.0,3.7,842,1011.3,3,8,"",53
"2023-06-13 12:38:00",27.3,16.9,0.0,4.0,842,1011.4,2,4,"",53
"2023-06-13 12:39:00",27.4,17.0,0.0,4.0,833,1011.4,2,4,"",53
"2023-06-13 12:40:00",27.6,17.5,0.0,4.0,826,1011.4,3,5,"",54
"2023-06-13 12:41:00",27.6,16.9,0.0,4.0,828,1011.4,3,6,"",52
"2023-06-13 12:42:00",27.5,16.5,0.0,4.0,817,1011.3,3,7,"",51
"2023-06-13 12:43:00",27.4,16.4,0.0,4.1,838,1011.3,5,8,"",51
"2023-06-13 12:44:00",27.5,16.5,0.0,4.0,833,1011.3,2,4,"",51
"2023-06-13 12:45:00",27.6,16.9,0.0,4.0,824,1011.3,3,6,"",52
"2023-06-13 12:46:00",27.6,16.2,0.0,4.0,819,1011.3,4,7,"",50
"2023-06-13 12:47:00",27.5,16.5,0.0,4.0,828,1011.3,2,3,"",51
"2023-06-13 12:48:00",27.3,16.3,0.0,4.0,828,1011.3,2,3,"",51
"2023-06-13 12:49:00",27.3,16.6,0.0,4.0,824,1011.3,1,3,"",52
"2023-06-13 12:50:00",27.3,17.2,0.0,4.0,831,1011.3,3,9,"",54
"2023-06-13 12:51:00",27.5,16.5,0.0,4.0,821,1011.3,4,8,"",51
"2023-06-13 12:52:00",27.5,16.2,0.0,4.0,831,1011.4,2,4,"",50
"2023-06-13 12:53:00",27.6,16.6,0.0,4.0,838,1011.3,4,10,"",51
"2023-06-13 12:54:00",27.5,16.5,0.0,4.0,824,1011.3,3,7,"",51
"2023-06-13 12:55:00",27.5,17.4,0.0,4.0,830,1011.3,3,8,"",54
"2023-06-13 12:56:00",27.6,16.6,0.0,3.9,824,1011.3,3,7,"",51
"2023-06-13 12:57:00",27.7,16.6,0.0,3.8,830,1011.3,4,7,"",51
"2023-06-13 12:58:00",27.8,16.7,0.0,4.0,826,1011.3,3,7,"",51
"2023-06-13 12:59:00",27.8,16.4,0.0,4.0,824,1011.3,2,4,"",50
"2023-06-13 13:00:00",27.7,16.3,0.0,4.0,824,1011.3,1,3,"",50
"2023-06-13 13:01:00",27.8,16.4,0.0,3.9,823,1011.3,3,8,"",50
"2023-06-13 13:02:00",27.9,16.5,0.0,3.9,817,1011.3,3,6,"",50
"2023-06-13 13:03:00",27.9,16.2,0.0,3.9,821,1011.3,3,7,"",49
"2023-06-13 13:04:00",28.1,16.7,0.0,4.0,821,1011.3,3,7,"",50
"2023-06-13 13:05:00",28.3,17.2,0.0,4.0,823,1011.3,3,7,"",51
"2023-06-13 13:06:00",28.4,16.3,0.0,4.0,824,1011.4,4,11,"",48
"2023-06-13 13:07:00",28.4,16.7,0.0,4.0,826,1011.4,2,4,"",49
"2023-06-13 13:08:00",28.4,17.0,0.0,3.9,821,1011.4,3,7,"",50
"2023-06-13 13:09:00",28.5,17.1,0.0,4.0,823,1011.4,2,4,"",50
"2023-06-13 13:10:00",28.5,16.4,0.0,3.9,819,1011.4,4,8,"",48
"2023-06-13 13:11:00",28.5,15.8,0.0,3.9,823,1011.3,3,8,"",46
"2023-06-13 13:12:00",28.4,16.0,0.0,4.0,826,1011.3,2,5,"",47
"2023-06-13 13:13:00",28.4,17.6,0.0,4.0,826,1011.2,3,10,"",52
"2023-06-13 13:14:00",28.5,16.1,0.0,4.0,823,1011.2,4,11,"",47
"2023-06-13 13:15:00",28.6,16.8,0.0,4.0,823,1011.3,2,6,"",49
"2023-06-13 13:16:00",28.7,16.6,0.0,3.9,812,1011.2,3,5,"",48
"2023-06-13 13:17:00",28.9,17.1,0.0,3.9,833,1011.2,3,6,"",49
"2023-06-13 13:18:00",28.8,16.0,0.0,4.0,831,1011.2,2,4,"",46
"2023-06-13 13:19:00",28.7,16.6,0.0,4.0,824,1011.2,2,7,"",48
"2023-06-13 13:20:00",28.8,16.7,0.0,4.0,824,1011.2,2,4,"",48
"2023-06-13 13:21:00",28.8,17.3,0.0,4.1,826,1011.3,4,7,"",50
"2023-06-13 13:22:00",28.7,15.6,0.0,4.0,830,1011.2,3,6,"",45
"2023-06-13 13:23:00",28.7,15.6,0.0,4.0,835,1011.2,3,7,"",45
"2023-06-13 13:24:00",28.7,15.6,0.0,4.0,830,1011.2,3,5,"",45
"2023-06-13 13:25:00",28.7,15.6,0.0,3.9,823,1011.1,3,5,"",45
"2023-06-13 13:26:00",28.7,15.6,0.0,4.0,830,1011.2,2,3,"",45
"2023-06-13 13:27:00",28.9,16.1,0.0,4.0,824,1011.2,4,8,"",46
"2023-06-13 13:28:00",29.1,16.0,0.0,4.0,830,1011.1,3,6,"",45
"2023-06-13 13:29:00",29.1,16.0,0.0,4.0,828,1011.2,4,6,"",45
"2023-06-13 13:30:00",29.1,15.3,0.0,4.0,828,1011.3,3,5,"",43
"2023-06-13 13:31:00",29.1,14.9,0.0,4.0,824,1011.4,2,6,"",42
"2023-06-13 13:32:00",28.9,14.7,0.0,3.9,824,1011.3,3,6,"",42
"2023-06-13 13:33:00",28.8,15.3,0.0,4.0,831,1011.3,5,8,"",44
"2023-06-13 13:34:00",28.8,14.6,0.0,4.0,830,1011.2,3,9,"",42
"2023-06-13 13:35:00",28.8,15.0,0.0,3.9,828,1011.3,2,6,"",43
"2023-06-13 13:36:00",28.9,15.1,0.0,3.9,821,1011.3,3,8,"",43
"2023-06-13 13:37:00",29.1,15.6,0.0,3.9,800,1011.3,4,10,"",44
"2023-06-13 13:38:00",29.1,14.5,0.0,3.9,812,1011.3,3,4,"",41
"2023-06-13 13:39:00",29.0,14.4,0.0,3.9,816,1011.2,2,3,"",41
"2023-06-13 13:40:00",28.9,14.0,0.0,3.9,819,1011.2,2,5,"",40
"2023-06-13 13:41:00",28.8,14.6,0.0,3.9,824,1011.2,8,14,"",42
"2023-06-13 13:42:00",28.8,13.9,0.0,3.9,824,1011.1,3,5,"",40
"2023-06-13 13:43:00",28.8,14.2,0.0,3.9,824,1011.2,4,11,"",41
"2023-06-13 13:44:00",28.9,14.3,0.0,3.8,819,1011.1,2,4,"",41
"2023-06-13 13:45:00",29.2,15.0,0.0,3.9,823,1011.2,3,6,"",42
"2023-06-13 13:46:00",29.3,14.3,0.0,3.9,821,1011.2,4,7,"",40
"2023-06-13 13:47:00",29.3,14.3,0.0,3.9,824,1011.2,3,5,"",40
"2023-06-13 13:48:00",29.3,13.5,0.0,3.8,816,1011.3,3,6,"",38
"2023-06-13 13:49:00",29.1,14.1,0.0,3.8,802,1011.3,4,7,"",40
"2023-06-13 13:50:00",29.1,13.7,0.0,3.8,796,1011.2,3,5,"",39
"2023-06-13 13:51:00",28.9,13.6,0.0,3.8,786,1011.2,3,5,"",39
"2023-06-13 13:52:00",29.0,13.7,0.0,3.8,805,1011.3,5,8,"",39
"2023-06-13 13:53:00",28.9,13.6,0.0,3.8,816,1011.2,3,6,"",39
"2023-06-13 13:54:00",28.9,13.2,0.0,3.9,823,1011.2,3,4,"",38
"2023-06-13 13:55:00",28.9,14.0,0.0,3.9,833,1011.2,3,6,"",40
"2023-06-13 13:56:00",29.2,14.2,0.0,3.9,817,1011.2,4,9,"",40
"2023-06-13 13:57:00",29.3,13.9,0.0,3.9,844,1011.1,4,9,"",39
"2023-06-13 13:58:00",29.4,13.6,0.0,3.6,844,1011.1,3,6,"",38
"2023-06-13 13:59:00",29.4,14.4,0.0,2.3,209,1011.2,3,5,"",40
"2023-06-13 14:00:00",29.4,14.0,0.0,3.7,209,1011.2,3,7,"",39
"2023-06-13 14:01:00",29.5,13.7,0.0,3.9,888,1011.1,5,11,"",38
"2023-06-13 14:02:00",29.4,14.0,0.0,2.1,888,1011.2,2,4,"",39
"2023-06-13 14:03:00",29.3,13.5,0.0,2.0,888,1011.3,5,11,"",38
"2023-06-13 14:04:00",29.0,13.3,0.0,2.0,171,1011.2,4,8,"",38
"2023-06-13 14:05:00",28.8,13.1,0.0,2.8,171,1011.2,3,6,"",38
"2023-06-13 14:06:00",28.6,12.5,0.0,2.5,691,1011.2,3,8,"",37
"2023-06-13 14:07:00",28.6,13.7,0.0,3.8,724,1011.1,3,5,"",40
"2023-06-13 14:08:00",28.6,13.7,0.0,3.8,849,1011.1,7,13,"",40
"2023-06-13 14:09:00",28.7,13.4,0.0,3.8,835,1011.1,3,5,"",39
"2023-06-13 14:10:00",28.8,13.5,0.0,3.3,835,1011.1,4,7,"",39
"2023-06-13 14:11:00",28.9,13.6,0.0,3.7,835,1011.2,4,7,"",39
"2023-06-13 14:12:00",29.1,14.1,0.0,3.2,835,1011.2,2,6,"",40
"2023-06-13 14:13:00",29.1,14.1,0.0,3.7,812,1011.2,3,5,"",40
"2023-06-13 14:14:00",29.2,14.6,0.0,3.6,798,1011.2,4,7,"",41
"2023-06-13 14:15:00",29.3,13.5,0.0,3.7,805,1011.1,3,6,"",38
"2023-06-13 14:16:00",29.4,14.0,0.0,3.6,802,1011.1,5,7,"",39
"2023-06-13 14:17:00",29.4,13.2,0.0,3.6,759,1011.2,4,7,"",37
"2023-06-13 14:18:00",29.3,13.9,0.0,3.6,810,1011.2,3,8,"",39
"2023-06-13 14:19:00",29.3,13.5,0.0,3.6,823,1011.2,6,11,"",38
"2023-06-13 14:20:00",29.2,13.0,0.0,3.6,805,1011.2,3,7,"",37
"2023-06-13 14:21:00",29.3,14.3,0.0,3.5,812,1011.2,3,10,"",40
"2023-06-13 14:22:00",29.3,13.9,0.0,3.0,812,1011.2,4,9,"",39
"2023-06-13 14:23:00",29.1,13.3,0.0,3.5,812,1011.2,4,6,"",38
"2023-06-13 14:24:00",29.1,13.7,0.0,3.6,758,1011.1,2,5,"",39
"2023-06-13 14:25:00",29.2,13.8,0.0,3.6,800,1011.2,3,5,"",39
"2023-06-13 14:26:00",29.2,13.0,0.0,3.6,802,1011.2,2,5,"",37
"2023-06-13 14:27:00",29.4,14.4,0.0,3.6,802,1011.1,4,6,"",40
"2023-06-13 14:28:00",29.4,12.8,0.0,3.6,795,1011.0,4,8,"",36
"2023-06-13 14:29:00",29.3,13.1,0.0,3.5,789,1011.1,3,7,"",37
"2023-06-13 14:30:00",29.3,13.5,0.0,3.5,789,1011.1,2,4,"",38
"2023-06-13 14:31:00",29.4,14.0,0.0,3.4,751,1011.2,2,4,"",39
"2023-06-13 14:32:00",29.6,13.4,0.0,3.5,798,1011.1,2,3,"",37
"2023-06-13 14:33:00",29.5,13.3,0.0,3.4,798,1011.1,4,7,"",37
"2023-06-13 14:34:00",29.6,14.2,0.0,3.1,708,1011.2,3,6,"",39
"2023-06-13 14:35:00",29.6,14.2,0.0,3.4,780,1011.2,2,3,"",39
"2023-06-13 14:36:00",29.5,12.9,0.0,3.5,784,1011.2,3,5,"",36
"2023-06-13 14:37:00",29.4,13.2,0.0,3.5,770,1011.2,4,8,"",37
"2023-06-13 14:38:00",29.3,13.5,0.0,3.4,779,1011.2,3,6,"",38
"2023-06-13 14:39:00",29.4,13.2,0.0,3.4,780,1011.2,3,6,"",37
"2023-06-13 14:40:00",29.5,13.7,0.0,3.4,766,1011.2,4,6,"",38
"2023-06-13 14:41:00",29.4,13.2,0.0,3.4,770,1011.1,4,7,"",37
"2023-06-13 14:42:00",29.4,13.2,0.0,3.4,773,1011.1,4,8,"",37
"2023-06-13 14:43:00",29.4,13.2,0.0,3.4,763,1011.1,5,9,"",37
"2023-06-13 14:44:00",29.4,13.6,0.0,3.3,754,1011.2,5,7,"",38
"2023-06-13 14:45:00",29.2,12.2,0.0,3.2,740,1011.2,3,5,"",35
"2023-06-13 14:46:00",29.2,13.4,0.0,3.2,735,1011.2,3,8,"",38
"2023-06-13 14:47:00",29.2,13.0,0.0,3.2,733,1011.2,3,5,"",37
"2023-06-13 14:48:00",29.3,13.5,0.0,3.1,689,1011.2,3,5,"",38
"2023-06-13 14:49:00",29.4,13.2,0.0,3.2,744,1011.2,4,8,"",37
"2023-06-13 14:50:00",29.4,13.2,0.0,3.2,744,1011.3,3,5,"",37
"2023-06-13 14:51:00",29.4,13.6,0.0,3.2,737,1011.2,2,5,"",38
"2023-06-13 14:52:00",29.3,12.7,0.0,3.2,751,1011.2,3,5,"",36
"2023-06-13 14:53:00",29.2,14.2,0.0,3.0,751,1011.2,2,5,"",40
"2023-06-13 14:54:00",29.1,12.9,0.0,3.0,703,1011.2,2,4,"",37
"2023-06-13 14:55:00",29.1,13.3,0.0,3.3,622,1011.2,2,5,"",38
"2023-06-13 14:56:00",29.2,13.4,0.0,3.2,622,1011.2,4,11,"",38
"2023-06-13 14:57:00",29.3,13.5,0.0,3.2,622,1011.1,4,8,"",38
"2023-06-13 14:58:00",29.3,14.3,0.0,3.2,134,1011.2,2,5,"",40
"2023-06-13 14:59:00",29.3,13.5,0.0,3.2,134,1011.3,6,14,"",38
"2023-06-13 15:00:00",29.3,12.7,0.0,3.0,127,1011.2,3,5,"",36
"2023-06-13 15:01:00",29.2,13.0,0.0,2.8,132,1011.3,2,3,"",37
"2023-06-13 15:02:00",29.2,13.0,0.0,1.8,142,1011.2,3,4,"",37
"2023-06-13 15:03:00",29.2,13.4,0.0,1.8,139,1011.3,3,7,"",38
"2023-06-13 15:04:00",29.1,12.9,0.0,1.7,141,1011.3,2,4,"",37
"2023-06-13 15:05:00",28.9,12.8,0.0,1.7,111,1011.2,3,5,"",37
"2023-06-13 15:06:00",28.8,12.7,0.0,1.7,97,1011.3,3,6,"",37
"2023-06-13 15:07:00",28.6,12.5,0.0,1.7,105,1011.3,3,8,"",37
"2023-06-13 15:08:00",28.4,12.3,0.0,1.7,153,1011.3,4,8,"",37
"2023-06-13 15:09:00",28.3,12.6,0.0,1.7,163,1011.3,3,6,"",38
"2023-06-13 15:10:00",28.3,12.6,0.0,1.7,218,1011.3,4,9,"",38
"2023-06-13 15:11:00",28.3,13.0,0.0,1.7,199,1011.3,3,6,"",39
"2023-06-13 15:12:00",28.5,12.8,0.0,1.7,139,1011.3,3,5,"",38
"2023-06-13 15:13:00",28.6,12.9,0.0,1.8,141,1011.3,4,7,"",38
"2023-06-13 15:14:00",28.7,13.0,0.0,2.0,148,1011.3,4,9,"",38
"2023-06-13 15:15:00",28.9,13.2,0.0,1.9,144,1011.3,4,7,"",38
"2023-06-13 15:16:00",28.9,12.8,0.0,1.8,148,1011.3,3,6,"",37
"2023-06-13 15:17:00",28.9,12.8,0.0,1.8,149,1011.3,5,10,"",37
"2023-06-13 15:18:00",28.9,12.8,0.0,1.7,144,1011.4,3,6,"",37
"2023-06-13 15:19:00",28.8,11.8,0.0,1.7,139,1011.3,3,5,"",35
"2023-06-13 15:20:00",28.8,12.7,0.0,1.8,132,1011.3,4,8,"",37
"2023-06-13 15:21:00",28.8,13.1,0.0,1.8,127,1011.3,3,10,"",38
"2023-06-13 15:22:00",28.8,12.7,0.0,1.8,121,1011.3,5,8,"",37
"2023-06-13 15:23:00",28.8,12.7,0.0,1.6,118,1011.3,3,5,"",37
"2023-06-13 15:24:00",28.7,12.2,0.0,1.5,111,1011.3,3,5,"",36
"2023-06-13 15:25:00",28.7,12.6,0.0,1.5,111,1011.3,5,14,"",37
"2023-06-13 15:26:00",28.6,12.1,0.0,1.5,105,1011.4,2,5,"",36
"2023-06-13 15:27:00",28.7,12.6,0.0,1.5,107,1011.3,3,5,"",37
"2023-06-13 15:28:00",28.7,12.6,0.0,1.5,109,1011.3,2,4,"",37
"2023-06-13 15:29:00",28.6,12.5,0.0,1.5,111,1011.4,5,8,"",37
