"datetime","temp","dp","rain_mm","uv","mb"
"2014-02-28 13:34:00",8.5,5.9,4.6,0.0,996.3
"2014-02-28 13:35:00",8.5,5.9,4.8,0.0,996.3
"2014-02-28 13:36:00",8.4,5.9,4.8,0.0,996.3
"2014-02-28 13:37:00",8.4,5.9,4.8,0.0,996.3
"2014-02-28 13:38:00",8.4,5.9,4.8,0.0,996.4
"2014-02-28 13:39:00",8.4,6.0,4.8,0.0,996.4
"2014-02-28 13:40:00",8.3,6.0,4.8,0.0,996.4
"2014-02-28 13:41:00",8.3,6.0,4.8,0.0,996.4
"2014-02-28 13:42:00",8.3,5.9,4.8,0.0,996.5
"2014-02-28 13:43:00",8.2,5.8,4.8,0.0,996.5
"2014-02-28 13:44:00",8.1,5.8,4.8,0.0,996.5
"2014-02-28 13:45:00",8.1,5.9,4.8,0.0,996.5
"2014-02-28 13:46:00",8.0,5.8,4.8,0.0,996.5
"2014-02-28 13:47:00",7.9,5.9,4.8,0.0,996.5
"2014-02-28 13:48:00",7.8,5.8,5.0,0.0,996.5
"2014-02-28 13:49:00",7.8,5.7,5.0,0.0,996.6
"2014-02-28 13:50:00",7.7,5.8,5.0,0.0,996.6
"2014-02-28 13:51:00",7.7,5.8,5.0,0.0,996.7
"2014-02-28 13:52:00",7.6,5.8,5.0,0.0,996.7
"2014-02-28 13:53:00",7.6,5.9,5.0,0.0,996.7
"2014-02-28 13:54:00",7.6,5.9,5.0,0.0,996.7
"2014-02-28 13:55:00",7.5,5.8,5.0,0.0,996.7
"2014-02-28 13:56:00",7.5,5.8,5.0,0.0,996.8
"2014-02-28 13:57:00",7.5,5.8,5.2,0.0,996.8
"2014-02-28 13:58:00",7.4,5.7,5.2,0.0,996.8
"2014-02-28 13:59:00",7.4,5.9,5.2,0.5,996.8
"2014-02-28 14:00:00",7.4,5.7,5.2,0.5,996.8
"2014-02-28 14:01:00",7.3,5.8,5.2,0.5,996.8
"2014-02-28 14:02:00",7.3,5.6,5.2,0.5,996.8
"2014-02-28 14:03:00",7.3,5.7,5.2,0.5,996.9
"2014-02-28 14:04:00",7.3,5.7,5.2,0.5,996.9
"2014-02-28 14:05:00",7.2,5.7,5.2,0.5,996.8
"2014-02-28 14:06:00",7.2,5.7,5.2,0.5,996.9
"2014-02-28 14:07:00",7.2,5.7,5.2,0.5,996.9
"2014-02-28 14:08:00",7.2,5.8,5.4,0.5,996.9
"2014-02-28 14:09:00",7.2,5.8,5.4,0.5,996.9
"2014-02-28 14:10:00",7.1,5.7,5.4,0.5,997.0
"2014-02-28 14:11:00",7.1,5.7,5.4,0.5,997.0
"2014-02-28 14:12:00",7.1,5.7,5.4,0.5,997.0
"2014-02-28 14:13:00",7.0,5.7,5.4,0.5,997.0
"2014-02-28 14:14:00",7.0,5.6,5.4,0.5,997.0
"2014-02-28 14:15:00",7.0,5.6,5.4,0.5,997.1
"2014-02-28 14:16:00",7.0,5.8,5.4,0.5,997.1
"2014-02-28 14:17:00",7.0,5.8,5.4,0.5,997.1
"2014-02-28 14:18:00",6.9,5.7,5.4,0.5,997.2
"2014-02-28 14:19:00",6.9,5.7,5.4,0.5,997.2
"2014-02-28 14:20:00",6.9,5.7,5.4,0.6,997.2
"2014-02-28 14:21:00",6.9,5.7,5.4,0.6,997.2
"2014-02-28 14:22:00",6.9,5.7,5.4,0.6,997.2
"2014-02-28 14:23:00",6.9,5.7,5.4,0.6,997.2
"2014-02-28 14:24:00",6.9,5.7,5.4,0.7,997.2
"2014-02-28 14:25:00",6.8,5.6,5.4,0.7,997.2
"2014-02-28 14:26:00",6.8,5.6,5.4,0.6,997.2
"2014-02-28 14:27:00",6.8,5.6,5.4,0.6,997.2
"2014-02-28 14:28:00",6.8,5.6,5.4,0.6,997.3
"2014-02-28 14:29:00",6.8,5.6,5.4,0.6,997.3
"2014-02-28 14:30:00",6.8,5.6,5.4,0.6,997.3
"2014-02-28 14:31:00",6.8,5.6,5.4,0.6,997.3
"2014-02-28 14:32:00",6.8,5.6,5.4,0.6,997.3
"2014-02-28 14:33:00",6.8,5.6,5.4,0.6,997.3
"2014-02-28 14:34:00",6.8,5.6,5.4,0.6,997.4
"2014-02-28 14:35:00",6.8,5.6,5.4,0.6,997.3
"2014-02-28 14:36:00",6.8,5.7,5.4,0.6,997.4
"2014-02-28 14:37:00",6.8,5.7,5.4,0.6,997.5
"2014-02-28 14:38:00",6.8,5.8,5.4,0.6,997.5
"2014-02-28 14:39:00",6.8,5.8,5.4,0.6,997.5
"2014-02-28 14:40:00",6.8,5.8,5.4,0.6,997.5
"2014-02-28 14:41:00",6.8,5.8,5.4,0.6,997.5
"2014-02-28 14:42:00",6.8,5.8,5.4,0.6,997.5
"2014-02-28 14:43:00",6.8,5.8,5.4,0.6,997.5
"2014-02-28 14:44:00",6.8,5.8,5.4,0.6,997.5
"2014-02-28 14:45:00",6.8,5.8,5.4,0.6,997.5
"2014-02-28 14:46:00",6.8,5.8,5.4,0.6,997.6
"2014-02-28 14:47:00",6.8,5.8,5.4,0.6,997.6
"2014-02-28 14:48:00",6.8,5.8,5.4,0.6,997.6
"2014-02-28 14:49:00",6.8,5.8,5.4,0.6,997.7
"2014-02-28 14:50:00",6.8,5.8,5.4,0.6,997.7
"2014-02-28 14:51:00",6.8,5.8,5.4,0.6,997.7
"2014-02-28 14:52:00",6.8,5.8,5.4,0.6,997.7
"2014-02-28 14:53:00",6.8,5.8,5.4,0.6,997.7
"2014-02-28 14:54:00",6.8,5.8,5.4,0.6,997.7
"2014-02-28 14:55:00",6.8,5.8,5.4,0.6,997.8
"2014-02-28 14:56:00",6.8,5.8,5.4,0.6,997.8
"2014-02-28 14:57:00",6.8,5.8,5.4,0.6,997.8
"2014-02-28 14:58:00",6.8,5.8,5.4,0.6,997.8
"2014-02-28 14:59:00",6.8,5.8,5.4,0.6,997.9
"2014-02-28 15:00:00",6.8,5.8,5.4,0.6,997.9
"2014-02-28 15:01:00",6.8,5.8,5.4,0.6,997.9
"2014-02-28 15:02:00",6.8,5.8,5.4,0.6,997.9
"2014-02-28 15:03:00",6.8,5.8,5.4,0.6,997.9
"2014-02-28 15:04:00",6.8,5.8,5.4,0.6,998.0
"2014-02-28 15:05:00",6.9,5.8,5.4,0.6,998.0
"2014-02-28 15:06:00",6.9,5.8,5.4,0.6,998.0
"2014-02-28 15:07:00",6.9,5.8,5.4,0.6,998.0
"2014-02-28 15:08:00",6.8,5.6,5.4,0.6,998.1
"2014-02-28 15:09:00",6.8,5.6,5.4,0.6,998.1
"2014-02-28 15:10:00",6.8,5.6,5.4,0.5,998.1
"2014-02-28 15:11:00",6.8,5.4,5.4,0.5,998.1
"2014-02-28 15:12:00",6.8,5.4,5.4,0.5,998.2
"2014-02-28 15:13:00",6.8,5.4,5.4,0.0,998.2
"2014-02-28 15:14:00",6.8,5.4,5.4,0.0,998.2
"2014-02-28 15:15:00",6.8,5.4,5.4,0.0,998.2
"2014-02-28 15:16:00",6.8,5.4,5.4,0.0,998.3
"2014-02-28 15:17:00",6.8,5.4,5.4,0.0,998.3
"2014-02-28 15:18:00",6.8,5.4,5.4,0.0,998.4
"2014-02-28 15:19:00",6.7,5.4,5.4,0.0,998.4
"2014-02-28 15:20:00",6.7,5.4,5.4,0.0,998.4
"2014-02-28 15:21:00",6.7,5.4,5.4,0.0,998.4
"2014-02-28 15:22:00",6.7,5.4,5.4,0.0,998.4
"2014-02-28 15:23:00",6.7,5.4,5.4,0.0,998.5
"2014-02-28 15:24:00",6.8,5.4,5.4,0.0,998.4
"2014-02-28 15:25:00",6.7,5.4,5.4,0.0,998.5
"2014-02-28 15:26:00",6.7,5.4,5.4,0.0,998.5
"2014-02-28 15:27:00",6.7,5.4,5.4,0.0,998.5
"2014-02-28 15:28:00",6.7,5.4,5.4,0.0,998.6
"2014-02-28 15:29:00",6.7,5.4,5.4,0.0,998.5
"2014-02-28 15:30:00",6.7,5.4,5.4,0.0,998.6
"2014-02-28 15:31:00",6.7,5.4,5.4,0.0,998.6
"2014-02-28 15:32:00",6.7,5.4,5.4,0.0,998.6
"2014-02-28 15:33:00",6.7,5.4,5.4,0.0,998.6
"2014-02-28 15:34:00",6.7,5.3,5.4,0.0,998.7
"2014-02-28 15:35:00",6.7,5.3,5.4,0.0,998.7
"2014-02-28 15:36:00",6.7,5.3,5.4,0.0,998.7
"2014-02-28 15:37:00",6.6,5.1,5.4,0.0,998.7
"2014-02-28 15:38:00",6.6,5.1,5.4,0.0,998.7
"2014-02-28 15:39:00",6.6,5.1,5.4,0.0,998.7
"2014-02-28 15:40:00",6.6,5.0,5.4,0.0,998.8
"2014-02-28 15:41:00",6.5,5.0,5.4,0.0,998.8
"2014-02-28 15:42:00",6.5,5.0,5.4,0.0,998.8
"2014-02-28 15:43:00",6.5,5.0,5.4,0.0,998.8
"2014-02-28 15:44:00",6.5,5.0,5.4,0.0,998.9
"2014-02-28 15:45:00",6.5,5.0,5.4,0.0,998.9
"2014-02-28 15:46:00",6.4,4.9,5.4,0.0,998.9
"2014-02-28 15:47:00",6.4,4.9,5.4,0.0,998.9
"2014-02-28 15:48:00",6.4,4.9,5.4,0.0,998.9
"2014-02-28 15:49:00",6.4,4.9,5.4,0.0,999.0
"2014-02-28 15:50:00",6.4,4.9,5.4,0.0,999.0
"2014-02-28 15:51:00",6.4,4.9,5.4,0.0,999.0
"2014-02-28 15:52:00",6.4,4.9,5.4,0.0,999.0
"2014-02-28 15:53:00",6.4,4.9,5.4,0.0,999.0
"2014-02-28 15:54:00",6.4,4.8,5.4,0.0,999.1
"2014-02-28 15:55:00",6.3,4.8,5.4,0.0,999.1
"2014-02-28 15:56:00",6.3,4.8,5.4,0.0,999.1
"2014-02-28 15:57:00",6.3,4.8,5.4,0.0,999.1
"2014-02-28 15:58:00",6.3,4.8,5.4,0.0,999.1
"2014-02-28 15:59:00",6.3,4.8,5.4,0.0,999.1
"2014-02-28 16:00:00",6.3,4.8,5.4,0.0,999.2
"2014-02-28 16:01:00",6.2,4.7,5.4,0.0,999.2
"2014-02-28 16:02:00",6.2,4.7,5.4,0.0,999.2
"2014-02-28 16:03:00",6.2,4.7,5.4,0.0,999.2
"2014-02-28 16:04:00",6.2,4.7,5.4,0.0,999.2
"2014-02-28 16:05:00",6.2,4.6,5.4,0.0,999.3
"2014-02-28 16:06:00",6.2,4.6,5.4,0.0,999.3
"2014-02-28 16:07:00",6.1,4.6,5.4,0.0,999.3
"2014-02-28 16:08:00",6.1,4.6,5.4,0.0,999.4
"2014-02-28 16:09:00",6.1,4.5,5.4,0.0,999.4
"2014-02-28 16:10:00",6.1,4.5,5.4,0.0,999.4
"2014-02-28 16:11:00",6.0,4.5,5.4,0.0,999.4
"2014-02-28 16:12:00",6.0,4.5,5.4,0.0,999.4
"2014-02-28 16:13:00",6.0,4.5,5.4,0.0,999.4
"2014-02-28 16:14:00",6.0,4.5,5.4,0.0,999.4
"2014-02-28 16:15:00",6.0,4.4,5.4,0.0,999.4
"2014-02-28 16:16:00",5.9,4.4,5.4,0.0,999.5
"2014-02-28 16:17:00",5.9,4.4,5.4,0.0,999.5
"2014-02-28 16:18:00",5.9,4.4,5.4,0.0,999.5
"2014-02-28 16:19:00",5.9,4.4,5.4,0.0,999.5
"2014-02-28 16:20:00",5.9,4.4,5.4,0.0,999.6
"2014-02-28 16:21:00",5.9,4.3,5.4,0.0,999.6
"2014-02-28 16:22:00",5.8,4.3,5.4,0.0,999.5
"2014-02-28 16:23:00",5.8,4.3,5.4,0.0,999.6
"2014-02-28 16:24:00",5.8,4.3,5.4,0.0,999.6
"2014-02-28 16:25:00",5.8,4.3,5.4,0.0,999.6
"2014-02-28 16:26:00",5.8,4.3,5.4,0.0,999.7
"2014-02-28 16:27:00",5.8,4.3,5.4,0.0,999.7
"2014-02-28 16:28:00",5.7,4.2,5.4,0.0,999.7
"2014-02-28 16:29:00",5.7,4.2,5.4,0.0,999.7
"2014-02-28 16:30:00",5.7,4.4,5.4,0.0,999.7
"2014-02-28 16:31:00",5.7,4.3,5.4,0.0,999.7
"2014-02-28 16:32:00",5.7,4.3,5.4,0.0,999.8
"2014-02-28 16:33:00",5.7,4.3,5.4,0.0,999.8
"2014-02-28 16:34:00",5.6,4.3,5.4,0.0,999.8
"2014-02-28 16:35:00",5.6,4.3,5.4,0.0,999.8
"2014-02-28 16:36:00",5.6,4.2,5.4,0.0,999.8
"2014-02-28 16:37:00",5.5,4.2,5.4,0.0,999.9
"2014-02-28 16:38:00",5.5,4.1,5.6,0.0,999.9
"2014-02-28 16:39:00",5.5,4.1,5.6,0.0,1000.0
"2014-02-28 16:40:00",5.4,4.1,5.6,0.0,1000.0
"2014-02-28 16:41:00",5.4,4.0,5.6,0.0,1000.0
"2014-02-28 16:42:00",5.4,4.0,5.6,0.0,1000.0
"2014-02-28 16:43:00",5.4,4.0,5.6,0.0,1000.1
"2014-02-28 16:44:00",5.3,4.0,5.8,0.0,1000.0
"2014-02-28 16:45:00",5.3,4.0,5.8,0.0,1000.1
"2014-02-28 16:46:00",5.3,3.9,5.8,0.0,1000.1
"2014-02-28 16:47:00",5.3,3.9,5.8,0.0,1000.1
"2014-02-28 16:48:00",5.3,3.9,5.8,0.0,1000.1
"2014-02-28 16:49:00",5.2,4.1,5.8,0.0,1000.1
"2014-02-28 16:50:00",5.2,4.0,6.0,0.0,1000.1
"2014-02-28 16:51:00",5.2,4.0,6.0,0.0,1000.2
"2014-02-28 16:52:00",5.2,4.0,6.0,0.0,1000.2
"2014-02-28 16:53:00",5.1,3.9,6.0,0.0,1000.2
"2014-02-28 16:54:00",5.1,3.9,6.0,0.0,1000.2
"2014-02-28 16:55:00",5.1,3.9,6.0,0.0,1000.2
"2014-02-28 16:56:00",5.1,3.9,6.2,0.0,1000.2
"2014-02-28 16:57:00",5.1,3.9,6.2,0.0,1000.3
"2014-02-28 16:58:00",5.0,3.8,6.2,0.0,1000.3
"2014-02-28 16:59:00",5.0,3.8,6.2,0.0,1000.3
"2014-02-28 17:00:00",5.0,3.8,6.2,0.0,1000.4
"2014-02-28 17:01:00",4.9,3.8,6.2,0.0,1000.3
"2014-02-28 17:02:00",4.9,3.9,6.2,0.0,1000.4
"2014-02-28 17:03:00",4.9,3.9,6.2,0.0,1000.4
"2014-02-28 17:04:00",4.9,3.9,6.4,0.0,1000.4
"2014-02-28 17:05:00",4.9,3.9,6.4,0.0,1000.4
"2014-02-28 17:06:00",4.9,3.8,6.4,0.0,1000.4
"2014-02-28 17:07:00",4.8,3.8,6.4,0.0,1000.5
"2014-02-28 17:08:00",4.8,3.8,6.4,0.0,1000.5
"2014-02-28 17:09:00",4.8,3.8,6.4,0.0,1000.5
"2014-02-28 17:10:00",4.8,3.7,6.4,0.0,1000.5
"2014-02-28 17:11:00",4.8,3.7,6.4,0.0,1000.5
"2014-02-28 17:12:00",4.8,3.7,6.4,0.0,1000.5
"2014-02-28 17:13:00",4.8,3.7,6.4,0.0,1000.6
"2014-02-28 17:14:00",4.8,3.7,6.6,0.0,1000.6
"2014-02-28 17:15:00",4.7,3.7,6.6,0.0,1000.6
"2014-02-28 17:16:00",4.7,3.7,6.6,0.0,1000.6
"2014-02-28 17:17:00",4.7,3.7,6.6,0.0,1000.7
"2014-02-28 17:18:00",4.7,3.8,6.6,0.0,1000.7
"2014-02-28 17:19:00",4.7,3.8,6.6,0.0,1000.7
"2014-02-28 17:20:00",4.7,3.8,6.6,0.0,1000.8
"2014-02-28 17:21:00",4.7,3.8,6.6,0.0,1000.8
"2014-02-28 17:22:00",4.7,3.8,6.6,0.0,1000.8
"2014-02-28 17:23:00",4.7,3.8,6.6,0.0,1000.8
"2014-02-28 17:24:00",4.7,3.8,6.6,0.0,1000.9
"2014-02-28 17:25:00",4.6,3.7,6.6,0.0,1000.9
"2014-02-28 17:26:00",4.6,3.7,6.6,0.0,1000.9
"2014-02-28 17:27:00",4.6,3.7,6.8,0.0,1000.9
"2014-02-28 17:28:00",4.6,3.7,6.8,0.0,1001.0
"2014-02-28 17:29:00",4.6,3.7,6.8,0.0,1001.0
"2014-02-28 17:30:00",4.6,3.7,6.8,0.0,1001.0
"2014-02-28 17:31:00",4.6,3.7,6.8,0.0,1001.0
"2014-02-28 17:32:00",4.5,3.6,6.8,0.0,1001.0
"2014-02-28 17:33:00",4.5,3.6,6.8,0.0,1001.0
"2014-02-28 17:34:00",4.5,3.6,6.8,0.0,1001.0
"2014-02-28 17:35:00",4.5,3.6,6.8,0.0,1001.1
"2014-02-28 17:36:00",4.4,3.6,6.8,0.0,1001.1
"2014-02-28 17:37:00",4.4,3.6,7.0,0.0,1001.1
"2014-02-28 17:38:00",4.4,3.6,7.0,0.0,1001.1
"2014-02-28 17:39:00",4.4,3.6,7.0,0.0,1001.1
"2014-02-28 17:40:00",4.4,3.6,7.0,0.0,1001.2
"2014-02-28 17:41:00",4.4,3.5,7.0,0.0,1001.2
"2014-02-28 17:42:00",4.4,3.5,7.0,0.0,1001.2
"2014-02-28 17:43:00",4.4,3.5,7.0,0.0,1001.2
"2014-02-28 17:44:00",4.4,3.5,7.2,0.0,1001.2
"2014-02-28 17:45:00",4.4,3.5,7.2,0.0,1001.3
"2014-02-28 17:46:00",4.4,3.5,7.2,0.0,1001.3
"2014-02-28 17:47:00",4.3,3.5,7.2,0.0,1001.3
"2014-02-28 17:48:00",4.3,3.5,7.2,0.0,1001.3
"2014-02-28 17:49:00",4.3,3.5,7.2,0.0,1001.3
"2014-02-28 17:50:00",4.3,3.5,7.2,0.0,1001.4
"2014-02-28 17:51:00",4.3,3.5,7.2,0.0,1001.4
"2014-02-28 17:52:00",4.3,3.6,7.2,0.0,1001.4
"2014-02-28 17:53:00",4.3,3.6,7.2,0.0,1001.4
"2014-02-28 17:54:00",4.3,3.5,7.2,0.0,1001.4
"2014-02-28 17:55:00",4.3,3.5,7.2,0.0,1001.4
"2014-02-28 17:56:00",4.3,3.5,7.4,0.0,1001.4
"2014-02-28 17:57:00",4.3,3.5,7.4,0.0,1001.5
"2014-02-28 17:58:00",4.3,3.5,7.4,0.0,1001.5
"2014-02-28 17:59:00",4.3,3.5,7.4,0.0,1001.5
"2014-02-28 18:00:00",4.3,3.5,7.4,0.0,1001.6
"2014-02-28 18:01:00",4.2,3.5,7.4,0.0,1001.5
"2014-02-28 18:02:00",4.2,3.5,7.4,0.0,1001.6
"2014-02-28 18:03:00",4.2,3.5,7.4,0.0,1001.6
"2014-02-28 18:04:00",4.2,3.5,7.4,0.0,1001.6
"2014-02-28 18:05:00",4.2,3.5,7.4,0.0,1001.6
"2014-02-28 18:06:00",4.2,3.5,7.4,0.0,1001.6
"2014-02-28 18:07:00",4.2,3.5,7.4,0.0,1001.6
"2014-02-28 18:08:00",4.2,3.5,7.4,0.0,1001.7
"2014-02-28 18:09:00",4.2,3.5,7.4,0.0,1001.7
"2014-02-28 18:10:00",4.2,3.4,7.4,0.0,1001.7
"2014-02-28 18:11:00",4.2,3.4,7.4,0.0,1001.7
"2014-02-28 18:12:00",4.2,3.4,7.4,0.0,1001.8
"2014-02-28 18:13:00",4.2,3.4,7.4,0.0,1001.8
"2014-02-28 18:14:00",4.2,3.4,7.4,0.0,1001.8
"2014-02-28 18:15:00",4.2,3.4,7.6,0.0,1001.8
"2014-02-28 18:16:00",4.2,3.4,7.6,0.0,1001.8
"2014-02-28 18:17:00",4.2,3.4,7.6,0.0,1001.8
"2014-02-28 18:18:00",4.2,3.4,7.6,0.0,1001.9
"2014-02-28 18:19:00",4.1,3.4,7.6,0.0,1001.9
"2014-02-28 18:20:00",4.1,3.4,7.6,0.0,1001.9
"2014-02-28 18:21:00",4.1,3.4,7.6,0.0,1001.9
"2014-02-28 18:22:00",4.1,3.4,7.6,0.0,1001.9
"2014-02-28 18:23:00",4.1,3.4,7.6,0.0,1001.9
"2014-02-28 18:24:00",4.1,3.4,7.6,0.0,1001.9
"2014-02-28 18:25:00",4.1,3.5,7.6,0.0,1001.9
"2014-02-28 18:26:00",4.1,3.4,7.6,0.0,1001.9
"2014-02-28 18:27:00",4.1,3.4,7.6,0.0,1002.0
"2014-02-28 18:28:00",4.1,3.5,7.6,0.0,1002.0
"2014-02-28 18:29:00",4.1,3.5,7.6,0.0,1002.0
"2014-02-28 18:30:00",4.1,3.5,7.6,0.0,1002.0
"2014-02-28 18:31:00",4.1,3.4,7.6,0.0,1002.0
"2014-02-28 18:32:00",4.1,3.4,7.8,0.0,1002.0
"2014-02-28 18:33:00",4.1,3.4,7.8,0.0,1002.0
"2014-02-28 18:34:00",4.1,3.4,7.8,0.0,1002.0
"2014-02-28 18:35:00",4.1,3.5,7.8,0.0,1002.0
"2014-02-28 18:36:00",4.1,3.5,7.8,0.0,1002.0
"2014-02-28 18:37:00",4.1,3.5,7.8,0.0,1002.0
"2014-02-28 18:38:00",4.1,3.5,7.8,0.0,1002.1
"2014-02-28 18:39:00",4.1,3.5,7.8,0.0,1002.1
"2014-02-28 18:40:00",4.1,3.5,7.8,0.0,1002.1
"2014-02-28 18:41:00",4.1,3.5,7.8,0.0,1002.1
"2014-02-28 18:42:00",4.1,3.5,7.8,0.0,1002.1
"2014-02-28 18:43:00",4.1,3.5,7.8,0.0,1002.1
"2014-02-28 18:44:00",4.1,3.5,7.8,0.0,1002.1
"2014-02-28 18:45:00",4.1,3.5,7.8,0.0,1002.2
"2014-02-28 18:46:00",4.1,3.5,7.8,0.0,1002.1
"2014-02-28 18:47:00",4.1,3.5,7.8,0.0,1002.1
"2014-02-28 18:48:00",4.1,3.5,8.0,0.0,1002.2
"2014-02-28 18:49:00",4.1,3.5,8.0,0.0,1002.2
"2014-02-28 18:50:00",4.1,3.5,8.0,0.0,1002.2
"2014-02-28 18:51:00",4.1,3.5,8.0,0.0,1002.2
"2014-02-28 18:52:00",4.1,3.5,8.0,0.0,1002.2
"2014-02-28 18:53:00",4.1,3.5,8.0,0.0,1002.3
"2014-02-28 18:54:00",4.1,3.5,8.0,0.0,1002.3
"2014-02-28 18:55:00",4.1,3.5,8.0,0.0,1002.3
"2014-02-28 18:56:00",4.1,3.5,8.0,0.0,1002.3
"2014-02-28 18:57:00",4.1,3.5,8.0,0.0,1002.3
"2014-02-28 18:58:00",4.1,3.5,8.0,0.0,1002.3
"2014-02-28 18:59:00",4.1,3.5,8.0,0.0,1002.3
"2014-02-28 19:00:00",4.1,3.5,8.0,0.0,1002.3
"2014-02-28 19:01:00",4.1,3.5,8.0,0.0,1002.3
"2014-02-28 19:02:00",4.1,3.5,8.0,0.0,1002.4
"2014-02-28 19:03:00",4.1,3.5,8.0,0.0,1002.4
"2014-02-28 19:04:00",4.1,3.5,8.0,0.0,1002.4
"2014-02-28 19:05:00",4.1,3.5,8.0,0.0,1002.4
"2014-02-28 19:06:00",4.1,3.5,8.0,0.0,1002.5
"2014-02-28 19:07:00",4.1,3.5,8.0,0.0,1002.5
"2014-02-28 19:08:00",4.1,3.5,8.0,0.0,1002.4
"2014-02-28 19:09:00",4.1,3.5,8.0,0.0,1002.5
"2014-02-28 19:10:00",4.1,3.5,8.0,0.0,1002.5
"2014-02-28 19:11:00",4.1,3.5,8.0,0.0,1002.5
"2014-02-28 19:12:00",4.1,3.5,8.0,0.0,1002.5
"2014-02-28 19:13:00",4.1,3.5,8.2,0.0,1002.5
"2014-02-28 19:14:00",4.1,3.5,8.2,0.0,1002.5
"2014-02-28 19:15:00",4.1,3.5,8.2,0.0,1002.5
"2014-02-28 19:16:00",4.1,3.5,8.2,0.0,1002.5
"2014-02-28 19:17:00",4.1,3.5,8.2,0.0,1002.6
"2014-02-28 19:18:00",4.1,3.5,8.2,0.0,1002.6
"2014-02-28 19:19:00",4.1,3.5,8.2,0.0,1002.6
"2014-02-28 19:20:00",4.1,3.5,8.2,0.0,1002.6
"2014-02-28 19:21:00",4.1,3.5,8.2,0.0,1002.6
"2014-02-28 19:22:00",4.1,3.5,8.2,0.0,1002.6
"2014-02-28 19:23:00",4.1,3.6,8.2,0.0,1002.6
"2014-02-28 19:24:00",4.1,3.6,8.2,0.0,1002.6
"2014-02-28 19:25:00",4.1,3.6,8.2,0.0,1002.6
"2014-02-28 19:26:00",4.1,3.6,8.2,0.0,1002.6
"2014-02-28 19:27:00",4.1,3.6,8.2,0.0,1002.5
"2014-02-28 19:28:00",4.1,3.6,8.2,0.0,1002.6
"2014-02-28 19:29:00",4.1,3.6,8.2,0.0,1002.6
"2014-02-28 19:30:00",4.1,3.6,8.2,0.0,1002.6
"2014-02-28 19:31:00",4.1,3.6,8.2,0.0,1002.6
"2014-02-28 19:32:00",4.1,3.6,8.2,0.0,1002.6
"2014-02-28 19:33:00",4.1,3.6,8.2,0.0,1002.6
"2014-02-28 19:34:00",4.1,3.6,8.2,0.0,1002.6
"2014-02-28 19:35:00",4.1,3.6,8.2,0.0,1002.5
"2014-02-28 19:36:00",4.1,3.6,8.2,0.0,1002.5
"2014-02-28 19:37:00",4.1,3.6,8.2,0.0,1002.5
"2014-02-28 19:38:00",4.1,3.6,8.2,0.0,1002.5
"2014-02-28 19:39:00",4.1,3.6,8.2,0.0,1002.5
"2014-02-28 19:40:00",4.1,3.6,8.4,0.0,1002.5
"2014-02-28 19:41:00",4.1,3.6,8.4,0.0,1002.5
"2014-02-28 19:42:00",4.1,3.6,8.4,0.0,1002.6
"2014-02-28 19:43:00",4.1,3.6,8.4,0.0,1002.5
"2014-02-28 19:44:00",4.1,3.6,8.4,0.0,1002.6
"2014-02-28 19:45:00",4.1,3.6,8.4,0.0,1002.6
"2014-02-28 19:46:00",4.1,3.6,8.4,0.0,1002.5
"2014-02-28 19:47:00",4.1,3.6,8.4,0.0,1002.6
"2014-02-28 19:48:00",4.1,3.6,8.4,0.0,1002.6
"2014-02-28 19:49:00",4.1,3.6,8.4,0.0,1002.6
"2014-02-28 19:50:00",4.1,3.6,8.4,0.0,1002.6
"2014-02-28 19:51:00",4.1,3.6,8.4,0.0,1002.6
"2014-02-28 19:52:00",4.1,3.6,8.4,0.0,1002.6
"2014-02-28 19:53:00",4.1,3.6,8.4,0.0,1002.6
"2014-02-28 19:54:00",4.1,3.6,8.4,0.0,1002.6
"2014-02-28 19:55:00",4.1,3.6,8.4,0.0,1002.6
"2014-02-28 19:56:00",4.1,3.5,8.4,0.0,1002.6
"2014-02-28 19:57:00",4.1,3.6,8.4,0.0,1002.6
"2014-02-28 19:58:00",4.1,3.6,8.4,0.0,1002.6
"2014-02-28 19:59:00",4.0,3.6,8.4,0.0,1002.6
"2014-02-28 20:00:00",4.0,3.5,8.4,0.0,1002.6
"2014-02-28 20:01:00",4.0,3.4,8.4,0.0,1002.6
"2014-02-28 20:02:00",4.0,3.5,8.4,0.0,1002.6
"2014-02-28 20:03:00",4.0,3.5,8.4,0.0,1002.6
"2014-02-28 20:04:00",4.0,3.4,8.4,0.0,1002.6
"2014-02-28 20:05:00",4.0,3.4,8.4,0.0,1002.6
"2014-02-28 20:06:00",4.0,3.4,8.4,0.0,1002.7
"2014-02-28 20:07:00",4.0,3.4,8.4,0.0,1002.6
"2014-02-28 20:08:00",4.0,3.4,8.4,0.0,1002.7
"2014-02-28 20:09:00",4.0,3.4,8.4,0.0,1002.7
"2014-02-28 20:10:00",4.0,3.4,8.4,0.0,1002.7
"2014-02-28 20:11:00",4.0,3.4,8.4,0.0,1002.7
"2014-02-28 20:12:00",4.0,3.4,8.4,0.0,1002.7
"2014-02-28 20:13:00",4.0,3.4,8.4,0.0,1002.7
"2014-02-28 20:14:00",4.0,3.4,8.4,0.0,1002.7
"2014-02-28 20:15:00",4.0,3.6,8.4,0.0,1002.7
"2014-02-28 20:16:00",4.0,3.4,8.4,0.0,1002.7
"2014-02-28 20:17:00",4.0,3.4,8.4,0.0,1002.8
