"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2016-01-02 10:31:00",9.3,8.9,3.8,0.0,39,995.1,2,3,"",97
"2016-01-02 10:32:00",9.4,8.9,3.8,0.0,42,995.0,2,10,"",97
"2016-01-02 10:33:00",9.4,8.9,3.8,0.0,44,995.0,5,12,"",97
"2016-01-02 10:34:00",9.4,8.9,3.8,0.0,37,995.0,5,5,"",97
"2016-01-02 10:35:00",9.4,8.9,3.8,0.0,37,995.0,3,12,"",97
"2016-01-02 10:36:00",9.4,8.9,3.8,0.0,40,994.9,3,3,"",97
"2016-01-02 10:37:00",9.4,8.9,3.8,0.0,40,994.9,3,12,"",97
"2016-01-02 10:38:00",9.4,8.9,3.8,0.0,56,994.9,7,9,"",97
"2016-01-02 10:39:00",9.4,8.9,3.8,0.0,54,994.9,7,12,"",97
"2016-01-02 10:40:00",9.4,8.9,3.8,0.0,53,994.9,6,10,"",97
"2016-01-02 10:41:00",9.4,8.9,3.8,0.0,44,994.9,6,10,"",97
"2016-01-02 10:42:00",9.4,8.9,3.8,0.0,49,994.9,6,12,"",97
"2016-01-02 10:43:00",9.4,8.9,3.8,0.0,60,994.9,5,5,"",97
"2016-01-02 10:44:00",9.4,8.9,3.8,0.0,60,994.8,2,9,"",97
"2016-01-02 10:45:00",9.4,8.9,3.8,0.0,60,994.9,6,12,"",97
"2016-01-02 10:46:00",9.4,8.9,4.0,0.0,47,994.8,7,12,"",97
"2016-01-02 10:47:00",9.4,8.9,4.0,0.0,49,994.8,5,6,"",97
"2016-01-02 10:48:00",9.4,9.0,4.0,0.0,53,994.8,2,7,"",97
"2016-01-02 10:49:00",9.4,9.0,4.0,0.0,54,994.8,2,5,"",97
"2016-01-02 10:50:00",9.4,9.0,4.0,0.0,49,994.8,2,6,"",97
"2016-01-02 10:51:00",9.4,9.0,4.0,0.0,46,994.8,3,7,"",97
"2016-01-02 10:52:00",9.4,9.0,4.0,0.0,40,994.8,3,7,"",97
"2016-01-02 10:53:00",9.4,9.0,4.0,0.0,33,994.8,3,5,"",97
"2016-01-02 10:54:00",9.4,9.0,4.0,0.0,30,994.7,5,12,"",97
"2016-01-02 10:55:00",9.4,9.0,4.0,0.0,30,994.7,5,9,"",97
"2016-01-02 10:56:00",9.4,9.0,4.0,0.0,30,994.7,5,6,"",97
"2016-01-02 10:57:00",9.4,9.0,4.0,0.0,30,994.7,3,6,"",97
"2016-01-02 10:58:00",9.4,9.0,4.0,0.0,53,994.7,3,14,"",97
"2016-01-02 10:59:00",9.4,9.0,4.0,0.0,56,994.7,6,6,"",97
"2016-01-02 11:00:00",9.4,9.0,4.0,0.0,51,994.6,5,7,"",97
"2016-01-02 11:01:00",9.4,9.0,4.0,0.0,40,994.6,3,12,"",97
"2016-01-02 11:02:00",9.4,9.0,4.0,0.0,35,994.6,5,8,"",97
"2016-01-02 11:03:00",9.4,9.0,4.0,0.0,30,994.6,2,8,"",97
"2016-01-02 11:04:00",9.4,8.9,4.0,0.0,39,994.6,5,9,"",97
"2016-01-02 11:05:00",9.4,8.9,4.0,0.0,40,994.6,5,8,"",97
"2016-01-02 11:06:00",9.4,8.9,4.0,0.0,40,994.6,5,9,"",97
"2016-01-02 11:07:00",9.4,9.0,4.2,0.0,54,994.6,6,12,"",97
"2016-01-02 11:08:00",9.4,9.0,4.2,0.0,60,994.6,8,12,"",97
"2016-01-02 11:09:00",9.4,9.0,4.2,0.0,65,994.5,5,6,"",97
"2016-01-02 11:10:00",9.4,9.0,4.2,0.0,65,994.5,3,6,"",97
"2016-01-02 11:11:00",9.4,8.9,4.2,0.0,67,994.5,5,14,"",97
"2016-01-02 11:12:00",9.4,8.9,4.2,0.0,86,994.5,3,3,"",97
"2016-01-02 11:13:00",9.4,9.0,4.2,0.0,65,994.5,2,7,"",97
"2016-01-02 11:14:00",9.4,9.0,4.2,0.0,44,994.5,2,3,"",97
"2016-01-02 11:15:00",9.4,9.0,4.2,0.0,21,994.5,1,8,"",97
"2016-01-02 11:16:00",9.4,9.0,4.2,0.0,16,994.4,3,9,"",97
"2016-01-02 11:17:00",9.4,9.0,4.2,0.0,12,994.4,5,7,"",97
"2016-01-02 11:18:00",9.4,9.0,4.2,0.0,12,994.4,3,7,"",97
"2016-01-02 11:19:00",9.4,9.0,4.2,0.0,12,994.4,5,9,"",97
"2016-01-02 11:20:00",9.4,9.0,4.2,0.0,12,994.4,5,9,"",97
"2016-01-02 11:21:00",9.4,9.0,4.2,0.0,12,994.5,6,12,"",97
"2016-01-02 11:22:00",9.4,9.0,4.2,0.0,12,994.5,7,12,"",97
"2016-01-02 11:23:00",9.4,9.0,4.2,0.0,12,994.4,5,3,"",97
"2016-01-02 11:24:00",9.4,9.0,4.2,0.0,14,994.5,2,3,"",97
"2016-01-02 11:25:00",9.4,9.0,4.2,0.0,14,994.4,2,6,"",97
"2016-01-02 11:26:00",9.4,9.0,4.2,0.0,18,994.5,2,6,"",97
"2016-01-02 11:27:00",9.4,9.0,4.2,0.0,18,994.4,2,7,"",97
"2016-01-02 11:28:00",9.4,9.0,4.2,0.0,19,994.5,3,7,"",97
"2016-01-02 11:29:00",9.4,8.9,4.2,0.0,23,994.5,6,12,"",97
"2016-01-02 11:30:00",9.4,8.9,4.2,0.0,30,994.4,8,9,"",97
"2016-01-02 11:31:00",9.4,8.9,4.4,0.0,35,994.4,6,7,"",97
"2016-01-02 11:32:00",9.4,8.9,4.4,0.0,33,994.4,3,7,"",97
"2016-01-02 11:33:00",9.4,8.9,4.4,0.0,26,994.4,3,7,"",97
"2016-01-02 11:34:00",9.4,8.9,4.4,0.0,23,994.4,2,3,"",97
"2016-01-02 11:35:00",9.4,8.9,4.6,0.0,21,994.3,3,8,"",97
"2016-01-02 11:36:00",9.4,8.9,4.6,0.0,19,994.3,5,8,"",97
"2016-01-02 11:37:00",9.4,8.9,4.6,0.0,18,994.3,3,16,"",97
"2016-01-02 11:38:00",9.4,9.0,4.8,0.0,16,994.3,5,9,"",97
"2016-01-02 11:39:00",9.4,8.9,4.8,0.0,16,994.3,2,3,"",97
"2016-01-02 11:40:00",9.4,8.9,4.8,0.0,14,994.3,2,2,"",97
"2016-01-02 11:41:00",9.4,8.9,4.8,0.0,12,994.3,2,12,"",97
"2016-01-02 11:42:00",9.4,8.9,4.8,0.0,16,994.3,6,9,"",97
"2016-01-02 11:43:00",9.4,8.9,4.8,0.0,18,994.2,6,8,"",97
"2016-01-02 11:44:00",9.4,8.9,5.0,0.0,18,994.2,2,10,"",97
"2016-01-02 11:45:00",9.4,8.9,5.0,0.0,25,994.2,6,14,"",97
"2016-01-02 11:46:00",9.4,8.9,5.0,0.0,25,994.1,7,10,"",97
"2016-01-02 11:47:00",9.4,8.9,5.0,0.0,25,994.1,5,8,"",97
"2016-01-02 11:48:00",9.4,8.9,5.2,0.0,28,994.1,3,12,"",97
"2016-01-02 11:49:00",9.4,8.9,5.2,0.0,33,994.2,6,9,"",97
"2016-01-02 11:50:00",9.4,8.9,5.2,0.0,32,994.1,5,5,"",97
"2016-01-02 11:51:00",9.4,8.9,5.2,0.0,28,994.1,3,6,"",97
"2016-01-02 11:52:00",9.4,8.9,5.4,0.0,30,994.1,5,8,"",97
"2016-01-02 11:53:00",9.4,8.9,5.4,0.0,28,994.1,2,2,"",97
"2016-01-02 11:54:00",9.4,8.9,5.4,0.0,26,994.0,1,2,"",97
"2016-01-02 11:55:00",9.4,8.9,5.4,0.0,28,994.0,2,7,"",97
"2016-01-02 11:56:00",9.4,8.9,5.4,0.0,26,993.9,3,5,"",97
"2016-01-02 11:57:00",9.4,8.9,5.4,0.0,28,994.0,2,9,"",97
"2016-01-02 11:58:00",9.4,8.9,5.4,0.0,32,994.0,3,9,"",97
"2016-01-02 11:59:00",9.4,8.9,5.4,0.0,39,993.9,2,2,"",97
"2016-01-02 12:00:00",9.4,8.9,5.4,0.0,42,993.9,2,6,"",97
"2016-01-02 12:01:00",9.4,8.9,5.4,0.0,40,993.9,3,3,"",97
"2016-01-02 12:02:00",9.4,8.9,5.4,0.0,30,993.9,2,5,"",97
"2016-01-02 12:03:00",9.4,8.9,5.6,0.0,30,993.9,2,7,"",97
"2016-01-02 12:04:00",9.4,8.9,5.6,0.0,33,993.9,5,9,"",97
"2016-01-02 12:05:00",9.4,8.9,5.6,0.0,37,993.8,3,8,"",97
"2016-01-02 12:06:00",9.4,8.9,5.6,0.0,35,993.8,5,8,"",97
"2016-01-02 12:07:00",9.4,8.9,5.6,0.0,35,993.8,2,9,"",97
"2016-01-02 12:08:00",9.4,8.9,5.6,0.0,30,993.8,3,10,"",97
"2016-01-02 12:09:00",9.4,8.9,5.6,0.0,25,993.7,6,10,"",97
"2016-01-02 12:10:00",9.4,8.9,5.6,0.0,21,993.8,5,9,"",97
"2016-01-02 12:11:00",9.4,8.9,5.6,0.0,21,993.7,6,10,"",97
"2016-01-02 12:12:00",9.4,8.9,5.6,0.0,19,993.7,5,7,"",97
"2016-01-02 12:13:00",9.4,8.9,5.8,0.0,19,993.6,3,5,"",97
"2016-01-02 12:14:00",9.4,8.9,5.8,0.0,14,993.6,2,3,"",97
"2016-01-02 12:15:00",9.4,8.9,5.8,0.0,14,993.6,2,3,"",97
"2016-01-02 12:16:00",9.4,8.9,5.8,0.0,12,993.6,2,5,"",97
"2016-01-02 12:17:00",9.4,8.9,5.8,0.0,12,993.5,3,6,"",97
"2016-01-02 12:18:00",9.4,8.9,5.8,0.0,12,993.5,3,5,"",97
"2016-01-02 12:19:00",9.4,8.9,6.0,0.0,12,993.5,2,5,"",97
"2016-01-02 12:20:00",9.4,8.9,6.0,0.0,14,993.5,2,3,"",97
"2016-01-02 12:21:00",9.4,8.9,6.0,0.0,16,993.4,3,8,"",97
"2016-01-02 12:22:00",9.4,8.9,6.2,0.0,18,993.5,5,6,"",97
"2016-01-02 12:23:00",9.4,8.9,6.2,0.0,21,993.5,2,9,"",97
"2016-01-02 12:24:00",9.4,8.9,6.4,0.0,25,993.5,3,9,"",97
"2016-01-02 12:25:00",9.4,8.9,6.4,0.0,28,993.4,2,3,"",97
"2016-01-02 12:26:00",9.4,8.9,6.6,0.0,42,993.4,3,5,"",97
"2016-01-02 12:27:00",9.4,8.9,6.6,0.0,49,993.4,3,6,"",97
"2016-01-02 12:28:00",9.4,8.9,6.6,0.0,51,993.3,2,7,"",97
"2016-01-02 12:29:00",9.4,8.9,6.6,0.0,58,993.3,3,6,"",97
"2016-01-02 12:30:00",9.4,8.9,6.6,0.0,62,993.3,3,9,"",97
"2016-01-02 12:31:00",9.4,8.9,6.6,0.0,54,993.3,5,6,"",97
"2016-01-02 12:32:00",9.4,8.9,6.6,0.0,46,993.3,2,5,"",97
"2016-01-02 12:33:00",9.4,8.9,6.6,0.0,42,993.3,2,5,"",97
"2016-01-02 12:34:00",9.4,9.0,6.6,0.0,42,993.3,2,7,"",97
"2016-01-02 12:35:00",9.4,9.1,6.6,0.0,35,993.3,3,5,"",98
"2016-01-02 12:36:00",9.4,9.1,6.6,0.0,33,993.3,1,3,"",98
"2016-01-02 12:37:00",9.4,9.1,6.6,0.0,28,993.2,1,2,"",98
"2016-01-02 12:38:00",9.4,9.1,6.6,0.0,26,993.2,1,3,"",98
"2016-01-02 12:39:00",9.4,9.1,6.6,0.0,28,993.2,1,3,"",98
"2016-01-02 12:40:00",9.4,9.1,6.6,0.0,28,993.2,2,5,"",98
"2016-01-02 12:41:00",9.4,9.1,6.8,0.0,30,993.2,3,7,"",98
"2016-01-02 12:42:00",9.4,9.1,6.8,0.0,28,993.2,3,5,"",98
"2016-01-02 12:43:00",9.5,9.2,6.8,0.0,33,993.2,2,5,"",98
"2016-01-02 12:44:00",9.5,9.2,6.8,0.0,32,993.2,2,6,"",98
"2016-01-02 12:45:00",9.5,9.2,6.8,0.0,26,993.1,3,5,"",98
"2016-01-02 12:46:00",9.5,9.2,6.8,0.0,25,993.1,1,3,"",98
"2016-01-02 12:47:00",9.5,9.2,6.8,0.0,26,993.1,1,5,"",98
"2016-01-02 12:48:00",9.5,9.2,6.8,0.0,28,993.1,2,5,"",98
"2016-01-02 12:49:00",9.5,9.2,6.8,0.0,33,993.1,2,3,"",98
"2016-01-02 12:50:00",9.5,9.2,6.8,0.0,35,993.0,2,3,"",98
"2016-01-02 12:51:00",9.5,9.2,6.8,0.0,39,993.0,2,6,"",98
"2016-01-02 12:52:00",9.5,9.2,6.8,0.0,42,993.0,2,5,"",98
"2016-01-02 12:53:00",9.5,9.2,6.8,0.0,44,993.0,2,5,"",98
"2016-01-02 12:54:00",9.6,9.3,6.8,0.0,46,993.0,1,2,"",98
"2016-01-02 12:55:00",9.6,9.3,7.0,0.0,42,993.0,1,6,"",98
"2016-01-02 12:56:00",9.6,9.3,7.0,0.0,39,993.0,3,5,"",98
"2016-01-02 12:57:00",9.6,9.3,7.0,0.0,37,993.0,2,3,"",98
"2016-01-02 12:58:00",9.6,9.3,7.0,0.0,35,993.0,2,6,"",98
"2016-01-02 12:59:00",9.6,9.3,7.0,0.0,35,993.0,2,3,"",98
"2016-01-02 13:00:00",9.6,9.3,7.0,0.0,39,993.0,2,9,"",98
"2016-01-02 13:01:00",9.6,9.3,7.0,0.0,44,992.9,3,8,"",98
"2016-01-02 13:02:00",9.6,9.3,7.0,0.0,47,993.0,3,8,"",98
"2016-01-02 13:03:00",9.6,9.3,7.0,0.0,46,993.0,2,3,"",98
"2016-01-02 13:04:00",9.7,9.4,7.0,0.0,42,993.0,1,1,"",98
"2016-01-02 13:05:00",9.7,9.4,7.0,0.0,39,993.0,1,3,"",98
"2016-01-02 13:06:00",9.7,9.4,7.0,0.0,33,993.0,2,3,"",98
"2016-01-02 13:07:00",9.7,9.4,7.0,0.0,40,993.0,2,3,"",98
"2016-01-02 13:08:00",9.7,9.4,7.0,0.0,44,992.9,1,3,"",98
"2016-01-02 13:09:00",9.7,9.4,7.0,0.0,46,993.0,2,3,"",98
"2016-01-02 13:10:00",9.7,9.4,7.0,0.0,46,993.0,3,9,"",98
"2016-01-02 13:11:00",9.7,9.4,7.0,0.0,40,993.0,6,8,"",98
"2016-01-02 13:12:00",9.8,9.5,7.0,0.0,42,993.0,3,3,"",98
"2016-01-02 13:13:00",9.8,9.5,7.0,0.0,40,993.0,1,1,"",98
"2016-01-02 13:14:00",9.8,9.5,7.0,0.0,47,993.0,0,2,"",98
"2016-01-02 13:15:00",9.8,9.5,7.0,0.0,47,993.0,1,3,"",98
"2016-01-02 13:16:00",9.8,9.5,7.0,0.0,54,993.0,2,3,"",98
"2016-01-02 13:17:00",9.8,9.5,7.0,0.0,56,993.0,2,2,"",98
"2016-01-02 13:18:00",9.8,9.5,7.0,0.0,46,992.9,0,2,"",98
"2016-01-02 13:19:00",9.8,9.5,7.0,0.0,35,993.0,1,3,"",98
"2016-01-02 13:20:00",9.8,9.5,7.0,0.0,26,992.9,2,7,"",98
"2016-01-02 13:21:00",9.9,9.6,7.0,0.0,21,992.9,2,6,"",98
"2016-01-02 13:22:00",9.9,9.6,7.0,0.0,18,993.0,2,6,"",98
"2016-01-02 13:23:00",9.9,9.6,7.0,0.0,19,992.9,1,3,"",98
"2016-01-02 13:24:00",9.9,9.6,7.0,0.0,21,993.0,2,3,"",98
"2016-01-02 13:25:00",9.9,9.6,7.0,0.0,25,993.0,2,3,"",98
"2016-01-02 13:26:00",9.9,9.6,7.0,0.0,28,993.0,2,6,"",98
"2016-01-02 13:27:00",10.0,9.7,7.0,0.0,28,993.0,3,5,"",98
"2016-01-02 13:28:00",10.0,9.7,7.0,0.0,28,993.0,3,5,"",98
"2016-01-02 13:29:00",10.0,9.7,7.0,0.0,30,992.9,3,5,"",98
"2016-01-02 13:30:00",10.1,9.8,7.0,0.0,26,992.9,2,2,"",98
"2016-01-02 13:31:00",10.1,9.8,7.0,0.0,26,992.9,2,3,"",98
"2016-01-02 13:32:00",10.1,9.8,7.0,0.0,26,992.9,2,5,"",98
"2016-01-02 13:33:00",10.1,9.8,7.0,0.0,18,993.0,2,5,"",98
"2016-01-02 13:34:00",10.1,9.8,7.0,0.0,18,993.0,2,6,"",98
"2016-01-02 13:35:00",10.1,9.8,7.0,0.0,18,992.9,2,7,"",98
"2016-01-02 13:36:00",10.2,9.9,7.0,0.0,16,993.0,3,7,"",98
"2016-01-02 13:37:00",10.2,9.9,7.0,0.0,16,992.9,3,5,"",98
"2016-01-02 13:38:00",10.2,9.9,7.0,0.0,23,992.9,3,8,"",98
"2016-01-02 13:39:00",10.2,9.9,7.0,0.0,35,993.0,3,5,"",98
"2016-01-02 13:40:00",10.2,9.9,7.0,0.0,28,993.0,2,8,"",98
"2016-01-02 13:41:00",10.2,9.9,7.0,0.0,33,993.0,3,5,"",98
"2016-01-02 13:42:00",10.2,9.9,7.0,0.0,46,992.9,2,3,"",98
"2016-01-02 13:43:00",10.2,9.9,7.0,0.0,67,993.0,2,3,"",98
"2016-01-02 13:44:00",10.3,10.0,7.0,0.0,69,993.0,2,3,"",98
"2016-01-02 13:45:00",10.3,10.0,7.0,0.0,56,993.0,2,5,"",98
"2016-01-02 13:46:00",10.3,10.0,7.0,0.0,42,993.0,2,3,"",98
"2016-01-02 13:47:00",10.3,10.0,7.0,0.0,54,993.0,1,2,"",98
"2016-01-02 13:48:00",10.3,10.0,7.0,0.0,44,993.0,1,3,"",98
"2016-01-02 13:49:00",10.3,10.0,7.0,0.0,35,993.0,3,9,"",98
"2016-01-02 13:50:00",10.3,10.0,7.0,0.0,32,993.0,5,3,"",98
"2016-01-02 13:51:00",10.3,10.0,7.0,0.0,28,993.0,2,5,"",98
"2016-01-02 13:52:00",10.3,10.0,7.0,0.0,23,993.0,3,6,"",98
"2016-01-02 13:53:00",10.3,10.0,7.0,0.0,19,993.1,2,3,"",98
"2016-01-02 13:54:00",10.3,10.0,7.0,0.0,26,993.1,1,2,"",98
"2016-01-02 13:55:00",10.3,10.0,7.0,0.0,30,993.0,1,2,"",98
"2016-01-02 13:56:00",10.4,10.1,7.0,0.0,30,993.1,2,6,"",98
"2016-01-02 13:57:00",10.4,10.1,7.0,0.0,37,993.1,5,5,"",98
"2016-01-02 13:58:00",10.4,10.1,7.0,0.0,30,993.0,2,3,"",98
"2016-01-02 13:59:00",10.4,10.1,7.0,0.0,26,993.0,2,3,"",98
"2016-01-02 14:00:00",10.4,10.2,7.0,0.0,19,993.1,1,2,"",99
"2016-01-02 14:01:00",10.4,10.2,7.0,0.0,16,993.0,1,2,"",99
"2016-01-02 14:02:00",10.4,10.3,7.2,0.0,16,993.1,0,1,"",99
"2016-01-02 14:03:00",10.4,10.3,7.2,0.0,16,993.1,1,3,"",99
"2016-01-02 14:04:00",10.4,10.2,7.2,0.0,14,993.1,1,7,"",99
"2016-01-02 14:05:00",10.4,10.3,7.2,0.0,14,993.1,3,6,"",99
"2016-01-02 14:06:00",10.4,10.3,7.2,0.0,12,993.1,2,5,"",99
"2016-01-02 14:07:00",10.4,10.3,7.2,0.0,12,993.1,5,12,"",99
"2016-01-02 14:08:00",10.4,10.3,7.2,0.0,14,993.1,6,8,"",99
"2016-01-02 14:09:00",10.4,10.3,7.2,0.0,14,993.2,3,3,"",99
"2016-01-02 14:10:00",10.4,10.3,7.2,0.0,16,993.2,1,7,"",99
"2016-01-02 14:11:00",10.4,10.3,7.2,0.0,14,993.2,2,3,"",99
"2016-01-02 14:12:00",10.4,10.3,7.2,0.0,14,993.2,2,3,"",99
"2016-01-02 14:13:00",10.4,10.1,7.2,0.0,14,993.2,3,6,"",98
"2016-01-02 14:14:00",10.4,10.1,7.2,0.0,14,993.2,3,6,"",98
"2016-01-02 14:15:00",10.4,10.1,7.2,0.0,16,993.2,3,6,"",98
"2016-01-02 14:16:00",10.4,10.1,7.2,0.0,18,993.2,5,5,"",98
"2016-01-02 14:17:00",10.4,10.1,7.2,0.0,26,993.3,2,6,"",98
"2016-01-02 14:18:00",10.4,10.1,7.2,0.0,26,993.3,3,6,"",98
"2016-01-02 14:19:00",10.4,10.1,7.2,0.0,26,993.3,2,3,"",98
"2016-01-02 14:20:00",10.4,10.1,7.2,0.0,26,993.3,2,7,"",98
"2016-01-02 14:21:00",10.4,10.1,7.2,0.0,25,993.3,2,3,"",98
"2016-01-02 14:22:00",10.4,10.1,7.2,0.0,25,993.3,2,3,"",98
"2016-01-02 14:23:00",10.4,10.1,7.2,0.0,28,993.3,2,3,"",98
"2016-01-02 14:24:00",10.4,10.1,7.2,0.0,21,993.3,2,3,"",98
"2016-01-02 14:25:00",10.4,10.1,7.2,0.0,16,993.3,2,3,"",98
"2016-01-02 14:26:00",10.4,10.1,7.2,0.0,16,993.4,2,3,"",98
"2016-01-02 14:27:00",10.4,10.1,7.2,0.0,16,993.3,2,5,"",98
"2016-01-02 14:28:00",10.4,10.1,7.2,0.0,26,993.4,2,2,"",98
"2016-01-02 14:29:00",10.4,10.1,7.2,0.0,26,993.4,2,5,"",98
"2016-01-02 14:30:00",10.4,10.1,7.2,0.0,28,993.4,5,12,"",98
"2016-01-02 14:31:00",10.4,10.1,7.2,0.0,30,993.3,5,7,"",98
"2016-01-02 14:32:00",10.4,10.1,7.2,0.0,26,993.4,3,5,"",98
"2016-01-02 14:33:00",10.4,10.1,7.2,0.0,30,993.4,2,3,"",98
"2016-01-02 14:34:00",10.4,10.1,7.2,0.0,26,993.5,2,5,"",98
"2016-01-02 14:35:00",10.4,10.1,7.2,0.0,26,993.5,3,9,"",98
"2016-01-02 14:36:00",10.4,10.1,7.2,0.0,26,993.5,3,6,"",98
"2016-01-02 14:37:00",10.4,10.1,7.2,0.0,26,993.5,3,7,"",98
"2016-01-02 14:38:00",10.4,10.1,7.2,0.0,23,993.6,3,8,"",98
"2016-01-02 14:39:00",10.4,10.1,7.2,0.0,23,993.5,3,5,"",98
"2016-01-02 14:40:00",10.4,10.1,7.2,0.0,19,993.6,2,3,"",98
"2016-01-02 14:41:00",10.4,10.1,7.2,0.0,16,993.6,2,3,"",98
"2016-01-02 14:42:00",10.4,10.1,7.2,0.0,18,993.6,2,3,"",98
"2016-01-02 14:43:00",10.4,10.1,7.2,0.0,16,993.6,2,3,"",98
"2016-01-02 14:44:00",10.4,10.1,7.2,0.0,16,993.7,3,10,"",98
"2016-01-02 14:45:00",10.4,10.1,7.2,0.0,19,993.7,3,7,"",98
"2016-01-02 14:46:00",10.4,10.1,7.2,0.0,21,993.7,2,7,"",98
"2016-01-02 14:47:00",10.4,10.1,7.2,0.0,19,993.7,2,5,"",98
"2016-01-02 14:48:00",10.4,10.1,7.2,0.0,16,993.8,2,2,"",98
"2016-01-02 14:49:00",10.4,10.1,7.2,0.0,14,993.8,1,3,"",98
"2016-01-02 14:50:00",10.4,10.1,7.2,0.0,16,993.8,2,5,"",98
"2016-01-02 14:51:00",10.4,10.1,7.2,0.0,19,993.8,2,3,"",98
"2016-01-02 14:52:00",10.4,10.1,7.2,0.0,21,993.8,1,3,"",98
"2016-01-02 14:53:00",10.4,10.1,7.2,0.0,21,993.9,1,2,"",98
"2016-01-02 14:54:00",10.4,10.1,7.2,0.0,23,993.9,1,2,"",98
"2016-01-02 14:55:00",10.4,10.1,7.2,0.0,19,993.9,1,2,"",98
"2016-01-02 14:56:00",10.4,10.1,7.2,0.0,16,993.9,1,3,"",98
"2016-01-02 14:57:00",10.4,10.1,7.2,0.0,14,993.9,2,3,"",98
"2016-01-02 14:58:00",10.4,10.1,7.2,0.0,9,994.0,2,6,"",98
"2016-01-02 14:59:00",10.4,10.1,7.2,0.0,9,994.0,2,3,"",98
"2016-01-02 15:00:00",10.4,10.1,7.2,0.0,7,994.0,1,3,"",98
"2016-01-02 15:01:00",10.4,10.1,7.2,0.0,9,994.0,2,1,"",98
"2016-01-02 15:02:00",10.4,10.1,7.2,0.0,9,994.0,1,7,"",98
"2016-01-02 15:03:00",10.4,10.1,7.2,0.0,9,994.0,3,6,"",98
"2016-01-02 15:04:00",10.4,10.1,7.2,0.0,9,994.1,1,2,"",98
"2016-01-02 15:05:00",10.4,10.1,7.2,0.0,11,994.0,0,3,"",98
"2016-01-02 15:06:00",10.4,10.1,7.2,0.0,12,994.1,2,6,"",98
"2016-01-02 15:07:00",10.4,10.1,7.2,0.0,14,994.1,2,6,"",98
"2016-01-02 15:08:00",10.4,10.1,7.2,0.0,16,994.1,2,10,"",98
"2016-01-02 15:09:00",10.4,10.1,7.2,0.0,14,994.1,5,10,"",98
"2016-01-02 15:10:00",10.4,10.1,7.2,0.0,7,994.1,3,3,"",98
"2016-01-02 15:11:00",10.4,10.1,7.2,0.0,7,994.1,1,2,"",98
"2016-01-02 15:12:00",10.4,10.1,7.2,0.0,5,994.1,1,2,"",98
"2016-01-02 15:13:00",10.4,10.1,7.2,0.0,5,994.2,1,2,"",98
"2016-01-02 15:14:00",10.4,10.1,7.2,0.0,9,994.2,1,3,"",98
"2016-01-02 15:15:00",10.4,10.1,7.2,0.0,9,994.2,2,6,"",98
"2016-01-02 15:16:00",10.3,10.0,7.2,0.0,11,994.3,3,6,"",98
"2016-01-02 15:17:00",10.3,10.0,7.2,0.0,11,994.3,3,5,"",98
"2016-01-02 15:18:00",10.3,10.0,7.2,0.0,9,994.3,2,5,"",98
"2016-01-02 15:19:00",10.3,10.0,7.2,0.0,9,994.3,2,3,"",98
"2016-01-02 15:20:00",10.3,10.0,7.2,0.0,12,994.3,2,3,"",98
"2016-01-02 15:21:00",10.3,10.0,7.2,0.0,11,994.4,1,3,"",98
"2016-01-02 15:22:00",10.3,10.0,7.2,0.0,11,994.4,1,2,"",98
"2016-01-02 15:23:00",10.3,10.0,7.2,0.0,12,994.4,1,2,"",98
"2016-01-02 15:24:00",10.3,10.0,7.2,0.0,14,994.4,1,2,"",98
"2016-01-02 15:25:00",10.3,10.0,7.2,0.0,16,994.4,1,3,"",98
"2016-01-02 15:26:00",10.3,10.0,7.2,0.0,16,994.5,2,5,"",98
"2016-01-02 15:27:00",10.3,10.0,7.2,0.0,16,994.5,3,6,"",98
"2016-01-02 15:28:00",10.3,10.0,7.2,0.0,16,994.5,3,3,"",98
"2016-01-02 15:29:00",10.3,10.0,7.2,0.0,16,994.5,2,3,"",98
"2016-01-02 15:30:00",10.3,10.0,7.2,0.0,16,994.5,2,3,"",98
"2016-01-02 15:31:00",10.3,10.0,7.4,0.0,16,994.5,1,3,"",98
"2016-01-02 15:32:00",10.3,10.0,7.4,0.0,16,994.6,2,3,"",98
"2016-01-02 15:33:00",10.3,10.0,7.4,0.0,7,994.6,1,3,"",98
"2016-01-02 15:34:00",10.3,10.0,7.4,0.0,7,994.6,1,2,"",98
"2016-01-02 15:35:00",10.3,10.0,7.4,0.0,5,994.7,1,2,"",98
"2016-01-02 15:36:00",10.3,10.0,7.4,0.0,5,994.6,1,2,"",98
"2016-01-02 15:37:00",10.3,10.0,7.4,0.0,5,994.6,1,3,"",98
"2016-01-02 15:38:00",10.2,9.9,7.4,0.0,5,994.6,1,2,"",98
"2016-01-02 15:39:00",10.2,9.9,7.4,0.0,5,994.7,1,3,"",98
"2016-01-02 15:40:00",10.2,9.9,7.4,0.0,5,994.7,2,2,"",98
"2016-01-02 15:41:00",10.2,9.9,7.4,0.0,5,994.7,1,2,"",98
"2016-01-02 15:42:00",10.2,9.9,7.4,0.0,5,994.7,1,2,"",98
"2016-01-02 15:43:00",10.2,9.9,7.4,0.0,0,994.7,2,6,"",98
"2016-01-02 15:44:00",10.2,9.9,7.4,0.0,0,994.7,1,2,"",98
"2016-01-02 15:45:00",10.2,9.9,7.4,0.0,0,994.8,1,3,"",98
"2016-01-02 15:46:00",10.2,9.9,7.4,0.0,0,994.8,2,3,"",98
"2016-01-02 15:47:00",10.2,9.9,7.4,0.0,0,994.8,2,3,"",98
